snapped_at,price,market_cap,total_volume
2022-05-03 00:00:00 UTC,0.7249633319985568,6526908939.417258,214115540.24155793
2022-05-04 00:00:00 UTC,0.69315707334529,6234525383.033406,127550007.79029104
2022-05-05 00:00:00 UTC,0.7232912301878216,6501649021.868424,128890522.72875741
2022-05-06 00:00:00 UTC,0.6588303531287663,5924977428.593547,228379505.53647545
2022-05-07 00:00:00 UTC,0.6560858717627397,5905558524.167735,146555722.99175078
2022-05-08 00:00:00 UTC,0.6363777883053583,5731139904.131138,112207431.99061097
2022-05-09 00:00:00 UTC,0.5980982880709745,5395564502.248729,162404800.0250636
2022-05-10 00:00:00 UTC,0.47277475423330734,4258178765.316074,493293583.4392744
2022-05-11 00:00:00 UTC,0.482693001483092,4344237012.865135,322378228.5886924
2022-05-12 00:00:00 UTC,0.3886737711719,3406137666.428972,312649425.12424105
2022-05-13 00:00:00 UTC,0.3270774121157816,2943696708.7149568,350143641.5750618
2022-05-14 00:00:00 UTC,0.4575705464926589,4169641596.110021,388004937.2695481
2022-05-15 00:00:00 UTC,0.4524937596466271,4072443836.3671503,418360398.7379234
2022-05-16 00:00:00 UTC,0.5280605552589384,4752544996.802385,195377735.46922636
2022-05-17 00:00:00 UTC,0.46188058008694627,4156925220.3206363,199398234.23361284
2022-05-18 00:00:00 UTC,0.4835126257967159,4348125579.615682,128982735.80620386
2022-05-19 00:00:00 UTC,0.42067681950583435,3789370197.3804474,109673473.07272898
2022-05-20 00:00:00 UTC,0.43713005034201297,3938891708.188819,85599714.33666295
2022-05-21 00:00:00 UTC,0.4194528363951406,3781323901.0939975,73404516.54451883
2022-05-22 00:00:00 UTC,0.41636200285334746,3747258025.2637653,53389730.55755827
2022-05-23 00:00:00 UTC,0.4711747160822833,4254386515.3089857,534768515.06397754
2022-05-24 00:00:00 UTC,0.4358553413703149,3920455719.5018687,152731505.9500029
2022-05-25 00:00:00 UTC,0.4192005048780218,3772804543.4829955,121244768.42572646
2022-05-26 00:00:00 UTC,0.4078718537311141,3675585471.3272495,171419966.33848292
2022-05-27 00:00:00 UTC,0.38053887534841746,3427578810.172507,117842536.7275107
2022-05-28 00:00:00 UTC,0.36842079050999044,3314037894.9622545,105732335.62614244
2022-05-29 00:00:00 UTC,0.37700352524629177,3402925168.3063083,81940854.43804927
2022-05-30 00:00:00 UTC,0.3833371564461549,3452255655.1982284,65692183.31382859
2022-05-31 00:00:00 UTC,0.41785188978364496,3750173976.433708,99570229.14549316
2022-06-01 00:00:00 UTC,0.41705214074986774,3753469266.331757,90224539.31004544
2022-06-02 00:00:00 UTC,0.3971896239239021,3574706614.917929,158713011.0581929
2022-06-03 00:00:00 UTC,0.4054164666757625,3654012559.1996603,103154725.98308498
2022-06-04 00:00:00 UTC,0.3893409587478414,3504068628.341232,92150458.81895848
2022-06-05 00:00:00 UTC,0.3984993424781427,3574222095.2882013,118703175.2602576
2022-06-06 00:00:00 UTC,0.40053085821049195,3614043098.7202573,83664153.97328153
2022-06-07 00:00:00 UTC,0.41622716104562374,3750626294.6451135,89363252.88116449
2022-06-08 00:00:00 UTC,0.40981549677092255,3699980585.073318,81373560.5318626
2022-06-09 00:00:00 UTC,0.39224408606261535,3530196774.1712937,63957807.786103465
2022-06-10 00:00:00 UTC,0.3909476539695654,3523375849.5380387,57115401.75718519
2022-06-11 00:00:00 UTC,0.3638907214005883,3277775620.7278156,65046665.3946453
2022-06-12 00:00:00 UTC,0.3477026069853436,3128403863.6609583,82128405.13456623
2022-06-13 00:00:00 UTC,0.33049532405622417,3006777912.530422,75580278.44630952
2022-06-14 00:00:00 UTC,0.3033707432337489,2715159103.945866,132267823.01592752
2022-06-15 00:00:00 UTC,0.3145891401790321,2827779584.0225177,87116637.31270505
2022-06-16 00:00:00 UTC,0.32845214977023474,2948296921.928862,93779005.01259014
2022-06-17 00:00:00 UTC,0.2999295426348576,2696678687.3024015,65297431.60672064
2022-06-18 00:00:00 UTC,0.31351757042094663,2821658133.475002,61245369.2300659
2022-06-19 00:00:00 UTC,0.29677142208990887,2666987047.4061046,69991993.38209793
2022-06-20 00:00:00 UTC,0.31191256789041,2796396100.3986597,69501553.19204323
2022-06-21 00:00:00 UTC,0.3259912994735095,2938574181.640545,148563514.46768513
2022-06-22 00:00:00 UTC,0.32734943116052895,2944034685.587225,88889633.55144705
2022-06-23 00:00:00 UTC,0.319337265079499,2870485103.012187,57321927.28342176
2022-06-24 00:00:00 UTC,0.32898522923289003,2957942449.883711,59538764.7721073
2022-06-25 00:00:00 UTC,0.33824593184222834,3054957539.453025,86493928.42392129
2022-06-26 00:00:00 UTC,0.33853074631512986,3049838233.7485695,109196393.5760233
2022-06-27 00:00:00 UTC,0.32384531840554603,2910881676.4535832,71972773.53517586
2022-06-28 00:00:00 UTC,0.33114311643745153,2981883330.3221793,60777244.590960085
2022-06-29 00:00:00 UTC,0.31495553011420474,2836844338.8646903,64274595.334619746
2022-06-30 00:00:00 UTC,0.3085291716142966,2784201132.8379693,58149377.0009862
2022-07-01 00:00:00 UTC,0.2986151966849646,2662438525.217929,66955531.93512491
2022-07-02 00:00:00 UTC,0.30135246080770894,2722306482.640642,60865694.30939056
2022-07-03 00:00:00 UTC,0.37998515310311665,3421777845.9820504,1242738847.418091
2022-07-04 00:00:00 UTC,0.3409370938677662,3070099059.023459,581461474.251207
2022-07-05 00:00:00 UTC,0.32961921822517626,2959850686.946845,192219673.6966181
2022-07-06 00:00:00 UTC,0.31511241739131246,2832602898.7139626,115553812.81457274
2022-07-07 00:00:00 UTC,0.3188068980295789,2875415498.1267743,69618318.31527236
2022-07-08 00:00:00 UTC,0.3257096014770756,2929256544.6427584,73827210.08347237
2022-07-09 00:00:00 UTC,0.3302852361780932,2972314578.42941,116853266.60407932
2022-07-10 00:00:00 UTC,0.32907190380227774,2967557736.948119,62703733.00962206
2022-07-11 00:00:00 UTC,0.3174674813426941,2856078804.7126565,56594629.12597296
2022-07-12 00:00:00 UTC,0.2964145083396597,2673514431.1645503,61758450.20902514
2022-07-13 00:00:00 UTC,0.29736925702065387,2691149363.666147,68078828.7883955
2022-07-14 00:00:00 UTC,0.3042948122470652,2735700453.301613,86794035.82602957
2022-07-15 00:00:00 UTC,0.30965292449329057,2787597548.003727,72107986.4342102
2022-07-16 00:00:00 UTC,0.3178758870839156,2860189570.4386907,155639978.36132926
2022-07-17 00:00:00 UTC,0.3258887056249729,2934854833.902333,86031880.67443533
2022-07-18 00:00:00 UTC,0.317648622023118,2865118438.9116178,63114912.69298654
2022-07-19 00:00:00 UTC,0.34982623561886217,3143059586.5546575,156543565.18630013
2022-07-20 00:00:00 UTC,0.4112569953176925,3705864414.099663,1604294774.1894536
2022-07-21 00:00:00 UTC,0.37723460487936555,3422357621.1330047,514894580.7353396
2022-07-22 00:00:00 UTC,0.3852780618383711,3471643785.2283683,245121869.97178188
2022-07-23 00:00:00 UTC,0.37335909874439904,3358816999.1162896,137843800.04686677
2022-07-24 00:00:00 UTC,0.399547233052379,3590770195.1960597,676865706.5485622
2022-07-25 00:00:00 UTC,0.38320094813958455,3457696740.393021,124198097.7873907
2022-07-26 00:00:00 UTC,0.35325199374632826,3223734992.532217,150158659.0090939
2022-07-27 00:00:00 UTC,0.348698871532049,3136029556.876478,96081445.49546933
2022-07-28 00:00:00 UTC,0.3807879782407372,3423384454.608534,217738708.48055062
2022-07-29 00:00:00 UTC,0.38840992938402097,3498305868.2484283,164874209.38506496
2022-07-30 00:00:00 UTC,0.39374707787876545,3578090685.856333,153396404.1528916
2022-07-31 00:00:00 UTC,0.3878604204307603,3488637648.066661,116595095.23341101
2022-08-01 00:00:00 UTC,0.39092598212355306,3524952306.763564,287042958.6887531
2022-08-02 00:00:00 UTC,0.40750109747049795,3658881360.3200536,115901098.05800559
2022-08-03 00:00:00 UTC,0.38584738456446643,3484446297.6479664,114618295.97390777
2022-08-04 00:00:00 UTC,0.3903983781250365,3511980681.7153764,86452392.18302508
2022-08-05 00:00:00 UTC,0.39807163852612854,3582644746.337085,75612928.42408495
2022-08-06 00:00:00 UTC,0.4154476721698383,3727467607.639034,95251137.2759538
2022-08-07 00:00:00 UTC,0.4105884184601291,3696658979.0961018,216347933.2705953
2022-08-08 00:00:00 UTC,0.4058824487474805,3651160212.475655,70693088.73929006
2022-08-09 00:00:00 UTC,0.4135302318468187,3722622432.3592954,74519322.60020138
2022-08-10 00:00:00 UTC,0.39180269922014704,3527120411.303274,89865065.43106797
2022-08-11 00:00:00 UTC,0.41109144722554425,3694165629.4016743,103408749.38228638
2022-08-12 00:00:00 UTC,0.4202078818340963,3780384206.817895,440569528.49420005
2022-08-13 00:00:00 UTC,0.44137607343343593,3966507288.047609,459856379.71652734
2022-08-14 00:00:00 UTC,0.43070957276634364,3876360854.4045367,101215724.89555845
2022-08-15 00:00:00 UTC,0.4274308494204164,3847134331.8679843,109986869.40153925
2022-08-16 00:00:00 UTC,0.4190733210468417,3772423043.794951,110947154.9736756
2022-08-17 00:00:00 UTC,0.40955921793954614,3679566160.892172,88280560.5897975
2022-08-18 00:00:00 UTC,0.3976410568585619,3576841784.472661,92123070.72305913
2022-08-19 00:00:00 UTC,0.38129497806545676,3434435282.1726184,73071441.06438476
2022-08-20 00:00:00 UTC,0.3567196383236751,3213404097.182813,136910253.13222003
2022-08-21 00:00:00 UTC,0.3568092971270787,3207241891.429391,62225853.4363193
2022-08-22 00:00:00 UTC,0.36438925936064165,3278347702.2457933,48236034.29805582
2022-08-23 00:00:00 UTC,0.3579618399172408,3218599346.109047,58621636.4165697
2022-08-24 00:00:00 UTC,0.3679021353225162,3309957779.9825172,122657859.23480172
2022-08-25 00:00:00 UTC,0.3644082664407755,3273900597.8958893,102554876.0812458
2022-08-26 00:00:00 UTC,0.3771719106921633,3397461347.069502,150457470.71922344
2022-08-27 00:00:00 UTC,0.3462898029824618,3109589415.7542443,139177824.2893159
2022-08-28 00:00:00 UTC,0.35337367210464576,3188764469.332846,93574914.98359501
2022-08-29 00:00:00 UTC,0.3424568297149722,3091331819.860525,75114177.76038045
2022-08-30 00:00:00 UTC,0.3511363385980803,3161334707.557977,86181273.55098598
2022-08-31 00:00:00 UTC,0.34224463114696024,3096997292.3167996,153565230.9432939
2022-09-01 00:00:00 UTC,0.3480376165830527,3135397389.55516,140641808.41437134
2022-09-02 00:00:00 UTC,0.34653136787162553,3112660689.8435316,114908384.29562789
2022-09-03 00:00:00 UTC,0.3462172613021433,3110692537.7834463,121328583.32634568
2022-09-04 00:00:00 UTC,0.34284865984649127,3088428409.524706,66212879.064933866
2022-09-05 00:00:00 UTC,0.3472137107012908,3121892559.1120563,61065254.832587115
2022-09-06 00:00:00 UTC,0.3437077844513412,3096691286.8385525,88825852.11348408
2022-09-07 00:00:00 UTC,0.3234371591326986,2919410503.5010724,95770278.21421361
2022-09-08 00:00:00 UTC,0.33460494416392667,3017956260.150122,98606186.62840626
2022-09-09 00:00:00 UTC,0.34853522397948206,3139965511.132743,100171011.06039102
2022-09-10 00:00:00 UTC,0.36118551488075595,3251157186.220793,102224344.60799627
2022-09-11 00:00:00 UTC,0.3585455237413827,3231630302.8293786,79995295.12720801
2022-09-12 00:00:00 UTC,0.36480999603550046,3287835811.037493,136555537.46664828
2022-09-13 00:00:00 UTC,0.3666538261604742,3298969810.296265,147593616.16409788
2022-09-14 00:00:00 UTC,0.3332291851412031,2990916264.359475,141623785.6561654
2022-09-15 00:00:00 UTC,0.33619529814403504,3020116705.9341164,102347906.08046317
2022-09-16 00:00:00 UTC,0.32238337848351833,2905465873.80021,80264619.47911255
2022-09-17 00:00:00 UTC,0.33100121556144885,2982129447.67857,79962715.60435368
2022-09-18 00:00:00 UTC,0.3349387557870724,3014145225.227678,64411178.785333596
2022-09-19 00:00:00 UTC,0.3133213111811494,2824284345.0902524,72644969.36594182
2022-09-20 00:00:00 UTC,0.3209790586302728,2890380796.502185,79726097.44806221
2022-09-21 00:00:00 UTC,0.31461292430820903,2836253277.297705,65562873.82721768
2022-09-22 00:00:00 UTC,0.3063439777022506,2750948629.7139735,76595378.80092914
2022-09-23 00:00:00 UTC,0.3247350593005593,2925349923.9761662,77044452.890435
2022-09-24 00:00:00 UTC,0.32651286736563995,2941280786.0825243,81314562.89033392
2022-09-25 00:00:00 UTC,0.3190936384673456,2879999541.9898143,62794189.470384814
2022-09-26 00:00:00 UTC,0.3132085618496541,2811003691.6469936,55425414.45714758
2022-09-27 00:00:00 UTC,0.31449217327383944,2833132619.265532,65047100.39127554
2022-09-28 00:00:00 UTC,0.31570116161173895,2845395902.1989326,70454671.81685646
2022-09-29 00:00:00 UTC,0.3177793631977257,2854443506.4842844,79538834.69215389
2022-09-30 00:00:00 UTC,0.3262116175888934,2938848475.8606715,117174689.99061865
2022-10-01 00:00:00 UTC,0.3201846063093065,2882989415.7344866,63648919.63758259
2022-10-02 00:00:00 UTC,0.3174626500710453,2856018701.464183,57172912.06706293
2022-10-03 00:00:00 UTC,0.3110905540165609,2809274437.034893,61037985.54370437
2022-10-04 00:00:00 UTC,0.32073369373209853,2887281004.615044,111852957.76125543
2022-10-05 00:00:00 UTC,0.3264936663379067,2938961872.458684,79915814.52605505
2022-10-06 00:00:00 UTC,0.32712401725637796,2944116154.980278,71612952.28395832
2022-10-07 00:00:00 UTC,0.3205046921410898,2884438449.8030496,50593695.63342465
2022-10-08 00:00:00 UTC,0.3178140536728022,2858569419.1080036,51298737.69409928
2022-10-09 00:00:00 UTC,0.32313141384427035,2909586139.928785,49021647.94130085
2022-10-10 00:00:00 UTC,0.3250000465289409,2915839458.608275,43466116.360528775
2022-10-11 00:00:00 UTC,0.31567752359427204,2841252563.4561443,60253472.082621045
2022-10-12 00:00:00 UTC,0.3105424899186514,2792949923.7632747,48740938.76934996
2022-10-13 00:00:00 UTC,0.30980312119178766,2787443093.7575426,40699059.09644906
2022-10-14 00:00:00 UTC,0.3014360785258276,2714302054.047006,75098015.76488721
2022-10-15 00:00:00 UTC,0.2972795593964207,2677326709.2503586,47193675.6486185
2022-10-16 00:00:00 UTC,0.3001027553202695,2707197053.695067,37411836.57683053
2022-10-17 00:00:00 UTC,0.3038925726297961,2736693851.970875,43064256.88615718
2022-10-18 00:00:00 UTC,0.3068073729731489,2765715985.740361,43226977.34567278
2022-10-19 00:00:00 UTC,0.30441588434087336,2738421792.7142897,59073112.31344606
2022-10-20 00:00:00 UTC,0.2911119015474621,2620559225.3578343,42294387.45183308
2022-10-21 00:00:00 UTC,0.2891248900016326,2601691824.570446,40262198.96635707
2022-10-22 00:00:00 UTC,0.29266912917068055,2630438906.6696115,37222910.3938591
2022-10-23 00:00:00 UTC,0.2936820243536421,2644350943.3378396,40931902.78524229
2022-10-24 00:00:00 UTC,0.2988253387520933,2682451707.447248,35685099.266475506
2022-10-25 00:00:00 UTC,0.29429386970221355,2646814769.498809,36086396.25157596
2022-10-26 00:00:00 UTC,0.30145733506041533,2711748828.899847,38642712.41623556
2022-10-27 00:00:00 UTC,0.3074356225926459,2766359902.317884,43641489.38111251
2022-10-28 00:00:00 UTC,0.3063852199430117,2754370738.955808,38454294.827410474
2022-10-29 00:00:00 UTC,0.31255646998478015,2817281836.5101905,37923014.90408966
2022-10-30 00:00:00 UTC,0.3115431935142965,2803637238.7029686,47503670.52132902
2022-10-31 00:00:00 UTC,0.30636539172999483,2755154115.095313,39710172.61348331
2022-11-01 00:00:00 UTC,0.30510330552668613,2744724841.4424024,44118186.94928287
2022-11-02 00:00:00 UTC,0.3054196720471824,2748485529.7522063,46042882.683870405
2022-11-03 00:00:00 UTC,0.29589170130049075,2660779982.7022324,44827884.01050898
2022-11-04 00:00:00 UTC,0.3041859408299196,2735978801.6496515,43676750.8697452
2022-11-05 00:00:00 UTC,0.3221115295478384,2897387912.855879,92564171.47355646
2022-11-06 00:00:00 UTC,0.31710385363080695,2854598499.167998,51003928.63905344
2022-11-07 00:00:00 UTC,0.30955852852833143,2791757125.6494575,45041168.86739578
2022-11-08 00:00:00 UTC,0.30763740850326426,2764788196.8969784,41799160.012984864
2022-11-09 00:00:00 UTC,0.2739366456310627,2469282394.507787,104601970.70903446
2022-11-10 00:00:00 UTC,0.23018089762080046,2058649890.9870265,105528894.52585839
2022-11-11 00:00:00 UTC,0.27171926223759557,2443099315.7233863,87018447.1026669
2022-11-12 00:00:00 UTC,0.2665093466321787,2379214444.7567725,52744624.97446536
2022-11-13 00:00:00 UTC,0.2507894129378412,2257766448.642056,42079163.83669264
2022-11-14 00:00:00 UTC,0.24938277580174908,2230509627.0526476,57674710.27069909
2022-11-15 00:00:00 UTC,0.24513938657686088,2210275384.2544665,51503887.48273271
2022-11-16 00:00:00 UTC,0.25635227017396195,2304175905.5651817,51750126.801226206
2022-11-17 00:00:00 UTC,0.24974599507240475,2246785198.753961,38974236.69861346
2022-11-18 00:00:00 UTC,0.24886788519032027,2240976798.4106135,33175248.779585045
2022-11-19 00:00:00 UTC,0.24910999896733038,2242507366.6478086,34999736.36350725
2022-11-20 00:00:00 UTC,0.26174905127891973,2351753703.078831,109111296.16800079
2022-11-21 00:00:00 UTC,0.2424002510417197,2184749253.4749045,91192054.24978606
2022-11-22 00:00:00 UTC,0.25989950939012935,2336206018.333847,568700515.889964
2022-11-23 00:00:00 UTC,0.2535955365391386,2287454663.8043165,90180207.39852275
2022-11-24 00:00:00 UTC,0.2598046514298027,2339137968.898684,89699612.39647086
2022-11-25 00:00:00 UTC,0.27138567278335257,2433830095.3136926,168904307.02371064
2022-11-26 00:00:00 UTC,0.2561601847562709,2302889495.9541774,59457256.14536225
2022-11-27 00:00:00 UTC,0.2566381859411933,2306176590.114889,57641368.62296791
2022-11-28 00:00:00 UTC,0.252506220328266,2270827365.186628,49028103.78047241
2022-11-29 00:00:00 UTC,0.2556364534428899,2300308175.6819797,193426261.21807933
2022-11-30 00:00:00 UTC,0.2533793353578806,2280251714.635845,68409079.83397269
2022-12-01 00:00:00 UTC,0.2602397693255245,2343092773.672497,71464897.5358296
2022-12-02 00:00:00 UTC,0.2572068843036473,2313571370.3639174,49591067.81906007
2022-12-03 00:00:00 UTC,0.2599142327378836,2333538253.065682,60215422.25269329
2022-12-04 00:00:00 UTC,0.2559536678844988,2319854851.6028514,43878093.60966168
2022-12-05 00:00:00 UTC,0.25836589033071616,2314959319.441292,44142639.313852474
2022-12-06 00:00:00 UTC,0.2545489720748239,2290225904.1076202,54102801.13733397
2022-12-07 00:00:00 UTC,0.25470429434898284,2289695910.7548327,44287516.61659475
2022-12-08 00:00:00 UTC,0.2529984100023652,2271661387.347679,105980276.44084415
2022-12-09 00:00:00 UTC,0.2551820776652821,2298015641.3764143,47458952.13869558
2022-12-10 00:00:00 UTC,0.26164867748227283,2360149135.2553945,105798770.15816946
2022-12-11 00:00:00 UTC,0.2601627038413515,2336704127.3497806,52456224.7134462
2022-12-12 00:00:00 UTC,0.2552850197396519,2294555966.675945,54257987.95125648
2022-12-13 00:00:00 UTC,0.26479965584843834,2388601902.94623,139881138.62670448
2022-12-14 00:00:00 UTC,0.26456921928933,2383339947.482044,69803869.46976727
2022-12-15 00:00:00 UTC,0.2605065176451365,2342799242.600667,55916809.2668877
2022-12-16 00:00:00 UTC,0.2588756370908465,2330223344.4400635,111972414.57659376
2022-12-17 00:00:00 UTC,0.23502056212167455,2106642187.3382835,62291038.46832117
2022-12-18 00:00:00 UTC,0.23868140402001017,2148903474.9291506,56731996.84337886
2022-12-19 00:00:00 UTC,0.2381588911608188,2143095125.980774,48900635.75769432
2022-12-20 00:00:00 UTC,0.22602445717568084,2031309287.423965,70740900.784739
2022-12-21 00:00:00 UTC,0.23709332577318323,2133982506.6960025,54056691.28376341
2022-12-22 00:00:00 UTC,0.23271677470883392,2094493699.2606215,59170930.23549543
2022-12-23 00:00:00 UTC,0.23747034334703154,2137960013.9959102,100081418.90514217
2022-12-24 00:00:00 UTC,0.2381033471206212,2143320816.8065343,53773003.88746066
2022-12-25 00:00:00 UTC,0.2359208239500083,2127130340.6105247,50040097.71353544
2022-12-26 00:00:00 UTC,0.2335112380717674,2102008732.7357266,53288922.402169086
2022-12-27 00:00:00 UTC,0.23001778403307063,2067855986.7299216,62570376.407114945
2022-12-28 00:00:00 UTC,0.22720967657741617,2047503080.8619432,42712549.81867417
2022-12-29 00:00:00 UTC,0.2198452394214203,1983972493.9079857,68086601.75408444
2022-12-30 00:00:00 UTC,0.21975650187462425,1977956599.42871,40962789.39958945
2022-12-31 00:00:00 UTC,0.22005085036840327,1973955488.3528101,40745409.18690102
2023-01-01 00:00:00 UTC,0.22299650226301648,2005561733.5088792,37289375.926143415
2023-01-02 00:00:00 UTC,0.22546294587930066,2028987238.2775521,35839192.006330356
2023-01-03 00:00:00 UTC,0.22888826252904032,2062539270.2486093,32527552.544838946
2023-01-04 00:00:00 UTC,0.22685397600361454,2041404768.5630667,33719550.184695676
2023-01-05 00:00:00 UTC,0.22821562887812016,2051437220.489944,41328037.46734312
2023-01-06 00:00:00 UTC,0.22661907973168716,2041526690.177469,39182270.49381924
2023-01-07 00:00:00 UTC,0.22783086226340732,2049398141.5700953,42289404.1094887
2023-01-08 00:00:00 UTC,0.22719170979426923,2048587128.9926405,37388301.57713761
2023-01-09 00:00:00 UTC,0.23474595188235525,2112249186.6512377,40467010.46454367
2023-01-10 00:00:00 UTC,0.24249744702814185,2185214707.07834,62933154.392230205
2023-01-11 00:00:00 UTC,0.24811322441167177,2233799049.151397,58062587.673983425
2023-01-12 00:00:00 UTC,0.2515752620151092,2242239796.6936274,43008190.521478154
2023-01-13 00:00:00 UTC,0.25911204210196515,2332155894.9297333,70252631.45887642
2023-01-14 00:00:00 UTC,0.2671430553961886,2407255117.9986672,55121924.534906864
2023-01-15 00:00:00 UTC,0.27928870011819923,2510653102.717479,99319616.62889034
2023-01-16 00:00:00 UTC,0.28068666039806367,2527488641.3972797,109035787.11271629
2023-01-17 00:00:00 UTC,0.2875109213456563,2587676087.1350374,105483208.63058698
2023-01-18 00:00:00 UTC,0.29015952904609527,2611410566.148483,103140321.46302056
2023-01-19 00:00:00 UTC,0.26633412704662723,2402873123.89519,80811535.02282466
2023-01-20 00:00:00 UTC,0.2750923576163178,2471492613.2454042,68522930.78538567
2023-01-21 00:00:00 UTC,0.29046738343910333,2611079117.005154,75118396.79519327
2023-01-22 00:00:00 UTC,0.28704826585697396,2583162306.4557924,78820066.81868109
2023-01-23 00:00:00 UTC,0.2890901125081915,2602075565.3215485,72254783.62859796
2023-01-24 00:00:00 UTC,0.3012523634165,2707741518.898349,92026045.63691787
2023-01-25 00:00:00 UTC,0.287631946201089,2584752064.1079874,85715993.41524367
2023-01-26 00:00:00 UTC,0.3014679479349146,2717861322.1969023,160336374.37309206
2023-01-27 00:00:00 UTC,0.3017935863401946,2713262207.974263,66051488.250260785
2023-01-28 00:00:00 UTC,0.3132478074301461,2816958054.4981556,156064985.67694232
2023-01-29 00:00:00 UTC,0.3022547587488367,2722372604.097145,60661041.759973675
2023-01-30 00:00:00 UTC,0.3119802413328285,2804159462.0666747,176681910.365336
2023-01-31 00:00:00 UTC,0.2881421284306262,2590540029.0583735,151813692.35186994
2023-02-01 00:00:00 UTC,0.29041775755469623,2616136844.826735,72738972.48495844
2023-02-02 00:00:00 UTC,0.3081643061412044,2774341125.8821554,205401875.84445003
2023-02-03 00:00:00 UTC,0.30392799901872564,2733369723.5991983,84227944.39732267
2023-02-04 00:00:00 UTC,0.32193163141419073,2894502120.7617755,108486825.9119818
2023-02-05 00:00:00 UTC,0.3221085856144555,2899887216.2370424,56458932.032100506
2023-02-06 00:00:00 UTC,0.32318852405259485,2894512185.3964515,183821047.3061719
2023-02-07 00:00:00 UTC,0.3141145626468935,2825265674.3921366,68289314.30451007
2023-02-08 00:00:00 UTC,0.33552358040262975,3015089737.7843876,161379368.43261403
2023-02-09 00:00:00 UTC,0.32613261247196423,2928137826.076006,117739140.49395405
2023-02-10 00:00:00 UTC,0.29862331253615615,2690447549.2093115,169807598.18008444
2023-02-11 00:00:00 UTC,0.29972045937790687,2698957924.44634,114043239.89242418
2023-02-12 00:00:00 UTC,0.3022013221828439,2719036027.9358034,65545644.861974165
2023-02-13 00:00:00 UTC,0.30080228948540316,2708615108.766357,76021288.065211
2023-02-14 00:00:00 UTC,0.2891678709411484,2597000565.6558733,88805389.02050252
2023-02-15 00:00:00 UTC,0.2951546024676762,2653512097.141358,57533791.38089486
2023-02-16 00:00:00 UTC,0.3187775238477751,2858627305.946904,79063894.24615239
2023-02-17 00:00:00 UTC,0.3060150351666196,2749819390.5684032,113295049.09900908
2023-02-18 00:00:00 UTC,0.3206141885132478,2883863804.4539194,66721916.591732234
2023-02-19 00:00:00 UTC,0.3258020022761166,2930044478.3650236,95764083.70959812
2023-02-20 00:00:00 UTC,0.3239399785845707,2921982573.63162,76470924.77857071
2023-02-21 00:00:00 UTC,0.3413330510991907,3085083003.726143,131524827.27855884
2023-02-22 00:00:00 UTC,0.34989344399491823,3139012470.2190037,385446235.5741489
2023-02-23 00:00:00 UTC,0.34035655267647685,3071580853.563912,132351367.41894169
2023-02-24 00:00:00 UTC,0.3339732505029117,3001819752.597175,92385961.47536597
2023-02-25 00:00:00 UTC,0.3243924042871954,2923009724.479213,93253572.85211264
2023-02-26 00:00:00 UTC,0.3189876726258577,2867798562.916756,71779606.13219908
2023-02-27 00:00:00 UTC,0.3247492943746446,2921799804.743727,68154753.79596418
2023-02-28 00:00:00 UTC,0.4790863775560965,4280271052.493758,4137927672.1450934
2023-03-01 00:00:00 UTC,0.41158238243216333,3690750974.6554613,1305296719.163415
2023-03-02 00:00:00 UTC,0.398901196127568,3585944187.2737656,468955358.8150191
2023-03-03 00:00:00 UTC,0.38078644575824566,3421346474.4583263,221512432.3792622
2023-03-04 00:00:00 UTC,0.3424337503277587,3078422547.470233,275392799.9622582
2023-03-05 00:00:00 UTC,0.3274051428290587,2943530824.576752,153018263.28401175
2023-03-06 00:00:00 UTC,0.31947832520939595,2879974110.290452,161191885.62355724
2023-03-07 00:00:00 UTC,0.32741268705645504,2945813384.5127068,274248831.4196312
2023-03-08 00:00:00 UTC,0.3110812366942203,2795176390.8214874,170143112.61363533
2023-03-09 00:00:00 UTC,0.29095320230830873,2622295856.8712435,122924784.48590825
2023-03-10 00:00:00 UTC,0.2715334897019744,2437955921.356712,125316962.92836478
2023-03-11 00:00:00 UTC,0.27002066163254884,2436606364.256734,142574382.80834904
2023-03-12 00:00:00 UTC,0.2654911175653054,2378307598.8301096,103988348.75577599
2023-03-13 00:00:00 UTC,0.2870566671115043,2573150260.533175,94902245.70427759
2023-03-14 00:00:00 UTC,0.30134420788836325,2716273184.514298,152651706.05678555
2023-03-15 00:00:00 UTC,0.3135193586641761,2823496901.856938,235722256.86091128
2023-03-16 00:00:00 UTC,0.29324955005293185,2642114252.132453,128199734.4645129
2023-03-17 00:00:00 UTC,0.2991106390079863,2697512723.2193327,90066269.19177736
2023-03-18 00:00:00 UTC,0.31587441907601876,2834635251.50452,94396695.53916337
2023-03-19 00:00:00 UTC,0.31917750780934756,2873920535.962697,215251554.53836918
2023-03-20 00:00:00 UTC,0.32868637265665607,2966010572.08141,105654096.66948995
2023-03-21 00:00:00 UTC,0.30757750397292305,2766070850.291006,117311364.22743559
2023-03-22 00:00:00 UTC,0.3151130723040165,2833963963.836679,102115823.40803306
2023-03-23 00:00:00 UTC,0.30406823237472175,2728401588.2228355,133466766.6129912
2023-03-24 00:00:00 UTC,0.3153365728232529,2828851111.5896177,78769853.4687349
2023-03-25 00:00:00 UTC,0.31065703239706055,2804929985.1570106,92732014.61286585
2023-03-26 00:00:00 UTC,0.3064510992441083,2755739608.3117495,64772835.11502261
2023-03-27 00:00:00 UTC,0.31112503272324127,2812173188.5813665,58778374.119724326
