snapped_at,price,market_cap,total_volume
2022-03-03 00:00:00 UTC,0.09567824012529585,861104161.0319844,18305599.849626325
2022-03-04 00:00:00 UTC,0.09275154160272525,837083926.1181984,19161685.791191734
2022-03-05 00:00:00 UTC,0.08777258436132927,790240177.3473036,15544042.37631856
2022-03-06 00:00:00 UTC,0.08926712496606193,802950596.0043324,10062979.685190279
2022-03-07 00:00:00 UTC,0.08747441003977677,787279024.9407982,10932982.5607549
2022-03-08 00:00:00 UTC,0.0860112109910554,779088047.7689849,13458676.257692691
2022-03-09 00:00:00 UTC,0.08692792567742406,782505843.6559929,13137379.810314136
2022-03-10 00:00:00 UTC,0.09078574034399452,817128214.2077758,18483590.686175518
2022-03-11 00:00:00 UTC,0.08757506073714323,788982195.7420604,14668239.131749202
2022-03-12 00:00:00 UTC,0.08529752925017353,769563713.17437,13428862.704262087
2022-03-13 00:00:00 UTC,0.08745482436013338,773709472.6986816,7435303.440763411
2022-03-14 00:00:00 UTC,0.08304681938079594,747421374.3441167,7798592.466132281
2022-03-15 00:00:00 UTC,0.08629311609441377,776518047.7095878,15479684.121054307
2022-03-16 00:00:00 UTC,0.08602928570220407,770669466.6911267,11863311.165649971
2022-03-17 00:00:00 UTC,0.08943889588220487,805635716.3540463,19093018.438190408
2022-03-18 00:00:00 UTC,0.08972130254460253,806700590.2152218,11113574.15484723
2022-03-19 00:00:00 UTC,0.09046662199041054,814199597.8232282,12922344.577955198
2022-03-20 00:00:00 UTC,0.09136046625990077,830738819.4518914,13876998.221930463
2022-03-21 00:00:00 UTC,0.09054774190220308,815399212.449969,13519632.599915195
2022-03-22 00:00:00 UTC,0.09701187632928455,875222712.3616538,51326088.39468622
2022-03-23 00:00:00 UTC,0.09807076416054017,881949556.4351064,36605277.3316721
2022-03-24 00:00:00 UTC,0.09854206394113144,887378153.7517421,18924489.657643747
2022-03-25 00:00:00 UTC,0.09856116417709937,886815763.1863693,63423623.12801213
2022-03-26 00:00:00 UTC,0.0982927994322658,883807915.2882506,22144584.361399695
2022-03-27 00:00:00 UTC,0.09869343391851586,896687358.5409305,13510664.779606381
2022-03-28 00:00:00 UTC,0.10614304024489614,955630545.2985203,42367116.60098698
2022-03-29 00:00:00 UTC,0.10315320577042536,931298460.5296097,38871937.60431828
2022-03-30 00:00:00 UTC,0.10889425790954925,978045670.428945,66934526.34057087
2022-03-31 00:00:00 UTC,0.10988179155790982,988024397.5290849,45110449.31781126
2022-04-01 00:00:00 UTC,0.10719957376518897,961076584.1960726,47021627.866832145
2022-04-02 00:00:00 UTC,0.11117470335646636,1002799452.7231673,40969248.15656572
2022-04-03 00:00:00 UTC,0.11120888617952226,1005302870.5209349,29284233.75945443
2022-04-04 00:00:00 UTC,0.11102635556319783,998838486.5959716,22136936.41136785
2022-04-05 00:00:00 UTC,0.10787336519546219,971084171.609893,23254780.961715303
2022-04-06 00:00:00 UTC,0.1059789764137057,956236567.7510974,18391204.88239738
2022-04-07 00:00:00 UTC,0.09582750879223663,861892514.8661228,28802829.5427837
2022-04-08 00:00:00 UTC,0.09914289659823716,892454699.1113454,21042491.172744233
2022-04-09 00:00:00 UTC,0.09375344246828134,840850534.8316009,17800616.446898703
2022-04-10 00:00:00 UTC,0.0980012902526487,881611675.0794239,25064380.186802372
2022-04-11 00:00:00 UTC,0.09529932448177136,860014907.9737403,13740949.96602059
2022-04-12 00:00:00 UTC,0.08815859966195884,795818428.2656056,24011756.868239854
2022-04-13 00:00:00 UTC,0.09250561683019011,831239919.5935495,21536124.77336278
2022-04-14 00:00:00 UTC,0.09452478484131185,851286555.8017644,15217196.764619133
2022-04-15 00:00:00 UTC,0.09216749790223824,828800430.5420333,14524954.561993593
2022-04-16 00:00:00 UTC,0.09439226291283442,848874517.0465794,12436925.707381671
2022-04-17 00:00:00 UTC,0.09391418690826057,848001843.8922615,9928893.478305751
2022-04-18 00:00:00 UTC,0.090224165431838,814102513.4921882,11518698.483356873
2022-04-19 00:00:00 UTC,0.09109836433948013,819586675.0210553,19102179.245032523
2022-04-20 00:00:00 UTC,0.09385493334142882,844694399.9790045,16824014.341083735
2022-04-21 00:00:00 UTC,0.09339107720393648,840290678.5975409,23484011.0057037
2022-04-22 00:00:00 UTC,0.09110276521660694,818910846.4652945,21360907.01494076
2022-04-23 00:00:00 UTC,0.0896516780745023,806865102.5808691,32703749.90784001
2022-04-24 00:00:00 UTC,0.08773053413878762,789202717.1019646,18088119.86712838
2022-04-25 00:00:00 UTC,0.08735034151619192,788284498.912042,20655326.1334774
2022-04-26 00:00:00 UTC,0.08924081730671836,803108579.9794729,50415859.24012656
2022-04-27 00:00:00 UTC,0.08335136587390005,749683744.5136541,19670020.15050336
2022-04-28 00:00:00 UTC,0.08717590188683597,786199649.3502923,15634000.87382496
2022-04-29 00:00:00 UTC,0.08970643162643792,806677720.9273497,16803787.74762038
2022-04-30 00:00:00 UTC,0.08460458849840688,763191185.5774375,17117367.04103787
2022-05-01 00:00:00 UTC,0.08470702294730291,760420197.6103039,25902406.380545005
2022-05-02 00:00:00 UTC,0.08517927544286426,766288600.3970096,19476718.630241714
2022-05-03 00:00:00 UTC,0.08790532007167337,791461884.4672091,25962547.713090237
2022-05-04 00:00:00 UTC,0.08393675129143224,755126654.9678048,15445464.949876867
2022-05-05 00:00:00 UTC,0.08675614943845004,780569014.8844969,15459948.88967796
2022-05-06 00:00:00 UTC,0.07963735444851046,716129749.7628225,27605801.01510466
2022-05-07 00:00:00 UTC,0.07923490665095231,713209045.5277814,17699404.194171652
2022-05-08 00:00:00 UTC,0.07685477895696727,692144664.0625082,13551191.668602636
2022-05-09 00:00:00 UTC,0.07232631836241699,652380537.8951707,19639148.789544
2022-05-10 00:00:00 UTC,0.05701183681227301,513301071.73977065,59486199.353408635
2022-05-11 00:00:00 UTC,0.058396877889700466,525571900.9489074,39001771.29427732
2022-05-12 00:00:00 UTC,0.04709690219945149,412669874.69936395,37884777.64628661
2022-05-13 00:00:00 UTC,0.04012970727927601,361167365.4733544,42959743.84538978
2022-05-14 00:00:00 UTC,0.05598285564175702,510147441.39926404,47471640.29229883
2022-05-15 00:00:00 UTC,0.055361720764733204,498255486.82723707,51185571.24862661
2022-05-16 00:00:00 UTC,0.06466062030345857,581945582.6664665,23923857.677137826
2022-05-17 00:00:00 UTC,0.05637144231526837,507342980.7810439,24336087.169437923
2022-05-18 00:00:00 UTC,0.05840224247757973,525230306.8800311,15579491.847939016
2022-05-19 00:00:00 UTC,0.05118204712567876,461032412.65806973,13343527.874531304
2022-05-20 00:00:00 UTC,0.05264014158178114,474329817.938934,10308101.853250433
2022-05-21 00:00:00 UTC,0.05058838899805791,456049090.2390591,8853000.659340676
2022-05-22 00:00:00 UTC,0.050215616957977494,451940552.5715818,6439104.0507898675
2022-05-23 00:00:00 UTC,0.05678116115411751,512638790.4030111,64444835.84873237
2022-05-24 00:00:00 UTC,0.05197672826817806,467335298.4303654,18213575.07698446
2022-05-25 00:00:00 UTC,0.04975755247740112,447817972.2468525,14391306.444892896
2022-05-26 00:00:00 UTC,0.04862404910277622,437962143.5587883,20435665.722434238
2022-05-27 00:00:00 UTC,0.04516949983198155,406841996.1806585,13987765.213317541
2022-05-28 00:00:00 UTC,0.04373496663142756,393407051.0809848,12551409.392697794
2022-05-29 00:00:00 UTC,0.04475381688897926,403958795.26534474,9727139.800221354
2022-05-30 00:00:00 UTC,0.04551953681042145,409954726.8138105,7800646.783716623
2022-05-31 00:00:00 UTC,0.04941486117723492,443564274.00546944,11775103.023125295
2022-06-01 00:00:00 UTC,0.04949958404479638,445496256.35366786,10708678.196569229
2022-06-02 00:00:00 UTC,0.04750940078078002,427584606.9795108,18984282.56255939
2022-06-03 00:00:00 UTC,0.048074069066740804,433295520.38276476,12232032.561809171
2022-06-04 00:00:00 UTC,0.04629583565909556,416662520.8855642,10957445.913507828
2022-06-05 00:00:00 UTC,0.04739052647393633,425055323.2462967,14116474.90991805
2022-06-06 00:00:00 UTC,0.04758020817486739,429399669.1794161,9938704.549777476
2022-06-07 00:00:00 UTC,0.049622483465635345,447229864.19001603,10653861.529341443
2022-06-08 00:00:00 UTC,0.04881364417106318,440696281.98238415,9692508.116537005
2022-06-09 00:00:00 UTC,0.046637526903460735,419737742.08450913,7604535.255719854
2022-06-10 00:00:00 UTC,0.04690334824120683,422685156.24148613,6852333.1738991365
2022-06-11 00:00:00 UTC,0.04406898959333627,396955050.5799514,7877477.087969565
2022-06-12 00:00:00 UTC,0.04210497937808072,378833455.7160935,9945323.201707637
2022-06-13 00:00:00 UTC,0.04014185726502323,364656500.1041836,9179956.654776553
2022-06-14 00:00:00 UTC,0.03710760920669874,332272565.24230176,16178694.869445862
2022-06-15 00:00:00 UTC,0.038403120708453344,345187842.52291507,10634666.970800124
2022-06-16 00:00:00 UTC,0.04002360173593601,359142752.22704035,11427459.221813247
2022-06-17 00:00:00 UTC,0.03622019807705702,325687201.02839404,7885471.654247229
2022-06-18 00:00:00 UTC,0.03804080524974252,342367247.2096419,7431236.342516165
2022-06-19 00:00:00 UTC,0.036019186444629335,323692567.9347554,8494937.421896633
2022-06-20 00:00:00 UTC,0.03787348258783268,339549635.37665176,8439114.468677063
2022-06-21 00:00:00 UTC,0.03947364503532524,355980726.7180341,17989263.654487047
2022-06-22 00:00:00 UTC,0.03958201091258697,356060346.63796854,10748240.596525827
2022-06-23 00:00:00 UTC,0.03850601640797505,346099411.0507939,6911937.045501716
2022-06-24 00:00:00 UTC,0.03983542340965577,358082970.9023526,7209296.0207214
2022-06-25 00:00:00 UTC,0.040823577646503885,368708932.10566187,10439125.117437031
2022-06-26 00:00:00 UTC,0.04085795247456441,368091072.867019,13179131.017452259
2022-06-27 00:00:00 UTC,0.039030429325661094,350812846.62241125,8674290.135387007
2022-06-28 00:00:00 UTC,0.039882346473280386,359201204.1106605,7319913.977211801
2022-06-29 00:00:00 UTC,0.03814488618557498,343544707.4493087,7784423.1621332085
2022-06-30 00:00:00 UTC,0.03764628820547761,339689641.3993667,7095303.805776851
2022-07-01 00:00:00 UTC,0.036317565646155646,323858915.9297023,8143128.526015853
2022-07-02 00:00:00 UTC,0.036826453943005016,332676541.06093585,7438026.828073788
2022-07-03 00:00:00 UTC,0.04643567768542902,418154688.0702605,151867566.65255278
2022-07-04 00:00:00 UTC,0.041646412143163704,375117237.84794134,71027132.68104973
2022-07-05 00:00:00 UTC,0.04026675908709075,361617914.11940956,23481832.564912416
2022-07-06 00:00:00 UTC,0.03912867869591407,351727336.1021364,14348745.921029102
2022-07-07 00:00:00 UTC,0.03988854007707042,359745590.3899969,8710517.54958997
2022-07-08 00:00:00 UTC,0.04081984655277929,367130033.96425885,9252461.006247766
2022-07-09 00:00:00 UTC,0.04131071445133708,371764842.5036948,14615524.403228724
2022-07-10 00:00:00 UTC,0.04115753997869438,371157108.17691666,7842454.394731694
2022-07-11 00:00:00 UTC,0.03977887486842253,357801755.7301381,7091342.586350438
2022-07-12 00:00:00 UTC,0.03758028703690583,339128541.08017534,7829914.597669135
2022-07-13 00:00:00 UTC,0.03775576073821984,341702566.5110922,8643691.001636958
2022-07-14 00:00:00 UTC,0.03864003265952439,347328142.7503144,11021299.884162115
2022-07-15 00:00:00 UTC,0.039343088659813646,354293957.33137906,9161711.965110928
2022-07-16 00:00:00 UTC,0.04017027976609207,361444890.59105426,19668372.87004606
2022-07-17 00:00:00 UTC,0.04118208037777745,370873324.4838557,10871723.271880263
2022-07-18 00:00:00 UTC,0.04008790071578143,361627379.3926001,7965230.063354461
2022-07-19 00:00:00 UTC,0.04393693987589252,394836287.5668952,19661318.995645605
2022-07-20 00:00:00 UTC,0.05120667575660066,461403664.02694166,199754905.7043214
2022-07-21 00:00:00 UTC,0.04719135311667354,428270892.95005935,64412362.12969734
2022-07-22 00:00:00 UTC,0.04802119860417406,432411377.43735826,30552079.56553614
2022-07-23 00:00:00 UTC,0.046583189635530854,419072174.0733416,17198466.300298568
2022-07-24 00:00:00 UTC,0.04984573816141171,447968540.74091214,84442759.17344555
2022-07-25 00:00:00 UTC,0.04785260061083271,431832554.6268469,15509361.338741485
2022-07-26 00:00:00 UTC,0.044021305228711664,401805103.93777454,18712364.765080858
2022-07-27 00:00:00 UTC,0.04385252055071475,394396842.9718957,12083244.045558069
2022-07-28 00:00:00 UTC,0.04753985835219376,427486637.9114569,27183808.183174394
2022-07-29 00:00:00 UTC,0.04854367056626123,437294584.2258753,20606062.563730724
2022-07-30 00:00:00 UTC,0.049049135543125004,445723320.61902326,19108614.23951897
2022-07-31 00:00:00 UTC,0.048315833697131216,434580141.6043944,14524269.387792092
2022-08-01 00:00:00 UTC,0.04878323983577967,439902911.3743682,35819787.216035165
2022-08-02 00:00:00 UTC,0.050583826671051414,454112758.7295454,14387006.787325608
2022-08-03 00:00:00 UTC,0.048389351562360496,437051537.28548473,14374349.137083365
2022-08-04 00:00:00 UTC,0.04896762952589876,440386484.28495437,10843714.905726932
2022-08-05 00:00:00 UTC,0.04948158858109865,445334297.1804063,9398930.879741764
2022-08-06 00:00:00 UTC,0.051949071664402394,466095960.68892336,11910544.908388576
2022-08-07 00:00:00 UTC,0.05134140079420751,462243068.0267925,27052896.41315764
2022-08-08 00:00:00 UTC,0.05083200893619041,457237716.4853736,8853478.955819966
2022-08-09 00:00:00 UTC,0.051661244996564416,465012444.9180015,9309503.115731247
2022-08-10 00:00:00 UTC,0.0488920975154334,440146923.5468079,11214041.0237905
2022-08-11 00:00:00 UTC,0.05086740673850538,457013452.2038193,12795534.79073713
2022-08-12 00:00:00 UTC,0.051917810717634454,467129384.3771536,54433546.76852555
2022-08-13 00:00:00 UTC,0.054875196088904246,493146045.56267756,57172806.884113304
2022-08-14 00:00:00 UTC,0.053549056429506976,481938362.3178693,12583900.861952798
2022-08-15 00:00:00 UTC,0.053154383188405596,478366680.92532414,13677731.052379416
2022-08-16 00:00:00 UTC,0.052611675672167145,473658510.69771034,13928626.426620571
2022-08-17 00:00:00 UTC,0.05133615698073975,461236831.55023324,11065517.557108197
2022-08-18 00:00:00 UTC,0.049811922643294065,448140830.4571685,11540124.424706837
2022-08-19 00:00:00 UTC,0.048174247638906084,433670822.6690457,9232121.84704698
2022-08-20 00:00:00 UTC,0.045305540186734675,408121653.0305937,17388425.836061236
2022-08-21 00:00:00 UTC,0.045309768216341854,407274664.3220233,7901809.226847401
2022-08-22 00:00:00 UTC,0.04626430191055923,416231993.5845772,6124237.738645006
2022-08-23 00:00:00 UTC,0.04590216373292013,412756154.9020753,7517169.857287612
2022-08-24 00:00:00 UTC,0.04705112303674728,423295042.2576097,15686753.275355287
2022-08-25 00:00:00 UTC,0.0465856926975076,418495090.7458521,13110542.163094299
2022-08-26 00:00:00 UTC,0.04821558697452469,434207247.77600735,19233657.278764177
2022-08-27 00:00:00 UTC,0.044291915994269675,397729508.61689854,17801426.575647134
2022-08-28 00:00:00 UTC,0.04519284800503095,407810087.06196785,11967266.505029777
2022-08-29 00:00:00 UTC,0.04390214822714417,396331692.91709054,9629458.313741155
2022-08-30 00:00:00 UTC,0.04470388168555915,402589224.2711098,10971913.279371273
2022-08-31 00:00:00 UTC,0.043495246030669614,393597988.1835116,19516325.14804021
2022-09-01 00:00:00 UTC,0.04418619859532218,397883131.55147845,17855618.419682257
2022-09-02 00:00:00 UTC,0.04436069540802081,398608559.4020614,14709825.164960295
2022-09-03 00:00:00 UTC,0.044319228926517074,398199368.17569447,15531256.990325652
2022-09-04 00:00:00 UTC,0.04388801466956815,395349339.8627281,8475902.484254377
2022-09-05 00:00:00 UTC,0.04461789410723319,401136117.25145435,7847049.208536489
2022-09-06 00:00:00 UTC,0.04400867918711172,396525382.50314814,11373348.542059466
2022-09-07 00:00:00 UTC,0.04162126577860907,375700400.94316924,12324125.693948867
2022-09-08 00:00:00 UTC,0.04264574865604254,384695273.6377479,12567461.193357902
2022-09-09 00:00:00 UTC,0.044361781466901076,399656579.63858694,12749828.987847717
2022-09-10 00:00:00 UTC,0.0453364470168121,408089221.31079674,12831324.602479763
2022-09-11 00:00:00 UTC,0.04499609403780721,405557262.25276357,10039104.057319868
2022-09-12 00:00:00 UTC,0.0461363248452483,415878579.4623342,17269731.3791963
2022-09-13 00:00:00 UTC,0.04610879915296885,414970130.2102331,18560734.726908993
2022-09-14 00:00:00 UTC,0.04253649822453154,381868346.5139242,18078188.153184175
2022-09-15 00:00:00 UTC,0.04290878899478034,385471354.37228745,13062718.991931591
2022-09-16 00:00:00 UTC,0.04111626061741098,370608742.4135228,10236821.229383677
2022-09-17 00:00:00 UTC,0.04210053928350532,379301501.1969998,10170577.300770927
2022-09-18 00:00:00 UTC,0.0426034892573912,383392788.99345714,8192963.388152586
2022-09-19 00:00:00 UTC,0.03983102681904999,358862771.9516426,9235004.513979511
2022-09-20 00:00:00 UTC,0.040781542507569726,367363375.62008613,10129487.094626762
2022-09-21 00:00:00 UTC,0.04019832380660978,362460045.19619954,8377016.416580921
2022-09-22 00:00:00 UTC,0.03969179114009231,356418584.3979466,9924163.681838874
2022-09-23 00:00:00 UTC,0.04204665650580917,378867638.3976873,9975706.513917936
2022-09-24 00:00:00 UTC,0.042918053016482716,386612771.9006278,10688285.424388513
2022-09-25 00:00:00 UTC,0.04195150092542326,378635888.92377317,8255603.309207412
2022-09-26 00:00:00 UTC,0.04119823466232322,369850342.08349776,7290443.203650914
2022-09-27 00:00:00 UTC,0.041674044667320505,375534808.01673865,8619533.322456742
2022-09-28 00:00:00 UTC,0.041920112880315615,377815262.58573985,9355264.264565801
2022-09-29 00:00:00 UTC,0.041699113125569905,374537725.11700964,10437112.191078449
2022-09-30 00:00:00 UTC,0.04226422991277754,380732176.73432934,15181243.618254727
2022-10-01 00:00:00 UTC,0.0416130612174206,374690140.2569014,8272185.286580479
2022-10-02 00:00:00 UTC,0.04125343574649396,371132112.5974056,7429469.431666059
2022-10-03 00:00:00 UTC,0.04047381722876741,365159814.425313,7941225.5981791215
2022-10-04 00:00:00 UTC,0.04154775840662351,374003211.4860907,14489402.756707678
2022-10-05 00:00:00 UTC,0.04166507969587176,375051932.8984068,10198356.42919485
2022-10-06 00:00:00 UTC,0.042071822109678886,378646398.9450382,9210229.852607602
2022-10-07 00:00:00 UTC,0.04171777148295925,375386412.313723,6585414.456224148
2022-10-08 00:00:00 UTC,0.041530577418241205,373572413.6648819,6703499.019763954
2022-10-09 00:00:00 UTC,0.04224183567581444,380359984.6430678,6408427.98989528
2022-10-10 00:00:00 UTC,0.04254304484361906,381669278.46893907,5689786.685428281
2022-10-11 00:00:00 UTC,0.04141510491962062,372737235.89255965,7904914.60925304
2022-10-12 00:00:00 UTC,0.040770923153340306,366656520.9438637,6399166.405561427
2022-10-13 00:00:00 UTC,0.040654454439334506,365823664.23471487,5340804.951852213
2022-10-14 00:00:00 UTC,0.03929999154275561,353892200.07703555,9790969.279030472
2022-10-15 00:00:00 UTC,0.03895247611474057,350809537.3431403,6183777.072335634
2022-10-16 00:00:00 UTC,0.0393223988635976,354723442.0895161,4902064.822843356
2022-10-17 00:00:00 UTC,0.03973974733236803,358000269.8961292,5631472.572371387
2022-10-18 00:00:00 UTC,0.03971659347251693,357865643.17327714,5595785.621599248
2022-10-19 00:00:00 UTC,0.03931960783827736,353553276.352925,7630126.18405387
2022-10-20 00:00:00 UTC,0.037975500271348224,341821275.2403196,5517295.973183466
2022-10-21 00:00:00 UTC,0.037676243620752864,338992779.30137086,5246619.9535955805
2022-10-22 00:00:00 UTC,0.03781047951868724,339831388.05113405,4808898.345585859
2022-10-23 00:00:00 UTC,0.03795192508708082,341724043.636601,5289545.765002572
2022-10-24 00:00:00 UTC,0.03857618836428069,346355843.9841691,4606688.030038988
2022-10-25 00:00:00 UTC,0.037912169709232627,340954655.2994149,4648800.806719874
2022-10-26 00:00:00 UTC,0.03854305796886985,346792792.9499744,4940693.529433742
2022-10-27 00:00:00 UTC,0.03880673409774054,349319280.3236906,5508742.480002746
2022-10-28 00:00:00 UTC,0.0391483291479571,351892968.41850924,4913492.208717056
2022-10-29 00:00:00 UTC,0.039958625207875305,360173983.970151,4848248.828056503
2022-10-30 00:00:00 UTC,0.039829083385503124,358429597.20408255,6073082.9422683455
2022-10-31 00:00:00 UTC,0.039199484952031675,352522266.51758856,5080920.87364977
2022-11-01 00:00:00 UTC,0.03931093732244065,353643189.8796669,5684393.6153005175
2022-11-02 00:00:00 UTC,0.039392480301650885,354494723.1604975,5938528.245408479
2022-11-03 00:00:00 UTC,0.03839628276287358,345275180.5359932,5817074.634279198
2022-11-04 00:00:00 UTC,0.03974683283771769,357500059.93048555,5707076.76685513
2022-11-05 00:00:00 UTC,0.04110446183310328,369733958.442464,11812059.192009019
2022-11-06 00:00:00 UTC,0.0404612746239622,364236172.1357714,6507911.966179974
2022-11-07 00:00:00 UTC,0.039714813026507076,358089359.3109519,5778556.993949014
2022-11-08 00:00:00 UTC,0.039113213278354896,351539274.87000304,5314371.449162083
2022-11-09 00:00:00 UTC,0.03462062369911734,312156935.15968627,13219791.962338803
2022-11-10 00:00:00 UTC,0.02927142227626717,261792402.8489302,13419796.629270429
2022-11-11 00:00:00 UTC,0.03398412049766748,305560161.06326914,10883458.785748776
2022-11-12 00:00:00 UTC,0.03278742522506762,292703864.56474257,6488929.82264252
2022-11-13 00:00:00 UTC,0.030883233418591005,278030589.17545974,5181800.234724449
2022-11-14 00:00:00 UTC,0.030795645560275964,275439968.4287071,7122103.479592435
2022-11-15 00:00:00 UTC,0.030315402409840125,273275205.69838834,6369278.705119961
2022-11-16 00:00:00 UTC,0.03165227465559462,284597184.3592055,6389680.988050929
2022-11-17 00:00:00 UTC,0.030711309173526095,276286998.86324286,4792668.778157155
2022-11-18 00:00:00 UTC,0.030685098803972372,276337744.6360836,4090466.65812036
2022-11-19 00:00:00 UTC,0.03078733147167495,277149925.37779915,4325593.068569874
2022-11-20 00:00:00 UTC,0.03234585748597318,290619926.79712975,13483519.49592797
2022-11-21 00:00:00 UTC,0.03000256899387094,270351946.8698762,11287100.106390294
2022-11-22 00:00:00 UTC,0.03251217269266502,292248083.46867365,71141686.36335415
2022-11-23 00:00:00 UTC,0.0314740404120846,283928830.3611001,11192371.643312506
2022-11-24 00:00:00 UTC,0.03190847434222529,287298005.3388179,11016653.338994138
2022-11-25 00:00:00 UTC,0.0333943837071059,299492185.95666647,20783909.410853077
2022-11-26 00:00:00 UTC,0.03148029205597215,283008985.0780106,7306880.224511268
2022-11-27 00:00:00 UTC,0.03153560990520197,283382167.2003117,7082951.076159764
2022-11-28 00:00:00 UTC,0.0311765845545862,280452681.2295793,6053430.371243094
2022-11-29 00:00:00 UTC,0.03163339767050191,284595911.34175485,23935279.020747457
2022-11-30 00:00:00 UTC,0.031425272358413046,282807321.5874481,8484409.20619911
2022-12-01 00:00:00 UTC,0.03198061240500489,287940394.4216411,8782251.823309593
2022-12-02 00:00:00 UTC,0.0314061141951395,282527664.64038277,6055291.806053042
2022-12-03 00:00:00 UTC,0.03166467843876786,284288927.27242815,7335889.083877205
2022-12-04 00:00:00 UTC,0.031179741753223224,282599877.4535216,5345137.808262921
2022-12-05 00:00:00 UTC,0.031476050921314266,282148472.6273369,5377784.045198496
2022-12-06 00:00:00 UTC,0.031209757903028643,280888322.1358408,6633439.968775658
2022-12-07 00:00:00 UTC,0.03130126070853812,281368987.54746395,5442605.933649358
2022-12-08 00:00:00 UTC,0.030879990449824892,277320156.19685626,12935535.540845785
2022-12-09 00:00:00 UTC,0.03104884369256324,279597683.5557963,5774486.986895776
2022-12-10 00:00:00 UTC,0.03186303856248228,287414114.35166496,12883956.937414099
2022-12-11 00:00:00 UTC,0.03169754446355072,284697928.9544864,6391129.438208838
2022-12-12 00:00:00 UTC,0.031166717977923517,280096237.1096849,6624138.81649211
2022-12-13 00:00:00 UTC,0.032309532486006855,291514536.9095495,17067598.438367795
2022-12-14 00:00:00 UTC,0.0320193321764784,288426389.2174717,8447971.724600986
2022-12-15 00:00:00 UTC,0.03138200883618026,282226130.8365498,6736038.001532269
2022-12-16 00:00:00 UTC,0.03129865366072396,281759128.80028075,13537719.743623275
2022-12-17 00:00:00 UTC,0.028487221931928985,255349502.1035665,7550397.383096632
2022-12-18 00:00:00 UTC,0.028939104640371853,260545402.68172768,6878513.220787599
2022-12-19 00:00:00 UTC,0.02891582013025758,260146712.78342867,5937221.075109534
2022-12-20 00:00:00 UTC,0.027380459208387154,246014400.3932434,8569507.797979627
2022-12-21 00:00:00 UTC,0.02865278892403665,257892925.1195365,6532764.936484233
2022-12-22 00:00:00 UTC,0.0281434372003579,253290072.2687543,7155794.25356401
2022-12-23 00:00:00 UTC,0.028734053198296507,258685769.98190007,12109911.387035104
2022-12-24 00:00:00 UTC,0.028595064946012584,257402504.8277698,6457878.719886989
2022-12-25 00:00:00 UTC,0.028331865858472836,255448291.78129247,6009343.779950416
2022-12-26 00:00:00 UTC,0.028169674731358157,253701904.1460882,6428519.771679383
2022-12-27 00:00:00 UTC,0.027695103601525734,248913874.4991597,7533735.11646545
2022-12-28 00:00:00 UTC,0.02738473066571136,246773493.5563712,5147983.5297931675
2022-12-29 00:00:00 UTC,0.026536266204117146,239477605.59195167,8218345.750106131
2022-12-30 00:00:00 UTC,0.02644580053342627,238067045.5987378,4929518.574027597
2022-12-31 00:00:00 UTC,0.026259244686740596,235596484.29698813,4862256.464398709
2023-01-01 00:00:00 UTC,0.026607771690556933,239302088.4855918,4449339.747741533
2023-01-02 00:00:00 UTC,0.026768405569634723,240939097.45646638,4255058.511597043
2023-01-03 00:00:00 UTC,0.027469720950146593,247582333.63972446,3903751.0343484315
2023-01-04 00:00:00 UTC,0.027528609280104883,247768320.54616228,4091849.472898749
2023-01-05 00:00:00 UTC,0.027516101695684896,247335788.26087895,4982947.431886051
2023-01-06 00:00:00 UTC,0.0275693089580458,248367516.59523362,4766713.033169116
2023-01-07 00:00:00 UTC,0.027364682590027396,246152470.68599203,5079365.055642095
2023-01-08 00:00:00 UTC,0.027287680474842244,246052952.5986945,4490656.933995689
2023-01-09 00:00:00 UTC,0.02821719153395806,253918835.04099682,4864260.175429856
2023-01-10 00:00:00 UTC,0.02894559385960841,260867678.31447464,7511986.41332552
2023-01-11 00:00:00 UTC,0.02959050192654351,266407545.28163686,6924665.609828272
2023-01-12 00:00:00 UTC,0.02991319048354499,266610260.52813235,5113826.316294582
2023-01-13 00:00:00 UTC,0.030556283604668454,275047855.6576965,8284676.055260035
2023-01-14 00:00:00 UTC,0.03149118632163825,283770503.90543216,6497847.35508719
2023-01-15 00:00:00 UTC,0.032931616376709986,296037271.82194316,11711019.85909308
2023-01-16 00:00:00 UTC,0.033203693106124664,298956464.8622702,12898335.844464485
2023-01-17 00:00:00 UTC,0.03399122627329338,305954854.69254696,12470843.17984801
2023-01-18 00:00:00 UTC,0.03438620250914733,309588691.46466607,12222945.054899644
2023-01-19 00:00:00 UTC,0.03152643737923691,284430146.34105337,9565803.025952678
2023-01-20 00:00:00 UTC,0.032423041049348914,291289535.04391843,8076275.971195743
2023-01-21 00:00:00 UTC,0.034086489164661074,306411408.3174798,8815180.513934989
2023-01-22 00:00:00 UTC,0.033682589193616184,303111375.8134931,9248841.559592765
2023-01-23 00:00:00 UTC,0.03399910076697552,305990734.6617781,8497688.309610058
2023-01-24 00:00:00 UTC,0.03537400299662309,317964450.07494175,10805988.630957266
2023-01-25 00:00:00 UTC,0.033729357873589424,303184395.62401223,10051544.884279763
2023-01-26 00:00:00 UTC,0.03525389419640768,317788584.68683255,18749859.202958923
2023-01-27 00:00:00 UTC,0.0353819774311223,318078029.0435571,7743810.247605343
2023-01-28 00:00:00 UTC,0.036798351269811715,330918236.4344695,18333517.514368955
2023-01-29 00:00:00 UTC,0.035503262203475015,319773653.12264144,7125329.904002981
