snapped_at,price,market_cap,total_volume
2022-06-06 00:00:00 UTC,0.051050027493578495,460630411.0485045,10663491.396506652
2022-06-07 00:00:00 UTC,0.053050614152147076,478039510.65150446,11389875.269239709
2022-06-08 00:00:00 UTC,0.05223224457874198,471572995.43123955,10371310.380971625
2022-06-09 00:00:00 UTC,0.049979560130250254,449816041.1222727,8149474.3034424335
2022-06-10 00:00:00 UTC,0.04980900644094584,448898589.36760753,7276834.596946613
2022-06-11 00:00:00 UTC,0.046357277526604616,417566992.4618537,8286516.0954743875
2022-06-12 00:00:00 UTC,0.044294454251744476,398532938.8851884,10462483.7746906
2022-06-13 00:00:00 UTC,0.042103192378797116,383050991.7804742,9628490.244317856
2022-06-14 00:00:00 UTC,0.03864570840106096,345882343.7022993,16849296.885488294
2022-06-15 00:00:00 UTC,0.04007517733228843,360219815.4204091,11097696.147147568
2022-06-16 00:00:00 UTC,0.04184581980517209,375613006.96965325,11947735.303332165
2022-06-17 00:00:00 UTC,0.03821046665364544,343551899.818981,8318771.50566268
2022-06-18 00:00:00 UTC,0.03993902734121585,359451246.0310036,7802052.283443681
2022-06-19 00:00:00 UTC,0.0378057342209757,339747684.51415604,8916285.404995065
2022-06-20 00:00:00 UTC,0.03973494558358702,356238332.5412098,8853892.783925636
2022-06-21 00:00:00 UTC,0.04152781858145704,374338275.76137024,18925409.01122743
2022-06-22 00:00:00 UTC,0.04170083008943099,375038415.5816465,11323592.322428424
2022-06-23 00:00:00 UTC,0.04068068371745932,365669687.0310074,7302295.876153251
2022-06-24 00:00:00 UTC,0.04191062816315426,376830277.1926877,7584860.382564041
2022-06-25 00:00:00 UTC,0.04309334734448521,389208957.0842469,11019535.047947455
2022-06-26 00:00:00 UTC,0.043129633395118716,388556745.1930842,13911883.851811
2022-06-27 00:00:00 UTC,0.041257596922744645,370857313.563188,9169265.421363015
2022-06-28 00:00:00 UTC,0.042201308368107975,379995709.3113017,7745530.90017651
2022-06-29 00:00:00 UTC,0.040141779130185094,361544945.6588257,8191939.378453755
2022-06-30 00:00:00 UTC,0.03932236467749105,354838031.81560695,7411198.740909385
2022-07-01 00:00:00 UTC,0.03805396821584452,339285551.3798399,8532464.899374275
2022-07-02 00:00:00 UTC,0.03840665745743357,346951514.15951437,7757188.59565333
2022-07-03 00:00:00 UTC,0.0484282078700336,436097482.906985,158384123.00966206
2022-07-04 00:00:00 UTC,0.04344866267074631,391247185.56732464,74100835.3305615
2022-07-05 00:00:00 UTC,0.042010313112185727,377246874.8996271,24498597.872411054
2022-07-06 00:00:00 UTC,0.04015862700265105,360991830.43851006,14726434.794195838
2022-07-07 00:00:00 UTC,0.04062846569429501,366425900.9909629,8872096.164945986
2022-07-08 00:00:00 UTC,0.041503956263876665,373266535.8130244,9407525.244858751
2022-07-09 00:00:00 UTC,0.04208216469451705,378707304.81557393,14888459.645449132
2022-07-10 00:00:00 UTC,0.0419261297900047,378088221.45258456,7988907.0385626145
2022-07-11 00:00:00 UTC,0.04044697805188361,363885188.30827516,7210444.712104999
2022-07-12 00:00:00 UTC,0.037759569472762496,340584197.9421792,7867268.387975239
2022-07-13 00:00:00 UTC,0.03788224956953268,342830134.82453096,8672648.976569762
2022-07-14 00:00:00 UTC,0.038766411159905624,348522179.7380961,11057346.834843688
2022-07-15 00:00:00 UTC,0.03944734800057907,355112491.6245722,9185990.538103111
2022-07-16 00:00:00 UTC,0.0404942336351734,364359768.740983,19826988.780288342
2022-07-17 00:00:00 UTC,0.041514193929211046,373864238.39098406,10959398.459556691
2022-07-18 00:00:00 UTC,0.040465565841782694,364990400.9469255,8040269.902353104
2022-07-19 00:00:00 UTC,0.04456413551918954,400397407.1548705,19941982.45674177
2022-07-20 00:00:00 UTC,0.05238775775519143,472069604.6749678,204362252.6912455
2022-07-21 00:00:00 UTC,0.04805646561059549,435971900.602299,65593170.382930875
2022-07-22 00:00:00 UTC,0.049086573597534926,442307566.9400753,31229893.16682898
2022-07-23 00:00:00 UTC,0.047570758583729056,427956552.0948319,17563075.752929375
2022-07-24 00:00:00 UTC,0.05090746423550738,457510377.1671105,86241410.02084006
2022-07-25 00:00:00 UTC,0.04881767727283952,440490842.6295739,15822149.410436414
2022-07-26 00:00:00 UTC,0.045004656983807984,410700885.1092419,19130363.20102327
2022-07-27 00:00:00 UTC,0.044422190724566595,399523933.61193806,12240212.531056335
2022-07-28 00:00:00 UTC,0.04851203962630494,436146323.15775406,27739712.011892743
2022-07-29 00:00:00 UTC,0.04948108981276387,445662794.51855147,21003983.022084035
2022-07-30 00:00:00 UTC,0.05015905511470305,455809472.6293648,19541017.883239247
2022-07-31 00:00:00 UTC,0.049409159580324616,444414137.64213836,14852935.136492388
2022-08-01 00:00:00 UTC,0.049801074190076504,449052811.4606925,36567146.55737483
2022-08-02 00:00:00 UTC,0.05191167541653088,466096567.5785576,14764672.341139624
2022-08-03 00:00:00 UTC,0.04915369146463548,443875682.0208729,14601400.921411283
2022-08-04 00:00:00 UTC,0.04973544533091743,447418561.8210967,11013745.10262119
2022-08-05 00:00:00 UTC,0.05071144248422613,456402982.30732375,9632539.220927708
2022-08-06 00:00:00 UTC,0.05292225908674853,474827564.777619,12133670.984115457
2022-08-07 00:00:00 UTC,0.052303257703372505,470902973.7133821,27559719.657662034
2022-08-08 00:00:00 UTC,0.05170583759148661,465124838.36960584,9005674.860970378
2022-08-09 00:00:00 UTC,0.05267964795074822,474224250.99355257,9493022.221313672
2022-08-10 00:00:00 UTC,0.049911489782756335,449325291.27161247,11447851.95205934
2022-08-11 00:00:00 UTC,0.052389640121886946,470787760.5005454,13178447.769116588
2022-08-12 00:00:00 UTC,0.053577756778134505,482010494.3698343,56173927.38682401
2022-08-13 00:00:00 UTC,0.056315926434887996,506093433.8816729,58673860.250912406
2022-08-14 00:00:00 UTC,0.054954969411973593,494591496.57474023,12914287.068013819
2022-08-15 00:00:00 UTC,0.05452654365959951,490765377.4204761,14030816.550882395
2022-08-16 00:00:00 UTC,0.053465846028315604,481286908.19256234,14154762.919014774
2022-08-17 00:00:00 UTC,0.052231934660161454,469263585.1746458,11258602.591553325
2022-08-18 00:00:00 UTC,0.0507017381477877,456064030.86539465,11746271.48934483
2022-08-19 00:00:00 UTC,0.048611311944600034,437856290.9542777,9315880.9325112
2022-08-20 00:00:00 UTC,0.04546863618472922,409590855.429019,17451022.654322255
2022-08-21 00:00:00 UTC,0.045477397905019756,408781432.682892,7931043.0515353605
2022-08-22 00:00:00 UTC,0.046444786350316555,417855781.15012527,6148129.369374394
2022-08-23 00:00:00 UTC,0.04562086547639271,410198159.1814195,7471103.035967836
2022-08-24 00:00:00 UTC,0.046886224186284,421819937.9346506,15631776.318044685
2022-08-25 00:00:00 UTC,0.046443621658853074,417235456.9014675,13070559.322127884
2022-08-26 00:00:00 UTC,0.048068257764476555,432987090.1559471,19174886.252400566
2022-08-27 00:00:00 UTC,0.044132465396791054,396297685.08070314,17737341.56058872
2022-08-28 00:00:00 UTC,0.04503468618714176,406382870.4210502,11925384.554474477
2022-08-29 00:00:00 UTC,0.043638137495297775,393918156.37299263,9571550.433617802
2022-08-30 00:00:00 UTC,0.044746390756778005,402848658.8073823,10982346.50855438
2022-08-31 00:00:00 UTC,0.04360618015297882,394564671.62900424,19566101.309772283
2022-09-01 00:00:00 UTC,0.04434588813850889,399474237.43919915,17920148.875783928
2022-09-02 00:00:00 UTC,0.044153966536696065,396605700.61396265,14641274.716736557
2022-09-03 00:00:00 UTC,0.04411093708161763,396327907.7950845,15458263.072099183
2022-09-04 00:00:00 UTC,0.043681749448671425,393491274.0665864,8436067.374113794
2022-09-05 00:00:00 UTC,0.04423639939881794,397746521.3961181,7779954.877671477
2022-09-06 00:00:00 UTC,0.043789730534439394,394535738.7725173,11316764.718467098
2022-09-07 00:00:00 UTC,0.041202973194735926,371901795.9988383,12200268.567452038
2022-09-08 00:00:00 UTC,0.0426282710649059,384479964.8574264,12562310.645993039
2022-09-09 00:00:00 UTC,0.04440258744476278,400030207.8527211,12761556.858600762
2022-09-10 00:00:00 UTC,0.04601470375008843,414194447.4664521,13023287.865618994
2022-09-11 00:00:00 UTC,0.04567778936630997,411701495.36966044,10191197.488640327
2022-09-12 00:00:00 UTC,0.04647878049997207,418887869.9198388,17397919.248217154
2022-09-13 00:00:00 UTC,0.046713742113336544,420313576.7109588,18804249.761318054
2022-09-14 00:00:00 UTC,0.04244930734724016,381020575.73291713,18041131.66873653
2022-09-15 00:00:00 UTC,0.04283370151602277,384786818.62195927,13039860.117146239
2022-09-16 00:00:00 UTC,0.041072477356548856,370164914.68082005,10225920.398239145
2022-09-17 00:00:00 UTC,0.042168472693013694,379913541.9130226,10186988.539307734
2022-09-18 00:00:00 UTC,0.042672276967863264,384011816.04091513,8206191.769284648
2022-09-19 00:00:00 UTC,0.03991684804234118,359813759.7185803,9254902.554471659
2022-09-20 00:00:00 UTC,0.04089400101034808,368250491.0530337,10157419.999625707
2022-09-21 00:00:00 UTC,0.04008176603099159,361333767.84183574,8352726.687374025
2022-09-22 00:00:00 UTC,0.039025853967982686,350448690.9476535,9757658.988853093
2022-09-23 00:00:00 UTC,0.041372003248830586,372700195.5615352,9815642.826348692
2022-09-24 00:00:00 UTC,0.041596168381487414,374705021.03709024,10359084.091058753
2022-09-25 00:00:00 UTC,0.040650994315288534,366898085.37641054,7999677.622701929
2022-09-26 00:00:00 UTC,0.03990078096759979,358101046.7399591,7060845.684527147
2022-09-27 00:00:00 UTC,0.04006491739017883,360926315.4008872,8286714.026990728
2022-09-28 00:00:00 UTC,0.04021696464458226,362477741.89302135,8975174.59561607
2022-09-29 00:00:00 UTC,0.04048650190695474,363662754.11786956,10133600.716032567
2022-09-30 00:00:00 UTC,0.04155644061620254,374382278.9018762,14927006.837793486
2022-10-01 00:00:00 UTC,0.04078912097375089,367271260.78896374,8108395.693570369
2022-10-02 00:00:00 UTC,0.04044236413379081,363835393.7752439,7283400.828059334
2022-10-03 00:00:00 UTC,0.03963048060156608,357880524.5558475,7775757.479025458
2022-10-04 00:00:00 UTC,0.04085285140423758,367780729.3266138,14247060.261656947
2022-10-05 00:00:00 UTC,0.04159287446579912,374401971.07661855,10180682.76391669
2022-10-06 00:00:00 UTC,0.04167317650324888,375058588.48756677,9122959.620874334
2022-10-07 00:00:00 UTC,0.04082932536305896,367450941.77514774,6445167.609051174
2022-10-08 00:00:00 UTC,0.04048457739215985,364155001.17938334,6534662.933549807
2022-10-09 00:00:00 UTC,0.0411646795071509,370660900.8505128,6245014.6904892605
2022-10-10 00:00:00 UTC,0.04140240848972716,371455731.6709149,5537235.838088943
2022-10-11 00:00:00 UTC,0.040214696236947615,361949687.40902126,7675792.2117327945
2022-10-12 00:00:00 UTC,0.039559300885809646,355792745.26009184,6208997.238151316
2022-10-13 00:00:00 UTC,0.0394671254376677,355103446.2945291,5184824.685998628
2022-10-14 00:00:00 UTC,0.038400723402124554,345782899.51755,9566930.891415285
2022-10-15 00:00:00 UTC,0.03786764385362192,341039439.4808918,6011557.959900394
2022-10-16 00:00:00 UTC,0.03822726419882964,344844341.3971702,4765541.587446211
2022-10-17 00:00:00 UTC,0.03871469826636921,348638965.0456864,5486214.082119097
2022-10-18 00:00:00 UTC,0.039086480323226154,352347528.52898467,5507007.159186004
2022-10-19 00:00:00 UTC,0.03878032858891988,348861094.63014835,7525476.902251174
2022-10-20 00:00:00 UTC,0.03708668087743957,333839832.5243275,5388163.252669985
2022-10-21 00:00:00 UTC,0.03683565399655147,331478493.3359397,5129563.318663664
2022-10-22 00:00:00 UTC,0.03728340403583274,335094161.8845722,4741862.633535576
2022-10-23 00:00:00 UTC,0.037412437734943016,336866429.7200372,5214354.769230282
2022-10-24 00:00:00 UTC,0.038068619461006994,341769974.4667755,4546075.20927373
2022-10-25 00:00:00 UTC,0.03749047682589491,337184594.349987,4597092.707940948
2022-10-26 00:00:00 UTC,0.038403920564664094,345465514.44348365,4922858.014845958
2022-10-27 00:00:00 UTC,0.03916651772960458,352424848.0850169,5559814.9400419565
2022-10-28 00:00:00 UTC,0.03903205266307389,350891524.0089874,4898898.390412029
2022-10-29 00:00:00 UTC,0.03981890068537023,358914552.80436134,4831295.811055495
2022-10-30 00:00:00 UTC,0.039689811835771346,357176265.68778324,6051847.011106364
2022-10-31 00:00:00 UTC,0.03903265936590186,351021998.4960171,5059297.436406574
2022-11-01 00:00:00 UTC,0.03886792076159977,349657790.38486,5620333.059092953
2022-11-02 00:00:00 UTC,0.03890822848986587,350136919.06580335,5865525.909933427
2022-11-03 00:00:00 UTC,0.03769433878600071,338963011.3388412,5710729.430818501
2022-11-04 00:00:00 UTC,0.03875021603160095,348536060.97818846,5563976.846344009
2022-11-05 00:00:00 UTC,0.04103253180484936,369086949.0208317,11791388.887289595
2022-11-06 00:00:00 UTC,0.04039462349519516,363636172.4512265,6497191.600039913
2022-11-07 00:00:00 UTC,0.03943541312451976,355650309.4884796,5737903.944502201
2022-11-08 00:00:00 UTC,0.03918872996098975,352208823.84413105,5324632.015055099
2022-11-09 00:00:00 UTC,0.03489961119097798,314587120.6668379,13326322.585083952
2022-11-10 00:00:00 UTC,0.02932408833892392,262263427.9655563,13443941.949010871
2022-11-11 00:00:00 UTC,0.03463311035256427,311395399.45363045,11091298.6307912
2022-11-12 00:00:00 UTC,0.03400546704930676,303577714.72860587,6729991.3840269875
2022-11-13 00:00:00 UTC,0.03199966990179477,288081463.35028875,5369123.587571231
2022-11-14 00:00:00 UTC,0.0318165758460231,284571292.0479416,7358213.845465725
2022-11-15 00:00:00 UTC,0.031281145205778065,282032599.9597385,6572181.669812059
2022-11-16 00:00:00 UTC,0.03278044650242204,294638463.1845353,6617426.332717756
2022-11-17 00:00:00 UTC,0.031918664579926266,287149281.89891505,4981083.232510063
2022-11-18 00:00:00 UTC,0.031797436735866574,286341069.91351056,4238746.487755022
2022-11-19 00:00:00 UTC,0.03184796422423468,286697822.9763818,4474611.040036206
2022-11-20 00:00:00 UTC,0.03346340123356948,300660794.6968246,13949372.748227796
2022-11-21 00:00:00 UTC,0.03099333286558508,279352979.2131023,11659829.888433851
2022-11-22 00:00:00 UTC,0.033300597642447624,299335142.29771334,72866882.67762974
2022-11-23 00:00:00 UTC,0.03244181210911151,292628077.8597121,11536517.496758308
2022-11-24 00:00:00 UTC,0.033232663033456254,299203616.4406061,11473839.966290921
2022-11-25 00:00:00 UTC,0.03475627352906893,311719378.58152664,21631518.84528679
2022-11-26 00:00:00 UTC,0.03278199970006223,294711384.7434006,7609019.15720559
2022-11-27 00:00:00 UTC,0.0328427514113747,295128272.4435665,7376537.259070786
2022-11-28 00:00:00 UTC,0.032329486367953804,290745357.63522345,6277284.6180058
2022-11-29 00:00:00 UTC,0.03271874384120234,294364089.2804367,24756501.69497315
2022-11-30 00:00:00 UTC,0.03243899082158769,291930138.4128501,8758099.825753927
2022-12-01 00:00:00 UTC,0.033343981104401746,300215610.29539895,9156648.882830799
2022-12-02 00:00:00 UTC,0.03305979836937404,297383768.1627199,6374132.276664072
2022-12-03 00:00:00 UTC,0.033364042583727625,299546003.410119,7729587.914725897
2022-12-04 00:00:00 UTC,0.03285564235865328,297789525.5740013,5632437.1630771365
2022-12-05 00:00:00 UTC,0.03317808677275668,297328583.4556652,5668582.318117945
2022-12-06 00:00:00 UTC,0.03276322627695021,294849133.770751,6963620.011626945
2022-12-07 00:00:00 UTC,0.03276171232035487,294519273.09097767,5696546.587423518
2022-12-08 00:00:00 UTC,0.03246830758875949,291550748.2173445,13600876.834723663
2022-12-09 00:00:00 UTC,0.03278016065786937,295175574.5000374,6096478.600668715
2022-12-10 00:00:00 UTC,0.03360523474749677,303129243.7345983,13588421.471775357
2022-12-11 00:00:00 UTC,0.03341395236883292,300114194.9190896,6737206.248797042
2022-12-12 00:00:00 UTC,0.03278560561182422,294731110.39642024,6968215.354254497
2022-12-13 00:00:00 UTC,0.03405717649800182,307235792.40701747,17990796.14241587
2022-12-14 00:00:00 UTC,0.034027101287975384,306532986.17802155,8977700.970356893
2022-12-15 00:00:00 UTC,0.033502481390851366,301296062.52173954,7191189.989540228
2022-12-16 00:00:00 UTC,0.033291127650613005,299682861.0359815,14399531.716878384
2022-12-17 00:00:00 UTC,0.03019025416963829,270614887.93179923,8001777.660950873
2022-12-18 00:00:00 UTC,0.03065953371527047,276034820.6051655,7287440.666338501
2022-12-19 00:00:00 UTC,0.030606135798116014,275424218.7746391,6284289.83406531
2022-12-20 00:00:00 UTC,0.029049559763731875,261078637.79395428,9091901.163108336
2022-12-21 00:00:00 UTC,0.03044243902971562,274007294.084654,6940800.7297869595
2022-12-22 00:00:00 UTC,0.029853664052959677,268709140.1487711,7590639.201500327
2022-12-23 00:00:00 UTC,0.03046307649393952,274275013.1810867,12838604.92539041
2022-12-24 00:00:00 UTC,0.03050241122214452,274571750.98885345,6888631.751969391
2022-12-25 00:00:00 UTC,0.03022204310008121,272490676.1390588,6410260.715905279
2022-12-26 00:00:00 UTC,0.02991773826016121,269312037.7926655,6827440.279787084
2022-12-27 00:00:00 UTC,0.029467358972190112,264911058.59450555,8015831.255675529
2022-12-28 00:00:00 UTC,0.029127765267057303,262500697.86772087,5475652.022469774
2022-12-29 00:00:00 UTC,0.02820354709413393,254525131.3578276,8734706.669585325
2022-12-30 00:00:00 UTC,0.028192524791961923,253741954.86022916,5255109.38627292
2022-12-31 00:00:00 UTC,0.028165968060568897,252703500.46442732,5215312.241928292
2023-01-01 00:00:00 UTC,0.028540812371678353,256687259.9121849,4772581.95067908
2023-01-02 00:00:00 UTC,0.028899170294627834,260069553.7616173,4593761.112157514
2023-01-03 00:00:00 UTC,0.029323900502841733,264197446.87633005,4167250.447387163
2023-01-04 00:00:00 UTC,0.02903377842100681,261268040.18238622,4315577.649398901
2023-01-05 00:00:00 UTC,0.029198706347676052,262434985.13035297,5287653.7679159725
2023-01-06 00:00:00 UTC,0.0290074092883335,261315984.96629944,5015359.511679657
2023-01-07 00:00:00 UTC,0.029181213105867715,262492637.36176243,5416544.980690062
2023-01-08 00:00:00 UTC,0.02909823057785771,262378678.7477354,4788614.079233774
2023-01-09 00:00:00 UTC,0.03006514571535232,270539136.34309846,5182822.351249425
2023-01-10 00:00:00 UTC,0.03106850479204908,279960118.5169766,8062926.157679767
2023-01-11 00:00:00 UTC,0.03177455794118901,286070915.7463807,7435770.747960038
2023-01-12 00:00:00 UTC,0.0322018396297076,287008530.83138084,5505083.619284365
2023-01-13 00:00:00 UTC,0.03318269382056637,298677096.81828135,8996770.435206667
2023-01-14 00:00:00 UTC,0.03415692974679737,307791807.74942803,7047893.126230757
2023-01-15 00:00:00 UTC,0.03570941614956874,321008176.89437973,12698850.760935469
2023-01-16 00:00:00 UTC,0.035939439153963526,323694843.25828505,13961066.161764134
2023-01-17 00:00:00 UTC,0.036810585854473256,331302475.8146499,13505221.608028486
2023-01-18 00:00:00 UTC,0.037114528622733026,334061718.9318989,13192757.87937
2023-01-19 00:00:00 UTC,0.03404068216385969,307101947.62442666,10328679.277379997
2023-01-20 00:00:00 UTC,0.03513424536113123,315678885.75754684,8751611.582155947
2023-01-21 00:00:00 UTC,0.037074710859975,333273230.71294296,9587970.97447789
2023-01-22 00:00:00 UTC,0.036637833479941824,329705773.1843136,10060316.77062844
2023-01-23 00:00:00 UTC,0.03693783823946945,332465638.37701666,9232192.296529654
2023-01-24 00:00:00 UTC,0.038467439042069236,345754465.2167368,11750966.069356747
2023-01-25 00:00:00 UTC,0.036725457414959146,330035057.82334524,10944399.97896357
2023-01-26 00:00:00 UTC,0.038502882970071164,347088778.06472075,20477840.847165253
2023-01-27 00:00:00 UTC,0.03855039592151573,346576683.1198175,8437260.22852781
2023-01-28 00:00:00 UTC,0.04000533928853794,359757866.0048848,19931289.397641417
2023-01-29 00:00:00 UTC,0.03860090785719964,347673778.4996843,7747012.133708864
2023-01-30 00:00:00 UTC,0.03985104999258213,358196760.9647358,22568607.590896897
2023-01-31 00:00:00 UTC,0.03677463398962731,330622120.14247894,19375483.207753323
2023-02-01 00:00:00 UTC,0.03704284507811769,333684114.2051604,9277870.993802149
2023-02-02 00:00:00 UTC,0.03931093372893811,353912023.47755086,26202059.642238073
2023-02-03 00:00:00 UTC,0.038743841140502125,348450760.5600456,10737128.885318184
2023-02-04 00:00:00 UTC,0.04102267958104537,368836800.92279655,13824116.252888674
2023-02-05 00:00:00 UTC,0.04104418224283796,369513588.5926771,7194191.0245609395
2023-02-06 00:00:00 UTC,0.041188693359883566,368886734.64882004,23427034.647289716
2023-02-07 00:00:00 UTC,0.04003198365747332,360018817.89757806,8703056.270878188
2023-02-08 00:00:00 UTC,0.042749367105715676,384159558.15759104,20561493.34164738
2023-02-09 00:00:00 UTC,0.04154846676798552,373051582.15552014,14999667.555555353
2023-02-10 00:00:00 UTC,0.038042325157014924,342734354.89516646,21632188.75725374
2023-02-11 00:00:00 UTC,0.03818119343153884,343818486.0344782,14527893.794536874
2023-02-12 00:00:00 UTC,0.038497228922839466,346376222.51553404,8349816.8602314815
2023-02-13 00:00:00 UTC,0.03832064241181288,345061543.92539895,9684715.50072339
2023-02-14 00:00:00 UTC,0.036837211110882284,330834208.48612773,11312954.14143041
2023-02-15 00:00:00 UTC,0.037604462071898555,338071721.7310216,7330149.209082122
2023-02-16 00:00:00 UTC,0.040623479790085425,364289298.69906706,10075523.74228168
2023-02-17 00:00:00 UTC,0.0389872471038892,350338530.85996073,14434134.167510157
2023-02-18 00:00:00 UTC,0.040862612684341625,367551449.3673853,8503777.851778526
2023-02-19 00:00:00 UTC,0.041523804958625184,373437224.4177107,12205232.338101901
2023-02-20 00:00:00 UTC,0.04129377726223421,372470252.69766784,9748019.829602381
2023-02-21 00:00:00 UTC,0.043570751717251645,393799327.77980256,16788985.348925915
2023-02-22 00:00:00 UTC,0.044601105678801975,400146146.48541415,49133039.16202756
2023-02-23 00:00:00 UTC,0.043380041572724466,391516351.8703013,16868803.540556684
2023-02-24 00:00:00 UTC,0.04256035714095256,382536303.31995326,11773336.664780522
2023-02-25 00:00:00 UTC,0.04132676866368922,372384017.2851866,11880268.407609785
2023-02-26 00:00:00 UTC,0.040637701858814525,365345601.0748074,9144423.072940366
2023-02-27 00:00:00 UTC,0.04137848757058194,372293906.1357172,8684054.68979693
2023-02-28 00:00:00 UTC,0.06107852332843896,545684970.071298,527542680.5992076
2023-03-01 00:00:00 UTC,0.0524359867467547,470205182.3719708,166296042.756194
2023-03-02 00:00:00 UTC,0.05082586315506349,456904097.4810723,59751790.98070049
2023-03-03 00:00:00 UTC,0.048509990350938705,435869077.0242331,28219402.442053135
2023-03-04 00:00:00 UTC,0.043630192879927886,392228188.3239866,35088366.63616307
2023-03-05 00:00:00 UTC,0.04171483539577613,375036576.299969,19496125.229690664
2023-03-06 00:00:00 UTC,0.04069997563051293,366894144.3920363,20535057.620623402
2023-03-07 00:00:00 UTC,0.04171008373623978,375281974.1786476,34937380.78972588
2023-03-08 00:00:00 UTC,0.039629015984949945,356078415.2161986,21674737.445262853
2023-03-09 00:00:00 UTC,0.037066463126098306,334061066.5143785,15660205.68009532
2023-03-10 00:00:00 UTC,0.03459106866874881,310573765.64208734,15964320.551295133
2023-03-11 00:00:00 UTC,0.03439775560768508,310397692.24730575,18162457.44346758
2023-03-12 00:00:00 UTC,0.03382117079502208,302974910.19957083,13247176.539140934
2023-03-13 00:00:00 UTC,0.036578282410339176,327884448.2558558,12092947.290431852
2023-03-14 00:00:00 UTC,0.03841691573719744,346284532.16314137,19460827.768408634
2023-03-15 00:00:00 UTC,0.03994716834292247,359743000.6251953,30034625.986469887
2023-03-16 00:00:00 UTC,0.03736210400924101,336626737.24214476,16333569.18077332
2023-03-17 00:00:00 UTC,0.03810447963412688,343643138.08966315,11473775.494987447
2023-03-18 00:00:00 UTC,0.0402390357997209,361102332.05364645,12025133.349787382
2023-03-19 00:00:00 UTC,0.04065929615854006,366102195.01311404,27420405.543705974
2023-03-20 00:00:00 UTC,0.04187634342785595,377884890.77132326,13460878.22543578
2023-03-21 00:00:00 UTC,0.039218668223914926,352730576.12345505,14958166.358407212
2023-03-22 00:00:00 UTC,0.04016251343738062,361208558.0032841,13015099.94430669
2023-03-23 00:00:00 UTC,0.038746899653359604,347671161.20403486,17007443.930015277
2023-03-24 00:00:00 UTC,0.04017307872822342,360397631.8233744,10035079.332785739
2023-03-25 00:00:00 UTC,0.039574396320621257,357318197.5881381,11813070.73457359
2023-03-26 00:00:00 UTC,0.039038605245142736,351051867.63122666,8251369.131653398
2023-03-27 00:00:00 UTC,0.03963530210068565,358252085.72568846,7487981.904994321
2023-03-28 00:00:00 UTC,0.037600342230205926,337628693.4718045,9948818.290756527
2023-03-29 00:00:00 UTC,0.03856395922508574,347025570.63751566,9301351.19341423
2023-03-30 00:00:00 UTC,0.04015892411720026,362586477.0536621,9048393.532190636
2023-03-31 00:00:00 UTC,0.03951718218143048,355779872.257551,9265523.44439152
2023-04-01 00:00:00 UTC,0.04002635025117532,360774324.9818508,9400667.364529287
2023-04-02 00:00:00 UTC,0.04074462796825576,366761189.3469463,13208740.223227838
2023-04-03 00:00:00 UTC,0.040072661259731024,360301129.935973,21124503.000249673
2023-04-04 00:00:00 UTC,0.03991103707075164,359808599.25999653,11722060.164699592
2023-04-05 00:00:00 UTC,0.04033867696974497,362900066.0706991,10463041.542651486
2023-04-06 00:00:00 UTC,0.04144178776816781,372828783.52432007,12004821.944207208
2023-04-07 00:00:00 UTC,0.04182022675858206,376302067.00689983,12667708.31402847
2023-04-08 00:00:00 UTC,0.041242996843935675,371439583.54432577,9299062.152459074
2023-04-09 00:00:00 UTC,0.041809773589605546,377090218.914474,27206412.065965928
2023-04-10 00:00:00 UTC,0.040589160138726176,365036217.3821039,11314523.777411832
2023-04-11 00:00:00 UTC,0.041598539248537444,374446868.90282196,9793477.610427458
2023-04-12 00:00:00 UTC,0.0415290307029093,372606877.1307236,10856162.535956021
2023-04-13 00:00:00 UTC,0.040411573884884665,364528334.7473464,12131630.78128521
2023-04-14 00:00:00 UTC,0.04156580281742326,373312465.7135961,9737669.331899144
2023-04-15 00:00:00 UTC,0.04276223086018629,384617975.39631754,12588205.663359243
2023-04-16 00:00:00 UTC,0.04269025976802491,383611783.73939365,9444227.188632023
2023-04-17 00:00:00 UTC,0.04276745921615756,386830435.59556824,11060215.515987791
2023-04-18 00:00:00 UTC,0.04119000346655069,371676274.8456666,11471377.3627215
2023-04-19 00:00:00 UTC,0.04237062341057798,381625821.5929428,9939588.771600885
2023-04-20 00:00:00 UTC,0.03843186383257674,346845121.4597666,11727048.343965562
2023-04-21 00:00:00 UTC,0.03823512320840476,345802089.57655317,11583054.027426593
2023-04-22 00:00:00 UTC,0.03689311360802061,332846817.8072948,10896404.358592547
2023-04-23 00:00:00 UTC,0.03785037249313647,341793278.7800552,11562181.580394102
2023-04-24 00:00:00 UTC,0.037203093313928674,333208823.70194155,8479634.368480377
2023-04-25 00:00:00 UTC,0.036707571126925485,330370647.89175713,10046913.972806327
2023-04-26 00:00:00 UTC,0.03719660375880161,335173958.06025827,11282401.120115196
2023-04-27 00:00:00 UTC,0.036477633899183994,328924142.7661562,11718616.257099785
2023-04-28 00:00:00 UTC,0.037081931955137974,333178128.69309294,10531905.416024482
2023-04-29 00:00:00 UTC,0.036800818021617956,330562241.61336255,9109667.713393254
2023-04-30 00:00:00 UTC,0.0375304820151471,338391469.37178475,9112093.419691462
2023-05-01 00:00:00 UTC,0.036339425005806836,326902909.1702976,8552521.483574925
2023-05-02 00:00:00 UTC,0.035488770636009685,321665047.6030683,13047520.038699243
2023-05-03 00:00:00 UTC,0.036047881150374196,323605737.96515757,8226247.606696198
2023-05-04 00:00:00 UTC,0.03612007084893594,324513459.4215035,9133553.958961966
