snapped_at,price,market_cap,total_volume
2022-05-04 00:00:00 UTC,1.3912735016391107,12529385779.58498,256012602.0442346
2022-05-05 00:00:00 UTC,1.426182541064903,12815057773.110748,254145779.11686942
2022-05-06 00:00:00 UTC,1.3426251807862055,12071876478.598454,465412793.22151256
2022-05-07 00:00:00 UTC,1.343022557583199,12088811319.432268,300002866.07606566
2022-05-08 00:00:00 UTC,1.3026796668288503,11731772475.504255,229691140.71453398
2022-05-09 00:00:00 UTC,1.2247383361252666,11029558536.952917,332559695.5025054
2022-05-10 00:00:00 UTC,0.9789682922522738,8822177390.235184,1021456354.4994996
2022-05-11 00:00:00 UTC,0.9926072770775619,8933465492.70545,662936845.3350545
2022-05-12 00:00:00 UTC,0.796739149504682,6980438939.21544,640897471.2020001
2022-05-13 00:00:00 UTC,0.6696833104176771,6027149793.089411,716910872.8568603
2022-05-14 00:00:00 UTC,0.9421430691230943,8585340469.604377,798906671.8478363
2022-05-15 00:00:00 UTC,0.9316899060489667,8385209153.50901,861408919.5376809
2022-05-16 00:00:00 UTC,1.0871351213112037,9784216090.713701,402230380.6552883
2022-05-17 00:00:00 UTC,0.949902061198946,8549118549.840612,410081743.77516377
2022-05-18 00:00:00 UTC,0.9801506383639147,8815297756.281921,261466824.428959
2022-05-19 00:00:00 UTC,0.8615863452161227,7762807491.733408,224621758.2012048
2022-05-20 00:00:00 UTC,0.8819675369589363,7947233587.581595,172708714.85231122
2022-05-21 00:00:00 UTC,0.8465543912932741,7631600207.747257,148147563.75370672
2022-05-22 00:00:00 UTC,0.8403163628892936,7562847265.163326,107753022.34668371
2022-05-23 00:00:00 UTC,0.9519029214681077,8592141888.057169,1080379940.653829
2022-05-24 00:00:00 UTC,0.8767363593537513,7885210119.721363,307224098.8586433
2022-05-25 00:00:00 UTC,0.8356289484500963,7520660535.215238,241687777.48525345
2022-05-26 00:00:00 UTC,0.8174997527108981,7360268932.289531,343577961.5815401
2022-05-27 00:00:00 UTC,0.7615402410142175,6859110696.75941,235828294.1237701
2022-05-28 00:00:00 UTC,0.7319376022764458,6583963264.760907,210057288.33641532
2022-05-29 00:00:00 UTC,0.7489888286069861,6760554649.938387,162791009.8201761
2022-05-30 00:00:00 UTC,0.7618105906603667,6861013131.04185,130550874.42092603
2022-05-31 00:00:00 UTC,0.8247786546008241,7402246705.585904,196537102.3580566
2022-06-01 00:00:00 UTC,0.8305450800800803,7474905719.890178,179679085.42973667
2022-06-02 00:00:00 UTC,0.7886180940277577,7097562845.461202,315123922.5274897
2022-06-03 00:00:00 UTC,0.7991432215290083,7204353824.15246,203335105.53727335
2022-06-04 00:00:00 UTC,0.7713908009422994,6942517207.709304,182575232.93765417
2022-06-05 00:00:00 UTC,0.7895783821502876,7081889977.267037,235196024.40306908
2022-06-06 00:00:00 UTC,0.7938789775526393,7157574736.638859,165827954.70707497
2022-06-07 00:00:00 UTC,0.8199516186009395,7396896564.114993,176042196.90825075
2022-06-08 00:00:00 UTC,0.8033162519476764,7252793141.305467,159507642.26622897
2022-06-09 00:00:00 UTC,0.7642599947332765,6878339951.835229,124617286.9868493
2022-06-10 00:00:00 UTC,0.7718525172064676,6954788089.565295,112763604.46192627
2022-06-11 00:00:00 UTC,0.7360019788249693,6629598396.228893,131562778.68850107
2022-06-12 00:00:00 UTC,0.7024573340321086,6320258156.521815,165922542.31090125
2022-06-13 00:00:00 UTC,0.668909416535053,6082275172.986268,152971483.33777046
2022-06-14 00:00:00 UTC,0.6238619217462514,5584546799.066254,272000053.04509497
2022-06-15 00:00:00 UTC,0.6425293256863155,5775530377.570811,177930472.09683216
2022-06-16 00:00:00 UTC,0.6603153196960702,5927248372.582508,188531917.72069663
2022-06-17 00:00:00 UTC,0.6117973342081819,5500575112.811708,133193930.27004187
2022-06-18 00:00:00 UTC,0.6403560046310087,5763204041.038722,125092956.9582287
2022-06-19 00:00:00 UTC,0.605956357011275,5445530247.022408,142911649.07692596
2022-06-20 00:00:00 UTC,0.6367902511752876,5704647831.070279,141892043.0605533
2022-06-21 00:00:00 UTC,0.6661228211740029,6000797910.839211,303571130.70369214
2022-06-22 00:00:00 UTC,0.6641390128350436,5975419568.54757,180342679.28566092
2022-06-23 00:00:00 UTC,0.6485638009672909,5823879956.843656,116419006.1828565
2022-06-24 00:00:00 UTC,0.6693261431665873,6023277760.464557,121132647.46487045
2022-06-25 00:00:00 UTC,0.6809998587501643,6150630227.906634,174140610.4092086
2022-06-26 00:00:00 UTC,0.6815732835797215,6140323388.611785,219848109.32178402
2022-06-27 00:00:00 UTC,0.6514886461534118,5857406078.456406,144789632.96798062
2022-06-28 00:00:00 UTC,0.6694220521068662,6032127888.749463,122864181.00183098
2022-06-29 00:00:00 UTC,0.6454195957446804,5812991583.746778,131714097.29646857
2022-06-30 00:00:00 UTC,0.6381980464792105,5758975127.423156,120283014.44508496
2022-07-01 00:00:00 UTC,0.6203753876483298,5533865753.662633,139100637.0090229
2022-07-02 00:00:00 UTC,0.6317664711803094,5707144237.015517,127601098.08534023
2022-07-03 00:00:00 UTC,0.7966149625373327,7173541935.330162,2605323793.0351415
2022-07-04 00:00:00 UTC,0.7102492058659147,6390980130.299025,1211315981.0317402
2022-07-05 00:00:00 UTC,0.6866535685914151,6169694201.211575,400426666.8914117
2022-07-06 00:00:00 UTC,0.6635007951791714,5970494422.478778,243310140.943268
2022-07-07 00:00:00 UTC,0.6823347671028381,6154519479.968078,149002419.0421855
2022-07-08 00:00:00 UTC,0.6947471750879108,6233069634.246326,157475387.33126414
2022-07-09 00:00:00 UTC,0.706557441112707,6358476712.488232,249976493.0241088
2022-07-10 00:00:00 UTC,0.7052541033430961,6359954303.931433,134384201.41312534
2022-07-11 00:00:00 UTC,0.6814058305194731,6133139294.860667,121473576.12635888
2022-07-12 00:00:00 UTC,0.6461832883443327,5815951997.739826,134633350.65025926
2022-07-13 00:00:00 UTC,0.6449756047209487,5837060158.535943,147658786.9452813
2022-07-14 00:00:00 UTC,0.658213654558881,5908228151.021547,187742338.07371244
2022-07-15 00:00:00 UTC,0.6761433236691274,6088829803.893246,157451552.219303
2022-07-16 00:00:00 UTC,0.6919350936826173,6225906458.419347,338788714.03598225
2022-07-17 00:00:00 UTC,0.7086846531461698,6382199027.148644,187086795.16324657
2022-07-18 00:00:00 UTC,0.6909535833050245,6232174597.128638,137288412.60966966
2022-07-19 00:00:00 UTC,0.7635770497918715,6863812552.15235,341692707.6878493
2022-07-20 00:00:00 UTC,0.8954848984125893,8070549168.483709,3493245730.1525354
2022-07-21 00:00:00 UTC,0.8235497062834426,7473781277.504573,1124078425.5917556
2022-07-22 00:00:00 UTC,0.8371659168365663,7542405554.488928,532622267.7524461
2022-07-23 00:00:00 UTC,0.8008613320784533,7204717027.564823,295677190.39268696
2022-07-24 00:00:00 UTC,0.8573285325930409,7704895661.041133,1452384686.8481658
2022-07-25 00:00:00 UTC,0.8222192962077753,7414036602.987062,266487003.87843344
2022-07-26 00:00:00 UTC,0.7558307117145625,6898337416.737371,321284884.779585
2022-07-27 00:00:00 UTC,0.7512717321535107,6756323671.77973,207007478.0226526
2022-07-28 00:00:00 UTC,0.80900011361916,7272966298.597265,462595065.9311276
2022-07-29 00:00:00 UTC,0.8183321180286375,7370282163.188888,347369752.33447236
2022-07-30 00:00:00 UTC,0.8330019616914499,7569723631.945123,324521787.6007106
2022-07-31 00:00:00 UTC,0.8205482890739623,7380478910.79192,246665812.92810762
2022-08-01 00:00:00 UTC,0.8281199012287658,7468960248.129434,608058807.7223667
2022-08-02 00:00:00 UTC,0.8573421360858497,7695181153.560863,243844484.34752977
2022-08-03 00:00:00 UTC,0.8275905283759343,7472652433.329594,245840764.823811
2022-08-04 00:00:00 UTC,0.835007396951867,7502808842.126972,184909546.25300533
2022-08-05 00:00:00 UTC,0.8425832947360382,7583249651.78176,160047047.29051912
2022-08-06 00:00:00 UTC,0.8879878774424637,7967179192.160142,203592078.80957198
2022-08-07 00:00:00 UTC,0.8776761234728853,7901999122.971743,462466564.70838934
2022-08-08 00:00:00 UTC,0.868130671993543,7809399988.866707,151203479.78072065
2022-08-09 00:00:00 UTC,0.8768158643866387,7895589553.553365,158004709.75821117
2022-08-10 00:00:00 UTC,0.8287266329911518,7461010515.541829,190079275.22309673
2022-08-11 00:00:00 UTC,0.8491234286495248,7629928238.585956,213594304.67467612
2022-08-12 00:00:00 UTC,0.8707296298312088,7834237067.616509,912921815.7124481
2022-08-13 00:00:00 UTC,0.9104961880250184,8182341506.297028,948618436.6856656
2022-08-14 00:00:00 UTC,0.8884927112134942,7996382209.5966015,208793673.31517345
2022-08-15 00:00:00 UTC,0.8846966605757947,7962679536.250883,227650896.51032573
2022-08-16 00:00:00 UTC,0.8786322104207838,7910094722.217237,232612621.9891766
2022-08-17 00:00:00 UTC,0.8555486433465149,7686680650.554184,184413658.72912565
2022-08-18 00:00:00 UTC,0.8446047645872932,7600925041.133617,195672914.35095328
2022-08-19 00:00:00 UTC,0.8200171725532244,7385882515.578225,157148244.6477959
2022-08-20 00:00:00 UTC,0.773089580458096,6964150437.602978,296714502.8846452
2022-08-21 00:00:00 UTC,0.7738615937109788,6955988371.105179,134957800.98214644
2022-08-22 00:00:00 UTC,0.789838736219464,7106043714.277164,104554915.9079584
2022-08-23 00:00:00 UTC,0.7757828174260587,6975031649.421455,127046107.12663317
2022-08-24 00:00:00 UTC,0.7971080087685972,7172187531.905369,265754266.00544637
2022-08-25 00:00:00 UTC,0.7870614788039205,7076138110.156964,221501540.60837272
2022-08-26 00:00:00 UTC,0.8050279056680899,7246688434.395,321133305.82581747
2022-08-27 00:00:00 UTC,0.7452499381173756,6692144266.744893,299524456.2375311
2022-08-28 00:00:00 UTC,0.760499844948537,6862579405.142871,201383730.46371883
2022-08-29 00:00:00 UTC,0.739653339104047,6669763529.902213,162234908.3846913
2022-08-30 00:00:00 UTC,0.753925002170386,6791077261.809004,185039854.0589241
2022-08-31 00:00:00 UTC,0.7402410718049073,6699487168.044372,332146309.3941704
2022-09-01 00:00:00 UTC,0.7601714495048608,6834017501.218235,307184862.409334
2022-09-02 00:00:00 UTC,0.7624418633623615,6851434867.1322975,252822603.5536639
2022-09-03 00:00:00 UTC,0.7630354007315302,6855719781.830175,267398580.44747898
2022-09-04 00:00:00 UTC,0.7556112701380645,6806651407.931227,145927937.04415807
2022-09-05 00:00:00 UTC,0.7660240338295684,6884196792.323997,134722366.63468552
2022-09-06 00:00:00 UTC,0.7521331998746825,6776861083.212033,194376954.50615627
2022-09-07 00:00:00 UTC,0.713264668974076,6436125415.421775,211198849.17116296
2022-09-08 00:00:00 UTC,0.7362597253727609,6641365039.84016,216971581.42265275
2022-09-09 00:00:00 UTC,0.7772115679733298,7000694649.958888,223375037.05594894
2022-09-10 00:00:00 UTC,0.7965145219140303,7169705885.644272,225433112.9538647
2022-09-11 00:00:00 UTC,0.7906825339308273,7126552884.848832,176409628.52836442
2022-09-12 00:00:00 UTC,0.8022144556734198,7236267008.471722,300284606.6403791
2022-09-13 00:00:00 UTC,0.7994729966502757,7194549523.9191475,321821571.69012564
2022-09-14 00:00:00 UTC,0.7407064537634643,6647919363.495082,314803314.714118
2022-09-15 00:00:00 UTC,0.7489601211181132,6726304461.603017,228005866.10633722
2022-09-16 00:00:00 UTC,0.7215612821998498,6502692608.671692,179648969.55626518
2022-09-17 00:00:00 UTC,0.7411661482789436,6677478185.861272,179049668.53331992
2022-09-18 00:00:00 UTC,0.7516597838285924,6764256776.134077,144549688.22033632
2022-09-19 00:00:00 UTC,0.7043140227885291,6347758788.065652,163298405.7694516
2022-09-20 00:00:00 UTC,0.722457958249416,6507796327.987415,179447076.16538766
2022-09-21 00:00:00 UTC,0.7096797329915319,6397766298.729589,147891708.1813072
2022-09-22 00:00:00 UTC,0.6925788347604155,6215645594.820315,173165924.77473208
2022-09-23 00:00:00 UTC,0.7280065923683717,6565766170.15865,172721940.55812725
2022-09-24 00:00:00 UTC,0.7468550436727688,6727791182.218839,185996318.9465509
2022-09-25 00:00:00 UTC,0.7287194803344972,6577103133.99803,143404140.98718408
2022-09-26 00:00:00 UTC,0.7164185621740353,6429775914.425326,126777491.32653065
2022-09-27 00:00:00 UTC,0.7238648819635778,6522987010.240265,149718548.33984953
2022-09-28 00:00:00 UTC,0.7249469829867763,6531022459.660717,161785599.7431159
2022-09-29 00:00:00 UTC,0.7231375078604992,6495416817.574681,180998269.1092007
2022-09-30 00:00:00 UTC,0.7481609215129542,6740191358.209911,268738203.4071393
2022-10-01 00:00:00 UTC,0.7379176191009665,6644319069.783585,146689310.82820934
2022-10-02 00:00:00 UTC,0.7316444272389757,6582160662.203684,131764295.71645465
2022-10-03 00:00:00 UTC,0.7159289914201558,6466185317.675061,140469914.1919173
2022-10-04 00:00:00 UTC,0.7287151880941701,6561035354.243985,254132792.24092078
2022-10-05 00:00:00 UTC,0.7338979513741344,6606247899.252698,179636111.2327577
2022-10-06 00:00:00 UTC,0.7420472914481537,6678425622.291336,162446639.41403425
2022-10-07 00:00:00 UTC,0.733931620996204,6604498923.551681,115855754.87326051
2022-10-08 00:00:00 UTC,0.7336655599584609,6603513960.386689,118421815.14808314
2022-10-09 00:00:00 UTC,0.7463444959049791,6720341965.711294,113226494.09386812
2022-10-10 00:00:00 UTC,0.7497976177489576,6727323319.572434,100279341.02779058
2022-10-11 00:00:00 UTC,0.7271420702230647,6552194216.321803,138789844.55223876
2022-10-12 00:00:00 UTC,0.7190417206907429,6466798210.697385,112856596.49980994
2022-10-13 00:00:00 UTC,0.7217629498664349,6493691497.560955,94818518.41013703
2022-10-14 00:00:00 UTC,0.7006532630758047,6311647879.302756,174556642.50116652
2022-10-15 00:00:00 UTC,0.6952726617388111,6261688732.5328665,110375811.07854724
2022-10-16 00:00:00 UTC,0.7018755070490307,6331549014.656884,87498202.87046479
2022-10-17 00:00:00 UTC,0.7076737125506175,6376850717.961135,100283604.4498716
2022-10-18 00:00:00 UTC,0.7065799850710733,6368592786.584224,99552095.86911125
2022-10-19 00:00:00 UTC,0.7009641343268731,6305713474.854286,136024876.37741533
2022-10-20 00:00:00 UTC,0.678567582678336,6097933403.68183,98586145.40145215
2022-10-21 00:00:00 UTC,0.6744108755300409,6069536952.227707,93915348.67687196
2022-10-22 00:00:00 UTC,0.6745160596206304,6062386188.209307,85787834.60224578
2022-10-23 00:00:00 UTC,0.6767786525206662,6093802547.713673,94325957.03830189
2022-10-24 00:00:00 UTC,0.6875497223613565,6169688312.889989,82105755.13965115
2022-10-25 00:00:00 UTC,0.6902084886267791,6207752147.587187,84633557.06997918
2022-10-26 00:00:00 UTC,0.6993737974030967,6292113692.057941,89650167.30835961
2022-10-27 00:00:00 UTC,0.7022517462400378,6320457710.526308,99686925.89345835
2022-10-28 00:00:00 UTC,0.7020500152243765,6305929475.066978,88114035.89914571
2022-10-29 00:00:00 UTC,0.7221798723592945,6509493267.537086,87623327.91974746
2022-10-30 00:00:00 UTC,0.7198386382387699,6477966632.035719,109759989.02010195
2022-10-31 00:00:00 UTC,0.7082476041942901,6369294162.710225,91800951.9835974
2022-11-01 00:00:00 UTC,0.7130125724111687,6414297335.7150755,103102199.80253091
2022-11-02 00:00:00 UTC,0.70905421802448,6380811180.194636,106891936.45640866
2022-11-03 00:00:00 UTC,0.6886585694734397,6192701344.842508,104332451.1620806
2022-11-04 00:00:00 UTC,0.7132136136501865,6414949102.088542,102407275.08746822
2022-11-05 00:00:00 UTC,0.7346382429276608,6608058917.879159,211110668.3602551
2022-11-06 00:00:00 UTC,0.7232148364558652,6510447486.161919,116324029.13729857
2022-11-07 00:00:00 UTC,0.7100122928631506,6403282524.264903,103307712.86712967
2022-11-08 00:00:00 UTC,0.6946398329235232,6246810568.373072,94381764.78285904
2022-11-09 00:00:00 UTC,0.6182605720926512,5573115009.654342,236081135.12379622
2022-11-10 00:00:00 UTC,0.5209456549907008,4659138646.785182,238833107.55779254
2022-11-11 00:00:00 UTC,0.6022218568063634,5414735025.2658,192862332.83215356
2022-11-12 00:00:00 UTC,0.5862865571237441,5233968200.750158,116031444.95243984
2022-11-13 00:00:00 UTC,0.5517043887966481,4966795224.734521,92568737.62590009
2022-11-14 00:00:00 UTC,0.55010990085735,4920249306.931862,127223819.07487029
2022-11-15 00:00:00 UTC,0.5413671395037979,4880959116.802208,113741462.06860235
2022-11-16 00:00:00 UTC,0.5672863767470508,5099263686.56528,114518751.51854968
2022-11-17 00:00:00 UTC,0.5508650807862013,4956081745.862517,85965526.85995194
2022-11-18 00:00:00 UTC,0.5520400369894519,4975691503.673107,73589509.34714143
2022-11-19 00:00:00 UTC,0.5493360123625197,4945165025.870535,77181227.92088337
2022-11-20 00:00:00 UTC,0.5775906867498669,5189516560.961226,240771334.9023291
2022-11-21 00:00:00 UTC,0.5342368205840171,4813601023.065759,200982271.74090672
2022-11-22 00:00:00 UTC,0.5774473483889813,5190606068.256395,1263544535.7273052
2022-11-23 00:00:00 UTC,0.5599974216935794,5051682402.303899,199138692.73945594
2022-11-24 00:00:00 UTC,0.5645805400603928,5082302549.221789,194925900.40748635
2022-11-25 00:00:00 UTC,0.5913269023750195,5303652733.868011,368028494.8198518
2022-11-26 00:00:00 UTC,0.5606761138101132,5040498914.201799,130138348.1789439
2022-11-27 00:00:00 UTC,0.5612093822847466,5043084040.012987,126048572.07943209
2022-11-28 00:00:00 UTC,0.5548815786047209,4989917200.414524,107739094.84818846
2022-11-29 00:00:00 UTC,0.5610137408040867,5047012428.019605,424488717.9204501
2022-11-30 00:00:00 UTC,0.551461059822495,4962796296.860839,148887215.34232622
2022-12-01 00:00:00 UTC,0.5727475627914429,5156785525.107443,157283208.46145177
2022-12-02 00:00:00 UTC,0.5810193443820745,5226400474.568756,112024099.93591563
2022-12-03 00:00:00 UTC,0.5848716664927429,5251041439.7793865,135499676.1451444
2022-12-04 00:00:00 UTC,0.576806921841835,5227931864.12441,98881912.18536405
2022-12-05 00:00:00 UTC,0.5744785392921967,5152704351.286678,98151497.16963018
2022-12-06 00:00:00 UTC,0.5718797557118747,5146538262.275255,121549485.9223076
2022-12-07 00:00:00 UTC,0.5677834077103746,5103843763.699147,98725139.94266084
2022-12-08 00:00:00 UTC,0.5573964236992688,5005961332.981597,233491692.97243464
2022-12-09 00:00:00 UTC,0.5627402960297082,5069953378.147089,104658857.78553969
2022-12-10 00:00:00 UTC,0.5831986859019577,5260626147.46771,235818901.58977816
2022-12-11 00:00:00 UTC,0.5798787608501481,5208298783.1619005,116920104.75206047
2022-12-12 00:00:00 UTC,0.5690387738168422,5115079052.107594,120942854.24596877
2022-12-13 00:00:00 UTC,0.59848982774527,5399082231.1898365,316153879.78232646
2022-12-14 00:00:00 UTC,0.586926664696029,5287448785.181926,154854568.49749178
2022-12-15 00:00:00 UTC,0.575378148390354,5174517330.4805355,123502899.16241212
2022-12-16 00:00:00 UTC,0.5830606432171987,5248645628.184184,252193326.49174982
2022-12-17 00:00:00 UTC,0.5324732113047236,4772903785.249573,141129393.05949402
2022-12-18 00:00:00 UTC,0.5407578324984216,4868566908.771816,128532307.62695234
2022-12-19 00:00:00 UTC,0.5409449029134059,4850592315.316735,111071014.53746472
2022-12-20 00:00:00 UTC,0.5037978001144724,4530027660.090447,157678114.30143884
2022-12-21 00:00:00 UTC,0.5272965306776076,4745313120.416864,120222303.520713
2022-12-22 00:00:00 UTC,0.5131225088638042,4621152308.622491,130467329.70680863
2022-12-23 00:00:00 UTC,0.5228073187889896,4706504371.184802,220336137.72955
2022-12-24 00:00:00 UTC,0.5189649742924444,4671536314.1492405,117202491.76483196
2022-12-25 00:00:00 UTC,0.5141948191004708,4636129114.762329,109063534.79434063
2022-12-26 00:00:00 UTC,0.5089007278053409,4580728450.815447,116134759.159178
2022-12-27 00:00:00 UTC,0.5019942878434375,4513065855.430083,136554535.01834252
2022-12-28 00:00:00 UTC,0.5013121133305031,4518765763.304297,94240346.35267049
2022-12-29 00:00:00 UTC,0.4824555173016754,4358590159.423977,149417639.231261
2022-12-30 00:00:00 UTC,0.47758841810703245,4299087774.417919,89022866.78080975
2022-12-31 00:00:00 UTC,0.4794696967845846,4301775478.958465,88780338.52402882
2023-01-01 00:00:00 UTC,0.4858476803299683,4369564123.631725,81243233.0140346
2023-01-02 00:00:00 UTC,0.49097965050106185,4419573103.548829,78045258.82017234
2023-01-03 00:00:00 UTC,0.4986133407851452,4492889206.286952,70858468.06971478
2023-01-04 00:00:00 UTC,0.49442431315550267,4449277153.687971,73491175.83777781
2023-01-05 00:00:00 UTC,0.4930983800148165,4430472032.918099,89296199.4957056
2023-01-06 00:00:00 UTC,0.4978282039843545,4483548610.758156,86074126.55219494
2023-01-07 00:00:00 UTC,0.49922402307551533,4490650542.046559,92664734.897051
2023-01-08 00:00:00 UTC,0.4978040902391228,4488698346.199432,81922220.96944854
2023-01-09 00:00:00 UTC,0.5147190527900448,4632982709.875552,88730566.50618383
2023-01-10 00:00:00 UTC,0.5244208266373926,4725711402.760058,136098162.0785557
2023-01-11 00:00:00 UTC,0.5410349304320087,4871015303.688353,126611099.25674018
2023-01-12 00:00:00 UTC,0.5446905751341452,4854717728.074413,93117883.86099698
2023-01-13 00:00:00 UTC,0.555133028627076,4997465482.640573,150512325.68898073
2023-01-14 00:00:00 UTC,0.5741619352866824,5173835626.118241,118471770.9421696
2023-01-15 00:00:00 UTC,0.6002385047756166,5395816815.172309,213454601.47504154
2023-01-16 00:00:00 UTC,0.6043216693738946,5450924052.016532,234755327.5100631
2023-01-17 00:00:00 UTC,0.6281514815197204,5682301614.9898615,230458841.23858175
2023-01-18 00:00:00 UTC,0.6334979423677602,5701850604.467975,225183648.58385527
2023-01-19 00:00:00 UTC,0.5825506868004836,5256793020.305317,176758479.09909824
2023-01-20 00:00:00 UTC,0.6070143571042661,5455073201.388989,151201593.30490875
2023-01-21 00:00:00 UTC,0.6343701768935798,5702501608.704578,164055840.2761917
2023-01-22 00:00:00 UTC,0.627063847575901,5642980249.20416,172184333.59266004
2023-01-23 00:00:00 UTC,0.6325752549862095,5693607043.461745,158104985.9549888
2023-01-24 00:00:00 UTC,0.6609186870415517,5940822372.247024,201896285.77913553
2023-01-25 00:00:00 UTC,0.6282879241906102,5646393235.543675,187233456.7981154
2023-01-26 00:00:00 UTC,0.6593905555102805,5940653515.171226,350698280.49913555
2023-01-27 00:00:00 UTC,0.6621167353425854,5952588657.759224,144912939.6523464
2023-01-28 00:00:00 UTC,0.6882198528485769,6188986520.455246,342881957.7655054
2023-01-29 00:00:00 UTC,0.6638236725110467,5978980736.236911,133226142.36460444
2023-01-30 00:00:00 UTC,0.6858138552738435,6163641750.363052,388392872.5330093
2023-01-31 00:00:00 UTC,0.6394667555188318,5751171779.878422,336916402.4029812
2023-02-01 00:00:00 UTC,0.6446862671705448,5808539481.203492,161470211.20193386
2023-02-02 00:00:00 UTC,0.6699988473291844,6030291749.816974,446576768.66695637
2023-02-03 00:00:00 UTC,0.6618765357396539,5954206380.937667,183426667.59944463
2023-02-04 00:00:00 UTC,0.7165632453551135,6442653131.75094,241472612.40617016
2023-02-05 00:00:00 UTC,0.7169503352559757,6454578377.411515,125666474.15309452
2023-02-06 00:00:00 UTC,0.7193052954925725,6442115463.511104,409121744.46145386
2023-02-07 00:00:00 UTC,0.7073691544259191,6361492910.180229,153783874.61204463
2023-02-08 00:00:00 UTC,0.7492080944010963,6734317054.502579,360352404.9009091
2023-02-09 00:00:00 UTC,0.737545322666225,6621551802.527942,266265773.63072604
2023-02-10 00:00:00 UTC,0.6755518059057554,6087198972.3774,384142244.73243624
2023-02-11 00:00:00 UTC,0.6839397561203467,6158820884.154087,260238176.0694321
2023-02-12 00:00:00 UTC,0.6902014569632483,6210041089.368207,149700534.91016293
2023-02-13 00:00:00 UTC,0.6869054476047246,6185198844.631544,173600530.08657533
2023-02-14 00:00:00 UTC,0.6577320512687024,5907913232.317078,201993916.1776997
2023-02-15 00:00:00 UTC,0.6723602233486695,6047190308.119296,131061594.49839729
2023-02-16 00:00:00 UTC,0.7326810191460037,6569702499.528578,181721138.66341865
2023-02-17 00:00:00 UTC,0.7078875469406037,6361166772.530463,262079130.66606444
2023-02-18 00:00:00 UTC,0.7376459590988967,6634985469.0198965,153508964.73251763
2023-02-19 00:00:00 UTC,0.7495852356848042,6741266368.955037,220328121.8534752
2023-02-20 00:00:00 UTC,0.7463839503766748,6726339726.498964,176195204.97154754
2023-02-21 00:00:00 UTC,0.7879552594306388,7120955104.443832,303620405.5426513
2023-02-22 00:00:00 UTC,0.8142065644982326,7304787947.935166,896938369.8145605
2023-02-23 00:00:00 UTC,0.7903409774134655,7134250115.415822,307332731.70540166
2023-02-24 00:00:00 UTC,0.7756710209652868,6971303338.072498,214571415.38295746
2023-02-25 00:00:00 UTC,0.7613754984485153,6860542838.034193,218873760.83418605
2023-02-26 00:00:00 UTC,0.7486805726554987,6730871612.28151,168470449.59970248
2023-02-27 00:00:00 UTC,0.7622701946625519,6858314200.409408,159976752.353751
2023-02-28 00:00:00 UTC,1.125726047761794,10048788723.862951,9723033637.587887
2023-03-01 00:00:00 UTC,0.9616916752955189,8623703636.051472,3049919146.665384
2023-03-02 00:00:00 UTC,0.9212441826171025,8281064649.455708,1083031087.420686
2023-03-03 00:00:00 UTC,0.882554381952214,7929213436.312182,513402643.4788823
2023-03-04 00:00:00 UTC,0.791565137343382,7116039129.486765,636594200.5332539
2023-03-05 00:00:00 UTC,0.7568155726514082,6804138589.179816,353710401.59218585
2023-03-06 00:00:00 UTC,0.7388063076328871,6660045956.076432,372762633.4583669
2023-03-07 00:00:00 UTC,0.7602584553780267,6840489712.538719,636810976.5042992
2023-03-08 00:00:00 UTC,0.7347021418529804,6632957502.964295,401838794.86645114
2023-03-09 00:00:00 UTC,0.6886800582976547,6206407976.191237,290960357.4538984
2023-03-10 00:00:00 UTC,0.6422665543108128,5764811228.83296,296416085.0473225
2023-03-11 00:00:00 UTC,0.6302289706816637,5687045989.805142,332769003.6000121
2023-03-12 00:00:00 UTC,0.6196579628380778,5550985114.712461,242709469.67952502
2023-03-13 00:00:00 UTC,0.6667656846290073,5976827893.88505,220435781.7798511
2023-03-14 00:00:00 UTC,0.6999235503533605,6309009834.1601,354559740.23680204
2023-03-15 00:00:00 UTC,0.7249058043648658,6526007838.591506,545026734.3762127
2023-03-16 00:00:00 UTC,0.6871127803038847,6189889078.141177,300384692.71728224
2023-03-17 00:00:00 UTC,0.7010456447414712,6323002812.967378,211094349.4501465
2023-03-18 00:00:00 UTC,0.7426114056838484,6664143538.05003,221923835.97032592
2023-03-19 00:00:00 UTC,0.7637249058763396,6876689732.583711,515051873.0403387
2023-03-20 00:00:00 UTC,0.7680334954020253,6928728064.751922,246879371.70238686
2023-03-21 00:00:00 UTC,0.7262160013690562,6532647517.802559,276981862.2752626
2023-03-22 00:00:00 UTC,0.7447603955533528,6700183604.1896715,241347718.3842419
2023-03-23 00:00:00 UTC,0.7061312486627566,6340305131.2973795,309947059.6693846
2023-03-24 00:00:00 UTC,0.7278016067416679,6525215362.741281,181802019.99431252
2023-03-25 00:00:00 UTC,0.7190784555926022,6492577059.04476,214646980.10306862
2023-03-26 00:00:00 UTC,0.7093431688858155,6378717750.419681,149929852.5328814
2023-03-27 00:00:00 UTC,0.7199361822510844,6501021473.6212,136011808.15406367
2023-03-28 00:00:00 UTC,0.6884269219133733,6181238594.3431,182153511.0145585
2023-03-29 00:00:00 UTC,0.7000835598991387,6299966062.058458,168855148.33553916
2023-03-30 00:00:00 UTC,0.7268562462646472,6562635754.365131,163771353.4939171
2023-03-31 00:00:00 UTC,0.7043807317138789,6341603669.752803,165154897.7735423
2023-04-01 00:00:00 UTC,0.7122230725486272,6419566026.449931,167274111.9876663
