snapped_at,price,market_cap,total_volume
2022-04-26 00:00:00 UTC,119.53023692367518,1075316551732.9484,67527615518.92814
2022-04-27 00:00:00 UTC,111.86857638797183,1006222041636.9589,26399773161.348557
2022-04-28 00:00:00 UTC,116.53353325444208,1050643020119.7402,20898956263.106606
2022-04-29 00:00:00 UTC,119.86542668537072,1077810965404.6481,22453163633.646385
2022-04-30 00:00:00 UTC,112.7085580007778,1016708189614.997,22803417523.882256
2022-05-01 00:00:00 UTC,112.8450191458479,1013016734298.4907,34506673027.03503
2022-05-02 00:00:00 UTC,113.4582574684704,1020949885827.1979,25942866331.061756
2022-05-03 00:00:00 UTC,117.11561346010866,1054330013425.6609,34589711975.64315
2022-05-04 00:00:00 UTC,111.39425714810568,1001903543581.3229,20498006748.258064
2022-05-05 00:00:00 UTC,115.33085627392127,1036976813710.5485,20551962655.541668
2022-05-06 00:00:00 UTC,106.57415743028658,958436907137.2039,36943278738.31018
2022-05-07 00:00:00 UTC,106.14592866563393,955440470243.3862,23710757978.108707
2022-05-08 00:00:00 UTC,102.95742406457741,927221867775.0514,18153663391.3929
2022-05-09 00:00:00 UTC,96.85138583740157,873718095899.0483,26298570423.607285
2022-05-10 00:00:00 UTC,76.79355413096184,691653927653.8029,80126460144.28674
2022-05-11 00:00:00 UTC,78.50242471277762,706521822336.4962,52429748393.00404
2022-05-12 00:00:00 UTC,63.33298596712502,555060787094.0935,50945093604.64615
2022-05-13 00:00:00 UTC,53.785080183708686,484065721599.59314,57578124139.19909
2022-05-14 00:00:00 UTC,74.52596708134101,679122759789.9402,63195595529.46892
2022-05-15 00:00:00 UTC,73.69909469572401,663291852187.817,68139685876.78601
2022-05-16 00:00:00 UTC,86.00894733336341,774080525914.2617,31822549881.318855
2022-05-17 00:00:00 UTC,75.3636019674328,678272417631.5316,32535182914.514652
2022-05-18 00:00:00 UTC,78.03038739148073,701705212785.5326,20815532635.134468
2022-05-19 00:00:00 UTC,68.38145529664678,615967913708.8995,17827537312.278263
2022-05-20 00:00:00 UTC,70.38585452937045,634232898339.0798,13783104218.852087
2022-05-21 00:00:00 UTC,68.0818794520748,613751095870.5554,11914372756.592613
2022-05-22 00:00:00 UTC,67.58020265234839,608221823803.5553,8665749482.199795
2022-05-23 00:00:00 UTC,76.49721840977595,690698729529.1176,86821942050.84778
2022-05-24 00:00:00 UTC,69.90598006482685,628800823028.6747,24496305532.57472
2022-05-25 00:00:00 UTC,67.35166349769041,606164971411.862,19480026261.516705
2022-05-26 00:00:00 UTC,65.8179227271857,593125242958.5317,27661889378.130352
2022-05-27 00:00:00 UTC,61.08691278411052,550260733765.2936,18916954954.315216
2022-05-28 00:00:00 UTC,58.88353260849806,529672221222.0442,16898865625.895758
2022-05-29 00:00:00 UTC,60.25528402354575,543878793688.2465,13096348247.86096
2022-05-30 00:00:00 UTC,61.17335990661756,550914357263.675,10483229985.227907
2022-05-31 00:00:00 UTC,65.86699571044363,591070034954.1648,15695494064.678965
2022-06-01 00:00:00 UTC,66.04589138342618,594413022384.7897,14288285662.97874
2022-06-02 00:00:00 UTC,63.12823649074988,568154128353.6207,25225413487.035606
2022-06-03 00:00:00 UTC,64.14380531683317,578119539635.8633,16320838458.350292
2022-06-04 00:00:00 UTC,62.12809499028808,559152854850.4646,14704675504.255878
2022-06-05 00:00:00 UTC,63.575092047173854,570218001595.4567,18937459837.53187
2022-06-06 00:00:00 UTC,63.8907412733924,576493683938.9242,13345700351.894066
2022-06-07 00:00:00 UTC,66.56817589118496,599846368163.0618,14292072437.218346
2022-06-08 00:00:00 UTC,65.54650488308603,591779960130.8004,13015009253.633162
2022-06-09 00:00:00 UTC,62.829838121726006,565468543032.7042,10244791069.150414
2022-06-10 00:00:00 UTC,62.97701347373858,567573909438.7212,9200611359.341373
2022-06-11 00:00:00 UTC,59.31552731361634,534289493864.7154,10602845939.642332
2022-06-12 00:00:00 UTC,56.66500943517177,509835218057.0432,13384446243.286215
2022-06-13 00:00:00 UTC,53.861778009207256,490029527924.2683,12317536386.253538
2022-06-14 00:00:00 UTC,49.9284852034347,446859298419.21747,21768519844.554977
2022-06-15 00:00:00 UTC,51.689164099072435,464395386039.99023,14313863979.07171
2022-06-16 00:00:00 UTC,53.49929063669912,480215933642.9161,15275011134.190142
2022-06-17 00:00:00 UTC,49.23268304525352,442650545718.4997,10718409816.256556
2022-06-18 00:00:00 UTC,51.58365015282067,464252851323.80237,10076818647.204506
2022-06-19 00:00:00 UTC,48.826105746390205,438784134550.0316,11515382600.55115
2022-06-20 00:00:00 UTC,51.31781219420962,460082971732.55853,11434831491.52325
2022-06-21 00:00:00 UTC,53.68114232841336,483890243854.31494,24464024585.408195
2022-06-22 00:00:00 UTC,53.87559593819091,484532756202.78644,14629571718.92304
2022-06-23 00:00:00 UTC,52.796611749030156,474577089919.4513,9477138656.94796
2022-06-24 00:00:00 UTC,54.4901908833592,489905675916.072,9861472093.918571
2022-06-25 00:00:00 UTC,55.559821797771285,501803216279.1487,14207376341.968164
2022-06-26 00:00:00 UTC,55.60660503999253,500962326009.99084,17936452731.301376
2022-06-27 00:00:00 UTC,53.19304674381845,478142981826.9019,11821851017.603918
2022-06-28 00:00:00 UTC,54.293252926335846,488875912959.89526,9964858542.865286
2022-06-29 00:00:00 UTC,51.87903463895558,467258880044.73694,10587221493.016743
2022-06-30 00:00:00 UTC,51.19988154015061,462018633515.6684,9649788376.59477
2022-07-01 00:00:00 UTC,49.01484295089535,437012078082.04846,10990113426.665556
2022-07-02 00:00:00 UTC,49.886023304885896,450651852226.6521,10075734695.008156
2022-07-03 00:00:00 UTC,62.90291492030798,566442659573.0543,205723553536.02005
2022-07-04 00:00:00 UTC,56.43498166559977,508186590494.8983,96248745674.31732
2022-07-05 00:00:00 UTC,54.44347532930264,488894973760.5462,31749080405.74046
2022-07-06 00:00:00 UTC,52.56755291162153,472537498505.2861,19276870202.567688
2022-07-07 00:00:00 UTC,53.02832693188306,478340458539.6633,11579871599.038126
2022-07-08 00:00:00 UTC,53.87213523051197,484499963485.3061,12210967767.826672
2022-07-09 00:00:00 UTC,54.48756602481375,490346431202.15576,19277428664.331085
2022-07-10 00:00:00 UTC,54.285533590800256,489544848254.5927,10343956944.4605
2022-07-11 00:00:00 UTC,52.370392623369256,471155352003.99457,9336020606.4752
2022-07-12 00:00:00 UTC,49.51070552892405,446577406183.7658,10315636907.752014
2022-07-13 00:00:00 UTC,49.48008968649284,447789294751.73566,11327823823.991451
2022-07-14 00:00:00 UTC,50.59598152535083,454873722885.17584,14431496221.496243
2022-07-15 00:00:00 UTC,51.947550773805176,467641682498.12866,12096876826.264729
2022-07-16 00:00:00 UTC,53.4118941647938,480590534969.3563,26151798201.200363
2022-07-17 00:00:00 UTC,54.766770057233146,493212919212.5373,14457967229.80099
2022-07-18 00:00:00 UTC,53.3740813453115,481422338848.993,10605116001.20377
2022-07-19 00:00:00 UTC,58.79057146612274,528218310664.9136,26308163080.924145
2022-07-20 00:00:00 UTC,68.40793407672903,616428489784.5721,266856229564.22858
2022-07-21 00:00:00 UTC,63.082280713060506,572287234763.6185,86102186966.56204
2022-07-22 00:00:00 UTC,64.15615169197812,578095989990.6768,40817470369.04546
2022-07-23 00:00:00 UTC,62.334105656396645,560770728254.701,23013688497.472313
2022-07-24 00:00:00 UTC,66.70125047725232,599450684131.3204,112997376272.75552
2022-07-25 00:00:00 UTC,63.96668681400761,577183130148.6554,20732048974.909214
2022-07-26 00:00:00 UTC,58.993904560654826,538363148236.59863,25076845298.42933
2022-07-27 00:00:00 UTC,58.248597587587916,523876275332.1485,16049978681.34761
2022-07-28 00:00:00 UTC,63.36885176186087,569716134624.8153,36234998815.53492
2022-07-29 00:00:00 UTC,64.1027518524357,577356150298.7815,27210660005.109913
2022-07-30 00:00:00 UTC,65.37129334989028,594047369488.3988,25467417786.868084
2022-07-31 00:00:00 UTC,64.3939694978455,579196057306.2471,19357533304.687813
2022-08-01 00:00:00 UTC,64.90475542468991,585241651402.638,47657239175.739136
2022-08-02 00:00:00 UTC,67.88735113224267,609543143564.8059,19308459754.629135
2022-08-03 00:00:00 UTC,64.63216944198743,583654353667.6559,19199376289.408947
2022-08-04 00:00:00 UTC,65.05837288292564,585263302693.3458,14406955260.10299
2022-08-05 00:00:00 UTC,66.0468520199273,594421668113.2988,12545470239.752079
2022-08-06 00:00:00 UTC,68.99686606175766,619051689303.1721,15819152208.830715
2022-08-07 00:00:00 UTC,68.18984919819478,613935042949.0848,35930708906.48025
2022-08-08 00:00:00 UTC,67.41094874307159,606401677237.8037,11741055067.051048
2022-08-09 00:00:00 UTC,68.47063582222468,616376787259.8651,12338603097.263536
2022-08-10 00:00:00 UTC,65.27724102727579,587654575442.4906,14972187654.02035
2022-08-11 00:00:00 UTC,67.9440944119803,610751475891.1844,17091121400.05207
2022-08-12 00:00:00 UTC,70.05827476308875,630276922437.9945,73453027451.01115
2022-08-13 00:00:00 UTC,73.34473627026944,659125966418.8129,76415662113.58331
2022-08-14 00:00:00 UTC,71.57225306276614,644146073309.0099,16819309191.639832
2022-08-15 00:00:00 UTC,71.01407240336388,639161144391.852,18273401458.25038
2022-08-16 00:00:00 UTC,70.22738875819243,632170353910.9314,18592281094.125877
2022-08-17 00:00:00 UTC,68.49460867627623,615371148736.6995,14764024801.446455
2022-08-18 00:00:00 UTC,66.68317952066123,599819974034.4751,15448754994.14379
2022-08-19 00:00:00 UTC,64.51936377847028,581144762169.0657,12364502967.675467
2022-08-20 00:00:00 UTC,60.73973233373247,547156040133.4077,23312123123.002968
2022-08-21 00:00:00 UTC,60.751436765399575,546074764663.76825,10594763170.824005
2022-08-22 00:00:00 UTC,62.041485016501355,558176605437.381,8212742615.984788
2022-08-23 00:00:00 UTC,61.30075694062894,551183266492.0741,10038921149.42999
2022-08-24 00:00:00 UTC,62.80176100386264,565006787997.7775,20937985462.23877
2022-08-25 00:00:00 UTC,62.2807950723214,559475196513.7456,17527591465.660255
2022-08-26 00:00:00 UTC,64.16175080531205,577949750340.4242,25594734044.135506
2022-08-27 00:00:00 UTC,59.23353238993864,531901210463.35925,23806632745.174732
2022-08-28 00:00:00 UTC,60.44465510665786,545438961021.7246,16006012641.324537
2022-08-29 00:00:00 UTC,58.57031253566578,528709767568.00323,12846760483.494291
2022-08-30 00:00:00 UTC,60.231774205976315,542262494160.85205,14783007164.769829
2022-08-31 00:00:00 UTC,58.89232660560544,532879317268.5504,26424998123.912914
2022-09-01 00:00:00 UTC,59.53878941476198,536334111185.86884,24059591880.627476
2022-09-02 00:00:00 UTC,59.881609417067274,537876651172.6559,19856496770.838142
2022-09-03 00:00:00 UTC,60.11063562517665,540081984870.9794,21065206962.29567
2022-09-04 00:00:00 UTC,59.52577519994634,536216461539.6483,11495955551.715488
2022-09-05 00:00:00 UTC,60.27253508508203,541933599741.78845,10600266063.637615
2022-09-06 00:00:00 UTC,59.87238486782304,539436879551.4999,15473072896.61853
2022-09-07 00:00:00 UTC,56.79871057867547,512670344802.3577,16818192222.918322
2022-09-08 00:00:00 UTC,58.59895281937291,528525383691.26166,17268780329.51433
2022-09-09 00:00:00 UTC,61.45762128229626,553681810688.9525,17663270847.98934
2022-09-10 00:00:00 UTC,63.503350370671505,571615874393.1543,17973003081.8014
2022-09-11 00:00:00 UTC,63.03808999286985,568172765699.8533,14064464006.172993
2022-09-12 00:00:00 UTC,64.14357474482314,578091014972.2848,24010198238.808887
2022-09-13 00:00:00 UTC,64.28698475895267,578431341133.855,25878220479.028313
2022-09-14 00:00:00 UTC,59.16372211521606,531047427427.75415,25144827263.301575
2022-09-15 00:00:00 UTC,59.60523734462157,535450097453.3861,18145617346.014877
2022-09-16 00:00:00 UTC,57.454367367875236,517908792657.58765,14304561717.444159
2022-09-17 00:00:00 UTC,58.46616570413666,526746326726.9857,14124157739.864805
2022-09-18 00:00:00 UTC,59.164685293172944,532428542822.56866,11377802826.19551
2022-09-19 00:00:00 UTC,55.333985430976036,498785107406.6144,12829435895.615414
2022-09-20 00:00:00 UTC,56.861063704838635,512033895284.69055,14123384638.479599
2022-09-21 00:00:00 UTC,55.82775522578475,503316742764.85626,11634067735.689056
2022-09-22 00:00:00 UTC,54.54877764228747,489789756682.0807,13638865428.259296
2022-09-23 00:00:00 UTC,58.113265162992114,523550895639.0206,13787561865.981104
2022-09-24 00:00:00 UTC,59.19093164517276,533201497885.5683,14740873070.735693
2022-09-25 00:00:00 UTC,57.836608672019786,522007919950.1433,11381621334.47537
2022-09-26 00:00:00 UTC,56.771225340516324,509509706981.85535,10046240994.039772
2022-09-27 00:00:00 UTC,57.32408250352017,516406153549.28107,11856464695.537813
2022-09-28 00:00:00 UTC,57.3735217619611,517110746584.5832,12803984078.105894
2022-09-29 00:00:00 UTC,57.61029780802625,517401006681.10016,14419614627.609493
2022-09-30 00:00:00 UTC,59.44675189398049,535253211639.6178,21353177963.46793
2022-10-01 00:00:00 UTC,58.745715700025166,528955087926.0906,11677954729.750837
2022-10-02 00:00:00 UTC,58.246306096409626,524006649176.91974,10489772374.59591
2022-10-03 00:00:00 UTC,57.076945847700976,515429714955.6585,11198867180.471529
2022-10-04 00:00:00 UTC,58.56297101648844,527227807832.0056,20423303355.68779
2022-10-05 00:00:00 UTC,58.93086418686767,530471432719.90546,14424500374.055408
2022-10-06 00:00:00 UTC,59.05505842275385,531495525745.7296,12928146078.74099
2022-10-07 00:00:00 UTC,57.51422917267309,517609769131.5617,9078985352.48995
2022-10-08 00:00:00 UTC,57.64035947754926,518072043025.8314,9303797762.438066
2022-10-09 00:00:00 UTC,58.65184700858364,528121358140.8183,8897959381.155998
2022-10-10 00:00:00 UTC,58.66645168806557,526345942935.51544,7846161386.028365
2022-10-11 00:00:00 UTC,57.4567472485389,517135615885.638,10966788122.51323
2022-10-12 00:00:00 UTC,56.64100700830242,509424052663.3995,8890042245.58508
2022-10-13 00:00:00 UTC,56.236707036132564,505986900625.0752,7387856695.079428
2022-10-14 00:00:00 UTC,54.96295540546108,494919349004.57916,13693148184.882748
2022-10-15 00:00:00 UTC,54.59340346732828,491673149505.20856,8666802995.208815
2022-10-16 00:00:00 UTC,55.11186452281062,497158638548.88727,6870433651.2053175
2022-10-17 00:00:00 UTC,55.81718455711159,502652644271.2855,7909787177.845024
2022-10-18 00:00:00 UTC,55.94252496261747,504297400207.11,7881903996.584973
2022-10-19 00:00:00 UTC,55.27767427228936,497268348591.288,10726852403.853338
2022-10-20 00:00:00 UTC,53.23236739743274,479177003613.7931,7733900124.719843
2022-10-21 00:00:00 UTC,52.69892839016645,474229706491.0611,7338609761.846183
2022-10-22 00:00:00 UTC,53.28283120972963,478893119574.0991,6776738145.464695
2022-10-23 00:00:00 UTC,53.467237140139055,481425920705.7964,7451990831.350064
2022-10-24 00:00:00 UTC,54.40411033762443,488425681420.43207,6496825490.133622
2022-10-25 00:00:00 UTC,54.172279021779154,487218607856.07324,6642619938.39335
2022-10-26 00:00:00 UTC,54.812763704328134,493072564799.7499,7026247558.849193
2022-10-27 00:00:00 UTC,55.34305047903784,497986883089.57117,7856126526.363956
2022-10-28 00:00:00 UTC,55.47820805265995,498739667650.1737,6963049227.212122
2022-10-29 00:00:00 UTC,56.622472713068646,510376457478.5171,6870102150.5287485
2022-10-30 00:00:00 UTC,56.438908382106135,507904613376.04913,8605725832.504868
2022-10-31 00:00:00 UTC,55.50443990087552,499153266416.3683,7194320731.961072
2022-11-01 00:00:00 UTC,55.41674488501809,498531853187.2864,8013306531.4957695
2022-11-02 00:00:00 UTC,55.13295977014008,496144014316.24493,8311450214.375688
2022-11-03 00:00:00 UTC,53.67673843126481,482683328146.50916,8132078709.485516
2022-11-04 00:00:00 UTC,55.1822451398012,496332777635.988,7923381228.036167
2022-11-05 00:00:00 UTC,57.605981726146034,518164858599.8343,16554048772.754725
2022-11-06 00:00:00 UTC,56.71856702142524,510585836281.96814,9122783314.510616
2022-11-07 00:00:00 UTC,55.37050506740223,499361758974.72064,8056480565.631083
2022-11-08 00:00:00 UTC,54.6094952006391,490802996026.79767,7419874712.979263
2022-11-09 00:00:00 UTC,47.9712605625588,432415726712.602,18317696709.327152
2022-11-10 00:00:00 UTC,40.20479131708162,359576272912.17615,18432316609.19135
2022-11-11 00:00:00 UTC,46.75920128030751,420424270664.3304,14974695020.390095
2022-11-12 00:00:00 UTC,44.68760441350536,398940582256.30286,8844083577.491358
2022-11-13 00:00:00 UTC,42.05172620804544,378576493432.5144,7055726380.13496
2022-11-14 00:00:00 UTC,41.81114023353427,373963881463.43207,9669654976.38729
2022-11-15 00:00:00 UTC,41.430469173518695,373539487179.6756,8704558873.490911
2022-11-16 00:00:00 UTC,43.158735865088936,387921000628.7589,8712503509.656214
2022-11-17 00:00:00 UTC,42.67972315640262,383869774520.92725,6660405633.518507
2022-11-18 00:00:00 UTC,42.70713727994219,384584691000.8366,5693060407.703743
2022-11-19 00:00:00 UTC,42.67659054011664,384177949766.581,5996023539.758906
2022-11-20 00:00:00 UTC,44.84196155502019,402894484717.586,18692577963.807724
2022-11-21 00:00:00 UTC,41.53199583986986,374341372734.9318,15624521845.397968
2022-11-22 00:00:00 UTC,45.28065414730633,407022456415.0276,99081108055.32033
2022-11-23 00:00:00 UTC,43.895556083293854,395941883888.4746,15609542681.576305
2022-11-24 00:00:00 UTC,44.43702769237784,400079866486.9449,15342235553.217253
2022-11-25 00:00:00 UTC,46.10906271460397,413539237112.794,28697238160.911247
2022-11-26 00:00:00 UTC,43.782327519415084,393604737007.89655,10162301625.59749
2022-11-27 00:00:00 UTC,43.863465074975586,394161515544.72906,9851808101.724577
2022-11-28 00:00:00 UTC,43.17806130824485,388308701665.7674,8383708203.735112
2022-11-29 00:00:00 UTC,43.88156127122453,394795229261.13806,33202801160.755604
2022-11-30 00:00:00 UTC,43.00343027729778,387003326402.01556,11610359190.575747
2022-12-01 00:00:00 UTC,43.566578831389265,392255712099.7617,11963894297.329075
2022-12-02 00:00:00 UTC,43.12613574437244,387862524470.9531,8314983979.776925
2022-12-03 00:00:00 UTC,43.318204688582576,388915553527.5281,10035710469.084324
2022-12-04 00:00:00 UTC,42.68999322944545,386923886368.81006,7318338254.729397
2022-12-05 00:00:00 UTC,43.13718914391544,386578027547.723,7370126834.296401
2022-12-06 00:00:00 UTC,42.76818215761412,384883475358.1593,9090111169.64367
2022-12-07 00:00:00 UTC,43.246720442132855,388789072706.56244,7519660613.063533
2022-12-08 00:00:00 UTC,42.67959032542436,383243661159.4696,17878352599.244255
2022-12-09 00:00:00 UTC,43.17183102087555,388554831213.9509,8029129164.968548
2022-12-10 00:00:00 UTC,43.8302995241176,395362378725.72327,17722970472.992435
2022-12-11 00:00:00 UTC,43.58081565609757,391429941007.1223,8787135994.118492
2022-12-12 00:00:00 UTC,42.76126930723276,384408832769.45496,9088431578.235277
2022-12-13 00:00:00 UTC,44.5102436111755,401533729367.9373,23512657283.9915
2022-12-14 00:00:00 UTC,43.87301318115754,395229838393.5627,11575443634.634521
2022-12-15 00:00:00 UTC,43.419383394950394,390481203508.4859,9319818182.394098
2022-12-16 00:00:00 UTC,43.88358958475101,395034971999.3569,18981127545.688904
2022-12-17 00:00:00 UTC,39.5480253520594,354494678595.1397,10482008664.739212
2022-12-18 00:00:00 UTC,40.16276278565579,361594573599.9436,9546255775.276802
2022-12-19 00:00:00 UTC,40.09275409055984,360794173650.4954,8232156081.804188
2022-12-20 00:00:00 UTC,37.81323095325448,339840841243.634,11834745905.994852
2022-12-21 00:00:00 UTC,39.08748286537426,351819885458.8153,8911849321.03186
2022-12-22 00:00:00 UTC,38.24642462816832,344251340718.7947,9724595600.218138
2022-12-23 00:00:00 UTC,39.345397768863826,354144943378.5944,16582042121.952951
2022-12-24 00:00:00 UTC,39.05818484438302,351518944405.0996,8820858467.01761
2022-12-25 00:00:00 UTC,38.69160119366113,348854659999.3176,8206700332.795609
2022-12-26 00:00:00 UTC,38.30980562229807,344855340663.2545,8742569633.506853
2022-12-27 00:00:00 UTC,37.584290337874904,337882134239.65564,10223832054.207678
2022-12-28 00:00:00 UTC,37.0681356689241,334059664122.3534,6968341380.939519
2022-12-29 00:00:00 UTC,35.948100108447704,324416459803.0292,11133213447.520128
2022-12-30 00:00:00 UTC,35.54118830423473,319882432788.4262,6624906198.898822
2022-12-31 00:00:00 UTC,35.54267435899135,318889085390.0198,6581209788.234574
2023-01-01 00:00:00 UTC,36.01593748179149,323916228626.46466,6022569046.876651
2023-01-02 00:00:00 UTC,36.4639415218778,328146479753.6876,5796243797.017463
2023-01-03 00:00:00 UTC,37.24443264816187,335558498264.8627,5292845629.4786825
2023-01-04 00:00:00 UTC,37.145961280728194,334267636949.54675,5521371622.529197
2023-01-05 00:00:00 UTC,37.12349964472135,333662216443.5226,6722770880.233243
2023-01-06 00:00:00 UTC,36.97008817502742,333048529419.4737,6392100774.433269
2023-01-07 00:00:00 UTC,36.58933602973295,329134265247.7474,6791622531.23674
2023-01-08 00:00:00 UTC,36.48568903688372,328991374822.0456,6004347368.994895
2023-01-09 00:00:00 UTC,37.69417629029718,339188440837.46356,6497963496.964844
2023-01-10 00:00:00 UTC,38.51422730798756,347053960720.163,9995246725.9985
2023-01-11 00:00:00 UTC,39.42785654538575,354974663966.4282,9226768878.97479
2023-01-12 00:00:00 UTC,40.00595546396714,356565048278.3665,6839240634.417914
2023-01-13 00:00:00 UTC,41.12871054609324,370199114279.65234,11151161176.972477
2023-01-14 00:00:00 UTC,42.275519593664825,380949303574.3516,8723071603.9389
2023-01-15 00:00:00 UTC,44.197187274159745,397308610460.40466,15717240598.302227
2023-01-16 00:00:00 UTC,44.487800293790364,400687152665.7154,17281770053.010426
2023-01-17 00:00:00 UTC,45.70788850842873,411214915986.5044,16769501196.797018
2023-01-18 00:00:00 UTC,45.923661991338854,413351267920.38495,16324058962.038523
2023-01-19 00:00:00 UTC,42.15104489281001,380270522155.6849,12789538758.612146
2023-01-20 00:00:00 UTC,43.30488979108923,389093183528.94434,10786842613.644255
2023-01-21 00:00:00 UTC,45.64008130995513,410269345204.55426,11803079908.711546
2023-01-22 00:00:00 UTC,45.102272148812816,405877697963.0843,12384551754.146738
2023-01-23 00:00:00 UTC,45.46797356390815,409242651360.1837,11364202543.585457
2023-01-24 00:00:00 UTC,47.32586192630849,425376071002.71643,14457021614.849836
2023-01-25 00:00:00 UTC,45.28836506583112,406986031905.4363,13496196278.058746
2023-01-26 00:00:00 UTC,47.47174452911944,427939638027.11816,25247949094.10387
2023-01-27 00:00:00 UTC,47.501797854491805,427051788940.23883,10396392053.591995
2023-01-28 00:00:00 UTC,49.208567591866235,442520163079.30853,24516482523.5689
2023-01-29 00:00:00 UTC,47.48104670974836,427656131243.537,9529212275.068577
2023-01-30 00:00:00 UTC,49.01850807485451,440597445312.10406,27760359479.5752
2023-01-31 00:00:00 UTC,45.30072924920381,407275927004.3776,23867634389.35925
2023-02-01 00:00:00 UTC,45.65496817239028,411282771067.6603,11434891246.509623
2023-02-02 00:00:00 UTC,48.04877152353773,432577818496.0226,32026122449.216473
2023-02-03 00:00:00 UTC,47.470891357400184,426939294376.19525,13155667166.736094
2023-02-04 00:00:00 UTC,51.19015071520742,460253002031.5118,17250423466.167118
2023-02-05 00:00:00 UTC,51.216982811725174,461097531525.3733,8977271269.998339
2023-02-06 00:00:00 UTC,51.397469379656684,460316730201.02545,29233515261.5687
2023-02-07 00:00:00 UTC,50.50254914300373,454183539812.77985,10979384153.80773
2023-02-08 00:00:00 UTC,53.68038027464725,482389157178.48724,25819067189.106647
2023-02-09 00:00:00 UTC,52.38617658208073,470360222102.8783,18912255839.084194
2023-02-10 00:00:00 UTC,48.1197370911083,433524685506.8965,27362555559.05033
2023-02-11 00:00:00 UTC,48.412416929421056,435949806644.7069,18420860855.189915
2023-02-12 00:00:00 UTC,48.813331357292796,439194658863.0208,10587317284.267721
2023-02-13 00:00:00 UTC,48.58953172021613,437528647192.55023,12279955695.069622
2023-02-14 00:00:00 UTC,46.9044525353753,421247889323.30066,14404671378.741924
2023-02-15 00:00:00 UTC,47.855438432698094,430230073074.8972,9328347883.477907
2023-02-16 00:00:00 UTC,52.164407281049854,467782067012.97784,12937929659.845222
2023-02-17 00:00:00 UTC,50.29193414616545,451841107233.7555,18619435300.85567
2023-02-18 00:00:00 UTC,52.95458688696849,476309898241.69745,11020197034.342901
2023-02-19 00:00:00 UTC,53.80820741758486,483914892889.4458,15816028273.005968
2023-02-20 00:00:00 UTC,53.51341176089888,482691468855.42004,12632649120.040699
2023-02-21 00:00:00 UTC,56.48996929309548,510123711212.67804,21767108196.28885
2023-02-22 00:00:00 UTC,58.257072215537626,522662893616.3179,64176593092.65723
2023-02-23 00:00:00 UTC,56.531134975911456,510208449103.3021,21982750021.91179
2023-02-24 00:00:00 UTC,55.26164452252698,496716281571.37195,15286853525.650959
2023-02-25 00:00:00 UTC,54.33668716036658,489610505926.56323,15620249265.040236
2023-02-26 00:00:00 UTC,53.43045040396944,480356396293.158,12023087456.302015
2023-02-27 00:00:00 UTC,54.405058079903505,489497629693.64667,11417925775.115898
2023-02-28 00:00:00 UTC,80.52799266422863,719593833637.6107,695530127421.734
2023-03-01 00:00:00 UTC,69.32086019375504,621615606606.3494,219844908923.9328
2023-03-02 00:00:00 UTC,66.38137270298644,596741881035.6412,78039125369.29878
2023-03-03 00:00:00 UTC,63.616486446124306,571603066300.3486,37007206556.532776
2023-03-04 00:00:00 UTC,56.53456596991372,508242057272.48346,45466349044.752594
2023-03-05 00:00:00 UTC,54.05331485971557,485965483270.3617,25262719739.54907
2023-03-06 00:00:00 UTC,52.738262326377416,475414526254.72125,26608941133.414238
2023-03-07 00:00:00 UTC,54.19599730268321,487622633149.0266,45395885729.13036
2023-03-08 00:00:00 UTC,52.23896887136108,469381224878.44543,28571638900.345528
2023-03-09 00:00:00 UTC,48.80911864444609,439891612386.1343,20621358839.54945
2023-03-10 00:00:00 UTC,45.864297947894,411789755864.8448,21167092618.962196
2023-03-11 00:00:00 UTC,45.42670798817722,409920504312.5585,23985886173.56663
2023-03-12 00:00:00 UTC,44.66559099873814,400120785405.962,17494751224.651154
2023-03-13 00:00:00 UTC,48.30669741558541,433016910184.24524,15970414878.102476
2023-03-14 00:00:00 UTC,49.815406721002546,449028884278.6069,25234952671.434284
2023-03-15 00:00:00 UTC,52.127230664929876,469430440230.82007,39192311787.70141
2023-03-16 00:00:00 UTC,49.05133437991121,441942699367.0282,21443743192.44341
2023-03-17 00:00:00 UTC,49.60993673725329,447404465420.1462,14938224636.821426
2023-03-18 00:00:00 UTC,52.66312468529769,472595248846.018,15737978914.533953
2023-03-19 00:00:00 UTC,53.21285384748927,479136247723.41364,35886455755.32517
2023-03-20 00:00:00 UTC,54.786252389076,494381679610.6576,17610684493.211502
2023-03-21 00:00:00 UTC,51.177256501965736,460345488683.4268,19519222635.318348
2023-03-22 00:00:00 UTC,52.36412776188812,470973289346.90845,16969165970.65114
2023-03-23 00:00:00 UTC,50.330189289914166,451606593316.84314,22091777148.447304
2023-03-24 00:00:00 UTC,51.68829001488126,462746955284.8931,12911534472.735413
2023-03-25 00:00:00 UTC,51.28048581441928,463019098466.34564,15307372001.866146
2023-03-26 00:00:00 UTC,50.58746680699758,454904179844.8678,10692386662.85949
2023-03-27 00:00:00 UTC,51.360667544048304,464234288543.51135,9703161798.068138
2023-03-28 00:00:00 UTC,48.811824274697614,438301129147.7596,12915307184.602863
2023-03-29 00:00:00 UTC,50.03018122148058,450206683555.16876,12066921943.752108
2023-03-30 00:00:00 UTC,52.505986131654176,474065502356.19525,11830367365.630333
2023-03-31 00:00:00 UTC,51.248845641542644,461402021834.0119,12016225716.945251
2023-04-01 00:00:00 UTC,52.29322581265294,471340832359.03937,12281689891.73656
