snapped_at,price,market_cap,total_volume
2021-12-03 00:00:00 UTC,0.23866681925109556,2153022656.9463644,49945291.01832894
2021-12-04 00:00:00 UTC,0.23278197734404965,2093568666.8125875,62214279.906666175
2021-12-05 00:00:00 UTC,0.19404967108141524,1752958182.0341191,119968844.6036196
2021-12-06 00:00:00 UTC,0.18479181062279823,1663155921.4984918,60514280.83391414
2021-12-07 00:00:00 UTC,0.19451822868424484,1748054215.1552615,85547263.40616442
2021-12-08 00:00:00 UTC,0.19538969769784165,1756337437.08579,49597766.71199901
2021-12-09 00:00:00 UTC,0.20366306131785727,1825761974.206403,80769654.04021199
2021-12-10 00:00:00 UTC,0.1865061900889408,1678555710.613961,43938400.346835576
2021-12-11 00:00:00 UTC,0.18297425709832638,1659816515.4742281,49096198.581348345
2021-12-12 00:00:00 UTC,0.18916615656266647,1699590737.3434966,34012202.34496849
2021-12-13 00:00:00 UTC,0.18875256748056224,1697169483.000845,32367835.45958691
2021-12-14 00:00:00 UTC,0.17271031612714055,1555889283.6860158,51037386.81592538
2021-12-15 00:00:00 UTC,0.18055093008065323,1624958370.545328,130228189.56407154
2021-12-16 00:00:00 UTC,0.18102701912677488,1628664934.7520065,177920515.4461379
2021-12-17 00:00:00 UTC,0.17598132309709288,1573201078.4822595,162371076.99090204
2021-12-18 00:00:00 UTC,0.17925295111504594,1618852729.6773338,160491084.44460878
2021-12-19 00:00:00 UTC,0.18305034280702429,1646509756.8917477,131768785.3447491
2021-12-20 00:00:00 UTC,0.18141332094544305,1629776768.4950545,133035228.14926767
2021-12-21 00:00:00 UTC,0.17591122617615232,1587377573.0453687,129220266.24157779
2021-12-22 00:00:00 UTC,0.17951237679781706,1617422280.3466904,132388741.92511079
2021-12-23 00:00:00 UTC,0.18140621780760618,1628970530.462133,141776858.44730237
2021-12-24 00:00:00 UTC,0.19282208252755592,1735848864.695722,150653485.38888836
2021-12-25 00:00:00 UTC,0.1885460255888859,1696914230.111427,153752074.29235235
2021-12-26 00:00:00 UTC,0.19010629320501463,1711811001.2182572,138962090.50543168
2021-12-27 00:00:00 UTC,0.19531210890919726,1757524897.9891527,97154159.28014512
2021-12-28 00:00:00 UTC,0.19215703413182775,1732061076.4242713,29803631.18104576
2021-12-29 00:00:00 UTC,0.17758758664578914,1602125106.289972,41349758.332436174
2021-12-30 00:00:00 UTC,0.1715920240131971,1543283103.274004,32296473.743857164
2021-12-31 00:00:00 UTC,0.17359812836936225,1562383155.1506627,31790279.864851482
2022-01-01 00:00:00 UTC,0.16961003698384217,1526490332.6849697,38177446.64899982
2022-01-02 00:00:00 UTC,0.17385930005758915,1564733700.3444436,23247346.35782491
2022-01-03 00:00:00 UTC,0.17981055580296268,1620310779.58873,30863797.31478887
2022-01-04 00:00:00 UTC,0.17708558930165824,1593770303.5378382,31277577.062140584
2022-01-05 00:00:00 UTC,0.17314728517381808,1568754899.4795504,28900974.72858522
2022-01-06 00:00:00 UTC,0.18159280225431712,1627808390.894908,147003766.95359975
2022-01-07 00:00:00 UTC,0.1731454729416393,1560848470.4513633,53409568.667561084
2022-01-08 00:00:00 UTC,0.16291465958575568,1471442013.7770379,45361006.35182519
2022-01-09 00:00:00 UTC,0.15962588058885335,1439265482.3166163,32468914.232684184
2022-01-10 00:00:00 UTC,0.16090931742831882,1444725246.9209769,25512396.34513966
2022-01-11 00:00:00 UTC,0.15609483231841093,1403723404.2543783,48238274.59789345
2022-01-12 00:00:00 UTC,0.1596842291209914,1437158061.9292383,30709009.234673034
2022-01-13 00:00:00 UTC,0.16451167753162796,1479967704.3618898,23788821.539446037
2022-01-14 00:00:00 UTC,0.15883069138675765,1432139807.3402507,23792704.609843127
2022-01-15 00:00:00 UTC,0.16581733121633027,1492355980.7811553,24948762.05657207
2022-01-16 00:00:00 UTC,0.16428546542165143,1478569188.630577,17287627.247357924
2022-01-17 00:00:00 UTC,0.1663028324889833,1496697072.6793811,14891549.521544022
2022-01-18 00:00:00 UTC,0.1601692506861047,1442443935.5104225,19317100.257847644
2022-01-19 00:00:00 UTC,0.158524380783888,1428730991.8432834,23663240.455538478
2022-01-20 00:00:00 UTC,0.15605569552882623,1404725188.8385334,22306842.95674492
2022-01-21 00:00:00 UTC,0.15279703976783984,1382335297.7914083,24149613.729704104
2022-01-22 00:00:00 UTC,0.13482323281322162,1214611963.4719386,53815176.192482255
2022-01-23 00:00:00 UTC,0.1324529453543252,1189367501.8384912,77509004.20710064
2022-01-24 00:00:00 UTC,0.13606660933765083,1222032466.3471198,36558909.23494366
2022-01-25 00:00:00 UTC,0.1373624468785839,1235848299.575689,49587331.11387559
2022-01-26 00:00:00 UTC,0.13444996603016746,1211275611.9484856,35211092.773391575
2022-01-27 00:00:00 UTC,0.13729923856167034,1242044669.5475159,45065824.27565737
2022-01-28 00:00:00 UTC,0.14026700649202628,1256192729.8148704,36448988.79142317
2022-01-29 00:00:00 UTC,0.14349508618914628,1290333754.1555257,33850960.65702221
2022-01-30 00:00:00 UTC,0.15072836754891167,1355665821.3987155,40087580.7427526
2022-01-31 00:00:00 UTC,0.14702313920246174,1325767635.4290183,24709119.33140732
2022-02-01 00:00:00 UTC,0.14422071345398665,1299400350.3649108,24371982.490214854
2022-02-02 00:00:00 UTC,0.14707415129479373,1323587415.392984,41760649.83260261
2022-02-03 00:00:00 UTC,0.14327499844784447,1295119445.505487,26441456.86296933
2022-02-04 00:00:00 UTC,0.14251883571538285,1287036339.945908,24689733.003368612
2022-02-05 00:00:00 UTC,0.15611484720254476,1400419420.690327,38113505.1429001
2022-02-06 00:00:00 UTC,0.16154162830576957,1453054224.953265,32121617.27346944
2022-02-07 00:00:00 UTC,0.15924238424854678,1433728562.3668444,27815889.664014354
2022-02-08 00:00:00 UTC,0.1657279860797492,1487732547.6562953,41104978.03796421
2022-02-09 00:00:00 UTC,0.16412492377246174,1474035180.110408,73100755.6440538
2022-02-10 00:00:00 UTC,0.1682050961005452,1517475200.5513334,31508863.197153524
2022-02-11 00:00:00 UTC,0.1595797622939016,1433400100.8912477,37613860.109264165
2022-02-12 00:00:00 UTC,0.1526076004184879,1366090300.641266,27559770.94867178
2022-02-13 00:00:00 UTC,0.15185301482766242,1365455025.8570883,29067236.521742918
2022-02-14 00:00:00 UTC,0.15400607400333982,1390294215.8174617,32260996.582722776
2022-02-15 00:00:00 UTC,0.1524760666467456,1374247182.5016901,26842765.693667058
2022-02-16 00:00:00 UTC,0.1591262596480053,1434185330.4531999,32245842.801274568
2022-02-17 00:00:00 UTC,0.15942042436896559,1445123678.316829,24955242.1134734
2022-02-18 00:00:00 UTC,0.14571190938198075,1311243365.5992982,28324050.398884792
2022-02-19 00:00:00 UTC,0.14226173110793203,1280355579.8291264,23721349.556555286
2022-02-20 00:00:00 UTC,0.14258775412160188,1282863277.1686463,18900001.181274287
2022-02-21 00:00:00 UTC,0.137834910411731,1242653522.126058,19415930.820695307
2022-02-22 00:00:00 UTC,0.12923500925260933,1163320103.1727595,33799759.22845141
2022-02-23 00:00:00 UTC,0.13614270706030476,1225179862.8541517,28327933.08137654
2022-02-24 00:00:00 UTC,0.13110642902527608,1180256390.605065,22071603.257171683
2022-02-25 00:00:00 UTC,0.12972852551624095,1167556729.5164404,50330621.6386985
2022-02-26 00:00:00 UTC,0.13636693629190813,1229416448.9903111,40624073.43623019
2022-02-27 00:00:00 UTC,0.13930984935467944,1253157945.194395,23280765.38870182
2022-02-28 00:00:00 UTC,0.13927063794847774,1254209023.2523773,26763777.124484167
2022-03-01 00:00:00 UTC,0.1480857266348224,1330222412.560042,27319625.98804301
2022-03-02 00:00:00 UTC,0.15104943335403248,1355673675.918507,42042650.369284995
2022-03-03 00:00:00 UTC,0.14579165564736324,1312124900.6804771,27893528.415658586
2022-03-04 00:00:00 UTC,0.13991998254816315,1262636843.2656767,28906287.64943521
2022-03-05 00:00:00 UTC,0.13015553363710228,1171825265.6285257,23049829.796954542
2022-03-06 00:00:00 UTC,0.13233544035572292,1190346622.5278509,14918021.034469727
2022-03-07 00:00:00 UTC,0.12874398181087707,1159218695.7178116,16091056.885098336
2022-03-08 00:00:00 UTC,0.12757921093122332,1156005285.787172,19963063.853545614
2022-03-09 00:00:00 UTC,0.13033155399950824,1172770875.743872,19696951.3860686
2022-03-10 00:00:00 UTC,0.13745888165379436,1237378788.0949988,27986043.788827743
2022-03-11 00:00:00 UTC,0.1309203882696957,1179030443.1616285,21928292.669134993
2022-03-12 00:00:00 UTC,0.12768274544293973,1151967806.7482474,20101802.166244987
2022-03-13 00:00:00 UTC,0.1309120225954167,1158173636.6552026,11129981.898228064
2022-03-14 00:00:00 UTC,0.12444870910232778,1120038381.7965014,11686477.248154901
2022-03-15 00:00:00 UTC,0.13114114050099104,1180087902.780354,23524743.596106593
2022-03-16 00:00:00 UTC,0.13121560662855014,1175467523.3302002,18094437.940731756
2022-03-17 00:00:00 UTC,0.13521399002071677,1219245196.126112,28864882.321076304
2022-03-18 00:00:00 UTC,0.13492678722739349,1213368579.8940072,16713074.964348473
2022-03-19 00:00:00 UTC,0.13481922545411684,1213373028.952232,19257715.70464737
2022-03-20 00:00:00 UTC,0.1361512901365148,1238020849.3364918,20680402.459452234
2022-03-21 00:00:00 UTC,0.13494187410508715,1215184730.647215,20148095.600387365
2022-03-22 00:00:00 UTC,0.14455714051404495,1303971053.733755,76480868.66110063
2022-03-23 00:00:00 UTC,0.14488011166523906,1303213731.4019964,54077040.31619618
2022-03-24 00:00:00 UTC,0.14472034745501447,1302746110.9645195,27792788.26856268
2022-03-25 00:00:00 UTC,0.14444462308439232,1299274276.1620157,92949402.67660576
2022-03-26 00:00:00 UTC,0.14369846961077604,1292076790.8775427,32374119.9892541
2022-03-27 00:00:00 UTC,0.14423865396135643,1310492223.0884383,19745590.203523397
2022-03-28 00:00:00 UTC,0.15506396919741677,1396390408.9292774,61893961.66193485
2022-03-29 00:00:00 UTC,0.15123841231997787,1365273355.4996722,56992219.32241553
2022-03-30 00:00:00 UTC,0.1607169420926601,1442754658.8411005,98788610.1654016
2022-03-31 00:00:00 UTC,0.16356323709449133,1470711994.1980853,67148624.1041095
2022-04-01 00:00:00 UTC,0.15841567725733896,1420084942.3842802,69486871.6603581
2022-04-02 00:00:00 UTC,0.1637751637944839,1477257322.6137884,60353166.00633991
2022-04-03 00:00:00 UTC,0.16398620746529147,1482397771.9242294,43181894.88012563
2022-04-04 00:00:00 UTC,0.16374092919931918,1472836818.8722916,32647406.277875785
2022-04-05 00:00:00 UTC,0.15691743145947387,1411943411.1735325,33827446.57175618
2022-04-06 00:00:00 UTC,0.15234639694730842,1374966711.1297684,26437637.86145269
2022-04-07 00:00:00 UTC,0.13904476181752642,1250544723.0534394,41792619.09156115
2022-04-08 00:00:00 UTC,0.144033710750718,1296548380.1711702,30570299.95130755
2022-04-09 00:00:00 UTC,0.13669036202469304,1225940733.3621216,25952889.220174287
2022-04-10 00:00:00 UTC,0.14288362635914564,1285369538.0046735,36543289.62712663
2022-04-11 00:00:00 UTC,0.13929190320685797,1256232584.4514952,20084120.040151224
2022-04-12 00:00:00 UTC,0.12935027453802916,1167455237.5045555,35231132.923580974
2022-04-13 00:00:00 UTC,0.13432630891252664,1206499035.7931638,31272351.32538818
2022-04-14 00:00:00 UTC,0.13817623841043095,1244510809.6382773,22244483.40841386
2022-04-15 00:00:00 UTC,0.13461680942931495,1210263403.9418278,21214669.864590812
2022-04-16 00:00:00 UTC,0.13802158993088962,1241235318.2249458,18185433.922378957
2022-04-17 00:00:00 UTC,0.13732254100227118,1239959284.2309299,14518156.698877793
2022-04-18 00:00:00 UTC,0.1319583814697894,1190570796.2403936,16846803.749607444
2022-04-19 00:00:00 UTC,0.13349066666416412,1201409533.2741902,27991310.93786994
2022-04-20 00:00:00 UTC,0.13701078807019654,1233097092.4947577,24559939.273417838
2022-04-21 00:00:00 UTC,0.13606143353170944,1224317231.4109445,34213848.88336854
2022-04-22 00:00:00 UTC,0.13397102550335854,1204472063.891706,31412247.604882117
2022-04-23 00:00:00 UTC,0.13357139563678289,1202142560.5974748,48725083.69688707
2022-04-24 00:00:00 UTC,0.1305813434489148,1174678258.4234307,26923020.76923467
2022-04-25 00:00:00 UTC,0.13050005628720132,1177794783.001388,30858737.08404035
2022-04-26 00:00:00 UTC,0.13315869744013675,1197636788.2862318,75226901.2022499
2022-04-27 00:00:00 UTC,0.12421661141209231,1117669346.9441757,29313775.77182799
2022-04-28 00:00:00 UTC,0.12916135801682227,1164745874.962558,23163612.19549762
2022-04-29 00:00:00 UTC,0.1325761473235015,1192625546.1043377,24834132.844548535
2022-04-30 00:00:00 UTC,0.12622875007652856,1138669558.409092,25538849.42342179
2022-05-01 00:00:00 UTC,0.12638158070520245,1134535286.8077948,38645993.549771324
2022-05-02 00:00:00 UTC,0.12705953484256036,1143350975.6986532,29052874.61711152
2022-05-03 00:00:00 UTC,0.1310495041256739,1180156388.302788,38705040.84241436
2022-05-04 00:00:00 UTC,0.12431455625877501,1118889192.164089,22875511.52400149
2022-05-05 00:00:00 UTC,0.1269863643643224,1142971382.852464,22628974.608321678
2022-05-06 00:00:00 UTC,0.11792101080265595,1059996547.304308,40876595.94245868
2022-05-07 00:00:00 UTC,0.11808334626775654,1062891524.0015728,26377324.875263598
2022-05-08 00:00:00 UTC,0.11453625503575168,1031499391.9777726,20195266.528090365
2022-05-09 00:00:00 UTC,0.10808165430294958,974694814.7604312,29347984.776986394
2022-05-10 00:00:00 UTC,0.0865736526655507,779163905.3582642,90331023.33070369
2022-05-11 00:00:00 UTC,0.08867446076118378,798070146.7619796,59223389.38707253
2022-05-12 00:00:00 UTC,0.07142261389607533,625379103.0176101,57452395.38070738
2022-05-13 00:00:00 UTC,0.06062949569793374,545665461.2207742,64905223.118920945
2022-05-14 00:00:00 UTC,0.08405571285888266,765963192.8094401,71276509.91732083
2022-05-15 00:00:00 UTC,0.08312310707678662,748107963.6079565,76852808.41914207
2022-05-16 00:00:00 UTC,0.0968038198551929,871234378.5999323,35816557.24844708
2022-05-17 00:00:00 UTC,0.08437523432002536,759377108.795853,36425590.21055468
2022-05-18 00:00:00 UTC,0.0876169461632577,787829673.1160258,23372861.050940137
2022-05-19 00:00:00 UTC,0.07699731874880789,693339514.6913998,20073754.894290283
2022-05-20 00:00:00 UTC,0.07904883176455746,712293258.575602,15479506.413248997
2022-05-21 00:00:00 UTC,0.07595802840391405,684753763.3840725,13292703.896300878
2022-05-22 00:00:00 UTC,0.07539831441085318,678584829.6222804,9668259.022923829
2022-05-23 00:00:00 UTC,0.08493241221160425,766921936.4954771,96395622.27967574
2022-05-24 00:00:00 UTC,0.07830689149618243,704257720.9384774,27440135.13032511
2022-05-25 00:00:00 UTC,0.07518702922966017,676683262.9917545,21746237.99706787
2022-05-26 00:00:00 UTC,0.07328885709646041,659963860.2756786,30801766.048665103
2022-05-27 00:00:00 UTC,0.0682663826319186,615047688.2741413,21140241.44101056
2022-05-28 00:00:00 UTC,0.06554532760668508,589596746.7676862,18810720.664385416
2022-05-29 00:00:00 UTC,0.06707227227034893,605410581.3868902,14578005.060677955
2022-05-30 00:00:00 UTC,0.06818661172435563,614054869.6067336,11685085.365770973
2022-05-31 00:00:00 UTC,0.0739817380273398,664229245.819928,17629161.882642742
2022-06-01 00:00:00 UTC,0.07398053999812992,665824859.9091887,16004857.635398146
2022-06-02 00:00:00 UTC,0.07054779079591658,634930117.0927014,28190193.36433774
2022-06-03 00:00:00 UTC,0.07113029440170471,641111797.9152617,18098490.39499479
2022-06-04 00:00:00 UTC,0.06885983386568459,619738504.7223015,16297964.91313867
2022-06-05 00:00:00 UTC,0.07048030417747259,632152261.2990822,20994353.082611855
2022-06-06 00:00:00 UTC,0.07076274036008633,638525875.7954375,14781145.281810705
2022-06-07 00:00:00 UTC,0.07379886849889417,665239783.0226333,15844489.656665148
2022-06-08 00:00:00 UTC,0.07231423681315373,652741908.8160126,14358819.939695675
2022-06-09 00:00:00 UTC,0.06956390082860853,626075107.3879129,11342821.360823456
2022-06-10 00:00:00 UTC,0.07016186303483217,632139891.3446436,10250280.196281733
2022-06-11 00:00:00 UTC,0.06574291748540252,592184739.8025601,11751763.109763755
2022-06-12 00:00:00 UTC,0.06281121931823523,565134851.5908749,14836199.566894708
2022-06-13 00:00:00 UTC,0.05998003945006469,545295686.8080208,13716708.688094202
2022-06-14 00:00:00 UTC,0.05570995281979999,498741932.56043744,24289205.02105703
2022-06-15 00:00:00 UTC,0.05817877801555384,523110495.51388687,16110980.502356185
2022-06-16 00:00:00 UTC,0.05970214249497567,535990746.2335271,17046037.068764146
2022-06-17 00:00:00 UTC,0.05420001852953005,487657149.0613504,11799844.629922314
2022-06-18 00:00:00 UTC,0.05760278108536059,518425029.7106425,11252650.34273773
2022-06-19 00:00:00 UTC,0.054545848693884284,490185580.9832324,12864354.168329068
2022-06-20 00:00:00 UTC,0.057133686206272384,512057335.43306667,12730746.81722318
2022-06-21 00:00:00 UTC,0.05957809256698018,537398531.3299218,27151432.665002454
2022-06-22 00:00:00 UTC,0.059873801637424555,538960206.264073,16258345.914988816
2022-06-23 00:00:00 UTC,0.05892592968405602,529382931.27228504,10577368.27431209
2022-06-24 00:00:00 UTC,0.06071353811415644,545694707.3477206,10987754.89917875
2022-06-25 00:00:00 UTC,0.06203851873088858,560317280.0961508,15864064.260611644
2022-06-26 00:00:00 UTC,0.06209075725424809,559378335.6390657,20027979.2614665
2022-06-27 00:00:00 UTC,0.05933609828793436,533416312.3892798,13187109.159288373
2022-06-28 00:00:00 UTC,0.060973547564259975,549088100.0191925,11190944.428378427
2022-06-29 00:00:00 UTC,0.05813059489535329,523270507.66103935,11863009.55599901
2022-06-30 00:00:00 UTC,0.05718651495047521,515923498.2809053,10778106.328904513
2022-07-01 00:00:00 UTC,0.055150817001891006,491837495.9901041,12365922.196900267
2022-07-02 00:00:00 UTC,0.05634867314859085,509033036.56275886,11381029.06281016
2022-07-03 00:00:00 UTC,0.0710518810303908,639824346.9243307,232374691.53073332
2022-07-04 00:00:00 UTC,0.06373632052624847,574181458.381483,108701034.77480175
2022-07-05 00:00:00 UTC,0.06108148289384608,548547890.3477994,35620079.35696231
2022-07-06 00:00:00 UTC,0.05911032641636899,531374198.536201,21676148.62870748
2022-07-07 00:00:00 UTC,0.05988180804523311,540277402.5679257,13076476.072359914
2022-07-08 00:00:00 UTC,0.0606245798909071,545151296.3564941,13741515.680013716
2022-07-09 00:00:00 UTC,0.06138104542342244,552382474.8039942,21716307.238852054
2022-07-10 00:00:00 UTC,0.06114355834507044,551390250.9904778,11650734.424386332
2022-07-11 00:00:00 UTC,0.05905533835025748,531219247.6925895,10527739.589913702
2022-07-12 00:00:00 UTC,0.05599691289413422,505404130.60493237,11667048.877609862
2022-07-13 00:00:00 UTC,0.05613016706942596,507616238.749829,12850272.661232352
2022-07-14 00:00:00 UTC,0.05758227031253313,517509780.50552726,16424195.981337572
2022-07-15 00:00:00 UTC,0.05842357365095377,525716345.07583284,13604929.65843872
2022-07-16 00:00:00 UTC,0.05960609461279804,536324826.99482054,29184633.53997714
2022-07-17 00:00:00 UTC,0.06110420235988484,550285912.2525903,16130996.120441569
2022-07-18 00:00:00 UTC,0.059411220044378765,535986943.82895464,11804659.948475638
2022-07-19 00:00:00 UTC,0.06545032086191685,588097705.6679659,29288330.968620177
2022-07-20 00:00:00 UTC,0.07593752172336707,684264891.9763645,296228807.4190355
2022-07-21 00:00:00 UTC,0.06976491670793873,633127985.4364704,95223442.0536717
2022-07-22 00:00:00 UTC,0.07088744261598172,638106069.135272,45100056.848905906
2022-07-23 00:00:00 UTC,0.06867314709147139,617798078.6040988,25354056.156928893
2022-07-24 00:00:00 UTC,0.0735019786244737,660569495.417074,124518366.23743947
2022-07-25 00:00:00 UTC,0.07064542767648957,637554111.8784533,22896675.432025984
2022-07-26 00:00:00 UTC,0.06473559869864906,590891380.7411853,27517497.035615884
2022-07-27 00:00:00 UTC,0.06389825622612907,574804272.3379688,17606701.151259903
2022-07-28 00:00:00 UTC,0.06931400221806464,623043745.5573139,39634500.52259243
2022-07-29 00:00:00 UTC,0.07069427626966353,636843665.7739123,30008663.59543084
2022-07-30 00:00:00 UTC,0.07173507299040284,651876828.8998324,27946625.807750396
2022-07-31 00:00:00 UTC,0.07066260839212044,635579767.7771815,21241954.89132487
2022-08-01 00:00:00 UTC,0.07142519861414955,644015825.3485231,52444967.2640525
2022-08-02 00:00:00 UTC,0.07388718541223381,663426939.2011553,21014927.259952556
2022-08-03 00:00:00 UTC,0.07127762053179341,643035154.6570445,21173447.671935704
2022-08-04 00:00:00 UTC,0.07164734074491437,644420533.9394205,15866059.768737901
2022-08-05 00:00:00 UTC,0.07284049606395303,655564464.5027368,13835909.625842407
2022-08-06 00:00:00 UTC,0.07658242514569767,687110623.4730073,17558319.805667922
2022-08-07 00:00:00 UTC,0.07568647512481916,681429566.1714232,39880843.52501295
2022-08-08 00:00:00 UTC,0.07489202781344893,673377042.752184,13044044.610501008
2022-08-09 00:00:00 UTC,0.0753724072188441,678299544.0448612,13582321.910566745
2022-08-10 00:00:00 UTC,0.07174277541373388,645939254.925081,16455142.395890078
2022-08-11 00:00:00 UTC,0.07397626743770927,664600724.167889,18608495.387903392
2022-08-12 00:00:00 UTC,0.07544391087442687,679249188.6659703,79099630.63193475
2022-08-13 00:00:00 UTC,0.07902160691861185,710142208.9278204,82330221.92231624
2022-08-14 00:00:00 UTC,0.07711193379937063,694002874.5297301,18121120.985243876
2022-08-15 00:00:00 UTC,0.0765666633457024,688906990.9002187,19702198.878097974
2022-08-16 00:00:00 UTC,0.07613996280707976,685547478.464028,20157599.706288047
2022-08-17 00:00:00 UTC,0.07438328922179739,668435005.6846619,16033330.916220747
2022-08-18 00:00:00 UTC,0.07313989376856753,657850929.5138803,16944607.42949738
2022-08-19 00:00:00 UTC,0.07030060988541781,633462021.0937384,13472422.055217184
2022-08-20 00:00:00 UTC,0.06613572273295515,595764234.9014465,25383123.236504637
2022-08-21 00:00:00 UTC,0.06615806269273589,594673154.0697066,11537653.155048862
2022-08-22 00:00:00 UTC,0.06755213039986759,607754937.3073925,8942214.390709627
2022-08-23 00:00:00 UTC,0.06631736417100946,596446582.3669473,10860466.052574115
2022-08-24 00:00:00 UTC,0.06776934843885513,609993812.2472987,22594169.490101863
2022-08-25 00:00:00 UTC,0.0672423758590939,603890328.1363633,18923921.76223776
2022-08-26 00:00:00 UTC,0.06902077870969198,621267629.4264491,27533046.595845688
2022-08-27 00:00:00 UTC,0.06406917424239514,575323975.4228541,25750132.39855996
2022-08-28 00:00:00 UTC,0.0653773493194216,589950483.2018123,17312211.936960656
2022-08-29 00:00:00 UTC,0.06358369008586087,574074261.6812433,13946390.275660152
2022-08-30 00:00:00 UTC,0.06478530116855838,583368768.4568977,15900603.692519864
2022-08-31 00:00:00 UTC,0.06359368331261879,575476913.7822883,28534497.770524744
2022-09-01 00:00:00 UTC,0.06496038466091178,584669694.9675381,26250455.521734238
2022-09-02 00:00:00 UTC,0.06499022334536289,583894810.6148925,21550492.255564522
2022-09-03 00:00:00 UTC,0.06474598933746123,581729706.7337196,22689623.078964096
2022-09-04 00:00:00 UTC,0.06411602815901044,577566098.5836608,12382451.255656846
2022-09-05 00:00:00 UTC,0.06510876938195778,585088314.9458603,11450825.447287317
2022-09-06 00:00:00 UTC,0.0642741285811448,579176886.3751011,16610634.086118821
2022-09-07 00:00:00 UTC,0.06120516254698666,552251109.1469228,18122949.944864526
2022-09-08 00:00:00 UTC,0.06310974857864815,569468655.1489298,18598086.355141405
2022-09-09 00:00:00 UTC,0.06564829308274552,591454263.0352391,18867693.82274722
2022-09-10 00:00:00 UTC,0.0671845504602804,604751644.3289995,19014872.84409074
2022-09-11 00:00:00 UTC,0.06669185636428104,601104768.3144741,14879657.893289344
2022-09-12 00:00:00 UTC,0.06787296316410941,611677660.9474853,25406181.478171583
2022-09-13 00:00:00 UTC,0.06773693475524895,609581620.9310557,27266970.73665095
2022-09-14 00:00:00 UTC,0.06299286188447394,565299653.103841,26772227.545479987
2022-09-15 00:00:00 UTC,0.06343709744854337,569780392.6240184,19312150.192234635
2022-09-16 00:00:00 UTC,0.061375547580870125,553196658.393899,15280828.047257906
2022-09-17 00:00:00 UTC,0.06275136806767338,565353520.7697296,15159369.702217791
2022-09-18 00:00:00 UTC,0.0635007860449853,571449519.4977498,12211666.796639582
2022-09-19 00:00:00 UTC,0.059349766759034216,534599050.5220357,13760513.03957784
2022-09-20 00:00:00 UTC,0.06076582739131173,547498627.076043,15093265.887143862
2022-09-21 00:00:00 UTC,0.05985943208896194,539664267.6198887,12474237.674905065
2022-09-22 00:00:00 UTC,0.059033550728579944,530197329.0216126,14760196.083940277
2022-09-23 00:00:00 UTC,0.06225865908900263,560949573.5388831,14771070.107230812
2022-09-24 00:00:00 UTC,0.06366938311396568,573544113.9755265,15856183.859399552
2022-09-25 00:00:00 UTC,0.062083052189189206,560334460.8466487,12217275.65862045
2022-09-26 00:00:00 UTC,0.06112221082912257,549129692.0223434,10816191.766071333
2022-09-27 00:00:00 UTC,0.06193070664012556,558032507.3570962,12809262.787647186
2022-09-28 00:00:00 UTC,0.06253733980536078,563654338.5546147,13956387.521008395
2022-09-29 00:00:00 UTC,0.062238846732511885,559030749.8733342,15578120.907138234
2022-09-30 00:00:00 UTC,0.06381934787819867,575048559.7173289,22923807.429984
2022-10-01 00:00:00 UTC,0.06374295406700331,573950959.1703897,12671346.719752925
2022-10-02 00:00:00 UTC,0.06320106189589679,568581578.6099,11382090.943644755
2022-10-03 00:00:00 UTC,0.061729744390859195,556963734.2778723,12111776.449326865
2022-10-04 00:00:00 UTC,0.06281424129216771,565203585.9254924,21905895.18769663
2022-10-05 00:00:00 UTC,0.06392296575887631,575408280.4944347,15646416.461428985
2022-10-06 00:00:00 UTC,0.0640585900327929,576527310.2310776,14023503.348580884
2022-10-07 00:00:00 UTC,0.06370599636398103,573496852.66991,10056395.020402567
2022-10-08 00:00:00 UTC,0.06350127417692461,571325694.5903434,10249814.8511609
2022-10-09 00:00:00 UTC,0.06463286911757518,581976533.7298949,9805328.790610643
2022-10-10 00:00:00 UTC,0.06479708782129817,581349021.5859545,8666084.171816092
2022-10-11 00:00:00 UTC,0.06391361887634317,574883602.6626858,12199213.320029039
2022-10-12 00:00:00 UTC,0.0631546041363544,568027743.1134253,9912378.476835629
2022-10-13 00:00:00 UTC,0.06288332616396473,565843492.6359279,8261027.83562377
2022-10-14 00:00:00 UTC,0.060954466675000915,548905456.6153464,15185838.144146696
2022-10-15 00:00:00 UTC,0.06109012791743092,550183239.9003067,9698169.925041141
2022-10-16 00:00:00 UTC,0.06167028687781867,556321513.136351,7688029.0281139435
2022-10-17 00:00:00 UTC,0.06220677717440205,560687807.7268097,8815248.787148966
2022-10-18 00:00:00 UTC,0.06208867856104313,559319990.2621971,8747853.33733117
2022-10-19 00:00:00 UTC,0.06140659496313944,552034656.3928958,11916193.824438918
2022-10-20 00:00:00 UTC,0.05921348476926107,533021362.5219773,8602870.765130961
2022-10-21 00:00:00 UTC,0.05874793214686423,528675049.0214891,8180966.131783866
2022-10-22 00:00:00 UTC,0.05862856296379124,526939255.5992718,7456631.151723644
2022-10-23 00:00:00 UTC,0.058658587000239654,528169506.49375004,8175534.699128446
2022-10-24 00:00:00 UTC,0.05966163531134327,535705295.85809976,7124668.166951524
2022-10-25 00:00:00 UTC,0.05920372381771789,532741206.3505538,7259577.100320971
2022-10-26 00:00:00 UTC,0.06014664582763367,541221129.9442813,7709978.385673121
2022-10-27 00:00:00 UTC,0.06031263815137135,543099025.7686933,8561575.705615439
2022-10-28 00:00:00 UTC,0.060497183576393894,543675537.9978135,7592978.975641633
