snapped_at,price,market_cap,total_volume
2022-04-02 00:00:00 UTC,0.11369888869949521,1025567686.9000113,41899441.5601868
2022-04-03 00:00:00 UTC,0.11371007798951473,1027913071.8518777,29942863.552066624
2022-04-04 00:00:00 UTC,0.11353240539109592,1021404583.9262526,22636603.948886197
2022-04-05 00:00:00 UTC,0.10964782791938489,987129988.2893008,23637310.43870697
2022-04-06 00:00:00 UTC,0.10746335254386317,969602315.1118317,18648798.099996485
2022-04-07 00:00:00 UTC,0.09746798952588438,876574211.606592,29295908.070390224
2022-04-08 00:00:00 UTC,0.10069755869448119,906449302.2642648,21372458.9723475
2022-04-09 00:00:00 UTC,0.0952662838926024,854418820.8301256,18087854.00565213
2022-04-10 00:00:00 UTC,0.0997028048019349,896918362.2475336,25499552.085526757
2022-04-11 00:00:00 UTC,0.09692355381280311,874506406.3468646,13975143.168253828
2022-04-12 00:00:00 UTC,0.0893292415816804,806520798.2027602,24330604.59567549
2022-04-13 00:00:00 UTC,0.09342741769824076,839250001.6290389,21750728.15844127
2022-04-14 00:00:00 UTC,0.09617515547321745,866094862.2149054,15482883.850629618
2022-04-15 00:00:00 UTC,0.09406600274215716,845698566.3109334,14824145.677768448
2022-04-16 00:00:00 UTC,0.09624988532194084,865580211.7372679,12681682.122595048
2022-04-17 00:00:00 UTC,0.09576240086934446,864690364.5354475,10124292.279582124
2022-04-18 00:00:00 UTC,0.09194880931975703,830080362.9772806,11738879.54949388
2022-04-19 00:00:00 UTC,0.09277060383811314,834667510.1113706,19452826.79919138
2022-04-20 00:00:00 UTC,0.09644149699125466,867973472.8248504,17287670.138275456
2022-04-21 00:00:00 UTC,0.09617918355066253,865339297.4827673,24185104.965553936
2022-04-22 00:00:00 UTC,0.09413183416076965,846184537.2891902,22071134.19524933
2022-04-23 00:00:00 UTC,0.09260445428760307,833440088.4958231,33780883.73155737
2022-04-24 00:00:00 UTC,0.09060953119197497,815101479.93532,18681706.174408577
2022-04-25 00:00:00 UTC,0.09023725686118521,814249408.5244881,21337981.483594418
2022-04-26 00:00:00 UTC,0.09163494042427922,824736557.6346741,51768399.229575925
2022-04-27 00:00:00 UTC,0.08537204699053115,767748989.9784687,20146879.022162493
2022-04-28 00:00:00 UTC,0.08914573286421941,803761863.3199167,15987267.528429545
2022-04-29 00:00:00 UTC,0.09157514487495615,823247105.8205807,17153834.67535942
2022-04-30 00:00:00 UTC,0.08685263130871153,783470067.4687834,17572195.49172734
2022-05-01 00:00:00 UTC,0.08695778756064965,780625451.1123692,26590663.595275912
2022-05-02 00:00:00 UTC,0.08742674759662701,786521282.6631763,19990615.731861256
2022-05-03 00:00:00 UTC,0.09033758385158061,813267732.6272258,26680908.83600266
2022-05-04 00:00:00 UTC,0.08647030599666207,777918911.358197,15911672.300008336
2022-05-05 00:00:00 UTC,0.0896647230441886,806715613.9898032,15978256.80880116
2022-05-06 00:00:00 UTC,0.08269682054668018,743426109.1964216,28666346.193977203
2022-05-07 00:00:00 UTC,0.082622211029288,743698841.3096758,18456056.43060273
2022-05-08 00:00:00 UTC,0.08014033251234384,721733954.3149543,14130507.185095064
2022-05-09 00:00:00 UTC,0.07536405863005032,679870594.1711857,20464002.51431261
2022-05-10 00:00:00 UTC,0.059816641576318455,538557587.9675261,62412735.04617692
2022-05-11 00:00:00 UTC,0.06123661381812253,551129524.3018662,40898357.81086562
2022-05-12 00:00:00 UTC,0.049227857835156534,431574276.10968935,39598919.695181854
2022-05-13 00:00:00 UTC,0.04179503019424097,376155271.7063737,44742509.050948575
2022-05-14 00:00:00 UTC,0.05839262951408801,532106663.7581073,49515050.138790295
2022-05-15 00:00:00 UTC,0.057736054028674974,519624486.20033866,53380799.33710927
2022-05-16 00:00:00 UTC,0.06742331857100824,606809867.0716509,24946031.603826836
2022-05-17 00:00:00 UTC,0.0589501056574414,530550950.8580225,25449320.63124629
2022-05-18 00:00:00 UTC,0.0612340440573274,550725256.5298893,16334908.553788904
2022-05-19 00:00:00 UTC,0.05291423475964365,476809385.4901644,13795121.651563577
2022-05-20 00:00:00 UTC,0.05415664162167879,487994697.36771625,10605066.040693533
2022-05-21 00:00:00 UTC,0.052110810026155,469773558.2163068,9119425.319870092
2022-05-22 00:00:00 UTC,0.0517268196807727,465541377.0752275,6632884.236385485
2022-05-23 00:00:00 UTC,0.05853292236109034,528478873.31646127,66433029.84010084
2022-05-24 00:00:00 UTC,0.053626725843629236,482208910.6286515,18791763.734074704
2022-05-25 00:00:00 UTC,0.051292133145256616,461629198.25601745,14835151.038445748
2022-05-26 00:00:00 UTC,0.049968777799531315,450233425.82153016,21000826.926433656
2022-05-27 00:00:00 UTC,0.046469369106617295,418560184.47805,14390299.36333566
2022-05-28 00:00:00 UTC,0.04492144035538518,404079681.35554034,12891913.080938166
2022-05-29 00:00:00 UTC,0.04596793071769377,414917680.867866,9991024.665608026
2022-05-30 00:00:00 UTC,0.046782180394964845,421375088.03849727,8017025.009570931
2022-05-31 00:00:00 UTC,0.05101696083606808,457906324.1021798,12156868.509998003
2022-06-01 00:00:00 UTC,0.050994883370525025,458953950.2837304,11032169.385349395
2022-06-02 00:00:00 UTC,0.048744888138252736,438703993.19552976,19477970.984456316
2022-06-03 00:00:00 UTC,0.049489444077329324,446086521.7423094,12592162.53526023
2022-06-04 00:00:00 UTC,0.04774810339161969,429732930.4768291,11301173.26834475
2022-06-05 00:00:00 UTC,0.04885523303637452,438192575.9354072,14552775.052108338
2022-06-06 00:00:00 UTC,0.0491280960585002,443347097.3955538,10262032.272410959
2022-06-07 00:00:00 UTC,0.05153357878985233,464350371.22448903,11064170.396040542
2022-06-08 00:00:00 UTC,0.05084553071742082,459000859.37304217,10095962.461667182
2022-06-09 00:00:00 UTC,0.048927990185109835,440351911.6170605,7978009.364098012
2022-06-10 00:00:00 UTC,0.04883494151098668,440154942.6439051,7134528.8195687225
2022-06-11 00:00:00 UTC,0.04580015576528987,412548672.34644675,8186928.745038974
2022-06-12 00:00:00 UTC,0.043756808166036894,393695546.07300013,10335490.146633428
2022-06-13 00:00:00 UTC,0.041664350804632905,378789166.44592446,9528132.49050133
2022-06-14 00:00:00 UTC,0.0385337517838232,345006915.49038976,16800484.47241108
2022-06-15 00:00:00 UTC,0.040064236808876864,360169744.8660651,11094666.476099435
2022-06-16 00:00:00 UTC,0.041632489815805356,373689868.37396806,11886825.748755787
2022-06-17 00:00:00 UTC,0.03694065642581154,332138075.0512948,8042322.090986507
2022-06-18 00:00:00 UTC,0.03878818426837856,349093658.37661886,7577236.146896221
2022-06-19 00:00:00 UTC,0.03670362145696596,329843360.01519936,8656357.852868682
2022-06-20 00:00:00 UTC,0.03853034097327508,345414387.04527766,8585478.170288166
2022-06-21 00:00:00 UTC,0.04016599682671536,362152067.5322363,18304788.073522262
2022-06-22 00:00:00 UTC,0.04028300186639043,362332114.06174105,10938590.183465883
2022-06-23 00:00:00 UTC,0.03912253216971315,351632724.7549477,7022603.339504819
2022-06-24 00:00:00 UTC,0.04030146959483009,362302716.34635514,7293639.668175519
2022-06-25 00:00:00 UTC,0.04133522495952488,373330010.0531229,10569960.05706129
2022-06-26 00:00:00 UTC,0.04137003061186476,372704407.10269743,13344306.814424846
2022-06-27 00:00:00 UTC,0.03948120982963892,354919720.51280874,8774473.529380802
2022-06-28 00:00:00 UTC,0.04036145792718363,363453736.09356284,7407848.989521527
2022-06-29 00:00:00 UTC,0.03841002263672973,345910657.5737006,7838530.921727871
2022-06-30 00:00:00 UTC,0.037521361052897245,338559127.4300011,7071758.4273769865
2022-07-01 00:00:00 UTC,0.03634214850962297,324144255.0784121,8148640.498340822
2022-07-02 00:00:00 UTC,0.03684435144538019,332838220.46653366,7441641.677959365
2022-07-03 00:00:00 UTC,0.04644386205255897,418228388.54487085,151894333.56934112
2022-07-04 00:00:00 UTC,0.04165106115006942,375245175.677621,71035061.47043
2022-07-05 00:00:00 UTC,0.04036266863192573,362410887.05044824,23537762.86385505
2022-07-06 00:00:00 UTC,0.038880819650053564,349455614.5131875,14257854.365479274
2022-07-07 00:00:00 UTC,0.03942781327609712,355573831.50721383,8609907.979079485
2022-07-08 00:00:00 UTC,0.04041945788670167,363448132.8549988,9161706.610210614
2022-07-09 00:00:00 UTC,0.041106195130921744,369924325.0022904,14543166.489351848
2022-07-10 00:00:00 UTC,0.04094296204642918,369222052.6595219,7801567.168508339
2022-07-11 00:00:00 UTC,0.03953999501604812,355708324.24179983,7048757.699880749
2022-07-12 00:00:00 UTC,0.03710685755485638,334793585.4087665,7731274.786620712
2022-07-13 00:00:00 UTC,0.037194307917349845,336599197.12409407,8515153.671155227
2022-07-14 00:00:00 UTC,0.03802651543650759,341796398.7135114,10846306.31315384
2022-07-15 00:00:00 UTC,0.03878068781936941,349139499.5154474,9030747.298009196
2022-07-16 00:00:00 UTC,0.03958789169795088,356204668.3970213,19383221.117407892
2022-07-17 00:00:00 UTC,0.04055641996107036,365238816.54706466,10706554.177696297
2022-07-18 00:00:00 UTC,0.03948366888663194,356216396.69856095,7845172.753172526
2022-07-19 00:00:00 UTC,0.043567547756574024,391558233.9945184,19496019.903061703
2022-07-20 00:00:00 UTC,0.05075975579519118,457348114.05317736,198011491.32661265
2022-07-21 00:00:00 UTC,0.04668565492905335,423708882.9821564,63722125.1977579
2022-07-22 00:00:00 UTC,0.0474342704436683,427272648.1246473,30178663.732940346
2022-07-23 00:00:00 UTC,0.0457475616902492,411554689.2792448,16889953.311622657
2022-07-24 00:00:00 UTC,0.04895638476121732,439975834.4518026,82936121.74038135
2022-07-25 00:00:00 UTC,0.0470200639426218,424292672.8735562,15239530.40269593
2022-07-26 00:00:00 UTC,0.04340672163294082,396057345.05067104,18451120.525207702
2022-07-27 00:00:00 UTC,0.04274578609100302,384444302.26168984,11778291.390559362
2022-07-28 00:00:00 UTC,0.046495830747396084,418043197.7224439,26586821.840966474
2022-07-29 00:00:00 UTC,0.047253104781764595,425599055.5093262,20058236.678548675
2022-07-30 00:00:00 UTC,0.04776049925817324,434013119.45770204,18606585.9490807
2022-07-31 00:00:00 UTC,0.047046462978353,423162697.99422944,14142682.631200437
2022-08-01 00:00:00 UTC,0.04745967668703001,427996276.0784888,34847942.16197982
2022-08-02 00:00:00 UTC,0.04933228808843426,442859323.2019282,14031045.30185307
2022-08-03 00:00:00 UTC,0.047110028434610374,425396693.50266296,13994318.475301778
2022-08-04 00:00:00 UTC,0.047813518516994835,430100778.96725005,10588140.95062061
2022-08-05 00:00:00 UTC,0.04837917253293411,435412552.7480278,9189529.109618027
2022-08-06 00:00:00 UTC,0.05092412627266937,457201965.5730741,11675552.102439221
2022-08-07 00:00:00 UTC,0.05029517873036692,452823595.843603,26501619.34084541
2022-08-08 00:00:00 UTC,0.04975001257875104,447450094.5115618,8665026.203679314
2022-08-09 00:00:00 UTC,0.05031354156304028,452882737.0260896,9066643.128243351
2022-08-10 00:00:00 UTC,0.047625543550706126,428721030.71506184,10923540.33265503
2022-08-11 00:00:00 UTC,0.04937121100626438,443675564.1610783,12419171.500898924
2022-08-12 00:00:00 UTC,0.050447422760615264,453924224.8733993,52891909.50532148
2022-08-13 00:00:00 UTC,0.05300877365499928,476373096.9769716,55228237.807677664
2022-08-14 00:00:00 UTC,0.05174504964862027,465702407.2598108,12159963.560371144
2022-08-15 00:00:00 UTC,0.051354298402571365,462127745.3518573,13214531.705585169
2022-08-16 00:00:00 UTC,0.05058157749847211,455255543.1891529,13391170.07858561
2022-08-17 00:00:00 UTC,0.049599445153289415,445567181.91408324,10691169.020939058
2022-08-18 00:00:00 UTC,0.04823925612942604,433876515.76379126,11175778.57565035
2022-08-19 00:00:00 UTC,0.04649501847909181,418686942.536301,8910314.056114312
2022-08-20 00:00:00 UTC,0.043606695532964534,392818109.89919937,16736403.276627753
2022-08-21 00:00:00 UTC,0.04359404242557912,391852567.2111969,7602594.765642118
2022-08-22 00:00:00 UTC,0.04453167915576056,400643883.66877127,5894881.77252048
2022-08-23 00:00:00 UTC,0.04400292148227238,395562288.8618262,7206140.366797227
2022-08-24 00:00:00 UTC,0.045229686999558434,406908603.12866247,15079490.02895186
2022-08-25 00:00:00 UTC,0.04488915364193121,403161270.46926636,12633087.70161625
2022-08-26 00:00:00 UTC,0.04633347434175655,417310359.56975996,18482864.60755141
2022-08-27 00:00:00 UTC,0.04266845912218329,383151301.9735205,17148940.728999306
2022-08-28 00:00:00 UTC,0.0434766211491251,392323242.2530936,11512802.025043292
2022-08-29 00:00:00 UTC,0.042263972545570724,381579851.8790784,9270142.310463151
2022-08-30 00:00:00 UTC,0.04328533160578782,389824964.51679844,10623750.930357093
2022-08-31 00:00:00 UTC,0.042466489028500455,384318221.6714697,19054721.685940027
2022-09-01 00:00:00 UTC,0.04343653135634065,391071296.85466635,17552678.302937113
2022-09-02 00:00:00 UTC,0.04332365119597354,389202658.60630155,14365945.54568834
2022-09-03 00:00:00 UTC,0.04329417897061448,388989500.25435174,15172037.873056224
2022-09-04 00:00:00 UTC,0.04285668856508499,386059010.882017,8276726.933551546
2022-09-05 00:00:00 UTC,0.043495085817692555,391106938.7144528,7649578.393831461
2022-09-06 00:00:00 UTC,0.04285210482423604,386165663.0744587,11074450.152315298
2022-09-07 00:00:00 UTC,0.040562802600209384,366072607.24835134,12010712.994719557
2022-09-08 00:00:00 UTC,0.04164990961569518,375706516.53934526,12273993.054356832
2022-09-09 00:00:00 UTC,0.04302259942956694,387634471.80198884,12364940.432992293
2022-09-10 00:00:00 UTC,0.04412810089633487,397212475.1203266,12489333.063128635
2022-09-11 00:00:00 UTC,0.04380358399082108,394808971.3131474,9773042.464483961
2022-09-12 00:00:00 UTC,0.04459787721069924,402051509.7641519,16693860.252080316
2022-09-13 00:00:00 UTC,0.044523428173126524,400602551.2175206,17922556.098509412
2022-09-14 00:00:00 UTC,0.04078104956849383,365978264.4235574,17332115.194155272
2022-09-15 00:00:00 UTC,0.041210475563371526,370149528.0415787,12545701.578146853
2022-09-16 00:00:00 UTC,0.039500222923340156,356119377.15817183,9834472.165394546
2022-09-17 00:00:00 UTC,0.0406904677251236,366597572.2689719,9829934.591005009
2022-09-18 00:00:00 UTC,0.04119129292341661,370684301.9533995,7921387.677739856
2022-09-19 00:00:00 UTC,0.03845625065562375,346447038.3587943,8916256.415100958
2022-09-20 00:00:00 UTC,0.0394331446122556,355191960.38980234,9794566.484979121
2022-09-21 00:00:00 UTC,0.03862619669757626,348222049.4081599,8049397.417722064
2022-09-22 00:00:00 UTC,0.03775216717202952,338974650.35733604,9439198.272433866
2022-09-23 00:00:00 UTC,0.04036885628605612,363712903.0457634,9577642.934738196
2022-09-24 00:00:00 UTC,0.04083208836448781,367822064.50565857,10168798.07539008
2022-09-25 00:00:00 UTC,0.03988167424787162,359954539.1106626,7848283.723692279
2022-09-26 00:00:00 UTC,0.039209380234993346,351940634.43289185,6938495.350505684
2022-09-27 00:00:00 UTC,0.03976867739099588,358296967.1931911,8225442.063475165
2022-09-28 00:00:00 UTC,0.03988762792110776,359529710.4182052,8901676.890852567
2022-09-29 00:00:00 UTC,0.03958187150834575,355497797.9624154,9907175.541633537
2022-09-30 00:00:00 UTC,0.04051333240029523,364895806.3367809,14552324.039158028
2022-10-01 00:00:00 UTC,0.040265837340778717,362559537.78430265,8004373.08521757
2022-10-02 00:00:00 UTC,0.039985365419079065,359724053.82558286,7201098.398702279
2022-10-03 00:00:00 UTC,0.039073553457672335,352671573.52093744,7666484.759172726
2022-10-04 00:00:00 UTC,0.04053893809404742,364944772.1227762,14137585.850606374
2022-10-05 00:00:00 UTC,0.04072678604079779,366605798.83288866,9968690.406723652
2022-10-06 00:00:00 UTC,0.04092005885748219,368280529.6764197,8958089.494605899
2022-10-07 00:00:00 UTC,0.04043838457270782,364006824.0978884,6383455.1291945325
2022-10-08 00:00:00 UTC,0.04026490807523008,362107721.7627523,6499205.852472382
2022-10-09 00:00:00 UTC,0.04094959405672594,368724197.6435688,6212384.488731439
2022-10-10 00:00:00 UTC,0.04119125620642948,369542363.19707817,5508995.9353146795
2022-10-11 00:00:00 UTC,0.04019861035845283,361756044.3262574,7672721.8948481
2022-10-12 00:00:00 UTC,0.039459215854568595,354829614.29867184,6193288.475138801
2022-10-13 00:00:00 UTC,0.039376587851913614,354263626.64404356,5172930.698168938
2022-10-14 00:00:00 UTC,0.038457825277823536,346273911.2348651,9581156.917650824
2022-10-15 00:00:00 UTC,0.03810780045094166,343202311.60607994,6049683.260482093
2022-10-16 00:00:00 UTC,0.03846970150837858,347031344.21031153,4795764.652193789
2022-10-17 00:00:00 UTC,0.03884942541633618,349975995.4766367,5505306.1071248725
2022-10-18 00:00:00 UTC,0.03892427142988485,350729901.0255083,5484153.079475394
2022-10-19 00:00:00 UTC,0.03853989055166861,346576054.46032244,7478818.945457223
2022-10-20 00:00:00 UTC,0.03727771437063927,335585147.1687652,5415917.68158449
2022-10-21 00:00:00 UTC,0.036988116768443324,332806396.180243,5150794.58123963
2022-10-22 00:00:00 UTC,0.03720742045840761,334411239.9826524,4732198.717488417
2022-10-23 00:00:00 UTC,0.03733619118683917,336179895.9362687,5203727.914210586
2022-10-24 00:00:00 UTC,0.03795810625871179,340662639.7495019,4532877.952941221
2022-10-25 00:00:00 UTC,0.03746659539215676,336995770.97715074,4594164.359885982
2022-10-26 00:00:00 UTC,0.03819872841708705,343627637.9066428,4896555.18447263
2022-10-27 00:00:00 UTC,0.03858082162347617,347243145.5436225,5476673.467428582
2022-10-28 00:00:00 UTC,0.038644737604498075,347519807.3547855,4850286.621683954
2022-10-29 00:00:00 UTC,0.03967658793432075,357631792.19263804,4814028.759826788
2022-10-30 00:00:00 UTC,0.03954454712445248,355869000.5553668,6029697.251045724
2022-10-31 00:00:00 UTC,0.038902056087663575,349847478.88905036,5042369.027184361
2022-11-01 00:00:00 UTC,0.03892622264274222,350182277.0704381,5628763.5586816
2022-11-02 00:00:00 UTC,0.0389090066544358,350143921.8041847,5865643.220451646
2022-11-03 00:00:00 UTC,0.03782344189634259,340123959.65267605,5730288.679119028
2022-11-04 00:00:00 UTC,0.03927330519781143,353240949.2653324,5639084.969792792
2022-11-05 00:00:00 UTC,0.040948250984522046,368328844.4275421,11767169.374515058
2022-11-06 00:00:00 UTC,0.04031827765678913,362948900.08529305,6484911.90791582
2022-11-07 00:00:00 UTC,0.039311112702351374,354440387.135599,5719818.071269145
2022-11-08 00:00:00 UTC,0.0387479351263886,348283456.5023895,5264740.554149766
2022-11-09 00:00:00 UTC,0.0343648095490874,309814204.87208074,13122110.017790113
2022-11-10 00:00:00 UTC,0.02884851027424316,258010039.6908103,13225908.098481772
2022-11-11 00:00:00 UTC,0.03342631962232915,300544826.759669,10704822.330001274
2022-11-12 00:00:00 UTC,0.032053553240676456,286152353.90318453,6343689.87858382
2022-11-13 00:00:00 UTC,0.030097929519531077,270960781.98338026,5050036.572761867
2022-11-14 00:00:00 UTC,0.030029852396238017,268590622.00040495,6944998.630545915
2022-11-15 00:00:00 UTC,0.029511132885454372,266070964.9650168,6200301.342207424
2022-11-16 00:00:00 UTC,0.03091704202099192,277949256.7143742,6241258.732834428
2022-11-17 00:00:00 UTC,0.030143986829282488,271272510.9534425,4704135.004782521
2022-11-18 00:00:00 UTC,0.03028887094480671,272734714.9533605,4037647.6381364414
2022-11-19 00:00:00 UTC,0.030392512259187158,273595732.46636105,4270121.315506551
2022-11-20 00:00:00 UTC,0.03195045393699734,287067318.84699154,13318693.707534919
2022-11-21 00:00:00 UTC,0.029547121967411136,266358037.32606688,11115758.906179745
2022-11-22 00:00:00 UTC,0.031917657122954454,286904053.1732322,69840793.90691052
2022-11-23 00:00:00 UTC,0.030861960743021957,278451125.3716426,10974712.167701157
2022-11-24 00:00:00 UTC,0.03127585736872039,281616427.86622804,10798237.321395816
2022-11-25 00:00:00 UTC,0.03279007637925602,294077620.3507047,20407802.192690097
2022-11-26 00:00:00 UTC,0.031011771716258858,278796969.96725684,7198132.1227164855
2022-11-27 00:00:00 UTC,0.031069012935900586,279189279.8337069,6978152.61132015
2022-11-28 00:00:00 UTC,0.03062417062101697,275433834.86608034,5946170.408975228
2022-11-29 00:00:00 UTC,0.031050447811483316,279350048.9066882,23494192.4300482
2022-11-30 00:00:00 UTC,0.03094679724379459,278501352.0458586,8355227.233769229
2022-12-01 00:00:00 UTC,0.03146364732196225,283285851.59962136,8640287.139030186
2022-12-02 00:00:00 UTC,0.03096645193662527,278589708.78237224,5970522.220905701
2022-12-03 00:00:00 UTC,0.031228743858368876,280434968.39255273,7234894.288183397
2022-12-04 00:00:00 UTC,0.030750745630946204,278711639.6181018,5271595.076224608
2022-12-05 00:00:00 UTC,0.03108146393532594,278751196.2327725,5310367.595689131
2022-12-06 00:00:00 UTC,0.030877637078259076,277879386.7257101,6562849.75271777
2022-12-07 00:00:00 UTC,0.030866938688307165,277484278.33539397,5367086.815539882
2022-12-08 00:00:00 UTC,0.03052994962571048,274187734.9580095,12788904.487690631
2022-12-09 00:00:00 UTC,0.030678231196165483,276247440.7852211,5705560.199836638
2022-12-10 00:00:00 UTC,0.031417533965434785,283395529.9674756,12703815.233962802
2022-12-11 00:00:00 UTC,0.0312454202740479,280637083.7830355,6299968.300456338
2022-12-12 00:00:00 UTC,0.030660967225755623,275589798.4317244,6516647.126437402
2022-12-13 00:00:00 UTC,0.03187237456847854,287530610.38940763,16836668.579083763
2022-12-14 00:00:00 UTC,0.03160988406668028,284742475.7895849,8339943.048824704
2022-12-15 00:00:00 UTC,0.030960614625246186,278436428.9621529,6645587.213843844
2022-12-16 00:00:00 UTC,0.030885710513345748,278041562.9091293,13359107.952207113
2022-12-17 00:00:00 UTC,0.028134297860685963,252163823.6428332,7456856.602240129
2022-12-18 00:00:00 UTC,0.028569105387496012,257214214.46666488,6790568.386826236
2022-12-19 00:00:00 UTC,0.02860602482370917,257280648.36285856,5873611.493409149
2022-12-20 00:00:00 UTC,0.026977047971948262,242426396.67404014,8443248.566527558
2022-12-21 00:00:00 UTC,0.02820181463225049,253820902.72214347,6429943.914473179
2022-12-22 00:00:00 UTC,0.02765950930605943,248965736.07633922,7032749.992107691
2022-12-23 00:00:00 UTC,0.028367612851150897,255390904.24855575,11955475.808387578
2022-12-24 00:00:00 UTC,0.028467747881571383,256257815.1978971,6429125.570954276
2022-12-25 00:00:00 UTC,0.028206081715090276,254314185.58720222,5982664.274850813
2022-12-26 00:00:00 UTC,0.02793012340110908,251483311.5787527,6373852.457359136
2022-12-27 00:00:00 UTC,0.027462016792055753,246860019.06187677,7470329.891233068
2022-12-28 00:00:00 UTC,0.027076646292481566,243950036.05010593,5090067.55835148
2022-12-29 00:00:00 UTC,0.026171425118907528,236186595.6434953,8105353.584628405
2022-12-30 00:00:00 UTC,0.026024012170013783,234271319.69598436,4850896.8824995775
2022-12-31 00:00:00 UTC,0.026047887262414037,233649656.52940986,4823120.7613352705
2023-01-01 00:00:00 UTC,0.026386922884424926,237315842.46839246,4412409.508607185
2023-01-02 00:00:00 UTC,0.02667604382137304,240014810.26239762,4240376.851082579
2023-01-03 00:00:00 UTC,0.027104374473781712,244223327.30013925,3851831.2610244383
2023-01-04 00:00:00 UTC,0.027175906939846586,244593391.3218662,4039423.8356138654
2023-01-05 00:00:00 UTC,0.02713479578949066,243873221.06706885,4913895.961330849
2023-01-06 00:00:00 UTC,0.027152878590302465,244650035.39310324,4694712.532019439
2023-01-07 00:00:00 UTC,0.02708308388355586,243564818.26687962,5027095.3965784535
2023-01-08 00:00:00 UTC,0.02700001536734959,243459076.98059464,4443316.695208392
2023-01-09 00:00:00 UTC,0.027868616234534273,250773005.9635991,4804170.533089472
2023-01-10 00:00:00 UTC,0.028614217187496408,257884423.29155818,7425987.242927707
2023-01-11 00:00:00 UTC,0.029312824064695448,263907571.5489304,6859684.409261847
2023-01-12 00:00:00 UTC,0.029978495814314148,267192313.82865936,5124990.625874509
2023-01-13 00:00:00 UTC,0.030773630249193128,276944156.5453959,8343604.901610629
2023-01-14 00:00:00 UTC,0.03167713664717976,285446122.50681955,6536216.085266381
2023-01-15 00:00:00 UTC,0.033113912946153554,297676018.5649883,11775847.492227659
2023-01-16 00:00:00 UTC,0.03330748620640117,299895179.9077189,12938655.403539604
2023-01-17 00:00:00 UTC,0.034077215801849366,306690014.88638014,12502391.37752434
2023-01-18 00:00:00 UTC,0.034208498146101704,307943437.4989275,12159778.130173227
2023-01-19 00:00:00 UTC,0.031182456285971154,281336094.2187376,9461431.721854767
2023-01-20 00:00:00 UTC,0.03217622297568698,289074731.98144335,8014795.8998311
2023-01-21 00:00:00 UTC,0.03411244146226308,306644699.57897866,8821892.09361713
2023-01-22 00:00:00 UTC,0.03370717317988138,303332608.38729924,9255592.032145899
2023-01-23 00:00:00 UTC,0.03397786150998781,305792252.67566717,8492379.799039546
2023-01-24 00:00:00 UTC,0.03545332285592787,318652501.4607228,10830219.122992292
2023-01-25 00:00:00 UTC,0.03388018932719255,304491664.4880495,10096493.534993334
2023-01-26 00:00:00 UTC,0.035310647445905494,318332472.8020587,18780043.540367607
2023-01-27 00:00:00 UTC,0.035450944089425875,318729593.20782274,7758904.506154176
2023-01-28 00:00:00 UTC,0.03690492549367633,331840655.60290587,18386614.46932425
2023-01-29 00:00:00 UTC,0.03560474399023166,320687687.486317,7145696.798902515
2023-01-30 00:00:00 UTC,0.036697237896169216,329837248.808875,20782527.986153338
2023-01-31 00:00:00 UTC,0.034033452772040444,305992425.3024654,17931234.689447366
2023-02-01 00:00:00 UTC,0.03394865622874258,305749081.216247,8502890.42968987
2023-02-02 00:00:00 UTC,0.03567223508111999,321084205.915844,23776744.59763313
2023-02-03 00:00:00 UTC,0.03538409146832114,318231368.3504759,9806037.27977003
2023-02-04 00:00:00 UTC,0.038011614899796646,341764179.73506254,12809426.119926646
2023-02-05 00:00:00 UTC,0.03800871870088654,342185841.63471746,6662137.433148495
2023-02-06 00:00:00 UTC,0.03816816172102987,341666582.4990843,21709036.488465372
2023-02-07 00:00:00 UTC,0.037149680834135314,334173786.99834734,8076436.219374975
2023-02-08 00:00:00 UTC,0.03940089467905917,354195496.78085697,18950952.69118282
2023-02-09 00:00:00 UTC,0.03826206614357155,343447700.80198747,13813223.851246087
2023-02-10 00:00:00 UTC,0.035081871413296085,316065509.27206415,19948771.828164294
2023-02-11 00:00:00 UTC,0.03531695484388506,318066481.43049467,13438054.78575209
2023-02-12 00:00:00 UTC,0.035609282300734776,320392117.43108606,7723438.648827488
2023-02-13 00:00:00 UTC,0.03540103098709923,318798909.8172369,8946846.711438768
2023-02-14 00:00:00 UTC,0.0338426405452564,304043915.9513375,10393301.473365238
2023-02-15 00:00:00 UTC,0.03465585859637892,311499960.54640615,6755384.879448785
2023-02-16 00:00:00 UTC,0.037516474185300366,336492932.3404317,9304917.459900763
2023-02-17 00:00:00 UTC,0.036127103669100644,324663971.6258879,13375231.650847394
2023-02-18 00:00:00 UTC,0.037797916733016024,339985090.6648315,7865994.512895141
2023-02-19 00:00:00 UTC,0.038407111206040706,345407773.2273664,11289132.009268653
2023-02-20 00:00:00 UTC,0.038193812109381074,344509283.2979068,9016226.232974313
2023-02-21 00:00:00 UTC,0.040218505221629744,363488987.3199182,15497274.394150253
2023-02-22 00:00:00 UTC,0.0413682391347797,371137151.4498071,45571679.951407164
2023-02-23 00:00:00 UTC,0.04040026651709394,364680646.5640548,15710085.425355816
2023-02-24 00:00:00 UTC,0.03973183836572185,357192890.68870324,10990892.483375832
2023-02-25 00:00:00 UTC,0.038867825928199796,350264406.6584461,11173392.437357029
2023-02-26 00:00:00 UTC,0.03821882393107238,343556024.0811056,8600119.578369752
2023-02-27 00:00:00 UTC,0.03891096422128534,350098860.33362424,8166198.456480251
2023-02-28 00:00:00 UTC,0.05714970839386047,510572870.6720606,493609025.21234435
