snapped_at,price,market_cap,total_volume
2022-09-24 00:00:00 UTC,5.962189477081437,53708368351.3309,1484819986.145649
2022-09-25 00:00:00 UTC,5.8283972864459646,52604563337.97091,1146965778.6713228
2022-09-26 00:00:00 UTC,5.7272184473558845,51386664639.2689,1013489076.5971305
2022-09-27 00:00:00 UTC,5.790282023522119,52181224927.61934,1197616627.9657671
2022-09-28 00:00:00 UTC,5.82003825550537,52459156222.177185,1298851366.779176
2022-09-29 00:00:00 UTC,5.8461091726075995,52508719572.94803,1463256475.792599
2022-09-30 00:00:00 UTC,6.002152554850422,54059490735.45468,2155963573.8581476
2022-10-01 00:00:00 UTC,5.904224141696965,53162504921.27922,1173690054.1499338
2022-10-02 00:00:00 UTC,5.853587342360749,52661171059.634926,1054192152.4524798
2022-10-03 00:00:00 UTC,5.740391891127579,51828615446.70233,1126302141.7461307
2022-10-04 00:00:00 UTC,5.903543424297845,53168037244.73707,2058807060.7613852
2022-10-05 00:00:00 UTC,5.989859173415832,53918251859.27692,1466137092.6701882
2022-10-06 00:00:00 UTC,6.0205833716453325,54185250338.787415,1318007015.6002095
2022-10-07 00:00:00 UTC,5.92345727968457,53313089691.21442,935055248.969734
2022-10-08 00:00:00 UTC,5.882753213988652,52917220411.88203,949542068.879721
2022-10-09 00:00:00 UTC,5.983903636556974,53881121852.13475,907806560.4829688
2022-10-10 00:00:00 UTC,6.023284490698221,54036965381.22893,805565375.5789337
2022-10-11 00:00:00 UTC,5.858215552272993,52734350194.47916,1118159516.7558582
2022-10-12 00:00:00 UTC,5.768298657597005,51892244828.36326,905358528.3833745
2022-10-13 00:00:00 UTC,5.79180190790159,52110010329.937035,760873186.8736956
2022-10-14 00:00:00 UTC,5.656520158896244,50930363269.94005,1409232239.6995203
2022-10-15 00:00:00 UTC,5.632999835000815,50731308072.68035,894249061.9990834
2022-10-16 00:00:00 UTC,5.686495144955868,51297306103.860756,708897946.7415777
2022-10-17 00:00:00 UTC,5.753430024063396,51807924525.271515,815311760.9578013
2022-10-18 00:00:00 UTC,5.823203183488688,52480127805.67743,820447923.570419
2022-10-19 00:00:00 UTC,5.787052704174438,52038623007.97343,1123000578.953782
2022-10-20 00:00:00 UTC,5.5556311537915315,50013546829.96705,807153590.4540279
2022-10-21 00:00:00 UTC,5.531475096474708,49784174826.76141,770287715.1477906
2022-10-22 00:00:00 UTC,5.5058266909915945,49485030356.30421,700254564.4073654
2022-10-23 00:00:00 UTC,5.525629991262406,49753487337.50084,770134127.641466
2022-10-24 00:00:00 UTC,5.613779451662537,50383686914.645195,670385844.216749
2022-10-25 00:00:00 UTC,5.580419985057621,50188168690.73707,684272652.4843009
2022-10-26 00:00:00 UTC,5.684004666481075,51135719081.545784,728611754.1487247
2022-10-27 00:00:00 UTC,5.7235064928678145,51517992930.33992,812470414.8620486
2022-10-28 00:00:00 UTC,5.70982891596313,51316774228.65209,716638500.3472418
2022-10-29 00:00:00 UTC,5.8714960005612715,52923745383.767,712398723.8191886
2022-10-30 00:00:00 UTC,5.852461204243666,52667426256.992165,892375101.0226895
2022-10-31 00:00:00 UTC,5.766919290674538,51862096189.7926,747490959.039326
2022-11-01 00:00:00 UTC,5.781702542591559,52012489891.210915,836038905.638431
2022-11-02 00:00:00 UTC,5.75433245250873,51783499645.23714,867481954.4496067
2022-11-03 00:00:00 UTC,5.5753152026266415,50135529395.3959,844665741.3063444
2022-11-04 00:00:00 UTC,5.747935794615447,51699399533.0775,825321377.5487435
2022-11-05 00:00:00 UTC,6.015574325249921,54109992161.19891,1728676567.8210855
2022-11-06 00:00:00 UTC,5.92205363128454,53310879745.84919,952520751.0040165
2022-11-07 00:00:00 UTC,5.792194608903225,52240407009.83434,842771855.560596
2022-11-08 00:00:00 UTC,5.746027936165146,51657587671.15917,780721506.8914468
2022-11-09 00:00:00 UTC,5.07024168853366,45727754685.8902,1936058139.9029298
2022-11-10 00:00:00 UTC,4.289600952438639,38364549901.37141,1966613438.156183
2022-11-11 00:00:00 UTC,4.9077333888646075,44126721033.136,1571708000.2943482
2022-11-12 00:00:00 UTC,4.719958826443767,42136586804.33058,934122804.1029435
2022-11-13 00:00:00 UTC,4.442034177417638,39990028334.97021,745314890.8086998
2022-11-14 00:00:00 UTC,4.43704421775885,39685458675.129654,1026154428.2471154
2022-11-15 00:00:00 UTC,4.3837084079925255,39516049800.76666,921018967.0257908
2022-11-16 00:00:00 UTC,4.55165350406687,40935840413.613914,918847513.3489616
2022-11-17 00:00:00 UTC,4.44866387582724,40025211964.496735,694238475.5310924
2022-11-18 00:00:00 UTC,4.464614497209548,40192420463.14661,595153916.8527063
2022-11-19 00:00:00 UTC,4.469704659806151,40236625056.82832,627989584.3782301
2022-11-20 00:00:00 UTC,4.697092424017424,42202271404.282906,1958004585.3129444
2022-11-21 00:00:00 UTC,4.346427517737474,39163262376.5775,1635145393.9792368
2022-11-22 00:00:00 UTC,4.7322147285776675,42537319731.358826,10354821229.787262
2022-11-23 00:00:00 UTC,4.579510528681262,41321425618.41432,1628503462.2305253
2022-11-24 00:00:00 UTC,4.628944401267095,41684718718.52729,1598179695.0646982
2022-11-25 00:00:00 UTC,4.817411692815365,43187940604.02393,2998248121.4933653
2022-11-26 00:00:00 UTC,4.560795708271167,41001721402.42563,1058604790.2462298
2022-11-27 00:00:00 UTC,4.5692482873467695,41059725371.953125,1026260857.848999
2022-11-28 00:00:00 UTC,4.50580092695968,40526181313.77241,874873003.8172406
2022-11-29 00:00:00 UTC,4.540592754678619,40868882179.95329,3435620657.4724436
2022-11-30 00:00:00 UTC,4.500050343238514,40497570556.11498,1214954261.1779735
2022-12-01 00:00:00 UTC,4.581883971506236,41253415076.667755,1258239159.1930957
2022-12-02 00:00:00 UTC,4.470312875708378,40225125103.91166,861903792.3182371
2022-12-03 00:00:00 UTC,4.481291281543079,40233520567.36484,1038199578.0414176
2022-12-04 00:00:00 UTC,4.413005506806935,39997599251.97071,756520780.9993417
2022-12-05 00:00:00 UTC,4.46261856136964,39988984835.432076,762452664.6984547
2022-12-06 00:00:00 UTC,4.478520071088292,40304992039.06047,951881592.0593274
2022-12-07 00:00:00 UTC,4.486028430961947,40321455601.79321,780022414.5672601
2022-12-08 00:00:00 UTC,4.427297252034271,39763221683.30953,1854581562.9908314
2022-12-09 00:00:00 UTC,4.476655420402576,40310150533.12087,832571696.5789213
2022-12-10 00:00:00 UTC,4.589299147429051,41396847553.21113,1855702885.097998
2022-12-11 00:00:00 UTC,4.563510137457271,40988092512.68265,920133861.3029108
2022-12-12 00:00:00 UTC,4.483365996205744,40290848032.85464,952889513.2635952
2022-12-13 00:00:00 UTC,4.684483268451775,42261819424.5473,2474591031.3563
2022-12-14 00:00:00 UTC,4.614057921098819,41542269885.80399,1217371762.72991
2022-12-15 00:00:00 UTC,4.532979957911117,40766204654.36715,972988230.8066417
2022-12-16 00:00:00 UTC,4.585886124999595,41281568838.13839,1983549893.5317159
2022-12-17 00:00:00 UTC,4.127158696260415,36994408254.716576,1093883015.1402924
2022-12-18 00:00:00 UTC,4.191312362278594,37735347405.0242,996229767.805745
2022-12-19 00:00:00 UTC,4.178410871430399,37594717302.19122,857943816.7262653
2022-12-20 00:00:00 UTC,3.979353944234813,35752630816.77967,1245454080.828396
2022-12-21 00:00:00 UTC,4.0164878835684705,36141562089.76596,915749293.4859937
2022-12-22 00:00:00 UTC,3.9519115690809956,35566046699.087685,1004819201.5530815
2022-12-23 00:00:00 UTC,4.032995273378954,36299200894.46399,1699698091.5955834
2022-12-24 00:00:00 UTC,4.0496529544189706,36453521477.17278,914569268.7407767
2022-12-25 00:00:00 UTC,4.012429877673684,36177227552.32664,851058332.9856719
2022-12-26 00:00:00 UTC,3.9720288423243466,35771371419.81066,906445182.2774645
2022-12-27 00:00:00 UTC,3.9122959503949732,35171991056.99239,1064238712.0686718
2022-12-28 00:00:00 UTC,3.8886003548000456,35044236916.38735,731007758.4777477
2022-12-29 00:00:00 UTC,3.7804506480313855,34128256763.24556,1170814698.5620112
2022-12-30 00:00:00 UTC,3.74771689816988,33734231672.80284,698577456.0454192
2022-12-31 00:00:00 UTC,3.6929820807255846,33133230036.507824,683805882.8090904
2023-01-01 00:00:00 UTC,3.742129808260202,33655560823.18102,625757282.1481172
2023-01-02 00:00:00 UTC,3.7835227237281144,34047785839.36344,601422095.4453294
2023-01-03 00:00:00 UTC,3.8360148414493906,34590314929.73043,545140117.4500858
2023-01-04 00:00:00 UTC,3.810131775967128,34275623557.507164,566337570.5082647
2023-01-05 00:00:00 UTC,3.860007337481828,34677138354.33562,699016665.2997477
2023-01-06 00:00:00 UTC,3.8665830788824347,34847183438.75362,668529341.2318634
2023-01-07 00:00:00 UTC,3.8543992079696463,34671328086.13773,715444097.8091385
2023-01-08 00:00:00 UTC,3.8434384645256863,34656275867.77891,632503873.2046279
2023-01-09 00:00:00 UTC,3.966660032527851,35695384548.570786,683798258.3232659
2023-01-10 00:00:00 UTC,4.094563554676743,36900003441.07094,1062624796.7277205
2023-01-11 00:00:00 UTC,4.1982770170954815,37797691884.82203,982466081.6157162
2023-01-12 00:00:00 UTC,4.249757280531592,37877233335.144485,726519647.9460069
2023-01-13 00:00:00 UTC,4.2867925762137995,38567003692.51974,1162271180.2753046
2023-01-14 00:00:00 UTC,4.368500529966649,39365033252.1132,901390291.3792826
2023-01-15 00:00:00 UTC,4.567055173888682,41055335349.23824,1624119303.0782998
2023-01-16 00:00:00 UTC,4.600586042435362,41452955067.12296,1787147702.7277231
2023-01-17 00:00:00 UTC,4.723258297452118,42512236742.822075,1732888747.5801618
2023-01-18 00:00:00 UTC,4.758577429692305,42845753885.04851,1691487463.5296533
2023-01-19 00:00:00 UTC,4.377994016486923,39487590690.72672,1328378081.7585993
2023-01-20 00:00:00 UTC,4.510998191500805,40539482508.984215,1123647416.1900678
2023-01-21 00:00:00 UTC,4.803213859968449,43177210658.84386,1242169500.5936038
2023-01-22 00:00:00 UTC,4.746614214598124,42715028728.118126,1303364256.3217597
2023-01-23 00:00:00 UTC,4.780230303654953,43033465655.377045,1194764162.9413002
2023-01-24 00:00:00 UTC,5.021231753039378,45122340728.64501,1533877102.9652739
2023-01-25 00:00:00 UTC,4.782499240948222,42958655764.69654,1425212598.4605725
2023-01-26 00:00:00 UTC,4.977691213253765,44883299411.15018,2647395742.562368
2023-01-27 00:00:00 UTC,5.002222273984046,44965967913.351074,1094802012.7333133
2023-01-28 00:00:00 UTC,5.196095830203626,46727171439.501495,2588776687.599273
2023-01-29 00:00:00 UTC,5.013681171711402,45157629028.05681,1006221123.4897542
2023-01-30 00:00:00 UTC,5.174310144849362,46485163752.579155,2930336220.361546
2023-01-31 00:00:00 UTC,4.799321415840502,43141020707.96617,2528622624.1560197
2023-02-01 00:00:00 UTC,4.819430253954704,43418743361.49547,1207090115.932612
2023-02-02 00:00:00 UTC,5.056368850884657,45511493615.10732,3370239921.4828672
2023-02-03 00:00:00 UTC,4.988366406442504,44857024646.48624,1382432186.8069305
2023-02-04 00:00:00 UTC,5.381970447635242,48389544097.06625,1813654931.7977278
2023-02-05 00:00:00 UTC,5.384383046788807,48474658118.5373,943770299.9860704
2023-02-06 00:00:00 UTC,5.43647504222436,48669513999.97371,3092122589.5784507
2023-02-07 00:00:00 UTC,5.308681384801192,47749655836.573654,1154120995.137427
2023-02-08 00:00:00 UTC,5.601207325305829,50353099430.21321,2694055957.358582
2023-02-09 00:00:00 UTC,5.459088661498433,48998708760.51511,1970819176.9394698
2023-02-10 00:00:00 UTC,5.003364646975769,45061155099.74305,2845087097.5427747
2023-02-11 00:00:00 UTC,5.01796441390434,45186354136.807884,1909328848.0016372
2023-02-12 00:00:00 UTC,5.059499924988023,45522509564.19515,1097375030.8802474
2023-02-13 00:00:00 UTC,5.041789441158592,45394096951.48296,1274203491.3569229
2023-02-14 00:00:00 UTC,4.8746576215434665,43765334829.24325,1497039989.3113585
2023-02-15 00:00:00 UTC,5.001055015403862,44953058766.852165,974843873.4650408
2023-02-16 00:00:00 UTC,5.441055446552496,48794511540.667336,1349502396.5965238
2023-02-17 00:00:00 UTC,5.226981231971303,46987141005.03972,1935169933.7039127
2023-02-18 00:00:00 UTC,5.479879592400273,49290477388.326385,1140398903.717759
2023-02-19 00:00:00 UTC,5.5685487648413154,50079789095.65365,1636782359.6286561
2023-02-20 00:00:00 UTC,5.545403289211334,50014188121.484825,1309076204.9470503
2023-02-21 00:00:00 UTC,5.850005193940951,52875216961.83951,2254164723.38087
2023-02-22 00:00:00 UTC,6.0179156864765595,53963389198.10569,6629398141.53448
2023-02-23 00:00:00 UTC,5.8525966187633225,52817709207.23887,2275846195.2724304
2023-02-24 00:00:00 UTC,5.727733850226812,51467964393.87985,1584444856.0816414
2023-02-25 00:00:00 UTC,5.640070246297532,50821104189.84393,1621359485.1576512
2023-02-26 00:00:00 UTC,5.546436738200302,49864194362.695145,1248076583.110266
2023-02-27 00:00:00 UTC,5.643098826505791,50730708969.18057,1184310536.8632488
2023-02-28 00:00:00 UTC,8.321399096789856,74332524516.8995,71872942347.51668
2023-03-01 00:00:00 UTC,7.14661861468538,64085322267.13624,22664861833.337887
2023-03-02 00:00:00 UTC,6.9218449172130425,62158172743.0447,8137444305.319859
2023-03-03 00:00:00 UTC,6.6313156809733105,59548760204.858406,3857592313.8286576
2023-03-04 00:00:00 UTC,5.9268999215809375,53281846014.68374,4766544077.322947
2023-03-05 00:00:00 UTC,5.666752536840152,50946850203.102844,2648451469.5002136
2023-03-06 00:00:00 UTC,5.534006211462569,49879442377.169464,2792167185.969381
2023-03-07 00:00:00 UTC,5.671153245281583,51015343703.27896,4750295916.4558735
2023-03-08 00:00:00 UTC,5.444399337044462,48861823713.15655,2977765741.7084846
2023-03-09 00:00:00 UTC,5.085741139679439,45836351905.90467,2148674180.5431566
2023-03-10 00:00:00 UTC,4.713845996230729,42311441414.098175,2175513836.646912
2023-03-11 00:00:00 UTC,4.643525018259458,41902136464.92508,2451840942.580912
2023-03-12 00:00:00 UTC,4.565686964480226,40900080202.61522,1788301818.6297104
2023-03-13 00:00:00 UTC,4.924329932282435,44141252581.60944,1628005974.795446
2023-03-14 00:00:00 UTC,5.115711750312423,46112287156.44047,2591462208.124599
2023-03-15 00:00:00 UTC,5.37104325678967,48370260894.215126,4038265590.9429383
2023-03-16 00:00:00 UTC,4.963611560783687,44772702560.154076,2169939166.019509
2023-03-17 00:00:00 UTC,5.081378426255722,45832482056.76122,1530071945.0243907
2023-03-18 00:00:00 UTC,5.305315675014205,47609536969.61294,1585453706.5027182
2023-03-19 00:00:00 UTC,5.360724902022707,48268743901.5041,3615243368.9099092
2023-03-20 00:00:00 UTC,5.5404914935658995,49973954207.38975,1780954954.4945033
2023-03-21 00:00:00 UTC,5.153038864610753,46333453922.560585,1965390873.247024
2023-03-22 00:00:00 UTC,5.316462513131473,47813538031.452736,1722857586.2526708
2023-03-23 00:00:00 UTC,5.0840000769671425,45611848816.26025,2231555221.7792706
2023-03-24 00:00:00 UTC,5.254076274549425,47124801462.434296,1312447885.617715
2023-03-25 00:00:00 UTC,5.17435231892122,46719354334.649086,1544558998.5454938
2023-03-26 00:00:00 UTC,5.104296680137342,45900023099.03319,1078866311.9701624
2023-03-27 00:00:00 UTC,5.187963780214006,46870478627.577446,980120671.4994711
2023-03-28 00:00:00 UTC,4.933832306677601,44316171622.61527,1305461551.2719166
2023-03-29 00:00:00 UTC,5.053383235211801,45472912079.17173,1218839899.4842122
2023-03-30 00:00:00 UTC,5.325282827771599,48075030205.17211,1199864183.494309
2023-03-31 00:00:00 UTC,5.263807218113089,47338783523.1551,1234195519.3632848
2023-04-01 00:00:00 UTC,5.314501002545508,47901832162.48721,1248174160.7685237
2023-04-02 00:00:00 UTC,5.4098703685650475,48696738429.75229,1753791257.9637818
2023-04-03 00:00:00 UTC,5.340009373059695,48013068024.39723,2815012541.6281896
2023-04-04 00:00:00 UTC,5.276279011790431,47567056630.77067,1549668075.8334486
2023-04-05 00:00:00 UTC,5.3038166485833,47724866723.47872,1375703371.9860368
2023-04-06 00:00:00 UTC,5.422868289637137,48781663693.88915,1570891888.3558936
2023-04-07 00:00:00 UTC,5.506260156168709,49545811652.46353,1667893815.1665592
2023-04-08 00:00:00 UTC,5.450466924422541,49087586243.80418,1228917260.3513222
2023-04-09 00:00:00 UTC,5.525368616429913,49834339731.2901,3595462077.133111
2023-04-10 00:00:00 UTC,5.3626296902384745,48236707096.36028,1494872052.8407087
2023-04-11 00:00:00 UTC,5.555260284530239,50013744938.74318,1307866050.093492
2023-04-12 00:00:00 UTC,5.548152449257079,49764939800.31411,1450350363.2021403
2023-04-13 00:00:00 UTC,5.3751140523031715,48471614353.33475,1613619387.2476282
2023-04-14 00:00:00 UTC,5.507938566880416,49468120137.91411,1290351222.1400862
2023-04-15 00:00:00 UTC,5.72218516032496,51467269759.6829,1684478152.6367514
2023-04-16 00:00:00 UTC,5.712597110858253,51333010841.08696,1263779261.246794
2023-04-17 00:00:00 UTC,5.728126177464931,51810736129.444855,1481367169.9626758
2023-04-18 00:00:00 UTC,5.537508551174023,49980268840.96794,1542190941.8240192
2023-04-19 00:00:00 UTC,5.678715855091587,51140898140.294945,1332151755.3194363
2023-04-20 00:00:00 UTC,5.178194037209896,46732871130.12459,1580067312.720889
2023-04-21 00:00:00 UTC,5.1245465052775,46346885820.09458,1552444298.7447076
2023-04-22 00:00:00 UTC,4.94976375712504,44656385822.06233,1461915845.601474
2023-04-23 00:00:00 UTC,5.078194373908277,45856687557.17728,1551239831.5844903
2023-04-24 00:00:00 UTC,4.984200719773635,44639652902.52549,1136039935.3398287
2023-04-25 00:00:00 UTC,4.9215431270060925,44286460657.661934,1347033292.9278703
2023-04-26 00:00:00 UTC,4.973235517899464,44818623736.92262,1508472072.923287
2023-04-27 00:00:00 UTC,4.867737184895821,43891473148.644585,1563784105.840411
2023-04-28 00:00:00 UTC,4.96221142940668,44591061442.704384,1409353253.008857
2023-04-29 00:00:00 UTC,5.016284579446411,45058625440.833305,1241730160.6646829
2023-04-30 00:00:00 UTC,5.116230369268887,46130201887.700485,1242178799.1591804
2023-05-01 00:00:00 UTC,4.957269916735898,44594705531.64799,1166698632.572987
2023-05-02 00:00:00 UTC,4.880380249093418,44247031518.73078,1794281908.201882
2023-05-03 00:00:00 UTC,4.918589191443968,44157798957.191505,1122438580.9432719
2023-05-04 00:00:00 UTC,4.859422761679312,43666174134.95217,1228784965.257439
2023-05-05 00:00:00 UTC,4.808210242243389,43547615420.53312,1119277199.089896
2023-05-06 00:00:00 UTC,4.858420850106274,44077709701.396805,1145218545.506909
2023-05-07 00:00:00 UTC,4.888347229577517,43943883628.20494,992906480.3949425
2023-05-08 00:00:00 UTC,4.76674074768032,42989156233.72668,963110867.6014289
2023-05-09 00:00:00 UTC,4.437794316110849,39976891483.733345,1337578116.4001231
2023-05-10 00:00:00 UTC,4.498913725301281,40517789452.69241,1056795237.4579355
2023-05-11 00:00:00 UTC,4.544940119170002,41170006240.688065,1120658215.6752648
2023-05-12 00:00:00 UTC,4.371026340141634,39343074998.967514,1126019973.3375945
2023-05-13 00:00:00 UTC,4.421198523919788,39740191199.780136,1263372330.2430522
2023-05-14 00:00:00 UTC,4.402161717563113,39612627807.7786,977332503.2122356
2023-05-15 00:00:00 UTC,4.463349500878625,40124567549.563934,954946405.2144725
2023-05-16 00:00:00 UTC,4.5551141981956516,40984353590.15839,978558800.8519706
2023-05-17 00:00:00 UTC,4.547271943114902,40973380092.57344,1072870130.6388619
2023-05-18 00:00:00 UTC,4.6282055713413905,41646495193.19913,1075123257.956313
2023-05-19 00:00:00 UTC,4.537291329005269,40912319964.2304,953313921.1698294
2023-05-20 00:00:00 UTC,4.552544339330712,41310523786.82527,898245609.5876967
2023-05-21 00:00:00 UTC,4.5332776600366635,40779428435.95656,914005317.0116186
2023-05-22 00:00:00 UTC,4.442732633626626,40061158932.19571,731960460.6150432
2023-05-23 00:00:00 UTC,4.500239590991614,40501113999.30971,934242752.1187629
2023-05-24 00:00:00 UTC,4.548859329828885,40947665534.68563,842026359.3759217
2023-05-25 00:00:00 UTC,4.373825040466547,39441572365.50356,858741730.3649818
2023-05-26 00:00:00 UTC,4.377858029165856,39450768933.45941,913327705.0070865
2023-05-27 00:00:00 UTC,4.436940478704429,39994734014.339714,871133577.5260112
2023-05-28 00:00:00 UTC,4.452750506141998,40259714178.90085,885925091.4596397
2023-05-29 00:00:00 UTC,4.654230497631339,41636995510.06255,1023897763.5202782
2023-05-30 00:00:00 UTC,4.634116767915548,41761212347.20616,981180869.972633
2023-05-31 00:00:00 UTC,4.719213970368978,42467224558.63059,1017149169.8958604
2023-06-01 00:00:00 UTC,4.574819707096984,41187012440.08881,915884537.8298793
2023-06-02 00:00:00 UTC,4.55927928986159,40907783326.544395,921954060.316205
2023-06-03 00:00:00 UTC,4.645099302438935,41847787687.46836,898160188.9615011
2023-06-04 00:00:00 UTC,4.6572491350201,41884467814.74704,829463826.2280796
2023-06-05 00:00:00 UTC,4.658990176488089,41981890949.627,875942260.1695385
2023-06-06 00:00:00 UTC,4.256086529619626,38468466039.162704,1011291668.3237092
2023-06-07 00:00:00 UTC,4.258348741221016,38246157721.42394,1529889388.0311334
2023-06-08 00:00:00 UTC,4.030891992771522,36237915691.854385,1454722142.703775
2023-06-09 00:00:00 UTC,4.022382767206439,36305334284.42237,1100647373.6663935
2023-06-10 00:00:00 UTC,4.013727479286234,36043693681.88014,906025443.2885731
2023-06-11 00:00:00 UTC,3.7174029354083302,33388629656.685287,1736113175.2895489
2023-06-12 00:00:00 UTC,3.657757079176799,32913785302.738075,1031494770.7887077
2023-06-13 00:00:00 UTC,3.7077415553769364,33436118166.475063,1041569147.6104885
2023-06-14 00:00:00 UTC,3.747542347374512,33660566007.608604,901536595.4006047
2023-06-15 00:00:00 UTC,3.5869965808958675,32183003341.32536,942281319.3712975
2023-06-16 00:00:00 UTC,3.647096748397982,32882996943.997444,900900908.1689192
2023-06-17 00:00:00 UTC,3.7225121717484986,33615493868.699963,881937054.6355265
2023-06-18 00:00:00 UTC,3.7097615352330675,33267260162.77409,928644876.2127156
2023-06-19 00:00:00 UTC,3.648311192452265,32598430480.626312,895401411.780549
2023-06-20 00:00:00 UTC,3.636074585071384,32611476462.68729,967568147.9049214
2023-06-21 00:00:00 UTC,3.708555372098668,33229103682.15553,1072718277.4057328
2023-06-22 00:00:00 UTC,3.924087158672053,35224735864.588875,1297263176.8852034
2023-06-23 00:00:00 UTC,3.9450314396958954,35450811866.346375,1187662702.0249972
2023-06-24 00:00:00 UTC,4.174898266127056,37441384093.597725,1421363431.7562284
2023-06-25 00:00:00 UTC,4.27900216332407,38548030957.84107,1073448538.810957
2023-06-26 00:00:00 UTC,4.271717784111709,38389671350.26239,874091522.3333669
2023-06-27 00:00:00 UTC,4.159347456119988,37441298170.65884,1057042957.9225582
2023-06-28 00:00:00 UTC,4.184480861077768,37692187182.58536,869719521.518048
2023-06-29 00:00:00 UTC,3.925502736245979,35405814784.83121,968340466.926087
2023-06-30 00:00:00 UTC,3.9840649331224824,35837204294.1427,901182724.5536379
2023-07-01 00:00:00 UTC,4.174819447525421,37712419987.39056,988963876.9921327
2023-07-02 00:00:00 UTC,4.353798432330159,39157190360.75734,1384107374.0383844
2023-07-03 00:00:00 UTC,4.2536637139327205,38354725840.84048,857536397.4909636
2023-07-04 00:00:00 UTC,4.479054375121719,40259178297.22369,764511710.5366964
2023-07-05 00:00:00 UTC,4.33025727343366,39016968342.569695,885547235.7480592
2023-07-06 00:00:00 UTC,4.179527413229546,37628155331.88606,968851348.2876182
2023-07-07 00:00:00 UTC,3.9909806897865887,35903308384.57234,1013560420.976617
2023-07-08 00:00:00 UTC,3.927908385432472,35352417573.2389,851907297.7755274
2023-07-09 00:00:00 UTC,3.905707175387854,35197857355.47734,828295349.1847944
2023-07-10 00:00:00 UTC,3.913462798236342,35197488167.88301,928096282.9424525
2023-07-11 00:00:00 UTC,3.87544297226323,34934387429.123634,832308186.9208755
2023-07-12 00:00:00 UTC,4.036469197341344,36333050578.41651,896952173.2308469
2023-07-13 00:00:00 UTC,4.135590227035543,37180449180.46353,7188974544.698879
2023-07-14 00:00:00 UTC,4.179007173957531,37636433150.065735,5662362232.752017
2023-07-15 00:00:00 UTC,4.104059129308787,36911589331.08823,2272678214.3591566
2023-07-16 00:00:00 UTC,4.190410146227999,37668946528.81841,1092649707.352664
2023-07-17 00:00:00 UTC,4.1623540831463375,37480970970.06005,1484544097.2999718
2023-07-18 00:00:00 UTC,4.20492216289242,37884975265.802,1127214731.8395674
2023-07-19 00:00:00 UTC,4.057014053660192,36507082313.90453,1032531201.0697155
2023-07-20 00:00:00 UTC,4.106956195185369,37029132635.876,950977641.5608627
2023-07-21 00:00:00 UTC,4.131371092226964,37307385383.6015,920561526.4945371
2023-07-22 00:00:00 UTC,4.2066084208000545,37782231085.85631,1104703389.854844
2023-07-23 00:00:00 UTC,4.244519844642724,38263151378.222206,1005676034.8311083
2023-07-24 00:00:00 UTC,4.3140853380702096,38807993896.78168,1136126969.8036697
2023-07-25 00:00:00 UTC,4.094065755740959,36844629367.126015,1171383902.6827118
2023-07-26 00:00:00 UTC,4.069404984285374,36722016264.853485,1002833966.1481657
2023-07-27 00:00:00 UTC,4.133426648011626,37156560543.02251,1178365650.5362058
2023-07-28 00:00:00 UTC,4.054407701987086,36520614865.25445,1053042481.4037646
2023-07-29 00:00:00 UTC,4.16414988431908,37535275085.85676,933806556.1554139
2023-07-30 00:00:00 UTC,4.363139436649651,38959032783.25562,1475231237.4149375
2023-07-31 00:00:00 UTC,4.198426187418439,37811902042.84049,955083136.2628083
2023-08-01 00:00:00 UTC,4.243828446331796,38157239863.10697,826960545.7402964
2023-08-02 00:00:00 UTC,4.429742859395881,39673877775.8194,1420965887.5626993
2023-08-03 00:00:00 UTC,4.346124267248965,39120535408.76904,1050007496.0066972
2023-08-04 00:00:00 UTC,4.274345186824101,38602162353.28743,1010771626.1265321
2023-08-05 00:00:00 UTC,4.210320430533141,37774642119.792725,1011432518.5701916
2023-08-06 00:00:00 UTC,4.200588491640105,37808882549.49332,970571674.5853193
2023-08-07 00:00:00 UTC,4.253905054504231,38297843428.27323,907557177.1448174
2023-08-08 00:00:00 UTC,4.27841281494072,38533444166.04832,3191027890.666511
2023-08-09 00:00:00 UTC,4.21992893861508,38005649583.25718,1503506210.9178233
2023-08-10 00:00:00 UTC,4.350361203340091,39166936730.11028,2140207904.590282
2023-08-11 00:00:00 UTC,4.331895678810654,38963957679.29817,894376037.0311966
2023-08-12 00:00:00 UTC,4.299979322518403,38705036624.16838,710157904.5885675
2023-08-13 00:00:00 UTC,4.280879535084407,38558625579.89013,599923423.881928
2023-08-14 00:00:00 UTC,4.292778316020914,38606969507.625465,629631699.6040133
2023-08-15 00:00:00 UTC,4.2824550851530265,38552293416.00786,739518681.087765
2023-08-16 00:00:00 UTC,4.076526120230823,36768648555.83558,973930120.9137012
2023-08-17 00:00:00 UTC,3.8539052329530636,34683797036.0901,1110982397.811087
2023-08-18 00:00:00 UTC,3.4974615637636886,31534369344.962063,963923704.8700777
2023-08-19 00:00:00 UTC,3.6190418240162425,32543134582.361965,744627143.2685272
2023-08-20 00:00:00 UTC,3.6745682471716865,33068760284.558453,512449626.7930779
2023-08-21 00:00:00 UTC,3.6893825609387116,33200288200.007477,530700073.34344214
2023-08-22 00:00:00 UTC,3.6307238644573507,32656608305.38665,511338994.02508724
2023-08-23 00:00:00 UTC,3.592717986899047,32375529183.92401,527912645.60484827
2023-08-24 00:00:00 UTC,3.682745795593083,33160254673.012794,475052165.98560935
2023-08-25 00:00:00 UTC,3.649665006376854,32850848888.351845,418498252.8689258
