snapped_at,price,market_cap,total_volume
2022-03-11 00:00:00 UTC,2.7303276061188266,24575845552.564594,457311680.94504404
2022-03-12 00:00:00 UTC,2.6450264335223235,23863720104.43266,416421168.7860001
2022-03-13 00:00:00 UTC,2.7119228916133467,23992277679.60767,230564405.7332256
2022-03-14 00:00:00 UTC,2.580487437524278,23224386935.138016,242323186.35768753
2022-03-15 00:00:00 UTC,2.693602828536785,24238679797.26136,483191740.2044896
2022-03-16 00:00:00 UTC,2.692203278426015,24128972739.61518,371250847.3417737
2022-03-17 00:00:00 UTC,2.798825364446226,25316480121.147118,597480813.7057854
2022-03-18 00:00:00 UTC,2.8070645311139093,25251714973.01126,347704713.81049544
2022-03-19 00:00:00 UTC,2.840026526046299,25560238731.576664,405672286.3377556
2022-03-20 00:00:00 UTC,2.868087056876967,26079455953.4881,435641811.1461888
2022-03-21 00:00:00 UTC,2.836630519740684,25550140284.031788,423535713.237565
2022-03-22 00:00:00 UTC,3.038686896955511,27407561006.6937,1607678545.9496694
2022-03-23 00:00:00 UTC,3.080335640043776,27701836214.789555,1149746729.7578673
2022-03-24 00:00:00 UTC,3.099288154226099,27912676328.292835,595202132.7232225
2022-03-25 00:00:00 UTC,3.110161694810986,27971101218.889904,2001373713.9349267
2022-03-26 00:00:00 UTC,3.096679315981611,27844050697.324318,697657170.7087408
2022-03-27 00:00:00 UTC,3.1095607326860693,28252171283.420795,425684171.7133401
2022-03-28 00:00:00 UTC,3.343693678542912,30110833079.411125,1334639177.7544968
2022-03-29 00:00:00 UTC,3.26700006624187,29498275542.150646,1231126282.3076293
2022-03-30 00:00:00 UTC,3.4595640046729095,31076071027.869896,2126505863.9732294
2022-03-31 00:00:00 UTC,3.49486099726499,31424750928.372322,1434766831.2891545
2022-04-01 00:00:00 UTC,3.398432859391789,30465515192.82135,1490676125.2126076
2022-04-02 00:00:00 UTC,3.5230134673065483,31777696456.933075,1298273875.6514966
2022-04-03 00:00:00 UTC,3.5229795775013417,31846928817.643993,927693469.6638509
2022-04-04 00:00:00 UTC,3.51616823429042,31634004678.386497,701069509.3009022
2022-04-05 00:00:00 UTC,3.3859802884405803,30495898418.041912,729932081.0628016
2022-04-06 00:00:00 UTC,3.313958546575058,29904229025.453842,575092274.5650494
2022-04-07 00:00:00 UTC,3.001404084650311,26991951503.113262,902130623.3330907
2022-04-08 00:00:00 UTC,3.104507735526405,27945850000.990585,658913334.8126538
2022-04-09 00:00:00 UTC,2.9476444594516984,26436665736.961132,559658259.6129987
2022-04-10 00:00:00 UTC,3.0811984352475297,27718211737.291553,788033798.46254
2022-04-11 00:00:00 UTC,2.9986569214139376,27063654056.21192,432368172.03559226
2022-04-12 00:00:00 UTC,2.7859513288049897,25149876754.352253,758809534.2998189
2022-04-13 00:00:00 UTC,2.910278489792537,26140652576.47252,677538541.2159201
2022-04-14 00:00:00 UTC,2.974487964291055,26787860870.285625,478851855.6545408
2022-04-15 00:00:00 UTC,2.890464991475928,25990758550.740685,455517114.16483504
2022-04-16 00:00:00 UTC,2.972542844801644,26732232006.254536,391655983.0432917
2022-04-17 00:00:00 UTC,2.9574875705364443,26704750322.262066,312674581.10406905
2022-04-18 00:00:00 UTC,2.8418181647165675,25645918885.85824,362807973.08816844
2022-04-19 00:00:00 UTC,2.8700950915652745,25820011535.750717,601822780.1002115
2022-04-20 00:00:00 UTC,2.964920123091077,26684281104.854774,531478281.3769632
2022-04-21 00:00:00 UTC,2.9560856764564454,26602863122.784443,743333845.5676374
2022-04-22 00:00:00 UTC,2.8870871986066837,25948163361.66691,676936655.5102253
2022-04-23 00:00:00 UTC,2.8342648078097397,25508383267.453396,1033902425.8996451
2022-04-24 00:00:00 UTC,2.773529406480062,24950001331.275475,571841182.2279836
2022-04-25 00:00:00 UTC,2.76916107850076,24987561511.715935,654810550.2479641
2022-04-26 00:00:00 UTC,2.792713400581156,25130094389.280926,1577720262.4422293
2022-04-27 00:00:00 UTC,2.601110010983653,23396551114.613163,613833808.1601312
2022-04-28 00:00:00 UTC,2.7043836817865023,24382516232.674217,485000280.2275877
2022-04-29 00:00:00 UTC,2.775976969098561,24960976597.219948,519995355.2412531
2022-04-30 00:00:00 UTC,2.62720657226631,23699198048.60855,531541610.0742126
2022-05-01 00:00:00 UTC,2.6303874453388225,23613151204.954617,804341389.6134238
2022-05-02 00:00:00 UTC,2.6444547195568413,23796026875.849365,604669389.7715952
2022-05-03 00:00:00 UTC,2.723627364723095,24508811076.763565,804414401.2176566
2022-05-04 00:00:00 UTC,2.5994173236763847,23380116434.347477,478326937.19043803
2022-05-05 00:00:00 UTC,2.6979667408990977,24252830473.573074,480777768.3810521
2022-05-06 00:00:00 UTC,2.4862829179185595,22359508404.897514,861854741.0899999
2022-05-07 00:00:00 UTC,2.4791310321307005,22315148107.049522,553785497.3603082
2022-05-08 00:00:00 UTC,2.404660717518166,21656077957.661247,423994691.3293949
2022-05-09 00:00:00 UTC,2.260266574960061,20390372228.785797,613742169.8591522
2022-05-10 00:00:00 UTC,1.7922129049763063,16141863844.519144,1869996479.8576996
2022-05-11 00:00:00 UTC,1.823731345059334,16413582103.710274,1218023212.7573032
2022-05-12 00:00:00 UTC,1.470477230413744,12911296556.317007,1182852805.7372072
2022-05-13 00:00:00 UTC,1.2432088474046366,11188879625.398523,1330882711.3824143
2022-05-14 00:00:00 UTC,1.7367428337425401,15826182906.27905,1472701421.5073013
2022-05-15 00:00:00 UTC,1.717473513982187,15457261624.12221,1587917819.4469187
2022-05-16 00:00:00 UTC,2.004434495073584,18039910453.65782,741623036.6834432
2022-05-17 00:00:00 UTC,1.749114535080803,15742030813.978113,755109361.1725456
2022-05-18 00:00:00 UTC,1.8251421937495111,16412598873.995493,486878358.1343813
2022-05-19 00:00:00 UTC,1.594792819779185,14364050023.337103,415773960.5954404
2022-05-20 00:00:00 UTC,1.6497688446783194,14865738051.290287,323061161.58223283
2022-05-21 00:00:00 UTC,1.5890199327422143,14324850208.743292,278079511.7395882
2022-05-22 00:00:00 UTC,1.577310878277571,14195797902.920828,202257175.77405024
2022-05-23 00:00:00 UTC,1.7847204208809344,16114365370.30475,2025601664.738269
2022-05-24 00:00:00 UTC,1.6384367645741735,14737657423.431911,574137542.2187432
2022-05-25 00:00:00 UTC,1.5779146538615911,14201231883.176405,456378020.96320736
2022-05-26 00:00:00 UTC,1.533764972504351,13821686924.527899,644609177.0067722
2022-05-27 00:00:00 UTC,1.4217940844608283,12806342773.427853,440290946.5258381
2022-05-28 00:00:00 UTC,1.3759255750538308,12376797438.77666,394874090.8372806
2022-05-29 00:00:00 UTC,1.4079791521910792,12708760986.549286,306021050.2968819
2022-05-30 00:00:00 UTC,1.4314747183876189,12891558933.881693,245310682.84960106
2022-05-31 00:00:00 UTC,1.5433226409097722,13851319280.473297,367759468.7447275
2022-06-01 00:00:00 UTC,1.5415624072984664,13874061664.144632,333499686.07308453
2022-06-02 00:00:00 UTC,1.4752005511639805,13276804959.000628,589475422.5372185
2022-06-03 00:00:00 UTC,1.5046757785770448,13561246751.295826,382851784.25333923
2022-06-04 00:00:00 UTC,1.4578759019513128,13120883116.103941,345054714.2483534
2022-06-05 00:00:00 UTC,1.492188224721528,13383741338.095398,444486255.00587225
2022-06-06 00:00:00 UTC,1.4996455566013343,13531478494.330473,313250712.600288
2022-06-07 00:00:00 UTC,1.5608922519637631,14062058527.315243,335120871.6943838
2022-06-08 00:00:00 UTC,1.5374717366163972,13880892120.844175,305282622.08570325
2022-06-09 00:00:00 UTC,1.4719480253960011,13247532227.09206,240010167.71068326
2022-06-10 00:00:00 UTC,1.473285658814804,13277835807.530474,215239307.4927047
2022-06-11 00:00:00 UTC,1.3750495659941444,12385872130.403511,245794640.42396098
2022-06-12 00:00:00 UTC,1.3138621020152446,11821284033.21246,310338193.7248726
2022-06-13 00:00:00 UTC,1.248822873353884,11362058135.141434,285590668.39369196
2022-06-14 00:00:00 UTC,1.1479204899868878,10273951130.27797,500486443.0481825
2022-06-15 00:00:00 UTC,1.1859406752015034,10659984637.516336,328413001.2152277
2022-06-16 00:00:00 UTC,1.2375482749181597,11108379819.34652,353342323.8607455
2022-06-17 00:00:00 UTC,1.1352329642798085,10214484741.866028,247150701.43323874
2022-06-18 00:00:00 UTC,1.1868481059852376,10681632952.680294,231849686.68095353
2022-06-19 00:00:00 UTC,1.1234541009776264,10096112066.86491,264960795.23753634
2022-06-20 00:00:00 UTC,1.180803298437564,10586333815.650473,263111114.1521325
2022-06-21 00:00:00 UTC,1.2343853793886215,11123461864.24914,562544553.9978361
2022-06-22 00:00:00 UTC,1.2400992434986697,11152892027.528595,336740977.1607844
2022-06-23 00:00:00 UTC,1.2112429085964376,10891581694.794342,217421471.03264153
2022-06-24 00:00:00 UTC,1.2426208295084396,11172754314.399454,224885808.52561677
2022-06-25 00:00:00 UTC,1.280324896278327,11563592719.451504,327395896.0420427
2022-06-26 00:00:00 UTC,1.281402972985675,11544215178.059126,413329025.1792308
2022-06-27 00:00:00 UTC,1.2257631633171466,11018170415.104984,272418866.4994298
2022-06-28 00:00:00 UTC,1.2501292733858458,11256993272.633732,229445846.36486697
2022-06-29 00:00:00 UTC,1.192961491436232,10743742275.731724,243453788.80645365
2022-06-30 00:00:00 UTC,1.1693724130156942,10550257264.760706,220394969.27703694
2022-07-01 00:00:00 UTC,1.129095485535503,10066602309.439878,253165912.78284457
2022-07-02 00:00:00 UTC,1.1449639094580273,10343179759.517788,231254203.53817895
2022-07-03 00:00:00 UTC,1.4437223617382968,13000763721.429888,4721684121.514851
2022-07-04 00:00:00 UTC,1.2952481263262783,11663470240.194721,2209020076.1402
2022-07-05 00:00:00 UTC,1.2475382161691555,11202761676.200539,727510337.9205215
2022-07-06 00:00:00 UTC,1.196526331702613,10754560314.874977,438774139.41949904
2022-07-07 00:00:00 UTC,1.210480444049255,10921067480.90493,264334345.92878395
2022-07-08 00:00:00 UTC,1.2350374599477187,11106209459.967798,279940688.2788372
2022-07-09 00:00:00 UTC,1.2525125088852573,11271654866.878315,443132668.65732485
2022-07-10 00:00:00 UTC,1.247868364004804,11253228779.204012,237777834.6422582
2022-07-11 00:00:00 UTC,1.203985195670416,10833589826.313974,214633307.74522892
2022-07-12 00:00:00 UTC,1.128350334769827,10177234146.48043,235093647.60367045
2022-07-13 00:00:00 UTC,1.1315806390092589,10240678614.513418,259060688.90646592
2022-07-14 00:00:00 UTC,1.1545645170110044,10385264260.357983,329316537.8434154
2022-07-15 00:00:00 UTC,1.1807616887621348,10627771138.091064,274960580.3808256
2022-07-16 00:00:00 UTC,1.2120734011680108,10906016597.955097,593461428.1715909
2022-07-17 00:00:00 UTC,1.2426028526891475,11190504383.518919,328036714.69145155
2022-07-18 00:00:00 UTC,1.2108915922495072,10921972757.935768,240597036.55801466
2022-07-19 00:00:00 UTC,1.3300566877280442,11950261013.94425,595186394.2636868
2022-07-20 00:00:00 UTC,1.5651837472883219,14103975899.843918,6105710383.068823
2022-07-21 00:00:00 UTC,1.4365423152044097,13032333199.972368,1960763523.6228771
2022-07-22 00:00:00 UTC,1.468262814390809,13229861634.744574,934139164.2083434
2022-07-23 00:00:00 UTC,1.418709868856342,12763012446.60696,523786242.6409767
2022-07-24 00:00:00 UTC,1.5182209420151709,13644400604.811287,2571990507.263015
2022-07-25 00:00:00 UTC,1.4555234567283453,13132353050.824673,471745295.7468665
2022-07-26 00:00:00 UTC,1.342668891450269,12252849795.648228,570735236.6089643
2022-07-27 00:00:00 UTC,1.3297604660414217,11956113284.87751,366405853.7919468
2022-07-28 00:00:00 UTC,1.4489528453785934,13025990138.208105,828526999.8794358
2022-07-29 00:00:00 UTC,1.4802515422937397,13332224438.09412,628344654.0971558
2022-07-30 00:00:00 UTC,1.50537346178436,13679752980.93355,586464989.6297414
2022-07-31 00:00:00 UTC,1.482867598506384,13337756210.087599,445766259.61053956
2022-08-01 00:00:00 UTC,1.495491446977137,13478544213.345596,1098085850.6825213
2022-08-02 00:00:00 UTC,1.5663309823429865,14063531733.547813,445494458.54920596
2022-08-03 00:00:00 UTC,1.4739669288882602,13308102704.201332,437850778.49306965
2022-08-04 00:00:00 UTC,1.4894821400502944,13399381020.549147,329840750.72155493
2022-08-05 00:00:00 UTC,1.5193857114240092,13674471401.296696,288604341.3488253
2022-08-06 00:00:00 UTC,1.585487375528083,14225264047.65973,363510222.2789184
2022-08-07 00:00:00 UTC,1.5669428368837968,14107688008.884459,825656129.2799655
2022-08-08 00:00:00 UTC,1.5491068942409394,13935140157.553417,269810018.83467263
2022-08-09 00:00:00 UTC,1.5812324182489543,14234316066.27096,284942573.9809956
2022-08-10 00:00:00 UTC,1.4989917726455217,13494631405.289478,343813337.67619836
2022-08-11 00:00:00 UTC,1.567665679295247,14087476315.009903,394341328.2848294
2022-08-12 00:00:00 UTC,1.6053663996702774,14443782353.148634,1683156238.4696236
2022-08-13 00:00:00 UTC,1.6870282191945019,15160789470.356638,1757663670.6280386
2022-08-14 00:00:00 UTC,1.6462587060546947,14816231650.915709,386866879.2958171
2022-08-15 00:00:00 UTC,1.6335061404277351,14702348685.99722,420335188.2005174
2022-08-16 00:00:00 UTC,1.6038257299464358,14437260123.72087,424603268.3890332
2022-08-17 00:00:00 UTC,1.5647799681295178,14058292337.37909,337288594.01853263
2022-08-18 00:00:00 UTC,1.519343546559791,13660394247.640936,351992307.077426
2022-08-19 00:00:00 UTC,1.4584365809618878,13125924095.483776,279495059.7372005
2022-08-20 00:00:00 UTC,1.3693107130212132,12335033406.67259,525546272.7462421
2022-08-21 00:00:00 UTC,1.3695745766086227,12310657235.961657,238847327.01851317
2022-08-22 00:00:00 UTC,1.39870791688817,12583935359.370834,185153983.87526494
2022-08-23 00:00:00 UTC,1.3753687282091924,12366161865.210405,225237320.10775122
2022-08-24 00:00:00 UTC,1.4148714745160162,12730694454.842949,471715408.7849641
2022-08-25 00:00:00 UTC,1.404018502476503,12624752178.470266,395130837.5729602
2022-08-26 00:00:00 UTC,1.4517960236771918,13066207687.939913,579135273.6788907
2022-08-27 00:00:00 UTC,1.337059193761415,12006432419.749817,537379350.8530346
2022-08-28 00:00:00 UTC,1.3643933250340508,12311978227.328468,361297401.2292506
2022-08-29 00:00:00 UTC,1.3220610135575395,11934144465.476173,289979691.9368845
2022-08-30 00:00:00 UTC,1.3595295903631874,12239750800.54467,333676633.96940804
2022-08-31 00:00:00 UTC,1.327939004198663,12014139537.463358,595846483.186495
2022-09-01 00:00:00 UTC,1.346633846746844,12121726155.702543,544173992.8513801
2022-09-02 00:00:00 UTC,1.3494334369865735,12121341046.154333,447466608.61035365
2022-09-03 00:00:00 UTC,1.3509724367175793,12138215933.667747,473435585.6302602
2022-09-04 00:00:00 UTC,1.3378278358396272,12051339203.455128,258368904.64677128
2022-09-05 00:00:00 UTC,1.3548724407869923,12182180457.320286,238284457.9933214
2022-09-06 00:00:00 UTC,1.3444235927119836,12112681169.628933,347445058.35019827
2022-09-07 00:00:00 UTC,1.2696737392931103,11459855950.365593,375952495.93289226
2022-09-08 00:00:00 UTC,1.3125244660884523,11838215013.95315,386793544.7901255
2022-09-09 00:00:00 UTC,1.370872163993374,12350532637.244946,393996477.98538274
2022-09-10 00:00:00 UTC,1.420248432716855,12784111621.052017,401965082.30111706
2022-09-11 00:00:00 UTC,1.4098495365700958,12707207824.734116,314552329.60663295
2022-09-12 00:00:00 UTC,1.4345675601316406,12928974105.07584,536986777.5962235
2022-09-13 00:00:00 UTC,1.4408386150300123,12964151960.07281,579998260.8338451
2022-09-14 00:00:00 UTC,1.3216294697411817,11862579917.675379,561698005.7139447
2022-09-15 00:00:00 UTC,1.3312585930075356,11959213186.239159,405274940.48287076
2022-09-16 00:00:00 UTC,1.2829809751865153,11563211604.799488,319427075.4797958
2022-09-17 00:00:00 UTC,1.3180473004237232,11874843605.512774,318411644.67658055
2022-09-18 00:00:00 UTC,1.3337945595014136,12002942130.446083,256498474.2749998
2022-09-19 00:00:00 UTC,1.2484393393722586,11253535148.958303,289456332.2936547
2022-09-20 00:00:00 UTC,1.2810863696511774,11536183133.218376,318201496.32827526
2022-09-21 00:00:00 UTC,1.2566955547359586,11329692196.100573,261885528.94179106
2022-09-22 00:00:00 UTC,1.2275582365628939,11023363573.758415,306927163.4943737
2022-09-23 00:00:00 UTC,1.3053984069093751,11760106685.309149,309710033.406932
2022-09-24 00:00:00 UTC,1.3229661353732065,11917493194.084637,329470669.5161235
2022-09-25 00:00:00 UTC,1.2929048741977511,11669193605.396763,254429746.7900347
2022-09-26 00:00:00 UTC,1.2690842394554809,11389761892.61115,224577257.8420708
2022-09-27 00:00:00 UTC,1.275186190694612,11487598859.210974,263749534.05106094
2022-09-28 00:00:00 UTC,1.2740734399403668,11483294863.170887,284333531.18911725
2022-09-29 00:00:00 UTC,1.282855218450765,11523053665.928719,321093252.02100664
2022-09-30 00:00:00 UTC,1.3150660717883509,11848674243.28933,472369624.41103166
2022-10-01 00:00:00 UTC,1.2978119354944162,11685690067.278944,257989690.81974456
2022-10-02 00:00:00 UTC,1.2867789650633032,11576369024.983187,231740334.18686074
2022-10-03 00:00:00 UTC,1.260962711041589,11387043246.079,247409067.01914668
2022-10-04 00:00:00 UTC,1.2990798626562008,11695022633.784042,453042283.507489
2022-10-05 00:00:00 UTC,1.315603457383337,11842521920.540937,322020096.34475046
2022-10-06 00:00:00 UTC,1.3142678039712103,11828410234.426622,287715339.04332405
2022-10-07 00:00:00 UTC,1.2873404628321796,11580694116.268072,203214845.6798622
2022-10-08 00:00:00 UTC,1.2845959234265054,11550741364.754192,207348128.7476651
2022-10-09 00:00:00 UTC,1.305970039704115,11759402409.932945,198126213.56311688
2022-10-10 00:00:00 UTC,1.3135328531474884,11784804914.447178,175674349.73644507
2022-10-11 00:00:00 UTC,1.2783688927978338,11506091364.932531,244002688.30188927
2022-10-12 00:00:00 UTC,1.2596076995050685,11328796801.82657,197700681.0599766
2022-10-13 00:00:00 UTC,1.2546361979210672,11290195192.039803,164822460.68826
2022-10-14 00:00:00 UTC,1.2235507679456004,11019858613.811787,304828258.4808294
2022-10-15 00:00:00 UTC,1.210882287214113,10905315844.44865,192229785.4163471
2022-10-16 00:00:00 UTC,1.2223817591067128,11026984051.554888,152386293.6792909
2022-10-17 00:00:00 UTC,1.2379799838930876,11148428882.54386,175432678.67635092
2022-10-18 00:00:00 UTC,1.2509198857894588,11276495772.983847,176245717.43588737
2022-10-19 00:00:00 UTC,1.2418236820743922,11171229623.38554,240980821.36388704
2022-10-20 00:00:00 UTC,1.1925963969758226,10735287494.484804,173267165.7161085
2022-10-21 00:00:00 UTC,1.1816768031844829,10633763107.561275,164554862.65286174
2022-10-22 00:00:00 UTC,1.196443077211889,10753339201.956871,152168742.8414732
2022-10-23 00:00:00 UTC,1.2005838331331862,10810212162.93086,167331251.721984
2022-10-24 00:00:00 UTC,1.2256192035471205,11003113784.740564,146360891.36256778
2022-10-25 00:00:00 UTC,1.2119284010169258,10900133000.277197,148606998.0047114
2022-10-26 00:00:00 UTC,1.2380655911636405,11137117254.629002,158703096.68260396
2022-10-27 00:00:00 UTC,1.2524629481390084,11269665932.063465,177791200.61135325
2022-10-28 00:00:00 UTC,1.2512895442728211,11248880476.680117,157048884.5998286
2022-10-29 00:00:00 UTC,1.2787640064225232,11526360688.206533,155154639.66155037
2022-10-30 00:00:00 UTC,1.2746183828202569,11470536470.077799,194352028.7344816
2022-10-31 00:00:00 UTC,1.2535162518065641,11272913170.77827,162477055.4270533
2022-11-01 00:00:00 UTC,1.2539451603665857,11280554386.401474,181321493.4322065
2022-11-02 00:00:00 UTC,1.2504637737901036,11252980414.472061,188510964.11416876
2022-11-03 00:00:00 UTC,1.2153785654770184,10929184374.598251,184131049.03788057
2022-11-04 00:00:00 UTC,1.2460131964961272,11207177040.753618,178909675.4941914
2022-11-05 00:00:00 UTC,1.3136647122386107,11816392490.291706,377503673.5043531
2022-11-06 00:00:00 UTC,1.2931934765751771,11641448424.853579,208001091.8836777
2022-11-07 00:00:00 UTC,1.2628132606639215,11388746595.93787,183740973.28849632
2022-11-08 00:00:00 UTC,1.2489330672377537,11225318218.709902,169694424.93020126
2022-11-09 00:00:00 UTC,1.1095109891779755,10001196446.67977,423663784.4636961
2022-11-10 00:00:00 UTC,0.9361568581759768,8372628806.086385,429191124.75119764
2022-11-11 00:00:00 UTC,1.0880684279465096,9783109264.63472,348455329.0835664
2022-11-12 00:00:00 UTC,1.0579440853709816,9444606282.921661,209376761.94846338
2022-11-13 00:00:00 UTC,0.9955609301166763,8962675255.168829,167042025.40708077
2022-11-14 00:00:00 UTC,0.9898942977729751,8853733999.26549,228932678.44632375
2022-11-15 00:00:00 UTC,0.9668063548749825,8716781566.955624,203126418.8688813
2022-11-16 00:00:00 UTC,1.0192751707658656,9161488374.259943,205762247.77209982
2022-11-17 00:00:00 UTC,0.9907553485609122,8913112848.694471,154612823.53711247
2022-11-18 00:00:00 UTC,0.9871514234649755,8889458515.464962,131591884.71235436
2022-11-19 00:00:00 UTC,0.991331582407751,8924043135.785812,139281217.84320673
2022-11-20 00:00:00 UTC,1.0415818267960841,9358367895.73338,434188176.1613385
2022-11-21 00:00:00 UTC,0.9646984787741989,8695140830.986996,362923865.1073912
2022-11-22 00:00:00 UTC,1.037180380871076,9323092042.66945,2269511855.0105724
2022-11-23 00:00:00 UTC,1.0091253073642033,9111034022.405806,358851463.8354329
2022-11-24 00:00:00 UTC,1.0333363911296278,9303436950.4006,356767568.4380107
2022-11-25 00:00:00 UTC,1.0749419929507689,9573681414.685125,669019593.21551
2022-11-26 00:00:00 UTC,1.0144061987187265,9119549089.499813,235453488.80056998
2022-11-27 00:00:00 UTC,1.016269678297874,9132301698.357489,228255880.67605707
2022-11-28 00:00:00 UTC,1.000328201478267,8996146037.745007,194229650.31455788
2022-11-29 00:00:00 UTC,1.0149550652004014,9130879685.389896,767961536.4790843
2022-11-30 00:00:00 UTC,1.0043338306909393,9038361144.428589,271156892.5171198
2022-12-01 00:00:00 UTC,1.0267612101478434,9244539287.826208,281960689.04900897
2022-12-02 00:00:00 UTC,1.0114314713126271,9101906038.649086,195010202.87226012
2022-12-03 00:00:00 UTC,1.019371593060627,9152029042.189371,236162099.55861962
2022-12-04 00:00:00 UTC,1.0038351554196987,9098333595.90989,172087289.39977962
2022-12-05 00:00:00 UTC,1.0136734629465638,9084131248.70063,173189355.6057166
2022-12-06 00:00:00 UTC,1.0018372094192107,9015926297.355417,212934269.07752973
2022-12-07 00:00:00 UTC,1.004005640017612,9025454473.571787,174574663.45075157
2022-12-08 00:00:00 UTC,0.994471793136114,8929907867.149038,416581256.5707509
2022-12-09 00:00:00 UTC,1.0044825285994103,9045065719.75578,186814405.95324823
2022-12-10 00:00:00 UTC,1.0319428275791833,9308432190.75328,417270528.8709841
2022-12-11 00:00:00 UTC,1.0260990391087774,9216116777.511862,206890845.53243336
2022-12-12 00:00:00 UTC,1.0067345100656477,9050190609.229815,213970208.56516665
2022-12-13 00:00:00 UTC,1.0453851007205177,9430603262.404982,552227523.5730468
2022-12-14 00:00:00 UTC,1.0417736990055535,9384813598.293299,274861283.9307458
2022-12-15 00:00:00 UTC,1.0214806738676059,9186427160.061203,219257239.80646512
2022-12-16 00:00:00 UTC,1.0261990431212755,9237724191.434134,443865579.57230884
2022-12-17 00:00:00 UTC,0.929422069739401,8331014632.424414,246338726.18120345
2022-12-18 00:00:00 UTC,0.943878273051575,8497952780.186519,224349690.86576417
2022-12-19 00:00:00 UTC,0.9422359057604295,8479168685.563212,193467204.18805945
2022-12-20 00:00:00 UTC,0.8944068955655399,8038350179.038047,279930544.9109423
2022-12-21 00:00:00 UTC,0.9357700724495516,8422709664.853616,213353259.75132015
2022-12-22 00:00:00 UTC,0.916301496143899,8247516509.500225,232980248.07557032
2022-12-23 00:00:00 UTC,0.9368919175711086,8433353250.289402,394851294.4803815
2022-12-24 00:00:00 UTC,0.9382541691931637,8445827060.417116,211894312.69057807
2022-12-25 00:00:00 UTC,0.9296330679628065,8381840447.105034,197180260.64731765
2022-12-26 00:00:00 UTC,0.9203454404313087,8284720719.206135,210029363.73991936
2022-12-27 00:00:00 UTC,0.9056173670890645,8141697001.525956,246349732.38171977
2022-12-28 00:00:00 UTC,0.8952826734821444,8068851451.3371315,168301836.29909182
2022-12-29 00:00:00 UTC,0.8698820030243748,7850293173.956329,269404557.8100208
2022-12-30 00:00:00 UTC,0.8653892832566257,7787340087.176511,161309261.1882177
2022-12-31 00:00:00 UTC,0.8636474454476103,7748622164.390695,159916076.21179855
2023-01-01 00:00:00 UTC,0.8751383104274384,7870723931.13483,146340239.03392375
2023-01-02 00:00:00 UTC,0.8855807703637313,7969522772.464459,140770356.48762703
2023-01-03 00:00:00 UTC,0.901272985020991,8120346571.643661,128080855.05823882
2023-01-04 00:00:00 UTC,0.8903294673461404,8011784452.19289,132338474.66095638
2023-01-05 00:00:00 UTC,0.8963681662966755,8056439121.519702,162325154.25587624
2023-01-06 00:00:00 UTC,0.8884418904388252,8003586510.179788,153610942.69039458
2023-01-07 00:00:00 UTC,0.8922622806528757,8026132375.555647,165619529.25656793
2023-01-08 00:00:00 UTC,0.8897220472638662,8022621670.730149,146419058.39369148
2023-01-09 00:00:00 UTC,0.9192763750993215,8272044943.157895,158470748.4523323
2023-01-10 00:00:00 UTC,0.9468747584102705,8532343972.121674,245733784.381754
2023-01-11 00:00:00 UTC,0.9674463205469715,8710058385.913193,226398399.11728922
2023-01-12 00:00:00 UTC,0.9804269021198062,8738348119.260015,167609432.9029012
2023-01-13 00:00:00 UTC,1.0066302329233923,9058876346.498446,272926036.91919905
2023-01-14 00:00:00 UTC,1.0347636925213766,9324368140.684288,213511693.5232847
2023-01-15 00:00:00 UTC,1.081806049426341,9724846416.562153,384707874.1473121
2023-01-16 00:00:00 UTC,1.088768741087873,9806186053.186993,422944063.3191431
2023-01-17 00:00:00 UTC,1.1177865689983526,10060331311.890139,410098208.8272334
2023-01-18 00:00:00 UTC,1.124210169226644,10118896497.30667,399612580.80072415
2023-01-19 00:00:00 UTC,1.0332368257196323,9321434706.049465,313506402.1063147
2023-01-20 00:00:00 UTC,1.0664648134232892,9582527280.836054,265646400.4615391
2023-01-21 00:00:00 UTC,1.124579789573452,10109110252.569563,290830005.9746436
2023-01-22 00:00:00 UTC,1.1113244115970329,10000866306.267824,305156570.5084417
2023-01-23 00:00:00 UTC,1.1204177171554697,10084520625.383608,280035657.47833115
2023-01-24 00:00:00 UTC,1.1658711424870354,10479125986.03441,356148279.6300646
2023-01-25 00:00:00 UTC,1.1121386641685014,9993758582.442944,331423792.36296463
2023-01-26 00:00:00 UTC,1.1651781332314726,10508806933.465559,619702487.9788399
2023-01-27 00:00:00 UTC,1.1651086544863667,10474587440.5069,254999324.3240564
2023-01-28 00:00:00 UTC,1.2108216015765352,10888611451.43686,603250370.5537149
2023-01-29 00:00:00 UTC,1.1679283685813593,10519391679.175692,234397472.62356195
2023-01-30 00:00:00 UTC,1.2030121396268219,10813141733.926577,681294693.9008324
2023-01-31 00:00:00 UTC,1.1066590974244899,9949411792.069738,583066435.5464047
2023-02-01 00:00:00 UTC,1.1137301801186876,10032546577.692352,278948469.2996557
2023-02-02 00:00:00 UTC,1.1683209504240384,10518300728.955156,778725212.5673139
2023-02-03 00:00:00 UTC,1.1512344956488785,10353865899.281189,319043047.69834405
2023-02-04 00:00:00 UTC,1.2298804451795287,11057911710.065897,414453917.3197282
2023-02-05 00:00:00 UTC,1.2305374189860745,11078312996.879341,215687602.2691563
2023-02-06 00:00:00 UTC,1.2348720373186668,11059537858.496096,702362411.7051969
2023-02-07 00:00:00 UTC,1.201511951098673,10805244421.541193,261211790.30288383
