snapped_at,price,market_cap,total_volume
2022-03-08 00:00:00 UTC,0.06729706023900792,609425953.0638024,10530363.84925961
2022-03-09 00:00:00 UTC,0.06784640073969675,610555920.495339,10253597.19945162
2022-03-10 00:00:00 UTC,0.07209666597256302,648937890.4471041,14678574.615632633
2022-03-11 00:00:00 UTC,0.06899000643710432,620976660.815088,11555366.374883475
2022-03-12 00:00:00 UTC,0.0669399984967375,603940046.7503142,10538734.909890365
2022-03-13 00:00:00 UTC,0.06833854790401615,604588508.9892527,5810060.726611372
2022-03-14 00:00:00 UTC,0.06502635254778086,585237172.8650014,6106362.975250229
2022-03-15 00:00:00 UTC,0.06795950682627087,611541058.5741786,12190911.005488748
2022-03-16 00:00:00 UTC,0.06764753144868303,606293534.8558965,9328494.461081622
2022-03-17 00:00:00 UTC,0.07090498375613784,639539163.8112543,15136481.156906666
2022-03-18 00:00:00 UTC,0.07144906449249332,642354541.5343975,8850233.489834188
2022-03-19 00:00:00 UTC,0.07173852348471978,645646711.2907395,10247203.881245233
2022-03-20 00:00:00 UTC,0.07250959989389467,659328283.6738489,11013687.101136284
2022-03-21 00:00:00 UTC,0.07172528263983106,646045024.4069982,10709261.755670553
2022-03-22 00:00:00 UTC,0.0766095406330247,690985395.3912393,40531821.49637463
2022-03-23 00:00:00 UTC,0.0777713664608826,699404957.0035238,29028451.67091262
2022-03-24 00:00:00 UTC,0.07773966357398188,700098859.4112831,14929497.114789503
2022-03-25 00:00:00 UTC,0.07783004392846427,700068501.6127579,50083249.47629306
2022-03-26 00:00:00 UTC,0.07760515836157596,697793262.8159937,17483823.6996389
2022-03-27 00:00:00 UTC,0.0779364325042506,708097905.0140123,10669129.362270579
2022-03-28 00:00:00 UTC,0.08390649809464495,755599884.8275967,33491375.22492672
2022-03-29 00:00:00 UTC,0.0816996157138052,737474320.1633538,30787432.543704275
2022-03-30 00:00:00 UTC,0.08682655374861503,779933005.3592186,53370070.75042495
2022-03-31 00:00:00 UTC,0.08800321200431327,791298715.5416185,36128501.17057818
2022-04-01 00:00:00 UTC,0.08514665928464163,763303837.2040974,37348418.341253735
2022-04-02 00:00:00 UTC,0.08821419758438122,795694941.2888688,32508018.84470804
2022-04-03 00:00:00 UTC,0.08816311144268547,796974343.0782506,23215673.2536706
2022-04-04 00:00:00 UTC,0.08804187126628724,792088655.0224124,17554186.08377403
2022-04-05 00:00:00 UTC,0.08501274529429372,765369256.3241285,18326607.009902168
2022-04-06 00:00:00 UTC,0.083107492603376,749841893.9145421,14422171.032908246
2022-04-07 00:00:00 UTC,0.07534776360435662,677612943.8039451,22647242.1007157
2022-04-08 00:00:00 UTC,0.0775013278390179,697643770.6635479,16449196.693709353
2022-04-09 00:00:00 UTC,0.07354075527975702,659568137.2427914,13962908.91817738
2022-04-10 00:00:00 UTC,0.07679359500302987,690828965.1233671,19640393.06120509
2022-04-11 00:00:00 UTC,0.07473820154192459,674531593.4176111,10776297.665513735
2022-04-12 00:00:00 UTC,0.06906135264998929,623514774.1641644,18810239.899249196
2022-04-13 00:00:00 UTC,0.0722995174372088,649496898.9770226,16831966.338215776
2022-04-14 00:00:00 UTC,0.0743850107824692,669901960.8070292,11974968.758886201
2022-04-15 00:00:00 UTC,0.07172897374617258,644879309.5181686,11303985.766725333
2022-04-16 00:00:00 UTC,0.07398137900150274,665318379.201622,9747630.64236519
2022-04-17 00:00:00 UTC,0.07360667962472668,664634408.2766578,7781922.043360697
2022-04-18 00:00:00 UTC,0.07072932794701257,638295099.2085255,9029840.272311486
2022-04-19 00:00:00 UTC,0.07121157768650531,640630729.8513945,14932170.639420127
2022-04-20 00:00:00 UTC,0.07353711374300698,661834023.6135257,13181933.140515516
2022-04-21 00:00:00 UTC,0.07313478202175329,658150068.0291678,18390386.719152242
2022-04-22 00:00:00 UTC,0.07140172449536537,641833285.3075635,16741594.989192393
2022-04-23 00:00:00 UTC,0.0700013169524067,630011852.501659,25535557.303550888
2022-04-24 00:00:00 UTC,0.0682837006433086,614263695.1944717,14078607.571832867
2022-04-25 00:00:00 UTC,0.06825177042368186,615870750.5265812,16139176.479659801
2022-04-26 00:00:00 UTC,0.06905019735984644,621327750.6013304,39009336.03770231
2022-04-27 00:00:00 UTC,0.06417494769114206,577233115.6139476,15144593.025050074
2022-04-28 00:00:00 UTC,0.06690330729355777,603188918.9027842,11998342.91415812
2022-04-29 00:00:00 UTC,0.06856708990739148,616544431.6321167,12843971.211270902
2022-04-30 00:00:00 UTC,0.06476407861004184,584216232.4110703,13103195.988756457
2022-05-01 00:00:00 UTC,0.06511409064092791,584533229.3544639,19911119.26965271
2022-05-02 00:00:00 UTC,0.06546565188182495,589090219.6600903,14969088.138146095
2022-05-03 00:00:00 UTC,0.06746155641306197,607370092.8515356,19924549.228026137
2022-05-04 00:00:00 UTC,0.06429284791212253,578267610.9313745,11830728.657898575
2022-05-05 00:00:00 UTC,0.0670712778957445,602917611.5597303,11952104.086514913
2022-05-06 00:00:00 UTC,0.06094901987458749,548129043.6708305,21127604.330595534
2022-05-07 00:00:00 UTC,0.06106182810023629,549629575.8812202,13639922.378429674
2022-05-08 00:00:00 UTC,0.05898706836892741,531230265.36975324,10400720.427338354
2022-05-09 00:00:00 UTC,0.055439426573398544,500131513.9131353,15053761.506651487
2022-05-10 00:00:00 UTC,0.04397396374796643,396058824.0116915,45882471.43280918
2022-05-11 00:00:00 UTC,0.0447783699304175,403005329.32897913,29906320.44157122
2022-05-12 00:00:00 UTC,0.03617039474612911,316975888.4839226,29095488.202862605
2022-05-13 00:00:00 UTC,0.03042260134089512,273803412.0376335,32568071.12047405
2022-05-14 00:00:00 UTC,0.042631465672702984,388482025.1971595,36150095.959708795
2022-05-15 00:00:00 UTC,0.04212042193587197,379083797.3807273,38943114.9942541
2022-05-16 00:00:00 UTC,0.04915556572736024,442400091.4970866,18187124.605076805
2022-05-17 00:00:00 UTC,0.042941811170873166,386476300.49491674,18538387.8245184
2022-05-18 00:00:00 UTC,0.04507228742539641,405322337.82068175,12023568.012503957
2022-05-19 00:00:00 UTC,0.03915819200009649,352728483.76194215,10208822.34715044
2022-05-20 00:00:00 UTC,0.0406230512597466,366046213.576836,7954890.268004337
2022-05-21 00:00:00 UTC,0.03899542252517762,351539697.513943,6824224.059396693
2022-05-22 00:00:00 UTC,0.03869120398809795,348220835.85419035,4961338.79104157
2022-05-23 00:00:00 UTC,0.04378040222976932,395296310.4670343,49689382.494855225
2022-05-24 00:00:00 UTC,0.040487658830471805,364184482.8081351,14187599.688755479
2022-05-25 00:00:00 UTC,0.038882879610086636,349945916.4518969,11246040.210333541
2022-05-26 00:00:00 UTC,0.03771491157027598,339871955.25755847,15850784.53610977
2022-05-27 00:00:00 UTC,0.035143834465488806,316546534.73138416,10883089.408284666
2022-05-28 00:00:00 UTC,0.034123909898846685,306953172.6820092,9793151.709236301
2022-05-29 00:00:00 UTC,0.03486862101899088,314732622.1210876,7578615.073973344
2022-05-30 00:00:00 UTC,0.03545447901397645,319295548.7146666,6075805.842237946
2022-05-31 00:00:00 UTC,0.03860675784609201,346495616.10455394,9199632.260345489
2022-06-01 00:00:00 UTC,0.03866211838507493,347959065.42701226,8364114.40970389
2022-06-02 00:00:00 UTC,0.03671099530258151,330398957.6865226,14669347.466469046
2022-06-03 00:00:00 UTC,0.03764381775185644,339277328.7204376,9578145.004789691
2022-06-04 00:00:00 UTC,0.035947770469772586,323529934.1920055,8508232.868593654
2022-06-05 00:00:00 UTC,0.036955216086597006,331458890.3747311,11008052.019931806
2022-06-06 00:00:00 UTC,0.037138639751440834,335106320.8857321,7757636.673501597
2022-06-07 00:00:00 UTC,0.038599998211401344,347824894.22660965,8287352.975025711
2022-06-08 00:00:00 UTC,0.03800287534937814,343104722.15088356,7545906.150435419
2022-06-09 00:00:00 UTC,0.036269217174880145,326422954.537652,5913918.66199641
2022-06-10 00:00:00 UTC,0.03625831681166725,326774381.43438214,5297149.914343504
2022-06-11 00:00:00 UTC,0.033874375263350534,305126222.9996959,6055156.187349409
2022-06-12 00:00:00 UTC,0.032331186575162055,290895170.08638275,7636723.844403286
2022-06-13 00:00:00 UTC,0.030731751665169667,279594664.6654452,7027979.456681261
2022-06-14 00:00:00 UTC,0.028252447520804823,252861783.83403373,12317897.528995726
2022-06-15 00:00:00 UTC,0.029285416737697856,263234952.7562479,8109774.631881877
2022-06-16 00:00:00 UTC,0.030609798729285306,274757158.4682316,8739648.897034438
2022-06-17 00:00:00 UTC,0.028011825630520855,251855492.89399654,6098433.159400761
2022-06-18 00:00:00 UTC,0.02901446525354568,261130187.25289667,5667949.120301037
2022-06-19 00:00:00 UTC,0.027701584664406732,248945019.6124804,6533274.386229083
2022-06-20 00:00:00 UTC,0.029115185352189675,261028294.59458357,6487557.12902976
2022-06-21 00:00:00 UTC,0.030434700042885378,274343163.84861475,13869959.129103323
2022-06-22 00:00:00 UTC,0.030456451460796532,273911557.05054843,8270253.594239554
2022-06-23 00:00:00 UTC,0.029767805545464796,267576233.7971293,5343403.891304
2022-06-24 00:00:00 UTC,0.03052330093808442,274443606.7280492,5524015.892319476
2022-06-25 00:00:00 UTC,0.03147555327380131,284279779.0901624,8048712.477160998
2022-06-26 00:00:00 UTC,0.031529185289733856,284047803.10873616,10170046.18784096
2022-06-27 00:00:00 UTC,0.030160664851224865,271108934.50603724,6703035.608775286
2022-06-28 00:00:00 UTC,0.03081476235076688,277467167.00347334,5655670.480345378
2022-06-29 00:00:00 UTC,0.029321763274539364,264092313.28121758,5983843.078688439
2022-06-30 00:00:00 UTC,0.028776224438081994,259671536.196756,5423537.472193712
2022-07-01 00:00:00 UTC,0.0278867850958717,248635916.3332783,6252777.992489275
2022-07-02 00:00:00 UTC,0.027977713691442,252740300.00464007,5650801.604389613
2022-07-03 00:00:00 UTC,0.03546591375154048,319371630.63210106,115991028.64489613
2022-07-04 00:00:00 UTC,0.03181919362029421,286525963.8783745,54267005.74598316
2022-07-05 00:00:00 UTC,0.030793643531858338,276522713.7951755,17957521.237673033
2022-07-06 00:00:00 UTC,0.029415632058663748,264421461.91058233,10786907.316661295
2022-07-07 00:00:00 UTC,0.02978269677720289,268608506.7214258,6503690.09371364
2022-07-08 00:00:00 UTC,0.03046531503219852,273990328.3489786,6905443.385584665
2022-07-09 00:00:00 UTC,0.030935230499409917,278393420.3794993,10944730.012264341
2022-07-10 00:00:00 UTC,0.030755122138106914,277348505.2876507,5860302.702672802
2022-07-11 00:00:00 UTC,0.029658070232367904,266821725.40855032,5287116.268708658
2022-07-12 00:00:00 UTC,0.027687506392458847,249736087.81468707,5768737.483629941
2022-07-13 00:00:00 UTC,0.02796838909268684,253110802.88068098,6402999.394103503
2022-07-14 00:00:00 UTC,0.028595267863881172,257080415.44021243,8156230.745785747
2022-07-15 00:00:00 UTC,0.02907533844874283,261741698.86424842,6770690.487948049
2022-07-16 00:00:00 UTC,0.0299021974374547,269054548.3911729,14640863.152017085
2022-07-17 00:00:00 UTC,0.030624024520924702,275790675.91930646,8084485.218051946
2022-07-18 00:00:00 UTC,0.029850476747902966,269244659.00892305,5931114.140488244
2022-07-19 00:00:00 UTC,0.03287625513243624,295384778.7829557,14711778.775829675
2022-07-20 00:00:00 UTC,0.038562314157049846,347487603.58361554,150429828.0325095
2022-07-21 00:00:00 UTC,0.03528190369612463,320080106.09659225,48156931.459058754
2022-07-22 00:00:00 UTC,0.036106365508270795,325345965.47627646,22971616.367258567
2022-07-23 00:00:00 UTC,0.03502815723402597,315120671.6564042,12932360.073760541
2022-07-24 00:00:00 UTC,0.03738898710776833,336018496.5103847,63340003.58980588
2022-07-25 00:00:00 UTC,0.03585414307303693,323518499.3692908,11620577.634495007
2022-07-26 00:00:00 UTC,0.033117666943988676,302223281.7271074,14077498.629463365
2022-07-27 00:00:00 UTC,0.03263582854838037,293519846.4024175,8992565.901041318
2022-07-28 00:00:00 UTC,0.035681187289622926,320790854.43840563,20402891.06129133
2022-07-29 00:00:00 UTC,0.03640101112620891,327854063.1015451,15451685.130111273
2022-07-30 00:00:00 UTC,0.03692433762741313,335541864.22874457,14385022.609657178
2022-07-31 00:00:00 UTC,0.03637230577925804,327153245.3545731,10933913.936053183
2022-08-01 00:00:00 UTC,0.0366608117596538,330567981.8927315,26918722.102478646
2022-08-02 00:00:00 UTC,0.03809403330086048,342032847.60676634,10834670.91606448
2022-08-03 00:00:00 UTC,0.036032064374459494,325382624.8297184,10703542.344039597
2022-08-04 00:00:00 UTC,0.03646667507741809,328053105.96853286,8075421.08792822
2022-08-05 00:00:00 UTC,0.03726738267867549,335406444.07081205,7078866.3806067975
2022-08-06 00:00:00 UTC,0.03888812273308823,348910891.83963096,8916015.57786379
2022-08-07 00:00:00 UTC,0.03852417367444991,346845468.9004856,20299221.75272964
2022-08-08 00:00:00 UTC,0.03808414150135991,342589560.2004881,6633165.84154719
2022-08-09 00:00:00 UTC,0.03864852907836227,347915570.18992144,6964574.738711206
2022-08-10 00:00:00 UTC,0.03667531207279781,330167369.3034204,8411961.749336861
2022-08-11 00:00:00 UTC,0.0384886777912257,345869877.70485175,9681704.794954728
2022-08-12 00:00:00 UTC,0.039339521492102035,353916687.50154585,41245762.35770291
2022-08-13 00:00:00 UTC,0.04124493978201549,370655239.5734283,42971855.139864534
2022-08-14 00:00:00 UTC,0.04024819527278833,362231393.21889055,9458230.134307312
2022-08-15 00:00:00 UTC,0.039934422678135635,359429200.9420952,10275959.579617964
2022-08-16 00:00:00 UTC,0.039208483128866795,352945497.3932092,10380211.374741515
2022-08-17 00:00:00 UTC,0.038364512703692615,344675511.1015328,8269477.379303702
2022-08-18 00:00:00 UTC,0.037325909800067364,335747954.6266698,8647440.62265484
2022-08-19 00:00:00 UTC,0.035740203213156664,321922453.6605685,6849259.242724623
2022-08-20 00:00:00 UTC,0.033448774866115034,301313464.8420799,12837757.560538862
2022-08-21 00:00:00 UTC,0.03347827742257609,300925269.23237616,5838453.204473857
2022-08-22 00:00:00 UTC,0.03419042236135809,307605369.00522834,4525957.73152368
2022-08-23 00:00:00 UTC,0.03365401063241463,302598669.84838223,5511350.5275000725
2022-08-24 00:00:00 UTC,0.03463532266864994,311602606.3517062,11547349.483902816
2022-08-25 00:00:00 UTC,0.03435123521840254,308601112.69440216,9667417.003103431
2022-08-26 00:00:00 UTC,0.035544073203942296,320172303.8158154,14178869.639337642
2022-08-27 00:00:00 UTC,0.0326220564343271,292937304.34637874,13111176.821463814
2022-08-28 00:00:00 UTC,0.033362461117099756,301055338.9167101,8834527.609492108
2022-08-29 00:00:00 UTC,0.03232787410485392,291821266.8497708,7090767.277581419
2022-08-30 00:00:00 UTC,0.033059215194187454,297629826.1594587,8113900.371024593
2022-08-31 00:00:00 UTC,0.03224816562089274,291793200.73914045,14469758.033818522
2022-09-01 00:00:00 UTC,0.03277019226593765,295198678.2919701,13242416.5744403
2022-09-02 00:00:00 UTC,0.03268722558108276,293607596.7702158,10838950.314074831
2022-09-03 00:00:00 UTC,0.0326450047622444,293308809.41027737,11440134.918716144
2022-09-04 00:00:00 UTC,0.03232737758748041,291209513.23336303,6243246.637290888
2022-09-05 00:00:00 UTC,0.03273785515748547,294358677.1035394,5757680.086498798
2022-09-06 00:00:00 UTC,0.03242327396934563,292126491.5950735,8379283.417259346
2022-09-07 00:00:00 UTC,0.030498069931984936,275278362.2821758,9030528.991210938
2022-09-08 00:00:00 UTC,0.03163239380025567,285304126.8823844,9321887.73948046
2022-09-09 00:00:00 UTC,0.03299520750950369,297259247.21369404,9483010.809171366
2022-09-10 00:00:00 UTC,0.034127403227401834,307192696.49131024,9658890.74827858
2022-09-11 00:00:00 UTC,0.033724231633672254,303962095.94188726,7524232.4442455815
2022-09-12 00:00:00 UTC,0.03431560899459298,309267846.5769064,12845005.5663935
2022-09-13 00:00:00 UTC,0.03456391821333669,310993798.23062927,13913433.636647062
2022-09-14 00:00:00 UTC,0.031366727083637545,281544485.86171925,13330989.094926199
2022-09-15 00:00:00 UTC,0.030488086397671726,273882792.18509984,9281485.554462139
2022-09-16 00:00:00 UTC,0.02923448578788965,263475242.64168444,7278585.169217866
2022-09-17 00:00:00 UTC,0.030014591156487934,270414101.03576654,7250874.328531389
2022-09-18 00:00:00 UTC,0.03037318795563183,273331162.3979713,5840986.765157898
2022-09-19 00:00:00 UTC,0.028411934265881473,256107518.2649708,6587436.030416719
2022-09-20 00:00:00 UTC,0.02910745025114363,262112598.02074602,7229828.092493609
2022-09-21 00:00:00 UTC,0.028529319262007163,257189426.60692617,5945287.096085714
2022-09-22 00:00:00 UTC,0.02896908652970332,260139815.53389698,7243159.05572058
2022-09-23 00:00:00 UTC,0.029447681728446105,265279799.79639864,6986558.619652812
2022-09-24 00:00:00 UTC,0.029607237538238296,266706790.46373728,7373368.156165604
2022-09-25 00:00:00 UTC,0.028934483431747364,261149985.41305208,5693994.538931518
2022-09-26 00:00:00 UTC,0.028400498075556346,254888446.8464755,5025754.619641382
2022-09-27 00:00:00 UTC,0.028517326770146796,256899410.92341325,5898300.736703425
2022-09-28 00:00:00 UTC,0.028625550660791525,258003682.16912964,6388331.8233184265
2022-09-29 00:00:00 UTC,0.030354552372229705,272654331.5861012,7597616.468841817
2022-09-30 00:00:00 UTC,0.03280972410818528,295583045.60316706,11785200.292588325
2022-10-01 00:00:00 UTC,0.03050891644737356,274706783.1185391,6064812.401732754
2022-10-02 00:00:00 UTC,0.030249553774059162,272136867.97588825,5447743.467161065
2022-10-03 00:00:00 UTC,0.029642291684111515,267682822.31046343,5816009.9943142235
2022-10-04 00:00:00 UTC,0.03190358492277379,287214314.97959536,11126084.993678076
2022-10-05 00:00:00 UTC,0.0324814977924467,292385100.89060307,7950492.216970336
2022-10-06 00:00:00 UTC,0.032544208785270694,292897879.034892,7124474.963365986
2022-10-07 00:00:00 UTC,0.030373751724086913,273354104.60536706,4794689.087725364
2022-10-08 00:00:00 UTC,0.028816031527036684,259197518.4294583,4651229.313516204
2022-10-09 00:00:00 UTC,0.029300113250240845,263828274.6855755,4445064.066367064
2022-10-10 00:00:00 UTC,0.029469323510000856,264394017.77725968,3941282.6503632492
2022-10-11 00:00:00 UTC,0.028623936058142018,257627824.60461894,5463460.02888273
2022-10-12 00:00:00 UTC,0.02815744006589994,253245448.63573724,4419427.636176886
2022-10-13 00:00:00 UTC,0.0280918316097721,252754820.79662773,3690444.1453507137
2022-10-14 00:00:00 UTC,0.028718326602789584,258596853.4502952,7154715.369522972
2022-10-15 00:00:00 UTC,0.026953355806843316,242744370.15483052,4278894.701581985
2022-10-16 00:00:00 UTC,0.027209325656914453,245452615.63099524,3392007.6600292753
2022-10-17 00:00:00 UTC,0.027556270502639816,248153545.26228902,3904966.4869425767
2022-10-18 00:00:00 UTC,0.027820896791505338,250793219.16130462,3919766.541751106
2022-10-19 00:00:00 UTC,0.027602984722364166,248311652.21365783,5356468.898530526
2022-10-20 00:00:00 UTC,0.027701377067871246,249356989.14639145,4024613.107296315
2022-10-21 00:00:00 UTC,0.027530083741326688,247739070.4354407,3833712.514849579
2022-10-22 00:00:00 UTC,0.026537506757816843,238512652.35787764,3375153.5015726704
2022-10-23 00:00:00 UTC,0.026629350106102186,239774113.61326957,3711463.00893318
2022-10-24 00:00:00 UTC,0.028288296229421344,253964825.0165926,3378129.3890335932
2022-10-25 00:00:00 UTC,0.0266848966141819,240000576.19724467,3272109.453472801
2022-10-26 00:00:00 UTC,0.027335065771675385,245894752.93955284,3503982.0320910146
2022-10-27 00:00:00 UTC,0.027877865656542645,250848253.5202572,3957353.9583932054
2022-10-28 00:00:00 UTC,0.029013656673989915,260827845.650077,3641493.241646566
2022-10-29 00:00:00 UTC,0.029611644045881038,266909678.50938505,3592831.780257906
2022-10-30 00:00:00 UTC,0.02951564609016613,265616987.38884556,4500504.444585349
2022-10-31 00:00:00 UTC,0.029026949398727853,261040317.35755157,3762387.012963241
2022-11-01 00:00:00 UTC,0.028961303985804064,260537362.42935878,4187828.189324412
2022-11-02 00:00:00 UTC,0.02900192115874663,260989608.5132171,4372121.9545830125
2022-11-03 00:00:00 UTC,0.026830001072422033,241266414.2847382,4064771.572809134
2022-11-04 00:00:00 UTC,0.028861005899472308,259588264.07231015,4144027.699249639
2022-11-05 00:00:00 UTC,0.029206053422991946,262707970.40014824,8392851.199417178
2022-11-06 00:00:00 UTC,0.029943524531400763,269554403.7337832,4816205.703319582
2022-11-07 00:00:00 UTC,0.029232485863878364,263634683.16607273,4253364.746460866
2022-11-08 00:00:00 UTC,0.027893675834173338,250694492.21812886,3789955.9264118844
2022-11-09 00:00:00 UTC,0.02597072016582217,234101578.77983075,9916849.58330313
2022-11-10 00:00:00 UTC,0.021816857807364295,195121630.03552148,10002171.814586524
2022-11-11 00:00:00 UTC,0.02576672240431456,231675374.63490716,8251826.359620948
2022-11-12 00:00:00 UTC,0.02529976143548074,225859087.55865046,5007053.019793613
2022-11-13 00:00:00 UTC,0.02380746640990617,214330015.99944407,3994579.6270407033
2022-11-14 00:00:00 UTC,0.02367124608025864,211718480.14203894,5474444.877101907
2022-11-15 00:00:00 UTC,0.023272890502791955,209829716.07664508,4889644.012705128
2022-11-16 00:00:00 UTC,0.024388357173783577,219208364.8631254,4923305.634705037
2022-11-17 00:00:00 UTC,0.02374719917948394,213636481.38925654,3705881.0952383964
2022-11-18 00:00:00 UTC,0.023657006754554084,213035178.94602305,3153589.238171343
2022-11-19 00:00:00 UTC,0.023694598751152627,213300600.01402095,3329070.342287583
2022-11-20 00:00:00 UTC,0.024896469347164538,223688925.30728564,10378207.780326722
2022-11-21 00:00:00 UTC,0.023058760711999367,207836102.35773498,8674808.498525735
2022-11-22 00:00:00 UTC,0.024775344940602212,222702651.85321805,54212304.91021234
2022-11-23 00:00:00 UTC,0.024136416232870023,217712656.27492604,8583065.188930726
2022-11-24 00:00:00 UTC,0.024724802202924157,222604797.79926255,8536433.67036075
2022-11-25 00:00:00 UTC,0.025858354699165562,231916412.19024822,16093655.337223789
2022-11-26 00:00:00 UTC,0.024389512738848977,219262617.84662843,5661041.771788538
2022-11-27 00:00:00 UTC,0.024434711465300036,219572778.5435615,5488077.331913324
2022-11-28 00:00:00 UTC,0.024052846892380273,216311929.37238836,4670243.260234744
2022-11-29 00:00:00 UTC,0.025016751540983314,225070782.66382337,18928821.195976477
2022-11-30 00:00:00 UTC,0.024653665463397537,221867197.12390426,6656164.62567283
2022-12-01 00:00:00 UTC,0.025363799450666413,228365308.49901125,6965197.262351796
2022-12-02 00:00:00 UTC,0.02513420760729209,226090470.5022293,4846029.675317998
2022-12-03 00:00:00 UTC,0.025276898937815165,226938748.097536,5856005.37048754
2022-12-04 00:00:00 UTC,0.024875203963590643,225458236.54922926,4264351.970788695
2022-12-05 00:00:00 UTC,0.02511932856417478,225109254.5057845,4291717.684541016
2022-12-06 00:00:00 UTC,0.024657538569580268,221902868.3776009,5240806.493510434
2022-12-07 00:00:00 UTC,0.024630943318401582,221425774.41453174,4282783.351903347
2022-12-08 00:00:00 UTC,0.02447938310162242,219813811.96622247,10254340.286909388
2022-12-09 00:00:00 UTC,0.02476016655131499,222957918.442857,4604914.146229096
2022-12-10 00:00:00 UTC,0.02535252840867603,228687370.3167435,10251404.103579717
2022-12-11 00:00:00 UTC,0.025228770354706484,226597321.38912427,5086839.994472969
2022-12-12 00:00:00 UTC,0.024754345304334926,222532893.4003821,5261260.4164302545
2022-12-13 00:00:00 UTC,0.025610417754496854,231036092.88160673,13528772.855562285
2022-12-14 00:00:00 UTC,0.025607843670494165,230688142.47396502,6756366.374663416
2022-12-15 00:00:00 UTC,0.025267906489794018,227240503.3145215,5423667.402011137
2022-12-16 00:00:00 UTC,0.024969743965321166,224774732.4571487,10800253.567990934
2022-12-17 00:00:00 UTC,0.022694648054654754,203426894.1709797,6015104.305067674
2022-12-18 00:00:00 UTC,0.023117227102246497,208129702.6666537,5494715.6875378955
2022-12-19 00:00:00 UTC,0.023076965179507837,207669310.10763967,4738341.966305567
2022-12-20 00:00:00 UTC,0.021842015391632788,196301894.81362092,6836091.381727188
2022-12-21 00:00:00 UTC,0.022913232354252112,206238166.06787404,5224160.248491656
2022-12-22 00:00:00 UTC,0.022384396721565454,201479188.12010804,5691491.635841772
2022-12-23 00:00:00 UTC,0.022860284641041104,205823101.04143032,9634422.939741043
2022-12-24 00:00:00 UTC,0.02290749384229784,206205032.4231347,5173403.777519518
2022-12-25 00:00:00 UTC,0.022696935700419602,204642132.724489,4814144.259209163
2022-12-26 00:00:00 UTC,0.02246840093981067,202254956.2545176,5127448.6147617875
2022-12-27 00:00:00 UTC,0.022120999043628298,198867407.13160223,6017444.444479353
2022-12-28 00:00:00 UTC,0.021895486790073342,197323087.0906551,4116075.003550648
2022-12-29 00:00:00 UTC,0.021206529095550285,191379991.51926455,6567713.291927914
2022-12-30 00:00:00 UTC,0.02118456794179997,190668048.4308468,3948820.5705801263
2022-12-31 00:00:00 UTC,0.021168076963984355,189918810.36704037,3919557.48479671
2023-01-01 00:00:00 UTC,0.021449790456310187,192912796.812483,3586824.4198689717
2023-01-02 00:00:00 UTC,0.021719113636586906,195454752.99043572,3452431.9763197466
2023-01-03 00:00:00 UTC,0.021955830642995233,197813875.38694906,3120166.2637244314
2023-01-04 00:00:00 UTC,0.021739477099405116,195628364.10716432,3231353.498652161
2023-01-05 00:00:00 UTC,0.021964785247452098,197417242.4342787,3977648.1222223435
2023-01-06 00:00:00 UTC,0.02174824709910935,195921137.0965121,3760255.763162779
2023-01-07 00:00:00 UTC,0.02190394381910023,197031698.47121158,4065756.1603156165
2023-01-08 00:00:00 UTC,0.02184165563989031,196946159.08426726,3594419.922926282
2023-01-09 00:00:00 UTC,0.02256743954656632,203071545.4435833,3890319.747650139
2023-01-10 00:00:00 UTC,0.023420495241409475,211043455.9821274,6078107.877148356
2023-01-11 00:00:00 UTC,0.02374125065338182,213745894.6855484,5555844.315919308
2023-01-12 00:00:00 UTC,0.024019867409232922,214084255.2836197,4106329.952962108
2023-01-13 00:00:00 UTC,0.024734048146911974,222630921.19737872,6706102.714698698
2023-01-14 00:00:00 UTC,0.02541108204205964,228982023.16699412,5243287.139152495
2023-01-15 00:00:00 UTC,0.026474711167377256,237993215.29225498,9414839.062202245
2023-01-16 00:00:00 UTC,0.026645248612674498,239985090.9277892,10350636.724868802
2023-01-17 00:00:00 UTC,0.02730211704357607,245724395.89191934,10016714.8249019
2023-01-18 00:00:00 UTC,0.027548258870223698,247957310.8772018,9792324.535962421
2023-01-19 00:00:00 UTC,0.025228604812783485,227602773.54483858,7654904.40152391
2023-01-20 00:00:00 UTC,0.026027905708715722,233859022.394706,6483307.6310116965
2023-01-21 00:00:00 UTC,0.02747480767815824,246977459.9915172,7105319.298172435
2023-01-22 00:00:00 UTC,0.02715105270564658,244333738.51060557,7455358.707942539
2023-01-23 00:00:00 UTC,0.027373376032770645,246378980.76950172,6841663.816420039
2023-01-24 00:00:00 UTC,0.028551264138365555,256625533.41870216,8721790.285031887
2023-01-25 00:00:00 UTC,0.02720052640710238,244438815.4015722,8105915.1224194635
2023-01-26 00:00:00 UTC,0.028532984956683875,257213956.96141982,15175329.216041112
2023-01-27 00:00:00 UTC,0.02859332981013526,257060431.36684814,6258025.595882062
2023-01-28 00:00:00 UTC,0.029584388462606026,266044899.2471381,14739407.753739227
2023-01-29 00:00:00 UTC,0.028552628331076278,257170121.87087432,5730371.91115884
2023-01-30 00:00:00 UTC,0.029477343466913136,264953845.72448376,16693728.211695371
2023-01-31 00:00:00 UTC,0.027212346561108523,244652433.9745508,14337392.562140506
2023-02-01 00:00:00 UTC,0.027402185346622036,246840487.6944675,6863240.122568187
2023-02-02 00:00:00 UTC,0.029152241545639657,262454432.28250554,19430949.591550555
