snapped_at,price,market_cap,total_volume
2022-04-05 00:00:00 UTC,9.914026462805563,89255923153.02548,2137214440.5011182
2022-04-06 00:00:00 UTC,9.7101172583518,87610063630.28004,1685058319.8061137
2022-04-07 00:00:00 UTC,8.576260758216733,77127508783.41246,2577762688.8845263
2022-04-08 00:00:00 UTC,8.539434881019202,76869438445.03761,1812444353.2474499
2022-04-09 00:00:00 UTC,8.244362311993186,73941567124.11163,1565326322.974303
2022-04-10 00:00:00 UTC,8.617903754936677,77525964663.07909,2204077268.474194
2022-04-11 00:00:00 UTC,8.83071691881733,79699503485.22018,1273277014.3483078
2022-04-12 00:00:00 UTC,8.006929906351687,72289911806.52675,2180847414.8814907
2022-04-13 00:00:00 UTC,8.551424353780135,76821032788.22691,1990847131.056352
2022-04-14 00:00:00 UTC,8.488723312510173,76448364152.67552,1366568283.0565019
2022-04-15 00:00:00 UTC,8.240818066237354,74089071498.85928,1298695426.1546323
2022-04-16 00:00:00 UTC,8.241017994470136,74111902333.43585,1085819169.7879584
2022-04-17 00:00:00 UTC,8.199279054912587,74035712665.48964,866852719.6498555
2022-04-18 00:00:00 UTC,7.87876123566414,71101689080.46205,1005862172.9733486
2022-04-19 00:00:00 UTC,7.965967075347695,71663112477.55498,1670362931.7236054
2022-04-20 00:00:00 UTC,8.204880540322112,73843924854.69412,1470770080.6210663
2022-04-21 00:00:00 UTC,8.384529746615556,75453548511.10722,2108364040.1448355
2022-04-22 00:00:00 UTC,7.976762793074874,71703476432.57112,1870315219.2799888
2022-04-23 00:00:00 UTC,7.4825128603380975,67342615735.56036,2729522018.1304145
2022-04-24 00:00:00 UTC,7.322170248640399,65868476831.20729,1509671569.2555232
2022-04-25 00:00:00 UTC,7.3065243775738224,65930519079.9241,1727739597.8241808
2022-04-26 00:00:00 UTC,7.184950198472876,64651646420.86493,4059077995.7621202
2022-04-27 00:00:00 UTC,6.588019351148189,59257125601.25926,1554701258.1058204
2022-04-28 00:00:00 UTC,6.797834712736415,61288129647.517876,1219113901.190246
2022-04-29 00:00:00 UTC,6.8504732895357305,61598372723.8874,1283229051.0391376
2022-04-30 00:00:00 UTC,6.364749596882561,57414389419.78641,1287728678.8787835
2022-05-01 00:00:00 UTC,6.372455675582166,57205929750.40208,1948621623.187329
2022-05-02 00:00:00 UTC,6.586443833383471,59267868463.15533,1506027289.4989402
2022-05-03 00:00:00 UTC,6.530993134805638,58799857542.74103,1928907382.8296728
2022-05-04 00:00:00 UTC,5.939734984754766,53423615079.15114,1092989269.9808555
2022-05-05 00:00:00 UTC,6.17453332046967,55504159140.37268,1100302055.4732916
2022-05-06 00:00:00 UTC,5.441000303193677,48932210869.65735,1886089420.3888028
2022-05-07 00:00:00 UTC,5.766975468351168,51909685304.27914,1288220483.9575324
2022-05-08 00:00:00 UTC,5.593741995846165,50376550776.82433,986300018.8038589
2022-05-09 00:00:00 UTC,5.257319226473139,47427457071.179214,1427547770.4460053
2022-05-10 00:00:00 UTC,4.2085922623531555,37905386735.79054,4391248770.670357
2022-05-11 00:00:00 UTC,4.296713788772139,38670424094.652534,2869664519.106336
2022-05-12 00:00:00 UTC,3.305016531182637,28963204819.261356,2658557369.0367665
2022-05-13 00:00:00 UTC,2.713524774012615,24421722963.40001,2904888600.318847
2022-05-14 00:00:00 UTC,3.774197141730628,34392618831.57957,3200396390.1194735
2022-05-15 00:00:00 UTC,3.7323220810425193,33590898725.65035,3450778537.283511
2022-05-16 00:00:00 UTC,4.4734338340582775,40260904502.05107,1655130957.1705244
2022-05-17 00:00:00 UTC,3.802449034391546,34222041305.721466,1641553370.9563055
2022-05-18 00:00:00 UTC,4.003895908022233,36005903905.285545,1068086789.3553157
2022-05-19 00:00:00 UTC,3.4435794761323355,31019015569.63897,897765941.5440265
2022-05-20 00:00:00 UTC,3.4603894608881305,31180879337.69825,677620651.1400167
2022-05-21 00:00:00 UTC,3.313910450237713,29874559674.605034,579936463.3271227
2022-05-22 00:00:00 UTC,3.2894911480293323,29605420328.9745,421808534.06697243
2022-05-23 00:00:00 UTC,3.752186775358388,33878756542.666595,4258614228.677514
2022-05-24 00:00:00 UTC,3.2525192539810854,29256249349.81707,1139740910.8951316
2022-05-25 00:00:00 UTC,3.050837799523331,27457540192.65914,882389496.6808101
2022-05-26 00:00:00 UTC,3.1357999192014416,28258596015.785156,1317910789.0786114
2022-05-27 00:00:00 UTC,2.948739705695173,26559803443.738113,913144463.2301944
2022-05-28 00:00:00 UTC,3.109578938881084,27971446526.0313,892411754.4143945
2022-05-29 00:00:00 UTC,3.1820197236073127,28721681041.142857,691604713.3001529
2022-05-30 00:00:00 UTC,3.2476911584527492,29248020541.64056,556554248.2385113
2022-05-31 00:00:00 UTC,3.4406326407461205,30879674781.223415,819870841.369026
2022-06-01 00:00:00 UTC,3.334874633546923,30013871698.587433,721462613.5895772
2022-06-02 00:00:00 UTC,3.2138559891485228,28924703899.122852,1284224789.4242468
2022-06-03 00:00:00 UTC,3.281594248018877,29576450979.319027,834973374.953674
2022-06-04 00:00:00 UTC,3.1445455623792498,28300910058.268703,744261064.3439635
2022-06-05 00:00:00 UTC,3.218555059454819,28867878518.610073,958728571.3732624
2022-06-06 00:00:00 UTC,3.228914392118921,29134874880.709255,674465862.8195196
2022-06-07 00:00:00 UTC,3.255981390537417,29339674488.196613,699053583.2597127
2022-06-08 00:00:00 UTC,3.2253408415760845,29119630110.014084,640428364.1684439
2022-06-09 00:00:00 UTC,3.048252972507484,27434276749.519104,497036372.57115996
2022-06-10 00:00:00 UTC,2.888922423383865,26036118632.21981,422056413.8997381
2022-06-11 00:00:00 UTC,2.671333157241887,24062253260.946148,477509603.3444877
2022-06-12 00:00:00 UTC,2.55246318675017,22965417960.23448,602899508.0307819
2022-06-13 00:00:00 UTC,2.4261919557865883,22073272414.893707,554840720.0803578
2022-06-14 00:00:00 UTC,2.231789582869865,19974704657.04311,973046861.43836
2022-06-15 00:00:00 UTC,2.33938827639646,21027829924.06723,647827957.101261
2022-06-16 00:00:00 UTC,2.3956732256919233,21503845024.625595,684007858.0635021
2022-06-17 00:00:00 UTC,2.192321741416709,19711256240.475903,477288691.5790173
2022-06-18 00:00:00 UTC,2.296490158095229,20668411420.56057,448617241.69688725
2022-06-19 00:00:00 UTC,2.173826012744148,19535458564.290874,512685536.99124634
2022-06-20 00:00:00 UTC,2.254958281073392,20216526440.428585,502458442.0494564
2022-06-21 00:00:00 UTC,2.2736482334460533,20495022095.28816,1036166219.0663404
2022-06-22 00:00:00 UTC,2.246632387871412,20205196139.614826,610058581.6651998
2022-06-23 00:00:00 UTC,2.2374373196954833,20111830227.01754,401626222.07235885
2022-06-24 00:00:00 UTC,2.284129318713157,20537250860.66208,413374906.0194598
2022-06-25 00:00:00 UTC,2.3356552029230633,21095087331.488308,597257719.6843187
2022-06-26 00:00:00 UTC,2.337621903311368,21059737510.90413,754022741.4035406
2022-06-27 00:00:00 UTC,2.2031556756745703,19803780544.27428,489638773.5007863
2022-06-28 00:00:00 UTC,2.241944380451803,20187270917.1758,411481305.835283
2022-06-29 00:00:00 UTC,2.1576165337859794,19433003951.577415,440315906.014073
2022-06-30 00:00:00 UTC,2.064428156449468,18629032863.79855,389088689.84001255
2022-07-01 00:00:00 UTC,2.088211353628605,18618293274.82654,468218977.22330594
2022-07-02 00:00:00 UTC,2.181501945841311,19706880352.460373,440609080.1947793
2022-07-03 00:00:00 UTC,2.7507270014104903,24770380202.767555,8996233866.976992
2022-07-04 00:00:00 UTC,2.4678883411159873,22222878873.695473,4208934782.758579
2022-07-05 00:00:00 UTC,2.3945879314152103,21503072623.772564,1396420127.7246244
2022-07-06 00:00:00 UTC,2.3904462881954944,21488074806.035297,876592503.7679832
2022-07-07 00:00:00 UTC,2.437708104171559,21985555525.161392,532325805.3851429
2022-07-08 00:00:00 UTC,2.6178622073598583,23543788239.472652,593379692.4495695
2022-07-09 00:00:00 UTC,2.73533649692713,24615936942.28176,967748388.1082257
2022-07-10 00:00:00 UTC,2.72519424373733,24575696585.595913,519278158.6158667
2022-07-11 00:00:00 UTC,2.6250088755672363,23616148721.207172,467957861.81561273
2022-07-12 00:00:00 UTC,2.3599693538502775,21286478653.550568,491703495.3888819
2022-07-13 00:00:00 UTC,2.213270544746681,20029851655.613567,506699542.47403204
2022-07-14 00:00:00 UTC,2.266865659977008,20379832369.05208,646578289.8234018
2022-07-15 00:00:00 UTC,2.2987940863917116,20694179384.08446,535313571.0499895
2022-07-16 00:00:00 UTC,2.348661541910928,21132830515.35985,1149963386.3848348
2022-07-17 00:00:00 UTC,2.40781913798904,21684088814.117447,635644025.6738402
2022-07-18 00:00:00 UTC,2.346998812732392,21169407120.871998,466334858.3497625
2022-07-19 00:00:00 UTC,2.5735787371049352,23122949462.398895,1151649446.9928765
2022-07-20 00:00:00 UTC,2.9599080512295375,26671930303.787632,11546466255.244146
2022-07-21 00:00:00 UTC,2.6431052721874977,23978451481.32303,3607623911.9090123
2022-07-22 00:00:00 UTC,2.847021317743603,25653839324.831802,1811333834.905976
2022-07-23 00:00:00 UTC,2.7650501048254594,24874972450.72928,1020853690.3236415
2022-07-24 00:00:00 UTC,2.9589961041515425,26592788385.28629,5012781526.254274
2022-07-25 00:00:00 UTC,2.8375272473954083,25603528025.389877,919662355.3708688
2022-07-26 00:00:00 UTC,2.632772298538792,24026000546.787884,1119126189.86877
2022-07-27 00:00:00 UTC,2.670884395003325,24021378106.51353,735942827.390611
2022-07-28 00:00:00 UTC,2.8804024498359357,25896188809.784233,1647045456.1855562
2022-07-29 00:00:00 UTC,3.09256761848684,27853920200.781483,1312748728.8404202
2022-07-30 00:00:00 UTC,3.122401381526493,28374141494.415905,1216428441.3957179
2022-07-31 00:00:00 UTC,3.0757203815118457,27664781845.879803,924595271.6583917
2022-08-01 00:00:00 UTC,3.1001170675365524,27953539309.639374,2276305019.4651647
2022-08-02 00:00:00 UTC,3.270440794320654,29364130833.20232,930175848.7237004
2022-08-03 00:00:00 UTC,2.986091573538375,26965491182.584827,887036536.9130275
2022-08-04 00:00:00 UTC,3.0801164277563995,27708634218.091908,682081300.2878034
2022-08-05 00:00:00 UTC,3.1187539663371147,28068785693.91528,592401210.2497493
2022-08-06 00:00:00 UTC,3.2031196253809386,28738937408.5102,734390412.0462465
2022-08-07 00:00:00 UTC,3.165654567890095,28501401542.196392,1668051977.1605496
2022-08-08 00:00:00 UTC,3.1294957168130444,28151679912.07073,545068452.9488811
2022-08-09 00:00:00 UTC,3.252966417171023,29283330901.002934,586193789.9103411
2022-08-10 00:00:00 UTC,3.0183977439041048,27172950584.25313,692308938.3836036
2022-08-11 00:00:00 UTC,3.2219631294442426,28953449624.72238,810474603.6929076
2022-08-12 00:00:00 UTC,3.248151558252159,29221886703.18167,3405544404.000131
2022-08-13 00:00:00 UTC,3.463429757325241,31124748714.190063,3608442698.800411
2022-08-14 00:00:00 UTC,3.379730893611223,30417379512.304012,794228719.2542852
2022-08-15 00:00:00 UTC,3.3942775609162292,30550146707.48611,873418386.4156915
2022-08-16 00:00:00 UTC,3.2881495307414164,29599144853.842678,870517919.5194104
2022-08-17 00:00:00 UTC,3.212264242759609,28859712834.558727,692404115.6735438
2022-08-18 00:00:00 UTC,3.067455259344637,27591874779.484463,710649448.5979064
2022-08-19 00:00:00 UTC,2.9166789111212528,26271379208.6818,558952893.2141962
2022-08-20 00:00:00 UTC,2.705384125803211,24370658355.571693,1038335952.6383123
2022-08-21 00:00:00 UTC,2.705905448213062,24322497697.320644,471897109.15261203
2022-08-22 00:00:00 UTC,2.76346506651255,24862421485.56713,365813734.36655223
2022-08-23 00:00:00 UTC,2.7440495744021374,24673010307.19759,449379398.9237378
2022-08-24 00:00:00 UTC,2.824895100996073,25414652104.20269,941814554.4257493
2022-08-25 00:00:00 UTC,2.7784897121845136,24961111626.365604,781946224.5168619
2022-08-26 00:00:00 UTC,2.9021213028715724,26141597733.100735,1157683853.36312
2022-08-27 00:00:00 UTC,2.661187531029111,23896749221.473244,1069561642.8914778
2022-08-28 00:00:00 UTC,2.715591441980583,24504885867.24061,719100652.8586556
2022-08-29 00:00:00 UTC,2.631379560052047,23753263647.536945,577164462.432503
2022-08-30 00:00:00 UTC,2.763089405499082,24875902667.112434,678159841.991499
2022-08-31 00:00:00 UTC,2.6545262168125854,24019124385.41564,1191086417.2323878
2022-09-01 00:00:00 UTC,2.666296701711404,24018390123.928852,1077449022.837106
2022-09-02 00:00:00 UTC,2.658510104404639,23879627250.938206,881551077.488335
2022-09-03 00:00:00 UTC,2.658786467928882,23888662264.381313,931746713.9212005
2022-09-04 00:00:00 UTC,2.6329171859281866,23717684183.415794,508483910.3583071
2022-09-05 00:00:00 UTC,2.6634733866208298,23948316064.527668,468431044.28482497
2022-09-06 00:00:00 UTC,2.671611547485611,24070626211.58278,690435838.1072078
2022-09-07 00:00:00 UTC,2.5247121825074554,22788282549.828873,747571456.4706271
2022-09-08 00:00:00 UTC,2.591803271458208,23376421464.76801,763789781.194376
2022-09-09 00:00:00 UTC,2.730759349865861,24601859783.093433,784835810.6117349
2022-09-10 00:00:00 UTC,2.7970084149342136,25176851322.88747,791621868.2637278
2022-09-11 00:00:00 UTC,2.776529040087873,25025316977.89589,619472968.6579475
2022-09-12 00:00:00 UTC,2.89190949031436,26063201171.973053,1082498448.634475
2022-09-13 00:00:00 UTC,2.832020709048516,25481511428.72898,1140007679.388408
2022-09-14 00:00:00 UTC,2.5257340418566407,22670726542.232025,1073447442.5366166
2022-09-15 00:00:00 UTC,2.5582429943792637,22981394281.343697,778805697.655999
2022-09-16 00:00:00 UTC,2.448946421311737,22071082667.67904,609720493.5190858
2022-09-17 00:00:00 UTC,2.551192682264266,22984770045.56491,616312827.0020931
2022-09-18 00:00:00 UTC,2.5816728419002786,23232715638.499092,496474618.4541041
2022-09-19 00:00:00 UTC,2.569447668152886,23161213152.34002,595738114.4509492
2022-09-20 00:00:00 UTC,2.4567071106966676,22122648250.01099,610207006.4775159
2022-09-21 00:00:00 UTC,2.461020434302893,22185893345.48877,512857418.60476714
2022-09-22 00:00:00 UTC,2.4039923312467613,21587636909.23461,601071725.4097391
2022-09-23 00:00:00 UTC,2.478183118720953,22324742832.236553,587957034.745213
2022-09-24 00:00:00 UTC,2.4073785362517555,21686055715.45667,599532064.2836121
2022-09-25 00:00:00 UTC,2.352676580554275,21234229259.44635,462981398.4116157
2022-09-26 00:00:00 UTC,2.284319750295881,20501285283.96377,404233422.50002706
2022-09-27 00:00:00 UTC,2.3287691164878246,20978804185.413395,481664382.71386445
2022-09-28 00:00:00 UTC,2.3687791773489315,21349938635.021263,528637774.70661205
2022-09-29 00:00:00 UTC,2.36644020657121,21256125435.453156,592310005.6129794
2022-09-30 00:00:00 UTC,2.4258525666494606,21854523600.08169,871362352.3314241
2022-10-01 00:00:00 UTC,2.455505164198035,22109730634.038216,488125436.96972555
2022-10-02 00:00:00 UTC,2.434630401738939,21902891432.94046,438460744.4159742
2022-10-03 00:00:00 UTC,2.3877365355053195,21562302320.250793,468489403.6627992
2022-10-04 00:00:00 UTC,2.3704868661422975,21340478290.299644,826685728.6708876
2022-10-05 00:00:00 UTC,2.4550193737509347,22099075968.395454,600914789.9595038
2022-10-06 00:00:00 UTC,2.5556034234172547,23000430808.19969,559464595.5771141
2022-10-07 00:00:00 UTC,2.471194835940507,22239967516.03894,390093756.64748937
2022-10-08 00:00:00 UTC,2.4958742367112334,22495677746.941444,402861976.3880088
2022-10-09 00:00:00 UTC,2.566622007232843,23110745346.102276,389377309.18851775
2022-10-10 00:00:00 UTC,2.6650732000933566,23910606933.479725,356431893.0467266
2022-10-11 00:00:00 UTC,2.5660997266649366,23096009191.619846,489792293.3548784
2022-10-12 00:00:00 UTC,2.5381247052742464,22827662180.094753,398369256.5907913
2022-10-13 00:00:00 UTC,2.515042805318118,22628969245.739594,330402984.2242096
2022-10-14 00:00:00 UTC,2.4576427648694223,22130073757.096527,612282696.8929371
2022-10-15 00:00:00 UTC,2.3724080388999913,21366122247.635597,376624130.2339919
2022-10-16 00:00:00 UTC,2.394938254965736,21604499367.91009,298561199.51567173
2022-10-17 00:00:00 UTC,2.425476001246831,21842232554.66805,343711334.1896187
2022-10-18 00:00:00 UTC,2.4253161431426693,21863164497.571083,341709799.7344996
2022-10-19 00:00:00 UTC,2.416014432309377,21734045846.59719,468837203.48477066
2022-10-20 00:00:00 UTC,2.2996678667404336,20700712960.302265,334108785.1421727
2022-10-21 00:00:00 UTC,2.270918105723052,20435649445.639206,316237583.7251782
2022-10-22 00:00:00 UTC,2.298521896092491,20658555415.27812,292335836.09933066
2022-10-23 00:00:00 UTC,2.3064768237716646,20767815729.106804,321464976.73740023
2022-10-24 00:00:00 UTC,2.3469304278397094,21070119267.64657,280265541.1978017
2022-10-25 00:00:00 UTC,2.324405701686368,20905410119.685936,285019274.39178944
2022-10-26 00:00:00 UTC,2.381046646573788,21418894023.78872,305217654.746245
2022-10-27 00:00:00 UTC,2.3999283738815262,21594832566.409397,340677660.4510716
2022-10-28 00:00:00 UTC,2.3936405514988914,21518422008.068027,300424933.9942197
2022-10-29 00:00:00 UTC,2.4498579044863016,22082218220.20283,297245479.6064849
2022-10-30 00:00:00 UTC,2.4419157128856397,21975270103.61724,372339893.4101654
2022-10-31 00:00:00 UTC,2.39992310014513,21582587928.549595,311070907.936755
2022-11-01 00:00:00 UTC,2.4030089678783852,21617590792.597248,347477057.65642405
2022-11-02 00:00:00 UTC,2.402579490783976,21620922189.579964,362195679.44448066
2022-11-03 00:00:00 UTC,2.335160593747529,20998725334.066166,353779128.58771986
2022-11-04 00:00:00 UTC,2.416076163321398,21731225144.67029,346913984.189433
2022-11-05 00:00:00 UTC,2.544017177063306,22883392684.726227,731066169.9688953
2022-11-06 00:00:00 UTC,2.5044668586752223,22545444510.15689,402825911.6884334
2022-11-07 00:00:00 UTC,2.4449958108972893,22050320966.537254,355750073.24865603
2022-11-08 00:00:00 UTC,2.417948518277324,21731319299.856403,328530322.4674677
2022-11-09 00:00:00 UTC,2.128003757470261,19181949368.073215,812572506.2991675
2022-11-10 00:00:00 UTC,1.8078300754187457,16168540596.339954,828819034.6004611
2022-11-11 00:00:00 UTC,2.103961488551392,18917270828.203487,673796402.9118649
2022-11-12 00:00:00 UTC,2.059030859808187,18381629108.928577,407500944.6528767
2022-11-13 00:00:00 UTC,1.9375798525553256,17443331165.452736,325100406.3818203
2022-11-14 00:00:00 UTC,1.9264935083938237,17230790310.64636,445539811.5518815
2022-11-15 00:00:00 UTC,1.9198802557234755,17309750540.496395,403367643.4125318
2022-11-16 00:00:00 UTC,1.9914090108797242,17899258647.806427,402008021.0571027
2022-11-17 00:00:00 UTC,1.9322762846819463,17383300801.552704,301542346.1124111
2022-11-18 00:00:00 UTC,1.9205653060360912,17295001768.140423,256020304.81538972
2022-11-19 00:00:00 UTC,1.9379485593487482,17445561954.717068,272280072.8369806
2022-11-20 00:00:00 UTC,2.0362478981359087,18295208755.98013,848819303.8309193
2022-11-21 00:00:00 UTC,1.8859442428841826,16998628226.411263,709500625.3915386
2022-11-22 00:00:00 UTC,2.0200141530890794,18157668833.773872,4420104884.624371
2022-11-23 00:00:00 UTC,1.9680825315992538,17752282343.35947,699862833.9408442
2022-11-24 00:00:00 UTC,2.0195820987408513,18182902376.30485,697276705.6437881
2022-11-25 00:00:00 UTC,2.0980625558510644,18816941223.23202,1305786699.9902923
2022-11-26 00:00:00 UTC,1.991503367488813,17903688625.579983,462247190.9434206
2022-11-27 00:00:00 UTC,1.9951940281796294,17929014513.760746,448123937.7175107
2022-11-28 00:00:00 UTC,1.9559339899201806,17590094718.421745,379775731.9439206
2022-11-29 00:00:00 UTC,2.013023953985615,18110779735.023758,1523146217.6768916
2022-11-30 00:00:00 UTC,1.9737503641005092,17762488979.79967,532886575.13989705
2022-12-01 00:00:00 UTC,2.034816580272039,18320658819.139114,558784534.7013445
2022-12-02 00:00:00 UTC,2.0237555902410325,18204347665.46455,390192513.6901238
2022-12-03 00:00:00 UTC,2.085252327842539,18721622217.672386,483099167.3744866
2022-12-04 00:00:00 UTC,2.053477318859405,18611842370.479733,352027266.3679492
2022-12-05 00:00:00 UTC,2.0089329881999847,18003244241.597633,343232631.0191303
2022-12-06 00:00:00 UTC,2.050158753227256,18450183366.308178,435748494.37307626
2022-12-07 00:00:00 UTC,2.0770925938722216,18672522208.487183,361161059.3391995
2022-12-08 00:00:00 UTC,2.030890886388293,18236483557.25449,850734111.5646145
2022-12-09 00:00:00 UTC,2.074164665626672,18677234476.48987,385754683.4573106
2022-12-10 00:00:00 UTC,2.100831317450232,18950125278.326912,849480195.4848802
2022-12-11 00:00:00 UTC,2.088873299165484,18761639495.595253,421176462.1179575
2022-12-12 00:00:00 UTC,2.0553952198021013,18477283067.703518,436851363.95714086
2022-12-13 00:00:00 UTC,2.1541165156701334,19432664791.45122,1137917909.980186
2022-12-14 00:00:00 UTC,2.1510232079193705,19377482721.243633,567525366.8411127
2022-12-15 00:00:00 UTC,2.1692856700576377,19508920048.282654,465629551.82273227
2022-12-16 00:00:00 UTC,2.152271668941155,19374499363.439148,930929840.6924428
2022-12-17 00:00:00 UTC,1.9585925883040156,17556139501.501045,519115285.74530023
2022-12-18 00:00:00 UTC,1.9890370964805129,17907757606.5861,472772676.7915092
2022-12-19 00:00:00 UTC,1.9855727538414254,17868143438.76246,407693240.1420901
2022-12-20 00:00:00 UTC,1.989891967909215,17883860842.100643,622794329.5747054
2022-12-21 00:00:00 UTC,2.1385812505102066,19249011587.425175,487591230.445132
2022-12-22 00:00:00 UTC,2.1621516190356016,19461259475.274776,549752044.1686604
2022-12-23 00:00:00 UTC,2.0791052144159874,18719271843.809246,876234888.8667362
2022-12-24 00:00:00 UTC,2.108482500493562,18979802215.42531,476177420.7157448
2022-12-25 00:00:00 UTC,2.1230984371145643,19142469181.29685,450320796.0615612
2022-12-26 00:00:00 UTC,2.096485448745321,18872040509.69685,478432863.9511995
2022-12-27 00:00:00 UTC,2.014536114003214,18110645580.457653,548002335.8575829
2022-12-28 00:00:00 UTC,2.053583008750647,18506980126.48456,386047671.42546624
2022-12-29 00:00:00 UTC,2.051808248523072,18516705087.957794,635449971.3552787
2022-12-30 00:00:00 UTC,2.086246580872451,18776902375.97938,388878047.28821015
2022-12-31 00:00:00 UTC,2.076110689147724,18626749748.882946,384420143.8213097
2023-01-01 00:00:00 UTC,2.1048849124112774,18930685418.52363,351977918.86258197
2023-01-02 00:00:00 UTC,2.1298688507140797,19167126112.23121,338560193.9660101
2023-01-03 00:00:00 UTC,2.0819243297241177,18757364575.340958,295864463.65238076
2023-01-04 00:00:00 UTC,2.1208019301826413,19084590227.25545,315235766.97396564
2023-01-05 00:00:00 UTC,2.1173826162992957,19030818311.168026,383441171.5327877
2023-01-06 00:00:00 UTC,2.092886668686724,18853967130.069466,361858549.87357086
2023-01-07 00:00:00 UTC,2.1156376875444964,19030713846.29394,392699462.3511256
2023-01-08 00:00:00 UTC,2.109621455010602,19022451847.80271,347174477.6469208
2023-01-09 00:00:00 UTC,2.179804661168512,19614821628.09068,375768686.64544404
2023-01-10 00:00:00 UTC,2.1721542018510585,19577630685.100452,563719401.684918
2023-01-11 00:00:00 UTC,2.213892610523378,19931993629.267338,518087393.7860552
2023-01-12 00:00:00 UTC,2.2269038575719486,19847946943.839436,380701602.42431515
2023-01-13 00:00:00 UTC,2.2492889338097766,20245827306.50426,609846092.9472519
2023-01-14 00:00:00 UTC,2.3568279475874383,21237632887.95974,486304583.4225632
2023-01-15 00:00:00 UTC,2.463949500063753,22149562279.66312,876220626.3114454
2023-01-16 00:00:00 UTC,2.372098008038715,21364715504.2124,921467279.7353642
2023-01-17 00:00:00 UTC,2.530807177928725,22777759831.697506,928513116.3149672
2023-01-18 00:00:00 UTC,2.5524475255466297,22974157008.29625,907294891.0823079
2023-01-19 00:00:00 UTC,2.340370324516777,21113921318.080402,710118979.2810748
2023-01-20 00:00:00 UTC,2.438184980045152,21906931822.788754,607329051.5130275
2023-01-21 00:00:00 UTC,2.542361259586648,22853878856.182606,657485531.1918209
2023-01-22 00:00:00 UTC,2.5124028296913665,22609244020.04679,689876172.289392
2023-01-23 00:00:00 UTC,2.521077050731022,22691406184.493996,630114517.6884328
2023-01-24 00:00:00 UTC,2.6529268212022976,23845135448.73085,810411450.2226484
2023-01-25 00:00:00 UTC,2.5368474393175204,22797499343.959957,755995296.3360891
2023-01-26 00:00:00 UTC,2.665482010083619,24028301843.074047,1417642321.1192486
2023-01-27 00:00:00 UTC,2.6789712143063142,24084550506.77061,586328019.1947975
2023-01-28 00:00:00 UTC,2.7902393176117073,25091914239.42051,1390141124.0856626
2023-01-29 00:00:00 UTC,2.6922848978192366,24249089339.69188,540328322.0168248
2023-01-30 00:00:00 UTC,2.8184672641715696,25333481679.888466,1596165764.8849165
2023-01-31 00:00:00 UTC,2.571652729119013,23120428005.111965,1354928897.0020125
2023-02-01 00:00:00 UTC,2.614669627310235,23553096871.696552,654878626.1541061
2023-02-02 00:00:00 UTC,2.7490163474299907,24749092575.626747,1832311864.9258752
2023-02-03 00:00:00 UTC,2.7150554488294665,24418413566.081,752426693.5523982
2023-02-04 00:00:00 UTC,2.8982034133667955,26057880331.728855,976657334.9200116
2023-02-05 00:00:00 UTC,2.8996247014607945,26104813653.47988,508243869.45812535
2023-02-06 00:00:00 UTC,2.9099222860442695,26061320294.908607,1655086497.1714733
2023-02-07 00:00:00 UTC,2.8614712999382714,25734011176.31869,622091224.70544
2023-02-08 00:00:00 UTC,3.068834709126863,27577535428.804768,1476041137.224036
2023-02-09 00:00:00 UTC,3.0437002000564823,27328497621.314114,1098824931.2439816
2023-02-10 00:00:00 UTC,2.77861154359534,25033318309.746025,1580015131.7263765
2023-02-11 00:00:00 UTC,2.817924723658902,25375178855.651608,1072216644.5562104
2023-02-12 00:00:00 UTC,2.814124913380642,25319899235.7953,610366727.8400574
2023-02-13 00:00:00 UTC,2.801460032089594,25225989520.99358,708008574.2266033
2023-02-14 00:00:00 UTC,2.72961888787361,24514649100.883522,838284234.0899683
2023-02-15 00:00:00 UTC,2.767585071429959,24881149698.31191,539478838.5384173
2023-02-16 00:00:00 UTC,3.026543612704925,27140398997.121407,750649924.2416407
2023-02-17 00:00:00 UTC,2.912931738507362,26175539479.478115,1078446175.550045
2023-02-18 00:00:00 UTC,3.023832970877763,27198803945.223568,629279484.4976096
2023-02-19 00:00:00 UTC,3.0735606925646834,27641541406.294533,903422082.7158848
2023-02-20 00:00:00 UTC,3.0565342161487377,27569966889.640636,721541068.0321956
2023-02-21 00:00:00 UTC,3.267806509506127,29534950764.883205,1259173951.5363991
2023-02-22 00:00:00 UTC,3.340906790582123,29973494102.272118,3680377463.2962065
2023-02-23 00:00:00 UTC,3.2494413145217513,29327067539.69793,1263580788.8598368
2023-02-24 00:00:00 UTC,3.209260410505668,28845120114.00942,887767532.8875146
2023-02-25 00:00:00 UTC,3.141454443950646,28306772191.085514,903078638.6452641
2023-02-26 00:00:00 UTC,3.08914541321051,27772379740.319454,695129185.4635931
2023-02-27 00:00:00 UTC,3.145457524353711,28300567204.83369,660133484.0797983
2023-02-28 00:00:00 UTC,4.575170284258122,40875278634.54461,39516305641.12812
2023-03-01 00:00:00 UTC,3.935159040324837,35287448354.02877,12480004985.56049
2023-03-02 00:00:00 UTC,3.8254087428434453,34388888267.62508,4497218727.417798
2023-03-03 00:00:00 UTC,3.6638965567289254,32920625193.70928,2131374809.444496
2023-03-04 00:00:00 UTC,3.2897161941050324,29574002261.803085,2645662563.6597724
2023-03-05 00:00:00 UTC,3.145297963118982,28277752227.46911,1470007549.876794
2023-03-06 00:00:00 UTC,3.0687778369408667,27663815552.006363,1548343180.3145418
