snapped_at,price,market_cap,total_volume
2022-02-14 00:00:00 UTC,0.7205267034554765,6504560709.36406,150935017.7801009
2022-02-15 00:00:00 UTC,0.7158067350702706,6450917536.000093,126014743.78241502
2022-02-16 00:00:00 UTC,0.7455445872730514,6722110795.333133,151079486.2879774
2022-02-17 00:00:00 UTC,0.7506385815837981,6800636018.69218,117502933.62526372
2022-02-18 00:00:00 UTC,0.6856702892538747,6170142017.118177,133283270.4767667
2022-02-19 00:00:00 UTC,0.6705827097808452,6035244387.357024,111815923.65992634
2022-02-20 00:00:00 UTC,0.6721194926827188,6047064983.550731,89089412.2283981
2022-02-21 00:00:00 UTC,0.6495778403532557,5857382608.297074,91501916.1203885
2022-02-22 00:00:00 UTC,0.6108080427708392,5498430515.521459,159749009.96139464
2022-02-23 00:00:00 UTC,0.6460402983785035,5814761094.533984,134425021.62258542
2022-02-24 00:00:00 UTC,0.6236501833071809,5615311841.483456,104990727.9113272
2022-02-25 00:00:00 UTC,0.6177243593671143,5559519233.686304,239657784.47409692
2022-02-26 00:00:00 UTC,0.6505716698100978,5865230486.659291,193807032.76432395
2022-02-27 00:00:00 UTC,0.6653331444767765,5984986130.302189,111187148.02752596
2022-02-28 00:00:00 UTC,0.6659441959445953,5996820517.082065,127975159.01520126
2022-03-01 00:00:00 UTC,0.7132831961132484,6407441970.63352,131590198.35465759
2022-03-02 00:00:00 UTC,0.7324602014125804,6573803497.61697,203870795.6303835
2022-03-03 00:00:00 UTC,0.7118020457801006,6406218411.309103,136185232.97598782
2022-03-04 00:00:00 UTC,0.6900530768673024,6227507643.211627,142559142.5187462
2022-03-05 00:00:00 UTC,0.6527885212350667,5877230578.827069,115605260.01012617
2022-03-06 00:00:00 UTC,0.6637217335504689,5970123511.180518,74820582.8727755
2022-03-07 00:00:00 UTC,0.6507372723142504,5856330190.908705,81332349.04482093
2022-03-08 00:00:00 UTC,0.6401215934672376,5798266106.947759,100163562.31665947
2022-03-09 00:00:00 UTC,0.647066379583827,5824961014.749064,97790862.08294684
2022-03-10 00:00:00 UTC,0.6757237801084555,6081400500.16078,137574488.25239617
2022-03-11 00:00:00 UTC,0.6517285871595262,5871168287.428445,109160195.66513894
2022-03-12 00:00:00 UTC,0.6346806674704222,5726158957.148603,99921294.54901391
2022-03-13 00:00:00 UTC,0.6507326388740053,5757006666.867676,55324502.270026244
2022-03-14 00:00:00 UTC,0.617830953817048,5560478583.735601,58018017.519586466
2022-03-15 00:00:00 UTC,0.6420528962170196,5777583242.575722,115174610.35447437
2022-03-16 00:00:00 UTC,0.6400114649087089,5733223700.73633,88256633.72444992
2022-03-17 00:00:00 UTC,0.6656598660745984,5995962053.94266,142102113.08136678
2022-03-18 00:00:00 UTC,0.667872373727102,6005421018.592078,82727835.42905119
2022-03-19 00:00:00 UTC,0.6741897237177245,6067707512.785331,96301947.9352322
2022-03-20 00:00:00 UTC,0.6808509718978351,6190963726.126832,103416369.39054023
2022-03-21 00:00:00 UTC,0.6738764811780193,6068348682.506729,100616119.7602303
2022-03-22 00:00:00 UTC,0.7218551214769319,6512368180.98494,381912000.62273043
2022-03-23 00:00:00 UTC,0.7296206321183402,6561350035.462232,272333613.5311566
2022-03-24 00:00:00 UTC,0.7330166850008556,6600854806.207925,140772032.9712806
2022-03-25 00:00:00 UTC,0.7333020920286133,6598704796.965191,471876280.19730616
2022-03-26 00:00:00 UTC,0.7313493852161509,6575989077.823014,164767187.95395818
2022-03-27 00:00:00 UTC,0.7343731873227082,6672208346.3765335,100532219.45078914
2022-03-28 00:00:00 UTC,0.7896608693730384,7109744628.8950405,315194044.2894274
2022-03-29 00:00:00 UTC,0.7673818164288526,6928028129.38906,289177809.49337316
2022-03-30 00:00:00 UTC,0.809958767520507,7274638736.769574,497861021.32593244
2022-03-31 00:00:00 UTC,0.8172585007579884,7348545435.8594265,335514170.7765484
2022-04-01 00:00:00 UTC,0.7974694363689652,7149402331.939186,349799068.7374423
2022-04-02 00:00:00 UTC,0.8267781773200483,7457566143.276596,304677946.4609923
2022-04-03 00:00:00 UTC,0.8268562052411724,7474590792.098605,217733053.8195481
2022-04-04 00:00:00 UTC,0.8258330908184063,7429463763.047216,164658332.9256843
2022-04-05 00:00:00 UTC,0.802379135109616,7222727675.567348,172972735.21981132
2022-04-06 00:00:00 UTC,0.7883111143687453,7112501888.058279,136800634.4846301
2022-04-07 00:00:00 UTC,0.7126990173102196,6409784806.304281,214215610.62806988
2022-04-08 00:00:00 UTC,0.7373220970781924,6637152966.81944,156492237.48333573
2022-04-09 00:00:00 UTC,0.6973081364205711,6253977496.8800125,132395295.09461696
2022-04-10 00:00:00 UTC,0.7289022703993613,6557145828.583689,186420847.9012269
2022-04-11 00:00:00 UTC,0.7087602756259807,6396098724.059049,102194213.21441185
2022-04-12 00:00:00 UTC,0.6555803793640079,5917931816.907586,178560421.07335842
2022-04-13 00:00:00 UTC,0.6880703100156912,6182226665.264823,160188846.44103274
2022-04-14 00:00:00 UTC,0.7030449127987212,6331683456.989856,113180609.61876889
2022-04-15 00:00:00 UTC,0.6856032079562132,6165465742.626668,108046281.71292917
2022-04-16 00:00:00 UTC,0.7023796674098046,6316536785.503482,92544065.29079448
2022-04-17 00:00:00 UTC,0.698822269221361,6310043161.333749,73881615.75784768
2022-04-18 00:00:00 UTC,0.6711046384863514,6055310862.392613,85678287.45777096
2022-04-19 00:00:00 UTC,0.6776143239889972,6096378116.728737,142087186.4131785
2022-04-20 00:00:00 UTC,0.6982354374236995,6284118936.11506,125162552.40345325
2022-04-21 00:00:00 UTC,0.6948230293563159,6251898234.956815,174719386.01573735
2022-04-22 00:00:00 UTC,0.677824782140812,6093379640.29048,158929886.58804205
2022-04-23 00:00:00 UTC,0.6661975283962428,5995777754.899987,243020073.08537287
2022-04-24 00:00:00 UTC,0.6519121322585766,5864444245.560982,134410042.1464884
2022-04-25 00:00:00 UTC,0.6498814529896275,5864003395.310405,153674423.3233551
2022-04-26 00:00:00 UTC,0.6637837087551653,5974105108.721234,374999098.3550775
2022-04-27 00:00:00 UTC,0.6201888608589425,5578414680.479424,146357858.23436707
2022-04-28 00:00:00 UTC,0.6486643194516869,5849654152.75869,116330526.1847612
2022-04-29 00:00:00 UTC,0.6675549219260193,6003329305.44284,125046231.5192366
2022-04-30 00:00:00 UTC,0.629248600606644,5676252246.40116,127310816.68042378
2022-05-01 00:00:00 UTC,0.6300104592098911,5655642958.754211,192649751.70477253
2022-05-02 00:00:00 UTC,0.6336289290569621,5700380465.3094,144882805.1548974
2022-05-03 00:00:00 UTC,0.6539306987452482,5887886725.231046,193136285.19167233
2022-05-04 00:00:00 UTC,0.6244110514857029,5617789533.858383,114899836.62284791
2022-05-05 00:00:00 UTC,0.6455274123660366,5808348278.625455,115033007.65031385
2022-05-06 00:00:00 UTC,0.5924963170426508,5327945615.654827,205385218.32787615
2022-05-07 00:00:00 UTC,0.5895144921272715,5306336386.65152,131685083.19757065
2022-05-08 00:00:00 UTC,0.5718061382208458,5149615584.339244,100822026.70380226
2022-05-09 00:00:00 UTC,0.5380750120847215,4853500239.093842,146106361.57803726
2022-05-10 00:00:00 UTC,0.4240647010460011,3818074829.356271,442469472.22959185
2022-05-11 00:00:00 UTC,0.4343324480462477,3908992031.981897,290079460.00775874
2022-05-12 00:00:00 UTC,0.35037133149632566,3069399111.156709,281838918.6439159
2022-05-13 00:00:00 UTC,0.29859217365461893,2687329562.592978,319649560.49068886
2022-05-14 00:00:00 UTC,0.41667544466018896,3796982300.215939,353327221.35718036
2022-05-15 00:00:00 UTC,0.4120523926898846,3708471533.796909,380969681.0874914
2022-05-16 00:00:00 UTC,0.4811369300662643,4330232370.115242,178016409.12350848
2022-05-17 00:00:00 UTC,0.4195057382941874,3775551644.228181,181104612.47576746
2022-05-18 00:00:00 UTC,0.4346156322047798,3908418711.4394245,115938881.99619405
2022-05-19 00:00:00 UTC,0.3808371470835135,3430717925.9674273,99286983.8771313
2022-05-20 00:00:00 UTC,0.39178298950011053,3530278386.361263,76719758.70094982
2022-05-21 00:00:00 UTC,0.3763973928443269,3393183534.300706,65869786.19052017
2022-05-22 00:00:00 UTC,0.3736238231222913,3362614407.726998,47909451.65428552
2022-05-23 00:00:00 UTC,0.422515389634129,3814477566.9683228,479541706.7049557
2022-05-24 00:00:00 UTC,0.3866541516789131,3476482466.034812,135490529.22484913
2022-05-25 00:00:00 UTC,0.3701606815575523,3331446133.64781,107061049.76856747
2022-05-26 00:00:00 UTC,0.3617777963197486,3258639543.3520365,152047602.94154862
2022-05-27 00:00:00 UTC,0.33603281157444453,3026703762.981413,104060219.61186953
2022-05-28 00:00:00 UTC,0.3252218445260667,2925452484.7442875,93334757.71218929
2022-05-29 00:00:00 UTC,0.33279821614764,3003917337.262071,72332931.55224802
2022-05-30 00:00:00 UTC,0.3386096166578787,3049490662.8425593,58027260.42926411
2022-05-31 00:00:00 UTC,0.36762916405027823,3300150404.303724,87602619.49277188
2022-06-01 00:00:00 UTC,0.3682517908971599,3314266117.7061872,79667132.5653805
2022-06-02 00:00:00 UTC,0.3534282375944047,3180854137.996214,141226397.67736083
2022-06-03 00:00:00 UTC,0.3575736595913642,3222983480.176429,90981536.03961949
2022-06-04 00:00:00 UTC,0.3443554991717836,3099199492.201697,81503156.89252476
2022-06-05 00:00:00 UTC,0.352471367995754,3161387779.4942102,104992571.15265527
2022-06-06 00:00:00 UTC,0.3539261139609722,3194103396.292545,73929207.41710857
2022-06-07 00:00:00 UTC,0.36916362700423067,3326990548.5428133,79258793.37530996
2022-06-08 00:00:00 UTC,0.36314468043370385,3278274547.616962,72106535.42370526
2022-06-09 00:00:00 UTC,0.34690467827441757,3122142104.1228538,56564938.82646692
2022-06-10 00:00:00 UTC,0.3488822047149601,3144438554.2219696,50969860.25085273
2022-06-11 00:00:00 UTC,0.3278201237571363,2952866743.893246,58598927.220756516
2022-06-12 00:00:00 UTC,0.31322601851849846,2818205750.6796727,73984930.88853584
2022-06-13 00:00:00 UTC,0.29860451360805895,2712609689.8316956,68287236.28169252
2022-06-14 00:00:00 UTC,0.2760926699588601,2471916308.0901875,120374746.80930564
2022-06-15 00:00:00 UTC,0.28567489973378474,2567805341.0354624,79109649.54253775
2022-06-16 00:00:00 UTC,0.2977608353839704,2671848002.477236,85016081.92718522
2022-06-17 00:00:00 UTC,0.2694109193395245,2422462431.9048862,58653245.44269092
2022-06-18 00:00:00 UTC,0.2830538776212983,2547484898.308631,55294314.84060796
2022-06-19 00:00:00 UTC,0.2679604281547878,2408072131.991546,63197070.600659326
2022-06-20 00:00:00 UTC,0.28173566479222617,2525549521.1209106,62777420.047826804
2022-06-21 00:00:00 UTC,0.29363905240762533,2648181264.218666,133819674.57748835
2022-06-22 00:00:00 UTC,0.29442308123436617,2648678806.972131,79948694.90754257
2022-06-23 00:00:00 UTC,0.28641642178114374,2574342753.2641907,51412544.345644504
2022-06-24 00:00:00 UTC,0.29633441907736,2663976396.98513,53629718.61218784
2022-06-25 00:00:00 UTC,0.3037822427702133,2743689622.0696793,77681110.36700062
2022-06-26 00:00:00 UTC,0.30403803765555026,2739091919.564121,98070434.02495657
2022-06-27 00:00:00 UTC,0.2904219202744771,2610387491.850063,64544614.07834844
2022-06-28 00:00:00 UTC,0.29676082428247796,2672582022.771161,54466797.91043732
2022-06-29 00:00:00 UTC,0.2837863217387561,2555652395.833592,57913734.62991657
2022-06-30 00:00:00 UTC,0.280069610178961,2527080882.089965,52785521.91225277
2022-07-01 00:00:00 UTC,0.2700918828627459,2408506700.713156,60560031.40226366
2022-07-02 00:00:00 UTC,0.27398349263696736,2475065364.135441,55337844.14424207
2022-07-03 00:00:00 UTC,0.3454747278928535,3111010418.6877146,1129872737.520181
2022-07-04 00:00:00 UTC,0.3097802751098869,2790076405.863569,528324135.7398372
2022-07-05 00:00:00 UTC,0.2996076386822138,2690531502.227883,174718218.35693756
2022-07-06 00:00:00 UTC,0.2911293640763126,2616961179.875041,106759068.14400041
2022-07-07 00:00:00 UTC,0.29681726914259504,2677030683.2007546,64816411.603245325
2022-07-08 00:00:00 UTC,0.3037427610413371,2731838859.9835386,68848079.78960067
2022-07-09 00:00:00 UTC,0.30744177471696804,2766740892.1563745,108771364.05474001
2022-07-10 00:00:00 UTC,0.3062368372121529,2761631987.1339717,58352574.79106915
2022-07-11 00:00:00 UTC,0.2960476111529557,2662802642.4834733,52776129.025781125
2022-07-12 00:00:00 UTC,0.2795869562041238,2523069535.7443376,58252402.05192412
2022-07-13 00:00:00 UTC,0.2809637427285746,2542428279.858721,64322999.386708334
2022-07-14 00:00:00 UTC,0.28756074814013505,2584832869.18094,82020977.26191342
2022-07-15 00:00:00 UTC,0.2928531668215001,2636838090.8094354,68195875.15582395
2022-07-16 00:00:00 UTC,0.2987867028771278,2688428553.6553445,146293436.71535793
2022-07-17 00:00:00 UTC,0.30629172280971895,2758370350.8486767,80858441.83460923
2022-07-18 00:00:00 UTC,0.2983323841685433,2691220222.3420463,59276889.85509833
2022-07-19 00:00:00 UTC,0.3270553438567573,2939157206.961032,146353830.35236117
2022-07-20 00:00:00 UTC,0.3812000431832275,3434967271.4569354,1487043975.3303726
2022-07-21 00:00:00 UTC,0.3513268356475718,3188462620.20698,479532581.05702734
2022-07-22 00:00:00 UTC,0.357522058797646,3219256010.611278,227462926.88059908
2022-07-23 00:00:00 UTC,0.34671780896095905,3119146351.4638505,128007862.9175745
2022-07-24 00:00:00 UTC,0.3710441438269201,3334610135.0202036,628579141.0778966
2022-07-25 00:00:00 UTC,0.35614448277627375,3213669218.4846764,115428908.80889793
2022-07-26 00:00:00 UTC,0.32780942100435784,2991709527.4897633,139343652.5199329
2022-07-27 00:00:00 UTC,0.32638529417576334,2935262387.853541,89933101.05963181
2022-07-28 00:00:00 UTC,0.35392792916452454,3182575421.349751,202379840.21323022
2022-07-29 00:00:00 UTC,0.3613259600641047,3255210183.7224054,153377469.23809627
2022-07-30 00:00:00 UTC,0.3651152860381923,3317905522.6900473,142242000.3247816
2022-07-31 00:00:00 UTC,0.35965668395912104,3234957170.017786,108116742.79879892
2022-08-01 00:00:00 UTC,0.36318115627829667,3275089892.3578024,266670925.96873412
2022-08-02 00:00:00 UTC,0.37661401397939026,3380904630.092171,107116221.36773397
2022-08-03 00:00:00 UTC,0.3602670662208984,3253307801.500594,107019507.91339158
2022-08-04 00:00:00 UTC,0.3644615920621891,3277788383.9013505,80708779.1807335
2022-08-05 00:00:00 UTC,0.3682835343651241,3314551808.9178333,69954736.35555512
2022-08-06 00:00:00 UTC,0.3867066517050075,3469598253.759594,88661583.23790051
2022-08-07 00:00:00 UTC,0.38224972888757647,3441516684.3935876,201415663.76427922
2022-08-08 00:00:00 UTC,0.3782581913675268,3402155630.254494,65881734.89941754
2022-08-09 00:00:00 UTC,0.38440865906140453,3460215185.3145223,69271532.45114794
2022-08-10 00:00:00 UTC,0.3638065959286543,3275221913.1370425,83443793.55337907
2022-08-11 00:00:00 UTC,0.37847323816853495,3400396420.7881303,95203742.37365188
2022-08-12 00:00:00 UTC,0.38621525973518267,3474861854.9615765,404929755.567921
2022-08-13 00:00:00 UTC,0.40813897681082895,3667816004.304988,425227654.1350409
2022-08-14 00:00:00 UTC,0.3982756993690895,3584457899.041089,93593841.81088704
2022-08-15 00:00:00 UTC,0.3953719680757548,3558196215.9116797,101737450.81044793
2022-08-16 00:00:00 UTC,0.3912798495108656,3522490752.3705606,103588999.63690646
2022-08-17 00:00:00 UTC,0.38190945984816943,3430786071.211829,82320650.4289198
2022-08-18 00:00:00 UTC,0.37054858307929156,3333175437.9978576,85846450.55272773
2022-08-19 00:00:00 UTC,0.35828384133024144,3227307363.7366986,68661582.50736193
2022-08-20 00:00:00 UTC,0.33672707899324855,3033306998.0506825,129237038.47111408
2022-08-21 00:00:00 UTC,0.33679651340499484,3027353534.162959,58735718.63106049
2022-08-22 00:00:00 UTC,0.3440138851439722,3095033953.1994486,45538843.79558201
2022-08-23 00:00:00 UTC,0.34138549844639493,3070045262.365173,55907011.12845102
2022-08-24 00:00:00 UTC,0.34992595696949486,3148064131.443074,116664636.19446337
2022-08-25 00:00:00 UTC,0.34649263938587405,3112409614.3021836,97512907.82273528
2022-08-26 00:00:00 UTC,0.3586132370518764,3229455861.2826447,143054238.88603404
2022-08-27 00:00:00 UTC,0.3294488541870444,2958362219.1274443,132409254.74979448
2022-08-28 00:00:00 UTC,0.3361366459665171,3033221425.6792006,89010474.04536986
2022-08-29 00:00:00 UTC,0.32654911398684994,2947623385.8888316,71624993.47996096
2022-08-30 00:00:00 UTC,0.3324970057963902,2994341853.022557,81606522.201115
2022-08-31 00:00:00 UTC,0.3234903979744052,2927452852.917818,145150202.9597837
2022-09-01 00:00:00 UTC,0.3286274213448264,2959091432.232555,132798159.25144032
2022-09-02 00:00:00 UTC,0.3299214845858845,2964401546.840008,109400614.93141116
2022-09-03 00:00:00 UTC,0.3294976722654122,2960470389.252346,115469360.5828125
2022-09-04 00:00:00 UTC,0.32629174794421467,2939281444.458881,63015314.267786756
2022-09-05 00:00:00 UTC,0.33186589192987226,2983520521.78356,58365999.48777922
2022-09-06 00:00:00 UTC,0.3272518664548828,2948644512.614331,84573079.83287266
2022-09-07 00:00:00 UTC,0.30953321582813526,2793863151.4042087,91653297.586127
2022-09-08 00:00:00 UTC,0.31712675623152153,2860671658.206388,93455463.39120042
2022-09-09 00:00:00 UTC,0.32988844618722907,2971934022.4148235,94811820.78073543
2022-09-10 00:00:00 UTC,0.3406790621545294,3066074397.370398,96420516.37068328
2022-09-11 00:00:00 UTC,0.3381892169102868,3048155531.4178967,75453587.96639548
2022-09-12 00:00:00 UTC,0.3430864182539607,3092704436.817005,128423976.18298206
2022-09-13 00:00:00 UTC,0.3429386607017946,3085837201.817682,138047262.68776873
2022-09-14 00:00:00 UTC,0.31636225001192886,2839776451.5629225,134455268.27551472
2022-09-15 00:00:00 UTC,0.3191282097749757,2866721825.477292,97152173.81678623
2022-09-16 00:00:00 UTC,0.305759950433092,2755962927.729096,76125841.81265141
2022-09-17 00:00:00 UTC,0.3130966928983572,2820820057.350005,75637371.20550595
2022-09-18 00:00:00 UTC,0.31683312203099184,2851210931.7405972,60929332.64858478
2022-09-19 00:00:00 UTC,0.29620297089819175,2669134450.96839,68676004.40545674
2022-09-20 00:00:00 UTC,0.30332998478022716,2732050393.122444,75342347.96720408
2022-09-21 00:00:00 UTC,0.2989979500613886,2695557134.775458,62308835.26980414
2022-09-22 00:00:00 UTC,0.29522668268239205,2650412610.152286,73815714.48477472
2022-09-23 00:00:00 UTC,0.31268931095063895,2817346997.8053803,74186559.77204366
2022-09-24 00:00:00 UTC,0.31917155960799026,2875149096.9196935,79486288.13910271
2022-09-25 00:00:00 UTC,0.3119191444806397,2815245698.9017334,61382326.36675402
2022-09-26 00:00:00 UTC,0.3063670143418245,2750694820.0623827,54214733.61269563
2022-09-27 00:00:00 UTC,0.3099110304246929,2792764815.5195193,64099572.64928708
2022-09-28 00:00:00 UTC,0.3117571643229728,2809920930.5553327,69574494.3946133
2022-09-29 00:00:00 UTC,0.3101102075740009,2785534505.857504,77619277.37651944
2022-09-30 00:00:00 UTC,0.3143281793867254,2831377550.1145506,112906178.04229032
2022-10-01 00:00:00 UTC,0.3094935737564814,2786725781.9253926,61523668.5843193
2022-10-02 00:00:00 UTC,0.3068625042197582,2760655625.5787344,55263896.29302446
2022-10-03 00:00:00 UTC,0.3009998014153094,2715260654.756157,59058114.39863741
2022-10-04 00:00:00 UTC,0.30898645631081073,2781255704.841853,107756215.58301622
2022-10-05 00:00:00 UTC,0.3098862554568298,2789468781.4373455,75850820.6086645
2022-10-06 00:00:00 UTC,0.3129451773560876,2816506595.8918433,68508965.62551133
2022-10-07 00:00:00 UTC,0.3103559508822216,2792623482.981695,48991652.546680935
2022-10-08 00:00:00 UTC,0.3089094708753973,2778700031.0093184,49861438.581865095
2022-10-09 00:00:00 UTC,0.31437054092815997,2830700233.7052884,47692552.68979733
2022-10-10 00:00:00 UTC,0.31647288928121314,2839126420.903597,42325678.341787584
2022-10-11 00:00:00 UTC,0.30809283081050387,2772615320.333396,58805779.29252743
2022-10-12 00:00:00 UTC,0.30329957751946685,2727415390.6355767,47604133.46501657
2022-10-13 00:00:00 UTC,0.302401495954334,2721115451.6448693,39726702.259661704
2022-10-14 00:00:00 UTC,0.29234086718803504,2632587330.798813,72832088.18325567
2022-10-15 00:00:00 UTC,0.2897064093021341,2609122231.748575,45991424.1722179
2022-10-16 00:00:00 UTC,0.29245768475314515,2638231633.8590546,36458775.91475711
2022-10-17 00:00:00 UTC,0.2955815722088609,2662803658.3580565,41886514.85050658
2022-10-18 00:00:00 UTC,0.2954234355790092,2661950343.2836313,41623061.510559835
2022-10-19 00:00:00 UTC,0.2924928723162093,2630574176.1981387,56759404.43984882
2022-10-20 00:00:00 UTC,0.28249295691154425,2543191844.170336,41042178.31191245
2022-10-21 00:00:00 UTC,0.2802588059342403,2521656342.354483,39027548.9824979
2022-10-22 00:00:00 UTC,0.2812156674508733,2527497980.1386786,35766210.19283704
2022-10-23 00:00:00 UTC,0.2821889234814677,2540865576.127834,39330053.00013475
2022-10-24 00:00:00 UTC,0.28695542899829246,2576439104.377329,34267619.37799828
2022-10-25 00:00:00 UTC,0.28202211192279486,2536245871.6887426,34581629.89548583
2022-10-26 00:00:00 UTC,0.2867179487516185,2579764420.0377445,36753324.43299578
2022-10-27 00:00:00 UTC,0.2886572356671868,2598263470.101917,40975836.10810937
2022-10-28 00:00:00 UTC,0.29130011222978713,2618110086.111969,36560968.577484064
2022-10-29 00:00:00 UTC,0.2974392243395792,2681019926.538011,36088813.44942243
2022-10-30 00:00:00 UTC,0.29647495645084565,2668035269.434606,45206086.803562455
2022-10-31 00:00:00 UTC,0.2917647961349278,2623850475.3158946,37817686.75512383
2022-11-01 00:00:00 UTC,0.2927104244635314,2633237853.6093426,42326166.234723076
2022-11-02 00:00:00 UTC,0.29320073743108327,2638526781.004181,44200843.59948548
2022-11-03 00:00:00 UTC,0.2857796295060636,2569848070.4654264,43295895.179750346
2022-11-04 00:00:00 UTC,0.29577768645408725,2660351355.9222307,42469445.78976449
2022-11-05 00:00:00 UTC,0.306615593911737,2758002226.558162,88111153.46027154
2022-11-06 00:00:00 UTC,0.30184074514314746,2717198571.4072976,48548964.792978354
2022-11-07 00:00:00 UTC,0.29551975806848013,2664603248.749584,42998509.49057651
2022-11-08 00:00:00 UTC,0.2909606444683649,2615434749.5635276,39533262.85897814
2022-11-09 00:00:00 UTC,0.2575491493006162,2321976660.6684294,98344449.34965996
2022-11-10 00:00:00 UTC,0.21773428832534458,1947332178.9870415,99822613.3656009
2022-11-11 00:00:00 UTC,0.2528202509830833,2273173337.4047236,80966014.17023294
2022-11-12 00:00:00 UTC,0.24427827254869489,2180750513.752939,48344893.10715782
2022-11-13 00:00:00 UTC,0.22986962873954286,2069433191.9768052,38569099.291317955
2022-11-14 00:00:00 UTC,0.2290758462680235,2048881999.9030538,52978330.28383028
2022-11-15 00:00:00 UTC,0.2255103428356535,2032832317.7289925,47379817.19619879
2022-11-16 00:00:00 UTC,0.23542916678039544,2116835636.8800972,47526355.921578996
2022-11-17 00:00:00 UTC,0.22843425383769844,2055127410.550542,35648422.21618206
2022-11-18 00:00:00 UTC,0.22823882114637536,2055310671.6090693,30425298.4144566
2022-11-19 00:00:00 UTC,0.22945184304992097,2065543135.4156325,32237782.699044824
2022-11-20 00:00:00 UTC,0.24108707418725248,2166110695.393272,100498255.96460761
2022-11-21 00:00:00 UTC,0.2231453950523126,2010746149.1356354,83948291.65295763
2022-11-22 00:00:00 UTC,0.24179936914874797,2173505993.7596307,529094596.213129
2022-11-23 00:00:00 UTC,0.2340822082990657,2111618548.6115098,83241142.09895019
2022-11-24 00:00:00 UTC,0.23729234700099355,2136479879.3930523,81927061.09570578
2022-11-25 00:00:00 UTC,0.2483341652218468,2227079100.275705,154557569.88539404
2022-11-26 00:00:00 UTC,0.23449947845445593,2108158948.4849672,54429596.73723892
2022-11-27 00:00:00 UTC,0.23493076939584584,2111111558.4433212,52765846.32158522
2022-11-28 00:00:00 UTC,0.2318493596724345,2085661822.9962852,45017245.32836682
2022-11-29 00:00:00 UTC,0.23524295856289928,2116402739.0835803,177995607.98110715
2022-11-30 00:00:00 UTC,0.23372811910807054,2103403356.0867264,63103510.54052911
2022-12-01 00:00:00 UTC,0.23786595800447097,2141648099.1642942,65320786.13545013
2022-12-02 00:00:00 UTC,0.2335671448816442,2101147170.9276035,45033180.79330895
2022-12-03 00:00:00 UTC,0.2353866568324553,2113327008.6587355,54533015.697182335
2022-12-04 00:00:00 UTC,0.23178341458335627,2100785987.1143382,39734591.21064412
2022-12-05 00:00:00 UTC,0.2340903136912597,2098371204.8087597,39995079.34624358
2022-12-06 00:00:00 UTC,0.2321142545920034,2089094567.5059075,49334441.44351238
2022-12-07 00:00:00 UTC,0.23281455626213807,2093057172.8829134,40481369.01420779
2022-12-08 00:00:00 UTC,0.22967616491490006,2062691222.3598921,96210657.80344808
2022-12-09 00:00:00 UTC,0.23094278786682046,2079600475.0251107,42950911.03743107
2022-12-10 00:00:00 UTC,0.23732352831029668,2140729032.1781101,95962791.27582464
2022-12-11 00:00:00 UTC,0.23596933162869718,2119406444.5186105,47578150.529004544
2022-12-12 00:00:00 UTC,0.2318100343375022,2083334853.2925835,49268641.23438007
2022-12-13 00:00:00 UTC,0.24030661999766478,2168167288.3174114,126942625.80177888
2022-12-14 00:00:00 UTC,0.2381829035955698,2145589898.072511,62842111.2523041
2022-12-15 00:00:00 UTC,0.2334419400833137,2099400834.0452325,50107492.72811745
2022-12-16 00:00:00 UTC,0.23278281693423294,2095592342.366311,100686392.80613437
2022-12-17 00:00:00 UTC,0.21212578287212966,1901421387.0752063,56222890.379139155
2022-12-18 00:00:00 UTC,0.2154200157902333,1939475856.536016,51203015.609827556
2022-12-19 00:00:00 UTC,0.21509686177557966,1935103018.6887276,44165360.52482762
2022-12-20 00:00:00 UTC,0.20367227341547733,1830045070.9417946,63745137.4347853
2022-12-21 00:00:00 UTC,0.21316438144070501,1918626473.9101677,48600951.218922496
2022-12-22 00:00:00 UTC,0.2093181893120614,1883851260.7522984,53221569.40470031
2022-12-23 00:00:00 UTC,0.213700949114182,1923795112.7035823,90063853.4786128
2022-12-24 00:00:00 UTC,0.21372734519244374,1923896802.0037975,48267953.822874166
2022-12-25 00:00:00 UTC,0.21176887820657941,1909369416.774001,44917337.862419955
2022-12-26 00:00:00 UTC,0.20949641915902648,1886829222.4754994,47808570.226785205
2022-12-27 00:00:00 UTC,0.20597203603609734,1851189735.3934789,56029353.896677524
2022-12-28 00:00:00 UTC,0.20364677086463134,1835127153.752761,38283021.11509747
2022-12-29 00:00:00 UTC,0.19732442503128203,1780779991.0424109,61111851.13135344
2022-12-30 00:00:00 UTC,0.19664818881112084,1770261197.1169646,36655381.18492776
2022-12-31 00:00:00 UTC,0.19568024650399543,1755632299.1265705,36232860.269572444
2023-01-01 00:00:00 UTC,0.19829300211471024,1783386075.691889,33158467.618733134
2023-01-02 00:00:00 UTC,0.20076623513057812,1808523676.8582916,31913446.447580736
2023-01-03 00:00:00 UTC,0.2043133970365347,1841390947.958641,29035192.474656638
2023-01-04 00:00:00 UTC,0.20472573661115318,1842699450.7466831,30430411.101318218
2023-01-05 00:00:00 UTC,0.20467131041208272,1839467433.2602134,37064348.426891334
2023-01-06 00:00:00 UTC,0.20503887255458583,1847146533.4443035,35451068.708307736
2023-01-07 00:00:00 UTC,0.20391831718380385,1834298549.8840013,37850816.3250622
2023-01-08 00:00:00 UTC,0.2033355254550116,1833475969.2212982,33462356.32427764
2023-01-09 00:00:00 UTC,0.209865570610762,1888523060.3044128,36177971.010589704
