snapped_at,price,market_cap,total_volume
2022-07-07 00:00:00 UTC,0.05295688920996897,477738761.1939963,11564271.641525691
2022-07-08 00:00:00 UTC,0.05382415665707093,484108033.62270325,12200092.668643614
2022-07-09 00:00:00 UTC,0.054440181507367714,489920006.7769335,19260664.258770306
2022-07-10 00:00:00 UTC,0.054238324768656636,489119120.9172371,10334961.435135065
2022-07-11 00:00:00 UTC,0.05236366896041961,471002071.19058305,9334821.985408898
2022-07-12 00:00:00 UTC,0.04906750326190971,442750261.55148816,10223294.986658977
2022-07-13 00:00:00 UTC,0.049359927190858216,446596931.54281455,11300314.181437757
2022-07-14 00:00:00 UTC,0.05040032744822683,453104972.82300574,14375689.7920208
2022-07-15 00:00:00 UTC,0.05173081824713153,465548215.1699164,12046406.945772532
2022-07-16 00:00:00 UTC,0.0527745149273761,474855512.2093727,25839721.39779859
2022-07-17 00:00:00 UTC,0.05410378838018363,487242307.3254331,14282945.636401866
2022-07-18 00:00:00 UTC,0.05265177099503565,474899230.4032706,10461597.183446761
2022-07-19 00:00:00 UTC,0.05786483653451793,519792310.3917875,25893906.424745847
2022-07-20 00:00:00 UTC,0.0674395463746243,607718805.5783186,263078593.3232309
2022-07-21 00:00:00 UTC,0.061909702952161826,561817805.5425557,84501713.60921833
2022-07-22 00:00:00 UTC,0.06321516207611323,569274165.5680577,40218793.31703725
2022-07-23 00:00:00 UTC,0.061443818909502075,552761521.3822461,22684995.53475621
2022-07-24 00:00:00 UTC,0.06575360803050831,590934128.4603534,111391992.42521751
2022-07-25 00:00:00 UTC,0.0630884024169768,569293448.4503604,20447390.881141037
2022-07-26 00:00:00 UTC,0.057832424373216756,527808135.48929137,24583128.88493734
2022-07-27 00:00:00 UTC,0.05718535245259544,514301166.87964344,15757009.194416786
2022-07-28 00:00:00 UTC,0.0621803067910165,558812476.5458707,35555375.87124361
2022-07-29 00:00:00 UTC,0.06336909573378188,570762569.2538806,26899233.94884149
2022-07-30 00:00:00 UTC,0.0641797649956406,583219615.4660883,25003220.90705177
2022-07-31 00:00:00 UTC,0.06322025491201477,568638999.4665579,19004701.8305204
2022-08-01 00:00:00 UTC,0.0638175865208735,575528535.8085958,46858969.95594796
2022-08-02 00:00:00 UTC,0.06667442149483482,598561678.1809499,18963479.39085761
2022-08-03 00:00:00 UTC,0.06334780294887823,571842821.7690806,18817847.46548721
2022-08-04 00:00:00 UTC,0.06392839962955596,575116293.5504571,14156726.528811086
2022-08-05 00:00:00 UTC,0.06526238094488014,587361428.4386588,12396461.494823841
2022-08-06 00:00:00 UTC,0.0684340378363699,614001898.1517632,15690110.617914604
2022-08-07 00:00:00 UTC,0.06763360405251945,608926989.8236421,35637611.28792103
2022-08-08 00:00:00 UTC,0.0669259679449167,601941309.5760267,11656585.313045636
2022-08-09 00:00:00 UTC,0.06773259395443475,609724820.4541911,12205605.855942942
2022-08-10 00:00:00 UTC,0.06431270148722394,579075158.3309513,14750957.915046783
2022-08-11 00:00:00 UTC,0.06692608878722667,601400762.835013,16835045.314717826
2022-08-12 00:00:00 UTC,0.06839468541512764,615417020.9070685,71708827.00565024
2022-08-13 00:00:00 UTC,0.07195063551137387,646597623.4630728,74963190.70307207
2022-08-14 00:00:00 UTC,0.07021184279497282,631902460.8113029,16499616.015271168
2022-08-15 00:00:00 UTC,0.06966851030732661,626977798.6889066,17927160.27624588
2022-08-16 00:00:00 UTC,0.06899099106878785,621221076.7495502,18264952.201623715
2022-08-17 00:00:00 UTC,0.06708800267587803,602747019.7683306,14460830.633655911
2022-08-18 00:00:00 UTC,0.06549827990014732,589079666.107595,15174244.629437776
2022-08-19 00:00:00 UTC,0.06292836414983555,566956029.0606922,12059603.500635324
2022-08-20 00:00:00 UTC,0.05905671076535455,531995034.6197041,22666173.519453164
2022-08-21 00:00:00 UTC,0.05906809088194542,530943719.9330111,10301195.612271452
2022-08-22 00:00:00 UTC,0.06034092709197207,542876977.3029,7987631.232303086
2022-08-23 00:00:00 UTC,0.05952975494283543,535402943.30836475,9748892.92957373
2022-08-24 00:00:00 UTC,0.06077673696371261,546739803.4543095,20262846.37002864
2022-08-25 00:00:00 UTC,0.060239606585372085,541133525.8283569,16953142.827647336
2022-08-26 00:00:00 UTC,0.06219696076918915,560107769.954832,24810960.568568666
2022-08-27 00:00:00 UTC,0.05753770176106642,516673106.9239663,23125059.05961758
2022-08-28 00:00:00 UTC,0.05871397211648597,529821667.31144494,15547720.112896074
2022-08-29 00:00:00 UTC,0.057015626735168634,514723006.9786795,12505757.076795476
2022-08-30 00:00:00 UTC,0.05818641668448394,523840627.8422488,14281004.105863797
2022-08-31 00:00:00 UTC,0.05708646386693023,516479631.25696343,25614707.170371357
2022-09-01 00:00:00 UTC,0.058292226499188464,524999029.6985316,23555856.49572918
2022-09-02 00:00:00 UTC,0.05805584290077497,521475419.02946436,19251080.061301112
2022-09-03 00:00:00 UTC,0.05790222156018538,520239828.1672184,20291289.021590993
2022-09-04 00:00:00 UTC,0.05733884841379852,516516320.90350443,11073603.838630466
2022-09-05 00:00:00 UTC,0.058129946540001504,522766208.00134385,10223444.205876116
2022-09-06 00:00:00 UTC,0.05749635408902431,517954014.0395973,14859025.242994495
2022-09-07 00:00:00 UTC,0.054197772895757786,489147184.30363554,16048050.269597918
2022-09-08 00:00:00 UTC,0.055965506117796236,504877943.4527054,16492718.464736827
2022-09-09 00:00:00 UTC,0.05808773131076344,523332318.8795814,16694745.251762697
2022-09-10 00:00:00 UTC,0.06006069206980285,540627302.5555861,16998646.486599173
2022-09-11 00:00:00 UTC,0.05962093457037623,537373376.8312491,13302060.522047816
2022-09-12 00:00:00 UTC,0.06052318064608763,545481648.6397932,22655013.711612433
2022-09-13 00:00:00 UTC,0.060625655079593506,545573327.2744753,24404380.9912357
2022-09-14 00:00:00 UTC,0.05588803641515163,501699317.5819271,23752647.255820204
2022-09-15 00:00:00 UTC,0.056373905735954424,506432169.1006487,17161903.33863751
2022-09-16 00:00:00 UTC,0.054410107218450354,490341545.3863525,13546624.432840925
2022-09-17 00:00:00 UTC,0.05593458144601147,503938217.2382383,13512581.882907437
2022-09-18 00:00:00 UTC,0.05660285514540722,509374393.44655174,10885144.103326498
2022-09-19 00:00:00 UTC,0.05292507023292334,476951129.19496316,12270917.963630522
2022-09-20 00:00:00 UTC,0.05415678431202525,487870034.562772,13451684.611324333
2022-09-21 00:00:00 UTC,0.05357128438872181,482937034.07132834,11163836.854009751
2022-09-22 00:00:00 UTC,0.05260072408976753,472410092.1278003,13151792.36451268
2022-09-23 00:00:00 UTC,0.05573665238084725,502233639.3297273,13223702.725156726
2022-09-24 00:00:00 UTC,0.056526905041180464,509203514.8132476,14077425.53012385
2022-09-25 00:00:00 UTC,0.055242465469789795,498594318.6318468,10871121.906982677
2022-09-26 00:00:00 UTC,0.05420393411949353,486748847.7812891,9591932.915368257
2022-09-27 00:00:00 UTC,0.05495019608323458,495134961.15112966,11365468.602724565
2022-09-28 00:00:00 UTC,0.055213227289112696,497585883.0175148,12321873.599527776
2022-09-29 00:00:00 UTC,0.05517719106990082,495599601.31183237,13810618.270247828
2022-09-30 00:00:00 UTC,0.05682174195571762,511922466.1425669,20410278.602581654
2022-10-01 00:00:00 UTC,0.05641359770835102,507956353.5904807,11214357.205970963
2022-10-02 00:00:00 UTC,0.05593401392706007,503204360.53781915,10073343.932251604
2022-10-03 00:00:00 UTC,0.0546376717348058,493170457.13421845,10720265.769667838
2022-10-04 00:00:00 UTC,0.0556771255932932,501126252.79710424,19416891.01880438
2022-10-05 00:00:00 UTC,0.056182615006539934,505732822.4810189,13751811.760429597
2022-10-06 00:00:00 UTC,0.05669468970560983,510252207.2937938,12411421.645814667
2022-10-07 00:00:00 UTC,0.05612276576430003,505048458.6869783,8859334.040373484
2022-10-08 00:00:00 UTC,0.05547856692885246,498942969.16091734,8954860.301608134
2022-10-09 00:00:00 UTC,0.05653454171813336,509056414.70557314,8576747.050550688
2022-10-10 00:00:00 UTC,0.05687469555438049,510345629.9327918,7606528.556961949
2022-10-11 00:00:00 UTC,0.05540475215835251,498525972.7075037,10575123.149117371
2022-10-12 00:00:00 UTC,0.05457450824862952,490854517.7027838,8565696.647858536
2022-10-13 00:00:00 UTC,0.05453283229673771,490685493.12424403,7164017.443735512
2022-10-14 00:00:00 UTC,0.05283087044072821,475713244.4915676,13161973.04792956
2022-10-15 00:00:00 UTC,0.05256975657979069,473448001.8593495,8345545.337831731
2022-10-16 00:00:00 UTC,0.05306899952402523,478730156.9446213,6615763.1087722
2022-10-17 00:00:00 UTC,0.05362674831521277,483174209.35027105,7599383.049841566
2022-10-18 00:00:00 UTC,0.05359921229427938,482954301.01399565,7551747.903377449
2022-10-19 00:00:00 UTC,0.05323685948029733,478756034.60473794,10330824.181872346
2022-10-20 00:00:00 UTC,0.051081822033392794,459848344.99029976,7421456.7021872895
2022-10-21 00:00:00 UTC,0.050765277569271565,456753828.8438976,7069338.464996264
2022-10-22 00:00:00 UTC,0.050871527053712125,457220904.6542152,6470058.179640779
2022-10-23 00:00:00 UTC,0.05104758772963151,459639084.3636539,7114752.436650082
2022-10-24 00:00:00 UTC,0.051909493918781476,466088802.67906475,6198923.595635838
2022-10-25 00:00:00 UTC,0.05133383539385649,461797904.8839122,6294569.19034813
2022-10-26 00:00:00 UTC,0.052292314397669244,470510902.98247415,6703160.387334854
2022-10-27 00:00:00 UTC,0.053078112328500654,477808798.4124625,7534611.168410412
2022-10-28 00:00:00 UTC,0.052936870135819915,475778729.8851215,6644086.85191079
2022-10-29 00:00:00 UTC,0.05417421166595663,488308632.808625,6573050.420378187
2022-10-30 00:00:00 UTC,0.05399858434974448,485943667.1122149,8233628.63631538
2022-10-31 00:00:00 UTC,0.053123059070398715,477737429.73309445,6885653.217974976
2022-11-01 00:00:00 UTC,0.052917974494344405,476052787.7687612,7651982.293959996
2022-11-02 00:00:00 UTC,0.0530247174094166,477171845.35666406,7993626.692945928
2022-11-03 00:00:00 UTC,0.05169985883363303,464906413.0168432,7832579.504486243
2022-11-04 00:00:00 UTC,0.05326139693111479,479055845.09330016,7647574.895762902
2022-11-05 00:00:00 UTC,0.055322111005888144,497621479.0173352,15897740.067288194
2022-11-06 00:00:00 UTC,0.0544620511273969,490272469.5073663,8759838.574753817
2022-11-07 00:00:00 UTC,0.053291834234082396,480449425.6892248,7754031.253481959
2022-11-08 00:00:00 UTC,0.05288362353315714,475337506.5718023,7185377.91903624
2022-11-09 00:00:00 UTC,0.04683831448446607,422208947.5825655,17885084.29924757
2022-11-10 00:00:00 UTC,0.03967109290931323,354803078.5232018,18187636.86571936
2022-11-11 00:00:00 UTC,0.046198491223699525,415382779.14717597,14795126.895557595
2022-11-12 00:00:00 UTC,0.04513001553981688,402890128.32492167,8931640.765397556
2022-11-13 00:00:00 UTC,0.04246516194317671,382298505.9390006,7125095.456886394
2022-11-14 00:00:00 UTC,0.042201092586679055,377451662.3455921,9759839.187845752
2022-11-15 00:00:00 UTC,0.041682125986699334,375754289.1871589,8757432.07502458
2022-11-16 00:00:00 UTC,0.043510470056059854,391081292.7848763,8783508.49420626
2022-11-17 00:00:00 UTC,0.04256337962400889,382818520.9998944,6642249.585136023
2022-11-18 00:00:00 UTC,0.042367095491488885,381536303.9705371,5647731.252763697
2022-11-19 00:00:00 UTC,0.04272563640502203,384390106.15558267,6002914.4407605715
2022-11-20 00:00:00 UTC,0.04489282592489526,403351489.12552595,18713781.010385048
2022-11-21 00:00:00 UTC,0.04146201289425943,373696346.7059297,15598193.94950991
2022-11-22 00:00:00 UTC,0.044792367484075155,402633305.2235155,98012660.95461832
2022-11-23 00:00:00 UTC,0.04336983651806573,391237887.5368794,15422593.415541347
2022-11-24 00:00:00 UTC,0.0443588921517315,399393443.4238255,15315258.639325244
2022-11-25 00:00:00 UTC,0.04636083716004847,415818065.0588261,28853936.883426454
2022-11-26 00:00:00 UTC,0.04391722544818088,394817474.35611576,10193612.739429401
2022-11-27 00:00:00 UTC,0.04399861299703336,395375968.3858334,9882162.552545646
2022-11-28 00:00:00 UTC,0.043336544944219194,389850273.96555376,8414480.325475145
2022-11-29 00:00:00 UTC,0.04414828447101806,397143077.23723876,33404616.162573062
2022-11-30 00:00:00 UTC,0.044083323405895616,396721672.827665,11901916.09730638
2022-12-01 00:00:00 UTC,0.04472928345249967,402724230.4307623,12283186.643873362
2022-12-02 00:00:00 UTC,0.044414682016311,399431008.207757,8563423.619068477
2022-12-03 00:00:00 UTC,0.04493776204368196,403456115.6250622,10410920.125640968
2022-12-04 00:00:00 UTC,0.04433063973062489,401794006.32834834,7599594.00446767
2022-12-05 00:00:00 UTC,0.04462867397020438,400048175.82501096,7624951.790658411
2022-12-06 00:00:00 UTC,0.04451998239417104,400741546.52231246,9462445.41659916
2022-12-07 00:00:00 UTC,0.044728681264747924,402044430.9459429,7777341.24905148
2022-12-08 00:00:00 UTC,0.044321804854956244,398041116.75747,18566271.348667756
2022-12-09 00:00:00 UTC,0.04455790848143844,401273778.1739034,8286912.879495961
2022-12-10 00:00:00 UTC,0.04613158599962617,416120669.33666945,18653505.57537961
2022-12-11 00:00:00 UTC,0.045869003114315264,411981761.0751801,9248499.878036115
2022-12-12 00:00:00 UTC,0.04478021942491021,402551413.58830094,9517536.941608528
2022-12-13 00:00:00 UTC,0.04642309888419078,418839808.4704513,24523128.28615406
2022-12-14 00:00:00 UTC,0.04612183027817849,415448754.1618654,12168770.914064424
2022-12-15 00:00:00 UTC,0.04538889376847436,408193495.13595116,9742566.668309197
2022-12-16 00:00:00 UTC,0.045469654676632776,409290668.72844774,19667154.010015193
2022-12-17 00:00:00 UTC,0.0414708426401236,371730140.807516,10991641.883965157
2022-12-18 00:00:00 UTC,0.04211546848798126,379175231.3242859,10010392.871315878
2022-12-19 00:00:00 UTC,0.04189481110748576,376913085.75715554,8602168.443592463
2022-12-20 00:00:00 UTC,0.03963638132402636,356182275.3404324,12405353.62299155
2022-12-21 00:00:00 UTC,0.04141100202431739,372711845.6035934,9441605.936732868
2022-12-22 00:00:00 UTC,0.04063689706988095,365661278.8784286,10332400.852999872
2022-12-23 00:00:00 UTC,0.04155239791464581,374126751.6547522,17512178.083355635
2022-12-24 00:00:00 UTC,0.041619014992055,374611968.46164197,9399193.593974615
2022-12-25 00:00:00 UTC,0.04123646670790579,371799903.0579383,8746480.233816953
2022-12-26 00:00:00 UTC,0.04070801932976223,366442386.6550058,9289859.028296487
2022-12-27 00:00:00 UTC,0.03996510560603296,359248535.670595,10871471.140509969
2022-12-28 00:00:00 UTC,0.03939643850654028,354986256.2439648,7406032.91081922
2022-12-29 00:00:00 UTC,0.03835964440273164,346217046.3540906,11880074.541303024
2022-12-30 00:00:00 UTC,0.03820944162064519,343936562.65093654,7122270.77165324
2022-12-31 00:00:00 UTC,0.038219641363980504,342904498.734202,7076886.654811127
2023-01-01 00:00:00 UTC,0.03872845534774895,348311777.3378385,6476155.077973979
2023-01-02 00:00:00 UTC,0.03910996963897731,351952127.1055968,6216851.757110583
2023-01-03 00:00:00 UTC,0.03977244611051177,358236414.5123852,5652104.290547918
2023-01-04 00:00:00 UTC,0.03970238547069771,357332902.07292855,5901358.234558751
2023-01-05 00:00:00 UTC,0.03935007459004094,353664209.27127856,7125985.915138496
2023-01-06 00:00:00 UTC,0.03934710032915987,354481927.82239354,6803084.4096178515
2023-01-07 00:00:00 UTC,0.03924727256673675,353026347.9878345,7284982.171779092
2023-01-08 00:00:00 UTC,0.03913566521568972,352886203.9817681,6440446.505865464
2023-01-09 00:00:00 UTC,0.04039267359430429,363532365.29572064,6963147.743015336
2023-01-10 00:00:00 UTC,0.041603679424509044,374859599.6912691,10797024.10311821
2023-01-11 00:00:00 UTC,0.04265734403604625,384050204.3895156,9982522.229136351
2023-01-12 00:00:00 UTC,0.043215899241935786,385174632.6487006,7387998.379755441
2023-01-13 00:00:00 UTC,0.04438464033128839,399335758.60249376,12033936.185805459
2023-01-14 00:00:00 UTC,0.04577882509314508,412517970.33617055,9445938.762430752
2023-01-15 00:00:00 UTC,0.04785954499445956,430231209.08269155,17019634.73234378
2023-01-16 00:00:00 UTC,0.048148857302226164,433542306.79219973,18703947.480370905
2023-01-17 00:00:00 UTC,0.04932725255198404,443949293.22134006,18097388.60618484
2023-01-18 00:00:00 UTC,0.04969668785659713,447345388.4388937,17665221.53529735
2023-01-19 00:00:00 UTC,0.0459363687494313,414447283.70291173,13938087.89425683
2023-01-20 00:00:00 UTC,0.047296561675058066,424870949.6255384,11781130.708716154
2023-01-21 00:00:00 UTC,0.04965601399030766,446369501.5553799,12841648.924667
2023-01-22 00:00:00 UTC,0.04907088227136009,441591427.3144096,13474285.266741203
2023-01-23 00:00:00 UTC,0.04939216915867125,444483285.9153845,12345010.573150529
2023-01-24 00:00:00 UTC,0.0514207721279005,462061080.99867,15707927.628721617
2023-01-25 00:00:00 UTC,0.0491315372824769,441451262.9588712,14641483.958257359
2023-01-26 00:00:00 UTC,0.05153033342299467,464573123.1079578,27406518.297803577
2023-01-27 00:00:00 UTC,0.05136932777492184,461817935.75403655,11242851.748758795
2023-01-28 00:00:00 UTC,0.05336512234394535,479899005.35721624,26587343.491983853
2023-01-29 00:00:00 UTC,0.051491681036111396,463779436.8296531,10334126.835760925
2023-01-30 00:00:00 UTC,0.053017039889131444,476561447.83848935,30024824.166777432
2023-01-31 00:00:00 UTC,0.049240646517967106,442674585.36844724,25943462.00745036
2023-02-01 00:00:00 UTC,0.04928087502080078,443998413.9408156,12343047.623379521
2023-02-02 00:00:00 UTC,0.052189392173206846,469804054.68550986,34785985.39133345
2023-02-03 00:00:00 UTC,0.051593584749319944,464081009.39505213,14298194.314293936
2023-02-04 00:00:00 UTC,0.05501756672011883,494665475.55760837,18540213.512561586
2023-02-05 00:00:00 UTC,0.05504640501498206,495573149.34107023,9648489.292589892
2023-02-06 00:00:00 UTC,0.05521290799591028,494599644.94979215,31403635.393241476
2023-02-07 00:00:00 UTC,0.053819198989025346,484034500.0987568,11700432.365849977
2023-02-08 00:00:00 UTC,0.0572536716229127,514743075.16651905,27537740.73305493
2023-02-09 00:00:00 UTC,0.05585485033020605,501477573.72521645,20164503.084959753
2023-02-10 00:00:00 UTC,0.05117031310312419,461046254.2049781,29097219.14330576
2023-02-11 00:00:00 UTC,0.05111507270647249,460286998.17865664,19449217.81743619
2023-02-12 00:00:00 UTC,0.05153235213888403,463658865.08307016,11177056.499289012
2023-02-13 00:00:00 UTC,0.05118315764054993,460816924.6352459,12935438.6821187
2023-02-14 00:00:00 UTC,0.04912260520241708,441192229.58188736,15085880.91236816
2023-02-15 00:00:00 UTC,0.05016747357426455,450936966.03092307,9779027.447299888
2023-02-16 00:00:00 UTC,0.054401461066130204,487872257.5469327,13492768.601285173
2023-02-17 00:00:00 UTC,0.052520110446120136,471818416.4356519,19444366.478394594
2023-02-18 00:00:00 UTC,0.055060327461516165,495257200.4500839,11458415.466378983
2023-02-19 00:00:00 UTC,0.055951250991499495,503187988.0416437,16445940.313975405
2023-02-20 00:00:00 UTC,0.05567743222710203,502195309.717971,13143498.836748652
2023-02-21 00:00:00 UTC,0.05860810740366826,529758545.69577914,22583283.917474024
2023-02-22 00:00:00 UTC,0.06037263646120012,541656630.7515402,66507120.53922955
2023-02-23 00:00:00 UTC,0.05877540142667632,530455325.7239228,22855457.573082473
2023-02-24 00:00:00 UTC,0.05763842766706342,518195152.5663087,15944335.51169561
2023-02-25 00:00:00 UTC,0.05635524808823981,507838703.5726724,16200528.014037084
2023-02-26 00:00:00 UTC,0.05541966590995829,498240063.46576864,12470706.96572242
2023-02-27 00:00:00 UTC,0.056264812258974395,506390448.18674237,11808230.204998251
2023-02-28 00:00:00 UTC,0.08291000315729302,740770075.2966365,716103843.5538254
2023-03-01 00:00:00 UTC,0.07155110622739021,641614719.9642141,226917934.77462265
2023-03-02 00:00:00 UTC,0.06908063264342554,621017652.6389076,81212423.4847018
2023-03-03 00:00:00 UTC,0.06595199993157044,592639851.4338456,38365829.68710554
2023-03-04 00:00:00 UTC,0.05942214119281793,534155958.2690208,47788600.94012241
2023-03-05 00:00:00 UTC,0.05680934858373775,510743561.4341132,26550798.144054238
2023-03-06 00:00:00 UTC,0.05537365994450865,499152145.5624777,27938623.549759623
2023-03-07 00:00:00 UTC,0.05678531759094511,510890115.5481033,47564763.39117565
2023-03-08 00:00:00 UTC,0.054496435766943796,489699333.0749824,29806340.31891495
2023-03-09 00:00:00 UTC,0.051145529014673445,460967525.0725268,21608468.584182896
2023-03-10 00:00:00 UTC,0.04784754227894804,429657375.1759997,22082390.973450147
2023-03-11 00:00:00 UTC,0.047673569384471225,430164641.8009291,25172257.89377394
2023-03-12 00:00:00 UTC,0.046874451663360954,419908076.79109544,18359924.324422415
2023-03-13 00:00:00 UTC,0.05035732139431408,451398519.91383773,16648360.534737576
2023-03-14 00:00:00 UTC,0.052775814247711036,475713570.3270986,26734604.059267886
2023-03-15 00:00:00 UTC,0.054683878480468275,492447876.63982105,41114549.68600855
2023-03-16 00:00:00 UTC,0.0514330460001613,463313853.41606504,22484954.669944372
2023-03-17 00:00:00 UTC,0.05227229672928972,471318591.3998059,15739897.330656193
2023-03-18 00:00:00 UTC,0.05540714034442566,497219856.12126815,16558007.365989728
2023-03-19 00:00:00 UTC,0.05599394970473343,504177637.8623104,37762011.494514674
2023-03-20 00:00:00 UTC,0.05742745857053757,518116840.081889,18459683.041477125
2023-03-21 00:00:00 UTC,0.053622508502512246,482234901.6860297,20451852.116859462
2023-03-22 00:00:00 UTC,0.05506794672436897,495328907.6754847,17845367.95643739
2023-03-23 00:00:00 UTC,0.05315880897942682,476909571.27376527,23333362.699784506
2023-03-24 00:00:00 UTC,0.05511814695746086,494612232.6978215,13768299.44093068
2023-03-25 00:00:00 UTC,0.05462651796116953,493188442.22102743,16306172.188468646
2023-03-26 00:00:00 UTC,0.05388693875013266,484574445.4847637,11389777.380877743
2023-03-27 00:00:00 UTC,0.05442723647996369,491800581.73833936,10282504.239920117
2023-03-28 00:00:00 UTC,0.05134202650405252,461062367.5181617,13584783.065024424
2023-03-29 00:00:00 UTC,0.052425195909154454,471763912.00317144,12644582.359619081
2023-03-30 00:00:00 UTC,0.054466825919524696,491690831.00577384,12272173.2766266
2023-03-31 00:00:00 UTC,0.05342545203609588,481063484.9145802,12526570.748262348
2023-04-01 00:00:00 UTC,0.05414964793730247,488073545.5516973,12717692.844103433
2023-04-02 00:00:00 UTC,0.05512136994685496,496172875.0080167,17869444.21099383
2023-04-03 00:00:00 UTC,0.054075050920412614,486199352.2638508,28505932.461111955
2023-04-04 00:00:00 UTC,0.05359852723416585,483204958.37621135,15742140.6981833
2023-04-05 00:00:00 UTC,0.05421098662493251,487721358.29604626,14061239.677003192
2023-04-06 00:00:00 UTC,0.05574720281322492,501523687.1651634,16148802.445593914
2023-04-07 00:00:00 UTC,0.0564427526851739,507876837.33999634,17096997.861445185
2023-04-08 00:00:00 UTC,0.055923441570534485,503653503.30692893,12609063.325626861
2023-04-09 00:00:00 UTC,0.056691962498825556,511315482.3370817,36890534.44084644
2023-04-10 00:00:00 UTC,0.054818299062758695,493043467.7314859,15280999.805440204
2023-04-11 00:00:00 UTC,0.056173377846508395,505695738.7094253,13224808.567315347
2023-04-12 00:00:00 UTC,0.05591315036426118,501696529.7126628,14616335.560397385
2023-04-13 00:00:00 UTC,0.054309922375374166,489920613.97541183,16303941.23958481
2023-04-14 00:00:00 UTC,0.05545917240914705,498092157.3783655,12992485.306086447
2023-04-15 00:00:00 UTC,0.05780812178834283,519945810.0395125,17017365.82601219
2023-04-16 00:00:00 UTC,0.05771082766740456,518585589.848099,12767178.524952218
2023-04-17 00:00:00 UTC,0.05716965771195393,517097905.764989,14784809.452289782
2023-04-18 00:00:00 UTC,0.05518430714431136,497815769.0027895,15368777.821706152
2023-04-19 00:00:00 UTC,0.05673951870406677,511004989.2552048,13310341.87418125
2023-04-20 00:00:00 UTC,0.05176856608348516,467208009.1989787,15796592.11438517
2023-04-21 00:00:00 UTC,0.05154427254064879,466171301.5309865,15614964.554671448
2023-04-22 00:00:00 UTC,0.05046424544873106,454368858.14192057,14904646.701900834
2023-04-23 00:00:00 UTC,0.05177363201473676,467521936.3792976,15815330.074742086
2023-04-24 00:00:00 UTC,0.05036521290055667,451083111.1306226,11479652.691339385
2023-04-25 00:00:00 UTC,0.04967885212090496,447112071.8840271,13597171.86954897
2023-04-26 00:00:00 UTC,0.05065842662514941,456485814.9187148,15365614.909496062
2023-04-27 00:00:00 UTC,0.049718832616418344,448340052.79741037,15972415.365345739
2023-04-28 00:00:00 UTC,0.05043168703251132,453159570.97302026,14323465.089131204
2023-04-29 00:00:00 UTC,0.05025335704942034,451399269.03512794,12439706.746024145
2023-04-30 00:00:00 UTC,0.05124974971578415,462090471.00064135,12443019.169259682
2023-05-01 00:00:00 UTC,0.04926717545162262,443198619.1076307,11595081.001356704
2023-05-02 00:00:00 UTC,0.04809739851142444,435807889.74501735,17683108.19564852
2023-05-03 00:00:00 UTC,0.049096673408592466,440689853.6240701,11204025.846606135
2023-05-04 00:00:00 UTC,0.0492400725436075,442169708.2962838,12451162.164137602
2023-05-05 00:00:00 UTC,0.04845166710167898,438917459.12022984,11278800.94933215
2023-05-06 00:00:00 UTC,0.04855900553943546,440581134.8938388,11446244.656618781
2023-05-07 00:00:00 UTC,0.048861739522145994,439243469.1302439,9924650.507918486
2023-05-08 00:00:00 UTC,0.04714825103864523,425266662.4024555,9526214.108836807
2023-05-09 00:00:00 UTC,0.04392268623636178,395819025.34435266,13238563.966333883
2023-05-10 00:00:00 UTC,0.044478647927708566,400537370.09902763,10448038.386293547
2023-05-11 00:00:00 UTC,0.04532419840990843,410462434.47511256,11175710.567169247
2023-05-12 00:00:00 UTC,0.043857314003548156,394733494.0379202,11298081.434881864
2023-05-13 00:00:00 UTC,0.04448557224130419,399861064.1292104,12711901.707337078
2023-05-14 00:00:00 UTC,0.044297289438490955,398606900.8822662,9834527.568515342
2023-05-15 00:00:00 UTC,0.04454755803540816,400396657.98506975,9531077.590634987
2023-05-16 00:00:00 UTC,0.04508678470500443,405706812.3878947,9685831.804760618
2023-05-17 00:00:00 UTC,0.04491992469154454,404808066.1977929,10598276.521613227
2023-05-18 00:00:00 UTC,0.04530273796282809,407516785.99596316,10523738.948531715
2023-05-19 00:00:00 UTC,0.044178096948997145,398296665.6121853,9282100.658390505
2023-05-20 00:00:00 UTC,0.04453550793161579,404122403.34991145,8787135.607824316
2023-05-21 00:00:00 UTC,0.044347030613316483,398926934.73981637,8941305.786665728
2023-05-22 00:00:00 UTC,0.04352183100104018,392573122.0632614,7170420.120538966
2023-05-23 00:00:00 UTC,0.04382251223272396,394386982.61115813,9097485.501663474
2023-05-24 00:00:00 UTC,0.04431233581933911,398822362.3606776,8202529.931125598
2023-05-25 00:00:00 UTC,0.04265652963157919,384656103.49340844,8375035.97612585
2023-05-26 00:00:00 UTC,0.042648967359314005,384565539.5317078,8897612.307136944
2023-05-27 00:00:00 UTC,0.04294263134954261,387086355.3261589,8431208.00368071
2023-05-28 00:00:00 UTC,0.04309564764154291,389650948.1072222,8574366.680927342
2023-05-29 00:00:00 UTC,0.04495851032435702,402242091.53422123,9890554.022999048
2023-05-30 00:00:00 UTC,0.044878328453588634,404423038.8118448,9502081.963035278
2023-05-31 00:00:00 UTC,0.04590910108494149,413134624.58805525,9894953.768235765
2023-06-01 00:00:00 UTC,0.04460928911244782,401765994.0250755,8930834.602791393
2023-06-02 00:00:00 UTC,0.044180727070036056,396306389.9810186,8933999.897860693
2023-06-03 00:00:00 UTC,0.04456566921590366,401492958.93800735,8617062.258095391
2023-06-04 00:00:00 UTC,0.0446790506237915,401816223.1807615,7957413.315937676
