snapped_at,price,market_cap,total_volume
2022-09-09 00:00:00 UTC,0.007744922656350161,3427698.5940166567,27745.26499631906
2022-09-10 00:00:00 UTC,0.013670389704665728,6052440.335732173,49731.87293365353
2022-09-11 00:00:00 UTC,0.011875634474072668,5259721.461782054,47620.52371300077
2022-09-12 00:00:00 UTC,0.011837879648202687,5239137.158750241,41786.595283029375
2022-09-13 00:00:00 UTC,0.011156186506755511,4937220.264125925,36402.593426144944
2022-09-14 00:00:00 UTC,0.010077547671706825,4459913.4420723375,36079.72094855593
2022-09-15 00:00:00 UTC,0.010108504108472685,4474075.919744887,35994.98012437921
2022-09-16 00:00:00 UTC,0.00982139865201665,4349332.585215863,32731.5451027099
2022-09-17 00:00:00 UTC,0.009862901055981784,4363204.942640362,35137.46503224283
2022-09-18 00:00:00 UTC,0.009468354305991158,4189770.3634988563,32589.663505501958
2022-09-19 00:00:00 UTC,0.007756078341972327,3434179.8209842183,26043.928066442695
2022-09-20 00:00:00 UTC,0.00782079483016962,3461539.4715409647,27343.91043447656
2022-09-21 00:00:00 UTC,0.0075296576734431905,3335087.8882347336,27295.272549079207
2022-09-22 00:00:00 UTC,0.007390117302870858,3270857.147967278,28306.07289298801
2022-09-23 00:00:00 UTC,0.007763468746472567,3432056.194027604,25809.37126768937
2022-09-24 00:00:00 UTC,0.007701059306322744,3415534.9973431863,28489.875009299492
2022-09-25 00:00:00 UTC,0.007571961969268212,3351778.9331250037,24311.99070735342
2022-09-26 00:00:00 UTC,0.007509552111941928,3323069.785805997,26741.27474093423
2022-09-27 00:00:00 UTC,0.007656413336723886,3386162.304234222,26742.897392900282
2022-09-28 00:00:00 UTC,0.010322441156168496,4570246.186294198,33523.64735747602
2022-09-29 00:00:00 UTC,0.010508733733098564,4653540.5325819,38839.83279396435
2022-09-30 00:00:00 UTC,0.010560285227913697,4674501.347293161,34768.78526838758
2022-10-01 00:00:00 UTC,0.01051181964983709,4652729.76202637,34606.395614738496
2022-10-02 00:00:00 UTC,0.010429101676621836,4616834.162642978,39639.121955753
2022-10-03 00:00:00 UTC,0.0099148986017164,4363898.430417461,34540.01011034936
2022-10-04 00:00:00 UTC,0.010003381713761283,4433548.465568437,35931.49566032254
2022-10-05 00:00:00 UTC,0.009966955492203227,4415691.027424488,34661.19160731539
2022-10-06 00:00:00 UTC,0.009671958971189372,4280377.985743277,34100.118946560506
2022-10-07 00:00:00 UTC,0.009576371352279504,4239044.991759223,35286.040780835865
2022-10-08 00:00:00 UTC,0.009339656582726305,4135615.057077307,34428.267559565465
2022-10-09 00:00:00 UTC,0.00919437873468849,4070760.515176863,34236.63332781615
2022-10-10 00:00:00 UTC,0.009331720547414251,4123416.270937561,35622.64301706734
2022-10-11 00:00:00 UTC,0.009184891063477491,4067690.2389898268,32757.898769114516
2022-10-12 00:00:00 UTC,0.008955319738583344,3960112.3485963927,29551.5817047082
2022-10-13 00:00:00 UTC,0.008742272758289375,3869704.630804449,33761.46597382633
2022-10-14 00:00:00 UTC,0.008868664730897976,3928443.9698667196,31215.29472794404
2022-10-15 00:00:00 UTC,0.008829064150172388,3901844.545832571,33090.01342285352
2022-10-16 00:00:00 UTC,0.008757454507213682,3877151.7397291893,32517.25307132989
2022-10-17 00:00:00 UTC,0.007505727809625765,3318319.10065818,26151.005468078576
2022-10-18 00:00:00 UTC,0.007465731831113298,3303630.7610388887,27874.91110685071
2022-10-19 00:00:00 UTC,0.007508387835150099,3323398.917034901,28393.251899818064
2022-10-20 00:00:00 UTC,0.007312363868789859,3230846.9930552803,31623.33167912052
2022-10-21 00:00:00 UTC,0.007379407756509038,3265934.4796464914,32582.227227031108
2022-10-22 00:00:00 UTC,0.007469394684547125,3307479.6148490985,26690.886559295774
2022-10-23 00:00:00 UTC,0.007487270874269139,3314327.2232741574,28710.35123713018
2022-10-24 00:00:00 UTC,0.008796686690194754,3894022.655085722,29060.040111954248
2022-10-25 00:00:00 UTC,0.008625093700385568,3817772.966770263,29190.66134431233
2022-10-26 00:00:00 UTC,0.010244533315469253,4534406.85461866,37195.5392295474
2022-10-27 00:00:00 UTC,0.009515091252052068,4232375.976026677,37314.75255780212
2022-10-28 00:00:00 UTC,0.008922092855394487,3950097.6054413794,31467.551540131637
2022-10-29 00:00:00 UTC,0.008843677379182999,3914262.0928401933,30311.672628692064
2022-10-30 00:00:00 UTC,0.00787770742721632,3486787.8003199277,29468.244414553348
2022-10-31 00:00:00 UTC,0.007616586972600955,3368658.154476064,28975.760546655045
2022-11-01 00:00:00 UTC,0.0075814341591387115,3354198.752279378,25698.31571921578
2022-11-02 00:00:00 UTC,0.007371448690474934,3262795.5962040136,27004.76730695834
2022-11-03 00:00:00 UTC,0.005866045278938758,2596598.6888686637,20031.078568225785
2022-11-04 00:00:00 UTC,0.007068999973520167,3127320.4355618716,25949.023641035932
2022-11-05 00:00:00 UTC,0.007396764351596948,3274031.578530995,25024.39363908802
2022-11-06 00:00:00 UTC,0.007431882229503736,3291104.7654914614,24880.65980235071
2022-11-07 00:00:00 UTC,0.007094827305277466,3141962.7157270904,25437.19440099792
2022-11-08 00:00:00 UTC,0.007195177452000328,3180122.3401162513,27428.905788986754
2022-11-09 00:00:00 UTC,0.007336042489606727,3253374.6252199323,27738.344799246977
2022-11-10 00:00:00 UTC,0.006249551300941856,2765602.7103960225,22824.688916923948
2022-11-11 00:00:00 UTC,0.006997446722855443,3090849.747844736,26274.966216244058
2022-11-12 00:00:00 UTC,0.0067676621954854575,2976930.5455030524,25343.3669748946
2022-11-13 00:00:00 UTC,0.006691219844830898,2961215.8484778204,24283.96721505723
2022-11-14 00:00:00 UTC,0.006535649480588617,2892999.1350910496,24141.83575517521
2022-11-15 00:00:00 UTC,0.006672698549854247,2955699.4912297702,23990.40517325296
2022-11-16 00:00:00 UTC,0.007171587450080137,3177514.143734912,27898.04621099772
2022-11-17 00:00:00 UTC,0.007154414178842435,3166894.750544397,26219.59027626185
2022-11-18 00:00:00 UTC,0.007349660970842043,3254095.8422835376,25072.757997005385
2022-11-19 00:00:00 UTC,0.0071623271263014125,3170170.9818890113,23819.12626494195
2022-11-20 00:00:00 UTC,0.007187330693207877,3181387.0288966442,26139.657064822866
2022-11-21 00:00:00 UTC,0.007006376214631918,3099973.6295014014,23556.600088222673
2022-11-22 00:00:00 UTC,0.006789573984896858,3009907.279633292,23462.323904823137
2022-11-23 00:00:00 UTC,0.006971538766836569,3086729.994965739,25056.242701899864
2022-11-24 00:00:00 UTC,0.006056388688714693,2674929.279038015,24681.288682673654
2022-11-25 00:00:00 UTC,0.007138613501538091,3159484.859352509,24025.6836313343
2022-11-26 00:00:00 UTC,0.007445543492326815,3296878.217874083,27801.191284882432
2022-11-27 00:00:00 UTC,0.007240078226477536,3203208.291575511,25535.569891972467
2022-11-28 00:00:00 UTC,0.007076397429476808,3132590.9015657026,24131.31001160153
2022-11-29 00:00:00 UTC,0.00648825886844248,2871250.77874474,24134.074092604333
2022-11-30 00:00:00 UTC,0.005911568937034479,2617407.17185455,20490.68188281022
2022-12-01 00:00:00 UTC,0.005656560165795215,2503871.788889088,22322.706604665822
2022-12-02 00:00:00 UTC,0.005033177673421482,2223316.483671893,18810.785234041494
2022-12-03 00:00:00 UTC,0.005098092004573268,2255807.741063589,17580.26086237037
2022-12-04 00:00:00 UTC,0.004881801739341113,2164179.2681512255,16184.877523338373
2022-12-05 00:00:00 UTC,0.004625613334913084,2045333.0052534984,15815.351680248883
2022-12-06 00:00:00 UTC,0.00457472671021588,2026885.9813575551,16326.604258312089
2022-12-07 00:00:00 UTC,0.004609342428352266,2039612.1251791867,16681.367373687965
2022-12-08 00:00:00 UTC,0.004548652974584189,2013852.1027364437,17113.64574264414
2022-12-09 00:00:00 UTC,0.004812204157432974,2129231.387167127,18526.142957081134
2022-12-10 00:00:00 UTC,0.004780837271195242,2116074.283974135,16868.690244609672
2022-12-11 00:00:00 UTC,0.004791647160588544,2121018.1378937224,16662.74450870525
2022-12-12 00:00:00 UTC,0.004788199422381494,2119631.4465286518,17658.834159934228
2022-12-13 00:00:00 UTC,0.004837394548727289,2140573.3829564704,16335.452409395743
2022-12-14 00:00:00 UTC,0.004990624671125733,2211378.8989018146,17804.153880369257
2022-12-15 00:00:00 UTC,0.005007145236742562,2215768.1474182573,19839.521748581177
2022-12-16 00:00:00 UTC,0.004904599136203633,2171420.727840857,16340.605103877306
2022-12-17 00:00:00 UTC,0.004367899593220303,1926455.0067680178,16117.696194522337
2022-12-18 00:00:00 UTC,0.004396155772958997,1945598.1975600887,15937.504563583012
2022-12-19 00:00:00 UTC,0.005027303742164602,2229272.9158504414,16714.610472181037
2022-12-20 00:00:00 UTC,0.006649335061586744,2945387.992819525,23697.770885803304
2022-12-21 00:00:00 UTC,0.00686039875054687,3035254.200205102,27365.670235794612
2022-12-22 00:00:00 UTC,0.006873123513522972,3038965.428876629,23781.943804393293
2022-12-23 00:00:00 UTC,0.0068836244645253085,3046938.6396325594,25619.175457865498
2022-12-24 00:00:00 UTC,0.006891709554264627,3051329.771377642,28894.296548771432
2022-12-25 00:00:00 UTC,0.006903854836779161,3054084.6236590655,24493.007001856662
2022-12-26 00:00:00 UTC,0.006884785056238454,3046345.940298446,25119.12129376336
2022-12-27 00:00:00 UTC,0.0068864993004025534,3048071.3970925044,26460.77963592092
2022-12-28 00:00:00 UTC,0.006852028610682261,3033074.861283633,24714.625351904157
2022-12-29 00:00:00 UTC,0.0068187977604088216,3018238.7225416675,25258.894790622693
2022-12-30 00:00:00 UTC,0.006866769657106382,3038912.286160407,25984.785502588173
2022-12-31 00:00:00 UTC,0.008073925190258858,3576308.18976214,32869.142822974434
2023-01-01 00:00:00 UTC,0.008104550415006153,3585325.1324503142,29405.253341098676
2023-01-02 00:00:00 UTC,0.008135357997658415,3601231.3043195736,29303.284006216734
2023-01-03 00:00:00 UTC,0.00812323504352607,3599490.250749473,26697.485058279017
2023-01-04 00:00:00 UTC,0.008162172596617499,3612554.036762188,27352.62443510773
2023-01-05 00:00:00 UTC,0.008221047235814086,3637829.7386477343,33160.868600610185
2023-01-06 00:00:00 UTC,0.00572334317363804,3655576.980863997,20172.05712143051
2023-01-07 00:00:00 UTC,0.00932077762253135,4125822.293142394,33614.81688503488
2023-01-08 00:00:00 UTC,0.009284189621950618,4109633.6382190473,33281.70554337769
2023-01-09 00:00:00 UTC,0.009337151352966954,4133085.305043106,34449.24807832267
2023-01-10 00:00:00 UTC,0.009643940767319246,4271640.7669946365,44488.51581493158
2023-01-11 00:00:00 UTC,0.009671374436142013,4280766.788199049,37559.45778209661
2023-01-12 00:00:00 UTC,0.012428412748937507,5495629.192492811,58594.15487907151
2023-01-13 00:00:00 UTC,0.012907905069239863,5714332.6074453825,55553.334904985946
2023-01-14 00:00:00 UTC,0.013013968853648509,5744365.382959209,44768.14141146684
2023-01-15 00:00:00 UTC,0.013512104904647966,6069745.592427744,48059.51591986798
2023-01-16 00:00:00 UTC,0.01224205574021355,5418934.53334106,47043.57977443897
2023-01-17 00:00:00 UTC,0.011205366977709484,4962433.673064839,40834.80786045997
2023-01-18 00:00:00 UTC,0.011282375555846574,4989907.747782638,40493.44328156524
2023-01-19 00:00:00 UTC,0.011264381387401113,4986167.894694406,41518.109739217114
2023-01-20 00:00:00 UTC,0.014290585610759741,6323936.199562831,49067.22658781003
2023-01-21 00:00:00 UTC,0.013373370044068932,5913760.756991692,44397.20435871087
2023-01-22 00:00:00 UTC,0.013177124703249042,5835474.743058372,50415.703477389565
2023-01-23 00:00:00 UTC,0.013134267744066418,5814166.9500717735,45717.75184085677
2023-01-24 00:00:00 UTC,0.013496742045336414,5971171.612023825,49280.011506828174
2023-01-25 00:00:00 UTC,0.013343551062402753,5905243.470110082,46008.87432074222
2023-01-26 00:00:00 UTC,0.013591217061423811,6018023.75131454,53910.65120916947
2023-01-27 00:00:00 UTC,0.013577778922777135,6014928.854009584,42655.54164189775
2023-01-28 00:00:00 UTC,0.013615829568652866,6027034.234723413,48171.45123357003
2023-01-29 00:00:00 UTC,0.013578640281385815,6010105.872378019,47800.435259419704
2023-01-30 00:00:00 UTC,0.014030555347841547,6209936.424343011,45526.701461005156
2023-01-31 00:00:00 UTC,0.013465040538975528,5953098.2661507,47654.82440494007
2023-02-01 00:00:00 UTC,0.013648104205316052,6040288.987569092,48384.70095327751
2023-02-02 00:00:00 UTC,0.013891258255763922,6148910.333713668,50272.656889270096
2023-02-03 00:00:00 UTC,0.013887158941605492,6147184.891835166,46877.828535741995
2023-02-04 00:00:00 UTC,0.01383290954130003,6123223.88172373,46889.05407808954
2023-02-05 00:00:00 UTC,0.013773758500111772,6097149.746230176,49456.750080898375
2023-02-06 00:00:00 UTC,0.013488265176973014,5975561.431462954,47435.91727202026
2023-02-07 00:00:00 UTC,0.011343100560019172,5005893.097488477,42333.920320848985
2023-02-08 00:00:00 UTC,0.011625503607386666,5148316.872332218,43274.569838085954
2023-02-09 00:00:00 UTC,0.010098205537050028,4466044.88451524,35054.93464293669
2023-02-10 00:00:00 UTC,0.01000881665447954,4431634.455419036,35413.388089619904
2023-02-11 00:00:00 UTC,0.009518652966605924,4213140.545003163,32455.348008055404
2023-02-12 00:00:00 UTC,0.009635151621924553,4264933.558834523,32366.77231004561
2023-02-13 00:00:00 UTC,0.009608043510509935,4253586.870553525,35696.83884262194
2023-02-14 00:00:00 UTC,0.00958502803197757,4240983.017518346,34449.12741098513
2023-02-15 00:00:00 UTC,0.008471832512122886,3750048.7446582587,29275.35329836664
2023-02-16 00:00:00 UTC,0.00925110060961695,4093488.571389612,32676.655718519378
2023-02-17 00:00:00 UTC,0.014997178020062575,6645436.13664079,50046.86399941645
2023-02-18 00:00:00 UTC,0.011314975429238358,5010321.294864466,39281.911551216836
2023-02-19 00:00:00 UTC,0.010824396841841123,4894412.970911394,38157.09922308828
2023-02-20 00:00:00 UTC,0.010442080400701895,4622177.131363091,39317.60478132794
2023-02-21 00:00:00 UTC,0.01041430754936571,4609696.420312883,39998.74401650075
2023-02-22 00:00:00 UTC,0.010251967857610877,4537231.42903999,37715.24701093566
2023-02-23 00:00:00 UTC,0.009663301612238773,4286312.4377222145,35377.0256134854
2023-02-24 00:00:00 UTC,0.010295581161205113,4557329.379901745,34522.51712332164
2023-02-25 00:00:00 UTC,0.009977799306486844,4416663.538874302,33527.69923272337
2023-02-26 00:00:00 UTC,0.009936013309564775,4397721.977900952,38568.38873260628
2023-02-27 00:00:00 UTC,0.010063278390138042,4453485.896071895,38026.43404430807
2023-02-28 00:00:00 UTC,0.010085383983921841,4470113.409544566,38343.004565530566
2023-03-01 00:00:00 UTC,0.009022232040077897,3989301.473497053,33582.12225505818
2023-03-02 00:00:00 UTC,0.009205026300898488,4074217.172358007,33040.1167160664
2023-03-03 00:00:00 UTC,0.009150348900416057,4050393.389870238,30301.73955352096
2023-03-04 00:00:00 UTC,0.008490741912034938,3758495.6911608083,30700.47309602137
2023-03-05 00:00:00 UTC,0.008508855436273083,3770147.9055172787,33944.16385260529
2023-03-06 00:00:00 UTC,0.008523439772861323,3769938.160524441,31800.362900089454
2023-03-07 00:00:00 UTC,0.00851742661496377,3770119.874159893,29106.189848199534
2023-03-08 00:00:00 UTC,0.008886973862388865,3924997.935933444,29840.370652504535
2023-03-09 00:00:00 UTC,0.008538795882728973,3777651.301968936,31148.31608284762
2023-03-10 00:00:00 UTC,0.007752971921584165,3430356.6057797666,30344.264962409685
2023-03-11 00:00:00 UTC,0.008597038264326269,3808981.0384459235,33781.13794607216
2023-03-12 00:00:00 UTC,0.008645265223683007,3824279.0236866223,32262.257810974043
2023-03-13 00:00:00 UTC,0.009482271614875326,4199655.151978956,30945.43284080091
2023-03-14 00:00:00 UTC,0.010632183855470451,4704008.10744457,43780.37294353736
2023-03-15 00:00:00 UTC,0.011667667216806472,5163340.451445545,43894.57949780875
2023-03-16 00:00:00 UTC,0.011283723864459647,4994440.925578927,40233.24996321299
2023-03-17 00:00:00 UTC,0.011571287012530016,5124755.586366471,41059.69539978475
2023-03-18 00:00:00 UTC,0.015916720571143537,7041716.741759506,56932.55245882198
2023-03-19 00:00:00 UTC,0.016314381995942102,7219847.945108502,62536.270440489854
2023-03-20 00:00:00 UTC,0.02009197432728473,8911920.708167749,74400.25285740939
2023-03-21 00:00:00 UTC,0.01783854813845618,7888211.353471346,72221.98030275402
2023-03-22 00:00:00 UTC,0.018357199322470208,8216981.071160497,77646.20324600699
2023-03-23 00:00:00 UTC,0.021486645629437875,9504112.772270141,79940.20726980566
2023-03-24 00:00:00 UTC,0.022255111184177542,9847566.33791424,92779.88168896886
2023-03-25 00:00:00 UTC,0.021291105465700046,9414586.502374804,75884.00912119838
2023-03-26 00:00:00 UTC,0.02129632401750792,9428848.791976554,77393.28468905053
2023-03-27 00:00:00 UTC,0.02184846421557706,9694677.031850493,72724.08360445911
2023-03-28 00:00:00 UTC,0.021222289812132714,9382727.673410404,69168.82613802308
2023-03-29 00:00:00 UTC,0.02130358825964168,9423640.74783047,69371.17259515678
2023-03-30 00:00:00 UTC,0.022128464393855147,9798091.369850734,76098.91952043987
2023-03-31 00:00:00 UTC,0.021857186199810464,9683973.246227657,75273.52645994275
2023-04-01 00:00:00 UTC,0.020754961565344274,9198767.06697821,73743.96534808118
2023-04-02 00:00:00 UTC,0.021670603679782338,9586223.795165427,84307.7575706528
2023-04-03 00:00:00 UTC,0.02082393899858088,9204832.935309235,77263.80832375216
2023-04-04 00:00:00 UTC,0.01996752125868272,8860226.058094513,75420.40310078237
2023-04-05 00:00:00 UTC,0.01969756957372024,8712075.389817085,72626.48762015218
2023-04-06 00:00:00 UTC,0.019733897081234995,8737640.790263403,73644.19169975285
2023-04-07 00:00:00 UTC,0.021298409952329594,9429073.45754447,74739.92302426706
2023-04-08 00:00:00 UTC,0.02007577684539062,8888686.083445577,69705.33367860127
2023-04-09 00:00:00 UTC,0.019857457283590934,8786310.39805727,70138.93933415404
2023-04-10 00:00:00 UTC,0.01843593308092421,8412291.954129878,62061.693511248326
2023-04-11 00:00:00 UTC,0.018396658222919658,8146975.642059548,65741.08643982167
2023-04-12 00:00:00 UTC,0.018775666212811085,8311273.1380198635,66028.67418893237
2023-04-13 00:00:00 UTC,0.017947404409885914,7946735.924585347,68493.28502492033
2023-04-14 00:00:00 UTC,0.01823851816465166,8070032.690278089,65818.36674148013
2023-04-15 00:00:00 UTC,0.01826848446356715,8084245.630582739,60997.12567679623
2023-04-16 00:00:00 UTC,0.02241401829842821,9929626.60444999,82872.6274084416
2023-04-17 00:00:00 UTC,0.022417877225056407,9923934.381013611,80116.26349808845
2023-04-18 00:00:00 UTC,0.020921997460057004,9262215.844905032,73854.38804030608
2023-04-19 00:00:00 UTC,0.021539161590087536,9535551.217244409,75770.53989403338
2023-04-20 00:00:00 UTC,0.017299250165096338,7655391.237909244,61835.13048644765
2023-04-21 00:00:00 UTC,0.016960839362190394,7507213.780503674,65976.94932247995
2023-04-22 00:00:00 UTC,0.016114727321861505,7137580.463479552,62208.351299563554
2023-04-23 00:00:00 UTC,0.01642850598588032,7272062.822394422,68960.76906205085
2023-04-24 00:00:00 UTC,0.016256421519168437,7193150.030809579,63269.35329792921
2023-04-25 00:00:00 UTC,0.01617884016725088,7161859.91878312,59757.97129742654
2023-04-26 00:00:00 UTC,0.016719734556818067,7393702.553796592,61146.355941518756
2023-04-27 00:00:00 UTC,0.016720775860594006,7398547.973095395,58944.05505926798
2023-04-28 00:00:00 UTC,0.016748419122608178,7413672.073411753,69652.36237353396
2023-04-29 00:00:00 UTC,0.01845823024237679,8170518.367777918,65640.4870072404
2023-04-30 00:00:00 UTC,0.01807757445836842,8002021.440705195,63387.42520175731
2023-05-01 00:00:00 UTC,0.01818365619800674,8052479.067792953,68556.48918342171
2023-05-02 00:00:00 UTC,0.017385023981795696,7693768.3558737235,60488.63334327573
2023-05-03 00:00:00 UTC,0.01772206661691514,7843734.203430556,66102.0320926078
2023-05-04 00:00:00 UTC,0.017962213178379413,7946210.567610761,62338.12243422001
2023-05-05 00:00:00 UTC,0.017869873839172185,7909727.129733651,60517.66901858544
2023-05-06 00:00:00 UTC,0.018544507561660744,8207186.915246902,66727.29820473045
2023-05-07 00:00:00 UTC,0.017914543071396432,7915945.9596832795,62068.40637407913
2023-05-08 00:00:00 UTC,0.017759734121336655,7869355.037182055,66849.79259816666
2023-05-09 00:00:00 UTC,0.017144678538111486,7589331.797089097,63955.63609374001
2023-05-10 00:00:00 UTC,0.017139525163787608,7586794.797055597,60396.20469622267
2023-05-11 00:00:00 UTC,0.01671917419862235,7399810.5463966625,57838.666932997
2023-05-12 00:00:00 UTC,0.013496318676421901,5976584.1425066935,46354.370692065735
2023-05-13 00:00:00 UTC,0.013383256480985914,5923312.395433456,48163.78030509427
2023-05-14 00:00:00 UTC,0.013396559104317186,5949230.5082181115,45335.89735798262
2023-05-15 00:00:00 UTC,0.013444704970221768,5948183.55836682,45534.69249118547
2023-05-16 00:00:00 UTC,0.012775865432740601,5667510.807986901,46115.95396890889
2023-05-17 00:00:00 UTC,0.012701052670386617,5621187.573195842,45443.68051623729
2023-05-18 00:00:00 UTC,0.012871905570148022,5697339.613320014,44556.839465921024
2023-05-19 00:00:00 UTC,0.012618522153519841,5585769.44902273,42501.11096567194
2023-05-20 00:00:00 UTC,0.012641803259547177,5595772.930161761,44565.40457795417
2023-05-21 00:00:00 UTC,0.012737004247055072,5636230.783926363,43232.81587074297
2023-05-22 00:00:00 UTC,0.01257394086851753,5572249.240467193,47177.289680543705
2023-05-23 00:00:00 UTC,0.01262513031044579,5589365.643141726,42867.42669596341
2023-05-24 00:00:00 UTC,0.012794524584795158,5665095.785252298,47582.00960994447
2023-05-25 00:00:00 UTC,0.012377810935806506,5482587.376290177,39056.6686977522
2023-05-26 00:00:00 UTC,0.012429807150549416,5502046.779786556,44933.07224749866
2023-05-27 00:00:00 UTC,0.012555837666173053,5557751.323989486,42762.89427669229
2023-05-28 00:00:00 UTC,0.012618353465542518,5586365.307972161,45663.495797377436
2023-05-29 00:00:00 UTC,0.013210081606612224,5846635.416268213,46346.513530722754
2023-05-30 00:00:00 UTC,0.013050833399844392,5777303.468927889,47905.69864737905
2023-05-31 00:00:00 UTC,0.013024318067820978,5765662.350189834,49808.393879384115
2023-06-01 00:00:00 UTC,0.012775189525200516,5657668.930623238,46042.547368267304
2023-06-02 00:00:00 UTC,0.012597698677130597,5582783.685164911,44551.10410401025
2023-06-03 00:00:00 UTC,0.011989749594799126,5307296.255672473,42615.97985471032
2023-06-04 00:00:00 UTC,0.01190448051834137,5269507.176839617,44610.59233058657
2023-06-05 00:00:00 UTC,0.011673354036534979,5170036.289230501,41776.84445466937
2023-06-06 00:00:00 UTC,0.01005526984669766,4462551.275801448,37035.727498231805
2023-06-07 00:00:00 UTC,0.010616991942570838,4701629.2737337295,41115.7012488909
2023-06-08 00:00:00 UTC,0.011324309047767114,5012543.662503094,43391.83512790296
2023-06-09 00:00:00 UTC,0.011400986990016498,5047766.730972723,38781.8863579903
2023-06-10 00:00:00 UTC,0.011644774865218631,5152861.2549070595,40442.33274205361
2023-06-11 00:00:00 UTC,0.011118700297242507,4922027.448191614,38675.89563376102
2023-06-12 00:00:00 UTC,0.01113349023670789,4929821.840985467,41404.2515294809
2023-06-13 00:00:00 UTC,0.011131797968377865,4927987.211629399,38279.77173595723
2023-06-14 00:00:00 UTC,0.011125925911900635,4924880.707849215,40489.58728352822
2023-06-15 00:00:00 UTC,0.01103887611882523,4884730.934337546,38937.249468623806
2023-06-16 00:00:00 UTC,0.010997586569982575,4863332.627154022,40413.91269494644
2023-06-17 00:00:00 UTC,0.011318736609721885,5010932.072783504,41892.55941861547
2023-06-18 00:00:00 UTC,0.011659662951325431,5162116.733169694,42632.60649283884
2023-06-19 00:00:00 UTC,0.011591366707307127,5134407.731579348,40070.58362417019
2023-06-20 00:00:00 UTC,0.01178229457605404,5213077.953986492,46065.253488237584
2023-06-21 00:00:00 UTC,0.012278338597117727,5433763.946958269,45916.85836476445
2023-06-22 00:00:00 UTC,0.01203088877133074,5513756.42861605,41853.26802424012
2023-06-23 00:00:00 UTC,0.011384313619651745,5218128.13280696,40705.28490541084
2023-06-24 00:00:00 UTC,0.011651077994548988,5339979.061834385,46117.559965280314
2023-06-25 00:00:00 UTC,0.01160468919349007,5321231.674155095,45715.08120287152
2023-06-26 00:00:00 UTC,0.011578412869466894,5299524.253656873,42025.531017366484
2023-06-27 00:00:00 UTC,0.011500078975657533,5265191.490217145,41927.53225910344
2023-06-28 00:00:00 UTC,0.011658967704293486,5342984.874739044,43203.4738517197
2023-06-29 00:00:00 UTC,0.011434325426747431,5241418.631722291,42202.48852860606
2023-06-30 00:00:00 UTC,0.011580876747434712,5307501.550772246,40767.20704261266
2023-07-01 00:00:00 UTC,0.011584947105471706,5309359.0365483435,38779.054592064145
2023-07-02 00:00:00 UTC,0.011601572773304156,5315103.388775468,42472.872059744106
2023-07-03 00:00:00 UTC,0.011634995034460907,5324732.269291275,42895.48631515257
2023-07-04 00:00:00 UTC,0.011823917966956006,5417813.417720043,40294.76303120882
2023-07-05 00:00:00 UTC,0.011693432604077812,5366122.423075791,40502.58925853284
2023-07-06 00:00:00 UTC,0.011593621395474511,5311736.462036021,38998.64802083226
2023-07-07 00:00:00 UTC,0.011392170299673912,5230336.24169803,39337.91010635078
2023-07-08 00:00:00 UTC,0.011519262941332854,5256707.728369597,45916.176466979654
2023-07-09 00:00:00 UTC,0.011506923913411798,5268184.256481048,39570.3266863398
2023-07-10 00:00:00 UTC,0.011458357769431014,5252667.450654981,38696.283530342116
2023-07-11 00:00:00 UTC,0.011244729322266795,5151477.992897496,39739.40177997299
2023-07-12 00:00:00 UTC,0.01163510682688635,5331945.1576003805,41763.1956193518
2023-07-13 00:00:00 UTC,0.010944996913824733,5014448.707856246,39139.73830268857
2023-07-14 00:00:00 UTC,0.011317133781981969,5186004.006723042,38480.38905313142
2023-07-15 00:00:00 UTC,0.010879376363704273,4979901.101117975,38191.352031706665
2023-07-16 00:00:00 UTC,0.010907907807712142,4997631.850654619,39272.01886679383
2023-07-17 00:00:00 UTC,0.010881456861087439,4979302.063505185,37414.97883709924
2023-07-18 00:00:00 UTC,0.010852179754027432,4971942.699449999,38354.77650035156
2023-07-19 00:00:00 UTC,0.010743833290296188,4920145.953497876,37394.30183413967
2023-07-20 00:00:00 UTC,0.010730942914450141,4915244.113762216,38761.90487638001
2023-07-21 00:00:00 UTC,0.010705804351896208,4909527.821693637,36616.22359645473
2023-07-22 00:00:00 UTC,0.010723264090811544,4915916.303949637,37821.83616452348
2023-07-23 00:00:00 UTC,0.010689644926817456,4895342.333924191,38096.96783382002
2023-07-24 00:00:00 UTC,0.010802708084882777,4951195.513184602,36317.17148735293
2023-07-25 00:00:00 UTC,0.010503007204707334,4814183.178847536,36971.10564685953
2023-07-26 00:00:00 UTC,0.010519703996889649,4819260.42690367,34307.90119937314
2023-07-27 00:00:00 UTC,0.008812525387061001,4035573.2771476815,31975.704545634362
2023-07-28 00:00:00 UTC,0.008761268240151159,4017628.148300976,31308.08103295294
2023-07-29 00:00:00 UTC,0.008794858164629472,4030750.4943198995,33353.62509645358
2023-07-30 00:00:00 UTC,0.008807204898169827,4037739.4161414616,28330.040904583835
2023-07-31 00:00:00 UTC,0.009074083581210169,4158743.7919292524,33691.746402734956
2023-08-01 00:00:00 UTC,0.009063008013892142,4151792.258817385,28687.503912850385
2023-08-02 00:00:00 UTC,0.008861032879395056,4050516.5182492393,32541.922813146677
2023-08-03 00:00:00 UTC,0.00904402978762352,4142462.3903725306,32544.457805879196
2023-08-04 00:00:00 UTC,0.009050405939229638,4150984.4792941203,31368.51045990334
