snapped_at,price,market_cap,total_volume
2022-09-20 00:00:00 UTC,3.9996866390221097e-07,177.04574511315892,1.3984137878351828
2022-09-21 00:00:00 UTC,3.990498461711299e-07,176.63902000694074,1.4465696561910641
2022-09-22 00:00:00 UTC,3.9870563526252944e-07,176.49363084422546,1.5271463648083137
2022-09-23 00:00:00 UTC,3.992951398263878e-07,176.7476485613911,1.3274422614048196
2022-09-24 00:00:00 UTC,3.985996817662277e-07,176.43602995527655,1.4746094868978354
2022-09-25 00:00:00 UTC,3.9984717927844705e-07,176.9920656894034,1.283825902247442
2022-09-26 00:00:00 UTC,3.993899827012871e-07,176.7885841135779,1.4222149466421705
2022-09-27 00:00:00 UTC,3.9859746664756696e-07,176.44317896972922,1.3922512647661014
2022-09-28 00:00:00 UTC,5.4e-07,239.0304953760264,1.753729500528
2022-09-29 00:00:00 UTC,5.4e-07,239.0304953760264,1.99581702624
2022-09-30 00:00:00 UTC,5.399990176470993e-07,239.03005988007027,1.7778979908690844
2022-10-01 00:00:00 UTC,5.4e-07,239.0304953760264,1.777756302378
2022-10-02 00:00:00 UTC,5.4e-07,239.0304953760264,2.052441957114
2022-10-03 00:00:00 UTC,5.198752654845403e-07,230.12226615201791,1.8110620841697835
2022-10-04 00:00:00 UTC,5.099965169569353e-07,225.74948680017667,1.8318742761369178
2022-10-05 00:00:00 UTC,4.9e-07,216.8980421004684,1.704029269607
2022-10-06 00:00:00 UTC,4.799557819129272e-07,212.45201141595007,1.6921648759132046
2022-10-07 00:00:00 UTC,4.8e-07,212.4715514453568,1.768655261136
2022-10-08 00:00:00 UTC,4.8e-07,212.4715514453568,1.769397866208
2022-10-09 00:00:00 UTC,4.735201821709243e-07,209.60326571127862,1.763222651373182
2022-10-10 00:00:00 UTC,4.79984978140064e-07,212.46481439324214,1.8322809221474372
2022-10-11 00:00:00 UTC,4.797834767057333e-07,212.37602012047182,1.711146975222777
2022-10-12 00:00:00 UTC,4.6997522944198866e-07,208.04376955728597,1.5508671714094437
2022-10-13 00:00:00 UTC,4.5649440625487304e-07,202.06291820184114,1.7629191847626182
2022-10-14 00:00:00 UTC,4.5750259878047375e-07,202.53670906279308,1.6102850759459058
2022-10-15 00:00:00 UTC,4.5997521259279576e-07,203.60759587260497,1.7239183791159034
2022-10-16 00:00:00 UTC,4.591552693958886e-07,203.24316661825011,1.7048867432519632
2022-10-17 00:00:00 UTC,3.8947137881846975e-07,172.39860000849285,1.356972756736529
2022-10-18 00:00:00 UTC,3.816869459149038e-07,168.96495545951703,1.4251100801241485
2022-10-19 00:00:00 UTC,3.880487841472593e-07,171.76415628977819,1.467421118836092
2022-10-20 00:00:00 UTC,3.820864200303594e-07,168.7943285500926,1.652385713774311
2022-10-21 00:00:00 UTC,3.877599391618264e-07,171.61093578373888,1.7120726844463148
2022-10-22 00:00:00 UTC,3.895829462528004e-07,172.44852701488804,1.3921227439463089
2022-10-23 00:00:00 UTC,3.89891427881622e-07,172.5850248445383,1.4950600862187
2022-10-24 00:00:00 UTC,4.4991984201474764e-07,199.15660556582196,1.4863196924685764
2022-10-25 00:00:00 UTC,4.462468946982771e-07,197.5307709254494,1.5102725177937604
2022-10-26 00:00:00 UTC,5.1e-07,225.7510234106916,1.851692451273
2022-10-27 00:00:00 UTC,4.57743795667122e-07,203.61652808038096,1.7951059025843936
2022-10-28 00:00:00 UTC,4.4e-07,194.7655888249104,1.551846960356
2022-10-29 00:00:00 UTC,4.2943184556362395e-07,190.08780423412833,1.4718761167949959
2022-10-30 00:00:00 UTC,3.788752226049016e-07,167.7088025157102,1.4172635586550024
2022-10-31 00:00:00 UTC,3.693612892686491e-07,163.49389169437822,1.4051601211345985
2022-11-01 00:00:00 UTC,3.698660151766672e-07,163.7212186461691,1.2537118218405865
2022-11-02 00:00:00 UTC,3.597851633276029e-07,159.25800135811843,1.3180468350423982
2022-11-03 00:00:00 UTC,2.909311042381918e-07,128.7797876605618,0.9934570106131545
2022-11-04 00:00:00 UTC,3.4980492135835384e-07,154.84075168174212,1.2840707607979374
2022-11-05 00:00:00 UTC,3.4974044811344497e-07,154.81223381216134,1.1832258307934787
2022-11-06 00:00:00 UTC,3.49362165133001e-07,154.644765933078,1.169604268482508
2022-11-07 00:00:00 UTC,3.391319138631962e-07,150.1681185420465,1.215894911790701
2022-11-08 00:00:00 UTC,3.493144876810351e-07,154.6233736204253,1.3316300031860353
2022-11-09 00:00:00 UTC,3.956187428442863e-07,175.13689757898533,1.4958758913414807
2022-11-10 00:00:00 UTC,3.9725195645932875e-07,175.8432084324767,1.4508485315509136
2022-11-11 00:00:00 UTC,3.975940943789015e-07,176.00818379929373,1.4929404697662039
2022-11-12 00:00:00 UTC,3.9704365366538517e-07,175.72224048975463,1.4868388417210316
2022-11-13 00:00:00 UTC,3.983724195730255e-07,176.33916831522836,1.4457846253202669
2022-11-14 00:00:00 UTC,3.9991698378209804e-07,177.0228791531874,1.477241116869528
2022-11-15 00:00:00 UTC,3.9999999999697914e-07,177.0596262031301,1.4381231217823145
2022-11-16 00:00:00 UTC,4.2473561456566475e-07,188.00885798145356,1.6522553597916487
2022-11-17 00:00:00 UTC,4.288528838511684e-07,189.83132827848573,1.5716656349898728
2022-11-18 00:00:00 UTC,4.399475724663766e-07,194.74187565620724,1.5008446048846351
2022-11-19 00:00:00 UTC,4.2883562474174133e-07,189.82367049567029,1.4261412125563593
2022-11-20 00:00:00 UTC,4.3e-07,190.3390981697988,1.563870234675
2022-11-21 00:00:00 UTC,4.3e-07,190.3390981697988,1.44573139204
2022-11-22 00:00:00 UTC,4.3e-07,190.3390981697988,1.485925229111
2022-11-23 00:00:00 UTC,4.3e-07,190.3390981697988,1.545452836477
2022-11-24 00:00:00 UTC,3.6439497454368963e-07,161.29909495872712,1.4850000591915447
2022-11-25 00:00:00 UTC,4.2999973584306947e-07,190.3389803140763,1.447205064778612
2022-11-26 00:00:00 UTC,4.5e-07,199.192079480022,1.680271707645
2022-11-27 00:00:00 UTC,4.4e-07,194.7655888249104,1.551868695476
2022-11-28 00:00:00 UTC,4.3e-07,190.3390981697988,1.466348294934
2022-11-29 00:00:00 UTC,4.0e-07,177.059626204464,1.48786135584
2022-11-30 00:00:00 UTC,3.5936750701354186e-07,159.07166027697843,1.2456397520971862
2022-12-01 00:00:00 UTC,3.289307539058469e-07,145.6009300267195,1.2980724145907692
2022-12-02 00:00:00 UTC,2.966445240382125e-07,131.02471580702053,1.1086666902311022
2022-12-03 00:00:00 UTC,2.985305745330216e-07,132.14489420530614,1.0294528562795369
2022-12-04 00:00:00 UTC,2.8850362343349556e-07,127.70540298739742,0.9564902590535517
2022-12-05 00:00:00 UTC,2.6985163255874114e-07,119.44953183814235,0.9226448821810099
2022-12-06 00:00:00 UTC,2.6954448678764803e-07,119.31440754124444,0.9619691939114963
2022-12-07 00:00:00 UTC,2.698849017934191e-07,119.46405034853049,0.9767226595566911
2022-12-08 00:00:00 UTC,2.698311210100194e-07,119.44021919142787,1.0152003771464113
2022-12-09 00:00:00 UTC,2.7921642948383183e-07,123.5579894738559,1.0749343376451046
2022-12-10 00:00:00 UTC,2.787550017242665e-07,123.3917200409076,0.9835582161629813
2022-12-11 00:00:00 UTC,2.7991263249129466e-07,123.90306519704036,0.973384000041579
2022-12-12 00:00:00 UTC,2.7998420206363117e-07,123.93476844409066,1.0325790877741043
2022-12-13 00:00:00 UTC,2.8146279251057425e-07,124.59341062216572,0.9504748901000424
2022-12-14 00:00:00 UTC,2.8078569563219137e-07,124.30798738608064,1.0017086160307074
2022-12-15 00:00:00 UTC,2.8101031022994897e-07,124.3898747035676,1.1134308868199614
2022-12-16 00:00:00 UTC,2.829523168241169e-07,125.24922719218621,0.9427094741179897
2022-12-17 00:00:00 UTC,2.625228211216843e-07,116.2014131024296,0.9687180267458193
2022-12-18 00:00:00 UTC,2.6192826178836624e-07,115.9422635943185,0.9495757391630508
2022-12-19 00:00:00 UTC,3.000416199455825e-07,132.81316737420514,0.9975682910842499
2022-12-20 00:00:00 UTC,4.046238651605015e-07,179.30190809713488,1.4420515078110032
2022-12-21 00:00:00 UTC,4.056583245373834e-07,179.5691865934067,1.6181438341044052
2022-12-22 00:00:00 UTC,4.0882769249448506e-07,180.96719946788772,1.414599517883541
2022-12-23 00:00:00 UTC,4.0918530457858935e-07,181.12323488638717,1.5228881480683618
2022-12-24 00:00:00 UTC,4.1056053512390665e-07,181.7342927774902,1.7213229547306808
2022-12-25 00:00:00 UTC,4.097395151243284e-07,181.37032535055775,1.4536448187487507
2022-12-26 00:00:00 UTC,4.089034266142285e-07,181.00071967509945,1.4918831432872732
2022-12-27 00:00:00 UTC,4.0784917532108e-07,180.53572009286174,1.5671252812343017
2022-12-28 00:00:00 UTC,4.1033923301032324e-07,181.63628371343844,1.4800551759558487
2022-12-29 00:00:00 UTC,4.122042828014265e-07,182.47157563250744,1.5269296696227392
2022-12-30 00:00:00 UTC,4.1257531400096324e-07,182.6234853699035,1.5612408123932362
2022-12-31 00:00:00 UTC,4.861919876486676e-07,215.22653149850916,1.9792992261918048
2023-01-01 00:00:00 UTC,4.89924914207294e-07,216.8649315886546,1.7775651310289955
2023-01-02 00:00:00 UTC,4.896185203179397e-07,216.72744133160728,1.7635893294074807
2023-01-03 00:00:00 UTC,4.867823091620343e-07,215.4720645518288,1.5998384086947244
2023-01-04 00:00:00 UTC,4.894168371292163e-07,216.63995016393426,1.6401068195692656
2023-01-05 00:00:00 UTC,4.877107377039299e-07,215.88703691437607,1.9672568742399594
2023-01-06 00:00:00 UTC,3.4e-07,217.18596506046953,1.198337966676
2023-01-07 00:00:00 UTC,5.495517166545005e-07,243.26063738272546,1.981924799873153
2023-01-08 00:00:00 UTC,5.47721376920718e-07,242.45333617650422,1.963456405865477
2023-01-09 00:00:00 UTC,5.474611068191308e-07,242.33424629554403,2.0198476782806516
2023-01-10 00:00:00 UTC,5.607808284579047e-07,248.39113746973348,2.586941101930356
2023-01-11 00:00:00 UTC,5.546268836710318e-07,245.51170598369288,2.153932221278754
2023-01-12 00:00:00 UTC,6.928406577879582e-07,306.7193104900627,3.266419745547633
2023-01-13 00:00:00 UTC,6.838871619815726e-07,302.71855113610076,2.9433290950767748
2023-01-14 00:00:00 UTC,6.534478600102969e-07,289.243514117218,2.247865084889918
2023-01-15 00:00:00 UTC,6.44913182069604e-07,288.5811384088628,2.2938110353143646
2023-01-16 00:00:00 UTC,5.863296169088666e-07,259.5382570062262,2.2531382549224817
2023-01-17 00:00:00 UTC,5.291191346749603e-07,234.2134068325584,1.9282258441625335
2023-01-18 00:00:00 UTC,5.332066006274233e-07,235.8060803286977,1.9137256274609682
2023-01-19 00:00:00 UTC,5.438738730932666e-07,240.7452616806697,2.004603215284867
2023-01-20 00:00:00 UTC,6.778812804239894e-07,300.0540794176539,2.3275291364655533
2023-01-21 00:00:00 UTC,5.893040066163986e-07,260.8561612936917,1.9563842415890378
2023-01-22 00:00:00 UTC,5.790133955462491e-07,256.24775259463536,2.2153063218790474
2023-01-23 00:00:00 UTC,5.774543026263346e-07,255.58063193809028,2.010002614636228
2023-01-24 00:00:00 UTC,5.871208340817076e-07,259.8904911868264,2.1437263424207296
2023-01-25 00:00:00 UTC,5.9e-07,261.1629486515844,2.034333718385
2023-01-26 00:00:00 UTC,5.868229300339867e-07,259.7565966298439,2.327680159887825
2023-01-27 00:00:00 UTC,5.9e-07,261.1629486515844,1.853526244009
2023-01-28 00:00:00 UTC,5.89995296122929e-07,261.16086648479467,2.087344696253665
2023-01-29 00:00:00 UTC,5.898373028115747e-07,261.0909473552284,2.0763846174852736
2023-01-30 00:00:00 UTC,5.9e-07,261.1629486515844,1.914446947827
2023-01-31 00:00:00 UTC,5.9e-07,261.1629486515844,2.088099647196
2023-02-01 00:00:00 UTC,5.8982873985723e-07,261.0877646243408,2.0910367302533146
2023-02-02 00:00:00 UTC,5.854218866562635e-07,259.1364510581753,2.1186499524712072
2023-02-03 00:00:00 UTC,5.9e-07,261.1629486515844,1.991618224605
2023-02-04 00:00:00 UTC,5.899008570827279e-07,261.11919129760986,1.9995716089866005
2023-02-05 00:00:00 UTC,5.899998123792062e-07,261.1628657521421,2.118483002905746
2023-02-06 00:00:00 UTC,5.879553033129637e-07,260.2592025871876,2.067738049457472
2023-02-07 00:00:00 UTC,4.980889933674312e-07,220.46104260623562,1.8589326301338078
2023-02-08 00:00:00 UTC,4.994532990676467e-07,221.08422299463882,1.8591561622872275
2023-02-09 00:00:00 UTC,4.399569113083506e-07,194.6216443343145,1.5272674650003133
2023-02-10 00:00:00 UTC,4.587467553401414e-07,203.06234781046615,1.6231466158832464
2023-02-11 00:00:00 UTC,4.3982571484235797e-07,194.6884980274733,1.4996551180277358
2023-02-12 00:00:00 UTC,4.401385969074813e-07,194.82729778628809,1.4785305213621414
2023-02-13 00:00:00 UTC,4.4091256902431916e-07,195.16920727985743,1.6381258997142287
2023-02-14 00:00:00 UTC,4.394690208301624e-07,194.5305273205042,1.5794762666578885
2023-02-15 00:00:00 UTC,3.812987125276177e-07,168.7815187809584,1.3176198308317584
2023-02-16 00:00:00 UTC,3.8048274920711723e-07,168.42167270865687,1.3439378001955937
2023-02-17 00:00:00 UTC,6.3e-07,278.8689112720308,2.102363809875
2023-02-18 00:00:00 UTC,4.592661136716722e-07,203.29393155268195,1.5944224508966611
2023-02-19 00:00:00 UTC,4.393660562771658e-07,198.77327496629127,1.5488100121958621
2023-02-20 00:00:00 UTC,4.299680522633821e-07,190.3249565340397,1.6189603315401278
2023-02-21 00:00:00 UTC,4.2019411912838496e-07,185.99886130810634,1.613860252214171
2023-02-22 00:00:00 UTC,4.201919797995802e-07,185.99782392952872,1.5458148650349353
2023-02-23 00:00:00 UTC,4.002450388472794e-07,177.1680699967405,1.4652837673034427
2023-02-24 00:00:00 UTC,4.3000707562227927e-07,190.34223018738865,1.44187359595172
2023-02-25 00:00:00 UTC,4.303862445319956e-07,190.51006895094545,1.4461967130556361
2023-02-26 00:00:00 UTC,4.289451008106631e-07,189.8726699218284,1.6650260902012928
2023-02-27 00:00:00 UTC,4.274315706073719e-07,189.1933259883895,1.6151494371938246
2023-02-28 00:00:00 UTC,4.29157423037952e-07,189.96698742647575,1.6315873601945594
2023-03-01 00:00:00 UTC,3.898398587827423e-07,172.56264168929218,1.4510433492933792
2023-03-02 00:00:00 UTC,3.8956325350252384e-07,172.44060917561984,1.398281215422232
2023-03-03 00:00:00 UTC,3.899798818600232e-07,172.62423027349183,1.2914336862824964
2023-03-04 00:00:00 UTC,3.797307536288063e-07,168.08586354480744,1.3730147384398694
2023-03-05 00:00:00 UTC,3.8094707332609774e-07,168.62368618822475,1.519702617231832
2023-03-06 00:00:00 UTC,3.7999763280774417e-07,168.20567929382128,1.4177448244471582
2023-03-07 00:00:00 UTC,3.800155488211216e-07,168.21357970894675,1.2986087476026176
2023-03-08 00:00:00 UTC,4.0008985523304723e-07,177.099400984298,1.343407751539374
2023-03-09 00:00:00 UTC,3.932961310883628e-07,174.09226981299068,1.4346884939690314
2023-03-10 00:00:00 UTC,3.80791500051663e-07,168.55717587040544,1.4903753412072338
2023-03-11 00:00:00 UTC,4.262516243358977e-07,188.68027352942192,1.6749099490668289
2023-03-12 00:00:00 UTC,4.227041572854686e-07,187.10960021009507,1.5774403846808287
2023-03-13 00:00:00 UTC,4.3031972108845634e-07,190.48119631181618,1.4043501989676017
2023-03-14 00:00:00 UTC,4.4e-07,194.7655888249104,1.811797496828
2023-03-15 00:00:00 UTC,4.7036549420313386e-07,208.18101588521196,1.769547862025556
2023-03-16 00:00:00 UTC,4.6112228686145434e-07,204.1123131974511,1.6441777957133423
2023-03-17 00:00:00 UTC,4.6e-07,203.6185701351336,1.632269587942
2023-03-18 00:00:00 UTC,5.799566457952547e-07,256.72212510579806,2.0744481888085673
2023-03-19 00:00:00 UTC,6.02234068659386e-07,266.5701856540932,2.308482944406198
2023-03-20 00:00:00 UTC,7.118544273615731e-07,315.1021574945686,2.6359853208375474
2023-03-21 00:00:00 UTC,6.383883933281892e-07,282.58255621740295,2.5846091066716954
2023-03-22 00:00:00 UTC,6.491975172129783e-07,290.7885169854557,2.7459375192718127
2023-03-23 00:00:00 UTC,7.819823545937422e-07,346.1451558678579,2.909334131797185
2023-03-24 00:00:00 UTC,7.819808997886415e-07,346.13856515129703,3.260019451936286
2023-03-25 00:00:00 UTC,7.7080694610432e-07,340.93355326455304,2.7472467985795164
2023-03-26 00:00:00 UTC,7.694507223221818e-07,340.5933310478032,2.7962721997429827
2023-03-27 00:00:00 UTC,7.799813453589526e-07,345.2579726372722,2.5962204029591005
2023-03-28 00:00:00 UTC,7.803929861921751e-07,345.44084865707106,2.543498710982623
2023-03-29 00:00:00 UTC,7.800000145149976e-07,345.26627760381183,2.539924963422795
2023-03-30 00:00:00 UTC,7.801007818024636e-07,345.3107629434758,2.6827359348397857
2023-03-31 00:00:00 UTC,7.798130620955953e-07,345.18352321001146,2.685582610078638
2023-04-01 00:00:00 UTC,7.283720023906202e-07,322.41318620266395,2.587961415187301
2023-04-02 00:00:00 UTC,7.599504125225901e-07,336.39132730316953,2.956526550501506
2023-04-03 00:00:00 UTC,7.379762496325371e-07,326.66795910627025,2.7381397680321466
2023-04-04 00:00:00 UTC,7.177961842748914e-07,317.751304148521,2.7112267397073606
2023-04-05 00:00:00 UTC,6.997109435106415e-07,309.7263952729175,2.5798892592495
2023-04-06 00:00:00 UTC,6.999887988653136e-07,309.8493876371515,2.6122619915929333
2023-04-07 00:00:00 UTC,7.594104978585452e-07,336.15314268326597,2.6649070179795205
2023-04-08 00:00:00 UTC,7.186520182949903e-07,318.11196139366143,2.4952398664241016
2023-04-09 00:00:00 UTC,7.097618321521912e-07,314.1762227750937,2.5069645814198736
2023-04-10 00:00:00 UTC,6.500038031199485e-07,296.57502774734894,2.188136430811656
2023-04-11 00:00:00 UTC,6.200473552440501e-07,274.46338237144505,2.215760399739201
2023-04-12 00:00:00 UTC,6.204497342777799e-07,274.64141887028296,2.1819451246573665
2023-04-13 00:00:00 UTC,6.001106219848917e-07,265.6380727200059,2.290222415418046
2023-04-14 00:00:00 UTC,6.000844124060146e-07,265.6268043793359,2.1655583844598505
2023-04-15 00:00:00 UTC,5.997508438080001e-07,265.47915055114095,2.0025239459506796
2023-04-16 00:00:00 UTC,7.392342298944853e-07,327.22134105665594,2.733212853043311
2023-04-17 00:00:00 UTC,7.397212614883874e-07,327.43692735959667,2.643591224342291
2023-04-18 00:00:00 UTC,7.09977124030818e-07,314.2705893725595,2.5062103232742525
2023-04-19 00:00:00 UTC,7.092768758477853e-07,313.96074629603487,2.4950967377519717
2023-04-20 00:00:00 UTC,6.000676060635482e-07,265.61911142533535,2.144905609637049
2023-04-21 00:00:00 UTC,6.002925362364138e-07,265.719438529586,2.3351126318796767
2023-04-22 00:00:00 UTC,5.901614814818178e-07,261.2342675550283,2.2782248827559353
2023-04-23 00:00:00 UTC,5.898603428698624e-07,261.10112955343703,2.4760147342960606
2023-04-24 00:00:00 UTC,5.890331526584324e-07,260.73493507888,2.292493867472365
2023-04-25 00:00:00 UTC,5.881644790612063e-07,260.3438526714618,2.172437312845875
2023-04-26 00:00:00 UTC,5.898656544583459e-07,261.10348174682434,2.157219371074217
2023-04-27 00:00:00 UTC,5.899319040275678e-07,261.13280603302223,2.079627101166371
2023-04-28 00:00:00 UTC,5.681667937493338e-07,251.4985003076146,2.362859390915145
2023-04-29 00:00:00 UTC,6.287869899668981e-07,278.3319735144226,2.2360694228684244
2023-04-30 00:00:00 UTC,6.18502616613835e-07,273.7796052603213,2.168725037641974
2023-05-01 00:00:00 UTC,6.189215949601061e-07,273.9635382199287,2.3334741466856292
2023-05-02 00:00:00 UTC,6.181767022609238e-07,273.62817684358583,2.150854892324058
2023-05-03 00:00:00 UTC,6.181178804590021e-07,273.61529918717054,2.305535175684151
2023-05-04 00:00:00 UTC,6.19459511947076e-07,274.2031733743446,2.149843257916562
2023-05-05 00:00:00 UTC,6.194054595508216e-07,274.17925737199624,2.097663079592167
2023-05-06 00:00:00 UTC,6.279848464223697e-07,277.97720003377935,2.2596303501695494
2023-05-07 00:00:00 UTC,6.195900006030319e-07,274.22592849937195,2.1466896358717573
2023-05-08 00:00:00 UTC,6.197683985687112e-07,274.33774739119593,2.332883399050457
2023-05-09 00:00:00 UTC,6.193244020639311e-07,274.34387445057985,2.3102962236547677
2023-05-10 00:00:00 UTC,6.198727978735539e-07,274.3861147145168,2.1843058094217427
2023-05-11 00:00:00 UTC,6.051617140928145e-07,267.86703544971687,2.093509308904741
2023-05-12 00:00:00 UTC,4.998012793906465e-07,221.23623699912346,1.7166143103687408
2023-05-13 00:00:00 UTC,4.9968975652661e-07,221.1872037719586,1.7982878597781105
2023-05-14 00:00:00 UTC,4.99938813325931e-07,221.29744853145488,1.6918653924284146
2023-05-15 00:00:00 UTC,4.993446103548843e-07,221.03512516713215,1.6911864804769632
2023-05-16 00:00:00 UTC,4.6985817786882213e-07,207.97596744729944,1.6960070702518293
2023-05-17 00:00:00 UTC,4.698417113279458e-07,207.97463950251569,1.6810682686618155
2023-05-18 00:00:00 UTC,4.6992514330225146e-07,208.01240789152,1.6266728385327618
2023-05-19 00:00:00 UTC,4.6998279425832276e-07,208.03749148219907,1.5829738734624896
2023-05-20 00:00:00 UTC,4.699900106248624e-07,208.0406390026755,1.6568281075942186
2023-05-21 00:00:00 UTC,4.700028948068523e-07,208.04634220373987,1.5953161525088535
2023-05-22 00:00:00 UTC,4.69907432457137e-07,208.00393586887606,1.763087586929666
2023-05-23 00:00:00 UTC,4.699086735527326e-07,208.00463522370583,1.595530115095334
2023-05-24 00:00:00 UTC,4.6998158063023274e-07,208.03690754409482,1.7478311083649112
2023-05-25 00:00:00 UTC,4.6997606385458445e-07,208.03448373979256,1.4829519950690802
2023-05-26 00:00:00 UTC,4.6946884536526366e-07,207.7830145972315,1.6971041699399778
2023-05-27 00:00:00 UTC,4.699560769148357e-07,208.0100387847565,1.6005847292802367
2023-05-28 00:00:00 UTC,4.699650216449614e-07,208.02955545554065,1.7007168050412844
2023-05-29 00:00:00 UTC,4.6989624641700626e-07,207.9991784234197,1.6485933540108295
2023-05-30 00:00:00 UTC,4.699396685037975e-07,208.01835510983028,1.725007702731119
2023-05-31 00:00:00 UTC,4.6998148241568127e-07,208.03684353355172,1.7973319347915402
2023-06-01 00:00:00 UTC,4.6898088556071923e-07,207.5974279494439,1.6902351699476992
2023-06-02 00:00:00 UTC,4.6982873366544843e-07,207.96939908106,1.6615248039376254
2023-06-03 00:00:00 UTC,4.399836223462399e-07,194.74077439619427,1.563863618506536
2023-06-04 00:00:00 UTC,4.396597719349818e-07,194.61498718986942,1.6475715021526074
2023-06-05 00:00:00 UTC,4.2982667541486725e-07,190.2619086353758,1.5382727282213673
2023-06-06 00:00:00 UTC,3.904188184663963e-07,172.81756164861062,1.4379967113117145
2023-06-07 00:00:00 UTC,3.8997086540720167e-07,172.62023906881956,1.510213597654048
2023-06-08 00:00:00 UTC,4.298105730269601e-07,190.25524849720009,1.6469233965928136
2023-06-09 00:00:00 UTC,4.299398034895001e-07,190.31221530510368,1.4624941344382978
2023-06-10 00:00:00 UTC,4.4001315393859243e-07,194.7712780186262,1.528166803431876
2023-06-11 00:00:00 UTC,4.299309823576654e-07,190.30868672823377,1.495495458899026
2023-06-12 00:00:00 UTC,4.298692794494622e-07,190.28123484026014,1.598637569415531
2023-06-13 00:00:00 UTC,4.297263906501452e-07,190.2174945793351,1.4777332637309286
2023-06-14 00:00:00 UTC,4.2998390896518883e-07,190.33197548827653,1.5648019904515569
2023-06-15 00:00:00 UTC,4.397010913199161e-07,194.665644920599,1.5509505587396448
2023-06-16 00:00:00 UTC,4.299988272574771e-07,190.3385762890092,1.5801589697093485
2023-06-17 00:00:00 UTC,4.2992729363605585e-07,190.30684893985125,1.5912336610839781
2023-06-18 00:00:00 UTC,4.3999999792062895e-07,194.76558791016487,1.6088241012204982
2023-06-19 00:00:00 UTC,4.3997281009854537e-07,194.75349522303134,1.5209567365598995
2023-06-20 00:00:00 UTC,4.3996190727535327e-07,194.74798115555564,1.7201196806772718
2023-06-21 00:00:00 UTC,4.3370627431260716e-07,191.97966476011484,1.6219156534904866
2023-06-22 00:00:00 UTC,3.9991034823772464e-07,183.27891607811287,1.3912151719285941
2023-06-23 00:00:00 UTC,3.800059569527335e-07,174.1605283736741,1.3587337155586452
2023-06-24 00:00:00 UTC,3.803118654239891e-07,174.30091749613447,1.5053590120505729
2023-06-25 00:00:00 UTC,3.800147836074135e-07,174.16455177694053,1.497016111439678
2023-06-26 00:00:00 UTC,3.7999994608074376e-07,173.97628465415164,1.379264990863051
2023-06-27 00:00:00 UTC,3.798757881319845e-07,174.08085206860136,1.3849691289137835
2023-06-28 00:00:00 UTC,3.801135641178538e-07,174.21042355647816,1.4085489251335768
2023-06-29 00:00:00 UTC,3.800792190658992e-07,174.19362194021292,1.4028189931579487
2023-06-30 00:00:00 UTC,3.7995056425965874e-07,174.13515113789302,1.3375086927302036
2023-07-01 00:00:00 UTC,3.801396941686659e-07,174.2198261693296,1.2724665739573984
2023-07-02 00:00:00 UTC,3.7933547923946793e-07,173.85173301742174,1.3887313032706212
2023-07-03 00:00:00 UTC,3.799710407321696e-07,174.14482617515665,1.400863733040369
2023-07-04 00:00:00 UTC,3.7978796914033804e-07,174.06212491411773,1.2942804797345655
2023-07-05 00:00:00 UTC,3.799794460282272e-07,174.14840203148813,1.3161363262827699
2023-07-06 00:00:00 UTC,3.799432800310485e-07,174.1319394955827,1.2780540040401172
2023-07-07 00:00:00 UTC,3.799965699560189e-07,174.15625155753827,1.3121530416446974
2023-07-08 00:00:00 UTC,3.7993884754185137e-07,173.3717961247222,1.514449254196292
2023-07-09 00:00:00 UTC,3.799174608865494e-07,174.11992838519765,1.3064706218838698
2023-07-10 00:00:00 UTC,3.7997916489805623e-07,174.14827847892806,1.283236376136294
2023-07-11 00:00:00 UTC,3.6994711168696617e-07,169.5505033880145,1.3074104753732978
2023-07-12 00:00:00 UTC,3.799910949897961e-07,174.15371843259905,1.3639447123080168
2023-07-13 00:00:00 UTC,3.599785849191364e-07,164.98135451404397,1.287297540532936
2023-07-14 00:00:00 UTC,3.599848586001521e-07,164.98467709171734,1.2240164054811051
2023-07-15 00:00:00 UTC,3.5888397616863597e-07,164.47818483199018,1.2598391501668955
2023-07-16 00:00:00 UTC,3.599188087889264e-07,164.95428635808457,1.295824872967765
2023-07-17 00:00:00 UTC,3.5977062671983665e-07,164.8870793580868,1.2370411937273822
2023-07-18 00:00:00 UTC,3.5999062557076937e-07,164.98732314894173,1.27231213442299
2023-07-19 00:00:00 UTC,3.598892570120906e-07,164.9408673022888,1.2526076252252956
2023-07-20 00:00:00 UTC,3.585701499689795e-07,164.3397392322234,1.2952134919934093
2023-07-21 00:00:00 UTC,3.593120784039919e-07,164.67835946100692,1.2289269419926527
2023-07-22 00:00:00 UTC,3.585566152625851e-07,164.32487459893164,1.2646587310843005
2023-07-23 00:00:00 UTC,3.597346500631129e-07,164.86946894130656,1.2820631074268183
2023-07-24 00:00:00 UTC,3.593897305277133e-07,164.7158724126024,1.2082172703188574
2023-07-25 00:00:00 UTC,3.599648915226072e-07,164.9755160027465,1.2670942497000293
2023-07-26 00:00:00 UTC,3.5985530668892134e-07,164.92479658164473,1.173595788589102
2023-07-27 00:00:00 UTC,3.000769437074857e-07,137.52828165933255,1.0888106724816518
2023-07-28 00:00:00 UTC,3.000513999360764e-07,137.52096325044153,1.0722230259083558
2023-07-29 00:00:00 UTC,3.0002162601204505e-07,137.5029221490179,1.1378021848128057
2023-07-30 00:00:00 UTC,3.0000997533070767e-07,137.49753614948048,0.9650388484396818
