snapped_at,price,market_cap,total_volume
2021-08-28 00:00:00 UTC,106.40766466480487,1683815969.5031111,603269.916202745
2021-08-29 00:00:00 UTC,106.42234888790271,1684458259.3151684,554532.762223961
2021-08-30 00:00:00 UTC,110.70675124912236,1747158503.2486913,571200.6525949689
2021-08-31 00:00:00 UTC,105.69835913945337,1676127862.6255517,526603.653740107
2021-09-01 00:00:00 UTC,104.59399688556361,1658304846.69403,551040.5342990233
2021-09-02 00:00:00 UTC,109.91780259538895,1733762979.4000876,658594.3064845398
2021-09-03 00:00:00 UTC,111.73371116901929,1765667221.5136163,1001124.5048077963
2021-09-04 00:00:00 UTC,108.69845807085287,1737077665.147432,879760.2525661071
2021-09-05 00:00:00 UTC,109.97714461806916,1740723743.8720303,1092391.4908519685
2021-09-06 00:00:00 UTC,107.48912775074851,1699788022.6786077,1041483.2002975076
2021-09-07 00:00:00 UTC,117.62112859307577,1861713104.4276335,6103989.555685031
2021-09-08 00:00:00 UTC,100.48057803049507,1590411613.095578,6627496.70932601
2021-09-09 00:00:00 UTC,100.20595381651714,1586064847.3055234,1840975.2077309093
2021-09-10 00:00:00 UTC,102.0506224416386,1615262354.5373778,1447726.2294526154
2021-09-11 00:00:00 UTC,96.18180372986328,1522370398.5264626,443860.83308145095
2021-09-12 00:00:00 UTC,96.52301171070528,1527771055.5076287,468376.84487056645
2021-09-13 00:00:00 UTC,97.67839809293677,1554796710.0446293,507562.6092342838
2021-09-14 00:00:00 UTC,112.12314252891306,1588292525.7534304,6519468.378343286
2021-09-15 00:00:00 UTC,104.77974452467838,1659264817.4673395,2718177.258406792
2021-09-16 00:00:00 UTC,101.91029435389231,1613041234.548125,1411679.1472227075
2021-09-17 00:00:00 UTC,110.59350575004726,1744017653.3065283,3795199.425695288
2021-09-18 00:00:00 UTC,104.91567194478782,1660610501.3256986,1246497.9042372266
2021-09-19 00:00:00 UTC,102.34025636951912,1617787393.9590075,977765.6546490188
2021-09-20 00:00:00 UTC,92.03041052093893,1456661939.2459474,18873678.9857991
2021-09-21 00:00:00 UTC,86.69435662620626,1372202611.397424,5294322.673152508
2021-09-22 00:00:00 UTC,79.05326941553082,1293253452.264697,1645061.3214656457
2021-09-23 00:00:00 UTC,93.21308670490536,1480315016.606458,2299121.3178615244
2021-09-24 00:00:00 UTC,97.90095197892596,1548236467.1819072,1746337.0861448604
2021-09-25 00:00:00 UTC,94.78541708276003,1507919949.6182392,684164.8507102377
2021-09-26 00:00:00 UTC,93.74914773335409,1482456245.6866696,2524297.8376564626
2021-09-27 00:00:00 UTC,95.7673193387434,0.0,1196842.905911035
2021-09-28 00:00:00 UTC,97.20147126466831,0.0,1462998.4053851394
2021-09-29 00:00:00 UTC,96.64689758507659,0.0,3650128.6635051984
2021-09-30 00:00:00 UTC,104.32054440558792,0.0,1816507.549195734
2021-10-01 00:00:00 UTC,111.50861222345563,0.0,2562655.1805993314
2021-10-02 00:00:00 UTC,119.63921653388348,0.0,1668432.5964000751
2021-10-03 00:00:00 UTC,122.40154243621589,0.0,2003206.4047993072
2021-10-04 00:00:00 UTC,124.23578055725092,0.0,1401808.1439713724
2021-10-05 00:00:00 UTC,156.51653157780862,0.0,6669418.223425792
2021-10-06 00:00:00 UTC,123.35941808999407,0.0,4946105.386512405
2021-10-07 00:00:00 UTC,120.54309319449077,0.0,1259856.3077785473
2021-10-08 00:00:00 UTC,115.17711568190605,0.0,801486.794606635
2021-10-09 00:00:00 UTC,109.65563206356336,0.0,2496284.4455328844
2021-10-10 00:00:00 UTC,104.57153430963213,0.0,3234995.8260460803
2021-10-11 00:00:00 UTC,110.06296063414364,0.0,1516666.6875362678
2021-10-12 00:00:00 UTC,111.91341728850843,0.0,2010190.483290979
2021-10-13 00:00:00 UTC,108.39706018921093,0.0,1337381.362378887
2021-10-14 00:00:00 UTC,113.90773189579903,0.0,994282.5708322559
2021-10-15 00:00:00 UTC,107.46227265988449,0.0,2659853.166342925
2021-10-16 00:00:00 UTC,102.97100474005144,0.0,1521448.3305315333
2021-10-17 00:00:00 UTC,108.62865348629064,0.0,928776.1555123748
2021-10-18 00:00:00 UTC,109.22039161146176,0.0,798319.3187648432
2021-10-19 00:00:00 UTC,110.96338338426536,0.0,1473396.6504801789
2021-10-20 00:00:00 UTC,116.2023687483803,0.0,1247511.3404636018
2021-10-21 00:00:00 UTC,121.3636484267087,0.0,4434776.082146908
2021-10-22 00:00:00 UTC,121.67104029162326,0.0,864585.395781687
2021-10-23 00:00:00 UTC,117.8324461544905,0.0,889089.3352375489
2021-10-24 00:00:00 UTC,195.50687919700448,0.0,4962763.861537613
2021-10-25 00:00:00 UTC,150.2901499360809,0.0,21085676.27959882
2021-10-26 00:00:00 UTC,152.1594636645182,0.0,4424067.294620266
2021-10-27 00:00:00 UTC,140.46015491492514,0.0,3799924.168030073
2021-10-28 00:00:00 UTC,121.66936488964565,0.0,1139237.7476975624
2021-10-29 00:00:00 UTC,124.64667962815533,0.0,1768526.1932585787
2021-10-30 00:00:00 UTC,128.47253303839562,0.0,1129477.8469268354
2021-10-31 00:00:00 UTC,132.7817481619325,0.0,1308284.5162373544
2021-11-01 00:00:00 UTC,132.43301404771339,0.0,762826.4615565488
2021-11-02 00:00:00 UTC,128.20491179902055,0.0,2901820.2120350855
2021-11-03 00:00:00 UTC,132.50291011284972,0.0,1575625.457765661
2021-11-04 00:00:00 UTC,135.18184261035273,0.0,729600.6070458137
2021-11-05 00:00:00 UTC,139.04076601730642,0.0,3627902.18104281
2021-11-06 00:00:00 UTC,138.31265671580329,0.0,1525855.1155054758
2021-11-07 00:00:00 UTC,145.1336531820616,0.0,879585.6790966142
2021-11-08 00:00:00 UTC,148.31116551440408,0.0,1143143.2450208028
2021-11-09 00:00:00 UTC,157.38398270381296,0.0,3717474.0114199063
2021-11-10 00:00:00 UTC,149.5808080469158,0.0,2858326.359476376
2021-11-11 00:00:00 UTC,150.06496646947056,0.0,996224.8489078059
2021-11-12 00:00:00 UTC,153.4804927217702,0.0,508568.9074012754
2021-11-13 00:00:00 UTC,154.59768974721896,0.0,540231.7304438573
2021-11-14 00:00:00 UTC,154.2946784132796,0.0,477596.38865492336
2021-11-15 00:00:00 UTC,155.47166774108848,0.0,418477.5731652391
2021-11-16 00:00:00 UTC,155.39835141184463,0.0,454233.1705160336
2021-11-17 00:00:00 UTC,144.12500859567595,0.0,1452486.7569563042
2021-11-18 00:00:00 UTC,145.69489733914827,0.0,573344.8785483252
2021-11-19 00:00:00 UTC,145.284743227298,0.0,997904.5081907159
2021-11-20 00:00:00 UTC,143.5079003897021,0.0,845899.061979375
2021-11-21 00:00:00 UTC,150.82552430033758,0.0,690839.1346476262
2021-11-22 00:00:00 UTC,145.71290528788793,0.0,494727.1892207022
2021-11-23 00:00:00 UTC,145.41091942759832,0.0,687340.1779040179
2021-11-24 00:00:00 UTC,146.85563836737185,0.0,711431.039727677
2021-11-25 00:00:00 UTC,143.50711897219108,0.0,754334.0885982563
2021-11-26 00:00:00 UTC,146.27217692111034,0.0,770767.7222565616
2021-11-27 00:00:00 UTC,145.9141525427874,0.0,1122154.5106766608
2021-11-28 00:00:00 UTC,142.20782446846476,0.0,1101206.0386503446
2021-11-29 00:00:00 UTC,147.60868770104366,0.0,998825.0621025952
2021-11-30 00:00:00 UTC,146.93223690413754,0.0,680882.3147460648
2021-12-01 00:00:00 UTC,139.37763905192853,0.0,920658.5691931685
2021-12-02 00:00:00 UTC,135.39070614909224,0.0,2090336.906695915
2021-12-03 00:00:00 UTC,132.47826515280408,0.0,730070.8653632026
2021-12-04 00:00:00 UTC,125.08189584695572,0.0,977021.1098154567
2021-12-05 00:00:00 UTC,117.66151704762969,0.0,1664452.2254504287
2021-12-06 00:00:00 UTC,112.11771693989309,0.0,1037142.4580648162
2021-12-07 00:00:00 UTC,107.62477752133896,0.0,891299.5156657094
2021-12-08 00:00:00 UTC,116.39327761373981,0.0,1158021.3188369793
2021-12-09 00:00:00 UTC,114.58355763315305,0.0,548980.8683459312
2021-12-10 00:00:00 UTC,110.41141181805965,0.0,593110.7860320755
2021-12-11 00:00:00 UTC,112.16886387339511,0.0,688203.7967042149
2021-12-12 00:00:00 UTC,113.59825369107698,0.0,537370.2933716418
2021-12-13 00:00:00 UTC,117.63417547561971,0.0,739497.357108212
2021-12-14 00:00:00 UTC,113.88038459826699,0.0,644511.2283699987
2021-12-15 00:00:00 UTC,114.5329343928886,0.0,1187926.8141489287
2021-12-16 00:00:00 UTC,114.31307731164961,0.0,649049.0975903578
2021-12-17 00:00:00 UTC,112.20992618843776,0.0,562159.414027448
2021-12-18 00:00:00 UTC,106.86396088906936,0.0,1327942.6619640056
2021-12-19 00:00:00 UTC,108.92081707776481,0.0,560496.6507239061
2021-12-20 00:00:00 UTC,115.04226583590078,0.0,785919.1543094058
2021-12-21 00:00:00 UTC,113.35787759700588,0.0,993308.7765718248
2021-12-22 00:00:00 UTC,130.39940459172428,0.0,3725987.460153254
2021-12-23 00:00:00 UTC,128.2434730173267,0.0,2016335.516086362
2021-12-24 00:00:00 UTC,118.1677787504238,0.0,1513370.4046751477
2021-12-25 00:00:00 UTC,116.19321553154454,0.0,1136806.6648251857
2021-12-26 00:00:00 UTC,113.74137823328621,0.0,640396.5568904395
2021-12-27 00:00:00 UTC,111.39841035324199,0.0,563796.8967248299
2021-12-28 00:00:00 UTC,112.90400542220068,0.0,1097045.85996772
2021-12-29 00:00:00 UTC,111.73352031385059,0.0,649337.9296538312
2021-12-30 00:00:00 UTC,104.7903264368037,0.0,800666.8181176835
2021-12-31 00:00:00 UTC,103.9397156283733,0.0,815442.2185509751
2022-01-01 00:00:00 UTC,103.13521003196463,0.0,2516610.9629724696
2022-01-02 00:00:00 UTC,101.68802173230777,0.0,677290.8828066221
2022-01-03 00:00:00 UTC,101.07155992023709,0.0,472638.3426883622
2022-01-04 00:00:00 UTC,101.26049080942097,0.0,505998.1232983379
2022-01-05 00:00:00 UTC,101.27641870298586,0.0,1089419.7080981215
2022-01-06 00:00:00 UTC,104.01491555909472,0.0,941696.434395537
2022-01-07 00:00:00 UTC,103.05398833037617,0.0,1779589.5851165536
2022-01-08 00:00:00 UTC,98.08895918416054,0.0,876341.5755046789
2022-01-09 00:00:00 UTC,97.7808419604022,0.0,700025.2888079553
2022-01-10 00:00:00 UTC,97.93832268465513,0.0,500757.5833962645
2022-01-11 00:00:00 UTC,98.26586519809014,0.0,1097390.0045076981
2022-01-12 00:00:00 UTC,101.92882897218344,0.0,688931.7550508863
2022-01-13 00:00:00 UTC,119.81226990874569,0.0,3558683.997556096
2022-01-14 00:00:00 UTC,123.16009943033961,0.0,3934234.312596725
2022-01-15 00:00:00 UTC,113.9503552854937,0.0,1102805.635471528
2022-01-16 00:00:00 UTC,117.28519314632636,0.0,1070457.5657058083
2022-01-17 00:00:00 UTC,125.47960175323136,0.0,963960.1109486147
2022-01-18 00:00:00 UTC,131.80522023809937,0.0,3026408.3134208824
2022-01-19 00:00:00 UTC,133.02689813753486,0.0,865376.3753797767
2022-01-20 00:00:00 UTC,121.43682579699144,0.0,2036648.092820427
2022-01-21 00:00:00 UTC,124.38136975529001,0.0,673655.3030635053
2022-01-22 00:00:00 UTC,126.40966840225819,0.0,1873805.803860463
2022-01-23 00:00:00 UTC,115.6843130936681,0.0,3000758.774129209
2022-01-24 00:00:00 UTC,120.05676923328305,0.0,1112210.1264007457
2022-01-25 00:00:00 UTC,122.52405192617056,0.0,854234.1877829827
2022-01-26 00:00:00 UTC,120.73216970938867,0.0,3492190.6294567944
2022-01-27 00:00:00 UTC,116.35785955318761,0.0,1137746.5104695638
2022-01-28 00:00:00 UTC,135.156144000089,0.0,2143015.598585194
2022-01-29 00:00:00 UTC,125.38821259592744,0.0,1310002.4441229354
2022-01-30 00:00:00 UTC,123.54867484121957,0.0,1473943.9447324357
2022-01-31 00:00:00 UTC,127.82034917621004,0.0,1312806.167216665
2022-02-01 00:00:00 UTC,122.52451621645874,0.0,1058895.5162541869
2022-02-02 00:00:00 UTC,127.24985442194296,0.0,4357530.589728584
2022-02-03 00:00:00 UTC,130.02412234652516,0.0,2212228.6993008116
2022-02-04 00:00:00 UTC,129.99101014779805,0.0,1029502.3119886755
2022-02-05 00:00:00 UTC,131.60364289274915,0.0,1002274.4621437134
2022-02-06 00:00:00 UTC,132.74112805912154,0.0,1128094.6427838637
2022-02-07 00:00:00 UTC,142.21592160909606,0.0,1589868.8350047541
2022-02-08 00:00:00 UTC,144.69032151708365,0.0,1539342.1493124976
2022-02-09 00:00:00 UTC,144.43525165794233,0.0,1873649.9652795186
2022-02-10 00:00:00 UTC,149.30648906461124,0.0,1560071.7732749847
2022-02-11 00:00:00 UTC,144.69096474437504,0.0,1510197.939009042
2022-02-12 00:00:00 UTC,150.80659949277543,0.0,1233175.1733924572
2022-02-13 00:00:00 UTC,151.88928889150864,0.0,1865157.2391993962
2022-02-14 00:00:00 UTC,153.1906739361463,0.0,1074173.754763067
2022-02-15 00:00:00 UTC,153.15326018598884,0.0,1141923.7990441974
2022-02-16 00:00:00 UTC,162.8102657310009,0.0,1006133.5308260878
2022-02-17 00:00:00 UTC,163.04013111232658,0.0,874890.0360674957
2022-02-18 00:00:00 UTC,159.6364393667063,0.0,1358159.4253444022
2022-02-19 00:00:00 UTC,166.01132148570326,0.0,1703057.6617643533
2022-02-20 00:00:00 UTC,167.69369385585594,0.0,834626.04530224
2022-02-21 00:00:00 UTC,167.53465251000205,0.0,615986.8312206957
2022-02-22 00:00:00 UTC,174.03731207473797,0.0,1124752.608169447
2022-02-23 00:00:00 UTC,172.62183632830823,0.0,1022594.7488498272
2022-02-24 00:00:00 UTC,180.56293176948031,0.0,1691003.5184292751
2022-02-25 00:00:00 UTC,183.38820244822637,0.0,2381178.096348545
2022-02-26 00:00:00 UTC,182.12665207305997,0.0,659457.0403145609
2022-02-27 00:00:00 UTC,181.79952806902108,0.0,458580.51407435024
2022-02-28 00:00:00 UTC,179.97962060700877,0.0,1858433.3913842265
2022-03-01 00:00:00 UTC,237.03430827890122,0.0,992629.0336546417
2022-03-02 00:00:00 UTC,248.6330280318545,0.0,1485242.2273491493
2022-03-03 00:00:00 UTC,230.29001752450367,0.0,1206940.9518040246
2022-03-04 00:00:00 UTC,249.04131428794517,0.0,769580.2683331633
2022-03-05 00:00:00 UTC,230.31222613116213,0.0,1078951.306880487
2022-03-06 00:00:00 UTC,231.5640336104953,0.0,1104947.4055317312
2022-03-07 00:00:00 UTC,243.56333083322687,0.0,1337106.5184489498
2022-03-08 00:00:00 UTC,307.35244182480693,0.0,3488541.9902298753
2022-03-09 00:00:00 UTC,283.82734692532284,0.0,2774112.0318705905
2022-03-10 00:00:00 UTC,325.7709431076105,0.0,4670439.931958811
2022-03-11 00:00:00 UTC,302.2108254951864,0.0,1311414.4062709936
2022-03-12 00:00:00 UTC,290.2218022581288,0.0,1668190.487812094
2022-03-13 00:00:00 UTC,290.66235288232997,0.0,825350.9991990258
2022-03-14 00:00:00 UTC,286.84546244719235,0.0,869401.1811710688
2022-03-15 00:00:00 UTC,264.16525132179487,0.0,1411720.144400081
2022-03-16 00:00:00 UTC,238.05653708285305,0.0,794810.3262908497
2022-03-17 00:00:00 UTC,231.25294424670855,0.0,894512.7065562089
2022-03-18 00:00:00 UTC,235.90404095209823,0.0,1005209.5606124377
2022-03-19 00:00:00 UTC,249.6787290222354,0.0,848767.7652233496
2022-03-20 00:00:00 UTC,251.32927438383578,0.0,727696.7896055684
2022-03-21 00:00:00 UTC,291.5860431753409,0.0,1429459.1345629902
2022-03-22 00:00:00 UTC,244.7495311766562,0.0,587574.9904404207
2022-03-23 00:00:00 UTC,256.02506837856515,0.0,987177.8975251777
2022-03-24 00:00:00 UTC,231.32591227311138,0.0,786315.7121216692
2022-03-25 00:00:00 UTC,249.12510832379795,0.0,1126857.7301689584
2022-03-26 00:00:00 UTC,251.8296294654954,0.0,688619.2412642877
2022-03-27 00:00:00 UTC,251.71940576532043,0.0,795372.2175727371
2022-03-28 00:00:00 UTC,251.32370614611344,0.0,1597475.5329136127
2022-03-29 00:00:00 UTC,239.79095287827397,0.0,1109737.1590261648
2022-03-30 00:00:00 UTC,213.82083278295167,0.0,1029328.6393749139
2022-03-31 00:00:00 UTC,202.52695771676272,0.0,1638073.5814215085
2022-04-01 00:00:00 UTC,203.49856085643466,0.0,1493496.527193102
2022-04-02 00:00:00 UTC,218.6082918682135,0.0,1075790.174625833
2022-04-03 00:00:00 UTC,216.42344160540145,0.0,609190.6923366396
2022-04-04 00:00:00 UTC,212.93423324933536,0.0,569534.358176839
2022-04-05 00:00:00 UTC,210.36939544047263,0.0,634977.8177128084
2022-04-06 00:00:00 UTC,210.8550274051787,0.0,1458203.2220928736
2022-04-07 00:00:00 UTC,212.81065785805956,0.0,786405.0463940694
2022-04-08 00:00:00 UTC,202.1381423929373,0.0,689061.1300163595
2022-04-09 00:00:00 UTC,204.45701689294637,0.0,602747.4492523287
2022-04-10 00:00:00 UTC,209.84968729841108,0.0,532400.8248844526
2022-04-11 00:00:00 UTC,218.32421240259336,0.0,534936.5191106651
2022-04-12 00:00:00 UTC,211.54585556459318,0.0,1673424.0567445464
2022-04-13 00:00:00 UTC,216.91880485164782,0.0,2159707.7873187526
2022-04-14 00:00:00 UTC,212.3213288719543,0.0,768563.2898271782
2022-04-15 00:00:00 UTC,208.52542076279062,0.0,668740.7830289535
2022-04-16 00:00:00 UTC,206.3687580432204,0.0,837469.2201699942
2022-04-17 00:00:00 UTC,205.0653356360725,0.0,597151.7224165993
2022-04-18 00:00:00 UTC,204.21370178779017,0.0,695951.0408329077
2022-04-19 00:00:00 UTC,216.79949767735692,0.0,1565176.4328829215
2022-04-20 00:00:00 UTC,220.41413492337458,0.0,1113197.5552273067
2022-04-21 00:00:00 UTC,223.28305783526454,0.0,3379669.1327571794
2022-04-22 00:00:00 UTC,225.3333504177919,0.0,1734293.5934887407
2022-04-23 00:00:00 UTC,203.1606219368446,0.0,2857118.6436724397
2022-04-24 00:00:00 UTC,162.94705994762754,0.0,4959440.27085261
2022-04-25 00:00:00 UTC,166.96263205052026,0.0,1418682.196445637
2022-04-26 00:00:00 UTC,164.47289173843478,0.0,1237944.0190085494
2022-04-27 00:00:00 UTC,152.340186741871,0.0,394661.2647460391
2022-04-28 00:00:00 UTC,155.13594822850436,0.0,443681.0779306138
2022-04-29 00:00:00 UTC,154.90069733064186,0.0,509805.72790786927
2022-04-30 00:00:00 UTC,148.0689374691389,0.0,565998.7513311028
2022-05-01 00:00:00 UTC,145.52486515473666,0.0,431146.21307235665
2022-05-02 00:00:00 UTC,152.64676246118975,0.0,699792.5117872166
2022-05-03 00:00:00 UTC,146.92309992377696,0.0,452824.5507715517
2022-05-04 00:00:00 UTC,135.3315601572764,0.0,336712.60185932304
2022-05-05 00:00:00 UTC,139.53197039807688,0.0,370962.7218084857
2022-05-06 00:00:00 UTC,129.71643533720345,0.0,336341.6886732859
2022-05-07 00:00:00 UTC,138.45949598455005,0.0,857473.9223606044
2022-05-08 00:00:00 UTC,139.0753245478453,0.0,409903.0374540458
2022-05-09 00:00:00 UTC,137.92662764939254,0.0,545189.1269116804
2022-05-10 00:00:00 UTC,139.18257405751797,0.0,1164100.5989265293
2022-05-11 00:00:00 UTC,145.69667625235255,0.0,795677.3866301103
2022-05-12 00:00:00 UTC,129.69200379397398,0.0,1842376.7217960183
2022-05-13 00:00:00 UTC,131.3489207758319,0.0,1541960.3025306354
2022-05-14 00:00:00 UTC,141.42330310021435,0.0,1069664.4897731654
2022-05-15 00:00:00 UTC,136.77799040610643,0.0,544110.3284608236
2022-05-16 00:00:00 UTC,142.28940753040837,0.0,372464.0460078796
2022-05-17 00:00:00 UTC,135.17762779124223,0.0,574133.8236937603
2022-05-18 00:00:00 UTC,136.92561540809058,0.0,502836.3244219579
2022-05-19 00:00:00 UTC,96.37270276027762,0.0,4019374.8419142854
2022-05-20 00:00:00 UTC,80.84631647123364,0.0,2446169.9277267586
2022-05-21 00:00:00 UTC,75.84596819005158,0.0,1333711.0128023985
2022-05-22 00:00:00 UTC,82.20388043941578,0.0,549000.7190907781
2022-05-23 00:00:00 UTC,84.83930694456461,0.0,703331.6876867607
2022-05-24 00:00:00 UTC,80.856272695846,0.0,826265.3919666643
2022-05-25 00:00:00 UTC,81.32543524797026,0.0,424298.6626248782
2022-05-26 00:00:00 UTC,83.4932395569837,0.0,695777.6844623248
2022-05-27 00:00:00 UTC,81.31224424903765,0.0,399056.48085777595
2022-05-28 00:00:00 UTC,85.16518458535836,0.0,436376.83979907265
2022-05-29 00:00:00 UTC,94.701716424133,0.0,597573.5413433467
2022-05-30 00:00:00 UTC,96.01055283035929,0.0,458930.1024632535
2022-05-31 00:00:00 UTC,94.67569940262648,0.0,523179.71589919535
2022-06-01 00:00:00 UTC,89.08132561416271,0.0,489408.58976103604
2022-06-02 00:00:00 UTC,87.22763971139891,0.0,450652.3588974472
2022-06-03 00:00:00 UTC,87.09881493368421,0.0,474907.0927916801
2022-06-04 00:00:00 UTC,86.09881414173464,0.0,396750.9886877762
2022-06-05 00:00:00 UTC,86.49960733950257,0.0,439553.64695996424
2022-06-06 00:00:00 UTC,86.47657538996378,0.0,465561.60541032895
2022-06-07 00:00:00 UTC,87.75788209121932,0.0,611252.8984380491
2022-06-08 00:00:00 UTC,88.32344461704295,0.0,479131.1319810877
2022-06-09 00:00:00 UTC,89.6776866800893,0.0,479099.1396675757
2022-06-10 00:00:00 UTC,87.00028209763094,0.0,491639.3964478638
2022-06-11 00:00:00 UTC,83.25001769955185,0.0,481937.37371037167
2022-06-12 00:00:00 UTC,79.59991934453306,0.0,602395.6820618495
2022-06-13 00:00:00 UTC,78.29109747116951,0.0,582727.3944848339
2022-06-14 00:00:00 UTC,72.48865608372849,0.0,1474632.8385640276
2022-06-15 00:00:00 UTC,75.17922980129974,0.0,871608.305379969
2022-06-16 00:00:00 UTC,78.85117115240159,0.0,634168.489527312
2022-06-17 00:00:00 UTC,74.44189485535185,0.0,543834.411493104
2022-06-18 00:00:00 UTC,77.06036949386316,0.0,511046.4608303313
2022-06-19 00:00:00 UTC,74.16865219412448,0.0,637830.6588928247
2022-06-20 00:00:00 UTC,73.63826455960685,0.0,392489.4163545268
2022-06-21 00:00:00 UTC,71.90598559949792,0.0,383572.93619502214
2022-06-22 00:00:00 UTC,70.19408611221077,0.0,421218.7126970852
2022-06-23 00:00:00 UTC,72.11060381297902,0.0,339152.31681652385
2022-06-24 00:00:00 UTC,74.10230241760114,0.0,363526.1804842725
2022-06-25 00:00:00 UTC,73.8542752134505,0.0,394167.5424558616
2022-06-26 00:00:00 UTC,76.11993733552073,0.0,407422.2649780035
2022-06-27 00:00:00 UTC,74.71935270512436,0.0,318450.6261129644
2022-06-28 00:00:00 UTC,72.55172674918502,0.0,401700.49514107074
2022-06-29 00:00:00 UTC,69.9569728247002,0.0,391384.7431970026
2022-06-30 00:00:00 UTC,63.24048040439667,0.0,521244.03113699023
2022-07-01 00:00:00 UTC,64.28645867721683,0.0,368810.46687619836
2022-07-02 00:00:00 UTC,65.04508769214179,0.0,488952.1660814439
2022-07-03 00:00:00 UTC,63.32546864886452,0.0,279001.26334340667
2022-07-04 00:00:00 UTC,63.34755639021862,0.0,288882.53658840875
2022-07-05 00:00:00 UTC,65.48501015739298,0.0,295661.49226830713
2022-07-06 00:00:00 UTC,69.30265092112644,0.0,401147.8146355607
2022-07-07 00:00:00 UTC,71.9756254375966,0.0,404773.6582582647
2022-07-08 00:00:00 UTC,76.38227124702587,0.0,436759.02104192576
2022-07-09 00:00:00 UTC,79.0144735687331,0.0,536165.2145221217
2022-07-10 00:00:00 UTC,76.7008049511247,0.0,331062.63148905936
2022-07-11 00:00:00 UTC,75.42922266399474,0.0,317113.7821018849
2022-07-12 00:00:00 UTC,70.34263118630831,0.0,329368.23942974984
2022-07-13 00:00:00 UTC,64.56847829984002,0.0,330602.00809317443
2022-07-14 00:00:00 UTC,65.85454367050485,0.0,293534.34725162736
2022-07-15 00:00:00 UTC,67.43998663220792,0.0,344169.450857189
2022-07-16 00:00:00 UTC,66.90967484508741,0.0,371278.09541628923
2022-07-17 00:00:00 UTC,67.02758393543637,0.0,429888.3300497224
2022-07-18 00:00:00 UTC,66.65609486886325,0.0,345662.1845175528
2022-07-19 00:00:00 UTC,69.7390850208812,0.0,413320.70145608194
2022-07-20 00:00:00 UTC,71.68639178452305,0.0,435122.6582975609
2022-07-21 00:00:00 UTC,66.36625719746806,0.0,431462.97708170913
2022-07-22 00:00:00 UTC,67.22524097834584,0.0,1367691.3207924776
2022-07-23 00:00:00 UTC,68.41351694216965,0.0,821906.5475779353
2022-07-24 00:00:00 UTC,66.62254616741,0.0,382728.70013494045
2022-07-25 00:00:00 UTC,67.93670098197242,0.0,292073.98588509497
2022-07-26 00:00:00 UTC,65.88670585636949,0.0,363834.6674515053
2022-07-27 00:00:00 UTC,66.81183156437005,0.0,295786.11781025166
2022-07-28 00:00:00 UTC,75.95012668755037,0.0,313917.5511912556
2022-07-29 00:00:00 UTC,77.5669402935068,0.0,394230.00758071407
2022-07-30 00:00:00 UTC,78.81180133683563,0.0,347730.9946756099
2022-07-31 00:00:00 UTC,77.55791023648058,0.0,368506.693450634
2022-08-01 00:00:00 UTC,77.10981727515629,0.0,338461.12804029783
2022-08-02 00:00:00 UTC,76.78105382874327,0.0,182747.97980725928
2022-08-03 00:00:00 UTC,73.0186767505327,0.0,313688.79193589103
2022-08-04 00:00:00 UTC,74.4105271573457,0.0,379329.0563133479
2022-08-05 00:00:00 UTC,68.3336992634957,0.0,882741.2817898957
2022-08-06 00:00:00 UTC,64.85773120641788,0.0,2117076.4638584834
2022-08-07 00:00:00 UTC,61.95758366811354,0.0,951059.7810754149
2022-08-08 00:00:00 UTC,70.57432164012639,0.0,587054.0331549378
2022-08-09 00:00:00 UTC,64.62161011770964,0.0,985782.7748520657
2022-08-10 00:00:00 UTC,61.434545009694375,0.0,308501.4411482563
2022-08-11 00:00:00 UTC,66.07448310972421,0.0,423392.4915203638
2022-08-12 00:00:00 UTC,66.42227574627132,0.0,534129.0954467742
2022-08-13 00:00:00 UTC,67.43248974811367,0.0,292386.64958509087
2022-08-14 00:00:00 UTC,67.58878514427535,0.0,305861.6558092895
2022-08-15 00:00:00 UTC,68.42831090417731,0.0,313952.7291996443
2022-08-16 00:00:00 UTC,67.72865075658021,0.0,481531.9018212114
2022-08-17 00:00:00 UTC,64.76803734039535,0.0,396438.6795739154
2022-08-18 00:00:00 UTC,67.54721014853247,0.0,579433.9700673814
2022-08-19 00:00:00 UTC,66.79228257303602,0.0,562393.794860035
2022-08-20 00:00:00 UTC,61.583307526102175,0.0,335703.31596096436
2022-08-21 00:00:00 UTC,61.93485686963942,0.0,264590.7888411221
2022-08-22 00:00:00 UTC,62.04167986292156,0.0,189909.12349999553
2022-08-23 00:00:00 UTC,63.026039660540285,0.0,917603.1172671859
2022-08-24 00:00:00 UTC,60.42447104847382,0.0,1060543.5280357746
2022-08-25 00:00:00 UTC,61.460684655318644,0.0,259865.01064186837
2022-08-26 00:00:00 UTC,61.81896594506769,0.0,267844.79264293093
2022-08-27 00:00:00 UTC,62.38689717851669,0.0,318475.24867517594
2022-08-28 00:00:00 UTC,60.876608353379424,0.0,296384.66741039534
2022-08-29 00:00:00 UTC,60.55372415782876,0.0,278028.65277443465
2022-08-30 00:00:00 UTC,62.793473064484104,0.0,294635.3657595937
2022-08-31 00:00:00 UTC,61.0432701255766,0.0,266207.43865751196
2022-09-01 00:00:00 UTC,60.07613747368118,0.0,257118.49918594034
2022-09-02 00:00:00 UTC,61.27140098988403,0.0,291770.82216874626
