snapped_at,price,market_cap,total_volume
2021-05-27 00:00:00 UTC,10.324368695834151,163414623.9360977,90032.80596160227
2021-05-28 00:00:00 UTC,10.881631720884727,172235010.95974955,156684.95985125392
2021-05-29 00:00:00 UTC,10.300928609321598,163043613.07477275,116755.47265584985
2021-05-30 00:00:00 UTC,10.327541280927223,163704009.36679727,98190.23846771235
2021-05-31 00:00:00 UTC,10.632461092717687,167371679.90894628,106548.23643582812
2021-06-01 00:00:00 UTC,11.446901417774654,181182127.98560804,128076.04641339013
2021-06-02 00:00:00 UTC,11.246182484970166,178005138.6812321,124676.11756726942
2021-06-03 00:00:00 UTC,11.9560892209584,189241577.9937906,136395.04265864458
2021-06-04 00:00:00 UTC,12.360480407212336,195642301.90937728,168586.79394299697
2021-06-05 00:00:00 UTC,11.385189264897821,180205344.94426593,105753.45640190478
2021-06-06 00:00:00 UTC,10.994572139798143,173755233.772345,97153.60473026049
2021-06-07 00:00:00 UTC,10.763872243264213,170371108.05999807,116887.86633727376
2021-06-08 00:00:00 UTC,10.355513437482568,163907584.464146,94645.15772416996
2021-06-09 00:00:00 UTC,10.198037942083355,161415054.44919237,169127.3165442244
2021-06-10 00:00:00 UTC,11.02273982672482,174468477.11439177,104950.33347807515
2021-06-11 00:00:00 UTC,10.985388390060752,173877276.70730105,95488.87047635637
2021-06-12 00:00:00 UTC,10.92965725498284,173040667.61675462,78220.63741220895
2021-06-13 00:00:00 UTC,10.696532636164017,169305253.39183593,68305.7519054523
2021-06-14 00:00:00 UTC,11.469323541338337,181537026.4784803,88146.21362177824
2021-06-15 00:00:00 UTC,10.70130665820765,169796807.6588217,415732.9766190484
2021-06-16 00:00:00 UTC,10.19200580240946,161319577.44082704,221178.68858891568
2021-06-17 00:00:00 UTC,10.016793903632617,158546314.74639228,65493.93675147248
2021-06-18 00:00:00 UTC,9.916877776824135,156964837.29546124,67176.78671463231
2021-06-19 00:00:00 UTC,8.441609845066285,133776970.42507355,331294.9527021208
2021-06-20 00:00:00 UTC,8.890616678499653,141136763.3870611,95736.4546649626
2021-06-21 00:00:00 UTC,8.727875519843195,138145250.1218541,76745.1795024111
2021-06-22 00:00:00 UTC,6.672866653147516,105218783.72188854,426543.6989685625
2021-06-23 00:00:00 UTC,7.093932303893163,112191900.30189475,74634.16869681065
2021-06-24 00:00:00 UTC,7.443282838701279,117812652.93510579,125489.9306461424
2021-06-25 00:00:00 UTC,7.865006349927548,124342429.28653489,53687.0718063804
2021-06-26 00:00:00 UTC,7.702253905187516,120819578.83229147,61257.41530841564
2021-06-27 00:00:00 UTC,8.274188032242634,130616652.61178987,127812.62278777776
2021-06-28 00:00:00 UTC,8.845665483292361,139560902.38838238,128441.83149064462
2021-06-29 00:00:00 UTC,8.556666798322123,135532801.88593462,115749.88652816905
2021-06-30 00:00:00 UTC,8.917456731262119,141532686.22727787,87774.12132252485
2021-07-01 00:00:00 UTC,8.800963951060117,138936465.8593909,58717.51860066147
2021-07-02 00:00:00 UTC,8.621616106897939,136463370.8207859,48585.46036537331
2021-07-03 00:00:00 UTC,8.68565436595053,136253554.6715118,54906.1972549194
2021-07-04 00:00:00 UTC,8.966688164455588,141901382.5852398,79801.22369572759
2021-07-05 00:00:00 UTC,8.610905481337115,136293842.50387794,153759.5628510045
2021-07-06 00:00:00 UTC,8.658788200578574,137502621.24020338,65361.45245374563
2021-07-07 00:00:00 UTC,8.678535402509548,137452901.19835803,41417.62136188273
2021-07-08 00:00:00 UTC,8.821726704704357,139630731.3683958,60070.562912831054
2021-07-09 00:00:00 UTC,8.396921021803436,133514995.7884651,48741.807355869976
2021-07-10 00:00:00 UTC,8.319880288966448,132033625.06704506,107760.82312054165
2021-07-11 00:00:00 UTC,8.208791702671096,129929165.50946324,41055.014900369875
2021-07-12 00:00:00 UTC,8.482550513622764,134272497.05553877,43143.49052444926
2021-07-13 00:00:00 UTC,8.323190953900362,131739882.57788262,42657.8490534038
2021-07-14 00:00:00 UTC,8.177048906731669,129588604.54736413,37619.461827182015
2021-07-15 00:00:00 UTC,8.343523367509148,132061705.03710318,42291.13469661928
2021-07-16 00:00:00 UTC,7.957233217925418,126324104.50140055,60381.70180349603
2021-07-17 00:00:00 UTC,8.040742130194563,127269268.47382605,40517.304999589214
2021-07-18 00:00:00 UTC,8.048125902151819,127386139.1855541,36750.210695447226
2021-07-19 00:00:00 UTC,8.146296728781337,128939991.93798745,41358.02660422605
2021-07-20 00:00:00 UTC,7.376513662291919,116755827.07243961,341062.8606576616
2021-07-21 00:00:00 UTC,7.043351208196167,111482515.09088933,68513.90746148014
2021-07-22 00:00:00 UTC,7.371781236034096,116319184.20645785,76998.06714418757
2021-07-23 00:00:00 UTC,7.507412663822753,118802631.53394334,44368.49894239672
2021-07-24 00:00:00 UTC,7.505094903638255,118999997.47840162,40562.716321552645
2021-07-25 00:00:00 UTC,7.631464951619626,120791208.82748303,247415.03336663963
2021-07-26 00:00:00 UTC,7.953396958728597,124009733.21613206,103040.62419397067
2021-07-27 00:00:00 UTC,8.232781146194402,130613854.56722987,62952.9681999124
2021-07-28 00:00:00 UTC,8.493217311570401,134274578.9339199,70075.28094486205
2021-07-29 00:00:00 UTC,8.69126070434071,137565708.99133998,89453.51748714189
2021-07-30 00:00:00 UTC,8.716854240294738,138468652.3816519,45172.895695777035
2021-07-31 00:00:00 UTC,8.771008182672901,137956241.93978968,122299.02972081958
2021-08-01 00:00:00 UTC,8.675692003270417,137992186.6786279,46029.57781697714
2021-08-02 00:00:00 UTC,8.74361298079448,138394343.44066405,48558.66442291717
2021-08-03 00:00:00 UTC,8.319794850675686,131808807.97144215,114751.1431544805
2021-08-04 00:00:00 UTC,8.115525604582997,128452945.0456199,39679.61882277496
2021-08-05 00:00:00 UTC,8.370142978204505,132791474.29914603,42792.07360708898
2021-08-06 00:00:00 UTC,8.755648930392354,138849568.22633302,73110.9265973484
2021-08-07 00:00:00 UTC,8.827501786927785,139284732.477252,49937.99524404934
2021-08-08 00:00:00 UTC,9.119458011094768,143960765.2142763,79305.35705636907
2021-08-09 00:00:00 UTC,8.943305433803005,141555085.57150567,62027.87727915266
2021-08-10 00:00:00 UTC,9.371199621683198,147622651.62564355,51739.55825428304
2021-08-11 00:00:00 UTC,9.297654665574587,146488998.75454113,48245.68370254489
2021-08-12 00:00:00 UTC,9.258008456945761,146709080.0982915,128983.20218837172
2021-08-13 00:00:00 UTC,9.098085824418314,144933010.78882602,47226.416542920044
2021-08-14 00:00:00 UTC,9.402931554481766,148525762.91203678,80532.01077258275
2021-08-15 00:00:00 UTC,9.421276989183587,149174402.63842416,51599.050454514225
2021-08-16 00:00:00 UTC,10.267895306086361,162378736.4013678,126575.26103288059
2021-08-17 00:00:00 UTC,9.930501280070418,157318222.29761502,93416.93535577865
2021-08-18 00:00:00 UTC,10.819990382829209,171259348.77893987,182558.91159910525
2021-08-19 00:00:00 UTC,9.307146285474863,147785748.34459567,143693.76419800933
2021-08-20 00:00:00 UTC,9.509850743828913,148929510.94002253,80117.51587126484
2021-08-21 00:00:00 UTC,9.849303070267078,154679181.5532791,87544.82596213516
2021-08-22 00:00:00 UTC,9.62260869867152,152425047.44426462,48095.36655283392
2021-08-23 00:00:00 UTC,9.531387470479931,150863277.45212987,83460.65576334573
2021-08-24 00:00:00 UTC,9.47998270444431,150049640.2450798,73777.93169942517
2021-08-25 00:00:00 UTC,9.50150967923135,150390370.27835777,72766.41486439871
2021-08-26 00:00:00 UTC,9.180330884058387,145125806.06320736,48729.14348462419
2021-08-27 00:00:00 UTC,9.351215613225394,147615880.58423027,52225.80226557681
2021-08-28 00:00:00 UTC,9.401532919095839,148771719.75205305,53301.254135654766
2021-08-29 00:00:00 UTC,9.402830327579347,148828468.56644228,48995.136160432136
2021-08-30 00:00:00 UTC,9.753570814296058,153968689.55094364,50324.356476871304
2021-08-31 00:00:00 UTC,9.309752694973607,147625395.30700716,46382.45876761169
2021-09-01 00:00:00 UTC,9.218088800231348,146200947.62158096,48564.36056509873
2021-09-02 00:00:00 UTC,9.72434842605779,153384965.775279,58265.36153791544
2021-09-03 00:00:00 UTC,9.877291214502947,156208667.03255966,88499.68530091607
2021-09-04 00:00:00 UTC,9.631979370252564,153925791.88492677,77957.24754404
2021-09-05 00:00:00 UTC,9.74528624380339,154248877.93123224,96798.9104065036
2021-09-06 00:00:00 UTC,9.528171619239473,150769617.57356793,92320.32000483236
2021-09-07 00:00:00 UTC,10.40530788622694,164695733.48859432,539987.0875321232
2021-09-08 00:00:00 UTC,8.856052766761307,140174045.99493632,584127.4176539376
2021-09-09 00:00:00 UTC,8.839014311067615,139904360.46629375,162389.6144659218
2021-09-10 00:00:00 UTC,9.03710150088143,143039694.41102633,128203.51868538365
2021-09-11 00:00:00 UTC,8.469108343428895,134049470.31520972,39083.33321892423
2021-09-12 00:00:00 UTC,8.499152772263997,134525015.03703317,41242.04465850118
2021-09-13 00:00:00 UTC,8.607372490618014,137003239.46416354,44726.16796840555
2021-09-14 00:00:00 UTC,9.953782099442614,141001378.97442693,578768.7196289704
2021-09-15 00:00:00 UTC,9.253496357295688,146583609.6433892,240052.53566186278
2021-09-16 00:00:00 UTC,9.070063997755964,143561426.45968127,125640.10624034167
2021-09-17 00:00:00 UTC,9.848781366361317,155326542.18099692,337977.2540160836
2021-09-18 00:00:00 UTC,9.308569024424997,147336495.94705006,110594.64773289062
2021-09-19 00:00:00 UTC,9.080067093258966,143537045.9375896,86751.56835293633
2021-09-20 00:00:00 UTC,8.169862155601388,129312986.69196655,1675482.6454671354
2021-09-21 00:00:00 UTC,7.6377073206446005,120890013.35652876,466425.8276111173
2021-09-22 00:00:00 UTC,7.000088909263452,114516315.58057025,145668.55484395177
2021-09-23 00:00:00 UTC,8.257210400599721,131133299.04271956,203665.91354481623
2021-09-24 00:00:00 UTC,8.697513043773247,137483183.72769615,155144.452413899
2021-09-25 00:00:00 UTC,8.435919600892454,134205153.60980491,60890.797888337926
2021-09-26 00:00:00 UTC,8.343691437684322,131938879.2638249,224662.9730877633
2021-09-27 00:00:00 UTC,8.505866410576957,0.0,106301.25122451366
2021-09-28 00:00:00 UTC,8.642064026932372,0.0,130073.40039341614
2021-09-29 00:00:00 UTC,8.567023318736977,0.0,323556.55647520587
2021-09-30 00:00:00 UTC,9.262052237119166,0.0,161277.7991683007
2021-10-01 00:00:00 UTC,9.880857237288206,0.0,227078.69359146003
2021-10-02 00:00:00 UTC,10.613052749302879,0.0,148004.67327730655
2021-10-03 00:00:00 UTC,10.858095398039334,0.0,177702.06005866994
2021-10-04 00:00:00 UTC,11.034109065487755,0.0,124502.81134862901
2021-10-05 00:00:00 UTC,13.915722518896402,0.0,592971.0582266899
2021-10-06 00:00:00 UTC,10.995706316110077,0.0,440873.69315364724
2021-10-07 00:00:00 UTC,10.729465710353631,0.0,112139.02593716134
2021-10-08 00:00:00 UTC,10.341037034456251,0.0,71960.51556409043
2021-10-09 00:00:00 UTC,9.83865247531657,0.0,223974.5891474119
2021-10-10 00:00:00 UTC,9.382491035998324,0.0,290254.1264193116
2021-10-11 00:00:00 UTC,9.874044321741788,0.0,136064.2491148533
2021-10-12 00:00:00 UTC,10.045513884614618,0.0,180437.67137019782
2021-10-13 00:00:00 UTC,9.725286779200033,0.0,119988.65337850263
2021-10-14 00:00:00 UTC,10.166904447428953,0.0,88745.30045636323
2021-10-15 00:00:00 UTC,9.694304868180316,0.0,239948.6523119914
2021-10-16 00:00:00 UTC,9.335694263859095,0.0,137939.57326102068
2021-10-17 00:00:00 UTC,9.848635543596384,0.0,84205.93981106822
2021-10-18 00:00:00 UTC,9.890010050581862,0.0,72288.5714807253
2021-10-19 00:00:00 UTC,10.017542813492291,0.0,133015.1765139335
2021-10-20 00:00:00 UTC,10.4641151135322,0.0,112339.38182718797
2021-10-21 00:00:00 UTC,10.951127401780884,0.0,400167.5831564199
2021-10-22 00:00:00 UTC,10.934887441717516,0.0,77702.49982219008
2021-10-23 00:00:00 UTC,10.702668815481596,0.0,80755.58993274404
2021-10-24 00:00:00 UTC,17.757803113503215,0.0,450765.6401347955
2021-10-25 00:00:00 UTC,13.647167906879528,0.0,1914694.7736773004
2021-10-26 00:00:00 UTC,13.912417069994225,0.0,404506.3505493335
2021-10-27 00:00:00 UTC,12.901903845888793,0.0,349040.31159076764
2021-10-28 00:00:00 UTC,11.010043979973393,0.0,103091.33870446823
2021-10-29 00:00:00 UTC,11.333676325832423,0.0,160805.7551789109
2021-10-30 00:00:00 UTC,11.60075648378488,0.0,101989.09561557362
2021-10-31 00:00:00 UTC,11.989868102448556,0.0,118134.90187696365
2021-11-01 00:00:00 UTC,11.964836652018338,0.0,68918.57043344883
2021-11-02 00:00:00 UTC,11.452659446181057,0.0,259222.1951260423
2021-11-03 00:00:00 UTC,11.83552092206504,0.0,140739.15851992543
2021-11-04 00:00:00 UTC,12.0745155385633,0.0,65168.32214007138
2021-11-05 00:00:00 UTC,12.448318915644034,0.0,324806.0596757661
2021-11-06 00:00:00 UTC,12.43944166236234,0.0,137231.01085064193
2021-11-07 00:00:00 UTC,13.052902423191677,0.0,79107.4005949707
2021-11-08 00:00:00 UTC,13.32745646566849,0.0,102724.51018233087
2021-11-09 00:00:00 UTC,14.118147245513715,0.0,333476.4095617542
2021-11-10 00:00:00 UTC,13.515762398336706,0.0,258271.50177894774
2021-11-11 00:00:00 UTC,13.456845790017942,0.0,89334.93592365953
2021-11-12 00:00:00 UTC,13.69896837648213,0.0,45392.53983489419
2021-11-13 00:00:00 UTC,13.529193225075016,0.0,47276.899670637315
2021-11-14 00:00:00 UTC,13.50267601842754,0.0,41795.53935298525
2021-11-15 00:00:00 UTC,13.607736855496244,0.0,36627.462600083
2021-11-16 00:00:00 UTC,13.677876554121768,0.0,39980.76669835311
2021-11-17 00:00:00 UTC,12.59706927713098,0.0,126952.82019253128
2021-11-18 00:00:00 UTC,12.802034224867038,0.0,50379.12028409549
2021-11-19 00:00:00 UTC,12.689846495789405,0.0,87161.62994888419
2021-11-20 00:00:00 UTC,12.467796015548524,0.0,73490.70626678535
2021-11-21 00:00:00 UTC,13.103542493537214,0.0,60019.28386489544
2021-11-22 00:00:00 UTC,12.665302841793023,0.0,43001.47377591318
2021-11-23 00:00:00 UTC,12.37999275889773,0.0,58518.75814311232
2021-11-24 00:00:00 UTC,12.634381770270933,0.0,61206.30749399477
2021-11-25 00:00:00 UTC,12.235983179268974,0.0,64317.5006629884
2021-11-26 00:00:00 UTC,12.525176554118344,0.0,66000.26065576247
2021-11-27 00:00:00 UTC,12.346359303898364,0.0,94949.82180869434
2021-11-28 00:00:00 UTC,12.032752588536763,0.0,93177.29078276291
2021-11-29 00:00:00 UTC,12.485399365117475,0.0,84485.06649890763
2021-11-30 00:00:00 UTC,12.603673521411551,0.0,58405.27975600928
2021-12-01 00:00:00 UTC,11.976360384227453,0.0,79109.81195036987
2021-12-02 00:00:00 UTC,11.624057242977909,0.0,179467.23635362028
2021-12-03 00:00:00 UTC,11.470198464253132,0.0,63210.80449707046
2021-12-04 00:00:00 UTC,10.781936661735076,0.0,84218.26077930164
2021-12-05 00:00:00 UTC,10.142307291883581,0.0,143474.1482752097
2021-12-06 00:00:00 UTC,9.671250039001631,0.0,89463.68434693498
2021-12-07 00:00:00 UTC,9.240827400458848,0.0,76528.33460906669
2021-12-08 00:00:00 UTC,10.011589504533799,0.0,99607.41994197525
2021-12-09 00:00:00 UTC,9.883267033926268,0.0,47351.68492280873
2021-12-10 00:00:00 UTC,9.555379719928837,0.0,51329.82798789779
2021-12-11 00:00:00 UTC,9.727104294971628,0.0,59679.93144954308
2021-12-12 00:00:00 UTC,9.851058691536192,0.0,46599.89152199332
2021-12-13 00:00:00 UTC,10.205422919018227,0.0,64155.53342616562
2021-12-14 00:00:00 UTC,9.864515414057365,0.0,55828.67470299754
2021-12-15 00:00:00 UTC,9.879547803336834,0.0,102469.91233971802
2021-12-16 00:00:00 UTC,9.880950100990402,0.0,56102.25791489218
2021-12-17 00:00:00 UTC,9.68337334875207,0.0,48512.63762888372
2021-12-18 00:00:00 UTC,9.185178293876591,0.0,114139.41625134072
2021-12-19 00:00:00 UTC,9.361969334194134,0.0,48175.84550664309
2021-12-20 00:00:00 UTC,9.895976838339667,0.0,67605.04664387708
2021-12-21 00:00:00 UTC,9.75275646704077,0.0,85459.42108160196
2021-12-22 00:00:00 UTC,11.243116747792786,0.0,321256.92710389564
2021-12-23 00:00:00 UTC,11.093553696965245,0.0,174420.77785728752
2021-12-24 00:00:00 UTC,10.261374895702286,0.0,131417.05160787475
2021-12-25 00:00:00 UTC,10.044078319615299,0.0,98268.8629756096
2021-12-26 00:00:00 UTC,9.83213439726147,0.0,55357.73447351856
2021-12-27 00:00:00 UTC,9.630264779955658,0.0,48739.59494000458
2021-12-28 00:00:00 UTC,9.8011457305293,0.0,95234.05574859437
2021-12-29 00:00:00 UTC,9.654995024901725,0.0,56109.880568316534
2021-12-30 00:00:00 UTC,9.016838749459481,0.0,68894.56151626588
2021-12-31 00:00:00 UTC,8.878565122716067,0.0,69655.34586512325
2022-01-01 00:00:00 UTC,8.764581603310592,0.0,213865.29529461506
2022-01-02 00:00:00 UTC,8.641597416399371,0.0,57557.17382741659
2022-01-03 00:00:00 UTC,8.566106447367059,0.0,40057.463818414995
2022-01-04 00:00:00 UTC,8.649493769561987,0.0,43221.47344827844
2022-01-05 00:00:00 UTC,8.547592764000207,0.0,91945.54994295216
2022-01-06 00:00:00 UTC,8.619923220763459,0.0,78040.25911211238
2022-01-07 00:00:00 UTC,8.611137609525889,0.0,148701.57918381836
2022-01-08 00:00:00 UTC,8.291344665193106,0.0,74076.12546184471
2022-01-09 00:00:00 UTC,8.265299877678682,0.0,59172.31655971494
2022-01-10 00:00:00 UTC,8.268462382037791,0.0,42276.5586272481
2022-01-11 00:00:00 UTC,8.360354544461691,0.0,93364.76601247168
2022-01-12 00:00:00 UTC,8.722064260419671,0.0,58951.98737383098
2022-01-13 00:00:00 UTC,10.212364401977355,0.0,303329.34850669676
2022-01-14 00:00:00 UTC,10.25996712532158,0.0,327745.06432893383
2022-01-15 00:00:00 UTC,9.495377155491743,0.0,91895.76822089092
2022-01-16 00:00:00 UTC,9.773266093719979,0.0,89200.23364438048
2022-01-17 00:00:00 UTC,10.449194715190785,0.0,80272.86312868455
2022-01-18 00:00:00 UTC,10.981807789735182,0.0,252155.67586175006
2022-01-19 00:00:00 UTC,10.99845519708496,0.0,71547.9607995513
2022-01-20 00:00:00 UTC,10.092218480763126,0.0,169259.179711551
2022-01-21 00:00:00 UTC,10.272845519345216,0.0,55638.21073263866
2022-01-22 00:00:00 UTC,10.327136331065052,0.0,153082.02480865185
2022-01-23 00:00:00 UTC,9.450920074263719,0.0,245149.32559160428
2022-01-24 00:00:00 UTC,9.81433127221962,0.0,90920.30957124964
2022-01-25 00:00:00 UTC,9.85769865151061,0.0,68727.59322436292
2022-01-26 00:00:00 UTC,9.6989511318423,0.0,280543.17535838275
2022-01-27 00:00:00 UTC,9.282682893857665,0.0,90766.02225958309
2022-01-28 00:00:00 UTC,10.989370687402829,0.0,174245.81750218954
2022-01-29 00:00:00 UTC,10.200641693658914,0.0,106571.94383477094
2022-01-30 00:00:00 UTC,10.050990740596836,0.0,119908.99100863436
2022-01-31 00:00:00 UTC,10.442828523195972,0.0,107255.29836832406
2022-02-01 00:00:00 UTC,10.07718358142838,0.0,87090.1990912038
2022-02-02 00:00:00 UTC,10.549590546953304,0.0,361259.06568843534
2022-02-03 00:00:00 UTC,10.852973995463032,0.0,184652.35613390282
2022-02-04 00:00:00 UTC,10.817845197945248,0.0,85675.12960594434
2022-02-05 00:00:00 UTC,11.052383977217117,0.0,84173.37060493643
2022-02-06 00:00:00 UTC,11.147912661308208,0.0,94740.0457968311
2022-02-07 00:00:00 UTC,11.932013580165222,0.0,133391.08810967937
2022-02-08 00:00:00 UTC,12.200388484951574,0.0,129798.400030892
2022-02-09 00:00:00 UTC,12.249690094721464,0.0,158906.02299094378
2022-02-10 00:00:00 UTC,12.710263086504204,0.0,132806.83777630975
2022-02-11 00:00:00 UTC,12.248237252019079,0.0,127839.79073725872
2022-02-12 00:00:00 UTC,12.479140357593126,0.0,102044.38085616367
2022-02-13 00:00:00 UTC,12.5687321461217,0.0,154340.4536355533
2022-02-14 00:00:00 UTC,12.602442417929876,0.0,88368.38786214704
2022-02-15 00:00:00 UTC,12.72412668901022,0.0,94872.17621478673
2022-02-16 00:00:00 UTC,13.669655721448304,0.0,84475.62513608129
2022-02-17 00:00:00 UTC,13.763267570343798,0.0,73855.10290548521
2022-02-18 00:00:00 UTC,13.28277559357262,0.0,113007.57482885629
2022-02-19 00:00:00 UTC,13.560682014509146,0.0,139114.74950549533
2022-02-20 00:00:00 UTC,13.69810708008586,0.0,68176.66590495607
2022-02-21 00:00:00 UTC,13.69355927794029,0.0,50348.10447496892
2022-02-22 00:00:00 UTC,13.710423944429628,0.0,88606.48849818936
2022-02-23 00:00:00 UTC,13.850995127718605,0.0,82051.9303074222
2022-02-24 00:00:00 UTC,14.028168165739142,0.0,131376.25476566394
2022-02-25 00:00:00 UTC,13.661611540592752,0.0,177387.2567973174
2022-02-26 00:00:00 UTC,13.718966000588217,0.0,49674.60068005186
2022-02-27 00:00:00 UTC,13.694324889370774,0.0,34543.2720005995
2022-02-28 00:00:00 UTC,13.597865890255406,0.0,140408.8303819391
2022-03-01 00:00:00 UTC,14.242125777007567,0.0,59641.777807897415
2022-03-02 00:00:00 UTC,14.46346791858308,0.0,86399.43565276085
2022-03-03 00:00:00 UTC,14.167262576877267,0.0,74250.0676442668
2022-03-04 00:00:00 UTC,14.374801121694302,0.0,44420.59477600837
2022-03-05 00:00:00 UTC,13.93719876464408,0.0,65292.056240218844
2022-03-06 00:00:00 UTC,14.012951102883392,0.0,66865.1937157837
2022-03-07 00:00:00 UTC,13.733606686865278,0.0,75394.3336215721
2022-03-08 00:00:00 UTC,13.617143067867403,0.0,154558.63990272346
2022-03-09 00:00:00 UTC,13.795537361669526,0.0,134836.7822752362
2022-03-10 00:00:00 UTC,14.833319547898721,0.0,212659.01519377396
2022-03-11 00:00:00 UTC,14.31121061946084,0.0,62102.10288392966
2022-03-12 00:00:00 UTC,13.730956581761832,0.0,78925.32876590386
2022-03-13 00:00:00 UTC,13.75179988659249,0.0,39048.957199417746
2022-03-14 00:00:00 UTC,13.700724766873071,0.0,41525.587309619834
2022-03-15 00:00:00 UTC,14.012865894074043,0.0,74885.87149315595
2022-03-16 00:00:00 UTC,14.001734971799962,0.0,46748.23753191493
2022-03-17 00:00:00 UTC,14.544420860801113,0.0,56259.475146868164
2022-03-18 00:00:00 UTC,14.519107373798452,0.0,61867.29775716008
2022-03-19 00:00:00 UTC,14.774465403751487,0.0,50224.90314741658
2022-03-20 00:00:00 UTC,14.872134618256851,0.0,43060.660732100485
2022-03-21 00:00:00 UTC,14.584345647976058,0.0,71497.68171718322
2022-03-22 00:00:00 UTC,14.58629097647523,0.0,35017.594272233975
2022-03-23 00:00:00 UTC,15.376963670706912,0.0,59290.28263874634
2022-03-24 00:00:00 UTC,15.23618950683523,0.0,51790.37265805011
2022-03-25 00:00:00 UTC,15.514705903254857,0.0,70177.05439653044
2022-03-26 00:00:00 UTC,15.717872255550796,0.0,42979.9674084395
2022-03-27 00:00:00 UTC,15.710992675723109,0.0,49642.92302679715
2022-03-28 00:00:00 UTC,15.860985994611166,0.0,100816.34336375017
2022-03-29 00:00:00 UTC,15.59178099851235,0.0,72157.76300881006
2022-03-30 00:00:00 UTC,15.55198122712556,0.0,74866.88489493953
2022-03-31 00:00:00 UTC,15.396172089804713,0.0,124526.9421890934
2022-04-01 00:00:00 UTC,15.782030220452329,0.0,115825.9165426272
2022-04-02 00:00:00 UTC,16.221882850500258,0.0,79829.2783652502
2022-04-03 00:00:00 UTC,16.059755491531668,0.0,45205.14734481125
2022-04-04 00:00:00 UTC,16.08215924132704,0.0,43014.88822082348
2022-04-05 00:00:00 UTC,15.984054674361737,0.0,48246.182074523276
2022-04-06 00:00:00 UTC,15.975026860225263,0.0,110477.97117892455
2022-04-07 00:00:00 UTC,16.47938360606796,0.0,60896.71710859166
2022-04-08 00:00:00 UTC,16.22385023331618,0.0,55304.87439255119
2022-04-09 00:00:00 UTC,16.096326208302255,0.0,47452.61234769736
2022-04-10 00:00:00 UTC,16.520875990448733,0.0,41914.420356609466
2022-04-11 00:00:00 UTC,16.324622394661098,0.0,39998.480166244204
2022-04-12 00:00:00 UTC,16.137528577123174,0.0,127655.20017060723
2022-04-13 00:00:00 UTC,16.17483621455591,0.0,161041.45399045796
2022-04-14 00:00:00 UTC,16.40406149278362,0.0,59379.618309681995
2022-04-15 00:00:00 UTC,16.097530569509594,0.0,51624.76190436388
2022-04-16 00:00:00 UTC,16.28255890086645,0.0,66076.58074980888
2022-04-17 00:00:00 UTC,16.179718469406172,0.0,47115.45577536405
2022-04-18 00:00:00 UTC,16.11252549232841,0.0,54910.75666649105
2022-04-19 00:00:00 UTC,17.01578876679195,0.0,122844.89516821557
2022-04-20 00:00:00 UTC,17.397752844513974,0.0,87867.03239197761
2022-04-21 00:00:00 UTC,17.31821364519888,0.0,262132.88486202765
2022-04-22 00:00:00 UTC,17.98712452404541,0.0,138439.13814576235
2022-04-23 00:00:00 UTC,17.07126958231804,0.0,240079.21480945943
2022-04-24 00:00:00 UTC,13.692186810083872,0.0,416734.0158441169
2022-04-25 00:00:00 UTC,14.028745923942228,0.0,119202.31393294044
2022-04-26 00:00:00 UTC,14.355869224275505,0.0,108052.836282125
2022-04-27 00:00:00 UTC,13.453743313938078,0.0,34854.04255703197
2022-04-28 00:00:00 UTC,13.77691368620525,0.0,39401.28632113819
2022-04-29 00:00:00 UTC,14.114664549423074,0.0,46453.86985853546
2022-04-30 00:00:00 UTC,13.714258622225483,0.0,52423.238717636326
2022-05-01 00:00:00 UTC,13.478624692045985,0.0,39933.09313305374
2022-05-02 00:00:00 UTC,13.752774450576737,0.0,63048.10152301176
2022-05-03 00:00:00 UTC,13.733257508433958,0.0,42326.60599397173
2022-05-04 00:00:00 UTC,13.298534205134583,0.0,33087.50780617754
2022-05-05 00:00:00 UTC,13.762641157649027,0.0,36589.65618094172
2022-05-06 00:00:00 UTC,13.31802011196621,0.0,34532.2885461591
2022-05-07 00:00:00 UTC,13.377395800657641,0.0,82845.6579781292
2022-05-08 00:00:00 UTC,13.436894662602592,0.0,39603.17154791922
2022-05-09 00:00:00 UTC,13.326112113682827,0.0,52674.75579011525
2022-05-10 00:00:00 UTC,13.406942535773426,0.0,112133.5047964964
2022-05-11 00:00:00 UTC,14.042553813014376,0.0,76689.0694211808
2022-05-12 00:00:00 UTC,13.059935034342256,0.0,185526.62917957356
2022-05-13 00:00:00 UTC,13.688523576637634,0.0,160695.3435989982
2022-05-14 00:00:00 UTC,14.828151424669587,0.0,112153.7022559077
2022-05-15 00:00:00 UTC,14.34109307902786,0.0,57049.65281730535
2022-05-16 00:00:00 UTC,14.526356181044399,0.0,38024.93446876635
2022-05-17 00:00:00 UTC,14.19485256081488,0.0,60289.15517067397
2022-05-18 00:00:00 UTC,14.193287983616834,0.0,52122.46620088976
2022-05-19 00:00:00 UTC,10.131509440986047,0.0,422550.50435818115
2022-05-20 00:00:00 UTC,8.736087176484926,0.0,264328.1063364285
2022-05-21 00:00:00 UTC,8.187693938024946,0.0,143976.2433678267
2022-05-22 00:00:00 UTC,8.874040764690408,0.0,59265.50833140374
2022-05-23 00:00:00 UTC,9.085273155723213,0.0,75318.39582194292
2022-05-24 00:00:00 UTC,9.180689530769833,0.0,93816.91464063125
2022-05-25 00:00:00 UTC,9.472916508358491,0.0,49422.98548293296
