snapped_at,price,market_cap,total_volume
2021-03-14 00:00:00 UTC,171.9449310930802,2723430640.945748,14361265.908872353
2021-03-15 00:00:00 UTC,164.91717784416218,2617197415.5349483,13977276.998588936
2021-03-16 00:00:00 UTC,156.7942826788902,2481747745.955608,13752115.202679906
2021-03-17 00:00:00 UTC,167.1372963969421,2645457484.2356195,14716762.145767527
2021-03-18 00:00:00 UTC,165.60945187487124,2611686838.6087575,14831491.955021007
2021-03-19 00:00:00 UTC,170.26281377992964,2694928329.6494145,14449121.36218881
2021-03-20 00:00:00 UTC,165.20854293433663,2614929077.9918265,12399162.532380233
2021-03-21 00:00:00 UTC,167.0128493363365,2645442813.005433,3515287.620160678
2021-03-22 00:00:00 UTC,167.8612669671684,2668906560.998736,3115910.5524153872
2021-03-23 00:00:00 UTC,157.2585641561084,2479129839.065724,3642206.150708942
2021-03-24 00:00:00 UTC,164.20952515162855,2593578194.507864,2393922.9909594073
2021-03-25 00:00:00 UTC,161.2672999988413,2559249618.6412044,2283399.9913191833
2021-03-26 00:00:00 UTC,154.453628119689,2449706885.698497,1871950.2443149758
2021-03-27 00:00:00 UTC,169.9222236258706,2690188913.092041,5528045.824114515
2021-03-28 00:00:00 UTC,172.93724846911363,2732602190.774836,2613749.390104545
2021-03-29 00:00:00 UTC,174.1955510850953,2757175892.3524427,3406048.6259498144
2021-03-30 00:00:00 UTC,173.13941466156106,2740459312.233922,3478227.221699564
2021-03-31 00:00:00 UTC,183.81759776819504,2899771491.744367,2920598.650390267
2021-04-01 00:00:00 UTC,177.15040881843728,2797523088.98227,3673252.401186214
2021-04-02 00:00:00 UTC,174.19359544099373,2764256470.1587033,2368308.3628112166
2021-04-03 00:00:00 UTC,172.05991224928178,2730120305.152986,2976572.6328076674
2021-04-04 00:00:00 UTC,167.6531886109412,2655606265.803289,2069348.6939279886
2021-04-05 00:00:00 UTC,162.907806404008,2575385816.162085,2290549.18400503
2021-04-06 00:00:00 UTC,174.41685338378724,2760678676.201253,2413488.861088847
2021-04-07 00:00:00 UTC,171.58902384719508,2715919648.9045963,2308079.0754603804
2021-04-08 00:00:00 UTC,167.44671216100323,2651223087.745149,2265504.423806871
2021-04-09 00:00:00 UTC,177.11378195152315,2805024316.616029,2832688.910789403
2021-04-10 00:00:00 UTC,174.0700620152166,2754101950.8901286,2098075.8263747124
2021-04-11 00:00:00 UTC,178.093380018519,2789142012.812561,2368715.0108866817
2021-04-12 00:00:00 UTC,184.9988593261961,2924044448.17805,2770458.2286693784
2021-04-13 00:00:00 UTC,191.1973089110252,3026280565.3091526,3970681.9506204156
2021-04-14 00:00:00 UTC,244.05847486759114,3880030111.048338,21986631.57131763
2021-04-15 00:00:00 UTC,227.33200318032496,3600428275.1235085,9614362.266483784
2021-04-16 00:00:00 UTC,275.3650766212066,4356710114.351368,13275587.98308921
2021-04-17 00:00:00 UTC,267.2383525517117,4229862006.1061206,3726575.117706594
2021-04-18 00:00:00 UTC,358.91022447024534,5697309620.117688,14683381.239989348
2021-04-19 00:00:00 UTC,289.87110703875993,4576032720.688895,5684447.415940446
2021-04-20 00:00:00 UTC,263.71926999501966,4180056599.7613945,2273378.733237765
2021-04-21 00:00:00 UTC,263.90848153408757,4177156641.145615,1729564.332306863
2021-04-22 00:00:00 UTC,244.58479971931854,3871300439.197359,1983808.006293027
2021-04-23 00:00:00 UTC,263.997050121875,4175611806.4616327,3994169.39765607
2021-04-24 00:00:00 UTC,231.88825033728554,3670338820.751072,3210106.4095633775
2021-04-25 00:00:00 UTC,246.6021463154353,3903231101.9880257,2572984.542169154
2021-04-26 00:00:00 UTC,246.82684371449992,3906787623.65529,2657437.155039326
2021-04-27 00:00:00 UTC,252.31951054464113,3993725828.8761067,3810437.033390006
2021-04-28 00:00:00 UTC,233.1326291738457,3690034911.1950884,5181557.573090153
2021-04-29 00:00:00 UTC,220.9472837246676,3493222385.789961,2840279.0499021574
2021-04-30 00:00:00 UTC,224.81119416178097,3553234328.057076,2090978.9755968722
2021-05-01 00:00:00 UTC,227.69372747357724,3603947703.1381536,2456720.7460648804
2021-05-02 00:00:00 UTC,237.79314848853815,3765450040.362528,2792416.2475000774
2021-05-03 00:00:00 UTC,239.76302056157263,3794981077.5995994,2103147.550665999
2021-05-04 00:00:00 UTC,254.11516788585888,4022147583.055769,3366503.5385169773
2021-05-05 00:00:00 UTC,242.99876673046822,3846196629.748187,3428679.1142055294
2021-05-06 00:00:00 UTC,225.99133213445998,3576321829.647455,5896008.104680171
2021-05-07 00:00:00 UTC,183.92370901021587,2810457148.565092,8098646.190919526
2021-05-08 00:00:00 UTC,224.17248423938904,3548213289.1652613,6482662.203549034
2021-05-09 00:00:00 UTC,216.86564440905644,3432560262.9887652,4092893.2767306934
2021-05-10 00:00:00 UTC,203.6522632907063,3223418205.9784636,7073856.145312739
2021-05-11 00:00:00 UTC,209.07939271158048,3309319081.8085318,4639876.996443116
2021-05-12 00:00:00 UTC,202.6969988091015,3208298232.000399,9855845.256971687
2021-05-13 00:00:00 UTC,195.0783376583368,3089718972.25583,7712233.328637002
2021-05-14 00:00:00 UTC,180.5383015576232,2857554979.1912436,12696707.149129352
2021-05-15 00:00:00 UTC,175.6494765502788,2780188697.3116403,5716289.532740687
2021-05-16 00:00:00 UTC,168.542365676846,2671109829.7457204,1575059.6108823179
2021-05-17 00:00:00 UTC,171.52845834692252,2714961015.1380067,2572528.663158084
2021-05-18 00:00:00 UTC,163.20797519239818,2583263991.744038,1924943.8619109357
2021-05-19 00:00:00 UTC,187.34110289342212,2965244343.65223,8595421.968850637
2021-05-20 00:00:00 UTC,149.76202624689932,2400665281.0153284,10216190.480081715
2021-05-21 00:00:00 UTC,156.39140976351246,2475371053.307364,2472764.146553801
2021-05-22 00:00:00 UTC,144.36872131441714,2287328443.7626863,3839554.925696009
2021-05-23 00:00:00 UTC,151.14151547365026,2392275463.9927106,3137556.106627424
2021-05-24 00:00:00 UTC,137.66204620425538,2178921750.4232645,3071099.1177763105
2021-05-25 00:00:00 UTC,162.2541481340521,2568166769.3731833,2797994.6966762585
2021-05-26 00:00:00 UTC,171.47638518126834,2743120827.6795278,1686592.1962445667
2021-05-27 00:00:00 UTC,176.3347883774336,2791035847.177438,1537712.9831358655
2021-05-28 00:00:00 UTC,187.21006632922843,2963170290.362344,2695643.675410183
2021-05-29 00:00:00 UTC,177.6830849162258,2812376752.2082677,2013941.9802958625
2021-05-30 00:00:00 UTC,178.14213300481032,2823768079.620045,1693705.9891682963
2021-05-31 00:00:00 UTC,183.5195600581306,2887794864.756469,1839055.445880299
2021-06-01 00:00:00 UTC,196.79364537203227,3114859658.630796,2201866.7881066245
2021-06-02 00:00:00 UTC,192.94577117608418,3053955313.4636197,2139012.9213540633
2021-06-03 00:00:00 UTC,205.3394759372639,3250123492.10881,2342512.3434903375
2021-06-04 00:00:00 UTC,212.83118962198552,3368702710.8962674,2902842.5050945682
2021-06-05 00:00:00 UTC,194.94864862128944,3085656957.8101997,1810816.9247695694
2021-06-06 00:00:00 UTC,188.26010977536095,2975211674.278559,1663561.624684257
2021-06-07 00:00:00 UTC,184.50212486964878,2920308857.5430446,2003559.6134283415
2021-06-08 00:00:00 UTC,176.8887815207939,2799804478.350202,1616691.120893537
2021-06-09 00:00:00 UTC,174.42641747042754,2760830057.0428,2892739.965151515
2021-06-10 00:00:00 UTC,189.1830032241253,2994398034.1816163,1801259.9035148567
2021-06-11 00:00:00 UTC,187.9507802947472,2974894348.0442734,1633734.4733057704
2021-06-12 00:00:00 UTC,187.34593334775866,2966100823.244087,1340784.8005815533
2021-06-13 00:00:00 UTC,183.34992978789973,2902071856.1793656,1170833.1327511074
2021-06-14 00:00:00 UTC,196.66716347940095,3112857696.910133,1511463.6658354842
2021-06-15 00:00:00 UTC,184.0455161937745,2920328891.753161,7149948.387091856
2021-06-16 00:00:00 UTC,175.1303525913554,2771971977.333603,3800537.643837797
2021-06-17 00:00:00 UTC,173.45784605425936,2745499460.2391205,1134139.0576484178
2021-06-18 00:00:00 UTC,169.64330967943707,2685122787.7716146,1149161.3276239696
2021-06-19 00:00:00 UTC,144.15132216006194,2284413460.8533807,5657286.504999677
2021-06-20 00:00:00 UTC,151.81869010127923,2410091371.319112,1634822.832630315
2021-06-21 00:00:00 UTC,149.07624173624419,2359586208.01336,1310843.9626094068
2021-06-22 00:00:00 UTC,113.88366654933769,1795775777.9103634,7279683.965982436
2021-06-23 00:00:00 UTC,121.10405115183825,1915361697.252809,1274117.0617843557
2021-06-24 00:00:00 UTC,127.63379020277213,2020194013.018987,2151840.233367352
2021-06-25 00:00:00 UTC,134.753248859895,2130391963.0842626,919834.902326668
2021-06-26 00:00:00 UTC,132.1785342854903,2073387224.00293,1051239.7369983625
2021-06-27 00:00:00 UTC,141.99350735085244,2241515004.312633,2193394.992067768
2021-06-28 00:00:00 UTC,151.8147631316975,2394970831.6095657,2204397.878348882
2021-06-29 00:00:00 UTC,146.58233834061264,2321949952.0446825,1982885.3255436604
2021-06-30 00:00:00 UTC,152.50422301622842,2420556849.0274034,1501092.1360903834
2021-07-01 00:00:00 UTC,151.45585023999595,2390657382.2562737,1010470.1886177756
2021-07-02 00:00:00 UTC,148.69511405710048,2353553700.0514894,837942.7338182966
2021-07-03 00:00:00 UTC,149.01677879397346,2337655283.1728077,942006.7050825125
2021-07-04 00:00:00 UTC,153.81063190797596,2434114014.4217706,1368875.154187414
2021-07-05 00:00:00 UTC,147.84508739179174,2340099435.4916487,2639977.416579481
2021-07-06 00:00:00 UTC,148.608505401387,2360293610.1187377,1121781.4242604899
2021-07-07 00:00:00 UTC,148.10985791458785,2345897921.73639,706842.5408848127
2021-07-08 00:00:00 UTC,150.75895507831177,2386220278.9272733,1026576.2700260275
2021-07-09 00:00:00 UTC,142.08949898730683,2259210550.9076567,824790.2974135552
2021-07-10 00:00:00 UTC,141.4035672047048,2244025746.4050617,1831488.4667712878
2021-07-11 00:00:00 UTC,139.50346670308258,2208067846.1497264,697705.2301478998
2021-07-12 00:00:00 UTC,144.30414748294177,2283717373.4612255,733951.9652220842
2021-07-13 00:00:00 UTC,141.81339012789033,2244629429.6137543,726819.1037948196
2021-07-14 00:00:00 UTC,139.8088656274866,2215761400.361648,643206.9006270705
2021-07-15 00:00:00 UTC,141.86388623155375,2245428684.4673433,719070.8837189501
2021-07-16 00:00:00 UTC,135.21840490167764,2147083540.9408216,1026074.9156785632
2021-07-17 00:00:00 UTC,136.60897040520226,2162253614.0220623,688372.6937097417
2021-07-18 00:00:00 UTC,136.69218652029528,2163570762.85256,624178.4380757642
2021-07-19 00:00:00 UTC,138.16090082658252,2186817646.3281894,701430.6503053744
2021-07-20 00:00:00 UTC,124.50277625486767,1970636167.7008586,5756550.448265881
2021-07-21 00:00:00 UTC,119.38778975083295,1889675905.5656722,1161339.785172246
2021-07-22 00:00:00 UTC,125.6857984513769,1983135986.3312907,1312784.9617843956
2021-07-23 00:00:00 UTC,127.75285272434677,2021684542.0274644,755014.0860516
2021-07-24 00:00:00 UTC,128.0123605221813,2029750559.4444973,691867.2091669855
2021-07-25 00:00:00 UTC,130.17079277028955,2060349816.5077822,4220187.243314012
2021-07-26 00:00:00 UTC,135.62950633441463,2114875467.6734278,1757154.718208889
2021-07-27 00:00:00 UTC,140.1127204077909,2223708285.358109,1071389.0574283218
2021-07-28 00:00:00 UTC,143.18542780261612,2263697577.5380664,1181384.9466455413
2021-07-29 00:00:00 UTC,147.13442463543203,2328851029.8508496,1514359.3403558573
2021-07-30 00:00:00 UTC,147.73180482645623,2346636598.978254,765582.7694726661
2021-07-31 00:00:00 UTC,148.929981355044,2342469658.2193336,2076613.2965242602
2021-08-01 00:00:00 UTC,147.31153151146864,2343079992.763957,781573.1126104011
2021-08-02 00:00:00 UTC,148.49054040617554,2350315698.0759664,824659.3642009445
2021-08-03 00:00:00 UTC,140.7155150742412,2229129445.221678,1940825.0448662592
2021-08-04 00:00:00 UTC,136.7078864169129,2163819261.601218,668412.2615578944
2021-08-05 00:00:00 UTC,141.75770349583004,2248725239.890675,724731.4768889057
2021-08-06 00:00:00 UTC,148.72705667566515,2358842439.3108172,1241892.2926329537
2021-08-07 00:00:00 UTC,150.08084354553782,2368050513.924133,849021.2329720022
2021-08-08 00:00:00 UTC,155.02206562601185,2447195344.884244,1348115.2335072681
2021-08-09 00:00:00 UTC,152.09550634606376,2407375279.220815,1054885.2962894384
2021-08-10 00:00:00 UTC,159.38224669956438,2510845934.34933,879969.200392453
2021-08-11 00:00:00 UTC,158.4887446007695,2497020846.9477854,822400.7147451527
2021-08-12 00:00:00 UTC,157.713738651668,2499706075.8320394,2197278.5113552515
2021-08-13 00:00:00 UTC,155.00783158681512,2469043333.4147134,804615.8898926151
2021-08-14 00:00:00 UTC,159.07924139108178,2512765891.5922728,1362444.3724994184
2021-08-15 00:00:00 UTC,159.38961032426442,2523739609.2049084,872955.1794824975
2021-08-16 00:00:00 UTC,173.7984026714425,2748586129.504923,2142462.2602253966
2021-08-17 00:00:00 UTC,167.64498120264668,2654221089.0958967,1577048.3211314103
2021-08-18 00:00:00 UTC,182.80786936930141,2893492096.770771,3084402.5256041554
2021-08-19 00:00:00 UTC,157.59729792844163,2502446388.727051,2433157.0894200793
2021-08-20 00:00:00 UTC,160.7314665931136,2517914928.601358,1354112.2960464754
2021-08-21 00:00:00 UTC,166.36178273936437,2612642154.707457,1478694.8084310768
2021-08-22 00:00:00 UTC,162.50316420374392,2574099528.438521,812217.2991876348
2021-08-23 00:00:00 UTC,161.04914853220066,2549093975.4250994,1410211.0094942066
2021-08-24 00:00:00 UTC,160.40669956282917,2538925261.0154386,1248364.5691598684
2021-08-25 00:00:00 UTC,161.0783312865068,2549555881.519394,1233603.1931514295
2021-08-26 00:00:00 UTC,155.91872697651274,2465457968.75477,827615.7052216891
2021-08-27 00:00:00 UTC,158.78755578260626,2506247313.5865216,886815.985593162
2021-08-28 00:00:00 UTC,159.55645941707385,2524853028.6813684,904592.8430565594
2021-08-29 00:00:00 UTC,159.57847815655228,2525816131.1858177,831512.320563975
2021-08-30 00:00:00 UTC,165.5664049108971,2613884842.078275,854253.5795318716
2021-08-31 00:00:00 UTC,158.28269363618926,2510106561.437443,788585.9863034606
2021-09-01 00:00:00 UTC,156.9502072845125,2489167288.8877106,826872.7523150737
2021-09-02 00:00:00 UTC,165.68949985788996,2613789038.303412,992761.4878943638
2021-09-03 00:00:00 UTC,168.20232196133873,2660131123.146589,1507078.432455729
2021-09-04 00:00:00 UTC,163.7511118954947,2616857719.649615,1325333.6074487604
2021-09-05 00:00:00 UTC,165.6774165330081,2622350432.755279,1645656.474129441
2021-09-06 00:00:00 UTC,162.02572486025917,2563854459.8384275,1569898.9654961738
2021-09-07 00:00:00 UTC,176.950814347751,2800786337.03692,9182924.322936803
2021-09-08 00:00:00 UTC,151.0620796685798,2391018150.0982647,9963750.761899587
2021-09-09 00:00:00 UTC,150.80410593611086,2386934928.96206,2770560.128201125
2021-09-10 00:00:00 UTC,153.6845527840474,2432526785.6935415,2180223.430331366
2021-09-11 00:00:00 UTC,144.4767248548311,2286784824.8385096,666732.7599205137
2021-09-12 00:00:00 UTC,144.9892605908509,2294897266.0950174,703558.780565146
2021-09-13 00:00:00 UTC,146.7743731559966,2336159918.9183607,762678.1894693155
2021-09-14 00:00:00 UTC,169.68698119046164,2403872669.2354403,9866552.819838012
2021-09-15 00:00:00 UTC,157.66107495923785,2497748847.991085,4090015.2069872045
2021-09-16 00:00:00 UTC,154.1466999217189,2439841673.695963,2135266.9352227775
2021-09-17 00:00:00 UTC,167.32221799463179,2639114310.4201403,5741939.197356685
2021-09-18 00:00:00 UTC,158.25085587918957,2504802459.398607,1880170.584056932
2021-09-19 00:00:00 UTC,154.36619583292583,2440209693.9273896,1474824.9601728895
2021-09-20 00:00:00 UTC,138.9686451955579,2199602664.58755,28499814.177354094
2021-09-21 00:00:00 UTC,129.2654796176787,2046020474.6625993,7894091.221491747
2021-09-22 00:00:00 UTC,118.15017854776232,1933443394.6157687,2458649.5952689727
2021-09-23 00:00:00 UTC,140.33411650456773,2227797954.084192,3461371.898350998
2021-09-24 00:00:00 UTC,148.5417806737376,2347292817.8274145,2649657.793811677
2021-09-25 00:00:00 UTC,144.46937915175207,2298330963.1024575,1042785.6337147115
2021-09-26 00:00:00 UTC,142.88992532699348,2259519871.5746727,3847466.7583297323
2021-09-27 00:00:00 UTC,145.67460021940101,0.0,1820554.371239268
2021-09-28 00:00:00 UTC,148.50845646529396,0.0,2235229.901030396
2021-09-29 00:00:00 UTC,147.92570418965875,0.0,5586809.990010882
2021-09-30 00:00:00 UTC,160.26397355804735,0.0,2790636.4895916386
2021-10-01 00:00:00 UTC,170.83142291882154,0.0,3925992.999310117
2021-10-02 00:00:00 UTC,182.86266674545718,0.0,2550117.2834607954
2021-10-03 00:00:00 UTC,187.08474622369818,0.0,3061802.608172683
2021-10-04 00:00:00 UTC,189.8906721518721,0.0,2142621.791344766
2021-10-05 00:00:00 UTC,239.51180282186343,0.0,10205978.667956796
2021-10-06 00:00:00 UTC,190.1778307648721,0.0,7625194.798301952
2021-10-07 00:00:00 UTC,185.42538747567295,0.0,1937973.6975605052
2021-10-08 00:00:00 UTC,179.13027086622304,0.0,1246519.7254122754
2021-10-09 00:00:00 UTC,171.40106156048762,0.0,3901904.497465771
2021-10-10 00:00:00 UTC,163.3886993767468,0.0,5054547.243629644
2021-10-11 00:00:00 UTC,172.01001115793244,0.0,2370296.531574922
2021-10-12 00:00:00 UTC,176.52490836505942,0.0,3170743.05705873
2021-10-13 00:00:00 UTC,171.21194705323424,0.0,2112378.9391143178
2021-10-14 00:00:00 UTC,179.20572218203299,0.0,1564258.3975072035
2021-10-15 00:00:00 UTC,171.38936402839855,0.0,4242144.999401375
2021-10-16 00:00:00 UTC,165.9189809732025,0.0,2451536.3061907142
2021-10-17 00:00:00 UTC,175.03524935428788,0.0,1496553.2643276495
2021-10-18 00:00:00 UTC,175.63227472668925,0.0,1283740.4796323436
2021-10-19 00:00:00 UTC,178.04758502606157,0.0,2364155.7007595995
2021-10-20 00:00:00 UTC,187.79847127088158,0.0,2016144.1212911438
2021-10-21 00:00:00 UTC,195.82425824481393,0.0,7155657.793962149
2021-10-22 00:00:00 UTC,194.81589856161122,0.0,1384347.3381894964
2021-10-23 00:00:00 UTC,190.21209345452328,0.0,1435220.5121999818
2021-10-24 00:00:00 UTC,315.9130667757687,0.0,8019165.144580372
2021-10-25 00:00:00 UTC,242.938355228105,0.0,34084199.90542719
2021-10-26 00:00:00 UTC,247.858365874602,0.0,7206532.30338345
2021-10-27 00:00:00 UTC,230.80925869625509,0.0,6244174.2347232
2021-10-28 00:00:00 UTC,195.94054321628283,0.0,1834667.7763857692
2021-10-29 00:00:00 UTC,201.40108973383133,0.0,2857541.84233117
2021-10-30 00:00:00 UTC,206.48178813991422,0.0,1815303.2401733184
2021-10-31 00:00:00 UTC,213.40758327405035,0.0,2102682.3393270983
2021-11-01 00:00:00 UTC,213.37668710939,0.0,1229069.536601136
2021-11-02 00:00:00 UTC,204.2546547372569,0.0,4623148.030771066
2021-11-03 00:00:00 UTC,210.75179231895322,0.0,2506102.6128759827
2021-11-04 00:00:00 UTC,214.99981180015996,0.0,1160392.477089369
2021-11-05 00:00:00 UTC,221.51902691245672,0.0,5779954.929032485
2021-11-06 00:00:00 UTC,220.4784066225173,0.0,2432301.6605394003
2021-11-07 00:00:00 UTC,231.3514710850743,0.0,1402110.6500302537
2021-11-08 00:00:00 UTC,236.42077576758444,0.0,1822268.8215274254
2021-11-09 00:00:00 UTC,250.1456451750209,0.0,5908542.400773013
2021-11-10 00:00:00 UTC,238.70559904645978,0.0,4561404.065253432
2021-11-11 00:00:00 UTC,239.83308654795718,0.0,1592161.6219328525
2021-11-12 00:00:00 UTC,244.47040144341372,0.0,810070.6659797732
2021-11-13 00:00:00 UTC,241.55778598353854,0.0,844108.2200998507
2021-11-14 00:00:00 UTC,241.1362981129602,0.0,746401.7964630909
2021-11-15 00:00:00 UTC,243.18756971796984,0.0,654579.355056553
2021-11-16 00:00:00 UTC,244.69285883344577,0.0,715243.1931274434
2021-11-17 00:00:00 UTC,226.4764694162488,0.0,2282421.876637377
2021-11-18 00:00:00 UTC,229.16140543853987,0.0,901805.901021209
2021-11-19 00:00:00 UTC,227.0708744348622,0.0,1559661.6977382752
2021-11-20 00:00:00 UTC,222.51790497502137,0.0,1311618.9880894753
2021-11-21 00:00:00 UTC,233.86433494555263,0.0,1071188.948476717
2021-11-22 00:00:00 UTC,226.1985570709038,0.0,767993.5838515521
2021-11-23 00:00:00 UTC,222.58937712023203,0.0,1052153.5980352734
2021-11-24 00:00:00 UTC,227.65418893018642,0.0,1102853.510627942
2021-11-25 00:00:00 UTC,220.95554820295257,0.0,1161435.7759262144
2021-11-26 00:00:00 UTC,225.77380837441174,0.0,1189694.2240750908
2021-11-27 00:00:00 UTC,218.85670499200933,0.0,1683120.0703893218
2021-11-28 00:00:00 UTC,213.2975817964182,0.0,1651699.4474929068
2021-11-29 00:00:00 UTC,222.19538546344873,0.0,1503531.5545513793
2021-11-30 00:00:00 UTC,224.55768599967655,0.0,1040597.7630166622
2021-12-01 00:00:00 UTC,213.1258218148184,0.0,1407801.9652567354
2021-12-02 00:00:00 UTC,206.03364473921155,0.0,3181013.9991823668
2021-12-03 00:00:00 UTC,203.30189779281022,0.0,1120370.8946549161
2021-12-04 00:00:00 UTC,190.7552648368998,0.0,1489999.1664830942
2021-12-05 00:00:00 UTC,179.4277294493647,0.0,2538203.5782236145
2021-12-06 00:00:00 UTC,171.4195853119228,0.0,1585713.0783903797
2021-12-07 00:00:00 UTC,164.46188765137597,0.0,1361998.6418097457
2021-12-08 00:00:00 UTC,178.48312016359327,0.0,1775766.2851276614
2021-12-09 00:00:00 UTC,177.12034708797222,0.0,848600.6540082677
2021-12-10 00:00:00 UTC,169.9882514708028,0.0,913147.144719101
2021-12-11 00:00:00 UTC,173.14362611879062,0.0,1062309.9562154824
2021-12-12 00:00:00 UTC,175.3655159934609,0.0,829556.9316843958
2021-12-13 00:00:00 UTC,181.86239873483436,0.0,1143262.6843178147
2021-12-14 00:00:00 UTC,175.96160536806124,0.0,995862.7275610022
2021-12-15 00:00:00 UTC,176.44166417709638,0.0,1830039.4128559707
2021-12-16 00:00:00 UTC,177.12614799769528,0.0,1005690.4181149568
2021-12-17 00:00:00 UTC,172.86524778556884,0.0,866035.9176927994
2021-12-18 00:00:00 UTC,163.83673146974354,0.0,2035913.5437742043
2021-12-19 00:00:00 UTC,166.98502726697706,0.0,859289.8126843675
2021-12-20 00:00:00 UTC,176.33514409567982,0.0,1204645.6692741548
2021-12-21 00:00:00 UTC,173.8874702616696,0.0,1523704.871758738
2021-12-22 00:00:00 UTC,201.17664276295667,0.0,5748351.7701435825
2021-12-23 00:00:00 UTC,198.7543517883941,0.0,3124957.933987929
2021-12-24 00:00:00 UTC,184.3976462398627,0.0,2361573.8864023024
2021-12-25 00:00:00 UTC,180.46168827706978,0.0,1765594.0498805041
2021-12-26 00:00:00 UTC,176.65369745591642,0.0,994610.9443188322
2021-12-27 00:00:00 UTC,172.9319855805076,0.0,875223.5916615641
2021-12-28 00:00:00 UTC,176.6676785392161,0.0,1716613.5480030102
2021-12-29 00:00:00 UTC,173.99062980089298,0.0,1011144.3281902313
2021-12-30 00:00:00 UTC,162.76222477309588,0.0,1243610.1408408291
2021-12-31 00:00:00 UTC,160.30065366074956,0.0,1257612.8370762106
2022-01-01 00:00:00 UTC,158.7302284796604,0.0,3873189.6994560165
2022-01-02 00:00:00 UTC,156.5029335588818,0.0,1042384.4246961495
2022-01-03 00:00:00 UTC,155.18495316616935,0.0,725687.4152581827
2022-01-04 00:00:00 UTC,156.97100911972115,0.0,784383.2810993597
2022-01-05 00:00:00 UTC,156.2530515599404,0.0,1680797.5242399871
2022-01-06 00:00:00 UTC,157.47498500663457,0.0,1425695.8349688544
2022-01-07 00:00:00 UTC,156.3269537150925,0.0,2699534.711965869
2022-01-08 00:00:00 UTC,150.20097363976038,0.0,1341918.183010546
2022-01-09 00:00:00 UTC,149.79843552709045,0.0,1072425.7532502846
2022-01-10 00:00:00 UTC,149.90279468571214,0.0,766451.3660588217
2022-01-11 00:00:00 UTC,151.15518131652016,0.0,1688034.6473509895
2022-01-12 00:00:00 UTC,157.81168582953964,0.0,1066641.1336458514
2022-01-13 00:00:00 UTC,184.2147618253076,0.0,5471577.539768128
2022-01-14 00:00:00 UTC,184.10378144430425,0.0,5881023.2972137565
2022-01-15 00:00:00 UTC,170.74967877051878,0.0,1652506.545778651
2022-01-16 00:00:00 UTC,175.74678906528092,0.0,1604034.362365932
2022-01-17 00:00:00 UTC,188.03830799090187,0.0,1444548.9601566389
2022-01-18 00:00:00 UTC,198.230262850218,0.0,4551608.156169926
2022-01-19 00:00:00 UTC,198.34586023323476,0.0,1290294.0984368443
2022-01-20 00:00:00 UTC,181.86114079208417,0.0,3050039.748004691
2022-01-21 00:00:00 UTC,184.6474724233516,0.0,1000059.3275342413
2022-01-22 00:00:00 UTC,185.2312727058745,0.0,2745734.8653762257
2022-01-23 00:00:00 UTC,169.51513928710037,0.0,4397087.4525713315
2022-01-24 00:00:00 UTC,176.09699009274118,0.0,1631368.7004959115
2022-01-25 00:00:00 UTC,177.53356394711207,0.0,1237758.9331926643
2022-01-26 00:00:00 UTC,174.57703315729304,0.0,5049658.933304643
2022-01-27 00:00:00 UTC,168.44417969063034,0.0,1647046.2621763884
2022-01-28 00:00:00 UTC,199.0753492081369,0.0,3156508.9534261283
2022-01-29 00:00:00 UTC,184.81684686226686,0.0,1930887.410325263
2022-01-30 00:00:00 UTC,182.1054471184583,0.0,2172530.149983395
2022-01-31 00:00:00 UTC,189.2637490506072,0.0,1943873.7148312302
2022-02-01 00:00:00 UTC,182.36834855521283,0.0,1576084.7914766562
2022-02-02 00:00:00 UTC,190.28237261807826,0.0,6516009.492789079
2022-02-03 00:00:00 UTC,195.13428853546782,0.0,3320012.206391515
2022-02-04 00:00:00 UTC,195.5086152807708,0.0,1548388.3940620914
2022-02-05 00:00:00 UTC,200.20609083081968,0.0,1524740.862750167
2022-02-06 00:00:00 UTC,201.93652513743723,0.0,1716148.6836880776
2022-02-07 00:00:00 UTC,216.1568390027921,0.0,2416473.6122041834
2022-02-08 00:00:00 UTC,220.66474453088236,0.0,2347624.4890613207
2022-02-09 00:00:00 UTC,222.35992706338342,0.0,2884508.212777119
2022-02-10 00:00:00 UTC,230.90134822841478,0.0,2412639.115948967
2022-02-11 00:00:00 UTC,223.68873133755045,0.0,2334729.481155448
2022-02-12 00:00:00 UTC,226.67118298600136,0.0,1853534.767854948
2022-02-13 00:00:00 UTC,228.29854089417051,0.0,2803441.107368477
2022-02-14 00:00:00 UTC,229.23114130551934,0.0,1607369.8838051287
2022-02-15 00:00:00 UTC,231.2424990097884,0.0,1724163.838556596
2022-02-16 00:00:00 UTC,249.33925544722962,0.0,1540864.6643397792
2022-02-17 00:00:00 UTC,250.57848672604052,0.0,1344629.8147199503
2022-02-18 00:00:00 UTC,240.78659407291232,0.0,2048571.0125711246
2022-02-19 00:00:00 UTC,246.51404676058746,0.0,2528909.6689969404
2022-02-20 00:00:00 UTC,249.0122403621627,0.0,1239355.4976728486
2022-02-21 00:00:00 UTC,248.8264005953264,0.0,914878.1086803274
2022-02-22 00:00:00 UTC,248.0327642083313,0.0,1602963.727312657
2022-02-23 00:00:00 UTC,251.99510578056348,0.0,1492794.1759173754
2022-02-24 00:00:00 UTC,255.32008151696806,0.0,2391117.3347696965
2022-02-25 00:00:00 UTC,249.4964652330649,0.0,3239551.455318309
2022-02-26 00:00:00 UTC,250.95624489828765,0.0,908680.0895164578
