snapped_at,price,market_cap,total_volume
2021-03-23 00:00:00 UTC,2.6539278335235913e-05,418.42157677435114,0.6146661919920511
2021-03-24 00:00:00 UTC,2.7717145450226955e-05,438.64587070333806,0.4040734645313368
2021-03-25 00:00:00 UTC,2.8101930161695413e-05,445.17156848064207,0.3978980679141316
2021-03-26 00:00:00 UTC,2.7451652880773094e-05,434.63320949661517,0.3327091046200059
2021-03-27 00:00:00 UTC,2.822953699707246e-05,448.1991606491938,0.9183858990507786
2021-03-28 00:00:00 UTC,2.8178887123431792e-05,444.68650755573435,0.42589175949476793
2021-03-29 00:00:00 UTC,2.8493027108404612e-05,450.9890577231836,0.5571246523071285
2021-03-30 00:00:00 UTC,2.7333446203105068e-05,432.6351531750572,0.5491062611730527
2021-03-31 00:00:00 UTC,2.839356594190202e-05,448.1956843280608,0.4511331416389251
2021-04-01 00:00:00 UTC,2.7195834709142856e-05,429.4781707405286,0.5639115699134948
2021-04-02 00:00:00 UTC,2.6775522991782948e-05,424.72549648475643,0.3640357434470887
2021-04-03 00:00:00 UTC,2.6343900636503684e-05,417.3186440506452,0.4557397051465059
2021-04-04 00:00:00 UTC,2.652869286744362e-05,417.8974846527576,0.3274445084623852
2021-04-05 00:00:00 UTC,2.529327312713556e-05,399.9624124739713,0.35563357828597786
2021-04-06 00:00:00 UTC,2.6965957796574573e-05,426.81852830207214,0.37314076884197656
2021-04-07 00:00:00 UTC,2.692475731052583e-05,426.1664049488684,0.3621704207351573
2021-04-08 00:00:00 UTC,2.7080321237934668e-05,427.7007118060941,0.3663887261259712
2021-04-09 00:00:00 UTC,2.7940753974287565e-05,442.9145136284481,0.44687354688028935
2021-04-10 00:00:00 UTC,2.7302127097737862e-05,432.8085612996297,0.32907400738081205
2021-04-11 00:00:00 UTC,2.7193041611462047e-05,426.5643001095045,0.3616786084358576
2021-04-12 00:00:00 UTC,2.8113361177295293e-05,444.3159301601302,0.42101282728375766
2021-04-13 00:00:00 UTC,2.917923863204975e-05,461.85044803001506,0.6059785926330308
2021-04-14 00:00:00 UTC,3.5334949597753435e-05,561.6266123543115,3.1832392577982467
2021-04-15 00:00:00 UTC,3.32302134997449e-05,524.84967153677,1.405377625277523
2021-04-16 00:00:00 UTC,4.0111907207753306e-05,634.8338643842513,1.9338296629334784
2021-04-17 00:00:00 UTC,3.9851313830534126e-05,630.7685878753857,0.5557170709621406
2021-04-18 00:00:00 UTC,5.488690823338921e-05,869.4089076137336,2.2454790745087214
2021-04-19 00:00:00 UTC,4.723029356010379e-05,746.1760783737868,0.9261982780020269
2021-04-20 00:00:00 UTC,4.361431001018011e-05,690.7291691048491,0.3759749708235386
2021-04-21 00:00:00 UTC,4.3298046007861316e-05,685.3236371147294,0.28376032326989004
2021-04-22 00:00:00 UTC,4.186207231175233e-05,662.5949736540315,0.33953996449237434
2021-04-23 00:00:00 UTC,4.695303119180567e-05,743.1910336372391,0.7103805145812178
2021-04-24 00:00:00 UTC,4.2118192711974165e-05,666.6488601547626,0.5830561927448993
2021-04-25 00:00:00 UTC,4.541459255612282e-05,718.8244417079399,0.47384439422658997
2021-04-26 00:00:00 UTC,4.6728252862340445e-05,739.6171227177678,0.5030951799152363
2021-04-27 00:00:00 UTC,4.327278189525349e-05,684.923755477167,0.6534897373396337
2021-04-28 00:00:00 UTC,3.890131342488162e-05,615.7319339546975,0.8646125422003448
2021-04-29 00:00:00 UTC,3.7191706731140004e-05,588.3855849391383,0.4780996791533239
2021-04-30 00:00:00 UTC,3.8515299473157325e-05,609.0263648238288,0.35823252368489283
2021-05-01 00:00:00 UTC,3.603492265918709e-05,570.3625575957462,0.38880184826321834
2021-05-02 00:00:00 UTC,3.760183777898251e-05,595.2271156040022,0.44156016864781156
2021-05-03 00:00:00 UTC,3.878813654875556e-05,613.9405647005304,0.34024085193097586
2021-05-04 00:00:00 UTC,4.071821121561316e-05,644.4898830312859,0.5394325859407764
2021-05-05 00:00:00 UTC,4.119385016039883e-05,652.0183200313007,0.5812395493979362
2021-05-06 00:00:00 UTC,3.612900294865267e-05,571.8516651214219,0.9425887806729217
2021-05-07 00:00:00 UTC,2.981074624018113e-05,455.4834918301375,1.3126458126891172
2021-05-08 00:00:00 UTC,3.601893667947008e-05,570.1095307094864,1.0416024081469268
2021-05-09 00:00:00 UTC,3.404934154011698e-05,538.9346803640485,0.6426113340653792
2021-05-10 00:00:00 UTC,3.2259096325711544e-05,510.59858959817853,1.1205188839965323
2021-05-11 00:00:00 UTC,3.438791090905265e-05,544.2935732640308,0.7631343993941648
2021-05-12 00:00:00 UTC,3.2871794596728446e-05,520.2964084667477,1.5983429590362845
2021-05-13 00:00:00 UTC,3.45209956912804e-05,546.6941330355836,1.3647541633982614
2021-05-14 00:00:00 UTC,3.340249342326802e-05,528.8419494033723,2.349095307682347
2021-05-15 00:00:00 UTC,3.215448811219745e-05,508.94284556426686,1.046427051399587
2021-05-16 00:00:00 UTC,3.2719847811175745e-05,517.8587318722199,0.30577303548955104
2021-05-17 00:00:00 UTC,3.38645301524464e-05,536.0094764794293,0.5078893340564591
2021-05-18 00:00:00 UTC,3.440003417396953e-05,544.4854609072984,0.4057285469943956
2021-05-19 00:00:00 UTC,4.019372143409872e-05,636.1882325449862,1.8441334597088321
2021-05-20 00:00:00 UTC,3.660456969364868e-05,577.6760900908644,2.4970232161204065
2021-05-21 00:00:00 UTC,3.547987990929279e-05,561.5773131982818,0.5609858949183967
2021-05-22 00:00:00 UTC,3.581096080028915e-05,566.5440536177455,0.952409564085582
2021-05-23 00:00:00 UTC,3.6934401515525705e-05,584.5995539078166,0.7667235349368309
2021-05-24 00:00:00 UTC,3.6398092152382194e-05,576.110822492513,0.8120041200903378
2021-05-25 00:00:00 UTC,3.8632725310736505e-05,611.480707854603,0.6662027552496563
2021-05-26 00:00:00 UTC,4.1235374968964984e-05,659.8353005280422,0.40557923797120055
2021-05-27 00:00:00 UTC,4.1231358637674726e-05,652.6120060850475,0.35955466344948067
2021-05-28 00:00:00 UTC,4.428027909764698e-05,700.8704715715113,0.6375931414128984
2021-05-29 00:00:00 UTC,4.5328447886150094e-05,717.4609395643779,0.5137735206624305
2021-05-30 00:00:00 UTC,4.688388543698425e-05,743.2220795338096,0.4457537148606852
2021-05-31 00:00:00 UTC,4.6821449620051495e-05,737.6716620432134,0.4691992607245294
2021-06-01 00:00:00 UTC,4.81490088409356e-05,762.1049193847707,0.5387252380364476
2021-06-02 00:00:00 UTC,4.804814481260582e-05,760.5084385011655,0.5326657432023273
2021-06-03 00:00:00 UTC,4.981232150434003e-05,788.4319153867692,0.5682588671721167
2021-06-04 00:00:00 UTC,4.9164223539871576e-05,778.1737884002644,0.6705596020723814
2021-06-05 00:00:00 UTC,4.819693279321134e-05,762.8634620975887,0.44768620988736413
2021-06-06 00:00:00 UTC,4.852355325489581e-05,767.9153800508137,0.4287786785234959
2021-06-07 00:00:00 UTC,4.70436819648907e-05,744.6097503243882,0.5108603563152105
2021-06-08 00:00:00 UTC,4.822414432442756e-05,763.2941675742557,0.44074895689654353
2021-06-09 00:00:00 UTC,4.75029432445597e-05,751.8789608220532,0.7878030425589593
2021-06-10 00:00:00 UTC,4.607490695329653e-05,729.2759310021252,0.438691008382128
2021-06-11 00:00:00 UTC,4.66178813810227e-05,737.8701573928963,0.40521906727505375
2021-06-12 00:00:00 UTC,4.5852990311044636e-05,729.3663872354424,0.3281576032725633
2021-06-13 00:00:00 UTC,4.6608425415444095e-05,737.7204878969198,0.2976313588169269
2021-06-14 00:00:00 UTC,4.6053620226288555e-05,728.9390036227067,0.3539399888660728
2021-06-15 00:00:00 UTC,4.125031985928131e-05,654.6946411555965,1.6025256362907696
2021-06-16 00:00:00 UTC,3.9419829822086584e-05,623.9390374154775,0.8554573489730697
2021-06-17 00:00:00 UTC,4.088303715424551e-05,647.0987562292556,0.26731018680709995
2021-06-18 00:00:00 UTC,4.0510014478545326e-05,641.1945346671395,0.2744142525172281
2021-06-19 00:00:00 UTC,3.651560051041072e-05,578.9592167468337,1.4330719336734599
2021-06-20 00:00:00 UTC,3.873735686168607e-05,612.7445298269535,0.41713385506742273
2021-06-21 00:00:00 UTC,3.7911710547033365e-05,600.0684501239714,0.33336188452282145
2021-06-22 00:00:00 UTC,3.2377049872840705e-05,512.3520140796754,2.069609259752999
2021-06-23 00:00:00 UTC,3.372672586305298e-05,534.6991769548691,0.3548336860041303
2021-06-24 00:00:00 UTC,3.410499496177979e-05,539.8155655047987,0.5749927209789514
2021-06-25 00:00:00 UTC,3.501661525017633e-05,553.4128226165209,0.2390258130395444
2021-06-26 00:00:00 UTC,3.7490732144341086e-05,592.4726767972988,0.2981705585732127
2021-06-27 00:00:00 UTC,4.0078170305034145e-05,634.6571870779404,0.6190935041916427
2021-06-28 00:00:00 UTC,3.958338253414526e-05,628.3816203736216,0.5747631039047707
2021-06-29 00:00:00 UTC,3.844878733613428e-05,610.5427129938777,0.5201140673347164
2021-06-30 00:00:00 UTC,3.8266441261917545e-05,606.092855982757,0.37665484219618284
2021-07-01 00:00:00 UTC,3.881483579565943e-05,614.2363687945422,0.2589615018862478
2021-07-02 00:00:00 UTC,3.967790554485656e-05,628.0238728592669,0.2235972100043163
2021-07-03 00:00:00 UTC,3.9631092259281676e-05,623.306623796082,0.2505271885497018
2021-07-04 00:00:00 UTC,3.995871798521814e-05,635.1860244472969,0.3556223361456098
2021-07-05 00:00:00 UTC,3.752511422642109e-05,593.9493842315044,0.6700625354550479
2021-07-06 00:00:00 UTC,3.933109051356527e-05,623.2979218287761,0.29689341545328335
2021-07-07 00:00:00 UTC,3.9234754776455255e-05,621.0096603394727,0.18724475296691698
2021-07-08 00:00:00 UTC,4.012303161296128e-05,635.0693505215318,0.2732133034085727
2021-07-09 00:00:00 UTC,3.93417214910929e-05,626.8404589342058,0.22836782732479396
2021-07-10 00:00:00 UTC,3.7786716754854145e-05,599.1588720565408,0.4894214290469903
2021-07-11 00:00:00 UTC,3.7590374026089374e-05,594.9823196036439,0.18800250044710032
2021-07-12 00:00:00 UTC,3.814439889654794e-05,603.5281403416849,0.19400798258862165
2021-07-13 00:00:00 UTC,3.866466990764626e-05,611.9863285317203,0.198163380097287
2021-07-14 00:00:00 UTC,3.869508361535882e-05,611.5111172521425,0.1780212198277581
2021-07-15 00:00:00 UTC,3.9255602088556444e-05,621.3396326377757,0.19897636554707107
2021-07-16 00:00:00 UTC,3.8753408969202565e-05,612.860143786771,0.29407166035751725
2021-07-17 00:00:00 UTC,3.947228195002307e-05,624.7692523190626,0.19890085528214377
2021-07-18 00:00:00 UTC,3.929638450752673e-05,621.9851388043585,0.1794393412551852
2021-07-19 00:00:00 UTC,3.962077921041866e-05,627.1196743814671,0.20115118503789103
2021-07-20 00:00:00 UTC,3.668436053003173e-05,580.6418926873687,1.696149904490544
2021-07-21 00:00:00 UTC,3.6409768016413205e-05,576.2956286521891,0.35417451193795646
2021-07-22 00:00:00 UTC,3.5334991010375735e-05,559.3481986087536,0.36907308060865407
2021-07-23 00:00:00 UTC,3.583843110754403e-05,568.0466499407507,0.21180364845996785
2021-07-24 00:00:00 UTC,3.468807544912265e-05,552.3047329559265,0.1874783173629534
2021-07-25 00:00:00 UTC,3.441369283445212e-05,544.7016508683499,1.115705177824113
2021-07-26 00:00:00 UTC,3.4903509681223565e-05,549.096900847567,0.4521941307313416
2021-07-27 00:00:00 UTC,3.383320169053124e-05,536.1635902396589,0.25870971574530205
2021-07-28 00:00:00 UTC,3.340130300652315e-05,528.6936961587174,0.27558528249570907
2021-07-29 00:00:00 UTC,3.34534641036748e-05,529.50310250617,0.34431483969972
2021-07-30 00:00:00 UTC,3.361415159311447e-05,534.4544375824903,0.17419685151996472
2021-07-31 00:00:00 UTC,3.2496517220529374e-05,514.3566184071758,0.4531169556115396
2021-08-01 00:00:00 UTC,3.211300497338384e-05,509.7942820311492,0.17037811632802752
2021-08-02 00:00:00 UTC,3.3896140564157e-05,536.5098076565052,0.18824613103328053
2021-08-03 00:00:00 UTC,3.273497740294365e-05,517.9881561297036,0.4514986421592835
2021-08-04 00:00:00 UTC,3.265615847091925e-05,516.8833090856334,0.159667282623131
2021-08-05 00:00:00 UTC,3.254377342705589e-05,515.1103131895721,0.1663789437730411
2021-08-06 00:00:00 UTC,3.307335936774444e-05,523.8122776450207,0.27616730276490575
2021-08-07 00:00:00 UTC,3.1832513188035195e-05,502.7843941287887,0.18007947554814174
2021-08-08 00:00:00 UTC,3.166161860300924e-05,501.85406000322234,0.2753382893193225
2021-08-09 00:00:00 UTC,3.1343507439148414e-05,496.10660292221297,0.21738844181540792
2021-08-10 00:00:00 UTC,3.122832550681596e-05,497.09407368922217,0.1724154678132241
2021-08-11 00:00:00 UTC,3.157123170254597e-05,498.28679457789997,0.16382364301617774
2021-08-12 00:00:00 UTC,3.127973365729598e-05,495.3750965357631,0.43579137235401005
2021-08-13 00:00:00 UTC,3.158650334958068e-05,503.94990284196973,0.16395947379590795
2021-08-14 00:00:00 UTC,3.042621406431585e-05,481.58757960273397,0.26058726308908436
2021-08-15 00:00:00 UTC,3.087672320201396e-05,488.5916336691087,0.16910760613448964
2021-08-16 00:00:00 UTC,3.372649806112228e-05,532.8865045260352,0.4157561183235918
2021-08-17 00:00:00 UTC,3.3297177925015375e-05,526.1225624064045,0.31322893276229097
2021-08-18 00:00:00 UTC,3.7196613350253414e-05,588.7498559384785,0.6275951279190892
2021-08-19 00:00:00 UTC,3.185865639428725e-05,505.577411822757,0.4918683041149326
2021-08-20 00:00:00 UTC,3.1427062577373516e-05,498.9368751263799,0.26476316533819755
2021-08-21 00:00:00 UTC,3.080383917235952e-05,483.84074581474835,0.2737977215312444
2021-08-22 00:00:00 UTC,3.00857779139216e-05,474.9122941191717,0.15037362134417695
2021-08-23 00:00:00 UTC,2.9750197627413764e-05,470.88761555658635,0.26050467581589787
2021-08-24 00:00:00 UTC,2.9490328031425804e-05,466.77438659780915,0.22950837307711225
2021-08-25 00:00:00 UTC,3.054393819462137e-05,483.45098094137677,0.2339178670859569
2021-08-26 00:00:00 UTC,2.8920380317910856e-05,457.3300890060089,0.15350921224294475
2021-08-27 00:00:00 UTC,3.047672354831236e-05,482.3144087540386,0.17021009926086125
2021-08-28 00:00:00 UTC,2.9647562002638823e-05,468.70330992496486,0.16808452944897087
2021-08-29 00:00:00 UTC,2.9704341329854398e-05,470.16179978600195,0.15477980536811795
2021-08-30 00:00:00 UTC,3.0774683936102055e-05,485.72477840347074,0.1587845307478008
2021-08-31 00:00:00 UTC,3.055103235921278e-05,482.8778895664345,0.1522094136264459
2021-09-01 00:00:00 UTC,3.015518159195965e-05,478.6502893705411,0.15886884401690757
2021-09-02 00:00:00 UTC,3.093843925334893e-05,488.4444481680051,0.18537379262190756
2021-09-03 00:00:00 UTC,3.100981282432685e-05,490.42351017948135,0.27784527322264857
2021-09-04 00:00:00 UTC,2.991630245179895e-05,479.6174202837546,0.24213014855908147
2021-09-05 00:00:00 UTC,3.0232138441733298e-05,478.5157988626768,0.3002926735250236
2021-09-06 00:00:00 UTC,2.8612227702644002e-05,452.46767656425146,0.2772294751939055
2021-09-07 00:00:00 UTC,3.05993584209916e-05,484.3281750553761,1.5879643942082609
2021-09-08 00:00:00 UTC,2.9172249261824998e-05,461.7398199286292,1.9241428520415798
2021-09-09 00:00:00 UTC,2.9613486526612732e-05,468.7237454175526,0.5440564400972859
2021-09-10 00:00:00 UTC,3.0065725936838254e-05,475.88181341457266,0.42652302362180133
2021-09-11 00:00:00 UTC,2.9353860361681e-05,464.61436949770496,0.1354625137919612
2021-09-12 00:00:00 UTC,2.9173980090306313e-05,461.76721556837276,0.14156641514635715
2021-09-13 00:00:00 UTC,2.8876951272911848e-05,458.74454083662243,0.15005222260980405
2021-09-14 00:00:00 UTC,3.4202418718454016e-05,484.9203007865664,1.9887204574231183
2021-09-15 00:00:00 UTC,3.050806683203489e-05,483.50199873355257,0.7914347743161413
2021-09-16 00:00:00 UTC,2.9255160866461977e-05,463.05214895240357,0.4052475837270783
2021-09-17 00:00:00 UTC,3.1846920594683085e-05,502.35707323751933,1.0928798570168579
2021-09-18 00:00:00 UTC,3.035935411726686e-05,480.5293749358057,0.36069798324395125
2021-09-19 00:00:00 UTC,2.908805166806777e-05,459.7327206896616,0.27790919126682667
2021-09-20 00:00:00 UTC,2.6691677802110336e-05,422.4772108356926,5.473953181104103
2021-09-21 00:00:00 UTC,2.754697985154798e-05,436.014974439294,1.6822617489826321
2021-09-22 00:00:00 UTC,2.676860017364519e-05,436.6824559435721,0.5570419680427657
2021-09-23 00:00:00 UTC,2.9332511510072532e-05,465.7595053103713,0.7234928581726422
2021-09-24 00:00:00 UTC,2.9948466425440716e-05,473.1765118215948,0.5342145968424228
2021-09-25 00:00:00 UTC,3.044416509345191e-05,482.4527168205284,0.21974717532732985
2021-09-26 00:00:00 UTC,3.0113603628637395e-05,477.2825610480887,0.8108415528215869
2021-09-27 00:00:00 UTC,3.036465977353729e-05,0.0,0.3794794287998615
2021-09-28 00:00:00 UTC,3.147325941850962e-05,0.0,0.4737101994698857
2021-09-29 00:00:00 UTC,3.2155832309957865e-05,0.0,1.2144510392599248
2021-09-30 00:00:00 UTC,3.4468449973510895e-05,0.0,0.6001904988391167
2021-10-01 00:00:00 UTC,3.488687923434359e-05,0.0,0.8017590751257514
2021-10-02 00:00:00 UTC,3.417831090928571e-05,0.0,0.4766347495664059
2021-10-03 00:00:00 UTC,3.5266406215563036e-05,0.0,0.5771650372958651
2021-10-04 00:00:00 UTC,3.544133442166508e-05,0.0,0.39990050372491814
2021-10-05 00:00:00 UTC,4.3704819183675734e-05,0.0,1.8623318225668104
2021-10-06 00:00:00 UTC,3.3039512391586246e-05,0.0,1.3247217986108768
2021-10-07 00:00:00 UTC,3.0002015034847812e-05,0.0,0.31356610226298176
2021-10-08 00:00:00 UTC,2.9766151397410626e-05,0.0,0.20713469971912432
2021-10-09 00:00:00 UTC,2.8268726663901887e-05,0.0,0.6435308550792358
2021-10-10 00:00:00 UTC,2.6430304874463426e-05,0.0,0.8176405416109395
2021-10-11 00:00:00 UTC,2.801070649306542e-05,0.0,0.38598730388149444
2021-10-12 00:00:00 UTC,2.708054261735451e-05,0.0,0.48642111348834266
2021-10-13 00:00:00 UTC,2.6768898412303684e-05,0.0,0.33026934278049747
2021-10-14 00:00:00 UTC,2.7521596443498492e-05,0.0,0.24023166127372214
2021-10-15 00:00:00 UTC,2.6175923022622594e-05,0.0,0.6478935351947192
2021-10-16 00:00:00 UTC,2.3474050407400973e-05,0.0,0.3468408887852854
2021-10-17 00:00:00 UTC,2.501565950419434e-05,0.0,0.2138841577820389
2021-10-18 00:00:00 UTC,2.49551401728753e-05,0.0,0.1824033974659391
2021-10-19 00:00:00 UTC,2.5140820388943082e-05,0.0,0.3338254424264892
2021-10-20 00:00:00 UTC,2.5497751187067004e-05,0.0,0.27373567427926226
2021-10-21 00:00:00 UTC,2.583985745145291e-05,0.0,0.9442199808371121
2021-10-22 00:00:00 UTC,2.7345722551584723e-05,0.0,0.19431667797473268
2021-10-23 00:00:00 UTC,2.746369627768408e-05,0.0,0.207223733899897
2021-10-24 00:00:00 UTC,4.515703445942549e-05,0.0,1.1462701447125303
2021-10-25 00:00:00 UTC,3.498533879829769e-05,0.0,4.908435640970061
2021-10-26 00:00:00 UTC,3.443988750410285e-05,0.0,1.0013467205249633
2021-10-27 00:00:00 UTC,3.348882010879072e-05,0.0,0.9059863059903501
2021-10-28 00:00:00 UTC,2.94214432653473e-05,0.0,0.2754844556805798
2021-10-29 00:00:00 UTC,2.922982775954648e-05,0.0,0.41472196589116395
2021-10-30 00:00:00 UTC,2.9049158527400885e-05,0.0,0.25538829392240037
2021-10-31 00:00:00 UTC,3.0288851767735823e-05,0.0,0.29843285188572166
2021-11-01 00:00:00 UTC,3.0429063250986645e-05,0.0,0.17527423063759337
2021-11-02 00:00:00 UTC,2.9291393549448822e-05,0.0,0.6629883102584381
2021-11-03 00:00:00 UTC,2.931203041445038e-05,0.0,0.3485567320783734
2021-11-04 00:00:00 UTC,2.9916483854354145e-05,0.0,0.1614646195031334
2021-11-05 00:00:00 UTC,3.162682232285423e-05,0.0,0.8252185382109785
2021-11-06 00:00:00 UTC,3.1789822636178934e-05,0.0,0.35070299885927314
2021-11-07 00:00:00 UTC,3.311990056213739e-05,0.0,0.20072388166937297
2021-11-08 00:00:00 UTC,3.300287994237464e-05,0.0,0.25437747145675316
2021-11-09 00:00:00 UTC,3.267595529429493e-05,0.0,0.7718194222690565
2021-11-10 00:00:00 UTC,3.145270748907661e-05,0.0,0.6010269904728021
2021-11-11 00:00:00 UTC,3.242517359514306e-05,0.0,0.2152585271939703
2021-11-12 00:00:00 UTC,3.2937058494744896e-05,0.0,0.10913936719013624
2021-11-13 00:00:00 UTC,3.2931592061491495e-05,0.0,0.11507734038419404
2021-11-14 00:00:00 UTC,3.276024190246867e-05,0.0,0.10140449032320042
2021-11-15 00:00:00 UTC,3.265884735109896e-05,0.0,0.08790666093980504
2021-11-16 00:00:00 UTC,3.35000617273618e-05,0.0,0.09792149731739395
2021-11-17 00:00:00 UTC,3.2674296180771606e-05,0.0,0.3292904053076502
2021-11-18 00:00:00 UTC,3.32943546281444e-05,0.0,0.13102138825207202
2021-11-19 00:00:00 UTC,3.4988409721300186e-05,0.0,0.24032180544026333
2021-11-20 00:00:00 UTC,3.356925508521154e-05,0.0,0.19787204265978153
2021-11-21 00:00:00 UTC,3.4185253418731765e-05,0.0,0.15658165949736133
2021-11-22 00:00:00 UTC,3.3449299133786315e-05,0.0,0.11356768783908196
2021-11-23 00:00:00 UTC,3.4397751174600125e-05,0.0,0.16259409200434824
2021-11-24 00:00:00 UTC,3.429302131697024e-05,0.0,0.16612994967141856
2021-11-25 00:00:00 UTC,3.3471396481827775e-05,0.0,0.17593981079170806
2021-11-26 00:00:00 UTC,3.322714242382926e-05,0.0,0.17508735715967247
2021-11-27 00:00:00 UTC,3.590468061951918e-05,0.0,0.2761253696743614
2021-11-28 00:00:00 UTC,3.4470917809887126e-05,0.0,0.2669303393955311
2021-11-29 00:00:00 UTC,3.4100665733546526e-05,0.0,0.23074928786057233
2021-11-30 00:00:00 UTC,3.41167499541535e-05,0.0,0.15809663127603693
2021-12-01 00:00:00 UTC,3.301463143273802e-05,0.0,0.21807804712476098
2021-12-02 00:00:00 UTC,3.192026631531442e-05,0.0,0.4928263737467147
2021-12-03 00:00:00 UTC,3.184841386741345e-05,0.0,0.1755125570659377
2021-12-04 00:00:00 UTC,3.15166462768746e-05,0.0,0.24617814204518743
2021-12-05 00:00:00 UTC,3.2383218734862306e-05,0.0,0.4580964264524194
2021-12-06 00:00:00 UTC,3.079068081045029e-05,0.0,0.2848285110760839
2021-12-07 00:00:00 UTC,2.8709065240282756e-05,0.0,0.23775543637064261
2021-12-08 00:00:00 UTC,3.1086916723794586e-05,0.0,0.30929030474191543
2021-12-09 00:00:00 UTC,3.086507929244836e-05,0.0,0.14787756971015645
2021-12-10 00:00:00 UTC,3.128109913050316e-05,0.0,0.1680365913970255
2021-12-11 00:00:00 UTC,3.227549868234045e-05,0.0,0.19802394324666941
2021-12-12 00:00:00 UTC,3.143751665072027e-05,0.0,0.1487134440588711
2021-12-13 00:00:00 UTC,3.201142031547021e-05,0.0,0.2012371032895671
2021-12-14 00:00:00 UTC,3.316858894712173e-05,0.0,0.1877191412816348
2021-12-15 00:00:00 UTC,3.2132837869027194e-05,0.0,0.3332793307152672
2021-12-16 00:00:00 UTC,3.18071125358938e-05,0.0,0.180595065533005
2021-12-17 00:00:00 UTC,3.1886746925465786e-05,0.0,0.15974910220294247
2021-12-18 00:00:00 UTC,3.105960496507439e-05,0.0,0.3859614986542215
2021-12-19 00:00:00 UTC,3.1266232685689525e-05,0.0,0.1608931990344093
2021-12-20 00:00:00 UTC,3.3115112634125724e-05,0.0,0.2262281703786735
2021-12-21 00:00:00 UTC,3.242304011366777e-05,0.0,0.2841098562425554
2021-12-22 00:00:00 UTC,3.58754255886535e-05,0.0,1.0250919955463318
2021-12-23 00:00:00 UTC,3.568601555771981e-05,0.0,0.5610810351878044
2021-12-24 00:00:00 UTC,3.1639845958080354e-05,0.0,0.40521034572859543
2021-12-25 00:00:00 UTC,3.1003744773552774e-05,0.0,0.30333323276990565
2021-12-26 00:00:00 UTC,3.044301112903589e-05,0.0,0.17140287739810914
2021-12-27 00:00:00 UTC,2.973925844257681e-05,0.0,0.1505129343197539
2021-12-28 00:00:00 UTC,3.0301478503059736e-05,0.0,0.29442809773111944
2021-12-29 00:00:00 UTC,3.177812166872752e-05,0.0,0.18467814917759445
2021-12-30 00:00:00 UTC,3.0399834032759107e-05,0.0,0.23227466898859028
2021-12-31 00:00:00 UTC,2.9541929315281152e-05,0.0,0.23176642571603276
2022-01-01 00:00:00 UTC,2.9756090804229012e-05,0.0,0.7260808826579992
2022-01-02 00:00:00 UTC,2.8484043794322203e-05,0.0,0.18971736138347578
2022-01-03 00:00:00 UTC,2.8448889918578525e-05,0.0,0.1330348140767972
2022-01-04 00:00:00 UTC,2.9240683181462812e-05,0.0,0.14611553524491613
2022-01-05 00:00:00 UTC,2.930459502832126e-05,0.0,0.3152264245768219
2022-01-06 00:00:00 UTC,3.112259068393168e-05,0.0,0.28176759572101223
2022-01-07 00:00:00 UTC,3.122954848261385e-05,0.0,0.5392879996976359
2022-01-08 00:00:00 UTC,3.127533852823797e-05,0.0,0.27941859785483464
2022-01-09 00:00:00 UTC,3.0982107457086065e-05,0.0,0.22180478594476372
2022-01-10 00:00:00 UTC,3.090329448830358e-05,0.0,0.1580082100933368
2022-01-11 00:00:00 UTC,3.132060552687199e-05,0.0,0.3497747602489527
2022-01-12 00:00:00 UTC,3.198640643684332e-05,0.0,0.21619448929722548
2022-01-13 00:00:00 UTC,3.6493460425237105e-05,0.0,1.0839348401432647
2022-01-14 00:00:00 UTC,3.786166691754934e-05,0.0,1.2094555769937654
2022-01-15 00:00:00 UTC,3.465526840613353e-05,0.0,0.33539189238427713
2022-01-16 00:00:00 UTC,3.560177866992356e-05,0.0,0.32493610069138584
2022-01-17 00:00:00 UTC,3.812856939965825e-05,0.0,0.2929115129093882
2022-01-18 00:00:00 UTC,4.0938823454927625e-05,0.0,0.9400052245415479
2022-01-19 00:00:00 UTC,4.0826566749666646e-05,0.0,0.26558798895317715
2022-01-20 00:00:00 UTC,3.8101244869085864e-05,0.0,0.6390057314774633
2022-01-21 00:00:00 UTC,3.973297994139509e-05,0.0,0.21519567356990213
2022-01-22 00:00:00 UTC,4.4613626172760264e-05,0.0,0.6613202353142622
2022-01-23 00:00:00 UTC,4.2479431475999174e-05,0.0,1.1018825570448239
2022-01-24 00:00:00 UTC,4.261868324150271e-05,0.0,0.39482097825704465
2022-01-25 00:00:00 UTC,4.239746868238963e-05,0.0,0.2955939397578778
2022-01-26 00:00:00 UTC,4.143819940052712e-05,0.0,1.198604249359644
2022-01-27 00:00:00 UTC,3.980445211036419e-05,0.0,0.38920771371716995
2022-01-28 00:00:00 UTC,4.657832406229234e-05,0.0,0.7385389377591509
2022-01-29 00:00:00 UTC,4.2380794698918025e-05,0.0,0.4427764260295245
2022-01-30 00:00:00 UTC,4.139805383525242e-05,0.0,0.49388154792106365
2022-01-31 00:00:00 UTC,4.321438223623902e-05,0.0,0.4438425327252344
2022-02-01 00:00:00 UTC,4.119259991458437e-05,0.0,0.35599944157581326
2022-02-02 00:00:00 UTC,4.275073262816569e-05,0.0,1.463951577837062
2022-02-03 00:00:00 UTC,4.617637587922995e-05,0.0,0.7856442489762688
2022-02-04 00:00:00 UTC,4.579632993727695e-05,0.0,0.36269760114500854
2022-02-05 00:00:00 UTC,4.175458342325017e-05,0.0,0.31799691651908385
