snapped_at,price,market_cap,total_volume
2022-10-30 00:00:00 UTC,8.14599950916417e-05,11399.106831234832,1511.635402020087
2022-10-31 00:00:00 UTC,8.064025092528054e-05,11292.592572144662,1208.1134028828867
2022-11-01 00:00:00 UTC,8.091477026261634e-05,11356.14254741802,1604.8119744058004
2022-11-02 00:00:00 UTC,7.89925036090371e-05,11075.01538823168,1429.491536186256
2022-11-03 00:00:00 UTC,7.914274651323794e-05,11095.909514608087,2208.192587157036
2022-11-04 00:00:00 UTC,8.149055476433723e-05,11416.143480352595,1770.5522428398795
2022-11-05 00:00:00 UTC,8.44970901546111e-05,11841.660898404136,2962.8100832595155
2022-11-06 00:00:00 UTC,8.43573642155213e-05,11850.410781532517,2208.4091478250098
2022-11-07 00:00:00 UTC,7.987851908114967e-05,11212.228861748465,1513.123107853663
2022-11-08 00:00:00 UTC,8.118564706953545e-05,11388.369728559486,1253.0731178314322
2022-11-09 00:00:00 UTC,7.587637887194059e-05,10645.212654598283,2840.2647530654654
2022-11-10 00:00:00 UTC,6.93405379863162e-05,9745.542134518497,3118.1024387475136
2022-11-11 00:00:00 UTC,7.511652204637973e-05,10572.02791608917,2910.26445213549
2022-11-12 00:00:00 UTC,7.2274782458085e-05,10160.773748545424,1859.5086292665808
2022-11-13 00:00:00 UTC,6.891706401140236e-05,9664.720193768815,890.31773901951
2022-11-14 00:00:00 UTC,6.917412759599277e-05,9676.050611922348,1131.8393937703322
2022-11-15 00:00:00 UTC,6.919969042636903e-05,9702.863213280272,1448.4151721257763
2022-11-16 00:00:00 UTC,6.967524443426199e-05,9760.481646038685,956.5645297658504
2022-11-17 00:00:00 UTC,6.855896932344836e-05,9614.711558983607,749.341503626312
2022-11-18 00:00:00 UTC,6.72512904158705e-05,9442.86402449954,659.167718118531
2022-11-19 00:00:00 UTC,6.803738011017967e-05,9533.391189067326,583.7513931897248
2022-11-20 00:00:00 UTC,7.020387649473965e-05,9845.704660506251,721.061037684993
2022-11-21 00:00:00 UTC,6.86348532855214e-05,9644.896163893172,861.0379505947329
2022-11-22 00:00:00 UTC,6.877672133231242e-05,9645.530906905313,969.6060209203114
2022-11-23 00:00:00 UTC,6.988724031488123e-05,9810.17474199378,1156.99490973762
2022-11-24 00:00:00 UTC,7.096712907525159e-05,9963.089016030772,1954.8053552794438
2022-11-25 00:00:00 UTC,7.091292561856376e-05,9941.29940209005,1014.2689162868585
2022-11-26 00:00:00 UTC,7.113358448840682e-05,9972.42994848449,952.1930636282823
2022-11-27 00:00:00 UTC,7.257552579405554e-05,10171.378693055098,1382.3468215445175
2022-11-28 00:00:00 UTC,7.120471250784074e-05,9989.10478959972,1113.5391759811432
2022-11-29 00:00:00 UTC,7.174282374306709e-05,10061.979901746869,1340.9313138405475
2022-11-30 00:00:00 UTC,7.144094007047556e-05,10015.89386650687,1353.724797788102
2022-12-01 00:00:00 UTC,7.392510169176722e-05,10368.714824861027,5603.898645739916
2022-12-02 00:00:00 UTC,7.11158507817918e-05,9955.938907879889,2128.948069266249
2022-12-03 00:00:00 UTC,7.133665780502811e-05,10000.202307316496,1766.8323977768805
2022-12-04 00:00:00 UTC,6.980736520315116e-05,9789.178401453773,1410.3510984137463
2022-12-05 00:00:00 UTC,7.0587829599483e-05,9896.66548671487,1471.7635422376782
2022-12-06 00:00:00 UTC,7.153931758983523e-05,10033.595377701538,1635.2106516081703
2022-12-07 00:00:00 UTC,7.102678528507653e-05,9960.564057966312,1435.7844134472966
2022-12-08 00:00:00 UTC,6.819721958605202e-05,9573.350948269228,1482.147352643172
2022-12-09 00:00:00 UTC,6.850833270246949e-05,9611.988571699394,809.1106102630135
2022-12-10 00:00:00 UTC,6.828739051268525e-05,9577.430981544101,745.5762688759273
2022-12-11 00:00:00 UTC,6.931492216651503e-05,9707.404790190098,911.0987976641703
2022-12-12 00:00:00 UTC,6.953881710402008e-05,9749.840040695864,3029.5090894914815
2022-12-13 00:00:00 UTC,6.750528666781303e-05,9483.024957469215,903.4529441598705
2022-12-14 00:00:00 UTC,6.604176261635291e-05,9259.86828169357,1242.9756148889926
2022-12-15 00:00:00 UTC,6.616508568889738e-05,9277.47863783315,772.7663282698622
2022-12-16 00:00:00 UTC,6.52146482083752e-05,9149.02680748871,636.9608374490718
2022-12-17 00:00:00 UTC,6.224974690256309e-05,8719.13427467064,927.1277848070982
2022-12-18 00:00:00 UTC,6.140495652536431e-05,8611.00659499028,860.1316367848032
2022-12-19 00:00:00 UTC,6.0567783112757094e-05,8499.809783333454,494.110742046595
2022-12-20 00:00:00 UTC,5.8375708546295525e-05,8188.546045391179,731.7112253687947
2022-12-21 00:00:00 UTC,6.0481600329660494e-05,8479.103362893129,676.4147698351409
2022-12-22 00:00:00 UTC,5.976478568131113e-05,8385.733568224012,652.3974241429917
2022-12-23 00:00:00 UTC,6.041215857984081e-05,8466.002504742763,719.3567099960028
2022-12-24 00:00:00 UTC,6.07614213223596e-05,8515.509511769633,562.1828119272441
2022-12-25 00:00:00 UTC,6.0638034493224735e-05,8504.929605601721,428.17080941885
2022-12-26 00:00:00 UTC,6.094014814219725e-05,8545.8984894925,472.47618504575394
2022-12-27 00:00:00 UTC,6.0475036107973504e-05,8490.095914534206,748.5691255143653
2022-12-28 00:00:00 UTC,6.180546099585249e-05,8650.756328469082,723.4613777718596
2022-12-29 00:00:00 UTC,6.13090631432725e-05,8594.641368647439,1468.677907946405
2022-12-30 00:00:00 UTC,6.0298094700081596e-05,8464.235030978884,1090.7456673081927
2022-12-31 00:00:00 UTC,6.144762149814931e-05,8615.958815271286,907.5116289070074
2023-01-01 00:00:00 UTC,6.223538085678784e-05,8729.673351511692,781.2461900473394
2023-01-02 00:00:00 UTC,6.282428785065819e-05,8807.67663315869,1287.1480758578748
2023-01-03 00:00:00 UTC,6.286482858892259e-05,8811.561252052408,899.6589287475585
2023-01-04 00:00:00 UTC,6.363155942119802e-05,8919.85737018965,949.9001577297089
2023-01-05 00:00:00 UTC,6.41181416923077e-05,8991.080039910368,1096.3734523807505
2023-01-06 00:00:00 UTC,6.28535198398927e-05,8815.91147573594,761.4486940238255
2023-01-07 00:00:00 UTC,6.272086112284883e-05,8805.044190115645,659.3045368554601
2023-01-08 00:00:00 UTC,6.436942102425133e-05,9025.475590859589,898.0011496134072
2023-01-09 00:00:00 UTC,6.588633448747298e-05,9245.306241734645,884.9819030450482
2023-01-10 00:00:00 UTC,6.56924970356472e-05,9215.282721460904,1014.3303940344745
2023-01-11 00:00:00 UTC,6.521461795130561e-05,9129.58201557657,759.2023406709159
2023-01-12 00:00:00 UTC,6.647776238236441e-05,9307.450323655868,1393.9444487843236
2023-01-13 00:00:00 UTC,6.418874994311816e-05,9017.703151308991,1108.1099565335398
2023-01-14 00:00:00 UTC,6.31373430955406e-05,8854.227796439547,966.9040860642738
2023-01-15 00:00:00 UTC,6.221059106213937e-05,8732.545404685516,1770.6843782012734
2023-01-16 00:00:00 UTC,6.303587658188914e-05,8853.183360293224,1540.7741691967228
2023-01-17 00:00:00 UTC,6.110783484896793e-05,8573.911662201352,1494.8973835600816
2023-01-18 00:00:00 UTC,6.0111192873293455e-05,8422.042141731066,1264.9216780222919
2023-01-19 00:00:00 UTC,5.8215360743240236e-05,8140.645487448951,1423.2927452952024
2023-01-20 00:00:00 UTC,5.920990485061456e-05,8305.340519841895,897.3859110970799
2023-01-21 00:00:00 UTC,5.873096322632979e-05,8218.191576774185,845.399200222515
2023-01-22 00:00:00 UTC,5.907897251623138e-05,8296.592870521412,1170.2191811623268
2023-01-23 00:00:00 UTC,6.102374270105215e-05,8559.711402306035,906.7368630795684
2023-01-24 00:00:00 UTC,6.171979627205191e-05,8651.344084020486,909.5349381017778
2023-01-25 00:00:00 UTC,6.273124964910277e-05,8763.019336931622,3128.9945588093374
2023-01-26 00:00:00 UTC,6.268602910284553e-05,8791.17116086319,1045.000054821726
2023-01-27 00:00:00 UTC,6.377003314941264e-05,8942.09922803516,790.2042821883771
2023-01-28 00:00:00 UTC,6.52960129850634e-05,9153.442432277054,804.9602113909714
2023-01-29 00:00:00 UTC,6.328195658676843e-05,8876.14770483936,665.6738487267996
2023-01-30 00:00:00 UTC,6.433017168651214e-05,9021.830680935413,884.7216276626297
2023-01-31 00:00:00 UTC,6.04000865357711e-05,8467.371604449903,963.6388822036802
2023-02-01 00:00:00 UTC,6.053921174241683e-05,8480.669059335392,867.3230745723661
2023-02-02 00:00:00 UTC,6.136681022918952e-05,8600.076421313654,876.4005595222535
2023-02-03 00:00:00 UTC,6.185717474510172e-05,8677.282828085972,974.2720568808928
2023-02-04 00:00:00 UTC,6.728913116166006e-05,9425.325899862388,1919.8597718452895
2023-02-05 00:00:00 UTC,6.669146379157259e-05,9358.344631276519,850.3473842499025
2023-02-06 00:00:00 UTC,7.024991925839134e-05,9912.955916795685,2863.511530278165
2023-02-07 00:00:00 UTC,7.377196395776314e-05,10288.312403684105,6301.0878460168105
2023-02-08 00:00:00 UTC,7.289159346755798e-05,10216.859657403045,1534.9255295684825
2023-02-09 00:00:00 UTC,7.357906583549676e-05,10332.076073652257,1209.560782299929
2023-02-10 00:00:00 UTC,6.878820172202108e-05,9641.082758822971,3003.9776021880452
2023-02-11 00:00:00 UTC,7.046031040635774e-05,9885.760013213514,1349.4723590181627
2023-02-12 00:00:00 UTC,7.062755221749465e-05,9912.34508968885,706.9969142814421
2023-02-13 00:00:00 UTC,6.94358087818558e-05,9728.642825305677,744.7061207464178
2023-02-14 00:00:00 UTC,6.778545452731761e-05,9512.705269723685,954.6870895783622
2023-02-15 00:00:00 UTC,7.036264562667246e-05,9876.559485058086,921.568813090713
2023-02-16 00:00:00 UTC,6.802796779166956e-05,9524.759757809323,876.3453298107851
2023-02-17 00:00:00 UTC,6.563609021595663e-05,9229.737966202205,1079.7664850649694
2023-02-18 00:00:00 UTC,6.768319530098221e-05,9468.500230356161,1045.2246548692597
2023-02-19 00:00:00 UTC,6.789261237937314e-05,9519.201067021815,796.9190718310858
2023-02-20 00:00:00 UTC,7.210853668326488e-05,10118.949375235816,2697.0533797093653
2023-02-21 00:00:00 UTC,7.815778997455291e-05,10974.646369689284,3269.1012161176805
2023-02-22 00:00:00 UTC,7.548488411180166e-05,10579.992405347246,1881.9421304450693
2023-02-23 00:00:00 UTC,7.662450391376856e-05,10738.686610816623,1139.87232829353
2023-02-24 00:00:00 UTC,7.457864551589339e-05,10457.713373575909,896.0792394586383
2023-02-25 00:00:00 UTC,7.37729887966876e-05,10330.91354768956,762.5996082167533
2023-02-26 00:00:00 UTC,7.316230109076528e-05,10253.762305708802,632.0150531432574
2023-02-27 00:00:00 UTC,7.264700960725284e-05,10194.85448184306,617.750626153061
2023-02-28 00:00:00 UTC,7.635632822765745e-05,10737.505342146855,2985.9662321814153
2023-03-01 00:00:00 UTC,7.241612137253266e-05,10154.592332496737,813.9335410460798
2023-03-02 00:00:00 UTC,7.317780685306088e-05,10266.211828508873,681.0505280019297
2023-03-03 00:00:00 UTC,7.141976853400976e-05,10016.778983904436,685.027878526641
2023-03-04 00:00:00 UTC,7.007242442795857e-05,9812.460606229613,962.3861363998052
2023-03-05 00:00:00 UTC,6.800910484681362e-05,9536.913789012662,622.4123463908834
2023-03-06 00:00:00 UTC,6.654397470683398e-05,9311.017090229736,519.6634114752015
2023-03-07 00:00:00 UTC,6.708053365210699e-05,9403.72042063304,736.5776148216266
2023-03-08 00:00:00 UTC,6.555929580628738e-05,9189.501455699154,676.9532802653097
2023-03-09 00:00:00 UTC,6.300358435228721e-05,8849.769827428234,713.3908922273819
2023-03-10 00:00:00 UTC,6.209211086230178e-05,8670.930441142073,876.6612574959074
2023-03-11 00:00:00 UTC,6.315503643505144e-05,8865.232499741409,983.2956676121529
2023-03-12 00:00:00 UTC,6.095690302250919e-05,8520.638690449863,870.6329172122468
2023-03-13 00:00:00 UTC,6.144062086668846e-05,8612.637749766285,770.2185308269458
2023-03-14 00:00:00 UTC,5.9258427798360126e-05,8310.365244619403,1162.3353664682215
2023-03-15 00:00:00 UTC,6.09538639208975e-05,8539.467368280357,1083.1850835743446
2023-03-16 00:00:00 UTC,5.53382602217957e-05,7774.640373211497,1299.891122964874
2023-03-17 00:00:00 UTC,5.4789028250901544e-05,7699.065620353674,1027.6566211997804
2023-03-18 00:00:00 UTC,5.4380375281281404e-05,7624.032529011786,1104.3395671060832
2023-03-19 00:00:00 UTC,5.3764630594231565e-05,7539.931713640967,968.5004402875744
2023-03-20 00:00:00 UTC,8.341498198268172e-05,11680.744766813163,30790.554118919652
2023-03-21 00:00:00 UTC,7.464802023186976e-05,10584.134755478366,22579.263473968087
2023-03-22 00:00:00 UTC,6.607581753697032e-05,9260.921538789407,6184.744203327669
2023-03-23 00:00:00 UTC,6.266860383823978e-05,8770.614679353219,2417.0245346692604
2023-03-24 00:00:00 UTC,6.318305920085905e-05,8830.432962894361,2167.0817679205034
2023-03-25 00:00:00 UTC,7.367005105919929e-05,10327.6545007543,6745.0513622569615
2023-03-26 00:00:00 UTC,6.643375679037957e-05,9336.251490762841,3088.733145662245
2023-03-27 00:00:00 UTC,6.621166226552452e-05,9307.814545885236,2100.261198110471
2023-03-28 00:00:00 UTC,6.483678726258729e-05,9084.993373889287,1150.7824665836172
2023-03-29 00:00:00 UTC,6.602560424954648e-05,9242.280670803906,2373.099739234644
2023-03-30 00:00:00 UTC,6.023431598936084e-05,8444.50716861071,3690.93735328053
2023-03-31 00:00:00 UTC,5.576538464658006e-05,7814.037911812083,2727.096119849607
2023-04-01 00:00:00 UTC,5.5438427253611614e-05,7773.813306791882,2151.493803921504
2023-04-02 00:00:00 UTC,5.466738756878743e-05,7665.854403102512,1359.6192352140074
2023-04-03 00:00:00 UTC,5.3332047955730645e-05,7482.766394195524,1317.4332504809072
2023-04-04 00:00:00 UTC,5.4407192847475134e-05,7624.397872657982,1532.4483644585912
2023-04-05 00:00:00 UTC,5.426883776214505e-05,7625.5802770312885,1017.1871281277347
2023-04-06 00:00:00 UTC,5.360936605334918e-05,7529.106137761435,1916.729022300878
2023-04-07 00:00:00 UTC,5.2891924650095164e-05,7413.798052756244,1971.0989898839616
2023-04-08 00:00:00 UTC,5.274989270375049e-05,7398.2728082659605,1174.4403030213211
2023-04-09 00:00:00 UTC,5.227220299166304e-05,7331.374795736669,945.1866169913918
2023-04-10 00:00:00 UTC,5.1355430302262686e-05,7209.016967107026,1074.8326827524113
2023-04-11 00:00:00 UTC,5.128102317830092e-05,7188.39430478365,1689.8849987726771
2023-04-12 00:00:00 UTC,5.0535698454829634e-05,7086.228579142346,1689.5244676124303
2023-04-13 00:00:00 UTC,4.750605023079841e-05,6682.562905710942,3441.3955546353122
2023-04-14 00:00:00 UTC,4.759804627791661e-05,6666.239062402222,2187.373960659743
2023-04-15 00:00:00 UTC,4.77308886041959e-05,6693.224637795869,1398.494557737319
2023-04-16 00:00:00 UTC,4.773327803329522e-05,6698.739759123482,1012.96242397713
2023-04-17 00:00:00 UTC,4.822603650736163e-05,6757.50961096101,835.4483619395214
2023-04-18 00:00:00 UTC,4.964729106355685e-05,6955.795330186613,1877.5812046743006
2023-04-19 00:00:00 UTC,4.8878471777546075e-05,6857.349408937143,1004.4817445053633
2023-04-20 00:00:00 UTC,4.6409793115664055e-05,6500.470284033339,1543.2857679722288
2023-04-21 00:00:00 UTC,4.519244542730192e-05,6332.124902277805,1022.510829761423
2023-04-22 00:00:00 UTC,4.3525188877240075e-05,6096.598639323867,1193.1775321158025
2023-04-23 00:00:00 UTC,4.389416494619242e-05,6156.728460994851,624.6136845754579
2023-04-24 00:00:00 UTC,4.3295736464393306e-05,6047.221269773503,825.7342151768948
2023-04-25 00:00:00 UTC,4.2771025515045074e-05,5997.755856856779,2805.3171595403865
2023-04-26 00:00:00 UTC,3.999711254322156e-05,5615.0453975936325,2230.5852615849717
2023-04-27 00:00:00 UTC,3.750502434651506e-05,5248.046369158158,3699.5752200260927
2023-04-28 00:00:00 UTC,3.638500606828785e-05,5092.53578863904,1163.7483374139854
2023-04-29 00:00:00 UTC,3.5469791136644886e-05,4968.407296227287,759.8575851154158
2023-04-30 00:00:00 UTC,3.705760762238448e-05,5200.2992705541155,861.8148150847095
2023-05-01 00:00:00 UTC,3.59620177075743e-05,5044.9328532397685,1198.6547528450499
2023-05-02 00:00:00 UTC,3.722260158181764e-05,5213.335989684143,1129.535725485919
2023-05-03 00:00:00 UTC,3.878351099482317e-05,5434.992287207863,2090.863201578659
2023-05-04 00:00:00 UTC,3.8362742859440434e-05,5371.450277741743,1307.7118449588165
2023-05-05 00:00:00 UTC,3.6752618907852874e-05,5151.0265052459645,668.8272762773609
2023-05-06 00:00:00 UTC,3.595619143583315e-05,5043.222112043161,830.8071235778664
2023-05-07 00:00:00 UTC,3.4186227847514416e-05,4791.61371951537,857.9980698737819
2023-05-08 00:00:00 UTC,3.5014598407943634e-05,4910.7402721125145,759.6086404315463
2023-05-09 00:00:00 UTC,3.100621412049166e-05,4339.0501668950155,1477.2649064099062
2023-05-10 00:00:00 UTC,3.199041917208072e-05,4480.352619680949,944.4681940503525
2023-05-11 00:00:00 UTC,3.151817997219574e-05,4420.049876230254,1355.4035991014016
2023-05-12 00:00:00 UTC,2.957568059168566e-05,4159.5759272196565,964.256531963263
2023-05-13 00:00:00 UTC,2.9327784592983087e-05,4111.691619576295,889.3199482660013
2023-05-14 00:00:00 UTC,2.852837228595296e-05,4005.4800296085964,582.008311534603
2023-05-15 00:00:00 UTC,3.083503950446143e-05,4326.0339162424025,1743.700707518536
2023-05-16 00:00:00 UTC,2.9325992658553752e-05,4137.170397944965,850.7634161399103
2023-05-17 00:00:00 UTC,2.956339494167414e-05,4150.281751318589,690.3662607189408
2023-05-18 00:00:00 UTC,3.041981854730512e-05,4266.773444833715,621.5219320459569
2023-05-19 00:00:00 UTC,3.0134108471058768e-05,4235.440777814689,549.5387825663078
2023-05-20 00:00:00 UTC,2.9791582921392887e-05,4182.001904155322,402.91586302825834
2023-05-21 00:00:00 UTC,2.9712328489621707e-05,4172.601655911167,300.73110926018427
2023-05-22 00:00:00 UTC,2.9482846884749787e-05,4142.110479593704,768.8979229083747
2023-05-23 00:00:00 UTC,2.954210851869929e-05,4153.170337196905,399.426124356084
2023-05-24 00:00:00 UTC,2.9596735015336483e-05,4147.701910710212,442.386277978137
2023-05-25 00:00:00 UTC,2.8771031253541055e-05,4054.498897121246,534.0348017206369
2023-05-26 00:00:00 UTC,2.8463095039223556e-05,3995.0300366627084,452.4640292469343
2023-05-27 00:00:00 UTC,2.851634364961768e-05,3990.135450094546,428.8472001429462
2023-05-28 00:00:00 UTC,2.8227349118046673e-05,3953.5671597309606,346.7742635367076
2023-05-29 00:00:00 UTC,2.838819179535733e-05,3983.721861502999,468.74466714223024
2023-05-30 00:00:00 UTC,2.8730606722297668e-05,4033.9485706073247,619.8127910419493
2023-05-31 00:00:00 UTC,2.883064515628993e-05,4042.022484418427,399.5639626017141
2023-06-01 00:00:00 UTC,2.7529316747241212e-05,3861.398873428711,454.38558272572067
2023-06-02 00:00:00 UTC,2.8031640654391326e-05,3932.6278084648593,309.8226270930748
2023-06-03 00:00:00 UTC,2.8453152728305924e-05,3991.763046154836,294.91167853918824
2023-06-04 00:00:00 UTC,2.8477942495207637e-05,3997.659213840392,289.8020767375669
2023-06-05 00:00:00 UTC,2.8913037170214737e-05,4056.8559956747413,347.3122574893002
2023-06-06 00:00:00 UTC,2.6478747830145715e-05,3710.3968408304804,947.1985932466042
2023-06-07 00:00:00 UTC,2.614523674858269e-05,3665.2751608427857,549.1606182665133
2023-06-08 00:00:00 UTC,2.4787607648853393e-05,3478.264768272423,455.6672746188967
2023-06-09 00:00:00 UTC,2.5044466639292554e-05,3511.5789638192355,344.08199322292677
2023-06-10 00:00:00 UTC,2.5086755002734543e-05,3511.7881791030427,318.4785134571432
2023-06-11 00:00:00 UTC,2.0817202638288535e-05,2922.3120625509437,904.4622234378974
2023-06-12 00:00:00 UTC,2.053169791987086e-05,2875.310252730659,335.53067470855564
2023-06-13 00:00:00 UTC,2.120787945379534e-05,2974.8726176256855,545.6875377783431
2023-06-14 00:00:00 UTC,2.1355881903764532e-05,3001.404930925009,410.6643615993416
2023-06-15 00:00:00 UTC,2.0943658454584425e-05,2933.630801326843,402.9768628948514
2023-06-16 00:00:00 UTC,2.096806980094798e-05,2946.950361744497,339.06108778573326
2023-06-17 00:00:00 UTC,2.0980020251028277e-05,2944.661681913241,395.90486788011106
2023-06-18 00:00:00 UTC,2.1372749396102832e-05,2997.2465491403545,361.94681377547926
2023-06-19 00:00:00 UTC,2.0643740092730466e-05,2895.0163877589453,314.8606022635451
2023-06-20 00:00:00 UTC,2.055448944304937e-05,2898.521910252651,257.93440222572224
2023-06-21 00:00:00 UTC,1.9311274980192376e-05,2707.372675726683,566.0161609123351
2023-06-22 00:00:00 UTC,1.9368439180388564e-05,2716.2631391917253,577.6562351263766
2023-06-23 00:00:00 UTC,1.854711444433577e-05,2603.2149946275126,485.5526418336973
2023-06-24 00:00:00 UTC,1.9063973753002636e-05,2674.3388103198986,489.9443713794701
2023-06-25 00:00:00 UTC,2.449299211784725e-05,3437.4390711694023,6124.876792027644
2023-06-26 00:00:00 UTC,2.338672667057808e-05,3278.519759950421,1480.5652612179795
2023-06-27 00:00:00 UTC,2.1687593861576377e-05,3039.3312077161145,828.0184052379957
2023-06-28 00:00:00 UTC,2.145538669690789e-05,3002.540559075259,380.1292926061118
2023-06-29 00:00:00 UTC,2.032445339918597e-05,2856.4306070237803,596.5354135942503
2023-06-30 00:00:00 UTC,2.0493146205403228e-05,2876.6028586461453,452.0592573413899
2023-07-01 00:00:00 UTC,2.161735231549316e-05,3030.527745931422,813.4257108849786
2023-07-02 00:00:00 UTC,2.1973893667394953e-05,3078.842578346715,869.17761418945
2023-07-03 00:00:00 UTC,2.1720918183604152e-05,3046.1827267839844,425.9310165864135
2023-07-04 00:00:00 UTC,2.2123199086666737e-05,3103.2018028810467,670.5883122178399
2023-07-05 00:00:00 UTC,2.2135008515617614e-05,3115.958610693399,467.6066381438516
2023-07-06 00:00:00 UTC,2.1007478094150207e-05,2946.3474835854167,531.4358315276772
2023-07-07 00:00:00 UTC,2.0491095382004016e-05,2876.9053712979658,529.2768756162251
2023-07-08 00:00:00 UTC,2.0606131435754376e-05,2889.610918430348,383.3700059997851
2023-07-09 00:00:00 UTC,2.096407428892134e-05,2939.7018685207904,280.02529851799824
2023-07-10 00:00:00 UTC,2.0629875739670714e-05,2885.6837771740056,276.29549610286176
2023-07-11 00:00:00 UTC,2.0352511213144822e-05,2850.528551568171,410.65169165316905
2023-07-12 00:00:00 UTC,2.0381911925854634e-05,2858.9916862706946,303.3605264947305
2023-07-13 00:00:00 UTC,2.0215398106049607e-05,2836.394402592498,355.23471854960593
2023-07-14 00:00:00 UTC,2.173076964536996e-05,3049.03622408236,763.3787850065663
2023-07-15 00:00:00 UTC,2.145258026263951e-05,3006.962982671487,876.8520105818365
2023-07-16 00:00:00 UTC,2.1474605465242302e-05,3010.675223429675,375.2070839539336
2023-07-17 00:00:00 UTC,2.1002591892472606e-05,2940.7458840234217,375.75914486145575
2023-07-18 00:00:00 UTC,2.166649918173372e-05,3041.5498512614895,591.8116397206875
2023-07-19 00:00:00 UTC,2.1071092102419257e-05,2954.56753660365,474.9023902433276
2023-07-20 00:00:00 UTC,2.078762103291765e-05,2918.674666818856,408.8138154266612
2023-07-21 00:00:00 UTC,2.1095108813232436e-05,2962.599781512495,413.5930848203781
2023-07-22 00:00:00 UTC,2.074686260641783e-05,2911.032755422932,299.57486904082066
2023-07-23 00:00:00 UTC,2.0640580416563165e-05,2899.937494779761,291.4412012871716
2023-07-24 00:00:00 UTC,2.083745435190893e-05,2922.7571807624045,330.575607767574
2023-07-25 00:00:00 UTC,2.0226472511328745e-05,2836.02769439758,492.8710294159848
2023-07-26 00:00:00 UTC,2.0147661010617755e-05,2823.597651961844,301.65568122486246
2023-07-27 00:00:00 UTC,2.0176354136481256e-05,2830.2050451274927,272.60900116260495
2023-07-28 00:00:00 UTC,2.049974845820777e-05,2878.348201896498,305.7593743993253
2023-07-29 00:00:00 UTC,2.075003102262244e-05,2912.1277666488395,319.29657258755793
2023-07-30 00:00:00 UTC,2.052603128211146e-05,2879.763058472292,293.14203159557275
2023-07-31 00:00:00 UTC,2.0346265896689674e-05,2848.979118639389,336.6528061162792
2023-08-01 00:00:00 UTC,2.0135920809692753e-05,2826.6888626837535,303.9208831976831
2023-08-02 00:00:00 UTC,1.8938211138546087e-05,2656.6188776350177,737.3890550065815
2023-08-03 00:00:00 UTC,1.8911036059520413e-05,2654.688299595669,862.3924242349756
2023-08-04 00:00:00 UTC,1.8459553385569885e-05,2589.939023809405,746.0580385259312
2023-08-05 00:00:00 UTC,1.8915529058695058e-05,2651.3092234969545,660.3734592658936
2023-08-06 00:00:00 UTC,1.8977879962139906e-05,2662.1694201670916,470.25393758483347
2023-08-07 00:00:00 UTC,1.9037985297162054e-05,2676.851411917806,377.7519071552083
2023-08-08 00:00:00 UTC,1.8816110386744478e-05,2638.212082458496,586.3310337727961
2023-08-09 00:00:00 UTC,1.899182847354666e-05,2665.4240810481665,1026.2868220824078
2023-08-10 00:00:00 UTC,1.8908851009065418e-05,2652.9803691918987,803.4180670165142
2023-08-11 00:00:00 UTC,1.9081436024991777e-05,2676.461334199467,748.9466460768112
2023-08-12 00:00:00 UTC,1.9286376438397186e-05,2700.458950877236,722.1051218969209
2023-08-13 00:00:00 UTC,1.9408427661511637e-05,2722.0810117653155,684.7600111890671
2023-08-14 00:00:00 UTC,1.9579442332814833e-05,2743.6044804596377,799.9679394918435
2023-08-15 00:00:00 UTC,1.952344025505771e-05,2739.992562540409,680.0883832313393
2023-08-16 00:00:00 UTC,1.8462918208994597e-05,2590.0968044597016,719.6767558621557
2023-08-17 00:00:00 UTC,1.7987537296825273e-05,2521.5383479425236,532.989569068899
2023-08-18 00:00:00 UTC,1.6750967516155328e-05,2350.9738022300708,880.3664226294297
2023-08-19 00:00:00 UTC,1.812978884742578e-05,2536.492404979329,877.2838825091504
2023-08-20 00:00:00 UTC,1.851024150909942e-05,2596.614218451357,807.4080763527427
2023-08-21 00:00:00 UTC,1.883674740584314e-05,2648.4521971331483,543.8024627787299
2023-08-22 00:00:00 UTC,1.8347521257346855e-05,2570.832407497811,302.283560664034
2023-08-23 00:00:00 UTC,1.821152020004201e-05,2557.2601435532556,269.6486684827267
2023-08-24 00:00:00 UTC,1.8440527037569138e-05,2578.8146711667027,243.86096214677272
2023-08-25 00:00:00 UTC,1.8241240979115308e-05,2567.632633470209,215.47850739522173
2023-08-26 00:00:00 UTC,1.810555716832044e-05,2537.0224191249035,215.75508730591014
2023-08-27 00:00:00 UTC,1.833609184598936e-05,2570.9816577238907,169.4568616326443
2023-08-28 00:00:00 UTC,1.828145711012134e-05,2560.6584384751764,172.5060799625709
2023-08-29 00:00:00 UTC,1.8666303818250225e-05,2625.3597876186545,275.6436357823828
2023-08-30 00:00:00 UTC,1.8259896445338787e-05,2558.8456561229814,522.3783760922382
2023-08-31 00:00:00 UTC,1.836079211453298e-05,2576.98075871603,272.3441167472231
2023-09-01 00:00:00 UTC,1.8287347752245643e-05,2564.820013790365,348.40199245426834
2023-09-02 00:00:00 UTC,1.807447283242025e-05,2540.3098996337085,267.96887859883327
2023-09-03 00:00:00 UTC,1.7984296782283454e-05,2521.9662104060176,194.672964012195
2023-09-04 00:00:00 UTC,1.7666173656614204e-05,2482.406285921646,231.49906299005582
2023-09-05 00:00:00 UTC,1.7573538055463932e-05,2463.45962207003,333.83345198819075
2023-09-06 00:00:00 UTC,1.810845259811882e-05,2539.6803610166003,353.6754053566523
