snapped_at,price,market_cap,total_volume
2022-09-25 00:00:00 UTC,8.589777202993701e-06,1225.2095592580558,102.64743397679601
2022-09-26 00:00:00 UTC,8.908863451471711e-06,1270.5121759575914,165.0234389031991
2022-09-27 00:00:00 UTC,8.941621560352161e-06,1274.884436425176,225.76304068696643
2022-09-28 00:00:00 UTC,8.735426442688665e-06,1246.564375184778,210.91520038967985
2022-09-29 00:00:00 UTC,8.598888198603673e-06,1225.0178429979596,171.4773227476688
2022-09-30 00:00:00 UTC,8.598113895933212e-06,1226.0608393653695,129.9798066412568
2022-10-01 00:00:00 UTC,8.705305621476123e-06,1241.2544996659058,287.5249072226258
2022-10-02 00:00:00 UTC,8.760773951437246e-06,1244.4490217363982,115.94442731488446
2022-10-03 00:00:00 UTC,9.006150630208385e-06,1286.2936146758298,359.74486559705906
2022-10-04 00:00:00 UTC,8.637572866811048e-06,1231.7943947533813,176.90845923244277
2022-10-05 00:00:00 UTC,8.5486406184915e-06,1218.5625668120754,128.78425994223917
2022-10-06 00:00:00 UTC,8.653451306432499e-06,1234.3940177810382,102.73944869251685
2022-10-07 00:00:00 UTC,8.528280287972374e-06,1218.0012564786264,104.09713298857457
2022-10-08 00:00:00 UTC,8.61902527041744e-06,1227.706297188214,108.6277652576753
2022-10-09 00:00:00 UTC,8.448980303043825e-06,1204.6496875520536,80.92190981710186
2022-10-10 00:00:00 UTC,8.471452952316046e-06,1207.9013984175506,37.96620368336546
2022-10-11 00:00:00 UTC,8.28776117653447e-06,1181.485529545905,98.61437507485411
2022-10-12 00:00:00 UTC,8.124428796080495e-06,1158.6321382743374,132.47482322529865
2022-10-13 00:00:00 UTC,8.11104193306965e-06,1157.122814107258,107.8770956015467
2022-10-14 00:00:00 UTC,7.77835025356131e-06,1109.2563159607582,244.89146984425918
2022-10-15 00:00:00 UTC,7.916884580381346e-06,1128.6157612906986,173.54330412301715
2022-10-16 00:00:00 UTC,8.203855837799963e-06,1170.0617518809058,197.42463231634827
2022-10-17 00:00:00 UTC,8.500589479156043e-06,1212.0326603193946,655.0815166052213
2022-10-18 00:00:00 UTC,8.099741234089668e-06,1155.5759256572937,173.77831732125387
2022-10-19 00:00:00 UTC,8.074066270335457e-06,1150.5911539707708,176.7097155326102
2022-10-20 00:00:00 UTC,8.106731690394066e-06,1155.8150705634964,569.6839451865231
2022-10-21 00:00:00 UTC,8.27915216566564e-06,1180.2161899378207,196.98794463563604
2022-10-22 00:00:00 UTC,8.27685601325968e-06,1180.0003107620373,180.61756654064425
2022-10-23 00:00:00 UTC,9.118744289994608e-06,1300.398256537633,647.3421016884017
2022-10-24 00:00:00 UTC,8.70744373690343e-06,1241.5987491981937,371.01249586557196
2022-10-25 00:00:00 UTC,8.882495239210759e-06,1266.6615908468202,156.50241853731404
2022-10-26 00:00:00 UTC,8.546702406438661e-06,1217.6094181929236,118.84886207081037
2022-10-27 00:00:00 UTC,8.479591233987752e-06,1208.8358815049555,121.89620868601173
2022-10-28 00:00:00 UTC,8.384185930510591e-06,1195.2704200194576,104.98121246015128
2022-10-29 00:00:00 UTC,8.354335531131045e-06,1191.088023585567,66.19140616928136
2022-10-30 00:00:00 UTC,8.286056194971092e-06,1179.8307759667878,128.2476091487393
2022-10-31 00:00:00 UTC,8.291254592674368e-06,1182.5867877968233,91.36297941826423
2022-11-01 00:00:00 UTC,8.17276840313889e-06,1165.4444925255725,105.27867517921834
2022-11-02 00:00:00 UTC,8.170044093601154e-06,1164.6667759429017,94.63001815169616
2022-11-03 00:00:00 UTC,8.038286315026822e-06,1145.8941526022686,133.21068723306925
2022-11-04 00:00:00 UTC,8.18553972219106e-06,1166.8284965076523,138.74039358433913
2022-11-05 00:00:00 UTC,8.1417279938926e-06,1161.2017379689125,127.55450586256903
2022-11-06 00:00:00 UTC,7.997734233480017e-06,1140.1679217544513,83.22677987936899
2022-11-07 00:00:00 UTC,8.421879339897656e-06,1201.0623154726372,412.69211648122473
2022-11-08 00:00:00 UTC,8.490220367104171e-06,1211.5595143639853,251.3566236904955
2022-11-09 00:00:00 UTC,7.946378363182155e-06,1132.8175603085592,350.1021693165568
2022-11-10 00:00:00 UTC,6.9980694412788114e-06,1032.2046053189422,382.2134098021121
2022-11-11 00:00:00 UTC,7.327017926137552e-06,1045.0918902376864,376.99600484463093
2022-11-12 00:00:00 UTC,7.2947052520933394e-06,1037.224883155544,234.259886139934
2022-11-13 00:00:00 UTC,7.29732609888164e-06,1039.6477505684938,172.91703188390363
2022-11-14 00:00:00 UTC,7.3166981217611676e-06,1042.8079149126465,231.07297240891006
2022-11-15 00:00:00 UTC,7.579424419430622e-06,1077.0429154060673,241.7202051544309
2022-11-16 00:00:00 UTC,7.328679188576346e-06,1044.1155501135722,163.04293817790634
2022-11-17 00:00:00 UTC,7.3406303465935535e-06,1046.4534370906513,133.18843001023936
2022-11-18 00:00:00 UTC,7.2079752039252465e-06,1028.2022931160595,107.46535776566154
2022-11-19 00:00:00 UTC,7.315692530462609e-06,1040.6017343433298,68.43028213702007
2022-11-20 00:00:00 UTC,7.351533045134013e-06,1047.9324827645341,100.23541065603212
2022-11-21 00:00:00 UTC,7.374660463705285e-06,1043.3914588546102,322.1423045890866
2022-11-22 00:00:00 UTC,7.566804114148145e-06,1078.6020869262036,251.86526071427895
2022-11-23 00:00:00 UTC,7.56611138348061e-06,1078.3391596335496,171.86395746418802
2022-11-24 00:00:00 UTC,7.74698251587375e-06,1104.6026703760886,109.97379803627813
2022-11-25 00:00:00 UTC,7.622207121243161e-06,1086.5330737253767,86.76628843572404
2022-11-26 00:00:00 UTC,7.646043573869801e-06,1089.471407371986,152.05825836915997
2022-11-27 00:00:00 UTC,7.747035955245919e-06,1104.4037241895373,91.10014645576135
2022-11-28 00:00:00 UTC,7.845546130231957e-06,1118.4367365482278,80.86282637527714
2022-11-29 00:00:00 UTC,8.206939376397514e-06,1177.6442414297815,212.66898103879655
2022-11-30 00:00:00 UTC,7.94555188899885e-06,1132.6982808632304,215.1633859262296
2022-12-01 00:00:00 UTC,8.119095466830628e-06,1157.4298909920713,162.50968439375634
2022-12-02 00:00:00 UTC,7.948633973951494e-06,1133.173725388773,78.63925568181142
2022-12-03 00:00:00 UTC,8.149064348102477e-06,1162.1907111113135,78.90910667432716
2022-12-04 00:00:00 UTC,8.013585688189385e-06,1142.3119596085908,204.86529062029516
2022-12-05 00:00:00 UTC,8.038409773311996e-06,1146.516279933151,57.01590092199709
2022-12-06 00:00:00 UTC,8.105935085550662e-06,1155.2026587891532,49.5819325213126
2022-12-07 00:00:00 UTC,8.085580118670285e-06,1153.9285723275054,44.86052365841226
2022-12-08 00:00:00 UTC,7.848902338017602e-06,1118.7615436980152,90.30526977399055
2022-12-09 00:00:00 UTC,7.79963014152665e-06,1111.3800071439537,70.3012204123265
2022-12-10 00:00:00 UTC,8.076022927900628e-06,1151.8048444669244,168.95078755064793
2022-12-11 00:00:00 UTC,8.281760012156371e-06,1179.6129493497872,162.60217010890838
2022-12-12 00:00:00 UTC,8.043756381433509e-06,1147.1071064951204,119.5391856187939
2022-12-13 00:00:00 UTC,8.086247791860647e-06,1152.5739877139235,139.29149900706153
2022-12-14 00:00:00 UTC,7.569884304053299e-06,1079.1233471920652,119.6681719844759
2022-12-15 00:00:00 UTC,7.456505835170276e-06,1062.9623999809237,78.49542328004915
2022-12-16 00:00:00 UTC,7.533891486277876e-06,1074.6123458006957,60.03082147578329
2022-12-17 00:00:00 UTC,7.086913880586852e-06,1010.917092543131,92.51308968937728
2022-12-18 00:00:00 UTC,7.2032553411817e-06,1026.874105602795,82.80303860599685
2022-12-19 00:00:00 UTC,7.0888087435040285e-06,1010.2837146142567,31.19393855635498
2022-12-20 00:00:00 UTC,7.062912231648686e-06,1007.7984940676182,55.17770788871576
2022-12-21 00:00:00 UTC,7.170006927040401e-06,1021.9397170790342,61.52108661369708
2022-12-22 00:00:00 UTC,7.3092715521299e-06,1042.6662905218666,89.43084002007218
2022-12-23 00:00:00 UTC,7.2317972865514825e-06,1030.8410478983442,98.94942760607947
2022-12-24 00:00:00 UTC,7.23595368448501e-06,1030.8105263178552,57.65270030320925
2022-12-25 00:00:00 UTC,7.2759721234023255e-06,1037.3062609378292,36.234689354776485
2022-12-26 00:00:00 UTC,7.11776435729815e-06,1015.3181028780184,68.0916317676793
2022-12-27 00:00:00 UTC,7.1861841850526275e-06,1025.4065445172614,89.22566259147281
2022-12-28 00:00:00 UTC,7.072774918629652e-06,1008.3282558548293,68.68492516977656
2022-12-29 00:00:00 UTC,6.902959720981798e-06,984.071979129696,83.79680448301593
2022-12-30 00:00:00 UTC,6.907844445353707e-06,984.6295360925704,55.35805300035233
2022-12-31 00:00:00 UTC,6.683397269056439e-06,952.643304899532,69.07915998589645
2023-01-01 00:00:00 UTC,6.704002993456254e-06,955.2798348025917,42.905155230286354
2023-01-02 00:00:00 UTC,6.662951957984953e-06,950.6891916388482,32.531051552168755
2023-01-03 00:00:00 UTC,6.897894814301369e-06,983.2717931075767,174.74792367766736
2023-01-04 00:00:00 UTC,6.797083994779192e-06,969.1575526219694,49.97507267235827
2023-01-05 00:00:00 UTC,6.8701505674265775e-06,979.2925595274975,55.30713536620157
2023-01-06 00:00:00 UTC,7.006588171816428e-06,999.0118344128778,110.7449377353848
2023-01-07 00:00:00 UTC,6.9727816205681145e-06,993.8537177860981,51.221567337580225
2023-01-08 00:00:00 UTC,7.076782787032332e-06,1009.0608865543563,46.154571448326976
2023-01-09 00:00:00 UTC,7.055821435031852e-06,1007.1294592749173,30.870292237780195
2023-01-10 00:00:00 UTC,7.024972435935888e-06,1001.3644436658118,84.55911123398354
2023-01-11 00:00:00 UTC,6.990989179539313e-06,996.3192491870768,55.39608294626733
2023-01-12 00:00:00 UTC,6.924376090571037e-06,994.8389042370924,69.38825586563117
2023-01-13 00:00:00 UTC,6.654179032498676e-06,948.385627273555,94.78217921099397
2023-01-14 00:00:00 UTC,6.5731627130592285e-06,936.7025931507472,65.50924544689141
2023-01-15 00:00:00 UTC,6.355015856058903e-06,905.1432748439407,142.95963119840334
2023-01-16 00:00:00 UTC,6.402507520901435e-06,913.2956186371367,71.25589759342839
2023-01-17 00:00:00 UTC,6.51956396883412e-06,928.5133033824923,118.71138103165137
2023-01-18 00:00:00 UTC,6.459826234890316e-06,921.7591777279723,93.8652002165896
2023-01-19 00:00:00 UTC,6.5271114153208274e-06,928.9769705352984,154.22596229631256
2023-01-20 00:00:00 UTC,6.36681275173353e-06,908.6842993850157,62.96637134869378
2023-01-21 00:00:00 UTC,6.246343752876335e-06,890.8398464910822,51.03377870065425
2023-01-22 00:00:00 UTC,6.177760370861045e-06,880.9825262940584,104.71854070635439
2023-01-23 00:00:00 UTC,6.2137659826093735e-06,886.2746504439036,85.49769385025411
2023-01-24 00:00:00 UTC,1.0771526220408225e-05,1521.1350837549405,5448.08885800058
2023-01-25 00:00:00 UTC,8.923537668010484e-06,1273.0724461644156,2697.8883772330864
2023-01-26 00:00:00 UTC,8.788496232227333e-06,1256.081083884082,1072.6007424411787
2023-01-27 00:00:00 UTC,8.396350848621637e-06,1199.4702302925348,467.98030940557527
2023-01-28 00:00:00 UTC,8.328854490386838e-06,1187.7675240728483,451.40296748615907
2023-01-29 00:00:00 UTC,8.556591893696542e-06,1221.0002108430551,817.288411625881
2023-01-30 00:00:00 UTC,8.145237018463613e-06,1160.362027596241,229.27401574557499
2023-01-31 00:00:00 UTC,7.785396921292487e-06,1110.35873074403,313.03002660190856
2023-02-01 00:00:00 UTC,7.826071067124092e-06,1116.5123704930202,290.67407208095597
2023-02-02 00:00:00 UTC,7.761281215491292e-06,1106.0360859450748,214.0235253867797
2023-02-03 00:00:00 UTC,7.844806802517029e-06,1119.2056359303656,288.16462471537164
2023-02-04 00:00:00 UTC,7.897427484218274e-06,1125.3630141849928,245.33233874751465
2023-02-05 00:00:00 UTC,7.904944836593866e-06,1127.1294694634846,136.13279434261256
2023-02-06 00:00:00 UTC,8.320977225315364e-06,1186.094954524359,429.4475584704809
2023-02-07 00:00:00 UTC,8.289996127843319e-06,1183.4491289212813,195.35022534870038
2023-02-08 00:00:00 UTC,8.41756252276437e-06,1201.5891343957824,219.81405696769534
2023-02-09 00:00:00 UTC,8.089462874373875e-06,1153.380668906782,221.50506128619548
2023-02-10 00:00:00 UTC,7.76525649379375e-06,1106.1424642791444,248.73682793321603
2023-02-11 00:00:00 UTC,8.058304073732051e-06,1148.9542527050698,290.920946938121
2023-02-12 00:00:00 UTC,8.162248708003181e-06,1163.0565310801298,124.17331577266171
2023-02-13 00:00:00 UTC,7.986605295144308e-06,1138.9864774238986,124.31142482304746
2023-02-14 00:00:00 UTC,7.734186618419745e-06,1101.4396689984887,184.11409936108595
2023-02-15 00:00:00 UTC,8.151187112038141e-06,1162.5760400275403,211.12198889833684
2023-02-16 00:00:00 UTC,7.751738274370261e-06,1107.3585385294055,250.02918654588686
2023-02-17 00:00:00 UTC,7.745786265094134e-06,1110.9741884439172,609.2274934606596
2023-02-18 00:00:00 UTC,7.825326270817855e-06,1113.3606218707623,190.1643694226082
2023-02-19 00:00:00 UTC,8.13908726215482e-06,1160.3098579589812,315.60059429788885
2023-02-20 00:00:00 UTC,8.01849413610882e-06,1143.4615709088548,283.38022614848705
2023-02-21 00:00:00 UTC,8.771208890608671e-06,1244.9194571101746,524.5292959239358
2023-02-22 00:00:00 UTC,8.487347886915007e-06,1209.204411443104,312.37038522246064
2023-02-23 00:00:00 UTC,8.32235509050498e-06,1187.2255950462747,177.83314973493742
2023-02-24 00:00:00 UTC,8.751914163497813e-06,1247.8220800375898,298.16776891087954
2023-02-25 00:00:00 UTC,8.347867117875134e-06,1189.7209124611966,196.9500212881942
2023-02-26 00:00:00 UTC,8.17588310426468e-06,1164.712766247734,114.72085366439362
2023-02-27 00:00:00 UTC,8.246796702634751e-06,1176.1765896738752,91.91514976254453
2023-02-28 00:00:00 UTC,8.262866938285808e-06,1178.8921215602177,181.9233184836378
2023-03-01 00:00:00 UTC,8.063785973179948e-06,1149.513888643453,132.31893872962561
2023-03-02 00:00:00 UTC,8.794121811255556e-06,1253.6369123585898,754.76286023864
2023-03-03 00:00:00 UTC,8.542653789598455e-06,1217.9492235678792,766.1712852902169
2023-03-04 00:00:00 UTC,8.24887558380965e-06,1175.498209538909,181.54417640032798
2023-03-05 00:00:00 UTC,8.09338813109984e-06,1153.4952472986809,157.4574460074876
2023-03-06 00:00:00 UTC,8.228993436183097e-06,1175.2481154109335,170.488082697155
2023-03-07 00:00:00 UTC,8.115181722299715e-06,1156.5840313494982,73.70669216677648
2023-03-08 00:00:00 UTC,8.258713603349398e-06,1177.2083658575705,331.81246068240193
2023-03-09 00:00:00 UTC,8.328751976001045e-06,1187.6816562580436,323.620532701788
2023-03-10 00:00:00 UTC,8.048941354158056e-06,1145.8040568063218,344.2352663535481
2023-03-11 00:00:00 UTC,7.965669097750788e-06,1137.5759746066196,254.99873208339474
2023-03-12 00:00:00 UTC,7.706949127372091e-06,1098.7704095039962,177.10359042502733
2023-03-13 00:00:00 UTC,7.782783431646314e-06,1109.7896433796293,186.24554456110525
2023-03-14 00:00:00 UTC,7.687331249915633e-06,1097.7591245156532,410.45941932340133
2023-03-15 00:00:00 UTC,7.800465830667451e-06,1113.5776700420417,320.75906913575517
2023-03-16 00:00:00 UTC,7.404182224068099e-06,1055.3228978432771,247.53264202003228
2023-03-17 00:00:00 UTC,7.245062528672194e-06,1033.179814817889,124.35047558874737
2023-03-18 00:00:00 UTC,6.942777268539797e-06,988.2101984273813,160.2159406549581
2023-03-19 00:00:00 UTC,6.966533569149267e-06,992.9651775071638,160.71206278962248
2023-03-20 00:00:00 UTC,6.857356220706821e-06,977.525549878813,190.70675523311436
2023-03-21 00:00:00 UTC,6.540463383610755e-06,932.394823834804,144.5122271649991
2023-03-22 00:00:00 UTC,6.584726578080609e-06,937.8848439083677,113.55495092321462
2023-03-23 00:00:00 UTC,6.384346837197228e-06,910.0082498660555,122.75564875175287
2023-03-24 00:00:00 UTC,6.42613620292797e-06,914.9051816986123,95.07609380951023
2023-03-25 00:00:00 UTC,6.2980152503303045e-06,897.1350633207044,75.56846196474186
2023-03-26 00:00:00 UTC,6.225197214071178e-06,887.327347203978,74.24038789617134
2023-03-27 00:00:00 UTC,6.3426639283165556e-06,901.5369179652823,70.87812426373789
2023-03-28 00:00:00 UTC,6.3405010663043076e-06,903.191952254043,204.88729734703705
2023-03-29 00:00:00 UTC,6.427749443336723e-06,913.6082271673738,64.3246087205609
2023-03-30 00:00:00 UTC,6.313501739995343e-06,900.689100618081,66.90481519292426
2023-03-31 00:00:00 UTC,6.341083687544935e-06,903.6512175730387,78.79246616310132
2023-04-01 00:00:00 UTC,7.010297392659187e-06,1001.6163607813432,222.92790971319369
2023-04-02 00:00:00 UTC,6.73396455643212e-06,960.7064107992252,302.78056752648877
2023-04-03 00:00:00 UTC,6.469841056280337e-06,922.8475935595677,94.96613975390517
2023-04-04 00:00:00 UTC,6.463107858631935e-06,921.3076379145285,98.99772859660727
2023-04-05 00:00:00 UTC,6.64348291104065e-06,947.0017464786196,104.58043883308876
2023-04-06 00:00:00 UTC,6.579796261825202e-06,938.2929049616475,99.59531465741806
2023-04-07 00:00:00 UTC,6.533627281008034e-06,931.0351066248454,50.1749225318488
2023-04-08 00:00:00 UTC,6.642826481281828e-06,946.7664608902578,61.740147667138885
2023-04-09 00:00:00 UTC,6.7279684563977384e-06,959.2493193969564,143.31201427949284
2023-04-10 00:00:00 UTC,6.714424500274052e-06,957.7564568437386,154.44443257856125
2023-04-11 00:00:00 UTC,6.668139654931419e-06,949.9856767655049,138.72725298542144
2023-04-12 00:00:00 UTC,6.409530325833494e-06,907.8482985200977,85.41262130969493
2023-04-13 00:00:00 UTC,6.511084305303857e-06,928.6228368023844,157.10875598497432
2023-04-14 00:00:00 UTC,6.433527519910984e-06,917.8153665266716,92.49442787145368
2023-04-15 00:00:00 UTC,6.465768966843936e-06,922.4902278061646,128.47339202421054
2023-04-16 00:00:00 UTC,6.564570086207855e-06,935.4248745856524,80.66290605328703
2023-04-17 00:00:00 UTC,8.075528256922073e-06,1181.0007982885002,1386.0209303558677
2023-04-18 00:00:00 UTC,7.343549164953459e-06,1045.231923314045,1798.7400330702728
2023-04-19 00:00:00 UTC,7.065796739020621e-06,1006.2005569931691,381.670654188553
2023-04-20 00:00:00 UTC,6.685461216411295e-06,955.4238959866937,226.39352368037407
2023-04-21 00:00:00 UTC,6.6371747548915905e-06,947.419844201207,145.05054944559652
2023-04-22 00:00:00 UTC,6.603859465668405e-06,941.1145928186137,78.64164635897139
2023-04-23 00:00:00 UTC,6.734550952040984e-06,961.6741122028398,56.45885134808901
2023-04-24 00:00:00 UTC,6.607793562178812e-06,942.0066504930519,73.05308591577632
2023-04-25 00:00:00 UTC,6.587034027875264e-06,937.5845514253401,61.414976175916756
2023-04-26 00:00:00 UTC,6.556497023371205e-06,934.5748175488685,130.5945281972018
2023-04-27 00:00:00 UTC,6.437622568444525e-06,917.9123946382139,113.6329747349024
2023-04-28 00:00:00 UTC,6.2632303496059635e-06,893.0296707942998,53.58672436022919
2023-04-29 00:00:00 UTC,6.25873237576662e-06,892.5580531829769,39.15382258659468
2023-04-30 00:00:00 UTC,6.339295562863699e-06,901.6084508387285,69.53352242746143
2023-05-01 00:00:00 UTC,6.217665173412101e-06,888.3954922664897,40.084880956850114
2023-05-02 00:00:00 UTC,6.1362125764459e-06,875.7768311653515,45.00883399767572
2023-05-03 00:00:00 UTC,6.105258648510458e-06,870.4916556949904,30.516345507919727
2023-05-04 00:00:00 UTC,6.083796872921135e-06,866.7975094286747,67.20985363560165
2023-05-05 00:00:00 UTC,6.053985253167232e-06,863.4452849897514,29.409754609448424
2023-05-06 00:00:00 UTC,5.919571607840346e-06,842.8083001994883,48.35785307283416
2023-05-07 00:00:00 UTC,5.967694736137411e-06,851.1437973214689,43.28789669185132
2023-05-08 00:00:00 UTC,6.095230152358231e-06,864.665784827524,48.24047164785744
2023-05-09 00:00:00 UTC,5.746772368496025e-06,819.1803907699662,92.53431725611752
2023-05-10 00:00:00 UTC,5.777446895539208e-06,824.0669616006466,121.13259511201025
2023-05-11 00:00:00 UTC,5.925727072235923e-06,844.5564870947238,84.48257362897972
2023-05-12 00:00:00 UTC,5.686649454059869e-06,810.5803683537849,53.734326294724845
2023-05-13 00:00:00 UTC,5.83865020986089e-06,832.8426105066826,44.746389626128924
2023-05-14 00:00:00 UTC,5.798554196227688e-06,826.3374321494514,32.31497950897027
2023-05-15 00:00:00 UTC,5.771201630731631e-06,823.0801632367004,41.919201524364965
2023-05-16 00:00:00 UTC,5.7593668729987336e-06,820.5849964222434,21.99989113341549
2023-05-17 00:00:00 UTC,5.804774089735484e-06,827.45751656262,36.42422751565547
2023-05-18 00:00:00 UTC,5.930857111165498e-06,845.8403345644208,136.6649182583196
2023-05-19 00:00:00 UTC,6.095232306876015e-06,870.9626345527251,76.71756681147069
2023-05-20 00:00:00 UTC,6.219370190914984e-06,886.1226471300317,60.96998645811805
2023-05-21 00:00:00 UTC,6.02435902870031e-06,859.9317826471946,34.35095275035694
2023-05-22 00:00:00 UTC,5.982441474272063e-06,853.3315977256128,28.672788910756804
2023-05-23 00:00:00 UTC,5.899109226450701e-06,841.2308293861697,39.96206329884345
2023-05-24 00:00:00 UTC,5.823280671171193e-06,830.1046001880736,33.05737385709852
2023-05-25 00:00:00 UTC,6.0456423634554935e-06,862.0720538708418,89.89453480239811
2023-05-26 00:00:00 UTC,6.360956397784501e-06,906.0812663019199,209.1817258473981
2023-05-27 00:00:00 UTC,6.09461780310191e-06,868.5212697292834,82.2807092536139
2023-05-28 00:00:00 UTC,5.991189901668281e-06,853.4524489201785,48.5418116524694
2023-05-29 00:00:00 UTC,5.895626626326492e-06,840.4659912293312,69.0328883506979
2023-05-30 00:00:00 UTC,5.822734432479875e-06,830.0746598514908,39.90724112514955
2023-05-31 00:00:00 UTC,6.218814347314478e-06,886.9897948114958,288.69476925951983
2023-06-01 00:00:00 UTC,6.125524997735431e-06,872.7866527645145,106.27713688330472
2023-06-02 00:00:00 UTC,6.3461749826125145e-06,904.7895260100858,134.97228518909344
2023-06-03 00:00:00 UTC,6.296237626548101e-06,897.5338151354259,101.85859116921554
2023-06-04 00:00:00 UTC,6.195032612227648e-06,883.5681788424274,53.739879278994465
2023-06-05 00:00:00 UTC,6.177700475556481e-06,879.0793048517139,30.583943505495537
2023-06-06 00:00:00 UTC,5.814541255898624e-06,828.9298646508289,84.14074536115518
2023-06-07 00:00:00 UTC,5.647310272026138e-06,804.6545295960875,59.043556053733134
2023-06-08 00:00:00 UTC,5.522866860638319e-06,787.1882878777907,45.38514739532331
2023-06-09 00:00:00 UTC,5.511345507298427e-06,785.9333969285686,32.142059752151575
2023-06-10 00:00:00 UTC,5.540754690428944e-06,789.7422740484816,53.2129217319819
2023-06-11 00:00:00 UTC,5.091573718383109e-06,726.0844145230119,138.98545389581784
2023-06-12 00:00:00 UTC,5.142825733115736e-06,733.6727268262889,66.59263003235998
2023-06-13 00:00:00 UTC,5.062410969027062e-06,721.6913762755502,44.13687174104939
2023-06-14 00:00:00 UTC,5.0655821034093696e-06,722.2277794278307,39.38209035125783
2023-06-15 00:00:00 UTC,5.035388753554139e-06,717.3645193132743,57.21114009019303
2023-06-16 00:00:00 UTC,4.91701082219504e-06,701.0394544074859,50.879125519076084
2023-06-17 00:00:00 UTC,4.959169072995301e-06,707.294439779029,43.1265009935198
2023-06-18 00:00:00 UTC,5.001322202013104e-06,712.3765456923385,26.103740403475904
2023-06-19 00:00:00 UTC,4.883579860822033e-06,696.191100390435,22.83827124187593
2023-06-20 00:00:00 UTC,5.009247476058067e-06,713.8309394510048,111.53640157577209
2023-06-21 00:00:00 UTC,4.783952024486819e-06,681.9884017586048,52.994646554182125
2023-06-22 00:00:00 UTC,4.637906661085404e-06,660.2194003291326,62.76549723366808
2023-06-23 00:00:00 UTC,4.579368528400672e-06,653.0019019549055,46.973582403416806
2023-06-24 00:00:00 UTC,4.803349243150949e-06,684.7278830259929,212.66668612906145
2023-06-25 00:00:00 UTC,4.772339848153457e-06,680.046443312609,78.91099108865342
2023-06-26 00:00:00 UTC,4.701180165777883e-06,670.640465402615,44.871532650347994
2023-06-27 00:00:00 UTC,4.602460933203231e-06,656.302269049977,30.553882542392646
2023-06-28 00:00:00 UTC,4.628500901952797e-06,659.863776933068,26.013722419761873
2023-06-29 00:00:00 UTC,4.475814579382208e-06,638.1516660569722,42.88397871635195
2023-06-30 00:00:00 UTC,4.442942322585181e-06,634.3944554895726,21.55625137159027
2023-07-01 00:00:00 UTC,4.597804468841546e-06,655.8524645623158,52.33040904552856
2023-07-02 00:00:00 UTC,4.635572550346336e-06,661.3707291598126,22.34130658129564
2023-07-03 00:00:00 UTC,4.586917142376684e-06,653.9111615473219,28.58374239258222
2023-07-04 00:00:00 UTC,4.6508564408570315e-06,663.8701350996089,35.80539419071138
2023-07-05 00:00:00 UTC,4.679443668132317e-06,667.6013087814106,62.32039462014645
2023-07-06 00:00:00 UTC,4.5460170395377124e-06,649.0905643443501,42.396351713849214
2023-07-07 00:00:00 UTC,4.615510581370406e-06,657.9138364155697,74.4234381552973
2023-07-08 00:00:00 UTC,4.7303426565995104e-06,674.4203803230022,171.2871798489771
2023-07-09 00:00:00 UTC,4.666793255080635e-06,665.508899151081,39.543529654205024
2023-07-10 00:00:00 UTC,4.836394301470525e-06,688.1821500802785,60.68389154101293
2023-07-11 00:00:00 UTC,4.746647836552133e-06,677.162757134299,118.60603431679918
2023-07-12 00:00:00 UTC,4.755045266908433e-06,677.8248724793704,116.49140247244779
2023-07-13 00:00:00 UTC,4.894261945398981e-06,688.8777280304205,204.13459831785934
2023-07-14 00:00:00 UTC,4.789808014771706e-06,683.0957811869822,88.35543085013533
2023-07-15 00:00:00 UTC,4.848449473098193e-06,690.6337878908196,53.690823114006655
2023-07-16 00:00:00 UTC,4.998312213954173e-06,712.924205456775,186.04921154761468
2023-07-17 00:00:00 UTC,5.327930459256095e-06,758.0748147242402,241.1974872280086
2023-07-18 00:00:00 UTC,4.953627345369351e-06,705.7678593180665,93.0062500954044
2023-07-19 00:00:00 UTC,4.814033800866863e-06,686.6010596823227,39.23113070924581
2023-07-20 00:00:00 UTC,5.105018436141878e-06,727.4573870933681,101.30021317629858
2023-07-21 00:00:00 UTC,4.981052811365857e-06,709.7809814940297,56.157209479062026
2023-07-22 00:00:00 UTC,4.904674483966567e-06,699.287214382074,28.895991712846335
2023-07-23 00:00:00 UTC,4.995924134728054e-06,712.1114905564503,88.82532410525727
2023-07-24 00:00:00 UTC,5.039276272917837e-06,718.6493573330538,31.490685388945582
2023-07-25 00:00:00 UTC,4.7816803195627e-06,681.4190860407829,55.169589154890794
2023-07-26 00:00:00 UTC,4.843147259428087e-06,690.293723717954,41.88748835637116
2023-07-27 00:00:00 UTC,4.879937133448903e-06,696.0697789730477,30.581212640233108
2023-07-28 00:00:00 UTC,4.885183701287166e-06,696.5490269311239,34.95519527165228
2023-07-29 00:00:00 UTC,4.863142445947102e-06,693.5750538075396,29.030323571374964
2023-07-30 00:00:00 UTC,5.041065134657244e-06,718.9480395730084,56.683390728404596
2023-07-31 00:00:00 UTC,4.8422287870660105e-06,690.4719024447293,39.06602588026718
2023-08-01 00:00:00 UTC,4.816290435326114e-06,686.754280541844,34.52015788656229
2023-08-02 00:00:00 UTC,4.764866601410302e-06,682.6118108501004,32.001165198005445
2023-08-03 00:00:00 UTC,4.8554147247820585e-06,692.2772094692414,87.91139742669412
2023-08-04 00:00:00 UTC,4.723363884579075e-06,673.2232288883548,38.00022721935
