snapped_at,price,market_cap,total_volume
2022-09-18 00:00:00 UTC,0.16450170845910664,23446086.013239477,2962919.440737194
2022-09-19 00:00:00 UTC,0.15802204084432836,22534963.441029176,7907888.040992586
2022-09-20 00:00:00 UTC,0.15877769950483298,22625529.260626987,4204544.114689333
2022-09-21 00:00:00 UTC,0.1588650409741621,22689513.848533813,7648143.766871296
2022-09-22 00:00:00 UTC,0.16323460250296778,23214350.989142347,9959130.173652226
2022-09-23 00:00:00 UTC,0.16569418857202795,23605780.153425258,3743620.0474662096
2022-09-24 00:00:00 UTC,0.16365353337088545,23360412.58556216,4009602.7071992415
2022-09-25 00:00:00 UTC,0.16266800966078074,23202348.497311134,1943875.0723327755
2022-09-26 00:00:00 UTC,0.16750695265434468,23883098.669116322,3102817.044821678
2022-09-27 00:00:00 UTC,0.17175124862456678,24474473.424143326,4336471.172432198
2022-09-28 00:00:00 UTC,0.16698308963294947,23833516.81760135,4031774.7556673745
2022-09-29 00:00:00 UTC,0.167339678666314,23843935.043650575,3337054.6778145498
2022-09-30 00:00:00 UTC,0.1682027402919943,23953381.00779431,2542762.2760410085
2022-10-01 00:00:00 UTC,0.16948689484678497,24161024.90922562,5597931.403585754
2022-10-02 00:00:00 UTC,0.16919787943052206,24036325.357490238,2239248.648830438
2022-10-03 00:00:00 UTC,0.17176249038714037,24553200.755821515,6860941.655992295
2022-10-04 00:00:00 UTC,0.16941262625609854,24155951.566388812,3469785.6848938
2022-10-05 00:00:00 UTC,0.17389047814847458,24779685.281763565,2619639.488752439
2022-10-06 00:00:00 UTC,0.1743789510293589,24871275.20082316,2070341.261297473
2022-10-07 00:00:00 UTC,0.17014578965405966,24301381.502382774,2076818.337929615
2022-10-08 00:00:00 UTC,0.16775952963743004,23893793.797815323,2114315.9734940855
2022-10-09 00:00:00 UTC,0.16406020063311186,23397363.78577173,1571321.5422487718
2022-10-10 00:00:00 UTC,0.16469938681812732,23443149.825033676,738127.2730497641
2022-10-11 00:00:00 UTC,0.1586629497247338,22629283.444126196,1887897.9861217698
2022-10-12 00:00:00 UTC,0.15480050591573113,22054558.269275296,2524136.794240433
2022-10-13 00:00:00 UTC,0.15533640879639832,22160139.8710891,2065978.7929105393
2022-10-14 00:00:00 UTC,0.15078310720614685,21518178.03116924,4747214.453925048
2022-10-15 00:00:00 UTC,0.15195919525385,21629766.62848173,3331045.2575724623
2022-10-16 00:00:00 UTC,0.15646342799096477,22319904.19241049,3765270.3012825483
2022-10-17 00:00:00 UTC,0.1638125568884571,23323225.756425895,12623898.432997098
2022-10-18 00:00:00 UTC,0.15842956276688042,22593130.454600494,3399074.369894329
2022-10-19 00:00:00 UTC,0.15622858339782225,22262347.847505823,3419232.3429053095
2022-10-20 00:00:00 UTC,0.15513480638268318,22118723.3898118,10901780.38586822
2022-10-21 00:00:00 UTC,0.15755944216592824,22460740.8062405,3748851.337570286
2022-10-22 00:00:00 UTC,0.158688588762517,22631837.110583697,3462902.6642650133
2022-10-23 00:00:00 UTC,0.17512046762328426,24973254.951789837,12431848.942655193
2022-10-24 00:00:00 UTC,0.17046942849340635,24276441.367172923,7263473.649111191
2022-10-25 00:00:00 UTC,0.1716865204963999,24481382.606491774,3024978.3382186377
2022-10-26 00:00:00 UTC,0.17168225882775456,24458087.711555116,2387381.720937589
2022-10-27 00:00:00 UTC,0.17625380468184812,25126879.394686867,2533691.774090197
2022-10-28 00:00:00 UTC,0.17000894396340688,24240337.815608565,2128739.178051775
2022-10-29 00:00:00 UTC,0.17207458970950526,24527634.699905876,1363347.0928276568
2022-10-30 00:00:00 UTC,0.17228507949868413,24529948.412635457,2666545.9439095445
2022-10-31 00:00:00 UTC,0.1709753113611083,24366235.24464311,1884010.8789709376
2022-11-01 00:00:00 UTC,0.16752420793464468,23876761.332497064,2157986.841402921
2022-11-02 00:00:00 UTC,0.16738933911206855,23860874.29063126,1938796.9045334202
2022-11-03 00:00:00 UTC,0.16206916249669376,23105924.639794614,2685814.3227758994
2022-11-04 00:00:00 UTC,0.16541762210906194,23566633.76198021,2803737.661302751
2022-11-05 00:00:00 UTC,0.17218378530619205,24557623.591328014,2697562.1967170965
2022-11-06 00:00:00 UTC,0.17013373604007564,24265227.79065593,1770461.8065685343
2022-11-07 00:00:00 UTC,0.1761945822498081,25130350.426057033,8633953.554371651
2022-11-08 00:00:00 UTC,0.174812326287907,24918014.578232877,5175394.066973625
2022-11-09 00:00:00 UTC,0.1472492976364404,21030211.88149378,6487521.2551813135
2022-11-10 00:00:00 UTC,0.11007004612382164,16224757.13360539,6011693.36758879
2022-11-11 00:00:00 UTC,0.1287983504755212,18333197.245392684,6627043.095750507
2022-11-12 00:00:00 UTC,0.1243253724958116,17571745.20775361,3992546.1822896753
2022-11-13 00:00:00 UTC,0.12256623542287234,17444196.322691135,2904322.672623187
2022-11-14 00:00:00 UTC,0.1195794654590969,17027024.52434775,3776509.8495072317
2022-11-15 00:00:00 UTC,0.12615414579593395,17979339.87190392,4023261.4398397678
2022-11-16 00:00:00 UTC,0.12370525411460113,17641184.30026901,2752101.378694289
2022-11-17 00:00:00 UTC,0.1224697456712543,17435488.877095316,2222091.616052714
2022-11-18 00:00:00 UTC,0.12044402157995557,17181676.084415704,1795727.5800250133
2022-11-19 00:00:00 UTC,0.12216313599380789,17376786.729859285,1142702.18820566
2022-11-20 00:00:00 UTC,0.12287922086492782,17515740.276177727,1675412.3376540958
2022-11-21 00:00:00 UTC,0.12016426410325845,16995828.806669403,5249054.266021908
2022-11-22 00:00:00 UTC,0.1196538951092492,17058204.13124466,3982746.0883811656
2022-11-23 00:00:00 UTC,0.12241032182336835,17486788.70974444,2780546.2114874325
2022-11-24 00:00:00 UTC,0.12876246840457373,18321609.790227517,1827872.6802289844
2022-11-25 00:00:00 UTC,0.12651708791804156,18033122.941435706,1440188.906930971
2022-11-26 00:00:00 UTC,0.12650877771883012,18032115.33981485,2515903.057900108
2022-11-27 00:00:00 UTC,0.12747283979544285,18172773.14096229,1498998.3835860505
2022-11-28 00:00:00 UTC,0.1291119969322161,18407173.19025173,1330737.3148523478
2022-11-29 00:00:00 UTC,0.13312186797920242,19103612.78674434,3449628.5056689936
2022-11-30 00:00:00 UTC,0.1307033329217079,18632744.78246056,3539410.7364921365
2022-12-01 00:00:00 UTC,0.1395756563800287,19904103.985738214,2793709.7131121866
2022-12-02 00:00:00 UTC,0.13486456091042262,19228355.523516405,1334273.1244897898
2022-12-03 00:00:00 UTC,0.13917970686145692,19839425.64321813,1347706.4195952252
2022-12-04 00:00:00 UTC,0.1355959262923035,19358365.44825028,3466475.548859742
2022-12-05 00:00:00 UTC,0.13780315093520834,19642331.870024666,977428.4991723693
2022-12-06 00:00:00 UTC,0.1375749403120477,19624319.669167496,841510.7369086673
2022-12-07 00:00:00 UTC,0.13809296945168076,19700441.29667809,766169.2583866592
2022-12-08 00:00:00 UTC,0.13232542623433366,18863162.697533093,1522465.5371451494
2022-12-09 00:00:00 UTC,0.13440425858385688,19151147.316012103,1211439.931843948
2022-12-10 00:00:00 UTC,0.1385240847885235,19756503.287619367,2897930.5072178156
2022-12-11 00:00:00 UTC,0.1418028450722944,20189960.152671304,2784124.425548138
2022-12-12 00:00:00 UTC,0.13755351736508753,19612868.33998767,2044198.5889548794
2022-12-13 00:00:00 UTC,0.13898585338676142,19805940.582591128,2394132.403227164
2022-12-14 00:00:00 UTC,0.13455349822263554,19196823.144288275,2127082.8614642792
2022-12-15 00:00:00 UTC,0.13285649607229416,18935477.798096497,1398594.3450228348
2022-12-16 00:00:00 UTC,0.13059634140598578,18630338.680531926,1040605.067197011
2022-12-17 00:00:00 UTC,0.11773542720498711,16761656.065598257,1536926.8372893187
2022-12-18 00:00:00 UTC,0.120904600083626,17234087.23376277,1389825.5433389558
2022-12-19 00:00:00 UTC,0.11895206534454272,16957641.827550896,523442.45017323334
2022-12-20 00:00:00 UTC,0.11603201592270548,16557761.829116452,906478.8674044389
2022-12-21 00:00:00 UTC,0.12120095919383043,17272874.357636694,1039945.2586449073
2022-12-22 00:00:00 UTC,0.12288145429817317,17509469.390660197,1503486.5789835735
2022-12-23 00:00:00 UTC,0.12166657832032347,17341283.80674613,1664709.0351902028
2022-12-24 00:00:00 UTC,0.12148857985517592,17307371.1049911,967964.2781118014
2022-12-25 00:00:00 UTC,0.12254198303222218,17472208.39425122,610264.9395548456
2022-12-26 00:00:00 UTC,0.11984315731153086,17088386.09241995,1146471.8032096273
2022-12-27 00:00:00 UTC,0.12135745772642348,17312431.89506688,1506807.9661219378
2022-12-28 00:00:00 UTC,0.1181084120639025,16837751.34655494,1146970.9608830628
2022-12-29 00:00:00 UTC,0.11417850096811491,16276766.083845545,1386042.2063172865
2022-12-30 00:00:00 UTC,0.11497216884355561,16384545.440513495,921363.4537888202
2022-12-31 00:00:00 UTC,0.11099273500458491,15824825.5772611,1147213.6983615814
2023-01-01 00:00:00 UTC,0.11089942782945683,15793060.037087834,709748.6636890227
2023-01-02 00:00:00 UTC,0.11071229725025128,15797038.236471755,540539.3093058062
2023-01-03 00:00:00 UTC,0.11510824638663318,16411943.77167628,2916096.5186852855
2023-01-04 00:00:00 UTC,0.11336441703681613,16163647.53186775,833503.7472283673
2023-01-05 00:00:00 UTC,0.1158286521533986,16501789.399303889,932461.5059102423
2023-01-06 00:00:00 UTC,0.11793235941082303,16814920.174393583,1864018.7605821223
2023-01-07 00:00:00 UTC,0.11825533957344617,16856257.013390195,868695.4745753489
2023-01-08 00:00:00 UTC,0.11995470666421347,17097578.843037065,782341.1069563538
2023-01-09 00:00:00 UTC,0.12030219309236585,17176903.520803407,526340.3973304252
2023-01-10 00:00:00 UTC,0.1208038655612296,17220605.71130692,1454107.8415101746
2023-01-11 00:00:00 UTC,0.12189687919101641,17371908.14779948,965901.8855757478
2023-01-12 00:00:00 UTC,0.12419743706804187,17824980.4853094,1244566.070417215
2023-01-13 00:00:00 UTC,0.12556471192090018,17902482.949628107,1788544.7580743253
2023-01-14 00:00:00 UTC,0.13056519098231653,18602878.50064872,1301234.6592132438
2023-01-15 00:00:00 UTC,0.13314914829652433,19037931.491488267,2995264.459758132
2023-01-16 00:00:00 UTC,0.13350623083506688,19044545.213730417,1485840.7087241886
2023-01-17 00:00:00 UTC,0.13808339519619447,19657242.65074063,2514289.3941434706
2023-01-18 00:00:00 UTC,0.13669016959083113,19505930.346453626,1986191.2178046077
2023-01-19 00:00:00 UTC,0.13519022850320778,19247730.483752266,3194344.597064116
2023-01-20 00:00:00 UTC,0.13419027597268335,19151502.388491336,1327112.1796347932
2023-01-21 00:00:00 UTC,0.14166414696101487,20195665.328021575,1157422.1675674287
2023-01-22 00:00:00 UTC,0.1406001168183276,20062424.857233122,2383297.210070661
2023-01-23 00:00:00 UTC,0.14134720492708414,20158500.28977338,1944852.781271
2023-01-24 00:00:00 UTC,0.2476181524518181,34949176.434629746,125241833.8689531
2023-01-25 00:00:00 UTC,0.20180661444625442,28786661.0314042,61012990.56708019
2023-01-26 00:00:00 UTC,0.20354753337397552,29100803.962115195,24842160.66662237
2023-01-27 00:00:00 UTC,0.19329654473195174,27625389.1869524,10773606.110747186
2023-01-28 00:00:00 UTC,0.19228915882330996,27411534.88299008,10421588.82814484
2023-01-29 00:00:00 UTC,0.1968418300754351,28109686.294297,18801474.774366442
2023-01-30 00:00:00 UTC,0.19369864204888407,27591613.355586432,5452274.182610482
2023-01-31 00:00:00 UTC,0.1777348843310983,25310154.70964079,7146245.224580587
2023-02-01 00:00:00 UTC,0.18113319312212134,25830614.413039073,6727606.021239619
2023-02-02 00:00:00 UTC,0.18416455588259026,26230627.4636339,5078484.647948367
2023-02-03 00:00:00 UTC,0.184647591411427,26343624.123883653,6782691.4318143455
2023-02-04 00:00:00 UTC,0.18519279845896341,26389651.868107185,5752985.064557625
2023-02-05 00:00:00 UTC,0.18448533422668237,26314143.624193504,3177062.5327134593
2023-02-06 00:00:00 UTC,0.1908780663763134,27233857.509540007,9851261.138113193
2023-02-07 00:00:00 UTC,0.18875056057660178,26898456.61485247,4447826.509772474
2023-02-08 00:00:00 UTC,0.19599183516088836,27981017.959707066,5118080.240301014
2023-02-09 00:00:00 UTC,0.18562727162909523,26467710.699292634,5082831.928043737
2023-02-10 00:00:00 UTC,0.16945369968789933,24140462.81921753,5427943.787253267
2023-02-11 00:00:00 UTC,0.1743966607658273,24863850.69210636,6296069.399791647
2023-02-12 00:00:00 UTC,0.17868074291415126,25460286.409754798,2718292.6061316538
2023-02-13 00:00:00 UTC,0.17403603359177441,24821810.123769827,2708868.9758461784
2023-02-14 00:00:00 UTC,0.16868628282845072,24015615.99154551,4015615.936078268
2023-02-15 00:00:00 UTC,0.18127645110799143,25856161.80745088,4695198.916711138
2023-02-16 00:00:00 UTC,0.18847664138533915,26914348.070524957,6079237.928386523
2023-02-17 00:00:00 UTC,0.18430430321321906,26471256.520411655,14496042.730561746
2023-02-18 00:00:00 UTC,0.1927467428469891,27439552.130345102,4683966.079273586
2023-02-19 00:00:00 UTC,0.2005091749242886,28593752.514858216,7774927.670640463
2023-02-20 00:00:00 UTC,0.19520510956506879,27902592.227213174,6898710.300826323
2023-02-21 00:00:00 UTC,0.21737162058918033,30850146.9951522,12999095.623360021
2023-02-22 00:00:00 UTC,0.2071026889941761,29497335.742014755,7622256.988128816
2023-02-23 00:00:00 UTC,0.20097667173458095,28724700.197980296,4294495.2683623675
2023-02-24 00:00:00 UTC,0.20951947379743804,29811078.12632171,7138090.35126504
2023-02-25 00:00:00 UTC,0.1934535278914448,27575296.65981986,4564121.098060131
2023-02-26 00:00:00 UTC,0.18934297896102345,26976409.675906815,2656788.0074554374
2023-02-27 00:00:00 UTC,0.1941414654647155,27686419.83557071,2163814.9352715435
2023-02-28 00:00:00 UTC,0.19440290170584953,27740511.929907665,4280163.442703777
2023-03-01 00:00:00 UTC,0.1867168537288023,26574450.90593562,3063843.2134114546
2023-03-02 00:00:00 UTC,0.20778515759191996,29620441.363512445,17833334.950908907
2023-03-03 00:00:00 UTC,0.20047510459382187,28580672.23160263,17980158.43066947
2023-03-04 00:00:00 UTC,0.18447474989912327,26284809.812941093,4059985.654629754
2023-03-05 00:00:00 UTC,0.18095410795964015,25790078.03574258,3520475.136290808
2023-03-06 00:00:00 UTC,0.18443267277316788,26359216.782684132,3821071.5577376657
2023-03-07 00:00:00 UTC,0.18187739265889136,25922105.183814574,1651913.8389677252
2023-03-08 00:00:00 UTC,0.18344622081749565,26090096.185950473,7370365.99836253
2023-03-09 00:00:00 UTC,0.18077630442519768,25798497.710782107,7024212.523859137
2023-03-10 00:00:00 UTC,0.16396122190337897,23318594.980594497,7012255.700484825
2023-03-11 00:00:00 UTC,0.1605300044995679,22961583.93421301,5138921.427239551
2023-03-12 00:00:00 UTC,0.15769676366824087,22457450.735801328,3623828.648986496
2023-03-13 00:00:00 UTC,0.17191636546125152,24469450.053834964,4114036.756323281
2023-03-14 00:00:00 UTC,0.18573955877967466,26513245.244698122,9917427.643426545
2023-03-15 00:00:00 UTC,0.19330646052731443,27607158.14471354,7948858.65570973
2023-03-16 00:00:00 UTC,0.18117665130385774,25822927.39350336,6057000.464386945
2023-03-17 00:00:00 UTC,0.18224934335433138,26003492.82580221,3128032.7025695723
2023-03-18 00:00:00 UTC,0.1905749366889141,27110055.99399183,4397828.35684936
2023-03-19 00:00:00 UTC,0.18868701303653707,26897877.808016274,4352850.493824201
2023-03-20 00:00:00 UTC,0.19346473748703444,27647002.673659008,5380358.136677877
2023-03-21 00:00:00 UTC,0.18271039612160778,26042029.376367122,4037005.441525172
2023-03-22 00:00:00 UTC,0.1861947020326288,26502360.16613006,3210965.558062827
2023-03-23 00:00:00 UTC,0.17542364896142262,24985918.21267431,3372975.244576918
2023-03-24 00:00:00 UTC,0.18286876011805642,26028851.95915826,2705583.3930023587
2023-03-25 00:00:00 UTC,0.1729948695400534,24773612.26864149,2075726.351765722
2023-03-26 00:00:00 UTC,0.17233753942499824,24566269.142886363,2055261.116397027
2023-03-27 00:00:00 UTC,0.17787313805760077,25314721.004707,1987700.2037176855
2023-03-28 00:00:00 UTC,0.17242588486067012,24532142.500692952,5571779.449658807
2023-03-29 00:00:00 UTC,0.17555153458449893,24933339.005356725,1756802.1081076781
2023-03-30 00:00:00 UTC,0.17931485234474012,25577573.56786749,1900217.5894672656
2023-03-31 00:00:00 UTC,0.1777326562019809,25347156.051898345,2208454.420398069
2023-04-01 00:00:00 UTC,0.199884611054823,28578913.84835368,6356343.537286613
2023-04-02 00:00:00 UTC,0.19188328570044944,27389591.9059761,8627685.764656298
2023-04-03 00:00:00 UTC,0.18245862439205096,25999422.82401319,2678178.8103590175
2023-04-04 00:00:00 UTC,0.17985906750028666,25691272.28543075,2754965.496398387
2023-04-05 00:00:00 UTC,0.1870207520200869,26636993.570103142,2944044.9503754703
2023-04-06 00:00:00 UTC,0.1855298071627963,26461658.15894912,2808278.3702459373
2023-04-07 00:00:00 UTC,0.18325589455350622,26115518.5728837,1407311.73010962
2023-04-08 00:00:00 UTC,0.18557995904193006,26454553.385291036,1724828.1447055673
2023-04-09 00:00:00 UTC,0.18821763433756547,26826544.01692356,4009211.469204743
2023-04-10 00:00:00 UTC,0.19038008383095603,27166400.48610268,4379101.145650059
2023-04-11 00:00:00 UTC,0.1978783939370094,28205763.913924616,4116759.31168402
2023-04-12 00:00:00 UTC,0.1939606117434424,27473551.541950468,2584695.5139704538
2023-04-13 00:00:00 UTC,0.1947280867601945,27781659.445681486,4698677.828715441
2023-04-14 00:00:00 UTC,0.1955437956375271,27863464.389490098,2811321.0746871545
2023-04-15 00:00:00 UTC,0.19702545321814682,28091236.46024568,3914851.956487126
2023-04-16 00:00:00 UTC,0.19913663184959293,28375818.42195529,2446914.149092553
2023-04-17 00:00:00 UTC,0.2447951125133718,35794403.15231003,42014731.271793135
2023-04-18 00:00:00 UTC,0.2163866575847898,30805185.11467563,53002075.00176753
2023-04-19 00:00:00 UTC,0.21461775700081503,30559527.774251778,11592931.800969813
2023-04-20 00:00:00 UTC,0.1927152064090179,27534706.437268697,6526023.14685899
2023-04-21 00:00:00 UTC,0.18753105863503006,26748929.876263507,4098352.702417248
2023-04-22 00:00:00 UTC,0.18032505953105246,25706055.49016566,2147389.664335652
2023-04-23 00:00:00 UTC,0.18764649445988255,26796451.21423391,1573127.2377544027
2023-04-24 00:00:00 UTC,0.1823650790683361,25988069.59432322,2016154.3583125616
2023-04-25 00:00:00 UTC,0.18119178309329112,25792232.65854151,1689362.6167490438
2023-04-26 00:00:00 UTC,0.18584156619143602,26473850.785067428,3701655.2542748814
2023-04-27 00:00:00 UTC,0.18246529629944833,26006887.27550877,3220765.769342317
2023-04-28 00:00:00 UTC,0.18457287643070586,26308735.05911031,1579162.077966544
2023-04-29 00:00:00 UTC,0.18370669187935107,26197319.03445416,1149245.3726994982
2023-04-30 00:00:00 UTC,0.1851832423922662,26345660.52834279,2031210.4097976293
2023-05-01 00:00:00 UTC,0.18269653177260495,26126599.041746423,1177832.598424622
2023-05-02 00:00:00 UTC,0.17256910913779624,24624755.401363526,1265786.3934056514
2023-05-03 00:00:00 UTC,0.17499141538360144,24954565.305099733,874671.9508875748
2023-05-04 00:00:00 UTC,0.17643631845900895,25136500.17801884,1949154.350043355
2023-05-05 00:00:00 UTC,0.1746577319107904,24908532.461149756,848472.6707009842
2023-05-06 00:00:00 UTC,0.174746937702487,24879695.6592819,1427533.4936656929
2023-05-07 00:00:00 UTC,0.17231569102007666,24569552.34096983,1249927.17641754
2023-05-08 00:00:00 UTC,0.17468004903745862,24820005.256821997,1382498.7313690882
2023-05-09 00:00:00 UTC,0.159086317215921,22665761.040317953,2561602.0270902026
2023-05-10 00:00:00 UTC,0.15951482624295785,22757320.307473406,3344460.8338277983
2023-05-11 00:00:00 UTC,0.1637715055679265,23331077.41611125,2334876.059732297
2023-05-12 00:00:00 UTC,0.15363051301510144,21896312.996869408,1451686.4775770162
2023-05-13 00:00:00 UTC,0.15642719557324972,22303220.412992105,1198830.5498112843
2023-05-14 00:00:00 UTC,0.1554155030967347,22214769.732093714,866120.8687528634
2023-05-15 00:00:00 UTC,0.15531059071547343,22149349.087816298,1128100.5876491521
2023-05-16 00:00:00 UTC,0.1568515898599905,22356945.429993853,599148.8260976577
2023-05-17 00:00:00 UTC,0.15687665024525405,22364716.77785034,984381.2544800388
2023-05-18 00:00:00 UTC,0.16245445423179045,23166237.59932392,3743442.860306002
2023-05-19 00:00:00 UTC,0.16363331960880903,23386977.60072043,2059568.7740252193
2023-05-20 00:00:00 UTC,0.16723138807753427,23833392.763646904,1639409.643335528
2023-05-21 00:00:00 UTC,0.16322550755536908,23297267.33004172,930713.4038618464
2023-05-22 00:00:00 UTC,0.1601902238615581,22859466.251486327,767763.5450513482
2023-05-23 00:00:00 UTC,0.15849254736332388,22604859.951678343,1073668.7467539678
2023-05-24 00:00:00 UTC,0.15853757316818,22596676.98871647,899979.946452347
2023-05-25 00:00:00 UTC,0.15928288723268802,22720243.13871642,2368426.7425936926
2023-05-26 00:00:00 UTC,0.16841731534370674,23992825.03021221,5538447.755820568
2023-05-27 00:00:00 UTC,0.16282754793532367,23207065.812637273,2198261.9030395043
2023-05-28 00:00:00 UTC,0.16085288682094195,22918208.35328826,1303262.0671302597
2023-05-29 00:00:00 UTC,0.16574235152917835,23627820.8570084,1940705.1995124544
2023-05-30 00:00:00 UTC,0.16155461966377677,23030828.130647358,1107245.9574733402
2023-05-31 00:00:00 UTC,0.17234688413829577,24582743.757004946,8000824.782683678
2023-06-01 00:00:00 UTC,0.1669099437972334,23785859.38000163,2895867.8563357694
2023-06-02 00:00:00 UTC,0.17026508398210952,24288394.345666766,3621247.0560522857
2023-06-03 00:00:00 UTC,0.1715692028167104,24460608.576591793,2775593.667756247
2023-06-04 00:00:00 UTC,0.1677861774760067,23935065.204202794,1455490.146161187
2023-06-05 00:00:00 UTC,0.16776341834044958,23890167.767248936,830546.403004581
2023-06-06 00:00:00 UTC,0.1500286844493541,21398487.90053893,2171026.875476399
2023-06-07 00:00:00 UTC,0.15368881450845837,21916244.074271854,1606841.7878882142
2023-06-08 00:00:00 UTC,0.14551212809652464,20740410.05956236,1195771.9691806317
2023-06-09 00:00:00 UTC,0.14612239912297892,20840039.993063897,852182.9882592072
2023-06-10 00:00:00 UTC,0.14663921379678577,20894828.52611918,1408310.1387048839
2023-06-11 00:00:00 UTC,0.1316660991282824,18777119.32864805,3594109.3190824618
2023-06-12 00:00:00 UTC,0.13333744989802776,18992625.715512767,1726539.4417979345
2023-06-13 00:00:00 UTC,0.13115922033823896,18695809.6487728,1143517.9247878133
2023-06-14 00:00:00 UTC,0.13104310113729944,18677993.976651333,1018787.4055826124
2023-06-15 00:00:00 UTC,0.12640790566849766,17998762.500812642,1436222.852625587
2023-06-16 00:00:00 UTC,0.12571027134004517,17912228.398542725,1300796.1352608884
2023-06-17 00:00:00 UTC,0.1305643118641628,18623630.273602843,1135428.5047448673
2023-06-18 00:00:00 UTC,0.13253120786826153,18878932.309060995,691729.1279813325
2023-06-19 00:00:00 UTC,0.1286278602448681,18336870.51647156,601533.7201918772
2023-06-20 00:00:00 UTC,0.13413565989492915,19111474.890709244,2986677.9190245336
2023-06-21 00:00:00 UTC,0.13566706756514743,19340362.550971996,1502863.7950081814
2023-06-22 00:00:00 UTC,0.13959569956373016,19873212.525287587,1889169.863705009
2023-06-23 00:00:00 UTC,0.13710996392694946,19563233.810699686,1406426.7046665065
2023-06-24 00:00:00 UTC,0.14715343315575524,20977701.15578465,6515169.186661067
2023-06-25 00:00:00 UTC,0.1456814557170097,20777389.182421945,2408853.6063321354
2023-06-26 00:00:00 UTC,0.14317509358976413,20430729.08392664,1366568.7466089062
2023-06-27 00:00:00 UTC,0.13940057439272888,19852108.328814425,925424.210689206
2023-06-28 00:00:00 UTC,0.14201271776347152,20234336.52212223,798158.9499996189
2023-06-29 00:00:00 UTC,0.13465730639131426,19200328.045304436,1290187.7320582548
2023-06-30 00:00:00 UTC,0.13537670707582164,19334817.319590725,656820.2141067984
2023-07-01 00:00:00 UTC,0.14013921525415673,19986152.077826973,1595009.6415076873
2023-07-02 00:00:00 UTC,0.14171869272054666,20221165.2172773,683018.2740066509
2023-07-03 00:00:00 UTC,0.14034852678505605,19992056.856790192,874593.1112947543
2023-07-04 00:00:00 UTC,0.1447948579236387,20663931.122863863,1114727.369178606
2023-07-05 00:00:00 UTC,0.1440927263053633,20571014.812502723,1919013.498633932
2023-07-06 00:00:00 UTC,0.13859469306363784,19799917.394699927,1292540.1074599784
2023-07-07 00:00:00 UTC,0.13844285371457443,19764510.446608096,2232340.9251962514
2023-07-08 00:00:00 UTC,0.1434327642788653,20450670.83027359,5193745.035995176
2023-07-09 00:00:00 UTC,0.14124066165398777,20135574.24337565,1196786.3128313152
2023-07-10 00:00:00 UTC,0.14589999103726614,20756977.969700865,1830657.030848
2023-07-11 00:00:00 UTC,0.14426281020323825,20574336.090315185,3604741.789740996
2023-07-12 00:00:00 UTC,0.14559453026615435,20753776.324832395,3566845.333955928
2023-07-13 00:00:00 UTC,0.14881126361914798,20939468.51162597,6206763.729233023
2023-07-14 00:00:00 UTC,0.15062091668142405,21471918.002675775,2778436.2019077414
2023-07-15 00:00:00 UTC,0.14694031005322564,20923474.898924027,1627189.525055251
2023-07-16 00:00:00 UTC,0.15144287859537292,21596929.886840846,5637068.464532815
2023-07-17 00:00:00 UTC,0.1611380373843856,22892536.540417492,7294781.718940331
2023-07-18 00:00:00 UTC,0.14933070632375645,21268527.11268697,2803741.188213082
2023-07-19 00:00:00 UTC,0.14369389123564152,20481142.610170174,1171008.3606331348
2023-07-20 00:00:00 UTC,0.1527452871136284,21757553.325984698,3030964.5968642808
2023-07-21 00:00:00 UTC,0.14839091154269127,21163544.87849148,1672983.5679069664
2023-07-22 00:00:00 UTC,0.1467193570716939,20919762.91912358,864400.1431526416
2023-07-23 00:00:00 UTC,0.14839706382352724,21143666.392324455,2638434.238575736
2023-07-24 00:00:00 UTC,0.15153509500510118,21601300.62337931,946950.2650281515
2023-07-25 00:00:00 UTC,0.1395364013316256,19883883.429651298,1609929.0247662903
2023-07-26 00:00:00 UTC,0.14158181044865714,20171043.37616723,1224514.9938600857
2023-07-27 00:00:00 UTC,0.14331180977936414,20425185.024938513,898095.3665732839
2023-07-28 00:00:00 UTC,0.14264976074176333,20342295.794356093,1020708.8509013476
2023-07-29 00:00:00 UTC,0.14255855024523093,20331407.851485126,850997.2486893068
2023-07-30 00:00:00 UTC,0.14799441416836243,21109674.297901727,1664097.7610571983
2023-07-31 00:00:00 UTC,0.14175550465804795,20210570.06479996,1143651.9126137986
2023-08-01 00:00:00 UTC,0.14069175701676112,20066484.256775063,1008390.5301752429
2023-08-02 00:00:00 UTC,0.14074431499531811,20094423.515596483,945248.3042258107
2023-08-03 00:00:00 UTC,0.14150980411632724,20186051.321493298,2562154.900167149
2023-08-04 00:00:00 UTC,0.13780961710936082,19662277.1674716,1108700.6826352135
2023-08-05 00:00:00 UTC,0.13547323675739112,19302197.39692162,962781.5551583762
2023-08-06 00:00:00 UTC,0.13548740596189895,19321269.326007836,973681.0191842075
2023-08-07 00:00:00 UTC,0.13926273136129702,19874477.107072607,2188988.1061707726
2023-08-08 00:00:00 UTC,0.13654788824079578,19483268.59861149,1551751.370149802
2023-08-09 00:00:00 UTC,0.14097315203549787,20111758.76470746,1788445.7398682989
2023-08-10 00:00:00 UTC,0.1399863455133075,19946269.770310756,1088486.975883458
2023-08-11 00:00:00 UTC,0.13919695523107997,19833703.694101803,915970.8649718653
2023-08-12 00:00:00 UTC,0.139264607848414,19846008.125524085,636200.4656860785
2023-08-13 00:00:00 UTC,0.13841208037373487,19735629.099671464,588043.0446689968
