snapped_at,price,market_cap,total_volume
2022-10-14 00:00:00 UTC,0.00010935109803647361,1523.0159074521193,206.37339857396276
2022-10-15 00:00:00 UTC,0.00010980480681534776,1529.6247657974961,132.79974716571442
2022-10-16 00:00:00 UTC,0.00011017955589059132,1533.8860259170488,84.96246048135521
2022-10-17 00:00:00 UTC,0.00011000161684116611,1533.1402284479939,92.98638918779201
2022-10-18 00:00:00 UTC,0.00011054100953122292,1540.920900914969,659.675797304029
2022-10-19 00:00:00 UTC,0.00011303794058674977,1553.166233422798,236.38594229189962
2022-10-20 00:00:00 UTC,0.00011285437009663983,1571.8612245634015,218.14052622766593
2022-10-21 00:00:00 UTC,0.00011436674689509662,1593.7756802163804,219.75504066275732
2022-10-22 00:00:00 UTC,0.00011471598903900285,1598.2965544225044,108.96314791363255
2022-10-23 00:00:00 UTC,0.00011546631950111557,1610.925281109485,265.0046322417784
2022-10-24 00:00:00 UTC,0.00013379154128424761,1863.5229837530806,9522.406667161882
2022-10-25 00:00:00 UTC,0.0001231927444509761,1714.0663609641435,5055.792264842262
2022-10-26 00:00:00 UTC,0.00011641861138221345,1624.3769563855421,1324.5770203474308
2022-10-27 00:00:00 UTC,0.00011358426642980381,1580.0414217767327,368.152190110987
2022-10-28 00:00:00 UTC,0.00011404635797994224,1588.7849737718532,389.38757800021006
2022-10-29 00:00:00 UTC,0.00011392524852312297,1585.7952748661285,716.6817619999426
2022-10-30 00:00:00 UTC,0.00011153016385012223,1553.8438689055563,322.94827664662245
2022-10-31 00:00:00 UTC,0.00011103141353721263,1548.0194755391408,235.76567576328787
2022-11-01 00:00:00 UTC,0.0001240381665311753,1718.2003107302166,12626.871940778476
2022-11-02 00:00:00 UTC,0.00011821403153424816,1645.544848648477,1867.5071975670471
2022-11-03 00:00:00 UTC,0.00011561448361033195,1611.1652470774122,972.5066058073671
2022-11-04 00:00:00 UTC,0.00011649345522174524,1625.3262865129586,276.81020756243123
2022-11-05 00:00:00 UTC,0.00011793116299032808,1635.515056767234,1198.2433592202483
2022-11-06 00:00:00 UTC,0.00012295433114613055,1707.284596076495,2928.557939182876
2022-11-07 00:00:00 UTC,0.00011934616896535646,1660.028628455498,352.30456587925755
2022-11-08 00:00:00 UTC,0.00012240714387526023,1708.95067525821,446.5742621712694
2022-11-09 00:00:00 UTC,0.00012454892435481238,1721.9452674025931,522.8429869887987
2022-11-10 00:00:00 UTC,0.0001176910164176202,1603.1784257917375,529.7219924421196
2022-11-11 00:00:00 UTC,0.00012414460985701837,1729.7864610122601,523.7683966634922
2022-11-12 00:00:00 UTC,0.00012510552732604793,1747.1764155814137,349.7678647539537
2022-11-13 00:00:00 UTC,0.0001320688970523288,1799.4061770735261,710.7802378461763
2022-11-14 00:00:00 UTC,0.0001295484069755473,1802.4050539831994,441.38144303352203
2022-11-15 00:00:00 UTC,0.00012493071891804986,1740.8961234598546,395.0471912225267
2022-11-16 00:00:00 UTC,0.0001278481213863649,1781.7592405017074,410.50190358961066
2022-11-17 00:00:00 UTC,0.00012752996614671542,1776.7203858111689,540.542815306065
2022-11-18 00:00:00 UTC,0.0001238643288136999,1729.601288105443,179.1071819040843
2022-11-19 00:00:00 UTC,0.0001256451205279185,1748.522338124421,204.7880645450327
2022-11-20 00:00:00 UTC,0.00013299240545819625,1850.9931388045968,460.7065714142909
2022-11-21 00:00:00 UTC,0.00013168226839047468,1830.733112988489,1994.6716186347412
2022-11-22 00:00:00 UTC,0.00013286042396491425,1846.3643872421867,402.77895241649503
2022-11-23 00:00:00 UTC,0.00013109123732199242,1827.27267277681,303.90848918103967
2022-11-24 00:00:00 UTC,0.00013350245479552218,1860.249292824134,286.1601437871354
2022-11-25 00:00:00 UTC,0.00013233173768362313,1846.611811446626,343.6675767559125
2022-11-26 00:00:00 UTC,0.00013319731486886814,1852.6676751554862,324.56933490094934
2022-11-27 00:00:00 UTC,0.00013405985204304236,1868.6736628447636,227.93703396269913
2022-11-28 00:00:00 UTC,0.00013840824841285105,1928.6591003396338,724.7500052623765
2022-11-29 00:00:00 UTC,0.00013859210023037084,1928.0153735309057,292.7754111000421
2022-11-30 00:00:00 UTC,0.0001393892965077271,1942.192332104563,1247.859823748671
2022-12-01 00:00:00 UTC,0.00013472923517151054,1877.9033630308813,386.06436782421883
2022-12-02 00:00:00 UTC,0.0001333545855722199,1858.6450614841985,236.1807492375932
2022-12-03 00:00:00 UTC,0.00013236296644975108,1860.2689363795714,238.4465309404556
2022-12-04 00:00:00 UTC,0.0001340275169826136,1862.4045859191972,104.87444961394321
2022-12-05 00:00:00 UTC,0.00013227328173411526,1846.3656877594192,122.33800392978742
2022-12-06 00:00:00 UTC,0.00013143641946414367,1833.0227169138575,119.08157678394966
2022-12-07 00:00:00 UTC,0.0001295518023743524,1804.8966680086935,169.05137168373838
2022-12-08 00:00:00 UTC,0.0001305277940105933,1819.0346117121353,169.4589377861133
2022-12-09 00:00:00 UTC,0.0001293038018232839,1800.0577095736924,532.4590044041023
2022-12-10 00:00:00 UTC,0.00013615658523302674,1896.8241534557044,696.7667341404264
2022-12-11 00:00:00 UTC,0.00013730075274711245,1913.3445619213176,907.3298508962037
2022-12-12 00:00:00 UTC,0.0001376065583646968,1920.727335757445,1321.233343937572
2022-12-13 00:00:00 UTC,0.00013290842887643493,1844.1128617730485,331.97680388532444
2022-12-14 00:00:00 UTC,0.00013335349139954888,1852.877248221604,988.8905001714375
2022-12-15 00:00:00 UTC,0.00013102540590413344,1811.8071987867831,210.64328840619544
2022-12-16 00:00:00 UTC,0.0001295101395964483,1806.7333447904034,151.2899151125801
2022-12-17 00:00:00 UTC,0.0001266649830714599,1749.4454531862207,213.90952490887014
2022-12-18 00:00:00 UTC,0.00012274417962635198,1710.6723379185298,173.83687785735748
2022-12-19 00:00:00 UTC,0.00012579968560130105,1754.96084754385,150.23706449760886
2022-12-20 00:00:00 UTC,0.000125654689598583,1746.9685846161517,269.31581604326857
2022-12-21 00:00:00 UTC,0.0001297049926770594,1805.6979009080019,155.27679003625548
2022-12-22 00:00:00 UTC,0.0001300975285798296,1791.00910015243,92.62663679912336
2022-12-23 00:00:00 UTC,0.00012729315308532415,1758.7112772647356,99.96942562009346
2022-12-24 00:00:00 UTC,0.00012756198018648267,1778.7788263697053,133.10145738579058
2022-12-25 00:00:00 UTC,0.00012973824228898554,1809.6275187679287,76.56133954572195
2022-12-26 00:00:00 UTC,0.00012755705128279145,1777.0419971024266,114.60310537029896
2022-12-27 00:00:00 UTC,0.0001257509290864044,1750.3208374204023,85.5127815717719
2022-12-28 00:00:00 UTC,0.00012599967705138946,1757.6361672199102,62.100452993607114
2022-12-29 00:00:00 UTC,0.00012122031551750509,1684.9665457051576,117.4776329682659
2022-12-30 00:00:00 UTC,0.00012085457638772434,1683.5960092393987,117.0116400283658
2022-12-31 00:00:00 UTC,0.00011746405695082539,1636.894451336406,96.66281346322513
2023-01-01 00:00:00 UTC,0.000119619138022095,1667.2776079887483,204.34274662452466
2023-01-02 00:00:00 UTC,0.00012114403897459882,1686.91070102118,101.93638387223695
2023-01-03 00:00:00 UTC,0.00012226807242831034,1704.9957897830413,163.33110190978815
2023-01-04 00:00:00 UTC,0.00012054151217491648,1680.0177225015084,84.69891338069158
2023-01-05 00:00:00 UTC,0.00012159245097919753,1683.1293535021932,99.7846395953253
2023-01-06 00:00:00 UTC,0.00012114345110736257,1687.7516849956555,103.87328853353193
2023-01-07 00:00:00 UTC,0.00011921767167778488,1678.3142829318183,44.41305338534796
2023-01-08 00:00:00 UTC,0.00011865790748554919,1653.5347667836572,107.51746160684996
2023-01-09 00:00:00 UTC,0.0001215922931339244,1672.8490858726989,84.97148498598712
2023-01-10 00:00:00 UTC,0.00012461051599412686,1736.356237602361,232.94593562458746
2023-01-11 00:00:00 UTC,0.00012453335627881065,1733.4621243853537,246.48772376042083
2023-01-12 00:00:00 UTC,0.000125197887320305,1741.7855096826574,261.57143566812164
2023-01-13 00:00:00 UTC,0.00011945968825216466,1676.217545225597,320.22159112474196
2023-01-14 00:00:00 UTC,0.00011623121231335279,1620.0954089011252,242.75799455004739
2023-01-15 00:00:00 UTC,0.00011297698337712165,1576.1137685748336,490.8014837966594
2023-01-16 00:00:00 UTC,0.00011639882493307232,1615.1091336621462,902.3424868128216
2023-01-17 00:00:00 UTC,0.00011423107432126636,1582.9461205669365,274.3197557245956
2023-01-18 00:00:00 UTC,0.00011590629892494651,1617.2455701748504,327.5698100234215
2023-01-19 00:00:00 UTC,0.00011400213315455692,1583.9772958620117,754.5952032911076
2023-01-20 00:00:00 UTC,0.0001165338637186868,1622.2948025096823,266.87177845685204
2023-01-21 00:00:00 UTC,0.00011315482982982944,1583.7113031940678,296.84100261692646
2023-01-22 00:00:00 UTC,0.00011781554831294158,1640.6044240112237,4319.644009094994
2023-01-23 00:00:00 UTC,0.0001137130005771358,1585.2394959181502,55.17504803780247
2023-01-24 00:00:00 UTC,0.00011435640281631013,1595.8470320754845,314.9350938686314
2023-01-25 00:00:00 UTC,0.000111281929871922,1528.9655740752578,545.9076307737556
2023-01-26 00:00:00 UTC,0.00011064784892411537,1539.6934033853045,497.2081214425774
2023-01-27 00:00:00 UTC,0.00011153961426437158,1561.154931834054,359.17014069364967
2023-01-28 00:00:00 UTC,0.00011285218125995538,1604.1203098155322,156.88806539959174
2023-01-29 00:00:00 UTC,0.00011111189151208358,1548.0223849051856,44.8256149085425
2023-01-30 00:00:00 UTC,0.00010929387730042961,1522.9171159907557,50.020906455561864
2023-01-31 00:00:00 UTC,0.00010684262402252073,1485.9515126118388,67.80310344627736
2023-02-01 00:00:00 UTC,0.0001063452197169582,1481.4865773589495,43.65599605302405
2023-02-02 00:00:00 UTC,0.00010615679717244792,1479.0360368612955,50.42805223130597
2023-02-03 00:00:00 UTC,0.00010840432889439149,1510.717610604521,87.78133266834493
2023-02-04 00:00:00 UTC,0.00011242328409699398,1565.8327446113913,283.0255028374717
2023-02-05 00:00:00 UTC,0.00011726900157770539,1630.255130802034,450.16419338098626
2023-02-06 00:00:00 UTC,0.00011569310033967506,1612.2468962600476,352.54624435691403
2023-02-07 00:00:00 UTC,0.00011745379506193311,1628.7451801361851,241.31155396819966
2023-02-08 00:00:00 UTC,0.00011574133578228516,1612.2379819987573,455.40854134602426
2023-02-09 00:00:00 UTC,0.00011767820539292476,1639.7678898949664,295.2546923017048
2023-02-10 00:00:00 UTC,0.00020629610824359228,2829.563820444794,9211.05437172108
2023-02-11 00:00:00 UTC,0.00015521644394192788,2168.1138818758504,12635.70554166983
2023-02-12 00:00:00 UTC,0.00014706831079920694,2026.0549360731186,1972.004508905922
2023-02-13 00:00:00 UTC,0.0001396446999714083,1946.3820392691641,447.66621098432387
2023-02-14 00:00:00 UTC,0.000138567918060612,1928.807938263227,1152.2973426771202
2023-02-15 00:00:00 UTC,0.00013823069057026255,1928.2210086306964,835.0866443282673
2023-02-16 00:00:00 UTC,0.00013199430597245858,1839.102173932513,543.8019393550662
2023-02-17 00:00:00 UTC,0.0001306098632907662,1830.7472031719913,1705.6815788021709
2023-02-18 00:00:00 UTC,0.00013345514164357652,1854.8296414194597,815.9179550070182
2023-02-19 00:00:00 UTC,0.0001442447560562801,2011.6546427249618,6381.40956191943
2023-02-20 00:00:00 UTC,0.00014318961755893907,1991.6701643606116,1678.9134170183108
2023-02-21 00:00:00 UTC,0.00015053880910306363,2110.781168972762,3184.2003103785087
2023-02-22 00:00:00 UTC,0.00014824117460015548,2062.5860991296922,7295.791082192662
2023-02-23 00:00:00 UTC,0.00015633228061435713,2178.3512079793995,2681.3439337250784
2023-02-24 00:00:00 UTC,0.00015349968343718437,2142.80379551347,767.8767016227694
2023-02-25 00:00:00 UTC,0.0001474341078244824,2054.0841607476627,135.095145493793
2023-02-26 00:00:00 UTC,0.00014346837898482736,2031.4560386037285,174.13337960818916
2023-02-27 00:00:00 UTC,0.00015109414865624286,2109.6826505625627,1389.246164626403
2023-02-28 00:00:00 UTC,0.00015400772894027306,2145.51273161245,446.6297736617214
2023-03-01 00:00:00 UTC,0.00014894473655432437,2069.607786581337,599.0733426825261
2023-03-02 00:00:00 UTC,0.00014931560758428368,2081.037633751458,745.4455277924015
2023-03-03 00:00:00 UTC,0.0001427768536700712,1994.2151539903186,448.44435368068093
2023-03-04 00:00:00 UTC,0.00013878921463257037,1932.64408982453,191.05815635371042
2023-03-05 00:00:00 UTC,0.00015252541658020472,2135.988521358344,655.4812393271889
2023-03-06 00:00:00 UTC,0.00014403633695845355,1997.6659128441227,202.48169883283143
2023-03-07 00:00:00 UTC,0.00014248449736508403,1951.1029432791788,466.1514709663669
2023-03-08 00:00:00 UTC,0.0001404038389301467,1954.2885905838198,809.0819307337905
2023-03-09 00:00:00 UTC,0.00013459179793279242,1874.0498726983217,387.9088038438382
2023-03-10 00:00:00 UTC,0.00013470517522488397,1872.5719771384277,496.84159325600785
2023-03-11 00:00:00 UTC,0.00013887002182221396,1904.1028812693198,592.716268716298
2023-03-12 00:00:00 UTC,0.00013347180153551786,1860.5133859074372,139.01355742895896
2023-03-13 00:00:00 UTC,0.0001315461954791134,1836.9020044307917,289.42798837304343
2023-03-14 00:00:00 UTC,0.00013193203565325096,1839.4996260830335,818.0623266698615
2023-03-15 00:00:00 UTC,0.00013289908343967112,1856.005762813287,1372.1021149697865
2023-03-16 00:00:00 UTC,0.00012822824699648065,1791.2144316916108,490.2790970337675
2023-03-17 00:00:00 UTC,0.00014251167234886807,1982.0529534792086,801.8361009772301
2023-03-18 00:00:00 UTC,0.00013727195492600693,1913.23995222543,410.46307872048146
2023-03-19 00:00:00 UTC,0.00013138079482257465,1831.8541427992207,208.72069907142773
2023-03-20 00:00:00 UTC,0.00013206859773659153,1836.2170401688752,1215.8956256766412
2023-03-21 00:00:00 UTC,0.00012255932529191827,1694.4471174664782,191.88362763558052
2023-03-22 00:00:00 UTC,0.00012176031972085935,1693.1254619004121,139.75647340337568
2023-03-23 00:00:00 UTC,0.00012208862921574663,1700.6439593330467,90.5837090862252
2023-03-24 00:00:00 UTC,0.00012204344597661726,1693.5535072096513,129.57992889294084
2023-03-25 00:00:00 UTC,0.00012768623441924737,1768.5524644768345,260.3924154550604
2023-03-26 00:00:00 UTC,0.0001246581433456007,1698.0197303799935,441.0997930379694
2023-03-27 00:00:00 UTC,0.00012257519512393316,1708.7627840129073,68.32435228358754
2023-03-28 00:00:00 UTC,0.00012108193607105159,1727.49016915144,92.23884290832468
2023-03-29 00:00:00 UTC,0.00012172196622477374,1697.1848054166587,80.32169140142568
2023-03-30 00:00:00 UTC,0.00012083429305996569,1690.6550907124233,380.52563193377233
2023-03-31 00:00:00 UTC,0.00011890499464011575,1654.9965214812764,56.74138370185619
2023-04-01 00:00:00 UTC,0.00011806849587097613,1656.7272859934947,276.71708754016555
2023-04-02 00:00:00 UTC,0.00012080081047661449,1660.249383500643,256.32987599869546
2023-04-03 00:00:00 UTC,0.00011755710785425943,1638.2783832165849,57.38446768548871
2023-04-04 00:00:00 UTC,0.00011884995703454081,1654.680340193043,192.09368295497157
2023-04-05 00:00:00 UTC,0.0001187600422982208,1656.2579433925798,159.71202520459542
2023-04-06 00:00:00 UTC,0.00012074380897857618,1680.4426788538578,254.0459149955422
2023-04-07 00:00:00 UTC,0.00012544876871463964,1744.7103236459602,2624.489789872407
2023-04-08 00:00:00 UTC,0.00012165709988719742,1695.3546222363584,351.9678106518322
2023-04-09 00:00:00 UTC,0.00012186335627270419,1698.1359790409574,197.479114926412
2023-04-10 00:00:00 UTC,0.00012149076758815331,1687.625622062789,723.26926882963
2023-04-11 00:00:00 UTC,0.00011676826232014955,1624.4137499379613,340.8458836468983
2023-04-12 00:00:00 UTC,0.00011411101344274487,1588.4776349946312,206.50321594383416
2023-04-13 00:00:00 UTC,0.00011306569043823477,1574.0256436396048,214.59613882355626
2023-04-14 00:00:00 UTC,0.00011383529634283207,1587.2572650203176,115.4643243821535
2023-04-15 00:00:00 UTC,0.00011399509963716412,1587.79409710373,205.97382274010147
2023-04-16 00:00:00 UTC,0.00011436923520835835,1594.4539925588529,122.15329356443718
2023-04-17 00:00:00 UTC,0.000116187378627739,1619.2793129604916,885.7821956762459
2023-04-18 00:00:00 UTC,0.00011927887778828183,1662.7890385119172,2124.364833415963
2023-04-19 00:00:00 UTC,0.00011509201872843588,1605.0220413993682,428.5162437280628
2023-04-20 00:00:00 UTC,0.00011292185913897604,1572.0213704203763,385.26463059093413
2023-04-21 00:00:00 UTC,0.00011601627768823648,1618.8080423504173,204.18322895712933
2023-04-22 00:00:00 UTC,0.00011590360028071953,1614.4400996218235,190.49178710503242
2023-04-23 00:00:00 UTC,0.00011661721026555545,1625.7353512516518,162.36852684451384
2023-04-24 00:00:00 UTC,0.00011429678412815259,1601.3829025743973,171.04999274819122
2023-04-25 00:00:00 UTC,0.00011342214013257727,1583.603797154458,187.23232741443636
2023-04-26 00:00:00 UTC,0.00011022430165119197,1538.9165554358863,206.23009499723707
2023-04-27 00:00:00 UTC,0.00010984965482791188,1530.9683183835957,175.09644140135885
2023-04-28 00:00:00 UTC,0.00010675205536052332,1489.578907967249,100.9136830883161
2023-04-29 00:00:00 UTC,0.00010778303268325413,1500.7085613219992,146.90753115653732
2023-04-30 00:00:00 UTC,0.00010998750789744882,1528.7859650352377,116.19326341608965
2023-05-01 00:00:00 UTC,0.00010755983289982264,1498.5815537795202,74.0604291942021
2023-05-02 00:00:00 UTC,0.00010733335293195989,1494.2418524406842,143.14387995877135
2023-05-03 00:00:00 UTC,0.00010522288466834179,1465.9796415068242,99.01179314545794
2023-05-04 00:00:00 UTC,0.00010340820823756766,1441.943238266979,200.7395673222133
2023-05-05 00:00:00 UTC,0.00010413394321476012,1461.2222633824294,32.56193970279799
2023-05-06 00:00:00 UTC,0.00010442672088278036,1455.128284249095,210.06627075401758
2023-05-07 00:00:00 UTC,0.0001044912999411945,1450.7402978112154,308.90310406326455
2023-05-08 00:00:00 UTC,0.00010400713145851434,1447.3994168172972,84.36518427465109
2023-05-09 00:00:00 UTC,0.00010020614550965823,1399.6390239624193,142.24442965116683
2023-05-10 00:00:00 UTC,0.00010276999003643821,1439.5147666697185,548.5116698846874
2023-05-11 00:00:00 UTC,0.00010247370369674343,1427.5562305602418,233.21612604474146
2023-05-12 00:00:00 UTC,0.00010162321838593309,1416.0351364443377,139.28517706945658
2023-05-13 00:00:00 UTC,0.00010200731566318397,1420.2271971050807,206.8545748156295
2023-05-14 00:00:00 UTC,0.00010192499866450485,1410.1927829506571,82.37318636197507
2023-05-15 00:00:00 UTC,0.00010123744924745668,1409.2910985793462,61.50477150634733
2023-05-16 00:00:00 UTC,0.00010356416745144634,1426.4511526076628,163.40259448126392
2023-05-17 00:00:00 UTC,0.00010200035257769473,1421.7363449908617,161.63561443710958
2023-05-18 00:00:00 UTC,0.00010171584751282713,1417.6408123113026,86.89552877328524
2023-05-19 00:00:00 UTC,0.0001030283694181103,1434.1537575982409,92.15936520657115
2023-05-20 00:00:00 UTC,0.00010248492008197997,1428.0388971308264,28.596344236994526
2023-05-21 00:00:00 UTC,0.00010254348831078894,1429.641985570781,42.775719414810574
2023-05-22 00:00:00 UTC,0.00010140120665059636,1413.5314721290906,56.54268052188047
2023-05-23 00:00:00 UTC,0.00010439279105863887,1455.0001428283983,125.73189935861427
2023-05-24 00:00:00 UTC,0.00010541173058678958,1466.186371745316,128.2500372321375
2023-05-25 00:00:00 UTC,0.00010842102862729036,1508.0306345572687,334.83590994239773
2023-05-26 00:00:00 UTC,0.00010369806184175781,1446.543439225805,194.8991093561706
2023-05-27 00:00:00 UTC,0.00010137008152420674,1415.6890552953473,158.19796826264215
2023-05-28 00:00:00 UTC,0.00010426169392250187,1454.023351088784,142.8565641084491
2023-05-29 00:00:00 UTC,0.00010330698557157946,1436.8341186846471,618.3420411157498
2023-05-30 00:00:00 UTC,0.00010389893266310797,1447.4681468372394,56.35778297609903
2023-05-31 00:00:00 UTC,0.00010346274150646774,1440.2146177979648,156.02396500082065
2023-06-01 00:00:00 UTC,0.00010267871693232124,1432.2461927874663,91.9813596037792
2023-06-02 00:00:00 UTC,0.00010232039453982922,1425.5249797393508,33.920202423864644
2023-06-03 00:00:00 UTC,0.00010341873824679934,1441.1724277044614,66.29881849421987
2023-06-04 00:00:00 UTC,0.00010389116473758658,1447.912277547388,28.158400278564407
2023-06-05 00:00:00 UTC,0.00010478630392071738,1460.8137419759335,63.412246948227654
2023-06-06 00:00:00 UTC,9.967757832942061e-05,1386.5294551667007,58.783746505132065
2023-06-07 00:00:00 UTC,9.879188066479804e-05,1378.0371581964803,76.85917552458467
2023-06-08 00:00:00 UTC,9.7620853709271e-05,1360.9490546694883,129.58044666615052
2023-06-09 00:00:00 UTC,9.73745523536317e-05,1356.7933353085837,226.89663817153456
2023-06-10 00:00:00 UTC,9.707577586182318e-05,1353.501798095406,45.283833235226744
2023-06-11 00:00:00 UTC,8.539311345278726e-05,1189.7251184911088,80.84396952669938
2023-06-12 00:00:00 UTC,8.851755615163919e-05,1233.8634266616975,73.66074367465271
2023-06-13 00:00:00 UTC,8.889277703926647e-05,1240.227836131554,116.0145720954537
2023-06-14 00:00:00 UTC,8.769791565775578e-05,1223.1360677159955,30.611129747847727
2023-06-15 00:00:00 UTC,8.702980969537433e-05,1212.924911102928,26.936263899966065
2023-06-16 00:00:00 UTC,8.83656531113498e-05,1232.1305528423795,76.68721262757781
2023-06-17 00:00:00 UTC,8.618869171324416e-05,1201.472012402422,33.48339801735091
2023-06-18 00:00:00 UTC,8.614016407999814e-05,1200.3389015863627,28.82848432012759
2023-06-19 00:00:00 UTC,8.804304934423116e-05,1229.4990841685956,131.61303269812797
2023-06-20 00:00:00 UTC,8.608823978989372e-05,1209.953099114384,26.780134904906767
2023-06-21 00:00:00 UTC,8.358205821717458e-05,1166.6196759603733,105.20457614655317
2023-06-22 00:00:00 UTC,8.249713951400402e-05,1149.2429675316762,223.3144148504938
2023-06-23 00:00:00 UTC,8.200248626919402e-05,1143.620848424639,196.78679609182652
2023-06-24 00:00:00 UTC,8.487603902761356e-05,1171.7774191128105,181.79970830055453
2023-06-25 00:00:00 UTC,8.616971156095201e-05,1200.6614634233,51.01798342173274
2023-06-26 00:00:00 UTC,8.640034690170392e-05,1202.3503988637021,317.8800399682114
2023-06-27 00:00:00 UTC,8.494549927384475e-05,1182.3599004187743,143.68537705097066
2023-06-28 00:00:00 UTC,8.618667820114473e-05,1208.4353283474056,117.45110037555494
2023-06-29 00:00:00 UTC,8.210610722509616e-05,1153.924692579588,37.833241572626925
2023-06-30 00:00:00 UTC,8.284412317341699e-05,1152.8541692096753,87.09796416725429
2023-07-01 00:00:00 UTC,8.627620284679748e-05,1202.1929857425587,69.86612768030774
2023-07-02 00:00:00 UTC,9.208910684267265e-05,1274.976159038298,616.3829571190754
2023-07-03 00:00:00 UTC,8.863111235764588e-05,1234.5633683995532,455.3124228682869
2023-07-04 00:00:00 UTC,8.59850575594599e-05,1185.7220525534829,181.32786889119723
2023-07-05 00:00:00 UTC,8.585792178619348e-05,1196.902531340413,51.819422542468914
2023-07-06 00:00:00 UTC,8.588585516325151e-05,1195.1490011767598,138.88719579746842
2023-07-07 00:00:00 UTC,8.634650958741585e-05,1203.0884144048293,197.15545840050873
2023-07-08 00:00:00 UTC,8.53132159713764e-05,1188.5181894244765,37.55862477470863
2023-07-09 00:00:00 UTC,8.540399070108312e-05,1175.986175536458,67.9933815865768
2023-07-10 00:00:00 UTC,8.539597663246872e-05,1189.645256368887,32.870931217474464
2023-07-11 00:00:00 UTC,8.561934485669436e-05,1194.3008354979045,100.15151872405326
2023-07-12 00:00:00 UTC,8.963633445152409e-05,1244.7356862845115,627.2742437740094
2023-07-13 00:00:00 UTC,8.876273852914158e-05,1237.0027509457693,86.70632252980883
2023-07-14 00:00:00 UTC,8.588994586650748e-05,1198.9997967624142,108.17584657224275
2023-07-15 00:00:00 UTC,8.995043137611834e-05,1252.1982378624127,430.2767572451807
2023-07-16 00:00:00 UTC,9.161704481835954e-05,1276.9414708106788,233.39916639444286
2023-07-17 00:00:00 UTC,9.00259969931027e-05,1256.993694456865,137.15794958532732
2023-07-18 00:00:00 UTC,9.025312468474706e-05,1247.4622950275004,130.95421744509144
2023-07-19 00:00:00 UTC,8.972196473006405e-05,1250.816991352215,117.70312323460601
2023-07-20 00:00:00 UTC,8.980469710528407e-05,1250.0556864114405,109.66605635792426
2023-07-21 00:00:00 UTC,8.938377712210776e-05,1244.9161353497998,57.854800490808266
2023-07-22 00:00:00 UTC,9.014085062369087e-05,1254.4731657016075,107.07358403787279
2023-07-23 00:00:00 UTC,9.43041670239225e-05,1314.701034824753,740.6547995888146
2023-07-24 00:00:00 UTC,9.200616501409635e-05,1281.968827869861,444.82580559740023
2023-07-25 00:00:00 UTC,9.086587180741649e-05,1265.9201330077817,182.8657964937633
2023-07-26 00:00:00 UTC,9.132539590379343e-05,1272.8043109236114,60.543693354582174
2023-07-27 00:00:00 UTC,9.206797259062663e-05,1289.6646992507656,340.2427235177644
2023-07-28 00:00:00 UTC,9.153564554205923e-05,1275.3479295762731,113.77734311782572
2023-07-29 00:00:00 UTC,9.335946082090162e-05,1283.6244632403068,121.05222964292727
2023-07-30 00:00:00 UTC,9.619043529032853e-05,1339.4313701903206,1070.4832569268472
2023-07-31 00:00:00 UTC,9.49178047825915e-05,1319.8311639780313,548.695383331073
2023-08-01 00:00:00 UTC,9.550851585844043e-05,1329.399338903846,223.2364543702952
2023-08-02 00:00:00 UTC,9.348336165034423e-05,1304.4970610217185,218.58748350869823
2023-08-03 00:00:00 UTC,9.305424191300594e-05,1292.6316037850522,162.95330252478504
2023-08-04 00:00:00 UTC,9.111697190222167e-05,1268.5897534517667,59.29256745088799
2023-08-05 00:00:00 UTC,9.244049956903665e-05,1287.6704723997602,139.30799376186798
2023-08-06 00:00:00 UTC,9.158624974412971e-05,1277.137734196818,113.24357727776918
2023-08-07 00:00:00 UTC,9.054164532394009e-05,1261.7342013855414,61.18250494312682
2023-08-08 00:00:00 UTC,9.130295074570473e-05,1270.8793588392266,240.00502978629996
2023-08-09 00:00:00 UTC,8.975098594912997e-05,1252.2112793046892,124.25628351757261
2023-08-10 00:00:00 UTC,8.971085213780346e-05,1248.9234096828334,114.17453325221298
2023-08-11 00:00:00 UTC,9.008065316903705e-05,1255.2527335731465,117.94534933486061
2023-08-12 00:00:00 UTC,8.987224352064406e-05,1251.438900614466,112.56926606508576
2023-08-13 00:00:00 UTC,9.032105916919288e-05,1259.4223594026935,89.89604313034191
2023-08-14 00:00:00 UTC,9.010308527170936e-05,1254.4008471866732,112.76801192928406
2023-08-15 00:00:00 UTC,8.952429491648013e-05,1248.4480371607324,96.88547301814378
2023-08-16 00:00:00 UTC,8.770863253963832e-05,1219.7852835820606,211.18624506501132
2023-08-17 00:00:00 UTC,8.255912884365977e-05,1148.6908806597874,207.50256521204176
2023-08-18 00:00:00 UTC,8.329059689594414e-05,1157.9149286589145,165.03088206829352
2023-08-19 00:00:00 UTC,8.578808751682931e-05,1196.2099895944723,71.15960379883973
2023-08-20 00:00:00 UTC,8.6462276328348e-05,1204.136662479692,61.23310025240345
2023-08-21 00:00:00 UTC,8.68065951170907e-05,1210.0732484311839,47.625870980981354
2023-08-22 00:00:00 UTC,8.565292140512451e-05,1194.2454774290384,55.49358598000529
2023-08-23 00:00:00 UTC,8.550363142492688e-05,1189.8111536256217,78.63470161266095
2023-08-24 00:00:00 UTC,8.503163151171694e-05,1184.8461252726304,53.75524964945976
2023-08-25 00:00:00 UTC,8.878239602916159e-05,1236.8110136703265,182.57086793300397
2023-08-26 00:00:00 UTC,8.745064087859187e-05,1219.5216139847303,74.40136358441971
