snapped_at,price,market_cap,total_volume
2022-09-11 00:00:00 UTC,2.49747551564147,34812342.5518528,10486688.237356607
2022-09-12 00:00:00 UTC,2.51028847286868,35043973.50265284,2923817.5364188044
2022-09-13 00:00:00 UTC,2.5239689781415486,35198760.43396341,4402585.214924514
2022-09-14 00:00:00 UTC,2.36051117498218,32734517.207974516,5819837.655388783
2022-09-15 00:00:00 UTC,2.3706686705922304,33253865.87538463,7601601.982325209
2022-09-16 00:00:00 UTC,2.924360934290848,40352170.18928201,121830531.99731834
2022-09-17 00:00:00 UTC,2.883102469569805,40177230.10266349,186444449.7159339
2022-09-18 00:00:00 UTC,2.700114400997083,37478854.881488614,37799918.92640148
2022-09-19 00:00:00 UTC,2.4323561479455185,34079395.613389365,20638451.541226473
2022-09-20 00:00:00 UTC,2.4490842109357236,34132973.99069924,12069515.809702905
2022-09-21 00:00:00 UTC,2.3469957608762075,32654907.80641248,6747850.297693363
2022-09-22 00:00:00 UTC,2.2695932364077858,31811856.23803574,10902381.080335861
2022-09-23 00:00:00 UTC,2.3728405482995854,33109393.356019504,11042200.23035032
2022-09-24 00:00:00 UTC,2.3310294429319836,32478299.639315046,8308620.73685342
2022-09-25 00:00:00 UTC,2.3097463400144496,32188516.474452905,4291343.268461815
2022-09-26 00:00:00 UTC,2.283778814846428,31795552.43271393,3534849.488163275
2022-09-27 00:00:00 UTC,2.2789200520856645,31726500.34089519,4605687.18844392
2022-09-28 00:00:00 UTC,2.3466410915783094,32768491.384245563,16978229.257680427
2022-09-29 00:00:00 UTC,2.3243095505721185,32350063.22808849,4853982.282435103
2022-09-30 00:00:00 UTC,2.31250346978566,32237496.411251828,5911424.773836892
2022-10-01 00:00:00 UTC,2.2758407049166762,31724732.195771594,4180465.9646543786
2022-10-02 00:00:00 UTC,2.266793811357897,31568549.996642005,3002860.8301038453
2022-10-03 00:00:00 UTC,2.2479925374859513,31361917.782172352,4359611.145029088
2022-10-04 00:00:00 UTC,2.269149410721748,31603780.69923824,2793992.5182952755
2022-10-05 00:00:00 UTC,2.304137848168972,32116538.19646725,2335974.9403244797
2022-10-06 00:00:00 UTC,2.2953515500108366,31995620.083103053,2602704.8053889344
2022-10-07 00:00:00 UTC,2.2826122421668646,31776178.259750802,2695264.4339729636
2022-10-08 00:00:00 UTC,2.2646299240780197,31546446.121077504,2652325.544525551
2022-10-09 00:00:00 UTC,2.34563942634715,32752015.261724375,42920034.33860335
2022-10-10 00:00:00 UTC,2.2977588345900455,31997895.694965843,7351896.341839284
2022-10-11 00:00:00 UTC,2.253421287904188,31411617.49245377,4633143.173418994
2022-10-12 00:00:00 UTC,2.1761871927800196,30316578.602539744,4001435.2612929526
2022-10-13 00:00:00 UTC,2.1736664336422984,30290034.606666643,1806402.9676927156
2022-10-14 00:00:00 UTC,2.1211621127908744,29523586.311907247,4003173.648946533
2022-10-15 00:00:00 UTC,2.1060757614460828,29313042.197756305,2547122.8149621096
2022-10-16 00:00:00 UTC,2.1013376331814038,29260155.78708577,1620398.7588627166
2022-10-17 00:00:00 UTC,2.119858047724731,29502320.222070638,1791954.9831092753
2022-10-18 00:00:00 UTC,2.1624263376665565,30127165.304858714,12904715.855779244
2022-10-19 00:00:00 UTC,2.186698794385982,30051618.973543,4572843.881765504
2022-10-20 00:00:00 UTC,2.159601668780253,30081709.49336141,4174376.624196819
2022-10-21 00:00:00 UTC,2.176498327673213,30331207.75822922,4182128.9097168227
2022-10-22 00:00:00 UTC,2.1994001562830605,30654557.41341067,2089103.4158181446
2022-10-23 00:00:00 UTC,2.2174551855518914,30934859.538390875,5089240.728367772
2022-10-24 00:00:00 UTC,2.6171503255866075,36441337.082133725,186271639.22406372
2022-10-25 00:00:00 UTC,2.3811508710997047,33128591.48719135,97721697.89040619
2022-10-26 00:00:00 UTC,2.338591490684124,32625896.75176957,26607812.202555567
2022-10-27 00:00:00 UTC,2.3609675729772475,32842762.90191405,7652427.665320765
2022-10-28 00:00:00 UTC,2.3125844249432577,32220906.170211352,7895838.710676202
2022-10-29 00:00:00 UTC,2.346021873855095,32655694.995290156,14758371.055066157
2022-10-30 00:00:00 UTC,2.3189539985356826,32305542.49049798,6714795.097551291
2022-10-31 00:00:00 UTC,2.289312575079478,31895196.0158927,4861158.739694054
2022-11-01 00:00:00 UTC,2.5425191628987416,35201212.073021576,258824076.28807363
2022-11-02 00:00:00 UTC,2.4219904306010998,33712651.32997887,38261824.784104995
2022-11-03 00:00:00 UTC,2.3311341915765094,32487697.66097946,19608645.2971795
2022-11-04 00:00:00 UTC,2.3525604918656384,32824482.389273923,5590123.125946599
2022-11-05 00:00:00 UTC,2.4940103971156766,34588697.732268035,25340472.52985375
2022-11-06 00:00:00 UTC,2.6159150791556542,36333915.69433752,62306539.36203844
2022-11-07 00:00:00 UTC,2.4968017319799904,34734298.714765824,7370447.312197573
2022-11-08 00:00:00 UTC,2.5212492970599603,35147941.023019075,9198197.171659887
2022-11-09 00:00:00 UTC,2.3094748641495557,31967083.748197068,9694927.054589596
2022-11-10 00:00:00 UTC,1.8527523784610003,25203590.34926265,8339155.453782787
2022-11-11 00:00:00 UTC,2.184878691767861,30376485.521501284,9218043.462454729
2022-11-12 00:00:00 UTC,2.129756006167567,29628097.30690664,5954334.925448494
2022-11-13 00:00:00 UTC,2.218264184686451,30216940.117772218,11938453.186084872
2022-11-14 00:00:00 UTC,2.11601261675694,29429780.981483746,7209418.657209787
2022-11-15 00:00:00 UTC,2.084062567407539,29034073.46847588,6590077.050036137
2022-11-16 00:00:00 UTC,2.158692814716728,30074387.185777307,6931251.707863891
2022-11-17 00:00:00 UTC,2.127528106723112,29602835.087095797,9017645.555773657
2022-11-18 00:00:00 UTC,2.0698539491055357,28901314.01016527,2992998.1563532166
2022-11-19 00:00:00 UTC,2.097824073184537,29198110.10108137,3419228.139527938
2022-11-20 00:00:00 UTC,2.2228203420333545,30938553.394926365,7700198.632545415
2022-11-21 00:00:00 UTC,2.1454490046223187,29829778.9260037,32498424.359295536
2022-11-22 00:00:00 UTC,2.0984713857100257,29182425.685177553,6361714.656544227
2022-11-23 00:00:00 UTC,2.1208882285230595,29631800.772955928,4916849.901028138
2022-11-24 00:00:00 UTC,2.218887304296783,30853167.38941084,4756145.578128455
2022-11-25 00:00:00 UTC,2.196582644823731,30648156.951752353,5704559.222939061
2022-11-26 00:00:00 UTC,2.203730473754173,30663968.76383906,5369953.102069046
2022-11-27 00:00:00 UTC,2.2058898968435043,30747383.28515455,3750593.4302639565
2022-11-28 00:00:00 UTC,2.2763645770044394,31741770.387900632,11919775.433050515
2022-11-29 00:00:00 UTC,2.248060275210695,31265262.224657726,4749020.83277798
2022-11-30 00:00:00 UTC,2.292896167793852,31948997.757285036,20526777.015899688
2022-12-01 00:00:00 UTC,2.3169056715710767,32283238.600872196,6639054.413578219
2022-12-02 00:00:00 UTC,2.2626264299535714,31538578.095768005,4007277.3139234125
2022-12-03 00:00:00 UTC,2.260735770620303,31767543.06841948,4072624.060462212
2022-12-04 00:00:00 UTC,2.2679951207280395,31627746.14256796,1774670.943462431
2022-12-05 00:00:00 UTC,2.2675580635207426,31662170.431901,2097237.806828179
2022-12-06 00:00:00 UTC,2.230099253730488,31138047.415074438,2020472.990679594
2022-12-07 00:00:00 UTC,2.2128894131127,30814091.710161205,2887586.153299126
2022-12-08 00:00:00 UTC,2.2005831082231846,30670196.337650888,2856927.7436750378
2022-12-09 00:00:00 UTC,2.2304193988194827,31018346.696697336,9184624.70362696
2022-12-10 00:00:00 UTC,2.335248254061521,32535518.400434136,11950382.690670598
2022-12-11 00:00:00 UTC,2.3509358104571985,32739924.676846102,15535779.634780886
2022-12-12 00:00:00 UTC,2.353459921631432,32847606.704801813,22596813.400704116
2022-12-13 00:00:00 UTC,2.2844055694671948,31690592.665596727,5705956.094286622
2022-12-14 00:00:00 UTC,2.370588282220606,32960959.04122914,17579234.01556785
2022-12-15 00:00:00 UTC,2.3346914924114053,32290909.864166416,3753372.0272183656
2022-12-16 00:00:00 UTC,2.2450027553235317,31323954.377594832,2622545.827984885
2022-12-17 00:00:00 UTC,2.1069039921031316,29005858.53022629,3558101.229328087
2022-12-18 00:00:00 UTC,2.06022627928698,28711725.25935682,2917802.7435692674
2022-12-19 00:00:00 UTC,2.1112246356321944,29457071.284705125,2521343.2786920597
2022-12-20 00:00:00 UTC,2.0642458514566635,28694486.21223718,4424300.10192992
2022-12-21 00:00:00 UTC,2.1925951237858103,30521436.501337763,2624872.9955853354
2022-12-22 00:00:00 UTC,2.187155530525308,30110060.999249306,1557207.6054069728
2022-12-23 00:00:00 UTC,2.1416967233614197,29588020.96648582,1681977.2791971306
2022-12-24 00:00:00 UTC,2.141747960566573,29865856.644959472,2234755.0146815884
2022-12-25 00:00:00 UTC,2.185420370318278,30492579.571814734,1289663.772763168
2022-12-26 00:00:00 UTC,2.147580443384924,29910825.80597344,1929484.7706913042
2022-12-27 00:00:00 UTC,2.1236605196814744,29554382.433643743,1444125.4587259449
2022-12-28 00:00:00 UTC,2.1040966009396893,29350296.399904557,1037029.2616493874
2022-12-29 00:00:00 UTC,2.0052305702903213,27871508.601347975,1943318.9886335088
2022-12-30 00:00:00 UTC,2.0114520237954556,28015567.58729679,1947491.830078422
2022-12-31 00:00:00 UTC,1.9506184475898702,27191257.26025756,1605191.1710851267
2023-01-01 00:00:00 UTC,1.978779947424174,27564085.833445713,3380306.329807362
2023-01-02 00:00:00 UTC,2.01296494512187,28030394.244419046,1693804.904509779
2023-01-03 00:00:00 UTC,2.0403418412697416,28458352.236900404,2725578.923333635
2023-01-04 00:00:00 UTC,2.010327653240759,28018085.11314279,1412563.727602549
2023-01-05 00:00:00 UTC,2.050184301678663,28361949.50432463,1682480.2855729822
2023-01-06 00:00:00 UTC,2.038967937520253,28407787.80133106,1748293.4731400418
2023-01-07 00:00:00 UTC,2.0218514689015423,28465051.139881272,753215.4919806337
2023-01-08 00:00:00 UTC,2.0114773121869294,28028357.059230708,1822625.5566865306
2023-01-09 00:00:00 UTC,2.074054035785639,28530957.05649084,1449396.5597620227
2023-01-10 00:00:00 UTC,2.142932718973511,29860363.358475305,4005981.864527015
2023-01-11 00:00:00 UTC,2.171397150137287,30216192.822486296,4297826.3568109805
2023-01-12 00:00:00 UTC,2.245675852363588,31218744.169219352,4691809.656860793
2023-01-13 00:00:00 UTC,2.2547394390312885,31641618.304083593,6044015.862608148
2023-01-14 00:00:00 UTC,2.308510069410477,32175235.658439625,4821504.169962938
2023-01-15 00:00:00 UTC,2.3753092340818673,33150501.979161803,10318962.869381836
2023-01-16 00:00:00 UTC,2.427169095813472,33679148.67153066,18815806.76687118
2023-01-17 00:00:00 UTC,2.419397164379693,33512819.74922039,5810051.626292531
2023-01-18 00:00:00 UTC,2.4525817074033904,34223558.82878021,6931389.677805796
2023-01-19 00:00:00 UTC,2.3617134549178656,32818863.16898341,15632493.843014153
2023-01-20 00:00:00 UTC,2.456128669453312,34191743.751602516,5624729.200759854
2023-01-21 00:00:00 UTC,2.5662984742042174,35903655.51952076,6732214.729523197
2023-01-22 00:00:00 UTC,2.681372999501132,37361130.32301282,98311105.61636996
2023-01-23 00:00:00 UTC,2.586678487801763,36057028.162258156,1255090.5270149838
2023-01-24 00:00:00 UTC,2.6288349684644925,36618658.995529704,7239755.42399996
2023-01-25 00:00:00 UTC,2.516773073845277,34572905.7621175,12346349.739974437
2023-01-26 00:00:00 UTC,2.562656068711467,35671515.53236243,11515573.255303895
2023-01-27 00:00:00 UTC,2.567792472785254,35955467.24200708,8268581.434542138
2023-01-28 00:00:00 UTC,2.6053993409466893,37036814.12901871,3622048.3966803127
2023-01-29 00:00:00 UTC,2.558187016094019,35638736.776279114,1032043.5057573753
2023-01-30 00:00:00 UTC,2.5991105931513627,36212426.20865716,1189543.9255971313
2023-01-31 00:00:00 UTC,2.4393422639522946,33871632.323752575,1548024.2775464891
2023-02-01 00:00:00 UTC,2.4607323149183875,34274325.61356583,1010160.3110468287
2023-02-02 00:00:00 UTC,2.5189936801803947,35095499.50782466,1196606.79540015
2023-02-03 00:00:00 UTC,2.5515720545884815,35560035.91996203,2066157.2986562892
2023-02-04 00:00:00 UTC,2.634505015001393,36727568.16677619,6632363.683267879
2023-02-05 00:00:00 UTC,2.7376538543634785,38059322.92640791,10509117.6911681
2023-02-06 00:00:00 UTC,2.6549605626563824,37018358.422664486,8090338.77156149
2023-02-07 00:00:00 UTC,2.6742217215061737,37019530.87284529,5494250.730101082
2023-02-08 00:00:00 UTC,2.6939231831328105,37555770.542054504,10599805.324836468
2023-02-09 00:00:00 UTC,2.7003434420461514,37629295.59489369,6775163.416438357
2023-02-10 00:00:00 UTC,4.501800912955207,61752425.576180406,201003951.71260816
2023-02-11 00:00:00 UTC,3.359172013334295,46920033.56986565,273460126.68729067
2023-02-12 00:00:00 UTC,3.219489625079107,44352047.88060738,43169381.782727815
2023-02-13 00:00:00 UTC,3.0430165039654637,42417294.99399005,9755154.822001116
2023-02-14 00:00:00 UTC,3.022282835273853,42055422.61692215,25132574.182007972
2023-02-15 00:00:00 UTC,3.074149651622773,42881905.92249777,18571717.367147762
2023-02-16 00:00:00 UTC,3.2093244884095165,44699376.33046426,13222061.875767242
2023-02-17 00:00:00 UTC,3.1077490422188814,43618230.183347054,40585221.96790012
2023-02-18 00:00:00 UTC,3.287045226421809,45709009.54650415,20096334.889220446
2023-02-19 00:00:00 UTC,3.553514506816155,49533160.72302416,157208012.77079588
2023-02-20 00:00:00 UTC,3.477461851468668,48599784.50316091,40773608.1646906
2023-02-21 00:00:00 UTC,3.7307132123297793,52305381.48338854,78912130.62872523
2023-02-22 00:00:00 UTC,3.6172837838636838,50311934.32496167,178027102.41102687
2023-02-23 00:00:00 UTC,3.77529804605523,52704243.57531266,64752285.7980022
2023-02-24 00:00:00 UTC,3.6747587214656328,51192627.84283031,18382849.67833999
2023-02-25 00:00:00 UTC,3.416638991425834,47609468.32453138,3130695.796632971
2023-02-26 00:00:00 UTC,3.3225438667936342,47051420.67989726,4032705.997761523
2023-02-27 00:00:00 UTC,3.5569737561124577,49660535.75296059,32704854.504978415
2023-02-28 00:00:00 UTC,3.6233851536919706,50484940.68728366,10507990.100355916
2023-03-01 00:00:00 UTC,3.448813334255911,47827460.40929604,13871535.042040203
2023-03-02 00:00:00 UTC,3.5279892317529855,49171672.91962217,17613187.5124006
2023-03-03 00:00:00 UTC,3.3506221108873655,46796704.306380905,10523887.649304956
2023-03-04 00:00:00 UTC,3.1038297763020264,43215023.14926408,4272752.722651761
2023-03-05 00:00:00 UTC,3.410203520622799,47756859.664821856,14655422.553003427
2023-03-06 00:00:00 UTC,3.2306994800170927,44804929.41494739,4541614.518570366
2023-03-07 00:00:00 UTC,3.193451977940632,43729201.23853426,10447679.323057853
2023-03-08 00:00:00 UTC,3.1187125352740135,43312098.31664475,17971687.801916547
2023-03-09 00:00:00 UTC,2.923270129201592,40707601.31382783,8425195.565759877
2023-03-10 00:00:00 UTC,2.7427699416258617,38127963.91043975,10116331.354434453
2023-03-11 00:00:00 UTC,2.804735744131028,38439056.89947041,11970996.210577747
2023-03-12 00:00:00 UTC,2.7307083953029028,38038134.44373736,2844087.5448224507
2023-03-13 00:00:00 UTC,2.905765529215129,40459735.12321142,6393266.401520525
2023-03-14 00:00:00 UTC,3.191840722813221,44434966.85038107,19791437.577199657
2023-03-15 00:00:00 UTC,3.296632720943218,46008168.198032446,34035725.54161465
2023-03-16 00:00:00 UTC,3.137681338780169,43829372.78004403,11996885.316532988
2023-03-17 00:00:00 UTC,3.584877094313892,49885120.689510666,20170164.481338106
2023-03-18 00:00:00 UTC,3.7680301567112395,52487569.86297379,11266957.330570474
2023-03-19 00:00:00 UTC,3.558409221716262,49633609.85782722,5653137.21340964
2023-03-20 00:00:00 UTC,3.7260156493309315,51933064.48640729,34303734.62630446
2023-03-21 00:00:00 UTC,3.4237425636532004,47318733.17130296,5360343.993729862
2023-03-22 00:00:00 UTC,3.444466868338378,47854244.02826449,3953558.4612239855
2023-03-23 00:00:00 UTC,3.3546548939812513,46682336.8447405,2488987.5900243632
2023-03-24 00:00:00 UTC,3.472994182119914,48187434.53035929,3687460.1135969125
2023-03-25 00:00:00 UTC,3.5256278053651777,48837053.44156995,7189864.627225441
2023-03-26 00:00:00 UTC,3.450348587895358,47010700.49623021,12208974.136651967
2023-03-27 00:00:00 UTC,3.437488546000188,47981233.24571269,1916082.4353593546
2023-03-28 00:00:00 UTC,3.2927460699668547,46930751.2846969,2508376.5369134177
2023-03-29 00:00:00 UTC,3.3243938613277995,46340602.16280985,2193695.5679246937
2023-03-30 00:00:00 UTC,3.4319121638896997,47996401.920726314,10807615.221096564
2023-03-31 00:00:00 UTC,3.334922051904141,46423478.618751705,1591422.5666937064
2023-04-01 00:00:00 UTC,3.366443130285439,47271059.2902955,7889931.446235872
2023-04-02 00:00:00 UTC,3.4420859761327094,47312522.21517258,7303837.349748162
2023-04-03 00:00:00 UTC,3.3166746191008225,46187655.961516164,1619005.5282665384
2023-04-04 00:00:00 UTC,3.3074246805477907,46139360.17440365,5345693.038811539
2023-04-05 00:00:00 UTC,3.3466939471402553,46587711.89037648,4500733.223852507
2023-04-06 00:00:00 UTC,3.403977182837735,47391704.11328759,7161994.51842204
2023-04-07 00:00:00 UTC,3.5186008235061617,48940406.12913463,73611977.4673477
2023-04-08 00:00:00 UTC,3.3987218660375897,47371607.69169909,9832888.465308933
2023-04-09 00:00:00 UTC,3.409176600445159,47511659.27213579,5524557.982607782
2023-04-10 00:00:00 UTC,3.44473640550665,47866450.73200569,20507500.535082214
2023-04-11 00:00:00 UTC,3.4651218190426825,48230022.672850065,10114670.586751932
2023-04-12 00:00:00 UTC,3.4531456828922638,48070941.2017414,6249052.279231664
2023-04-13 00:00:00 UTC,3.381474504841385,47085653.37992904,6417962.597289096
2023-04-14 00:00:00 UTC,3.4599659138021504,48222610.841271825,3509479.3922201744
2023-04-15 00:00:00 UTC,3.4736682188666546,48362411.15019809,6276451.568954158
2023-04-16 00:00:00 UTC,3.4693976890363007,48367258.776449054,3705527.571541014
2023-04-17 00:00:00 UTC,3.522011380423501,49076998.66333278,26850893.880167443
2023-04-18 00:00:00 UTC,3.5146980166278365,49005893.32901867,62597007.9954469
2023-04-19 00:00:00 UTC,3.495825286309671,48746460.44621823,13015828.00414364
2023-04-20 00:00:00 UTC,3.2548034542018978,45307126.28449205,11104675.923604008
2023-04-21 00:00:00 UTC,3.2781557856238,45735224.00458521,5769401.041566351
2023-04-22 00:00:00 UTC,3.164820092046907,44097591.412468806,5201497.052203441
2023-04-23 00:00:00 UTC,3.2493347894844673,45300104.759273864,4524115.281027715
2023-04-24 00:00:00 UTC,3.1544178671214733,44178934.721405886,4720720.337073703
2023-04-25 00:00:00 UTC,3.119941346273546,43563740.39378126,5150263.246457156
2023-04-26 00:00:00 UTC,3.1242684589342278,43577707.92592871,5845518.378713261
2023-04-27 00:00:00 UTC,3.113532923600721,43376383.96774278,4962860.702316311
2023-04-28 00:00:00 UTC,3.145311354720798,43883129.66633333,2973291.260692227
2023-04-29 00:00:00 UTC,3.1626710685634123,44047040.77061254,4310698.882524996
2023-04-30 00:00:00 UTC,3.214711320692641,44656493.29181553,3396092.9421202894
2023-05-01 00:00:00 UTC,3.1527814971329184,44047089.885016024,2170850.8142688647
2023-05-02 00:00:00 UTC,3.0185429310809813,42014639.205853455,4025644.7336640935
2023-05-03 00:00:00 UTC,3.0159412694744647,42025262.07335376,2837916.4290474816
2023-05-04 00:00:00 UTC,2.99894357766726,41815309.88625139,5821652.327846353
2023-05-05 00:00:00 UTC,3.004268688514203,42155171.897100374,939413.3446445502
2023-05-06 00:00:00 UTC,3.082697684475816,42954866.139360934,6201198.323241252
2023-05-07 00:00:00 UTC,3.017160118114063,41877811.70749036,8919499.771424374
2023-05-08 00:00:00 UTC,2.9807739242248297,41518529.622187495,2417849.025079676
2023-05-09 00:00:00 UTC,2.7739791363454027,38726587.52410988,3937713.381817054
2023-05-10 00:00:00 UTC,2.83747084136945,39753347.576054,15144361.392823258
2023-05-11 00:00:00 UTC,2.8321035597754762,39435575.69290752,6445480.127496832
2023-05-12 00:00:00 UTC,2.7454527135887394,38253960.89506303,3762928.132189133
2023-05-13 00:00:00 UTC,2.7320753540093485,38036363.89025492,5540213.288073346
2023-05-14 00:00:00 UTC,2.7318404570372707,37906040.18764576,2207803.836421149
2023-05-15 00:00:00 UTC,2.7243574403084385,37924841.74261408,1655128.4442006752
2023-05-16 00:00:00 UTC,2.8204843823098495,38863848.00654015,4450134.415258876
2023-05-17 00:00:00 UTC,2.756605750518153,38441553.01938426,4368275.726365547
2023-05-18 00:00:00 UTC,2.7853686075193624,38828362.40063357,2379531.6452373033
2023-05-19 00:00:00 UTC,2.765911658978057,38512773.40561846,2474121.100319625
2023-05-20 00:00:00 UTC,2.7556963030372787,38408815.789857686,768921.3206316701
2023-05-21 00:00:00 UTC,2.7783392135640295,38730756.25226156,1158976.1631512225
2023-05-22 00:00:00 UTC,2.7151927959592173,37865624.03478457,1514028.125387505
2023-05-23 00:00:00 UTC,2.8047419951241963,39097561.94064736,3378064.0854764446
2023-05-24 00:00:00 UTC,2.8696063409688173,39911765.14391164,3491329.836083258
2023-05-25 00:00:00 UTC,2.856539212587821,39748355.011669956,8821830.217281599
2023-05-26 00:00:00 UTC,2.745627189456315,38304139.95600851,5160369.290852416
2023-05-27 00:00:00 UTC,2.7082652828844567,37825326.92841233,4226513.965723316
2023-05-28 00:00:00 UTC,2.799230345775394,39043064.464711554,3835430.005988752
2023-05-29 00:00:00 UTC,2.9038922254677573,40404992.87773143,17381192.916830912
2023-05-30 00:00:00 UTC,2.8847448166349183,40200600.28582649,1564768.9360245452
2023-05-31 00:00:00 UTC,2.8673720512513823,39915258.45226254,4324056.660926679
2023-06-01 00:00:00 UTC,2.797817146886451,39027775.784129634,2506332.6927137943
2023-06-02 00:00:00 UTC,2.744732081054707,38252171.01665767,909905.2853281377
2023-06-03 00:00:00 UTC,2.8179417371514552,39277590.55708504,1806502.486163072
2023-06-04 00:00:00 UTC,2.8130714761095628,39222637.93889178,762447.8254390702
2023-06-05 00:00:00 UTC,2.8460586664023375,39684297.828640446,1722314.5414079889
2023-06-06 00:00:00 UTC,2.5681233768299547,35791266.088518865,1514522.283823559
2023-06-07 00:00:00 UTC,2.688532832347537,37533373.13295214,2091653.8431547282
2023-06-08 00:00:00 UTC,2.5720939138329943,35853760.2255843,3414158.6101506716
2023-06-09 00:00:00 UTC,2.581334943492704,35977129.20796433,6014879.724901333
2023-06-10 00:00:00 UTC,2.569398678352087,35810474.31431266,1198571.1186168902
2023-06-11 00:00:00 UTC,2.208229573880992,30765593.869201075,2090590.6478921603
2023-06-12 00:00:00 UTC,2.293937241234708,31967034.87160158,1908922.144697063
2023-06-13 00:00:00 UTC,2.303025135069083,32130256.212752983,3005693.87602877
2023-06-14 00:00:00 UTC,2.268971747907982,31632303.209831376,791989.0461304206
2023-06-15 00:00:00 UTC,2.186160261402269,30456011.03133825,676630.1102446301
2023-06-16 00:00:00 UTC,2.2587151391322444,31483908.339496806,1960202.4320636801
2023-06-17 00:00:00 UTC,2.2691638575684543,31632907.75838437,881546.2341897526
2023-06-18 00:00:00 UTC,2.2828047722823963,31814087.87784173,763985.0966912266
2023-06-19 00:00:00 UTC,2.3187730610670476,32410510.257098507,3466267.4337023282
2023-06-20 00:00:00 UTC,2.3052370458042097,32394208.48085494,717107.9258339391
2023-06-21 00:00:00 UTC,2.3721335406325212,33018781.695037853,2985799.9315693686
2023-06-22 00:00:00 UTC,2.4821097956041775,34593272.66899974,6718910.49635647
2023-06-23 00:00:00 UTC,2.455143737299404,34261649.13385959,5891770.993650523
2023-06-24 00:00:00 UTC,2.6002952911108763,35899219.42511583,5569686.460809793
2023-06-25 00:00:00 UTC,2.6309139780659874,36683686.4558301,1557669.4326292642
2023-06-26 00:00:00 UTC,2.6313345410349056,36629008.43358454,9681080.679288514
2023-06-27 00:00:00 UTC,2.57234799231326,35761263.87298271,4351128.598235727
2023-06-28 00:00:00 UTC,2.644955071124194,37062372.903118975,3604418.8038252383
2023-06-29 00:00:00 UTC,2.4699341241723247,34721147.16902176,1138107.9623237106
2023-06-30 00:00:00 UTC,2.5240759105067596,35136222.52671784,2653680.970810134
2023-07-01 00:00:00 UTC,2.6296867819736125,36636375.33816064,2129509.950673563
2023-07-02 00:00:00 UTC,2.816447532948532,38981924.09082747,18851418.136733416
2023-07-03 00:00:00 UTC,2.7092401022816874,37741046.48168153,13917806.538680846
2023-07-04 00:00:00 UTC,2.6764860691525696,36905675.307588816,5644254.1159061985
2023-07-05 00:00:00 UTC,2.6437976183658263,36880760.52802745,1595660.1680161124
2023-07-06 00:00:00 UTC,2.620015329583233,36456933.43510691,4236862.768386261
2023-07-07 00:00:00 UTC,2.58997503847676,36131674.169328615,5913704.194838465
2023-07-08 00:00:00 UTC,2.586854966885408,36036384.75984266,1138847.1755705266
2023-07-09 00:00:00 UTC,2.5846829452518416,35580526.38650321,2057764.8928833588
2023-07-10 00:00:00 UTC,2.5751285561452364,35883760.88465935,991227.8889848832
2023-07-11 00:00:00 UTC,2.6019583843604686,36286618.72437391,3043588.855843832
2023-07-12 00:00:00 UTC,2.744556679436279,38109220.260753065,19206382.390829977
2023-07-13 00:00:00 UTC,2.699648015335871,37600548.10638298,2637103.7601303943
2023-07-14 00:00:00 UTC,2.7009062451426553,37688456.041365035,3401711.534836303
2023-07-15 00:00:00 UTC,2.726604062216546,37912768.735372014,13042676.241056396
2023-07-16 00:00:00 UTC,2.7757903052657635,38687587.37249043,7071469.556994228
2023-07-17 00:00:00 UTC,2.7231347838336943,37954781.34535212,4148796.9683215898
2023-07-18 00:00:00 UTC,2.7207462163455145,37586923.21853444,3947710.3188698185
2023-07-19 00:00:00 UTC,2.6781071290044407,37314155.66848502,3513315.5452965917
2023-07-20 00:00:00 UTC,2.6876320949600165,37387967.6529513,3282033.3712579133
2023-07-21 00:00:00 UTC,2.6629042736593616,37114472.24868896,1723599.0740044273
2023-07-22 00:00:00 UTC,2.6964154398416618,37528615.81785099,3202930.3384787864
2023-07-23 00:00:00 UTC,2.8019315655477515,39041050.04127198,22006069.58986132
2023-07-24 00:00:00 UTC,2.7654215340513972,38536829.476884216,13370091.68366426
2023-07-25 00:00:00 UTC,2.6518271306084564,36930714.38156025,5336750.429581046
2023-07-26 00:00:00 UTC,2.6697546449426603,37192808.04641823,1769899.8723822213
2023-07-27 00:00:00 UTC,2.70381101515429,37870441.28356854,9992096.032829188
2023-07-28 00:00:00 UTC,2.672885757085687,37245769.96175393,3322354.238043276
2023-07-29 00:00:00 UTC,2.7367467710915867,37628072.61739301,3548534.8318822803
2023-07-30 00:00:00 UTC,2.8239363585132224,39322646.3542643,31426997.718548845
2023-07-31 00:00:00 UTC,2.7787041690244103,38631682.635177664,16062973.144803828
2023-08-01 00:00:00 UTC,2.7899606733906057,38844127.60271948,6521103.620575622
2023-08-02 00:00:00 UTC,2.76130536268172,38401205.49097509,6456622.652117131
2023-08-03 00:00:00 UTC,2.7120417702102397,37691038.368714064,4749231.78090127
2023-08-04 00:00:00 UTC,2.658443286786608,37049706.886704236,1729929.393014782
2023-08-05 00:00:00 UTC,2.6882783006033084,37406608.170080826,4051240.0784996473
2023-08-06 00:00:00 UTC,2.6606707060040975,37101863.586320765,3289837.3887766264
2023-08-07 00:00:00 UTC,2.6298616372288723,36646669.65353736,1777099.6102823324
2023-08-08 00:00:00 UTC,2.6636277712810426,37059859.29141116,7001789.727107992
2023-08-09 00:00:00 UTC,2.6711004589232674,37287441.182162456,3698020.834177869
2023-08-10 00:00:00 UTC,2.6544410478982168,36952925.56526726,3378293.266279017
