snapped_at,price,market_cap,total_volume
2022-01-19 00:00:00 UTC,14974.355818471153,158023161317.19617,16565203930.803564
2022-01-20 00:00:00 UTC,14579.35959337056,153553254992.53064,21924397224.986122
2022-01-21 00:00:00 UTC,13816.093615486583,146341498618.9634,14324072225.036238
2022-01-22 00:00:00 UTC,12024.930991071626,127081205710.23341,29124156533.546112
2022-01-23 00:00:00 UTC,11032.834384678305,116017883496.74768,41431797681.43853
2022-01-24 00:00:00 UTC,11291.875668793034,119037728455.24553,20650940854.837677
2022-01-25 00:00:00 UTC,10348.486676584938,109136003923.80016,40467730235.76408
2022-01-26 00:00:00 UTC,10262.022705467345,108211532622.99487,20848336012.791393
2022-01-27 00:00:00 UTC,10624.435790820076,112557240501.24307,23097502274.928387
2022-01-28 00:00:00 UTC,10571.179857722722,111304997322.23045,20980471567.668488
2022-01-29 00:00:00 UTC,11031.630066900812,116428590276.54137,13678685178.494932
2022-01-30 00:00:00 UTC,11152.381230688927,117220945071.63783,14334625185.455196
2022-01-31 00:00:00 UTC,10792.276082997481,113934087032.63889,16013032084.663164
2022-02-01 00:00:00 UTC,10880.21164004254,114380387323.0728,13340892822.712132
2022-02-02 00:00:00 UTC,11202.927170098044,118302221483.88719,15435034558.223227
2022-02-03 00:00:00 UTC,10684.90836789155,112944718105.11526,14530984734.359457
2022-02-04 00:00:00 UTC,10837.359383887844,114592747904.898,9422351363.38458
2022-02-05 00:00:00 UTC,11978.77673128773,124523358966.32349,19392412530.379253
2022-02-06 00:00:00 UTC,12004.528116585037,127126705255.39401,19565576017.29864
2022-02-07 00:00:00 UTC,12522.806272793778,132207972242.83572,11390347374.349169
2022-02-08 00:00:00 UTC,13357.196509952268,141249743029.99155,22218142429.301174
2022-02-09 00:00:00 UTC,13049.106759500573,137932093680.68,18216980220.135365
2022-02-10 00:00:00 UTC,13343.125389521496,141010011976.4961,20543131590.857876
2022-02-11 00:00:00 UTC,12993.234029059222,137379452254.59503,22347918399.104027
2022-02-12 00:00:00 UTC,12009.828495193062,127635175834.63179,14121734522.418135
2022-02-13 00:00:00 UTC,12009.33056294278,126429469502.8209,17230778652.76578
2022-02-14 00:00:00 UTC,11883.965094933068,125480459159.11539,10820108290.064726
2022-02-15 00:00:00 UTC,12018.716635432289,127215742900.13416,10334771134.654373
2022-02-16 00:00:00 UTC,12661.027271536677,134299216910.66344,10996419177.29533
2022-02-17 00:00:00 UTC,13344.783611066574,141213697245.52264,22396714815.91375
2022-02-18 00:00:00 UTC,12031.946645976224,127381011824.71922,20338473984.444824
2022-02-19 00:00:00 UTC,12159.141570527125,128703001632.1712,20901140490.94339
2022-02-20 00:00:00 UTC,11794.960654582723,124912525901.44731,12551855205.373081
2022-02-21 00:00:00 UTC,11378.101915854399,120469259085.63123,18294147500.927948
2022-02-22 00:00:00 UTC,10005.498827736934,106373587594.29056,25930486323.873707
2022-02-23 00:00:00 UTC,10765.480649943915,114132873295.91878,20709008546.790527
2022-02-24 00:00:00 UTC,10194.846909764268,107985985321.33961,12670301380.987219
2022-02-25 00:00:00 UTC,10165.776378019376,107692877621.6907,27940651724.923584
2022-02-26 00:00:00 UTC,10731.497219594985,113930887604.35785,18878837655.868347
2022-02-27 00:00:00 UTC,10802.541502400694,114128234985.58446,15638535081.232311
2022-02-28 00:00:00 UTC,10219.949140976218,108301578505.614,12420532821.691273
2022-03-01 00:00:00 UTC,11599.66527899475,122258336011.00932,19723959437.941822
2022-03-02 00:00:00 UTC,11483.390768089837,121960412428.3933,15101894192.876432
2022-03-03 00:00:00 UTC,11708.41706210009,124006265001.05426,21405333493.12409
2022-03-04 00:00:00 UTC,11182.776576054604,119245239663.38187,14535846327.020996
2022-03-05 00:00:00 UTC,10289.880055136648,109179217198.32924,19145637665.10377
2022-03-06 00:00:00 UTC,10299.243720196851,108986916855.54982,10976610186.273434
2022-03-07 00:00:00 UTC,9899.714455476571,105068328798.50377,15981991337.07393
2022-03-08 00:00:00 UTC,9936.83125520357,105517255952.95116,14486841836.013
2022-03-09 00:00:00 UTC,10968.638815525796,116060655442.51476,23391937454.176918
2022-03-10 00:00:00 UTC,11563.942859099963,122782191586.65558,31395441134.32117
2022-03-11 00:00:00 UTC,12193.772286635462,129395983288.94014,44351630421.428825
2022-03-12 00:00:00 UTC,11212.408524152997,119872214082.8508,32459923470.257942
2022-03-13 00:00:00 UTC,11693.77434217774,124211856074.67712,24567088986.828712
2022-03-14 00:00:00 UTC,11043.004398836103,117315673671.2903,26774837237.514652
2022-03-15 00:00:00 UTC,11623.125219840678,123201927286.22975,27503870616.68954
2022-03-16 00:00:00 UTC,11266.121299835166,119950564566.95396,18977189262.40572
2022-03-17 00:00:00 UTC,11711.631116884695,122869981279.44109,28678002925.267193
2022-03-18 00:00:00 UTC,11436.45034090718,121562498486.50656,18692419114.197605
2022-03-19 00:00:00 UTC,11781.962451695228,125252313466.22496,25781172107.02827
2022-03-20 00:00:00 UTC,12272.95876430616,130305997505.87415,24033531707.199486
2022-03-21 00:00:00 UTC,13738.891747787546,145868409663.0028,68457037897.60067
2022-03-22 00:00:00 UTC,14683.08030312681,155262550715.04578,68829776312.39786
2022-03-23 00:00:00 UTC,15837.039673840376,168944892228.695,58857269200.03996
2022-03-24 00:00:00 UTC,15744.733827504153,167495598147.79715,64271398468.177925
2022-03-25 00:00:00 UTC,15947.66523682619,169781145075.8174,45248980723.950584
2022-03-26 00:00:00 UTC,15389.979619550866,163511523305.92038,44818606769.650604
2022-03-27 00:00:00 UTC,15619.08842128037,166227781644.48608,34556605852.1684
2022-03-28 00:00:00 UTC,16209.926420688485,172006156479.4103,26964042193.671253
2022-03-29 00:00:00 UTC,15746.87288637325,168067330366.1277,42283237690.01631
2022-03-30 00:00:00 UTC,16057.835585751369,171045644712.71356,43828011174.73276
2022-03-31 00:00:00 UTC,16201.018935405147,173196226129.3265,37242772543.45465
2022-04-01 00:00:00 UTC,15480.755708842851,164944167101.58124,44677642422.25959
2022-04-02 00:00:00 UTC,15718.043838576396,167495789216.18405,41098115362.132866
2022-04-03 00:00:00 UTC,15570.729128509694,166301952400.77914,36429963379.80006
2022-04-04 00:00:00 UTC,16229.522539743506,173038091925.9702,31726753686.20203
2022-04-05 00:00:00 UTC,16361.121400180611,174483626591.66077,46276935185.70246
2022-04-06 00:00:00 UTC,15813.189874631797,168602128751.82077,41923901337.24145
2022-04-07 00:00:00 UTC,14117.03174884794,150538171956.339,50386509600.19396
2022-04-08 00:00:00 UTC,14539.38411388913,155063833735.77927,32789998722.01531
2022-04-09 00:00:00 UTC,13790.386713802662,147095561762.39255,29189211687.81075
2022-04-10 00:00:00 UTC,14276.923506145919,152286217725.62097,34582754687.61806
2022-04-11 00:00:00 UTC,13901.615499293635,148322650614.84195,21216275087.28191
2022-04-12 00:00:00 UTC,12586.470644101435,134766723980.48335,31362660322.322895
2022-04-13 00:00:00 UTC,12838.605637533385,137276617610.93478,22670822734.01132
2022-04-14 00:00:00 UTC,13289.43309971347,142222933607.67627,28417840250.096275
2022-04-15 00:00:00 UTC,13476.804083184043,143869362391.5751,24793945735.043762
2022-04-16 00:00:00 UTC,13833.952856903647,147702165998.7996,29216090357.224304
2022-04-17 00:00:00 UTC,13758.611814730244,146917967110.86392,19420412578.136215
2022-04-18 00:00:00 UTC,13247.061428173563,141474840653.42303,13421183789.092094
2022-04-19 00:00:00 UTC,13791.652853025616,147311166808.2933,25828619235.3695
2022-04-20 00:00:00 UTC,14192.280413546181,150817287138.47488,23309535986.965282
2022-04-21 00:00:00 UTC,13712.23688492681,146403159450.75803,18133475239.428463
2022-04-22 00:00:00 UTC,13145.481811280608,140381182956.7062,26384275909.939106
2022-04-23 00:00:00 UTC,13328.564020858843,142443126674.9519,22423523589.530117
2022-04-24 00:00:00 UTC,13187.141580138297,140989686603.53802,17960124272.801258
2022-04-25 00:00:00 UTC,12923.25395814416,138535360663.14633,17236602737.70529
2022-04-26 00:00:00 UTC,12753.944478071719,136464545133.14243,20482185753.298286
2022-04-27 00:00:00 UTC,11856.536689949062,126780690900.9192,18259526232.91303
2022-04-28 00:00:00 UTC,12269.326748228597,131269805255.11055,13919531293.698023
2022-04-29 00:00:00 UTC,12602.471762339812,134852164511.70543,18866728981.832504
2022-04-30 00:00:00 UTC,11982.336793650084,128187765261.84096,17890169516.124706
2022-05-01 00:00:00 UTC,11050.112635686182,118273718090.62984,22083349254.513237
2022-05-02 00:00:00 UTC,11744.451371987061,125722456404.11188,22493011451.397423
2022-05-03 00:00:00 UTC,11622.405540442249,124493432002.44113,18765422143.43609
2022-05-04 00:00:00 UTC,11472.842224203307,122848698777.05112,12701429867.02129
2022-05-05 00:00:00 UTC,12397.794040733841,132728036608.99307,19849080369.199654
2022-05-06 00:00:00 UTC,11412.564518701758,122159667815.5365,19086808747.6704
2022-05-07 00:00:00 UTC,11505.307424903162,123216084888.23186,23087409748.95969
2022-05-08 00:00:00 UTC,10924.945818506247,117252989715.56317,13346216678.075796
2022-05-09 00:00:00 UTC,10866.517365933661,116519727276.25275,22795230358.091614
2022-05-10 00:00:00 UTC,9306.680607716828,99774689290.74115,29999061281.051296
2022-05-11 00:00:00 UTC,9556.217079114102,102424116533.75645,36975289084.39087
2022-05-12 00:00:00 UTC,7567.871212849147,77360322869.84161,49631023427.585464
2022-05-13 00:00:00 UTC,6962.119284970394,74737596589.77847,42303368164.24674
2022-05-14 00:00:00 UTC,7493.873126944325,80057510431.79172,20132986051.650097
2022-05-15 00:00:00 UTC,7949.814784770838,84829311201.67235,19195673776.261837
2022-05-16 00:00:00 UTC,8163.346770486783,87554991146.54427,22308064536.62506
2022-05-17 00:00:00 UTC,7432.744286203574,79729912946.01662,16937709399.288877
2022-05-18 00:00:00 UTC,7814.0472157777385,84158220049.36623,13947503422.743137
2022-05-19 00:00:00 UTC,7120.481750549852,76401170228.4189,14219638655.12442
2022-05-20 00:00:00 UTC,7475.770974058146,80680016011.8767,14241679228.194656
2022-05-21 00:00:00 UTC,7366.797605119752,79065810337.01917,18504523063.02785
2022-05-22 00:00:00 UTC,7294.492957039313,78300475204.9691,11673583379.901196
2022-05-23 00:00:00 UTC,7872.706753610415,84518646375.83925,16877028528.297256
2022-05-24 00:00:00 UTC,7644.703062875063,82082058715.98097,16046907409.850967
2022-05-25 00:00:00 UTC,7919.209199817946,85048023256.89928,17178667492.285374
2022-05-26 00:00:00 UTC,7922.94033926019,85193083583.98465,18962260418.20731
2022-05-27 00:00:00 UTC,7470.345771696679,80272855145.28792,19243522414.893845
2022-05-28 00:00:00 UTC,6966.361665319608,74667509549.93762,14059837742.361027
2022-05-29 00:00:00 UTC,7212.329107038454,77525829666.0091,10469452466.474018
2022-05-30 00:00:00 UTC,7376.26289818488,79334472370.68303,13234268055.748844
2022-05-31 00:00:00 UTC,8065.686337120092,86677526296.27313,13317122701.885025
2022-06-01 00:00:00 UTC,8333.693406470748,89616263921.5906,19427996499.650177
2022-06-02 00:00:00 UTC,7737.108637469591,83212192574.6909,17280825646.653633
2022-06-03 00:00:00 UTC,7796.015705487084,84048783750.4971,15737774523.413485
2022-06-04 00:00:00 UTC,7636.401787392543,82151479828.71161,16127735063.626312
2022-06-05 00:00:00 UTC,7697.83370678439,82681054256.9993,12466528689.501543
2022-06-06 00:00:00 UTC,7671.126376710846,82546088735.5543,11832766259.263937
2022-06-07 00:00:00 UTC,7949.5483171506485,85552818561.55727,10928578895.853306
2022-06-08 00:00:00 UTC,7817.975246232554,84147488809.70897,15517622321.66704
2022-06-09 00:00:00 UTC,7816.426150049525,84141391873.16455,9256357342.48495
2022-06-10 00:00:00 UTC,7757.295218317391,83663786704.41414,7692231573.216799
2022-06-11 00:00:00 UTC,7253.317542552808,78099494665.06273,11422005071.2433
2022-06-12 00:00:00 UTC,6578.978311641056,71000528914.35027,15936349073.616087
2022-06-13 00:00:00 UTC,6305.458397420156,68091837692.37726,17463837385.074364
2022-06-14 00:00:00 UTC,5672.05940864503,61096693589.170586,23351184127.537014
2022-06-15 00:00:00 UTC,5918.386424684709,63623576682.438515,17104610256.019077
2022-06-16 00:00:00 UTC,6161.312672653847,66189016195.02263,17377907941.08233
2022-06-17 00:00:00 UTC,5554.247788204082,59804101742.40375,12152933235.735678
2022-06-18 00:00:00 UTC,5906.1772835467655,63899104265.64063,11512277004.86551
2022-06-19 00:00:00 UTC,5649.988988468111,60708532685.04688,12373086912.624563
2022-06-20 00:00:00 UTC,5999.909835184526,64506282931.85937,12253469205.324924
2022-06-21 00:00:00 UTC,6161.34294452007,66562681651.06457,13057467230.684488
2022-06-22 00:00:00 UTC,6401.838541832641,69277584473.99394,10562817556.235693
2022-06-23 00:00:00 UTC,6178.857835841108,66868322678.37317,8153386894.889313
2022-06-24 00:00:00 UTC,6565.7117427555595,70812115585.62592,8123639923.044047
2022-06-25 00:00:00 UTC,7032.830138121816,76107499140.3421,12893019683.530188
2022-06-26 00:00:00 UTC,7075.6385073943275,76276725414.18439,10987575933.867231
2022-06-27 00:00:00 UTC,6710.686730340655,72426941773.32683,10162892041.979013
2022-06-28 00:00:00 UTC,6674.815817749361,72055835120.64561,10711464986.358738
2022-06-29 00:00:00 UTC,6295.467769933444,67886926155.77588,7838838076.005421
2022-06-30 00:00:00 UTC,6064.704237661656,65492637371.46184,8897119621.354673
2022-07-01 00:00:00 UTC,5672.279991286802,61256362876.21762,7222138107.195543
2022-07-02 00:00:00 UTC,5671.742618291574,61789565216.62398,10000484509.145048
2022-07-03 00:00:00 UTC,5810.4299060968715,62754171100.01789,9329798589.238283
2022-07-04 00:00:00 UTC,5797.892156758799,62469911883.42975,8749003140.7284
2022-07-05 00:00:00 UTC,6046.54237202138,65269542303.47444,9814484699.24856
2022-07-06 00:00:00 UTC,5838.765307764087,63141938691.04965,7995582524.624715
2022-07-07 00:00:00 UTC,6023.672551127102,65189290296.46063,6989864195.460105
2022-07-08 00:00:00 UTC,6266.555000744881,67824904492.05098,11082126133.377787
2022-07-09 00:00:00 UTC,6319.532855804205,68257134460.02238,10689649158.48358
2022-07-10 00:00:00 UTC,6521.28117571913,70561439905.05238,9786127378.082624
2022-07-11 00:00:00 UTC,6176.882146564613,66789743083.15374,10229455461.50676
2022-07-12 00:00:00 UTC,5726.502104184215,61886324590.35454,10134487636.11951
2022-07-13 00:00:00 UTC,5488.0217096348415,59582750296.01569,12454761533.53805
2022-07-14 00:00:00 UTC,5844.966356913155,63147870481.67215,17332674382.33072
2022-07-15 00:00:00 UTC,6078.3173483171395,65750167767.94591,15205938695.28508
2022-07-16 00:00:00 UTC,6020.97406244541,65081326402.48727,10638439115.498396
2022-07-17 00:00:00 UTC,6221.037430094243,67329724531.61884,10292608252.783445
2022-07-18 00:00:00 UTC,6390.968027753475,69232823436.48717,12579977616.786127
2022-07-19 00:00:00 UTC,6775.790244861668,73075357093.74557,17896321050.971386
2022-07-20 00:00:00 UTC,6914.187234028617,74806342114.72957,19736803316.824726
2022-07-21 00:00:00 UTC,6555.231308965792,71163191776.18944,19632699857.229538
2022-07-22 00:00:00 UTC,6598.097293758844,71588894390.04083,18122778590.17754
2022-07-23 00:00:00 UTC,6599.448288443122,71469362110.01512,14429769135.669779
2022-07-24 00:00:00 UTC,6524.5523775484735,70654752249.17186,13306071181.800928
2022-07-25 00:00:00 UTC,6693.566532973924,72801199415.2413,11081964429.096258
2022-07-26 00:00:00 UTC,6188.911889588438,67824285699.37163,12228375090.964825
2022-07-27 00:00:00 UTC,6028.789829875216,65372619848.599434,12059065941.094772
2022-07-28 00:00:00 UTC,6542.369165377103,70697996805.88586,14285573278.114258
2022-07-29 00:00:00 UTC,7038.651662156016,76286545012.88234,13952223623.472504
2022-07-30 00:00:00 UTC,6814.8245343859135,74642680781.47238,14534476899.468
2022-07-31 00:00:00 UTC,6732.454226091853,72944151914.61754,10561042587.865892
2022-08-01 00:00:00 UTC,6848.050736717515,74265492540.15007,13816202056.853504
2022-08-02 00:00:00 UTC,6520.401498106478,70709309344.4156,9575989652.767548
2022-08-03 00:00:00 UTC,6541.193275829714,70951989831.2377,14297570347.835285
2022-08-04 00:00:00 UTC,6541.008575613722,70780639065.48286,12561730369.215786
2022-08-05 00:00:00 UTC,6578.473179350945,71233572829.46387,11558160028.822884
2022-08-06 00:00:00 UTC,7027.227976945652,76206834023.17424,14151515249.331438
2022-08-07 00:00:00 UTC,7114.20810655658,77297973453.11557,11098240984.343615
2022-08-08 00:00:00 UTC,7221.541642407579,78180200749.0873,13090766883.647038
2022-08-09 00:00:00 UTC,7543.244091300251,81952561196.70647,14275290617.40081
2022-08-10 00:00:00 UTC,7181.903610420408,77939505042.92223,15634869639.037312
2022-08-11 00:00:00 UTC,7238.779815573328,78543403390.2381,10537575067.526667
2022-08-12 00:00:00 UTC,7404.451510689869,80492072879.14143,12525024205.735893
2022-08-13 00:00:00 UTC,7513.627257031219,81579560976.83252,11364655689.727448
2022-08-14 00:00:00 UTC,7617.609516317078,82690977321.1082,11681965823.950275
2022-08-15 00:00:00 UTC,7335.598252614542,79784103557.18187,7373083636.123861
2022-08-16 00:00:00 UTC,7109.132985985404,77213371233.94966,11592509470.554237
2022-08-17 00:00:00 UTC,7084.12737025293,76589554664.52513,11119173599.296833
2022-08-18 00:00:00 UTC,7162.101800477378,77878067370.47621,12269748673.410305
2022-08-19 00:00:00 UTC,6859.252723884542,74570813753.32974,12166147514.080572
2022-08-20 00:00:00 UTC,6163.131962503391,67018485125.94886,14425360053.671284
2022-08-21 00:00:00 UTC,6261.192164174307,68045479024.86784,6677666682.792347
2022-08-22 00:00:00 UTC,6433.6063572630155,70278232991.77884,6487268639.057868
2022-08-23 00:00:00 UTC,6492.142178292499,70535107634.7689,11153990231.288223
2022-08-24 00:00:00 UTC,6659.311579796603,72462127733.47739,14442472488.097328
2022-08-25 00:00:00 UTC,6772.398256836619,73593787790.9545,13556979859.754324
2022-08-26 00:00:00 UTC,6730.424150942128,73200704973.09967,12129081002.36859
2022-08-27 00:00:00 UTC,6093.185536461878,66167806265.83919,15058916639.726257
2022-08-28 00:00:00 UTC,6231.064804080877,67839626546.715546,10324517525.319653
2022-08-29 00:00:00 UTC,6150.190320069661,66981109320.5424,10205184533.533745
2022-08-30 00:00:00 UTC,6582.741847624225,71666013512.25203,11777698523.837791
2022-08-31 00:00:00 UTC,6332.9198193349885,69236554913.55322,10619059013.1512
2022-09-01 00:00:00 UTC,6191.465597466844,67318613057.4781,6454721380.639872
2022-09-02 00:00:00 UTC,6270.171005707029,68239804557.506004,5902696229.888236
2022-09-03 00:00:00 UTC,6400.236661706355,69554083731.13945,8376250140.90074
2022-09-04 00:00:00 UTC,6551.494963129849,71442433500.08005,8991062083.389103
2022-09-05 00:00:00 UTC,6688.3450140478835,72904999201.97235,7695246533.193672
2022-09-06 00:00:00 UTC,6690.706533931113,72898360537.84229,8198461467.984177
2022-09-07 00:00:00 UTC,6156.011509320023,67167341023.5247,10245193006.842554
2022-09-08 00:00:00 UTC,6526.505448154996,71217790616.54755,9314179377.589725
2022-09-09 00:00:00 UTC,6658.806741931536,72571954838.92937,8888089050.955048
2022-09-10 00:00:00 UTC,6966.148437266982,75903199362.88014,8712496161.636763
2022-09-11 00:00:00 UTC,6968.651654639536,76011907878.8631,12962177421.539995
2022-09-12 00:00:00 UTC,6888.229719184199,75122064591.8246,12305032962.125465
2022-09-13 00:00:00 UTC,6704.438611131163,73144843534.10326,13356199488.047586
2022-09-14 00:00:00 UTC,6336.797062950361,69272236058.60878,13976921617.664886
2022-09-15 00:00:00 UTC,6535.267183702411,71041965168.84927,14287050544.91142
2022-09-16 00:00:00 UTC,6275.8253823383375,68503348957.26802,12761220832.53805
2022-09-17 00:00:00 UTC,6240.023811393319,68091991384.58493,6886002802.319015
2022-09-18 00:00:00 UTC,6376.121954928104,69554668281.04378,5661176405.8825245
2022-09-19 00:00:00 UTC,5743.272846580292,62727566185.9114,8340090551.100954
2022-09-20 00:00:00 UTC,5848.476052609568,64031480877.539734,8465767583.569431
2022-09-21 00:00:00 UTC,5838.384159399568,63812562075.60295,6412005340.368642
2022-09-22 00:00:00 UTC,5755.924327573902,62874285709.92438,9150366689.282845
2022-09-23 00:00:00 UTC,5981.858994668966,65308045407.24351,6657909754.878832
2022-09-24 00:00:00 UTC,6047.035846373817,66095632359.72097,7860151410.781612
2022-09-25 00:00:00 UTC,5964.976646994269,65207852028.29567,5039476520.159711
2022-09-26 00:00:00 UTC,5909.700136346733,64384028845.23476,4795540561.997686
2022-09-27 00:00:00 UTC,6010.444952474109,65676672997.84627,6712545841.314697
2022-09-28 00:00:00 UTC,6023.180015113648,66018798888.0476,6508785582.696051
2022-09-29 00:00:00 UTC,5982.337716552514,65489636054.16389,8873987497.202953
2022-09-30 00:00:00 UTC,6110.448112696076,66733380177.75905,8160705094.2989
2022-10-01 00:00:00 UTC,6079.84341852259,66504145554.75169,8426150180.331648
2022-10-02 00:00:00 UTC,6045.301203202346,66190490990.309105,3660854345.4427404
2022-10-03 00:00:00 UTC,5793.039438390861,63493797213.8067,7180814334.297494
2022-10-04 00:00:00 UTC,5978.211458271022,65419669757.68772,8136673669.6528845
2022-10-05 00:00:00 UTC,6098.864130219113,66849179903.95031,4567174066.174951
2022-10-06 00:00:00 UTC,6085.32327315332,66630610704.945,6936467712.381599
2022-10-07 00:00:00 UTC,6105.860928047906,66849636990.71918,5599273377.807865
2022-10-08 00:00:00 UTC,6072.314297292094,66404955948.99321,7465577232.92808
2022-10-09 00:00:00 UTC,6147.517296995085,67284339560.6593,4043472606.287571
2022-10-10 00:00:00 UTC,6248.813347633126,68281244381.172134,6968187356.276052
2022-10-11 00:00:00 UTC,6142.893970120855,67418036643.2169,8103448940.787777
2022-10-12 00:00:00 UTC,6008.461790771328,65658032142.865654,5355539287.812835
2022-10-13 00:00:00 UTC,6132.138385877337,67190475622.670456,4815813470.878595
2022-10-14 00:00:00 UTC,5953.75609961945,65212662479.487045,7383112601.977147
2022-10-15 00:00:00 UTC,6001.436304542553,65702612509.59913,8391569325.755411
2022-10-16 00:00:00 UTC,6046.436698981534,66350870380.0693,7493196244.626707
2022-10-17 00:00:00 UTC,6209.858969690385,68051435773.64963,7340192139.792215
2022-10-18 00:00:00 UTC,6193.617651040583,67938670785.543915,4304498191.3234625
2022-10-19 00:00:00 UTC,6090.793030035908,66762559991.81514,7807751266.140901
2022-10-20 00:00:00 UTC,5943.67643255403,65180246616.8567,5116309902.20518
2022-10-21 00:00:00 UTC,5962.312412209165,65381556574.15624,3790557290.208591
2022-10-22 00:00:00 UTC,5996.229451328843,65747968294.07832,6141631040.45117
2022-10-23 00:00:00 UTC,6041.832924591017,66266683256.75728,8204298446.2879
2022-10-24 00:00:00 UTC,6150.004993053253,67647168749.04212,6417873092.672921
2022-10-25 00:00:00 UTC,5965.932710491907,65411144412.09611,7525674582.41472
2022-10-26 00:00:00 UTC,6129.1531073651995,67186669713.696014,8479976410.441054
2022-10-27 00:00:00 UTC,6153.259995509462,67538652524.26442,8313243488.403936
2022-10-28 00:00:00 UTC,6062.930132655257,66631721300.15506,8667725406.966139
2022-10-29 00:00:00 UTC,6266.415389844764,68829920271.44342,10221956348.203732
2022-10-30 00:00:00 UTC,6319.131858174523,69243793725.43848,8125812542.722719
2022-10-31 00:00:00 UTC,6202.9814740075235,67996897185.210655,6420575525.533753
2022-11-01 00:00:00 UTC,6232.411234326255,68460784375.17989,7412467531.421347
2022-11-02 00:00:00 UTC,6090.946324484817,66832600697.53147,13428471627.028517
2022-11-03 00:00:00 UTC,6046.914293991109,66411669138.82486,17588416516.577038
2022-11-04 00:00:00 UTC,6201.814925470784,68114718012.60359,17024439466.342472
2022-11-05 00:00:00 UTC,6530.522902689433,71787551052.74316,21588212805.474545
2022-11-06 00:00:00 UTC,6675.968143248597,73370181381.2666,21300257710.027393
2022-11-07 00:00:00 UTC,6390.741492911224,70261660996.5103,15415716063.17854
2022-11-08 00:00:00 UTC,6725.611694639105,73681078379.28236,29027537533.590416
2022-11-09 00:00:00 UTC,5573.942410615285,61549026200.78036,19879751583.88861
2022-11-10 00:00:00 UTC,4661.528261202304,51345401915.29158,15173826589.874966
2022-11-11 00:00:00 UTC,5218.737391639068,57338213741.30562,13418561491.591005
2022-11-12 00:00:00 UTC,4979.283160652144,54407123387.90813,8971496072.974636
2022-11-13 00:00:00 UTC,4675.105561215359,51365576296.16421,5084745276.1486025
2022-11-14 00:00:00 UTC,4677.854707464713,51202543674.36942,7085295968.925107
2022-11-15 00:00:00 UTC,4830.786429627776,53295153562.85731,9140679056.07647
2022-11-16 00:00:00 UTC,4777.532295128651,52688516362.76363,8052734924.082471
2022-11-17 00:00:00 UTC,4733.80660744154,51998370945.99752,8316256844.219766
2022-11-18 00:00:00 UTC,4742.592046598325,52163784384.770805,3660281534.720803
2022-11-19 00:00:00 UTC,4817.1864327137955,52832858776.22963,6841208107.178124
2022-11-20 00:00:00 UTC,4992.654047969482,54976655073.77744,6534323400.567233
2022-11-21 00:00:00 UTC,4848.485746997628,53660816621.20193,4791760052.511589
2022-11-22 00:00:00 UTC,4912.861109754732,54119356820.068184,7437485796.5140295
2022-11-23 00:00:00 UTC,5250.870673845157,58017056561.09247,9494417421.371252
2022-11-24 00:00:00 UTC,6057.938703844998,66737134189.64916,21881275844.585155
2022-11-25 00:00:00 UTC,5831.965512529138,64140915893.5006,12129128889.841188
2022-11-26 00:00:00 UTC,5632.557600178641,62116076639.535736,6702337875.135534
2022-11-27 00:00:00 UTC,5709.063263571672,62921949585.66285,6817054061.613081
2022-11-28 00:00:00 UTC,5688.04144747226,62732687058.070435,7974999478.614764
2022-11-29 00:00:00 UTC,5553.901520367379,61265287936.55078,9323857964.622
2022-11-30 00:00:00 UTC,5994.41454845356,66118859451.80543,12762852133.320053
2022-12-01 00:00:00 UTC,5955.451696504741,65655606396.58564,11448683510.004532
2022-12-02 00:00:00 UTC,6146.9100833824305,68142641707.09791,10664660603.48088
2022-12-03 00:00:00 UTC,6138.15260280634,67652712792.232506,7177181381.915905
2022-12-04 00:00:00 UTC,6070.805880099079,67236706353.30537,9152458068.359907
2022-12-05 00:00:00 UTC,6049.852876954727,66804004639.5288,7821569691.106026
2022-12-06 00:00:00 UTC,6435.839831066811,71077977518.61057,13840371277.545883
2022-12-07 00:00:00 UTC,6354.127050434168,70031781074.93678,10639121841.234064
2022-12-08 00:00:00 UTC,6020.015428006705,66551742732.32236,13193832370.795382
2022-12-09 00:00:00 UTC,6175.064023087248,68195217195.8234,8112978928.187874
2022-12-10 00:00:00 UTC,6385.005136801165,70470155341.88823,12313919451.382374
2022-12-11 00:00:00 UTC,6359.087213311589,70228540366.50404,7914195565.142919
2022-12-12 00:00:00 UTC,6379.921000279712,70415008694.9994,5898715029.5861845
2022-12-13 00:00:00 UTC,6714.986196112848,74106593891.38605,12581087522.520071
2022-12-14 00:00:00 UTC,6527.1457062774825,72238967390.41112,11160591684.755722
2022-12-15 00:00:00 UTC,6617.508327564022,73110805989.66388,8265864378.867212
2022-12-16 00:00:00 UTC,6396.5840210482465,70813815388.34196,7730855832.411343
2022-12-17 00:00:00 UTC,5929.308967644416,65428609602.87884,10703414925.62245
2022-12-18 00:00:00 UTC,5911.903704389737,65299087469.252144,9923237515.871372
2022-12-19 00:00:00 UTC,5812.484357014976,64263342958.633835,4378774058.511338
2022-12-20 00:00:00 UTC,5656.986448798594,62902204901.10938,4995959567.785001
2022-12-21 00:00:00 UTC,5558.07246922809,61470111962.42086,5831225349.493301
2022-12-22 00:00:00 UTC,5634.754364607243,62189429260.266914,8183881604.774758
2022-12-23 00:00:00 UTC,5650.929085448143,62448059419.07541,8666788897.148668
2022-12-24 00:00:00 UTC,5749.852570031697,63637187597.52259,7447052439.998911
