snapped_at,price,market_cap,total_volume
2021-12-03 00:00:00 UTC,125.50331957089347,1312933899.6028898,176989016.59275573
2021-12-04 00:00:00 UTC,120.45848332320446,1260334934.640962,230698950.98631406
2021-12-05 00:00:00 UTC,100.96377770386721,1056001981.122807,314157652.4156009
2021-12-06 00:00:00 UTC,95.87094327351903,1003360206.0184038,221695444.4038742
2021-12-07 00:00:00 UTC,98.80402922853106,1034203475.1611542,233801806.85225222
2021-12-08 00:00:00 UTC,98.70966704944342,1033358582.6890436,143136395.70682162
2021-12-09 00:00:00 UTC,104.77297604614424,1096987420.5986955,174821837.1194978
2021-12-10 00:00:00 UTC,98.21022457103508,1032610957.9884069,218908474.95720893
2021-12-11 00:00:00 UTC,95.90249485112751,1004393562.7280371,171118242.4963267
2021-12-12 00:00:00 UTC,100.10285494928556,1049857002.9492525,150680478.6056606
2021-12-13 00:00:00 UTC,99.09805972869411,1038151872.7246133,123276858.3647576
2021-12-14 00:00:00 UTC,90.444752800335,947633753.4187161,149858715.77915567
2021-12-15 00:00:00 UTC,93.99054864002609,983001102.0219095,125698749.40620771
2021-12-16 00:00:00 UTC,95.89588193506954,1005028396.0899289,137761998.34260088
2021-12-17 00:00:00 UTC,92.86286766965185,973378465.1858615,90286528.21010019
2021-12-18 00:00:00 UTC,91.73319346000191,961672245.2170386,143770335.375739
2021-12-19 00:00:00 UTC,92.70544756047158,972000323.4677601,82842822.67380922
2021-12-20 00:00:00 UTC,92.81873151859351,973325081.5662886,128055051.27680683
2021-12-21 00:00:00 UTC,91.58637484270963,960536169.6904103,143945565.71966586
2021-12-22 00:00:00 UTC,95.60752094886993,1005488950.9395221,108010890.94446357
2021-12-23 00:00:00 UTC,96.9078493031781,1016629478.3280854,163708871.27758393
2021-12-24 00:00:00 UTC,104.24552346381329,1094766787.170503,146624750.55540627
2021-12-25 00:00:00 UTC,106.55927191827264,1118193184.3869154,235937894.2463451
2021-12-26 00:00:00 UTC,108.0219500934266,1133301876.943083,149545530.6861279
2021-12-27 00:00:00 UTC,106.57382944896837,1118659969.7838523,88460447.61930558
2021-12-28 00:00:00 UTC,107.92331214653183,1133449961.0406327,143971946.64976612
2021-12-29 00:00:00 UTC,97.01142218769857,1018991200.0239547,178722798.30277917
2021-12-30 00:00:00 UTC,95.58299491200466,1004127298.4520428,147294554.5452122
2021-12-31 00:00:00 UTC,94.99684315564792,998108286.6290034,143571903.54407802
2022-01-01 00:00:00 UTC,95.59811255636876,1004567575.5245255,174617863.98880017
2022-01-02 00:00:00 UTC,98.24857137310887,1032077378.8931036,80219334.60853201
2022-01-03 00:00:00 UTC,101.69869191829824,1071793201.9530133,120018960.84377348
2022-01-04 00:00:00 UTC,99.41415172769612,1045102584.1228231,124348039.13997993
2022-01-05 00:00:00 UTC,96.7304003095737,1023764843.27461,140659059.75100827
2022-01-06 00:00:00 UTC,88.05927562028802,927582311.6086565,167575350.89069605
2022-01-07 00:00:00 UTC,89.30847324777785,942821072.2911451,149859495.7366892
2022-01-08 00:00:00 UTC,95.58633356482247,1005657130.1932336,261079788.1001722
2022-01-09 00:00:00 UTC,101.46367280766232,1072130545.7207984,310974196.63012874
2022-01-10 00:00:00 UTC,108.78757825148928,1136750147.6697364,249915458.2466876
2022-01-11 00:00:00 UTC,105.46005241231299,1109744521.7283318,253748298.58095598
2022-01-12 00:00:00 UTC,101.41237147176946,1067298998.7173795,178635362.9031011
2022-01-13 00:00:00 UTC,102.59502446195958,1081178222.2817786,176814709.8026897
2022-01-14 00:00:00 UTC,100.56438684871405,1058667131.8072668,160659995.85799932
2022-01-15 00:00:00 UTC,100.65616416539335,1059781624.8976562,139329763.85909122
2022-01-16 00:00:00 UTC,100.84163290513142,1059567852.3373897,118576672.56595738
2022-01-17 00:00:00 UTC,98.01381973218774,1032247601.3126034,125760440.57481621
2022-01-18 00:00:00 UTC,96.9029223724306,1020690519.7139204,106039732.5684921
2022-01-19 00:00:00 UTC,92.91016000871451,980315080.5838492,102780765.09237656
2022-01-20 00:00:00 UTC,90.9125423993178,957516532.5443838,136714008.56333727
2022-01-21 00:00:00 UTC,86.23954741708711,913143381.0698695,89410331.1859535
2022-01-22 00:00:00 UTC,75.42923265426778,797147013.8680447,182688181.7999015
2022-01-23 00:00:00 UTC,69.1421227043148,727077236.6316924,259650633.66931862
2022-01-24 00:00:00 UTC,70.73848681738409,745717454.9286188,129368791.35711004
2022-01-25 00:00:00 UTC,64.63951066988797,681441383.3742406,252772638.36842027
2022-01-26 00:00:00 UTC,64.16929201388248,676655824.6314554,130366400.46563096
2022-01-27 00:00:00 UTC,65.92133144240499,698416281.4393051,143312843.42391703
2022-01-28 00:00:00 UTC,65.49910664129101,689655865.9314373,129995153.1513652
2022-01-29 00:00:00 UTC,68.28801809064721,720716488.0309159,84673823.83750924
2022-01-30 00:00:00 UTC,69.17773324839588,727116397.9739357,88917053.38823855
2022-01-31 00:00:00 UTC,66.89693697055272,706231139.7896521,99258283.4090754
2022-02-01 00:00:00 UTC,67.51146514346232,709746190.3325386,82779935.77519004
2022-02-02 00:00:00 UTC,69.6455653129686,735452883.6906862,95955431.21104261
2022-02-03 00:00:00 UTC,66.80714989500423,706104823.5378009,90854656.10426503
2022-02-04 00:00:00 UTC,67.31506965075741,711840145.437124,58525902.46689802
2022-02-05 00:00:00 UTC,73.55026090942553,764579367.8889757,119070338.58867797
2022-02-06 00:00:00 UTC,74.31232660542629,786959816.2845598,121117919.92990105
2022-02-07 00:00:00 UTC,77.51459941929856,818233597.8868521,70504820.94317028
2022-02-08 00:00:00 UTC,82.92528507894086,876912335.3152164,137936564.27091792
2022-02-09 00:00:00 UTC,80.35897514523428,849413058.8475707,112183759.98535474
2022-02-10 00:00:00 UTC,82.19903099975822,868585196.3347613,126553971.51518452
2022-02-11 00:00:00 UTC,79.76141209772692,843329619.1334854,137186902.4271221
2022-02-12 00:00:00 UTC,74.18136157661536,788366889.0253785,87226016.18464087
2022-02-13 00:00:00 UTC,74.09556671770765,780048741.5624211,106311030.62510836
2022-02-14 00:00:00 UTC,73.35689278292543,774891789.5851924,66789957.50941249
2022-02-15 00:00:00 UTC,74.20612062625864,785416349.4002808,63809081.845064595
2022-02-16 00:00:00 UTC,78.00793103449095,827356335.2761743,67751841.17462967
2022-02-17 00:00:00 UTC,82.45610569321964,872545549.2400078,138387098.49970224
2022-02-18 00:00:00 UTC,74.66494979182951,790390350.3696277,126211591.82075086
2022-02-19 00:00:00 UTC,75.3169780259517,797220847.3417778,129467259.66983433
2022-02-20 00:00:00 UTC,73.06206714142093,773751402.9493691,77750533.8610903
2022-02-21 00:00:00 UTC,70.50689254731299,746514064.3334788,113363678.90107474
2022-02-22 00:00:00 UTC,62.203397654513864,661724697.6969558,161207789.83127156
2022-02-23 00:00:00 UTC,66.7448950448956,707653731.7468046,128393765.86001115
2022-02-24 00:00:00 UTC,63.20092336037833,669437613.2075465,78547010.427956
2022-02-25 00:00:00 UTC,62.801616157360826,665299580.8468451,172610336.83656818
2022-02-26 00:00:00 UTC,66.07648714450526,701500701.7292544,116241680.7408227
2022-02-27 00:00:00 UTC,66.72304824325856,704925199.9789871,96593077.69815691
2022-02-28 00:00:00 UTC,62.93422021783451,666760102.0873922,76485365.73328717
2022-03-01 00:00:00 UTC,72.06627150248909,759601535.5539377,122540795.94286203
2022-03-02 00:00:00 UTC,71.44483408502172,758907576.994741,93957642.54385678
2022-03-03 00:00:00 UTC,72.40524850580924,766865591.4625692,132371308.83697611
2022-03-04 00:00:00 UTC,69.17069776211297,737640748.599168,89911000.73982018
2022-03-05 00:00:00 UTC,64.3036172033332,682283812.0232785,119645102.6575355
2022-03-06 00:00:00 UTC,64.35441825556289,681000452.2907122,68586915.90824993
2022-03-07 00:00:00 UTC,61.79366026305974,655832715.5174141,99759012.994963
2022-03-08 00:00:00 UTC,62.02872869673122,658750808.8206617,90431281.24450544
2022-03-09 00:00:00 UTC,67.89432266109992,718324552.117961,144792783.8533741
2022-03-10 00:00:00 UTC,71.56335554334953,759836479.474906,194290402.82464656
2022-03-11 00:00:00 UTC,75.08466048897762,796989541.9619249,273100647.94103616
2022-03-12 00:00:00 UTC,68.7401360226816,734902967.8721635,199002698.64631262
2022-03-13 00:00:00 UTC,71.38367634599504,758240981.304828,149967758.7136036
2022-03-14 00:00:00 UTC,67.26716302211763,714614633.9240775,163095773.24232438
2022-03-15 00:00:00 UTC,70.75044202068675,749752373.8125728,167417193.4488749
2022-03-16 00:00:00 UTC,68.28050711281053,727124965.0735421,115014925.89395463
2022-03-17 00:00:00 UTC,70.87328390295352,744883291.7667354,173545787.32948014
2022-03-18 00:00:00 UTC,69.24449241473177,736026761.228173,113177343.92954752
2022-03-19 00:00:00 UTC,70.82577744756205,752938444.2296134,154980256.0885731
2022-03-20 00:00:00 UTC,73.8407557201066,783991335.3803273,144598721.29971114
2022-03-21 00:00:00 UTC,82.63230986389495,877376828.1447722,411733586.0681688
2022-03-22 00:00:00 UTC,87.96429537532619,930344597.0143596,412349632.9902967
2022-03-23 00:00:00 UTC,93.95506719321706,1002499902.7741693,349177548.1015794
2022-03-24 00:00:00 UTC,93.17134354385418,991175213.7626057,380333679.3323107
2022-03-25 00:00:00 UTC,93.49928895944556,995264571.3993996,265289461.5607705
2022-03-26 00:00:00 UTC,90.6151310149693,962744491.7471275,263888843.56812432
2022-03-27 00:00:00 UTC,91.96655375395378,978763664.2852772,203472306.7018222
2022-03-28 00:00:00 UTC,95.39129787319851,1012691829.9744167,158676536.4634358
2022-03-29 00:00:00 UTC,91.76941936076194,979460584.4922869,246417698.2633647
2022-03-30 00:00:00 UTC,93.75665298623464,998681738.3014255,255897976.5886026
2022-03-31 00:00:00 UTC,95.22603871291672,1017626542.7927886,218904854.94396934
2022-04-01 00:00:00 UTC,91.18082389918409,971512330.3118811,263148926.48346502
2022-04-02 00:00:00 UTC,92.1439158389472,981910857.5734798,240929553.44567242
2022-04-03 00:00:00 UTC,91.22832835834373,974357012.7665589,213441813.40934613
2022-04-04 00:00:00 UTC,95.05248537230918,1013075104.6153381,185816112.7835764
2022-04-05 00:00:00 UTC,95.6996009115651,1020559840.1663877,270683415.90773857
2022-04-06 00:00:00 UTC,91.91438188704981,980002173.6237599,243683248.4942216
2022-04-07 00:00:00 UTC,82.29377794257232,877546719.115845,293722951.54596055
2022-04-08 00:00:00 UTC,84.25659830062203,898558315.1101205,190019998.71229357
2022-04-09 00:00:00 UTC,79.99622875247132,853282105.2393016,169322797.37632835
2022-04-10 00:00:00 UTC,82.73324223495368,882482317.3364364,200403358.5730863
2022-04-11 00:00:00 UTC,80.49944449641609,858885140.4599319,122856106.82414046
2022-04-12 00:00:00 UTC,72.23429783384151,773247189.1591914,179991660.14389968
2022-04-13 00:00:00 UTC,73.8829358532493,789789752.5659702,130464864.26069169
2022-04-14 00:00:00 UTC,76.5280882963854,818670644.6908438,163646031.51498106
2022-04-15 00:00:00 UTC,76.81052064764043,819977834.6803793,141312129.27509674
2022-04-16 00:00:00 UTC,79.30510764726007,846723730.7681581,167485404.55344188
2022-04-17 00:00:00 UTC,78.87320437842416,842228198.8064774,111330284.69839777
2022-04-18 00:00:00 UTC,75.84352011923788,809987179.5448642,76840424.44063306
2022-04-19 00:00:00 UTC,78.672216116908,840312330.5872267,147335111.7622234
2022-04-20 00:00:00 UTC,79.70868133809275,847194190.2036579,130914294.38995808
2022-04-21 00:00:00 UTC,77.28221429402353,825420309.7954234,102200328.88210712
2022-04-22 00:00:00 UTC,74.04254702379352,790502553.1823562,148610679.91239315
2022-04-23 00:00:00 UTC,75.11186471377742,802724797.9206567,126365651.06542172
2022-04-24 00:00:00 UTC,74.06677431357134,791881336.4325675,100874663.63148843
2022-04-25 00:00:00 UTC,72.59585129600369,778271200.4708663,96825911.89861882
2022-04-26 00:00:00 UTC,72.05794050612072,770097438.595071,115721385.25332712
2022-04-27 00:00:00 UTC,67.40846040097159,720791526.7067038,103811642.74178177
2022-04-28 00:00:00 UTC,69.46848039172988,743148025.0598483,78811878.31907232
2022-04-29 00:00:00 UTC,70.12336157526231,750351777.7773933,104979283.6742599
2022-04-30 00:00:00 UTC,66.99828109678559,716751671.9053435,100031456.86454573
2022-05-01 00:00:00 UTC,62.04462021105279,664088065.1463665,123994484.27877738
2022-05-02 00:00:00 UTC,65.88453408408107,705283303.726572,126182273.88279335
2022-05-03 00:00:00 UTC,65.21262945672964,698562847.2502593,105291672.75920418
2022-05-04 00:00:00 UTC,64.18467754154737,687275564.6172286,71057996.30116954
2022-05-05 00:00:00 UTC,69.87098450004382,747535477.3335303,111864641.58541402
2022-05-06 00:00:00 UTC,63.60625599616734,681167628.3282135,106377531.65511245
2022-05-07 00:00:00 UTC,64.3737773619931,689410940.8013701,129177232.74631661
2022-05-08 00:00:00 UTC,60.87833144772534,653382313.2604592,74370657.3926194
2022-05-09 00:00:00 UTC,60.46591058419598,648633033.9747785,126842328.05807415
2022-05-10 00:00:00 UTC,52.090627535349064,558621133.5050768,167908408.32182792
2022-05-11 00:00:00 UTC,53.39143695921024,572252672.3432091,206584237.24096087
2022-05-12 00:00:00 UTC,42.57883080241035,434824924.2482237,279237171.14605045
2022-05-13 00:00:00 UTC,39.550254724314364,424575629.5349388,240316047.18469346
2022-05-14 00:00:00 UTC,42.420183812324105,453177449.17019105,113965763.03530198
2022-05-15 00:00:00 UTC,44.96050045939131,479755615.5092958,108561912.82459223
2022-05-16 00:00:00 UTC,46.09321489407868,494367216.71033114,125959418.54082474
2022-05-17 00:00:00 UTC,42.08413963446044,451430139.4293439,95901177.27723792
2022-05-18 00:00:00 UTC,44.159186550207714,475499629.42559606,78820921.93031019
2022-05-19 00:00:00 UTC,40.649826983599944,436163515.32534575,81177913.42636074
2022-05-20 00:00:00 UTC,42.62119355698755,459976447.9885333,81195286.62231225
2022-05-21 00:00:00 UTC,42.03312912243352,451130001.5567269,105582241.96586366
2022-05-22 00:00:00 UTC,41.602435251371226,446568455.00451,66577553.720874116
2022-05-23 00:00:00 UTC,44.89135706198208,481938023.5537417,96235353.03935975
2022-05-24 00:00:00 UTC,43.602198349560176,468161833.8395543,91524868.13767874
2022-05-25 00:00:00 UTC,45.470220695182604,488106960.07075036,98635833.7574075
2022-05-26 00:00:00 UTC,45.230244815827874,486360159.2538274,108251185.071663
2022-05-27 00:00:00 UTC,42.62201630229168,458060770.89706576,109793810.2395006
2022-05-28 00:00:00 UTC,39.83678453135793,426982352.0995032,80400466.35485634
2022-05-29 00:00:00 UTC,41.18399756728821,442689668.3418215,59782893.77967047
2022-05-30 00:00:00 UTC,42.073597824659025,452423116.46692324,75487178.17776361
2022-05-31 00:00:00 UTC,45.77013886421966,491677053.70844764,75570327.1688055
2022-06-01 00:00:00 UTC,47.10756401263857,506570578.416282,109819925.46473715
2022-06-02 00:00:00 UTC,43.11945619046817,463747461.7922201,96307269.20356348
2022-06-03 00:00:00 UTC,43.70000686217007,471148333.9617131,88216966.28758721
2022-06-04 00:00:00 UTC,42.270205420967756,454737718.7157982,89272761.32064334
2022-06-05 00:00:00 UTC,42.79976714828328,459704639.5865009,69313594.62699337
2022-06-06 00:00:00 UTC,42.6737787011781,459196387.9050605,65824603.060066335
2022-06-07 00:00:00 UTC,43.739603241042175,470724397.25438935,60130674.82862772
2022-06-08 00:00:00 UTC,42.82110836167778,460897946.4881299,84994102.18418188
2022-06-09 00:00:00 UTC,42.18900160820809,454151456.0374008,49961001.01397004
2022-06-10 00:00:00 UTC,42.00871222493699,453019451.7163613,41656367.77156591
2022-06-11 00:00:00 UTC,39.42554992434017,424511336.76679945,62084532.84038621
2022-06-12 00:00:00 UTC,35.72588590813139,385554819.4957253,86539301.67071
2022-06-13 00:00:00 UTC,34.151788239135264,368826787.20070916,94588091.55917609
2022-06-14 00:00:00 UTC,30.893550614087058,332770455.97822887,127185019.89654987
2022-06-15 00:00:00 UTC,31.952155238022968,343897273.7736791,92344284.90622199
2022-06-16 00:00:00 UTC,33.597264226436536,360897786.5805263,94760677.76767324
2022-06-17 00:00:00 UTC,30.726126343098493,330781673.21417975,67230087.00358954
2022-06-18 00:00:00 UTC,31.786864692379577,343903016.0700524,61958721.1637338
2022-06-19 00:00:00 UTC,30.66796067533524,329523986.1249905,67160722.55067493
2022-06-20 00:00:00 UTC,32.47662090119218,349358638.7850972,66326209.06602862
2022-06-21 00:00:00 UTC,33.425450235323,361086954.0261442,70837108.89795342
2022-06-22 00:00:00 UTC,34.2945876032092,371120988.13000965,56584912.232938215
2022-06-23 00:00:00 UTC,33.254286802404096,359985705.47452825,43881097.99854352
2022-06-24 00:00:00 UTC,35.45009563979971,382334218.7900327,43861781.250594914
2022-06-25 00:00:00 UTC,37.99132656020065,411132473.9449933,69648052.28111225
2022-06-26 00:00:00 UTC,38.25549326955106,412401474.8147863,59405965.5178076
2022-06-27 00:00:00 UTC,36.32450558329778,391972612.1055422,55011065.71585997
2022-06-28 00:00:00 UTC,35.98942870664711,388512344.2772081,57754328.508241706
2022-06-29 00:00:00 UTC,33.79352951900187,364391097.1052567,42078208.57749632
2022-06-30 00:00:00 UTC,32.49686799534256,351030572.7027911,47673969.00881899
2022-07-01 00:00:00 UTC,30.613568571495357,330603543.58954513,38978227.54114138
2022-07-02 00:00:00 UTC,30.553800168021162,332861724.36828923,53872826.36740078
2022-07-03 00:00:00 UTC,31.467629783183465,339858677.4885363,50527525.966668636
2022-07-04 00:00:00 UTC,31.43224783548117,338465635.1145515,47431174.57129665
2022-07-05 00:00:00 UTC,32.61702429207593,351957987.0048573,52942535.775628895
2022-07-06 00:00:00 UTC,31.559242347623336,341297475.56748503,43217103.84034653
2022-07-07 00:00:00 UTC,32.47480923761575,351412017.96821773,37683739.349665344
2022-07-08 00:00:00 UTC,33.84144399382583,366142145.5384982,59847101.131425306
2022-07-09 00:00:00 UTC,34.13486371283322,368689907.2106946,57739982.6045219
2022-07-10 00:00:00 UTC,35.15113831181313,380341663.96906996,52749376.65390111
2022-07-11 00:00:00 UTC,33.22926310518249,359303268.7003756,55030557.30830242
2022-07-12 00:00:00 UTC,30.56427228467338,330311159.77387285,54091177.1166003
2022-07-13 00:00:00 UTC,29.634797427522756,321619475.47850305,67254532.61354926
2022-07-14 00:00:00 UTC,31.32218940248697,338558509.1574854,92882880.19192493
2022-07-15 00:00:00 UTC,32.22626173723452,348665542.19918317,80619443.22309375
2022-07-16 00:00:00 UTC,32.0742897596677,346694288.885391,56671956.271888055
2022-07-17 00:00:00 UTC,33.12683402173647,358528723.60139316,54807824.10845371
2022-07-18 00:00:00 UTC,34.0729071929193,369106293.21962976,67069089.9976898
2022-07-19 00:00:00 UTC,36.15798620973871,389701958.3724552,95501027.39039125
2022-07-20 00:00:00 UTC,36.825092797085865,398470937.31868,105118590.09007774
2022-07-21 00:00:00 UTC,34.77794319041849,377374067.227716,104158783.74503738
2022-07-22 00:00:00 UTC,35.384136441187486,384066479.4678944,97188453.2431557
2022-07-23 00:00:00 UTC,35.7179319123941,386810790.55321836,78097666.4976653
2022-07-24 00:00:00 UTC,35.18892547761361,381062894.0754342,71763750.2347932
2022-07-25 00:00:00 UTC,36.04270601385817,392050599.6775539,59672819.2670235
2022-07-26 00:00:00 UTC,33.38070906350141,365824554.9317271,65955347.00010233
2022-07-27 00:00:00 UTC,32.33754598428704,350627191.4105875,64683064.164101616
2022-07-28 00:00:00 UTC,35.33694656168996,381887199.8166207,77159898.31379874
2022-07-29 00:00:00 UTC,38.50195834096973,417409575.3557889,76319721.233411
2022-07-30 00:00:00 UTC,37.661487725303125,412505764.7267016,80323421.47343951
2022-07-31 00:00:00 UTC,37.206275952924756,403119004.47376215,58364609.94445207
2022-08-01 00:00:00 UTC,37.759788395884186,409400922.63544,76181805.03604648
2022-08-02 00:00:00 UTC,36.361261378951625,394420516.2106963,53400862.32842144
2022-08-03 00:00:00 UTC,35.936974273035695,390050064.4184669,78550104.86475812
2022-08-04 00:00:00 UTC,35.79705734203093,387013306.8782346,68746734.8718095
2022-08-05 00:00:00 UTC,36.414028747479634,394352480.6320138,63978245.42001886
2022-08-06 00:00:00 UTC,38.27174528419883,415038269.74428064,77072095.68050379
2022-08-07 00:00:00 UTC,38.817678625947586,421765549.58727384,60555995.18469672
2022-08-08 00:00:00 UTC,39.384218953555084,426490835.16674393,71393291.72982763
2022-08-09 00:00:00 UTC,41.03967118234798,445694147.1393288,77665951.9272697
2022-08-10 00:00:00 UTC,39.050421754036165,423825600.87380207,85012036.72351187
2022-08-11 00:00:00 UTC,40.03996769181388,434296871.42196417,58286641.67213847
2022-08-12 00:00:00 UTC,40.851155254736284,444060807.131725,69101905.47661184
2022-08-13 00:00:00 UTC,41.23960009922919,447760895.7520416,62376511.35424728
2022-08-14 00:00:00 UTC,41.81032135591012,453861060.6941855,64118112.66013309
2022-08-15 00:00:00 UTC,40.317453641273545,438260992.08891404,40523478.44795154
2022-08-16 00:00:00 UTC,39.14944202549272,425387750.66854817,63839047.36936514
2022-08-17 00:00:00 UTC,38.74784736986145,419025461.479015,60818223.471490726
2022-08-18 00:00:00 UTC,39.064398628512805,424571406.7111456,66923141.64227863
2022-08-19 00:00:00 UTC,37.125883682085544,403652126.96421546,65849589.69277544
2022-08-20 00:00:00 UTC,33.107277783800505,360011698.14527875,77490536.521669
2022-08-21 00:00:00 UTC,33.668168735988864,365899434.0788706,35907667.86002207
2022-08-22 00:00:00 UTC,34.59248516972652,377874958.07513714,34881018.782770246
2022-08-23 00:00:00 UTC,34.81344996519813,378293689.8865837,59812134.44887778
2022-08-24 00:00:00 UTC,35.96597909279867,391280181.9982463,78001705.93175545
2022-08-25 00:00:00 UTC,36.539691179085,397102251.66834676,73145116.19224884
2022-08-26 00:00:00 UTC,36.4330042507814,396340787.08617383,65656911.03665577
2022-08-27 00:00:00 UTC,32.73890504543882,355522002.9718936,80912100.74023998
2022-08-28 00:00:00 UTC,33.55561905255536,365330924.43178105,55599739.029220514
2022-08-29 00:00:00 UTC,32.985037516716915,359076231.73540956,54733004.53892572
2022-08-30 00:00:00 UTC,35.091285128740296,381865720.73251796,62784564.03534914
2022-08-31 00:00:00 UTC,33.76333682856588,369056021.7409585,56614464.81112904
2022-09-01 00:00:00 UTC,32.816044394763125,357243247.6282559,34211354.33096285
2022-09-02 00:00:00 UTC,33.14101822897577,360703300.58065724,31198728.579616178
2022-09-03 00:00:00 UTC,33.78192542156021,367122497.7396171,44211780.365134336
2022-09-04 00:00:00 UTC,34.58030162671736,377089643.39937943,47456899.61419188
2022-09-05 00:00:00 UTC,35.23355903529609,384132702.5830281,40537819.512744375
2022-09-06 00:00:00 UTC,35.28406720363217,384498766.5070423,43235353.98477259
2022-09-07 00:00:00 UTC,31.848097023638555,347425762.2429607,53003458.55653965
2022-09-08 00:00:00 UTC,33.58415106898012,366491705.0188691,47928988.91840836
2022-09-09 00:00:00 UTC,34.39334473480758,374942303.52388006,45907791.38222791
2022-09-10 00:00:00 UTC,36.25509700961191,395035776.37239766,45343907.954384334
2022-09-11 00:00:00 UTC,36.10401288537403,393811462.74878424,67155978.493804
2022-09-12 00:00:00 UTC,35.680731763025975,388950301.49719965,63739538.07521832
2022-09-13 00:00:00 UTC,34.784899153800204,379456086.61869967,69296488.37389944
2022-09-14 00:00:00 UTC,32.41334052810423,354523273.0735082,71493329.42612214
2022-09-15 00:00:00 UTC,32.545017879251,353952950.6909379,71148172.27143347
2022-09-16 00:00:00 UTC,31.156781082642006,340116076.085909,63353987.65962726
2022-09-17 00:00:00 UTC,31.0754945263888,339100037.03817636,34292488.11542309
2022-09-18 00:00:00 UTC,31.74660356706274,346311519.09668106,28186901.748617522
2022-09-19 00:00:00 UTC,28.64846390638107,312896228.9998503,41601851.333152615
2022-09-20 00:00:00 UTC,29.063022431102542,318097394.18997085,42069214.43544198
2022-09-21 00:00:00 UTC,28.93871614399133,316379413.97886896,31781944.694397695
2022-09-22 00:00:00 UTC,29.608888297400135,323261627.5761612,47070143.69270272
2022-09-23 00:00:00 UTC,29.909841250324817,326527267.3840445,33290156.78986847
2022-09-24 00:00:00 UTC,30.028570442795047,328219875.4394944,39032199.63070475
2022-09-25 00:00:00 UTC,29.61251772671454,323717725.7151366,25017966.811620027
2022-09-26 00:00:00 UTC,29.319221785077612,319358051.92422867,23791650.01144426
2022-09-27 00:00:00 UTC,29.590715239436935,323319698.5931537,33047309.158076093
2022-09-28 00:00:00 UTC,29.624692672528088,324566436.2131298,32013117.9999464
2022-09-29 00:00:00 UTC,31.061887173834947,339896789.5832755,46076101.26346842
2022-09-30 00:00:00 UTC,33.40170295953707,364955724.11725426,44609076.53135824
2022-10-01 00:00:00 UTC,31.41639450285282,343647085.78809583,43540472.99953502
2022-10-02 00:00:00 UTC,31.2402725254122,342052266.31763697,18918178.529613733
2022-10-03 00:00:00 UTC,29.91415360260588,327886640.96450377,37080359.15730565
2022-10-04 00:00:00 UTC,32.30710155535676,353447800.38796484,43971737.09949351
2022-10-05 00:00:00 UTC,33.07260422103948,362395963.396129,24766634.749374717
2022-10-06 00:00:00 UTC,32.89675003455709,360138578.83239335,37497965.87860655
2022-10-07 00:00:00 UTC,31.30906413833474,342760525.9539707,28711431.750526957
2022-10-08 00:00:00 UTC,29.74217831300985,325262734.12372494,36566376.24477243
2022-10-09 00:00:00 UTC,30.101245599838762,329456971.3741747,19798815.703629833
2022-10-10 00:00:00 UTC,30.572738574675082,334088941.0314727,34092324.17919417
2022-10-11 00:00:00 UTC,30.01490857475578,329417800.26066226,39594412.711825065
2022-10-12 00:00:00 UTC,29.320016567052075,320425486.7284395,26133893.517530844
2022-10-13 00:00:00 UTC,29.74255709762317,325901233.1358468,23358019.358954273
2022-10-14 00:00:00 UTC,30.227402604286954,331114648.30773693,37484289.47349934
2022-10-15 00:00:00 UTC,28.716288444275968,314380604.346339,40152842.258133166
2022-10-16 00:00:00 UTC,28.931610950629608,317482455.14505494,35854214.52651195
2022-10-17 00:00:00 UTC,29.742354184604725,325957953.3857346,35156127.61422126
2022-10-18 00:00:00 UTC,29.59058648755815,324666853.23131716,20565141.923879463
2022-10-19 00:00:00 UTC,29.06331476810819,318569566.58981884,37256089.89829859
2022-10-20 00:00:00 UTC,29.633916281138273,324974953.35524005,25508841.376339313
2022-10-21 00:00:00 UTC,29.674355779831824,325355720.0790776,18865557.162545234
2022-10-22 00:00:00 UTC,28.901196589862575,316898306.25645953,29602016.98804989
2022-10-23 00:00:00 UTC,29.11705714749676,319355206.8460572,39538502.58642401
2022-10-24 00:00:00 UTC,30.99038082167417,340983410.0335484,32340190.200132955
2022-10-25 00:00:00 UTC,28.528372060333076,312797074.65241027,35986869.93477952
2022-10-26 00:00:00 UTC,29.475838452859605,323030074.1880574,40781231.98747619
2022-10-27 00:00:00 UTC,29.971094768277172,328855067.271959,40491870.74892785
2022-10-28 00:00:00 UTC,30.80788862437847,338669150.1932366,44043773.080320954
2022-10-29 00:00:00 UTC,31.6033361770111,347129095.9901057,51552267.56632519
2022-10-30 00:00:00 UTC,31.86920049768648,349216378.92422825,40980811.12133265
2022-10-31 00:00:00 UTC,31.20649172463181,342252491.21437764,32301182.559472464
2022-11-01 00:00:00 UTC,31.218962752268606,342990251.2971402,37130019.03521849
2022-11-02 00:00:00 UTC,30.690263283052428,336768989.2292383,67661625.59433863
2022-11-03 00:00:00 UTC,29.099469912695106,319591823.86254233,84640458.31519036
2022-11-04 00:00:00 UTC,31.13306381926154,342011349.57774186,85462556.80994232
2022-11-05 00:00:00 UTC,31.706166437914685,348533812.0338289,104812352.47266513
2022-11-06 00:00:00 UTC,33.755522714652315,370979724.7457103,107699934.68077038
2022-11-07 00:00:00 UTC,32.253277551149615,354589794.29333764,77801201.84597173
