snapped_at,price,market_cap,total_volume
2021-07-11 00:00:00 UTC,2558.2510796254464,26165591541.938656,10467588247.260424
2021-07-12 00:00:00 UTC,2549.5397790912275,26073549121.21729,9259445138.92172
2021-07-13 00:00:00 UTC,2532.1076634573105,25880782561.408985,11070320083.139183
2021-07-14 00:00:00 UTC,2484.7385931095832,25439456128.86246,8908438968.466314
2021-07-15 00:00:00 UTC,2458.187056268077,25148480082.65066,6988069696.022632
2021-07-16 00:00:00 UTC,2434.0613873072452,24962812284.776802,7917729778.863198
2021-07-17 00:00:00 UTC,2281.5659709084525,23348282751.04676,7608991456.783656
2021-07-18 00:00:00 UTC,2318.068060855004,23779485594.174255,6523678751.995297
2021-07-19 00:00:00 UTC,2323.723272742182,23750664793.531746,6347948407.371738
2021-07-20 00:00:00 UTC,2780.5575494843733,28755905239.586258,23705837431.38357
2021-07-21 00:00:00 UTC,2518.324924259518,25759864087.214336,19963093092.717228
2021-07-22 00:00:00 UTC,2815.1303617972803,28638800766.048996,18030596530.674145
2021-07-23 00:00:00 UTC,2852.219486447298,29185165239.69434,11933286391.71109
2021-07-24 00:00:00 UTC,2870.5314867513616,29329960132.036716,9057195282.58498
2021-07-25 00:00:00 UTC,2823.2751647372206,28921600524.75797,9924511546.594963
2021-07-26 00:00:00 UTC,2815.0983637896898,28818161506.70456,8107085596.611041
2021-07-27 00:00:00 UTC,2844.852613497367,29154305024.61691,12674106147.270058
2021-07-28 00:00:00 UTC,2913.944471229498,29866657614.226566,10429232942.235447
2021-07-29 00:00:00 UTC,3030.0078875971944,31075190092.05347,11882853875.985733
2021-07-30 00:00:00 UTC,3230.400275246671,33135187840.998295,10724576199.881378
2021-07-31 00:00:00 UTC,3296.7580793261186,33778709018.962753,10503939716.111803
2021-08-01 00:00:00 UTC,3276.644845598686,33640247702.064186,8647356459.881363
2021-08-02 00:00:00 UTC,3195.899594867302,32753738438.53824,8743673491.673153
2021-08-03 00:00:00 UTC,3222.774400090767,33108194014.348454,8999765931.453865
2021-08-04 00:00:00 UTC,3122.6796480196435,32068451384.28025,7637116959.418607
2021-08-05 00:00:00 UTC,3221.080268898719,33199970233.03368,7910724971.141823
2021-08-06 00:00:00 UTC,3283.3200086415504,33599674268.093857,9901791609.079569
2021-08-07 00:00:00 UTC,3338.542951671652,34283627456.63792,8972367332.573057
2021-08-08 00:00:00 UTC,3438.0277160212445,35310323934.92516,10822177177.860777
2021-08-09 00:00:00 UTC,3232.9976548091963,33209287535.292286,9581227774.43251
2021-08-10 00:00:00 UTC,3605.1890800848882,36148201538.97041,12781972785.029163
2021-08-11 00:00:00 UTC,3542.4278111972694,36174550466.634705,11209799489.821424
2021-08-12 00:00:00 UTC,3619.438770964017,37200264445.60763,11547799936.945648
2021-08-13 00:00:00 UTC,3599.1089981310047,36969685306.56611,12623954939.495054
2021-08-14 00:00:00 UTC,3873.4726779497155,39422604753.0068,7691531790.140381
2021-08-15 00:00:00 UTC,3961.7918597947073,40869332967.19987,9690434894.419113
2021-08-16 00:00:00 UTC,4205.254751818822,42909517388.646355,9383543350.077608
2021-08-17 00:00:00 UTC,4011.748865187563,41808218550.36438,8335392161.618373
2021-08-18 00:00:00 UTC,3918.9959052943937,40593941654.62283,9797667069.423271
2021-08-19 00:00:00 UTC,4250.890224844422,43789565708.55517,10142287709.78102
2021-08-20 00:00:00 UTC,4319.722018381982,43677380531.42159,9324955690.689388
2021-08-21 00:00:00 UTC,4722.991727693255,48567686053.320625,11547213122.730616
2021-08-22 00:00:00 UTC,4848.033336472011,49980132875.02374,10477460362.317274
2021-08-23 00:00:00 UTC,5189.6299116189375,53535830500.14619,10523928725.665113
2021-08-24 00:00:00 UTC,5499.987672720712,56706466524.65198,15569777737.663355
2021-08-25 00:00:00 UTC,5061.618396014361,52425525689.842445,10192605078.04659
2021-08-26 00:00:00 UTC,5309.555675040583,54592918949.250885,10535244078.068607
2021-08-27 00:00:00 UTC,4818.17001090793,49690382450.96604,9907145649.500397
2021-08-28 00:00:00 UTC,4884.426739051079,50284302067.452126,8552308766.406712
2021-08-29 00:00:00 UTC,4775.679572884221,49159784131.51486,5455480080.319913
2021-08-30 00:00:00 UTC,4562.946627853587,47033443607.647095,7598237838.970568
2021-08-31 00:00:00 UTC,4376.404568649121,45255003594.5175,8163111843.060684
2021-09-01 00:00:00 UTC,4497.500063678574,46387447395.365715,7551769714.897026
2021-09-02 00:00:00 UTC,4781.1701367126925,49303853502.35263,8399164279.973168
2021-09-03 00:00:00 UTC,4769.927829202188,49160648049.059944,7790242768.176078
2021-09-04 00:00:00 UTC,4926.912399126832,50821304472.32385,8645692969.04854
2021-09-05 00:00:00 UTC,5037.107681581769,52036076541.67958,8110777076.56089
2021-09-06 00:00:00 UTC,5248.009637660897,54148842964.99689,9453297360.296234
2021-09-07 00:00:00 UTC,5108.547674068839,52717253372.21113,9140802757.575476
2021-09-08 00:00:00 UTC,4151.599258249937,42679833217.84984,15371633677.77188
2021-09-09 00:00:00 UTC,4030.6694173855594,41770909506.716484,11894819125.52883
2021-09-10 00:00:00 UTC,4042.645580798726,41735596330.5637,8886743649.589924
2021-09-11 00:00:00 UTC,3822.7587845111902,39434277526.30817,9356458221.784758
2021-09-12 00:00:00 UTC,3852.8368481515745,39764868788.87725,6909993029.481722
2021-09-13 00:00:00 UTC,4065.964213890291,41994261222.6365,6869652329.417956
2021-09-14 00:00:00 UTC,3931.210525902451,40606414452.72386,9118587473.213173
2021-09-15 00:00:00 UTC,4079.344738200079,42018366489.26013,6850752832.118118
2021-09-16 00:00:00 UTC,4129.609826331633,42649479829.24999,6236772508.093957
2021-09-17 00:00:00 UTC,4159.865071606201,42988483828.815445,8732160852.606752
2021-09-18 00:00:00 UTC,3980.950463876254,41275220402.67426,6593055419.337415
2021-09-19 00:00:00 UTC,3995.4763169075272,41301488765.14332,4774479302.781854
2021-09-20 00:00:00 UTC,3878.2305616840868,40095153017.178024,5540778593.754837
2021-09-21 00:00:00 UTC,3419.047765342295,35142323406.96366,8156391091.006166
2021-09-22 00:00:00 UTC,3140.710936289609,32493352461.102745,7814985650.748211
2021-09-23 00:00:00 UTC,3518.0348516636673,36325046149.26091,6910577979.172989
2021-09-24 00:00:00 UTC,3692.3195478259163,38205841249.30682,8482666813.363323
2021-09-25 00:00:00 UTC,3320.3036260127565,34773880889.36274,8874365534.809473
2021-09-26 00:00:00 UTC,3319.7241837996085,34320440355.573166,6815073121.799372
2021-09-27 00:00:00 UTC,3246.0485813954692,34120017123.6583,6049622319.119476
2021-09-28 00:00:00 UTC,3107.8217790309773,32342424447.13421,5947102849.829823
2021-09-29 00:00:00 UTC,3002.613083776913,31250535210.926308,6791257978.282254
2021-09-30 00:00:00 UTC,3143.9239091219,32564308619.567474,6862271535.358942
2021-10-01 00:00:00 UTC,3420.9766568134546,35380493437.80964,7074870696.036095
2021-10-02 00:00:00 UTC,3613.2832432754717,37388352749.09063,6361004561.281461
2021-10-03 00:00:00 UTC,3640.5574852626705,37756279992.747505,4913285419.771194
2021-10-04 00:00:00 UTC,3645.189678714046,37783655366.8885,6930565931.245396
2021-10-05 00:00:00 UTC,3585.6087357581264,37192230278.96265,5503094037.194034
2021-10-06 00:00:00 UTC,3765.230611530852,39035822631.93592,5111656564.266303
2021-10-07 00:00:00 UTC,3818.341325753028,39618403248.222824,7410599299.548306
2021-10-08 00:00:00 UTC,3904.0384988400433,40423712515.97431,8571202879.4534235
2021-10-09 00:00:00 UTC,3920.8757307196697,40663620613.75073,6207859507.298354
2021-10-10 00:00:00 UTC,4007.6666875783685,41545684196.75122,5313069007.48045
2021-10-11 00:00:00 UTC,3780.4612036430826,39269382580.411575,5236412289.016692
2021-10-12 00:00:00 UTC,3819.53279518273,39538348425.55042,7076907767.743852
2021-10-13 00:00:00 UTC,3761.651940573029,39067580862.03584,8430885723.99775
2021-10-14 00:00:00 UTC,3771.14468529155,39115022780.8113,6416384448.367559
2021-10-15 00:00:00 UTC,3840.9790139907445,39873845103.8316,6747296091.418283
2021-10-16 00:00:00 UTC,3952.535687015698,41021943598.29105,8290201041.971565
2021-10-17 00:00:00 UTC,3893.6694103437435,40427218180.42336,7390281431.373774
2021-10-18 00:00:00 UTC,3808.6252031215117,39553402696.855194,6743437100.254873
2021-10-19 00:00:00 UTC,3821.04831383727,39651863520.36684,7105358671.813018
2021-10-20 00:00:00 UTC,3918.5485997607943,40578407491.087944,5721693436.863789
2021-10-21 00:00:00 UTC,4099.630907635453,42588625141.69434,8417663211.766947
2021-10-22 00:00:00 UTC,4016.8291028396475,41735455475.14288,9606996579.338776
2021-10-23 00:00:00 UTC,3964.100863750812,41205130105.86056,8121040574.857476
2021-10-24 00:00:00 UTC,4007.306106690016,41630394679.022354,7072454399.79376
2021-10-25 00:00:00 UTC,4126.680507127332,42831669985.00014,12423325177.972788
2021-10-26 00:00:00 UTC,4204.385410838532,43708733860.49596,8265257749.755736
2021-10-27 00:00:00 UTC,4021.0170475088225,41923027236.83247,7528172332.479855
2021-10-28 00:00:00 UTC,3583.4276691037485,37133314530.96703,10369528170.134205
2021-10-29 00:00:00 UTC,3730.752679887716,38819111993.37585,7271502467.566972
2021-10-30 00:00:00 UTC,3862.2032265821445,40296566709.349,5287822557.217299
2021-10-31 00:00:00 UTC,3768.8517159983876,39235498743.66944,4908504474.245161
2021-11-01 00:00:00 UTC,3956.9210764129707,41189795438.2762,9669678443.101616
2021-11-02 00:00:00 UTC,3969.7434303757136,41198114205.411285,7530782558.331741
2021-11-03 00:00:00 UTC,4179.398862023214,43021530855.191444,7921653768.526078
2021-11-04 00:00:00 UTC,4134.553173294095,43123220742.46252,7042988146.41318
2021-11-05 00:00:00 UTC,4093.9641024303924,42216216718.66278,7755562839.366587
2021-11-06 00:00:00 UTC,3979.447776457195,41589577210.89858,7167534843.337499
2021-11-07 00:00:00 UTC,3910.1560149914594,40568246599.70846,7492612757.984179
2021-11-08 00:00:00 UTC,3947.433676646519,41327781471.83735,3882990788.219389
2021-11-09 00:00:00 UTC,4325.102307695722,45166405351.564766,10123734822.704706
2021-11-10 00:00:00 UTC,4785.00803913861,49883471120.10541,17422447012.13709
2021-11-11 00:00:00 UTC,4474.916045468508,46349640245.137596,15672827299.95129
2021-11-12 00:00:00 UTC,4808.730003204997,50213245418.37644,11660888257.855898
2021-11-13 00:00:00 UTC,4561.00714248736,47506395604.06157,10091936777.789017
2021-11-14 00:00:00 UTC,4710.65526627144,49125683513.54668,9532879116.241339
2021-11-15 00:00:00 UTC,4724.949138965363,49281737160.013405,8176991114.942529
2021-11-16 00:00:00 UTC,4673.990094176431,48757052190.250435,9575292121.822012
2021-11-17 00:00:00 UTC,4158.320747397917,43413202829.56837,11794349728.16891
2021-11-18 00:00:00 UTC,3931.8682978358006,40783424971.64093,10481106194.840494
2021-11-19 00:00:00 UTC,3629.2562430155426,37874756620.2682,9994954117.563803
2021-11-20 00:00:00 UTC,3956.3292643254263,41223064776.35912,9022478181.076426
2021-11-21 00:00:00 UTC,4060.5999616611102,42320246080.894745,9179249567.13189
2021-11-22 00:00:00 UTC,4308.052507404264,44884750200.2089,10133048336.520153
2021-11-23 00:00:00 UTC,4132.949138942483,43026980270.96885,11177323501.146105
2021-11-24 00:00:00 UTC,4001.8987289938405,41793073531.276405,12432465750.233149
2021-11-25 00:00:00 UTC,4355.512983323503,45441530605.56193,12629554638.760885
2021-11-26 00:00:00 UTC,4617.658744881021,48237166491.928314,10506566433.033228
2021-11-27 00:00:00 UTC,4008.4626945672,41821457313.781006,10394649076.380377
2021-11-28 00:00:00 UTC,3998.3936593027,41799198150.308044,7279917980.793292
2021-11-29 00:00:00 UTC,3894.5409210086136,40719217844.752365,8440264856.830796
2021-11-30 00:00:00 UTC,3952.9132202518094,41395111395.74414,7980135668.882367
2021-12-01 00:00:00 UTC,3865.4504964456455,40426495190.39517,8298806536.494247
2021-12-02 00:00:00 UTC,3852.301674890367,40311107371.442085,6084758658.013354
2021-12-03 00:00:00 UTC,3753.433673708439,39265975808.22649,5293218832.9929905
2021-12-04 00:00:00 UTC,3585.9931684417306,37519586341.16657,6867800750.768976
2021-12-05 00:00:00 UTC,3012.4713430290376,31508089125.239857,9373568883.992197
2021-12-06 00:00:00 UTC,2855.261266052321,29882417282.254284,6602609650.56637
2021-12-07 00:00:00 UTC,2942.4116582907113,30798869095.91966,6962683279.042301
2021-12-08 00:00:00 UTC,2906.887355576581,30431234220.359524,4215203953.57581
2021-12-09 00:00:00 UTC,3077.545692674209,32222325246.29665,5135123694.258205
2021-12-10 00:00:00 UTC,2888.9479492226274,30365018295.32224,6439402746.072106
2021-12-11 00:00:00 UTC,2803.616992786739,29362477631.90315,5002476871.777264
2021-12-12 00:00:00 UTC,2935.927563603345,30791370679.310703,4419324210.677374
2021-12-13 00:00:00 UTC,2907.7665085415465,30461779519.728012,3617228440.3210044
2021-12-14 00:00:00 UTC,2667.3287035085646,27946902751.642403,4419520665.296055
2021-12-15 00:00:00 UTC,2795.8991399576203,29244664602.545513,3739110266.336956
2021-12-16 00:00:00 UTC,2819.9249332181303,29553976412.096302,4051044592.710365
2021-12-17 00:00:00 UTC,2713.224449675637,28439723183.275314,2637950151.264065
2021-12-18 00:00:00 UTC,2680.558156542405,28101260662.651817,4201148249.878732
2021-12-19 00:00:00 UTC,2707.400808004587,28386621610.566624,2419369421.609757
2021-12-20 00:00:00 UTC,2701.009584478661,28323597307.48297,3726380604.2239995
2021-12-21 00:00:00 UTC,2655.113739163924,27846202947.64192,4173020822.042409
2021-12-22 00:00:00 UTC,2791.988324265692,29360917536.81704,3154198994.1539397
2021-12-23 00:00:00 UTC,2812.543501596535,29505500879.064095,4751300595.114664
2021-12-24 00:00:00 UTC,3019.9176741261704,31714911980.621647,4247613335.840935
2021-12-25 00:00:00 UTC,3077.874723745208,32298067324.71191,6814867143.90707
2021-12-26 00:00:00 UTC,3122.9798804979096,32764442385.66979,4323451697.985778
2021-12-27 00:00:00 UTC,3082.2678090854433,32353248747.886086,2558402860.102105
2021-12-28 00:00:00 UTC,3131.159240351174,32884575615.780018,4177031654.585372
2021-12-29 00:00:00 UTC,2811.803608437092,29534698786.80242,5180146809.985147
2021-12-30 00:00:00 UTC,2753.9103331228116,28930632959.59219,4243809227.2398124
2021-12-31 00:00:00 UTC,2731.302024226084,28697113431.442974,4127908020.3689733
2022-01-01 00:00:00 UTC,2747.0453959224874,28866602691.663902,5017705752.646641
2022-01-02 00:00:00 UTC,2823.59518799524,29661181633.007755,2305447540.0425725
2022-01-03 00:00:00 UTC,2921.395327884536,30782520199.05053,3447663139.543988
2022-01-04 00:00:00 UTC,2862.438714121543,30091712749.465748,3580361900.9326344
2022-01-05 00:00:00 UTC,2778.7925197467616,29409498271.770363,4040739434.756891
2022-01-06 00:00:00 UTC,2543.5369353168653,26797710504.93118,4840308887.812031
2022-01-07 00:00:00 UTC,2564.8202935573677,27075559468.235065,4303764938.197484
2022-01-08 00:00:00 UTC,2728.397665912458,28705281020.81345,7452210560.899464
2022-01-09 00:00:00 UTC,2898.242896107191,30624701943.572556,8882772832.04998
2022-01-10 00:00:00 UTC,3117.313264942657,32574519590.749557,7161339425.220239
2022-01-11 00:00:00 UTC,3017.090642714341,31748512690.09167,7259446584.192115
2022-01-12 00:00:00 UTC,2900.155546699702,30522243649.325413,5108551659.344244
2022-01-13 00:00:00 UTC,2934.388170723685,30918628934.017426,5057194494.332731
2022-01-14 00:00:00 UTC,2878.461648090249,30302305144.914112,4598582569.34724
2022-01-15 00:00:00 UTC,2868.6207161761436,30202934405.575687,3970787584.6468515
2022-01-16 00:00:00 UTC,2879.6416548022053,30257103497.624958,3386084851.7794814
2022-01-17 00:00:00 UTC,2799.0287916961424,29478401761.383595,3591402671.451067
2022-01-18 00:00:00 UTC,2758.4740182749665,29055349522.99293,3018565797.951944
2022-01-19 00:00:00 UTC,2666.0990357026694,28132601885.29867,2949340509.970768
2022-01-20 00:00:00 UTC,2615.3506107077624,27544259247.304905,3932956403.50625
2022-01-21 00:00:00 UTC,2489.641275534849,26370849846.95727,2581178329.9744644
2022-01-22 00:00:00 UTC,2165.417891497384,22884448710.958935,5244601376.867521
2022-01-23 00:00:00 UTC,1986.7637484363538,20892194794.635406,7460928968.56546
2022-01-24 00:00:00 UTC,2030.660886530897,21407006797.249893,3713737123.397157
2022-01-25 00:00:00 UTC,1867.5915865549198,19688217618.320946,7303212042.229547
2022-01-26 00:00:00 UTC,1857.1335320668165,19583202216.404945,3772954417.312198
2022-01-27 00:00:00 UTC,1918.811818966042,20325960740.12277,4171493077.4979715
2022-01-28 00:00:00 UTC,1902.7812174599117,20034788557.70176,3776423045.46044
2022-01-29 00:00:00 UTC,1991.4116206663882,21017496620.936577,2469253632.9351892
2022-01-30 00:00:00 UTC,2013.2094211109595,21160531198.517307,2587662838.5012736
2022-01-31 00:00:00 UTC,1950.853203790119,20595162410.52205,2894577075.726797
2022-02-01 00:00:00 UTC,1950.464660283469,20502705789.158417,2391583991.947757
2022-02-02 00:00:00 UTC,2006.4705906058969,21188205957.844093,2764450972.1283445
2022-02-03 00:00:00 UTC,1926.5589023537111,20349917393.793537,2620031640.5212464
2022-02-04 00:00:00 UTC,1938.5965737870474,20502513020.035175,1685478669.0226178
2022-02-05 00:00:00 UTC,2149.983803012268,22349795048.354424,3480603552.176356
2022-02-06 00:00:00 UTC,2154.60573249107,22817050802.48451,3511683411.205481
2022-02-07 00:00:00 UTC,2245.5003048020144,23706370776.930264,2042435852.1355426
2022-02-08 00:00:00 UTC,2390.723899258779,25281964472.734116,3976691071.6098795
2022-02-09 00:00:00 UTC,2326.77756525873,24594580075.123466,3248257651.9739714
2022-02-10 00:00:00 UTC,2365.754673477023,24998514535.210915,3642325778.2686815
2022-02-11 00:00:00 UTC,2301.4940869132274,24334049269.04264,3958491160.5014243
2022-02-12 00:00:00 UTC,2137.3906172387733,22715247546.436954,2513246786.116422
2022-02-13 00:00:00 UTC,2137.5776046443593,22503569300.541714,3066959175.259046
2022-02-14 00:00:00 UTC,2109.2465239103944,22295508330.84532,1920426020.8475146
2022-02-15 00:00:00 UTC,2123.4760280972723,22486993501.916428,1825955251.7955568
2022-02-16 00:00:00 UTC,2233.4485030002297,23685951672.703697,1939805943.3223555
2022-02-17 00:00:00 UTC,2347.1969002837977,24837896373.03936,3939329488.1797915
2022-02-18 00:00:00 UTC,2126.542290501214,22508607567.192593,3594649006.0812163
2022-02-19 00:00:00 UTC,2145.691294075084,22711875548.25955,3688368535.5193396
2022-02-20 00:00:00 UTC,2081.425258822707,22042980402.27891,2214992422.157687
2022-02-21 00:00:00 UTC,2009.3930320600703,21275085385.44579,3230778981.2131767
2022-02-22 00:00:00 UTC,1774.9772336721119,18892645683.64223,4600072787.508601
2022-02-23 00:00:00 UTC,1898.0943138585442,20125205806.669327,3651267662.4908404
2022-02-24 00:00:00 UTC,1796.041972096581,19024058306.31701,2232146620.8159575
2022-02-25 00:00:00 UTC,1808.947099810865,19163388156.48817,4971893835.271774
2022-02-26 00:00:00 UTC,1890.271745912381,20068060720.549175,3325363897.163781
2022-02-27 00:00:00 UTC,1902.6057442341105,20100921196.61073,2754348749.3518906
2022-02-28 00:00:00 UTC,1818.335992823759,19258644414.042614,2209864410.1053495
2022-03-01 00:00:00 UTC,2063.870015106842,21745432807.896763,3509384752.4089537
2022-03-02 00:00:00 UTC,2064.499736653205,21928427291.80125,2715039243.530344
2022-03-03 00:00:00 UTC,2093.139959360138,22173002842.614918,3826679442.6822023
2022-03-04 00:00:00 UTC,1999.2987483604638,21320147952.493538,2598773137.45155
2022-03-05 00:00:00 UTC,1877.411312677056,19919988996.863644,3493163821.9571476
2022-03-06 00:00:00 UTC,1879.1197340209353,19884903375.162426,2002706739.8388925
2022-03-07 00:00:00 UTC,1806.9573007900462,19177723222.03064,2917132212.001643
2022-03-08 00:00:00 UTC,1835.7082743059764,19502154633.657417,2676267186.5847483
2022-03-09 00:00:00 UTC,2025.9229346872376,21435240297.628376,4320523573.8191
2022-03-10 00:00:00 UTC,2086.1611876079905,22150182315.711075,5663807886.313772
2022-03-11 00:00:00 UTC,2195.790964235609,23305540734.611897,7986610463.04989
2022-03-12 00:00:00 UTC,2000.0611087149045,21382716557.8386,5790177051.15497
2022-03-13 00:00:00 UTC,2085.926785979708,22156818674.694344,4382259095.452126
2022-03-14 00:00:00 UTC,1962.3797160759827,20847397146.25067,4757980310.292411
2022-03-15 00:00:00 UTC,2054.720297373581,21774382591.48391,4862096909.7004595
2022-03-16 00:00:00 UTC,1983.9297766969798,21117065842.417633,3341825447.6145
2022-03-17 00:00:00 UTC,2034.0368132372573,21373844449.35184,4980699366.121738
2022-03-18 00:00:00 UTC,1980.259442487472,21048951230.89202,3236654586.9062796
2022-03-19 00:00:00 UTC,2012.41602307971,21393699358.71476,4403548564.568236
2022-03-20 00:00:00 UTC,2096.2805618458387,22256892971.720108,4105043153.638931
2022-03-21 00:00:00 UTC,2348.5606997107034,24932073286.890247,11702218182.976934
2022-03-22 00:00:00 UTC,2502.2253786657816,26451722600.944347,11729664998.160797
2022-03-23 00:00:00 UTC,2650.7125775804207,28276046804.543003,9851191066.23734
2022-03-24 00:00:00 UTC,2629.054440513739,27968402063.91573,10732033160.548933
2022-03-25 00:00:00 UTC,2617.484931858023,27872459568.361027,7426699988.245159
2022-03-26 00:00:00 UTC,2525.5021476348943,26832309949.75196,7354752277.057252
2022-03-27 00:00:00 UTC,2562.88907203092,27275814922.985897,5670289143.400731
2022-03-28 00:00:00 UTC,2654.9487001091734,28183706260.17942,4416315467.071431
2022-03-29 00:00:00 UTC,2560.8136503934793,27331719566.950497,6876253656.249858
2022-03-30 00:00:00 UTC,2604.293073597936,27740537347.989666,7108117736.191696
2022-03-31 00:00:00 UTC,2638.542886448592,28197034701.200798,6065461250.181411
2022-04-01 00:00:00 UTC,2526.7731118463707,26922231332.03381,7292296816.54156
2022-04-02 00:00:00 UTC,2548.038002826024,27152592308.511383,6662378656.1933365
2022-04-03 00:00:00 UTC,2524.156947175576,26959060492.080227,5905628721.143602
2022-04-04 00:00:00 UTC,2630.1103885136863,28026373411.05202,5141547710.941694
2022-04-05 00:00:00 UTC,2640.6192981629465,28152252244.95874,7468911520.322369
2022-04-06 00:00:00 UTC,2555.207261946275,27243926569.008232,6774361023.634573
2022-04-07 00:00:00 UTC,2299.439182206974,24520265815.968414,8207158309.94635
2022-04-08 00:00:00 UTC,2358.6491643701206,25151401180.441822,5319352077.059272
2022-04-09 00:00:00 UTC,2222.5551762048567,23706949556.718945,4704337512.243272
2022-04-10 00:00:00 UTC,2300.9688486187206,24543511976.49688,5573598625.8788395
2022-04-11 00:00:00 UTC,2240.9673242620197,23909898349.057472,3420104606.9479427
2022-04-12 00:00:00 UTC,2000.3136632197861,21411292228.310528,4984332759.482816
2022-04-13 00:00:00 UTC,2027.1161347037842,21673825565.185112,3579546864.2460046
2022-04-14 00:00:00 UTC,2094.0427990498274,22401975739.2683,4477856451.344452
2022-04-15 00:00:00 UTC,2133.358363403755,22774309517.388046,3924845324.5405936
2022-04-16 00:00:00 UTC,2181.473014959158,23291122408.054585,4607078929.366716
2022-04-17 00:00:00 UTC,2169.5925024172775,23167462256.101765,3062400632.4725738
2022-04-18 00:00:00 UTC,2088.5504430567407,22305123497.025066,2116002820.7794745
2022-04-19 00:00:00 UTC,2149.2626977834366,22956668005.06512,4025078679.7938485
2022-04-20 00:00:00 UTC,2198.6032295860905,23372206663.099716,3611006801.428453
2022-04-21 00:00:00 UTC,2139.5314940571675,22859725531.952957,2829380916.990344
2022-04-22 00:00:00 UTC,2065.7292456542023,22046705630.249218,4146121926.5314474
2022-04-23 00:00:00 UTC,2100.921611205158,22452669524.69176,3534519190.1307974
2022-04-24 00:00:00 UTC,2078.2904746834715,22219942124.384743,2830511447.3414807
2022-04-25 00:00:00 UTC,2033.6452510121733,21800500742.59957,2712407835.878479
2022-04-26 00:00:00 UTC,2018.1822585741907,21567335722.19606,3241097997.1881924
2022-04-27 00:00:00 UTC,1899.913329283612,20315571978.336014,2925940195.1434674
2022-04-28 00:00:00 UTC,1948.0753698616968,20840693016.63159,2210088347.120366
2022-04-29 00:00:00 UTC,1970.820014526955,21088668146.526134,2950447165.227194
2022-04-30 00:00:00 UTC,1882.521969000906,20139334123.07603,2810690245.4204683
2022-05-01 00:00:00 UTC,1736.0620181897705,18581757172.692955,3469472677.7143955
2022-05-02 00:00:00 UTC,1844.972273349632,19750130411.051258,3533496896.3256674
2022-05-03 00:00:00 UTC,1827.723841587122,19584271388.150494,2951025011.961505
2022-05-04 00:00:00 UTC,1788.704698240659,19153060800.548218,1980250999.1453195
2022-05-05 00:00:00 UTC,1923.3215607490995,20597129546.053482,3079270724.2669835
2022-05-06 00:00:00 UTC,1770.9637281777477,18969981465.328587,2961827372.226342
2022-05-07 00:00:00 UTC,1774.588687244528,19004956778.115623,3561022286.9492545
2022-05-08 00:00:00 UTC,1685.0732051120096,18085203759.48047,2058532141.710839
2022-05-09 00:00:00 UTC,1677.5148840069673,17992346416.145782,3519005852.7809286
2022-05-10 00:00:00 UTC,1453.201416856834,15582266104.025572,4684234927.096488
2022-05-11 00:00:00 UTC,1494.5613781938202,16018799855.597933,5782815370.933906
2022-05-12 00:00:00 UTC,1184.2597596061855,12097645593.321371,7766520097.959406
2022-05-13 00:00:00 UTC,1093.826521645946,11751821399.223171,6646330543.760949
2022-05-14 00:00:00 UTC,1166.1629756540112,12458191245.981049,3133005126.3313055
2022-05-15 00:00:00 UTC,1237.1145745680446,13200757511.884892,2987144787.6696253
2022-05-16 00:00:00 UTC,1267.1484139653014,13590647474.047441,3462749946.923353
2022-05-17 00:00:00 UTC,1154.7015974564686,12386307708.004616,2631329606.8741736
2022-05-18 00:00:00 UTC,1203.677727520664,12959751783.761274,2148476808.6089926
2022-05-19 00:00:00 UTC,1114.7371436009903,11960879228.659489,2226135805.5201216
2022-05-20 00:00:00 UTC,1165.008198973862,12573001563.764555,2219392906.173515
2022-05-21 00:00:00 UTC,1143.6548498402642,12274532611.787771,2872725528.702618
2022-05-22 00:00:00 UTC,1132.4299505182405,12155718537.82517,1812259676.8724005
2022-05-23 00:00:00 UTC,1222.1849371500514,13120953153.944212,2620045518.86518
2022-05-24 00:00:00 UTC,1191.4455114761565,12792687907.631838,2500949435.0916004
2022-05-25 00:00:00 UTC,1239.3350027431622,13305733006.563532,2688415394.3255854
2022-05-26 00:00:00 UTC,1235.5762062280635,13281945606.806932,2957149339.2344403
2022-05-27 00:00:00 UTC,1162.261959592283,12491091922.542225,2993973070.98313
2022-05-28 00:00:00 UTC,1072.9501456804749,11500194663.741762,2165478291.0582633
2022-05-29 00:00:00 UTC,1110.8337375902506,11940429485.342798,1612491726.4947538
2022-05-30 00:00:00 UTC,1135.059222339817,12205849939.181799,2036488966.6949697
2022-05-31 00:00:00 UTC,1233.8816975144846,13258115876.677773,2037241876.0927968
2022-06-01 00:00:00 UTC,1272.5805256293327,13684678171.352537,2966714611.5853987
2022-06-02 00:00:00 UTC,1171.9884397818034,12604673440.17156,2617635196.3938107
2022-06-03 00:00:00 UTC,1172.4630592886997,12639916672.198898,2366844803.959291
2022-06-04 00:00:00 UTC,1141.2000716491289,12276891299.955961,2410162917.374848
2022-06-05 00:00:00 UTC,1149.8743893473734,12350595036.961218,1862204694.2230217
2022-06-06 00:00:00 UTC,1146.6573004466234,12338745397.194477,1768726931.269915
2022-06-07 00:00:00 UTC,1176.5582186115769,12662086924.715242,1617464138.172565
2022-06-08 00:00:00 UTC,1153.028975470078,12410437454.044668,2288606397.9168468
2022-06-09 00:00:00 UTC,1138.9473522207916,12260413345.746975,1348762654.9591231
