snapped_at,price,market_cap,total_volume
2021-12-16 00:00:00 UTC,2143.800727039732,22467915855.782185,3079738840.144179
2021-12-17 00:00:00 UTC,2076.303846101176,21763590783.853733,2018699944.1006618
2021-12-18 00:00:00 UTC,2047.182509245871,21461354671.948067,3208479993.2094245
2021-12-19 00:00:00 UTC,2068.721939545277,21690185930.996357,1848637478.2601423
2021-12-20 00:00:00 UTC,2064.2133774865015,21645961123.803963,2847840576.741271
2021-12-21 00:00:00 UTC,2018.2014479737156,21166417950.591305,3171990917.467242
2021-12-22 00:00:00 UTC,2126.110257887768,22363629288.2688,2401935129.3862348
2021-12-23 00:00:00 UTC,2133.1515333556945,22378215450.490185,3603586626.891075
2021-12-24 00:00:00 UTC,2288.544871694369,24074419102.84671,3218913482.299535
2021-12-25 00:00:00 UTC,2322.983469438987,24376520561.836937,5143426923.645483
2021-12-26 00:00:00 UTC,2357.025963993635,24728510702.568077,3263065500.313161
2021-12-27 00:00:00 UTC,2322.7232905830974,24380634340.47962,1927951196.3033447
2021-12-28 00:00:00 UTC,2351.6391105582825,24697771086.055103,3137135562.5660405
2021-12-29 00:00:00 UTC,2143.1520377769466,22511298335.39371,3948299290.3527303
2021-12-30 00:00:00 UTC,2132.0703156177096,22398021824.927406,3285546217.578695
2021-12-31 00:00:00 UTC,2128.671694155949,22365425911.769722,3217132664.604729
2022-01-01 00:00:00 UTC,2137.7569107834875,22464055194.18907,3904789911.706682
2022-01-02 00:00:00 UTC,2197.328131290244,23082398314.96245,1794104465.2885194
2022-01-03 00:00:00 UTC,2276.4656472542474,23992310567.25609,2686554135.814246
2022-01-04 00:00:00 UTC,2216.29748993817,23299079594.45993,2772163140.1084785
2022-01-05 00:00:00 UTC,2169.8012427137783,22940189831.275517,3155183909.814572
2022-01-06 00:00:00 UTC,1964.3261155639157,20692684866.58054,3738080239.2558284
2022-01-07 00:00:00 UTC,1967.8479166556403,20764790729.353752,3302046107.7453957
2022-01-08 00:00:00 UTC,2087.585085514074,21963336680.43205,5701926744.55372
2022-01-09 00:00:00 UTC,2217.4335546743023,23430831757.679424,6796172454.280181
2022-01-10 00:00:00 UTC,2382.3124250053434,24932512582.779144,5472837165.339117
2022-01-11 00:00:00 UTC,2323.0538904834743,24445240350.95899,5589519052.365163
2022-01-12 00:00:00 UTC,2207.499120848798,23232486995.014038,3888454641.560914
2022-01-13 00:00:00 UTC,2202.5452573397406,23239278232.90635,3795918978.9775333
2022-01-14 00:00:00 UTC,2181.4906288072016,22965112197.601814,3485113233.1336937
2022-01-15 00:00:00 UTC,2172.040350133846,22868827465.208893,3006570651.543007
2022-01-16 00:00:00 UTC,2180.385100367703,22909842805.089024,2563849896.7705336
2022-01-17 00:00:00 UTC,2115.164411610425,22276178973.86796,2713943901.1674724
2022-01-18 00:00:00 UTC,2094.1237236847774,22057665337.04851,2291575054.5831423
2022-01-19 00:00:00 UTC,2027.8270440525619,21389557710.91306,2243259671.9582205
2022-01-20 00:00:00 UTC,1954.7321763191442,20589435438.684666,2939520383.4309635
2022-01-21 00:00:00 UTC,1847.7348735702046,19561059680.59327,1915670848.673942
2022-01-22 00:00:00 UTC,1597.185939409173,16879291454.91597,3868354283.86822
2022-01-23 00:00:00 UTC,1465.412813106536,15409829160.649776,5503090599.88559
2022-01-24 00:00:00 UTC,1498.0022252288747,15791776968.016207,2739594046.285077
2022-01-25 00:00:00 UTC,1386.8691767958792,14605378869.240643,5423348309.068211
2022-01-26 00:00:00 UTC,1375.4965205339236,14504410180.77966,2794460163.2228293
2022-01-27 00:00:00 UTC,1419.8567863942146,15041801874.552738,3086765829.2169414
2022-01-28 00:00:00 UTC,1417.3009875340883,14921147572.604984,2812897280.341341
2022-01-29 00:00:00 UTC,1492.5147047501905,15752103903.706396,1850645702.1077094
2022-01-30 00:00:00 UTC,1508.851627442169,15859304850.066011,1939390529.4709406
2022-01-31 00:00:00 UTC,1461.5439101386514,15429522908.712574,2168564753.7376614
2022-02-01 00:00:00 UTC,1453.4372184652505,15279928915.772276,1782148252.0362012
2022-02-02 00:00:00 UTC,1491.0908295025683,15745827397.257118,2054377229.5736935
2022-02-03 00:00:00 UTC,1433.876539455806,15149083522.271244,1950006250.7227635
2022-02-04 00:00:00 UTC,1439.961400571973,15217659331.57221,1251949094.358917
2022-02-05 00:00:00 UTC,1607.2477547010276,16707873733.35892,2601969482.933797
2022-02-06 00:00:00 UTC,1610.7029369060203,17057176719.10445,2625203627.103161
2022-02-07 00:00:00 UTC,1679.781982630704,17729786478.961864,1527876410.330201
2022-02-08 00:00:00 UTC,1799.7909070395563,19033767381.45543,2993742787.7003593
2022-02-09 00:00:00 UTC,1734.454352034424,18333585936.48533,2421355055.642758
2022-02-10 00:00:00 UTC,1757.4480623582392,18557080443.608578,2705774378.5781984
2022-02-11 00:00:00 UTC,1698.2586663939512,17955948831.063473,2920946856.8227744
2022-02-12 00:00:00 UTC,1583.090571035237,16824390412.994133,1861474106.6494775
2022-02-13 00:00:00 UTC,1583.2121315471156,16667429450.19604,2271565234.7217207
2022-02-14 00:00:00 UTC,1563.1731536598627,16528106235.431257,1423237333.971399
2022-02-15 00:00:00 UTC,1572.2900779082056,16644048227.039827,1351996107.8510566
2022-02-16 00:00:00 UTC,1653.6476552599986,17542859305.010334,1436234390.6856997
2022-02-17 00:00:00 UTC,1736.7196266601295,18377862594.651653,2914757955.4044423
2022-02-18 00:00:00 UTC,1572.44761304403,16641541881.18438,2658022497.173693
2022-02-19 00:00:00 UTC,1598.500941145921,16919933701.241695,2747767393.940106
2022-02-20 00:00:00 UTC,1550.623915164454,16421618998.036043,1650129019.5970984
2022-02-21 00:00:00 UTC,1497.123940491476,15851274070.506992,2407133140.225954
2022-02-22 00:00:00 UTC,1323.8065689118228,14104339959.531076,3430808270.6943197
2022-02-23 00:00:00 UTC,1410.7200964310534,14946695488.627794,2713730625.1413903
2022-02-24 00:00:00 UTC,1341.9780202392644,14214516419.694658,1667829454.7814064
2022-02-25 00:00:00 UTC,1351.8951202886901,14321530430.4162,3715685779.423897
2022-02-26 00:00:00 UTC,1405.4814563077136,14921286988.382263,2472521373.20762
2022-02-27 00:00:00 UTC,1415.9935313406902,14959890915.207651,2049893954.098509
2022-02-28 00:00:00 UTC,1359.6427216509553,14402418343.761818,1652404216.2137644
2022-03-01 00:00:00 UTC,1550.1719639457735,16342335979.050137,2635897519.738672
2022-03-02 00:00:00 UTC,1540.3208095415112,16383537862.806347,2025687565.507367
2022-03-03 00:00:00 UTC,1554.3773940843187,16456506648.401154,2841713471.434895
2022-03-04 00:00:00 UTC,1472.2737819656088,15700421852.139833,1913723778.7419431
2022-03-05 00:00:00 UTC,1381.834593219779,14661747112.396605,2571079963.33594
2022-03-06 00:00:00 UTC,1386.7662784665076,14674803820.10232,1477971904.7084584
2022-03-07 00:00:00 UTC,1323.2393082967008,14043894230.334099,2136223146.3529127
2022-03-08 00:00:00 UTC,1322.504183909274,14039536108.404205,1928070271.871252
2022-03-09 00:00:00 UTC,1445.316711824154,15330616288.443346,3082311186.7456083
2022-03-10 00:00:00 UTC,1498.3839854401986,15909354777.373407,4068026518.6954303
2022-03-11 00:00:00 UTC,1581.0887092324265,16779307610.023823,5750793146.45126
2022-03-12 00:00:00 UTC,1437.2914675589334,15366128528.722572,4160958900.2147107
2022-03-13 00:00:00 UTC,1498.996584843159,15922416715.482481,3149195581.6154475
2022-03-14 00:00:00 UTC,1413.0319853353192,15011385787.02056,3426033355.808761
2022-03-15 00:00:00 UTC,1487.6065147307809,15763624134.004488,3520132179.2402315
2022-03-16 00:00:00 UTC,1438.5983461404762,15305579062.007494,2423243311.581521
2022-03-17 00:00:00 UTC,1469.669782137796,15474639754.78824,3598746740.7986207
2022-03-18 00:00:00 UTC,1439.6325514960988,15302416802.9123,2353021630.03771
2022-03-19 00:00:00 UTC,1473.2565390718419,15661974022.115595,3223765187.4498177
2022-03-20 00:00:00 UTC,1534.6523830307676,16293903812.109531,3005234305.387512
2022-03-21 00:00:00 UTC,1723.4927850992287,18291597157.405907,8587680365.469003
2022-03-22 00:00:00 UTC,1836.5695413478074,19418853662.00234,8609274627.900328
2022-03-23 00:00:00 UTC,1936.1727392147607,20647822743.671978,7195652879.368454
2022-03-24 00:00:00 UTC,1919.6617210957254,20421741754.355705,7836229227.649612
2022-03-25 00:00:00 UTC,1892.4127414433324,20146326614.2759,5369422193.638255
2022-03-26 00:00:00 UTC,1831.9382854133585,19463509832.71254,5334959738.082187
2022-03-27 00:00:00 UTC,1863.0843191764059,19828069669.63405,4121999232.6451592
2022-03-28 00:00:00 UTC,1929.5308753563884,20478431203.465546,3209635293.0201206
2022-03-29 00:00:00 UTC,1868.5861790336635,19943533737.48235,5017496116.370631
2022-03-30 00:00:00 UTC,1894.8026889097828,20183152691.857136,5171645517.229016
2022-03-31 00:00:00 UTC,1922.9402608172682,20551843745.027203,4420439667.023816
2022-04-01 00:00:00 UTC,1857.3105997070618,19789250323.395153,5360220159.884378
2022-04-02 00:00:00 UTC,1871.7722042502533,19946118346.760376,4894140185.123568
2022-04-03 00:00:00 UTC,1863.9322052584298,19907581868.443634,4360937848.16188
2022-04-04 00:00:00 UTC,1940.9318932042372,20686423536.58702,3794287105.279058
2022-04-05 00:00:00 UTC,1944.20173718631,20734959477.823833,5499115591.105374
2022-04-06 00:00:00 UTC,1877.7180157142473,20020454895.880924,4978202719.000608
2022-04-07 00:00:00 UTC,1674.7158315130912,17858475089.34695,5977395731.862507
2022-04-08 00:00:00 UTC,1727.3074161227335,18421133199.82031,3895516310.9754195
2022-04-09 00:00:00 UTC,1625.8625945968652,17342310746.174866,3441357260.9592767
2022-04-10 00:00:00 UTC,1683.2244357100153,17954280051.11015,4077246594.4294915
2022-04-11 00:00:00 UTC,1636.987629289218,17465764623.70292,2498326892.9601912
2022-04-12 00:00:00 UTC,1462.9620753199945,15666015924.325163,3645373189.2032833
2022-04-13 00:00:00 UTC,1488.082727254945,15894987894.679647,2627704337.6513047
2022-04-14 00:00:00 UTC,1540.524125782926,16482139170.716427,3294223928.0968504
2022-04-15 00:00:00 UTC,1566.5382953004134,16723316916.662313,2882038296.7509813
2022-04-16 00:00:00 UTC,1602.1850375449787,17106188146.229391,3383673727.249058
2022-04-17 00:00:00 UTC,1593.4593832268024,17015365823.954159,2249183207.2503095
2022-04-18 00:00:00 UTC,1533.2441741614755,16374610806.963783,1553397481.1357896
2022-04-19 00:00:00 UTC,1591.5881337074766,17000043979.73566,2980681454.438173
2022-04-20 00:00:00 UTC,1644.1615304654547,17478454351.172832,2700386495.0546293
2022-04-21 00:00:00 UTC,1610.330268851897,17197404613.257652,2129549270.6683877
2022-04-22 00:00:00 UTC,1573.926497888932,16802233887.804047,3159025403.43786
2022-04-23 00:00:00 UTC,1616.8615726510666,17279492182.996437,2720153015.629194
2022-04-24 00:00:00 UTC,1605.601798044098,17166213992.671822,2186736803.443247
2022-04-25 00:00:00 UTC,1567.2341620819864,16796274725.156414,2090324366.9326553
2022-04-26 00:00:00 UTC,1566.642538154123,16721492943.475449,2515948186.1209188
2022-04-27 00:00:00 UTC,1478.113542472936,15805311537.860989,2276352168.410869
2022-04-28 00:00:00 UTC,1518.7401020740629,16232659500.686281,1723008182.243267
2022-04-29 00:00:00 UTC,1541.585409605345,16495663167.139528,2307854734.6787586
2022-04-30 00:00:00 UTC,1459.3727934416206,15612458596.085283,2178909432.4011097
2022-05-01 00:00:00 UTC,1345.83379041155,14404990389.864477,2689612188.7664413
2022-05-02 00:00:00 UTC,1428.864772558928,15295766774.077711,2736566457.955253
2022-05-03 00:00:00 UTC,1439.678103287132,15422596225.20945,2324490163.8337092
2022-05-04 00:00:00 UTC,1390.392026499457,14888015359.01071,1539284378.4596539
2022-05-05 00:00:00 UTC,1485.714621031571,15888921049.588654,2378654526.898811
2022-05-06 00:00:00 UTC,1400.9008162470423,15001889728.974516,2342920025.5863547
2022-05-07 00:00:00 UTC,1415.8671268746516,15163228382.566423,2841184794.2005353
2022-05-08 00:00:00 UTC,1344.446617204568,14429397454.143621,1642413258.9219148
2022-05-09 00:00:00 UTC,1333.3866035928495,14304509550.399471,2797110956.687901
2022-05-10 00:00:00 UTC,1158.4029986448097,12443239324.395304,3733984651.378786
2022-05-11 00:00:00 UTC,1183.5341246609294,12685190813.725866,4579376550.185717
2022-05-12 00:00:00 UTC,937.9002269265168,9583293286.929598,6150864202.907459
2022-05-13 00:00:00 UTC,870.607520206946,9369365780.336348,5290002791.733687
2022-05-14 00:00:00 UTC,937.473801077854,10015090639.775036,2518610422.296259
2022-05-15 00:00:00 UTC,994.5115106562996,10612036722.254335,2401353873.2834735
2022-05-16 00:00:00 UTC,1019.4075080618261,10933532269.602663,2785745738.6448
2022-05-17 00:00:00 UTC,930.9297836434358,9985941632.15268,2121399248.9642234
2022-05-18 00:00:00 UTC,960.2941709683296,10341573669.307055,1714054940.6173472
2022-05-19 00:00:00 UTC,894.4063572797568,9596779368.282763,1786134092.7363715
2022-05-20 00:00:00 UTC,925.3492275444793,9986553996.09433,1762831809.3849192
2022-05-21 00:00:00 UTC,912.5001791022706,9793613176.403173,2292092373.690308
2022-05-22 00:00:00 UTC,903.5440481129413,9698813715.022068,1445967093.9679587
2022-05-23 00:00:00 UTC,976.1011387803858,10479082932.664751,2092506082.2499447
2022-05-24 00:00:00 UTC,944.1798746842476,10137768239.638237,1981917008.769295
2022-05-25 00:00:00 UTC,977.2535056752099,10490475537.193638,2119897657.211857
2022-05-26 00:00:00 UTC,979.5095461938251,10532618283.690308,2344295716.201456
2022-05-27 00:00:00 UTC,923.5867702266015,9925521807.060934,2379148604.1105123
2022-05-28 00:00:00 UTC,854.4753704578001,9158517881.933283,1724542256.1519163
2022-05-29 00:00:00 UTC,884.645081848116,9509111815.668571,1284155159.4020302
2022-05-30 00:00:00 UTC,904.0356339004447,9721654296.03389,1621993423.5168633
2022-05-31 00:00:00 UTC,977.8141356447851,10503783256.892138,1614452915.6918254
2022-06-01 00:00:00 UTC,1011.9713342028914,10882220612.603092,2359167127.9116797
2022-06-02 00:00:00 UTC,926.2833403497833,9962128142.112062,2068853063.0764902
2022-06-03 00:00:00 UTC,927.8052693777101,10004556786.3953,1872955453.4919994
2022-06-04 00:00:00 UTC,907.0617506889314,9758059776.024607,1915673377.1672304
2022-06-05 00:00:00 UTC,914.4519902728103,9821965179.181671,1480941574.7524514
2022-06-06 00:00:00 UTC,912.198616598079,9815824202.65649,1407072766.3930194
2022-06-07 00:00:00 UTC,929.1618042759685,9999613573.522318,1277357867.3816993
2022-06-08 00:00:00 UTC,905.3361941852653,9744437001.88751,1796969764.2970083
2022-06-09 00:00:00 UTC,889.0008844531355,9569817504.626102,1052771395.3046504
2022-06-10 00:00:00 UTC,894.2646302044043,9641680823.657253,886764062.6885206
2022-06-11 00:00:00 UTC,856.614551116795,9223526086.163235,1348935254.7376912
2022-06-12 00:00:00 UTC,776.2137189929432,8376921459.302824,1880233099.372495
2022-06-13 00:00:00 UTC,742.8696472458521,8023422097.869572,2057480027.6403525
2022-06-14 00:00:00 UTC,682.1840669426643,7348158385.979728,2808469483.1952724
2022-06-15 00:00:00 UTC,701.0382315264694,7545309354.42625,2026056574.274452
2022-06-16 00:00:00 UTC,724.7609977705581,7785532613.976989,2044179636.3369424
2022-06-17 00:00:00 UTC,671.0795088903259,7224338919.707203,1468350851.1692555
2022-06-18 00:00:00 UTC,701.5435058439044,7590019648.018868,1367443404.1691198
2022-06-19 00:00:00 UTC,670.8441395292718,7208149158.221068,1469102481.4671404
2022-06-20 00:00:00 UTC,709.9173434276842,7635065018.933879,1449846838.5316448
2022-06-21 00:00:00 UTC,731.6313968274746,7898173254.81836,1550514729.5057456
2022-06-22 00:00:00 UTC,747.834119339148,8096057131.176569,1233901060.3423173
2022-06-23 00:00:00 UTC,724.525246380128,7835200851.406186,956056087.6779001
2022-06-24 00:00:00 UTC,777.5028905507342,8385476961.364462,961990682.7206013
2022-06-25 00:00:00 UTC,821.9740506599007,8895194128.872953,1506893726.4762893
2022-06-26 00:00:00 UTC,826.9773520338872,8914972739.056368,1284191729.3492386
2022-06-27 00:00:00 UTC,785.1055774059186,8468709321.286901,1188990567.635529
2022-06-28 00:00:00 UTC,781.8368658734043,8440069334.768833,1254659071.1279294
2022-06-29 00:00:00 UTC,743.8504279815608,8020689259.552788,926209659.2032003
2022-06-30 00:00:00 UTC,720.4320941354839,7785128731.355093,1056897462.6630499
2022-07-01 00:00:00 UTC,680.4250382766519,7348079276.5456085,866340097.0291287
2022-07-02 00:00:00 UTC,689.9372381240559,7516371041.4075365,1216505600.9223933
2022-07-03 00:00:00 UTC,706.8078069687567,7633710202.201044,1134920236.0052996
2022-07-04 00:00:00 UTC,701.186690984874,7549497851.874744,1058088766.7101927
2022-07-05 00:00:00 UTC,727.3123137837149,7852784032.426389,1180541727.158858
2022-07-06 00:00:00 UTC,712.5459133269875,7706313472.280995,975757604.9535936
2022-07-07 00:00:00 UTC,744.012255291097,8051763276.147103,863351150.0006216
2022-07-08 00:00:00 UTC,771.7382075569351,8329452732.605261,1364784982.6701016
2022-07-09 00:00:00 UTC,779.636730301088,8420839062.693889,1318775186.1012123
2022-07-10 00:00:00 UTC,806.0603505414289,8721718547.629166,1209610359.110223
2022-07-11 00:00:00 UTC,763.4553916129519,8255133941.585265,1264348702.1515245
2022-07-12 00:00:00 UTC,711.7883465698759,7692415887.399177,1259688736.0917146
2022-07-13 00:00:00 UTC,683.4485970687814,7416958127.266429,1551048765.346299
2022-07-14 00:00:00 UTC,720.9826763482577,7780759616.19622,2138003403.5038257
2022-07-15 00:00:00 UTC,749.418958478327,8110916808.9951725,1874798251.9966416
2022-07-16 00:00:00 UTC,742.1971825341608,8022485496.623089,1311385741.94044
2022-07-17 00:00:00 UTC,766.6033202946302,8296878287.658865,1268333095.5229712
2022-07-18 00:00:00 UTC,788.8162819798284,8543660151.741229,1552705494.3742049
2022-07-19 00:00:00 UTC,839.8199564945337,9055446947.862686,2218145341.4731317
2022-07-20 00:00:00 UTC,855.105935855917,9254659040.14144,2440931536.82273
2022-07-21 00:00:00 UTC,811.7862671553456,8811579303.248312,2431272884.2204804
2022-07-22 00:00:00 UTC,820.4202391534358,8903706993.234194,2253421506.7034826
2022-07-23 00:00:00 UTC,816.6318981422418,8843793948.82502,1785574982.0256975
2022-07-24 00:00:00 UTC,806.8811748307638,8737762562.58813,1645540985.2326744
2022-07-25 00:00:00 UTC,826.5434851355957,8984578940.30502,1368437208.51226
2022-07-26 00:00:00 UTC,761.8340123920669,8350055630.477527,1505271399.3645906
2022-07-27 00:00:00 UTC,744.1177558714713,8070836852.541647,1488418959.5607889
2022-07-28 00:00:00 UTC,801.1951382479759,8658141888.09817,1749447572.9191937
2022-07-29 00:00:00 UTC,865.5635693243327,9383523629.036642,1715745722.2204626
2022-07-30 00:00:00 UTC,849.6318463978321,9306006100.736837,1812072252.5153618
2022-07-31 00:00:00 UTC,839.3624055969558,9094243610.004425,1316688062.699065
2022-08-01 00:00:00 UTC,852.944349454689,9250137291.590048,1720847570.8470154
2022-08-02 00:00:00 UTC,818.3444702533565,8873818243.36293,1201836755.2705743
2022-08-03 00:00:00 UTC,825.3516740957133,8957787971.998714,1804032249.8482132
2022-08-04 00:00:00 UTC,820.0173416411733,8851270748.66149,1574808628.470729
2022-08-05 00:00:00 UTC,823.0809946746865,8915096566.756207,1446126113.7301404
2022-08-06 00:00:00 UTC,873.9132535193827,9477159767.705471,1759896900.2209222
2022-08-07 00:00:00 UTC,884.3628934534053,9608864182.37902,1379615603.332116
2022-08-08 00:00:00 UTC,897.7981110927004,9721946931.055893,1627473240.8764338
2022-08-09 00:00:00 UTC,931.0635002158458,10114574781.209665,1762000790.1062865
2022-08-10 00:00:00 UTC,882.4612402241119,9577467547.888636,1921101591.0027692
2022-08-11 00:00:00 UTC,883.3474310006037,9578280700.739433,1285899019.1758516
2022-08-12 00:00:00 UTC,904.2739324073682,9834764743.443306,1529627532.2576902
2022-08-13 00:00:00 UTC,910.3783126966058,9884475304.93594,1376982876.2146919
2022-08-14 00:00:00 UTC,922.9771801305036,10019138537.698563,1415429322.2138612
2022-08-15 00:00:00 UTC,893.1822274441689,9709093819.023373,897746446.6375414
2022-08-16 00:00:00 UTC,877.3091443130553,9533645920.719635,1430584374.2270668
2022-08-17 00:00:00 UTC,864.0972063406888,9344774441.754524,1356278104.8114457
2022-08-18 00:00:00 UTC,883.9430139575511,9611779885.921984,1514326230.6259127
2022-08-19 00:00:00 UTC,851.8099906694654,9261010386.260414,1510841839.1359959
2022-08-20 00:00:00 UTC,765.1966804295914,8320821727.945875,1791011079.1441333
2022-08-21 00:00:00 UTC,778.2509950106528,8457887949.852338,830017767.2182928
2022-08-22 00:00:00 UTC,799.126857234355,8729353389.689821,805792321.0848646
2022-08-23 00:00:00 UTC,802.4721337829659,8719834958.486197,1378707689.277742
2022-08-24 00:00:00 UTC,827.7321465240225,9006134048.962238,1795155341.575423
2022-08-25 00:00:00 UTC,837.2284638206668,9105444734.55006,1675963077.1229246
2022-08-26 00:00:00 UTC,825.1610596489022,8970664119.369432,1487045260.1536036
2022-08-27 00:00:00 UTC,747.9193412672212,8121889901.317482,1848434607.1500137
2022-08-28 00:00:00 UTC,764.9028948149448,8327746277.773085,1267400290.4788482
2022-08-29 00:00:00 UTC,754.6890667966546,8206919189.739756,1252276887.5895536
2022-08-30 00:00:00 UTC,800.2669470961534,8713103947.255373,1431820214.078762
2022-08-31 00:00:00 UTC,775.0210953238033,8471802215.832267,1299557705.2078907
2022-09-01 00:00:00 UTC,761.2350831555073,8270384612.185949,793602143.0769706
2022-09-02 00:00:00 UTC,773.0267480042692,8417136332.552532,727722109.4758711
2022-09-03 00:00:00 UTC,789.6094728506531,8581020717.273441,1033394045.8474398
2022-09-04 00:00:00 UTC,808.2704996164103,8813990050.193897,1109244574.4247823
2022-09-05 00:00:00 UTC,824.1886083927441,8983751200.983477,948266651.6321813
2022-09-06 00:00:00 UTC,818.4959481745021,8919748130.53398,1002944525.9299308
2022-09-07 00:00:00 UTC,744.8380317731586,8122962370.911248,1239602847.2005959
2022-09-08 00:00:00 UTC,781.8975760237611,8531265298.195772,1115870405.0491054
2022-09-09 00:00:00 UTC,810.3096309416554,8830193182.975803,1081590807.1491532
2022-09-10 00:00:00 UTC,846.1737058965865,9219914285.876732,1058301474.7808509
2022-09-11 00:00:00 UTC,846.4777701495768,9233119041.511808,1574507606.9003077
2022-09-12 00:00:00 UTC,834.1276651629678,9100681709.436659,1490073477.9307961
2022-09-13 00:00:00 UTC,804.5843469776449,8778360285.198517,1602846959.5280313
2022-09-14 00:00:00 UTC,765.3908967450245,8371118065.628158,1688204382.1833603
2022-09-15 00:00:00 UTC,799.4900111046792,8692752445.071398,1747802175.1412563
2022-09-16 00:00:00 UTC,769.0070921830344,8393118137.433514,1563693813.5265965
2022-09-17 00:00:00 UTC,767.3635953894502,8373576272.369307,846802516.7790959
2022-09-18 00:00:00 UTC,785.648355693456,8570336507.376605,697554715.2347944
2022-09-19 00:00:00 UTC,710.067161473036,7755296684.931633,1031123643.6511084
2022-09-20 00:00:00 UTC,721.3552429006163,7906111327.894858,1044173862.8409101
2022-09-21 00:00:00 UTC,719.8636657810159,7871770228.638971,790590263.2141831
2022-09-22 00:00:00 UTC,707.8749043239064,7728785501.917539,1125330107.9159453
2022-09-23 00:00:00 UTC,740.2788451548945,8069141402.205701,823942815.917205
2022-09-24 00:00:00 UTC,757.4833437438966,8279484672.929736,984603684.223654
2022-09-25 00:00:00 UTC,745.7958798576798,8152881436.941995,630081398.100441
2022-09-26 00:00:00 UTC,739.5938852708167,8056076043.246493,600157773.5573908
2022-09-27 00:00:00 UTC,751.3440783564498,8209930484.508943,839111182.0252107
2022-09-28 00:00:00 UTC,750.2504258992585,8219769095.841227,810737707.1997617
2022-09-29 00:00:00 UTC,739.9883682976234,8098052515.574194,1097672488.4955065
2022-09-30 00:00:00 UTC,761.6598293819459,8321740924.836551,1017221836.2914089
2022-10-01 00:00:00 UTC,759.8667449324522,8311774683.743906,1053111218.3472122
2022-10-02 00:00:00 UTC,755.6068915715974,8273200865.871139,457573027.29449725
2022-10-03 00:00:00 UTC,722.4950771731523,7919205833.681477,895575295.4558603
2022-10-04 00:00:00 UTC,737.9319798598458,8073812821.642792,1004365896.461106
2022-10-05 00:00:00 UTC,747.2536100251094,8186101593.452755,559585725.4225595
2022-10-06 00:00:00 UTC,750.0856579938845,8225414451.576634,854998940.0150638
2022-10-07 00:00:00 UTC,756.5319030608794,8281425032.805455,693764400.1704105
2022-10-08 00:00:00 UTC,757.6341666425569,8286641857.507272,931469635.5387012
2022-10-09 00:00:00 UTC,766.7512675275742,8392063031.381586,504323549.8661336
2022-10-10 00:00:00 UTC,777.8721674277192,8500662544.134099,867422132.8633476
2022-10-11 00:00:00 UTC,762.4773446346393,8373126279.89046,1005828240.0457394
2022-10-12 00:00:00 UTC,748.7257053829335,8182287087.093194,667363806.3460034
2022-10-13 00:00:00 UTC,764.1750116387489,8372944420.956093,600137192.5386142
2022-10-14 00:00:00 UTC,737.470833935794,8081610583.863117,914520198.0930958
2022-10-15 00:00:00 UTC,740.7482187001754,8109574227.022159,1035758727.5311682
2022-10-16 00:00:00 UTC,746.3025494186813,8189587716.86722,924873895.0002326
2022-10-17 00:00:00 UTC,763.8146172138313,8376205977.133946,902845954.6176939
2022-10-18 00:00:00 UTC,751.5256001742931,8244525057.123197,522302274.52610445
2022-10-19 00:00:00 UTC,738.0440423291237,8089867675.623401,946094256.9458796
2022-10-20 00:00:00 UTC,724.6865170744295,7947142890.233846,623809328.3468426
2022-10-21 00:00:00 UTC,726.93960724225,7971122851.82819,462153949.2179187
2022-10-22 00:00:00 UTC,734.5950552183277,8054750538.069853,752408130.7947599
2022-10-23 00:00:00 UTC,740.0031402619342,8116337263.341802,1004861718.2359648
2022-10-24 00:00:00 UTC,753.2241446076857,8283672196.084285,786031389.5500256
2022-10-25 00:00:00 UTC,737.8902323451489,8090675208.782193,930805296.614569
2022-10-26 00:00:00 UTC,754.1459472827586,8266343220.079115,1043396980.1313477
2022-10-27 00:00:00 UTC,754.9808115532236,8285943858.153474,1020002294.7340294
2022-10-28 00:00:00 UTC,745.4654516941818,8187867254.650945,1065737142.6504203
2022-10-29 00:00:00 UTC,770.7540064671437,8465914484.380058,1257276021.3244424
2022-10-30 00:00:00 UTC,777.2380051560593,8516819922.8152685,999455379.7461628
2022-10-31 00:00:00 UTC,761.4276470325764,8350843335.356931,788137726.2672418
2022-11-01 00:00:00 UTC,768.5949828403624,8447421690.778166,914122181.7551355
2022-11-02 00:00:00 UTC,750.3337526919676,8233776405.935885,1654231538.426527
2022-11-03 00:00:00 UTC,746.9101200711569,8203117384.993729,2172507439.920628
2022-11-04 00:00:00 UTC,769.4188463799269,8451789635.862232,2112111491.857164
2022-11-05 00:00:00 UTC,797.5251590680481,8766890328.011326,2636411066.652949
2022-11-06 00:00:00 UTC,815.2846140059069,8960135627.28917,2601236556.664522
2022-11-07 00:00:00 UTC,783.382694618537,8611603787.971783,1889671989.149073
2022-11-08 00:00:00 UTC,813.3071745408892,8910050969.449331,3510209272.7330503
2022-11-09 00:00:00 UTC,679.6813712829398,7506217085.913322,2424118482.3813214
2022-11-10 00:00:00 UTC,566.2943177779531,6236057715.268852,1843355074.8393264
2022-11-11 00:00:00 UTC,641.207492030686,7038212860.385501,1648690385.239004
2022-11-12 00:00:00 UTC,618.4983574109932,6758144769.27055,1114388438.1797733
2022-11-13 00:00:00 UTC,580.6520511081676,6379647869.37717,631529648.9670528
2022-11-14 00:00:00 UTC,579.3161475093176,6346835300.197442,877459139.1500489
