snapped_at,price,market_cap,total_volume
2022-03-05 00:00:00 UTC,0.045477478858847176,482531.9163447299,84616.66486765888
2022-03-06 00:00:00 UTC,0.04551886280866335,481682.01967669977,48512.573034207926
2022-03-07 00:00:00 UTC,0.04329846529652545,459538.2431186434,69900.57141444625
2022-03-08 00:00:00 UTC,0.04308489718413019,457748.52732886124,62813.19215323528
2022-03-09 00:00:00 UTC,0.046357695171102505,490095.16160077596,98863.3434102413
2022-03-10 00:00:00 UTC,0.05007989469991663,531732.0658365205,135964.03970700767
2022-03-11 00:00:00 UTC,0.052602561727758505,558285.4474828115,191327.94365259315
2022-03-12 00:00:00 UTC,0.048087312911480766,514102.98292083427,139212.77427901476
2022-03-13 00:00:00 UTC,0.050151774678672385,532714.6596123538,105362.31291332372
2022-03-14 00:00:00 UTC,0.04758942153789334,505567.58339545707,115385.17688527453
2022-03-15 00:00:00 UTC,0.05035037570490279,533309.569478828,119144.39470422718
2022-03-16 00:00:00 UTC,0.04965494905501754,528810.2275781464,83641.15217239576
2022-03-17 00:00:00 UTC,0.05112661348295644,537944.975442254,125192.56766116818
2022-03-18 00:00:00 UTC,0.04965188460783257,527769.2787159922,81154.01276037561
2022-03-19 00:00:00 UTC,0.05143384510209314,546785.6578149,112547.02416001195
2022-03-20 00:00:00 UTC,0.05357727650344655,568847.3816708318,104917.7462712491
2022-03-21 00:00:00 UTC,0.059991954179260544,637021.8006710978,298923.05407109094
2022-03-22 00:00:00 UTC,0.06339855290337335,670423.8939125906,297192.9680136424
2022-03-23 00:00:00 UTC,0.06801017418821824,725640.194853858,252755.13688012978
2022-03-24 00:00:00 UTC,0.0667948557917011,710576.9107689209,272662.51936971786
2022-03-25 00:00:00 UTC,0.06652648288609742,708301.8667111198,188758.38544654162
2022-03-26 00:00:00 UTC,0.06440508242146648,684274.664145701,187560.09652850224
2022-03-27 00:00:00 UTC,0.06535851972084332,695584.8799703879,144603.10001172355
2022-03-28 00:00:00 UTC,0.06772590649437599,718836.1084598085,112657.15543213583
2022-03-29 00:00:00 UTC,0.06621848457856036,706753.9062717649,177808.75880003467
2022-03-30 00:00:00 UTC,0.06803771946405006,724727.5343158675,185701.11227316994
2022-03-31 00:00:00 UTC,0.06862791267836302,733741.9753106678,157761.2958915059
2022-04-01 00:00:00 UTC,0.0656403592933687,699384.0995571482,189438.84627690312
2022-04-02 00:00:00 UTC,0.06665866028793427,710332.979579747,174293.01880906778
2022-04-03 00:00:00 UTC,0.06603391325741315,705270.0364085382,154495.85063989233
2022-04-04 00:00:00 UTC,0.06878155696338478,733219.0278712155,134459.625080583
2022-04-05 00:00:00 UTC,0.06899668367872866,735538.7515689083,195155.0251679994
2022-04-06 00:00:00 UTC,0.06656065652102897,709677.7101606483,176465.49614927775
2022-04-07 00:00:00 UTC,0.05927961446319844,632133.2242023683,211580.79944741208
2022-04-08 00:00:00 UTC,0.06058986216602001,646263.277955847,136645.50626274417
2022-04-09 00:00:00 UTC,0.0569540519878088,607502.0552836347,120550.92539840135
2022-04-10 00:00:00 UTC,0.05896344029142802,628939.3721418104,142826.1621110929
2022-04-11 00:00:00 UTC,0.05747981016349699,613278.2050202007,87724.15439453493
2022-04-12 00:00:00 UTC,0.05136309471162147,549859.2280187125,127985.30565824767
2022-04-13 00:00:00 UTC,0.05206273117655261,556449.79283552,91934.0450883165
2022-04-14 00:00:00 UTC,0.05356417337098488,572920.0608985435,114540.48570498682
2022-04-15 00:00:00 UTC,0.054124739179096014,577799.5782414839,99575.97052289042
2022-04-16 00:00:00 UTC,0.05542310160596272,591740.6426238521,117048.71059968715
2022-04-17 00:00:00 UTC,0.05512126204653474,588598.8988941384,77804.19021817237
2022-04-18 00:00:00 UTC,0.05271308264705362,562960.6994938531,53405.95528537912
2022-04-19 00:00:00 UTC,0.054870891575730295,586086.0295696107,102760.6611562781
2022-04-20 00:00:00 UTC,0.05631105291790925,598719.4795439318,92485.807509911
2022-04-21 00:00:00 UTC,0.05472465847206878,584652.1859691603,72369.5373495391
2022-04-22 00:00:00 UTC,0.05245233190516948,559998.3247210593,105276.99303635299
2022-04-23 00:00:00 UTC,0.053709588342761974,573997.4451857412,90359.18792925379
2022-04-24 00:00:00 UTC,0.05313102842894795,568047.8215539469,72361.38836659359
2022-04-25 00:00:00 UTC,0.05199393502535946,557298.5856139403,69347.76687858887
2022-04-26 00:00:00 UTC,0.05250638207799422,561391.3198950442,84322.57744293768
2022-04-27 00:00:00 UTC,0.04888802828766902,522754.5079288233,75289.4591681917
2022-04-28 00:00:00 UTC,0.05066718812286945,541896.1229790112,57481.842737767955
2022-04-29 00:00:00 UTC,0.050826917556159285,543871.0736403606,76091.23802043438
2022-04-30 00:00:00 UTC,0.048647297812150006,520431.7404824963,72632.61076270006
2022-05-01 00:00:00 UTC,0.04486254471923208,480181.5277262319,89656.57420373433
2022-05-02 00:00:00 UTC,0.047592979272433736,509475.1616914391,91150.22863770019
2022-05-03 00:00:00 UTC,0.04793444196618948,513448.83898293047,77394.48047786468
2022-05-04 00:00:00 UTC,0.047190233036683425,505302.7497678274,52243.67454991719
2022-05-05 00:00:00 UTC,0.05075446470370416,543566.3623118673,81258.76633290964
2022-05-06 00:00:00 UTC,0.04670282538354173,499874.5690805447,78107.58875542461
2022-05-07 00:00:00 UTC,0.04677283579195686,500913.6646736395,93857.86795338974
2022-05-08 00:00:00 UTC,0.0444134761404969,476671.73344811524,54256.73370329514
2022-05-09 00:00:00 UTC,0.0441441750498622,473982.4800436347,92603.41702339597
2022-05-10 00:00:00 UTC,0.03846988203044909,412567.2361306416,124003.43335617892
2022-05-11 00:00:00 UTC,0.03998904653486706,428605.0357010866,154727.18373753614
2022-05-12 00:00:00 UTC,0.03140380969124735,321310.1420614321,205950.01826345178
2022-05-13 00:00:00 UTC,0.02972497015329063,319350.3362806297,180615.4569601355
2022-05-14 00:00:00 UTC,0.03202463342372095,342121.14095922234,86037.1515646253
2022-05-15 00:00:00 UTC,0.03397307373050951,362513.15558741585,82031.60176222268
2022-05-16 00:00:00 UTC,0.034810683064257025,373357.7824373665,95127.52382012804
2022-05-17 00:00:00 UTC,0.03154481098435041,338376.3704005251,71884.19524941387
2022-05-18 00:00:00 UTC,0.03327485280591625,358272.7298375859,59393.18135481712
2022-05-19 00:00:00 UTC,0.030634950569305142,328706.14031191653,61178.153750549005
2022-05-20 00:00:00 UTC,0.03170789631915881,342197.960800286,60404.96558085189
2022-05-21 00:00:00 UTC,0.031201373703743287,334875.75304093375,78374.15526358591
2022-05-22 00:00:00 UTC,0.03089513421323406,331634.24855774915,49442.35704873574
2022-05-23 00:00:00 UTC,0.0333412732183163,357940.3334903592,71474.9878137177
2022-05-24 00:00:00 UTC,0.032262709787676154,346408.4369724024,67722.27939995697
2022-05-25 00:00:00 UTC,0.0334461460229587,359233.8397248414,72552.72678489651
2022-05-26 00:00:00 UTC,0.033612219245288004,361445.1019086763,80445.34317704392
2022-05-27 00:00:00 UTC,0.0317456788567406,341210.1840243661,81776.4935286203
2022-05-28 00:00:00 UTC,0.029563544573638245,316870.75016092526,59666.531794303795
2022-05-29 00:00:00 UTC,0.03060737057295703,329000.7655429685,44429.809924315865
2022-05-30 00:00:00 UTC,0.03133747558883306,337007.2946528284,56224.75199943826
2022-05-31 00:00:00 UTC,0.03406637203289913,365937.99293444556,56246.42930661827
2022-06-01 00:00:00 UTC,0.03526083514800718,379176.9332749813,82202.13396599355
2022-06-02 00:00:00 UTC,0.03218638239454322,346162.8336361715,71888.25805844314
2022-06-03 00:00:00 UTC,0.03208534305027703,345990.39127482456,64770.507590977584
2022-06-04 00:00:00 UTC,0.03152649854416873,339158.22940289835,66582.53849916467
2022-06-05 00:00:00 UTC,0.031782060644878096,341365.4257382115,51470.58067669794
2022-06-06 00:00:00 UTC,0.03167501324524452,340842.8339780392,48858.93017327297
2022-06-07 00:00:00 UTC,0.032681753608781915,351720.1261275952,44928.98319742902
2022-06-08 00:00:00 UTC,0.03176675014701652,341916.1826849022,63052.69787157625
2022-06-09 00:00:00 UTC,0.0313736954913654,337728.0557856465,37153.31419341141
2022-06-10 00:00:00 UTC,0.031244523259008367,336982.6414696293,30982.462512904356
2022-06-11 00:00:00 UTC,0.02883090860238669,310434.4156134285,45400.850346490304
2022-06-12 00:00:00 UTC,0.026154393859379725,282258.9936441046,63354.14567553858
2022-06-13 00:00:00 UTC,0.024952892029637984,269426.498887429,69110.4787672868
2022-06-14 00:00:00 UTC,0.02321422790421976,250052.48834516385,95570.17497803994
2022-06-15 00:00:00 UTC,0.02415643835386974,260077.60166924907,69814.03943026662
2022-06-16 00:00:00 UTC,0.025065784875986763,269273.3926094961,70697.74335251367
2022-06-17 00:00:00 UTC,0.02263930653303829,243822.39736942807,49535.777172867376
2022-06-18 00:00:00 UTC,0.023776626771189108,257240.01840748373,46345.22475201666
2022-06-19 00:00:00 UTC,0.022743515501480332,244376.66285944995,49806.73317643732
2022-06-20 00:00:00 UTC,0.02410876124791964,259233.9460976266,49236.73382515568
2022-06-21 00:00:00 UTC,0.024801079759800733,267988.9695158104,52559.854104082086
2022-06-22 00:00:00 UTC,0.025650647588306378,277427.6187083312,42322.70290856399
2022-06-23 00:00:00 UTC,0.024739517357177044,267752.2300337232,32645.3305715903
2022-06-24 00:00:00 UTC,0.02668291479115665,287778.9522876313,33014.302234604314
2022-06-25 00:00:00 UTC,0.028461610260179404,308004.3077775584,52177.58627787034
2022-06-26 00:00:00 UTC,0.028634854188751727,308689.16041259875,44466.32405334546
2022-06-27 00:00:00 UTC,0.027145255275966396,292791.932192327,41109.69710064286
2022-06-28 00:00:00 UTC,0.027031563617266142,291810.58238034375,43379.121629532216
2022-06-29 00:00:00 UTC,0.025438541924305214,274345.2832180428,31674.947489471793
2022-06-30 00:00:00 UTC,0.024416069529476135,263732.342143611,35819.17316561831
2022-07-01 00:00:00 UTC,0.023118231777246746,249659.5367257726,29434.91205404262
2022-07-02 00:00:00 UTC,0.023184414492045537,252577.55643661384,40879.03728803868
2022-07-03 00:00:00 UTC,0.023751327305558255,256520.58138100142,38137.470646606525
2022-07-04 00:00:00 UTC,0.023730630346884555,255441.40225552535,35809.45519904656
2022-07-05 00:00:00 UTC,0.024603314726742525,265480.2729255653,39935.03081260761
2022-07-06 00:00:00 UTC,0.024352136924528537,263351.5632936914,33347.72167877924
2022-07-07 00:00:00 UTC,0.025454438158037447,275506.4468269739,29537.30708073231
2022-07-08 00:00:00 UTC,0.02647993386177445,286550.32103077107,46828.59514115878
2022-07-09 00:00:00 UTC,0.026650746725809558,287854.12533346127,45080.41002569569
2022-07-10 00:00:00 UTC,0.027502565346404752,297582.7233382757,41271.58459384759
2022-07-11 00:00:00 UTC,0.02600985677513156,281240.8607483039,43074.59089038246
2022-07-12 00:00:00 UTC,0.024038907818658653,259831.43308026562,42542.90134565814
2022-07-13 00:00:00 UTC,0.023257137331377038,252373.73922686515,52780.78599917198
2022-07-14 00:00:00 UTC,0.02452084580665121,265158.19086177443,72714.16292128709
2022-07-15 00:00:00 UTC,0.02554912381934471,276362.09878288803,63915.45361197112
2022-07-16 00:00:00 UTC,0.025441610307435802,275000.97616275685,44952.69693056349
2022-07-17 00:00:00 UTC,0.02630339131482074,284679.2213316484,43518.54583183484
2022-07-18 00:00:00 UTC,0.02701302240229436,292547.6448423449,53172.4170277313
2022-07-19 00:00:00 UTC,0.028693422471893378,309414.46669045364,75785.50723254339
2022-07-20 00:00:00 UTC,0.02925119856765046,316402.90255510225,83498.6287426177
2022-07-21 00:00:00 UTC,0.027937899542950156,303235.26949984604,83673.08040190364
2022-07-22 00:00:00 UTC,0.02799116503966089,303785.1426035966,76882.41987197244
2022-07-23 00:00:00 UTC,0.02808051955048607,304100.6963423746,61398.377048085866
2022-07-24 00:00:00 UTC,0.027735743848779172,300351.9623545897,56563.846924119665
2022-07-25 00:00:00 UTC,0.028445004679437162,309508.8552046296,47093.95633704792
2022-07-26 00:00:00 UTC,0.026385326841999936,289200.80745834036,52133.505740236644
2022-07-27 00:00:00 UTC,0.025616538780377972,277834.2768080448,51239.39282215504
2022-07-28 00:00:00 UTC,0.0276315520019043,298656.3593884499,60334.803942307975
2022-07-29 00:00:00 UTC,0.02983102978323527,323320.71191657684,59131.950042641765
2022-07-30 00:00:00 UTC,0.028967030068894912,317275.4878295153,61780.11293734452
2022-07-31 00:00:00 UTC,0.02861690759910874,310055.7367543679,44890.66984160541
2022-08-01 00:00:00 UTC,0.02911496171459129,315793.93448312767,58740.53937269194
2022-08-02 00:00:00 UTC,0.027966237029969497,303319.77410548343,41071.76475307584
2022-08-03 00:00:00 UTC,0.027908367263516712,302856.5561997953,61001.384214983285
2022-08-04 00:00:00 UTC,0.027677782278506688,299191.03007964895,53154.01045286631
2022-08-05 00:00:00 UTC,0.02764309041428438,299317.68135918304,48567.99655312147
2022-08-06 00:00:00 UTC,0.029343289443431623,318213.5538573338,59091.865154594845
2022-08-07 00:00:00 UTC,0.029691634233298056,322608.3803522534,46319.26800629186
2022-08-08 00:00:00 UTC,0.030130327902826912,326245.91171590786,54618.40673846128
2022-08-09 00:00:00 UTC,0.03126144308235413,339386.37424944865,59161.042612239675
2022-08-10 00:00:00 UTC,0.02961809162400385,321517.2211139556,64478.03070295677
2022-08-11 00:00:00 UTC,0.030418215135878977,330004.66269195586,44280.145767786904
2022-08-12 00:00:00 UTC,0.03112027588894914,338344.54232931626,52641.604612513875
2022-08-13 00:00:00 UTC,0.03124960351054329,339294.03840263135,47266.25000002272
2022-08-14 00:00:00 UTC,0.031682071646592216,343916.48225107265,48585.960912626644
2022-08-15 00:00:00 UTC,0.03059653151528205,332460.443598324,30752.881778533796
2022-08-16 00:00:00 UTC,0.030014303513354185,326168.2941450069,48942.831484030714
2022-08-17 00:00:00 UTC,0.029707792572479328,321242.03353673633,46629.046260852985
2022-08-18 00:00:00 UTC,0.030068803436676284,326895.05743387097,51512.34530813332
2022-08-19 00:00:00 UTC,0.028707490685971206,312166.85373516544,50918.01986366038
2022-08-20 00:00:00 UTC,0.025760981011527774,280127.3659650237,60295.87370317039
2022-08-21 00:00:00 UTC,0.026179371198023573,284512.5667811636,27920.739412180228
2022-08-22 00:00:00 UTC,0.02689527283345422,293793.5810190063,27119.60451145764
2022-08-23 00:00:00 UTC,0.027201805313540176,295531.9294196307,46734.75447828699
2022-08-24 00:00:00 UTC,0.02788141163282212,303379.7255232986,60468.190384425485
2022-08-25 00:00:00 UTC,0.028201889459356914,306419.76236143487,56454.51329173701
2022-08-26 00:00:00 UTC,0.028048658678591805,305130.68263224955,50547.253113729355
2022-08-27 00:00:00 UTC,0.02548655007792,276766.41353672795,62988.371314303775
2022-08-28 00:00:00 UTC,0.02606479795631378,283775.92192812037,43187.87747442989
2022-08-29 00:00:00 UTC,0.025662999193471852,279397.3575920142,42583.339510433485
2022-08-30 00:00:00 UTC,0.02730356024630905,297331.08988145576,48850.93607681565
2022-08-31 00:00:00 UTC,0.026491772943082463,289572.92879200564,44421.4846028377
2022-09-01 00:00:00 UTC,0.02599596224498283,282775.834454531,27101.288163766807
2022-09-02 00:00:00 UTC,0.026373105884031307,287285.6852663548,24827.46204695595
2022-09-03 00:00:00 UTC,0.026655213900741083,289673.5038902905,34884.76301629385
2022-09-04 00:00:00 UTC,0.027285162852914838,297537.957920826,37445.284556662686
2022-09-05 00:00:00 UTC,0.02786392713161772,303692.10712869355,32058.721284620515
2022-09-06 00:00:00 UTC,0.027801003478513206,302928.09923123603,34065.977133205306
2022-09-07 00:00:00 UTC,0.025260210946414664,275709.7732092319,42039.51473251244
2022-09-08 00:00:00 UTC,0.026369857665421395,287715.3390311482,37633.245909061145
2022-09-09 00:00:00 UTC,0.027058610776139795,295037.50967513776,36117.483431228124
2022-09-10 00:00:00 UTC,0.028464872844805412,310153.44244171196,35600.74805112008
2022-09-11 00:00:00 UTC,0.028475101418723107,310597.6440134228,52965.671836975525
2022-09-12 00:00:00 UTC,0.02812048022157706,306642.4969456805,50234.01514522716
2022-09-13 00:00:00 UTC,0.027241336184138116,297263.48246563086,54268.63328903403
2022-09-14 00:00:00 UTC,0.025761456047248707,281748.6106513093,56821.42703204552
2022-09-15 00:00:00 UTC,0.0269375729980162,292907.85471871373,58889.477072896894
2022-09-16 00:00:00 UTC,0.026318619887013228,287334.8134839492,53516.10344847815
2022-09-17 00:00:00 UTC,0.02606134911115161,284384.99800387135,28759.268944445474
2022-09-18 00:00:00 UTC,0.02662417223809503,290432.8808903657,23638.841409543842
2022-09-19 00:00:00 UTC,0.02397159245349318,261815.81345269387,34810.334987874136
2022-09-20 00:00:00 UTC,0.024369513637053867,266762.2707725367,35275.281410081276
2022-09-21 00:00:00 UTC,0.02439944999633795,266721.69012270716,26796.695696479517
2022-09-22 00:00:00 UTC,0.02393664850333746,261320.6227354339,38052.81283298785
2022-09-23 00:00:00 UTC,0.025127900652828994,274317.9897069554,27967.77640950639
2022-09-24 00:00:00 UTC,0.0256634508035605,280508.0129318401,33358.26248823938
2022-09-25 00:00:00 UTC,0.02530787781912011,276660.3206755106,21381.216321910117
2022-09-26 00:00:00 UTC,0.025057217003167473,273118.35061959864,20333.16373709448
2022-09-27 00:00:00 UTC,0.025552401471761715,279159.16755984223,28537.265974671867
2022-09-28 00:00:00 UTC,0.025553023648242253,280025.86266853154,27613.179665664073
2022-09-29 00:00:00 UTC,0.02500793781335017,273578.505547784,37095.88759465521
2022-09-30 00:00:00 UTC,0.02541589350261496,277742.2881640436,33943.76447645396
2022-10-01 00:00:00 UTC,0.025288793225205934,276620.5426326252,35048.13445454146
2022-10-02 00:00:00 UTC,0.025147022906224746,275336.7842492029,15228.288051625077
2022-10-03 00:00:00 UTC,0.024031163774869472,263473.8000725911,29788.046005840162
2022-10-04 00:00:00 UTC,0.02431413054941532,266088.6840125686,33092.865185994495
2022-10-05 00:00:00 UTC,0.024548903933354505,269084.9392012416,18383.606357436405
2022-10-06 00:00:00 UTC,0.0245169436890879,268363.39737154235,27946.08941416404
2022-10-07 00:00:00 UTC,0.024589517439325956,269192.7052486935,22549.388529092907
2022-10-08 00:00:00 UTC,0.02460428593503384,268973.81670299586,30249.619488726777
2022-10-09 00:00:00 UTC,0.0249546108527559,273127.2526946223,16413.664331291377
2022-10-10 00:00:00 UTC,0.025319717573456236,276652.78040816146,28234.566475995955
2022-10-11 00:00:00 UTC,0.025253700308472585,277199.90146664117,33313.625794462154
2022-10-12 00:00:00 UTC,0.024746891801688504,270353.2928170926,22057.71725115396
2022-10-13 00:00:00 UTC,0.024954350476032866,273416.60091639747,19597.64924031652
2022-10-14 00:00:00 UTC,0.024299249152141315,266123.8036292022,30132.92611116941
2022-10-15 00:00:00 UTC,0.024538298398626333,268640.7435682622,34310.925201736565
2022-10-16 00:00:00 UTC,0.02472229320433044,271291.29991138575,30637.713387200874
2022-10-17 00:00:00 UTC,0.02536619017132357,278116.94751831406,29983.40390994534
2022-10-18 00:00:00 UTC,0.025191022878110626,276244.47461701435,17507.49215173093
2022-10-19 00:00:00 UTC,0.024703764471300207,270783.5497620148,31667.608368577854
2022-10-20 00:00:00 UTC,0.024375687024231596,267311.53852734296,20982.56362208135
2022-10-21 00:00:00 UTC,0.02440688922499579,267610.8435435602,15516.750127630807
2022-10-22 00:00:00 UTC,0.02449571900049218,268592.7497034144,25089.71169177857
2022-10-23 00:00:00 UTC,0.02467867542399724,270675.1391390125,33511.5553449783
2022-10-24 00:00:00 UTC,0.025079668209673917,275682.4074165684,26172.032048403402
2022-10-25 00:00:00 UTC,0.02426389390776962,266017.5689601858,30607.480592427462
2022-10-26 00:00:00 UTC,0.025063105277825057,274770.1223083854,34676.004629899275
2022-10-27 00:00:00 UTC,0.025269470807384276,277373.1973125326,34139.83218622436
2022-10-28 00:00:00 UTC,0.024932568969820084,273972.79009119514,35644.26057900166
2022-10-29 00:00:00 UTC,0.02583868448800993,283810.5172713048,42148.80254498887
2022-10-30 00:00:00 UTC,0.02605605344741571,285517.06637959956,33505.64771693622
2022-10-31 00:00:00 UTC,0.025536048034432827,280062.75529703894,26431.82568185353
2022-11-01 00:00:00 UTC,0.025662009923404505,281988.8688476466,30520.902455951564
2022-11-02 00:00:00 UTC,0.0250057588409016,274179.6995727837,55129.220521536336
2022-11-03 00:00:00 UTC,0.02502762587654242,274871.83185230516,72796.84925832634
2022-11-04 00:00:00 UTC,0.025648548903136816,281802.70169129287,70407.15878309295
2022-11-05 00:00:00 UTC,0.026495824342612526,291258.50579231326,87588.31457879567
2022-11-06 00:00:00 UTC,0.027085929602242556,297679.6061866332,86420.01706177741
2022-11-07 00:00:00 UTC,0.02600494606454499,285661.7764744455,62729.00651887884
2022-11-08 00:00:00 UTC,0.027389242300547848,300009.2262929674,118211.14494752538
2022-11-09 00:00:00 UTC,0.02241420763387829,247515.65721029366,79941.42150851777
2022-11-10 00:00:00 UTC,0.018681496478118197,205828.1062049063,60810.48362564528
2022-11-11 00:00:00 UTC,0.02102157154005169,230838.45297740557,54051.24442781539
2022-11-12 00:00:00 UTC,0.020258651199448727,221360.16368601873,36501.320333791395
2022-11-13 00:00:00 UTC,0.019019022530198725,208962.77956971445,20685.497621630497
2022-11-14 00:00:00 UTC,0.018998597841684145,208144.06327289465,28776.158542955207
2022-11-15 00:00:00 UTC,0.01948047315245041,214990.1999801339,36860.40679732218
2022-11-16 00:00:00 UTC,0.019326522928065273,212928.03028204292,32575.680608710765
2022-11-17 00:00:00 UTC,0.01914339452506482,210327.7647124168,33630.73292652155
2022-11-18 00:00:00 UTC,0.01918788556428599,211122.4135577489,14809.003711729176
2022-11-19 00:00:00 UTC,0.019602021408385857,214986.66145965413,27838.13947192022
2022-11-20 00:00:00 UTC,0.02031313731707746,223678.2947541559,26585.580982503132
2022-11-21 00:00:00 UTC,0.019731379272084956,218447.56347162114,19500.528600188158
2022-11-22 00:00:00 UTC,0.019882937254177415,219040.0600370495,30100.39569962662
2022-11-23 00:00:00 UTC,0.021368281612207052,236040.44384417048,38637.28471056386
2022-11-24 00:00:00 UTC,0.024829941958174374,273542.0184027957,89685.75546117872
2022-11-25 00:00:00 UTC,0.02397247673415521,263702.3916136833,49857.163848555065
2022-11-26 00:00:00 UTC,0.023073951863933934,254460.4891943983,27456.340881768123
2022-11-27 00:00:00 UTC,0.023387357209148685,257761.74537174497,27926.276359614123
2022-11-28 00:00:00 UTC,0.02330333398094789,256984.6033936986,32672.771122410406
2022-11-29 00:00:00 UTC,0.02297954005301682,253422.61233090435,38577.91982103752
2022-11-30 00:00:00 UTC,0.024712076440654308,272500.04026610864,52615.07607957129
2022-12-01 00:00:00 UTC,0.024461048884753374,269885.75901467586,47023.60480375491
2022-12-02 00:00:00 UTC,0.02522400257197713,279445.41512278205,43762.707253306784
2022-12-03 00:00:00 UTC,0.02541770592177278,280145.6512790085,29720.259093812045
2022-12-04 00:00:00 UTC,0.025138827356292744,278422.9946410193,37899.756277901804
2022-12-05 00:00:00 UTC,0.025005794622521667,276178.07199691323,32328.813493393176
2022-12-06 00:00:00 UTC,0.02660988127784472,294005.1415052856,57224.95372849261
2022-12-07 00:00:00 UTC,0.026205107368946105,288867.15769087983,43876.88945278301
2022-12-08 00:00:00 UTC,0.024694684579703145,273072.20355892496,54122.3743843711
2022-12-09 00:00:00 UTC,0.025269353494298066,278966.42900599755,33199.61245125283
2022-12-10 00:00:00 UTC,0.026013172874088462,287102.71865040355,50168.184454568815
2022-12-11 00:00:00 UTC,0.02590568742106996,286097.4466530725,32240.897100865826
2022-12-12 00:00:00 UTC,0.025989402348961715,286809.9529012728,24029.14992819844
2022-12-13 00:00:00 UTC,0.027396447841765877,302449.5060930108,51329.533380565736
2022-12-14 00:00:00 UTC,0.026610341227506617,294336.6990217515,45500.3099971547
2022-12-15 00:00:00 UTC,0.02705541140648395,298815.34351202275,33794.64752147526
2022-12-16 00:00:00 UTC,0.026138765353883847,289370.9670909305,31591.08454186915
2022-12-17 00:00:00 UTC,0.024188700619330757,266916.9473642474,43664.734061448944
2022-12-18 00:00:00 UTC,0.024117690962936263,266388.5087600108,40481.981393217866
2022-12-19 00:00:00 UTC,0.02375484441741927,262707.70798672235,17895.462612889813
2022-12-20 00:00:00 UTC,0.023109461742144746,257006.47466606044,20409.08839750696
2022-12-21 00:00:00 UTC,0.023176731468970195,256403.5344919234,24315.757811453594
2022-12-22 00:00:00 UTC,0.02345322063209135,258788.75047740966,34063.30932707389
2022-12-23 00:00:00 UTC,0.023807206339241965,263214.3975574868,36512.93945705331
2022-12-24 00:00:00 UTC,0.024079089150605453,266498.2266573325,31186.580425831533
2022-12-25 00:00:00 UTC,0.02440036072616,270123.95978929347,23185.49896135972
2022-12-26 00:00:00 UTC,0.02471804126875223,273085.2901688298,41676.811293283885
2022-12-27 00:00:00 UTC,0.024880422074001665,274643.150150174,29046.415106979606
2022-12-28 00:00:00 UTC,0.02431153126796479,268762.6725440204,25381.21396620307
2022-12-29 00:00:00 UTC,0.023815989906368618,263607.931567728,39368.10108442195
2022-12-30 00:00:00 UTC,0.023468929374654477,260177.29789211816,21878.455290457554
2022-12-31 00:00:00 UTC,0.022966604666493064,254229.14297337207,29011.509990143026
2023-01-01 00:00:00 UTC,0.023089711604740867,255754.49288227476,28958.482560375563
2023-01-02 00:00:00 UTC,0.023107783529758483,255994.26566278483,17934.757549483245
2023-01-03 00:00:00 UTC,0.023857066215537508,264621.54242324876,28934.56040222536
2023-01-04 00:00:00 UTC,0.023360845085058247,258604.41511016095,27280.684779877683
2023-01-05 00:00:00 UTC,0.02470582721596337,273631.62135297275,40753.59533663614
2023-01-06 00:00:00 UTC,0.024482635370822986,271535.98988636746,24089.000535221407
2023-01-07 00:00:00 UTC,0.02465619584333854,273498.3860454543,39688.79113832049
2023-01-08 00:00:00 UTC,0.02486635347854747,275189.7481290734,24612.995956359016
2023-01-09 00:00:00 UTC,0.025460496681136126,282280.0585722579,36475.76138777407
2023-01-10 00:00:00 UTC,0.026182405042331297,290512.9487847527,53461.375371347734
2023-01-11 00:00:00 UTC,0.025772280097781895,285769.21620486316,31384.269882426423
2023-01-12 00:00:00 UTC,0.026164201549442278,290255.40064717864,37630.27862499633
2023-01-13 00:00:00 UTC,0.02599387996772924,288309.0226372565,49126.8994909229
2023-01-14 00:00:00 UTC,0.02681738820054699,297332.4523432609,45272.91169608214
2023-01-15 00:00:00 UTC,0.02687808942879389,298236.4271206844,52058.33404980587
2023-01-16 00:00:00 UTC,0.027020728140925654,299002.7116232959,50757.0247126245
2023-01-17 00:00:00 UTC,0.025682881450571918,284844.7126553258,42895.58635716918
2023-01-18 00:00:00 UTC,0.025877589188036447,287104.0830627416,34159.83217384516
2023-01-19 00:00:00 UTC,0.024670287608250966,274674.1514470173,38830.49475004815
2023-01-20 00:00:00 UTC,0.025364692274774656,281186.19203701126,29925.208308571797
2023-01-21 00:00:00 UTC,0.026916832954515094,298568.35156893486,34279.59966067764
2023-01-22 00:00:00 UTC,0.02731497456917026,302940.5692780336,55393.47083094239
2023-01-23 00:00:00 UTC,0.026767486736270066,297020.2580553886,32693.992194705144
2023-01-24 00:00:00 UTC,0.026976264802642643,299020.79660885164,36110.02729312158
2023-01-25 00:00:00 UTC,0.025239861106433528,279964.05325579864,31634.09997809555
2023-01-26 00:00:00 UTC,0.026077816649023738,288836.3291422443,43601.05319017133
2023-01-27 00:00:00 UTC,0.026344020652745267,292947.81307357736,45195.7946803006
2023-01-28 00:00:00 UTC,0.02680189405004958,298189.0684898397,36129.79159789344
2023-01-29 00:00:00 UTC,0.026304199774022534,292483.0822847083,36687.37363383576
2023-01-30 00:00:00 UTC,0.02952078895781479,327789.42739132635,113148.68091231008
2023-01-31 00:00:00 UTC,0.030828793533156797,342821.5555792934,107069.55654570933
