snapped_at,price,market_cap,total_volume
2021-12-09 00:00:00 UTC,185.97449064419052,1947178408.858748,310312862.52154464
2021-12-10 00:00:00 UTC,175.2671000614284,1842571643.9137323,390666590.4919991
2021-12-11 00:00:00 UTC,170.8286723608202,1789100681.0086915,304808568.6169269
2021-12-12 00:00:00 UTC,178.88884476573216,1876147353.8587227,269273606.23401105
2021-12-13 00:00:00 UTC,177.04270873161667,1854700486.8224192,220239114.5555494
2021-12-14 00:00:00 UTC,162.6649157781363,1704319597.496912,269520946.5014507
2021-12-15 00:00:00 UTC,169.39759690603464,1771607917.2769964,226544757.86768347
2021-12-16 00:00:00 UTC,172.0570092727389,1803228424.1621058,247173465.0953313
2021-12-17 00:00:00 UTC,166.47429224815784,1744965400.5717387,161855715.42748928
2021-12-18 00:00:00 UTC,165.8629364272377,1738801152.0804772,259951377.43619925
2021-12-19 00:00:00 UTC,167.52385953839809,1756458222.7346969,149701552.11557493
2021-12-20 00:00:00 UTC,167.21943704524122,1753513213.7517338,230700131.69720608
2021-12-21 00:00:00 UTC,165.4769901830938,1735483412.1924944,260078849.134502
2021-12-22 00:00:00 UTC,173.2225988706832,1821616080.3603914,195695140.4036909
2021-12-23 00:00:00 UTC,174.31461525818915,1828679282.9389722,294474071.15419894
2021-12-24 00:00:00 UTC,187.61938381015844,1969525977.3498094,263892821.83491483
2021-12-25 00:00:00 UTC,191.25688236350436,2006978261.7319849,423470855.91552573
2021-12-26 00:00:00 UTC,193.98925019897752,2035219519.4322958,268558615.5713688
2021-12-27 00:00:00 UTC,191.4968633359967,2010060785.661504,158949887.94136113
2021-12-28 00:00:00 UTC,193.48931879877978,2032095350.7847214,258118782.02528563
2021-12-29 00:00:00 UTC,174.36592235430516,1831509490.9063952,321231921.65466624
2021-12-30 00:00:00 UTC,171.13443427056816,1797817251.0123153,263720239.00732955
2021-12-31 00:00:00 UTC,170.11251026806562,1787329984.004032,257096721.37032104
2022-01-01 00:00:00 UTC,169.40781140520062,1780177346.88948,309437387.1989473
2022-01-02 00:00:00 UTC,174.12856802531945,1829178313.39754,142174870.00682098
2022-01-03 00:00:00 UTC,180.3637990143166,1900011042.8458214,212855006.52185503
2022-01-04 00:00:00 UTC,178.03164455172305,1871577924.7031102,222683446.17082503
2022-01-05 00:00:00 UTC,171.95423897794453,1819784797.0288746,250044675.69068876
2022-01-06 00:00:00 UTC,157.6610998578182,1660824297.4751272,300026475.85259044
2022-01-07 00:00:00 UTC,159.1788837292478,1680272629.0070727,267101948.78611585
2022-01-08 00:00:00 UTC,169.34146861536541,1781629747.676703,462530919.3671412
2022-01-09 00:00:00 UTC,179.796637411523,1899847124.1248362,551055499.2606629
2022-01-10 00:00:00 UTC,193.34786186533563,2020151222.884377,444174052.5502608
2022-01-11 00:00:00 UTC,187.6790495381604,1974925977.220892,451576103.08601457
2022-01-12 00:00:00 UTC,178.8343220244375,1882114480.3434222,315012197.73031735
2022-01-13 00:00:00 UTC,180.18805144613975,1898616481.1019428,310540381.4019695
2022-01-14 00:00:00 UTC,177.04344813325937,1863781854.7282574,282841675.2201288
2022-01-15 00:00:00 UTC,177.25829728535064,1866304839.6617453,245363579.14703554
2022-01-16 00:00:00 UTC,177.93930499206002,1869652065.3747864,209233528.819463
2022-01-17 00:00:00 UTC,172.97046169347587,1821664992.4356408,221936473.12632245
2022-01-18 00:00:00 UTC,170.2158817597434,1792905028.6964827,186265245.03917834
2022-01-19 00:00:00 UTC,163.46978417029953,1724853117.4074345,180836514.38048485
2022-01-20 00:00:00 UTC,159.5286806632581,1679858630.882682,239898751.46708274
2022-01-21 00:00:00 UTC,151.58231263863638,1605131269.6800523,157155564.71331725
2022-01-22 00:00:00 UTC,133.0521154984497,1406182135.7805662,322249719.5013819
2022-01-23 00:00:00 UTC,122.0748755993208,1283701739.8566625,458429934.81727237
2022-01-24 00:00:00 UTC,124.74503609297119,1315048639.227723,228137683.92881125
2022-01-25 00:00:00 UTC,114.62686765809177,1209008443.0020406,448248067.870063
2022-01-26 00:00:00 UTC,113.6901496572073,1198846045.4282124,230973026.41273528
2022-01-27 00:00:00 UTC,117.29077024389926,1242372209.9231548,254989901.19337478
2022-01-28 00:00:00 UTC,116.71248588127476,1228816677.7580335,231637624.61529985
2022-01-29 00:00:00 UTC,122.20692595686418,1289780388.292575,151530649.29281187
2022-01-30 00:00:00 UTC,123.54459123776728,1298557988.990632,158797065.1693967
2022-01-31 00:00:00 UTC,119.53991203348039,1261983166.1787682,177367260.81402087
2022-02-01 00:00:00 UTC,120.13407537284064,1262414830.6379,147303736.07865053
2022-02-02 00:00:00 UTC,123.8796726586108,1308161719.6733208,170677448.80557898
2022-02-03 00:00:00 UTC,118.50940515542733,1252117114.180843,161167349.11516586
2022-02-04 00:00:00 UTC,119.47732460797664,1263523784.4898906,103877456.90958634
2022-02-05 00:00:00 UTC,132.614336834303,1378570036.0009658,214689027.52117756
2022-02-06 00:00:00 UTC,132.89942461583308,1407391095.8987925,216606081.44887534
2022-02-07 00:00:00 UTC,138.55809087096375,1462642858.1267145,126028044.52670184
2022-02-08 00:00:00 UTC,147.02736178021362,1554877469.1853766,244562911.28181145
2022-02-09 00:00:00 UTC,143.47977968102873,1516614644.7409723,200302469.48019582
2022-02-10 00:00:00 UTC,146.30694618564587,1545893186.766801,225254785.5473664
2022-02-11 00:00:00 UTC,142.52691337699196,1506958871.6310525,245141419.19568026
2022-02-12 00:00:00 UTC,132.50090455368533,1407895957.0347388,155800942.43946394
2022-02-13 00:00:00 UTC,132.47043332072244,1394596186.8372235,190066274.1042923
2022-02-14 00:00:00 UTC,130.79388973662745,1382186925.2650204,119085173.95700623
2022-02-15 00:00:00 UTC,132.39193220106483,1401093531.0617976,113842464.28932226
2022-02-16 00:00:00 UTC,139.31296088875388,1477170615.4288092,120996794.48656258
2022-02-17 00:00:00 UTC,146.79470135671033,1553372697.436839,246367356.6086921
2022-02-18 00:00:00 UTC,133.0559987651658,1408262956.204374,224914226.18339586
2022-02-19 00:00:00 UTC,134.89417031540347,1427838019.778983,231878376.3490028
2022-02-20 00:00:00 UTC,130.8539276538575,1385786278.2287347,139250956.49449542
2022-02-21 00:00:00 UTC,126.28207274641665,1337051456.5667973,203041147.1641649
2022-02-22 00:00:00 UTC,111.38104978698777,1185456272.8177574,288657750.8993057
2022-02-23 00:00:00 UTC,119.40481728301978,1265835599.8270507,229692984.64670968
2022-02-24 00:00:00 UTC,112.95117840552517,1196402888.7618759,140377338.12020046
2022-02-25 00:00:00 UTC,112.68325910916852,1193729232.4761202,309710107.80900335
2022-02-26 00:00:00 UTC,118.06861842565563,1253474908.5051596,207706178.72784978
2022-02-27 00:00:00 UTC,118.86208113282403,1255771109.3623476,172073287.12515053
2022-02-28 00:00:00 UTC,112.74571400848025,1194487001.3738635,137022388.47086698
2022-03-01 00:00:00 UTC,127.69293448645509,1346110273.3751206,217127839.44580084
2022-03-02 00:00:00 UTC,127.34822953922794,1352598915.3405554,167476621.40835336
2022-03-03 00:00:00 UTC,128.1326301518289,1357488188.7557619,234252133.7601783
2022-03-04 00:00:00 UTC,122.72626345724923,1308758663.9652972,159524791.8771758
2022-03-05 00:00:00 UTC,114.10192258500624,1210661205.1747482,212301217.79832932
2022-03-06 00:00:00 UTC,114.20575393970493,1208528834.4661202,121716902.33597486
2022-03-07 00:00:00 UTC,109.67158706552391,1163974013.7433572,177052617.25349173
2022-03-08 00:00:00 UTC,110.30155742304488,1171617601.0689352,160807925.14382103
2022-03-09 00:00:00 UTC,122.15042731982889,1292457516.003213,260500432.54427746
2022-03-10 00:00:00 UTC,127.7422360648095,1356325597.0150974,346812838.97760713
2022-03-11 00:00:00 UTC,133.89825985435672,1421574379.9926915,487019602.7558806
2022-03-12 00:00:00 UTC,121.84066267594389,1302602377.4308097,352728727.0622717
2022-03-13 00:00:00 UTC,127.07146836156832,1349759494.0236878,266960519.29665232
2022-03-14 00:00:00 UTC,119.62116382372929,1270798861.657944,290033135.5369193
2022-03-15 00:00:00 UTC,126.0302766953517,1335604301.2939076,298226196.3501457
2022-03-16 00:00:00 UTC,121.6495777887442,1295167733.2685711,204912320.7489806
2022-03-17 00:00:00 UTC,124.96595233241523,1315869804.6330242,306001265.81694216
2022-03-18 00:00:00 UTC,121.85650084393156,1295260352.456214,199169560.2801577
2022-03-19 00:00:00 UTC,124.57509928408037,1324339595.3422577,272593983.2231346
2022-03-20 00:00:00 UTC,129.76658708947758,1377774088.4134095,254115527.09036893
2022-03-21 00:00:00 UTC,145.15048359848598,1540979429.8001497,723244082.4898969
2022-03-22 00:00:00 UTC,154.54087719103487,1634923214.2625022,724440225.6599721
2022-03-23 00:00:00 UTC,164.3937001957948,1753796606.8902502,610957885.2161989
2022-03-24 00:00:00 UTC,163.3191349832673,1737421318.3087847,666683179.0862768
2022-03-25 00:00:00 UTC,163.24528293225652,1737981206.9810183,463182701.10287243
2022-03-26 00:00:00 UTC,157.2655860619298,1670875217.2691226,457987900.8516826
2022-03-27 00:00:00 UTC,159.74721869096922,1700126477.976594,353434305.72828823
2022-03-28 00:00:00 UTC,165.47722108417534,1756289677.8288436,275259409.3030842
2022-03-29 00:00:00 UTC,159.52267750489142,1702595222.2110507,428347605.1758904
2022-03-30 00:00:00 UTC,163.02890838627494,1736559363.3605204,444968612.3887291
2022-03-31 00:00:00 UTC,165.67851816603758,1770235642.2333226,380860450.3208089
2022-04-01 00:00:00 UTC,158.877076313477,1692801534.8172982,458521104.40402734
2022-04-02 00:00:00 UTC,160.67156928316302,1712160341.2020776,420109446.037302
2022-04-03 00:00:00 UTC,159.16570214804142,1699956810.2430685,372391084.1115691
2022-04-04 00:00:00 UTC,165.79902170116523,1766884355.937566,324117034.8692999
2022-04-05 00:00:00 UTC,166.4364929688409,1774308359.2396977,470760567.6448101
2022-04-06 00:00:00 UTC,159.59893586207946,1701663013.358237,423128419.6077702
2022-04-07 00:00:00 UTC,143.30294193769043,1528123142.2480714,511476859.16826874
2022-04-08 00:00:00 UTC,147.46184514379792,1572587302.2338922,332563860.74786556
2022-04-09 00:00:00 UTC,139.4506863023672,1487454809.3177874,295166168.068094
2022-04-10 00:00:00 UTC,144.3516794872702,1539741477.3564043,349660675.72645795
2022-04-11 00:00:00 UTC,140.53474469402727,1499429029.4935405,214480382.0031503
2022-04-12 00:00:00 UTC,126.8170264197043,1357383774.3726664,315999570.90053505
2022-04-13 00:00:00 UTC,129.3361316167241,1382423662.6129687,228385900.75649747
2022-04-14 00:00:00 UTC,133.13357596978105,1424388582.5374362,284689998.84689337
2022-04-15 00:00:00 UTC,134.69035919094065,1437864346.5828767,247796542.57797453
2022-04-16 00:00:00 UTC,137.9653533611569,1473026671.0474858,291370678.4792475
2022-04-17 00:00:00 UTC,137.23465351906626,1465426642.1412444,193708030.08661625
2022-04-18 00:00:00 UTC,132.0052434391616,1409778378.565772,133740350.1091109
2022-04-19 00:00:00 UTC,136.71574978161178,1460285930.629528,256037407.71452424
2022-04-20 00:00:00 UTC,138.39396204919885,1471031763.6520882,227299556.15064284
2022-04-21 00:00:00 UTC,133.7081663603295,1427970058.3307843,176819708.14474872
2022-04-22 00:00:00 UTC,128.8454067299124,1375509546.2574196,258605413.60858357
2022-04-23 00:00:00 UTC,131.89879943988086,1409610020.0656426,221902062.07077146
2022-04-24 00:00:00 UTC,130.47798501194112,1394999068.1226745,177703470.5692897
2022-04-25 00:00:00 UTC,127.79312938392111,1370127983.7946236,170446190.32737342
2022-04-26 00:00:00 UTC,127.0585403577779,1357899709.5100408,204049549.5041091
2022-04-27 00:00:00 UTC,119.36680896450797,1276376644.116249,183829514.18471214
2022-04-28 00:00:00 UTC,122.45677206373068,1310186198.3869326,138927009.26825026
2022-04-29 00:00:00 UTC,123.37606330631107,1320179842.4581654,184702080.12697127
2022-04-30 00:00:00 UTC,118.6906029735603,1269759264.38856,177210425.95742428
2022-05-01 00:00:00 UTC,109.45649035256541,1171556029.3331947,218745815.9315732
2022-05-02 00:00:00 UTC,116.12768274822363,1243128101.0237525,222408115.55577183
2022-05-03 00:00:00 UTC,114.96791942242086,1231595191.4225569,185626076.5817486
2022-05-04 00:00:00 UTC,113.17270512107524,1211828707.2642498,125291985.09537052
2022-05-05 00:00:00 UTC,122.26126232740997,1308753032.8131943,195742372.71592218
2022-05-06 00:00:00 UTC,112.35989583393638,1203307623.2409115,187914980.82452643
2022-05-07 00:00:00 UTC,113.74020888428987,1218100717.8267407,228239603.72931695
2022-05-08 00:00:00 UTC,108.00281761761862,1159150212.1611412,131939236.10364638
2022-05-09 00:00:00 UTC,107.3551667402537,1151499294.9774015,225204237.3435395
2022-05-10 00:00:00 UTC,92.83421308505177,995185993.5559002,299240874.8837316
2022-05-11 00:00:00 UTC,95.54750694319752,1024083997.3224218,369696152.90960777
2022-05-12 00:00:00 UTC,75.72730954001723,773475849.8606747,496628942.0342345
2022-05-13 00:00:00 UTC,70.55076171915628,757499183.7355268,428681946.5613631
2022-05-14 00:00:00 UTC,74.86131437018577,799748054.7916032,201121872.82755694
2022-05-15 00:00:00 UTC,79.41602075536478,847416766.4837632,191758433.15861169
2022-05-16 00:00:00 UTC,81.39061420978321,872945215.5962296,222416997.03749418
2022-05-17 00:00:00 UTC,74.09625552369552,794819218.1850936,168850265.1659009
2022-05-18 00:00:00 UTC,77.30332016870099,832306308.1884655,137980779.08530435
2022-05-19 00:00:00 UTC,71.67591411508566,769066463.1169541,143137168.9020263
2022-05-20 00:00:00 UTC,74.89753764785584,808309210.8691128,142683170.720968
2022-05-21 00:00:00 UTC,73.97391938226252,793941708.9047118,185813724.04208845
2022-05-22 00:00:00 UTC,73.24787008720014,786256573.1926448,117220638.07573476
2022-05-23 00:00:00 UTC,78.89635320013122,847003855.8729713,169133189.56362626
2022-05-24 00:00:00 UTC,76.47557464144698,821127067.5171057,160528990.50403607
2022-05-25 00:00:00 UTC,80.07539343540103,859592146.6539823,173702767.9698509
2022-05-26 00:00:00 UTC,79.87700255557293,858735320.3044237,191172526.74226448
2022-05-27 00:00:00 UTC,75.09657462857889,807191454.2857761,193447888.66695088
2022-05-28 00:00:00 UTC,69.7293730602252,747379891.9750254,140731090.08737457
2022-05-29 00:00:00 UTC,72.19136919655321,775990073.1964921,104793347.20810331
2022-05-30 00:00:00 UTC,73.74263447623004,792823729.3870089,132306807.0195393
2022-05-31 00:00:00 UTC,79.88195629077418,858364280.4435105,131891790.62109332
2022-06-01 00:00:00 UTC,81.8298997114128,879956764.8506583,190766677.8244626
2022-06-02 00:00:00 UTC,75.29020402732218,809742146.5906004,168160607.49053264
2022-06-03 00:00:00 UTC,75.43025259837013,813260466.0836116,152270640.86104283
2022-06-04 00:00:00 UTC,73.51354789735613,790849789.6479572,155257287.01613924
2022-06-05 00:00:00 UTC,74.10264360162338,795923233.6771642,120008143.53957318
2022-06-06 00:00:00 UTC,73.83054393808587,794462551.1332779,113884132.04427856
2022-06-07 00:00:00 UTC,75.63854811735607,814019957.5091347,103983497.89068365
2022-06-08 00:00:00 UTC,73.78496456611796,794172312.472361,146453164.29037786
2022-06-09 00:00:00 UTC,72.99068599989859,785721990.576174,86436929.01568499
2022-06-10 00:00:00 UTC,73.3028070651199,790231731.0273198,72687986.0882799
2022-06-11 00:00:00 UTC,68.97367027171447,742668270.3208482,108614796.88486284
2022-06-12 00:00:00 UTC,62.57050594874657,675262754.5433202,151565391.6577922
2022-06-13 00:00:00 UTC,59.89096470101351,646537190.8570083,165876293.59376374
2022-06-14 00:00:00 UTC,54.48125823254106,586845888.023094,224292765.78960723
2022-06-15 00:00:00 UTC,56.6109873448311,609486082.8855215,163610282.4754889
2022-06-16 00:00:00 UTC,59.15794379960275,635504053.4263746,166854265.63336757
2022-06-17 00:00:00 UTC,54.26589175155243,584410299.9487276,118736106.9549107
2022-06-18 00:00:00 UTC,57.000240298052944,616687262.0160505,111104446.09969817
2022-06-19 00:00:00 UTC,54.52353949458207,585849651.4359977,119402797.83329166
2022-06-20 00:00:00 UTC,57.62806812248637,619794222.3909872,117692394.96905479
2022-06-21 00:00:00 UTC,59.190013039600984,639644322.1963782,125438830.88601218
2022-06-22 00:00:00 UTC,60.71287168404406,657161022.7393761,100174189.44935188
2022-06-23 00:00:00 UTC,58.91057237965958,637622324.9652005,77736161.2084024
2022-06-24 00:00:00 UTC,63.203724569854096,681660972.1894699,78200859.30017689
2022-06-25 00:00:00 UTC,67.0501110147132,725599248.978157,122920415.26918615
2022-06-26 00:00:00 UTC,67.45824058072142,727212630.8208677,104754156.10494712
2022-06-27 00:00:00 UTC,64.06851671882026,691099093.4077107,97027539.03847407
2022-06-28 00:00:00 UTC,63.437131722244025,684815226.1744303,101801253.22273867
2022-06-29 00:00:00 UTC,59.556055928623294,642082699.3701699,74156567.22120526
2022-06-30 00:00:00 UTC,57.2161456486881,618055911.5703907,83937958.41650234
2022-07-01 00:00:00 UTC,53.778462916315384,580767000.9920818,68472551.94929351
2022-07-02 00:00:00 UTC,54.04565687409572,588788643.0754724,95293949.44913165
2022-07-03 00:00:00 UTC,55.36719878351726,597980308.1599429,88903028.08033268
2022-07-04 00:00:00 UTC,55.32009521792493,595751095.9823419,83477869.83978467
2022-07-05 00:00:00 UTC,57.20178340897051,617214985.6911212,92847447.9290536
2022-07-06 00:00:00 UTC,56.16773569666848,607314238.6878573,76915879.01072864
2022-07-07 00:00:00 UTC,57.743759330339934,625010518.7730728,67005806.246703446
2022-07-08 00:00:00 UTC,59.788883886480725,646929237.1418145,105734004.17376035
2022-07-09 00:00:00 UTC,60.070933568487476,648824823.492674,101611498.6853706
2022-07-10 00:00:00 UTC,61.990937547986704,670753138.315305,93026384.66044438
2022-07-11 00:00:00 UTC,58.66889246015295,634378341.9222474,97160801.86682034
2022-07-12 00:00:00 UTC,54.170178812526885,585599597.0104921,95867773.63109769
2022-07-13 00:00:00 UTC,52.29566480315575,567475861.3160403,118682116.94892909
2022-07-14 00:00:00 UTC,55.20663802820053,596710347.7257153,163709869.69912055
2022-07-15 00:00:00 UTC,57.31835639377662,620155754.9539251,143391561.1003063
2022-07-16 00:00:00 UTC,56.60804986814554,611882219.1007339,100020575.69481905
2022-07-17 00:00:00 UTC,58.52552842598686,633416492.2279601,96829563.17893413
2022-07-18 00:00:00 UTC,60.098258890858176,651037221.0621896,118297376.60580532
2022-07-19 00:00:00 UTC,63.624085189295315,685763437.5786972,168044909.00311637
2022-07-20 00:00:00 UTC,64.38650560448414,696883225.7255218,183793662.85007328
2022-07-21 00:00:00 UTC,61.02539564616703,662382529.4989226,182769031.31567767
2022-07-22 00:00:00 UTC,61.95068067819203,672020396.2009473,170157913.63119882
2022-07-23 00:00:00 UTC,62.65377095302106,678515058.8483173,136993186.52355236
2022-07-24 00:00:00 UTC,61.88450107515864,670150814.7248298,126206294.11909096
2022-07-25 00:00:00 UTC,63.42019488701928,689888950.0680355,104999381.17624713
2022-07-26 00:00:00 UTC,58.291767222138425,638882534.6323287,115175915.73838344
2022-07-27 00:00:00 UTC,56.65904059820507,614363818.6392556,113332049.38528481
2022-07-28 00:00:00 UTC,61.580411000019105,665241321.3721113,134463747.24506387
2022-07-29 00:00:00 UTC,67.02655252041339,726670151.3699149,132862015.96013908
2022-07-30 00:00:00 UTC,65.46103699912183,716993851.2275871,139613562.35633308
2022-07-31 00:00:00 UTC,64.66981401580666,700678323.1554784,101446016.12341993
2022-08-01 00:00:00 UTC,65.73063844746055,712778993.942377,132614055.74097748
2022-08-02 00:00:00 UTC,63.64162198622644,690240740.7474991,93465335.50156792
2022-08-03 00:00:00 UTC,63.16077077968807,685492440.1233611,138055172.10184303
2022-08-04 00:00:00 UTC,62.75344308326133,678480570.8496048,120515333.78060052
2022-08-05 00:00:00 UTC,63.7794891417037,690623806.773147,112058455.20055991
2022-08-06 00:00:00 UTC,67.34935709854409,730370680.2759842,135628936.06690317
2022-08-07 00:00:00 UTC,68.14888564803934,740457781.7771028,106312992.87398787
2022-08-08 00:00:00 UTC,69.20794460932393,749358654.3974237,125455908.75731228
2022-08-09 00:00:00 UTC,71.92313525261032,781082558.8911321,136111684.23275274
2022-08-10 00:00:00 UTC,68.47793978196647,743340801.510772,149075192.27736062
2022-08-11 00:00:00 UTC,69.62355130294759,755348537.8820657,101351804.72601464
2022-08-12 00:00:00 UTC,71.03506886030102,772311560.1832212,120159603.4016694
2022-08-13 00:00:00 UTC,71.941320585181,781106268.4724615,108814066.80771767
2022-08-14 00:00:00 UTC,72.93692773929646,791747834.3622686,111852241.2220383
2022-08-15 00:00:00 UTC,70.33673573325744,764489672.377485,70696161.02114245
2022-08-16 00:00:00 UTC,68.8871027285482,748727037.0585799,112330771.18602338
2022-08-17 00:00:00 UTC,67.75833979988406,732765572.1938592,106352794.58677417
2022-08-18 00:00:00 UTC,68.54892296547975,744923026.5075952,117434529.70234793
2022-08-19 00:00:00 UTC,65.36815456244217,710894827.0717213,115942456.58286622
2022-08-20 00:00:00 UTC,58.45376807169278,635631852.42543,136816257.71736002
2022-08-21 00:00:00 UTC,59.40312954647335,645582230.9199333,63354436.124129735
2022-08-22 00:00:00 UTC,61.05050717114574,666892179.7486702,61559725.38214777
2022-08-23 00:00:00 UTC,61.598120030358096,669333923.7140124,105830219.08879988
2022-08-24 00:00:00 UTC,63.111721864914756,686542555.9368577,136874404.47685462
2022-08-25 00:00:00 UTC,64.07746334172782,696320695.9414499,128270200.16299479
2022-08-26 00:00:00 UTC,63.75246086985378,693356520.0714082,114890049.2226109
2022-08-27 00:00:00 UTC,57.743795467969434,627057923.760097,142710081.15706915
2022-08-28 00:00:00 UTC,59.053907158946394,642939069.6054988,97848942.12652582
2022-08-29 00:00:00 UTC,58.17464460542111,633349309.0775001,96530831.1571635
2022-08-30 00:00:00 UTC,61.76299487151521,672099236.427948,110505006.9354582
2022-08-31 00:00:00 UTC,59.768655698114806,653268762.2929428,100220261.75939244
2022-09-01 00:00:00 UTC,58.373789117353276,635342812.0219613,60855792.34081516
2022-09-02 00:00:00 UTC,58.86182487713631,640643862.3685167,55412120.573805004
2022-09-03 00:00:00 UTC,59.918769953775815,651162662.0570443,78418132.2967055
2022-09-04 00:00:00 UTC,61.33484436565185,668841320.1095496,84173978.10272181
2022-09-05 00:00:00 UTC,62.56860143592621,682200362.7499759,71988034.7493002
2022-09-06 00:00:00 UTC,62.569413056774934,681734403.539301,76669469.72175135
2022-09-07 00:00:00 UTC,56.59689067205442,617347226.083419,94191842.82623489
2022-09-08 00:00:00 UTC,59.42317193605327,648548551.8359908,84804661.08462697
2022-09-09 00:00:00 UTC,60.55353483807315,660095277.0634744,80826074.52799937
2022-09-10 00:00:00 UTC,63.805212572011506,695222017.4258001,79800577.69830763
2022-09-11 00:00:00 UTC,63.82814035168879,696217713.9765044,118724786.476408
2022-09-12 00:00:00 UTC,62.930877153265335,686024279.7560833,112418799.7896954
2022-09-13 00:00:00 UTC,61.01325911779925,665676038.9079897,121547128.32187085
2022-09-14 00:00:00 UTC,57.75938827136267,631744158.02712,127398500.30438517
2022-09-15 00:00:00 UTC,60.177268791784726,654488583.046287,131556316.93636028
2022-09-16 00:00:00 UTC,57.98780972540995,632941272.4058367,117912019.6020234
2022-09-17 00:00:00 UTC,57.911659382561695,631939930.1881702,63906783.18681312
2022-09-18 00:00:00 UTC,59.16232453735346,645379101.4380716,52528536.64901501
2022-09-19 00:00:00 UTC,53.3522690095836,582709210.3868783,77475468.52341658
2022-09-20 00:00:00 UTC,54.07412273065483,592146009.7425824,78273203.34480524
2022-09-21 00:00:00 UTC,54.34003448020521,594136944.05486,59678942.284388006
2022-09-22 00:00:00 UTC,53.762446473394036,587056232.4432796,85467784.38135755
2022-09-23 00:00:00 UTC,56.6259791904783,618134121.2114189,63025668.03527853
2022-09-24 00:00:00 UTC,57.331324739433256,626645890.4730463,74521286.87195775
2022-09-25 00:00:00 UTC,56.53698611383066,618050269.5671334,47764950.460420296
2022-09-26 00:00:00 UTC,55.936814973573256,609863513.7332232,45391011.206290334
2022-09-27 00:00:00 UTC,57.03165136832759,623206852.2472589,63693716.063099764
2022-09-28 00:00:00 UTC,57.14038165696466,625914118.3125638,61747198.55381642
2022-09-29 00:00:00 UTC,56.462953647453034,617838787.5181237,83755141.96336491
2022-09-30 00:00:00 UTC,57.84696452155923,631917442.0149068,77256530.02108982
2022-10-01 00:00:00 UTC,58.09160230216467,635432873.6891543,80510061.11816701
2022-10-02 00:00:00 UTC,57.76593769194902,632483915.9908663,34981331.27033006
2022-10-03 00:00:00 UTC,55.13877679166784,604042060.194709,68347768.55432898
2022-10-04 00:00:00 UTC,56.38133003569929,616785169.4085078,76738082.41205344
2022-10-05 00:00:00 UTC,57.20504029978615,627056634.9977018,42838366.44550561
2022-10-06 00:00:00 UTC,57.29713493051821,627306185.8350188,65311193.60756071
2022-10-07 00:00:00 UTC,57.85097899321259,633283614.2398722,53051232.311702564
2022-10-08 00:00:00 UTC,57.29917077470251,626115386.0747961,70446186.3892715
2022-10-09 00:00:00 UTC,58.08032585395817,635686924.9414958,38201796.791938886
2022-10-10 00:00:00 UTC,59.00424548626698,644874012.2702955,65796914.46852817
2022-10-11 00:00:00 UTC,58.09713127020898,637413062.6816231,76639307.00160225
2022-10-12 00:00:00 UTC,56.82710375284701,621066631.5823892,50651863.5482442
2022-10-13 00:00:00 UTC,57.7372775407288,632688258.0796896,45343392.705041915
2022-10-14 00:00:00 UTC,55.60700011649336,609116551.6653662,68956930.1208809
2022-10-15 00:00:00 UTC,56.00817590985691,613167130.7399288,78314001.36679329
2022-10-16 00:00:00 UTC,56.428140378336565,619216972.6447335,69929968.77738611
2022-10-17 00:00:00 UTC,57.881045332564774,634665429.5916631,68416689.66505237
2022-10-18 00:00:00 UTC,57.008662910648304,625213288.019141,39620412.53021589
2022-10-19 00:00:00 UTC,56.03537815002102,614216453.7452294,71831417.11464976
2022-10-20 00:00:00 UTC,54.64898900211869,599298198.8404378,47041787.4778045
2022-10-21 00:00:00 UTC,54.719299875979296,599854801.3487774,34787952.51239628
2022-10-22 00:00:00 UTC,55.40264266810843,607483623.353288,56746092.30606952
2022-10-23 00:00:00 UTC,55.81644025270195,612193420.9221636,75794008.16906278
2022-10-24 00:00:00 UTC,56.86786407200755,625789612.028271,59344786.7242013
2022-10-25 00:00:00 UTC,54.88013600253306,601869528.8863982,69228076.25157948
2022-10-26 00:00:00 UTC,56.38763866114422,618232775.193866,78014994.45533201
2022-10-27 00:00:00 UTC,57.06351965095318,626394014.4688917,77094569.9531456
2022-10-28 00:00:00 UTC,56.21053621722792,617769846.3467871,80360070.50206268
2022-10-29 00:00:00 UTC,57.81799283927074,635069268.4419172,94314366.69544218
2022-10-30 00:00:00 UTC,58.30438900019878,638887932.0495398,74973991.05871215
2022-10-31 00:00:00 UTC,57.11169265959362,626366176.4115428,59115110.63648032
2022-11-01 00:00:00 UTC,57.04315922633268,626787697.1374449,67843816.74400188
2022-11-02 00:00:00 UTC,56.10474912247815,615634764.4108418,123691950.57657564
2022-11-03 00:00:00 UTC,56.072993905552536,615834942.8863875,163097263.19792187
2022-11-04 00:00:00 UTC,57.446830550662554,631163110.1235962,157695787.60345665
2022-11-05 00:00:00 UTC,60.057825473558545,660143835.1472023,198535574.60510302
2022-11-06 00:00:00 UTC,61.395411284651416,674747447.1530886,195887406.06839383
2022-11-07 00:00:00 UTC,58.798842108929996,646208956.7556138,141834285.70853043
2022-11-08 00:00:00 UTC,61.8850387873175,677991010.7549105,267093963.75030395
2022-11-09 00:00:00 UTC,51.49144431065655,568829210.8467028,183646877.95159543
2022-11-10 00:00:00 UTC,43.118761861759786,474972654.4873887,140356676.7375354
2022-11-11 00:00:00 UTC,49.12175657826579,539887366.9721777,126303215.07965451
