snapped_at,price,market_cap,total_volume
2022-01-17 00:00:00 UTC,0.0031955576025746494,33654.50585567448,4100.184372775911
2022-01-18 00:00:00 UTC,0.003216461874885175,33879.392513043495,3519.73654332856
2022-01-19 00:00:00 UTC,0.0030810660035063124,32480.210886947418,3408.3928077487676
2022-01-20 00:00:00 UTC,0.003056496770689007,32114.099559085793,4596.350675645886
2022-01-21 00:00:00 UTC,0.002973985655113842,31390.538321646673,3083.3306798328385
2022-01-22 00:00:00 UTC,0.002893639801596132,30599.503514416236,7008.341136922794
2022-01-23 00:00:00 UTC,0.0027662773323906898,29114.706396286223,10388.250087894561
2022-01-24 00:00:00 UTC,0.0027336803263537097,28818.161474383516,4999.441402953206
2022-01-25 00:00:00 UTC,0.0024713963068535173,26064.318595628883,9664.388830659078
2022-01-26 00:00:00 UTC,0.002436292806263981,25690.35228734627,4949.575001766165
2022-01-27 00:00:00 UTC,0.0025122360595158147,26587.404382329634,5461.5961960032455
2022-01-28 00:00:00 UTC,0.002472884679307025,26046.578159921453,4907.899345447397
2022-01-29 00:00:00 UTC,0.002530405029072758,26706.070506076994,3137.5792658800174
2022-01-30 00:00:00 UTC,0.002534906646556902,26687.15565208257,3258.222249300535
2022-01-31 00:00:00 UTC,0.002464882161616855,26021.767472135878,3657.267182134763
2022-02-01 00:00:00 UTC,0.0024530270714168694,25865.645814487758,3007.806496203039
2022-02-02 00:00:00 UTC,0.002516895415595717,26578.260698001046,3467.697962265117
2022-02-03 00:00:00 UTC,0.0025281509883987893,26717.42614069614,3438.1692527165574
2022-02-04 00:00:00 UTC,0.0025450774247655836,26890.910242482445,2212.772769980467
2022-02-05 00:00:00 UTC,0.002498269809172287,26380.939120952284,4044.4429208801776
2022-02-06 00:00:00 UTC,0.002510289818418201,26531.26725657996,4091.394996181164
2022-02-07 00:00:00 UTC,0.0025581500183467047,26982.50938571121,2326.812114627249
2022-02-08 00:00:00 UTC,0.002643898905009535,27937.022666151868,4397.818239509093
2022-02-09 00:00:00 UTC,0.0025563123259872236,27020.815885994158,3568.6956921471137
2022-02-10 00:00:00 UTC,0.0026003753214143112,27494.625713582373,4003.548707964982
2022-02-11 00:00:00 UTC,0.002568114005979759,27153.062484659808,4417.068307772741
2022-02-12 00:00:00 UTC,0.0024533923126849404,26088.81709442525,2884.8167925916114
2022-02-13 00:00:00 UTC,0.002466909921305788,25984.80612288303,3539.479456206756
2022-02-14 00:00:00 UTC,0.0024339529161189815,25689.889710526724,2216.0645807142987
2022-02-15 00:00:00 UTC,0.002441479694255355,25796.906403940626,2099.4033419215793
2022-02-16 00:00:00 UTC,0.002453938456501838,25981.07633264662,2131.306988307607
2022-02-17 00:00:00 UTC,0.0026293754720905014,27823.893041823183,4412.913263241954
2022-02-18 00:00:00 UTC,0.002582317397233714,27299.738518130052,4365.078798016551
2022-02-19 00:00:00 UTC,0.002639488749361098,27938.66021270381,4537.189147331321
2022-02-20 00:00:00 UTC,0.0025531859793818676,27063.855965195056,2717.0265051404376
2022-02-21 00:00:00 UTC,0.0025705889362125246,27216.924830646476,4133.091223044656
2022-02-22 00:00:00 UTC,0.002356024017558839,25071.916331292527,6105.927312356258
2022-02-23 00:00:00 UTC,0.002442503065209731,25901.685637750226,4698.519137020964
2022-02-24 00:00:00 UTC,0.002374329882206592,25149.406761803697,2950.8510968054366
2022-02-25 00:00:00 UTC,0.0022935019844292897,24296.602576100602,6303.693667305039
2022-02-26 00:00:00 UTC,0.0023628709109317974,25065.594099351718,4156.759808668963
2022-02-27 00:00:00 UTC,0.002392093479910008,25295.38391712508,3462.9663579488415
2022-02-28 00:00:00 UTC,0.0023394563894621125,24777.68221657405,2843.1936861335453
2022-03-01 00:00:00 UTC,0.00233190927567987,24607.05949935027,3965.1561368550138
2022-03-02 00:00:00 UTC,0.0022508093095691805,23964.816507793614,2960.0563742819677
2022-03-03 00:00:00 UTC,0.0023071120911499488,24420.902748139924,4217.86339307473
2022-03-04 00:00:00 UTC,0.0022796452680976533,24269.68094209032,2963.1794100351226
2022-03-05 00:00:00 UTC,0.0022876264187550927,24272.514383412952,4256.421483235873
2022-03-06 00:00:00 UTC,0.002274035148458349,24077.268019132305,2423.5951738439535
2022-03-07 00:00:00 UTC,0.0022408304840594046,23782.53586401345,3617.572359804448
2022-03-08 00:00:00 UTC,0.0022638891425395898,23994.075803117128,3300.509297172949
2022-03-09 00:00:00 UTC,0.002447988435506856,25879.63573155588,5220.628861520207
2022-03-10 00:00:00 UTC,0.002375750211382355,25224.944568663257,6450.025464507619
2022-03-11 00:00:00 UTC,0.002659062160821703,28219.287077563873,9671.637246631795
2022-03-12 00:00:00 UTC,0.0024646347750535563,26282.86385573685,7135.117848055603
2022-03-13 00:00:00 UTC,0.0025634249479394287,27228.828039142045,5385.4202214198585
2022-03-14 00:00:00 UTC,0.0024815394095538653,26362.705026573312,6016.733434995807
2022-03-15 00:00:00 UTC,0.0024793537733021082,26302.09878937119,5866.909639543307
2022-03-16 00:00:00 UTC,0.0024206512762971967,25753.453899603322,4077.4598627167256
2022-03-17 00:00:00 UTC,0.002395205019832468,25444.90464929467,5865.083683035408
2022-03-18 00:00:00 UTC,0.0023546538808149305,25028.535978420237,3848.587271142141
2022-03-19 00:00:00 UTC,0.0023633998852149543,25124.957279624577,5171.567932614707
2022-03-20 00:00:00 UTC,0.0024401498348062415,25919.55164253026,4778.425443397866
2022-03-21 00:00:00 UTC,0.002792569852025269,29633.144378441055,13914.591052992051
2022-03-22 00:00:00 UTC,0.002989327700784943,31628.95318181786,14013.051261843611
2022-03-23 00:00:00 UTC,0.0030844192023808644,32915.43772588198,11463.031921311134
2022-03-24 00:00:00 UTC,0.0030353096746590655,32290.225740920472,12390.403020566837
2022-03-25 00:00:00 UTC,0.0029696910012794106,31593.057713047245,8426.029069301192
2022-03-26 00:00:00 UTC,0.0028422078789792173,30207.425866866048,8277.0608171403
2022-03-27 00:00:00 UTC,0.002875863795016553,30606.681136779607,6362.733148594442
2022-03-28 00:00:00 UTC,0.0028347836084209694,30119.698764516143,4715.457852407953
2022-03-29 00:00:00 UTC,0.002707861856852276,28926.339950715945,7271.1050220069565
2022-03-30 00:00:00 UTC,0.0027484405645141984,29275.97469792554,7501.55169613917
2022-03-31 00:00:00 UTC,0.0028187587353073356,30095.30642585528,6479.73999984105
2022-04-01 00:00:00 UTC,0.0027919242754019654,29747.360715330673,8057.526182341584
2022-04-02 00:00:00 UTC,0.002773205856034453,29552.042753273316,7251.127135459696
2022-04-03 00:00:00 UTC,0.0027717712377069675,29557.909026492765,6484.958016639293
2022-04-04 00:00:00 UTC,0.002852744871671919,30410.9671766794,5576.7711989968
2022-04-05 00:00:00 UTC,0.0028583027180121667,30489.234104651532,8084.622464882269
2022-04-06 00:00:00 UTC,0.002800047699406581,29854.444705298924,7423.481563186174
2022-04-07 00:00:00 UTC,0.0026391210867741668,28142.49277344238,9419.550960893232
2022-04-08 00:00:00 UTC,0.0026869309133438725,28642.736994735496,6059.7106813159235
2022-04-09 00:00:00 UTC,0.002624288814894825,27992.05312113205,5554.660890781978
2022-04-10 00:00:00 UTC,0.002683582458073384,28661.7024525632,6500.397217341397
2022-04-11 00:00:00 UTC,0.0026411105453291806,28179.20814094876,4030.792526844973
2022-04-12 00:00:00 UTC,0.0025385746644726493,27120.806670962313,6325.558383757263
2022-04-13 00:00:00 UTC,0.0025473584318622864,27252.436449392444,4498.207443953726
2022-04-14 00:00:00 UTC,0.0025717202028880722,27512.44531180455,5499.311621892595
2022-04-15 00:00:00 UTC,0.0026723495378309383,28528.21942962626,4916.454154640746
2022-04-16 00:00:00 UTC,0.002694834441615156,28772.172939427877,5691.253061101629
2022-04-17 00:00:00 UTC,0.0026894990205321217,28719.15669720393,3796.2536708323514
2022-04-18 00:00:00 UTC,0.0026341130139639,28131.576269517704,2668.736389072749
2022-04-19 00:00:00 UTC,0.002656932522517688,28379.182262923474,4975.8284369174935
2022-04-20 00:00:00 UTC,0.002646238476614154,28141.609872715166,4346.207177660844
2022-04-21 00:00:00 UTC,0.0025864791197436196,27622.4837701418,3420.4379248090854
2022-04-22 00:00:00 UTC,0.0025273917594932625,27005.483196209734,5072.724033420615
2022-04-23 00:00:00 UTC,0.002608836482466988,27880.784829087384,4389.017925282531
2022-04-24 00:00:00 UTC,0.0025961448171249388,27749.561240970368,3535.7991163134084
2022-04-25 00:00:00 UTC,0.0025432485100947587,27223.94143834629,3392.099572889568
2022-04-26 00:00:00 UTC,0.00246398208221661,26333.541291607344,3957.029826147523
2022-04-27 00:00:00 UTC,0.002443314836865317,26126.106738137412,3762.79958690024
2022-04-28 00:00:00 UTC,0.002435212000125908,26055.774295870466,2762.744063967117
2022-04-29 00:00:00 UTC,0.002423838464515576,25936.171056809275,3628.6455758950306
2022-04-30 00:00:00 UTC,0.002389229662947944,25529.588557309096,3567.2276968332094
2022-05-01 00:00:00 UTC,0.0022535166391842976,24120.278270708903,4503.591649667692
2022-05-02 00:00:00 UTC,0.0023464979797180336,25118.88215239163,4494.020559731668
2022-05-03 00:00:00 UTC,0.0023154962144789192,24789.278070330914,3738.577507472843
2022-05-04 00:00:00 UTC,0.002335111656391251,25003.867645073453,2585.170819550513
2022-05-05 00:00:00 UTC,0.0024187003331019377,25886.756327449417,3872.3806140845213
2022-05-06 00:00:00 UTC,0.0023932534921205,25660.92254638299,4002.568538731432
2022-05-07 00:00:00 UTC,0.0024414011303938213,26135.102688608105,4899.097970817581
2022-05-08 00:00:00 UTC,0.002352980810357845,25194.031578789607,2874.4665883097177
2022-05-09 00:00:00 UTC,0.002440492403834706,26160.441220487162,5119.54149238181
2022-05-10 00:00:00 UTC,0.002354769544598964,25100.702554451917,7590.340621832905
2022-05-11 00:00:00 UTC,0.0023637649732164037,25334.976913016388,9145.971935197644
2022-05-12 00:00:00 UTC,0.00201777557687633,20632.53153965145,13232.818597326084
2022-05-13 00:00:00 UTC,0.0018601979671028484,19960.137764447016,11302.972017531267
2022-05-14 00:00:00 UTC,0.001979828534680817,21108.304159870215,5318.993209275329
2022-05-15 00:00:00 UTC,0.002039713756615892,21789.69673481285,4925.105921204283
2022-05-16 00:00:00 UTC,0.0020157438793769696,21619.6178448055,5508.444736541185
2022-05-17 00:00:00 UTC,0.0019267370089317904,20667.813673765424,4390.640965103142
2022-05-18 00:00:00 UTC,0.0019780934494274924,21299.443396331408,3530.7522970540085
2022-05-19 00:00:00 UTC,0.0019349793987449735,20761.8944351037,3864.163805087867
2022-05-20 00:00:00 UTC,0.0019250532276252539,20784.08108661463,3667.3127975932584
2022-05-21 00:00:00 UTC,0.001968848319046772,21131.10690972765,4945.513787712154
2022-05-22 00:00:00 UTC,0.0019346351258615968,20766.74151244531,3096.051306710348
2022-05-23 00:00:00 UTC,0.0020270490087899427,21761.694385713516,4345.464021496242
2022-05-24 00:00:00 UTC,0.002051804644031352,22030.46316906453,4306.9192975941005
2022-05-25 00:00:00 UTC,0.0021050684288155827,22607.598700785176,4566.39920409753
2022-05-26 00:00:00 UTC,0.002105120125366658,22631.853578295963,5038.260332595051
2022-05-27 00:00:00 UTC,0.00200220952364384,21498.34088397708,5157.66806852948
2022-05-28 00:00:00 UTC,0.0019129400031704124,20501.418038522348,3860.7852057611553
2022-05-29 00:00:00 UTC,0.0019496867945003567,20957.3196243908,2830.1749568823093
2022-05-30 00:00:00 UTC,0.001965372466101431,21140.489276535984,3526.211904970875
2022-05-31 00:00:00 UTC,0.001988638330548361,21354.039448409178,3283.4081999573796
2022-06-01 00:00:00 UTC,0.002033827188394405,21870.734282657864,4741.377630516094
2022-06-02 00:00:00 UTC,0.001993649049489574,21441.5896694365,4452.813478409877
2022-06-03 00:00:00 UTC,0.001968296186037507,21155.323013862613,3973.3888105626424
2022-06-04 00:00:00 UTC,0.001964188006771128,21130.495213656435,4148.276200010352
2022-06-05 00:00:00 UTC,0.001969814461958629,21188.629748875774,3190.0856056892358
2022-06-06 00:00:00 UTC,0.001960052849733256,21091.387172509374,3023.3952730996734
2022-06-07 00:00:00 UTC,0.0019159710687156745,20619.627514859563,2633.966126283854
2022-06-08 00:00:00 UTC,0.0018831644157664882,20269.129999985038,3737.826387663377
2022-06-09 00:00:00 UTC,0.0019229270856885078,20699.71088505888,2277.1660483945375
2022-06-10 00:00:00 UTC,0.001916986198165096,20673.265686404517,1900.9076416386367
2022-06-11 00:00:00 UTC,0.0018544833400393865,19967.99545479147,2920.3075682539466
2022-06-12 00:00:00 UTC,0.0017254454612006024,18634.996761430823,4179.570120868872
2022-06-13 00:00:00 UTC,0.0017373328519837605,18759.74453139936,4811.783140652472
2022-06-14 00:00:00 UTC,0.0018782330824066525,20231.422638123524,7732.458950423157
2022-06-15 00:00:00 UTC,0.0019671300499719806,21205.20191020713,5685.163220728112
2022-06-16 00:00:00 UTC,0.0020369623621401137,21895.98970361206,5745.227728147994
2022-06-17 00:00:00 UTC,0.002053891821015674,22122.85022541669,4494.003711400481
2022-06-18 00:00:00 UTC,0.0021368821889860444,23064.694864949328,4165.194931567944
2022-06-19 00:00:00 UTC,0.0021975203356633124,23626.990691857227,4812.418247348507
2022-06-20 00:00:00 UTC,0.0021609865534219738,23287.620962760946,4413.330018760695
2022-06-21 00:00:00 UTC,0.0022096975424034737,23835.72125179343,4682.916291052986
2022-06-22 00:00:00 UTC,0.002269053497182829,24567.23461154598,3743.8616983957277
2022-06-23 00:00:00 UTC,0.0022702239917146263,24573.338004293262,2995.701638438754
2022-06-24 00:00:00 UTC,0.0023070935788376285,24882.325568399207,2854.526399810862
2022-06-25 00:00:00 UTC,0.002443192006736205,26365.88689306107,4479.010869713103
2022-06-26 00:00:00 UTC,0.0024332806769699956,26262.11507085966,3778.578594522549
2022-06-27 00:00:00 UTC,0.0023575872064536645,25436.337300432806,3570.410186249776
2022-06-28 00:00:00 UTC,0.002375202554849581,25640.738013365237,3811.6256233059185
2022-06-29 00:00:00 UTC,0.002282150699234186,24616.109009215277,2841.633131977492
2022-06-30 00:00:00 UTC,0.002207264631131234,23824.80370231061,3238.129460165026
2022-07-01 00:00:00 UTC,0.0021389352271212474,23098.89367988345,2723.364438346578
2022-07-02 00:00:00 UTC,0.002161149268545037,23498.182973491017,3810.56427213985
2022-07-03 00:00:00 UTC,0.002229874649409849,24079.493338868917,3580.506381535097
2022-07-04 00:00:00 UTC,0.0022218748261864656,23930.498880755033,3352.8029337264984
2022-07-05 00:00:00 UTC,0.002196885406346669,23713.4980918191,3565.8888799589813
2022-07-06 00:00:00 UTC,0.002134279096576147,23070.320969899967,2922.6735016329867
2022-07-07 00:00:00 UTC,0.002152670906959613,23309.79485092608,2497.957378900049
2022-07-08 00:00:00 UTC,0.002127723561052869,22995.05757415222,3762.785274803271
2022-07-09 00:00:00 UTC,0.002122989986723972,22914.639486967633,3591.0910889892043
2022-07-10 00:00:00 UTC,0.002219887509677248,24003.381024164923,3331.262883680301
2022-07-11 00:00:00 UTC,0.002171832137030672,23483.71022955181,3596.7434036248374
2022-07-12 00:00:00 UTC,0.002084052839079051,22513.98686989085,3688.2563467904693
2022-07-13 00:00:00 UTC,0.0020733568553559954,22461.776094187233,4705.368632571149
2022-07-14 00:00:00 UTC,0.002102106015028838,22735.511617283762,6233.589186110519
2022-07-15 00:00:00 UTC,0.002123992025114348,22980.011483869042,5313.525219624326
2022-07-16 00:00:00 UTC,0.002085253805736047,22572.81613869991,3684.428038156059
2022-07-17 00:00:00 UTC,0.0021190245217357125,22933.19180132477,3505.8926305056934
2022-07-18 00:00:00 UTC,0.0022182797567347214,24025.038464429188,4366.460537168723
2022-07-19 00:00:00 UTC,0.0021874270046373474,23691.48941697118,5777.465732538162
2022-07-20 00:00:00 UTC,0.002141511830798517,23198.737821266142,6113.0247669756145
2022-07-21 00:00:00 UTC,0.002031041000013482,22010.967152212364,6082.900277897748
2022-07-22 00:00:00 UTC,0.0020769957061492613,22541.968162440582,5704.8163492370995
2022-07-23 00:00:00 UTC,0.0021371273401895024,23148.296548285405,4672.853363585881
2022-07-24 00:00:00 UTC,0.0021290057782574114,23057.80880758865,4341.861447758472
2022-07-25 00:00:00 UTC,0.002169729641327792,23502.279524849862,3592.235408059407
2022-07-26 00:00:00 UTC,0.002126153801821556,23119.881216740538,4200.9656388053445
2022-07-27 00:00:00 UTC,0.0020733899058375206,22480.584719549282,4147.290965791132
2022-07-28 00:00:00 UTC,0.002094006254158203,22694.594459397882,4572.361942966315
2022-07-29 00:00:00 UTC,0.0021973129057320465,23832.15604315115,4355.578668049183
2022-07-30 00:00:00 UTC,0.0021427289832511866,23284.27552401148,4569.9555068135405
2022-07-31 00:00:00 UTC,0.002137669979513304,23166.827800056675,3353.3126159177245
2022-08-01 00:00:00 UTC,0.002193302974599679,23771.80042717206,4425.071926889991
2022-08-02 00:00:00 UTC,0.002123717261670135,23020.555721137425,3118.9328646499466
2022-08-03 00:00:00 UTC,0.0021271860036219006,23063.09594731781,4649.547910791083
2022-08-04 00:00:00 UTC,0.002135773805784286,23120.07632491718,4101.663278339114
2022-08-05 00:00:00 UTC,0.0021854205906008707,23724.439305843414,3839.711773202315
2022-08-06 00:00:00 UTC,0.0022434098564578595,24313.914787516667,4517.805441678982
2022-08-07 00:00:00 UTC,0.0022928165249728786,24909.29861630011,3576.8183817370486
2022-08-08 00:00:00 UTC,0.002308412056290386,24994.39025502201,4184.5475103046165
2022-08-09 00:00:00 UTC,0.0023483339811911203,25505.99768090066,4444.129030225058
2022-08-10 00:00:00 UTC,0.0022879798942465565,24825.326379469116,4980.889374702882
2022-08-11 00:00:00 UTC,0.0022769418093704927,24706.778155723296,3314.5703905805603
2022-08-12 00:00:00 UTC,0.002323450531716845,25253.78552156668,3930.2403572458625
2022-08-13 00:00:00 UTC,0.0023074199264082273,25041.385502650613,3490.0630678353587
2022-08-14 00:00:00 UTC,0.0023369141209043666,25372.81057557717,3583.768744700681
2022-08-15 00:00:00 UTC,0.0022650656934278613,24611.944491957882,2276.6403262346244
2022-08-16 00:00:00 UTC,0.002209825193347614,24008.57532636474,3603.4520007787855
2022-08-17 00:00:00 UTC,0.0022070127269123753,23891.000354091808,3464.1045204019274
2022-08-18 00:00:00 UTC,0.0022710122555678128,24676.845296000836,3890.582734832733
2022-08-19 00:00:00 UTC,0.002172491049545873,23615.285724161768,3853.3128382571763
2022-08-20 00:00:00 UTC,0.002148624405394634,23356.84568274413,5029.04705862136
2022-08-21 00:00:00 UTC,0.0021602594231018165,23487.24554933967,2303.952984924489
2022-08-22 00:00:00 UTC,0.0021741700606855885,23743.233880212916,2192.304668242784
2022-08-23 00:00:00 UTC,0.0022077228884041324,24035.772650377236,3793.0345415090283
2022-08-24 00:00:00 UTC,0.0022588202021145438,24572.788189241677,4898.847010488455
2022-08-25 00:00:00 UTC,0.0023086764219861938,25081.897093805976,4621.506085227788
2022-08-26 00:00:00 UTC,0.0022793621291488137,24791.28454931927,4107.700685447487
2022-08-27 00:00:00 UTC,0.0021860825783910458,23756.343010833836,5402.762663069051
2022-08-28 00:00:00 UTC,0.002257945549889155,24579.89170215767,3741.2864629140695
2022-08-29 00:00:00 UTC,0.0022614840844583247,24605.246099448163,3752.5444255333896
2022-08-30 00:00:00 UTC,0.0023380070508344035,25427.844725776406,4183.111358266744
2022-08-31 00:00:00 UTC,0.0023082846359650426,25161.069992745714,3870.538624794554
2022-09-01 00:00:00 UTC,0.002218786880193084,24153.570754238368,2313.12778682402
2022-09-02 00:00:00 UTC,0.0022223628710670456,24222.249802387243,2092.1172530304634
2022-09-03 00:00:00 UTC,0.0022888840763974645,24870.815737390792,2995.5557240782155
2022-09-04 00:00:00 UTC,0.0023591841504975327,25728.422451818824,3237.6688500325863
2022-09-05 00:00:00 UTC,0.0023823305222241916,25969.529708134036,2740.9801159423164
2022-09-06 00:00:00 UTC,0.0024090096873602323,26248.371512235724,2951.881538618208
2022-09-07 00:00:00 UTC,0.00228164492277951,24879.794237799513,3797.24641053189
2022-09-08 00:00:00 UTC,0.0023464651726811435,25601.205563691496,3348.713594929674
2022-09-09 00:00:00 UTC,0.0023962818708927625,26127.44162779711,3198.5260250256147
2022-09-10 00:00:00 UTC,0.002288468053401035,24933.25490627084,2862.1654147678805
2022-09-11 00:00:00 UTC,0.0022524495643745654,24555.21306604746,4189.713065518961
2022-09-12 00:00:00 UTC,0.002224570262342059,24255.61002720262,3973.939824980905
2022-09-13 00:00:00 UTC,0.0021053865098882,22971.720812095456,4194.230696485818
2022-09-14 00:00:00 UTC,0.0021734579384721084,23773.28020579495,4793.9441556255715
2022-09-15 00:00:00 UTC,0.0022577374640487713,24558.367500116627,4935.74453182965
2022-09-16 00:00:00 UTC,0.0022228478694675965,24246.390047882756,4519.9238046428245
2022-09-17 00:00:00 UTC,0.002211487237866427,24138.197041557854,2440.424552457063
2022-09-18 00:00:00 UTC,0.0022156805809190726,24174.00987006802,1967.2394468516052
2022-09-19 00:00:00 UTC,0.0020703431661289635,22606.216625869907,3006.447706493655
2022-09-20 00:00:00 UTC,0.002088196151684608,22857.708114355526,3022.699098028802
2022-09-21 00:00:00 UTC,0.0021546990250401895,23541.981831697336,2366.398181113465
2022-09-22 00:00:00 UTC,0.0021519925211822013,23496.389083163773,3421.087484955055
2022-09-23 00:00:00 UTC,0.0021612133574595753,23625.126793195846,2405.466846983214
2022-09-24 00:00:00 UTC,0.0021838086596199097,23848.032850951637,2838.5918577085645
2022-09-25 00:00:00 UTC,0.0021969011685450696,24014.135635504186,1856.0394300240998
2022-09-26 00:00:00 UTC,0.0021924826351013343,23868.209817824783,1779.1324712802882
2022-09-27 00:00:00 UTC,0.0021655481050316385,23669.261506509134,2418.513278391042
2022-09-28 00:00:00 UTC,0.0021772338157962207,23849.848639977932,2352.768476926447
2022-09-29 00:00:00 UTC,0.0021289116148123354,23286.965173684934,3157.9519491557235
2022-09-30 00:00:00 UTC,0.0021631305613575517,23659.597673682398,2888.9322462334812
2022-10-01 00:00:00 UTC,0.0021576935489777483,23602.705165344014,2990.3812705816863
2022-10-02 00:00:00 UTC,0.0021626186073630755,23676.585518908883,1309.617413621441
2022-10-03 00:00:00 UTC,0.0020966986402468496,22965.361400981525,2598.9817281079595
2022-10-04 00:00:00 UTC,0.00210924405643241,23079.279390900127,2870.7968422731205
2022-10-05 00:00:00 UTC,0.0020820267550518343,22797.213100718727,1559.1392754003682
2022-10-06 00:00:00 UTC,0.0020903675992337907,22887.566605793225,2382.7439740239593
2022-10-07 00:00:00 UTC,0.0021094010463076004,23094.256401655628,1934.389476094129
2022-10-08 00:00:00 UTC,0.0021465838646325913,23480.055539044184,2639.1070757846473
2022-10-09 00:00:00 UTC,0.0021780953562801296,23831.313838306774,1432.6220621299885
2022-10-10 00:00:00 UTC,0.0022098361808101027,24184.27432015091,2464.2362762195253
2022-10-11 00:00:00 UTC,0.0022027508332115855,24161.63701201179,2905.776820018373
2022-10-12 00:00:00 UTC,0.0021618737181487613,23651.492147167326,1926.9490322163456
2022-10-13 00:00:00 UTC,0.0021819509802658683,23909.426145443664,1713.5733511431092
2022-10-14 00:00:00 UTC,0.002085096595069964,22840.877691092777,2585.679139322599
2022-10-15 00:00:00 UTC,0.002103444748454298,23047.38892914952,2941.1630039612355
2022-10-16 00:00:00 UTC,0.002131058095184031,23384.55296732282,2640.9664585761825
2022-10-17 00:00:00 UTC,0.002168318469123229,23767.849678462142,2563.0009089269474
2022-10-18 00:00:00 UTC,0.0021254793383369648,23317.274203830915,1477.1854646257866
2022-10-19 00:00:00 UTC,0.002110280639952791,23131.298941900724,2705.1561688686866
2022-10-20 00:00:00 UTC,0.0020731925666551635,22735.730770147708,1784.6017996302771
2022-10-21 00:00:00 UTC,0.0020860857800623902,22875.328296350464,1326.2350435417886
2022-10-22 00:00:00 UTC,0.0021180976357121194,23230.29934321927,2169.459039515727
2022-10-23 00:00:00 UTC,0.002130105174626366,23364.131374653036,2892.502787272936
2022-10-24 00:00:00 UTC,0.002130254156009177,23468.7429235132,2223.0389802689347
2022-10-25 00:00:00 UTC,0.0020736297439126862,22737.50369139587,2615.7624321941335
2022-10-26 00:00:00 UTC,0.002061529989037554,22595.541784992478,2852.225318934855
2022-10-27 00:00:00 UTC,0.0020257901869140662,22227.405119350067,2736.904842721765
2022-10-28 00:00:00 UTC,0.0020439237187298903,22465.802415382517,2922.047452157756
2022-10-29 00:00:00 UTC,0.0020637049422018456,22667.621455750097,3366.3746372361297
2022-10-30 00:00:00 UTC,0.0020610772582971707,22586.64316243332,2650.352582107673
2022-10-31 00:00:00 UTC,0.0020350469933163584,22336.645595896913,2106.434296692568
2022-11-01 00:00:00 UTC,0.002045037608733439,22468.34834803656,2432.248820774563
2022-11-02 00:00:00 UTC,0.002009610586523241,22052.717670329625,4430.510023380646
2022-11-03 00:00:00 UTC,0.002027661053958003,22268.65417771677,5897.776194197765
2022-11-04 00:00:00 UTC,0.002068474032636779,22735.926521119538,5678.113806927732
2022-11-05 00:00:00 UTC,0.002106315930483293,23153.768920803494,6962.933477211774
2022-11-06 00:00:00 UTC,0.0021406345739723516,23516.04807393314,6829.8810165409595
2022-11-07 00:00:00 UTC,0.0020797988434797447,22861.98178435526,5016.880822855124
2022-11-08 00:00:00 UTC,0.002227483018146675,24426.058956628614,9613.749626108533
2022-11-09 00:00:00 UTC,0.0020699026004349416,22825.71336920762,7382.413822777441
2022-11-10 00:00:00 UTC,0.0020266842443903694,22331.63512032163,6597.0972508658615
2022-11-11 00:00:00 UTC,0.002096132826303955,23075.520826153308,5389.634525271272
2022-11-12 00:00:00 UTC,0.0021046357534327954,23137.920687945698,3792.0581713797073
2022-11-13 00:00:00 UTC,0.0020051549148717308,22053.169737974895,2180.8495760873625
2022-11-14 00:00:00 UTC,0.0020509995360762823,22486.9621845755,3106.5391411236274
2022-11-15 00:00:00 UTC,0.0020714202611833554,22795.538757113776,3919.4835196202353
2022-11-16 00:00:00 UTC,0.0020377583550607913,22425.089780554954,3434.728822109825
2022-11-17 00:00:00 UTC,0.002034870602012094,22389.768927949237,3574.8200073240223
2022-11-18 00:00:00 UTC,0.002022009943482607,22241.333321890408,1560.5655275493868
2022-11-19 00:00:00 UTC,0.002055472047528535,22541.242887490967,2919.1131030626016
2022-11-20 00:00:00 UTC,0.0021280014205344094,23432.79499994879,2785.1017404848035
2022-11-21 00:00:00 UTC,0.002121834495854872,23501.83270808734,2097.0097275369835
2022-11-22 00:00:00 UTC,0.0021862798355093012,24080.861071337462,3309.766928179502
2022-11-23 00:00:00 UTC,0.0022991751429205197,25336.21313740814,4157.27788544884
2022-11-24 00:00:00 UTC,0.0026234732340752968,28880.185335658265,9475.985861205949
2022-11-25 00:00:00 UTC,0.0025362771226835616,27891.07567819342,5274.86523287817
2022-11-26 00:00:00 UTC,0.002446901984737753,26975.406633368682,2911.6371306228657
2022-11-27 00:00:00 UTC,0.0024938773926059627,27484.866880429578,2977.8785456641644
2022-11-28 00:00:00 UTC,0.002479966399278115,27346.402953658704,3477.0721915210793
2022-11-29 00:00:00 UTC,0.00246738188599497,27211.655500574816,4142.226534829966
2022-11-30 00:00:00 UTC,0.0026275916426852872,28965.253679714202,5594.4685392156225
2022-12-01 00:00:00 UTC,0.002521076589492919,27809.865777094332,4846.4851112008455
2022-12-02 00:00:00 UTC,0.0026790046610773812,29688.83631399961,4647.973547355381
2022-12-03 00:00:00 UTC,0.0026757467351366014,29505.9100414266,3128.6807110928685
2022-12-04 00:00:00 UTC,0.0026709988137841494,29477.306351491057,4026.846703159532
2022-12-05 00:00:00 UTC,0.002624333439097185,28992.519736292317,3392.877034214891
2022-12-06 00:00:00 UTC,0.002774031572462961,30608.330940367447,5965.597017065236
2022-12-07 00:00:00 UTC,0.0027168744979644277,29962.335468832447,4549.036961609089
