snapped_at,price,market_cap,total_volume
2022-04-18 00:00:00 UTC,666.5851421330768,7118939341.871738,675346887.4703919
2022-04-19 00:00:00 UTC,690.7216955793457,7377724773.087947,1293564148.0284135
2022-04-20 00:00:00 UTC,701.9804567057022,7461091496.8601885,1152939361.465122
2022-04-21 00:00:00 UTC,687.1975736299705,7339681442.851448,908770778.2901901
2022-04-22 00:00:00 UTC,660.2913280404244,7049487107.627348,1325269688.099893
2022-04-23 00:00:00 UTC,674.646221147458,7209982785.039191,1135001897.4896734
2022-04-24 00:00:00 UTC,667.378929187016,7135249553.519658,908931509.7140357
2022-04-25 00:00:00 UTC,652.9926395324529,7000473944.377284,870939683.9774561
2022-04-26 00:00:00 UTC,654.4490605449715,6994226336.149893,1051011884.7702802
2022-04-27 00:00:00 UTC,611.1283130447091,6534730316.5351515,941161298.2377311
2022-04-28 00:00:00 UTC,626.8307674670201,6705602947.740894,711138488.9044257
2022-04-29 00:00:00 UTC,638.3880884098375,6831042127.609832,955708949.5134367
2022-04-30 00:00:00 UTC,609.8445777213625,6524154254.834538,910525472.769754
2022-05-01 00:00:00 UTC,562.3987532761319,6019575889.632766,1123938596.6791472
2022-05-02 00:00:00 UTC,597.205361287152,6392987004.7239685,1143769649.5817757
2022-05-03 00:00:00 UTC,590.1169145558187,6321379086.794517,952796990.01112
2022-05-04 00:00:00 UTC,582.6938769401863,6239359277.201939,645092581.8787202
2022-05-05 00:00:00 UTC,634.442809303401,6787774806.481305,1015753792.1785489
2022-05-06 00:00:00 UTC,582.9838415220011,6243249417.276507,975004440.7528497
2022-05-07 00:00:00 UTC,587.4029535012721,6290791676.331077,1178726667.1274655
2022-05-08 00:00:00 UTC,557.7726177695724,5986346120.286816,681390492.6869552
2022-05-09 00:00:00 UTC,554.0022917253302,5942921951.211018,1162157978.8184981
2022-05-10 00:00:00 UTC,480.22604642249865,5149955588.635433,1547955839.7480853
2022-05-11 00:00:00 UTC,493.7830837321831,5292397157.984117,1910564830.709352
2022-05-12 00:00:00 UTC,391.7797056397802,4000945484.3265767,2569339144.6787114
2022-05-13 00:00:00 UTC,367.6349814680071,3946595408.3953376,2233831012.4433994
2022-05-14 00:00:00 UTC,393.7611814065776,4206575071.9409056,1057875979.3031639
2022-05-15 00:00:00 UTC,417.71836920479956,4457306553.079715,1008625453.8870455
2022-05-16 00:00:00 UTC,428.2421761375017,4593059806.775792,1170261949.071959
2022-05-17 00:00:00 UTC,391.3159607019443,4197586554.8159075,891729322.3682882
2022-05-18 00:00:00 UTC,406.62357760886164,4378462910.517848,725793380.0318328
2022-05-19 00:00:00 UTC,375.8082374464171,4032337997.3789825,750490981.8348441
2022-05-20 00:00:00 UTC,392.31486956548497,4233940561.8600335,747377434.1390365
2022-05-21 00:00:00 UTC,385.6097093565868,4138642837.548863,968605918.419342
2022-05-22 00:00:00 UTC,381.82497468272317,4098581921.8498693,611045305.6488447
2022-05-23 00:00:00 UTC,412.0105270303738,4423201971.956306,883243036.5149232
2022-05-24 00:00:00 UTC,397.7106136118711,4270264740.169142,834829729.8213859
2022-05-25 00:00:00 UTC,415.5708468932951,4461008098.704995,901473015.5671942
2022-05-26 00:00:00 UTC,417.05573037609037,4484594153.079956,998154602.9205016
2022-05-27 00:00:00 UTC,396.21245925045383,4258113535.410748,1020638612.1421294
2022-05-28 00:00:00 UTC,367.0497649453651,3934147141.0819964,740797045.3493276
2022-05-29 00:00:00 UTC,380.00951294647064,4084748814.831653,551623681.2763355
2022-05-30 00:00:00 UTC,388.21795749992236,4174560467.4102364,696528931.3201634
2022-05-31 00:00:00 UTC,420.45194549535086,4516625444.384334,694201325.761832
2022-06-01 00:00:00 UTC,432.0881763945198,4646454598.762182,1007309384.8178905
2022-06-02 00:00:00 UTC,397.47444723490577,4274816575.103285,887758844.2279943
2022-06-03 00:00:00 UTC,399.5699680598319,4307933528.392512,806609722.351794
2022-06-04 00:00:00 UTC,388.68597655349095,4181436369.0572777,820887196.2644593
2022-06-05 00:00:00 UTC,391.8367674522986,4208648596.9497604,634573893.0084223
2022-06-06 00:00:00 UTC,390.68332879738756,4203995494.627542,602631775.834828
2022-06-07 00:00:00 UTC,399.9947031922055,4304731904.573467,549889565.7163918
2022-06-08 00:00:00 UTC,392.60113053395816,4225697600.4375844,779260086.5065778
2022-06-09 00:00:00 UTC,388.5710526371502,4182846301.2221193,460153073.42630005
2022-06-10 00:00:00 UTC,386.20243619789073,4164784080.0517035,382963196.5481699
2022-06-11 00:00:00 UTC,361.97260783470296,3897510013.6779113,570008542.7231987
2022-06-12 00:00:00 UTC,328.3689141462534,3543767053.0334053,795412508.2764788
2022-06-13 00:00:00 UTC,313.9008406698513,3390013950.4611306,869391706.5156301
2022-06-14 00:00:00 UTC,285.43856955954857,3074606869.654931,1175116146.4788055
2022-06-15 00:00:00 UTC,294.7464132775273,3172320841.133468,851840714.9699098
2022-06-16 00:00:00 UTC,308.3412130464346,3312164364.03921,869672665.460527
2022-06-17 00:00:00 UTC,281.0015120246259,3025162875.7394514,614843403.6430094
2022-06-18 00:00:00 UTC,293.89118335304767,3179617283.1018534,572850517.283531
2022-06-19 00:00:00 UTC,281.1214033286573,3020619675.060872,615636519.5549785
2022-06-20 00:00:00 UTC,297.7006961685163,3202436309.344946,607986855.3212211
2022-06-21 00:00:00 UTC,305.2359893568476,3297389650.103999,646873411.2905399
2022-06-22 00:00:00 UTC,314.1120820143431,3399183206.676883,518274335.23136604
2022-06-23 00:00:00 UTC,304.57900598761216,3297141478.170391,401910926.23508465
2022-06-24 00:00:00 UTC,326.0428475055696,3516417519.990195,403407093.7612615
2022-06-25 00:00:00 UTC,347.9641081133588,3765579082.531319,637909349.0043644
2022-06-26 00:00:00 UTC,350.0821424951299,3773951909.443162,543633499.6108639
2022-06-27 00:00:00 UTC,332.4113650835807,3587004116.7274985,503415068.0283375
2022-06-28 00:00:00 UTC,329.82608382689415,3560531790.48353,529291091.314463
2022-06-29 00:00:00 UTC,310.3505815858895,3346468703.3577557,386434820.21537167
2022-06-30 00:00:00 UTC,297.55960697508897,3214233422.8841043,436529682.89866763
2022-07-01 00:00:00 UTC,279.858435710392,3022260875.3763833,356325194.85443026
2022-07-02 00:00:00 UTC,281.0600649670688,3061947691.0083036,495568472.51455754
2022-07-03 00:00:00 UTC,287.9326367221679,3109748201.451076,462333003.1169219
2022-07-04 00:00:00 UTC,287.63034774759774,3097232779.4742365,434033394.8569551
2022-07-05 00:00:00 UTC,298.14014758395996,3217117700.540031,483928125.6398903
2022-07-06 00:00:00 UTC,289.52765329548276,3131097257.9215693,396478043.39843476
2022-07-07 00:00:00 UTC,297.1707528353136,3215703999.0870895,344836673.5659986
2022-07-08 00:00:00 UTC,308.9848122111796,3343012257.4690027,546426012.6680957
2022-07-09 00:00:00 UTC,310.8897785110646,3357913614.546084,525877898.74209535
2022-07-10 00:00:00 UTC,320.8265245622366,3471400929.181472,481446689.8503849
2022-07-11 00:00:00 UTC,303.4128305018521,3280759534.7471304,502478105.0411658
2022-07-12 00:00:00 UTC,280.0377909141408,3026396527.15526,495597395.76309514
2022-07-13 00:00:00 UTC,269.92906081366175,2929476510.4305363,612589064.1984613
2022-07-14 00:00:00 UTC,285.298040939887,3083758870.268842,846023354.7245708
2022-07-15 00:00:00 UTC,295.39657798965726,3195983724.961403,738984491.6457568
2022-07-16 00:00:00 UTC,293.5126039155705,3172607850.5833864,518606447.0636479
2022-07-17 00:00:00 UTC,303.4547256769676,3284263005.525545,502061054.75908977
2022-07-18 00:00:00 UTC,312.12574403417153,3381207706.9494553,614388126.5750648
2022-07-19 00:00:00 UTC,330.5063897557658,3562117275.982063,872938542.4751177
2022-07-20 00:00:00 UTC,337.42185561695294,3651119192.5668507,963183173.0465786
2022-07-21 00:00:00 UTC,320.02722290043346,3472602565.0303574,958470894.0405284
2022-07-22 00:00:00 UTC,325.5052886460594,3533099372.5468855,894054757.5199144
2022-07-23 00:00:00 UTC,327.48883491025333,3546571941.502326,716058081.7853858
2022-07-24 00:00:00 UTC,323.4678910436562,3502852361.31999,659675412.8397584
2022-07-25 00:00:00 UTC,331.32593049569545,3603961636.221682,548547946.4651226
2022-07-26 00:00:00 UTC,306.239627119524,3356129286.5390997,605084236.929373
2022-07-27 00:00:00 UTC,297.69465743381295,3227821977.7305517,595462705.7185494
2022-07-28 00:00:00 UTC,324.70544782026843,3509099294.043649,709009741.1786729
2022-07-29 00:00:00 UTC,353.133280564973,3828408191.065262,699991239.2061418
2022-07-30 00:00:00 UTC,345.03610771925224,3779175812.4687634,735883853.182688
2022-07-31 00:00:00 UTC,340.865680377799,3693178911.7252054,534707975.17795163
2022-08-01 00:00:00 UTC,345.93669032530573,3750730769.6689234,697940391.531702
2022-08-02 00:00:00 UTC,335.39664282150346,3638138831.8274837,492570094.3667936
2022-08-03 00:00:00 UTC,331.049083855178,3593115978.6113033,723598488.137541
2022-08-04 00:00:00 UTC,329.9402949994671,3567088864.877062,633636384.3299111
2022-08-05 00:00:00 UTC,334.4294653565821,3621765945.602334,587581521.3594027
2022-08-06 00:00:00 UTC,352.19864015047204,3819421171.6467466,709261808.9572117
2022-08-07 00:00:00 UTC,356.37971744689963,3872170946.623144,555956183.3049004
2022-08-08 00:00:00 UTC,361.5650042522935,3915379426.7820096,655422819.4374354
2022-08-09 00:00:00 UTC,377.6377849237977,4101176876.670255,714664547.8589399
2022-08-10 00:00:00 UTC,358.86400507681464,3894855567.5443034,781240217.3398677
2022-08-11 00:00:00 UTC,366.45523351720664,3974787458.813719,533453099.8950872
2022-08-12 00:00:00 UTC,375.2459332450267,4079003664.660483,634748487.4757485
2022-08-13 00:00:00 UTC,379.683499128318,4122431431.509989,574286172.4510399
2022-08-14 00:00:00 UTC,384.9379982806392,4178594245.0416455,590320694.5199735
2022-08-15 00:00:00 UTC,371.18800414041795,4034908166.4112887,373084798.94979876
2022-08-16 00:00:00 UTC,361.60557228078807,3929112985.098817,589652216.3158233
2022-08-17 00:00:00 UTC,358.1141085680623,3872703641.3794856,562092228.6415
2022-08-18 00:00:00 UTC,359.8216851447125,3910721894.885639,616428217.1574728
2022-08-19 00:00:00 UTC,342.6710216954296,3725699513.062489,607790143.7033383
2022-08-20 00:00:00 UTC,306.79964300708605,3336168596.845201,718091928.2016094
2022-08-21 00:00:00 UTC,311.78244858413854,3388394016.5333724,332521221.9331844
2022-08-22 00:00:00 UTC,320.3326380333256,3499190115.2240214,323004511.2154371
2022-08-23 00:00:00 UTC,323.21728732114235,3512178780.8469667,555311693.1754714
2022-08-24 00:00:00 UTC,332.7842640510995,3620418258.8244615,721730395.1674415
2022-08-25 00:00:00 UTC,338.88112835967587,3682857046.054179,678371893.9424709
2022-08-26 00:00:00 UTC,337.4678152882234,3671183924.5240817,608159957.7569354
2022-08-27 00:00:00 UTC,304.35575355458684,3305094259.2480516,752195693.7259048
2022-08-28 00:00:00 UTC,311.2610847285511,3388800535.7737656,515741791.37492704
2022-08-29 00:00:00 UTC,305.9683846447593,3330782162.449564,507701983.87805897
2022-08-30 00:00:00 UTC,328.1081920179227,3570495374.093626,587044040.0428675
2022-08-31 00:00:00 UTC,315.5628259836809,3449314318.611408,529136696.3539659
2022-09-01 00:00:00 UTC,305.9884491583896,3331062878.849598,318998814.4034213
2022-09-02 00:00:00 UTC,309.2053271676474,3365357735.719129,291083786.5941148
2022-09-03 00:00:00 UTC,314.9655374098605,3422863953.21952,412208214.56387323
2022-09-04 00:00:00 UTC,322.409192186033,3515792563.711503,442464060.41883093
2022-09-05 00:00:00 UTC,328.49983291158185,3581458475.085864,377954067.12095386
2022-09-06 00:00:00 UTC,330.4335588281759,3600812090.304808,404896969.55666465
2022-09-07 00:00:00 UTC,299.21311055130894,3264067643.6403193,497967890.9200879
2022-09-08 00:00:00 UTC,315.2842005571546,3440582553.073023,449951911.05516887
2022-09-09 00:00:00 UTC,322.0262569465128,3510599725.199233,429836479.629696
2022-09-10 00:00:00 UTC,338.59169115497997,3689297302.2024994,423473435.3015343
2022-09-11 00:00:00 UTC,338.7182508791488,3694634451.353874,630039537.2591383
2022-09-12 00:00:00 UTC,334.74230713862846,3648975647.4208565,597978768.2874464
2022-09-13 00:00:00 UTC,325.63140060304266,3552197072.8352113,648704268.6625161
2022-09-14 00:00:00 UTC,303.7744504713276,3322555179.520109,670028034.9060359
2022-09-15 00:00:00 UTC,318.32736397492715,3462063231.3872004,695910207.05012
2022-09-16 00:00:00 UTC,306.1714541367404,3342252632.397874,622566961.4476221
2022-09-17 00:00:00 UTC,304.90551642983297,3327170604.693057,336469908.45529264
2022-09-18 00:00:00 UTC,311.49474225391896,3397976641.901433,276567276.7663097
2022-09-19 00:00:00 UTC,280.93911032167387,3068394469.0886145,407965576.7745083
2022-09-20 00:00:00 UTC,286.09465207972886,3131331695.93731,414126827.1635397
2022-09-21 00:00:00 UTC,285.3426089502255,3119576105.369784,313377517.2156073
2022-09-22 00:00:00 UTC,281.16886402270507,3069723648.3444915,446982632.3274965
2022-09-23 00:00:00 UTC,297.43100707513315,3247069523.4623857,331045717.58942825
2022-09-24 00:00:00 UTC,300.73374218425073,3287095920.4736524,390904371.6545294
2022-09-25 00:00:00 UTC,296.56700735778867,3242007249.434193,250552945.7498719
2022-09-26 00:00:00 UTC,293.6296718537899,3198345463.5246735,238271480.63241482
2022-09-27 00:00:00 UTC,297.20506007032475,3247378431.536876,331922612.3469495
2022-09-28 00:00:00 UTC,298.74916270823104,3273078716.24891,322835153.2244817
2022-09-29 00:00:00 UTC,298.3162523193866,3264345655.382001,442511743.5229369
2022-09-30 00:00:00 UTC,301.4319215762209,3293523846.4988236,402572278.27207696
2022-10-01 00:00:00 UTC,298.88893932794036,3269385764.97103,414234860.44797754
2022-10-02 00:00:00 UTC,297.21335204739415,3254212989.498619,179983553.30747393
2022-10-03 00:00:00 UTC,284.5969368115738,3119444222.9448776,352774702.31091183
2022-10-04 00:00:00 UTC,294.38577746522793,3220654298.941079,400675188.71511656
2022-10-05 00:00:00 UTC,301.3611199298768,3302190920.836134,225676234.4774065
2022-10-06 00:00:00 UTC,299.7587177051059,3281621390.3663583,341685490.4059902
2022-10-07 00:00:00 UTC,299.4882519738542,3278691126.315276,274640483.3002869
2022-10-08 00:00:00 UTC,297.3474044932231,3251813930.782391,365572317.99493617
2022-10-09 00:00:00 UTC,300.93717941331874,3293745814.423361,197938644.55916065
2022-10-10 00:00:00 UTC,305.6509300616035,3340053927.4604583,340837984.39843017
2022-10-11 00:00:00 UTC,301.70174533203885,3311218657.7063794,397992330.7379885
2022-10-12 00:00:00 UTC,295.1617592979209,3225692256.0179853,263087367.98624864
2022-10-13 00:00:00 UTC,299.82076073039184,3285257394.6834807,235461231.87627807
2022-10-14 00:00:00 UTC,289.82550603027977,3174783879.2545943,359405778.4939047
2022-10-15 00:00:00 UTC,290.11690471297015,3176146109.9591827,405658911.455869
2022-10-16 00:00:00 UTC,292.29227982036224,3207483702.7108164,362230437.94574684
2022-10-17 00:00:00 UTC,300.4831126299097,3293110552.4430594,355177757.2134349
2022-10-18 00:00:00 UTC,299.17847370628414,3282575478.9824433,207925847.46254882
2022-10-19 00:00:00 UTC,294.07610138469005,3223434660.1560197,376974400.8054986
2022-10-20 00:00:00 UTC,286.7951926444743,3145087320.4857745,246872975.11605042
2022-10-21 00:00:00 UTC,286.5410326152969,3141694623.1437545,182169286.85247633
2022-10-22 00:00:00 UTC,294.1289107806729,3225089776.3917003,301261194.723685
2022-10-23 00:00:00 UTC,296.32573437931177,3250093775.519131,402385301.36579
2022-10-24 00:00:00 UTC,302.1020696042899,3323992514.471414,315260352.7873893
2022-10-25 00:00:00 UTC,291.10420141420326,3191788947.1161823,367210894.8805711
2022-10-26 00:00:00 UTC,302.50731592476046,3315222427.409013,418533337.0029909
2022-10-27 00:00:00 UTC,302.03611627902364,3314063370.238705,408060081.7699588
2022-10-28 00:00:00 UTC,299.61191728781176,3293614653.4669104,428333127.8581085
2022-10-29 00:00:00 UTC,308.21048872435176,3385365004.704106,502761780.9863876
2022-10-30 00:00:00 UTC,310.8033217009311,3405721162.3460965,399664002.3471338
2022-10-31 00:00:00 UTC,304.3402763540384,3337806078.2406244,315016212.4425116
2022-11-01 00:00:00 UTC,305.97575841177957,3361633219.5682096,363909775.74420613
2022-11-02 00:00:00 UTC,299.6425510686882,3288023896.1389685,660610237.0499314
2022-11-03 00:00:00 UTC,298.03962135741466,3273290766.4191885,866895865.2326529
2022-11-04 00:00:00 UTC,305.22103421001793,3352996622.359349,837854254.4734913
2022-11-05 00:00:00 UTC,320.06043523832034,3518302466.2805758,1058036682.4365848
2022-11-06 00:00:00 UTC,327.1841498833456,3595817102.01739,1043909521.6772933
2022-11-07 00:00:00 UTC,312.6276004624002,3437001289.638867,754118802.5813538
2022-11-08 00:00:00 UTC,331.5887454725139,3631820192.170617,1431127039.7295876
2022-11-09 00:00:00 UTC,278.1316913443333,3071879019.045338,991970946.9911412
2022-11-10 00:00:00 UTC,230.84980691900705,2542058021.940595,751443462.7908204
2022-11-11 00:00:00 UTC,264.82389948878375,2909262374.2654347,680922513.0634676
2022-11-12 00:00:00 UTC,255.00171823388882,2786326766.414027,459453065.8179096
2022-11-13 00:00:00 UTC,239.39477254065582,2630240171.6557574,260370899.19619375
2022-11-14 00:00:00 UTC,238.27076834806235,2609930632.4130325,360895970.49588335
2022-11-15 00:00:00 UTC,243.8506283274952,2691801048.9733753,461407343.01432776
2022-11-16 00:00:00 UTC,242.38150394651254,2669891082.9672856,408544386.76885074
2022-11-17 00:00:00 UTC,240.64022322580007,2644270755.415882,422751935.03896135
2022-11-18 00:00:00 UTC,241.82344525569337,2660056928.642759,186636734.22361067
2022-11-19 00:00:00 UTC,244.37912066999095,2680246602.567806,347059106.9922024
2022-11-20 00:00:00 UTC,253.24818572179444,2788644680.90864,331448069.5465229
2022-11-21 00:00:00 UTC,246.15907777911238,2725245408.634161,243279097.23060614
2022-11-22 00:00:00 UTC,247.7173638672928,2728547386.490965,375014545.3236448
2022-11-23 00:00:00 UTC,265.6035184883665,2933680733.1253757,480253814.9862291
2022-11-24 00:00:00 UTC,311.7149112865904,3433262738.6811967,1125914323.696134
2022-11-25 00:00:00 UTC,301.04187653830604,3310943916.614425,626096933.1742989
2022-11-26 00:00:00 UTC,290.50029688640984,3203649209.8424025,345674430.83017033
2022-11-27 00:00:00 UTC,294.4070761833511,3244782261.123849,351544353.56663823
2022-11-28 00:00:00 UTC,292.5585657642063,3226222066.0344014,410185901.59371495
2022-11-29 00:00:00 UTC,288.50897385080424,3180954628.6758904,484347207.7851683
2022-11-30 00:00:00 UTC,309.42705236363054,3412469463.008565,658808576.4580473
2022-12-01 00:00:00 UTC,306.8076030475867,3385516057.343751,589802977.9699894
2022-12-02 00:00:00 UTC,320.2586841827643,3548961809.834989,555636917.7027473
2022-12-03 00:00:00 UTC,321.0219835273645,3538199431.803012,375362613.55003124
2022-12-04 00:00:00 UTC,317.5043070349165,3516492584.2873178,478675305.0672929
2022-12-05 00:00:00 UTC,315.7734012378413,3486324717.706438,408248549.94202596
2022-12-06 00:00:00 UTC,327.7800269933211,3620012725.1115203,704895925.0124135
2022-12-07 00:00:00 UTC,324.64615670547073,3578676905.3238015,543575850.634253
2022-12-08 00:00:00 UTC,307.83821169249995,3402899016.7054124,674676969.0158579
2022-12-09 00:00:00 UTC,315.0428442984193,3479290236.0310574,413912462.723196
2022-12-10 00:00:00 UTC,325.3072616257458,3590357841.4496922,627377320.8921932
2022-12-11 00:00:00 UTC,323.95844812821986,3577735009.4864807,403182159.24133646
2022-12-12 00:00:00 UTC,324.6257186551419,3584064346.103531,300140801.98443663
2022-12-13 00:00:00 UTC,340.637076902101,3759069164.168132,638212016.0427969
2022-12-14 00:00:00 UTC,334.46064979873137,3699666544.8281446,571885310.2102066
2022-12-15 00:00:00 UTC,339.96069840798543,3755465982.9998355,424641555.11230063
2022-12-16 00:00:00 UTC,323.8067837372598,3584724867.1495376,391350063.4701773
2022-12-17 00:00:00 UTC,302.4530940644067,3337502822.45532,545979468.9356122
2022-12-18 00:00:00 UTC,301.5608718512909,3330847512.570273,506175388.92787325
2022-12-19 00:00:00 UTC,296.8777401403722,3283030449.3717623,223649728.2796529
2022-12-20 00:00:00 UTC,288.2323073185726,3206253044.0939384,254551953.85854068
2022-12-21 00:00:00 UTC,293.2697555641202,3244494105.164347,307682572.0343126
2022-12-22 00:00:00 UTC,297.2361845914242,3279898084.6144867,431703954.76870906
2022-12-23 00:00:00 UTC,298.2252141909287,3296078886.5107946,457385845.07378405
2022-12-24 00:00:00 UTC,302.69605172813607,3350125102.2070513,392043681.66741115
2022-12-25 00:00:00 UTC,306.7522821770918,3395898202.736062,291479490.80058396
2022-12-26 00:00:00 UTC,311.6153110030176,3442730623.3963814,525411070.058721
2022-12-27 00:00:00 UTC,312.1013198868762,3447187690.3775764,364359755.0679489
2022-12-28 00:00:00 UTC,306.76339517433377,3392113801.859854,320260673.1801501
2022-12-29 00:00:00 UTC,300.0679715459283,3321310498.531654,496015755.9043397
2022-12-30 00:00:00 UTC,296.52739768865274,3287312167.0788226,276431928.7497293
2022-12-31 00:00:00 UTC,288.9538911358396,3198579031.120783,365007750.2143102
2023-01-01 00:00:00 UTC,290.4859138017141,3217583608.0407157,364319460.2367622
2023-01-02 00:00:00 UTC,291.10565932751666,3224947100.350786,225937265.449883
2023-01-03 00:00:00 UTC,300.91117306195724,3337205536.4721956,364954032.2353306
2023-01-04 00:00:00 UTC,296.74598597980446,3285217678.157542,346538563.7263158
2023-01-05 00:00:00 UTC,315.844510834075,3499217570.7296705,521002566.3707681
2023-01-06 00:00:00 UTC,308.8726370248233,3424112663.0992165,303906544.6146088
2023-01-07 00:00:00 UTC,314.64981296708163,3490247099.057304,506488137.4202768
2023-01-08 00:00:00 UTC,317.3270972954233,3511780046.664045,314093924.922024
2023-01-09 00:00:00 UTC,325.33697354874545,3606937645.921064,466091214.41754484
2023-01-10 00:00:00 UTC,331.7313118986571,3680457453.785661,677356116.0317541
2023-01-11 00:00:00 UTC,327.91628464160544,3635877831.0427713,399321019.9869139
2023-01-12 00:00:00 UTC,332.5599838370833,3689220902.008178,478299512.70118076
2023-01-13 00:00:00 UTC,332.4808927143089,3686775288.9064965,628369270.7401175
2023-01-14 00:00:00 UTC,345.2084673303627,3827430150.669999,582778320.5923309
2023-01-15 00:00:00 UTC,345.9846858815926,3839009347.340673,670114086.8459909
2023-01-16 00:00:00 UTC,347.3106848541601,3845588404.784355,652404958.229125
2023-01-17 00:00:00 UTC,331.7251079653402,3679180459.4795985,554047763.0188824
2023-01-18 00:00:00 UTC,334.61650326583435,3712611385.649626,441712074.146546
2023-01-19 00:00:00 UTC,317.37821292797037,3532549345.110774,499546386.5916779
2023-01-20 00:00:00 UTC,332.2521707842131,3684825588.4588714,391990382.2992894
2023-01-21 00:00:00 UTC,351.69862939740875,3901130575.267892,447901439.12268424
2023-01-22 00:00:00 UTC,356.890274249165,3958141808.8839808,723756522.1379108
2023-01-23 00:00:00 UTC,349.85094334156065,3882577202.4346657,427310345.7046134
2023-01-24 00:00:00 UTC,353.59441374329526,3919524323.485279,473316229.0768628
2023-01-25 00:00:00 UTC,331.6352041766223,3678900095.5141864,415651304.9315195
2023-01-26 00:00:00 UTC,344.6710315532023,3817629998.963621,576276004.3189809
2023-01-27 00:00:00 UTC,345.0896284597803,3836389679.3077393,592035672.9049311
2023-01-28 00:00:00 UTC,350.5256579943548,3899833319.3892517,472519552.14064735
2023-01-29 00:00:00 UTC,344.0115461307639,3825151809.1503043,479804754.9698498
2023-01-30 00:00:00 UTC,386.1407876441834,4287832202.1782107,1480018736.3154383
2023-01-31 00:00:00 UTC,399.8796113714573,4447243799.580049,1388796892.5921304
2023-02-01 00:00:00 UTC,407.14331053752994,4516778930.557226,1129352188.0671341
2023-02-02 00:00:00 UTC,424.6194662317925,4719588301.432734,959462290.8387274
2023-02-03 00:00:00 UTC,414.4559401308669,4601261169.476662,767412396.6753459
2023-02-04 00:00:00 UTC,427.3006140491805,4751422543.095268,915399150.2869929
2023-02-05 00:00:00 UTC,417.06696173509175,4645436248.27097,572849398.4405141
2023-02-06 00:00:00 UTC,402.9451129824036,4486627003.356452,728302478.068329
2023-02-07 00:00:00 UTC,421.2795565353135,4676820592.3645935,954641655.9234539
2023-02-08 00:00:00 UTC,446.8052273766583,4976691027.210782,961920001.6167136
2023-02-09 00:00:00 UTC,435.11828695491204,4844161148.374673,801486827.0178018
2023-02-10 00:00:00 UTC,387.8991390029118,4321853984.303179,906599205.9847416
2023-02-11 00:00:00 UTC,394.6359936718769,4400625566.98315,844841394.2374065
2023-02-12 00:00:00 UTC,424.7604675087324,4737217714.202163,915719486.6007679
2023-02-13 00:00:00 UTC,424.2323687774822,4698536370.199098,795642976.7104489
2023-02-14 00:00:00 UTC,431.5890328923347,4813805376.207746,1250022417.8956163
2023-02-15 00:00:00 UTC,466.91938827231013,5208059610.143792,1345256438.9734836
2023-02-16 00:00:00 UTC,504.0935196065436,5628224530.477234,1329029664.9464662
2023-02-17 00:00:00 UTC,503.4689588023043,5606262939.621794,1359843365.7707071
2023-02-18 00:00:00 UTC,502.0062502885675,5586490923.634861,1162128648.9366455
2023-02-19 00:00:00 UTC,495.7921294147793,5528014952.093809,693947400.0770675
2023-02-20 00:00:00 UTC,483.88718733725733,5394844462.089381,945248034.7927614
2023-02-21 00:00:00 UTC,494.5030072336029,5511727527.7673025,1019889761.5451393
2023-02-22 00:00:00 UTC,483.6434160651975,5361332457.660272,914643449.4067173
2023-02-23 00:00:00 UTC,506.34449240769754,5631417831.832981,1006953945.5286913
2023-02-24 00:00:00 UTC,491.3994439357751,5454159470.065372,786452545.0472183
2023-02-25 00:00:00 UTC,487.6407859723262,5447337244.810957,904394010.4204155
2023-02-26 00:00:00 UTC,482.6909475528197,5383437706.187449,529690706.1916468
2023-02-27 00:00:00 UTC,515.7003262243646,5769571328.435909,822044259.1241504
2023-02-28 00:00:00 UTC,515.7190613610364,5759676621.181547,953449220.9478662
2023-03-01 00:00:00 UTC,496.7451518364463,5537378949.534369,597773689.926642
2023-03-02 00:00:00 UTC,508.7446584643012,5681785840.159528,774190364.6536186
2023-03-03 00:00:00 UTC,500.35930262629216,5588053094.700219,740326417.0253445
2023-03-04 00:00:00 UTC,478.5991126776648,5344231550.557549,984384090.5627751
2023-03-05 00:00:00 UTC,464.4817621460921,5187924040.636251,690833035.6493144
2023-03-06 00:00:00 UTC,450.8032471369076,5020388058.735897,528467050.6613592
2023-03-07 00:00:00 UTC,433.219776042637,4837625871.130243,1049123517.333298
2023-03-08 00:00:00 UTC,432.01772564312586,4815286520.859904,762894971.938457
2023-03-09 00:00:00 UTC,405.55937688311417,4535838533.076139,771155583.323482
2023-03-10 00:00:00 UTC,380.6875331263499,4235649509.322169,890548374.5106527
2023-03-11 00:00:00 UTC,347.6507956225507,3892328839.084908,1263939118.6841795
2023-03-12 00:00:00 UTC,320.83413810471,3579169631.806314,1046031999.2369983
2023-03-13 00:00:00 UTC,370.34442537754984,4136822960.7998004,962880480.2348804
2023-03-14 00:00:00 UTC,386.2010076154979,4330197750.077175,1214858056.272906
2023-03-15 00:00:00 UTC,402.57910622577486,4509364833.274599,1019146600.9363586
2023-03-16 00:00:00 UTC,360.5729910725868,4023615299.699973,771878950.3402106
2023-03-17 00:00:00 UTC,368.30474376961,4125529278.7464356,713075938.494415
2023-03-18 00:00:00 UTC,402.98276508785364,4493467114.865275,816544666.0230545
2023-03-19 00:00:00 UTC,385.37006100723244,4312510011.03046,588226046.523359
2023-03-20 00:00:00 UTC,400.53875011141014,4498127550.463042,460491826.03678656
2023-03-21 00:00:00 UTC,386.25812789438834,4326762864.302018,682905811.0305245
