snapped_at,price,market_cap,total_volume
2022-05-22 00:00:00 UTC,250.0403067063574,2683980223.2738643,400146574.39020133
2022-05-23 00:00:00 UTC,269.6049025554031,2894384629.5078607,577962545.0560133
2022-05-24 00:00:00 UTC,258.1322953450981,2771596234.509437,541842503.0804614
2022-05-25 00:00:00 UTC,267.49459776118834,2871821228.5054293,580260053.1158738
2022-05-26 00:00:00 UTC,268.1961596417932,2882874125.303991,641883594.2876298
2022-05-27 00:00:00 UTC,252.359685335431,2711925905.211443,650075566.7518393
2022-05-28 00:00:00 UTC,233.36915122772868,2501319076.599756,470996562.9072523
2022-05-29 00:00:00 UTC,241.60892054509532,2597071173.8165164,350720699.455387
2022-05-30 00:00:00 UTC,246.91017941239912,2655220753.414527,442998784.76956475
2022-05-31 00:00:00 UTC,268.66527746538156,2886486613.580113,443588842.43693113
2022-06-01 00:00:00 UTC,276.3439821513769,2971661426.660146,644229353.790205
2022-06-02 00:00:00 UTC,255.97308033277807,2752976887.4428153,571715660.039417
2022-06-03 00:00:00 UTC,255.39019977782286,2753576934.732978,515554807.92118055
2022-06-04 00:00:00 UTC,249.87122374521422,2688084174.8230634,527716719.04954934
2022-06-05 00:00:00 UTC,251.93204471609593,2705957007.084999,408000248.2373661
2022-06-06 00:00:00 UTC,250.9509955098812,2700388720.8173385,387093671.3300804
2022-06-07 00:00:00 UTC,257.76361049472104,2774044828.7923627,354358492.00313455
2022-06-08 00:00:00 UTC,251.70413170587898,2709175961.67686,499598621.07483375
2022-06-09 00:00:00 UTC,248.7639006593649,2677865874.6931267,294590841.67243356
2022-06-10 00:00:00 UTC,250.26146391189505,2698888741.7789145,248162417.45149103
2022-06-11 00:00:00 UTC,236.39715640378526,2545386762.2753415,372261314.002974
2022-06-12 00:00:00 UTC,214.43656459506934,2314205760.168916,519432620.94165975
2022-06-13 00:00:00 UTC,205.71586972103447,2220205223.794175,569758496.5126686
2022-06-14 00:00:00 UTC,188.8792729909599,2034516607.7924929,777593174.4940675
2022-06-15 00:00:00 UTC,195.18753734380456,2101436904.1069791,564107598.5125124
2022-06-16 00:00:00 UTC,204.92020904041067,2200860274.6310635,577974973.3814024
2022-06-17 00:00:00 UTC,187.78419357046545,2021677387.5456488,410879898.45088243
2022-06-18 00:00:00 UTC,195.05891298237503,2110348067.8315125,380207388.081069
2022-06-19 00:00:00 UTC,186.5730015659709,2004707121.8781252,408582028.8564667
2022-06-20 00:00:00 UTC,197.79786156762006,2127361843.3368447,403957738.0621444
2022-06-21 00:00:00 UTC,201.59029853675992,2179005244.7492723,427221588.0320037
2022-06-22 00:00:00 UTC,206.6848578016649,2237366828.029787,341023040.54212075
2022-06-23 00:00:00 UTC,202.08224667674156,2187478062.0768805,266660082.7399752
2022-06-24 00:00:00 UTC,217.49311115760247,2345693495.204503,269100409.827836
2022-06-25 00:00:00 UTC,230.86834454672945,2498398509.4249578,423242144.6396455
2022-06-26 00:00:00 UTC,232.27362480412154,2503953739.5284095,360691701.1521716
2022-06-27 00:00:00 UTC,220.419472840848,2377792096.1865253,333810740.45722127
2022-06-28 00:00:00 UTC,218.2402978679745,2355943197.4196005,350222893.49304265
2022-06-29 00:00:00 UTC,206.4991429086828,2226532342.491365,257123601.17637148
2022-06-30 00:00:00 UTC,198.4865745335698,2144117415.375731,291186301.5333117
2022-07-01 00:00:00 UTC,187.35584841968907,2023302420.7915573,238547782.29500344
2022-07-02 00:00:00 UTC,188.89786500386296,2057906667.2198565,333066977.8084402
2022-07-03 00:00:00 UTC,193.51685679046327,2090032947.3080342,310729726.8284765
2022-07-04 00:00:00 UTC,193.1477593697466,2080339829.5872455,291459431.74894184
2022-07-05 00:00:00 UTC,201.07757688160882,2169826593.3481183,326380380.7607797
2022-07-06 00:00:00 UTC,199.23211313287578,2153902207.4131365,272827681.563261
2022-07-07 00:00:00 UTC,207.49234571478254,2245658700.017223,240773930.82603928
2022-07-08 00:00:00 UTC,216.83076046811593,2346010478.322959,383455636.6006933
2022-07-09 00:00:00 UTC,217.66974403115395,2351046086.035824,368193860.08459294
2022-07-10 00:00:00 UTC,224.63654904544777,2430608024.534507,337099693.065947
2022-07-11 00:00:00 UTC,212.76176135274727,2300562491.1546326,352352029.717796
2022-07-12 00:00:00 UTC,199.30414169353446,2154702161.052972,352718871.498307
2022-07-13 00:00:00 UTC,192.64472765584551,2090535738.690025,437196547.42520773
2022-07-14 00:00:00 UTC,204.55199040194967,2211143280.325082,606578862.4602189
2022-07-15 00:00:00 UTC,210.18247841398335,2273864226.0425925,525807011.78278726
2022-07-16 00:00:00 UTC,205.8831898259107,2225412522.7709947,363774325.7405717
2022-07-17 00:00:00 UTC,212.86154030323834,2303781167.2153907,352176059.22556174
2022-07-18 00:00:00 UTC,218.80414196223632,2370297904.398913,430693941.26081896
2022-07-19 00:00:00 UTC,230.76019554998976,2493062138.086162,609487365.4743525
2022-07-20 00:00:00 UTC,232.74038568903825,2517693178.6155357,664366043.4329892
2022-07-21 00:00:00 UTC,222.0288039883602,2409886153.7157574,664968887.1239605
2022-07-22 00:00:00 UTC,224.1430495162133,2431234042.7817416,615646401.994084
2022-07-23 00:00:00 UTC,225.12903759621665,2438056638.4040923,492247214.6554689
2022-07-24 00:00:00 UTC,222.43195527623246,2408728412.759896,453624288.49483484
2022-07-25 00:00:00 UTC,228.0094118775546,2480259049.146141,377495641.44596237
2022-07-26 00:00:00 UTC,209.58017618025653,2297309024.2644625,414099449.4159936
2022-07-27 00:00:00 UTC,206.715097744693,2241216067.059509,413481157.09230155
2022-07-28 00:00:00 UTC,225.3142080481339,2435912523.9284477,491984256.5145694
2022-07-29 00:00:00 UTC,244.51505630442838,2651144160.5358934,484684980.67716086
2022-07-30 00:00:00 UTC,237.0746769457182,2596675724.1277285,505626578.95738155
2022-07-31 00:00:00 UTC,234.2091718794896,2537587162.0729337,367398419.0047645
2022-08-01 00:00:00 UTC,237.95455444331924,2579854530.7811356,480082337.43217117
2022-08-02 00:00:00 UTC,227.77018504412638,2470318196.261317,334507765.48421156
2022-08-03 00:00:00 UTC,228.03623530675569,2474950715.7542844,498435679.64903176
2022-08-04 00:00:00 UTC,225.7941380144282,2440632498.90746,433628093.87856764
2022-08-05 00:00:00 UTC,227.8232043715235,2466922571.815275,400277842.99108326
2022-08-06 00:00:00 UTC,241.04138056206278,2613975317.361732,485411998.00757724
2022-08-07 00:00:00 UTC,243.76790071161872,2648610278.994019,380280540.83092564
2022-08-08 00:00:00 UTC,247.71023288413667,2682925753.2984614,449033886.9387267
2022-08-09 00:00:00 UTC,257.76876436528687,2799000821.386968,487817175.0595565
2022-08-10 00:00:00 UTC,244.76244878968535,2656428541.1635423,532843266.4852021
2022-08-11 00:00:00 UTC,247.4356553636063,2683622934.5613637,360194930.52782524
2022-08-12 00:00:00 UTC,252.81915178974765,2747914081.9246883,427657064.3036299
2022-08-13 00:00:00 UTC,255.4419857661607,2773473362.59632,386366014.3928556
2022-08-14 00:00:00 UTC,258.9770872408283,2811258361.5432725,397153657.69972306
2022-08-15 00:00:00 UTC,250.08425699553447,2718083440.92109,251362203.79145935
2022-08-16 00:00:00 UTC,245.98291791920613,2673867684.426393,401112106.2433896
2022-08-17 00:00:00 UTC,241.96863583091118,2615213082.344057,379791486.90728253
2022-08-18 00:00:00 UTC,245.15870271039927,2664464045.1948833,419993425.27572244
2022-08-19 00:00:00 UTC,236.51576973049956,2571578702.6729717,419504260.8545247
2022-08-20 00:00:00 UTC,212.95133742875507,2315653165.768487,498431598.57847154
2022-08-21 00:00:00 UTC,216.41395518535302,2351946859.6593637,230809120.74563766
2022-08-22 00:00:00 UTC,222.31237330205545,2428454571.2435765,224166665.98956963
2022-08-23 00:00:00 UTC,226.09259019149,2457308250.412909,388444133.40094155
2022-08-24 00:00:00 UTC,233.26657371587464,2537511648.75167,505900051.8169396
2022-08-25 00:00:00 UTC,236.37348982537063,2568439515.3886747,473172208.6348798
2022-08-26 00:00:00 UTC,234.32193761716746,2548562111.952556,422277957.2655527
2022-08-27 00:00:00 UTC,210.49514619634178,2285832586.267603,520225232.05133235
2022-08-28 00:00:00 UTC,215.266450407659,2343675770.171472,356684179.94812775
2022-08-29 00:00:00 UTC,212.5446842999688,2313585874.1742635,352681398.7893445
2022-08-30 00:00:00 UTC,224.67194199374393,2445614631.277803,401978151.47839916
2022-08-31 00:00:00 UTC,215.1780172732962,2352335651.3482027,360811146.9817952
2022-09-01 00:00:00 UTC,209.033976935356,2275139054.4636164,217921921.54905206
2022-09-02 00:00:00 UTC,212.1286874247129,2309273202.1682215,199696499.8838659
2022-09-03 00:00:00 UTC,216.4540401572543,2352297770.9744925,283282209.7366562
2022-09-04 00:00:00 UTC,221.56954950182723,2416161180.7703776,304074960.99299073
2022-09-05 00:00:00 UTC,226.77724117358207,2471897205.9585667,260917577.5596045
2022-09-06 00:00:00 UTC,226.50131338825898,2468377173.9132304,277543527.1064557
2022-09-07 00:00:00 UTC,205.68807017828058,2243831649.4550695,342318069.9046856
2022-09-08 00:00:00 UTC,213.4213303626198,2329663523.982098,304580233.6016174
2022-09-09 00:00:00 UTC,217.72688805800345,2373832658.266612,290619032.0347869
2022-09-10 00:00:00 UTC,228.48586739727133,2489583519.6213183,285765119.79523283
2022-09-11 00:00:00 UTC,228.56611331990945,2493128830.501337,425148889.66102767
2022-09-12 00:00:00 UTC,225.22215370961928,2456216568.0408683,402333565.83322215
2022-09-13 00:00:00 UTC,217.84319939348086,2376603182.584832,433974773.57510793
2022-09-14 00:00:00 UTC,207.47806810934281,2268953841.4716725,457629409.07541853
2022-09-15 00:00:00 UTC,216.07350008160168,2349821960.706046,472368295.0224637
2022-09-16 00:00:00 UTC,207.11368430173974,2261002726.750137,421143563.08465266
2022-09-17 00:00:00 UTC,205.80519865224312,2245774413.223312,227110539.55653578
2022-09-18 00:00:00 UTC,210.2257449566454,2293272001.062225,186653429.10164863
2022-09-19 00:00:00 UTC,189.54156790279143,2070157828.6817937,275242685.09168607
2022-09-20 00:00:00 UTC,191.62686515106788,2098062847.3228452,277383114.60010016
2022-09-21 00:00:00 UTC,192.87449520958413,2108102791.7718198,211824412.29286045
2022-09-22 00:00:00 UTC,193.952268813619,2117381188.8373313,308331777.63666224
2022-09-23 00:00:00 UTC,203.0156454538329,2216614319.9915524,225959830.79251713
2022-09-24 00:00:00 UTC,206.51625366767368,2257274923.698482,268437142.4040261
2022-09-25 00:00:00 UTC,203.70443197619105,2226853388.353965,172098528.25052845
2022-09-26 00:00:00 UTC,201.9751906408811,2199100753.3873343,163896677.81592706
2022-09-27 00:00:00 UTC,205.7754878798051,2248173851.695642,229812835.211727
2022-09-28 00:00:00 UTC,207.72778996622253,2276002879.601545,224475383.61211526
2022-09-29 00:00:00 UTC,205.3206299131366,2244820759.330483,304565337.01293504
2022-09-30 00:00:00 UTC,208.84218876431197,2281511564.6478233,278915634.71626884
2022-10-01 00:00:00 UTC,208.04715693152832,2275716240.4338317,288335811.99728894
2022-10-02 00:00:00 UTC,206.8182666760658,2264469900.987216,125242982.08283478
2022-10-03 00:00:00 UTC,197.89141647548115,2168774746.0724707,245298091.817633
2022-10-04 00:00:00 UTC,203.10876986692782,2222165473.5323076,276442175.2872859
2022-10-05 00:00:00 UTC,204.22551949042128,2238004674.460718,152935608.39405826
2022-10-06 00:00:00 UTC,204.85883992002817,2244042434.2696505,233512118.40630576
2022-10-07 00:00:00 UTC,210.18654534369207,2300760218.251527,192747909.19494504
2022-10-08 00:00:00 UTC,208.29494899308128,2277887889.9862485,256087210.3787716
2022-10-09 00:00:00 UTC,211.062011666103,2310065572.038238,138824084.77597773
2022-10-10 00:00:00 UTC,214.5034259603622,2343741093.1335936,239197424.7752243
2022-10-11 00:00:00 UTC,211.0101905646871,2315378879.4557514,278355822.76755464
2022-10-12 00:00:00 UTC,206.05960239572963,2250527861.300304,183667689.78317055
2022-10-13 00:00:00 UTC,208.5314377960233,2284904736.7547464,163768076.32923162
2022-10-14 00:00:00 UTC,198.7857958325654,2177982941.537306,246509579.79270923
2022-10-15 00:00:00 UTC,199.23091566985386,2181143144.3971324,278576653.29412216
2022-10-16 00:00:00 UTC,200.72480302191957,2202663494.2884107,248753177.29872698
2022-10-17 00:00:00 UTC,206.96053303922665,2267372331.024445,244631977.1956883
2022-10-18 00:00:00 UTC,202.622960475949,2222735787.177231,140820795.862785
2022-10-19 00:00:00 UTC,198.08094181216623,2171210004.3057947,253918778.16331008
2022-10-20 00:00:00 UTC,195.24552371093654,2141124526.33087,168067124.38992116
2022-10-21 00:00:00 UTC,193.90130191809538,2125755959.076694,123273311.2175587
2022-10-22 00:00:00 UTC,196.67129107924595,2156478152.677776,201440341.11139986
2022-10-23 00:00:00 UTC,198.1528115875052,2173335437.4068537,269074769.94574374
2022-10-24 00:00:00 UTC,201.99204645970931,2222952918.27249,210789962.18247163
2022-10-25 00:00:00 UTC,193.99495808028956,2126652544.3326118,244713273.84801632
2022-10-26 00:00:00 UTC,198.19598202026086,2172770247.7046785,274213618.5432166
2022-10-27 00:00:00 UTC,197.95345161108295,2173039159.989165,267441200.89413965
2022-10-28 00:00:00 UTC,196.34175292388002,2158038375.221237,280695367.2615166
2022-10-29 00:00:00 UTC,201.17932341904745,2209741284.249428,328169477.15966964
2022-10-30 00:00:00 UTC,202.87175246689043,2223028431.091109,260874099.12598607
2022-10-31 00:00:00 UTC,198.96590191880702,2181464410.3996596,205945416.0275463
2022-11-01 00:00:00 UTC,199.85941526592597,2195960927.418278,237701167.46278572
2022-11-02 00:00:00 UTC,196.06202211653698,2151920737.746386,432250287.7009744
2022-11-03 00:00:00 UTC,195.95591003176145,2152132216.5519357,569969077.939206
2022-11-04 00:00:00 UTC,201.36169578043888,2212175545.949684,552752708.9812218
2022-11-05 00:00:00 UTC,209.60054136960144,2304058922.763476,692884958.6250068
2022-11-06 00:00:00 UTC,214.26805005617314,2354847320.943287,683640872.3485405
2022-11-07 00:00:00 UTC,205.52422404199936,2258614172.9750094,495764550.24051875
2022-11-08 00:00:00 UTC,213.80431737734824,2342365275.6195197,922772995.1257137
2022-11-09 00:00:00 UTC,178.6969931617135,1973579616.6953256,637331994.3308431
2022-11-10 00:00:00 UTC,149.95524537907315,1651917542.2827303,488122084.0302991
2022-11-11 00:00:00 UTC,169.40070374798577,1860991223.6715214,435567760.81565064
2022-11-12 00:00:00 UTC,162.27856908064427,1773168917.3562474,292387779.1766847
2022-11-13 00:00:00 UTC,152.36065125282005,1673992716.0971963,165710718.52488896
2022-11-14 00:00:00 UTC,151.71938061827214,1662208917.5588043,229801219.3895329
2022-11-15 00:00:00 UTC,157.4024781601015,1736330398.9411333,297832569.59331864
2022-11-16 00:00:00 UTC,157.5024912499205,1738567353.9985733,265477182.27074268
2022-11-17 00:00:00 UTC,153.54344768858533,1687013629.815463,269742060.3786392
2022-11-18 00:00:00 UTC,153.48301477661371,1688233011.8218632,118456540.0861476
2022-11-19 00:00:00 UTC,156.2299538168883,1713463907.1825478,221872589.23131263
2022-11-20 00:00:00 UTC,161.89793459748128,1782740566.8419223,211889999.26283133
2022-11-21 00:00:00 UTC,157.43511629782145,1742419693.1766098,155593177.02554157
2022-11-22 00:00:00 UTC,158.63100473628185,1747846459.2164845,240148422.32569173
2022-11-23 00:00:00 UTC,169.8480991684273,1876298019.4202485,307112639.3883572
2022-11-24 00:00:00 UTC,196.39148453671245,2163346409.1724253,709366082.5501378
2022-11-25 00:00:00 UTC,190.03905115557043,2090196885.3446963,395236930.0910745
2022-11-26 00:00:00 UTC,182.6506547931048,2014278925.6216538,217341124.30546752
2022-11-27 00:00:00 UTC,185.13153417851305,2040411276.3341756,221061077.57767877
2022-11-28 00:00:00 UTC,184.67272855406614,2037604366.7331526,258923027.81786752
2022-11-29 00:00:00 UTC,181.31579915146003,1999072847.0998905,304391921.93640405
2022-11-30 00:00:00 UTC,195.78870561485985,2159013596.8074756,416858440.2927609
2022-12-01 00:00:00 UTC,194.08672112305723,2141827309.919186,373109808.77176934
2022-12-02 00:00:00 UTC,202.5392620469813,2244244415.976659,351398094.21483386
2022-12-03 00:00:00 UTC,202.76967015899152,2234861064.218283,237093274.74474627
2022-12-04 00:00:00 UTC,200.53795673379125,2221041485.415067,302334694.33396584
2022-12-05 00:00:00 UTC,199.43171704974114,2202779155.980975,257835868.94540623
2022-12-06 00:00:00 UTC,211.33530139984978,2334034142.573263,454479774.5442243
2022-12-07 00:00:00 UTC,207.96662957938793,2292536437.3934913,348211846.1661414
2022-12-08 00:00:00 UTC,197.04678197904568,2178707364.1644487,431859725.5650251
2022-12-09 00:00:00 UTC,200.65390477304842,2216035825.1632476,263624943.02828014
2022-12-10 00:00:00 UTC,208.17598202761152,2297600938.0762334,401481630.7077721
2022-12-11 00:00:00 UTC,207.3158066909037,2289556033.8170624,258014677.7139007
2022-12-12 00:00:00 UTC,208.066193024274,2296367960.860971,192372786.41651776
2022-12-13 00:00:00 UTC,217.29540595126417,2398284510.514609,407121093.13000894
2022-12-14 00:00:00 UTC,212.72981343230012,2353268471.500171,363741012.34001666
2022-12-15 00:00:00 UTC,214.44893406086283,2369049126.623518,267866048.27624682
2022-12-16 00:00:00 UTC,204.8780946590029,2268116783.0451465,247613883.8817778
2022-12-17 00:00:00 UTC,191.963313348593,2118272593.9393835,346526552.16304946
2022-12-18 00:00:00 UTC,191.39977547461797,2114078866.175044,321267992.0866784
2022-12-19 00:00:00 UTC,188.7081145123089,2086289967.3601468,142161276.60796666
2022-12-20 00:00:00 UTC,182.45093490275508,2029323068.838226,161131284.67407262
2022-12-21 00:00:00 UTC,185.2555882789088,2049341763.3256533,194360021.12028873
2022-12-22 00:00:00 UTC,186.99672440025364,2063186489.8469057,271592859.94519854
2022-12-23 00:00:00 UTC,186.92181708416246,2066024435.119657,286680633.29826754
2022-12-24 00:00:00 UTC,189.31610548484412,2095278856.8464115,245197063.42213705
2022-12-25 00:00:00 UTC,191.8420267564731,2123785320.3499532,182290465.3757283
2022-12-26 00:00:00 UTC,194.95593785704233,2153943602.295994,328713013.4718515
2022-12-27 00:00:00 UTC,195.59969163701214,2159860495.9863005,228351023.19355783
2022-12-28 00:00:00 UTC,193.93805653573546,2144430880.7782161,202471134.16542768
2022-12-29 00:00:00 UTC,189.78057642012945,2100780408.7790809,313709442.5107069
2022-12-30 00:00:00 UTC,186.85756505572476,2071829897.611197,174194349.36689037
2022-12-31 00:00:00 UTC,183.53722179310088,2031667774.9170606,231844977.56353414
2023-01-01 00:00:00 UTC,184.5210287492256,2043857582.1875641,231421209.78071767
2023-01-02 00:00:00 UTC,184.62391923907938,2045247711.868525,143293069.41637564
2023-01-03 00:00:00 UTC,190.9561995167864,2119289507.2924771,231597365.71043295
2023-01-04 00:00:00 UTC,190.16233411480903,2105680535.302943,222070677.45635667
2023-01-05 00:00:00 UTC,201.69433690478678,2234957089.3737235,332705693.92623836
2023-01-06 00:00:00 UTC,199.70444338768266,2213682742.1959915,196493570.67928547
2023-01-07 00:00:00 UTC,196.0942173566953,2175171397.107172,315650576.656374
2023-01-08 00:00:00 UTC,197.76563079207185,2188623039.2891774,195750642.53757197
2023-01-09 00:00:00 UTC,209.72794530731127,2325245456.6583095,300464935.3539733
2023-01-10 00:00:00 UTC,214.1743558124028,2376766330.775113,437318711.26778424
2023-01-11 00:00:00 UTC,211.23773483872947,2341831444.5637283,257235372.8260811
2023-01-12 00:00:00 UTC,213.85844329790794,2372264669.3049507,307578765.2988707
2023-01-13 00:00:00 UTC,213.4144663420931,2366080555.7088895,403340749.8577768
2023-01-14 00:00:00 UTC,223.06837612756294,2473226207.4978776,376582343.48136884
2023-01-15 00:00:00 UTC,223.57716326691812,2480788470.2947626,433031323.9745587
2023-01-16 00:00:00 UTC,224.666921648193,2486752260.2442927,422025062.93436825
2023-01-17 00:00:00 UTC,213.47941328604318,2367900895.4899054,356553629.92322487
2023-01-18 00:00:00 UTC,215.06684269396862,2385983787.6676846,283899987.71528447
2023-01-19 00:00:00 UTC,205.77128790618391,2289219811.4003778,323879520.24034786
2023-01-20 00:00:00 UTC,213.61256834409303,2369261456.5175724,252019639.575257
2023-01-21 00:00:00 UTC,214.51055304723303,2379405568.466376,273187261.43880296
2023-01-22 00:00:00 UTC,217.6848639729723,2414264616.9480543,441454563.0379034
2023-01-23 00:00:00 UTC,223.42138312086666,2479755148.1259,272888412.2686857
2023-01-24 00:00:00 UTC,225.78492588697006,2502874375.8348393,302232347.4284412
2023-01-25 00:00:00 UTC,211.62128991887468,2347953806.0399203,265233196.59159458
2023-01-26 00:00:00 UTC,219.33736731213833,2429489669.2279806,366723194.17993563
2023-01-27 00:00:00 UTC,220.07144201523556,2446740017.1816406,377554506.17906255
2023-01-28 00:00:00 UTC,223.75302984657716,2489402704.79154,301626083.6886305
2023-01-29 00:00:00 UTC,219.48204411660532,2440476628.0999036,306119168.3305311
2023-01-30 00:00:00 UTC,246.70953188975855,2739291514.2610235,945600002.1445909
2023-01-31 00:00:00 UTC,257.32556361776074,2861591306.0048594,893701336.5377431
2023-02-01 00:00:00 UTC,261.3759152367108,2899295700.9200644,725016116.2930841
2023-02-02 00:00:00 UTC,269.01291453521355,2989380145.634688,607856605.1992118
2023-02-03 00:00:00 UTC,264.4119320378261,2935723544.7215037,489588819.5271995
2023-02-04 00:00:00 UTC,275.6153606619412,3064739424.2259417,590446300.9429367
2023-02-05 00:00:00 UTC,268.9757805726517,2995945389.155088,369443346.59137976
2023-02-06 00:00:00 UTC,259.9520417766338,2893404756.3969603,469849887.99978775
2023-02-07 00:00:00 UTC,274.18392501663504,3043408479.5433455,621315210.161478
2023-02-08 00:00:00 UTC,291.1992406344811,3243895232.449613,626918300.9933138
2023-02-09 00:00:00 UTC,283.4123465971859,3155033578.910704,522044853.5995132
2023-02-10 00:00:00 UTC,253.29550055588345,2822982604.7622957,592003117.8046719
2023-02-11 00:00:00 UTC,258.8732142326075,2886721189.72077,554198833.2286799
2023-02-12 00:00:00 UTC,278.63292354558104,3107503927.853009,600690547.3000145
2023-02-13 00:00:00 UTC,278.3967778974181,3083612717.1803284,522129986.7127363
2023-02-14 00:00:00 UTC,282.282657516098,3149005088.467413,817582522.2284975
2023-02-15 00:00:00 UTC,304.2099264814798,3392306767.5529013,876468985.1777784
2023-02-16 00:00:00 UTC,327.69638985478895,3658944657.1526318,863963146.2685902
2023-02-17 00:00:00 UTC,328.2957821878728,3656121511.9421625,886709763.5585963
2023-02-18 00:00:00 UTC,325.23283045582133,3619298075.2034483,752903752.9516838
2023-02-19 00:00:00 UTC,321.2115893487755,3581465625.1235623,449591540.64489824
2023-02-20 00:00:00 UTC,314.25836225652296,3503657525.247197,613887094.1691873
2023-02-21 00:00:00 UTC,320.0878846192353,3567615614.627444,660166574.4038299
2023-02-22 00:00:00 UTC,313.7182025653724,3477311014.0159006,593288959.1892769
2023-02-23 00:00:00 UTC,329.0087265644181,3658297236.5044966,654290982.3153726
2023-02-24 00:00:00 UTC,317.3358747173908,3522612013.980204,507875231.415393
2023-02-25 00:00:00 UTC,313.79006694797096,3505285792.141267,581964973.4820814
2023-02-26 00:00:00 UTC,310.57468443512937,3463830169.701701,340815432.2299358
2023-02-27 00:00:00 UTC,331.57905164614783,3710065525.2557693,528548542.6141816
2023-02-28 00:00:00 UTC,330.02834275885056,3685065152.717485,610148605.839208
2023-03-01 00:00:00 UTC,318.8640473335848,3554146880.15707,383714944.08122253
2023-03-02 00:00:00 UTC,324.3258121970312,3621829738.8330584,493548019.8835732
2023-03-03 00:00:00 UTC,320.73803330471054,3582028254.8740406,474560656.22023416
2023-03-04 00:00:00 UTC,306.69934306860085,3424729094.444443,630820128.7997807
2023-03-05 00:00:00 UTC,297.62416284186696,3324245805.3625684,442662383.4456677
2023-03-06 00:00:00 UTC,289.1511426270321,3220193926.683144,338965729.5282584
2023-03-07 00:00:00 UTC,274.42920062209134,3064544268.2425294,664582145.4542232
2023-03-08 00:00:00 UTC,275.921041798079,3075067810.883736,487245691.427163
2023-03-09 00:00:00 UTC,258.902089115446,2895770483.887098,492292381.67271346
2023-03-10 00:00:00 UTC,242.0660667148908,2693968081.102197,566268983.0338763
2023-03-11 00:00:00 UTC,221.35977168822419,2478363444.0197916,804788248.0427631
2023-03-12 00:00:00 UTC,204.27381633418145,2278843031.840534,666004402.6302397
2023-03-13 00:00:00 UTC,234.83760384271724,2622943858.1419077,610568242.0756415
2023-03-14 00:00:00 UTC,246.28315310309387,2761012318.3337436,774723697.6902713
2023-03-15 00:00:00 UTC,257.0228119760093,2878853583.6128397,650664480.936949
2023-03-16 00:00:00 UTC,231.99958167373086,2588871295.0174794,496641728.6247536
2023-03-17 00:00:00 UTC,236.31721173263102,2646887197.570317,457534474.88594013
2023-03-18 00:00:00 UTC,257.947178444484,2876245001.3461046,522666006.89144194
2023-03-19 00:00:00 UTC,246.6671664016202,2760345787.4210343,376510961.23116183
2023-03-20 00:00:00 UTC,256.171775520114,2876894455.998245,294515845.6092726
2023-03-21 00:00:00 UTC,246.36442627723216,2759878029.6726446,435573224.70615995
2023-03-22 00:00:00 UTC,256.24130286308406,2866183213.8428073,317859375.62471485
2023-03-23 00:00:00 UTC,255.52407781233802,2845371200.264076,524854253.22664905
2023-03-24 00:00:00 UTC,276.31461601658975,3089790452.0056214,872702829.5810647
2023-03-25 00:00:00 UTC,268.46239091149687,3017164485.959621,683022482.4048693
2023-03-26 00:00:00 UTC,256.5209733285948,2860027127.8330545,543392213.4140247
2023-03-27 00:00:00 UTC,258.8368270283796,2899783200.0155883,508061673.4383189
2023-03-28 00:00:00 UTC,244.21639699810174,2734576310.5302014,469114272.7835423
2023-03-29 00:00:00 UTC,245.0567376884315,2734043882.681444,362254874.3782924
2023-03-30 00:00:00 UTC,251.67673356019833,2820924091.4491625,262549240.52849892
2023-03-31 00:00:00 UTC,242.58532061968316,2715847358.562889,404162089.17879814
2023-04-01 00:00:00 UTC,252.208382864064,2829548055.603187,247484752.55511272
2023-04-02 00:00:00 UTC,253.691024822674,2845941863.5571375,230304576.28783214
2023-04-03 00:00:00 UTC,247.441943300217,2772485947.224857,280337639.06715614
2023-04-04 00:00:00 UTC,248.57441282422755,2786254539.728001,403803733.36705697
2023-04-05 00:00:00 UTC,245.98181811665103,2758941798.882848,243661520.97619274
2023-04-06 00:00:00 UTC,248.21574149701607,2785980327.730994,392342495.5375035
2023-04-07 00:00:00 UTC,242.75466527131348,2725161856.515225,205158577.91169664
2023-04-08 00:00:00 UTC,240.67132457775847,2700371344.6891003,190561606.33017126
2023-04-09 00:00:00 UTC,238.7552499834493,2681306142.834533,175689780.34148142
2023-04-10 00:00:00 UTC,239.54310484852047,2689466487.1480494,202369931.60552883
2023-04-11 00:00:00 UTC,248.45422545377602,2792019900.37589,219244206.87280324
2023-04-12 00:00:00 UTC,243.6069945879415,2734192113.826543,257250262.9430683
2023-04-13 00:00:00 UTC,236.72173201248359,2661735584.8459673,243944460.33886
2023-04-14 00:00:00 UTC,240.0613040643551,2694770473.600966,218726056.3059339
2023-04-15 00:00:00 UTC,253.25163960101423,2852404298.0495014,319581737.937217
2023-04-16 00:00:00 UTC,252.11134871699335,2838932879.9229083,270685585.61286896
2023-04-17 00:00:00 UTC,257.6905214867014,2896178446.952557,343433996.2095951
2023-04-18 00:00:00 UTC,248.12832736272682,2784380886.6787596,319561218.4779357
2023-04-19 00:00:00 UTC,251.59789633550218,2829363340.0701437,271990451.61134535
2023-04-20 00:00:00 UTC,223.8733348479684,2516271197.59143,398099228.8320218
2023-04-21 00:00:00 UTC,216.5699017219109,2432526837.7014523,290648978.34315175
2023-04-22 00:00:00 UTC,205.28360973247166,2305389412.4630733,238350099.4366068
2023-04-23 00:00:00 UTC,211.6374573336502,2381678660.291177,300777066.7883968
