snapped_at,price,market_cap,total_volume
2022-09-26 00:00:00 UTC,2.192998932466982,23913474.107695974,1779551.430770938
2022-09-27 00:00:00 UTC,2.2587247824403778,24676355.83498113,2522574.2461551833
2022-09-28 00:00:00 UTC,2.2655033156518085,24843036.35540569,2448154.5099870907
2022-09-29 00:00:00 UTC,2.198399580440435,24057409.183670994,3261027.931724153
2022-09-30 00:00:00 UTC,2.2383894511410327,24473803.59291906,2989442.9770211694
2022-10-01 00:00:00 UTC,2.2069928198213566,24141110.489874538,3058705.901877871
2022-10-02 00:00:00 UTC,2.1946203007664056,24029074.873569403,1328996.6859553072
2022-10-03 00:00:00 UTC,2.089553023667989,22894997.800491303,2590124.314568388
2022-10-04 00:00:00 UTC,2.0309106369593937,22218672.145127755,2764180.7621747586
2022-10-05 00:00:00 UTC,2.013588620693907,22096692.219850056,1507888.9334181321
2022-10-06 00:00:00 UTC,2.0373381798723593,22307190.32978326,2322297.4145404715
2022-10-07 00:00:00 UTC,2.0442594184609226,22375260.800337408,1874652.4812809208
2022-10-08 00:00:00 UTC,2.0727061309176777,22639196.21798752,2548278.455947177
2022-10-09 00:00:00 UTC,2.1008599576339337,22993831.15651072,1381821.1934908314
2022-10-10 00:00:00 UTC,2.1336032756214287,23305531.37090894,2379227.3094740044
2022-10-11 00:00:00 UTC,2.1492873732970255,23588728.1440864,2835250.0585729093
2022-10-12 00:00:00 UTC,2.1541457504510517,23546013.866464484,1920060.8408520264
2022-10-13 00:00:00 UTC,2.192366656941045,24023024.0312829,1721753.1985118757
2022-10-14 00:00:00 UTC,2.141563774520565,23450808.146700393,2655702.75756025
2022-10-15 00:00:00 UTC,2.207510057861155,24167411.030075055,3086673.3808076647
2022-10-16 00:00:00 UTC,2.22406256600935,24405859.910731677,2756224.5496166726
2022-10-17 00:00:00 UTC,2.273202174153156,24942818.902986113,2686975.7932215165
2022-10-18 00:00:00 UTC,2.228714793059819,24428824.996483892,1548933.0042983913
2022-10-19 00:00:00 UTC,2.1735911429674073,23825224.13164054,2786313.5251660934
2022-10-20 00:00:00 UTC,2.1547420969743634,23629587.321960237,1854799.5424291757
2022-10-21 00:00:00 UTC,2.1348347193537514,23393683.821215928,1357227.322115185
2022-10-22 00:00:00 UTC,2.094838335859564,22969662.119382586,2145635.728697967
2022-10-23 00:00:00 UTC,2.1104845036549467,23147745.04153711,2865859.5744639956
2022-10-24 00:00:00 UTC,2.137622580470167,23463423.397324003,2230728.342007176
2022-10-25 00:00:00 UTC,2.074986579315171,22763106.632544573,2617474.0005601393
2022-10-26 00:00:00 UTC,2.143200704462614,23512292.30551194,2965220.6590897804
2022-10-27 00:00:00 UTC,2.14921792621245,23583716.741511725,2903659.5143526606
2022-10-28 00:00:00 UTC,2.1197748304979713,23281531.84803123,3030486.2093648906
2022-10-29 00:00:00 UTC,2.2065027934174006,24236090.63576596,3599310.584014924
2022-10-30 00:00:00 UTC,2.2250650857954604,24381821.947137695,2861225.5905282306
2022-10-31 00:00:00 UTC,2.182853513238123,23944290.944709253,2259425.7135298774
2022-11-01 00:00:00 UTC,2.1867401879283013,24022280.056595907,2600781.629010238
2022-11-02 00:00:00 UTC,2.098428373262692,23004104.197504602,4626323.131175036
2022-11-03 00:00:00 UTC,2.1348767651325073,23446789.96344202,6209630.223141437
2022-11-04 00:00:00 UTC,2.1489089881412546,23606899.964422744,5898913.693319046
2022-11-05 00:00:00 UTC,2.162384177745278,23770265.699796285,7148280.542302567
2022-11-06 00:00:00 UTC,2.182241322002591,23983254.29023282,6962630.9692824995
2022-11-07 00:00:00 UTC,2.1210480203277733,23296761.155483406,5116381.8899589
2022-11-08 00:00:00 UTC,2.2070466912651794,24179636.41984446,9525547.054723958
2022-11-09 00:00:00 UTC,1.7942910646013288,19819889.02989583,6399431.139714265
2022-11-10 00:00:00 UTC,1.5150679299118726,16705216.48271884,4931725.552691203
2022-11-11 00:00:00 UTC,1.7045789903116821,18674719.932015035,4382860.504806434
2022-11-12 00:00:00 UTC,1.6524472231963716,18055791.78041278,2977320.890455736
2022-11-13 00:00:00 UTC,1.5513338305953628,17044568.340303242,1687264.0122373314
2022-11-14 00:00:00 UTC,1.5515000889751136,17006440.999458764,2349974.082918915
2022-11-15 00:00:00 UTC,1.5715821387506772,17340164.546127733,2973703.795406468
2022-11-16 00:00:00 UTC,1.5939960090753975,17560284.3031107,2686748.4170054947
2022-11-17 00:00:00 UTC,1.5850593511128563,17410756.359205753,2784600.5910898675
2022-11-18 00:00:00 UTC,1.6110623771141033,17730514.08948293,1243400.6155903288
2022-11-19 00:00:00 UTC,1.6388802207314872,17974543.53542293,2327483.2330800635
2022-11-20 00:00:00 UTC,1.6983349970079598,18701231.1354128,2222759.6797868954
2022-11-21 00:00:00 UTC,1.6470147477125388,18231313.426508505,1627745.2148587822
2022-11-22 00:00:00 UTC,1.6572780142345291,18263834.458164416,2508921.2612321633
2022-11-23 00:00:00 UTC,1.764757072655815,19491414.562364507,3190964.1916283844
2022-11-24 00:00:00 UTC,2.0165465285758364,22215104.939274397,7283766.476079137
2022-11-25 00:00:00 UTC,1.9592114962413267,21542736.82312551,4074703.238439448
2022-11-26 00:00:00 UTC,1.8743366278909914,20670261.343208198,2230325.5933803823
2022-11-27 00:00:00 UTC,1.8997950808416104,20938428.036444824,2268499.257088547
2022-11-28 00:00:00 UTC,1.9174143509679764,21126636.73590574,2688338.0844655233
2022-11-29 00:00:00 UTC,1.9120253253706085,21072268.930547137,3209897.1314378777
2022-11-30 00:00:00 UTC,2.0353898732330533,22446946.585745435,4333597.514111225
2022-12-01 00:00:00 UTC,1.9443695098846767,21408344.815462228,3737830.861467146
2022-12-02 00:00:00 UTC,2.002419843647794,22183759.418083888,3474124.0279259123
2022-12-03 00:00:00 UTC,1.9737706202782213,21754254.99039883,2307878.3902434693
2022-12-04 00:00:00 UTC,1.9549459785841203,21651841.830345348,2947312.341769025
2022-12-05 00:00:00 UTC,1.9392402679916894,21445672.835200045,2507152.357650569
2022-12-06 00:00:00 UTC,2.1161515266104614,23371789.051359568,4550815.98930647
2022-12-07 00:00:00 UTC,2.0935152664924463,23077632.063244198,3505306.68019533
2022-12-08 00:00:00 UTC,1.942288898941266,21479911.939790964,4256838.616902503
2022-12-09 00:00:00 UTC,1.9582837841550795,21611404.013829432,2572850.2598292325
2022-12-10 00:00:00 UTC,1.9912411040338365,21976970.56117299,3840244.766919433
2022-12-11 00:00:00 UTC,1.9830133706015451,21900019.589774422,2467957.28644536
2022-12-12 00:00:00 UTC,1.9971996794292697,22033315.324688327,1846560.7592347362
2022-12-13 00:00:00 UTC,2.09119920828178,23102164.2935853,3918036.3887639493
2022-12-14 00:00:00 UTC,2.032029057434087,22470455.704037447,3474512.0795709654
2022-12-15 00:00:00 UTC,2.046399657502973,22581967.222448047,2556137.6271220474
2022-12-16 00:00:00 UTC,2.01300069633576,22285060.153648157,2432895.1394536877
2022-12-17 00:00:00 UTC,1.8672333181902898,20604505.5975378,3370674.9094367716
2022-12-18 00:00:00 UTC,1.8617517671793544,20563713.07279754,3124984.08382331
2022-12-19 00:00:00 UTC,1.8365376548057597,20306335.974544857,1383536.358362365
2022-12-20 00:00:00 UTC,1.7970612881956478,19972853.44641827,1587072.1307037608
2022-12-21 00:00:00 UTC,1.7462244812611418,19308139.65633262,1832043.1259957883
2022-12-22 00:00:00 UTC,1.775306331569122,19599547.276168596,2578443.688872567
2022-12-23 00:00:00 UTC,1.8115491982894654,20020131.626843926,2778359.848613922
2022-12-24 00:00:00 UTC,1.8240155807282707,20187512.68451555,2362415.299455864
2022-12-25 00:00:00 UTC,1.848352230499007,20462165.67005399,1756325.211803782
2022-12-26 00:00:00 UTC,1.878243892777913,20750866.66011464,3166885.896457586
2022-12-27 00:00:00 UTC,1.877221166115315,20708065.79409458,2191544.2220560345
2022-12-28 00:00:00 UTC,1.8335830927571948,20271429.206606608,1914258.8876500106
2022-12-29 00:00:00 UTC,1.826921494183704,20222577.125085384,3019921.923845564
2022-12-30 00:00:00 UTC,1.783808098598984,19775650.72990454,1662920.583590897
2022-12-31 00:00:00 UTC,1.7478704971552945,19348076.259984862,2207917.2400993877
2023-01-01 00:00:00 UTC,1.757239534872584,19464162.818809092,2203881.5943704504
2023-01-02 00:00:00 UTC,1.7610003068371998,19508836.91636517,1366773.8191773205
2023-01-03 00:00:00 UTC,1.8113783076399073,20091461.478025503,2196893.5568260862
2023-01-04 00:00:00 UTC,1.7894107804130905,19813528.782688927,2089665.4750468645
2023-01-05 00:00:00 UTC,1.9248799368954455,21329038.576181617,3175193.3393737944
2023-01-06 00:00:00 UTC,1.9314763164440067,21433776.12247105,1900421.801651132
2023-01-07 00:00:00 UTC,1.929932706366666,21407742.042664945,3106590.188554762
2023-01-08 00:00:00 UTC,1.946382530835106,21540131.28163048,1926551.289568923
2023-01-09 00:00:00 UTC,1.9818991634905043,21996467.06803082,2839350.7749465797
2023-01-10 00:00:00 UTC,2.0707748544148195,22969760.782546807,4228277.4108196
2023-01-11 00:00:00 UTC,2.0486125429068878,22711001.17286877,2494703.9488619855
2023-01-12 00:00:00 UTC,2.0958769624603844,23250897.20805985,3014364.2607269404
2023-01-13 00:00:00 UTC,2.073146744313587,22997620.39987107,3918125.030363628
2023-01-14 00:00:00 UTC,2.1221174235700575,23528554.42117876,3582542.565574859
2023-01-15 00:00:00 UTC,2.126920841901906,23600087.883397058,4119487.584061971
2023-01-16 00:00:00 UTC,2.133117286573167,23608827.72526502,4006949.267423098
2023-01-17 00:00:00 UTC,2.027469217331001,22483390.04774125,3386282.0675281934
2023-01-18 00:00:00 UTC,2.062125636949607,22889047.465088308,2722118.554697063
2023-01-19 00:00:00 UTC,2.0026498920306115,22285093.38052244,3152127.261486447
2023-01-20 00:00:00 UTC,2.051534709256661,22747394.190856934,2420396.149959453
2023-01-21 00:00:00 UTC,2.1661199357378074,24027152.808308184,2758635.250275583
2023-01-22 00:00:00 UTC,2.198160201775369,24379005.047354057,4457764.465803825
2023-01-23 00:00:00 UTC,2.1485262083599292,23836470.939922925,2624224.6714577866
2023-01-24 00:00:00 UTC,2.2260275857619933,24650333.024008926,2979727.4554197276
2023-01-25 00:00:00 UTC,2.0691900627654545,22944987.28817458,2593396.4154232014
2023-01-26 00:00:00 UTC,2.120452625046273,23483818.43863428,3545310.902987047
2023-01-27 00:00:00 UTC,2.1259479681810523,23646791.131545834,3647275.75708533
2023-01-28 00:00:00 UTC,2.189499473027232,24359651.862729937,2951513.7816920467
2023-01-29 00:00:00 UTC,2.14884184812001,23893518.619836487,2997063.755570207
2023-01-30 00:00:00 UTC,2.4079712075406574,26747373.302360762,9229386.321530616
2023-01-31 00:00:00 UTC,2.5140854462908493,27960885.606033284,8731513.076010386
2023-02-01 00:00:00 UTC,2.5443030243132423,28232024.831009444,7057500.671742264
2023-02-02 00:00:00 UTC,2.619678768576166,29111504.03859966,5919377.683894495
2023-02-03 00:00:00 UTC,2.6210396803464238,29115769.188947044,4853153.612035852
2023-02-04 00:00:00 UTC,2.82138741440428,31372769.714912623,6044212.334033379
2023-02-05 00:00:00 UTC,2.7537351992988284,30672056.25625081,3782307.6318971715
2023-02-06 00:00:00 UTC,2.672359684052647,29714236.139442552,4830152.091385292
2023-02-07 00:00:00 UTC,2.783195944939317,30890616.818820845,6306868.5494440645
2023-02-08 00:00:00 UTC,2.95914154983465,32994955.24728689,6370689.665189298
2023-02-09 00:00:00 UTC,2.8752703820431105,31985919.289056864,5296241.055390973
2023-02-10 00:00:00 UTC,2.6064497274682554,29038942.737695333,6091803.295660649
2023-02-11 00:00:00 UTC,2.632885937885033,29359575.302299567,5636513.299089295
2023-02-12 00:00:00 UTC,2.833908471011407,31605675.283392157,6109479.126832305
2023-02-13 00:00:00 UTC,2.840615643771573,31454243.516467527,5327542.292479233
2023-02-14 00:00:00 UTC,2.874127784553761,32078157.937304493,8324410.234689892
2023-02-15 00:00:00 UTC,3.1285165238151915,34884577.90292855,9013669.390920242
2023-02-16 00:00:00 UTC,3.3988974492228845,37950576.7861909,8961106.148823125
2023-02-17 00:00:00 UTC,3.40887239457425,37956067.91686489,9207186.320976183
2023-02-18 00:00:00 UTC,3.3645587946066233,37441918.61615521,7788847.577089918
2023-02-19 00:00:00 UTC,3.3229587442273827,37050538.992949754,4651059.2732519675
2023-02-20 00:00:00 UTC,3.2627888207918465,36376739.581963174,6373685.440544043
2023-02-21 00:00:00 UTC,3.3049891465759926,36834100.542952016,6816388.461351327
2023-02-22 00:00:00 UTC,3.2187501923285278,35672005.95221721,6087147.433209414
2023-02-23 00:00:00 UTC,3.4157334009654696,37999491.73690804,6792778.980613293
2023-02-24 00:00:00 UTC,3.334433425718472,37036933.29673081,5336541.761104528
2023-02-25 00:00:00 UTC,3.376520925393399,37718436.85737722,6262202.401499467
2023-02-26 00:00:00 UTC,3.342295316186362,37276519.73088307,3667735.5879727965
2023-02-27 00:00:00 UTC,3.569829326405766,39934821.03808288,5690432.12617275
2023-02-28 00:00:00 UTC,3.5988940463170676,40203662.40741521,6653550.3180340035
2023-03-01 00:00:00 UTC,3.4298814814210257,38234549.82086806,4127454.292367535
2023-03-02 00:00:00 UTC,3.529909233648287,39406933.03817982,5371696.137393657
2023-03-03 00:00:00 UTC,3.456936280806005,38607343.52443393,5114846.945426911
2023-03-04 00:00:00 UTC,3.2595326744365014,36397262.128918506,6704216.582085121
2023-03-05 00:00:00 UTC,3.1632022953212355,35330672.95790022,4704694.18207712
2023-03-06 00:00:00 UTC,3.079318049788743,34300396.00558543,3609819.002315069
2023-03-07 00:00:00 UTC,2.970502815603549,33171123.983578134,7193633.657775921
2023-03-08 00:00:00 UTC,3.0881461478926706,34413744.247230284,5453320.613943008
2023-03-09 00:00:00 UTC,2.910504157734323,32549093.013062544,5534211.904487422
2023-03-10 00:00:00 UTC,2.721936085605314,30269824.011920966,6367468.187494262
2023-03-11 00:00:00 UTC,2.451637055216793,27448743.777218442,8913311.91506466
2023-03-12 00:00:00 UTC,2.2625584660674622,25240707.238242757,7376735.436048659
2023-03-13 00:00:00 UTC,2.5907636896936346,28920917.11044512,6735880.479810563
2023-03-14 00:00:00 UTC,2.5900245032266027,29060379.19652999,8147343.1494040545
2023-03-15 00:00:00 UTC,2.7021245531219464,30286492.82505029,6840546.394567445
2023-03-16 00:00:00 UTC,2.3939391473610536,26713842.740188815,5124707.845550758
2023-03-17 00:00:00 UTC,2.455699174264038,27502087.265925303,4754486.666193132
2023-03-18 00:00:00 UTC,2.5901187539872295,28881169.253231294,5248233.513096958
2023-03-19 00:00:00 UTC,2.4761391710324685,27709404.658660665,3779560.745874135
2023-03-20 00:00:00 UTC,2.597799335474066,29156852.462448727,2986640.766559693
2023-03-21 00:00:00 UTC,2.4931862403386256,27926412.112785943,4407962.573603436
2023-03-22 00:00:00 UTC,2.6228455399221304,29366214.590812154,3253558.4090640554
2023-03-23 00:00:00 UTC,2.581051991602402,28778808.508432444,5301559.552389951
2023-03-24 00:00:00 UTC,2.772541607314363,31015995.217415232,8756702.561435282
2023-03-25 00:00:00 UTC,2.651689592975542,29801506.425352864,6746433.279581396
2023-03-26 00:00:00 UTC,2.5337787371040164,28249837.937271968,5367341.384958271
2023-03-27 00:00:00 UTC,2.5650334154261243,28738092.297356848,5034813.571268655
2023-03-28 00:00:00 UTC,2.4355111447527116,27273007.302101217,4678363.343210577
2023-03-29 00:00:00 UTC,2.431905352428367,27123733.424835287,3594961.625025433
2023-03-30 00:00:00 UTC,2.4979418758480194,28000116.558174074,2605853.680278171
2023-03-31 00:00:00 UTC,2.37024037331045,26516293.781197786,3948966.48604284
2023-04-01 00:00:00 UTC,2.4241817147683355,27197108.119711388,2378779.027941479
2023-04-02 00:00:00 UTC,2.438432603199533,27354682.459731635,2213646.25681512
2023-04-03 00:00:00 UTC,2.393322325390079,26799893.73628977,2711497.9832361443
2023-04-04 00:00:00 UTC,2.4210946444974533,27147942.202613216,3933015.651833703
2023-04-05 00:00:00 UTC,2.3043886654732018,25853216.111130837,2282651.8295072755
2023-04-06 00:00:00 UTC,2.3159575933253738,25985657.234249566,3660721.0173059516
2023-04-07 00:00:00 UTC,2.265907467914204,25437366.69055757,1914980.1025542046
2023-04-08 00:00:00 UTC,2.246842355402232,25209936.095239557,1779031.5866142171
2023-04-09 00:00:00 UTC,2.2289289353768447,25031662.53635011,1640173.504374358
2023-04-10 00:00:00 UTC,2.23796258811318,25115535.013691876,1890667.3860581124
2023-04-11 00:00:00 UTC,2.3139428573721625,26006503.859837916,2041899.5313401604
2023-04-12 00:00:00 UTC,2.2733747556954587,25521499.75477217,2400695.655968407
2023-04-13 00:00:00 UTC,2.191936344219073,24641315.68593011,2258815.547021501
2023-04-14 00:00:00 UTC,2.2181423100503284,24899867.395543102,2021006.7661407865
2023-04-15 00:00:00 UTC,2.3624421939286826,26608476.369480085,2981198.3973781806
2023-04-16 00:00:00 UTC,2.351766063381958,26482369.941690195,2525031.805710649
2023-04-17 00:00:00 UTC,2.4084892167534493,27056606.078348853,3209885.531548516
2023-04-18 00:00:00 UTC,2.3393424286254874,26248690.160112612,3012808.432129829
2023-04-19 00:00:00 UTC,2.3695335921533154,26639536.270876132,2561589.429899743
2023-04-20 00:00:00 UTC,2.098702393415067,23595548.198118974,3731984.4497507312
2023-04-21 00:00:00 UTC,2.04480921883287,22975640.693347365,2744248.8805465573
2023-04-22 00:00:00 UTC,1.9497596767475147,21896318.568633225,2263821.322295983
2023-04-23 00:00:00 UTC,2.0101077769252287,22620904.907398798,2856745.3450310626
2023-04-24 00:00:00 UTC,2.000371763882325,22471545.940512102,2882906.828038416
2023-04-25 00:00:00 UTC,1.9938992018636548,22430082.315775763,2798974.6865435103
2023-04-26 00:00:00 UTC,2.0641042331246555,23175913.26798739,3210742.3866492114
2023-04-27 00:00:00 UTC,1.995419473436514,22455842.755971406,2967842.078807694
2023-04-28 00:00:00 UTC,2.034014010230876,22872845.390798133,2196743.4795192718
2023-04-29 00:00:00 UTC,1.9993148879745546,22499923.052448235,1539930.062335574
2023-04-30 00:00:00 UTC,2.0376052828720965,22958276.902706735,1348582.1371502888
2023-05-01 00:00:00 UTC,1.9982591818588247,22501445.581512727,1473726.0403226519
2023-05-02 00:00:00 UTC,1.9450119838752948,21897888.577428274,2988212.826671434
2023-05-03 00:00:00 UTC,1.9162039671063156,21584299.307582956,1314617.0919147541
2023-05-04 00:00:00 UTC,1.9153380832424145,21561283.46500215,2601417.421167758
2023-05-05 00:00:00 UTC,1.8749408124926104,21110989.370339338,2088616.0570644727
2023-05-06 00:00:00 UTC,1.8998564593726437,21406023.88511972,1589956.9790299966
2023-05-07 00:00:00 UTC,1.7716589236392069,19942099.497571338,1966240.1972869243
2023-05-08 00:00:00 UTC,1.7946685063556398,20205567.501129292,2121459.751319923
2023-05-09 00:00:00 UTC,1.6292652273902921,18331811.2851489,2414414.5228106934
2023-05-10 00:00:00 UTC,1.6362857046187227,18441097.91619832,1704803.3998606426
2023-05-11 00:00:00 UTC,1.6982170255666098,19156544.394324217,2030078.603628271
2023-05-12 00:00:00 UTC,1.6905407834754562,19037243.358239766,1835344.9981087856
2023-05-13 00:00:00 UTC,1.7056149207624918,19225989.001015864,1828206.0344543457
2023-05-14 00:00:00 UTC,1.6963659638516602,19194850.639280017,1284231.4934745072
2023-05-15 00:00:00 UTC,1.7164772262356285,19364348.550532397,1260039.1297849503
2023-05-16 00:00:00 UTC,1.749312481047181,19729272.54148974,2572528.1117851343
2023-05-17 00:00:00 UTC,1.8243552645711456,20603178.04064376,2600230.6838900326
2023-05-18 00:00:00 UTC,1.8635391610789895,21059710.718068108,2557986.2697574967
2023-05-19 00:00:00 UTC,1.8394855373672676,20791014.267862488,1577517.3180717085
2023-05-20 00:00:00 UTC,1.8680193182213602,21098724.177713476,1439887.2112391705
2023-05-21 00:00:00 UTC,1.859942875994836,20995374.33477743,1130709.1315647159
2023-05-22 00:00:00 UTC,1.8466741873722152,20830985.03019563,1005949.9836907153
2023-05-23 00:00:00 UTC,1.843937580647821,20800247.461730905,847811.0308186373
2023-05-24 00:00:00 UTC,1.8503271592817263,20886925.936807804,1386531.9779957887
2023-05-25 00:00:00 UTC,1.783770960307029,20165239.744719855,1868590.100299764
2023-05-26 00:00:00 UTC,1.814151826324133,20461624.145235717,2537221.880256149
2023-05-27 00:00:00 UTC,1.801828604999687,20370924.05848151,2576049.7914164853
2023-05-28 00:00:00 UTC,1.8102127247672373,20437389.74217334,1136129.1438562502
2023-05-29 00:00:00 UTC,1.8848442970193138,21320573.745854825,1521656.2396769149
2023-05-30 00:00:00 UTC,1.8734242397110807,21177069.76512485,2512465.8837263035
2023-05-31 00:00:00 UTC,1.8928937784821105,21398811.730683524,2308106.5233906046
2023-06-01 00:00:00 UTC,1.7801676955865202,20106410.83225806,1615321.9478370328
2023-06-02 00:00:00 UTC,1.7563272809951174,19868974.07047427,2691673.2334417123
2023-06-03 00:00:00 UTC,1.8073004781609976,20443333.274544284,2443174.351439063
2023-06-04 00:00:00 UTC,1.8051780224664191,20397618.547724858,1166055.6866617831
2023-06-05 00:00:00 UTC,1.810533018886881,20491600.46030689,1149148.201387062
2023-06-06 00:00:00 UTC,1.6644050483525303,18857903.54241262,2474874.255241134
2023-06-07 00:00:00 UTC,1.6975242188051174,19175806.827268157,1865209.8961905509
2023-06-08 00:00:00 UTC,1.6402577167809236,18554160.180909958,1626090.1555783807
2023-06-09 00:00:00 UTC,1.5965087513720742,18053066.640449863,1327593.8475857154
2023-06-10 00:00:00 UTC,1.582662073469554,17866427.55177948,1188072.8306094098
2023-06-11 00:00:00 UTC,1.2311090640321334,13940893.35647023,5520892.555599751
2023-06-12 00:00:00 UTC,1.1973575554518683,13548803.081660869,1851625.504550751
2023-06-13 00:00:00 UTC,1.2104176729994578,13705075.012980541,1707420.9848318675
2023-06-14 00:00:00 UTC,1.251470368062951,14176347.409155115,1706434.9138892072
2023-06-15 00:00:00 UTC,1.214191254060657,13755832.286894929,1778589.9504641565
2023-06-16 00:00:00 UTC,1.238671847672848,14029030.474317681,1523623.2806743064
2023-06-17 00:00:00 UTC,1.2651917515282338,14321205.1980065,1526301.7752996392
2023-06-18 00:00:00 UTC,1.2854068486409567,14562841.305914735,1157539.6069045607
2023-06-19 00:00:00 UTC,1.2518375159682509,14171899.057766626,1042839.0488744392
2023-06-20 00:00:00 UTC,1.2828779508830446,14543390.276590716,1103027.4161923365
2023-06-21 00:00:00 UTC,1.4129905843693682,16005298.694877643,2293479.954864223
2023-06-22 00:00:00 UTC,1.4752281371077485,16718381.595408143,2593498.573184819
2023-06-23 00:00:00 UTC,1.4820144899561405,16817296.272225495,2154628.146779881
2023-06-24 00:00:00 UTC,1.5448783389889498,17506952.442755137,2634803.641091974
2023-06-25 00:00:00 UTC,1.5662288285904618,17748922.804733764,2066422.235677332
2023-06-26 00:00:00 UTC,1.5745472468697042,17840119.26783298,2085238.995596091
2023-06-27 00:00:00 UTC,1.5915542005613004,17967677.54956437,2764773.5732555315
2023-06-28 00:00:00 UTC,1.578008283139517,17922674.586458772,2550137.7243118994
2023-06-29 00:00:00 UTC,1.4863906861337484,16867763.769447953,1649167.6397601
2023-06-30 00:00:00 UTC,1.5179910300404083,17215518.441986643,1391954.1668500884
2023-07-01 00:00:00 UTC,1.6525708090665003,18721678.365295377,4538335.179118919
2023-07-02 00:00:00 UTC,1.6705852814782451,18908551.376153022,2732048.3893063683
2023-07-03 00:00:00 UTC,1.6769866084118499,19036692.663625803,2149376.039169422
2023-07-04 00:00:00 UTC,1.6374946744982553,18581461.550376784,2181326.661892221
2023-07-05 00:00:00 UTC,1.580421907052211,18028138.51586695,2053629.89783718
2023-07-06 00:00:00 UTC,1.5165597782246822,17239743.401726656,2158033.287654889
2023-07-07 00:00:00 UTC,1.481844531325212,16858642.872393917,1913137.7533651693
2023-07-08 00:00:00 UTC,1.4687351668475241,16662701.881316151,1319474.5136527738
2023-07-09 00:00:00 UTC,1.456762419528991,16514781.22134338,1266627.0610228835
2023-07-10 00:00:00 UTC,1.445314492580408,16418934.503383394,1021185.818351749
2023-07-11 00:00:00 UTC,1.45058006111869,16458440.730998427,1576530.2094558391
2023-07-12 00:00:00 UTC,1.4476534509038823,16448452.09952666,1118407.3696751422
2023-07-13 00:00:00 UTC,1.3850186594993172,15747358.197001658,1215627.9992700778
2023-07-14 00:00:00 UTC,1.4440333284529594,16371949.501527378,2176716.2723374786
2023-07-15 00:00:00 UTC,1.3700923901392739,15555180.754413106,2147078.696826985
2023-07-16 00:00:00 UTC,1.3620384072085807,15482913.813491365,1220679.4639861083
2023-07-17 00:00:00 UTC,1.316132819961066,14935267.489668055,1363603.2999853792
2023-07-18 00:00:00 UTC,1.3298654464112827,15117684.528242476,1622574.1579988494
2023-07-19 00:00:00 UTC,1.2785480103215119,14524295.837585766,1637690.0198045303
2023-07-20 00:00:00 UTC,1.2786577197200826,14543101.119462354,1693074.5653306087
2023-07-21 00:00:00 UTC,1.3131972905832106,14955317.946148273,1958166.1910372654
2023-07-22 00:00:00 UTC,1.3438170698072702,15276014.15678527,1270527.1435704187
2023-07-23 00:00:00 UTC,1.3190384408503655,15011484.439955091,1176259.1184604955
2023-07-24 00:00:00 UTC,1.3673255218115543,15558789.632775275,1479231.0825524111
2023-07-25 00:00:00 UTC,1.3167637041236937,14955958.078186953,1548551.3993061318
2023-07-26 00:00:00 UTC,1.273043087166795,14481287.60876494,1122603.4537125994
2023-07-27 00:00:00 UTC,1.2702303781771993,14454409.577539496,1268898.9958907214
2023-07-28 00:00:00 UTC,1.3163488568725088,14985961.919590281,1137556.3188121708
2023-07-29 00:00:00 UTC,1.325100545287157,15104129.586054757,1130501.2008451046
2023-07-30 00:00:00 UTC,1.3380781459472153,15240201.543301845,860129.5192119749
2023-07-31 00:00:00 UTC,1.318016176448808,14998144.846828071,1221468.8219308697
2023-08-01 00:00:00 UTC,1.2810485905548803,14590631.80058348,997510.2186961494
2023-08-02 00:00:00 UTC,1.2975165407676335,14773813.19890288,1524211.9268208868
2023-08-03 00:00:00 UTC,1.3437279223143337,15336862.624796135,1774990.369559138
2023-08-04 00:00:00 UTC,1.3261171025627687,15146701.575678539,1307144.706459848
2023-08-05 00:00:00 UTC,1.3040774377836428,14849502.493981961,1205247.4607359038
2023-08-06 00:00:00 UTC,1.3062055393505307,14891113.89620604,880615.6097397449
2023-08-07 00:00:00 UTC,1.3708505684797148,15615983.51243116,1521470.6899264113
2023-08-08 00:00:00 UTC,1.4027378928193885,15988766.170730034,2141398.3067465886
2023-08-09 00:00:00 UTC,1.4461822044046468,16500434.768327184,1627972.041823517
2023-08-10 00:00:00 UTC,1.4475797643390813,16510009.66742223,1475384.5263785413
2023-08-11 00:00:00 UTC,1.4250722309679036,16236716.015664052,1219599.3330708854
2023-08-12 00:00:00 UTC,1.4314729963995183,16322457.444357634,1107780.232454827
2023-08-13 00:00:00 UTC,1.421335627634258,16214656.684325775,933430.3639619197
2023-08-14 00:00:00 UTC,1.4114706180858367,16100857.96294842,1059226.3218955188
2023-08-15 00:00:00 UTC,1.4134634025115143,16130046.101891756,1339733.2944857837
2023-08-16 00:00:00 UTC,1.3232955464529768,15096879.450584639,1877553.5201510598
2023-08-17 00:00:00 UTC,1.2678748622356784,14483310.703928856,1832449.097365828
2023-08-18 00:00:00 UTC,1.1306557643974269,12945956.79750838,2024574.2695578006
2023-08-19 00:00:00 UTC,1.1626284659307697,13278720.124472177,1634342.165455638
2023-08-20 00:00:00 UTC,1.175285285802806,13419699.863047887,1007580.6054284772
2023-08-21 00:00:00 UTC,1.1848018076908455,13527647.072593901,893819.4376456843
2023-08-22 00:00:00 UTC,1.1614377251715666,13269551.181111442,985980.8342471538
