snapped_at,price,market_cap,total_volume
2021-10-17 00:00:00 UTC,165.0326139959801,1713501787.074438,313236008.0559316
2021-10-18 00:00:00 UTC,161.27252369807678,1675110814.553417,285544274.26096284
2021-10-19 00:00:00 UTC,161.16504978789058,1671527615.5813022,299691443.30278516
2021-10-20 00:00:00 UTC,166.48270129752902,1723494696.7673066,243090765.6532766
2021-10-21 00:00:00 UTC,173.97271267072514,1807646507.6143773,357213548.3153318
2021-10-22 00:00:00 UTC,170.14498062724266,1767831809.9884603,406933480.37187713
2021-10-23 00:00:00 UTC,168.74273409282281,1754008425.0364952,345694178.1707255
2021-10-24 00:00:00 UTC,170.6655913775697,1772980585.4650593,301205992.3789261
2021-10-25 00:00:00 UTC,175.58221059190436,1822319456.9394646,528588266.9819244
2021-10-26 00:00:00 UTC,179.38194579538705,1864852282.080569,352640843.4939093
2021-10-27 00:00:00 UTC,171.66782119745747,1789846509.5371768,321397528.6964914
2021-10-28 00:00:00 UTC,152.1125671183429,1576189329.6609523,440175076.886537
2021-10-29 00:00:00 UTC,156.66210206011954,1630095642.0334165,305345585.5826587
2021-10-30 00:00:00 UTC,162.52246627488142,1695689485.9748971,222512880.03387192
2021-10-31 00:00:00 UTC,158.5942116387355,1651039483.7480261,206551081.35818473
2021-11-01 00:00:00 UTC,166.54169502790737,1733625265.1169508,406984270.6463137
2021-11-02 00:00:00 UTC,164.10966253691998,1703844188.8205361,311323440.91310114
2021-11-03 00:00:00 UTC,173.56298385738458,1786726347.0016413,328972158.5665792
2021-11-04 00:00:00 UTC,173.27948518291117,1806848814.65022,295172249.33583236
2021-11-05 00:00:00 UTC,172.42936097523565,1778806198.8597753,326648380.6248768
2021-11-06 00:00:00 UTC,169.35874907604634,1769983969.3109717,305038488.55815524
2021-11-07 00:00:00 UTC,166.40980572954962,1726517819.1261342,318873269.6809325
2021-11-08 00:00:00 UTC,167.48873202794783,1753868323.292396,164754434.6198029
2021-11-09 00:00:00 UTC,183.54859550153364,1917034452.0077846,429630833.1553446
2021-11-10 00:00:00 UTC,203.07377759371553,2116952569.883488,739401501.6781317
2021-11-11 00:00:00 UTC,189.02530614985795,1957817485.47106,662037220.0294485
2021-11-12 00:00:00 UTC,203.5137952299345,2125089000.2902045,493509018.7069638
2021-11-13 00:00:00 UTC,194.2230449225904,2022982319.3142695,429748656.14429146
2021-11-14 00:00:00 UTC,200.59556602599807,2091937052.0216079,405942098.0923163
2021-11-15 00:00:00 UTC,201.16128140848775,2098134203.2636979,348129463.9094984
2021-11-16 00:00:00 UTC,199.54372608095983,2081554233.2638807,408791937.89534396
2021-11-17 00:00:00 UTC,177.03113906437733,1848923999.1580334,502117872.51089835
2021-11-18 00:00:00 UTC,168.1444879149545,1744241683.8145463,448219548.6770879
2021-11-19 00:00:00 UTC,153.6532435102923,1603518410.4365273,423160288.51800543
2021-11-20 00:00:00 UTC,168.15111100418272,1752054411.5592191,383471553.7554426
2021-11-21 00:00:00 UTC,172.58280321956016,1798686590.7851136,390134619.6879485
2021-11-22 00:00:00 UTC,183.11326532372817,1908825238.3759785,430704028.18775547
2021-11-23 00:00:00 UTC,175.0783076623171,1822667704.1773992,473489224.5191355
2021-11-24 00:00:00 UTC,167.2405342408631,1746544932.3590567,519556429.2860008
2021-11-25 00:00:00 UTC,181.50234037864422,1893700831.3866112,526297070.78175515
2021-11-26 00:00:00 UTC,190.3842689666252,1988799559.8998702,433181636.0227488
2021-11-27 00:00:00 UTC,161.60955263000628,1686119473.177446,419082005.99110717
2021-11-28 00:00:00 UTC,161.20359842548967,1685222048.4725447,293505110.9877371
2021-11-29 00:00:00 UTC,158.63950655729454,1658649057.0543444,343804181.098127
2021-11-30 00:00:00 UTC,161.42826496586977,1690863733.3059096,325891155.06509113
2021-12-01 00:00:00 UTC,159.0631527416141,1663548863.241373,341495598.7410229
2021-12-02 00:00:00 UTC,158.40172359050706,1656984726.7983627,250197502.79266638
2021-12-03 00:00:00 UTC,155.75139166508768,1629369507.7277133,219645868.63525584
2021-12-04 00:00:00 UTC,149.01053875824573,1559069834.233175,285381104.1701093
2021-12-05 00:00:00 UTC,125.18246216330185,1309310438.38323,389516213.94532424
2021-12-06 00:00:00 UTC,118.99607756665561,1245381810.4409997,275170843.1948264
2021-12-07 00:00:00 UTC,122.75108167273994,1284862532.8032653,290468161.1898031
2021-12-08 00:00:00 UTC,122.68666776966495,1284365806.418931,177904839.01676923
2021-12-09 00:00:00 UTC,129.55183977634076,1356425520.33143,216167293.1952973
2021-12-10 00:00:00 UTC,122.11399444109341,1283839224.7269418,272189463.0705976
2021-12-11 00:00:00 UTC,118.602865486235,1242136138.3809006,211622376.75398883
2021-12-12 00:00:00 UTC,124.2153261312592,1302743364.0988152,186975933.91415995
2021-12-13 00:00:00 UTC,123.04462133652764,1289016196.8753448,153066108.44426304
2021-12-14 00:00:00 UTC,112.52396569196502,1178968427.208092,186441960.10134035
2021-12-15 00:00:00 UTC,116.94866673289185,1223326403.0725567,156401908.12534225
2021-12-16 00:00:00 UTC,118.70809750001342,1244109824.3833451,170533545.3520619
2021-12-17 00:00:00 UTC,114.94586513156702,1204850039.5146713,111756866.3909268
2021-12-18 00:00:00 UTC,114.43246085779808,1199636875.2474835,179346130.39030692
2021-12-19 00:00:00 UTC,115.57992691398498,1211835218.9982352,103283762.08681107
2021-12-20 00:00:00 UTC,115.2979237515651,1209048639.2548401,159067908.9937617
2021-12-21 00:00:00 UTC,113.41205717118466,1189438747.6194668,178248814.37849334
2021-12-22 00:00:00 UTC,118.7887381116776,1249273630.4130497,134199457.43047224
2021-12-23 00:00:00 UTC,119.82360372366747,1257031382.090412,202421032.5486069
2021-12-24 00:00:00 UTC,129.16014783392257,1356338646.7348468,181667987.54118457
2021-12-25 00:00:00 UTC,131.8457702755673,1383540250.0258772,291925919.20075285
2021-12-26 00:00:00 UTC,133.77792303330665,1403518184.369642,185202086.02789542
2021-12-27 00:00:00 UTC,131.96972845912637,1385229875.0431974,109540037.2873205
2021-12-28 00:00:00 UTC,133.52333454122845,1402310727.1604831,178122909.82107684
2021-12-29 00:00:00 UTC,120.26244334951124,1263215904.9212523,221557832.27843025
2021-12-30 00:00:00 UTC,117.85315723634423,1238081862.7698321,181613144.81572047
2021-12-31 00:00:00 UTC,117.86275830059348,1238354789.874716,178129925.20652753
2022-01-01 00:00:00 UTC,117.83053407940753,1238191118.8164418,215227221.78718302
2022-01-02 00:00:00 UTC,121.1140265535358,1272273431.8229077,98888833.55859105
2022-01-03 00:00:00 UTC,125.40017726558843,1321352565.7756064,147990093.8856909
2022-01-04 00:00:00 UTC,123.59545911747361,1299311330.0742726,154594217.43053243
2022-01-05 00:00:00 UTC,119.95397355180044,1269160677.9116845,174429270.21075952
2022-01-06 00:00:00 UTC,109.25554034058807,1150786557.1913428,207911493.48392475
2022-01-07 00:00:00 UTC,110.72287477033782,1169086298.6414306,185792832.14890558
2022-01-08 00:00:00 UTC,117.88485554444526,1240258320.397592,321984869.1538244
2022-01-09 00:00:00 UTC,125.17517297152722,1322681535.1249933,383647149.52363175
2022-01-10 00:00:00 UTC,134.65503334404534,1406745737.7089748,309340228.95154756
2022-01-11 00:00:00 UTC,130.7141801318347,1375490927.5635586,314512462.77765995
2022-01-12 00:00:00 UTC,125.10714981517123,1316671070.7212648,220373123.95585778
2022-01-13 00:00:00 UTC,125.9320758899783,1326879012.9741216,217034340.31143376
2022-01-14 00:00:00 UTC,123.52278277780515,1300356062.9565268,197337948.26696634
2022-01-15 00:00:00 UTC,123.76067539632993,1303042796.8071516,171311372.93964955
2022-01-16 00:00:00 UTC,124.23615087490076,1305379809.636982,146085589.4410885
2022-01-17 00:00:00 UTC,120.81474843883186,1272379085.111962,155016058.2774785
2022-01-18 00:00:00 UTC,119.16967830090174,1255229026.134035,130405982.68784587
2022-01-19 00:00:00 UTC,115.37362157714938,1217569092.3143244,127630703.63957503
2022-01-20 00:00:00 UTC,112.40508772823584,1183817625.2639909,169034433.76099035
2022-01-21 00:00:00 UTC,107.1723320044069,1134663397.2138872,111112754.94224578
2022-01-22 00:00:00 UTC,93.2279673989196,985246610.7095082,225796382.35316798
2022-01-23 00:00:00 UTC,85.53635152635555,899473890.3996446,321216170.50374156
2022-01-24 00:00:00 UTC,87.53128257006462,922745286.2158943,160079989.57144907
2022-01-25 00:00:00 UTC,80.15209286664526,845078291.224162,313434550.70569885
2022-01-26 00:00:00 UTC,79.71681462590033,840602182.8324335,161952763.59159896
2022-01-27 00:00:00 UTC,82.41305655827846,873002688.757761,179165821.02019638
2022-01-28 00:00:00 UTC,82.22048124035098,865639160.6242918,163181829.47979984
2022-01-29 00:00:00 UTC,85.84759453707369,906041478.0017726,106446845.28780714
2022-01-30 00:00:00 UTC,86.78727406638143,912207543.4668455,111551337.68074238
2022-01-31 00:00:00 UTC,83.97512375596368,886525602.6633489,124598031.09895295
2022-02-01 00:00:00 UTC,84.15429050556008,884591538.5781138,103186721.6694756
2022-02-02 00:00:00 UTC,86.61482705141341,914647243.353919,119335137.01324846
2022-02-03 00:00:00 UTC,82.68236874319155,873736780.3765755,112444224.7552076
2022-02-04 00:00:00 UTC,82.42499217188444,871639773.7604471,71662958.6467681
2022-02-05 00:00:00 UTC,90.80136276049866,943910295.9590279,146998105.4386772
2022-02-06 00:00:00 UTC,90.99656306604052,963644146.5923454,148310716.98035234
2022-02-07 00:00:00 UTC,94.86747882676251,1001378413.7484566,86288449.63553596
2022-02-08 00:00:00 UTC,101.45029459298235,1073105092.816004,168750762.41350436
2022-02-09 00:00:00 UTC,98.86831333222166,1045061068.7710211,138023402.02787644
2022-02-10 00:00:00 UTC,101.07788666147447,1068196094.40279,155619936.55872798
2022-02-11 00:00:00 UTC,98.10966861635522,1037328543.8598855,168745276.464492
2022-02-12 00:00:00 UTC,91.66488428576382,974174079.8677859,107783983.87869114
2022-02-13 00:00:00 UTC,91.66669736358453,965030636.63806,131521783.31869933
2022-02-14 00:00:00 UTC,90.45977193963341,955913248.6884844,82361780.80821809
2022-02-15 00:00:00 UTC,91.99995665764789,973951197.9235908,79109818.90128526
2022-02-16 00:00:00 UTC,96.4031079019708,1022544831.3869579,83728512.84092045
2022-02-17 00:00:00 UTC,101.68058294561493,1075977810.8296137,170651775.6241675
2022-02-18 00:00:00 UTC,92.1376372779022,975253440.0459921,155746945.51953638
2022-02-19 00:00:00 UTC,93.39775630934365,988603637.2715309,160547487.24139228
2022-02-20 00:00:00 UTC,90.60038116220896,959487936.4187067,96414299.22513711
2022-02-21 00:00:00 UTC,87.47035255469494,926120071.8847467,140638178.79536
2022-02-22 00:00:00 UTC,77.21818247078387,821937028.2632772,200120459.6578751
2022-02-23 00:00:00 UTC,82.55368415063344,875230565.4251056,158804330.82692134
2022-02-24 00:00:00 UTC,78.46907694010176,831161141.0777749,97522489.81460702
2022-02-25 00:00:00 UTC,78.59866601185975,832648309.9063126,216028552.21460545
2022-02-26 00:00:00 UTC,82.37360805570513,874519005.9616079,144911557.2403305
2022-02-27 00:00:00 UTC,82.94186597447558,876276084.4727268,120072603.32732323
2022-02-28 00:00:00 UTC,79.07355053382167,837780045.8113464,96099854.91955014
2022-03-01 00:00:00 UTC,89.86344904663852,946970608.46445,152802945.71595216
2022-03-02 00:00:00 UTC,89.82585659534426,954018044.6043748,118130664.49475442
2022-03-03 00:00:00 UTC,91.1880859000588,966091200.3335558,166710100.85630643
2022-03-04 00:00:00 UTC,87.50808983458981,933173283.4301878,113746719.1225528
2022-03-05 00:00:00 UTC,81.99389403304522,869983820.7639587,152560124.85043016
2022-03-06 00:00:00 UTC,82.09102291366194,868689753.5334094,87490031.57859877
2022-03-07 00:00:00 UTC,79.26886194140144,841301725.1558119,127970788.50555594
2022-03-08 00:00:00 UTC,79.27784739026414,842144774.1602798,115578659.50887622
2022-03-09 00:00:00 UTC,87.0018368757388,920625188.9554335,185541848.977204
2022-03-10 00:00:00 UTC,90.0830610058778,956472700.5229195,244570340.19187653
2022-03-11 00:00:00 UTC,95.31153919727022,1012615446.7306513,346670584.13153636
2022-03-12 00:00:00 UTC,87.59133395172334,936441721.031265,253576917.98386607
2022-03-13 00:00:00 UTC,91.35176366035579,970343003.7144773,191918096.01225454
2022-03-14 00:00:00 UTC,85.90861579775016,912652641.6618423,208293786.92698637
2022-03-15 00:00:00 UTC,89.83234869292646,952014981.5222079,212570823.1574448
2022-03-16 00:00:00 UTC,86.83425881926571,924260241.6735666,146267745.59031585
2022-03-17 00:00:00 UTC,89.39890997827766,938540997.665516,218909063.67231223
2022-03-18 00:00:00 UTC,86.95293769930782,924256744.2155255,142121087.0712569
2022-03-19 00:00:00 UTC,89.3155939694006,949500969.7359724,195439487.21677166
2022-03-20 00:00:00 UTC,93.0376926840609,987811462.8805168,182191139.0748057
2022-03-21 00:00:00 UTC,104.32809814000372,1107372315.64901,519837604.02690077
2022-03-22 00:00:00 UTC,111.39708790865741,1178402216.6906726,522195376.19586563
2022-03-23 00:00:00 UTC,118.46674354402963,1264152242.1658516,440273508.15698457
2022-03-24 00:00:00 UTC,118.11507390553135,1256531559.7471962,482156196.68459505
2022-03-25 00:00:00 UTC,118.40413167496212,1260757066.5222251,335953018.3405529
2022-03-26 00:00:00 UTC,114.77091325404504,1219388675.0532439,334235168.39438426
2022-03-27 00:00:00 UTC,116.46023180666442,1239440194.0031724,257663585.70016754
2022-03-28 00:00:00 UTC,120.67149266254489,1280782680.2655191,200728315.1867603
2022-03-29 00:00:00 UTC,115.8661033146878,1236645955.3297727,311121707.9113218
2022-03-30 00:00:00 UTC,117.58570057471651,1252505162.1306274,320936615.10336816
2022-03-31 00:00:00 UTC,118.89405725805364,1270736116.8798473,273312706.3726522
2022-04-01 00:00:00 UTC,114.79658203471507,1223133222.043446,331304281.2577241
2022-04-02 00:00:00 UTC,116.12725377566578,1237483889.2436194,303639010.1322083
2022-04-03 00:00:00 UTC,115.07534862068303,1229053244.127145,269235351.8945616
2022-04-04 00:00:00 UTC,119.86718235681928,1277506498.6550088,234325844.17569503
2022-04-05 00:00:00 UTC,121.43400336568297,1294864536.0097916,343472391.99826795
2022-04-06 00:00:00 UTC,117.20955361481177,1249702331.1666317,310745763.53582793
2022-04-07 00:00:00 UTC,104.6598736007663,1116049487.5508528,373552019.9825613
2022-04-08 00:00:00 UTC,107.78451732322772,1149083093.101693,243081423.36685944
2022-04-09 00:00:00 UTC,101.98320375543831,1087806814.8531404,215861192.64075214
2022-04-10 00:00:00 UTC,105.58125955023327,1126192955.554509,255747731.43973517
2022-04-11 00:00:00 UTC,102.64553499274297,1095171839.897006,156654879.93089086
2022-04-12 00:00:00 UTC,92.20894610724544,986928278.5838953,229764001.1416699
2022-04-13 00:00:00 UTC,94.5471235318573,1010789691.918097,166954351.439462
2022-04-14 00:00:00 UTC,97.24810152528201,1040336279.3792942,207953265.80410665
2022-04-15 00:00:00 UTC,98.71813282901537,1053848875.3664334,181616651.345515
2022-04-16 00:00:00 UTC,101.18476665890158,1080328186.4694717,213693317.88678625
2022-04-17 00:00:00 UTC,100.63370465579895,1074592372.3958888,142045439.61256027
2022-04-18 00:00:00 UTC,96.74796162770681,1033240657.1100545,98019638.63954915
2022-04-19 00:00:00 UTC,100.62144059704981,1074756012.0780573,188441001.5095036
2022-04-20 00:00:00 UTC,101.73166436561863,1081460910.0955322,167085050.6364641
2022-04-21 00:00:00 UTC,98.6872325602549,1053852344.5316277,130506970.02224757
2022-04-22 00:00:00 UTC,94.47223894411798,1008596982.7029657,189615082.49871296
2022-04-23 00:00:00 UTC,96.19682897499581,1028061017.9738681,161838279.08115634
2022-04-24 00:00:00 UTC,95.1605963245843,1017404914.5734735,129603229.4396194
2022-04-25 00:00:00 UTC,92.91000605552532,996149147.7818935,123920250.26542611
2022-04-26 00:00:00 UTC,93.12803945647417,995403568.8207234,149558891.86028415
2022-04-27 00:00:00 UTC,87.55109973627921,936174635.4743032,134832088.33741173
2022-04-28 00:00:00 UTC,90.51491699012902,968623093.707032,102689026.50037284
2022-04-29 00:00:00 UTC,91.72699330715228,981520437.0133523,137321341.0575498
2022-04-30 00:00:00 UTC,87.52324010389401,936328927.3707695,130676146.81711589
2022-05-01 00:00:00 UTC,80.71394403642189,863913208.641591,161304619.656925
2022-05-02 00:00:00 UTC,85.74074254259624,917840810.5191833,164210948.87939733
2022-05-03 00:00:00 UTC,84.97487116972765,910294849.8957722,137199594.65666345
2022-05-04 00:00:00 UTC,83.78045289162192,897102864.2732421,92752216.56803633
2022-05-05 00:00:00 UTC,90.37754703466062,967798949.5512341,144695999.043707
2022-05-06 00:00:00 UTC,83.08781080608819,889944455.3318748,138959227.9210904
2022-05-07 00:00:00 UTC,83.53255051050418,894591813.544646,167622658.8119973
2022-05-08 00:00:00 UTC,79.31892253775007,851297659.7846426,96898194.68643041
2022-05-09 00:00:00 UTC,78.87415041466832,846088590.3593305,165458202.24220932
2022-05-10 00:00:00 UTC,67.53936845467082,723985451.5049937,217705725.4414829
2022-05-11 00:00:00 UTC,69.62944897966653,746292673.9139912,269412988.7899834
2022-05-12 00:00:00 UTC,55.441226012130265,566072150.1506778,363590329.3901556
2022-05-13 00:00:00 UTC,52.16977099108383,560263033.7461042,316995003.81221116
2022-05-14 00:00:00 UTC,55.70540419356813,595104280.7622503,149657741.2817694
2022-05-15 00:00:00 UTC,59.09462815128253,630575269.6773998,142690268.21789256
2022-05-16 00:00:00 UTC,60.63231747473975,650304607.772866,165690578.78585973
2022-05-17 00:00:00 UTC,55.245542400428924,592610497.0969571,125893331.82381038
2022-05-18 00:00:00 UTC,57.219095542614035,616168399.7664031,102131905.38642578
2022-05-19 00:00:00 UTC,53.13170128794965,570091223.7170862,106104280.56898132
2022-05-20 00:00:00 UTC,55.22937331513279,596046446.4271824,105214434.93357307
2022-05-21 00:00:00 UTC,54.52917673807346,585246639.9796292,136970833.5486705
2022-05-22 00:00:00 UTC,53.99397635040141,579581614.6977614,86408087.39565243
2022-05-23 00:00:00 UTC,58.235684269065494,625198087.422086,124842107.7443534
2022-05-24 00:00:00 UTC,55.975071934873846,601010804.9195609,117496623.37582774
2022-05-25 00:00:00 UTC,58.18397809392342,624668514.5729462,126215028.27288672
2022-05-26 00:00:00 UTC,58.303117406611925,626728197.4677224,139538965.09597135
2022-05-27 00:00:00 UTC,54.78102169231526,588723419.6449313,141115264.41532135
2022-05-28 00:00:00 UTC,51.056882032184554,547242651.1685103,103045393.20389257
2022-05-29 00:00:00 UTC,52.85959214959284,568191450.5544204,76731244.40027232
2022-05-30 00:00:00 UTC,54.0177359303872,580881869.0460206,96916989.93582724
2022-05-31 00:00:00 UTC,58.58365696116396,629417416.0850788,96726517.18260652
2022-06-01 00:00:00 UTC,60.312391596457246,648568520.5138112,140603796.6205585
2022-06-02 00:00:00 UTC,55.8028870837556,600157087.590778,124635701.45625612
2022-06-03 00:00:00 UTC,55.81201088925114,601709708.4303814,112667402.97292078
2022-06-04 00:00:00 UTC,54.43827135512778,585640289.1901449,114971166.02570495
2022-06-05 00:00:00 UTC,54.885445490728856,589514747.8360077,88886173.29355995
2022-06-06 00:00:00 UTC,54.68950688722295,588493093.0250244,84358948.09340686
2022-06-07 00:00:00 UTC,56.2329829402151,605177803.1564606,77305850.10540389
2022-06-08 00:00:00 UTC,55.01218359781102,592114576.7153993,109191735.8746322
2022-06-09 00:00:00 UTC,54.24960478319049,583980091.0800918,64243391.79083913
2022-06-10 00:00:00 UTC,54.34199466250012,585984118.1203909,53886205.865597
2022-06-11 00:00:00 UTC,51.290810112949465,552269541.1144518,80769094.93915495
2022-06-12 00:00:00 UTC,46.525904204862826,502108937.024246,112700333.58559118
2022-06-13 00:00:00 UTC,44.60551111856719,481035950.8333761,123541120.01936302
2022-06-14 00:00:00 UTC,40.57942879702394,437102073.271055,167060611.562943
2022-06-15 00:00:00 UTC,41.900119963855296,450962749.21124035,121094698.83091809
2022-06-16 00:00:00 UTC,43.92983876530384,471739572.0197915,123903579.39767063
2022-06-17 00:00:00 UTC,39.72987683727104,427750675.844732,86930680.63920078
2022-06-18 00:00:00 UTC,41.67569240708155,450890531.491744,81233950.88333265
2022-06-19 00:00:00 UTC,39.87623837493991,428465953.77137434,87326216.77116586
2022-06-20 00:00:00 UTC,42.251452862171135,454451110.7479957,86289109.46141393
2022-06-21 00:00:00 UTC,43.353407568939865,468537267.3384994,91876998.85678668
2022-06-22 00:00:00 UTC,44.57015429063367,482423849.1470838,73539250.50575672
2022-06-23 00:00:00 UTC,43.0159391928696,465627454.5888889,56762204.95834655
2022-06-24 00:00:00 UTC,46.267000195720655,498996040.9508529,57245347.44068738
2022-06-25 00:00:00 UTC,49.27449110211362,533236011.0429786,90333048.175275
2022-06-26 00:00:00 UTC,49.57442165203299,534421670.0679973,76982836.49030797
2022-06-27 00:00:00 UTC,47.01868274923017,507209502.70897585,71206691.04937197
2022-06-28 00:00:00 UTC,46.57971555046554,502836392.09128326,74749177.47791798
2022-06-29 00:00:00 UTC,43.96223805648487,474018464.5921736,54739834.779144846
2022-06-30 00:00:00 UTC,42.50899741073147,459201078.05452675,62362090.569639705
2022-07-01 00:00:00 UTC,39.865916045756954,430521945.9270236,50758628.25787682
2022-07-02 00:00:00 UTC,40.21730035130033,438138623.3710574,70911625.62026836
2022-07-03 00:00:00 UTC,41.20070680747222,444978469.1017107,66155913.15276524
2022-07-04 00:00:00 UTC,41.140560732358054,443116192.4456985,62080991.73406238
2022-07-05 00:00:00 UTC,42.65107043757313,460267120.091396,69229363.23957245
2022-07-06 00:00:00 UTC,41.99286265521632,453986038.16935956,57504862.947401
2022-07-07 00:00:00 UTC,43.49413820582548,470643783.4644825,50470558.745828144
2022-07-08 00:00:00 UTC,45.34345203692961,490607749.3220266,80187895.06136775
2022-07-09 00:00:00 UTC,45.58348474898415,492346209.5477711,77105613.738552
2022-07-10 00:00:00 UTC,47.040436837430036,508986020.9325678,70590991.92437081
2022-07-11 00:00:00 UTC,44.56873588451956,481915365.8166462,73809713.03781727
2022-07-12 00:00:00 UTC,41.48550853816495,448545273.11941975,73419055.0721988
2022-07-13 00:00:00 UTC,40.00198720669142,434190081.8147336,90782296.04163344
2022-07-14 00:00:00 UTC,42.324849945141615,457409009.5374544,125510190.749426
2022-07-15 00:00:00 UTC,43.619723752655915,471954202.4326362,109122115.09848094
2022-07-16 00:00:00 UTC,43.0882444555963,465745255.2429504,76132476.32035097
2022-07-17 00:00:00 UTC,44.54776805747054,482136458.0284336,73703579.23476727
2022-07-18 00:00:00 UTC,45.7556710204157,495753349.48392683,90065435.27963687
2022-07-19 00:00:00 UTC,48.302612178036476,520908609.8995954,127577599.6451834
2022-07-20 00:00:00 UTC,48.893225821330404,529100746.59065384,139567522.38519147
2022-07-21 00:00:00 UTC,46.5172801305198,504930877.2068367,139317707.6342171
2022-07-22 00:00:00 UTC,47.06063929614364,510455739.5420932,129259922.71786462
2022-07-23 00:00:00 UTC,47.50050607994279,514411314.5611558,103860399.62785299
2022-07-24 00:00:00 UTC,46.912690105320536,508020214.2509301,95673014.44604358
2022-07-25 00:00:00 UTC,48.10426544852643,523309215.18182534,79642109.47366567
2022-07-26 00:00:00 UTC,44.37095115789687,486362839.01535267,87670440.87579098
2022-07-27 00:00:00 UTC,43.45114827322976,471130858.94317067,86913008.58534147
2022-07-28 00:00:00 UTC,47.08120894369303,508903769.70635724,102804052.07745066
2022-07-29 00:00:00 UTC,51.34545233866431,556744500.8316833,101778475.12032689
2022-07-30 00:00:00 UTC,50.02834268373437,547959759.510462,106699121.50877245
2022-07-31 00:00:00 UTC,49.42365359900347,535490680.6984584,77529722.8882913
2022-08-01 00:00:00 UTC,50.245609004542686,544809744.596268,101372421.60813387
2022-08-02 00:00:00 UTC,48.28293524624344,523667214.915844,70909266.6237717
2022-08-03 00:00:00 UTC,48.27326875282903,523912364.28683305,105514456.89028126
2022-08-04 00:00:00 UTC,48.0651436497789,519536094.8783359,92307075.84410957
2022-08-05 00:00:00 UTC,48.35999809895128,523631811.27618074,84966918.88563687
2022-08-06 00:00:00 UTC,51.12567793865085,554432852.5807178,102957498.08528247
2022-08-07 00:00:00 UTC,51.73255662995037,562089515.677553,80703343.45241521
2022-08-08 00:00:00 UTC,52.5617525377472,569216690.2560049,95280714.77521743
2022-08-09 00:00:00 UTC,54.857469561932554,595700057.1540003,103815587.96897158
2022-08-10 00:00:00 UTC,52.05672425147994,565002939.9893478,113326513.6455316
2022-08-11 00:00:00 UTC,52.91762251288421,573810504.2846928,77032791.96652722
2022-08-12 00:00:00 UTC,53.91883366663007,586455809.6286316,91206579.69663286
2022-08-13 00:00:00 UTC,54.86809179583244,595732884.6931839,82990139.15395832
2022-08-14 00:00:00 UTC,55.62741987433078,603848977.2161465,85307289.17707042
2022-08-15 00:00:00 UTC,53.6642133855704,583284428.7973934,53938441.001398064
2022-08-16 00:00:00 UTC,52.53245171005072,570877174.9147389,85662055.43780307
2022-08-17 00:00:00 UTC,51.84910311798362,560730222.9676615,81381820.00475785
2022-08-18 00:00:00 UTC,52.13195908721751,566698263.2953539,89309821.84727293
2022-08-19 00:00:00 UTC,50.04200741801112,543771172.1632643,88758713.03418756
2022-08-20 00:00:00 UTC,44.84299081539351,487626961.62419796,104959019.591197
2022-08-21 00:00:00 UTC,45.566768637493354,495211218.2876034,48597724.64965119
2022-08-22 00:00:00 UTC,46.80834769498289,511316325.959933,47198773.00310327
2022-08-23 00:00:00 UTC,47.478098951573905,516007056.2753637,81570957.22220819
2022-08-24 00:00:00 UTC,48.858782798754646,531532656.65104586,105963149.18102835
2022-08-25 00:00:00 UTC,49.563020005079494,538511807.0260987,99215202.43130514
2022-08-26 00:00:00 UTC,49.421423231875075,537504463.3500341,89063695.27213886
2022-08-27 00:00:00 UTC,44.4505647562762,482702576.44382805,109856715.38277228
2022-08-28 00:00:00 UTC,45.454500081218406,494877907.2812663,75315503.44105387
2022-08-29 00:00:00 UTC,44.79459433799869,487672788.02626485,74328935.77818331
2022-08-30 00:00:00 UTC,47.45172108215209,516530974.9670967,84899587.17498966
2022-08-31 00:00:00 UTC,45.53885822340882,497831287.9717198,76359694.5266053
2022-09-01 00:00:00 UTC,44.24802402661228,481509818.791818,46129411.887953326
2022-09-02 00:00:00 UTC,44.97654937157172,489699260.5015928,42340616.89343391
2022-09-03 00:00:00 UTC,45.86272531558115,498409669.10241055,60022414.746817976
2022-09-04 00:00:00 UTC,46.946609911816886,511941179.1590341,64428025.465526104
2022-09-05 00:00:00 UTC,48.029722526645315,523475313.6537005,55260390.27399602
2022-09-06 00:00:00 UTC,47.891684086228544,521909257.9680453,58684105.277461916
2022-09-07 00:00:00 UTC,43.463672085478635,474167301.38371056,72334775.3050302
2022-09-08 00:00:00 UTC,45.27930627297268,494166096.68012357,64619509.48627715
2022-09-09 00:00:00 UTC,46.23846427750412,504099233.22063345,61718503.63067438
2022-09-10 00:00:00 UTC,48.162975474966665,524784098.74655735,60236979.2630031
2022-09-11 00:00:00 UTC,48.17128457006722,525437548.9853432,89601944.27353701
2022-09-12 00:00:00 UTC,47.97169217059559,523029149.84043676,85695930.22777782
2022-09-13 00:00:00 UTC,46.40359113047479,506321806.31606853,92442582.60064064
2022-09-14 00:00:00 UTC,43.962744156152404,480851953.732731,96967572.58656913
2022-09-15 00:00:00 UTC,45.80370466015139,498164642.61359334,100133602.07455848
2022-09-16 00:00:00 UTC,43.81983457099846,478379589.0513745,89102954.86861424
2022-09-17 00:00:00 UTC,43.58863564862472,475645140.58949274,48101013.12076119
2022-09-18 00:00:00 UTC,44.52993495459636,485759977.02640027,39536856.243096575
2022-09-19 00:00:00 UTC,40.14277768668952,438436203.79753697,58293312.85889571
2022-09-20 00:00:00 UTC,40.71929607183262,445793893.56037885,58941866.84014443
