snapped_at,price,market_cap,total_volume
2022-05-10 00:00:00 UTC,502.3731087770555,5385203307.373456,1619344459.254241
2022-05-11 00:00:00 UTC,517.8757859036815,5550624206.867292,2003785256.7670937
2022-05-12 00:00:00 UTC,412.44785262936114,4210822952.4929004,2704883376.153349
2022-05-13 00:00:00 UTC,388.178393898627,4168740407.7900834,2358657305.1038213
2022-05-14 00:00:00 UTC,414.61039806296696,4429308543.897092,1113889335.9507
2022-05-15 00:00:00 UTC,439.83609231248136,4693315978.125453,1062031049.984966
2022-05-16 00:00:00 UTC,451.16249976709577,4838888973.278954,1232896561.2114146
2022-05-17 00:00:00 UTC,411.1270015505268,4410096564.767324,936874646.8769729
2022-05-18 00:00:00 UTC,425.81093342410134,4585120225.35434,760041408.4243526
2022-05-19 00:00:00 UTC,395.3442012295785,4241954501.8322496,789504401.9246719
2022-05-20 00:00:00 UTC,411.0537763657779,4436174593.09762,783075892.6208295
2022-05-21 00:00:00 UTC,405.71839437200396,4354463817.135826,1019116553.5121737
2022-05-22 00:00:00 UTC,401.7362942387728,4312313814.166271,642909953.4606022
2022-05-23 00:00:00 UTC,433.32660849412997,4652044021.804992,928939151.7436963
2022-05-24 00:00:00 UTC,416.3977740668097,4470910937.8149605,874055731.2902579
2022-05-25 00:00:00 UTC,432.85819441659993,4647078529.832554,938973425.9532797
2022-05-26 00:00:00 UTC,433.79859119907854,4663145701.6054325,1038225898.8632585
2022-05-27 00:00:00 UTC,407.53651930313487,4379811834.379429,1049809256.9972843
2022-05-28 00:00:00 UTC,379.66905268711855,4069404371.9348855,766265883.545956
2022-05-29 00:00:00 UTC,393.07436094927436,4225183779.1608906,570588679.006899
2022-05-30 00:00:00 UTC,401.8258123383918,4320949900.096869,720943733.379393
2022-05-31 00:00:00 UTC,435.84177558234126,4682911275.544623,719611222.3364601
2022-06-01 00:00:00 UTC,448.6935930327485,4825020731.135617,1046020909.2990105
2022-06-02 00:00:00 UTC,415.12449558551367,4464641907.940246,927180212.4022447
2022-06-03 00:00:00 UTC,415.14295604520026,4475699283.527675,838046828.5388757
2022-06-04 00:00:00 UTC,404.92017996139344,4356081950.959652,855173099.3404249
2022-06-05 00:00:00 UTC,408.21551256268765,4384569767.075867,661099030.2865556
2022-06-06 00:00:00 UTC,406.81442130362404,4377576078.238284,627514099.2068361
2022-06-07 00:00:00 UTC,418.3251837915952,4502004028.510671,575089249.4515227
2022-06-08 00:00:00 UTC,409.226485077783,4404641865.592185,812259164.2280387
2022-06-09 00:00:00 UTC,403.52572152427973,4343828651.85271,477862670.68986994
2022-06-10 00:00:00 UTC,404.21325166303143,4359251859.146946,400822947.8508137
2022-06-11 00:00:00 UTC,381.5417570039625,4108219203.2560773,600824637.5294564
2022-06-12 00:00:00 UTC,346.1140213655779,3735272776.039738,838396724.0012089
2022-06-13 00:00:00 UTC,331.8255991340724,3578334078.825453,919036799.2679619
2022-06-14 00:00:00 UTC,301.8958065306467,3251876304.28304,1242868605.1637235
2022-06-15 00:00:00 UTC,311.6885385534073,3354650463.843572,900804812.4380833
2022-06-16 00:00:00 UTC,326.8217981815297,3509513766.809205,921796932.5181648
2022-06-17 00:00:00 UTC,295.5164027872976,3181610880.5744896,646602609.4057366
2022-06-18 00:00:00 UTC,310.10033202324763,3354984535.2532187,604445269.7851576
2022-06-19 00:00:00 UTC,296.654504525726,3187521200.6473794,649652941.803977
2022-06-20 00:00:00 UTC,314.2866498680879,3380179701.413357,641859943.1644479
2022-06-21 00:00:00 UTC,322.5034298604706,3485502219.1603637,683467550.0301119
2022-06-22 00:00:00 UTC,331.5264145199494,3588677698.258312,547007396.1978937
2022-06-23 00:00:00 UTC,319.96224311131954,3463411451.0695796,422210063.59957737
2022-06-24 00:00:00 UTC,344.1807849323813,3712037701.300987,425848845.4517313
2022-06-25 00:00:00 UTC,366.66838825290887,3967992045.262381,672199193.5291582
2022-06-26 00:00:00 UTC,368.9002743438024,3976814940.7199974,572855689.5806787
2022-06-27 00:00:00 UTC,349.8752598480002,3774130150.4960856,529862983.7566684
2022-06-28 00:00:00 UTC,346.5953235941224,3741558744.448741,556201665.2567244
2022-06-29 00:00:00 UTC,327.06564577904896,3526255530.753881,407247678.99387014
2022-06-30 00:00:00 UTC,316.24367524078446,3416172069.911284,463939822.59536356
2022-07-01 00:00:00 UTC,296.48810587559495,3201848820.91438,377498651.5234758
2022-07-02 00:00:00 UTC,299.2108996356999,3259688007.8690467,527572241.5759918
2022-07-03 00:00:00 UTC,306.52730147989286,3310575471.138871,492190428.4413277
2022-07-04 00:00:00 UTC,306.0345696552563,3295844362.3963895,461805314.5338436
2022-07-05 00:00:00 UTC,317.34827412933737,3424507298.155273,515105921.5572974
2022-07-06 00:00:00 UTC,312.43363838994463,3377797845.514875,427845410.3804668
2022-07-07 00:00:00 UTC,323.64712523998423,3502274615.3086567,375559832.2248216
2022-07-08 00:00:00 UTC,337.4031624306706,3650644705.187626,596682611.6443224
2022-07-09 00:00:00 UTC,339.24050056117926,3664129135.7196355,573833859.8899299
2022-07-10 00:00:00 UTC,350.00912604664376,3787161946.9063454,525239412.1169169
2022-07-11 00:00:00 UTC,331.6953492114261,3586574363.9012737,549316422.272089
2022-07-12 00:00:00 UTC,308.63638406213886,3337114919.3313613,546209808.6105514
2022-07-13 00:00:00 UTC,297.64929180907046,3230579021.1385965,675498594.2566756
2022-07-14 00:00:00 UTC,314.98331335245126,3404060014.1113815,934052118.1526449
2022-07-15 00:00:00 UTC,324.637000393023,3512526229.5342627,812134352.8672874
2022-07-16 00:00:00 UTC,320.4905360036469,3464215086.5021367,566273665.856563
2022-07-17 00:00:00 UTC,331.3240249274362,3585889906.5864754,548170370.55858
2022-07-18 00:00:00 UTC,340.5204338254855,3689381710.1622057,670280216.859215
2022-07-19 00:00:00 UTC,359.548634610749,3877638259.616786,949645364.7324693
2022-07-20 00:00:00 UTC,363.976961157055,3938945200.348917,1038985704.4739981
2022-07-21 00:00:00 UTC,346.30854493157125,3759193665.1881127,1037182579.8635459
2022-07-22 00:00:00 UTC,350.3706100336327,3800287858.7762537,962351524.6056086
2022-07-23 00:00:00 UTC,353.5453780952055,3828753790.4732027,773031011.3696508
2022-07-24 00:00:00 UTC,349.21097724301967,3781625719.597261,712175464.580729
2022-07-25 00:00:00 UTC,358.01750623391865,3894432456.6553936,592738900.783776
2022-07-26 00:00:00 UTC,330.41309731534506,3621298796.454655,652847440.8783658
2022-07-27 00:00:00 UTC,323.4045105243277,3506348274.982429,646888750.1658136
2022-07-28 00:00:00 UTC,350.5133452555738,3788714045.4554996,765362508.9064876
2022-07-29 00:00:00 UTC,382.18051179030357,4144392439.817243,757569520.5519167
2022-07-30 00:00:00 UTC,372.4043746485285,4078940069.2939143,794254166.5275033
2022-07-31 00:00:00 UTC,367.9031489757211,3986121893.669303,577121016.2089782
2022-08-01 00:00:00 UTC,374.0681930434846,4056124298.451815,754696765.0838618
2022-08-02 00:00:00 UTC,359.4830847426021,3898742938.8454647,527943915.85238886
2022-08-03 00:00:00 UTC,359.33214134318143,3899879159.8429255,785418860.5122291
2022-08-04 00:00:00 UTC,357.73549462178534,3866897458.4328876,687015889.8263291
2022-08-05 00:00:00 UTC,359.9247508717887,3897381405.7212186,632375895.6665367
2022-08-06 00:00:00 UTC,380.5773442791257,4127174271.7909436,766411180.736589
2022-08-07 00:00:00 UTC,385.1619831278701,4184898768.919745,600856826.6116962
2022-08-08 00:00:00 UTC,391.116723345317,4235354385.187165,708992359.6843597
2022-08-09 00:00:00 UTC,408.1916011742784,4432677891.062623,772486434.7244745
2022-08-10 00:00:00 UTC,387.333128171229,4204300680.1640663,843216965.0746957
2022-08-11 00:00:00 UTC,393.7276388314646,4269417589.018754,573153854.1095935
2022-08-12 00:00:00 UTC,401.0890871744385,4359950288.536228,678463559.1527164
2022-08-13 00:00:00 UTC,408.08613802186767,4430814417.8167715,617246276.8936435
2022-08-14 00:00:00 UTC,413.73370572294624,4491178551.96323,634480278.9009984
2022-08-15 00:00:00 UTC,399.16417779292954,4338597419.311233,401203932.66669416
2022-08-16 00:00:00 UTC,390.69065063859,4245483874.9006577,637079806.5689962
2022-08-17 00:00:00 UTC,385.7254638836769,4170840893.6016235,605430728.5046419
2022-08-18 00:00:00 UTC,387.80722662020463,4214980210.6743097,664371623.9896268
2022-08-19 00:00:00 UTC,372.1748345711906,4046656164.944482,660120587.5758098
2022-08-20 00:00:00 UTC,333.2892456055456,3624219063.4810224,780093205.715426
2022-08-21 00:00:00 UTC,338.70684861956,3681003418.9967527,361236547.1230825
2022-08-22 00:00:00 UTC,348.05932182553283,3802065708.6986527,350962461.42903715
2022-08-23 00:00:00 UTC,353.1987358216479,3838016707.0822144,606822084.4316382
2022-08-24 00:00:00 UTC,363.3697821381662,3953032103.0206285,788063153.1730605
2022-08-25 00:00:00 UTC,368.5828765654592,4004991606.0332522,737828822.9290103
2022-08-26 00:00:00 UTC,367.58188952999416,3997738288.622044,662429352.6120353
2022-08-27 00:00:00 UTC,330.62890367661885,3590402608.528568,817128096.5196711
2022-08-28 00:00:00 UTC,338.0827691957954,3680816927.0043817,560183786.4508401
2022-08-29 00:00:00 UTC,333.18722848805095,3626951213.68589,552866980.366669
2022-08-30 00:00:00 UTC,352.9347918974493,3841807538.50722,631463252.5110797
2022-08-31 00:00:00 UTC,338.68950550602847,3702676907.70544,567915582.1810459
2022-09-01 00:00:00 UTC,329.08723759298334,3581030373.8357215,343079743.4223357
2022-09-02 00:00:00 UTC,334.50174312497893,3641831594.1206107,314897660.08578175
2022-09-03 00:00:00 UTC,340.97301783584004,3705498262.979943,446245262.4258667
2022-09-04 00:00:00 UTC,349.03131352632295,3806100217.7947702,478999408.01645994
2022-09-05 00:00:00 UTC,357.1844859300924,3893439841.9025383,410957071.03790706
2022-09-06 00:00:00 UTC,356.126184524887,3881024866.240131,436379444.64619225
2022-09-07 00:00:00 UTC,323.2350083699773,3526103638.9926634,537946532.8005173
2022-09-08 00:00:00 UTC,336.71196717736655,3674718781.5738072,480532144.7724646
2022-09-09 00:00:00 UTC,343.8423139543868,3748592512.192373,458956270.1479669
2022-09-10 00:00:00 UTC,361.860245979172,3942831629.185589,452575197.404115
2022-09-11 00:00:00 UTC,362.0538483323764,3949171967.6224957,673445373.770566
2022-09-12 00:00:00 UTC,356.7348743012482,3889535677.4263654,637265969.0473311
2022-09-13 00:00:00 UTC,345.1312045938219,3765154531.0745583,687550663.8918302
2022-09-14 00:00:00 UTC,326.932564171669,3575871284.865561,721107332.0315684
2022-09-15 00:00:00 UTC,340.65874641752174,3704813438.0492187,744729877.4211707
2022-09-16 00:00:00 UTC,325.8650043856669,3557433589.6387496,662611693.1590065
2022-09-17 00:00:00 UTC,324.1634882069743,3537316220.7946377,357721501.6595124
2022-09-18 00:00:00 UTC,331.15969047192806,3612494017.782284,294027222.11579436
2022-09-19 00:00:00 UTC,298.5722656557602,3260982379.82037,433571553.7350969
2022-09-20 00:00:00 UTC,302.8670005661971,3315367317.8972726,438405084.0700917
2022-09-21 00:00:00 UTC,303.2885827032189,3314752411.2940054,333086682.6971304
2022-09-22 00:00:00 UTC,301.74696261105976,3293860942.3821907,479696256.9576218
2022-09-23 00:00:00 UTC,317.6510292759295,3467108361.1347547,353550942.66653633
2022-09-24 00:00:00 UTC,323.7136071424123,3538271660.8757052,420774414.1942605
2022-09-25 00:00:00 UTC,319.22848102758644,3489737644.5813227,269698362.61059165
2022-09-26 00:00:00 UTC,316.18870520584613,3446435293.7200866,256577444.89173183
2022-09-27 00:00:00 UTC,321.68196917895574,3514927165.090556,359258753.9711643
2022-09-28 00:00:00 UTC,322.63869055197245,3535150730.5363297,348650721.4154693
2022-09-29 00:00:00 UTC,317.3365286694412,3472213365.7045455,470725746.5633732
2022-09-30 00:00:00 UTC,319.99953565803276,3495966703.4282074,427369939.59442496
2022-10-01 00:00:00 UTC,318.6993620702139,3486081351.82442,441690435.4803387
2022-10-02 00:00:00 UTC,316.9127165068025,3469902921.552727,191912901.66574657
2022-10-03 00:00:00 UTC,303.7603971327799,3326179733.841566,376528942.5560777
2022-10-04 00:00:00 UTC,312.89451788652445,3423149996.1302037,425866599.5401794
2022-10-05 00:00:00 UTC,315.52564311387533,3457768383.726612,236283429.77876627
2022-10-06 00:00:00 UTC,316.1937602836342,3463638393.0965247,360419276.11964625
2022-10-07 00:00:00 UTC,319.91287938854225,3501689119.3205147,293370531.99978626
2022-10-08 00:00:00 UTC,318.8359359009889,3486945302.8414903,391991288.25779235
2022-10-09 00:00:00 UTC,322.9661531002756,3534852081.2492576,212427998.12167594
2022-10-10 00:00:00 UTC,328.3225319605009,3587527234.4975653,366119579.62454766
2022-10-11 00:00:00 UTC,323.0645195172065,3545367995.9633446,426173209.4386637
2022-10-12 00:00:00 UTC,315.88359444034666,3450934296.2056346,281557420.07034373
2022-10-13 00:00:00 UTC,320.17114030755107,3508597297.574891,251443198.67775863
2022-10-14 00:00:00 UTC,307.7026462022601,3370838494.538758,381574798.6355757
2022-10-15 00:00:00 UTC,308.65517723634736,3379099682.136376,431580239.4789487
2022-10-16 00:00:00 UTC,310.9695573307862,3412439725.711179,385376716.1040104
2022-10-17 00:00:00 UTC,319.0305382666379,3497681364.290145,377101228.99219584
2022-10-18 00:00:00 UTC,314.2153463443113,3446054260.5661774,218376313.52621916
2022-10-19 00:00:00 UTC,307.8921372482354,3374875354.1084013,394685094.7947192
2022-10-20 00:00:00 UTC,302.2363016774028,3314419434.4096737,260164664.1813407
2022-10-21 00:00:00 UTC,302.08769416996716,3311691262.975479,192053121.71724918
2022-10-22 00:00:00 UTC,306.26348448326047,3358143985.4635468,313690017.7231015
2022-10-23 00:00:00 UTC,308.55094017174866,3384179548.8444424,418986097.5381252
2022-10-24 00:00:00 UTC,314.3652750021383,3459230984.0426354,328057691.3329144
2022-10-25 00:00:00 UTC,301.5050743684901,3305534935.930703,380330986.74639904
2022-10-26 00:00:00 UTC,309.1725481668744,3389297446.177491,427755004.5308126
2022-10-27 00:00:00 UTC,310.3312668306724,3406250975.479238,419267085.27040404
2022-10-28 00:00:00 UTC,309.3143864864688,3399457277.13992,442204034.6545679
2022-10-29 00:00:00 UTC,317.44511667330704,3486797588.712675,517825570.7152172
2022-10-30 00:00:00 UTC,320.1156363242492,3507763659.219966,411638767.9741638
2022-10-31 00:00:00 UTC,313.7498776208714,3440155799.8447456,324755892.60309535
2022-11-01 00:00:00 UTC,315.52846663972747,3466723096.7440324,375271211.4573712
2022-11-02 00:00:00 UTC,310.2693706837848,3404843261.1330943,684038771.4819673
2022-11-03 00:00:00 UTC,309.9528661227197,3404130800.072292,901547441.3603868
2022-11-04 00:00:00 UTC,319.0629071793218,3505051974.6781955,875851216.8625017
2022-11-05 00:00:00 UTC,332.8626744677662,3659032606.2659745,1100357560.7169523
2022-11-06 00:00:00 UTC,340.266962167477,3739599739.9310365,1085651373.5322526
2022-11-07 00:00:00 UTC,326.05782564010497,3583732175.3033347,786515127.5201262
2022-11-08 00:00:00 UTC,340.50475356198797,3730488810.3801146,1469608262.1399295
2022-11-09 00:00:00 UTC,283.135245673025,3127259964.051913,1009816380.2165451
2022-11-10 00:00:00 UTC,236.6737925337924,2606981086.529732,770401225.745128
2022-11-11 00:00:00 UTC,268.9130649605757,2954356548.259209,691436688.0860392
2022-11-12 00:00:00 UTC,257.69942784254215,2815803824.618422,464313703.4597523
2022-11-13 00:00:00 UTC,241.93077692605567,2658103355.7144217,263129112.06435445
2022-11-14 00:00:00 UTC,241.3804403932526,2643987699.4506364,365606024.18166935
2022-11-15 00:00:00 UTC,248.50929909593648,2741344800.2564254,470222349.6271388
2022-11-16 00:00:00 UTC,247.11249362536097,2724366411.951345,416518672.12348497
2022-11-17 00:00:00 UTC,243.00615775877262,2669899100.843853,426908361.5439814
2022-11-18 00:00:00 UTC,242.52085174615274,2667898989.9508705,187174985.05230123
2022-11-19 00:00:00 UTC,247.2897852157396,2712169537.467331,351192736.0650623
2022-11-20 00:00:00 UTC,256.2573286187542,2821779885.0554447,335386398.27075154
2022-11-21 00:00:00 UTC,248.92104216717107,2755089178.8087,246008747.54036617
2022-11-22 00:00:00 UTC,251.0297577749934,2765463296.4024253,380029114.6531272
2022-11-23 00:00:00 UTC,268.39885946946936,2964803148.4095535,485308240.38692576
2022-11-24 00:00:00 UTC,310.54650227167224,3420499137.0415044,1121694030.0938733
2022-11-25 00:00:00 UTC,300.7514337199797,3307564363.1326103,625492879.8116648
2022-11-26 00:00:00 UTC,289.605565364657,3193782073.858693,344609764.7597992
2022-11-27 00:00:00 UTC,293.5350720061795,3235171542.107206,350503114.5151004
2022-11-28 00:00:00 UTC,292.6824306631237,3228509724.071268,410359568.13841355
2022-11-29 00:00:00 UTC,287.74837893097697,3172634441.743092,483070325.4034632
2022-11-30 00:00:00 UTC,311.34390300083015,3433723532.114001,662889789.2347896
2022-12-01 00:00:00 UTC,309.17396248966196,3411628017.4419236,594352036.8330023
2022-12-02 00:00:00 UTC,321.183632468481,3559410156.526247,557241668.6115994
2022-12-03 00:00:00 UTC,322.41582381686,3553561884.137681,376992394.564364
2022-12-04 00:00:00 UTC,318.85573539204785,3531460216.8225393,480712743.1958261
2022-12-05 00:00:00 UTC,317.3787892686979,3505455321.718807,410324080.47475076
2022-12-06 00:00:00 UTC,333.56613072750224,3684124699.9759636,717339028.9481105
2022-12-07 00:00:00 UTC,329.76457738651976,3635298367.109134,552145950.1661237
2022-12-08 00:00:00 UTC,312.2980164600923,3452328301.2637873,684451348.7020527
2022-12-09 00:00:00 UTC,318.56070365577267,3518190932.0420275,418534328.78512347
2022-12-10 00:00:00 UTC,330.18373801017236,3644178635.7903094,636781939.3878458
2022-12-11 00:00:00 UTC,328.81477509543174,3631367353.7222767,409226096.06081235
2022-12-12 00:00:00 UTC,329.8703936722998,3640526981.1086807,304989897.03555846
2022-12-13 00:00:00 UTC,344.4682249131331,3801906659.76391,645389991.846593
2022-12-14 00:00:00 UTC,337.11633786823944,3729073576.960696,576426200.1366184
2022-12-15 00:00:00 UTC,340.7921492809566,3764812910.95247,425680112.19655
2022-12-16 00:00:00 UTC,324.7122836917812,3594749265.547599,392444442.84229606
2022-12-17 00:00:00 UTC,304.751864228521,3362869241.452088,550129141.5229949
2022-12-18 00:00:00 UTC,303.8528936215157,3356163711.469802,510022589.01007354
2022-12-19 00:00:00 UTC,299.2040519647669,3307810189.1467876,225402230.86598223
2022-12-20 00:00:00 UTC,289.53727334976026,3220443134.7197657,255704432.7601882
2022-12-21 00:00:00 UTC,294.9631789361435,3263228741.259048,309459219.12717396
2022-12-22 00:00:00 UTC,298.45991047599665,3293041165.1947355,433481286.5045774
2022-12-23 00:00:00 UTC,299.48950635102443,3310432131.457923,459324880.7775033
2022-12-24 00:00:00 UTC,303.4582812089739,3358561169.023288,393030900.53015167
2022-12-25 00:00:00 UTC,307.515904322517,3404351874.385447,292205093.2069716
2022-12-26 00:00:00 UTC,312.35753882856915,3450955395.5461006,526662532.04496026
2022-12-27 00:00:00 UTC,313.2564022903582,3459427776.3983607,365708245.1729204
2022-12-28 00:00:00 UTC,308.1227429759397,3406832245.102927,321679830.9052133
2022-12-29 00:00:00 UTC,300.83247045462144,3329589621.782755,497279481.2600645
2022-12-30 00:00:00 UTC,297.0119515844447,3293222069.0520425,276883644.74306095
2022-12-31 00:00:00 UTC,291.0105769939167,3221345543.222036,367605764.29539204
2023-01-01 00:00:00 UTC,292.5831025848687,3240813237.88175,366949696.8478738
2023-01-02 00:00:00 UTC,293.4250044026589,3251062190.074344,227737390.13699093
2023-01-03 00:00:00 UTC,304.0037718747737,3371625880.532814,368704828.17733157
2023-01-04 00:00:00 UTC,302.5904885264816,3351140567.9865336,353363746.2524853
2023-01-05 00:00:00 UTC,321.37849509087823,3560391399.4459105,530131172.06486726
2023-01-06 00:00:00 UTC,317.22082389589195,3516715196.801785,312120508.30599153
2023-01-07 00:00:00 UTC,321.528535938287,3566549203.51138,517560737.63148487
2023-01-08 00:00:00 UTC,324.2644512152977,3588554016.741282,320960595.74792564
2023-01-09 00:00:00 UTC,332.08785633281383,3681904473.91342,475762808.521636
2023-01-10 00:00:00 UTC,339.40181171123794,3766150567.710757,693018369.7133099
2023-01-11 00:00:00 UTC,335.0595721569453,3715289457.9345737,408019779.3663174
2023-01-12 00:00:00 UTC,339.37494615855104,3764370285.465911,488101032.17392576
2023-01-13 00:00:00 UTC,337.9843326706537,3747644721.4268904,638770447.552711
2023-01-14 00:00:00 UTC,353.7009149303606,3921588472.592335,597115206.3249419
2023-01-15 00:00:00 UTC,354.49119444255786,3933396663.344451,686589761.779562
2023-01-16 00:00:00 UTC,356.1056730507533,3941742931.077247,668925883.6058766
2023-01-17 00:00:00 UTC,338.38640982447026,3753429573.2729034,565173479.1773052
2023-01-18 00:00:00 UTC,340.46521582236556,3777322707.9755654,449432694.4065096
2023-01-19 00:00:00 UTC,324.06313939534823,3607090371.310495,510068315.08387583
2023-01-20 00:00:00 UTC,336.6057827256084,3733076473.4829664,397126764.11814183
2023-01-21 00:00:00 UTC,355.3017802484229,3941097640.184476,452490187.3197145
2023-01-22 00:00:00 UTC,360.5572434270586,3998810846.574765,731192961.4316484
2023-01-23 00:00:00 UTC,353.17069343057324,3919059710.352865,431365111.270313
2023-01-24 00:00:00 UTC,356.5139585688628,3952049818.2766843,477224288.4062777
2023-01-25 00:00:00 UTC,333.97173048801477,3705635767.886404,418579764.2690869
2023-01-26 00:00:00 UTC,346.05674739727203,3833105584.5370216,578592865.0837034
2023-01-27 00:00:00 UTC,347.26185918657785,3860706513.8387628,595762351.3501347
2023-01-28 00:00:00 UTC,353.61571981318997,3934212332.067015,476685052.1359328
2023-01-29 00:00:00 UTC,347.0543701965486,3858985743.2466445,484048686.523081
2023-01-30 00:00:00 UTC,389.43495342419413,4324019179.071125,1492644771.25127
2023-01-31 00:00:00 UTC,406.266498383808,4518254200.220593,1410978790.803115
2023-02-01 00:00:00 UTC,412.80318541864625,4579568623.893635,1145051800.2570922
2023-02-02 00:00:00 UTC,425.5166604968962,4728988555.328076,961489574.40291
2023-02-03 00:00:00 UTC,420.07758171969704,4663366064.200971,777821506.6125126
2023-02-04 00:00:00 UTC,434.8626195730101,4835509207.929303,931599111.633602
2023-02-05 00:00:00 UTC,424.44148714590295,4727576266.062468,582978449.24759
2023-02-06 00:00:00 UTC,410.44118588472094,4568662262.922435,741851242.6385967
2023-02-07 00:00:00 UTC,430.1781959392167,4775161155.460555,974806441.3354794
2023-02-08 00:00:00 UTC,456.1626353059608,5081303597.324491,982065419.1252134
2023-02-09 00:00:00 UTC,444.942415991096,4953005650.652134,819582848.8249489
2023-02-10 00:00:00 UTC,396.46727819846615,4417651564.765491,926624690.4738886
2023-02-11 00:00:00 UTC,404.2215422956107,4507514981.591999,865362249.8959479
2023-02-12 00:00:00 UTC,435.07164107456714,4852214936.888119,937948821.2169029
2023-02-13 00:00:00 UTC,434.5603385582023,4813444241.452208,815012966.4247838
2023-02-14 00:00:00 UTC,439.2999334052485,4900545451.624598,1272355697.4016078
2023-02-15 00:00:00 UTC,474.7283481333599,5294201735.421469,1367755083.9186707
2023-02-16 00:00:00 UTC,512.7250453428915,5724230395.2318945,1351786461.674004
2023-02-17 00:00:00 UTC,512.5582881372536,5707753728.768829,1384393169.645089
2023-02-18 00:00:00 UTC,508.90657936922616,5663280058.744318,1178102693.2978752
2023-02-19 00:00:00 UTC,502.6215800878858,5604162400.178761,703506405.2677125
2023-02-20 00:00:00 UTC,491.01620209169823,5474325644.428155,959174188.1669098
2023-02-21 00:00:00 UTC,502.5606556862871,5601256617.090109,1036508291.7437645
2023-02-22 00:00:00 UTC,491.82577467783574,5451803919.132823,930117537.2515053
2023-02-23 00:00:00 UTC,515.6875081160181,5734824857.179637,1025534154.5991887
2023-02-24 00:00:00 UTC,499.6651921712285,5546692509.525099,799681332.3743392
2023-02-25 00:00:00 UTC,494.8472309851153,5527838994.15206,917759311.0545597
2023-02-26 00:00:00 UTC,489.82434549253156,5462996280.129181,537518685.1736196
2023-02-27 00:00:00 UTC,522.952053932415,5851738431.216401,833603765.3489743
2023-02-28 00:00:00 UTC,520.9675888278458,5817455839.352577,963152574.5744437
2023-03-01 00:00:00 UTC,504.1317767469307,5619499619.495251,606662614.1819069
2023-03-02 00:00:00 UTC,516.5881293069637,5769061895.41255,786126292.531782
2023-03-03 00:00:00 UTC,508.0362106431028,5673789423.326265,751685090.2349508
2023-03-04 00:00:00 UTC,484.7934492838253,5413400022.141653,997124620.674877
2023-03-05 00:00:00 UTC,470.472862786991,5254840284.884886,699743719.7276508
2023-03-06 00:00:00 UTC,456.96270293096217,5089217108.347997,535687649.5763765
2023-03-07 00:00:00 UTC,435.36074587546756,4861987111.881487,1054308280.1851733
2023-03-08 00:00:00 UTC,437.78559414926787,4879952338.638318,773080382.4458323
2023-03-09 00:00:00 UTC,411.5625214206057,4603081065.363684,782570332.165348
2023-03-10 00:00:00 UTC,384.32234259006697,4276851125.8233113,899051341.8471082
2023-03-11 00:00:00 UTC,352.11076123252224,3942263005.736055,1280154024.7721539
2023-03-12 00:00:00 UTC,324.96407278333237,3625242462.0555916,1059497037.1351401
2023-03-13 00:00:00 UTC,373.3926507815423,4170591332.9775896,970805742.6115673
2023-03-14 00:00:00 UTC,391.6428103814081,4390605580.559447,1231976131.576832
2023-03-15 00:00:00 UTC,406.6510636761139,4555108160.88914,1029454939.1747149
2023-03-16 00:00:00 UTC,367.1684870431539,4097214097.0401387,785997934.9363407
2023-03-17 00:00:00 UTC,374.4974528859869,4194070416.119252,725065661.5150495
2023-03-18 00:00:00 UTC,408.4302967673232,4554209922.199866,827582738.4202518
2023-03-19 00:00:00 UTC,390.5794280475064,4370805788.9992895,596177586.3263743
2023-03-20 00:00:00 UTC,405.34796024176217,4551933435.201767,466020883.9721409
2023-03-21 00:00:00 UTC,389.99790304343827,4367847832.393033,689517747.4450562
2023-03-22 00:00:00 UTC,407.0631286672552,4553663514.468611,504949164.9952791
2023-03-23 00:00:00 UTC,406.1072734397068,4522156505.049342,834156732.1403167
2023-03-24 00:00:00 UTC,439.5302425367699,4914809592.615187,1388197598.3683069
2023-03-25 00:00:00 UTC,426.6509156399098,4794995627.507738,1085486002.4574192
2023-03-26 00:00:00 UTC,407.6793230542867,4545335643.562767,863593205.8226985
2023-03-27 00:00:00 UTC,411.51967132595763,4610423067.98088,807757440.3418614
2023-03-28 00:00:00 UTC,388.17320887102073,4345824575.978531,745640320.7643685
2023-03-29 00:00:00 UTC,390.17086847002673,4352662885.5148735,576769691.2842366
2023-03-30 00:00:00 UTC,399.95429024791514,4482571604.470635,417232430.1308061
2023-03-31 00:00:00 UTC,386.50454831021085,4326940317.83656,643940388.9861246
2023-04-01 00:00:00 UTC,401.50361375404094,4504504397.174307,393983821.5189658
2023-04-02 00:00:00 UTC,403.86390843388074,4530602550.85959,366633807.30487585
2023-04-03 00:00:00 UTC,394.0078456214614,4414828632.812842,446388464.87494487
2023-04-04 00:00:00 UTC,396.23418884098464,4441380649.281171,643673831.6054966
2023-04-05 00:00:00 UTC,391.73887569214304,4393409068.665245,388043681.4699271
2023-04-06 00:00:00 UTC,394.5322894247274,4427798534.527097,623617914.2767341
2023-04-07 00:00:00 UTC,386.0945588514755,4333804446.441901,326299025.1696429
2023-04-08 00:00:00 UTC,383.3190906205191,4300902444.443478,303508952.6092096
2023-04-09 00:00:00 UTC,380.2574321286365,4270425838.5760245,279815186.1729829
2023-04-10 00:00:00 UTC,381.11333886858125,4278758493.1072664,321970780.03794557
2023-04-11 00:00:00 UTC,394.8099229691714,4436783040.2403145,348393303.7113617
2023-04-12 00:00:00 UTC,388.8284593020671,4364093889.2113085,410604890.7355805
