snapped_at,price,market_cap,total_volume
2022-08-13 00:00:00 UTC,77.20308104077806,838236079.8470114,116772685.70829265
2022-08-14 00:00:00 UTC,78.27150651835801,849655965.7638795,120033071.02811855
2022-08-15 00:00:00 UTC,75.4528193117106,820311646.6765403,75838388.1189651
2022-08-16 00:00:00 UTC,73.58020760183429,799628294.0811557,119983583.81410678
2022-08-17 00:00:00 UTC,72.7278034645502,786589443.8651259,114152813.74154666
2022-08-18 00:00:00 UTC,73.32434732097295,797000623.780588,125615543.91899572
2022-08-19 00:00:00 UTC,69.95925243788578,760818245.2532692,124085613.89936708
2022-08-20 00:00:00 UTC,62.61127654611676,680840996.3394939,146547277.11377013
2022-08-21 00:00:00 UTC,63.62701771578132,691486666.7353026,67859283.85287665
2022-08-22 00:00:00 UTC,65.38612759217929,714252824.027028,65931508.92412303
2022-08-23 00:00:00 UTC,65.95635514608578,716814412.7180626,113317995.93833113
2022-08-24 00:00:00 UTC,67.8314928349245,738092638.0429837,147110471.90930358
2022-08-25 00:00:00 UTC,68.87197227917412,748479650.1113957,137867843.21902093
2022-08-26 00:00:00 UTC,68.45581415375358,744488206.7640467,123366090.50675367
2022-08-27 00:00:00 UTC,61.73880244876399,670440953.2697109,152583484.27911538
2022-08-28 00:00:00 UTC,63.10105316443189,687001662.7938025,104554831.27628984
2022-08-29 00:00:00 UTC,62.228665592921416,677493635.9562079,103257782.70291515
2022-08-30 00:00:00 UTC,66.27590741705413,721217323.5581577,118579411.89560193
2022-08-31 00:00:00 UTC,63.823185342634886,697657867.9406184,107018909.27017853
2022-09-01 00:00:00 UTC,62.11537984994355,675983770.8975352,64756472.2879242
2022-09-02 00:00:00 UTC,62.7541769230673,683003908.1460898,59076354.248772204
2022-09-03 00:00:00 UTC,64.01879960162411,695719421.517651,83784007.92454992
2022-09-04 00:00:00 UTC,65.53177098045602,714607767.6562995,89933705.9153042
2022-09-05 00:00:00 UTC,66.80515428104256,728227294.6743597,76862382.36827008
2022-09-06 00:00:00 UTC,66.82124153529196,728208823.9880869,81879450.42749882
2022-09-07 00:00:00 UTC,60.530191386891445,660292989.4636589,100737871.03239532
2022-09-08 00:00:00 UTC,63.5936057716245,694042690.9476824,90756417.21743783
2022-09-09 00:00:00 UTC,64.97894281376657,708424553.4632038,86733051.81374656
2022-09-10 00:00:00 UTC,68.47603276833854,746115305.1216716,85642328.47331126
2022-09-11 00:00:00 UTC,68.39794668447213,746063755.2491393,127224944.5275251
2022-09-12 00:00:00 UTC,67.5696182708141,736625796.9561223,120705379.169479
2022-09-13 00:00:00 UTC,65.62437651696877,715936050.4187202,130733132.91051222
2022-09-14 00:00:00 UTC,61.6863346483239,674575473.962791,136060071.94101977
2022-09-15 00:00:00 UTC,64.25987896155729,698788770.2005721,140481500.28558418
2022-09-16 00:00:00 UTC,61.689531819988204,673475015.2106713,125439076.24106543
2022-09-17 00:00:00 UTC,61.41027096352128,670117257.2031293,67767577.61306615
2022-09-18 00:00:00 UTC,62.72801808529793,684275884.4156088,55694414.01568442
2022-09-19 00:00:00 UTC,56.57968784916153,617958820.544235,82162163.04193248
2022-09-20 00:00:00 UTC,57.472045398497244,629153347.7301055,83191753.63280049
2022-09-21 00:00:00 UTC,57.32913278179128,626777747.6286212,62961719.46200829
2022-09-22 00:00:00 UTC,56.59108741426074,617863646.2686208,89964560.2887917
2022-09-23 00:00:00 UTC,59.6007094742911,650696107.4471833,66336592.915383756
2022-09-24 00:00:00 UTC,60.342712220089666,659561117.8457267,78435594.99842364
2022-09-25 00:00:00 UTC,59.49000869705481,650332082.3953761,50259794.75778369
2022-09-26 00:00:00 UTC,58.90857759574546,642113930.8777008,47802505.50658579
2022-09-27 00:00:00 UTC,59.74761256211619,652763038.0641286,66726938.089205034
2022-09-28 00:00:00 UTC,59.89400661757647,656077203.7445763,64722828.43683661
2022-09-29 00:00:00 UTC,59.51410269520161,651289206.8198886,88281108.19675013
2022-09-30 00:00:00 UTC,60.545171552336456,661492130.534063,80860074.54931943
2022-10-01 00:00:00 UTC,60.30575778792519,659652332.7392466,83578693.87090935
2022-10-02 00:00:00 UTC,59.96768050436867,656590975.8196217,36314641.13719395
2022-10-03 00:00:00 UTC,57.42047154181365,629193127.2052833,71176063.8805713
2022-10-04 00:00:00 UTC,59.192184680144976,647606324.1448175,80563809.74443811
2022-10-05 00:00:00 UTC,60.265998566550095,660435399.8578506,45130584.949659415
2022-10-06 00:00:00 UTC,59.93084973495302,656252798.1244951,68313281.8918725
2022-10-07 00:00:00 UTC,60.172560071821664,658682873.2378004,55180197.78947249
2022-10-08 00:00:00 UTC,59.89799377569338,654940733.3119836,73641296.66827326
2022-10-09 00:00:00 UTC,60.597650981076924,663238951.3051194,39857544.09623674
2022-10-10 00:00:00 UTC,61.63827269749482,673528727.3092983,68734175.36724216
2022-10-11 00:00:00 UTC,60.604242159283174,665021978.4876039,79946582.88448812
2022-10-12 00:00:00 UTC,59.27110441448567,647706706.1957225,52830281.58910623
2022-10-13 00:00:00 UTC,59.95270270447616,656957615.7479029,47083254.67095407
2022-10-14 00:00:00 UTC,57.84404754380177,633617456.7932744,71731039.90559931
2022-10-15 00:00:00 UTC,57.542273434778416,629962146.1524156,80459068.82724513
2022-10-16 00:00:00 UTC,57.973740981892156,636177696.8549383,71845392.55751206
2022-10-17 00:00:00 UTC,59.56594034959494,652764486.0863997,70408273.24541128
2022-10-18 00:00:00 UTC,59.08813310515788,648159158.854994,41065622.13072677
2022-10-19 00:00:00 UTC,57.963873209572846,635355124.2717663,74303543.43197982
2022-10-20 00:00:00 UTC,56.57154990300947,620381613.3025101,48696725.711141884
2022-10-21 00:00:00 UTC,56.57525736802151,620243079.5302862,35967882.83395607
2022-10-22 00:00:00 UTC,57.46310424594938,630076348.263279,58856517.68035546
2022-10-23 00:00:00 UTC,57.89638199108741,635006173.6232691,78618393.24981381
2022-10-24 00:00:00 UTC,59.06029149947633,649885093.2584103,61632706.97959679
2022-10-25 00:00:00 UTC,56.954579091145995,624513520.2230419,71844864.67046076
2022-10-26 00:00:00 UTC,58.67500626304201,643168762.8561169,81179676.91085622
2022-10-27 00:00:00 UTC,59.10240028476706,648686900.5245727,79849160.39220646
2022-10-28 00:00:00 UTC,58.430001950065076,642209296.2882209,83533077.46428843
2022-10-29 00:00:00 UTC,59.91883882480517,658144831.2144146,97741326.86683995
2022-10-30 00:00:00 UTC,60.42290843601906,662102247.8938117,77698208.90856142
2022-10-31 00:00:00 UTC,59.249313297646,649760503.6875333,61327716.75324305
2022-11-01 00:00:00 UTC,59.28871602539038,651404413.9644672,70514551.43033023
2022-11-02 00:00:00 UTC,58.2493409601053,639197971.8252689,128420048.49583763
2022-11-03 00:00:00 UTC,57.99497559020094,636943562.1798005,168687654.05899635
2022-11-04 00:00:00 UTC,59.42944218787266,652984359.6092714,163138202.80103484
2022-11-05 00:00:00 UTC,62.47987193710301,686817436.1055328,206542231.23258558
2022-11-06 00:00:00 UTC,63.87946074549143,702047631.2748764,203812982.18634695
2022-11-07 00:00:00 UTC,61.27533166864642,673601260.5300747,147808061.97977552
2022-11-08 00:00:00 UTC,64.27099727992686,704046334.0551722,277391688.7517357
2022-11-09 00:00:00 UTC,53.6377156672695,592450639.6795082,191301664.8614536
2022-11-10 00:00:00 UTC,44.68816057536302,492210938.2802452,145465255.4259431
2022-11-11 00:00:00 UTC,50.97563441756994,559953060.014107,131069956.902007
2022-11-12 00:00:00 UTC,49.24396249731421,538073906.8773867,88726027.805276
2022-11-13 00:00:00 UTC,46.22735218329577,507901811.9375796,50277861.65790133
2022-11-14 00:00:00 UTC,46.065884566302756,504607167.495048,69773527.95967665
2022-11-15 00:00:00 UTC,47.32536067617739,522378354.54207563,89547724.67292275
2022-11-16 00:00:00 UTC,47.16012225704793,519567361.5082619,79490402.17070943
2022-11-17 00:00:00 UTC,46.515617314933856,511142614.19483227,81717706.89793718
2022-11-18 00:00:00 UTC,46.463976773591504,511074568.68260795,35860397.55117851
2022-11-19 00:00:00 UTC,47.2325343251277,518026414.48466456,67078075.81480638
2022-11-20 00:00:00 UTC,48.94659031331366,538975820.6433204,64060687.4398476
2022-11-21 00:00:00 UTC,47.53695884282282,526288259.4598331,46980792.00129232
2022-11-22 00:00:00 UTC,47.77875491955067,526294381.1402879,72331336.69985299
2022-11-23 00:00:00 UTC,51.25486157796171,566121126.1379013,92677020.80718245
2022-11-24 00:00:00 UTC,59.8575090250648,659424808.3029007,216205334.91299266
2022-11-25 00:00:00 UTC,57.90335375235543,636791207.4307365,120425479.07863325
2022-11-26 00:00:00 UTC,55.69602508942145,614218053.067452,66274258.50727013
2022-11-27 00:00:00 UTC,56.45264764918049,622187999.2159489,67408738.20776267
2022-11-28 00:00:00 UTC,56.267721955783564,620529155.2573096,78890960.5185156
2022-11-29 00:00:00 UTC,55.196722331365876,608631271.8032119,92663940.3386994
2022-11-30 00:00:00 UTC,59.452704044119656,655743788.0928484,126582181.54713541
2022-12-01 00:00:00 UTC,58.909781531894005,649951555.3769231,113247404.02109101
2022-12-02 00:00:00 UTC,61.54079273624128,682014067.0510587,106770988.82175763
2022-12-03 00:00:00 UTC,61.799679458482345,681135878.4311165,72260749.69446051
2022-12-04 00:00:00 UTC,61.121624326066126,676947474.1600009,92148079.63934387
2022-12-05 00:00:00 UTC,60.80152978927077,671311595.7482044,78607432.6508286
2022-12-06 00:00:00 UTC,63.8704947743664,705335716.9798552,137354468.8123871
2022-12-07 00:00:00 UTC,63.05574087730498,695026013.6387953,105578265.0642927
2022-12-08 00:00:00 UTC,59.825391773643965,661607577.5510325,131116971.37958568
2022-12-09 00:00:00 UTC,61.16937953628689,675666139.0777969,80366112.05532278
2022-12-10 00:00:00 UTC,63.40354386309958,699773530.2523676,122278074.22775933
2022-12-11 00:00:00 UTC,63.1369066878229,697271896.2967157,78576973.41524518
2022-12-12 00:00:00 UTC,63.161955045190304,697211244.4803323,58397960.33630767
2022-12-13 00:00:00 UTC,66.11962160589478,729617680.9792749,123880633.86656164
2022-12-14 00:00:00 UTC,64.86785412439096,717690238.5904891,110915806.98931736
2022-12-15 00:00:00 UTC,65.91277886604567,728141896.0550258,82331001.93793863
2022-12-16 00:00:00 UTC,63.18392939077837,699481957.348758,76363547.70578274
2022-12-17 00:00:00 UTC,58.94827415182715,650481133.1792717,106411698.36811733
2022-12-18 00:00:00 UTC,58.76657327464009,649097786.5014222,98640758.33391967
2022-12-19 00:00:00 UTC,57.851265008172795,639709747.0297105,43581643.04805872
2022-12-20 00:00:00 UTC,56.022067829641486,623103462.8141617,49475809.83511781
2022-12-21 00:00:00 UTC,56.92379477611583,629819318.5026087,59721329.0984564
2022-12-22 00:00:00 UTC,57.52469522591193,634814832.003931,83548503.5579593
2022-12-23 00:00:00 UTC,57.724693635202186,637932484.6138324,88531943.3891292
2022-12-24 00:00:00 UTC,58.528960015399036,647776332.1794722,75805114.85894904
2022-12-25 00:00:00 UTC,59.30798662805555,656568498.1011369,56355120.22946727
2022-12-26 00:00:00 UTC,60.21042358085473,665212557.4091982,101520117.80319543
2022-12-27 00:00:00 UTC,60.39224643813738,667037898.4339255,70504360.98180765
2022-12-28 00:00:00 UTC,59.39488675980669,656782749.87928,62008201.488135025
2022-12-29 00:00:00 UTC,58.033980712101126,642295961.8784091,95930827.48134874
2022-12-30 00:00:00 UTC,57.221429412104605,634417592.0153258,53343570.34628192
2022-12-31 00:00:00 UTC,56.154644833756926,621604605.3550187,70934779.5742868
2023-01-01 00:00:00 UTC,56.45505867579768,625327641.5675607,70804385.09125389
2023-01-02 00:00:00 UTC,56.508926848513994,625959906.7850293,43858550.99881903
2023-01-03 00:00:00 UTC,58.51511011837418,649194014.719753,70968868.21147719
2023-01-04 00:00:00 UTC,57.728382473042075,639017619.2510743,67414932.951487
2023-01-05 00:00:00 UTC,61.488056805191576,681153218.2286464,101427868.13694477
2023-01-06 00:00:00 UTC,60.3924902003298,669436537.9639765,59421492.28317307
2023-01-07 00:00:00 UTC,61.48809943790745,682055580.0303452,98976677.16419925
2023-01-08 00:00:00 UTC,62.0139115620036,686292532.5166446,61382066.16544726
2023-01-09 00:00:00 UTC,63.461466638354054,703613558.9054903,90917523.8570206
2023-01-10 00:00:00 UTC,65.16775291287534,723059763.9587902,133064846.21827756
2023-01-11 00:00:00 UTC,64.4258626508185,714248715.7655182,78454783.71218872
2023-01-12 00:00:00 UTC,65.34517564400619,724968823.9739667,93981739.19569477
2023-01-13 00:00:00 UTC,65.24495941790862,723480685.2926263,123309123.82423168
2023-01-14 00:00:00 UTC,67.92413062241026,753095274.6111696,114669002.98809882
2023-01-15 00:00:00 UTC,68.06755363679245,755270349.6006426,131835391.59525102
2023-01-16 00:00:00 UTC,68.39100751404396,757162391.6925417,128468930.97799027
2023-01-17 00:00:00 UTC,65.03390539617622,721291155.482804,108619724.40415274
2023-01-18 00:00:00 UTC,65.21536791125818,723569812.269836,86087850.25592968
2023-01-19 00:00:00 UTC,62.08936751171378,691127174.2627277,97727310.58032203
2023-01-20 00:00:00 UTC,64.78218693240741,718410221.9125608,76429882.04375339
2023-01-21 00:00:00 UTC,68.41823551989592,758912455.6722335,87133197.54501699
2023-01-22 00:00:00 UTC,69.43040493640864,770027676.3347188,140801562.92608616
2023-01-23 00:00:00 UTC,68.11390113659853,756127062.4757048,83194786.79682654
2023-01-24 00:00:00 UTC,68.69769548955676,761547197.7622964,91957714.57801817
2023-01-25 00:00:00 UTC,64.52781781294506,715879417.215392,80875224.76669754
2023-01-26 00:00:00 UTC,66.67501291317802,738514639.7632517,111477921.00883828
2023-01-27 00:00:00 UTC,66.70503412301318,741587952.6401185,114439138.43318306
2023-01-28 00:00:00 UTC,67.87801346522946,755188479.1552651,91501685.51514024
2023-01-29 00:00:00 UTC,66.58206193281838,740342867.9177773,92864295.60396206
2023-01-30 00:00:00 UTC,74.70101770841288,829452434.0606481,286317605.82660586
2023-01-31 00:00:00 UTC,77.90447383700685,866203660.7828046,270565160.3811244
2023-02-01 00:00:00 UTC,79.22655487740255,878758141.0701355,219762134.82590866
2023-02-02 00:00:00 UTC,82.22330386769312,913969577.05428,185790256.36606318
2023-02-03 00:00:00 UTC,80.67501070055694,895489828.4452767,149378974.50323626
2023-02-04 00:00:00 UTC,83.48018920341795,928268389.6104183,178838250.51983386
2023-02-05 00:00:00 UTC,81.46449856983774,907379795.8705574,111893037.04576597
2023-02-06 00:00:00 UTC,78.79084056758636,877436495.7434713,142410374.47937897
2023-02-07 00:00:00 UTC,82.34127477065032,914276785.2412943,186589663.98554066
2023-02-08 00:00:00 UTC,87.07035222472547,969896102.5065161,187452402.5704163
2023-02-09 00:00:00 UTC,84.97111832039718,945814401.5587225,156516593.42422986
2023-02-10 00:00:00 UTC,75.8244507627685,844760018.7125034,177217167.92786962
2023-02-11 00:00:00 UTC,77.11324666712649,859897551.8654464,165084948.84680074
2023-02-12 00:00:00 UTC,82.98217903587201,925473716.5099957,178897058.92222542
2023-02-13 00:00:00 UTC,82.84423928388219,917690458.6393114,155373427.39095443
2023-02-14 00:00:00 UTC,84.02003413275985,937181847.3597933,243349386.1381435
2023-02-15 00:00:00 UTC,90.86430898573084,1013430620.1115892,261792077.61799335
2023-02-16 00:00:00 UTC,98.25594042749695,1097086573.7449021,259049272.61766985
2023-02-17 00:00:00 UTC,98.12863697232889,1092532819.2016413,265040324.0278829
2023-02-18 00:00:00 UTC,97.73760607784901,1087656277.0639613,226259477.91737977
2023-02-19 00:00:00 UTC,96.52194027426735,1076206533.716208,135099259.40693069
2023-02-20 00:00:00 UTC,94.20714788930518,1050312807.1577306,184028682.17242494
2023-02-21 00:00:00 UTC,96.33614842529803,1073705845.3677468,198688885.62540138
2023-02-22 00:00:00 UTC,94.30114297091416,1045321379.180289,178337841.11368063
2023-02-23 00:00:00 UTC,98.49756913036595,1095443662.9870963,195879519.47336954
2023-02-24 00:00:00 UTC,95.51136106491867,1059977809.9768451,152859662.16975713
2023-02-25 00:00:00 UTC,94.637166996728,1057172778.3121214,175517080.31217602
2023-02-26 00:00:00 UTC,93.67095212857089,1044709328.4430155,102791720.11444698
2023-02-27 00:00:00 UTC,100.07385719836526,1119769278.8586805,159521209.53775638
2023-02-28 00:00:00 UTC,100.01756713422327,1117020653.8616927,184910116.01075336
2023-03-01 00:00:00 UTC,96.5979961935484,1076643800.6452146,116244195.66182157
2023-03-02 00:00:00 UTC,99.39699397551834,1109764249.780444,151258973.89010096
2023-03-03 00:00:00 UTC,97.51337355565974,1089037229.8710804,144279772.71051964
2023-03-04 00:00:00 UTC,93.20605819468928,1040776599.2717994,191706500.0760126
2023-03-05 00:00:00 UTC,90.44954927296963,1010255793.4026291,134527427.74796927
2023-03-06 00:00:00 UTC,87.80370149347277,977917310.8904194,102930410.2401773
2023-03-07 00:00:00 UTC,84.07604161049093,938895481.119675,203606015.6431497
2023-03-08 00:00:00 UTC,84.04129722341543,936624545.9936626,148407528.8611927
2023-03-09 00:00:00 UTC,78.96264462092672,883156477.9924165,150144436.90440255
2023-03-10 00:00:00 UTC,73.97547822921949,823050166.2910346,173052007.63906944
2023-03-11 00:00:00 UTC,67.89618075318121,760171602.472773,246847238.504151
2023-03-12 00:00:00 UTC,62.6644419347026,699073573.9398701,204308094.7222476
2023-03-13 00:00:00 UTC,72.23303228549025,807052414.6362873,187802953.27780217
2023-03-14 00:00:00 UTC,76.01029542627592,852351325.390976,239102741.67443508
2023-03-15 00:00:00 UTC,78.80602445608508,882709396.5666859,199500894.89414376
2023-03-16 00:00:00 UTC,70.5312281325368,787054315.345472,150986268.20384565
2023-03-17 00:00:00 UTC,71.86301723965296,805011953.6305809,139134207.00674164
2023-03-18 00:00:00 UTC,78.49840488693224,875297981.669049,159057556.19044602
2023-03-19 00:00:00 UTC,75.06300627848805,839997702.9558257,114575624.55149943
2023-03-20 00:00:00 UTC,77.96172215192537,875504955.0622437,89631117.55036658
2023-03-21 00:00:00 UTC,75.10434327107508,841296131.1279218,132784759.07559948
2023-03-22 00:00:00 UTC,78.7496993282409,880870691.9639308,97686555.52178301
2023-03-23 00:00:00 UTC,78.82402675864422,877879409.1781647,161906956.30299622
2023-03-24 00:00:00 UTC,84.88241232849288,949083662.4124863,268089768.4264912
2023-03-25 00:00:00 UTC,82.11530003361162,922868064.2161527,208917889.32501888
2023-03-26 00:00:00 UTC,78.46417097915757,874819920.7706147,166211826.61522406
2023-03-27 00:00:00 UTC,79.24270359286677,887992110.5539399,155542706.41230792
2023-03-28 00:00:00 UTC,74.91747840878587,838743371.0434452,143908676.21713167
2023-03-29 00:00:00 UTC,75.40877261432313,841025305.9012872,111472941.76891515
2023-03-30 00:00:00 UTC,77.40064108453124,867455922.193897,80744370.94639872
2023-03-31 00:00:00 UTC,75.13810035670033,841134160.2537321,125184704.24968565
2023-04-01 00:00:00 UTC,77.76353264890291,872435920.2688922,76307093.4315377
2023-04-02 00:00:00 UTC,78.22067636096233,877490631.0028863,71009921.37522793
2023-04-03 00:00:00 UTC,76.22837762433845,854169227.0082201,86362413.45388728
2023-04-04 00:00:00 UTC,76.97099395829505,862862624.863653,125037707.49449949
2023-04-05 00:00:00 UTC,76.35709854813973,856445948.7642555,75636837.35659541
2023-04-06 00:00:00 UTC,76.7086316883668,860973070.1403831,121249586.3653468
2023-04-07 00:00:00 UTC,75.2740954763958,845055665.2193903,63616187.82595469
2023-04-08 00:00:00 UTC,74.75303079108835,838741144.7170445,59188844.58125842
2023-04-09 00:00:00 UTC,74.02956303174845,831378250.8327804,54475190.25749315
2023-04-10 00:00:00 UTC,74.28626124755226,834035659.0531043,62758248.11323285
2023-04-11 00:00:00 UTC,76.71225449861433,862157761.5169003,67693424.67110662
2023-04-12 00:00:00 UTC,75.90824371259275,852016720.4762421,80159503.1687879
2023-04-13 00:00:00 UTC,74.27387052466385,834889801.0786635,76540075.59163173
2023-04-14 00:00:00 UTC,75.63682737293051,848904879.6025058,68914667.55649544
2023-04-15 00:00:00 UTC,79.80271036323632,898827720.8973403,100704141.18606672
2023-04-16 00:00:00 UTC,79.45401770614004,894702378.3572066,85307771.43326636
2023-04-17 00:00:00 UTC,81.21934673318248,912613090.6209543,108244124.21994759
2023-04-18 00:00:00 UTC,78.08698422903159,876378057.5851028,100567202.83701529
2023-04-19 00:00:00 UTC,79.5792539309298,894984852.9775357,86029325.08904804
2023-04-20 00:00:00 UTC,70.7970269108144,795914345.6289601,125893697.14769705
2023-04-21 00:00:00 UTC,68.81045795188146,772803385.4846677,92347501.40266295
2023-04-22 00:00:00 UTC,65.2889379133971,733212098.1926428,75805491.06696227
2023-04-23 00:00:00 UTC,67.30973227727816,757475330.7585553,95659927.57489543
2023-04-24 00:00:00 UTC,67.03076458858321,752941759.5120885,96603767.56469257
2023-04-25 00:00:00 UTC,66.9081545496292,752538539.9549769,93923619.97673298
2023-04-26 00:00:00 UTC,69.32572702132501,778491514.1585342,107837117.26402837
2023-04-27 00:00:00 UTC,66.37723078032708,746961401.9087154,98724674.78996547
2023-04-28 00:00:00 UTC,67.67187236921346,760835477.3286464,73085899.91327359
2023-04-29 00:00:00 UTC,66.88411029921424,752701510.0099283,51516073.21179476
2023-04-30 00:00:00 UTC,68.16148565367841,767994800.0190052,45112447.816492245
2023-05-01 00:00:00 UTC,66.71275786109369,751230697.831162,49200989.228122786
2023-05-02 00:00:00 UTC,64.93214081061134,730898101.0933784,99758283.05536285
2023-05-03 00:00:00 UTC,64.87000181437732,730422653.4688307,44504246.208457015
2023-05-04 00:00:00 UTC,65.48152393614332,737407223.1828628,88937184.83565342
2023-05-05 00:00:00 UTC,64.86111997120997,730383324.6862464,72252934.99849518
2023-05-06 00:00:00 UTC,64.65330488228231,728460395.9075291,54107231.52678777
2023-05-07 00:00:00 UTC,60.290662472093054,678642132.3824916,66912385.04879913
2023-05-08 00:00:00 UTC,61.030010602962065,687308040.8524438,72142967.15983896
2023-05-09 00:00:00 UTC,55.20287633338712,621112719.9553393,81805358.68536313
2023-05-10 00:00:00 UTC,55.66020313817512,627329924.6506652,57990913.98222878
2023-05-11 00:00:00 UTC,57.12807049055824,644055974.0786616,68291903.69867776
2023-05-12 00:00:00 UTC,54.391012346479265,612395863.6296206,59049904.87538465
2023-05-13 00:00:00 UTC,54.745992228805356,617106377.0772909,58680861.744659804
2023-05-14 00:00:00 UTC,54.437288663169696,615972996.0181415,41211673.666142136
2023-05-15 00:00:00 UTC,55.11745519968837,621541125.0143387,40460863.228629045
2023-05-16 00:00:00 UTC,56.30380096353057,635089491.1114718,82800021.35029112
2023-05-17 00:00:00 UTC,58.06607624890893,655517920.1641549,82760850.41528553
2023-05-18 00:00:00 UTC,59.437924494073535,671675654.6364146,81587442.82609597
2023-05-19 00:00:00 UTC,58.296377730736374,658782588.5004044,49994166.07684112
2023-05-20 00:00:00 UTC,59.88600591516154,676394675.6781794,46160707.87294517
2023-05-21 00:00:00 UTC,59.627086822498455,673081428.7299117,36248904.43086292
2023-05-22 00:00:00 UTC,59.18483843939151,667831008.0711241,32240114.50962207
2023-05-23 00:00:00 UTC,58.60749381967991,661328040.5903121,26946725.45884286
2023-05-24 00:00:00 UTC,58.492971204447976,660119720.3313582,43831370.390972845
2023-05-25 00:00:00 UTC,55.53213759034243,627712157.5987227,58172716.59806456
2023-05-26 00:00:00 UTC,55.800423078786444,629550723.5591956,78040907.22104289
2023-05-27 00:00:00 UTC,56.74035397140062,641489117.552863,81120910.5057745
2023-05-28 00:00:00 UTC,57.00437349136442,643582150.3802727,35777193.014226206
2023-05-29 00:00:00 UTC,59.41272110637396,672055348.8177042,47964565.524412595
2023-05-30 00:00:00 UTC,58.71970024652282,663841255.4325294,78749511.4266141
2023-05-31 00:00:00 UTC,59.330839990418276,670754690.5454793,72345263.30893259
2023-06-01 00:00:00 UTC,56.67225186623119,640030717.1161677,51424330.696389854
2023-06-02 00:00:00 UTC,56.51565460652162,639063953.6224223,86613512.4249852
2023-06-03 00:00:00 UTC,57.665352882652705,652283359.4189142,77954116.00451607
2023-06-04 00:00:00 UTC,57.59336699261863,650776552.8795165,37202465.4964418
2023-06-05 00:00:00 UTC,57.68355111120038,652487867.849655,36611842.10261347
2023-06-06 00:00:00 UTC,52.934492372247924,599737592.3402965,78710535.34475145
2023-06-07 00:00:00 UTC,54.01958306336264,610223452.6242878,59355772.248595454
2023-06-08 00:00:00 UTC,51.88034459074624,586759858.5401909,51432233.32769368
2023-06-09 00:00:00 UTC,52.05183683088647,588600455.9845961,43284259.0263481
2023-06-10 00:00:00 UTC,51.6497672143447,583066239.7680264,38772449.383424275
2023-06-11 00:00:00 UTC,40.17692572447495,454957447.13411283,180172899.8831807
2023-06-12 00:00:00 UTC,39.01887318636091,441277960.4453192,60339821.15177922
2023-06-13 00:00:00 UTC,39.173432912621465,443568985.93444645,55258232.670354605
2023-06-14 00:00:00 UTC,39.78780472212227,450631999.32732034,54252422.47639063
2023-06-15 00:00:00 UTC,38.92999550756962,440875889.1532673,57026023.330191985
2023-06-16 00:00:00 UTC,39.53743938979987,447769541.5353205,48632866.909605235
2023-06-17 00:00:00 UTC,41.03818102320725,464527381.46322745,49507632.71664548
2023-06-18 00:00:00 UTC,41.693884645769955,472365170.7359639,37546340.20677247
2023-06-19 00:00:00 UTC,40.355774604733774,456785004.5103461,33618242.83788214
2023-06-20 00:00:00 UTC,41.278716009084995,467769538.330682,35491728.135086805
2023-06-21 00:00:00 UTC,43.97353666991383,498101541.11862403,71375157.069391
2023-06-22 00:00:00 UTC,44.9013438700533,508846300.94343394,78938008.52346317
2023-06-23 00:00:00 UTC,44.31450751236417,502687497.306887,64426688.027627885
2023-06-24 00:00:00 UTC,46.8343558437696,530738777.12632453,79876407.21671349
2023-06-25 00:00:00 UTC,47.47634692518011,538014625.4772607,62638470.933531865
2023-06-26 00:00:00 UTC,47.87460475818442,542324603.3688605,63402348.160072304
2023-06-27 00:00:00 UTC,49.03733327674636,553499636.4202491,85185363.52620466
2023-06-28 00:00:00 UTC,48.67298341916148,552406324.1925341,78657895.84137256
2023-06-29 00:00:00 UTC,45.70873732674866,518715554.41511446,50714372.174682416
2023-06-30 00:00:00 UTC,46.50000708761378,527442856.1034094,42639170.68234564
2023-07-01 00:00:00 UTC,50.884203307161705,576458014.9694796,139739591.5886824
2023-07-02 00:00:00 UTC,51.43888578832455,582212010.0327641,84122329.23622605
2023-07-03 00:00:00 UTC,51.62439838148674,586013898.6232467,66166446.625824004
2023-07-04 00:00:00 UTC,50.66860528553869,574946608.6402267,67496268.14151597
2023-07-05 00:00:00 UTC,48.99867004372027,558780089.1998829,63669791.785997234
2023-07-06 00:00:00 UTC,47.480215995070864,539863278.5776649,67563368.15311919
2023-07-07 00:00:00 UTC,45.58014789878755,518534960.15519494,58846322.880548544
2023-07-08 00:00:00 UTC,45.76937580067394,519250496.260313,41118049.2153728
2023-07-09 00:00:00 UTC,45.39627574577105,514640927.1373059,39471193.489355445
2023-07-10 00:00:00 UTC,44.89653863975814,509841059.40694416,31721614.075942483
2023-07-11 00:00:00 UTC,45.115487164936916,511942702.0765463,49032749.267894775
2023-07-12 00:00:00 UTC,44.88422988375298,510062083.270893,34676015.48757373
2023-07-13 00:00:00 UTC,44.45982966803119,505468889.3572894,39022300.10877615
2023-07-14 00:00:00 UTC,47.512154673920605,538942325.2440312,71619178.15521333
2023-07-15 00:00:00 UTC,45.15841133295736,512700644.07472855,70767974.22813721
2023-07-16 00:00:00 UTC,44.88615478013598,510241460.30079997,40227652.22142754
2023-07-17 00:00:00 UTC,43.23845585772045,490588893.3011863,44797987.10255089
2023-07-18 00:00:00 UTC,43.68222554227383,496572120.90267,53296858.35513521
2023-07-19 00:00:00 UTC,42.370282860134154,481378136.1798271,54272024.8408095
