snapped_at,price,market_cap,total_volume
2022-07-05 00:00:00 UTC,2449.1629089539656,26427991700.39002,3975374754.193619
2022-07-06 00:00:00 UTC,2393.3780473763077,25883190624.494873,3277482598.071851
2022-07-07 00:00:00 UTC,2479.9669274566695,26835883040.770496,2877751385.8901677
2022-07-08 00:00:00 UTC,2584.7856143889867,27965678733.5106,4571079357.476993
2022-07-09 00:00:00 UTC,2598.5104926467343,28066454299.618683,4395446013.943871
2022-07-10 00:00:00 UTC,2675.3113492476896,28947351894.61118,4014692348.6826797
2022-07-11 00:00:00 UTC,2530.063942357637,27357219497.542187,4190006511.2147145
2022-07-12 00:00:00 UTC,2333.8218527316617,25221847119.454197,4130285518.2979074
2022-07-13 00:00:00 UTC,2262.65478350836,24556059356.931355,5134969803.752994
2022-07-14 00:00:00 UTC,2388.9840613038273,25822297151.80121,7084297891.669194
2022-07-15 00:00:00 UTC,2468.997938617311,26712825458.18938,6176615853.036111
2022-07-16 00:00:00 UTC,2444.9973019090367,26428226696.94645,4320057629.238951
2022-07-17 00:00:00 UTC,2527.8164400229675,27358328331.2066,4182232408.0933743
2022-07-18 00:00:00 UTC,2600.008648732406,28165473208.34531,5117855458.2757635
2022-07-19 00:00:00 UTC,2759.897300751863,29745500116.379826,7289483053.201132
2022-07-20 00:00:00 UTC,2815.8093233798604,30468848689.13747,8037831911.712385
2022-07-21 00:00:00 UTC,2671.196255025699,28985043468.591743,8000143986.215635
2022-07-22 00:00:00 UTC,2715.270053369809,29472083116.559032,7457943676.62732
2022-07-23 00:00:00 UTC,2730.997852982748,29575604799.91938,5971358029.664562
2022-07-24 00:00:00 UTC,2688.818256084875,29117367251.193672,5483534354.556627
2022-07-25 00:00:00 UTC,2751.602595407481,29930256823.364986,4555592588.061818
2022-07-26 00:00:00 UTC,2533.92769621333,27769720826.870525,5006666579.759875
2022-07-27 00:00:00 UTC,2441.4237153826157,26471691475.406055,4883449316.487606
2022-07-28 00:00:00 UTC,2670.7667593623632,28863038217.397858,5831745853.097793
2022-07-29 00:00:00 UTC,2926.9454026938206,31731763532.868687,5801877795.948496
2022-07-30 00:00:00 UTC,2832.0104505662066,31018972090.153217,6040036726.56784
2022-07-31 00:00:00 UTC,2797.7801379986645,30313120974.36143,4388811894.832789
2022-08-01 00:00:00 UTC,2827.5791074363838,30657308861.80831,5704748078.254501
2022-08-02 00:00:00 UTC,2744.5957001373754,29771377883.61982,4030767128.8613367
2022-08-03 00:00:00 UTC,2731.787302030999,29650070288.033123,5971069723.689992
2022-08-04 00:00:00 UTC,2721.3483831326625,29421357930.65063,5226234491.888949
2022-08-05 00:00:00 UTC,2755.736849126033,29843763510.982506,4841738596.654944
2022-08-06 00:00:00 UTC,2885.2663435591435,31289295591.03758,5810383666.676901
2022-08-07 00:00:00 UTC,2927.6343982007206,31809612904.630302,4567141075.805832
2022-08-08 00:00:00 UTC,2970.36272991234,32165992244.82334,5384491010.729986
2022-08-09 00:00:00 UTC,3105.447034516913,33725405873.39508,5876935490.6335745
2022-08-10 00:00:00 UTC,2953.5718764574444,32055975813.73511,6429870653.086612
2022-08-11 00:00:00 UTC,3025.0894242172044,32811886433.609795,4403657481.760975
2022-08-12 00:00:00 UTC,3088.1040611011704,33568352555.228027,5223692539.451827
2022-08-13 00:00:00 UTC,3132.5621857890687,34011941118.073677,4738123072.958937
2022-08-14 00:00:00 UTC,3175.914202370274,34475309966.919266,4870415199.468665
2022-08-15 00:00:00 UTC,3065.7086554202724,33325034084.112225,3081374625.7636333
2022-08-16 00:00:00 UTC,2984.774179940119,32431787248.24504,4867122758.377477
2022-08-17 00:00:00 UTC,2948.939065571628,31890301957.41342,4628624485.427399
2022-08-18 00:00:00 UTC,2968.7278895135187,32265618323.723305,5085873686.080082
2022-08-19 00:00:00 UTC,2823.813020695389,30701979829.31643,5008552264.350105
2022-08-20 00:00:00 UTC,2518.784790130775,27389506182.87246,5895440454.042897
2022-08-21 00:00:00 UTC,2558.8930584819395,27809576734.301453,2729102457.392291
2022-08-22 00:00:00 UTC,2630.060371342416,28729764504.62844,2651997529.593499
2022-08-23 00:00:00 UTC,2658.5943038548035,28889106081.76093,4567665661.005946
2022-08-24 00:00:00 UTC,2731.6149192531116,29717716845.597786,5924226978.518137
2022-08-25 00:00:00 UTC,2769.996143344982,30103475703.827087,5544975428.610712
2022-08-26 00:00:00 UTC,2761.11364574721,30035768257.549896,4975878238.123409
2022-08-27 00:00:00 UTC,2488.2207389974797,27020366739.107887,6149477718.277182
2022-08-28 00:00:00 UTC,2544.674372733761,27704696477.590244,4216379701.317659
2022-08-29 00:00:00 UTC,2498.7551654972203,27201533070.908527,4146255032.922454
2022-08-30 00:00:00 UTC,2671.6973284296246,29073589700.60432,4780142744.40118
2022-08-31 00:00:00 UTC,2567.432145617532,28063763322.995995,4305077948.932077
2022-09-01 00:00:00 UTC,2496.503198734725,27177526325.282604,2602652363.973691
2022-09-02 00:00:00 UTC,2545.44853735636,27704390332.445377,2396267896.226808
2022-09-03 00:00:00 UTC,2592.4173410751273,28172897712.68006,3392802058.145258
2022-09-04 00:00:00 UTC,2653.6845510734784,28937774223.623158,3641831777.7403593
2022-09-05 00:00:00 UTC,2704.505798291058,29485784289.014927,3111657491.440595
2022-09-06 00:00:00 UTC,2719.8189183050267,29638505481.11272,3332731825.635285
2022-09-07 00:00:00 UTC,2464.3637715417894,26883347571.327667,4101337763.955042
2022-09-08 00:00:00 UTC,2586.975137999638,28230724880.30297,3691952863.918198
2022-09-09 00:00:00 UTC,2647.4509131813497,28861436754.943214,3533783211.669313
2022-09-10 00:00:00 UTC,2776.5595089786493,30253410740.64022,3472616795.691374
2022-09-11 00:00:00 UTC,2778.8044117629206,30310343439.20405,5168769740.563565
2022-09-12 00:00:00 UTC,2745.9841522538186,29933561088.912926,4905385982.24323
2022-09-13 00:00:00 UTC,2669.5526901259245,29121200332.901997,5318130322.496943
2022-09-14 00:00:00 UTC,2508.044084984109,27431914870.05974,5531932811.045355
2022-09-15 00:00:00 UTC,2610.5860228621523,28392199053.413254,5707123123.211122
2022-09-16 00:00:00 UTC,2514.777944979767,27452014526.315056,5113532443.237907
2022-09-17 00:00:00 UTC,2503.6236489688754,27319882918.486107,2762803473.8063555
2022-09-18 00:00:00 UTC,2557.692119668233,27900882104.53143,2270901714.824671
2022-09-19 00:00:00 UTC,2308.1683207274864,25209629591.752136,3351805375.8341055
2022-09-20 00:00:00 UTC,2342.1403056590816,25634936277.657707,3390287537.7206798
2022-09-21 00:00:00 UTC,2346.5152272679234,25653837636.217407,2577060323.150372
2022-09-22 00:00:00 UTC,2314.587194268991,25270020815.06807,3679569145.9006042
2022-09-23 00:00:00 UTC,2465.3899479007187,26914788212.571087,2744020512.408747
2022-09-24 00:00:00 UTC,2486.778131153634,27181114399.2951,3232402309.5727773
2022-09-25 00:00:00 UTC,2444.2108012182384,26719590986.51497,2064977563.5361178
2022-09-26 00:00:00 UTC,2420.002300085426,26359745353.158802,1963757707.2330928
2022-09-27 00:00:00 UTC,2452.887571894574,26801206527.47472,2739417863.4238734
2022-09-28 00:00:00 UTC,2465.1937338504463,27008521358.020893,2663944526.5086727
2022-09-29 00:00:00 UTC,2436.4945210614815,26719989117.41441,3614209518.3090096
2022-09-30 00:00:00 UTC,2479.568368021105,27092411136.810112,3311545379.221633
2022-10-01 00:00:00 UTC,2469.8025123824605,27015844729.581394,3422937969.371604
2022-10-02 00:00:00 UTC,2455.9566682220366,26890467861.953323,1487254206.013261
2022-10-03 00:00:00 UTC,2350.044447954629,25758648912.266056,2913018811.2091117
2022-10-04 00:00:00 UTC,2442.4587683997947,26721112005.359287,3324320340.418186
2022-10-05 00:00:00 UTC,2489.10872882948,27274627354.807117,1863985258.807737
2022-10-06 00:00:00 UTC,2470.187114388167,27042479147.372784,2815688237.646548
2022-10-07 00:00:00 UTC,2475.112998676552,27096658957.082787,2269759249.9845214
2022-10-08 00:00:00 UTC,2465.505604042068,26959529884.82834,3031203854.7479787
2022-10-09 00:00:00 UTC,2497.2372320712752,27332165127.593235,1642534677.2456055
2022-10-10 00:00:00 UTC,2536.353054678267,27716441039.446644,2828342327.3245273
2022-10-11 00:00:00 UTC,2488.387804858435,27310402589.776684,3282577172.8488083
2022-10-12 00:00:00 UTC,2424.3517712507155,26494667713.69101,2160904339.668785
2022-10-13 00:00:00 UTC,2460.793800951221,26963913411.706696,1932559767.889179
2022-10-14 00:00:00 UTC,2380.917421247619,26080859308.578644,2952519573.0143886
2022-10-15 00:00:00 UTC,2380.7456758420553,26063962472.676216,3328901844.82993
2022-10-16 00:00:00 UTC,2398.597151561405,26321123766.01283,2972520852.0713778
2022-10-17 00:00:00 UTC,2465.373764944418,27018983829.06525,2914126910.034676
2022-10-18 00:00:00 UTC,2447.638812682082,26855405231.47313,1701082862.3612263
2022-10-19 00:00:00 UTC,2401.513412354488,26323531676.879066,3078485723.2054996
2022-10-20 00:00:00 UTC,2342.5495845075575,25689143977.308662,2016464013.7505832
2022-10-21 00:00:00 UTC,2338.210639799433,25636620793.14793,1486524149.3528278
2022-10-22 00:00:00 UTC,2379.956112614731,26095945844.569836,2437667279.878166
2022-10-23 00:00:00 UTC,2408.4286613796353,26415589646.736862,3270442557.9410977
2022-10-24 00:00:00 UTC,2455.377172280441,27016217901.30307,2562322974.394618
2022-10-25 00:00:00 UTC,2358.1123692832057,25855336198.417576,2974620596.840278
2022-10-26 00:00:00 UTC,2431.06572045656,26642408876.37695,3363495673.9668813
2022-10-27 00:00:00 UTC,2450.437791255713,26887202183.287807,3310616815.600499
2022-10-28 00:00:00 UTC,2416.7063215128746,26566698099.711136,3454987328.8707914
2022-10-29 00:00:00 UTC,2469.295996482104,27122594975.094467,4027986387.1998415
2022-10-30 00:00:00 UTC,2490.0690471174476,27285682801.135548,3201995899.0312533
2022-10-31 00:00:00 UTC,2437.3098480334415,26730828146.64328,2522808108.3266068
2022-11-01 00:00:00 UTC,2437.8257496795463,26783416000.59933,2899408196.49973
2022-11-02 00:00:00 UTC,2392.989937602973,26258647411.712193,5275731515.099871
2022-11-03 00:00:00 UTC,2385.510830068784,26199437973.02376,6938639452.14979
2022-11-04 00:00:00 UTC,2464.5745358262875,27074510495.539024,6765438907.753066
2022-11-05 00:00:00 UTC,2602.5429359172786,28608763289.41066,8603331092.036846
2022-11-06 00:00:00 UTC,2656.1794710634213,29191926233.23194,8474771904.798815
2022-11-07 00:00:00 UTC,2539.746492031944,27921757245.86864,6126364340.827524
2022-11-08 00:00:00 UTC,2670.862795361001,29226318188.370907,11527363392.270872
2022-11-09 00:00:00 UTC,2229.4886057445856,24624016192.058372,7951585498.426428
2022-11-10 00:00:00 UTC,1853.1676646094693,20406600251.020447,6032280232.812537
2022-11-11 00:00:00 UTC,2110.4477596700253,23184638062.92825,5426441476.686069
2022-11-12 00:00:00 UTC,2054.115807607552,22444703101.182755,3701033121.9991655
2022-11-13 00:00:00 UTC,1926.757116717435,21169359362.48646,2095582446.0502224
2022-11-14 00:00:00 UTC,1918.3366060582239,21012755807.782875,2905601706.7516704
2022-11-15 00:00:00 UTC,1971.5999973706632,21777181144.52196,3730606406.5256276
2022-11-16 00:00:00 UTC,1971.3604245861172,21715013452.835793,3322812271.767425
2022-11-17 00:00:00 UTC,1949.714739970334,21424103026.611977,3425219890.70393
2022-11-18 00:00:00 UTC,1941.6964050369818,21358652673.55744,1498580402.3536692
2022-11-19 00:00:00 UTC,1965.7284219060805,21559276054.108894,2791662187.9378533
2022-11-20 00:00:00 UTC,2034.7997846279036,22406216178.58368,2663120600.86975
2022-11-21 00:00:00 UTC,1978.5056534096618,21904182842.07958,1955357785.5823274
2022-11-22 00:00:00 UTC,1984.7672974570776,21861736043.543804,3004700978.603384
2022-11-23 00:00:00 UTC,2131.9924088003568,23548577550.7192,3854984654.10163
2022-11-24 00:00:00 UTC,2469.903143761226,27203788219.905354,8921290663.39762
2022-11-25 00:00:00 UTC,2385.6295397508043,26237830107.76073,4961553374.910401
2022-11-26 00:00:00 UTC,2295.45181611684,25314336941.31301,2731422337.7352767
2022-11-27 00:00:00 UTC,2326.712322142598,25643659682.027508,2778270786.921414
2022-11-28 00:00:00 UTC,2314.562396769156,25524093810.63393,3245165155.3380103
2022-11-29 00:00:00 UTC,2266.8965261593507,24993659300.6803,3805652864.548216
2022-11-30 00:00:00 UTC,2442.8611133812205,26940724439.271023,5201154327.967755
2022-12-01 00:00:00 UTC,2444.5880780769157,26975186109.181343,4699444583.633955
2022-12-02 00:00:00 UTC,2550.5860854731527,28264440769.621613,4425172090.131537
2022-12-03 00:00:00 UTC,2551.0249148049356,28116563248.7246,2982846746.9138365
2022-12-04 00:00:00 UTC,2518.6737073492604,27895361473.503315,3797198584.4519334
2022-12-05 00:00:00 UTC,2508.4355791144026,27694609260.81571,3243038152.618537
2022-12-06 00:00:00 UTC,2638.2008716074074,29136371774.152367,5673491032.442169
2022-12-07 00:00:00 UTC,2593.085329356583,28584396858.02673,4341768829.103943
2022-12-08 00:00:00 UTC,2442.320196546185,26997847179.571922,5352737655.642184
2022-12-09 00:00:00 UTC,2500.031593052078,27624988703.836243,3284614306.572817
2022-12-10 00:00:00 UTC,2587.8756051977502,28561918431.77333,4990895241.247614
2022-12-11 00:00:00 UTC,2578.3231155614176,28474506312.8014,3208849427.944117
2022-12-12 00:00:00 UTC,2583.267607276734,28520837369.39016,2388424474.1930723
2022-12-13 00:00:00 UTC,2714.3563562532217,29954030172.375114,5085573356.070166
2022-12-14 00:00:00 UTC,2675.675662186772,29597226873.057487,4575066175.983332
2022-12-15 00:00:00 UTC,2721.04520507669,30058747242.620335,3398830726.097524
2022-12-16 00:00:00 UTC,2596.9272014960507,28749457963.591152,3138623636.611492
2022-12-17 00:00:00 UTC,2402.2366381287907,26508148593.29264,4336447236.555403
2022-12-18 00:00:00 UTC,2401.4335917092017,26524691537.208736,4030849807.554903
2022-12-19 00:00:00 UTC,2363.184943924215,26133344065.242805,1780280563.7543437
2022-12-20 00:00:00 UTC,2286.994389936313,25440183277.076275,2019755855.3988564
2022-12-21 00:00:00 UTC,2314.3453593461995,25604003594.811394,2428084448.631884
2022-12-22 00:00:00 UTC,2339.596243622316,25816632146.50706,3398014788.5497737
2022-12-23 00:00:00 UTC,2363.5561065522857,26122765645.506786,3624968834.736453
2022-12-24 00:00:00 UTC,2391.2351018587383,26465283224.80569,3097062573.868741
2022-12-25 00:00:00 UTC,2423.6227167813595,26830692080.317284,2302953739.6312656
2022-12-26 00:00:00 UTC,2462.1295741548374,27201644413.520813,4151368974.8299594
2022-12-27 00:00:00 UTC,2473.607554976379,27321222215.369762,2887789911.276566
2022-12-28 00:00:00 UTC,2460.4626699104488,27207188057.17057,2568720529.8804803
2022-12-29 00:00:00 UTC,2417.5450155619096,26758662710.624092,3996229294.81219
2022-12-30 00:00:00 UTC,2372.5257959735072,26301896474.33892,2211741265.399236
2022-12-31 00:00:00 UTC,2332.306602462385,25817499682.929394,2946179345.183377
2023-01-01 00:00:00 UTC,2344.8083687902226,25972402147.410347,2940794299.097803
2023-01-02 00:00:00 UTC,2350.22165185908,26036390082.0535,1824089076.2784107
2023-01-03 00:00:00 UTC,2434.6037057450994,27000569248.571568,2952759880.1517663
2023-01-04 00:00:00 UTC,2401.1833710618685,26583038800.218853,2804090622.8397074
2023-01-05 00:00:00 UTC,2566.130580432101,28430380317.982994,4232970883.4167104
2023-01-06 00:00:00 UTC,2509.926585986978,27824240495.851734,2469571676.3098745
2023-01-07 00:00:00 UTC,2541.814485507244,28195029104.66251,4091529158.376235
2023-01-08 00:00:00 UTC,2576.426424511926,28512670321.61331,2550175811.7882576
2023-01-09 00:00:00 UTC,2641.420843702278,29284837121.17296,3784208832.460131
2023-01-10 00:00:00 UTC,2682.7494968043675,29764285215.167732,5477857272.6251745
2023-01-11 00:00:00 UTC,2650.0340358853,29383109207.628975,3227086740.648841
2023-01-12 00:00:00 UTC,2703.2626405957917,29988373592.74551,3887927792.099253
2023-01-13 00:00:00 UTC,2715.3331346789755,30109468909.196705,5131819418.9307
2023-01-14 00:00:00 UTC,2825.5798186565808,31328053667.64418,4770122454.268755
2023-01-15 00:00:00 UTC,2835.0728138590557,31457666992.0043,5491058729.839958
2023-01-16 00:00:00 UTC,2845.8752753368212,31510878984.02348,5345827874.287984
2023-01-17 00:00:00 UTC,2689.330122386659,29827500535.198143,4491723124.205925
2023-01-18 00:00:00 UTC,2700.3369535264633,29960571642.18275,3564592376.6322675
2023-01-19 00:00:00 UTC,2572.4279013854075,28632174888.596107,4048945423.9769683
2023-01-20 00:00:00 UTC,2683.305772285167,29759064472.1398,3165758264.336765
2023-01-21 00:00:00 UTC,2821.8894504864747,31301114918.134537,3593782404.2237372
2023-01-22 00:00:00 UTC,2863.6295624860227,31759486638.514492,5807304716.264737
2023-01-23 00:00:00 UTC,2808.3651531895357,31166686062.756466,3430156491.825159
2023-01-24 00:00:00 UTC,2836.051670347386,31437073303.589302,3796296632.2496543
2023-01-25 00:00:00 UTC,2674.0519081764346,29663828497.41368,3351493300.741999
2023-01-26 00:00:00 UTC,2772.5492943358677,30709187575.075466,4635590121.738037
2023-01-27 00:00:00 UTC,2766.6689907415825,30757285895.59386,4746496569.455151
2023-01-28 00:00:00 UTC,2821.128054680936,31386943965.41351,3802968868.403694
2023-01-29 00:00:00 UTC,2763.3916933594696,30726854531.873596,3854197596.652959
2023-01-30 00:00:00 UTC,3100.5064673949705,34429026664.25493,11883768331.772789
2023-01-31 00:00:00 UTC,3237.408103194045,36004694173.48152,11243639800.359665
2023-02-01 00:00:00 UTC,3297.073134364138,36577170938.01929,9145567818.84857
2023-02-02 00:00:00 UTC,3408.015373334105,37879632862.40463,7700688492.523748
2023-02-03 00:00:00 UTC,3315.6477057283773,36810091406.13365,6139299515.361501
2023-02-04 00:00:00 UTC,3420.8455039510536,38038518807.39006,7328421641.864196
2023-02-05 00:00:00 UTC,3338.8192729221755,37188925280.32479,4585931726.737719
2023-02-06 00:00:00 UTC,3191.591049214652,35537044931.73137,5768635963.641123
2023-02-07 00:00:00 UTC,3399.9957145543176,37744936171.48989,7704569302.5522
2023-02-08 00:00:00 UTC,3622.682865100695,40350855819.281494,7799217408.253063
2023-02-09 00:00:00 UTC,3513.2091514649155,39112470764.54001,6471322718.158471
2023-02-10 00:00:00 UTC,3125.7549556423783,34826209059.71396,7305525266.626021
2023-02-11 00:00:00 UTC,3160.13069459503,35238934493.15189,6765245098.788232
2023-02-12 00:00:00 UTC,3398.0714514964116,37897604663.085884,7325729400.495702
2023-02-13 00:00:00 UTC,3394.289321231781,37593057485.79279,6365950969.615619
2023-02-14 00:00:00 UTC,3458.519286017144,38575212676.68715,10016998372.9041
2023-02-15 00:00:00 UTC,3758.595680350139,41923704273.929695,10829010676.121456
2023-02-16 00:00:00 UTC,4075.8531915071703,45507065698.78052,10745882640.403303
2023-02-17 00:00:00 UTC,4054.4932714887964,45147878472.91896,10950974594.167522
2023-02-18 00:00:00 UTC,4041.005217860845,44969637248.4682,9354799729.045341
2023-02-19 00:00:00 UTC,3994.073845745388,44533381288.463165,5590401695.651049
2023-02-20 00:00:00 UTC,3912.2597572844666,43617672544.67698,7642392574.024688
2023-02-21 00:00:00 UTC,3964.478385004057,44188052101.25402,8176554754.140413
2023-02-22 00:00:00 UTC,3880.0535983763516,43011558936.702896,7337773014.620109
2023-02-23 00:00:00 UTC,4050.9100693408286,45053056845.0809,8055938078.655481
2023-02-24 00:00:00 UTC,3910.2249498635224,43400518058.32236,6258058289.396888
2023-02-25 00:00:00 UTC,3871.46622852418,43247371395.76407,7180143600.254319
2023-02-26 00:00:00 UTC,3832.674651141168,42745705791.89149,4205863302.094838
2023-02-27 00:00:00 UTC,4080.7574173690855,45654849912.41101,6504869276.284088
2023-02-28 00:00:00 UTC,4109.78725449457,45899109304.340706,7598077615.587947
2023-03-01 00:00:00 UTC,3973.445297271801,44293280497.85055,4781568674.179773
2023-03-02 00:00:00 UTC,4063.4549257351214,45381666962.088615,6183627873.764032
2023-03-03 00:00:00 UTC,3984.973622515825,44504507194.562904,5896125501.040353
2023-03-04 00:00:00 UTC,3791.7797308509466,42340548349.545555,7798943924.248241
2023-03-05 00:00:00 UTC,3679.719624241502,41099796498.35885,5472920759.273129
2023-03-06 00:00:00 UTC,3623.362848971441,40351722608.41994,4247591139.667079
2023-03-07 00:00:00 UTC,3442.429888492209,38440507126.07113,8336494205.732601
2023-03-08 00:00:00 UTC,3419.5820631170154,38288039377.46063,6038599361.170486
2023-03-09 00:00:00 UTC,3232.305258438977,36150599832.18605,6146104341.63247
2023-03-10 00:00:00 UTC,3020.4450587776732,33606423951.10991,7065774955.389543
2023-03-11 00:00:00 UTC,2777.7003084935463,31099376596.344456,10098766129.958405
2023-03-12 00:00:00 UTC,2563.439537871361,28597283945.907246,8357713429.633884
2023-03-13 00:00:00 UTC,2958.956007018656,33052143656.14498,7693165566.424969
2023-03-14 00:00:00 UTC,3113.2688455915845,34906873583.27088,9793293295.01887
2023-03-15 00:00:00 UTC,3214.891110342247,36010604354.74803,8138637343.112182
2023-03-16 00:00:00 UTC,2872.5668126587893,32054824024.513565,6149306551.057875
2023-03-17 00:00:00 UTC,2915.312368640044,32655584097.0639,5644345174.583947
2023-03-18 00:00:00 UTC,3195.5536800312216,35632083103.79379,6474997291.387845
2023-03-19 00:00:00 UTC,3062.111828990133,34266771743.762665,4673985131.256663
2023-03-20 00:00:00 UTC,3186.5597175222792,35785681291.99912,3663527443.197311
2023-03-21 00:00:00 UTC,3046.288372007607,34123728279.347446,5385849205.709192
2023-03-22 00:00:00 UTC,3193.3964364732137,35725056758.4492,3961309071.0904303
2023-03-23 00:00:00 UTC,3225.3640079398165,35923758107.67858,6624996095.337145
2023-03-24 00:00:00 UTC,3470.3961470238473,38806028446.32344,10960782968.835423
2023-03-25 00:00:00 UTC,3343.641059785788,37578131615.120445,8506897406.268815
2023-03-26 00:00:00 UTC,3195.7861103138684,35630751168.80087,6769681502.248034
2023-03-27 00:00:00 UTC,3230.4034013819546,36200323537.9924,6340844835.835523
2023-03-28 00:00:00 UTC,3045.4582194507316,34093058010.606087,5850008170.914896
2023-03-29 00:00:00 UTC,3082.555727967287,34382829910.250084,4556784883.909725
2023-03-30 00:00:00 UTC,3160.2853205020574,35419643152.60812,3296810551.4319086
2023-03-31 00:00:00 UTC,3073.487212619647,34408694727.712685,5120619045.470337
2023-04-01 00:00:00 UTC,3172.5099829324026,35592668854.41467,3113091798.093927
2023-04-02 00:00:00 UTC,3191.160022877096,35798885312.414734,2896983673.147636
2023-04-03 00:00:00 UTC,3102.20570788992,34769814863.359406,3514622510.8463793
2023-04-04 00:00:00 UTC,3170.469014603037,35536653266.65134,5150358035.95188
2023-04-05 00:00:00 UTC,3133.5361509642703,35143016804.07929,3103978133.114524
2023-04-06 00:00:00 UTC,3148.603679465817,35342399059.849754,4976844005.177791
2023-04-07 00:00:00 UTC,3084.0533214064644,34621976554.96622,2606417441.7263565
2023-04-08 00:00:00 UTC,3066.126291103842,34402434898.38608,2427733973.9954834
2023-04-09 00:00:00 UTC,3033.442010616801,34066629728.824818,2232180279.013055
2023-04-10 00:00:00 UTC,3047.365835731594,34210513796.40243,2574464483.7262444
2023-04-11 00:00:00 UTC,3153.221355924027,35432074811.1538,2782506572.4332676
2023-04-12 00:00:00 UTC,3136.7529558820374,35206210695.30396,3312427560.0255847
2023-04-13 00:00:00 UTC,3087.47962300899,34707268148.74015,3181683168.8373933
2023-04-14 00:00:00 UTC,3160.6839640888434,35493476292.89132,2879780818.441401
2023-04-15 00:00:00 UTC,3319.89359937113,37392369055.66441,4189419535.1516275
2023-04-16 00:00:00 UTC,3305.547225456296,37222547704.58585,3549082542.484217
2023-04-17 00:00:00 UTC,3375.345136916595,37931143501.35086,4498451329.408762
2023-04-18 00:00:00 UTC,3280.267425666468,36809473090.66772,4224613395.0964704
2023-04-19 00:00:00 UTC,3362.2854942467748,37814375152.653595,3634806027.181445
2023-04-20 00:00:00 UTC,2985.6878732291343,33564066693.166553,5309252397.891923
2023-04-21 00:00:00 UTC,2891.8445900935894,32471777817.13873,3881017948.2703047
2023-04-22 00:00:00 UTC,2732.198377868769,30683312814.384624,3172292984.78449
2023-04-23 00:00:00 UTC,2816.7641750689904,31698675703.981068,4003157461.2816997
2023-04-24 00:00:00 UTC,2809.440915876394,31551771992.76744,4048925577.529305
2023-04-25 00:00:00 UTC,2793.5401940814713,31419722029.158897,3921486242.5179696
2023-04-26 00:00:00 UTC,2878.82354948194,32322675690.344963,4478049434.55459
2023-04-27 00:00:00 UTC,2763.0430792703482,31093197527.489563,4109549708.9112782
2023-04-28 00:00:00 UTC,2820.632838120775,31709668937.097603,3046295042.2629747
2023-04-29 00:00:00 UTC,2773.987761367476,31217949485.901936,2136605480.1944253
2023-04-30 00:00:00 UTC,2831.810316543369,31906810376.691395,1874224041.7169216
2023-05-01 00:00:00 UTC,2771.8293063041706,31216059268.93235,2044237837.170876
2023-05-02 00:00:00 UTC,2698.30987211741,30374018723.657486,4145539583.83856
2023-05-03 00:00:00 UTC,2695.6123379346236,30349210191.89382,1849332384.9947617
2023-05-04 00:00:00 UTC,2724.755223512131,30686691405.688274,3700769994.0173883
2023-05-05 00:00:00 UTC,2708.6435890843454,30501501096.91964,3017330710.0320024
2023-05-06 00:00:00 UTC,2698.3975952263213,30403330256.875397,2258242230.6496625
2023-05-07 00:00:00 UTC,2516.3165119789705,28324094203.29587,2792683517.6528916
2023-05-08 00:00:00 UTC,2547.2092799836396,28692145504.652378,3011030698.168974
2023-05-09 00:00:00 UTC,2309.431973447903,25985726389.50764,3422356288.219155
2023-05-10 00:00:00 UTC,2344.015728042231,26418001379.409237,2442168853.0392427
2023-05-11 00:00:00 UTC,2399.159016481937,27048095890.303886,2867997030.259894
2023-05-12 00:00:00 UTC,2277.0856376420707,25654553549.126366,2472130679.225583
2023-05-13 00:00:00 UTC,2285.8689678614837,25766713868.932117,2450165855.2260203
2023-05-14 00:00:00 UTC,2272.00932097883,25708414632.54795,1720021496.3307245
2023-05-15 00:00:00 UTC,2300.0002446423573,25936837952.26215,1688394266.1564302
2023-05-16 00:00:00 UTC,2362.997725303035,26652807729.343933,3475009835.1710267
2023-05-17 00:00:00 UTC,2429.780509839847,27430087232.38826,3463135694.838866
2023-05-18 00:00:00 UTC,2481.852444827935,28044915600.35083,3406713746.6315026
2023-05-19 00:00:00 UTC,2414.481417157117,27285331979.91035,2070625820.292709
2023-05-20 00:00:00 UTC,2482.5030590158553,28039135784.94311,1913537173.663998
2023-05-21 00:00:00 UTC,2468.1553944865664,27860988147.782932,1500457825.1759288
2023-05-22 00:00:00 UTC,2449.1604811340794,27634260323.57423,1334145981.4081335
2023-05-23 00:00:00 UTC,2420.9009865377207,27314955761.796165,1113088958.350379
2023-05-24 00:00:00 UTC,2424.5146300233596,27359858707.96535,1816796045.3820355
2023-05-25 00:00:00 UTC,2292.794690651398,25943036023.443165,2401818146.110885
2023-05-26 00:00:00 UTC,2310.3362385840296,26066988784.5854,3231171487.53831
2023-05-27 00:00:00 UTC,2348.7446269548545,26554189613.651806,3357968171.650097
2023-05-28 00:00:00 UTC,2359.673611099704,26640829883.994427,1480982827.531284
2023-05-29 00:00:00 UTC,2455.7825108477296,27781352103.291668,1982581153.6954756
2023-05-30 00:00:00 UTC,2432.7221095943128,27504679667.744274,3262545223.5447774
2023-05-31 00:00:00 UTC,2477.400422880363,28008968375.822178,3020826705.7045794
2023-06-01 00:00:00 UTC,2363.211663438525,26692833206.53745,2144375317.449513
2023-06-02 00:00:00 UTC,2352.709316599709,26600867496.785297,3605663228.0814557
2023-06-03 00:00:00 UTC,2391.9486324488903,27056598313.13717,3233522936.2110987
