snapped_at,price,market_cap,total_volume
2022-05-16 00:00:00 UTC,277.42069386547735,2975442190.33729,758110480.4858532
2022-05-17 00:00:00 UTC,253.60401921062638,2720371587.6455717,577911874.0643859
2022-05-18 00:00:00 UTC,264.6369514544808,2849571791.949898,472357625.21922636
2022-05-19 00:00:00 UTC,244.55771821685084,2624049399.2862887,488383020.30572844
2022-05-20 00:00:00 UTC,257.2829561993792,2776649137.297052,490135578.76348007
2022-05-21 00:00:00 UTC,252.86732621635502,2713955388.316451,635172773.934335
2022-05-22 00:00:00 UTC,250.38544955662286,2687685052.2933106,400698916.2547119
2022-05-23 00:00:00 UTC,270.1799197872874,2900557814.8687096,579195231.9235032
2022-05-24 00:00:00 UTC,262.4873306142585,2818356750.612328,550984107.0323837
2022-05-25 00:00:00 UTC,274.51783250968987,2946853185.731572,595495136.748662
2022-05-26 00:00:00 UTC,273.87041821105106,2944924591.0211587,655464003.0832562
2022-05-27 00:00:00 UTC,258.57964887199614,2778967387.6651073,666098119.3074659
2022-05-28 00:00:00 UTC,239.94729058247194,2571825505.4486084,484272872.1799616
2022-05-29 00:00:00 UTC,248.41932003591737,2670276633.9455743,360606708.91067904
2022-05-30 00:00:00 UTC,253.7853336357074,2728988189.590268,455333978.77929366
2022-05-31 00:00:00 UTC,275.5947532187944,2960524473.8737717,455029986.44016856
2022-06-01 00:00:00 UTC,283.5281191037213,3048915950.167125,660977436.6336153
2022-06-02 00:00:00 UTC,260.5026435386439,2801692099.2133207,581832435.6572484
2022-06-03 00:00:00 UTC,263.428333521121,2840132745.2474384,531781344.811304
2022-06-04 00:00:00 UTC,256.25273982348904,2756735747.118082,541194192.2732087
2022-06-05 00:00:00 UTC,258.3299920248402,2774676214.1655006,418361629.98663455
2022-06-06 00:00:00 UTC,257.5695534359316,2771608518.6717725,397302843.36902833
2022-06-07 00:00:00 UTC,263.9920556468491,2841075182.8152466,362920997.8874845
2022-06-08 00:00:00 UTC,258.69522977528806,2784423494.1945243,513475004.1584338
2022-06-09 00:00:00 UTC,255.45449455954625,2749888033.210647,302513967.50829095
2022-06-10 00:00:00 UTC,253.5421907917207,2734183891.2940474,251415627.51735336
2022-06-11 00:00:00 UTC,237.04730321241516,2552387164.0796485,373285118.6415628
2022-06-12 00:00:00 UTC,215.04103866528968,2320729262.2489934,520896846.7427899
2022-06-13 00:00:00 UTC,205.9639435121523,2224335048.9543667,570445571.1192274
2022-06-14 00:00:00 UTC,186.71872791858365,2011244256.2950156,768698471.1480474
2022-06-15 00:00:00 UTC,193.3713117816148,2081232594.5575976,558858561.3342869
2022-06-16 00:00:00 UTC,202.757553661163,2177997346.3201613,571875230.0173532
2022-06-17 00:00:00 UTC,184.52197910154766,1986468724.05742,403742032.77524465
2022-06-18 00:00:00 UTC,192.61080428188183,2083861908.4095416,375435552.7390092
2022-06-19 00:00:00 UTC,184.241728445926,1979657839.3583035,403476701.2195005
2022-06-20 00:00:00 UTC,195.1074879827602,2098817072.928137,398463253.84846854
2022-06-21 00:00:00 UTC,200.74653823745442,2168615695.9182324,425433443.3762135
2022-06-22 00:00:00 UTC,206.51243541357073,2234787015.915235,340738549.4203675
2022-06-23 00:00:00 UTC,199.8684693355089,2163624568.567078,263738865.96468228
2022-06-24 00:00:00 UTC,214.45240371827822,2312899041.9766283,265338195.87203038
2022-06-25 00:00:00 UTC,228.96618791518517,2477813854.121633,419754993.3207588
2022-06-26 00:00:00 UTC,230.35988987168002,2483323313.906069,357719911.6994571
2022-06-27 00:00:00 UTC,218.73222354897405,2360308547.614948,331255512.78973186
2022-06-28 00:00:00 UTC,217.06477676763208,2343253236.093346,348336466.4438406
2022-06-29 00:00:00 UTC,203.4213596936858,2193465242.8579593,253291281.61933497
2022-06-30 00:00:00 UTC,195.38006786786565,2110491913.5036895,286628954.5752081
2022-07-01 00:00:00 UTC,184.1228886126036,1988388883.481822,234431468.88000107
2022-07-02 00:00:00 UTC,184.8428154469288,2013729812.6061132,325917065.866535
2022-07-03 00:00:00 UTC,189.36265184817123,2045166441.3960392,304059326.18061143
2022-07-04 00:00:00 UTC,189.14973401830454,2036783534.9015782,285426422.61204326
2022-07-05 00:00:00 UTC,196.36907975821532,2118944554.9295073,318737752.9363504
2022-07-06 00:00:00 UTC,190.41465851268399,2059239621.3313313,260753093.46856076
2022-07-07 00:00:00 UTC,196.0095402384985,2121031953.4825375,227449293.7079255
2022-07-08 00:00:00 UTC,204.14573984946287,2208722512.096806,361022737.10747874
2022-07-09 00:00:00 UTC,205.52009793433638,2219818027.5392804,347642427.3856657
2022-07-10 00:00:00 UTC,212.08898878486931,2294841156.732767,318270260.6759768
2022-07-11 00:00:00 UTC,200.61962878910632,2169271348.6065736,332243599.3931934
2022-07-12 00:00:00 UTC,184.52991089664062,1994233277.1261044,326572149.3596923
2022-07-13 00:00:00 UTC,178.09826951436753,1932858564.8317075,404184165.7519297
2022-07-14 00:00:00 UTC,188.40957441920023,2036500827.1515095,558710111.318101
2022-07-15 00:00:00 UTC,194.3018845780232,2102210069.8215702,486079020.8806359
2022-07-16 00:00:00 UTC,193.22167444404943,2088552903.9168398,341402736.1766781
2022-07-17 00:00:00 UTC,199.76665203150685,2162056377.738494,330510773.2327625
2022-07-18 00:00:00 UTC,205.4972157170597,2226118104.0648403,404500595.6540831
2022-07-19 00:00:00 UTC,218.25292565693755,2352276812.5321603,576452972.5270572
2022-07-20 00:00:00 UTC,222.62328309568133,2408925587.0420356,635486399.7001021
2022-07-21 00:00:00 UTC,210.891398089481,2288374105.524835,631612726.6934705
2022-07-22 00:00:00 UTC,214.40266477928063,2327169317.4476886,588892804.9930897
2022-07-23 00:00:00 UTC,215.95548901995997,2338710808.817306,472189145.8102224
2022-07-24 00:00:00 UTC,213.30396381827978,2309880869.254315,435008803.9285165
2022-07-25 00:00:00 UTC,218.47930720089488,2376484811.4432163,361717463.9210153
2022-07-26 00:00:00 UTC,202.02017173408373,2213971526.825926,399161998.0987944
2022-07-27 00:00:00 UTC,196.1361160269495,2126650412.190406,392320585.6138055
2022-07-28 00:00:00 UTC,214.20422269833054,2314909995.190292,467725076.72488177
2022-07-29 00:00:00 UTC,233.0303872238584,2526342013.948995,461919729.75343347
2022-07-30 00:00:00 UTC,227.68945129215243,2493879474.7178674,485610018.770137
2022-07-31 00:00:00 UTC,224.93738479306467,2437130089.059178,352853984.6875036
2022-08-01 00:00:00 UTC,228.28374607703984,2475108580.7674093,460571114.8115177
2022-08-02 00:00:00 UTC,220.62308712958645,2393158779.8002253,324011397.1705693
2022-08-03 00:00:00 UTC,218.35277506974467,2369941145.707657,477269823.80118275
2022-08-04 00:00:00 UTC,217.60045794800658,2352547361.757479,417892477.79793143
2022-08-05 00:00:00 UTC,220.8949900818823,2392223280.2654004,388105199.38663656
2022-08-06 00:00:00 UTC,232.08381007815487,2516834867.4777303,467373136.0671567
2022-08-07 00:00:00 UTC,234.83896083277344,2551594708.549393,366351298.8090606
2022-08-08 00:00:00 UTC,238.26641313066284,2580181713.0896077,431914710.8672458
2022-08-09 00:00:00 UTC,249.43146587495121,2708845886.188907,472039167.948422
2022-08-10 00:00:00 UTC,236.75554113424533,2569576843.8417053,515412378.49291855
2022-08-11 00:00:00 UTC,242.91189145813175,2634764226.17161,353609635.359826
2022-08-12 00:00:00 UTC,247.30423943215865,2688250050.324081,418328296.2413918
2022-08-13 00:00:00 UTC,250.26373101718858,2717250218.355046,378533701.1461885
2022-08-14 00:00:00 UTC,253.72716981688794,2754269249.445723,389102660.1008485
2022-08-15 00:00:00 UTC,244.65664809889893,2659480091.9472055,245906859.46084517
2022-08-16 00:00:00 UTC,238.07190515777287,2586827985.096058,388212011.3176961
2022-08-17 00:00:00 UTC,235.59861069839172,2547801317.306092,369793160.8498222
2022-08-18 00:00:00 UTC,237.08646058495438,2576774137.494327,406164470.47037154
2022-08-19 00:00:00 UTC,225.61620443777352,2453017996.2516413,400171875.1663706
2022-08-20 00:00:00 UTC,201.46229363236816,2190720207.093566,471540466.85460037
2022-08-21 00:00:00 UTC,204.7342904001543,2225014421.8233004,218352561.9374654
2022-08-22 00:00:00 UTC,210.3550080177475,2297836927.459745,212109565.11844167
2022-08-23 00:00:00 UTC,211.65873843030573,2299949164.40577,363645686.736846
2022-08-24 00:00:00 UTC,218.74341875448542,2379747941.251263,474402762.1261267
2022-08-25 00:00:00 UTC,221.5947433170042,2408224281.310285,443588129.0860902
2022-08-26 00:00:00 UTC,220.33727095746036,2396965311.852547,397075807.9057731
2022-08-27 00:00:00 UTC,197.86800096119148,2148710469.3370905,489018053.74435765
2022-08-28 00:00:00 UTC,202.3573002742803,2203129659.4151964,335294457.48821014
2022-08-29 00:00:00 UTC,198.91640594901727,2165410709.092726,330067611.53922117
2022-08-30 00:00:00 UTC,213.02334122761843,2318134301.217411,381136728.3717819
2022-08-31 00:00:00 UTC,204.3289728858878,2233453353.3392267,342619436.7007886
2022-09-01 00:00:00 UTC,198.76992604681152,2163856589.708992,207221452.0593452
2022-09-02 00:00:00 UTC,200.60070523211596,2183316637.2893314,188844136.05447018
2022-09-03 00:00:00 UTC,204.54501059907014,2222877300.634304,267696378.18271232
2022-09-04 00:00:00 UTC,209.37907104139376,2283227025.7958293,287345138.3676501
2022-09-05 00:00:00 UTC,213.47728272109217,2327428956.8528957,245615367.67686382
2022-09-06 00:00:00 UTC,214.07344519459124,2332808605.7709436,262315030.98302668
2022-09-07 00:00:00 UTC,193.62088515852406,2112179059.314851,322235157.5531555
2022-09-08 00:00:00 UTC,203.73108089057692,2223243667.751632,290750976.5032851
2022-09-09 00:00:00 UTC,208.11645745084377,2268801262.555811,277791153.65282893
2022-09-10 00:00:00 UTC,219.8780663849133,2395792862.9620776,274999424.23825943
2022-09-11 00:00:00 UTC,219.95707741957207,2399224116.0439153,409135483.2950651
2022-09-12 00:00:00 UTC,217.378314806836,2369608382.602909,388321446.5829684
2022-09-13 00:00:00 UTC,211.72035120418772,2309581970.3332644,421777185.2915107
2022-09-14 00:00:00 UTC,197.58871853158078,2161141001.665007,435816707.40216786
2022-09-15 00:00:00 UTC,206.9905166208694,2251186476.370273,452511563.82015055
2022-09-16 00:00:00 UTC,198.51133669456183,2167004887.829627,403651607.71534145
2022-09-17 00:00:00 UTC,198.0152595675004,2160769534.864317,218514171.33923966
2022-09-18 00:00:00 UTC,202.29161406845037,2206721611.0402374,179608941.10362384
2022-09-19 00:00:00 UTC,182.52992339667438,1993577208.784652,265060729.32269192
2022-09-20 00:00:00 UTC,185.78370230818652,2033419329.572371,268925037.977095
2022-09-21 00:00:00 UTC,185.31433703249076,2025993173.3148355,203521468.65604782
2022-09-22 00:00:00 UTC,181.58905567645954,1982538928.796747,288677604.4362215
2022-09-23 00:00:00 UTC,191.97013502522432,2095747786.9746923,213665991.75422025
2022-09-24 00:00:00 UTC,193.1582737487497,2111268822.1604578,251073966.89583313
2022-09-25 00:00:00 UTC,190.4820216581049,2082308819.866236,160927650.2603373
2022-09-26 00:00:00 UTC,188.59540045207615,2054265291.6149096,153039388.09207022
2022-09-27 00:00:00 UTC,191.36031493967005,2090877454.2403493,213713776.0012596
2022-09-28 00:00:00 UTC,191.91134444352002,2102569698.3066206,207383772.149508
2022-09-29 00:00:00 UTC,191.03343371219987,2090396197.0649784,283372217.1216259
2022-09-30 00:00:00 UTC,196.11055052162465,2142755058.3081076,261912111.70950422
2022-10-01 00:00:00 UTC,194.76503817645536,2130430268.7142658,269927915.6685311
2022-10-02 00:00:00 UTC,193.6731750202035,2120543231.071539,117282706.11112389
2022-10-03 00:00:00 UTC,185.45193872895902,2032723842.2984,229878624.8757313
2022-10-04 00:00:00 UTC,192.28570737189196,2103653904.0863106,261711393.64079076
2022-10-05 00:00:00 UTC,196.50303491773826,2153199251.3602676,147152575.6007819
2022-10-06 00:00:00 UTC,195.05800201426328,2135405824.6334252,222340452.96865416
2022-10-07 00:00:00 UTC,195.1766116538434,2136724297.117356,178983311.0321924
2022-10-08 00:00:00 UTC,193.7814205083369,2119208418.2129476,238243623.4825071
2022-10-09 00:00:00 UTC,196.12087823626527,2146535443.2811034,128996692.54400033
2022-10-10 00:00:00 UTC,199.72973928983393,2182581613.644067,222722966.19627634
2022-10-11 00:00:00 UTC,196.0854716956891,2152065350.73025,258667757.51707178
2022-10-12 00:00:00 UTC,192.49321757322448,2103673195.1282592,171575525.52540517
2022-10-13 00:00:00 UTC,195.66427117671668,2143972592.800854,153662975.88335663
2022-10-14 00:00:00 UTC,189.62379180836484,2077162102.1285455,235147994.56170452
2022-10-15 00:00:00 UTC,189.6995808594611,2076795857.1864893,265249367.49624458
2022-10-16 00:00:00 UTC,191.12199968228933,2097286659.733867,236852665.7239467
2022-10-17 00:00:00 UTC,196.47776325766083,2153275736.001567,232241108.94417676
2022-10-18 00:00:00 UTC,196.0987786385805,2151588763.198806,136286559.0885631
2022-10-19 00:00:00 UTC,192.6249299901804,2111405424.7075253,246924749.1426033
2022-10-20 00:00:00 UTC,187.26113729552867,2053565204.8324513,161194173.65921825
2022-10-21 00:00:00 UTC,187.7636269867172,2058678898.243934,119371266.70066534
2022-10-22 00:00:00 UTC,192.38283487656076,2109455722.209876,197047894.83431658
2022-10-23 00:00:00 UTC,193.81972576398786,2125810252.6863918,263190805.63669726
2022-10-24 00:00:00 UTC,197.59789140853226,2174145687.8386397,206204416.39838907
2022-10-25 00:00:00 UTC,189.90110234069886,2082155587.4206889,239549114.68320903
2022-10-26 00:00:00 UTC,196.0837439121337,2148910757.6806974,271291236.1167393
2022-10-27 00:00:00 UTC,198.95729114992193,2183040488.551211,268797418.98272127
2022-10-28 00:00:00 UTC,195.41709641887348,2148207648.5124454,279373453.8457584
2022-10-29 00:00:00 UTC,200.69273119624248,2204396585.2761283,327375733.9825179
2022-10-30 00:00:00 UTC,202.3810667676866,2217651594.509398,260243123.2105259
2022-10-31 00:00:00 UTC,198.17262393408492,2173428363.2528615,205124310.6873169
2022-11-01 00:00:00 UTC,198.0930022006176,2176368547.0317917,235600298.47301787
2022-11-02 00:00:00 UTC,195.01716817863561,2139953444.0010684,429946739.00557786
2022-11-03 00:00:00 UTC,193.70265510643617,2127385310.3927345,563415125.9204001
2022-11-04 00:00:00 UTC,198.3238649113135,2178680938.232204,544413639.1505487
2022-11-05 00:00:00 UTC,211.49976291374375,2324936341.860266,699163291.841295
2022-11-06 00:00:00 UTC,216.2101623468297,2376191510.7253113,689837350.7326728
2022-11-07 00:00:00 UTC,206.58805681138404,2271211552.1294594,498330722.5586652
2022-11-08 00:00:00 UTC,217.76004695825594,2385243903.0107746,939845804.8708938
2022-11-09 00:00:00 UTC,181.72385693135035,2007084128.6342542,648127459.2613842
2022-11-10 00:00:00 UTC,149.56672890594766,1646989911.3416777,486857416.8953635
2022-11-11 00:00:00 UTC,173.20227348643817,1902739361.3795352,445342461.7580128
2022-11-12 00:00:00 UTC,166.0060001867279,1813897431.394411,299103732.54820025
2022-11-13 00:00:00 UTC,155.84807826621096,1712309219.540397,169503719.08927464
2022-11-14 00:00:00 UTC,155.60427509947766,1704432175.7644427,235685460.97648528
2022-11-15 00:00:00 UTC,158.43948105124886,1748970524.3644845,299794757.478518
2022-11-16 00:00:00 UTC,157.0688573377568,1730151578.3583887,264746273.7738378
2022-11-17 00:00:00 UTC,154.30007823724839,1695499708.4442182,271071293.80549145
2022-11-18 00:00:00 UTC,153.86089347383324,1692469211.5749354,118748182.80055504
2022-11-19 00:00:00 UTC,156.30234286791412,1714257839.608294,221975393.75624976
2022-11-20 00:00:00 UTC,161.9744436562446,1783583047.0324638,211990133.36550078
2022-11-21 00:00:00 UTC,157.440302306286,1743033264.770317,155598302.3594064
2022-11-22 00:00:00 UTC,158.30430116650163,1743683932.6674588,239653832.0847655
2022-11-23 00:00:00 UTC,170.34736816624977,1881544321.295699,308015397.91457415
2022-11-24 00:00:00 UTC,198.95354694727476,2191296517.2029757,718620252.5041808
2022-11-25 00:00:00 UTC,189.20876353361265,2080971630.244391,393510125.3696251
2022-11-26 00:00:00 UTC,181.3754397038656,2000215801.22279,215823710.1930435
2022-11-27 00:00:00 UTC,183.83899829274856,2026165703.27131,219517691.80613646
2022-11-28 00:00:00 UTC,183.60981671638126,2024777639.5935376,257432757.1456808
2022-11-29 00:00:00 UTC,179.30252793213626,1976899361.3833382,301012053.77986634
2022-11-30 00:00:00 UTC,194.83040992998252,2148657718.4278765,414818109.910665
2022-12-01 00:00:00 UTC,194.0674782001215,2141467672.6665535,373072816.4249709
2022-12-02 00:00:00 UTC,201.02827678342402,2227704390.973395,348776590.92389387
2022-12-03 00:00:00 UTC,200.50735311993762,2209926544.8617387,234448006.56987792
2022-12-04 00:00:00 UTC,198.30742197043153,2196337382.8861957,298971899.2957335
2022-12-05 00:00:00 UTC,197.4118002296157,2179542786.091246,255224413.67530704
2022-12-06 00:00:00 UTC,205.6982099876211,2271737373.744925,442357123.86946726
2022-12-07 00:00:00 UTC,203.94795007440646,2248182532.718417,341483113.7132002
2022-12-08 00:00:00 UTC,194.1204737750609,2145842667.4833763,425446250.3222478
2022-12-09 00:00:00 UTC,198.86305210328862,2196216444.881101,261272068.64205047
2022-12-10 00:00:00 UTC,205.88268225142627,2272290200.181625,397058845.11609656
2022-12-11 00:00:00 UTC,205.0319827432359,2264333919.869163,255172346.92775205
2022-12-12 00:00:00 UTC,205.44345895173407,2268220088.7210274,189947872.23785928
2022-12-13 00:00:00 UTC,215.63510837356984,2379621425.744262,404010386.9381641
2022-12-14 00:00:00 UTC,213.31234058501533,2359573631.565552,364737059.9218081
2022-12-15 00:00:00 UTC,214.78332403842214,2372660930.864172,268283731.49889493
2022-12-16 00:00:00 UTC,205.13056662068186,2270911790.9472136,247919019.29953253
2022-12-17 00:00:00 UTC,191.90393568152356,2117617374.5505803,346419365.33716
2022-12-18 00:00:00 UTC,191.34057211983637,2113424943.9808276,321168618.18266875
2022-12-19 00:00:00 UTC,188.36731208644122,2083064971.30332,141904536.6789093
2022-12-20 00:00:00 UTC,182.75718895614995,2032963614.911704,161401752.50744635
2022-12-21 00:00:00 UTC,186.76100795666832,2066169381.238762,195939425.02967975
2022-12-22 00:00:00 UTC,188.9122843203161,2084581459.5354905,274375007.0590303
2022-12-23 00:00:00 UTC,189.02470086953062,2089160459.6726081,289905810.88719803
2022-12-24 00:00:00 UTC,191.6400825400261,2120999753.5184014,248207015.20585713
2022-12-25 00:00:00 UTC,194.19701112116772,2149856152.2106924,184528198.1762564
2022-12-26 00:00:00 UTC,197.28244402119097,2179579396.4811373,332635709.34089917
2022-12-27 00:00:00 UTC,198.3637845076888,2190946185.1025248,231577937.458803
2022-12-28 00:00:00 UTC,194.9418107291666,2155618359.7399673,203519052.52450365
2022-12-29 00:00:00 UTC,190.15727917260696,2104761012.761157,314332136.4275509
2022-12-30 00:00:00 UTC,188.35010176128318,2088055221.9343665,175585737.83036208
2022-12-31 00:00:00 UTC,184.51529948731874,2042494619.2666352,233080489.35158417
2023-01-01 00:00:00 UTC,185.50434919273303,2054749386.540738,232654463.2921528
2023-01-02 00:00:00 UTC,185.8936509461552,2059380061.4434085,144278552.5238303
2023-01-03 00:00:00 UTC,192.14242271445252,2130923721.937792,233036052.53190964
2023-01-04 00:00:00 UTC,189.07359463016036,2093197363.7347398,220799252.61791608
2023-01-05 00:00:00 UTC,201.95727703595907,2237501956.408529,333139427.86317104
2023-01-06 00:00:00 UTC,197.0844742378405,2184815221.213255,193915725.7170546
2023-01-07 00:00:00 UTC,202.6117498575051,2247467003.0999284,326141772.7762223
2023-01-08 00:00:00 UTC,204.33871562652095,2261365734.0145454,202256755.73147768
2023-01-09 00:00:00 UTC,209.49473463643858,2322620871.3384986,300130828.09399444
2023-01-10 00:00:00 UTC,214.3212041657542,2377828215.43583,437618558.2424411
2023-01-11 00:00:00 UTC,211.52378175044845,2345338322.0822573,257583707.2940584
2023-01-12 00:00:00 UTC,214.6990162250777,2381742051.9426637,308787706.9665251
2023-01-13 00:00:00 UTC,215.65768119757902,2391359706.1509895,407580293.5841777
2023-01-14 00:00:00 UTC,223.25506577310554,2475296091.773006,376897511.5273403
2023-01-15 00:00:00 UTC,223.76040419769114,2482821692.2111077,433386230.80716866
2023-01-16 00:00:00 UTC,224.61572895149075,2487051739.138833,421928900.130832
2023-01-17 00:00:00 UTC,212.62408904277157,2358224851.953473,355125066.11463314
2023-01-18 00:00:00 UTC,213.72005807284353,2371250411.1387978,282122158.40136915
2023-01-19 00:00:00 UTC,203.48495698535365,2264870814.247233,320280885.2253073
2023-01-20 00:00:00 UTC,211.23352533219918,2342674533.7654476,249212849.84823248
2023-01-21 00:00:00 UTC,222.17702118025161,2464443981.295219,282950797.0990091
2023-01-22 00:00:00 UTC,225.46336315448926,2500533156.726858,457228989.8611373
2023-01-23 00:00:00 UTC,221.0123969872367,2452752265.8709035,269946060.05512017
2023-01-24 00:00:00 UTC,223.299471690345,2475230593.8496118,298905355.36588025
2023-01-25 00:00:00 UTC,209.43194521257846,2323273263.9443593,262489205.68635795
2023-01-26 00:00:00 UTC,217.44977784822152,2408507588.9332647,363567221.050547
2023-01-27 00:00:00 UTC,215.97671078735095,2401030792.8799253,370529586.3960908
2023-01-28 00:00:00 UTC,219.30137724302227,2439875080.3402414,295625116.7221799
2023-01-29 00:00:00 UTC,215.22908891985767,2393186938.4134693,300187425.1985794
2023-01-30 00:00:00 UTC,241.5668447033881,2682436377.7188697,925888866.6355103
2023-01-31 00:00:00 UTC,251.46530800445427,2796660544.8995047,873348448.9332901
2023-02-01 00:00:00 UTC,256.8642897324352,2849608926.017386,712501569.1959795
2023-02-02 00:00:00 UTC,268.5284485269876,2984657617.12874,606761914.7691876
2023-02-03 00:00:00 UTC,261.3858034601792,2901887103.69073,483985597.6655791
2023-02-04 00:00:00 UTC,268.6750920059504,2987566240.1419635,575578276.3682604
2023-02-05 00:00:00 UTC,262.2327065947624,2920838696.0923176,360181606.32836837
2023-02-06 00:00:00 UTC,253.24329502262887,2819759240.8003926,457724174.774205
2023-02-07 00:00:00 UTC,264.42344497764776,2935487833.1765924,599197448.4935306
2023-02-08 00:00:00 UTC,283.03957092198374,3152605221.795147,609351475.4010504
2023-02-09 00:00:00 UTC,275.5860239654334,3068092402.3465285,507628786.333669
2023-02-10 00:00:00 UTC,246.81682351793492,2749957823.71674,576861131.4792224
2023-02-11 00:00:00 UTC,251.08457927651116,2799869339.739253,537524831.5637792
2023-02-12 00:00:00 UTC,270.25504823943146,3014068162.654701,582629112.0653552
2023-02-13 00:00:00 UTC,269.91638812970797,2989427634.187463,506225112.27354705
2023-02-14 00:00:00 UTC,275.95408931580494,3077903230.8411717,799252927.3578116
2023-02-15 00:00:00 UTC,297.4115572078319,3317354467.578296,856881985.2167474
2023-02-16 00:00:00 UTC,323.10386471205976,3607467714.887087,851855071.250162
2023-02-17 00:00:00 UTC,323.1852864234485,3598755518.5468326,872906581.3771491
2023-02-18 00:00:00 UTC,323.96460260042545,3605184817.8501945,749967845.4340228
2023-02-19 00:00:00 UTC,319.95904210587463,3567499893.3659105,447838382.71616966
2023-02-20 00:00:00 UTC,312.2761975477205,3481558427.395327,610015040.218056
2023-02-21 00:00:00 UTC,319.6008188864455,3562268794.295187,659162023.6795567
2023-02-22 00:00:00 UTC,311.886148499161,3457351584.866412,589824265.5845296
2023-02-23 00:00:00 UTC,326.2958755464498,3628968892.8349447,648896007.0028433
2023-02-24 00:00:00 UTC,315.407294974194,3500780690.8223405,504788666.1657142
2023-02-25 00:00:00 UTC,310.9356697881396,3473399894.965481,576671118.3145626
2023-02-26 00:00:00 UTC,307.78391596879584,3432704812.4372187,337752925.82238024
2023-02-27 00:00:00 UTC,328.8320750087236,3678919743.430591,524169766.29795283
2023-02-28 00:00:00 UTC,330.4339377931403,3690367040.786494,610898460.359697
2023-03-01 00:00:00 UTC,321.50804350911005,3583954197.945525,386896678.9087343
2023-03-02 00:00:00 UTC,331.24579420616647,3699434739.647615,504078613.7795774
2023-03-03 00:00:00 UTC,323.8265959400142,3616521571.7801013,479130461.3533677
2023-03-04 00:00:00 UTC,310.13255759695727,3463065758.5047474,637881574.7399849
2023-03-05 00:00:00 UTC,300.96707596715515,3361583717.809972,447634365.1475637
2023-03-06 00:00:00 UTC,292.1140510085756,3253139596.4569235,342439083.9544269
2023-03-07 00:00:00 UTC,279.7950648688153,3124381478.5840673,677576599.2704357
2023-03-08 00:00:00 UTC,277.8604181647019,3097043123.1200027,490670413.12484425
2023-03-09 00:00:00 UTC,263.95750689869425,2952141410.4324183,501905064.4802134
2023-03-10 00:00:00 UTC,247.1123847438874,2749450297.445089,578073914.7086289
2023-03-11 00:00:00 UTC,227.50355049970523,2547149731.1504292,827124921.7226498
2023-03-12 00:00:00 UTC,209.95770281257938,2342251477.0711255,684535869.2988344
2023-03-13 00:00:00 UTC,242.3554766263507,2707160231.617854,630114406.2952597
2023-03-14 00:00:00 UTC,253.6869610171772,2844411811.877454,798013579.1617259
2023-03-15 00:00:00 UTC,262.8789128480018,2944556502.49625,665489456.2179177
2023-03-16 00:00:00 UTC,234.07513814321268,2612032321.973926,501084874.3641774
2023-03-17 00:00:00 UTC,240.46453083109785,2693539736.388194,465564112.0502798
2023-03-18 00:00:00 UTC,262.458682580705,2926550615.4590807,531807451.532056
2023-03-19 00:00:00 UTC,250.98405863746316,2808654265.0826235,383100234.0109942
2023-03-20 00:00:00 UTC,260.8744955821539,2929670988.05006,299922473.92702264
2023-03-21 00:00:00 UTC,251.9013711506866,2821733497.5008144,445362563.89767486
2023-03-22 00:00:00 UTC,263.3683537801003,2946345552.2498536,326700260.8731745
2023-03-23 00:00:00 UTC,264.3838411566034,2944678843.6618266,543052477.4943221
2023-03-24 00:00:00 UTC,282.41315486372076,3157948677.0281153,891964250.4386634
2023-03-25 00:00:00 UTC,272.8867979939053,3066889007.428529,694279066.6077291
2023-03-26 00:00:00 UTC,260.7525285859237,2907205971.230741,552355980.187661
2023-03-27 00:00:00 UTC,263.48779117610115,2952678691.709324,517190886.8316431
2023-03-28 00:00:00 UTC,248.88975898544916,2786251650.7834644,478091314.608321
2023-03-29 00:00:00 UTC,250.37884956095752,2792725957.7089067,370122280.8654397
2023-03-30 00:00:00 UTC,257.2772073949551,2883494986.389747,268391656.4368547
2023-03-31 00:00:00 UTC,250.2622750621389,2801768033.756138,416952368.23635805
2023-04-01 00:00:00 UTC,257.8385841698867,2892713779.8215294,253009505.3852279
2023-04-02 00:00:00 UTC,259.35432404775025,2909473556.732979,235445805.58175007
2023-04-03 00:00:00 UTC,252.22996884291894,2827017337.1657043,285762199.50558496
2023-04-04 00:00:00 UTC,256.4635915249439,2874608673.2164774,416619532.774383
2023-04-05 00:00:00 UTC,253.8984239922901,2847503954.3247147,251503451.0968674
2023-04-06 00:00:00 UTC,254.00534240834878,2851155333.7994795,401493834.8362071
2023-04-07 00:00:00 UTC,248.87411716565836,2793892631.4405665,210330293.34233388
2023-04-08 00:00:00 UTC,247.08360138816676,2772318131.799768,195638795.1949806
2023-04-09 00:00:00 UTC,245.11367576236069,2752713519.6395917,180368674.01394308
2023-04-10 00:00:00 UTC,246.32792366786086,2765340718.9476395,208101857.47872016
2023-04-11 00:00:00 UTC,253.9980694987363,2854122049.9664507,224136277.79026875
2023-04-12 00:00:00 UTC,251.70472613018518,2825077315.8676476,265801509.889028
2023-04-13 00:00:00 UTC,246.91441502255614,2775637691.051463,254448137.10380563
2023-04-14 00:00:00 UTC,251.83947069696347,2826439319.109479,229457448.2231166
2023-04-15 00:00:00 UTC,264.08925802057234,2974469724.394897,333257878.13942605
2023-04-16 00:00:00 UTC,262.895810239347,2960372722.135023,282264589.48379225
2023-04-17 00:00:00 UTC,268.44693781556555,3016728336.730119,357769482.9143577
