snapped_at,price,market_cap,total_volume
2022-06-16 00:00:00 UTC,65.52897240611472,704032153.4177281,184823674.83172905
2022-06-17 00:00:00 UTC,59.45191288503826,640478577.0912836,130083344.42030047
2022-06-18 00:00:00 UTC,63.10686039755137,682754962.9527512,123007424.75642554
2022-06-19 00:00:00 UTC,60.38679602673385,648849721.2678972,132242925.98423119
2022-06-20 00:00:00 UTC,63.740313243516546,685334338.8105361,130175283.78293933
2022-06-21 00:00:00 UTC,65.4169184398102,707317055.2305877,138635241.7892747
2022-06-22 00:00:00 UTC,67.41912589636026,730233680.0435349,111239282.58901028
2022-06-23 00:00:00 UTC,65.82748475762054,712209321.7169412,86863456.93746614
2022-06-24 00:00:00 UTC,70.49306971494303,760277574.803359,87219838.13348147
2022-06-25 00:00:00 UTC,74.88114994877911,810344760.7049028,137276760.74269804
2022-06-26 00:00:00 UTC,75.33694652790942,812146575.5842587,116988794.68418948
2022-06-27 00:00:00 UTC,71.50620734801264,771219826.0374036,108291430.49154507
2022-06-28 00:00:00 UTC,71.21272324206862,768754132.6275654,114279196.9723405
2022-06-29 00:00:00 UTC,66.99590185488672,722001757.6444612,83420334.37206532
2022-06-30 00:00:00 UTC,64.56765486172625,697438478.336526,94722863.05533272
2022-07-01 00:00:00 UTC,60.538018329478575,653765121.6607852,77079045.77754174
2022-07-02 00:00:00 UTC,61.5370547466078,670402046.3202568,108502871.89464025
2022-07-03 00:00:00 UTC,63.04177874356944,680867790.1048722,101226089.61647807
2022-07-04 00:00:00 UTC,62.97265481090461,678265555.2450433,95025560.98397781
2022-07-05 00:00:00 UTC,64.69829428542349,698191510.6097916,105015458.46597505
2022-07-06 00:00:00 UTC,63.444294322506266,685862150.6427841,86880370.11825623
2022-07-07 00:00:00 UTC,65.29463425088488,706827846.2823442,75767834.6942224
2022-07-08 00:00:00 UTC,67.34292170814611,728503325.2590886,119092986.89170527
2022-07-09 00:00:00 UTC,67.72969156055639,731546898.9988229,114566480.9274133
2022-07-10 00:00:00 UTC,69.8831780479569,756148605.6704533,104869835.16503851
2022-07-11 00:00:00 UTC,66.16632034489562,715446957.1758082,109577196.22290969
2022-07-12 00:00:00 UTC,61.81464403475421,668468165.7161896,109396580.02458544
2022-07-13 00:00:00 UTC,59.45238942781292,645011064.6919035,134923907.39316466
2022-07-14 00:00:00 UTC,63.07347025178622,681527371.3571398,187038188.97859174
2022-07-15 00:00:00 UTC,64.73540673126907,700305588.6555768,161946566.74886447
2022-07-16 00:00:00 UTC,63.935874748066276,691089430.0742847,112968085.18839245
2022-07-17 00:00:00 UTC,66.09806520444172,715373371.7722764,109358205.77532658
2022-07-18 00:00:00 UTC,67.81278787981027,734782092.9077996,133482650.82148297
2022-07-19 00:00:00 UTC,71.97670748541118,775878935.1212784,190105983.03682756
2022-07-20 00:00:00 UTC,72.5017496196226,784660143.4645926,206958927.19329858
2022-07-21 00:00:00 UTC,68.76840691052264,746457147.4109329,205959092.65437126
2022-07-22 00:00:00 UTC,69.4694939848258,753275520.5404599,190809592.85785937
2022-07-23 00:00:00 UTC,70.02545910808917,758347467.1178533,153111466.9567912
2022-07-24 00:00:00 UTC,69.17693814006445,749121034.3350849,141078377.45285973
2022-07-25 00:00:00 UTC,71.01696380750566,772609518.0836022,117576700.38838471
2022-07-26 00:00:00 UTC,65.24977106225239,715241311.4480765,128923902.84164552
2022-07-27 00:00:00 UTC,63.32920910956242,686638433.7921495,126674030.80883314
2022-07-28 00:00:00 UTC,68.64528280618472,741705781.3904312,149890229.81372902
2022-07-29 00:00:00 UTC,74.77451850011474,810801737.7731255,148220263.4149844
2022-07-30 00:00:00 UTC,73.16717765293205,801399105.3874187,156049014.61951432
2022-07-31 00:00:00 UTC,72.28281108562457,783162896.5572811,113388345.55865732
2022-08-01 00:00:00 UTC,73.56630299093385,797598943.4302423,148422806.1057918
2022-08-02 00:00:00 UTC,70.52630106428273,765041128.8235152,103576310.35997772
2022-08-03 00:00:00 UTC,71.03406984322092,770833733.4502046,155264424.67757094
2022-08-04 00:00:00 UTC,70.33284247615747,760240696.7732116,135071249.80387616
2022-08-05 00:00:00 UTC,71.20821045126976,770694063.5119356,125110473.10267787
2022-08-06 00:00:00 UTC,75.36859232159685,817335345.3816136,151778167.30279264
2022-08-07 00:00:00 UTC,76.2631093025765,828621219.6814587,118971268.84372225
2022-08-08 00:00:00 UTC,77.44920340424689,838289226.2607889,140395156.22749302
2022-08-09 00:00:00 UTC,80.03561538426523,868929598.7041961,151464231.5062563
2022-08-10 00:00:00 UTC,76.390517227416,829172166.2991191,166300725.1693495
2022-08-11 00:00:00 UTC,76.95788808941931,834371365.5010283,112028483.17556448
2022-08-12 00:00:00 UTC,78.40295482740156,851491863.80271,132622775.04237854
2022-08-13 00:00:00 UTC,79.0113765651083,857869733.4665965,119507803.55700643
2022-08-14 00:00:00 UTC,80.10482732643517,869557102.6019249,122844555.52051988
2022-08-15 00:00:00 UTC,77.30105239752203,840001481.5088952,77696065.7958856
2022-08-16 00:00:00 UTC,76.02530936842935,826256467.3417965,123970689.6175289
2022-08-17 00:00:00 UTC,75.12652017490745,812623112.7665912,117917814.86645502
2022-08-18 00:00:00 UTC,76.5464520791733,831888000.2128732,131135489.97447942
2022-08-19 00:00:00 UTC,73.02622902896393,794285360.5208409,129525461.5229078
2022-08-20 00:00:00 UTC,65.46050648242077,711823794.5771999,153216153.90513927
2022-08-21 00:00:00 UTC,66.53331621187607,723071781.5457965,70958900.0487614
2022-08-22 00:00:00 UTC,68.34651073751849,746590907.0367539,68916584.42795359
2022-08-23 00:00:00 UTC,68.61929107326692,745647621.5737765,117893120.83587871
2022-08-24 00:00:00 UTC,70.37298287654323,765970774.9829614,152622362.97567308
2022-08-25 00:00:00 UTC,71.53506139593837,777074998.109806,143198812.27186096
2022-08-26 00:00:00 UTC,70.74693746251758,769066213.1090826,127494986.33489005
2022-08-27 00:00:00 UTC,64.29866296394098,698239278.7305449,158910015.10222918
2022-08-28 00:00:00 UTC,65.75586317593192,715905441.7457838,108953699.4235405
2022-08-29 00:00:00 UTC,64.87622403288572,706379027.2931238,107650951.21267346
2022-08-30 00:00:00 UTC,68.76749681150653,748475171.6391616,123037309.44229713
2022-08-31 00:00:00 UTC,66.5816150628433,727824334.64959,111644252.52702703
2022-09-01 00:00:00 UTC,65.0512773814018,707554999.3263862,67817201.65310468
2022-09-02 00:00:00 UTC,65.89247445461983,717327438.7227112,62030726.14563148
2022-09-03 00:00:00 UTC,67.00088418038482,728126998.213286,87686783.3519765
2022-09-04 00:00:00 UTC,68.58433186687941,747895189.7424874,94122942.81430446
2022-09-05 00:00:00 UTC,70.08172587531418,763529575.1476958,80632227.69601876
2022-09-06 00:00:00 UTC,69.94520894022408,762316341.7486205,85707405.85592595
2022-09-07 00:00:00 UTC,63.9144693251457,696989988.4401945,106370183.54736069
2022-09-08 00:00:00 UTC,67.01573577704035,731519521.5047549,95640245.6271553
2022-09-09 00:00:00 UTC,68.41923999653578,746019597.0019064,91325115.96386676
2022-09-10 00:00:00 UTC,71.37321226154313,777682992.0067687,89265803.54586093
2022-09-11 00:00:00 UTC,71.39802820952568,778787721.3494693,132805305.11004008
2022-09-12 00:00:00 UTC,70.57304426687926,769275607.7876465,126070655.50135826
2022-09-13 00:00:00 UTC,68.1700040460028,743775141.7205,135804386.60856164
2022-09-14 00:00:00 UTC,65.09522695240999,711830255.4294204,143578984.1081531
2022-09-15 00:00:00 UTC,67.71699094989101,736356780.96495,148039253.06421828
2022-09-16 00:00:00 UTC,65.41125825433917,714053674.9856173,133006809.56913187
2022-09-17 00:00:00 UTC,64.9693938772468,708954892.1390079,71695147.61896318
2022-09-18 00:00:00 UTC,66.372166257682,724028498.7929493,58929949.00056587
2022-09-19 00:00:00 UTC,59.80082782037115,653139853.4040002,86839739.70515071
2022-09-20 00:00:00 UTC,60.67307817347583,664548251.2250795,87825302.48494385
2022-09-21 00:00:00 UTC,60.718417353541774,663876358.4720551,66684001.206539504
2022-09-22 00:00:00 UTC,60.33734641681618,658715923.9998665,95920101.33407468
2022-09-23 00:00:00 UTC,63.24609980429145,690484762.7329879,70393973.71624856
2022-09-24 00:00:00 UTC,64.57544556184179,705825964.6137418,83937451.74160568
2022-09-25 00:00:00 UTC,63.53787126760123,694582452.3719413,53679608.37790592
2022-09-26 00:00:00 UTC,63.04737852426416,688022508.9355879,51161015.629404746
2022-09-27 00:00:00 UTC,64.27644563371783,702326327.394366,71784799.835077
2022-09-28 00:00:00 UTC,64.72013391968906,708987545.5830678,69938051.57900158
2022-09-29 00:00:00 UTC,63.689163039793655,696899376.0235565,94474244.56808297
2022-09-30 00:00:00 UTC,64.97082675459451,709504543.357121,86770683.11493939
2022-10-01 00:00:00 UTC,65.63896804399965,717989458.6697453,90970073.46204503
2022-10-02 00:00:00 UTC,65.27099250027445,714657367.0687212,39526168.91932759
2022-10-03 00:00:00 UTC,62.29589382751887,682395081.8468305,77219437.58918706
2022-10-04 00:00:00 UTC,63.608715994174204,695666307.0981562,86574951.08744644
2022-10-05 00:00:00 UTC,65.0862518929158,713910845.7478839,48740263.0002803
2022-10-06 00:00:00 UTC,64.72324012803315,708666047.0174239,73775976.26891296
2022-10-07 00:00:00 UTC,65.66772337757239,719111509.7315633,60219441.553321816
2022-10-08 00:00:00 UTC,65.55047767788739,716947286.4693571,80590715.46705486
2022-10-09 00:00:00 UTC,66.40008011280892,726746314.2151753,43674038.15564371
2022-10-10 00:00:00 UTC,67.22327459225612,734594075.2523282,74962132.16844735
2022-10-11 00:00:00 UTC,67.01948409046801,735052961.8588839,88409301.8708512
2022-10-12 00:00:00 UTC,65.7598930110589,718712091.5415803,58613951.93092907
2022-10-13 00:00:00 UTC,66.5784611306573,729596735.0127169,52286727.69711366
2022-10-14 00:00:00 UTC,64.1574709487381,702833908.4424411,79560167.45511083
2022-10-15 00:00:00 UTC,65.08583743510182,712547686.8969656,91006933.88149431
2022-10-16 00:00:00 UTC,65.57386866768435,719578071.6636117,81264038.7898383
2022-10-17 00:00:00 UTC,67.1417418125072,736482124.814272,79363039.9514042
2022-10-18 00:00:00 UTC,66.03814487460086,724073249.6479586,45895806.16480545
2022-10-19 00:00:00 UTC,64.61217924580644,708228710.4204265,82825967.2963463
2022-10-20 00:00:00 UTC,63.34496773924965,694661068.117219,54527276.06841249
2022-10-21 00:00:00 UTC,63.323710027024184,694308939.4817613,40258231.050501816
2022-10-22 00:00:00 UTC,63.850596043599765,700114463.3153162,65398898.72389325
2022-10-23 00:00:00 UTC,64.13845711863631,703469108.7134804,87094603.68292975
2022-10-24 00:00:00 UTC,65.36048632081892,719259521.6396264,68207311.53165227
2022-10-25 00:00:00 UTC,63.2937007344985,694331211.7563257,79841295.22729813
2022-10-26 00:00:00 UTC,64.85708981661732,711173732.7578431,89732885.12467913
2022-10-27 00:00:00 UTC,64.84125492352126,711987682.386141,87602529.49920616
2022-10-28 00:00:00 UTC,64.23838658644387,705929736.8180209,91836897.89180891
2022-10-29 00:00:00 UTC,66.26548880999108,727856043.3340322,108094164.18608849
2022-10-30 00:00:00 UTC,66.82294986625436,732232632.6643381,85928063.5935014
2022-10-31 00:00:00 UTC,65.56947784255566,718870693.241344,67869586.00828314
2022-11-01 00:00:00 UTC,65.38233832658702,718352603.786868,77761951.47472863
2022-11-02 00:00:00 UTC,64.42380725200279,706855108.5800796,142032653.33516896
2022-11-03 00:00:00 UTC,64.51443133141188,708545029.7383475,187650532.88659167
2022-11-04 00:00:00 UTC,66.45761860833073,730282186.7804303,182431065.53021106
2022-11-05 00:00:00 UTC,68.92228478691892,757636426.9046528,227839175.08455077
2022-11-06 00:00:00 UTC,70.4472784125304,774229218.0005496,224768176.38419193
2022-11-07 00:00:00 UTC,67.56108222198617,742375249.258869,162970519.40067667
2022-11-08 00:00:00 UTC,70.82131855765908,776031668.7961645,305662678.1247924
2022-11-09 00:00:00 UTC,58.94532606398145,651179196.7659253,210231529.65333807
2022-11-10 00:00:00 UTC,49.57203068100679,546250951.8865886,161362831.05308285
2022-11-11 00:00:00 UTC,55.748212838272266,612404789.7216104,143341342.14439046
2022-11-12 00:00:00 UTC,53.518325527513795,584778580.8807675,96427423.74976395
2022-11-13 00:00:00 UTC,50.22918731066572,551870138.3995279,54630343.54165372
2022-11-14 00:00:00 UTC,50.04366361404086,548393828.5150162,75798456.82444862
2022-11-15 00:00:00 UTC,51.49508921784417,568005029.206792,97437568.47073159
2022-11-16 00:00:00 UTC,50.83095736146226,560407655.8410463,85677751.6682745
2022-11-17 00:00:00 UTC,50.39807208879784,553593151.8895974,88538325.85494404
2022-11-18 00:00:00 UTC,50.504379871732034,555557639.3832256,38978737.20756116
2022-11-19 00:00:00 UTC,51.422312372784155,563978124.0536181,73028259.38093352
2022-11-20 00:00:00 UTC,53.28779469362036,586779031.8267505,69742401.63360791
2022-11-21 00:00:00 UTC,51.74450580368467,572834726.8487523,51139112.04144282
2022-11-22 00:00:00 UTC,52.34344336779694,576572187.8661987,79241730.6110373
2022-11-23 00:00:00 UTC,55.956329906359976,618213136.1529942,101178030.5588627
2022-11-24 00:00:00 UTC,64.51457468329336,710585079.2251412,233026657.02861026
2022-11-25 00:00:00 UTC,62.2205968275638,684250323.2711965,129404338.36637755
2022-11-26 00:00:00 UTC,59.96976485862214,661349030.8372486,71359701.02856424
2022-11-27 00:00:00 UTC,60.784313010962705,669929076.3301497,72581074.82146001
2022-11-28 00:00:00 UTC,60.76358925878573,670441776.0726628,85194455.26771387
2022-11-29 00:00:00 UTC,60.14138976795155,663484933.8154534,100965019.62358502
2022-11-30 00:00:00 UTC,64.72140741073282,714100504.2463007,137799904.55559117
2022-12-01 00:00:00 UTC,63.7528871834258,703109480.2998561,122557727.84462966
2022-12-02 00:00:00 UTC,66.75352596308308,739765111.9546367,115814887.28889854
2022-12-03 00:00:00 UTC,67.24699010855427,741174356.9027817,78630147.64024207
2022-12-04 00:00:00 UTC,66.49741649799067,736486613.9083121,100252722.31932919
2022-12-05 00:00:00 UTC,66.04167036437222,729847320.0543305,85382163.4637834
2022-12-06 00:00:00 UTC,70.2195496408027,775973282.1488293,151008207.70576507
2022-12-07 00:00:00 UTC,69.35436820550738,764210186.4186898,116124460.16637099
2022-12-08 00:00:00 UTC,65.61483901777656,725618344.9041041,143805476.47930443
2022-12-09 00:00:00 UTC,66.7286373050323,736944972.3203377,87670026.79459818
2022-12-10 00:00:00 UTC,68.77659796256971,759074963.6792037,132640376.83695383
2022-12-11 00:00:00 UTC,68.50247285005335,756528180.5987386,85254683.36026908
2022-12-12 00:00:00 UTC,68.80832602728022,759184363.988539,63618453.40718
2022-12-13 00:00:00 UTC,72.27144666280434,797875696.6053493,135406591.9555022
2022-12-14 00:00:00 UTC,70.3525676112911,778284771.3759941,120293971.73233725
2022-12-15 00:00:00 UTC,71.30664522338454,787673182.5555999,89068427.20143047
2022-12-16 00:00:00 UTC,69.24520677866678,766583738.0102961,83689154.85669783
2022-12-17 00:00:00 UTC,64.59119105544048,712749469.8644977,116598126.7259192
2022-12-18 00:00:00 UTC,64.4112174549863,711444897.09315,108115395.89484027
2022-12-19 00:00:00 UTC,63.66712971654491,703687548.3666713,47962963.65877083
2022-12-20 00:00:00 UTC,61.60430780640062,685255967.8803307,54405757.16201738
2022-12-21 00:00:00 UTC,63.00474330517538,696759757.7903887,66101127.38427125
2022-12-22 00:00:00 UTC,63.40398608821917,699818071.4139059,92087548.4255363
2022-12-23 00:00:00 UTC,63.9675471453519,707251366.6470014,98106562.47745216
2022-12-24 00:00:00 UTC,64.44736877464709,713279035.7538383,83470476.68425687
2022-12-25 00:00:00 UTC,65.30724796596832,722983263.3005037,62055686.261262655
2022-12-26 00:00:00 UTC,66.47009521654007,733643962.0539726,112074479.72378093
2022-12-27 00:00:00 UTC,66.45218160589305,733486201.6713274,77578975.38667917
2022-12-28 00:00:00 UTC,65.51265706011463,724152281.2162858,68395147.47178046
2022-12-29 00:00:00 UTC,63.73955904105746,705392151.9945972,105362213.08751142
2022-12-30 00:00:00 UTC,62.95287595843195,697762111.6157017,58686600.48675745
2022-12-31 00:00:00 UTC,61.5543039089696,681376204.9873503,77755651.24768856
2023-01-01 00:00:00 UTC,61.88391399289921,685460663.6825448,77613106.42629246
2023-01-02 00:00:00 UTC,61.90954886436728,685809558.7046345,48050162.29490003
2023-01-03 00:00:00 UTC,64.12933287151317,710865511.1136153,77777964.76570697
2023-01-04 00:00:00 UTC,63.808862254595695,706941541.1490803,74515688.58027554
2023-01-05 00:00:00 UTC,67.13042649705913,743784376.9893843,110735261.45561469
2023-01-06 00:00:00 UTC,66.43319777562009,736389445.4466131,65365076.6159161
2023-01-07 00:00:00 UTC,66.86749085901334,741726377.6232679,107635820.85043937
2023-01-08 00:00:00 UTC,67.4385046939985,746325155.2727005,66751389.37312501
2023-01-09 00:00:00 UTC,69.03268973352847,765075059.9055104,98899088.66318564
2023-01-10 00:00:00 UTC,70.86069816579823,786342981.3874911,144689167.3088332
2023-01-11 00:00:00 UTC,70.17592319888524,778005980.4091581,85456936.85487287
2023-01-12 00:00:00 UTC,71.08104332181077,788589834.8412092,102231266.64502364
2023-01-13 00:00:00 UTC,70.81771967672037,785410938.3278291,133841311.91856527
2023-01-14 00:00:00 UTC,73.76187721308597,817820127.6424835,124524242.57844697
2023-01-15 00:00:00 UTC,73.93952216771034,820425089.0945145,143208406.03968537
2023-01-16 00:00:00 UTC,74.31262425757822,822525094.7117684,139592378.3485674
2023-01-17 00:00:00 UTC,70.72130419314587,784346350.7075453,118118826.23634373
2023-01-18 00:00:00 UTC,70.68964430918548,784269218.9573692,93314194.32019402
2023-01-19 00:00:00 UTC,67.73149530434856,753984995.3700289,106607896.69711022
2023-01-20 00:00:00 UTC,70.90425761634788,786196353.6928728,83652687.60796347
2023-01-21 00:00:00 UTC,74.46748512562564,826012269.6088777,94837144.55402583
2023-01-22 00:00:00 UTC,75.57007929882354,838120598.8385172,153252530.86840215
2023-01-23 00:00:00 UTC,73.87739698018868,819784153.8925658,90234360.21591881
2023-01-24 00:00:00 UTC,74.11697483739985,821660435.9422094,99211881.40175478
2023-01-25 00:00:00 UTC,69.42831514131393,770304038.7477902,87017208.74094756
2023-01-26 00:00:00 UTC,71.47487165120396,791745026.650141,119503090.40697545
2023-01-27 00:00:00 UTC,71.4492979485501,794388573.7412498,122578396.16436006
2023-01-28 00:00:00 UTC,72.250089225958,803830757.7951299,97395380.4081335
2023-01-29 00:00:00 UTC,70.91839050896863,788559607.3984512,98912322.46047246
2023-01-30 00:00:00 UTC,80.09113445979752,889479216.6309428,306977101.11496156
2023-01-31 00:00:00 UTC,83.98556149624457,933730097.1676991,291685005.9660611
2023-02-01 00:00:00 UTC,85.4853879767683,948473423.9047679,237123163.90970626
2023-02-02 00:00:00 UTC,88.17457702385934,979800056.3182493,199237643.09681013
2023-02-03 00:00:00 UTC,86.98853053834998,965651799.7276342,161069175.8516552
2023-02-04 00:00:00 UTC,91.08791994830473,1012863501.7505879,195136168.26324257
2023-02-05 00:00:00 UTC,88.91664732407905,990384409.3418312,122128704.99030066
2023-02-06 00:00:00 UTC,85.99179998237267,956880464.1142153,155425736.66466835
2023-02-07 00:00:00 UTC,90.0486137067337,999293055.4972882,204054899.81425625
2023-02-08 00:00:00 UTC,94.45549464286765,1052510770.741433,203351760.43717277
2023-02-09 00:00:00 UTC,92.49179682464076,1029549064.8075092,170369664.9500694
2023-02-10 00:00:00 UTC,82.43275740370501,918324657.047824,192662125.00866315
2023-02-11 00:00:00 UTC,83.89383426674611,935508564.617783,179600910.83017355
2023-02-12 00:00:00 UTC,90.23374732505434,1006348139.5859941,194530346.14824048
2023-02-13 00:00:00 UTC,90.11344740089875,997745019.1808145,169006744.43655798
2023-02-14 00:00:00 UTC,90.78064048320222,1012892975.314307,262930304.21658924
2023-02-15 00:00:00 UTC,97.87360553141013,1091709047.5965176,281986786.913831
2023-02-16 00:00:00 UTC,106.50400789480805,1189137159.1563945,280795091.43139386
2023-02-17 00:00:00 UTC,106.88780949446851,1190501665.5046785,288698391.5921828
2023-02-18 00:00:00 UTC,106.2606820397645,1182503874.031771,245990130.16864482
2023-02-19 00:00:00 UTC,104.94685458242522,1170143184.7892709,146891393.7171692
2023-02-20 00:00:00 UTC,102.55912698508946,1143428784.0868206,200343831.7228054
2023-02-21 00:00:00 UTC,104.36566363808434,1163149707.178508,215249392.30766532
2023-02-22 00:00:00 UTC,102.57138557666647,1137045521.227071,193978130.99066716
2023-02-23 00:00:00 UTC,107.84682938431546,1199733112.3806455,214472146.90716192
2023-02-24 00:00:00 UTC,104.45494333596295,1159386875.3807132,167173278.36469373
2023-02-25 00:00:00 UTC,104.2248233343641,1164274560.9374495,193298650.71227688
2023-02-26 00:00:00 UTC,103.18369911453536,1150804711.1579747,113230726.05471604
2023-02-27 00:00:00 UTC,110.09984374508014,1232136617.639204,175502980.8566234
2023-02-28 00:00:00 UTC,110.1533588232765,1230488356.6166878,203648928.30928165
2023-03-01 00:00:00 UTC,106.42543136058089,1186476922.2416632,128070344.66517626
2023-03-02 00:00:00 UTC,109.57914529747775,1223474410.2117076,166753826.39371547
2023-03-03 00:00:00 UTC,107.47273268830716,1200264156.861959,159015536.83809975
2023-03-04 00:00:00 UTC,102.37575500824974,1143169148.1127386,210566759.98759422
2023-03-05 00:00:00 UTC,99.34374497751726,1109597501.685319,147755943.30871406
2023-03-06 00:00:00 UTC,96.5944026647761,1075496236.06484,113235562.10132432
2023-03-07 00:00:00 UTC,92.85508059626092,1036852798.0132422,224866116.79478937
2023-03-08 00:00:00 UTC,94.16986171154873,1049647946.4358844,166293440.62430015
2023-03-09 00:00:00 UTC,88.48506701147407,989744148.7903888,168250957.45799223
2023-03-10 00:00:00 UTC,82.97215091041599,923112277.481065,194098066.5064208
2023-03-11 00:00:00 UTC,76.53673489485055,856912005.4713289,278261331.3935621
2023-03-12 00:00:00 UTC,70.56957359559422,787261842.6298417,230081601.0090861
2023-03-13 00:00:00 UTC,80.75850754855932,902544878.6886704,209968843.06314403
2023-03-14 00:00:00 UTC,84.67351454651946,949402988.6236765,266354305.84426144
2023-03-15 00:00:00 UTC,87.58238372141666,981160088.7034123,221718631.91908216
2023-03-16 00:00:00 UTC,78.85673732917697,879958240.5167574,168808693.78440365
2023-03-17 00:00:00 UTC,80.1311210511891,897408021.4085515,155142108.03086868
2023-03-18 00:00:00 UTC,86.55724101099328,965158189.7096114,175386789.65039653
2023-03-19 00:00:00 UTC,82.83425162100595,926962355.1921417,126437596.68406367
2023-03-20 00:00:00 UTC,86.62161547879793,972738289.1367083,99587233.1328567
2023-03-21 00:00:00 UTC,83.68022044620164,937212425.7259836,147946941.91302902
2023-03-22 00:00:00 UTC,88.2342576893244,987072203.2371114,109451855.51458324
2023-03-23 00:00:00 UTC,88.49644438058155,985973551.690603,181774397.25541618
2023-03-24 00:00:00 UTC,95.66429200656188,1069882704.619158,302142896.1216561
2023-03-25 00:00:00 UTC,92.61375632279537,1040856916.8281626,235628080.0959162
2023-03-26 00:00:00 UTC,88.49556416997856,986662848.4011639,187461476.80505112
2023-03-27 00:00:00 UTC,89.44696451373953,1001863617.9671792,175572290.0661495
2023-03-28 00:00:00 UTC,84.53918882910565,946676980.1220124,162390980.1993546
2023-03-29 00:00:00 UTC,84.6507612513372,944335268.3871728,125134902.11445676
2023-03-30 00:00:00 UTC,87.12238310129639,976455752.4760618,90886095.00252873
2023-03-31 00:00:00 UTC,84.22772804610814,943670317.6903454,140328583.96765086
2023-04-01 00:00:00 UTC,87.37090507185872,980221877.4608122,85734528.63333099
2023-04-02 00:00:00 UTC,87.88452705519713,985901077.42334,79782912.22502364
2023-04-03 00:00:00 UTC,85.69966153709422,960339006.5965149,97092839.0867608
2023-04-04 00:00:00 UTC,85.42677759342695,957708775.3602589,138773944.30832142
2023-04-05 00:00:00 UTC,85.25247535693894,956444005.8111696,84448305.86058255
2023-04-06 00:00:00 UTC,85.92720366290689,964301117.4256648,135820932.69483265
2023-04-07 00:00:00 UTC,84.7730078196549,951744383.567799,71643977.30581021
2023-04-08 00:00:00 UTC,84.13356561008574,943992268.7033377,66616276.10630784
2023-04-09 00:00:00 UTC,83.43779748950793,937036060.8560854,61398307.7403527
2023-04-10 00:00:00 UTC,83.63561442560535,939275265.1493986,70656734.5438692
2023-04-11 00:00:00 UTC,86.6144646924608,973559441.802973,76431461.6929063
2023-04-12 00:00:00 UTC,85.6306485125563,961178449.636073,90426413.58923844
2023-04-13 00:00:00 UTC,83.53121654955717,939182696.7757208,86079876.86384277
2023-04-14 00:00:00 UTC,84.37792616530447,946957691.7865589,76878908.4994005
2023-04-15 00:00:00 UTC,89.46170598336988,1007618174.0020725,112892961.01709887
2023-04-16 00:00:00 UTC,89.0441606430402,1002693439.6294563,95604465.61302727
2023-04-17 00:00:00 UTC,90.96704411647502,1022278909.6479636,121235252.67462277
2023-04-18 00:00:00 UTC,87.34653297184606,980201850.77008,112492454.21907139
2023-04-19 00:00:00 UTC,88.7219727003747,997761916.7192146,95913081.04756697
2023-04-20 00:00:00 UTC,79.10170485913292,889599292.6705393,140661359.80465907
2023-04-21 00:00:00 UTC,76.58029206559588,860198493.0510461,102775055.41220698
2023-04-22 00:00:00 UTC,73.0754420832246,820656606.2886068,84846222.79201615
2023-04-23 00:00:00 UTC,75.33724088435947,847813526.0178548,107068543.62460557
2023-04-24 00:00:00 UTC,75.05799023532263,843266930.3556523,108172488.96189757
2023-04-25 00:00:00 UTC,74.8851429812339,842340381.4938104,105121472.2423054
2023-04-26 00:00:00 UTC,78.11350983229286,877072326.0347543,121506633.70755085
2023-04-27 00:00:00 UTC,75.22394161476386,846512798.5013089,111882630.30909643
2023-04-28 00:00:00 UTC,76.44888734750107,859625577.051914,82565112.11447558
2023-04-29 00:00:00 UTC,75.7127106897474,852056959.5404696,58316116.182265855
2023-04-30 00:00:00 UTC,77.14931815652352,869263259.1705294,51061014.23753667
2023-05-01 00:00:00 UTC,75.55933019275241,850946542.952088,55725380.12351986
2023-05-02 00:00:00 UTC,73.29640103443921,824964976.428366,112608687.00848451
2023-05-03 00:00:00 UTC,72.87164599321784,820638133.6305364,49993796.580701046
2023-05-04 00:00:00 UTC,74.105812892111,834444047.42661,100650717.67433584
2023-05-05 00:00:00 UTC,72.93120709574588,821126942.6005012,81242719.33617084
2023-05-06 00:00:00 UTC,72.1111713783891,812489516.928814,60348590.88089105
2023-05-07 00:00:00 UTC,67.24529089360055,756924633.658443,74630840.20803097
2023-05-08 00:00:00 UTC,68.17722121417823,767958395.3120053,80591613.5768264
2023-05-09 00:00:00 UTC,61.44717189245373,691229657.2330191,91058804.73520093
2023-05-10 00:00:00 UTC,61.976966939912145,698591408.0280327,64572185.44045936
2023-05-11 00:00:00 UTC,63.602017891577376,716898306.1557081,76030974.67839473
2023-05-12 00:00:00 UTC,60.96392164287581,686294870.2812237,66185820.38720305
2023-05-13 00:00:00 UTC,61.57534305065923,694088011.2003927,66001072.32204934
2023-05-14 00:00:00 UTC,61.1492823107136,691921062.8278975,46292979.121366695
2023-05-15 00:00:00 UTC,61.958498214289726,698698850.8774918,45482766.08593873
2023-05-16 00:00:00 UTC,62.871471726560884,709222448.5038867,92458397.34080067
2023-05-17 00:00:00 UTC,65.07739402470945,734901341.4858594,92753993.72963102
2023-05-18 00:00:00 UTC,66.51942519405706,751461930.8182738,91307861.87505639
2023-05-19 00:00:00 UTC,65.24402970860844,737276373.8495238,55952376.18090898
2023-05-20 00:00:00 UTC,67.01780381090754,756946217.745108,51657966.109548815
2023-05-21 00:00:00 UTC,66.72689700129322,753225380.6402265,40565069.35460849
2023-05-22 00:00:00 UTC,66.14819295072496,746560020.6587925,36033304.67007817
