snapped_at,price,market_cap,total_volume
2022-08-31 00:00:00 UTC,44.46176535594726,486058436.210213,74553621.96473609
2022-09-01 00:00:00 UTC,43.49730785149583,473266279.3441613,45346775.907823056
2022-09-02 00:00:00 UTC,43.92510800495994,478143907.3728382,41350797.16044752
2022-09-03 00:00:00 UTC,44.801976162199985,486882058.5886541,58634169.16855204
2022-09-04 00:00:00 UTC,45.84340976290205,499911054.1692921,62914028.876179904
2022-09-05 00:00:00 UTC,46.8157014050156,510387418.6610516,53863603.50420123
2022-09-06 00:00:00 UTC,46.6330620363922,508273728.6466867,57141851.95548341
2022-09-07 00:00:00 UTC,42.358354992403555,462016169.94203347,70495242.20227821
2022-09-08 00:00:00 UTC,44.22102706282839,482619453.62594825,63109206.23545485
2022-09-09 00:00:00 UTC,44.84887673117988,488935375.92193735,59863700.159948416
2022-09-10 00:00:00 UTC,46.87929427815295,510797099.9512286,58631491.294906825
2022-09-11 00:00:00 UTC,46.89462396086463,511512127.9098516,87227266.62516326
2022-09-12 00:00:00 UTC,46.37204294424916,505639553.7752233,82838340.214017
2022-09-13 00:00:00 UTC,44.808084240463124,488791343.2335995,89264104.94672191
2022-09-14 00:00:00 UTC,42.138895532782655,460843023.72353023,92944753.32976052
2022-09-15 00:00:00 UTC,43.990811575658135,478363451.0291902,96170352.46247424
2022-09-16 00:00:00 UTC,42.09753533095783,459675971.560873,85600843.25733136
2022-09-17 00:00:00 UTC,42.12872334244507,459714378.2752345,46489967.949244715
2022-09-18 00:00:00 UTC,43.053881889668396,469658280.41174626,38226310.92353251
2022-09-19 00:00:00 UTC,38.75394030262659,423267433.088315,56276513.40442858
2022-09-20 00:00:00 UTC,39.37295628805069,431092942.1655918,56993017.3286678
2022-09-21 00:00:00 UTC,39.180484177963066,428291756.49851,43029966.32773217
2022-09-22 00:00:00 UTC,38.58594918535894,421192736.14703,61341248.42619132
2022-09-23 00:00:00 UTC,41.008004375542036,447644735.96685207,45642599.165804036
2022-09-24 00:00:00 UTC,41.413159204599545,452656312.1472509,53830291.40502865
2022-09-25 00:00:00 UTC,40.816238811450404,446194414.20776874,34483366.70943775
2022-09-26 00:00:00 UTC,40.45979944489361,440957904.5109224,32831887.387136094
2022-09-27 00:00:00 UTC,41.27009668592983,451029930.2376632,46090999.59658721
2022-09-28 00:00:00 UTC,41.279859821788015,452233788.3161831,44607957.223522924
2022-09-29 00:00:00 UTC,40.5042252590186,443154926.7806079,60082530.53616584
2022-09-30 00:00:00 UTC,41.24430581231392,450500441.3215713,55083131.44072565
2022-10-01 00:00:00 UTC,41.46353191755224,453547332.06748503,57464958.04149659
2022-10-02 00:00:00 UTC,41.2949467635271,452141706.39647037,25006989.76322367
2022-10-03 00:00:00 UTC,39.431913442743415,432030312.1344055,48878184.29164394
2022-10-04 00:00:00 UTC,41.05167469803057,449192566.40512216,55873580.742696755
2022-10-05 00:00:00 UTC,41.46794228914777,454483283.6199302,31053538.258415177
2022-10-06 00:00:00 UTC,41.35099056414446,452863290.7095974,47134687.51752173
2022-10-07 00:00:00 UTC,41.683621692131155,456430572.56721747,38225238.99278912
2022-10-08 00:00:00 UTC,41.566417645733395,454403068.1370902,51103629.69333637
2022-10-09 00:00:00 UTC,42.06924995093928,460446317.10834754,27670659.800637845
2022-10-10 00:00:00 UTC,42.73357368160352,466954652.84993255,47653135.283586234
2022-10-11 00:00:00 UTC,42.15205107677645,462578347.96879345,55605223.744960114
2022-10-12 00:00:00 UTC,41.09925860239381,448957533.0171299,36633118.72652244
2022-10-13 00:00:00 UTC,41.69042548609442,456786352.935159,32741158.145580366
2022-10-14 00:00:00 UTC,40.47868749585072,443378806.8450527,50196666.2324667
2022-10-15 00:00:00 UTC,40.60030957066614,444484665.35788214,56769795.61567553
2022-10-16 00:00:00 UTC,40.90474168529866,448870193.9025737,50692212.958308764
2022-10-17 00:00:00 UTC,41.93141341424865,459705135.782461,49563868.14191878
2022-10-18 00:00:00 UTC,41.40024776494184,454040877.504125,28772730.521167215
2022-10-19 00:00:00 UTC,40.564544080285145,444637142.3795858,51999447.17238365
2022-10-20 00:00:00 UTC,39.88138527993842,437351958.4159569,34329851.016760245
2022-10-21 00:00:00 UTC,39.86905913275854,437074638.5938465,25346869.18450821
2022-10-22 00:00:00 UTC,40.521477133617935,444313349.82017875,41504075.81778042
2022-10-23 00:00:00 UTC,40.824128569624555,447758094.4262179,55435716.07741875
2022-10-24 00:00:00 UTC,41.58384650269585,457387390.4200164,43395062.25782697
2022-10-25 00:00:00 UTC,40.05490403936425,439212659.4115092,50526914.71024817
2022-10-26 00:00:00 UTC,41.19029957094212,451475485.0561256,56988749.11133415
2022-10-27 00:00:00 UTC,41.477689696945205,455226083.4387392,56037634.365979634
2022-10-28 00:00:00 UTC,41.034564702250016,451233408.52977586,58664099.90736939
2022-10-29 00:00:00 UTC,42.345252593953816,465117643.59562784,69074789.4355244
2022-10-30 00:00:00 UTC,42.69779821351335,467874005.2246681,54905374.98773431
2022-10-31 00:00:00 UTC,41.818095456252614,458688421.7997716,43285030.164274216
2022-11-01 00:00:00 UTC,41.96068986969517,461037070.49113417,49905604.678664915
2022-11-02 00:00:00 UTC,41.177176144750845,451800579.33095443,90781713.0678313
2022-11-03 00:00:00 UTC,41.02281272692599,450542761.7308641,119321406.2318861
2022-11-04 00:00:00 UTC,42.36694347932805,465400137.46809965,116300385.17845982
2022-11-05 00:00:00 UTC,44.45593163182738,488633751.2879706,146959765.21853682
2022-11-06 00:00:00 UTC,45.451046881011195,499515797.86980706,145015522.98974544
2022-11-07 00:00:00 UTC,43.373397484480684,476722903.9608279,104625101.96317601
2022-11-08 00:00:00 UTC,45.3501808661863,496769241.72529984,195730014.90669242
2022-11-09 00:00:00 UTC,37.778765026440176,417295524.44281924,134739903.7423543
2022-11-10 00:00:00 UTC,31.359922541153754,345369080.72872186,102080262.06166272
2022-11-11 00:00:00 UTC,35.557960624276696,390732516.9588784,91427608.8919225
2022-11-12 00:00:00 UTC,33.81464198293018,369482381.16312784,60926024.484048195
2022-11-13 00:00:00 UTC,31.677153317093424,348038181.0098562,34452752.68801703
2022-11-14 00:00:00 UTC,31.638675584238662,346466659.6649135,47921407.26846772
2022-11-15 00:00:00 UTC,32.520862931044924,358939150.76065123,61535067.84240942
2022-11-16 00:00:00 UTC,32.451320513119725,357664969.15523547,54698088.02654178
2022-11-17 00:00:00 UTC,32.06905606246915,352421085.602779,56338276.7998872
2022-11-18 00:00:00 UTC,32.181925722913014,353989532.4627962,24837664.154525917
2022-11-19 00:00:00 UTC,32.755273301971094,359239552.88606477,46517950.757417455
2022-11-20 00:00:00 UTC,33.960916410194166,373960937.3158882,44447624.18379282
2022-11-21 00:00:00 UTC,32.96012625061922,364959120.59373057,32574503.573874906
2022-11-22 00:00:00 UTC,33.13607378103478,365028178.97886753,50164063.78949939
2022-11-23 00:00:00 UTC,35.38635048177513,390957341.098784,63984204.403740436
2022-11-24 00:00:00 UTC,40.93097916623142,450867222.19298035,147842705.16913995
2022-11-25 00:00:00 UTC,39.71068910291655,436751733.22151625,82588977.14654143
2022-11-26 00:00:00 UTC,38.29908400262927,422366997.3117753,45573151.57960894
2022-11-27 00:00:00 UTC,38.819286944632076,427843431.28007466,46353169.60374152
2022-11-28 00:00:00 UTC,38.65939809825193,426359059.9390131,54202959.40602379
2022-11-29 00:00:00 UTC,37.97947724688243,418765091.3964233,63759728.205821835
2022-11-30 00:00:00 UTC,41.223523622347265,454889499.2060692,87769995.24368489
2022-12-01 00:00:00 UTC,40.89589194905084,451244321.44011146,78617735.0844462
2022-12-02 00:00:00 UTC,42.58635386382962,471939830.1385487,73885741.63875945
2022-12-03 00:00:00 UTC,42.77490199891987,471551733.6295294,50015574.73490711
2022-12-04 00:00:00 UTC,42.30264546595918,468519436.68412215,63776242.63643361
2022-12-05 00:00:00 UTC,42.15601225099291,465670641.12887055,54501521.677702755
2022-12-06 00:00:00 UTC,44.370360965102606,490041153.7963859,95419134.96842803
2022-12-07 00:00:00 UTC,43.720732737622996,481944858.9365138,73204422.71481162
2022-12-08 00:00:00 UTC,41.503906375583554,458908278.17261434,90962488.3858396
2022-12-09 00:00:00 UTC,42.317315933679446,467345171.7492257,55597721.931920364
2022-12-10 00:00:00 UTC,43.71062101438822,482426276.405086,84298924.5597908
2022-12-11 00:00:00 UTC,43.5393691598008,480840448.00807905,54186877.889062814
2022-12-12 00:00:00 UTC,43.631179979067994,481596153.84833384,40340295.29359761
2022-12-13 00:00:00 UTC,45.68754823099329,504188283.0793062,85599437.76447697
2022-12-14 00:00:00 UTC,44.738904093440475,494997419.18618256,76497854.26578137
2022-12-15 00:00:00 UTC,45.19810963459028,499375023.9872629,56456512.924135834
2022-12-16 00:00:00 UTC,43.082573374699656,476948538.0590263,52069223.59702
2022-12-17 00:00:00 UTC,40.41576258083074,446018223.83177495,72957351.15148404
2022-12-18 00:00:00 UTC,40.297115884633534,445096034.4559452,67639439.36212838
2022-12-19 00:00:00 UTC,39.788991879348785,439788239.6471274,29974619.24268915
2022-12-20 00:00:00 UTC,38.350143501810436,426588393.579985,33868874.901492454
2022-12-21 00:00:00 UTC,39.02355148457576,431702405.9441789,40941373.81330657
2022-12-22 00:00:00 UTC,39.4438206715225,435242287.92240745,57287955.69923794
2022-12-23 00:00:00 UTC,39.75833774338429,439453274.59102917,60977073.84273844
2022-12-24 00:00:00 UTC,40.41960018851823,447351202.25055814,52350365.25571747
2022-12-25 00:00:00 UTC,40.95889254109148,453435027.7011252,38919603.3258551
2022-12-26 00:00:00 UTC,41.632124055264136,459873027.92584413,70195455.98798233
2022-12-27 00:00:00 UTC,41.77339575849384,461395441.9356624,48767958.59895155
2022-12-28 00:00:00 UTC,40.959861611292695,452853845.0896899,42762053.94565906
2022-12-29 00:00:00 UTC,39.89970541734789,441615268.4405416,65954665.00801505
2022-12-30 00:00:00 UTC,39.30362270427952,435815619.42680216,36640041.74886873
2022-12-31 00:00:00 UTC,38.73355219884748,428715215.6581003,48928383.31518939
2023-01-01 00:00:00 UTC,38.93414131037573,431256212.16496533,48830131.42131304
2023-01-02 00:00:00 UTC,38.96212762146351,431458589.5040454,30239867.514903788
2023-01-03 00:00:00 UTC,40.32709594663448,447178092.1198925,48909902.96008379
2023-01-04 00:00:00 UTC,40.16676697906853,444830569.1297658,46906561.153630294
2023-01-05 00:00:00 UTC,42.60753408900827,472030166.52675617,70283426.9574027
2023-01-06 00:00:00 UTC,42.01069976002418,465780316.714094,41335246.54009623
2023-01-07 00:00:00 UTC,42.703296251334315,473579346.528987,68738998.36802821
2023-01-08 00:00:00 UTC,43.05762677872689,476508044.4342521,42618922.58185361
2023-01-09 00:00:00 UTC,44.09884383300436,488912352.72777724,63177828.98246278
2023-01-10 00:00:00 UTC,45.112715420289405,500589493.12400216,92114830.9028731
2023-01-11 00:00:00 UTC,44.62626916024922,494925656.3732147,54343770.51068931
2023-01-12 00:00:00 UTC,45.72612591588814,507221149.162033,65764929.054111145
2023-01-13 00:00:00 UTC,45.75312646839548,507287762.1808788,86470709.57467006
2023-01-14 00:00:00 UTC,47.76164890380107,529490672.6415464,80630854.02317291
2023-01-15 00:00:00 UTC,47.86542167912032,531109637.9087507,92707263.20811562
2023-01-16 00:00:00 UTC,48.01994123948943,531532009.23152214,90202948.32469472
2023-01-17 00:00:00 UTC,45.60604432597317,505799890.5704018,76171282.28227305
2023-01-18 00:00:00 UTC,45.54403335309711,505162111.45199263,60120613.421788916
2023-01-19 00:00:00 UTC,43.08317174900689,479567353.0410009,67811972.88740648
2023-01-20 00:00:00 UTC,44.89946672100057,497909549.67107534,52972292.3508902
2023-01-21 00:00:00 UTC,47.701569755675905,529117934.2409827,60749744.11639196
2023-01-22 00:00:00 UTC,48.40241482575232,536813792.91104263,98157797.91439615
2023-01-23 00:00:00 UTC,47.43945620512467,526419415.3149808,57942877.72224093
2023-01-24 00:00:00 UTC,48.03182320244578,532433106.2552706,64294684.95611741
2023-01-25 00:00:00 UTC,45.094273471625364,500282694.92545676,56518407.5072967
2023-01-26 00:00:00 UTC,46.59605434969773,516124847.58759356,77906715.56199251
2023-01-27 00:00:00 UTC,46.78181209281535,520106081.6636006,80258864.12668577
2023-01-28 00:00:00 UTC,47.66859578385678,530287647.05604076,64258758.28845691
2023-01-29 00:00:00 UTC,46.77738507704703,520129632.76172364,65242030.500021525
2023-01-30 00:00:00 UTC,52.414996374543534,582012215.4537551,200898685.61026838
2023-01-31 00:00:00 UTC,54.83531666960458,609878255.7981199,190445112.0522623
2023-02-01 00:00:00 UTC,55.2354965195069,612706374.6469522,153214672.17752448
2023-02-02 00:00:00 UTC,57.153258654727885,635114279.4738396,129142445.97497866
2023-02-03 00:00:00 UTC,56.21764709794397,624168851.7718217,104093379.0966046
2023-02-04 00:00:00 UTC,58.43998597481541,649811085.976718,125195030.72366905
2023-02-05 00:00:00 UTC,57.00446585583107,634935481.0995574,78296717.24195959
2023-02-06 00:00:00 UTC,55.116755712339305,613360546.3648971,99620688.96002817
2023-02-07 00:00:00 UTC,57.54771739967006,638808955.1188405,130406157.57586825
2023-02-08 00:00:00 UTC,60.6250633071826,675506662.1195349,130518752.73898147
2023-02-09 00:00:00 UTC,59.008735810570805,656888572.4804462,108693947.94258997
2023-02-10 00:00:00 UTC,52.76125063857243,587780300.2752793,123313777.02628167
2023-02-11 00:00:00 UTC,53.60720965511215,597843999.1212419,114762947.30444248
2023-02-12 00:00:00 UTC,57.699094122482215,643499552.520909,124390542.17323688
2023-02-13 00:00:00 UTC,57.553774595382336,637484661.7309754,107941448.86198232
2023-02-14 00:00:00 UTC,58.11824005214576,648403617.8828915,168329353.66071805
2023-02-15 00:00:00 UTC,63.031689427735714,702912967.9511507,181602623.90429178
2023-02-16 00:00:00 UTC,67.93493221949831,758612886.9295534,179108710.3764242
2023-02-17 00:00:00 UTC,67.99997484500753,757270826.6053913,183664380.98891437
2023-02-18 00:00:00 UTC,67.60714371505694,752435910.7652111,156508407.09429717
2023-02-19 00:00:00 UTC,66.77426812353133,744524026.707958,93462213.30917373
2023-02-20 00:00:00 UTC,65.16997092094199,726578148.6219145,127306092.31359316
2023-02-21 00:00:00 UTC,66.58423732255395,742078359.6322725,137326934.1787532
2023-02-22 00:00:00 UTC,65.26325841203581,723453451.6345003,123422773.49529667
2023-02-23 00:00:00 UTC,68.418915198731,761055606.8925688,136062893.23017386
2023-02-24 00:00:00 UTC,66.40632421233703,737223831.5910422,106278961.70523328
2023-02-25 00:00:00 UTC,65.93055967438724,736575344.652133,122276899.28414942
2023-02-26 00:00:00 UTC,65.26066823099619,727758959.4676242,71615118.57031968
2023-02-27 00:00:00 UTC,69.71543949492205,779978262.8985394,111128835.67225888
2023-02-28 00:00:00 UTC,69.4810580933115,775964035.851929,128454939.2742425
2023-03-01 00:00:00 UTC,67.49662846790277,752301336.637182,81224161.94240054
2023-03-02 00:00:00 UTC,69.58872376164713,777060787.1848068,105897759.37390003
2023-03-03 00:00:00 UTC,68.15668917533444,761179408.2205906,100843928.01061119
2023-03-04 00:00:00 UTC,64.86731466091875,724412079.9124194,133419287.37077205
2023-03-05 00:00:00 UTC,62.943740552743726,703035880.9189181,93617487.06830394
2023-03-06 00:00:00 UTC,61.151361667000536,680912788.3362365,71686439.59272869
2023-03-07 00:00:00 UTC,58.18562159990867,649772227.310907,140907473.22004208
2023-03-08 00:00:00 UTC,58.464363626574375,651545807.0273104,103241525.52281947
2023-03-09 00:00:00 UTC,54.88577623500434,613853584.5325754,104363196.12174928
2023-03-10 00:00:00 UTC,50.990910897068886,567441294.9644139,119283845.31344956
2023-03-11 00:00:00 UTC,46.32625678169689,518560121.17081785,168426389.08316317
2023-03-12 00:00:00 UTC,42.74226884605412,476825289.07933503,139354811.7949076
2023-03-13 00:00:00 UTC,49.214383136204574,549491530.9825857,127955399.41054201
2023-03-14 00:00:00 UTC,51.48534390435235,577240149.4347811,161955519.50619417
2023-03-15 00:00:00 UTC,53.58499856084617,600145502.140936,135652765.63021395
2023-03-16 00:00:00 UTC,48.62496632769508,542603476.4321096,104091512.39448684
2023-03-17 00:00:00 UTC,49.6049924100468,555577256.5325297,96040377.20168273
2023-03-18 00:00:00 UTC,54.0001352182361,602102149.2182387,109417886.31422393
2023-03-19 00:00:00 UTC,51.65599404410128,578059932.4780858,78847332.03295109
2023-03-20 00:00:00 UTC,53.91584597871055,605438994.1134413,61986028.4682785
2023-03-21 00:00:00 UTC,52.17778087122165,584556752.3924298,92250511.22646496
2023-03-22 00:00:00 UTC,54.27920192780648,607175776.699552,67331663.71464777
2023-03-23 00:00:00 UTC,54.3400675853456,605184321.723962,111616157.02508597
2023-03-24 00:00:00 UTC,58.60993458992591,655349403.5867938,185111654.58984807
2023-03-25 00:00:00 UTC,56.69046879196091,637057134.1539644,144231989.41018856
2023-03-26 00:00:00 UTC,54.16347167609573,603884338.6611449,114735291.92702724
2023-03-27 00:00:00 UTC,54.68502260407333,612784852.440233,107339301.03845519
2023-03-28 00:00:00 UTC,51.52099651118799,576884249.1527113,98966470.34563054
2023-03-29 00:00:00 UTC,52.25997052930259,582985026.6632917,77253248.52392124
2023-03-30 00:00:00 UTC,53.46253559212963,599263153.133878,55772132.44101521
2023-03-31 00:00:00 UTC,51.691538516593766,578580145.2093776,86121287.74471983
2023-04-01 00:00:00 UTC,53.46096785428406,599717748.6188612,52459693.25256523
2023-04-02 00:00:00 UTC,53.773129589942585,603234587.1970435,48816066.05727883
2023-04-03 00:00:00 UTC,52.42542460496887,587473805.3665248,59395022.38316474
2023-04-04 00:00:00 UTC,52.95661253732154,593604902.3159918,86026866.58728743
2023-04-05 00:00:00 UTC,52.188285133470906,585295842.3047317,51696003.51002511
2023-04-06 00:00:00 UTC,52.330702108977164,587345129.081816,82716584.10879883
2023-04-07 00:00:00 UTC,51.178735962675944,574405652.4978431,43252543.37619343
2023-04-08 00:00:00 UTC,50.825259545142394,570204701.3758485,40243029.02750248
2023-04-09 00:00:00 UTC,50.41241779795402,566149332.9514854,37096342.8448987
2023-04-10 00:00:00 UTC,50.490526107896,566832810.5088612,42655221.99707428
2023-04-11 00:00:00 UTC,52.34744433029199,588259759.8158127,46193112.204277314
2023-04-12 00:00:00 UTC,51.45098670920412,577354756.3994951,54332511.60136533
2023-04-13 00:00:00 UTC,50.1113434815116,563370474.4830493,51640314.298680186
2023-04-14 00:00:00 UTC,50.888112475635076,571161051.2174038,46365474.01102428
2023-04-15 00:00:00 UTC,53.56776430862551,603340303.7056344,67597900.81569608
2023-04-16 00:00:00 UTC,53.32329694009627,600453972.8953824,57251876.730236076
2023-04-17 00:00:00 UTC,54.56510269874046,613145579.9346735,72720995.5775672
2023-04-18 00:00:00 UTC,52.58840033039689,590228993.7472912,67727911.06120008
2023-04-19 00:00:00 UTC,53.52496933994347,601953937.6050189,57863284.21379716
2023-04-20 00:00:00 UTC,47.60277285499828,535219085.19885945,84648880.47837415
2023-04-21 00:00:00 UTC,46.09079170905231,517636746.18972373,61856432.5640442
2023-04-22 00:00:00 UTC,43.66940420692349,490398677.88060707,50703545.44438411
2023-04-23 00:00:00 UTC,45.01917494083965,506626802.3220365,63980807.36054316
2023-04-24 00:00:00 UTC,44.82554996995681,503419420.56564206,64601933.70664261
2023-04-25 00:00:00 UTC,44.541109728217876,500925006.25206643,62525446.88483393
2023-04-26 00:00:00 UTC,46.22129689476741,518978051.9814863,71897859.96479028
2023-04-27 00:00:00 UTC,44.29560704375487,498477100.81105727,65882070.53245878
2023-04-28 00:00:00 UTC,45.31784897846414,509498723.5370122,48943462.90072029
2023-04-29 00:00:00 UTC,44.81912009013056,504391793.3933269,34520980.56656833
2023-04-30 00:00:00 UTC,45.6534442502126,514390310.7579731,30215577.046620734
2023-05-01 00:00:00 UTC,44.70229405016264,503444497.31027186,32968163.1902239
2023-05-02 00:00:00 UTC,43.52239789968879,489892132.02904016,66865494.26406331
2023-05-03 00:00:00 UTC,43.39092663217758,488609471.3397344,29768466.595349085
2023-05-04 00:00:00 UTC,43.48663290033626,489652378.76755285,59063663.69709146
2023-05-05 00:00:00 UTC,43.263888678554956,487182264.1326757,48194402.71554485
2023-05-06 00:00:00 UTC,43.76254178644532,493190283.1538417,36624113.56930984
2023-05-07 00:00:00 UTC,40.79959865277727,459247344.36094004,45280617.975540444
2023-05-08 00:00:00 UTC,41.01213140478814,461979731.8944968,48480031.706680216
2023-05-09 00:00:00 UTC,37.06669353524045,417074400.737796,54929278.35169425
2023-05-10 00:00:00 UTC,37.33825389860258,420768474.68100023,38901752.92219517
2023-05-11 00:00:00 UTC,38.357219760883936,432424343.9151273,45852897.45594047
2023-05-12 00:00:00 UTC,36.529739209977755,411319062.9792201,39658714.416471474
2023-05-13 00:00:00 UTC,36.7497006403802,414249038.1045175,39391086.262952276
2023-05-14 00:00:00 UTC,36.516663380434416,413196158.35772425,27644889.22147578
2023-05-15 00:00:00 UTC,36.993096552849565,417202176.3768977,27156054.549426615
2023-05-16 00:00:00 UTC,37.730526133503965,425573389.15169936,55486278.2964759
2023-05-17 00:00:00 UTC,38.83663230828537,438425589.75320286,55353365.07535835
2023-05-18 00:00:00 UTC,39.785034513862534,449574119.057402,54610911.40653244
2023-05-19 00:00:00 UTC,39.13826070494911,442279508.3211916,33564430.275232725
2023-05-20 00:00:00 UTC,40.08010371042153,452692884.3570609,30894128.446554348
2023-05-21 00:00:00 UTC,39.90681607956431,450475416.69870687,24260423.228698276
2023-05-22 00:00:00 UTC,39.54287892947712,446221118.0955299,21540431.27163382
2023-05-23 00:00:00 UTC,39.09974963357802,441145629.0959343,17977397.602552406
2023-05-24 00:00:00 UTC,39.146619221820366,441772541.30565476,29334293.186589014
2023-05-25 00:00:00 UTC,37.23061627623253,420803410.5408502,39000949.42113698
2023-05-26 00:00:00 UTC,37.282764160888696,420612830.9502909,52142628.644872546
2023-05-27 00:00:00 UTC,38.03473953941925,430009152.1422844,54377748.57454787
2023-05-28 00:00:00 UTC,38.26639400133462,432029450.20365,24016826.785256676
2023-05-29 00:00:00 UTC,39.76676910666383,449916311.13310164,32104165.01704604
2023-05-30 00:00:00 UTC,39.225266301726165,443450773.6029694,52605352.95431253
2023-05-31 00:00:00 UTC,39.80224832238187,449949170.592328,48533008.055090174
2023-06-01 00:00:00 UTC,38.166647652811825,431056851.2027459,34632368.50202314
2023-06-02 00:00:00 UTC,37.992428152296426,429583030.1295163,58225595.55816521
2023-06-03 00:00:00 UTC,38.822168708558266,439138119.49920547,52481216.04687607
2023-06-04 00:00:00 UTC,38.76975291096708,438079026.6806843,25043342.146686453
2023-06-05 00:00:00 UTC,38.83591942485047,439396514.2812845,24649220.141656023
2023-06-06 00:00:00 UTC,35.54656597426298,402750448.18653715,52855692.23610087
2023-06-07 00:00:00 UTC,36.367935862277314,410824484.9033112,39960451.298945785
2023-06-08 00:00:00 UTC,34.98853460819401,395775188.4115039,34686324.65644221
2023-06-09 00:00:00 UTC,34.84651254588308,394048897.3827326,28976988.46058579
2023-06-10 00:00:00 UTC,34.71881904483332,391935382.5090477,26062724.513000414
2023-06-11 00:00:00 UTC,26.993866366508755,305674471.32732856,121053641.9751539
2023-06-12 00:00:00 UTC,26.23746748323468,296710707.1274891,40574316.12267573
2023-06-13 00:00:00 UTC,26.486080834911633,299932611.3264995,37361392.874756485
2023-06-14 00:00:00 UTC,26.834285098792417,303940133.7760824,36589728.49090496
2023-06-15 00:00:00 UTC,26.138697169036533,296035091.7836406,38288880.72418267
2023-06-16 00:00:00 UTC,26.378309212184767,298732051.3312314,32446532.224025473
2023-06-17 00:00:00 UTC,27.358787348804793,309684920.975485,33005088.477763604
2023-06-18 00:00:00 UTC,27.797074002679757,314923152.85062295,25031929.88910739
2023-06-19 00:00:00 UTC,26.98868223868593,305560309.45078105,22482831.323677562
2023-06-20 00:00:00 UTC,27.57803466022832,312515098.9395037,23711786.68555008
2023-06-21 00:00:00 UTC,29.384264489427085,332879451.3684532,47694742.15923912
2023-06-22 00:00:00 UTC,29.90960908499118,338949309.0306655,52582055.97848808
2023-06-23 00:00:00 UTC,29.490045435429813,334620380.8481187,42874130.027483776
2023-06-24 00:00:00 UTC,31.060634861656883,352046253.9400066,52974186.874599725
2023-06-25 00:00:00 UTC,31.489898283179176,356851925.8198473,41546563.837763324
2023-06-26 00:00:00 UTC,31.73144801969536,359473100.80799085,42023288.23663084
2023-06-27 00:00:00 UTC,32.45541783720625,366301679.0981843,56380035.0083132
2023-06-28 00:00:00 UTC,32.23283568743614,365893251.3062804,52089821.78758966
2023-06-29 00:00:00 UTC,30.303034065420068,343939403.5686409,33621566.41147164
2023-06-30 00:00:00 UTC,30.83315678340037,349730244.1647959,28273119.018795352
2023-07-01 00:00:00 UTC,33.68322021908033,381437263.61172754,92501781.12041828
2023-07-02 00:00:00 UTC,34.050396885911375,385244632.188068,55685473.22832868
2023-07-03 00:00:00 UTC,34.164993183022396,387782682.8165633,43788911.22781138
2023-07-04 00:00:00 UTC,33.61817341473871,381362808.981999,44783179.53379331
2023-07-05 00:00:00 UTC,32.566811891031456,371468735.7210692,42317926.80057562
2023-07-06 00:00:00 UTC,31.528032106645355,358460524.6156816,44863739.4696305
2023-07-07 00:00:00 UTC,30.161376845920767,343101456.9723611,38939893.84014629
2023-07-08 00:00:00 UTC,30.13200867077788,341858694.19432276,27069834.22449998
2023-07-09 00:00:00 UTC,29.887523766476253,338823894.4347866,25986630.271409214
2023-07-10 00:00:00 UTC,29.646587484416415,336738583.9094139,20946773.0774354
2023-07-11 00:00:00 UTC,29.704430684664832,337075486.4254986,32283590.257642012
2023-07-12 00:00:00 UTC,29.426874346225503,334369516.6860776,22734193.12804038
2023-07-13 00:00:00 UTC,28.982953673348923,329486749.17489606,25438278.21035062
2023-07-14 00:00:00 UTC,30.867593298729155,350042159.7231719,46529391.87575534
2023-07-15 00:00:00 UTC,29.5058653861728,335021210.7389072,46238790.506424524
2023-07-16 00:00:00 UTC,29.336155386010965,333464754.5056936,26291507.0841502
2023-07-17 00:00:00 UTC,28.20203990113347,319919858.17311,29219235.393463224
2023-07-18 00:00:00 UTC,28.43373934654004,323190473.84077364,34692119.26926229
2023-07-19 00:00:00 UTC,27.471920783648866,312072220.03063285,35188737.63757123
2023-07-20 00:00:00 UTC,27.56013976692304,313417245.0671575,36492464.665640876
2023-07-21 00:00:00 UTC,28.22523992001005,321313399.98268384,42087895.65864314
2023-07-22 00:00:00 UTC,28.643663010451267,325610539.91716,27081477.206776153
2023-07-23 00:00:00 UTC,28.111509957093485,319926608.0770908,25068579.426242325
2023-07-24 00:00:00 UTC,29.131319269212973,331426575.52681625,31515503.990363445
2023-07-25 00:00:00 UTC,27.852385274445258,316349685.87278026,32755193.703838672
2023-07-26 00:00:00 UTC,27.149663182645693,308803114.2657364,23941299.366231557
2023-07-27 00:00:00 UTC,27.27447469392894,310272201.18719506,27245887.161222793
2023-07-28 00:00:00 UTC,27.63100774328593,314454633.8033178,23878037.56536188
2023-07-29 00:00:00 UTC,28.068490976994138,319938080.55497885,23946456.643050782
2023-07-30 00:00:00 UTC,28.218076878143933,321393171.310536,18138851.584862474
2023-07-31 00:00:00 UTC,27.92307437857118,317776428.7687431,25877652.62318548
2023-08-01 00:00:00 UTC,27.625580591987006,314640358.9399505,21511127.01040088
2023-08-02 00:00:00 UTC,27.624516281403157,314400003.07588106,32450929.036990963
2023-08-03 00:00:00 UTC,27.975299245073707,319246432.130012,36953825.19105309
2023-08-04 00:00:00 UTC,27.375896519220145,312663337.9984388,26984237.025928427
2023-08-05 00:00:00 UTC,26.891261650707836,306237607.4293816,24853297.72715353
2023-08-06 00:00:00 UTC,26.937552914235376,307095749.0583041,18160717.337227687
2023-08-07 00:00:00 UTC,28.324264957670948,322654609.2994299,31436350.49485978
