snapped_at,price,market_cap,total_volume
2022-05-23 00:00:00 UTC,4790.393395979706,51428000318.98661,10269353163.52786
2022-05-24 00:00:00 UTC,4636.0331142382365,49777622382.76149,9731443264.874895
2022-05-25 00:00:00 UTC,4838.899009530678,51943893157.34313,10496734587.512543
2022-05-26 00:00:00 UTC,4829.188926814584,51921836142.23585,11557872976.174885
2022-05-27 00:00:00 UTC,4564.2043161256415,49052283802.21918,11757336373.41001
2022-05-28 00:00:00 UTC,4257.143843204282,45629317546.10979,8591967307.599924
2022-05-29 00:00:00 UTC,4407.4545549427985,47376037063.21683,6397882747.209473
2022-05-30 00:00:00 UTC,4502.660664376681,48417722170.0874,8078537739.09017
2022-05-31 00:00:00 UTC,4895.077928079147,52584448137.48851,8082183050.375731
2022-06-01 00:00:00 UTC,5024.910672846023,54035311725.11552,11714367472.087065
2022-06-02 00:00:00 UTC,4612.155402251482,49603486457.19267,10301245219.124372
2022-06-03 00:00:00 UTC,4642.235961063765,50049917516.27686,9371256498.14717
2022-06-04 00:00:00 UTC,4534.138896368265,48777713700.2583,9575896200.621353
2022-06-05 00:00:00 UTC,4570.834753446313,49094518100.12409,7402399786.655354
2022-06-06 00:00:00 UTC,4557.441720322746,49040906143.1969,7029885830.132701
2022-06-07 00:00:00 UTC,4678.171988726283,50346357224.82327,6431280071.204237
2022-06-08 00:00:00 UTC,4571.280958441681,49202229628.68471,9073373757.931705
2022-06-09 00:00:00 UTC,4518.68089370432,48642191780.26106,5351106025.420764
2022-06-10 00:00:00 UTC,4490.813092444197,48428661035.985306,4453146784.660791
2022-06-11 00:00:00 UTC,4218.012213742917,45417096446.11026,6642223591.2453165
2022-06-12 00:00:00 UTC,3826.384493348968,41294454851.254654,9268703450.197317
2022-06-13 00:00:00 UTC,3657.8410785156957,39503342069.0326,10130895765.132519
2022-06-14 00:00:00 UTC,3302.952116075369,35577810251.42088,13597855288.56769
2022-06-15 00:00:00 UTC,3409.882865154173,36700166623.46021,9854834281.160835
2022-06-16 00:00:00 UTC,3577.957760386463,38433993538.85577,10091586627.80468
2022-06-17 00:00:00 UTC,3268.294159020867,35184723889.2222,7151168299.27539
2022-06-18 00:00:00 UTC,3411.2327303730845,36906226387.70127,6649149565.74681
2022-06-19 00:00:00 UTC,3263.0122527055623,35060720719.881096,7145772192.138612
2022-06-20 00:00:00 UTC,3455.4523626252026,37171112643.34706,7056985901.287793
2022-06-21 00:00:00 UTC,3554.4769499926683,38398144108.546715,7532849041.949873
2022-06-22 00:00:00 UTC,3668.9131691461307,39703369419.415436,6053582917.17664
2022-06-23 00:00:00 UTC,3553.518686514846,38467700085.79717,4689088737.616246
2022-06-24 00:00:00 UTC,3803.627161442276,41022648686.61997,4706161140.132399
2022-06-25 00:00:00 UTC,4070.2354883764338,44047053298.4219,7461807727.131473
2022-06-26 00:00:00 UTC,4095.010741068516,44144992644.57857,6359036208.601026
2022-06-27 00:00:00 UTC,3888.312551981565,41958231866.031746,5888592670.046241
2022-06-28 00:00:00 UTC,3866.224578060364,41736588445.67777,6204355345.232124
2022-06-29 00:00:00 UTC,3658.227998919566,39446181945.508705,4555063734.198575
2022-06-30 00:00:00 UTC,3503.612501630247,37845958052.08656,5139914217.135325
2022-07-01 00:00:00 UTC,3298.6820492048864,35623288153.926186,4199993189.2783613
2022-07-02 00:00:00 UTC,3311.4378575150627,36075738838.68475,5838766888.024082
2022-07-03 00:00:00 UTC,3392.4102087133497,36638922441.1196,5447187986.238429
2022-07-04 00:00:00 UTC,3388.598213726091,36488769513.396614,5113385280.889689
2022-07-05 00:00:00 UTC,3512.6502322085485,37903627861.1766,5701581141.206431
2022-07-06 00:00:00 UTC,3419.602974295022,36981301696.485275,4682791025.368048
2022-07-07 00:00:00 UTC,3501.7303939374274,37892412501.75679,4063404790.846036
2022-07-08 00:00:00 UTC,3652.394621643836,39516505364.42618,6459098800.076975
2022-07-09 00:00:00 UTC,3683.741120941609,39788006288.6433,6231140983.368417
2022-07-10 00:00:00 UTC,3801.2422904974687,41130127994.50466,5704314880.374811
2022-07-11 00:00:00 UTC,3595.095046981724,38873248485.23661,5953790891.645337
2022-07-12 00:00:00 UTC,3312.8704922676084,35802524080.715126,5862958649.647464
2022-07-13 00:00:00 UTC,3190.116112655993,34621797800.48797,7239791959.582367
2022-07-14 00:00:00 UTC,3388.899065788092,36630139228.16049,10049447753.008255
2022-07-15 00:00:00 UTC,3492.47367161605,37786068464.97962,8737013469.721851
2022-07-16 00:00:00 UTC,3462.7268243661783,37428969525.85361,6118280549.386887
2022-07-17 00:00:00 UTC,3582.929563044741,38777722077.190926,5927900419.203461
2022-07-18 00:00:00 UTC,3682.2616059822417,39889344468.13269,7248161527.525388
2022-07-19 00:00:00 UTC,3922.499610776446,42275744317.393974,10360166094.279491
2022-07-20 00:00:00 UTC,3995.019389836319,43228651985.91842,11403930682.70419
2022-07-21 00:00:00 UTC,3789.9033089165723,41124088858.7012,11350634423.855148
2022-07-22 00:00:00 UTC,3837.608016923719,41654163387.24136,10540632747.623259
2022-07-23 00:00:00 UTC,3874.635354098684,41960737483.355896,8471934501.321459
2022-07-24 00:00:00 UTC,3827.0142439238516,41442956943.52144,7804753643.889113
2022-07-25 00:00:00 UTC,3919.9198073247544,42638499744.12848,6489875263.9099245
2022-07-26 00:00:00 UTC,3616.3925569044363,39632627188.09383,7145457141.892127
2022-07-27 00:00:00 UTC,3514.316308359243,38104773241.827515,7029499003.325851
2022-07-28 00:00:00 UTC,3836.2013687424756,41457917029.82084,8376527581.597275
2022-07-29 00:00:00 UTC,4164.542181484717,45148866666.22007,8255078755.759976
2022-07-30 00:00:00 UTC,4051.6494989511266,44377662060.50588,8641250519.380058
2022-07-31 00:00:00 UTC,4002.677494368463,43367827750.374626,6278906036.9232645
2022-08-01 00:00:00 UTC,4062.2276271117707,44043672095.26018,8195698287.716109
2022-08-02 00:00:00 UTC,3912.303233247637,42437490933.313576,5745685337.160292
2022-08-03 00:00:00 UTC,3853.5167376159143,41825013990.46601,8422916785.872781
2022-08-04 00:00:00 UTC,3862.740265870234,41761306512.501595,7418229336.539594
2022-08-05 00:00:00 UTC,3922.1570377254034,42475727362.69619,6891100330.468601
2022-08-06 00:00:00 UTC,4135.987662781507,44852753656.71025,8329101129.623402
2022-08-07 00:00:00 UTC,4184.87665957267,45469921611.94812,6528452494.226038
2022-08-08 00:00:00 UTC,4246.170719320498,45981688718.49866,7697197328.112463
2022-08-09 00:00:00 UTC,4452.8523188437985,48358336200.26879,8426846613.802907
2022-08-10 00:00:00 UTC,4229.11018405647,45899764571.27481,9206693657.223482
2022-08-11 00:00:00 UTC,4310.938861797411,46758960321.3578,6275483303.135982
2022-08-12 00:00:00 UTC,4429.458276450017,48149160167.719795,7492664655.948933
2022-08-13 00:00:00 UTC,4483.732775495682,48682339281.61348,6781821543.059642
2022-08-14 00:00:00 UTC,4545.783852569526,49345573392.060875,6971175339.853404
2022-08-15 00:00:00 UTC,4383.47616519555,47649502621.11895,4405876013.101308
2022-08-16 00:00:00 UTC,4246.9716295104945,46146499545.362526,6925325343.235414
2022-08-17 00:00:00 UTC,4175.267500492316,45152015142.72899,6553457008.187399
2022-08-18 00:00:00 UTC,4211.08376016267,45767128161.41744,7214214600.584384
2022-08-19 00:00:00 UTC,4027.913322335263,43793591385.21096,7144245827.6576
2022-08-20 00:00:00 UTC,3596.667871940336,39110509680.00091,8418321944.405791
2022-08-21 00:00:00 UTC,3655.0822056581246,39722757749.29456,3898206607.879946
2022-08-22 00:00:00 UTC,3755.669243894633,41025481433.83317,3786995030.724382
2022-08-23 00:00:00 UTC,3769.9352445818536,40965279675.87283,6477033271.276063
2022-08-24 00:00:00 UTC,3887.931493190684,42298289719.6709,8432004262.477934
2022-08-25 00:00:00 UTC,3942.170977634136,42842315333.419235,7891433805.379543
2022-08-26 00:00:00 UTC,3935.885360898834,42816998869.53835,7092966399.702491
2022-08-27 00:00:00 UTC,3541.4413040412323,38457618056.3359,8752444688.071585
2022-08-28 00:00:00 UTC,3621.8355763002965,39432100393.002075,6001174126.266277
2022-08-29 00:00:00 UTC,3560.2073475328907,38756537351.24401,5907552623.315294
2022-08-30 00:00:00 UTC,3798.234434710075,41332642124.68841,6795718430.158373
2022-08-31 00:00:00 UTC,3637.9549383385242,39765298780.54487,6100133789.702437
2022-09-01 00:00:00 UTC,3532.6047606348334,38456773829.74332,3682808071.670298
2022-09-02 00:00:00 UTC,3568.6889187277293,38841228801.02868,3359539414.004037
2022-09-03 00:00:00 UTC,3639.2053959511595,39548787053.339676,4762776178.728935
2022-09-04 00:00:00 UTC,3725.2115947556817,40622511828.18856,5112361210.792773
2022-09-05 00:00:00 UTC,3795.5888567999646,41381280954.217384,4366998402.500376
2022-09-06 00:00:00 UTC,3816.7051278788927,41591532102.04402,4676802033.818645
2022-09-07 00:00:00 UTC,3437.646738501978,37500734739.64907,5721131981.636892
2022-09-08 00:00:00 UTC,3604.8407818479404,39337634389.41544,5144580654.456403
2022-09-09 00:00:00 UTC,3688.949162782491,40215428517.95822,4923961594.618383
2022-09-10 00:00:00 UTC,3893.86863234211,42427618325.26836,4870024780.366049
2022-09-11 00:00:00 UTC,3895.3161213572043,42488909598.24719,7245559281.81617
2022-09-12 00:00:00 UTC,3849.5999864577952,41963911651.833084,6876869189.253907
2022-09-13 00:00:00 UTC,3730.695466460513,40696829270.944695,7432078324.4213295
2022-09-14 00:00:00 UTC,3491.8228475023684,38192106087.68223,7701830081.897689
2022-09-15 00:00:00 UTC,3632.9162995722395,39511909540.80499,7942086733.172596
2022-09-16 00:00:00 UTC,3495.259842627709,38155227249.629974,7107237694.088816
2022-09-17 00:00:00 UTC,3479.1702415072664,37965180465.764885,3839340482.807314
2022-09-18 00:00:00 UTC,3554.3066999516213,38772568221.21332,3155767309.8589883
2022-09-19 00:00:00 UTC,3207.445236059539,35031460058.94676,4657689860.993088
2022-09-20 00:00:00 UTC,3254.593808038207,35620925874.29958,4711079349.5481205
2022-09-21 00:00:00 UTC,3242.905354257269,35453835977.51209,3561520770.491081
2022-09-22 00:00:00 UTC,3193.0515841956585,34860851298.235146,5076090509.602106
2022-09-23 00:00:00 UTC,3406.349734739631,37187294353.38686,3791324594.522136
2022-09-24 00:00:00 UTC,3427.7187608958448,37465833642.866104,4455470273.154479
2022-09-25 00:00:00 UTC,3380.095881668493,36950487007.24642,2855654739.258742
2022-09-26 00:00:00 UTC,3347.0191102205695,36457226273.89894,2716003440.8727937
2022-09-27 00:00:00 UTC,3393.0183497971047,37073442169.29829,3789368573.1302977
2022-09-28 00:00:00 UTC,3401.4448249076804,37265989089.962555,3675678791.1273255
2022-09-29 00:00:00 UTC,3373.596124711694,36915802498.50314,5004272785.949648
2022-09-30 00:00:00 UTC,3447.1482945430557,37664441944.72766,4603780300.438414
2022-10-01 00:00:00 UTC,3429.00713665403,37508069538.36591,4752314675.547512
2022-10-02 00:00:00 UTC,3409.7839403858834,37333999679.86001,2064863591.6718464
2022-10-03 00:00:00 UTC,3260.3686641556455,35736639712.34005,4041419411.632116
2022-10-04 00:00:00 UTC,3371.418365991493,36884163180.20647,4588685301.520076
2022-10-05 00:00:00 UTC,3450.4177532676194,37808255360.15844,2583867773.363128
2022-10-06 00:00:00 UTC,3439.4343071725893,37653492617.97504,3920502486.0080514
2022-10-07 00:00:00 UTC,3466.0860393505195,37945480216.21881,3178513810.587498
2022-10-08 00:00:00 UTC,3459.321527072452,37846022570.437256,4253046000.1727753
2022-10-09 00:00:00 UTC,3502.6702515509173,38336590722.49698,2303848940.437695
2022-10-10 00:00:00 UTC,3557.8758746867065,38879310088.37127,3967464589.8300033
2022-10-11 00:00:00 UTC,3475.602714650756,38145262540.07478,4584869814.394938
2022-10-12 00:00:00 UTC,3389.089633340909,37037860904.549805,3020806874.257646
2022-10-13 00:00:00 UTC,3434.842676520711,37636961080.09466,2697519297.6781616
2022-10-14 00:00:00 UTC,3322.0981259780656,36390667336.76359,4119655580.1943345
2022-10-15 00:00:00 UTC,3325.65917791447,36408700387.29184,4650136755.459777
2022-10-16 00:00:00 UTC,3350.5958709295264,36767928516.55714,4152308813.80762
2022-10-17 00:00:00 UTC,3443.711637642981,37740966652.79357,4070544148.8630605
2022-10-18 00:00:00 UTC,3417.072518581345,37491943245.39178,2374828945.629749
2022-10-19 00:00:00 UTC,3359.9279285111984,36828929958.580635,4307071576.49401
2022-10-20 00:00:00 UTC,3292.828403462813,36110203817.48296,2834462938.5654435
2022-10-21 00:00:00 UTC,3288.585389730949,36056760948.11597,2090727634.1293473
2022-10-22 00:00:00 UTC,3351.5136288615954,36748962593.27254,3432783935.7364626
2022-10-23 00:00:00 UTC,3376.545796598841,37033875911.1412,4585063800.772185
2022-10-24 00:00:00 UTC,3442.388482226202,37876183906.35482,3592324305.356123
2022-10-25 00:00:00 UTC,3317.1271646582527,36370377922.750626,4184361574.478386
2022-10-26 00:00:00 UTC,3414.1992991689453,37416661655.27309,4723707992.007245
2022-10-27 00:00:00 UTC,3454.9024981162065,37908598341.847534,4667679525.405304
2022-10-28 00:00:00 UTC,3416.9041959867413,37561809394.19615,4884896686.043919
2022-10-29 00:00:00 UTC,3496.991690176192,38410741109.62982,5704393051.399318
2022-10-30 00:00:00 UTC,3526.410271648358,38641704417.895386,4534633785.031403
2022-10-31 00:00:00 UTC,3452.9649189743614,37869871949.176025,3574091288.550983
2022-11-01 00:00:00 UTC,3466.1750418052648,38081478172.82195,4122467050.007179
2022-11-02 00:00:00 UTC,3404.355724192773,37356520067.59672,7505450190.369467
2022-11-03 00:00:00 UTC,3389.3587323389575,37224435436.195625,9858491490.066881
2022-11-04 00:00:00 UTC,3456.1711207511885,37967665381.15048,9487444681.539427
2022-11-05 00:00:00 UTC,3650.4175758279835,40127650112.161835,12067332529.124847
2022-11-06 00:00:00 UTC,3731.764053407456,41012808868.40221,11906518177.58911
2022-11-07 00:00:00 UTC,3567.3762708399227,39219431762.803024,8605207978.258759
2022-11-08 00:00:00 UTC,3752.841105041774,41106904089.1833,16197149193.289326
2022-11-09 00:00:00 UTC,3123.258137339454,34495425878.23174,11139260388.557404
2022-11-10 00:00:00 UTC,2593.001816161322,28553461471.995335,8440528020.206546
2022-11-11 00:00:00 UTC,2965.611296082619,32579164407.157703,7625261543.222277
2022-11-12 00:00:00 UTC,2889.4854440026315,31573397987.019276,5206172550.827941
2022-11-13 00:00:00 UTC,2712.7214559308927,29804781750.98941,2950414151.710781
2022-11-14 00:00:00 UTC,2699.3116504349287,29567270092.520424,4088502775.6804156
2022-11-15 00:00:00 UTC,2791.9259552369463,30819314539.02008,5282804254.941371
2022-11-16 00:00:00 UTC,2789.4465661651025,30726430821.47636,4701731436.77614
2022-11-17 00:00:00 UTC,2766.725845871762,30401688181.958782,4860528673.82477
2022-11-18 00:00:00 UTC,2754.529261489354,30299810836.89615,2125916058.9005938
2022-11-19 00:00:00 UTC,2798.085670233679,30688217515.3779,3973748294.6030884
2022-11-20 00:00:00 UTC,2899.593733740533,31928902548.0893,3794952144.5862246
2022-11-21 00:00:00 UTC,2818.4279195515437,31203024550.71949,2785453236.4364276
2022-11-22 00:00:00 UTC,2825.482997103728,31122017960.162697,4277444281.4036703
2022-11-23 00:00:00 UTC,3039.6243147458786,33573679064.420876,5496128897.65069
2022-11-24 00:00:00 UTC,3550.3868251586723,39104355785.90266,12823997942.89262
2022-11-25 00:00:00 UTC,3437.1445099073203,37802689899.70297,7148459414.602483
2022-11-26 00:00:00 UTC,3306.4536181509643,36463706353.15341,3934441667.6021705
2022-11-27 00:00:00 UTC,3351.364421131462,36936774636.07084,4001783021.8834796
2022-11-28 00:00:00 UTC,3333.0886865561806,36756005555.76959,4673204438.282522
2022-11-29 00:00:00 UTC,3267.890629921705,36030116105.2674,5486116015.124015
2022-11-30 00:00:00 UTC,3527.3811102392046,38901189250.05555,7510231927.397049
2022-12-01 00:00:00 UTC,3523.771199046107,38883551729.08607,6774052292.830302
2022-12-02 00:00:00 UTC,3689.721044296571,40887818884.811646,6401528918.622354
2022-12-03 00:00:00 UTC,3720.936627249009,41010947959.53512,4350793929.784466
2022-12-04 00:00:00 UTC,3680.563152634792,40763771531.509254,5548884380.057083
2022-12-05 00:00:00 UTC,3663.2391839905067,40444322618.53955,4736029314.351627
2022-12-06 00:00:00 UTC,3855.9232106280706,42585821378.73423,8292221412.22135
2022-12-07 00:00:00 UTC,3822.455776086089,42136134757.668236,6400182497.410098
2022-12-08 00:00:00 UTC,3630.957842841597,40137261729.69937,7957828297.416694
2022-12-09 00:00:00 UTC,3720.3237388435514,41087603753.996414,4887869661.986888
2022-12-10 00:00:00 UTC,3854.4314552232927,42540667953.21734,7433534892.075721
2022-12-11 00:00:00 UTC,3838.553978456345,42392254419.89816,4777268474.832028
2022-12-12 00:00:00 UTC,3845.640425871962,42458197075.088005,3555582738.012057
2022-12-13 00:00:00 UTC,4034.732402389427,44524264680.14773,7559408165.841594
2022-12-14 00:00:00 UTC,3968.7004668809573,43900083181.21103,6785974669.963155
2022-12-15 00:00:00 UTC,4034.9697548003005,44573363119.75803,5040040921.004447
2022-12-16 00:00:00 UTC,3847.68565160155,42596063853.505486,4650279424.625559
2022-12-17 00:00:00 UTC,3586.1812139677927,39572714441.81349,6473669316.446327
2022-12-18 00:00:00 UTC,3575.698834621926,39494870458.107574,6001875300.3082905
2022-12-19 00:00:00 UTC,3521.573411217451,38943413990.07656,2652940352.359305
2022-12-20 00:00:00 UTC,3410.353212833096,37936258678.9975,3011848608.334262
2022-12-21 00:00:00 UTC,3481.086597195545,38511864008.759346,3652165480.3409176
2022-12-22 00:00:00 UTC,3528.295981380409,38933989813.640274,5124474770.291519
2022-12-23 00:00:00 UTC,3538.6151579216844,39109887945.442505,5427148367.678639
2022-12-24 00:00:00 UTC,3577.504233019341,39594032038.095474,4633486042.141468
2022-12-25 00:00:00 UTC,3625.201779798164,40132761592.51197,3444707766.558393
2022-12-26 00:00:00 UTC,3686.073378966957,40723793901.554665,6215046854.161924
2022-12-27 00:00:00 UTC,3716.384458260875,41047513928.6514,4338658136.534219
2022-12-28 00:00:00 UTC,3648.2477064382415,40342302566.22772,3808766902.347828
2022-12-29 00:00:00 UTC,3562.466019818755,39431251963.77476,5888796683.632268
2022-12-30 00:00:00 UTC,3527.0925035508108,39101459735.97059,3288063737.904555
2022-12-31 00:00:00 UTC,3466.2063151854823,38369217987.37308,4378526151.391088
2023-01-01 00:00:00 UTC,3485.6119820528584,38608577712.6498,4371558879.66088
2023-01-02 00:00:00 UTC,3492.0624939402605,38686011258.22188,2710311618.4123683
2023-01-03 00:00:00 UTC,3607.573132826362,40009143103.08244,4375372133.947777
2023-01-04 00:00:00 UTC,3552.427298978244,39328238676.72141,4148507855.5160556
2023-01-05 00:00:00 UTC,3790.118083095924,41991042612.62409,6252004326.200231
2023-01-06 00:00:00 UTC,3709.013973429413,41116938389.89032,3649379988.6250324
2023-01-07 00:00:00 UTC,3785.5337942719316,41990962013.453415,6093529637.034595
2023-01-08 00:00:00 UTC,3817.8021961862073,42250667178.90438,3778903492.945869
2023-01-09 00:00:00 UTC,3914.1444829901416,43395237046.90825,5607565397.756013
2023-01-10 00:00:00 UTC,4025.366455902076,44660154882.9294,8219322356.302944
2023-01-11 00:00:00 UTC,3949.297809661115,43789062751.57125,4809269022.151728
2023-01-12 00:00:00 UTC,4009.68228250616,44481009159.17863,5766866655.697138
2023-01-13 00:00:00 UTC,4002.1326193790164,44378598479.68445,7563794523.390365
2023-01-14 00:00:00 UTC,4186.2308120250345,46414000651.597115,7067163158.281088
2023-01-15 00:00:00 UTC,4195.68307706294,46554854040.089386,8126331738.403668
2023-01-16 00:00:00 UTC,4211.727771106295,46634244746.82019,7911510357.75033
2023-01-17 00:00:00 UTC,4022.5585841047473,44614406882.02707,6718483261.051496
2023-01-18 00:00:00 UTC,4027.2457821435337,44682241269.6995,5316184558.044123
2023-01-19 00:00:00 UTC,3830.128513661998,42630897211.89352,6028538763.043065
2023-01-20 00:00:00 UTC,3982.969002769086,44172912594.67501,4699098092.862958
2023-01-21 00:00:00 UTC,4198.124375533152,46566662452.53918,5346469369.639155
2023-01-22 00:00:00 UTC,4260.221131872285,47248581969.99272,8639526074.02703
2023-01-23 00:00:00 UTC,4176.004873238682,46344483634.17199,5100601041.700228
2023-01-24 00:00:00 UTC,4247.012783468024,47077241133.32024,5684988216.390996
2023-01-25 00:00:00 UTC,3988.8194673890935,44248825621.514175,4999342638.767414
2023-01-26 00:00:00 UTC,4140.9373902603165,45865667136.71662,6923479593.398725
2023-01-27 00:00:00 UTC,4143.27575179685,46061136069.674706,7108202755.017376
2023-01-28 00:00:00 UTC,4212.138966600246,46862644449.40263,5678095091.3561125
2023-01-29 00:00:00 UTC,4133.95795459499,45966529108.763054,5765773578.733767
2023-01-30 00:00:00 UTC,4639.710693169162,51520848238.63094,17783303335.728016
2023-01-31 00:00:00 UTC,4833.780625243693,53758682120.39487,16787901460.608599
2023-02-01 00:00:00 UTC,4928.651173348103,54677621367.41021,13671311409.959282
2023-02-02 00:00:00 UTC,5146.384151743289,57201298205.5732,11628674426.038437
2023-02-03 00:00:00 UTC,5050.799926069752,56073631294.274864,9352131556.297548
2023-02-04 00:00:00 UTC,5202.685028102824,57851905928.473,11145627451.37557
2023-02-05 00:00:00 UTC,5077.87474607071,56559127367.56056,6974557470.439249
2023-02-06 00:00:00 UTC,4898.060822550053,54537879335.181274,8852991933.29187
2023-02-07 00:00:00 UTC,5130.710710357669,56958409520.29393,11626460607.018501
2023-02-08 00:00:00 UTC,5442.55199116072,60621343238.499855,11717185250.661789
2023-02-09 00:00:00 UTC,5297.644935443445,58978550301.238556,9758249095.183338
2023-02-10 00:00:00 UTC,4721.340682437437,52603738930.938576,11034733732.288864
2023-02-11 00:00:00 UTC,4780.89072358524,53312192218.97633,10234987303.182419
2023-02-12 00:00:00 UTC,5145.550074951477,57386675147.3836,11093029679.877731
2023-02-13 00:00:00 UTC,5140.5471766169485,56933533717.99835,9641037691.938366
2023-02-14 00:00:00 UTC,5224.830912969453,58276084936.80831,15132812173.554731
2023-02-15 00:00:00 UTC,5667.599316518499,63217593955.472084,16329102336.657833
2023-02-16 00:00:00 UTC,6086.275391479326,67953510857.07368,16046309324.950682
2023-02-17 00:00:00 UTC,6067.983544596516,67568636893.1924,16389306674.148876
2023-02-18 00:00:00 UTC,6053.514775047189,67365506559.83104,14013695930.677586
2023-02-19 00:00:00 UTC,5978.595691970254,66660530526.66734,8368085514.894903
2023-02-20 00:00:00 UTC,5831.611010830907,65016464973.91819,11391743761.592503
2023-02-21 00:00:00 UTC,5965.2204126358265,66486580361.026794,12302993379.640532
2023-02-22 00:00:00 UTC,5830.421191269837,64632034727.63184,11026215539.669796
2023-02-23 00:00:00 UTC,6085.532905115662,67681546915.0617,12102138882.389349
2023-02-24 00:00:00 UTC,5876.944150055278,65229283135.56413,9405663235.783827
2023-02-25 00:00:00 UTC,5813.77147342455,64944473044.554245,10782404281.533224
2023-02-26 00:00:00 UTC,5754.775109971338,64182834740.77095,6315119244.371715
2023-02-27 00:00:00 UTC,6148.322061157609,68786426686.51634,9800639240.670286
2023-02-28 00:00:00 UTC,6137.550346234037,68545663499.8828,11346958130.074783
2023-03-01 00:00:00 UTC,5920.458675522653,65997025869.81628,7124567628.776022
2023-03-02 00:00:00 UTC,6104.265707453821,68173945188.687096,9289264497.16792
2023-03-03 00:00:00 UTC,5958.897402474121,66549447359.36419,8816722583.63142
2023-03-04 00:00:00 UTC,5661.655322591255,63220878194.753815,11644909650.22422
2023-03-05 00:00:00 UTC,5494.380571209791,61368241719.72252,8171902361.642402
2023-03-06 00:00:00 UTC,5332.761935109703,59388512636.368225,6251483301.473895
2023-03-07 00:00:00 UTC,5116.671235740186,57136921068.838585,12390985870.759373
2023-03-08 00:00:00 UTC,5092.75400171185,56764035924.664764,8993233820.305971
2023-03-09 00:00:00 UTC,4781.790779834752,53480284546.67868,9092391566.665928
2023-03-10 00:00:00 UTC,4483.045380419284,49879653991.53157,10487259048.393425
2023-03-11 00:00:00 UTC,4128.656863283503,46224861749.81222,15010381057.184746
2023-03-12 00:00:00 UTC,3807.78583690331,42478994013.469055,12414719503.266672
2023-03-13 00:00:00 UTC,4396.409211597468,49108789886.78516,11430485577.463314
2023-03-14 00:00:00 UTC,4649.658504040952,52132628834.01986,14626256744.974125
2023-03-15 00:00:00 UTC,4821.994870198538,54012000581.53055,12207090744.891623
2023-03-16 00:00:00 UTC,4318.165843482375,48186188607.176865,9243901792.941393
2023-03-17 00:00:00 UTC,4411.170726928145,49411294031.214066,8540481107.490213
2023-03-18 00:00:00 UTC,4829.219806656802,53848177045.7748,9785216678.730246
2023-03-19 00:00:00 UTC,4618.075903936078,51678894087.854675,7048997331.077375
2023-03-20 00:00:00 UTC,4800.232627923361,53907539847.9865,5518736670.594163
2023-03-21 00:00:00 UTC,4634.252716157326,51911690934.15889,8193376089.973557
2023-03-22 00:00:00 UTC,4868.5519548070615,54465232800.99278,6039287449.995257
2023-03-23 00:00:00 UTC,4892.052665388668,54486957417.5619,10048425457.282015
2023-03-24 00:00:00 UTC,5258.686039874353,58802716291.813896,16608857877.432205
2023-03-25 00:00:00 UTC,5073.153536693515,57015579093.82632,12907126061.45182
2023-03-26 00:00:00 UTC,4847.568757219308,54046957524.69214,10268677381.353294
2023-03-27 00:00:00 UTC,4899.578802848722,54905321665.751175,9617210326.277506
2023-03-28 00:00:00 UTC,4629.002912592228,51820337532.9114,8891832660.484632
2023-03-29 00:00:00 UTC,4664.901173702862,52032312716.473915,6895885437.010182
2023-03-30 00:00:00 UTC,4789.574914638329,53679633418.74887,4996485922.652295
2023-03-31 00:00:00 UTC,4645.95183287314,52012823188.83833,7740441978.110849
2023-04-01 00:00:00 UTC,4802.117267345266,53875376473.58396,4712178041.640003
2023-04-02 00:00:00 UTC,4830.3471797291195,54187519104.8446,4385062740.5058
2023-04-03 00:00:00 UTC,4697.378447195535,52648661736.625,5321862438.228699
2023-04-04 00:00:00 UTC,4766.5929097115895,53426969459.126465,7743226627.848976
2023-04-05 00:00:00 UTC,4731.929706955272,53069209096.59118,4687294363.367841
2023-04-06 00:00:00 UTC,4732.471504186773,53120974713.690384,7480386492.873107
2023-04-07 00:00:00 UTC,4629.632930278609,51972850682.46092,3912628855.835052
2023-04-08 00:00:00 UTC,4594.601442665192,51552174309.95446,3637968224.4958034
2023-04-09 00:00:00 UTC,4556.03572359804,51165897183.4289,3352591893.004949
2023-04-10 00:00:00 UTC,4570.717330065397,51312050048.66719,3861416733.5706253
2023-04-11 00:00:00 UTC,4721.418337035869,53053569302.49048,4166335334.9195633
2023-04-12 00:00:00 UTC,4675.22772697406,52473706000.8899,4937064980.901554
2023-04-13 00:00:00 UTC,4586.365507470426,51556759610.93611,4726302266.906502
2023-04-14 00:00:00 UTC,4674.5798716195595,52463644054.27806,4259130492.485987
2023-04-15 00:00:00 UTC,4910.200415675477,55304189903.8551,6196249646.927577
2023-04-16 00:00:00 UTC,4887.771803900681,55039394911.29447,5247877098.012391
2023-04-17 00:00:00 UTC,4991.152441586072,56089114392.570114,6651899413.35752
2023-04-18 00:00:00 UTC,4799.6288894316785,53859427323.25851,6181379097.061079
2023-04-19 00:00:00 UTC,4904.356059368496,55157874671.207184,5301864756.737426
2023-04-20 00:00:00 UTC,4365.862294065933,49063895288.269966,7763525806.388468
2023-04-21 00:00:00 UTC,4242.912495523029,47642571223.96977,5694227001.15856
2023-04-22 00:00:00 UTC,4011.9540833820615,45055308990.18488,4658188035.34979
2023-04-23 00:00:00 UTC,4136.130313827134,46546265622.04161,5878227603.567476
2023-04-24 00:00:00 UTC,4124.3192751115985,46318675241.86869,5943909234.228288
