snapped_at,price,market_cap,total_volume
2022-07-14 00:00:00 UTC,35.80491050744795,387045312.71400857,106175949.90603772
2022-07-15 00:00:00 UTC,36.93445348766189,399614807.62900627,92397781.04589052
2022-07-16 00:00:00 UTC,36.63916783533391,396036524.36901706,64737624.21431474
2022-07-17 00:00:00 UTC,37.88185919162907,409991930.24937576,62674938.212135956
2022-07-18 00:00:00 UTC,38.86156045033674,421046547.16264004,76495072.18556142
2022-07-19 00:00:00 UTC,41.02057121026653,442221701.811122,108344161.42528497
2022-07-20 00:00:00 UTC,41.6772297867863,451027197.6488263,118969194.67895705
2022-07-21 00:00:00 UTC,39.567811701024105,429453082.5012275,118504280.70647891
2022-07-22 00:00:00 UTC,40.10465102381948,435016711.01300114,110154136.6521689
2022-07-23 00:00:00 UTC,40.4077846852866,437600003.7447911,88352083.20574507
2022-07-24 00:00:00 UTC,39.91165346897296,432205586.6098606,81395208.63821597
2022-07-25 00:00:00 UTC,40.93120504968698,445330940.7567498,67766288.14640981
2022-07-26 00:00:00 UTC,37.62968749529395,412458893.545618,74350700.32623184
2022-07-27 00:00:00 UTC,36.564156039352504,396469011.8868271,73137326.26306479
2022-07-28 00:00:00 UTC,39.48953455776132,426772621.85860896,86227271.09759605
2022-07-29 00:00:00 UTC,42.990168085331106,466150812.4190684,85216383.41077991
2022-07-30 00:00:00 UTC,42.020867153368386,460253988.53092647,89620990.21839035
2022-07-31 00:00:00 UTC,41.51296386624171,449780695.27001727,65120409.97483569
2022-08-01 00:00:00 UTC,42.157116557594655,457144574.23452187,85053581.36018124
2022-08-02 00:00:00 UTC,40.43935712672005,438613733.7722327,59390033.807350524
2022-08-03 00:00:00 UTC,40.34609234313498,437901166.17722124,88187440.61083573
2022-08-04 00:00:00 UTC,40.21966337381852,434752019.24965775,77240162.73669659
2022-08-05 00:00:00 UTC,40.76454021656632,441366805.04966646,71621950.33391416
2022-08-06 00:00:00 UTC,43.14222403909962,467856218.3444712,86880323.70407803
2022-08-07 00:00:00 UTC,43.65438096670791,474317749.8514384,68101302.73590899
2022-08-08 00:00:00 UTC,44.33311287960595,480100248.031351,80364342.50067525
2022-08-09 00:00:00 UTC,46.29126917467957,502690475.88750845,87604393.08586273
2022-08-10 00:00:00 UTC,44.014529125934786,477709425.4144381,95818805.49178217
2022-08-11 00:00:00 UTC,44.630659082751784,483946541.1163098,64969363.950799905
2022-08-12 00:00:00 UTC,45.63077563744447,496010861.3663208,77186887.99033636
2022-08-13 00:00:00 UTC,46.39448676441795,503530400.7398578,70173479.45838304
2022-08-14 00:00:00 UTC,47.01787955833926,510390353.28827834,72104150.38190137
2022-08-15 00:00:00 UTC,45.36802827315751,493085429.4725329,45599861.844233304
2022-08-16 00:00:00 UTC,44.27779754184459,481133763.2313235,72201601.5667442
2022-08-17 00:00:00 UTC,43.593128515587985,471469321.64411104,68423327.0193127
2022-08-18 00:00:00 UTC,44.05425145026006,478741335.3563059,75471503.80547285
2022-08-19 00:00:00 UTC,42.30823942184482,460088560.474664,75041451.68392356
2022-08-20 00:00:00 UTC,38.04264268247152,413726307.75783235,89042198.25676218
2022-08-21 00:00:00 UTC,38.66210297867266,420172588.2724887,41233782.669153325
2022-08-22 00:00:00 UTC,39.72347448737784,433923905.2316778,40054805.34031476
2022-08-23 00:00:00 UTC,40.11775480875462,435888314.3130592,68925330.49172303
2022-08-24 00:00:00 UTC,41.1636670407495,447872291.49325275,89274262.3049606
2022-08-25 00:00:00 UTC,41.89728937844789,455168079.8864427,83869950.75319585
2022-08-26 00:00:00 UTC,41.673897701529285,453120778.88979316,75101668.1222855
2022-08-27 00:00:00 UTC,37.74834262366271,409960009.5688552,93292603.91890888
2022-08-28 00:00:00 UTC,38.55093413843094,419716542.3902121,63876690.04324925
2022-08-29 00:00:00 UTC,38.085668249765746,414725469.322796,63196625.20092619
2022-08-30 00:00:00 UTC,40.524069034269324,441219779.2565537,72504782.8234476
2022-08-31 00:00:00 UTC,39.15359494135156,428076480.0568388,65652865.837624066
2022-09-01 00:00:00 UTC,38.302289748578,416775892.78905123,39930870.110747434
2022-09-02 00:00:00 UTC,38.7661646282697,421991595.5716683,36494203.04330469
2022-09-03 00:00:00 UTC,39.64320583686104,430819515.5728347,51882676.53656327
2022-09-04 00:00:00 UTC,40.58010306344995,442515995.3342789,55690835.15245549
2022-09-05 00:00:00 UTC,41.482958900074536,452259828.5584535,47728039.59603403
2022-09-06 00:00:00 UTC,41.21610751219514,449191974.0192185,50504183.31537363
2022-09-07 00:00:00 UTC,37.37240206525469,407665578.3877426,62197328.85622047
2022-09-08 00:00:00 UTC,39.288032973580464,428808215.02188087,56069176.59312399
2022-09-09 00:00:00 UTC,40.176080238845906,437957104.3863424,53626511.88425934
2022-09-10 00:00:00 UTC,42.15186696735884,459287020.7624048,52718942.53562866
2022-09-11 00:00:00 UTC,42.1769407489982,460053091.14435226,78452047.27980821
2022-09-12 00:00:00 UTC,41.57628489810831,453329052.6727457,74271268.0863571
2022-09-13 00:00:00 UTC,40.222870674648235,438851857.69854575,80129704.49466182
2022-09-14 00:00:00 UTC,38.14413276321656,417128424.64602727,84133600.69906619
2022-09-15 00:00:00 UTC,39.61259864689427,430741433.59831,86598938.21859682
2022-09-16 00:00:00 UTC,38.21481116863269,417179739.434249,77705738.23947933
2022-09-17 00:00:00 UTC,38.24870699738425,417375110.42539907,42208285.02099213
2022-09-18 00:00:00 UTC,39.07477395063131,426251718.44341934,34693374.737529054
2022-09-19 00:00:00 UTC,35.190561756192686,384348497.9118367,51101955.179704025
2022-09-20 00:00:00 UTC,35.69088663463429,390784761.2839537,51663159.4935778
2022-09-21 00:00:00 UTC,35.721676237119425,390555744.5557912,39231330.543840945
2022-09-22 00:00:00 UTC,35.43956229885379,386955018.28168154,56339342.19543164
2022-09-23 00:00:00 UTC,37.31891188714346,407367513.26288456,41536577.12699496
2022-09-24 00:00:00 UTC,38.9009836608806,424669146.3454853,50564876.63889418
2022-09-25 00:00:00 UTC,38.3143239187008,418844014.4042753,32369638.17308165
2022-09-26 00:00:00 UTC,38.125681640674635,416139813.3587133,30937822.316428024
2022-09-27 00:00:00 UTC,38.76062836294403,423467868.2583142,43288391.58860015
2022-09-28 00:00:00 UTC,38.82090935817032,425271780.1613773,41950759.31710162
2022-09-29 00:00:00 UTC,38.22756743005453,418451892.9965974,56705417.09542232
2022-09-30 00:00:00 UTC,37.86006088114652,413718367.00387394,50563360.657835
2022-10-01 00:00:00 UTC,37.594440639427994,412055169.5556056,52102723.86428674
2022-10-02 00:00:00 UTC,37.459115251627125,410142877.4556932,22684124.452346094
2022-10-03 00:00:00 UTC,35.925563998653374,393285815.4007726,44531857.18357722
2022-10-04 00:00:00 UTC,36.502967644962354,399538549.66301614,49682540.96967931
2022-10-05 00:00:00 UTC,36.964634806171105,405140216.8965697,27681207.16378499
2022-10-06 00:00:00 UTC,37.10866331549865,406545667.3841034,42298992.73768798
2022-10-07 00:00:00 UTC,37.72411427986285,412896686.8069727,34594241.70935855
2022-10-08 00:00:00 UTC,37.69492602492099,412108009.3451335,46343843.17920649
2022-10-09 00:00:00 UTC,38.14569055037294,417503110.8935135,25089974.917801186
2022-10-10 00:00:00 UTC,38.80525480714524,424060118.24217224,43272581.66650805
2022-10-11 00:00:00 UTC,38.07920823844178,417927851.4435451,50232499.72516902
2022-10-12 00:00:00 UTC,37.56122255331089,410340071.4939773,33479551.02111322
2022-10-13 00:00:00 UTC,37.638994610235464,412445382.5492491,29559407.480391562
2022-10-14 00:00:00 UTC,35.73944672324115,391482296.4243151,44319645.45993385
2022-10-15 00:00:00 UTC,36.1137248644479,395366367.4229313,50496382.93784589
2022-10-16 00:00:00 UTC,36.38451535210674,399267268.0052908,45090410.66201719
2022-10-17 00:00:00 UTC,37.15289202487044,407398670.1741319,43915549.023345985
2022-10-18 00:00:00 UTC,36.623452797137965,401267883.32412726,25452908.979425732
2022-10-19 00:00:00 UTC,35.97956034659819,394380098.66257644,46121983.86417488
2022-10-20 00:00:00 UTC,35.39255331870366,388125999.1002033,30465869.57813207
2022-10-21 00:00:00 UTC,35.39965747587834,387935814.74164146,22505434.207255755
2022-10-22 00:00:00 UTC,35.91866299348779,393844020.61835074,36789648.788943805
2022-10-23 00:00:00 UTC,36.186936405598686,396897478.4228357,49138801.06151219
2022-10-24 00:00:00 UTC,36.73560832748832,404358517.87385833,38335655.41723408
2022-10-25 00:00:00 UTC,35.43403065632103,388610741.4568579,44697953.66511801
2022-10-26 00:00:00 UTC,36.13225003236317,396168830.4658931,49990695.70678635
2022-10-27 00:00:00 UTC,36.17826750061229,397136877.60063195,48877952.00279026
2022-10-28 00:00:00 UTC,35.82378751301081,393695158.7916336,51214634.90529982
2022-10-29 00:00:00 UTC,36.59288257765064,401933966.0124858,59691358.63062469
2022-10-30 00:00:00 UTC,36.900721655574806,404350789.9479982,47450876.733407825
2022-10-31 00:00:00 UTC,36.19309823544921,396924857.3306837,37462713.970291995
2022-11-01 00:00:00 UTC,36.52503129661993,401310760.1387817,43440748.43443988
2022-11-02 00:00:00 UTC,35.84433255627134,393369210.4060819,79024600.95351052
2022-11-03 00:00:00 UTC,35.91487616473668,394443638.0361031,104464156.49621287
2022-11-04 00:00:00 UTC,37.41806393151905,411176720.3433595,102715345.75042513
2022-11-05 00:00:00 UTC,39.143269621737375,430612683.03115445,129397484.25782683
2022-11-06 00:00:00 UTC,40.0238427959176,439869775.0649867,127699555.75069954
2022-11-07 00:00:00 UTC,38.408235413087624,422195171.0124734,92648161.76223679
2022-11-08 00:00:00 UTC,39.821423886252724,436298184.6290037,171868066.27872697
2022-11-09 00:00:00 UTC,33.21270613543276,367054223.3497346,118454820.44157198
2022-11-10 00:00:00 UTC,28.043411023228696,308881163.5709754,91284624.27154918
2022-11-11 00:00:00 UTC,31.48714527102468,346039494.90791494,80960616.20015788
2022-11-12 00:00:00 UTC,30.370649754745212,331441296.79317206,54720761.245620534
2022-11-13 00:00:00 UTC,28.450837087235342,312590512.44058317,30943741.823058564
2022-11-14 00:00:00 UTC,28.400889207295226,311210053.64319265,43017305.66646835
2022-11-15 00:00:00 UTC,29.335499464656724,323662629.973808,55507812.1259009
2022-11-16 00:00:00 UTC,28.957476033491023,319229831.86873084,48809063.793444216
2022-11-17 00:00:00 UTC,28.498969829828667,313054156.3986642,50066420.65350832
2022-11-18 00:00:00 UTC,28.48868854161174,313345355.1864154,21987263.418970875
2022-11-19 00:00:00 UTC,28.865417268474452,316477125.20943236,40993706.47004797
2022-11-20 00:00:00 UTC,29.918883435399696,329452054.76223356,39157461.79735516
2022-11-21 00:00:00 UTC,29.089324106056644,321944039.05855453,28748988.54601765
2022-11-22 00:00:00 UTC,29.237929758752767,322099815.3410714,44262738.64498783
2022-11-23 00:00:00 UTC,31.28744946791457,345607582.92613363,56572733.1236878
2022-11-24 00:00:00 UTC,36.030141591806476,396844781.26520914,130140878.84206992
2022-11-25 00:00:00 UTC,34.742306903547686,382074724.45844305,72255900.25493892
2022-11-26 00:00:00 UTC,33.4840923911514,369263946.6497601,39843658.348142564
2022-11-27 00:00:00 UTC,33.93889500133875,374054611.35691404,40525611.87959091
2022-11-28 00:00:00 UTC,33.84837931273523,373358123.2769176,47457602.03470014
2022-11-29 00:00:00 UTC,33.46021306239291,368901335.182962,56172813.45656711
2022-11-30 00:00:00 UTC,36.18198174806376,399036093.0304372,77035927.2299835
2022-12-01 00:00:00 UTC,35.8711053674608,395748754.37505484,68958150.18483149
2022-12-02 00:00:00 UTC,37.091217277562436,410886523.29855394,64351883.83583833
2022-12-03 00:00:00 UTC,37.17161833546966,409501529.43246895,43463801.62184995
2022-12-04 00:00:00 UTC,36.74655738378052,406983444.5551085,55399782.541909136
2022-12-05 00:00:00 UTC,36.595189973057174,404246078.89113235,47312196.60297089
2022-12-06 00:00:00 UTC,38.612364768427,426512062.33683544,83036476.71891756
2022-12-07 00:00:00 UTC,38.2548812710898,421663386.6798138,64052597.56920627
2022-12-08 00:00:00 UTC,36.15050734974543,399659598.04909676,79229653.11231364
2022-12-09 00:00:00 UTC,36.95402734815689,408123730.9016183,48551277.212083936
2022-12-10 00:00:00 UTC,38.13876751332105,420733610.37063354,73553223.69706328
2022-12-11 00:00:00 UTC,37.985835672866074,419508288.598864,47275233.40002884
2022-12-12 00:00:00 UTC,38.13027798869158,420720186.33035815,35254299.20595149
2022-12-13 00:00:00 UTC,39.78621530472969,439155174.3707109,74542797.60521188
2022-12-14 00:00:00 UTC,38.972342826656906,431073697.95550925,66637765.55015754
2022-12-15 00:00:00 UTC,39.38783311651742,435067619.3883538,49198953.83621455
2022-12-16 00:00:00 UTC,38.09610121488176,421745461.2601424,46042616.69980183
2022-12-17 00:00:00 UTC,35.70384759368356,394113744.4476028,64451540.1915719
2022-12-18 00:00:00 UTC,35.610753032709574,393333483.3248723,59773294.3789705
2022-12-19 00:00:00 UTC,35.00983920999055,387091804.0785867,26374294.760956164
2022-12-20 00:00:00 UTC,33.984330088805095,377973666.78326863,30013212.971013486
2022-12-21 00:00:00 UTC,34.56534064549189,382405613.1217921,36264063.07254501
2022-12-22 00:00:00 UTC,35.25024467619688,388893410.1480744,51197232.44394613
2022-12-23 00:00:00 UTC,35.462220891636264,391964160.9209782,54388150.628772765
2022-12-24 00:00:00 UTC,35.93063155679954,397678586.3281031,46536375.34993194
2022-12-25 00:00:00 UTC,36.411127688110234,403089040.4403384,34598265.68422513
2022-12-26 00:00:00 UTC,36.96025286282643,408337427.22640187,62318266.53123115
2022-12-27 00:00:00 UTC,37.09012766920844,409734168.7136468,43300521.24704266
2022-12-28 00:00:00 UTC,36.648487447709684,405170962.638811,38260983.6951622
2022-12-29 00:00:00 UTC,35.74518272018201,395605121.31342006,59087191.93036584
2022-12-30 00:00:00 UTC,35.32525638621381,391643822.5458358,32931286.729440227
2022-12-31 00:00:00 UTC,34.62365716143609,383267044.24001765,43736746.90799092
2023-01-01 00:00:00 UTC,34.80924891459189,385566608.8933041,43656804.592830434
2023-01-02 00:00:00 UTC,34.90538377005531,386691266.7926657,27091286.9804849
2023-01-03 00:00:00 UTC,36.17145445868238,401114825.89364105,43869817.202815235
2023-01-04 00:00:00 UTC,35.8512029487515,397011508.6107646,41866865.820272714
2023-01-05 00:00:00 UTC,38.023160293729134,421215114.9443835,62721254.96892675
2023-01-06 00:00:00 UTC,37.67888040288879,417760152.76857966,37073074.70965372
2023-01-07 00:00:00 UTC,38.048080220487556,421942981.901389,61245551.36890586
2023-01-08 00:00:00 UTC,38.37238388088128,424657626.79686004,37981416.53985513
2023-01-09 00:00:00 UTC,39.2757788386347,435545608.7420492,56268106.43872711
2023-01-10 00:00:00 UTC,40.21009644532639,446133395.72805685,82104262.62622206
2023-01-11 00:00:00 UTC,39.80444607912989,441250262.30747384,48471981.27322148
2023-01-12 00:00:00 UTC,40.40035251547166,448081910.9731742,58105213.67649672
2023-01-13 00:00:00 UTC,40.39454374197427,447921751.4112268,76343304.38000464
2023-01-14 00:00:00 UTC,42.1031758734385,466848836.9442092,71078262.69986719
2023-01-15 00:00:00 UTC,42.20193487197489,468268189.4909672,81738042.76281126
2023-01-16 00:00:00 UTC,42.382371422393916,469141146.58340085,79613068.2506613
2023-01-17 00:00:00 UTC,40.36103763271179,447665495.3958646,67411064.39209104
2023-01-18 00:00:00 UTC,40.20742893063475,446055413.34986556,53076003.890164055
2023-01-19 00:00:00 UTC,38.096155932761675,424012712.96445453,59962518.73648077
2023-01-20 00:00:00 UTC,39.546681228190984,438622511.690761,46657087.767756686
2023-01-21 00:00:00 UTC,41.84673476420974,464174616.61278623,53293391.434561275
2023-01-22 00:00:00 UTC,42.46571273146255,470971962.9095577,86118448.08965917
2023-01-23 00:00:00 UTC,41.57513683193238,461190685.18102956,50780157.75142596
2023-01-24 00:00:00 UTC,42.08500569321865,466543270.874308,56334363.386899695
2023-01-25 00:00:00 UTC,39.641661819256875,439712745.8401849,49684437.16865696
2023-01-26 00:00:00 UTC,40.933031921897935,453289468.17099243,68438371.4358413
2023-01-27 00:00:00 UTC,40.972849979663614,455507014.11303717,70293010.3023079
2023-01-28 00:00:00 UTC,41.73593545806768,464290865.8124445,56261346.58346383
2023-01-29 00:00:00 UTC,40.96092544783019,455454939.9387926,57129613.8716343
2023-01-30 00:00:00 UTC,45.91084892463513,509825349.59624535,175969280.59104776
2023-01-31 00:00:00 UTC,47.983716553889565,533594133.5881291,166649247.79863387
2023-02-01 00:00:00 UTC,48.96298086851156,543138202.9149162,135815689.82464126
2023-02-02 00:00:00 UTC,50.84984698426256,565110809.930593,114899373.571551
2023-02-03 00:00:00 UTC,50.3670005187986,559182573.1499075,93260240.32681242
2023-02-04 00:00:00 UTC,52.348314352379106,582084502.1872827,112144941.76132607
2023-02-05 00:00:00 UTC,51.06557217816684,568786026.7048181,70139533.9050233
2023-02-06 00:00:00 UTC,49.39415904635008,549835834.0743809,89277391.08013178
2023-02-07 00:00:00 UTC,51.57466147093934,572471748.0057756,116870898.35364932
2023-02-08 00:00:00 UTC,54.56862164028941,607833716.146596,117479933.98519313
2023-02-09 00:00:00 UTC,53.09498018513752,591000931.3851248,97800824.45389977
2023-02-10 00:00:00 UTC,47.20880171270604,525917243.97394174,110336574.24000916
2023-02-11 00:00:00 UTC,48.038550669879264,535682699.16721076,102841496.40650813
2023-02-12 00:00:00 UTC,51.706324880841045,576664112.831491,111471035.78541677
2023-02-13 00:00:00 UTC,51.69062371176433,572499024.4677231,96945176.14618869
2023-02-14 00:00:00 UTC,52.07735992020989,581138468.054775,150832997.1427251
2023-02-15 00:00:00 UTC,56.18811168235867,626593599.0548716,161885372.36404324
2023-02-16 00:00:00 UTC,61.11992325926077,682357137.9648957,161141113.645363
2023-02-17 00:00:00 UTC,61.26504004782363,682264884.213953,165473673.81078815
2023-02-18 00:00:00 UTC,60.68634755661645,675393794.500906,140486982.09301257
2023-02-19 00:00:00 UTC,59.94099122541591,668333916.7335072,83897852.65050182
2023-02-20 00:00:00 UTC,58.563694684012,652924963.1181736,114401080.99345693
2023-02-21 00:00:00 UTC,59.904324123207815,667665897.2367785,123549919.72107367
2023-02-22 00:00:00 UTC,58.115876304365536,643860655.1487843,109905984.04249424
2023-02-23 00:00:00 UTC,60.978281950679666,678180464.7628514,121265902.01431097
2023-02-24 00:00:00 UTC,59.18225942920691,656930892.0523496,94717320.34728903
2023-02-25 00:00:00 UTC,58.6869608108525,655745480.204282,108842691.9444034
2023-02-26 00:00:00 UTC,58.08480298059262,647818070.9779643,63740537.22320123
2023-02-27 00:00:00 UTC,62.03305334391789,694046394.7667902,98882844.90850616
2023-02-28 00:00:00 UTC,61.55294497794656,687313946.1838795,113797630.98417826
2023-03-01 00:00:00 UTC,59.54171346246468,663632512.8113309,71651368.17023464
2023-03-02 00:00:00 UTC,61.57883384696928,687633311.0803883,93708580.5968713
2023-03-03 00:00:00 UTC,60.54338155576033,676153373.9664804,89579357.28687926
2023-03-04 00:00:00 UTC,57.57199361771428,642872200.4913266,118414249.16604191
2023-03-05 00:00:00 UTC,55.870543586208065,624033406.3819257,83097379.43359245
2023-03-06 00:00:00 UTC,54.24523990833693,603867308.1750184,63590540.0611958
2023-03-07 00:00:00 UTC,51.97080811815652,580344785.2593144,125857128.4756126
2023-03-08 00:00:00 UTC,52.45636117262234,584789243.0762354,92632065.32835476
2023-03-09 00:00:00 UTC,49.2385615791779,550751031.7453634,93625234.28361905
2023-03-10 00:00:00 UTC,45.85506177180793,510337140.12488776,107269472.12746167
2023-03-11 00:00:00 UTC,41.82999732065386,468351485.68038857,152079530.99417365
2023-03-12 00:00:00 UTC,38.60392563900739,430658654.75497,125862359.14018686
2023-03-13 00:00:00 UTC,44.38030433292182,495574746.65502954,115386990.65198447
2023-03-14 00:00:00 UTC,46.35410639063311,519650296.80381876,145814377.69333315
2023-03-15 00:00:00 UTC,48.212648788336985,540065918.3744929,122052427.39849424
2023-03-16 00:00:00 UTC,43.260249554382575,482738880.2973657,92607258.01498072
2023-03-17 00:00:00 UTC,44.07986066789568,493725714.073395,85343152.77276194
2023-03-18 00:00:00 UTC,48.03306934132207,535582576.94123316,97327106.66874675
2023-03-19 00:00:00 UTC,45.949135249208055,514196939.02138305,70136424.44917774
2023-03-20 00:00:00 UTC,47.72156704615518,535881923.2086639,54864583.125374176
2023-03-21 00:00:00 UTC,45.75480128189925,512472343.38360345,80894659.35199507
2023-03-22 00:00:00 UTC,48.17258928975071,538954948.8180795,59756600.44956772
2023-03-23 00:00:00 UTC,48.280579638478194,537725426.7702715,99169783.87498038
2023-03-24 00:00:00 UTC,52.05396058294928,582043965.2498521,164405485.84268013
2023-03-25 00:00:00 UTC,50.38576416771431,566223387.7029027,128191548.92740229
2023-03-26 00:00:00 UTC,48.14529507491607,536785932.95918417,101986898.44638014
2023-03-27 00:00:00 UTC,48.60492876333443,544541833.0210296,95404899.40460603
2023-03-28 00:00:00 UTC,45.78805837310053,512662109.8132746,87954093.0498389
2023-03-29 00:00:00 UTC,46.053924799901495,513603834.8432037,68079167.70779411
2023-03-30 00:00:00 UTC,47.28887247829818,529993361.2745716,49331765.31257123
2023-03-31 00:00:00 UTC,45.68003778072013,511425772.4911899,76105757.16643044
2023-04-01 00:00:00 UTC,47.333905022979074,531085860.66203153,46447384.654906794
2023-04-02 00:00:00 UTC,47.61216394861427,534120001.6461786,43223047.61075791
2023-04-03 00:00:00 UTC,46.50159259482023,520869456.27404517,52683657.859403916
2023-04-04 00:00:00 UTC,46.706433198304424,523539771.35572773,75873586.03586791
2023-04-05 00:00:00 UTC,46.08942140182134,516958332.5157396,45654669.13637825
2023-04-06 00:00:00 UTC,46.33315002383364,520003802.42096347,73236546.5494982
2023-04-07 00:00:00 UTC,45.48597390503563,510418588.43046993,38441435.14546248
2023-04-08 00:00:00 UTC,45.1792056494198,506918024.0959353,35772529.26321502
2023-04-09 00:00:00 UTC,44.81900499481443,503333323.21135646,32980389.512727175
2023-04-10 00:00:00 UTC,44.90491624211955,504223817.2498035,37936407.45541944
2023-04-11 00:00:00 UTC,46.47522549964297,522296246.14587045,41011272.54042056
2023-04-12 00:00:00 UTC,45.83241996976301,514401918.8934791,48399275.67959204
2023-04-13 00:00:00 UTC,44.783699827014566,503504136.87510556,46150116.39785758
2023-04-14 00:00:00 UTC,45.69514310134312,512851810.3885446,41634025.44965231
2023-04-15 00:00:00 UTC,48.28837886886851,543917804.3796436,60935771.493508555
2023-04-16 00:00:00 UTC,48.07368207961275,541339996.8280505,51615497.88420827
2023-04-17 00:00:00 UTC,49.1817719666625,552495771.2566599,65546425.183712535
2023-04-18 00:00:00 UTC,47.29256400927124,530736165.26101714,60907472.9208798
2023-04-19 00:00:00 UTC,48.0712941396992,540512339.8695438,51967576.80820737
2023-04-20 00:00:00 UTC,42.66623338503619,479706340.2612534,75870556.97939503
2023-04-21 00:00:00 UTC,41.51792193519751,466279889.56428033,55719384.35328303
2023-04-22 00:00:00 UTC,39.326034506083104,441624229.46716595,45660558.32313077
2023-04-23 00:00:00 UTC,40.54323655322163,456256479.9940649,57619647.87434252
2023-04-24 00:00:00 UTC,40.37196144326701,453438408.8916535,58183486.393654615
2023-04-25 00:00:00 UTC,40.16577713260674,451742093.6358322,56383488.871671684
2023-04-26 00:00:00 UTC,41.74198130693314,468694780.5212858,64930223.25815626
2023-04-27 00:00:00 UTC,39.865240845373464,448623347.7829743,59292665.445898704
2023-04-28 00:00:00 UTC,40.56160475835454,456079554.61647844,43806699.62132625
2023-04-29 00:00:00 UTC,39.84629623049358,448458981.3867931,30690768.0261553
2023-04-30 00:00:00 UTC,40.59166023734037,457357753.97866786,26865452.486553576
2023-05-01 00:00:00 UTC,39.78519458492566,448023049.0616629,29341777.989263378
2023-05-02 00:00:00 UTC,38.90792512160804,437932616.17594767,59776064.040444106
2023-05-03 00:00:00 UTC,38.97145428686579,438816176.22071844,26736475.230063956
2023-05-04 00:00:00 UTC,39.16956475886982,441094873.55096656,53200209.94454696
2023-05-05 00:00:00 UTC,38.82697014796303,437164532.9053676,43251836.408845656
2023-05-06 00:00:00 UTC,38.56593496954462,434632589.0085607,32275163.29201654
2023-05-07 00:00:00 UTC,35.972150127175205,404908748.1828386,39922970.84904124
2023-05-08 00:00:00 UTC,36.446134147411385,410517584.0105158,43082611.86459914
2023-05-09 00:00:00 UTC,33.02225155247667,371547129.3864446,48935803.93409353
2023-05-10 00:00:00 UTC,33.22089737562722,374415257.5532177,34611986.54521494
2023-05-11 00:00:00 UTC,34.15443260913784,385056747.7788676,40828811.52115434
2023-05-12 00:00:00 UTC,32.65873454734695,367661021.15698516,35456136.6882907
2023-05-13 00:00:00 UTC,32.85035146566789,370294893.8064456,35211471.271974884
2023-05-14 00:00:00 UTC,32.64203801349274,369353699.36806995,24711609.476612397
2023-05-15 00:00:00 UTC,33.0749772730738,373008246.3723485,24279824.365755904
2023-05-16 00:00:00 UTC,33.633421351516525,379406802.5349795,49461101.352513015
2023-05-17 00:00:00 UTC,34.69777499263097,391740649.88137776,49454303.63847471
2023-05-18 00:00:00 UTC,35.46829024373924,400836461.9823939,48685534.14392835
2023-05-19 00:00:00 UTC,34.84621414206084,393792503.7383347,29883630.59217734
2023-05-20 00:00:00 UTC,35.78901569954742,404226317.9352873,27586516.64142462
2023-05-21 00:00:00 UTC,35.63428072715054,402246258.5668925,21663034.459259138
2023-05-22 00:00:00 UTC,35.32998321377375,398711683.23726004,19245515.14323272
2023-05-23 00:00:00 UTC,35.00380797724525,394921416.4778856,16094153.53058741
2023-05-24 00:00:00 UTC,34.973317228880795,394687986.8345399,26207053.42360003
2023-05-25 00:00:00 UTC,33.27770502816458,376148911.6575821,34860075.40206897
2023-05-26 00:00:00 UTC,33.43449604647657,377216482.9334586,46760548.755361676
2023-05-27 00:00:00 UTC,34.03858956634267,384798543.36180645,48664507.43937636
2023-05-28 00:00:00 UTC,34.19697511469655,386085512.9677227,21462770.384916734
2023-05-29 00:00:00 UTC,35.562408121551734,402333078.61183965,28709936.572305467
2023-05-30 00:00:00 UTC,35.11858656617119,396991667.6709713,47097848.293988906
2023-05-31 00:00:00 UTC,35.39594576539431,400151311.47729814,43160167.91401735
2023-06-01 00:00:00 UTC,33.689100500611005,380475647.77492684,30569447.797778916
2023-06-02 00:00:00 UTC,33.49265855475648,378736345.17704654,51329438.15435231
2023-06-03 00:00:00 UTC,34.293826610142055,387884731.148153,46359638.91950773
2023-06-04 00:00:00 UTC,34.25496008182639,387064101.39093924,22127009.360113725
2023-06-05 00:00:00 UTC,34.34231852424612,388559431.30857986,21797124.466618016
2023-06-06 00:00:00 UTC,31.556401116758142,357532291.0948926,46922547.36263314
2023-06-07 00:00:00 UTC,32.251722985007596,364326354.20211935,35437628.64436551
2023-06-08 00:00:00 UTC,30.91153678053854,349685357.19355136,30644541.48783392
2023-06-09 00:00:00 UTC,30.86681582032174,349031774.8172177,25667629.283211056
2023-06-10 00:00:00 UTC,30.582610694697493,344942612.11411476,22957755.458069257
2023-06-11 00:00:00 UTC,23.77893513418212,269269074.95126826,106636324.75617029
2023-06-12 00:00:00 UTC,23.08968237499055,261109429.27986357,35706497.68136622
2023-06-13 00:00:00 UTC,23.29759374202452,263831764.1165149,32863697.662846405
2023-06-14 00:00:00 UTC,23.51390194348977,266318786.483425,32062239.95558469
2023-06-15 00:00:00 UTC,22.915369646305706,259497306.1730735,33567237.47415052
2023-06-16 00:00:00 UTC,23.133452382805526,261998067.46319994,28455209.24612326
2023-06-17 00:00:00 UTC,23.87054196183219,270242373.72161144,28796939.696848754
2023-06-18 00:00:00 UTC,24.255737779883372,274802067.8587399,21842871.93163138
2023-06-19 00:00:00 UTC,23.51447149260655,266168878.2693029,19588651.700670753
