snapped_at,price,market_cap,total_volume
2021-11-08 00:00:00 UTC,2778712.3775512166,29094323351134.09,2733349170367.5195
2021-11-09 00:00:00 UTC,3031389.41681583,31661108611271.24,7095550675319.645
2021-11-10 00:00:00 UTC,3357157.496478243,34996650357600.977,12223573736005.729
2021-11-11 00:00:00 UTC,3106247.101600348,32161117284285.36,10879237482825.11
2021-11-12 00:00:00 UTC,3322579.830647024,34696807709132.63,8057061242190.32
2021-11-13 00:00:00 UTC,3154219.6613370366,32853622538259.816,6979200955189.179
2021-11-14 00:00:00 UTC,3257710.6315494804,33973460679683.34,6592577866738.324
2021-11-15 00:00:00 UTC,3269215.6936506755,34098277842872.785,5657700621443.285
2021-11-16 00:00:00 UTC,3216881.361768093,33557121278667.88,6590210535223.991
2021-11-17 00:00:00 UTC,2852695.4337311955,29788060741471.05,8091171811224.546
2021-11-18 00:00:00 UTC,2708132.9631292475,28093465479125.637,7219018295177.663
2021-11-19 00:00:00 UTC,2482028.3659903896,25902337556738.18,6835494100012.37
2021-11-20 00:00:00 UTC,2708235.2455650573,28218520122738.844,6176177911344.589
2021-11-21 00:00:00 UTC,2779611.907803599,28969576185365.316,6283492991775.348
2021-11-22 00:00:00 UTC,2945499.428553825,30695004773350.03,6928162559168.081
2021-11-23 00:00:00 UTC,2806686.482322985,29219906698166.016,7590522342417.43
2021-11-24 00:00:00 UTC,2685229.1262869234,28042683216886.375,8342044965361.75
2021-11-25 00:00:00 UTC,2908809.590250432,30344243481067.734,8434590780576.001
2021-11-26 00:00:00 UTC,3048497.7254515877,31845335581779.105,6936251820019.034
2021-11-27 00:00:00 UTC,2637054.918196849,27513161054221.617,6838347406089.268
2021-11-28 00:00:00 UTC,2630430.782963744,27498517376337.125,4789253381686.654
2021-11-29 00:00:00 UTC,2575245.4559129663,26925376533435.26,5581082381752.521
2021-11-30 00:00:00 UTC,2614014.141341433,27379448690449.64,5277168084897.356
2021-12-01 00:00:00 UTC,2580762.7062312253,26990693898923.9,5540686767378.302
2021-12-02 00:00:00 UTC,2578359.5947313234,26974488417764.477,4072551215231.5303
2021-12-03 00:00:00 UTC,2534668.0134802624,26516044121506.566,3574474369513.2183
2021-12-04 00:00:00 UTC,2449053.1871828013,25623992627555.215,4690362900193.713
2021-12-05 00:00:00 UTC,2057337.5738765737,21518138517204.4,6401586362301.062
2021-12-06 00:00:00 UTC,1947059.0530016648,20377410567205.32,4502449932137.257
2021-12-07 00:00:00 UTC,1999084.968364685,20924861441057.25,4730471837072.363
2021-12-08 00:00:00 UTC,1985098.7672460026,20781336924088.67,2878541597382.987
2021-12-09 00:00:00 UTC,2102614.2796681747,22014659716751.07,3508375012306.4995
2021-12-10 00:00:00 UTC,1979248.0313513833,20810391328167.176,4411701225586.79
2021-12-11 00:00:00 UTC,1927025.2301390301,20181870548526.2,3438379482612.5273
2021-12-12 00:00:00 UTC,2017947.6459658595,21163796664695.797,3037528922120.637
2021-12-13 00:00:00 UTC,2001077.3100479506,20963297995747.63,2489317397364.568
2021-12-14 00:00:00 UTC,1818605.882650373,19054420131699.97,3013264270665.278
2021-12-15 00:00:00 UTC,1885324.3447795755,19717683696952.46,2521348324835.194
2021-12-16 00:00:00 UTC,1921100.9879165117,20133930734583.734,2759813099091.36
2021-12-17 00:00:00 UTC,1872252.1501759011,19624743130506.645,1820309353084.088
2021-12-18 00:00:00 UTC,1850349.5391371476,19397883455504.164,2899990328147.53
2021-12-19 00:00:00 UTC,1868878.623328456,19594863885558.71,1670054829197.401
2021-12-20 00:00:00 UTC,1865100.9901377528,19558008859359.84,2573140130455.9893
2021-12-21 00:00:00 UTC,1840164.3410260302,19299207013768.152,2892171434245.091
2021-12-22 00:00:00 UTC,1912465.499577374,20113092670883.766,2160573775575.3657
2021-12-23 00:00:00 UTC,1930252.755409663,20249668792403.17,3260824609572.6636
2021-12-24 00:00:00 UTC,2072661.3324372286,21766697623159.85,2915266198072.655
2021-12-25 00:00:00 UTC,2116936.433021459,22214339949699.2,4687208492223.23
2021-12-26 00:00:00 UTC,2147959.3817172907,22535108806981.707,2973633834172.9893
2021-12-27 00:00:00 UTC,2120449.4478659243,22257452205128.035,1760055993879.3188
2021-12-28 00:00:00 UTC,2150120.8265292877,22581352615951.85,2868305973665.148
2021-12-29 00:00:00 UTC,1935968.1558726956,20335074673413.37,3566607296748.954
2021-12-30 00:00:00 UTC,1903163.7390976395,19993291334000.543,2932798406610.5044
2021-12-31 00:00:00 UTC,1904155.9670842113,20006494812325.98,2877814543701.9326
2022-01-01 00:00:00 UTC,1908710.9291822866,20057185850559.715,3486418471173.9346
2022-01-02 00:00:00 UTC,1961899.5022480115,20609277749620.51,1601878484741.2236
2022-01-03 00:00:00 UTC,2031056.5854757726,21405119377972.62,2396936442403.2017
2022-01-04 00:00:00 UTC,1994683.1022239435,20969333122213.855,2494966040112.563
2022-01-05 00:00:00 UTC,1941595.4192095925,20552909898859.0,2823341836784.0273
2022-01-06 00:00:00 UTC,1780333.7231632248,18753346069838.945,3387945747453.7983
2022-01-07 00:00:00 UTC,1797466.4029002876,18975682147068.016,3016146161125.6475
2022-01-08 00:00:00 UTC,1917881.3039225687,20177895063273.316,5238406221427.247
2022-01-09 00:00:00 UTC,2036291.5960232602,21516769102470.57,6240993704006.695
2022-01-10 00:00:00 UTC,2192707.731215911,22912182413823.848,5037262215554.258
2022-01-11 00:00:00 UTC,2116629.168510975,22273055726370.953,5092838832818.324
2022-01-12 00:00:00 UTC,2031259.3148386173,21377678101789.668,3578012619076.8555
2022-01-13 00:00:00 UTC,2060140.2144543077,21752226974081.73,3550494734826.557
2022-01-14 00:00:00 UTC,2025274.5727615678,21320585649203.84,3235545053943.175
2022-01-15 00:00:00 UTC,2022310.4985343118,21292362211048.18,2799312357537.876
2022-01-16 00:00:00 UTC,2030080.0024500794,21330550153751.656,2387110608965.2754
2022-01-17 00:00:00 UTC,1973463.6833085997,20783835982915.508,2532129274722.9355
2022-01-18 00:00:00 UTC,1948742.2803990473,20526344534010.594,2132485844588.107
2022-01-19 00:00:00 UTC,1876697.4010594594,19801437902792.8,2076074292732.613
2022-01-20 00:00:00 UTC,1831198.0108405815,19286693820977.18,2753750075931.2617
2022-01-21 00:00:00 UTC,1736794.1700058025,18389963167957.234,1800651169828.4272
2022-01-22 00:00:00 UTC,1515583.109748736,16016900977139.852,3670713766315.523
2022-01-23 00:00:00 UTC,1390542.4869788268,14622515903585.844,5221928742804.29
2022-01-24 00:00:00 UTC,1422873.8231034484,14999781502090.307,2602196838388.2183
2022-01-25 00:00:00 UTC,1302505.4315679527,13731247250199.371,5093444102756.85
2022-01-26 00:00:00 UTC,1291283.724058365,13616398525121.023,2623373358224.4473
2022-01-27 00:00:00 UTC,1330620.0467877889,14097511150818.713,2892765334823.863
2022-01-28 00:00:00 UTC,1317305.8441785565,13870230439002.553,2614438329655.432
2022-01-29 00:00:00 UTC,1376706.3227869798,14529854193335.906,1707048936416.7908
2022-01-30 00:00:00 UTC,1391775.6180464139,14628737119039.969,1788907804913.5315
2022-01-31 00:00:00 UTC,1346594.1188986874,14215997659840.307,1998008081438.4072
2022-02-01 00:00:00 UTC,1355185.2924319298,14264015831932.191,1661675557368.063
2022-02-02 00:00:00 UTC,1399064.7971491716,14774038158921.871,1927586707055.4243
2022-02-03 00:00:00 UTC,1341209.6664390608,14187941760682.264,1823983558639.269
2022-02-04 00:00:00 UTC,1355298.3796853274,14331943808588.893,1178340321038.588
2022-02-05 00:00:00 UTC,1497094.9887112633,15562799179573.322,2423643437849.709
2022-02-06 00:00:00 UTC,1500313.3699154358,15888162676253.863,2445285229353.981
2022-02-07 00:00:00 UTC,1564329.1556020402,16512846390958.566,1422864180917.6836
2022-02-08 00:00:00 UTC,1670900.2810486527,17669316013063.99,2779348226391.4824
2022-02-09 00:00:00 UTC,1622745.8572233238,17152801162845.994,2265406339926.006
2022-02-10 00:00:00 UTC,1654946.4020189634,17487577749248.404,2547962394117.2866
2022-02-11 00:00:00 UTC,1607520.0544205315,16996555597371.887,2764879545828.8564
2022-02-12 00:00:00 UTC,1492553.5754026307,15862203037734.598,1755016348548.0415
2022-02-13 00:00:00 UTC,1492491.6144056625,15712359823700.139,2141401014331.9229
2022-02-14 00:00:00 UTC,1475065.1209084096,15581573972575.121,1343016763818.2803
2022-02-15 00:00:00 UTC,1487920.375457748,15748525588289.371,1279447466263.6675
2022-02-16 00:00:00 UTC,1562084.000345637,16567547386279.012,1356709063929.0713
2022-02-17 00:00:00 UTC,1650788.5783105502,17468545411301.828,2770538817814.0796
2022-02-18 00:00:00 UTC,1503709.566757209,15918011525314.734,2541829581157.5967
2022-02-19 00:00:00 UTC,1519234.1594515499,16080904673196.146,2611510559454.778
2022-02-20 00:00:00 UTC,1473731.2689297243,15607300498321.975,1568302094509.2803
2022-02-21 00:00:00 UTC,1421080.4094633358,15046139092022.549,2284867442185.2515
2022-02-22 00:00:00 UTC,1253171.5792139748,13331339053592.834,3247748968416.506
2022-02-23 00:00:00 UTC,1345025.672403722,14260452963953.55,2587357597043.8877
2022-02-24 00:00:00 UTC,1273077.9513240454,13484712245451.283,1582199464841.0476
2022-02-25 00:00:00 UTC,1268507.659633198,13438151211592.08,3486495217900.369
2022-02-26 00:00:00 UTC,1331192.6548483165,14132600292002.322,2341832598500.569
2022-02-27 00:00:00 UTC,1340138.7384204173,14158489353430.37,1940081106825.5156
2022-02-28 00:00:00 UTC,1268119.600630152,13435163754290.43,1541174119771.8242
2022-03-01 00:00:00 UTC,1448177.1633761895,15264250170299.246,2462466540401.8457
2022-03-02 00:00:00 UTC,1442468.2007499079,15322312118750.906,1897000858391.7183
2022-03-03 00:00:00 UTC,1456286.010480803,15423959668841.193,2662382758521.3765
2022-03-04 00:00:00 UTC,1390510.1139361653,14856990491604.762,1807443902225.9028
2022-03-05 00:00:00 UTC,1289042.3969781068,13677189538013.396,2398428216389.1514
2022-03-06 00:00:00 UTC,1290215.4098012922,13653099529824.016,1375071024092.7412
2022-03-07 00:00:00 UTC,1238990.6344690693,13149740423941.97,2000213003703.9695
2022-03-08 00:00:00 UTC,1240986.3008609335,13179388754272.238,1809225878905.4868
2022-03-09 00:00:00 UTC,1361442.7326855322,14404116616232.334,2903439869434.433
2022-03-10 00:00:00 UTC,1422270.4060168057,15101205497756.809,3861382519202.7173
2022-03-11 00:00:00 UTC,1498582.7061793327,15903599586043.664,5450699322412.023
2022-03-12 00:00:00 UTC,1369621.351204293,14642665174956.873,3965053908583.0386
2022-03-13 00:00:00 UTC,1428421.2870687807,15172762371806.65,3000926120450.85
2022-03-14 00:00:00 UTC,1345387.4945621083,14292762600920.312,3262022714768.1606
2022-03-15 00:00:00 UTC,1410098.5507429899,14943012446764.66,3336724621207.1904
2022-03-16 00:00:00 UTC,1362354.0956352062,14507825382285.346,2294813878460.652
2022-03-17 00:00:00 UTC,1405284.7926937898,14786908371368.129,3441088691531.9824
2022-03-18 00:00:00 UTC,1381873.5672249477,14688473994720.383,2258616888232.041
2022-03-19 00:00:00 UTC,1417447.5112887553,15068676439408.844,3101644432414.2544
2022-03-20 00:00:00 UTC,1476517.594410789,15676667841028.86,2891391807223.7383
2022-03-21 00:00:00 UTC,1652932.6268896637,17550577827319.395,8236098919651.822
2022-03-22 00:00:00 UTC,1760423.7673040358,18618926388016.863,8252326597489.361
2022-03-23 00:00:00 UTC,1874359.668927666,19999404417428.36,6965928853105.01
2022-03-24 00:00:00 UTC,1869233.0282419221,19885271327742.07,7630374835435.3545
2022-03-25 00:00:00 UTC,1871946.0822836938,19926158113084.215,5311351281561.444
2022-03-26 00:00:00 UTC,1809887.319406478,19229228363127.492,5270743046521.542
2022-03-27 00:00:00 UTC,1836680.4545615362,19547063779700.594,4063581742593.248
2022-03-28 00:00:00 UTC,1900552.4423993279,20176619605429.312,3161431762129.111
2022-03-29 00:00:00 UTC,1830095.8009697006,19532723595514.973,4914142401877.545
2022-03-30 00:00:00 UTC,1869945.0352651896,19918372711331.15,5103799417055.991
2022-03-31 00:00:00 UTC,1900443.3299278659,20319804775522.266,4368723902516.6333
2022-04-01 00:00:00 UTC,1823907.580144503,19433348237990.05,5263818653917.375
2022-04-02 00:00:00 UTC,1843903.4595893184,19649141354624.03,4821271519350.928
2022-04-03 00:00:00 UTC,1826621.7859707659,19509090858727.89,4273644748582.7544
2022-04-04 00:00:00 UTC,1901572.4024129387,20267073006692.105,3717344061114.211
2022-04-05 00:00:00 UTC,1909431.9500244013,20362567316516.387,5400770303667.158
2022-04-06 00:00:00 UTC,1835662.95172909,19572058755133.477,4866706406920.427
2022-04-07 00:00:00 UTC,1640899.28306157,17497869441054.037,5856697707411.507
2022-04-08 00:00:00 UTC,1683898.4266121702,17958011165305.26,3797618030042.3486
2022-04-09 00:00:00 UTC,1594022.4110906508,17002686500918.82,3373963222211.1523
2022-04-10 00:00:00 UTC,1650260.902940852,17602671266057.152,3997399576484.589
2022-04-11 00:00:00 UTC,1604774.260163109,17122065555471.492,2449163707508.658
2022-04-12 00:00:00 UTC,1440340.0878325298,15418422518783.385,3589004272971.9736
2022-04-13 00:00:00 UTC,1470277.7726934443,15716894637284.932,2596263776265.8193
2022-04-14 00:00:00 UTC,1521531.2747768424,16276807867127.564,3253610020661.145
2022-04-15 00:00:00 UTC,1536254.202330757,16400024159769.895,2826323146995.144
2022-04-16 00:00:00 UTC,1571723.3949783887,16780955681329.0,3319341420289.4575
2022-04-17 00:00:00 UTC,1563163.6377050416,16691860124098.615,2206420471785.6084
2022-04-18 00:00:00 UTC,1500743.4896474492,16027512759017.088,1520469600299.7915
2022-04-19 00:00:00 UTC,1557123.3210974378,16631919012154.258,2916136723548.4473
2022-04-20 00:00:00 UTC,1577213.445148132,16763620285887.51,2590430324623.1973
2022-04-21 00:00:00 UTC,1536431.265069998,16410005618738.162,2031823001311.8147
2022-04-22 00:00:00 UTC,1471009.4744544772,15704980339723.078,2952460807243.74
2022-04-23 00:00:00 UTC,1501473.5869086091,16046334174064.773,2526028185962.9863
2022-04-24 00:00:00 UTC,1485299.707051407,15880010003449.748,2022892312097.1614
2022-04-25 00:00:00 UTC,1441995.2703622784,15459056820784.748,1923284933143.4045
2022-04-26 00:00:00 UTC,1439370.8833051827,15382840844965.46,2311556385589.9043
2022-04-27 00:00:00 UTC,1345082.4848669071,14382824530430.76,2071479181494.8323
2022-04-28 00:00:00 UTC,1380408.330846449,14767096085303.56,1566071012174.5466
2022-04-29 00:00:00 UTC,1398494.1055124556,14964521305160.371,2093637642596.475
2022-04-30 00:00:00 UTC,1340403.037884628,14339712940439.893,2001282219040.3203
2022-05-01 00:00:00 UTC,1236119.8655082304,13230678936900.178,2470351896894.042
2022-05-02 00:00:00 UTC,1310081.5155229596,14024211178908.498,2509072377889.7427
2022-05-03 00:00:00 UTC,1297176.7225522518,13895459702236.38,2094408830308.7747
2022-05-04 00:00:00 UTC,1274636.2427020066,13648527607193.232,1411132701580.1704
2022-05-05 00:00:00 UTC,1385338.5394942975,14821455770223.988,2217950703054.618
2022-05-06 00:00:00 UTC,1266485.0079040548,13562951876922.697,2118117894364.934
2022-05-07 00:00:00 UTC,1277514.4126274996,13681540049206.852,2563555897749.59
2022-05-08 00:00:00 UTC,1213072.8215142612,13019416061936.023,1481923388104.0632
2022-05-09 00:00:00 UTC,1204716.0013962747,12923291611982.629,2527192277260.724
2022-05-10 00:00:00 UTC,1038267.2912657942,11134403223200.824,3346740412577.12
2022-05-11 00:00:00 UTC,1065064.6038468191,11415427276009.373,4120989644203.347
2022-05-12 00:00:00 UTC,847819.5129603636,8657475323271.368,5560103882140.24
2022-05-13 00:00:00 UTC,792587.3278454551,8508498011632.798,4815934941612.452
2022-05-14 00:00:00 UTC,850623.3316320238,9087261699268.168,2285278571020.956
2022-05-15 00:00:00 UTC,902376.8915656382,9628904852281.54,2178885030996.4185
2022-05-16 00:00:00 UTC,921752.3251998178,9886143384714.287,2518882381878.235
2022-05-17 00:00:00 UTC,844625.9371049687,9060173449303.896,1924730371841.3137
2022-05-18 00:00:00 UTC,882967.0727018259,9507659643760.938,1576031719364.5808
2022-05-19 00:00:00 UTC,820109.8838362644,8799594892037.299,1637763653385.842
2022-05-20 00:00:00 UTC,855131.9897519643,9228755517640.61,1629064819946.5017
2022-05-21 00:00:00 UTC,845336.4482117936,9072763345477.66,2123385036543.1482
2022-05-22 00:00:00 UTC,837039.5249523504,8984941510686.197,1339538024692.2747
2022-05-23 00:00:00 UTC,901954.5560186831,9683070963142.412,1933555160831.3196
2022-05-24 00:00:00 UTC,874606.9484219174,9390755704090.586,1835877287307.0295
2022-05-25 00:00:00 UTC,914071.6230092032,9823737852468.34,1982840973082.2258
2022-05-26 00:00:00 UTC,910776.4836247745,9793566172902.445,2179794385134.135
2022-05-27 00:00:00 UTC,859004.1805251559,9231757464134.816,2212784616349.689
2022-05-28 00:00:00 UTC,796686.3751301226,8539118464014.512,1607909796248.77
2022-05-29 00:00:00 UTC,824815.6797739704,8866001391091.18,1197306504575.457
2022-05-30 00:00:00 UTC,844818.9284736456,9084452773997.863,1515748599570.9294
2022-05-31 00:00:00 UTC,917652.9554563587,9857713187283.86,1515121775727.6653
2022-06-01 00:00:00 UTC,941914.2783306693,10128862971231.28,2195845996466.585
2022-06-02 00:00:00 UTC,865280.6252770895,9306047180598.234,1932603550172.0833
2022-06-03 00:00:00 UTC,865995.8994255036,9336669591812.059,1748181214381.959
2022-06-04 00:00:00 UTC,842319.271291807,9061568072427.418,1778940189973.8894
2022-06-05 00:00:00 UTC,849147.3331565787,9120539543875.584,1375181641177.8865
2022-06-06 00:00:00 UTC,846891.4394383099,9113078376793.783,1306335987407.0857
2022-06-07 00:00:00 UTC,867912.5815353538,9340451136725.857,1193155981145.423
2022-06-08 00:00:00 UTC,851354.7893963006,9163417043094.375,1689823984792.0337
2022-06-09 00:00:00 UTC,843761.4282865424,9082828855802.49,999197989221.23
2022-06-10 00:00:00 UTC,843227.599981792,9093316238080.102,836155101158.4019
2022-06-11 00:00:00 UTC,788536.3569100451,8490499780053.673,1241730589436.7822
2022-06-12 00:00:00 UTC,715332.6568888773,7719891232799.8,1732760070627.8718
2022-06-13 00:00:00 UTC,680913.1255531983,7353612018851.609,1885882888845.8071
2022-06-14 00:00:00 UTC,624697.4337614209,6728940045707.3545,2571803951405.9873
2022-06-15 00:00:00 UTC,645560.6689739499,6948093249480.319,1865721980126.1294
2022-06-16 00:00:00 UTC,674944.5071482966,7250173021612.721,1903672826509.911
2022-06-17 00:00:00 UTC,621988.9085444562,6696012689383.774,1360938504573.4548
2022-06-18 00:00:00 UTC,649278.2446883686,7024560263426.392,1265568344334.675
2022-06-19 00:00:00 UTC,621066.6451953276,6673295258873.694,1360093195795.3184
2022-06-20 00:00:00 UTC,657005.2320928703,7067559591774.749,1341785726841.6345
2022-06-21 00:00:00 UTC,676273.8798933123,7305621125787.02,1433197941615.733
2022-06-22 00:00:00 UTC,696531.0398349905,7540754733101.894,1149252710444.955
2022-06-23 00:00:00 UTC,674131.1703674404,7297633125890.662,889557972677.0117
2022-06-24 00:00:00 UTC,722777.0685585103,7795251349235.267,894279383507.9971
2022-06-25 00:00:00 UTC,771343.4992476691,8347283178031.974,1414074664572.9656
2022-06-26 00:00:00 UTC,776038.6158228262,8365843499220.826,1205090284086.1204
2022-06-27 00:00:00 UTC,737781.8246704809,7961299523180.637,1117321868231.4746
2022-06-28 00:00:00 UTC,729843.3458088249,7878789950976.256,1171222046812.093
2022-06-29 00:00:00 UTC,687124.2282571114,7409168410225.4795,855576703788.7048
2022-06-30 00:00:00 UTC,660272.5471870825,7132251957703.446,968641438198.9777
2022-07-01 00:00:00 UTC,623653.3617263058,6734987816814.911,794056484574.621
2022-07-02 00:00:00 UTC,628102.7655412013,6842728841218.172,1107478318337.018
2022-07-03 00:00:00 UTC,643461.337831664,6949551675714.072,1033204905480.7322
2022-07-04 00:00:00 UTC,641159.5297399922,6904070894930.671,967507947325.9854
2022-07-05 00:00:00 UTC,667229.9165639069,7199825962060.669,1083018592129.4
2022-07-06 00:00:00 UTC,646929.439929115,7009428949767.594,885902661250.0182
2022-07-07 00:00:00 UTC,664317.066589087,7188618083409.453,770872924909.4546
2022-07-08 00:00:00 UTC,689920.8549770232,7464489462657.964,1220094603174.2144
2022-07-09 00:00:00 UTC,695450.5717934155,7511546228548.222,1176372176419.734
2022-07-10 00:00:00 UTC,717678.757474366,7765413751091.0205,1076980971674.4384
2022-07-11 00:00:00 UTC,678712.2239903916,7338818192107.782,1124006626927.682
2022-07-12 00:00:00 UTC,625684.3642433054,6761833754151.586,1107306054930.7876
2022-07-13 00:00:00 UTC,601447.9311253731,6527372714770.858,1364952792343.2295
2022-07-14 00:00:00 UTC,638242.2104640681,6898698187392.244,1892644668167.942
2022-07-15 00:00:00 UTC,657828.1806046595,7117239384902.664,1645668433069.689
2022-07-16 00:00:00 UTC,651377.414054114,7040805300869.588,1150916594018.8452
2022-07-17 00:00:00 UTC,673441.4531337182,7288595839067.249,1114198256509.3772
2022-07-18 00:00:00 UTC,692632.7859123015,7503178954556.703,1363377958642.6492
2022-07-19 00:00:00 UTC,734281.6541049656,7913697317813.962,1939395959558.525
2022-07-20 00:00:00 UTC,748456.9763824757,8098780757055.716,2136498135495.1125
2022-07-21 00:00:00 UTC,709425.4943031434,7697947596106.512,2124705772269.34
2022-07-22 00:00:00 UTC,722337.8268324999,7840398948245.125,1984021744477.4558
2022-07-23 00:00:00 UTC,726545.668135883,7868196427328.332,1588600410140.4968
2022-07-24 00:00:00 UTC,717625.0606626697,7771202978367.2705,1463513446819.7087
2022-07-25 00:00:00 UTC,736975.815926642,8016373977880.629,1220147695099.493
2022-07-26 00:00:00 UTC,679061.7641910608,7441946999501.246,1341725671750.16
2022-07-27 00:00:00 UTC,659831.2090932196,7154369838757.198,1319825086788.9553
2022-07-28 00:00:00 UTC,716850.2737725645,7747017509304.888,1565276562137.2524
2022-07-29 00:00:00 UTC,777727.4686460492,8425669778200.476,1541634404073.2212
2022-07-30 00:00:00 UTC,757962.0933993375,8301948538306.936,1616561436262.6853
2022-07-31 00:00:00 UTC,748800.6585020084,8113033843713.633,1174625980168.3562
2022-08-01 00:00:00 UTC,760827.7642959486,8249081944097.212,1534998866993.7263
2022-08-02 00:00:00 UTC,735771.5869286377,7979419867217.015,1080568597696.7942
2022-08-03 00:00:00 UTC,730221.8803814197,7925628054230.971,1596100017845.3838
2022-08-04 00:00:00 UTC,726806.0348620997,7857729877722.992,1395800255436.8936
2022-08-05 00:00:00 UTC,738719.8204656191,8000103358868.696,1297906317868.0237
2022-08-06 00:00:00 UTC,778439.0990637573,8441789481445.728,1567629912850.0276
2022-08-07 00:00:00 UTC,787680.2308363179,8558378481593.207,1228789612208.308
2022-08-08 00:00:00 UTC,796346.2870054622,8623616312600.152,1443567608975.3713
2022-08-09 00:00:00 UTC,829643.5138501619,9009995637932.098,1570067483658.9006
2022-08-10 00:00:00 UTC,789716.5749169182,8575292203845.581,1719198191785.575
2022-08-11 00:00:00 UTC,804792.1124560285,8729245220050.058,1171545138106.55
2022-08-12 00:00:00 UTC,819609.0895826463,8909810172416.092,1386412440063.0132
2022-08-13 00:00:00 UTC,825545.1954166507,8963395748118.857,1248669461669.0398
2022-08-14 00:00:00 UTC,836970.0441116254,9085510459394.42,1283533296113.2559
2022-08-15 00:00:00 UTC,807470.3588013079,8777408505986.993,811596584779.0304
2022-08-16 00:00:00 UTC,788845.7457043525,8571394636253.537,1286331511298.4302
2022-08-17 00:00:00 UTC,778097.9105143306,8414476110554.866,1221294492895.3293
2022-08-18 00:00:00 UTC,783780.882578821,8518522326026.769,1342733559529.2512
2022-08-19 00:00:00 UTC,749870.9036529516,8159524051094.872,1330034101031.3635
2022-08-20 00:00:00 UTC,669458.7741983522,7279758599039.338,1566927970657.6365
2022-08-21 00:00:00 UTC,680331.6125138965,7393718201807.295,725585099931.7716
2022-08-22 00:00:00 UTC,698505.3569001601,7630202951850.904,704331543523.2933
2022-08-23 00:00:00 UTC,703681.5384444876,7646420735357.804,1208977990653.3123
2022-08-24 00:00:00 UTC,723083.1293697114,7866547932134.326,1568196363451.7825
2022-08-25 00:00:00 UTC,733626.5607529841,7972830359482.268,1468572894198.7373
2022-08-26 00:00:00 UTC,727960.4452017639,7919204626466.683,1311877380734.8438
2022-08-27 00:00:00 UTC,656826.5385236538,7132684683770.6875,1623304596782.572
2022-08-28 00:00:00 UTC,671728.8517521126,7313330205404.462,1113016237230.5051
2022-08-29 00:00:00 UTC,659777.1492392229,7182356315765.42,1094786861639.5663
2022-08-30 00:00:00 UTC,707095.0023464449,7694655288535.979,1265118997238.8848
2022-08-31 00:00:00 UTC,678410.5401849739,7411292390967.739,1137560835583.8164
2022-09-01 00:00:00 UTC,659404.5750410842,7178434702696.795,687441889485.8807
2022-09-02 00:00:00 UTC,667721.450321274,7267408905041.0625,628588420290.2148
2022-09-03 00:00:00 UTC,679791.4888070807,7387582152250.886,889670781702.8346
2022-09-04 00:00:00 UTC,695857.1612742124,7588150376313.145,954972105358.7485
2022-09-05 00:00:00 UTC,709213.8218875241,7732180045676.81,815982906490.3457
2022-09-06 00:00:00 UTC,709673.7473490041,7733481486228.244,869599173566.2416
2022-09-07 00:00:00 UTC,641143.2910549272,6994128925077.899,1067028018377.6841
2022-09-08 00:00:00 UTC,674727.1072400286,7363053109395.008,962924088193.6968
2022-09-09 00:00:00 UTC,689864.5164694382,7515224428974.771,920822227331.3508
2022-09-10 00:00:00 UTC,725250.5460885918,7902334738275.748,907064019080.9436
2022-09-11 00:00:00 UTC,725486.7072435062,7913385758293.543,1349455803261.2124
2022-09-12 00:00:00 UTC,716705.6121368359,7812700304936.7,1280312437449.9744
2022-09-13 00:00:00 UTC,698637.1984323465,7621184586772.852,1391785104354.7358
2022-09-14 00:00:00 UTC,656555.6757280842,7190769195110.177,1448149140034.457
2022-09-15 00:00:00 UTC,682309.693897708,7414742892548.4,1491628851580.7812
2022-09-16 00:00:00 UTC,654106.892030982,7140412511428.198,1330056524641.921
2022-09-17 00:00:00 UTC,654849.626569255,7145808490207.65,722640890475.4774
2022-09-18 00:00:00 UTC,668991.8151770487,7297775060812.433,593978707838.4913
2022-09-19 00:00:00 UTC,601851.1695108691,6573370285209.457,873977849580.2106
2022-09-20 00:00:00 UTC,611895.9769747558,6697256496719.139,885729731949.2422
2022-09-21 00:00:00 UTC,610573.742705756,6675243018624.435,670562606370.3221
2022-09-22 00:00:00 UTC,600669.871374367,6557042013188.092,954903030248.229
2022-09-23 00:00:00 UTC,631439.4600903566,6893456895881.115,702802748225.5388
2022-09-24 00:00:00 UTC,637562.015676305,6968714203990.316,828725693760.1898
2022-09-25 00:00:00 UTC,628728.448031209,6873125249510.874,531177645600.056
2022-09-26 00:00:00 UTC,619429.8644453048,6747106599999.32,502648353000.2753
2022-09-27 00:00:00 UTC,631522.2976654449,6900258992858.76,705292604193.424
2022-09-28 00:00:00 UTC,631460.809815786,6918248466429.633,682370941040.0231
2022-09-29 00:00:00 UTC,628713.7753815732,6879697438627.263,932611705724.7167
2022-09-30 00:00:00 UTC,642534.3993436035,7031962317875.537,858125893433.3796
2022-10-01 00:00:00 UTC,642791.8297910331,7031154993168.536,890855260516.8213
2022-10-02 00:00:00 UTC,639188.3046272775,6998524357418.48,387073398644.12445
2022-10-03 00:00:00 UTC,609018.6901745844,6675405069410.076,754914615508.9017
2022-10-04 00:00:00 UTC,631667.6500195104,6910602645461.165,859734315482.3309
2022-10-05 00:00:00 UTC,642622.096400214,7046855006795.542,481231736002.71576
2022-10-06 00:00:00 UTC,640578.3980413346,7012759426356.614,730175074653.0793
2022-10-07 00:00:00 UTC,641033.6442227889,7017808902788.903,587848734301.8073
