snapped_at,price,market_cap,total_volume
2021-08-05 00:00:00 UTC,11804.926361534137,121676195456.42078,28991989629.183254
2021-08-06 00:00:00 UTC,12050.182858100206,123320936631.03244,36340776774.170784
2021-08-07 00:00:00 UTC,12169.620484209598,124970306211.09866,32705975889.17078
2021-08-08 00:00:00 UTC,12532.261266018118,128712809055.63264,39448882633.513885
2021-08-09 00:00:00 UTC,11836.280487958129,121582037490.27141,35077693047.04025
2021-08-10 00:00:00 UTC,13226.74855599875,132725502932.76463,46894611162.31358
2021-08-11 00:00:00 UTC,13043.605269110365,133191341677.94261,41275703411.352585
2021-08-12 00:00:00 UTC,13334.251675144125,137046720599.10011,42542858270.93428
2021-08-13 00:00:00 UTC,13268.532293204458,136301010843.47177,46539672421.59948
2021-08-14 00:00:00 UTC,14286.248094007495,145399531335.165,28368118356.02098
2021-08-15 00:00:00 UTC,14611.989321118783,150735393986.3255,35740527570.67005
2021-08-16 00:00:00 UTC,15497.2722058421,158143887358.85745,34580384336.66275
2021-08-17 00:00:00 UTC,14782.28064693668,154082825537.58185,30713813445.43815
2021-08-18 00:00:00 UTC,14428.844364391369,149460016456.84564,36072763711.706726
2021-08-19 00:00:00 UTC,15671.847667059406,161404386218.71838,37391788443.32407
2021-08-20 00:00:00 UTC,15898.861233619293,160697790753.2135,34320767842.24434
2021-08-21 00:00:00 UTC,17226.42014628688,177143517017.3559,42116767557.42013
2021-08-22 00:00:00 UTC,17685.096288774585,182322067748.7692,38220631441.499535
2021-08-23 00:00:00 UTC,18901.62281920821,194942028180.02402,38330157397.81304
2021-08-24 00:00:00 UTC,20058.23025031431,206808204825.6953,56782343050.921974
2021-08-25 00:00:00 UTC,18480.17088292311,191431077262.2189,37213608148.09169
2021-08-26 00:00:00 UTC,19381.960613860654,199313254194.99615,38457772792.25417
2021-08-27 00:00:00 UTC,17576.386522266668,181297352409.89728,36140655243.33759
2021-08-28 00:00:00 UTC,17714.428190298848,182366878584.04233,31016794313.35017
2021-08-29 00:00:00 UTC,17320.03311204747,178288571489.04544,19785476431.407772
2021-08-30 00:00:00 UTC,16602.6206531397,171134682457.57867,27646753460.2967
2021-08-31 00:00:00 UTC,15963.54957579134,164964469927.14743,29776095549.514645
2021-09-01 00:00:00 UTC,16427.932634548222,169407969496.79898,27584205089.811436
2021-09-02 00:00:00 UTC,17453.436724870757,179981398442.19458,30660754189.997864
2021-09-03 00:00:00 UTC,17450.232585364407,179772245583.1308,28499707557.18185
2021-09-04 00:00:00 UTC,18009.740534640383,185771215932.46124,31603299287.871216
2021-09-05 00:00:00 UTC,18412.546244258174,190211670319.61523,29647978053.97526
2021-09-06 00:00:00 UTC,19178.38525586403,197882138799.74118,34546235855.392
2021-09-07 00:00:00 UTC,18737.047893105424,193355482663.3067,33526487365.38225
2021-09-08 00:00:00 UTC,15272.506171824447,157059473411.24295,56547695384.68354
2021-09-09 00:00:00 UTC,14806.251978959119,153492414364.67056,43694401842.302025
2021-09-10 00:00:00 UTC,14779.099408949094,152576948617.71796,32488147969.97055
2021-09-11 00:00:00 UTC,14062.969266860446,145068800877.59146,34420059396.04365
2021-09-12 00:00:00 UTC,14173.618907192244,146284963085.9521,25420128521.200153
2021-09-13 00:00:00 UTC,14956.530430342882,154474661565.0066,25269815154.744953
2021-09-14 00:00:00 UTC,14370.655645438706,148448747284.779,33333264572.564682
2021-09-15 00:00:00 UTC,14935.598014876017,153814003628.26068,25082481860.784363
2021-09-16 00:00:00 UTC,15028.812937002234,155225670618.59198,22697371252.151596
2021-09-17 00:00:00 UTC,15124.195597866435,156295030413.49417,31747882792.71356
2021-09-18 00:00:00 UTC,14493.135741966478,150267474439.52536,24002822445.00069
2021-09-19 00:00:00 UTC,14546.018881724278,150363107617.1894,17382074271.039654
2021-09-20 00:00:00 UTC,14108.226048757959,145858136392.0379,20156242813.18324
2021-09-21 00:00:00 UTC,12456.827685118702,128043573980.64119,29716682926.460747
2021-09-22 00:00:00 UTC,11390.693883927632,117850024100.10254,28343299036.658424
2021-09-23 00:00:00 UTC,12774.6724702144,131898210483.01111,25093659951.112637
2021-09-24 00:00:00 UTC,13387.921657335562,138539211998.8378,30757164235.543243
2021-09-25 00:00:00 UTC,12029.662337701951,125987889177.72697,32152367033.16108
2021-09-26 00:00:00 UTC,12027.562983259233,124345046496.41899,24691425151.514038
2021-09-27 00:00:00 UTC,11776.393614632394,123761708629.54572,21947525387.678925
2021-09-28 00:00:00 UTC,11225.936057258688,116855312562.60786,21481861272.92889
2021-09-29 00:00:00 UTC,10758.889790661751,111959774119.26355,24334269547.770935
2021-09-30 00:00:00 UTC,11167.173105541166,115667962052.72807,24374691101.854458
2021-10-01 00:00:00 UTC,12060.637299064329,124777742884.90909,24942423746.951344
2021-10-02 00:00:00 UTC,12839.859753128758,132860109041.34128,22603931371.244434
2021-10-03 00:00:00 UTC,12936.779207932148,134167544381.9558,17459438264.177303
2021-10-04 00:00:00 UTC,12956.119041234952,134309603663.21548,24633351112.75199
2021-10-05 00:00:00 UTC,12677.999602279453,131485910558.24652,19457846395.53007
2021-10-06 00:00:00 UTC,13229.049374874767,137184986338.84538,17959685356.05526
2021-10-07 00:00:00 UTC,13450.304803626284,139552307634.35986,26104219307.00681
2021-10-08 00:00:00 UTC,13564.972581276808,140433416540.9113,29781502432.133232
2021-10-09 00:00:00 UTC,13593.69298652284,140980947193.22034,21522675555.49167
2021-10-10 00:00:00 UTC,13895.000101470836,144043237906.6815,18420966650.465435
2021-10-11 00:00:00 UTC,13101.169367220304,136088630067.3911,18146760561.619118
2021-10-12 00:00:00 UTC,13156.612512456084,136193546231.49875,24376838288.71066
2021-10-13 00:00:00 UTC,13005.44798887925,135053602763.47409,29148748346.69957
2021-10-14 00:00:00 UTC,13208.65408440735,137008502168.4187,22473760548.51784
2021-10-15 00:00:00 UTC,13337.363293452874,138471352613.61716,23429219189.156734
2021-10-16 00:00:00 UTC,13794.445933931382,143167583516.15634,28933003800.71791
2021-10-17 00:00:00 UTC,13589.001192837464,141091977304.86676,25792262414.35758
2021-10-18 00:00:00 UTC,13297.275051986517,138099596814.55252,23543754802.748066
2021-10-19 00:00:00 UTC,13331.83123177453,138361158315.70685,24790956531.692524
2021-10-20 00:00:00 UTC,13725.038345370178,142072786675.27753,20040701249.999104
2021-10-21 00:00:00 UTC,14368.561454615738,149261801177.13995,29502585449.15979
2021-10-22 00:00:00 UTC,14076.312414746088,146254992432.84308,33666128619.35542
2021-10-23 00:00:00 UTC,13811.978917463066,143569603265.5848,28295859531.097084
2021-10-24 00:00:00 UTC,13966.913452356628,145097006315.2031,24650065622.076878
2021-10-25 00:00:00 UTC,14370.01227590591,149116716338.95532,43260760072.582825
2021-10-26 00:00:00 UTC,14545.141234229628,151211091526.32922,28593796609.9857
2021-10-27 00:00:00 UTC,13833.129702583688,144254572775.73004,25898468737.682545
2021-10-28 00:00:00 UTC,12465.409626542829,129163918027.34099,36071724675.561066
2021-10-29 00:00:00 UTC,12855.903051157618,133767843419.17027,25057069921.372513
2021-10-30 00:00:00 UTC,13329.164601423718,139070768426.77832,18249235763.454094
2021-10-31 00:00:00 UTC,13006.991588414303,135408830217.39108,16940140185.71913
2021-11-01 00:00:00 UTC,13648.017855726108,142069819629.78854,33352180016.240288
2021-11-02 00:00:00 UTC,13634.350588497562,141590282462.9512,25864978784.36434
2021-11-03 00:00:00 UTC,14400.683159358352,148097803224.9001,27295127788.65457
2021-11-04 00:00:00 UTC,14436.270770614752,150503004009.87042,24591407983.959805
2021-11-05 00:00:00 UTC,14236.12878806744,146855840893.29938,26968773697.753735
2021-11-06 00:00:00 UTC,13919.146268068858,145470286568.50803,25070304089.9594
2021-11-07 00:00:00 UTC,13676.780438136413,141897919003.0099,26207348045.971294
2021-11-08 00:00:00 UTC,13797.909307722002,144470092770.90518,13572654825.219696
2021-11-09 00:00:00 UTC,15155.830550223978,158245458307.57547,35475139914.10273
2021-11-10 00:00:00 UTC,16657.530384483838,173668326395.24542,60650878348.15368
2021-11-11 00:00:00 UTC,15471.303302950217,160201928934.0742,54186282448.32647
2021-11-12 00:00:00 UTC,16680.519101407353,174190175481.00238,40449280619.81068
2021-11-13 00:00:00 UTC,16203.072058856134,168767451394.37616,35851813802.4137
2021-11-14 00:00:00 UTC,16734.70010884501,174520005131.24863,33865749915.179153
2021-11-15 00:00:00 UTC,16776.1293126976,174976866636.02838,29032748564.801174
2021-11-16 00:00:00 UTC,16445.73605238038,171554837485.01196,33691283825.382004
2021-11-17 00:00:00 UTC,14653.515724783685,153013952617.5091,41562135223.32768
2021-11-18 00:00:00 UTC,13819.960117691071,143299910283.51157,36839603626.01888
2021-11-19 00:00:00 UTC,12771.842788111724,133286382884.3698,35173593187.19456
2021-11-20 00:00:00 UTC,13953.36107819029,145387370247.66913,31820884327.259964
2021-11-21 00:00:00 UTC,14321.107691931249,149256958921.30914,32373792745.698753
2021-11-22 00:00:00 UTC,15174.213024952927,158130243284.90317,35691541313.90741
2021-11-23 00:00:00 UTC,14759.878289710894,153671445282.05954,39917242853.81719
2021-11-24 00:00:00 UTC,13972.969944353837,145924072516.8271,43409012078.097404
2021-11-25 00:00:00 UTC,15246.457711432091,159051191143.39548,44209711106.67146
2021-11-26 00:00:00 UTC,15911.156316898448,166211740351.788,36202679779.05266
2021-11-27 00:00:00 UTC,13822.187374302828,144210901610.97443,35843363945.630135
2021-11-28 00:00:00 UTC,13787.466808662373,144134146417.83383,25102987870.252934
2021-11-29 00:00:00 UTC,13535.755634950483,141522555179.65936,29334744431.63241
2021-11-30 00:00:00 UTC,13578.446458406434,142287913806.387,27412148679.50883
2021-12-01 00:00:00 UTC,13363.247198891979,139758418614.032,28689800400.99515
2021-12-02 00:00:00 UTC,13308.214774215967,139240199333.45834,21020491618.79732
2021-12-03 00:00:00 UTC,12971.653887505725,135700985289.09073,18293064063.81049
2021-12-04 00:00:00 UTC,12471.692924099778,130489027030.02496,23885461573.456528
2021-12-05 00:00:00 UTC,10476.898826405884,109580150112.43002,32599789892.502872
2021-12-06 00:00:00 UTC,9943.463387826341,104065685938.66806,22993625173.673523
2021-12-07 00:00:00 UTC,10300.642557205389,107819088069.92761,24374601526.051838
2021-12-08 00:00:00 UTC,10238.113750501614,107179398237.94803,14846030230.749458
2021-12-09 00:00:00 UTC,10811.65176791888,113199475980.11494,18040079567.191063
2021-12-10 00:00:00 UTC,10162.21529326171,106844002071.92647,22651358977.656193
2021-12-11 00:00:00 UTC,9860.650524546323,103271285346.0113,17594299191.592003
2021-12-12 00:00:00 UTC,10325.903471572414,108295833089.88022,15543133888.845078
2021-12-13 00:00:00 UTC,10218.033533503794,107044181060.7753,12711117413.64757
2021-12-14 00:00:00 UTC,9331.674025402997,97772496563.66829,15461733734.88857
2021-12-15 00:00:00 UTC,9721.758965007415,101659139254.11197,13001444949.642769
2021-12-16 00:00:00 UTC,9869.535274378568,103436800484.06946,14178365897.211197
2021-12-17 00:00:00 UTC,9613.762185497626,100770408190.18071,9347042930.592064
2021-12-18 00:00:00 UTC,9540.527374728808,100016799099.12384,14952546276.765701
2021-12-19 00:00:00 UTC,9636.064586059287,101032443519.5274,8610915655.798615
2021-12-20 00:00:00 UTC,9607.188887092407,100743866611.4369,13254318879.76343
2021-12-21 00:00:00 UTC,9476.505851545428,99387344987.99496,14894147717.814318
2021-12-22 00:00:00 UTC,9908.896046331207,104210269147.36774,11194398511.940046
2021-12-23 00:00:00 UTC,9994.223784987875,104846228513.84604,16883494029.64503
2021-12-24 00:00:00 UTC,10728.242578844714,112704692027.18706,15089625335.969837
2021-12-25 00:00:00 UTC,10996.51499373749,115393319573.69772,24347900890.88328
2021-12-26 00:00:00 UTC,11157.665000493625,117059566841.97174,15446665536.714764
2021-12-27 00:00:00 UTC,11007.502221943661,115541049492.75024,9136657458.573313
2021-12-28 00:00:00 UTC,11102.111498291533,116598421554.38963,14810448016.658176
2021-12-29 00:00:00 UTC,10028.548948246742,105338143662.10503,18475456709.40927
2021-12-30 00:00:00 UTC,9905.493669389398,104060106164.64355,15264485894.445288
2021-12-31 00:00:00 UTC,9955.310171821631,104597976610.40926,15045792936.490612
2022-01-01 00:00:00 UTC,10023.560197376064,105329941108.04108,18308862219.397026
2022-01-02 00:00:00 UTC,10302.879006623532,108229241520.74974,8412235281.517461
2022-01-03 00:00:00 UTC,10693.440462995846,112697189880.63072,12619784856.668365
2022-01-04 00:00:00 UTC,10391.528594415207,109242126983.65721,12997809486.137512
2022-01-05 00:00:00 UTC,10190.633699130809,107857544668.58405,14818557038.937536
2022-01-06 00:00:00 UTC,9479.136779068202,99849556377.1932,18038641139.211098
2022-01-07 00:00:00 UTC,9554.455309773868,100865477515.51657,16032362918.006449
2022-01-08 00:00:00 UTC,10105.920166282522,106323679268.36978,27602810958.12735
2022-01-09 00:00:00 UTC,10729.861260232572,113378627937.59273,32885759927.878178
2022-01-10 00:00:00 UTC,11547.372368171991,120661544780.1574,26527540214.79777
2022-01-11 00:00:00 UTC,11100.11487054936,116805286801.74562,26708077589.82502
2022-01-12 00:00:00 UTC,10592.593344998138,111480129168.304,18658588974.96996
2022-01-13 00:00:00 UTC,10748.036460174037,113266145351.32158,18523422140.798252
2022-01-14 00:00:00 UTC,10805.09249192747,113747984110.4143,17262036486.235134
2022-01-15 00:00:00 UTC,10770.233300160548,113396883757.81844,14908317586.52111
2022-01-16 00:00:00 UTC,10811.61140201978,113600261553.89258,12713051823.88052
2022-01-17 00:00:00 UTC,10515.59401682495,110746593999.74426,13492441576.863838
2022-01-18 00:00:00 UTC,10360.476010687424,109128180914.80743,11337347507.778942
2022-01-19 00:00:00 UTC,10043.52739024511,105971417571.45544,11110533329.173143
2022-01-20 00:00:00 UTC,9727.902764920367,102516367601.65608,14628790998.552198
2022-01-21 00:00:00 UTC,9306.732586198166,98543899115.94395,9648914769.538918
2022-01-22 00:00:00 UTC,8206.322382479615,86725598973.22534,19875558355.348217
2022-01-23 00:00:00 UTC,7529.273624971371,79175519162.16248,28274814126.750893
2022-01-24 00:00:00 UTC,7698.405922016325,81155760173.2951,14079089252.767536
2022-01-25 00:00:00 UTC,7141.9651063665815,75291884663.97545,27928635974.53661
2022-01-26 00:00:00 UTC,7097.796165721793,74845225291.61494,14419890080.191677
2022-01-27 00:00:00 UTC,7338.705606410194,77751334326.20163,15954331390.053553
2022-01-28 00:00:00 UTC,7176.980539199836,75568156305.42773,14244052051.993927
2022-01-29 00:00:00 UTC,7484.363030709149,78990487489.04752,9280246440.261377
2022-01-30 00:00:00 UTC,7566.286150020634,79528057267.91615,9725266179.745419
2022-01-31 00:00:00 UTC,7288.625023305142,76946033567.63586,10814492277.040398
2022-02-01 00:00:00 UTC,7309.394697942909,76843168882.65234,8962495812.606766
2022-02-02 00:00:00 UTC,7491.870276160134,79113689063.73877,10322059124.592617
2022-02-03 00:00:00 UTC,7120.056721709195,75254017017.08507,9682950191.864468
2022-02-04 00:00:00 UTC,7205.507891050131,76196456628.87239,6264702008.687873
2022-02-05 00:00:00 UTC,7874.139336592475,81854291231.61774,12747425030.30799
2022-02-06 00:00:00 UTC,7891.066774217353,83565577106.74399,12861252464.828238
2022-02-07 00:00:00 UTC,8239.121387200375,86971047861.68929,7494043476.782555
2022-02-08 00:00:00 UTC,8758.34090171746,92616581914.21408,14568481151.994972
2022-02-09 00:00:00 UTC,8477.141834436883,89605360980.02705,11834367513.989832
2022-02-10 00:00:00 UTC,8629.520893640178,91198237064.36757,13286046417.829926
2022-02-11 00:00:00 UTC,8404.55196635302,88862614419.21074,14455542100.220758
2022-02-12 00:00:00 UTC,7990.25871746279,84916955872.91284,9395330867.43158
2022-02-13 00:00:00 UTC,7989.9270145314285,84114782961.3855,11463808337.823729
2022-02-14 00:00:00 UTC,7941.820694859498,83891934586.36801,7230866066.351472
2022-02-15 00:00:00 UTC,7960.066353936602,84251355601.52957,6844779395.336711
2022-02-16 00:00:00 UTC,8267.230969343293,87684092265.37294,7180297082.116834
2022-02-17 00:00:00 UTC,8681.516498322797,91867285237.1701,14570296143.38164
2022-02-18 00:00:00 UTC,7976.927156634859,84442382507.24106,13483979793.517954
2022-02-19 00:00:00 UTC,8188.398133009262,86673176076.18509,14075570942.33138
2022-02-20 00:00:00 UTC,7943.145759319904,84120534985.80498,8452865453.808827
2022-02-21 00:00:00 UTC,7660.868565937294,81111873220.68965,12317437527.53644
2022-02-22 00:00:00 UTC,7020.564914092053,74706688783.48094,18194661318.24107
2022-02-23 00:00:00 UTC,7374.950051496149,78191911484.4225,14186816976.85116
2022-02-24 00:00:00 UTC,7197.195165751903,76234220915.99335,8944776969.678835
2022-02-25 00:00:00 UTC,7472.183843222444,79157847888.02435,20537308575.8115
2022-02-26 00:00:00 UTC,7788.177023163316,82683143173.04091,13700952126.88443
2022-02-27 00:00:00 UTC,7840.516316254964,82834607795.85933,11350494644.198175
2022-02-28 00:00:00 UTC,7392.3175697249035,78318320309.55128,8984048916.15369
2022-03-01 00:00:00 UTC,10584.814896606333,111567332142.86906,17998317594.288246
2022-03-02 00:00:00 UTC,10847.568291655136,115225990429.3189,14265719237.370087
2022-03-03 00:00:00 UTC,10416.380389893806,110322992786.2775,19043231450.872345
2022-03-04 00:00:00 UTC,10603.566825634094,113077115370.17583,13782964977.20911
2022-03-05 00:00:00 UTC,9356.473263565449,99275445503.68489,17408914969.619263
2022-03-06 00:00:00 UTC,9364.987539855862,99100588944.99342,9980909318.877724
2022-03-07 00:00:00 UTC,9652.450924619112,102444054525.05354,15582811782.359392
2022-03-08 00:00:00 UTC,12288.647586766838,130506568604.25606,17915539611.761974
2022-03-09 00:00:00 UTC,12321.863812883797,130365794336.43166,26277852017.68875
2022-03-10 00:00:00 UTC,13840.700720288105,146956067514.17682,37576708049.85128
2022-03-11 00:00:00 UTC,14009.859332979035,148708288750.68427,50957168035.15435
2022-03-12 00:00:00 UTC,12810.027295412532,136952406885.19717,37085029926.02271
2022-03-13 00:00:00 UTC,13359.981326671097,141910390020.3876,28067571727.53642
2022-03-14 00:00:00 UTC,12470.539822451947,132481137150.484,30236035588.7649
2022-03-15 00:00:00 UTC,11796.491701494238,125009079848.14516,27914108757.506504
2022-03-16 00:00:00 UTC,10315.020844153045,109845539937.86124,17375110527.881176
2022-03-17 00:00:00 UTC,9951.231395526907,100963712239.37823,24367352439.874584
2022-03-18 00:00:00 UTC,9950.54335610154,105768212654.1775,16263763780.002584
2022-03-19 00:00:00 UTC,10624.181685631856,112944116081.3937,23247727843.01332
2022-03-20 00:00:00 UTC,11066.929152663834,117501188609.77249,21671823217.187626
2022-03-21 00:00:00 UTC,14651.797389265592,155570472871.78122,73005790245.52275
2022-03-22 00:00:00 UTC,13090.91199910179,138454576329.96594,61366179713.09337
2022-03-23 00:00:00 UTC,13850.027442026854,147779694899.24277,51472674841.48703
2022-03-24 00:00:00 UTC,12575.457582513629,133780209487.30557,51334132038.07239
2022-03-25 00:00:00 UTC,13327.195143945577,141862952226.81638,37813810812.894585
2022-03-26 00:00:00 UTC,12858.073647001609,136611175633.40215,37445205311.90868
2022-03-27 00:00:00 UTC,13048.421466649734,138869189792.68268,28869108455.884193
2022-03-28 00:00:00 UTC,13368.524744337197,141922754897.38184,22237575663.10632
2022-03-29 00:00:00 UTC,12486.131868326922,133265243509.08469,33527550862.12871
2022-03-30 00:00:00 UTC,11411.568689369187,121554309933.80898,31146561276.45865
2022-03-31 00:00:00 UTC,11079.290647390479,118398080929.21457,25468984584.781567
2022-04-01 00:00:00 UTC,10391.96502196241,110724182161.03223,29991332855.32416
2022-04-02 00:00:00 UTC,11002.001744568382,117240350268.11696,28767036251.860416
2022-04-03 00:00:00 UTC,10898.887342178383,116404712267.56743,25499516655.847633
2022-04-04 00:00:00 UTC,11150.367060757802,118841282606.456,21797619023.054405
2022-04-05 00:00:00 UTC,11160.307464872225,119015769073.92613,31566590857.19528
2022-04-06 00:00:00 UTC,10739.09701633719,114501541572.67632,28471475226.276424
2022-04-07 00:00:00 UTC,9366.872547408657,99884444217.53094,33432241418.052734
2022-04-08 00:00:00 UTC,9283.76009219965,99007080686.66336,20937233597.668236
2022-04-09 00:00:00 UTC,8968.059831852188,95658071543.75949,18982107049.897476
2022-04-10 00:00:00 UTC,9284.46075335532,99033619612.92293,22489595079.912376
2022-04-11 00:00:00 UTC,9511.43848532582,101481857801.00346,14516103929.840832
2022-04-12 00:00:00 UTC,8374.799180684598,89649794078.88954,20868120174.305664
2022-04-13 00:00:00 UTC,8738.707523642423,93414556055.98244,15431090788.682482
2022-04-14 00:00:00 UTC,8733.288606801747,93425658123.21857,18675078058.17758
2022-04-15 00:00:00 UTC,8824.628224434171,94205839022.04257,16235106778.8813
2022-04-16 00:00:00 UTC,8834.044836622816,94319213777.61198,18656724859.21069
2022-04-17 00:00:00 UTC,8785.933775996686,93818442363.35976,12401429818.040348
2022-04-18 00:00:00 UTC,8448.447110078958,90227007336.53102,8559495402.93081
2022-04-19 00:00:00 UTC,8800.539233814607,94000169297.40111,16481402146.535427
2022-04-20 00:00:00 UTC,8893.471270727521,94525427655.05241,14606721583.389778
2022-04-21 00:00:00 UTC,8860.011703320917,94630228594.67664,11716746450.013927
2022-04-22 00:00:00 UTC,8271.786688320524,88312311763.07228,16602290078.5216
2022-04-23 00:00:00 UTC,8028.784573680681,85804080340.9072,13507354580.841303
2022-04-24 00:00:00 UTC,7942.2984721426155,84914700103.4475,10816951247.888626
2022-04-25 00:00:00 UTC,7771.569204905639,83315897350.42166,10365458379.70821
2022-04-26 00:00:00 UTC,7497.917945735905,80131729608.85237,12041274634.023693
2022-04-27 00:00:00 UTC,6919.962657234927,73994427684.47876,10657010809.714159
2022-04-28 00:00:00 UTC,7058.473886438527,75508934398.22206,8007827174.560859
2022-04-29 00:00:00 UTC,7005.95892420987,74966938488.45346,10488381229.77691
2022-04-30 00:00:00 UTC,6584.317908237357,70439432054.50137,9830683743.495338
2022-05-01 00:00:00 UTC,6072.058878677614,64991643408.875175,12134844352.514519
2022-05-02 00:00:00 UTC,6628.587217259711,70957956318.89015,12695091789.475676
2022-05-03 00:00:00 UTC,6313.273187424736,67628281975.69366,10193349049.52503
2022-05-04 00:00:00 UTC,5929.741597383018,63494383090.69414,6564737451.878388
2022-05-05 00:00:00 UTC,6432.272285018054,68817575239.9368,10298177976.050781
2022-05-06 00:00:00 UTC,5678.215316214784,60808742780.20725,9496464146.25598
2022-05-07 00:00:00 UTC,6079.772034376374,65111315971.21331,12200124947.038956
2022-05-08 00:00:00 UTC,5773.090419180201,61960225962.90605,7052567300.241053
2022-05-09 00:00:00 UTC,5733.980560560709,61509851944.923775,12028454319.372463
2022-05-10 00:00:00 UTC,4985.409394588149,53463649388.78508,16069918829.63835
2022-05-11 00:00:00 UTC,5123.181655372481,54910572933.75335,19822814945.598392
2022-05-12 00:00:00 UTC,3890.5779344709717,39731486838.81628,25514885121.820168
2022-05-13 00:00:00 UTC,3527.6600712205495,37869755984.225204,21434838537.35643
2022-05-14 00:00:00 UTC,3755.4921926757975,40120155532.20985,10089478518.173532
2022-05-15 00:00:00 UTC,3983.9835625292008,42511503802.01947,9619752266.782461
2022-05-16 00:00:00 UTC,4194.742629376786,44990206113.12532,11463017794.24343
2022-05-17 00:00:00 UTC,3726.5031854267554,39973630616.97441,8491941280.347978
2022-05-18 00:00:00 UTC,3922.7826327346093,42239946744.98126,7001880419.4412155
2022-05-19 00:00:00 UTC,3574.754164051049,38356309443.71471,7138802439.846432
2022-05-20 00:00:00 UTC,3630.5970236464327,39182129444.16346,6916450276.103467
2022-05-21 00:00:00 UTC,3572.0609454888627,38337946604.10041,8972594021.369919
2022-05-22 00:00:00 UTC,3537.0013954062183,37966845905.81244,5660363365.52444
2022-05-23 00:00:00 UTC,3847.4008395776227,41304359631.741936,8247823240.662214
2022-05-24 00:00:00 UTC,3502.721415472708,37609123928.801254,7352521840.848807
2022-05-25 00:00:00 UTC,3567.695331226063,38297965040.83936,7739188378.8498
2022-05-26 00:00:00 UTC,3760.6610259353233,40438332866.00999,9000526403.692062
2022-05-27 00:00:00 UTC,3576.1957600492783,38433540429.17285,9212238010.36005
2022-05-28 00:00:00 UTC,3630.1709428567283,38909237930.18782,7326581203.454889
2022-05-29 00:00:00 UTC,3758.344572466238,40398708493.05017,5455631498.521979
2022-05-30 00:00:00 UTC,3854.013807552398,41442734348.17786,6914755144.133594
2022-05-31 00:00:00 UTC,4079.0328567737415,43818238414.09182,6734824389.175565
2022-06-01 00:00:00 UTC,4063.352626186725,43695209746.02895,9472726766.87439
2022-06-02 00:00:00 UTC,3774.8832845406014,40598669288.28667,8431198647.088883
2022-06-03 00:00:00 UTC,3809.5416384861946,41072286368.08984,7690300995.91174
2022-06-04 00:00:00 UTC,3697.6030819249995,39778363351.81414,7809170409.837301
2022-06-05 00:00:00 UTC,3727.5768263889363,40037235613.204865,6036755952.2029
2022-06-06 00:00:00 UTC,3710.151452409776,39923536124.07539,5722934647.005138
2022-06-07 00:00:00 UTC,3689.516600554087,39706475351.06688,5072133868.250783
2022-06-08 00:00:00 UTC,3634.268944408571,39116855157.409676,7213531780.095151
2022-06-09 00:00:00 UTC,3545.7823349000446,38169241954.122314,4198981442.471314
2022-06-10 00:00:00 UTC,3347.0916853219524,36094837471.0912,3319018242.272022
2022-06-11 00:00:00 UTC,3109.098778548747,33476963064.677937,4895986120.453458
2022-06-12 00:00:00 UTC,2820.465879980929,30438551364.30345,6832053045.997665
2022-06-13 00:00:00 UTC,2696.194958370252,29117916672.45456,7467484097.698649
2022-06-14 00:00:00 UTC,2440.422352350523,26287054832.759758,10046924334.367533
2022-06-15 00:00:00 UTC,2552.413648026055,27471326693.303925,7376679643.549183
2022-06-16 00:00:00 UTC,2629.4869520577977,28245633764.826546,7416436174.055664
2022-06-17 00:00:00 UTC,2404.754181323193,25888346708.095554,5261705658.152958
2022-06-18 00:00:00 UTC,2515.925118207489,27219867222.871803,4904022601.046984
2022-06-19 00:00:00 UTC,2406.6063902660967,25858730521.72515,5270302312.4499235
2022-06-20 00:00:00 UTC,2515.299983721977,27057672690.850296,5136935677.258162
2022-06-21 00:00:00 UTC,2497.074581730487,26975285249.57081,5291942003.085623
2022-06-22 00:00:00 UTC,2529.754043646166,27375888908.95429,4174008802.404832
2022-06-23 00:00:00 UTC,2499.491681303717,27057602575.219906,3298234602.520582
2022-06-24 00:00:00 UTC,2652.812779532016,28610955297.956398,3282278700.088533
2022-06-25 00:00:00 UTC,2819.1605966189604,30508238997.64528,5168259768.7405405
2022-06-26 00:00:00 UTC,2836.3206396582937,30576074567.929253,4404448922.662236
2022-06-27 00:00:00 UTC,2653.407709567299,28632548033.311832,4018410809.398396
2022-06-28 00:00:00 UTC,2618.429976064055,28266421693.392147,4201946806.271479
2022-06-29 00:00:00 UTC,2486.6675766561125,26813403018.003345,3096288503.827276
2022-06-30 00:00:00 UTC,2331.3499458679735,25183199402.04526,3420166678.3380733
2022-07-01 00:00:00 UTC,2292.3976803460178,24756172893.365746,2918758007.2749157
2022-07-02 00:00:00 UTC,2382.3667385578055,25954175791.985256,4200617564.5583496
2022-07-03 00:00:00 UTC,2440.6211417923028,26359350202.58058,3918901708.4030075
2022-07-04 00:00:00 UTC,2437.876927175707,26251306200.1315,3678749503.4217963
2022-07-05 00:00:00 UTC,2536.378413540995,27369101261.924217,4116939169.464637
2022-07-06 00:00:00 UTC,2564.6456815099864,27735364720.83024,3512015830.755844
2022-07-07 00:00:00 UTC,2658.0570004176843,28763007276.094566,3084406945.931218
2022-07-08 00:00:00 UTC,2907.9704962935566,31462326396.88252,5142617567.10597
2022-07-09 00:00:00 UTC,3018.25255619567,32600079034.85097,5105450297.294504
2022-07-10 00:00:00 UTC,3114.722788548948,33701863014.80216,4674092886.785461
