snapped_at,price,market_cap,total_volume
2021-08-03 00:00:00 UTC,231.73171034531788,2381124898.235256,647122911.2235067
2021-08-04 00:00:00 UTC,223.04356383828403,2289418630.9338818,545496168.702032
2021-08-05 00:00:00 UTC,228.95742875735803,2359841093.0425434,562301804.921648
2021-08-06 00:00:00 UTC,233.59727465403634,2390695838.4526334,704479468.3385712
2021-08-07 00:00:00 UTC,237.5854948925277,2439774690.308512,638513376.6212432
2021-08-08 00:00:00 UTC,244.649148006393,2512673363.9327674,770103281.5412909
2021-08-09 00:00:00 UTC,230.23125199299244,2364930836.145892,682307351.1532801
2021-08-10 00:00:00 UTC,256.88738811343035,2574996213.1195707,910778195.1912981
2021-08-11 00:00:00 UTC,251.66678427107607,2569818421.4036136,796384383.8989679
2021-08-12 00:00:00 UTC,257.84833432829805,2649894275.1334453,822663724.2173318
2021-08-13 00:00:00 UTC,257.42925731817445,2644861754.2226567,902938851.304559
2021-08-14 00:00:00 UTC,276.6527352437363,2815657251.808717,549347700.3387066
2021-08-15 00:00:00 UTC,282.9607036388665,2918986060.577457,692114167.8638169
2021-08-16 00:00:00 UTC,300.62570635447076,3066375377.3586664,670811761.5240291
2021-08-17 00:00:00 UTC,286.8746948247923,2991116840.184876,596052535.4314369
2021-08-18 00:00:00 UTC,282.82707592850517,2928990500.1329703,707080485.6984994
2021-08-19 00:00:00 UTC,308.2614051183499,3174982114.3473673,735487320.340316
2021-08-20 00:00:00 UTC,313.9828607406325,3166761019.96956,677792749.5295116
2021-08-21 00:00:00 UTC,339.1386892358513,3487446588.306049,829158073.6438296
2021-08-22 00:00:00 UTC,348.16846576400235,3589394910.069106,752453839.788528
2021-08-23 00:00:00 UTC,372.90360773422464,3846214428.0745964,756202476.1249532
2021-08-24 00:00:00 UTC,392.5571468442698,4046603949.0887785,1111280222.6833143
2021-08-25 00:00:00 UTC,360.9022883689841,3738427343.5008535,726750657.4586713
2021-08-26 00:00:00 UTC,376.4630097311127,3869704674.484622,746979584.8503416
2021-08-27 00:00:00 UTC,340.5126684834652,3511713731.762598,700163878.5116329
2021-08-28 00:00:00 UTC,344.90130937879843,3550697461.711259,603899423.4804522
2021-08-29 00:00:00 UTC,337.22240620223704,3471292501.9799848,385224781.43624306
2021-08-30 00:00:00 UTC,322.4872474674554,3324098878.4216366,537007115.3879185
2021-08-31 00:00:00 UTC,310.4680786712108,3211119674.9221315,579102231.0982447
2021-09-01 00:00:00 UTC,317.80519899523387,3278556094.049911,533627936.19307697
2021-09-02 00:00:00 UTC,338.288931485663,3488465677.338182,594278017.3889077
2021-09-03 00:00:00 UTC,336.0920659108089,3464114274.3955073,548905325.1233279
2021-09-04 00:00:00 UTC,345.77342727719264,3566667154.302852,606759497.007506
2021-09-05 00:00:00 UTC,353.50699292592964,3651920527.562781,569218804.8930553
2021-09-06 00:00:00 UTC,368.35874765286644,3800717102.0227485,663528655.0999801
2021-09-07 00:00:00 UTC,359.60260010750113,3710890568.6445394,643442451.4386284
2021-09-08 00:00:00 UTC,293.27728573919234,3014848879.3370986,1085882986.763626
2021-09-09 00:00:00 UTC,284.71131434843267,2950533652.0861106,840205245.4509789
2021-09-10 00:00:00 UTC,285.4166309713501,2946593525.989041,627416967.9427752
2021-09-11 00:00:00 UTC,270.1237633993771,2786504734.6177044,661146007.2233454
2021-09-12 00:00:00 UTC,272.2491393920313,2809864972.8712745,488273895.21668214
2021-09-13 00:00:00 UTC,287.35367611303764,2967858225.793372,485498579.58243346
2021-09-14 00:00:00 UTC,277.9410455333426,2870064945.9051347,644694482.6263927
2021-09-15 00:00:00 UTC,288.7368694091102,2974330787.022327,484897710.9775132
2021-09-16 00:00:00 UTC,291.62125095258637,3012191863.989054,440423061.0649949
2021-09-17 00:00:00 UTC,295.0557062521327,3049136748.0633216,619364773.4055678
2021-09-18 00:00:00 UTC,282.51688409122687,2929186575.958518,467890643.3561398
2021-09-19 00:00:00 UTC,283.547743122104,2931050767.935353,338831399.1896761
2021-09-20 00:00:00 UTC,275.3973883737818,2847200611.658078,393456740.1312061
2021-09-21 00:00:00 UTC,242.31644865524933,2490839288.7903366,578063793.9751217
2021-09-22 00:00:00 UTC,222.89454154566786,2305550724.106203,554625267.7004946
2021-09-23 00:00:00 UTC,250.55245267334206,2587025994.241026,492167455.7184609
2021-09-24 00:00:00 UTC,260.5018959540115,2694434291.3588862,598472250.0327599
2021-09-25 00:00:00 UTC,236.17024808694666,2473435264.2468815,631225738.9807007
2021-09-26 00:00:00 UTC,236.12903287694036,2441182441.788487,484750098.5441073
2021-09-27 00:00:00 UTC,230.70526626828496,2425668492.3532467,429962673.9890068
2021-09-28 00:00:00 UTC,220.60430211389553,2295668379.732118,422146624.57103217
2021-09-29 00:00:00 UTC,212.18591002625797,2208089955.246119,479918395.79020786
2021-09-30 00:00:00 UTC,222.9561046243961,2309347048.2983947,486648333.3007348
2021-10-01 00:00:00 UTC,240.43540293770067,2486828229.8700576,497240863.4083022
2021-10-02 00:00:00 UTC,254.6385079306477,2634865222.8499928,448278366.61828715
2021-10-03 00:00:00 UTC,256.56060255123515,2660794118.5506487,346253416.6554289
2021-10-04 00:00:00 UTC,257.10591355447986,2664751756.702409,488833131.40264875
2021-10-05 00:00:00 UTC,251.19279200842672,2605173013.912229,385523814.15799356
2021-10-06 00:00:00 UTC,262.9499619519248,2726941444.5656486,356979435.7266868
2021-10-07 00:00:00 UTC,268.5290124210728,2785764525.431522,521158466.88052535
2021-10-08 00:00:00 UTC,272.44752221327906,2821282544.111266,598150604.1982518
2021-10-09 00:00:00 UTC,273.0925258992652,2832257798.586319,432383005.6620291
2021-10-10 00:00:00 UTC,279.14568019472694,2893778145.324037,370070761.2765142
2021-10-11 00:00:00 UTC,263.6652860164518,2737997923.0031385,365209446.54931545
2021-10-12 00:00:00 UTC,263.7957003110859,2730268779.789742,488766019.49418294
2021-10-13 00:00:00 UTC,261.1243559330276,2711646501.4764147,585250746.0561339
2021-10-14 00:00:00 UTC,263.1507204498654,2729798192.13714,447735722.4867913
2021-10-15 00:00:00 UTC,265.5301496065307,2757214696.749629,466446323.7283842
2021-10-16 00:00:00 UTC,274.75268806632556,2851559142.239037,576276902.0339257
2021-10-17 00:00:00 UTC,270.66071546119196,2810217983.003622,513720773.09937805
2021-10-18 00:00:00 UTC,263.75747068630903,2740542661.744932,467001035.3966293
2021-10-19 00:00:00 UTC,264.067343017153,2739151547.218578,491041471.22528577
2021-10-20 00:00:00 UTC,270.67061371226504,2802602975.85646,395221402.6703407
2021-10-21 00:00:00 UTC,281.65474236619,2926462726.47504,578314198.6806383
2021-10-22 00:00:00 UTC,276.438865390065,2872241178.976204,661155146.5610522
2021-10-23 00:00:00 UTC,274.55786478685775,2853911373.341098,562471954.3514788
2021-10-24 00:00:00 UTC,277.55702334541746,2883435435.2202053,489857609.748305
2021-10-25 00:00:00 UTC,285.8897745484849,2967472501.7136884,860667945.6136452
2021-10-26 00:00:00 UTC,290.6651899462291,3021751383.0009217,571408774.1799457
2021-10-27 00:00:00 UTC,277.7530755219039,2896365608.5306106,520010980.72952074
2021-10-28 00:00:00 UTC,246.30663713444412,2552087093.087209,712748755.6893939
2021-10-29 00:00:00 UTC,254.4460065106544,2647553689.7025323,495933374.0290902
2021-10-30 00:00:00 UTC,261.94964399350783,2733069878.6184325,358640691.621423
2021-10-31 00:00:00 UTC,255.6181814761109,2661104122.401961,332913863.9622824
2021-11-01 00:00:00 UTC,268.3530216777903,2793436071.808543,655784479.5861402
2021-11-02 00:00:00 UTC,265.1600656789182,2752821458.793282,503020619.0408392
2021-11-03 00:00:00 UTC,282.0474858611014,2904339016.909984,534594233.05515784
2021-11-04 00:00:00 UTC,280.52667318398267,2926053924.5473495,477862044.8635786
2021-11-05 00:00:00 UTC,280.24971006794266,2892813908.637604,530902123.89891154
2021-11-06 00:00:00 UTC,275.0389387311397,2874457417.442474,495383100.21122
2021-11-07 00:00:00 UTC,270.24984898630163,2803868304.7879033,517850811.7309697
2021-11-08 00:00:00 UTC,272.53136560042316,2853209118.35678,268082219.69325197
2021-11-09 00:00:00 UTC,297.04606960214,3101781308.0978503,695293527.1445408
2021-11-10 00:00:00 UTC,330.4915243234241,3444648017.3670197,1203335715.0893757
2021-11-11 00:00:00 UTC,307.2737181732403,3182700354.4264975,1076187322.803482
2021-11-12 00:00:00 UTC,331.8822002002687,3466374517.3555493,804794872.8099371
2021-11-13 00:00:00 UTC,315.51109475455274,3286290596.928597,698117306.4371648
2021-11-14 00:00:00 UTC,325.86311611475776,3398306054.2790456,659444072.8035862
2021-11-15 00:00:00 UTC,326.80882732806185,3408651872.489885,565574950.91503
2021-11-16 00:00:00 UTC,322.11424321456707,3360157093.016474,659893990.6231384
2021-11-17 00:00:00 UTC,286.6510885516361,2993263657.079391,813035692.4616499
2021-11-18 00:00:00 UTC,271.7922381456573,2819882856.02006,724511376.0565171
2021-11-19 00:00:00 UTC,248.0621988946321,2588766066.8501654,683162094.4443784
2021-11-20 00:00:00 UTC,271.2249386044035,2826034555.281069,618533222.9013224
2021-11-21 00:00:00 UTC,278.37318426184316,2901251482.9124184,629280637.1626289
2021-11-22 00:00:00 UTC,295.34115198593634,3078670972.4441357,694677273.2443403
2021-11-23 00:00:00 UTC,283.02037002601804,2946814124.6667747,765412330.7223458
2021-11-24 00:00:00 UTC,270.5081336718809,2825000602.7013254,840371867.1513454
2021-11-25 00:00:00 UTC,295.8137609309551,3086213508.893844,857762580.6373032
2021-11-26 00:00:00 UTC,311.6180710500553,3255236821.4300275,709025102.5696859
2021-11-27 00:00:00 UTC,268.25544380415045,2798787078.011222,695633566.691804
2021-11-28 00:00:00 UTC,267.58160105460655,2797297444.146291,487188674.9606851
2021-11-29 00:00:00 UTC,262.4518858532727,2744055263.658085,568786789.9466465
2021-11-30 00:00:00 UTC,266.89143462631034,2795510925.783352,538800054.1648448
2021-12-01 00:00:00 UTC,264.1918702770283,2763028884.451262,567198369.752676
2021-12-02 00:00:00 UTC,263.1549781191575,2753377143.260693,415656577.97436845
2021-12-03 00:00:00 UTC,258.53735257430117,2704649213.0165725,364598099.4054305
2021-12-04 00:00:00 UTC,249.8126979774931,2613744268.497655,478434775.00738823
2021-12-05 00:00:00 UTC,209.84772437845945,2194842721.9881816,652959605.4622247
2021-12-06 00:00:00 UTC,199.12056854986346,2083943767.1192453,460453620.53725964
2021-12-07 00:00:00 UTC,205.1689369382119,2147548326.0488997,485495060.683801
2021-12-08 00:00:00 UTC,203.7281612227831,2132762172.4179158,295421062.32412684
2021-12-09 00:00:00 UTC,215.85398599921362,2260020820.854964,360169118.08756065
2021-12-10 00:00:00 UTC,202.91389682981426,2132241735.757821,452290704.9307332
2021-12-11 00:00:00 UTC,197.4273928867836,2067670948.8056993,352268505.0463107
2021-12-12 00:00:00 UTC,206.8620553520112,2169524311.4275928,311380464.838722
2021-12-13 00:00:00 UTC,204.80555137371786,2145544194.1559806,254775774.8046336
2021-12-14 00:00:00 UTC,188.0543665297095,1970337246.5922372,311588953.3914512
2021-12-15 00:00:00 UTC,195.39748458849155,2043263590.5678968,261315842.97862774
2021-12-16 00:00:00 UTC,197.75916978198651,2072597667.4643917,284096645.9663688
2021-12-17 00:00:00 UTC,191.6391047638994,2008740224.6532009,186322368.37629652
2021-12-18 00:00:00 UTC,190.9493325528962,2001790915.9447987,299268438.66907966
2021-12-19 00:00:00 UTC,192.76182420162496,2021073846.3238363,172254533.48034048
2021-12-20 00:00:00 UTC,192.65023683859746,2020188214.3490653,265785101.27466786
2021-12-21 00:00:00 UTC,190.5548924189471,1998494500.8928194,299493585.55792665
2021-12-22 00:00:00 UTC,198.16277024245485,2083613155.7647195,223870854.02368203
2021-12-23 00:00:00 UTC,199.43321253141573,2092190511.6560888,336907550.35371375
2021-12-24 00:00:00 UTC,214.44342814949198,2251257748.7011313,301621720.6830963
2021-12-25 00:00:00 UTC,218.98549154764507,2297951925.9103127,484866073.27684265
2021-12-26 00:00:00 UTC,222.19464585357682,2331133709.1653395,307606150.4263791
2021-12-27 00:00:00 UTC,219.2875304223561,2301767548.6054606,182017228.7961403
2021-12-28 00:00:00 UTC,221.97370588336156,2331248766.1974177,296117547.7796638
2021-12-29 00:00:00 UTC,199.9235676030985,2099962576.2705717,368316417.2108326
2021-12-30 00:00:00 UTC,195.75830571083657,2056498217.532666,301665923.5750913
2021-12-31 00:00:00 UTC,195.4799896847375,2053859803.0548196,295435440.7107043
2022-01-01 00:00:00 UTC,195.8783431454514,2058335954.6493278,357788004.0419825
2022-01-02 00:00:00 UTC,201.3367336262188,2114993484.5029392,164390164.43725267
2022-01-03 00:00:00 UTC,208.44171538500984,2195787886.567274,245990952.34283218
2022-01-04 00:00:00 UTC,205.70638621671964,2162511796.0521507,257299240.80310076
2022-01-05 00:00:00 UTC,198.5525581240995,2103037848.206969,288722222.25393933
2022-01-06 00:00:00 UTC,181.89082281623382,1916216155.4404974,346135239.5023042
2022-01-07 00:00:00 UTC,185.52493899652484,1959127704.8833718,311310593.42447126
2022-01-08 00:00:00 UTC,197.60496141917955,2078987978.7364352,539728426.9709494
2022-01-09 00:00:00 UTC,209.75449537702085,2216401154.9459043,642872802.4962764
2022-01-10 00:00:00 UTC,225.61545845343795,2357299906.2636924,518301736.22010523
2022-01-11 00:00:00 UTC,218.91773899597825,2303647267.404306,526739770.4510674
2022-01-12 00:00:00 UTC,209.5660762497492,2205546129.140181,369145416.2816227
2022-01-13 00:00:00 UTC,210.448690830309,2217190610.4218626,362692288.3703197
2022-01-14 00:00:00 UTC,206.2042032106474,2170764613.799366,329428413.6944279
2022-01-15 00:00:00 UTC,207.50857733304085,2184801885.603939,287236468.0124463
2022-01-16 00:00:00 UTC,208.30580342928735,2188720337.1312485,244940589.86589852
2022-01-17 00:00:00 UTC,202.50196022769146,2132680506.4560564,259828010.02025548
2022-01-18 00:00:00 UTC,200.08614904228858,2107532264.8023036,218951928.54514065
2022-01-19 00:00:00 UTC,193.07135377507942,2037009125.7150574,213582900.47678635
2022-01-20 00:00:00 UTC,187.95353604508603,1979098912.8974392,282643963.728488
2022-01-21 00:00:00 UTC,179.62114506648138,1901532665.2050328,186225305.55178037
2022-01-22 00:00:00 UTC,157.28769583072935,1662239063.5251584,380947838.9170128
2022-01-23 00:00:00 UTC,144.31094034024446,1517529338.3313794,541933421.1794653
2022-01-24 00:00:00 UTC,147.70863601482796,1557128418.7109017,270134244.7934517
2022-01-25 00:00:00 UTC,135.37444942155858,1427855667.950345,529381432.3984414
2022-01-26 00:00:00 UTC,134.64589799105605,1419821355.0286667,273546746.5459802
2022-01-27 00:00:00 UTC,139.0762818828317,1474002390.631653,302351560.1602912
2022-01-28 00:00:00 UTC,139.1610540754732,1465340333.1207101,276190981.2956494
2022-01-29 00:00:00 UTC,146.25750703266357,1543611892.1596782,181352201.03998265
2022-01-30 00:00:00 UTC,147.85842766541148,1554116943.2095585,190048662.90456635
2022-01-31 00:00:00 UTC,142.9922402199461,1509569456.6114585,212164636.34646937
2022-02-01 00:00:00 UTC,143.6257872265104,1510310539.3492565,176108360.5133843
2022-02-02 00:00:00 UTC,147.11647284888934,1553540899.6812456,202692368.52377427
2022-02-03 00:00:00 UTC,141.34538384428097,1492792116.168904,192223231.51459256
2022-02-04 00:00:00 UTC,141.3918310437469,1495224373.4504888,122930638.80368942
2022-02-05 00:00:00 UTC,157.14533297381308,1633577880.842341,254402197.53761047
2022-02-06 00:00:00 UTC,157.48315628481205,1667730259.555067,256673868.0446478
2022-02-07 00:00:00 UTC,164.15836960202023,1733135180.840423,149313246.0442242
2022-02-08 00:00:00 UTC,174.86711018464794,1850157787.9165044,290871093.89968044
2022-02-09 00:00:00 UTC,169.85540592162852,1795411149.096053,237123707.16137782
2022-02-10 00:00:00 UTC,172.78945986279123,1825772753.553343,266027374.2358851
2022-02-11 00:00:00 UTC,167.8687834722142,1774902343.210376,288728569.5311636
2022-02-12 00:00:00 UTC,156.45261897164028,1662709633.21637,183964521.33674088
2022-02-13 00:00:00 UTC,156.46495613436537,1647201007.2643526,224493198.1791767
2022-02-14 00:00:00 UTC,154.62988310768557,1634182498.0876677,140787360.67800874
2022-02-15 00:00:00 UTC,157.16170343537334,1664195627.0300856,135141736.46033275
2022-02-16 00:00:00 UTC,164.9029371843313,1748747670.0143032,143222329.59111392
2022-02-17 00:00:00 UTC,173.01844492935535,1830870774.096604,290378988.66806275
2022-02-18 00:00:00 UTC,156.4816685506043,1656465926.2519226,264512338.5685326
2022-02-19 00:00:00 UTC,157.79366254627521,1670226297.6743283,271241805.21546733
2022-02-20 00:00:00 UTC,153.06755254722614,1621035896.783407,162890052.15690467
2022-02-21 00:00:00 UTC,147.96214755604223,1566596117.7547376,237899200.75971138
2022-02-22 00:00:00 UTC,130.4254200905762,1388304407.756929,338013589.34436226
2022-02-23 00:00:00 UTC,138.79386901989417,1471413334.5761795,266990719.0618644
2022-02-24 00:00:00 UTC,131.02632616308077,1387858695.5733562,162841389.97121546
2022-02-25 00:00:00 UTC,131.4991767880729,1393058850.262662,361425685.9607951
2022-02-26 00:00:00 UTC,137.67815398102104,1461659446.5631478,242203251.28737596
2022-02-27 00:00:00 UTC,138.784400326974,1466249275.6292844,200914267.5136993
2022-02-28 00:00:00 UTC,132.11400665941002,1399746339.3713617,160561107.81795916
2022-03-01 00:00:00 UTC,148.89703774319335,1568901763.077068,253183092.98067528
2022-03-02 00:00:00 UTC,147.9088720913997,1570843882.5192192,194516078.18825188
2022-03-03 00:00:00 UTC,149.47804918593957,1582699559.8789468,273275838.719802
2022-03-04 00:00:00 UTC,142.26539310329778,1517187153.2871184,184922579.6239919
2022-03-05 00:00:00 UTC,130.6245223059922,1385971752.4262757,243043627.4132625
2022-03-06 00:00:00 UTC,130.71468408180337,1383226845.8591902,139311601.1007858
2022-03-07 00:00:00 UTC,125.42472103479362,1331166256.1998522,202484305.38560295
2022-03-08 00:00:00 UTC,126.02556378242716,1338550365.8704166,183731852.02821362
2022-03-09 00:00:00 UTC,139.38966262973108,1474184424.8667915,297265168.8902558
2022-03-10 00:00:00 UTC,145.91320574558551,1549259054.7331681,396145978.71354145
2022-03-11 00:00:00 UTC,152.69623785345203,1621379282.3260186,555392289.5084285
2022-03-12 00:00:00 UTC,140.44942605855883,1501549255.1879618,406601098.3707769
2022-03-13 00:00:00 UTC,146.47913436968145,1555908693.281813,307733484.7991808
2022-03-14 00:00:00 UTC,137.88558789695222,1464831494.1718013,334317006.4958977
2022-03-15 00:00:00 UTC,145.63624251143008,1543070411.952223,344619910.3402673
2022-03-16 00:00:00 UTC,140.86091948987692,1498687108.1801705,237272816.23312542
2022-03-17 00:00:00 UTC,144.2327965635508,1514484569.5655553,353179546.08437496
2022-03-18 00:00:00 UTC,140.0564667865049,1488714900.536999,228916674.2116398
2022-03-19 00:00:00 UTC,143.03437748542132,1520577472.4458241,312986390.7046074
2022-03-20 00:00:00 UTC,148.99512911825636,1581929777.1728911,291769835.50994086
2022-03-21 00:00:00 UTC,166.99914917074236,1773162053.6209943,832109845.0673492
2022-03-22 00:00:00 UTC,178.45373117723184,1887599880.8667827,836536349.694005
2022-03-23 00:00:00 UTC,187.60282054099284,2001678944.544013,697212985.4234585
2022-03-24 00:00:00 UTC,186.389739448713,1982850979.864621,760859430.5710841
2022-03-25 00:00:00 UTC,187.18848228119822,1993022323.192277,531117746.74881315
2022-03-26 00:00:00 UTC,180.93830812242422,1922387106.2122278,526927460.7097544
2022-03-27 00:00:00 UTC,183.7618149947328,1955704330.0888662,406565635.5975426
2022-03-28 00:00:00 UTC,190.476063925558,2022225131.2590086,316843179.37545747
2022-03-29 00:00:00 UTC,184.4695643479959,1968854860.1036434,495334565.29326975
2022-03-30 00:00:00 UTC,187.91081976212698,2001597733.5841923,512880921.24293184
2022-03-31 00:00:00 UTC,190.47012273754677,2035065917.3618305,437851192.3059456
2022-04-01 00:00:00 UTC,183.34669174779305,1953520094.8811169,529140701.35045403
2022-04-02 00:00:00 UTC,185.33978986340634,1975031670.298777,484609671.7395102
2022-04-03 00:00:00 UTC,183.60272399897983,1960954507.3406703,429565016.2886467
2022-04-04 00:00:00 UTC,191.61520038962382,2041992423.3553774,374584541.86847055
2022-04-05 00:00:00 UTC,191.79391024010357,2044466332.6250198,542483252.5902369
2022-04-06 00:00:00 UTC,183.96901124390237,1961499682.6066897,487738320.8350816
2022-04-07 00:00:00 UTC,164.94044603627597,1758856512.452802,588705438.6163945
2022-04-08 00:00:00 UTC,170.10484900689318,1813736078.096996,383629577.2814994
2022-04-09 00:00:00 UTC,161.9714183617074,1727672854.1281857,342834332.0642929
2022-04-10 00:00:00 UTC,167.6859103463387,1788638360.4653122,406182795.58484566
2022-04-11 00:00:00 UTC,163.46867832054238,1744121585.16683,249481540.2986256
2022-04-12 00:00:00 UTC,147.14963467246005,1574824786.8975427,366663867.837253
2022-04-13 00:00:00 UTC,149.28238913554844,1595253453.6972396,263607643.7699456
2022-04-14 00:00:00 UTC,155.77093951976246,1666097238.3093905,333097254.16168886
2022-04-15 00:00:00 UTC,157.45741801709372,1680910265.8254933,289682231.3212379
2022-04-16 00:00:00 UTC,161.78883043666366,1727384857.899272,341683764.4107153
2022-04-17 00:00:00 UTC,160.90771285420539,1718213609.2893317,227122780.4601164
2022-04-18 00:00:00 UTC,154.78047991976794,1653011413.2586634,156814949.43090153
2022-04-19 00:00:00 UTC,161.08877041144746,1720618622.141266,301682514.6623638
2022-04-20 00:00:00 UTC,162.76075938958874,1730913711.2527404,267319815.25930494
2022-04-21 00:00:00 UTC,157.84219144158064,1685552949.6200624,208735270.12863496
2022-04-22 00:00:00 UTC,152.14011790348022,1624797325.083629,305360191.841081
2022-04-23 00:00:00 UTC,156.36700808956886,1671103166.5698135,263066545.58086154
2022-04-24 00:00:00 UTC,154.41420053974474,1650911959.118146,210303211.98310715
2022-04-25 00:00:00 UTC,151.62179131122173,1625648028.5550144,202228060.49275282
2022-04-26 00:00:00 UTC,150.69130115526642,1610454895.1401978,242002560.61762536
2022-04-27 00:00:00 UTC,141.7161012008511,1515355258.6109934,218248290.809634
2022-04-28 00:00:00 UTC,146.06824162965052,1563046865.65904,165714183.1904437
2022-04-29 00:00:00 UTC,148.38151557179467,1587749524.5161977,222136886.5568361
2022-04-30 00:00:00 UTC,142.9584213629491,1529377856.378439,213443373.85810173
2022-05-01 00:00:00 UTC,131.83627580203063,1411095708.4700906,263471207.84527507
2022-05-02 00:00:00 UTC,139.89814603291583,1497587073.977006,267933384.12156454
2022-05-03 00:00:00 UTC,138.71814954490125,1486377808.7582846,223972965.50257152
2022-05-04 00:00:00 UTC,137.0729943753424,1467747805.418304,151751675.01633754
2022-05-05 00:00:00 UTC,146.54097630202725,1570066699.1620677,234614610.18332508
2022-05-06 00:00:00 UTC,136.1686314772948,1458807512.0609548,227733619.57166752
2022-05-07 00:00:00 UTC,137.49978383540628,1472553875.4840825,275917342.5414252
2022-05-08 00:00:00 UTC,130.56388960165287,1401289000.3311474,159500467.08737645
2022-05-09 00:00:00 UTC,129.95702425434712,1393964020.8511448,272617270.53572965
2022-05-10 00:00:00 UTC,112.85247878139485,1209271670.386496,363767552.5121679
2022-05-11 00:00:00 UTC,116.5462838370552,1249150166.6901667,450945442.2090293
2022-05-12 00:00:00 UTC,92.70474097537583,945893225.6231964,607969010.2793024
2022-05-13 00:00:00 UTC,86.70980063644069,931430824.4893125,526867821.3673246
2022-05-14 00:00:00 UTC,92.2908581357611,985948949.602173,247947960.69622606
2022-05-15 00:00:00 UTC,97.90601149475718,1044716102.5076221,236404483.4086629
2022-05-16 00:00:00 UTC,100.28827469949915,1075629793.7951317,274058834.83371884
2022-05-17 00:00:00 UTC,91.3714868341218,980127986.4497555,208216996.54728538
2022-05-18 00:00:00 UTC,94.90762196487502,1021697232.4862698,169403171.7042491
2022-05-19 00:00:00 UTC,88.37232660558196,948215219.8414274,176479990.46510798
2022-05-20 00:00:00 UTC,91.54668153372829,987990102.6403401,174400537.05943143
2022-05-21 00:00:00 UTC,89.92645420889,965155872.8611435,225884602.11371213
2022-05-22 00:00:00 UTC,89.04383180316833,955813431.4916503,142499362.3466434
2022-05-23 00:00:00 UTC,95.86819517441113,1029207658.842383,205516389.1596631
2022-05-24 00:00:00 UTC,92.72873992199445,995639178.1780405,194645820.9719891
2022-05-25 00:00:00 UTC,96.81820200257886,1039243928.6175663,210021942.5244449
2022-05-26 00:00:00 UTC,96.13773927715147,1033273864.6488578,230089937.59017584
2022-05-27 00:00:00 UTC,90.67932038083858,974733237.0902741,233588857.5502553
2022-05-28 00:00:00 UTC,83.8443450321098,898668305.5172805,169218588.32488766
2022-05-29 00:00:00 UTC,86.8047108645076,933069904.161974,126006145.97233155
2022-05-30 00:00:00 UTC,88.69771330778063,953632739.3129035,159138757.66765124
2022-05-31 00:00:00 UTC,96.21742927740907,1034314210.5722905,158863022.71019283
2022-06-01 00:00:00 UTC,99.31410134549722,1067972900.2752961,231526877.60364103
2022-06-02 00:00:00 UTC,91.72491816727643,986496624.523216,204867527.7255348
2022-06-03 00:00:00 UTC,91.4677647437129,986055151.324525,184645479.44458574
2022-06-04 00:00:00 UTC,89.86627768070383,966770463.8533103,189793512.43428278
2022-06-05 00:00:00 UTC,90.35048818086752,970438424.6239094,146321289.32904252
2022-06-06 00:00:00 UTC,90.09144774510816,969439985.0404876,138966690.2585483
2022-06-07 00:00:00 UTC,92.7019991011562,997656343.8559659,127441342.64768302
2022-06-08 00:00:00 UTC,90.8144145365469,977465992.1898451,180254316.7197341
2022-06-09 00:00:00 UTC,90.23159703508317,971315025.5276577,106853936.78728011
2022-06-10 00:00:00 UTC,90.35854724686403,974269969.2475815,89600672.71915588
2022-06-11 00:00:00 UTC,84.83293607489121,913431598.6489621,133588833.02313541
2022-06-12 00:00:00 UTC,76.80702051627088,828903641.6705128,186050695.45310077
2022-06-13 00:00:00 UTC,73.82665730153361,796256869.7154999,204473117.8188575
2022-06-14 00:00:00 UTC,67.36064574840431,725576450.5897619,277315650.01300585
2022-06-15 00:00:00 UTC,70.22974952414064,756076388.883105,202969594.71554974
2022-06-16 00:00:00 UTC,73.07654138969886,785257713.9833007,206111501.946531
2022-06-17 00:00:00 UTC,65.80437278704129,708866795.640236,143982800.11899787
2022-06-18 00:00:00 UTC,69.30107859568052,749770390.2730596,135081148.97802883
2022-06-19 00:00:00 UTC,66.2664593643268,712026080.4848572,145118983.90956435
2022-06-20 00:00:00 UTC,70.05453583450064,753450536.248944,143070666.24693447
2022-06-21 00:00:00 UTC,71.95209280558761,777830692.07092,152484953.75894248
2022-06-22 00:00:00 UTC,74.29878857251941,804797719.7696381,122590493.84213111
2022-06-23 00:00:00 UTC,72.48517709258705,784325713.0609196,95648695.7107631
2022-06-24 00:00:00 UTC,77.4347260345491,835144305.0100275,95808627.68432094
2022-06-25 00:00:00 UTC,82.34257649499291,891090421.1714513,150955509.9003224
2022-06-26 00:00:00 UTC,82.84379028122419,893071775.3525048,128645978.08566284
2022-06-27 00:00:00 UTC,78.64625917233032,848342720.1642079,119104567.62348689
2022-06-28 00:00:00 UTC,78.30966696186763,845366914.2378851,125668075.1437262
2022-06-29 00:00:00 UTC,74.1637173979346,799372165.9470073,92345381.3191679
2022-06-30 00:00:00 UTC,71.34218938914071,770636063.3460552,104661326.94531187
2022-07-01 00:00:00 UTC,66.91370415138574,722617739.1076368,85196783.90130036
2022-07-02 00:00:00 UTC,67.56204133850822,736039951.1061492,119126200.40848878
2022-07-03 00:00:00 UTC,69.21409025934774,747530377.7625121,111136960.96384987
2022-07-04 00:00:00 UTC,69.11313245937207,744433058.8396112,104291524.67897126
2022-07-05 00:00:00 UTC,71.57601784641811,772538471.1799635,116179080.33479477
