snapped_at,price,market_cap,total_volume
2020-10-08 00:00:00 UTC,3.705329536023053e-09,0.0,1.0948076160783997
2020-10-09 00:00:00 UTC,3.1977379009208707e-09,0.0,0.5699683911917262
2020-10-10 00:00:00 UTC,3.17031579464699e-09,0.0,0.3856517234023813
2020-10-11 00:00:00 UTC,3.11560733924491e-09,0.0,0.15487682288449464
2020-10-12 00:00:00 UTC,3.0448452871203558e-09,0.0,0.07983944233929138
2020-10-13 00:00:00 UTC,3.0851536646161447e-09,0.0,0.09685570154897448
2020-10-14 00:00:00 UTC,3.1228525651671976e-09,0.0,0.13336426284395075
2020-10-15 00:00:00 UTC,2.671694373974796e-09,0.0,0.8379054766318033
2020-10-16 00:00:00 UTC,2.9719549892385322e-09,0.0,1.3692218580647308
2020-10-17 00:00:00 UTC,3.1714312963464707e-09,0.0,0.08542281621553847
2020-10-18 00:00:00 UTC,3.114814152439139e-09,0.0,0.10821877182603114
2020-10-19 00:00:00 UTC,2.9244710179084737e-09,0.0,0.060078706862997384
2020-10-20 00:00:00 UTC,3.174119424712193e-09,0.0,0.06295972853361777
2020-10-21 00:00:00 UTC,3.0176205858817553e-09,0.0,0.1720757003890238
2020-10-22 00:00:00 UTC,3.0920606306926818e-09,0.0,0.19632444065916846
2020-10-23 00:00:00 UTC,2.907714720641829e-09,0.0,0.11821005420268606
2020-10-24 00:00:00 UTC,2.8513556623463334e-09,0.0,0.09224465771912127
2020-10-25 00:00:00 UTC,3.1830620377879118e-09,0.0,0.07104345313122369
2020-10-26 00:00:00 UTC,3.0992099658284092e-09,0.0,0.06846722966289462
2020-10-27 00:00:00 UTC,3.0694287345433616e-09,0.0,0.11641809202669368
2020-10-28 00:00:00 UTC,2.647857249142478e-09,0.0,0.25958511368709863
2020-10-29 00:00:00 UTC,2.604632194742318e-09,0.0,0.10465189442908278
2020-10-30 00:00:00 UTC,2.5427194176941505e-09,0.0,0.058613374712357044
2020-10-31 00:00:00 UTC,2.560521591305697e-09,0.0,0.0668954895682256
2020-11-01 00:00:00 UTC,2.7776855975733767e-09,0.0,1.1387457581669465
2020-11-02 00:00:00 UTC,2.580702770136988e-09,0.0,1.1835123669480492
2020-11-03 00:00:00 UTC,2.6462439815865424e-09,0.0,0.14646595473397087
2020-11-04 00:00:00 UTC,2.4994512089303503e-09,0.0,0.07931953221454521
2020-11-05 00:00:00 UTC,2.5504241015357808e-09,0.0,0.21900720826407744
2020-11-06 00:00:00 UTC,2.421787986887109e-09,0.0,0.8520189011384359
2020-11-07 00:00:00 UTC,2.6091490040113023e-09,0.0,0.6799875456950741
2020-11-08 00:00:00 UTC,2.5436694599106197e-09,0.0,0.09233800418617472
2020-11-09 00:00:00 UTC,2.506630295351253e-09,0.0,0.31918023796422523
2020-11-10 00:00:00 UTC,2.519052692100588e-09,0.0,0.12661239842033173
2020-11-11 00:00:00 UTC,2.4605824170882066e-09,0.0,0.20127678374686184
2020-11-12 00:00:00 UTC,2.528242876814473e-09,0.0,0.20296948079661367
2020-11-13 00:00:00 UTC,2.457236213554972e-09,0.0,0.07602740806836586
2020-11-14 00:00:00 UTC,2.3330037703587455e-09,0.0,1.1219754140080747
2020-11-15 00:00:00 UTC,2.5458187796986674e-09,0.0,0.028013071281193132
2020-11-16 00:00:00 UTC,1.969815622205923e-09,0.0,0.12580548724505364
2020-11-17 00:00:00 UTC,1.9506918937823826e-09,0.0,0.8134507755052441
2020-11-18 00:00:00 UTC,2.1850348320712008e-09,0.0,0.9110318530480049
2020-11-19 00:00:00 UTC,1.938245121221935e-09,0.0,0.739401996854761
2020-11-20 00:00:00 UTC,2.1252514921316743e-09,0.0,1.0288738885996944
2020-11-21 00:00:00 UTC,2.1754712971335724e-09,0.0,0.37361899539714766
2020-11-22 00:00:00 UTC,2.0584941889464096e-09,0.0,0.0630380305833929
2020-11-23 00:00:00 UTC,1.8636621610641197e-09,0.0,0.741551080394668
2020-11-24 00:00:00 UTC,1.9874835447599065e-09,0.0,0.1768553414456561
2020-11-25 00:00:00 UTC,1.9086213792921682e-09,0.0,0.9744094554584747
2020-11-26 00:00:00 UTC,2.1387860640250047e-09,0.0,0.32066805342304533
2020-11-27 00:00:00 UTC,2.1172009459824313e-09,0.0,0.23395121781557981
2020-11-28 00:00:00 UTC,2.152606497734359e-09,0.0,0.11052883727638328
2020-11-29 00:00:00 UTC,2.3196747838666755e-09,0.0,0.22013512710335717
2020-11-30 00:00:00 UTC,2.1760150577984117e-09,0.0,0.05778027451992542
2020-12-01 00:00:00 UTC,2.2665915928577543e-09,0.0,0.062129659962790684
2020-12-02 00:00:00 UTC,2.4083118279695727e-09,0.0,1.5734384360448093
2020-12-03 00:00:00 UTC,2.603279001664058e-09,0.0,0.1398066808384647
2020-12-04 00:00:00 UTC,2.5207050007879993e-09,0.0,0.20917695271397563
2020-12-05 00:00:00 UTC,2.189436849010239e-09,0.0,1.0256263613612586
2020-12-06 00:00:00 UTC,2.4454271071314274e-09,0.0,0.2994474852908537
2020-12-07 00:00:00 UTC,2.5543405652347225e-09,0.0,0.0928627137762553
2020-12-08 00:00:00 UTC,2.5175548291633685e-09,0.0,1.2638263857141343
2020-12-09 00:00:00 UTC,2.6953340256853333e-09,0.0,0.27532613471045214
2020-12-10 00:00:00 UTC,2.6420302353933626e-09,0.0,0.316576470927126
2020-12-11 00:00:00 UTC,2.451246195051575e-09,0.0,0.6888731930748165
2020-12-12 00:00:00 UTC,2.4719793564175437e-09,0.0,0.280425899349213
2020-12-13 00:00:00 UTC,2.6396327202576763e-09,0.0,0.11846316905611756
2020-12-14 00:00:00 UTC,2.4678037192129642e-09,0.0,0.11906805010310517
2020-12-15 00:00:00 UTC,2.1382367139382634e-09,0.0,0.12434941557708243
2020-12-16 00:00:00 UTC,2.3439713535760438e-09,0.0,0.08433018277086927
2020-12-17 00:00:00 UTC,2.36181161973308e-09,0.0,0.5105407231212812
2020-12-18 00:00:00 UTC,2.1847723064054526e-09,0.0,0.28188475425652093
2020-12-19 00:00:00 UTC,2.2312258992352193e-09,0.0,1.3468594137091856
2020-12-20 00:00:00 UTC,2.159912345289033e-09,0.0,0.353967121178654
2020-12-21 00:00:00 UTC,2.1106239616398626e-09,0.0,0.2098315775134772
2020-12-22 00:00:00 UTC,2.099058003136748e-09,0.0,0.22727297741931082
2020-12-23 00:00:00 UTC,2.050190014133781e-09,0.0,0.2991819916585579
2020-12-24 00:00:00 UTC,1.954119606783708e-09,0.0,0.4550422994660867
2020-12-25 00:00:00 UTC,1.8093913488062546e-09,0.0,0.7080072209069042
2020-12-26 00:00:00 UTC,2.469867269300006e-09,0.0,1.181144053266031
2020-12-27 00:00:00 UTC,1.947206238671776e-09,0.0,0.025069685954489416
2020-12-28 00:00:00 UTC,1.8937318674206003e-09,0.0,0.33361319844151877
2020-12-29 00:00:00 UTC,1.7846689604353436e-09,0.0,0.17861582161521591
2020-12-30 00:00:00 UTC,2.065267539196161e-09,0.0,1.144416717515378
2020-12-31 00:00:00 UTC,1.5870037614926993e-09,0.0,0.8230823456630952
2021-01-01 00:00:00 UTC,1.6263466524124957e-09,0.0,0.2886814288565476
2021-01-02 00:00:00 UTC,1.2936517611730726e-09,0.0,0.7102473216305774
2021-01-03 00:00:00 UTC,1.5777427356943607e-09,0.0,0.3539408343725847
2021-01-04 00:00:00 UTC,1.277218341588046e-09,0.0,0.6718562228602266
2021-01-05 00:00:00 UTC,1.6020165948652205e-09,0.0,1.0131045237820686
2021-01-06 00:00:00 UTC,1.6009795164622785e-09,0.0,0.34078271820071787
2021-01-07 00:00:00 UTC,1.1683532358200127e-09,0.0,0.8445028585816566
2021-01-08 00:00:00 UTC,1.4716495049946253e-09,0.0,0.6586489748495638
2021-01-09 00:00:00 UTC,1.3835871669940378e-09,0.0,0.4550230757825285
2021-01-10 00:00:00 UTC,1.4115531302236862e-09,0.0,0.24532212079010193
2021-01-11 00:00:00 UTC,1.4508636011822307e-09,0.0,0.17503944586226425
2021-01-12 00:00:00 UTC,1.527039631122165e-09,0.0,1.4297913283327066
2021-01-13 00:00:00 UTC,1.5828074312817875e-09,0.0,1.3949854723469246
2021-01-14 00:00:00 UTC,1.5042917931943621e-09,0.0,1.5448024001350673
2021-01-15 00:00:00 UTC,1.4500486881141311e-09,0.0,0.6012052472981142
2021-01-16 00:00:00 UTC,1.4246137552236738e-09,0.0,0.4085143351706952
2021-01-17 00:00:00 UTC,1.4185177715524532e-09,0.0,0.33415258629298106
2021-01-18 00:00:00 UTC,1.3336769201855222e-09,0.0,0.3573499750373121
2021-01-19 00:00:00 UTC,1.4007717728869848e-09,0.0,0.14847247821580767
2021-01-20 00:00:00 UTC,1.4885307753749935e-09,0.0,0.649686951590367
2021-01-21 00:00:00 UTC,1.5150750479693839e-09,0.0,0.37961598747892994
2021-01-22 00:00:00 UTC,1.5547554375555199e-09,0.0,0.4587441515401382
2021-01-23 00:00:00 UTC,1.503565950352018e-09,0.0,0.46619312427179627
2021-01-24 00:00:00 UTC,1.5094727931856493e-09,0.0,0.11087187773560865
2021-01-25 00:00:00 UTC,1.567601357902862e-09,0.0,0.43912945521
2021-01-26 00:00:00 UTC,1.54e-09,0.0,0.10490942
2021-01-27 00:00:00 UTC,1.53e-09,0.0,0.23826231
2021-01-28 00:00:00 UTC,1.5065161679493245e-09,0.0,0.7013294003562042
2021-01-29 00:00:00 UTC,1.484333725716186e-09,0.0,0.3586499216205458
2021-01-30 00:00:00 UTC,1.4251512588560665e-09,0.0,0.29843604338243523
2021-01-31 00:00:00 UTC,1.4303676446071308e-09,0.0,0.36545988267198126
2021-02-01 00:00:00 UTC,1.5139706560326686e-09,0.0,0.534788194342973
2021-02-02 00:00:00 UTC,1.5349626038844338e-09,0.0,0.1747114358550956
2021-02-03 00:00:00 UTC,1.505135557678427e-09,0.0,0.0984435031774465
2021-02-04 00:00:00 UTC,1.7577933301402389e-09,0.0,4.1460504808883405
2021-02-05 00:00:00 UTC,1.6096472116950958e-09,0.0,0.10796027611473759
2021-02-06 00:00:00 UTC,1.5711292184977223e-09,0.0,0.3198329720705601
2021-02-07 00:00:00 UTC,1.5781764094729048e-09,0.0,0.17821569828132922
2021-02-08 00:00:00 UTC,1.7728941311805502e-09,0.0,0.6081082481650014
2021-02-09 00:00:00 UTC,1.4892695583452052e-09,0.0,0.276591665409925
2021-02-10 00:00:00 UTC,1.526139238603662e-09,0.0,0.8117158257739456
2021-02-11 00:00:00 UTC,1.5405562578255305e-09,0.0,0.7734453886301775
2021-02-12 00:00:00 UTC,1.599330312771902e-09,0.0,0.1847147104193669
2021-02-13 00:00:00 UTC,1.5354016999348006e-09,0.0,0.05031937503109309
2021-02-14 00:00:00 UTC,1.489100238185018e-09,0.0,0.15061921013767335
2021-02-15 00:00:00 UTC,1.6159371918891695e-09,0.0,0.2669044437298373
2021-02-16 00:00:00 UTC,1.6472388317526083e-09,0.0,0.12912079202717577
2021-02-17 00:00:00 UTC,1.5107659870751e-09,0.0,0.28868478211177356
2021-02-18 00:00:00 UTC,1.5271483257831505e-09,0.0,0.27557172233322713
2021-02-19 00:00:00 UTC,1.292667058276484e-09,0.0,0.7959054348579615
2021-02-20 00:00:00 UTC,1.4985901234716886e-09,0.0,0.5630032738450235
2021-02-21 00:00:00 UTC,1.3846068336491745e-09,0.0,0.2951246768084635
2021-02-22 00:00:00 UTC,1.1812648657418646e-09,0.0,1.096490214288626
2021-02-23 00:00:00 UTC,1.2928845743530864e-09,0.0,0.1413532311731742
2021-02-24 00:00:00 UTC,1.3413674946570627e-09,0.0,0.12117855681646297
2021-02-25 00:00:00 UTC,1.3082019798500446e-09,0.0,0.0704389661629499
2021-02-26 00:00:00 UTC,1.4085562822054162e-09,0.0,0.08870056097847472
2021-02-27 00:00:00 UTC,1.2529136644006827e-09,0.0,0.4364697157149435
2021-02-28 00:00:00 UTC,1.4168141942524384e-09,0.0,0.15396747180240397
2021-03-01 00:00:00 UTC,1.4887380770076174e-09,0.0,0.06938517045100398
2021-03-02 00:00:00 UTC,1.305030538687122e-09,0.0,0.6960378015201302
2021-03-03 00:00:00 UTC,1.1571262806986619e-09,0.0,0.7482131322608718
2021-03-04 00:00:00 UTC,1.2563631999713326e-09,0.0,0.47518109305966727
2021-03-05 00:00:00 UTC,1.2530032838207777e-09,0.0,0.7342141730935289
2021-03-06 00:00:00 UTC,1.3922865429576238e-09,0.0,0.2277082246510842
2021-03-07 00:00:00 UTC,1.339811703080148e-09,0.0,0.4906742374226033
2021-03-08 00:00:00 UTC,1.2007224934469357e-09,0.0,0.2145196657248773
2021-03-09 00:00:00 UTC,1.1617000506040365e-09,0.0,0.019814352259208325
2021-03-10 00:00:00 UTC,1.113862473277473e-09,0.0,0.19080074934808938
2021-03-11 00:00:00 UTC,1.1372550511768577e-09,0.0,0.1330904868465751
2021-03-12 00:00:00 UTC,1.2446754549806293e-09,0.0,0.18402567449019036
2021-03-13 00:00:00 UTC,1.424520329573662e-09,0.0,0.5227316519938617
2021-03-14 00:00:00 UTC,1.3221126995012692e-09,0.0,0.5170108843322825
2021-03-15 00:00:00 UTC,1.3564551802611932e-09,0.0,0.42063993259123034
2021-03-16 00:00:00 UTC,1.5859477915261112e-09,0.0,0.23437515282472304
2021-03-17 00:00:00 UTC,1.8971517928295373e-09,0.0,1.555582755847617
2021-03-18 00:00:00 UTC,1.7408934300570254e-09,0.0,0.9148307030658042
2021-03-19 00:00:00 UTC,1.9470719438954503e-09,0.0,0.915067847949614
2021-03-20 00:00:00 UTC,2.0067331347375147e-09,0.0,0.501998834980567
2021-03-21 00:00:00 UTC,2.0657164587917e-09,0.0,0.7897579743534736
2021-03-22 00:00:00 UTC,1.90869299942633e-09,0.0,0.4116544962695532
2021-03-23 00:00:00 UTC,2.297457096831373e-09,0.0,0.9692451169815943
2021-03-24 00:00:00 UTC,2.9718925049549365e-09,0.0,1.0735648212446323
2021-03-25 00:00:00 UTC,4.806208265917616e-09,0.0,5.490035064742502
2021-03-26 00:00:00 UTC,5.419765361542153e-09,0.0,2.6530752165794613
2021-03-27 00:00:00 UTC,7.744056422000258e-09,0.0,3.0518780821860307
2021-03-28 00:00:00 UTC,7.1101661990098645e-09,0.0,5.280132710981456
2021-03-29 00:00:00 UTC,6.1465797396865355e-09,0.0,3.849575285417411
2021-03-30 00:00:00 UTC,5.361657978646212e-09,0.0,2.836844085776319
2021-03-31 00:00:00 UTC,4.758556407310123e-09,0.0,1.0710183244088525
2021-04-01 00:00:00 UTC,5.62516148053081e-09,0.0,2.090084603979502
2021-04-02 00:00:00 UTC,5.459281653829037e-09,0.0,1.974502817874348
2021-04-03 00:00:00 UTC,5.1629895401755805e-09,0.0,2.3405921308844193
2021-04-04 00:00:00 UTC,4.563701816541636e-09,0.0,1.1768768560622476
2021-04-05 00:00:00 UTC,5.268537027953509e-09,0.0,0.896721623622132
2021-04-06 00:00:00 UTC,5.310803335464696e-09,0.0,2.5995219941336676
2021-04-07 00:00:00 UTC,5.256864467295397e-09,0.0,2.43297562725636
2021-04-08 00:00:00 UTC,5.345802613581733e-09,0.0,3.8173330494364346
2021-04-09 00:00:00 UTC,5.93669531151859e-09,0.0,4.402211407464884
2021-04-10 00:00:00 UTC,6.6293814779347894e-09,0.0,1.9955281648206438
2021-04-11 00:00:00 UTC,6.2119653782659256e-09,0.0,3.372098734430324
2021-04-12 00:00:00 UTC,6.150141738686392e-09,0.0,2.3738082405027496
2021-04-13 00:00:00 UTC,5.253297368556642e-09,0.0,0.6568321204876597
2021-04-14 00:00:00 UTC,5.188963000468428e-09,0.0,0.5890660435497905
2021-04-15 00:00:00 UTC,5.382382478520036e-09,0.0,0.8182204493693546
2021-04-16 00:00:00 UTC,5.222022546084273e-09,0.0,0.7374904934638077
2021-04-17 00:00:00 UTC,5.165224146900096e-09,0.0,1.545483623792209
2021-04-18 00:00:00 UTC,5.257234718602676e-09,0.0,0.640457964698199
2021-04-19 00:00:00 UTC,5.207116421690808e-09,0.0,0.7153438642969187
2021-04-20 00:00:00 UTC,4.668160844697475e-09,0.0,0.891128638636467
2021-04-21 00:00:00 UTC,4.933883813573993e-09,0.0,0.8082800317512445
2021-04-22 00:00:00 UTC,5.5065597809329356e-09,0.0,1.1025591882137722
2021-04-23 00:00:00 UTC,5.844784112609747e-09,0.0,1.5294787004404866
2021-04-24 00:00:00 UTC,5.717928282804044e-09,0.0,1.55736628303773
2021-04-25 00:00:00 UTC,5.946278149754886e-09,0.0,0.544504495319646
2021-04-26 00:00:00 UTC,5.96897431268048e-09,0.0,0.6016072302786108
2021-04-27 00:00:00 UTC,6.1065503412427574e-09,0.0,0.9950103200509371
2021-04-28 00:00:00 UTC,6.811498543306978e-09,0.0,3.3457917752917914
2021-04-29 00:00:00 UTC,6.4146238630101935e-09,0.0,0.4856552398241778
2021-04-30 00:00:00 UTC,6.916889222966412e-09,0.0,1.3480761593789217
2021-05-01 00:00:00 UTC,6.776520193267567e-09,0.0,0.7279942067230963
2021-05-02 00:00:00 UTC,6.107215086748059e-09,0.0,1.3805107865586337
2021-05-03 00:00:00 UTC,5.8419747111311525e-09,0.0,0.20587613801416774
2021-05-04 00:00:00 UTC,6.373490515116669e-09,0.0,0.41425546413712605
2021-05-05 00:00:00 UTC,6.426384498168098e-09,0.0,0.6096287131425463
2021-05-06 00:00:00 UTC,6.0637854717293845e-09,0.0,0.4293635764058328
2021-05-07 00:00:00 UTC,6.152569208032041e-09,0.0,0.6876547017316186
2021-05-08 00:00:00 UTC,6.93616257377167e-09,0.0,1.602817152149119
2021-05-09 00:00:00 UTC,6.987244897013838e-09,0.0,0.8571153244055829
2021-05-10 00:00:00 UTC,6.54987682994123e-09,0.0,0.45894603872220197
2021-05-11 00:00:00 UTC,6.188393975392918e-09,0.0,0.6940545131051689
2021-05-12 00:00:00 UTC,6.4226119311409035e-09,0.0,0.37709241238895724
2021-05-13 00:00:00 UTC,6.678388773202917e-09,0.0,0.5877562934051026
2021-05-14 00:00:00 UTC,6.213733172916772e-09,0.0,0.719610911831013
2021-05-15 00:00:00 UTC,6.3148175292771565e-09,0.0,0.30581148221676624
2021-05-16 00:00:00 UTC,5.791253864837737e-09,0.0,0.5273594448041149
2021-05-17 00:00:00 UTC,5.5864161689470615e-09,0.0,0.5095607193006747
2021-05-18 00:00:00 UTC,5.050780598696608e-09,0.0,0.4746821052762663
2021-05-19 00:00:00 UTC,6.1048169425364125e-09,0.0,1.213700029509955
2021-05-20 00:00:00 UTC,5.5112548962933754e-09,0.0,1.4109423305235542
2021-05-21 00:00:00 UTC,5.146551915313233e-09,0.0,0.6568310396886661
2021-05-22 00:00:00 UTC,4.962190909722257e-09,0.0,0.6642962208394494
2021-05-23 00:00:00 UTC,4.90952558759022e-09,0.0,0.13536056858878645
2021-05-24 00:00:00 UTC,4.448307243941456e-09,0.0,1.041873085181536
2021-05-25 00:00:00 UTC,4.874240786559184e-09,0.0,0.3844710214530789
2021-05-26 00:00:00 UTC,4.4508905240290396e-09,0.0,0.22439857062319588
2021-05-27 00:00:00 UTC,4.49552458968926e-09,0.0,0.24686650056559
2021-05-28 00:00:00 UTC,4.923297644543852e-09,0.0,0.323776238544207
2021-05-29 00:00:00 UTC,4.837566961890145e-09,0.0,0.4011019664113054
2021-05-30 00:00:00 UTC,5.185690226004185e-09,0.0,0.10951968111049855
2021-05-31 00:00:00 UTC,5.049025984317455e-09,0.0,0.17136913027892384
2021-06-01 00:00:00 UTC,4.8792630898343925e-09,0.0,0.510115407169349
2021-06-02 00:00:00 UTC,4.701237980210253e-09,0.0,0.1260701744422595
2021-06-03 00:00:00 UTC,4.821235383037941e-09,0.0,0.18553800364363557
2021-06-04 00:00:00 UTC,4.7617134042168455e-09,0.0,0.12246712451501059
2021-06-05 00:00:00 UTC,4.9197147155635674e-09,0.0,0.25484101613710075
2021-06-06 00:00:00 UTC,4.877049779121338e-09,0.0,0.18478839970229474
2021-06-07 00:00:00 UTC,4.736919790184863e-09,0.0,0.19774031379293128
2021-06-08 00:00:00 UTC,4.760982270880823e-09,0.0,0.19776018550289157
2021-06-09 00:00:00 UTC,4.841021523565129e-09,0.0,0.35521055842897475
2021-06-10 00:00:00 UTC,4.451299654077821e-09,0.0,0.2946644575610646
2021-06-11 00:00:00 UTC,4.380602296059355e-09,0.0,0.2728336306750709
2021-06-12 00:00:00 UTC,4.548088751052277e-09,0.0,0.4648049779216525
2021-06-13 00:00:00 UTC,4.324922248730044e-09,0.0,0.13516558519730026
2021-06-14 00:00:00 UTC,4.0792429736000355e-09,0.0,0.09955852704554581
2021-06-15 00:00:00 UTC,4.155353778733933e-09,0.0,0.07583719626736597
2021-06-16 00:00:00 UTC,4.230489806026943e-09,0.0,0.13699925906713825
2021-06-17 00:00:00 UTC,4.156278358991628e-09,0.0,0.11467048528932093
2021-06-18 00:00:00 UTC,3.933871430083711e-09,0.0,0.22312359080353192
2021-06-19 00:00:00 UTC,3.948294324418328e-09,0.0,0.14382783911743027
2021-06-20 00:00:00 UTC,3.6985197607448976e-09,0.0,0.06327148950504614
2021-06-21 00:00:00 UTC,4.284538145247222e-09,0.0,0.1377840121214257
2021-06-22 00:00:00 UTC,4.147943736169804e-09,0.0,0.38829310990920635
2021-06-23 00:00:00 UTC,3.806552577528462e-09,0.0,0.2307598785377375
2021-06-24 00:00:00 UTC,3.6722095123190916e-09,0.0,0.07620357878084698
2021-06-25 00:00:00 UTC,3.642234868970203e-09,0.0,0.13562868179083185
2021-06-26 00:00:00 UTC,3.298696634153318e-09,0.0,1.5629184247641805
2021-06-27 00:00:00 UTC,3.452418056098473e-09,0.0,0.2513281469408829
2021-06-28 00:00:00 UTC,3.6665603493940392e-09,0.0,0.13583819683685266
2021-06-29 00:00:00 UTC,4.318543249767653e-09,0.0,0.5141854577927356
2021-06-30 00:00:00 UTC,3.99479530184599e-09,0.0,0.15864642226361222
2021-07-01 00:00:00 UTC,4.213127501855163e-09,0.0,0.17533652503949437
2021-07-02 00:00:00 UTC,4.259684212116177e-09,0.0,0.14834694735139356
2021-07-03 00:00:00 UTC,4.446645385626092e-09,0.0,0.1310832632815509
2021-07-04 00:00:00 UTC,4.437847759148967e-09,0.0,0.0961198980437603
2021-07-05 00:00:00 UTC,4.26344967421431e-09,0.0,0.29319656793255605
2021-07-06 00:00:00 UTC,4.0494612016836725e-09,0.0,0.2525522368183283
2021-07-07 00:00:00 UTC,4.784542544839414e-09,0.0,0.41468555147868325
2021-07-08 00:00:00 UTC,4.605006927260057e-09,0.0,1.5357188375666777
2021-07-09 00:00:00 UTC,4.435543112810953e-09,0.0,0.14300740163174125
2021-07-10 00:00:00 UTC,4.439083954497281e-09,0.0,0.043412370023203646
2021-07-11 00:00:00 UTC,4.4513931890053e-09,0.0,0.6952277388927397
2021-07-12 00:00:00 UTC,4.452681608268402e-09,0.0,0.37647043903806365
2021-07-13 00:00:00 UTC,4.574604668966189e-09,0.0,0.15498872973813274
2021-07-14 00:00:00 UTC,5.249806189837524e-09,0.0,0.1370652219123368
2021-07-15 00:00:00 UTC,4.8762787365418166e-09,0.0,0.12039954567608364
2021-07-16 00:00:00 UTC,4.764099332024819e-09,0.0,0.31803576116008564
2021-07-17 00:00:00 UTC,4.770230390974313e-09,0.0,0.1754409839073589
2021-07-18 00:00:00 UTC,4.856474056753696e-09,0.0,0.06018404071738511
2021-07-19 00:00:00 UTC,4.673100768597276e-09,0.0,0.13794727082918987
2021-07-20 00:00:00 UTC,4.6096917238202835e-09,0.0,0.10953374350118662
2021-07-21 00:00:00 UTC,4.6277845855606105e-09,0.0,0.9606923166051815
2021-07-22 00:00:00 UTC,4.55910729734074e-09,0.0,0.2710213418446911
2021-07-23 00:00:00 UTC,4.391773735588304e-09,0.0,0.17013764673274268
2021-07-24 00:00:00 UTC,4.119650025186094e-09,0.0,0.19992144330359685
2021-07-25 00:00:00 UTC,4.311778483435885e-09,0.0,1.205813784015482
2021-07-26 00:00:00 UTC,3.858767714960413e-09,0.0,0.40035241553445
2021-07-27 00:00:00 UTC,4.313290754478489e-09,0.0,0.4492522380979503
2021-07-28 00:00:00 UTC,4.129251354065352e-09,0.0,0.47215365124053355
2021-07-29 00:00:00 UTC,4.148412732711058e-09,0.0,0.18082129335751224
2021-07-30 00:00:00 UTC,4.185147314670783e-09,0.0,0.2198740342368398
2021-07-31 00:00:00 UTC,3.960997689001205e-09,0.0,0.27407582853881324
2021-08-01 00:00:00 UTC,3.848131946922651e-09,0.0,0.32975752787187707
2021-08-02 00:00:00 UTC,3.75721330198688e-09,0.0,0.20801823071662226
2021-08-03 00:00:00 UTC,3.573843718919113e-09,0.0,0.38517634488082
2021-08-04 00:00:00 UTC,3.738644571508228e-09,0.0,0.12047019140910192
2021-08-05 00:00:00 UTC,3.5923308627114073e-09,0.0,0.1930411092607515
2021-08-06 00:00:00 UTC,3.6579336878717475e-09,0.0,0.03760324085837666
2021-08-07 00:00:00 UTC,3.57987877173085e-09,0.0,0.2232192011394262
2021-08-08 00:00:00 UTC,2.973040591434671e-09,0.0,0.14906602941580904
2021-08-09 00:00:00 UTC,3.0533899929394993e-09,0.0,0.8590584642665592
2021-08-10 00:00:00 UTC,2.9749180153938077e-09,0.0,0.5781679810475278
2021-08-11 00:00:00 UTC,2.974550422274226e-09,0.0,0.38465534886646724
2021-08-12 00:00:00 UTC,2.8686799707102137e-09,0.0,0.3815898003532668
2021-08-13 00:00:00 UTC,2.5011458850448315e-09,0.0,1.143854956084863
2021-08-14 00:00:00 UTC,2.7794847251428726e-09,0.0,0.28167707880579235
2021-08-15 00:00:00 UTC,3.061672411670022e-09,0.0,0.1580976786952371
2021-08-16 00:00:00 UTC,2.979257562392487e-09,0.0,0.06193163332630154
2021-08-17 00:00:00 UTC,3.080322721272835e-09,0.0,0.385158813134141
2021-08-18 00:00:00 UTC,3.3353943898569556e-09,0.0,0.11498028035866277
2021-08-19 00:00:00 UTC,3.6222123339370777e-09,0.0,0.04955563959002588
2021-08-20 00:00:00 UTC,3.5746871752305345e-09,0.0,0.07942811066597937
2021-08-21 00:00:00 UTC,3.0221759292721177e-09,0.0,0.032203465005044715
2021-08-22 00:00:00 UTC,2.9341522617523486e-09,0.0,0.06435488287176448
2021-08-23 00:00:00 UTC,3.079627015660093e-09,0.0,0.27897101232275484
2021-08-24 00:00:00 UTC,3.6117930416746407e-09,0.0,0.43239615152345956
2021-08-25 00:00:00 UTC,3.6228467624496997e-09,0.0,0.31159366176315145
2021-08-26 00:00:00 UTC,3.303113311537594e-09,0.0,0.31856314473669134
2021-08-27 00:00:00 UTC,3.3536844760512193e-09,0.0,0.10088526011085334
2021-08-28 00:00:00 UTC,3.337981506669699e-09,0.0,0.08773673646804868
2021-08-29 00:00:00 UTC,3.538154960471883e-09,0.0,0.10376960234216816
2021-08-30 00:00:00 UTC,3.410414042179763e-09,0.0,0.12684344192049174
2021-08-31 00:00:00 UTC,2.9728642589507164e-09,0.0,0.18792065302511685
2021-09-01 00:00:00 UTC,2.9699568425506213e-09,0.0,0.062297412729834606
2021-09-02 00:00:00 UTC,2.9646837320230886e-09,0.0,0.10013110294396467
2021-09-03 00:00:00 UTC,3.016953628160048e-09,0.0,0.17408910259907415
2021-09-04 00:00:00 UTC,2.9983484803973068e-09,0.0,0.11425285533470551
2021-09-05 00:00:00 UTC,2.961184702602584e-09,0.0,0.11036072695980818
2021-09-06 00:00:00 UTC,2.8821853709284997e-09,0.0,0.319265317911645
2021-09-07 00:00:00 UTC,2.803823452742599e-09,0.0,0.14916468032859745
2021-09-08 00:00:00 UTC,2.808624041048617e-09,0.0,0.47791846595184884
2021-09-09 00:00:00 UTC,2.7063300321638834e-09,0.0,0.2686894996799746
2021-09-10 00:00:00 UTC,2.9103900770832345e-09,0.0,0.10584757765520672
