snapped_at,price,market_cap,total_volume
2022-08-24 00:00:00 UTC,0.002747791851688098,1952.7900114560048,7.618632697694921
2022-08-25 00:00:00 UTC,0.00283845160218299,2014.5199442339683,11.012594659207807
2022-08-26 00:00:00 UTC,0.0028188489005022735,2006.720970218834,9.703835403139742
2022-08-27 00:00:00 UTC,0.00273606687531388,1942.1077525706671,13.196867219984018
2022-08-28 00:00:00 UTC,0.0026142013324882947,1858.2550385035538,10.723324270561363
2022-08-29 00:00:00 UTC,0.0030288793764992133,2173.8447433039337,84.75202158645392
2022-08-30 00:00:00 UTC,0.002928851285447412,2074.7952436777937,69.38429101100995
2022-08-31 00:00:00 UTC,0.002855543051106996,2031.1510532593022,17.08276328580649
2022-09-01 00:00:00 UTC,0.0029481567745504914,2098.9259641366807,30.400697921786836
2022-09-02 00:00:00 UTC,0.003008500361588585,2080.823606362313,24.794926317994737
2022-09-03 00:00:00 UTC,0.0031471789345792448,2233.975523833773,17.075544184102842
2022-09-04 00:00:00 UTC,0.002964384525339857,2094.800857329632,20.041381735291665
2022-09-05 00:00:00 UTC,0.002929717833763947,2079.097464775777,8.87353771974731
2022-09-06 00:00:00 UTC,0.0029013214890976817,2057.6497010388775,9.249792088337834
2022-09-07 00:00:00 UTC,0.002931634129967913,2081.871875655302,14.267470253464767
2022-09-08 00:00:00 UTC,0.0029149639668221996,2081.364590990418,14.14292838428892
2022-09-09 00:00:00 UTC,0.0028034648141771657,1990.036033199986,4.832565056791695
2022-09-10 00:00:00 UTC,0.0026731821644202704,1898.556358015203,23.580258512493767
2022-09-11 00:00:00 UTC,0.0026106664714188508,1852.1240593131126,4.048634641144239
2022-09-12 00:00:00 UTC,0.0027113993266490305,1912.6090884572404,14.183302042972883
2022-09-13 00:00:00 UTC,0.0025384629923495754,1806.2888726303347,9.202129956208246
2022-09-14 00:00:00 UTC,0.002770467250278041,1968.9538704218014,6.131005282507633
2022-09-15 00:00:00 UTC,0.0029586543514587534,2081.9932703216414,21.361472169600486
2022-09-16 00:00:00 UTC,0.003041134205402476,2157.6800225935913,21.613728669223843
2022-09-17 00:00:00 UTC,0.0032009800325128383,2278.4587241085933,13.97082203371622
2022-09-18 00:00:00 UTC,0.003355629759871515,2403.78559784961,13.688635388849395
2022-09-19 00:00:00 UTC,0.003873058405054459,2747.603295609781,67.79673183973837
2022-09-20 00:00:00 UTC,0.0031831788328397425,2261.851619445034,51.36776491851618
2022-09-21 00:00:00 UTC,0.0032046742954240795,2276.519511069954,14.308264026407047
2022-09-22 00:00:00 UTC,0.003183089584644687,2265.293556853786,13.369361169265302
2022-09-23 00:00:00 UTC,0.0030839991324265225,2188.6307174031467,5.7331561299172
2022-09-24 00:00:00 UTC,0.003052839210757771,2163.50030270733,5.305170250776574
2022-09-25 00:00:00 UTC,0.0031685496933576184,2250.027728909656,6.547641481586306
2022-09-26 00:00:00 UTC,0.0031310389507489935,2222.7442794888475,3.2600820543487887
2022-09-27 00:00:00 UTC,0.0029652371414067087,2106.3189281666796,7.2321792520605435
2022-09-28 00:00:00 UTC,0.0029873484939508628,2120.207832293436,5.57980116122664
2022-09-29 00:00:00 UTC,0.0030720360462437903,2183.5980925670306,8.04986293805733
2022-09-30 00:00:00 UTC,0.003008299180428552,2137.5985162679663,5.160025427271611
2022-10-01 00:00:00 UTC,0.0030023027690815073,2140.5974104450866,3.812080128547822
2022-10-02 00:00:00 UTC,0.0030374786710918216,2156.283845319338,2.8620971389082697
2022-10-03 00:00:00 UTC,0.003058252717748186,2174.2059609541993,3.7292081349130086
2022-10-04 00:00:00 UTC,0.0030133169132826004,2131.2120600983594,4.915091004569481
2022-10-05 00:00:00 UTC,0.002921734361663571,2067.7059087230664,4.373073889467659
2022-10-06 00:00:00 UTC,0.0029115674710337054,2067.7698507473056,6.359274879601973
2022-10-07 00:00:00 UTC,0.0029842686956116147,2119.2438780260204,4.822743102853547
2022-10-08 00:00:00 UTC,0.003016309600311066,2145.4329642709895,5.677965447108477
2022-10-09 00:00:00 UTC,0.0030412702270501187,2158.4444880172864,3.21732053860396
2022-10-10 00:00:00 UTC,0.0030353819452504397,2152.2776142361904,3.7907770052152907
2022-10-11 00:00:00 UTC,0.003245169996349403,2304.826241784184,21.1816760223584
2022-10-12 00:00:00 UTC,0.0030953805021700404,2199.619715630254,21.64372022071167
2022-10-13 00:00:00 UTC,0.0030753708532278677,2181.081376479194,5.150201255012741
2022-10-14 00:00:00 UTC,0.0030107438060545453,2138.148106187048,10.309214005342566
2022-10-15 00:00:00 UTC,0.0030683234319582114,2179.2561473952333,4.2143755014894335
2022-10-16 00:00:00 UTC,0.003153910247724199,2219.6843219056746,6.240918108151867
2022-10-17 00:00:00 UTC,0.003132449152001307,2222.990099766726,4.400966932003825
2022-10-18 00:00:00 UTC,0.0029623751448704973,2103.7598017486107,13.097242941967412
2022-10-19 00:00:00 UTC,0.002935961221914238,2084.871856305003,3.8962964375378855
2022-10-20 00:00:00 UTC,0.002980485098899935,2116.283623306083,4.79986860324346
2022-10-21 00:00:00 UTC,0.002809304330201371,1987.6362718724008,10.825470680294863
2022-10-22 00:00:00 UTC,0.0028108311142723817,1997.3849743084788,3.9244542470126382
2022-10-23 00:00:00 UTC,0.002990958126939968,2135.130046702214,7.940231174355228
2022-10-24 00:00:00 UTC,0.002829067929417215,2007.474593866848,38.61491403145726
2022-10-25 00:00:00 UTC,0.002895117241777845,2049.223793883087,9.687571530560932
2022-10-26 00:00:00 UTC,0.0028684230464989012,2035.8487522842006,9.67276641201325
2022-10-27 00:00:00 UTC,0.0028913781333146254,2048.187688104923,19.00063757468474
2022-10-28 00:00:00 UTC,0.0028462744111571766,2012.5139849348966,20.673441491520435
2022-10-29 00:00:00 UTC,0.0028407569640058303,2017.821467099146,13.253316448444396
2022-10-30 00:00:00 UTC,0.002808281372296673,1995.8394376271638,13.724219631202264
2022-10-31 00:00:00 UTC,0.002767107216828333,1968.2008360910074,12.18883270003907
2022-11-01 00:00:00 UTC,0.0027646947999816723,1954.9682118081328,16.933580105825186
2022-11-02 00:00:00 UTC,0.002744297572253388,1951.5745484174709,10.473449846824344
2022-11-03 00:00:00 UTC,0.002751086544269691,1953.7785584243236,19.20829588800659
2022-11-04 00:00:00 UTC,0.002725228911872549,1934.9435006448255,11.857647728640975
2022-11-05 00:00:00 UTC,0.0026017834495288147,1845.3128806476102,15.712818642143521
2022-11-06 00:00:00 UTC,0.0026537797458395505,1870.7702361518445,27.310361646737913
2022-11-07 00:00:00 UTC,0.002555441868808219,1817.6062484709016,9.18210463353929
2022-11-08 00:00:00 UTC,0.00275097556933702,1948.7475471665591,17.456519260451255
2022-11-09 00:00:00 UTC,0.0026741369164007675,1898.9430830156343,93.36929055994484
2022-11-10 00:00:00 UTC,0.0024994549549315214,1775.5451464997334,41.23105901364654
2022-11-11 00:00:00 UTC,0.0025376149469818394,1801.2166473568548,25.121382264805625
2022-11-12 00:00:00 UTC,0.0025510937210830127,1815.4100156076001,20.34451123439821
2022-11-13 00:00:00 UTC,0.002546769412262983,1801.098465861949,12.870718371796741
2022-11-14 00:00:00 UTC,0.0024746368816759745,1762.1221100493285,64.53598526314282
2022-11-15 00:00:00 UTC,0.0030602992902965,2122.805961941215,30.782295644697648
2022-11-16 00:00:00 UTC,0.003097047747487973,2197.636115524419,64.23756638175281
2022-11-17 00:00:00 UTC,0.0031931772700371577,2266.7774543421024,17.978053087917033
2022-11-18 00:00:00 UTC,0.003200299810838599,2273.6543930295024,86.72397582276666
2022-11-19 00:00:00 UTC,0.003429452608052564,2434.780237535526,25.063005251458115
2022-11-20 00:00:00 UTC,0.00545918855044095,3843.454237677273,399.1778559572317
2022-11-21 00:00:00 UTC,0.004743885737572667,3376.736289289311,138.546542889126
2022-11-22 00:00:00 UTC,0.004854025236926007,3444.025526479914,70.66740387849718
2022-11-23 00:00:00 UTC,0.007021228625695107,4996.604186076267,233.90822028006056
2022-11-24 00:00:00 UTC,0.008660591777541218,6148.771452932446,550.786865153084
2022-11-25 00:00:00 UTC,0.009166542209130029,6557.005381983988,222.46860717799862
2022-11-26 00:00:00 UTC,0.011240323429833715,8026.93097503897,597.2558859437256
2022-11-27 00:00:00 UTC,0.0060641391584049485,4302.744423046611,998.8192562422475
2022-11-28 00:00:00 UTC,0.006364962356373123,4559.547265052635,376.27481392123633
2022-11-29 00:00:00 UTC,0.006367391879535433,4517.369554726316,139.3335088230213
2022-11-30 00:00:00 UTC,0.0053662751736336944,3810.6607470752806,224.80199230917017
2022-12-01 00:00:00 UTC,0.004394104790093111,3101.3004609239147,145.7308870552774
2022-12-02 00:00:00 UTC,0.0040747045389998736,2910.2238890541016,83.0715344149508
2022-12-03 00:00:00 UTC,0.004019721804062973,2850.5036181362634,40.90163303264533
2022-12-04 00:00:00 UTC,0.0038833968211886465,2752.36210233388,44.223662943905154
2022-12-05 00:00:00 UTC,0.005472250242514439,3794.31794345533,678.0672612808534
2022-12-06 00:00:00 UTC,0.004716346861613375,3352.4188401696615,418.77665588897946
2022-12-07 00:00:00 UTC,0.004594692610315061,3263.803673201993,189.91706959786973
2022-12-08 00:00:00 UTC,0.0040673393320637,2886.761585331992,199.7820137893691
2022-12-09 00:00:00 UTC,0.003965181421844565,2807.41545355163,84.9388029975065
2022-12-10 00:00:00 UTC,0.0037773651640554758,2685.0028435484724,70.59226995954576
2022-12-11 00:00:00 UTC,0.0037179894596786377,2657.2849069184394,36.80149437838411
2022-12-12 00:00:00 UTC,0.003873456294665907,2751.208007725368,143.0113909407857
2022-12-13 00:00:00 UTC,0.0037236927925637904,2646.5168575129055,32.245848876082846
2022-12-14 00:00:00 UTC,0.0038056585389243582,2710.7108346952214,81.31960160515752
2022-12-15 00:00:00 UTC,0.0036724522005106694,2615.48072313317,85.7853655399824
2022-12-16 00:00:00 UTC,0.0036506995032746415,2593.0292745960205,35.694799614668035
2022-12-17 00:00:00 UTC,0.003421665776968272,2438.5486521695316,44.74300301357985
2022-12-18 00:00:00 UTC,0.003647658491325981,2588.018647503224,34.55765419524727
2022-12-19 00:00:00 UTC,0.003518013823304618,2490.2481617651065,34.64349582920543
2022-12-20 00:00:00 UTC,0.0033562423017475486,2384.445743104248,24.195092475110812
2022-12-21 00:00:00 UTC,0.003294118995290488,2337.1145430774545,24.440796020333952
2022-12-22 00:00:00 UTC,0.0031606830645423446,2243.431985527619,15.430282812059124
2022-12-23 00:00:00 UTC,0.0032459840711494977,2308.316527956382,37.76946659898128
2022-12-24 00:00:00 UTC,0.0031310181804010914,2225.164180347003,34.829637481610064
2022-12-25 00:00:00 UTC,0.00345880870805171,2463.4546267554615,76.56187263670093
2022-12-26 00:00:00 UTC,0.003148257356928234,2234.6790879642863,43.68891059756954
2022-12-27 00:00:00 UTC,0.00308529840959397,2194.7467027555836,32.24164835661441
2022-12-28 00:00:00 UTC,0.003112385803452072,2211.366487294601,27.52586930927733
2022-12-29 00:00:00 UTC,0.003111460645047418,2198.7376340979445,68.38035790141696
2022-12-30 00:00:00 UTC,0.0031130328952773635,2213.326531783046,16.978023523209288
2022-12-31 00:00:00 UTC,0.0030402828643662115,2155.7844559661135,12.915281510223878
2023-01-01 00:00:00 UTC,0.0030297751040490343,2151.482115228122,11.375706562141668
2023-01-02 00:00:00 UTC,0.0030349859311951466,2161.483803823391,7.226379012280694
2023-01-03 00:00:00 UTC,0.003053496292033148,2170.741893447311,17.121405492018035
2023-01-04 00:00:00 UTC,0.003064797343912741,2176.7304178095546,11.12471770493363
2023-01-05 00:00:00 UTC,0.0030867017722288432,2192.4180486347645,41.75861796396924
2023-01-06 00:00:00 UTC,0.003071174005163959,2178.7972162193473,8.851109793119587
2023-01-07 00:00:00 UTC,0.0030622192134939366,2176.284029241395,11.788865341983866
2023-01-08 00:00:00 UTC,0.003392748237401858,2410.1772252566834,44.98741049995871
2023-01-09 00:00:00 UTC,0.0036518453912692764,2595.144125083324,123.30852045765897
2023-01-10 00:00:00 UTC,0.003551564401407372,2508.2192468915364,39.623504077251106
2023-01-11 00:00:00 UTC,0.0034068494707578862,2420.249759142204,25.97220197762639
2023-01-12 00:00:00 UTC,0.0036048071562542264,2568.7342146638607,29.811591182342145
2023-01-13 00:00:00 UTC,0.0035343487779405294,2525.61061197943,67.57311145409874
2023-01-14 00:00:00 UTC,0.0032717780608401267,2332.119105434991,37.39159445555579
2023-01-15 00:00:00 UTC,0.00304021555468812,2161.3099245791777,47.274539735129125
2023-01-16 00:00:00 UTC,0.0029465629327502887,2093.479795832602,26.323334906274045
2023-01-17 00:00:00 UTC,0.0029716895053968372,2108.312492492768,44.39953379876362
2023-01-18 00:00:00 UTC,0.0029619532471331397,2100.306137857731,25.26054154936255
2023-01-19 00:00:00 UTC,0.0028484022059963457,2025.1836461250216,18.675496153544064
2023-01-20 00:00:00 UTC,0.002817871565129889,2001.6745578213263,15.35790211818351
2023-01-21 00:00:00 UTC,0.00271791354681177,1934.307277177532,28.715081855901843
2023-01-22 00:00:00 UTC,0.0026862756230563315,1906.0859791968062,19.74047196933905
2023-01-23 00:00:00 UTC,0.0026085449398698243,1852.0519686204318,21.195419343480932
2023-01-24 00:00:00 UTC,0.002623256235172966,1865.804273816749,12.370595247039647
2023-01-25 00:00:00 UTC,0.0025584014199212827,1812.7440617931682,18.818428846346247
2023-01-26 00:00:00 UTC,0.002527241737927227,1787.7601100632216,21.701651869777596
2023-01-27 00:00:00 UTC,0.0025391056849693215,1803.8468540862564,13.658939422909757
2023-01-28 00:00:00 UTC,0.0025722108735541363,1834.9096011775107,13.04658791568744
2023-01-29 00:00:00 UTC,0.0026177924910044457,1858.2100457837923,13.970187212347765
2023-01-30 00:00:00 UTC,0.002573992565981469,1830.1112434649567,19.318119368554644
2023-01-31 00:00:00 UTC,0.0025619265331203634,1822.8662966931179,16.392947114747624
2023-02-01 00:00:00 UTC,0.002554996215312423,1814.1748740723783,10.014758802297258
2023-02-02 00:00:00 UTC,0.002457242236297578,1746.8747363579466,16.559311223493083
2023-02-03 00:00:00 UTC,0.0024878226686794688,1766.2451117527025,17.839833921187395
2023-02-04 00:00:00 UTC,0.002489370079094418,1768.1758442529485,19.62279446854586
2023-02-05 00:00:00 UTC,0.002462430581403555,1756.7968356743615,18.736456315267812
2023-02-06 00:00:00 UTC,0.00245474842745602,1741.836504869713,22.215416396055588
2023-02-07 00:00:00 UTC,0.0024395445601256304,1726.4716832636677,14.622131070476103
2023-02-08 00:00:00 UTC,0.0024099236533884623,1710.2644066248397,17.200933344793647
2023-02-09 00:00:00 UTC,0.0023999853166600414,1699.1067264290775,7.963995366066054
2023-02-10 00:00:00 UTC,0.0024003664959259255,1707.891593013947,19.212603477508726
2023-02-11 00:00:00 UTC,0.002461617177119222,1758.608464426384,16.444572209591353
2023-02-12 00:00:00 UTC,0.002520242522455735,1789.603177307672,10.41562342772007
2023-02-13 00:00:00 UTC,0.002494548544981892,1772.6557744641666,6.548328069497623
2023-02-14 00:00:00 UTC,0.0024251144485398736,1721.1244459610418,8.667353025127943
2023-02-15 00:00:00 UTC,0.0024047463794722172,1706.3504744126742,9.740233915069998
2023-02-16 00:00:00 UTC,0.002185122304397445,1554.6103459581695,10.570980205757232
2023-02-17 00:00:00 UTC,0.0022954770620743524,1630.2378086517738,42.52185336827898
2023-02-18 00:00:00 UTC,0.0022781986038785235,1614.4327218747214,8.625367784458895
2023-02-19 00:00:00 UTC,0.0022259179533569338,1575.6799030772866,7.138258493664179
2023-02-20 00:00:00 UTC,0.002312065805699089,1647.10835173544,27.520956281839286
2023-02-21 00:00:00 UTC,0.0022057469211451677,1576.7196354620864,11.526021945138691
2023-02-22 00:00:00 UTC,0.0022461962365736316,1589.6208694079708,9.416764505167754
2023-02-23 00:00:00 UTC,0.002233592555120019,1592.6703345107157,5.9465007518956945
2023-02-24 00:00:00 UTC,0.0022154520057690074,1569.3062383679992,10.645165767278208
2023-02-25 00:00:00 UTC,0.0022439048407871223,1593.5123184505596,6.117870112818778
2023-02-26 00:00:00 UTC,0.00225300393359424,1591.4339211302567,7.670780806915987
2023-02-27 00:00:00 UTC,0.0022310063257995933,1585.4920073975468,4.992064720478896
2023-02-28 00:00:00 UTC,0.002202652345040641,1556.9846784139127,9.555271656292213
2023-03-01 00:00:00 UTC,0.0021859798262912834,1559.6674844649551,8.512872150643014
2023-03-02 00:00:00 UTC,0.002162552231721957,1535.9028734372162,5.3083569056630235
2023-03-03 00:00:00 UTC,0.002149688594959864,1529.4245689994004,10.405376444064885
2023-03-04 00:00:00 UTC,0.0021449654321616246,1522.0076218830595,12.391469287345426
2023-03-05 00:00:00 UTC,0.0022010081536626047,1565.973304263342,6.6668781827069
2023-03-06 00:00:00 UTC,0.002277767258319873,1616.296739176713,16.456371590517126
2023-03-07 00:00:00 UTC,0.0023258108062773606,1638.4314846525363,16.099920304699385
2023-03-08 00:00:00 UTC,0.002215049252700221,1571.3718868766491,11.340939325812261
2023-03-09 00:00:00 UTC,0.00282915662874299,1983.2278839061541,160.78676479428037
2023-03-10 00:00:00 UTC,0.0023491426225780033,1672.1351823811847,134.76661972730523
2023-03-11 00:00:00 UTC,0.002208679928149258,1583.7340725072709,50.18383372769434
2023-03-12 00:00:00 UTC,0.002081214845245923,1477.7830228779696,29.993485578617943
2023-03-13 00:00:00 UTC,0.0019977246119392733,1419.0948500827587,23.19304914328617
2023-03-14 00:00:00 UTC,0.001913561796502651,1360.0594215165129,25.792631356517905
2023-03-15 00:00:00 UTC,0.0018651699120332162,1323.6261945086887,21.106561118271987
2023-03-16 00:00:00 UTC,0.0018718094576050173,1324.629562660388,20.09411899582851
2023-03-17 00:00:00 UTC,0.0018941926995220872,1346.9207475722499,43.63228233866707
2023-03-18 00:00:00 UTC,0.001677091634261356,1189.505256587211,39.75703535933796
2023-03-19 00:00:00 UTC,0.0017277344198772897,1222.6565248333286,15.396011612940832
2023-03-20 00:00:00 UTC,0.00164263130575733,1166.172659040795,18.19539602856725
2023-03-21 00:00:00 UTC,0.0015943814006355358,1127.2719798265393,18.850566765907647
2023-03-22 00:00:00 UTC,0.0015406390435543133,1096.7188308886712,15.62399751737671
2023-03-23 00:00:00 UTC,0.001530422943757569,1086.5191410415089,14.47092575760466
2023-03-24 00:00:00 UTC,0.0014315840545789172,1016.47609150457,20.30245040009757
2023-03-25 00:00:00 UTC,0.0014558368296069312,1033.0292608308828,8.270383029615019
2023-03-26 00:00:00 UTC,0.0014888705837421017,1057.8170464545594,20.235815673462824
2023-03-27 00:00:00 UTC,0.0014534306333698292,1031.7065722782052,5.8884676800098825
2023-03-28 00:00:00 UTC,0.0014059217210439046,999.1233872060951,28.446229837401873
2023-03-29 00:00:00 UTC,0.0013865225505507097,979.4987374428885,17.344659005706124
2023-03-30 00:00:00 UTC,0.0014505085025514712,1033.2867496086378,36.60766155053431
2023-03-31 00:00:00 UTC,0.001375385647052674,975.2601465483425,53.63696913053614
2023-04-01 00:00:00 UTC,0.001393422357839481,990.2381359370155,17.61582789481449
2023-04-02 00:00:00 UTC,0.0013617912879975173,967.5550262112937,15.414068351114283
2023-04-03 00:00:00 UTC,0.0014034936050912768,998.4792942624941,40.41192133142637
2023-04-04 00:00:00 UTC,0.0014048822121006986,997.400859979056,13.062373933543967
2023-04-05 00:00:00 UTC,0.0013955495821710996,991.7166423490975,10.43546891219115
2023-04-06 00:00:00 UTC,0.0013102860871861373,930.6596488108942,45.37761457403512
2023-04-07 00:00:00 UTC,0.0013248217063907008,941.037075605292,15.273025923455732
2023-04-08 00:00:00 UTC,0.0012978342727577295,921.9569955693049,20.337880644803697
2023-04-09 00:00:00 UTC,0.0013302697096565928,944.4983229440325,25.222101282969323
2023-04-10 00:00:00 UTC,0.0013019139595930426,928.2498101200769,10.545656002535216
2023-04-11 00:00:00 UTC,0.0012468050034277014,885.9377193450506,9.481194727239371
2023-04-12 00:00:00 UTC,0.0012105623873666968,859.2403916250828,12.333572355437616
2023-04-13 00:00:00 UTC,0.001142906968371585,811.8664596785217,34.26806908433692
2023-04-14 00:00:00 UTC,0.0011457133324515724,811.1401063569854,22.860518978753266
2023-04-15 00:00:00 UTC,0.0011237068936214387,797.9978103851129,29.794347233547782
2023-04-16 00:00:00 UTC,0.0012968675853852326,918.101820968632,125.78833379722546
2023-04-17 00:00:00 UTC,0.0012905717123512406,914.125678327006,58.31502238387841
2023-04-18 00:00:00 UTC,0.001311784310479,929.3085248191785,50.95680422771225
2023-04-19 00:00:00 UTC,0.0012064160067272796,859.2156647720111,31.30146270156288
2023-04-20 00:00:00 UTC,0.0012041009550016746,856.8223371930935,22.998502711516437
2023-04-21 00:00:00 UTC,0.0012220144331134782,867.805777809367,13.07625693535599
2023-04-22 00:00:00 UTC,0.0012107762109493108,864.3803757460298,22.989248823461455
2023-04-23 00:00:00 UTC,0.0012116872020810784,859.2326554210099,6.273155170626802
2023-04-24 00:00:00 UTC,0.0012224422533309842,867.254737980602,8.207283231653783
2023-04-25 00:00:00 UTC,0.0012301522545244458,874.2913688583901,8.584938674598751
2023-04-26 00:00:00 UTC,0.0011517847548909825,820.6096748157173,10.350113037844745
2023-04-27 00:00:00 UTC,0.001128830579868079,803.5279317741454,13.293985764387163
2023-04-28 00:00:00 UTC,0.0011116083854478163,789.8138590923768,9.359059946019023
2023-04-29 00:00:00 UTC,0.0010822838476686786,767.2692525748538,7.055602125524153
2023-04-30 00:00:00 UTC,0.0011027531874466625,779.3223973142613,16.513643045202617
2023-05-01 00:00:00 UTC,0.0010942084646451986,778.8788891326006,14.195813717916316
2023-05-02 00:00:00 UTC,0.0011221687264079273,796.9313713807109,11.052381763033052
2023-05-03 00:00:00 UTC,0.001066029029978492,756.8156039479253,8.826046832181383
2023-05-04 00:00:00 UTC,0.001036613432834413,735.5412390676764,8.452831069319798
2023-05-05 00:00:00 UTC,0.0010736451212613744,764.9097900607028,19.513689346947153
2023-05-06 00:00:00 UTC,0.0010664194450442628,756.2638671484287,7.491194297632105
2023-05-07 00:00:00 UTC,0.001038515058789547,737.9888264644734,5.8733715243924065
2023-05-08 00:00:00 UTC,0.0010359014452709597,730.2540285260094,15.029423168398965
2023-05-09 00:00:00 UTC,0.001027387780125145,731.3536839073979,10.557675535957463
2023-05-10 00:00:00 UTC,0.0010150907783056324,720.7784115915239,11.965098495944405
2023-05-11 00:00:00 UTC,0.0009773819188470274,696.633816277625,7.650636883381682
2023-05-12 00:00:00 UTC,0.0009377015264532337,664.0003689365224,6.741728859121924
2023-05-13 00:00:00 UTC,0.0009368245221681259,665.2348808841286,5.002081977904564
2023-05-14 00:00:00 UTC,0.0009224227868413541,657.0562076363835,4.568969597348115
2023-05-15 00:00:00 UTC,0.0009442760203150569,666.8784191567298,4.756937458720594
2023-05-16 00:00:00 UTC,0.0009601224709359477,681.9450719947038,38.94318788424498
2023-05-17 00:00:00 UTC,0.000942424902410823,671.3549030385357,13.746827406704297
2023-05-18 00:00:00 UTC,0.0009598789344831421,684.1780758904434,8.691392229348725
2023-05-19 00:00:00 UTC,0.0009505959789729517,674.5151490093043,7.436476602353219
2023-05-20 00:00:00 UTC,0.0009365498078762854,664.8142488079068,5.575270019328432
2023-05-21 00:00:00 UTC,0.0009243466195316464,652.6177694503433,7.879264310940928
2023-05-22 00:00:00 UTC,0.0009233187535563221,654.922350998069,5.887089390520906
2023-05-23 00:00:00 UTC,0.0009375229069292304,665.3208659685365,9.107155568266565
2023-05-24 00:00:00 UTC,0.0009085827988868327,644.871471153264,10.921755505232744
2023-05-25 00:00:00 UTC,0.0009134829699337186,648.6650300849304,12.081930938240143
2023-05-26 00:00:00 UTC,0.0008756499484075121,618.4640707855725,12.3341708265825
2023-05-27 00:00:00 UTC,0.0008793651985605376,624.2926315306552,7.829081707485224
2023-05-28 00:00:00 UTC,0.0008731964724285568,620.5166816244125,3.4930399761843622
2023-05-29 00:00:00 UTC,0.0008320778683931221,591.9099951221792,3.83215102521531
2023-05-30 00:00:00 UTC,0.0008640870473532152,614.5155379784809,19.231763035180467
2023-05-31 00:00:00 UTC,0.0008237044580555559,584.9190078520132,8.176795087510122
2023-06-01 00:00:00 UTC,0.0008437348127039193,600.2590651199251,6.743674384380122
2023-06-02 00:00:00 UTC,0.0008502692318633798,602.6940706251295,28.131527402175454
2023-06-03 00:00:00 UTC,0.0008335805568479366,592.310010354658,14.018645478037012
2023-06-04 00:00:00 UTC,0.000833727464151276,592.486429983025,5.907185006804216
2023-06-05 00:00:00 UTC,0.0008791544592746826,622.239315565185,11.447166045185057
2023-06-06 00:00:00 UTC,0.0008687176541695666,617.2478913152021,76.99042916666833
2023-06-07 00:00:00 UTC,0.0008195515865028486,581.4253054276065,14.22353205977977
2023-06-08 00:00:00 UTC,0.0008109178303115239,575.5352811747018,11.134779770425464
2023-06-09 00:00:00 UTC,0.0007973736800444959,566.2252651943369,18.002980308626412
2023-06-10 00:00:00 UTC,0.0007873663940040064,558.4742012689788,7.311334904524661
2023-06-11 00:00:00 UTC,0.0007213270245673019,512.1982025736587,17.658648309818602
2023-06-12 00:00:00 UTC,0.0007153389550031414,506.64517188579373,11.050570010377113
2023-06-13 00:00:00 UTC,0.0007178820905573408,509.7083271402059,6.816947478696902
2023-06-14 00:00:00 UTC,0.0007385924862737313,524.3440882235689,7.204763480785375
2023-06-15 00:00:00 UTC,0.0007317164736757473,520.0110230288363,9.094831425101244
2023-06-16 00:00:00 UTC,0.0007529750670022755,524.900983966236,9.506492510159994
2023-06-17 00:00:00 UTC,0.0007241648681913917,511.55614687796304,21.615727005305626
2023-06-18 00:00:00 UTC,0.000719344851345026,511.82994879549415,10.61974418642661
2023-06-19 00:00:00 UTC,0.0007109608073499215,505.0344906075556,9.027603145453957
2023-06-20 00:00:00 UTC,0.0007022773869139385,500.1011882686925,5.347735687726313
2023-06-21 00:00:00 UTC,0.0006675994589352278,474.5550508758073,5.808500669916475
2023-06-22 00:00:00 UTC,0.0006640784383775488,470.73727567319526,31.324554956377145
2023-06-23 00:00:00 UTC,0.0006419746341932102,457.12736813105505,10.164818786607704
2023-06-24 00:00:00 UTC,0.0006274329300985425,446.8672114163389,5.994647013565154
2023-06-25 00:00:00 UTC,0.0006126683128818318,436.6157440189188,5.799114400502451
2023-06-26 00:00:00 UTC,0.0006306722793874722,451.4958002585318,5.955654568247295
2023-06-27 00:00:00 UTC,0.0006221112204511205,443.84037013616495,4.5310875128833645
2023-06-28 00:00:00 UTC,0.0006215268802642185,442.165251954162,19.343368100575823
2023-06-29 00:00:00 UTC,0.0006108099011913366,433.5089677684518,10.159241067029518
2023-06-30 00:00:00 UTC,0.0005905279721907729,419.22044981343595,17.660529765405332
2023-07-01 00:00:00 UTC,0.0005762592467598881,409.2367079354476,12.403361954778394
2023-07-02 00:00:00 UTC,0.0005864703847413847,416.9437792324885,8.813951861758198
2023-07-03 00:00:00 UTC,0.0005653937152738911,401.8028604293655,6.660816400460141
2023-07-04 00:00:00 UTC,0.0005771461058812681,410.4165231465611,11.101507470509242
2023-07-05 00:00:00 UTC,0.0005659455310585279,402.71838261848467,30.467888436083207
2023-07-06 00:00:00 UTC,0.000557617914030146,395.5231341016348,10.344400214924379
2023-07-07 00:00:00 UTC,0.0005674419863947794,402.9000964559938,9.113054855251972
2023-07-08 00:00:00 UTC,0.0005678444422416686,403.39125155101004,8.844214351808754
2023-07-09 00:00:00 UTC,0.0005612513602804278,398.8355060703762,4.567082318900263
2023-07-10 00:00:00 UTC,0.0005700634627465633,405.22559245261294,4.77601962611271
2023-07-11 00:00:00 UTC,0.0005569175107590738,395.5294270438135,4.686593423919844
2023-07-12 00:00:00 UTC,0.0005826176798123214,414.6121633291162,7.278157581967891
2023-07-13 00:00:00 UTC,0.000562376285367467,400.2298199568484,12.794272830322987
