snapped_at,price,market_cap,total_volume
2022-04-24 00:00:00 UTC,8.3e-07,50.900529242410904,0.0047897504299233
2022-04-25 00:00:00 UTC,8.5e-07,52.12868511933647,0.036760511097699
2022-04-26 00:00:00 UTC,7.4e-07,45.38405632624587,0.112040976068321
2022-04-27 00:00:00 UTC,7.9e-07,48.45206934355978,0.263841725450294
2022-04-28 00:00:00 UTC,7.3e-07,44.773572417783086,0.0708412472422731
2022-04-29 00:00:00 UTC,8.0e-07,49.06846707702256,0.033031237064048
2022-04-30 00:00:00 UTC,8.5e-07,52.13688591933647,0.0211949088148755
2022-05-01 00:00:00 UTC,7.6e-07,46.61798834317143,0.0279362256184928
2022-05-02 00:00:00 UTC,7.9e-07,48.45968889355978,0.0257949810597127
2022-05-03 00:00:00 UTC,7.6e-07,46.62091928317143,0.0048667582807376
2022-05-04 00:00:00 UTC,8.0e-07,49.07620227702256,0.027344698385264
2022-05-05 00:00:00 UTC,7.4e-07,45.39692677624587,0.024896188824473
2022-05-06 00:00:00 UTC,7.8e-07,47.85233337009699,0.007965911522556
2022-05-07 00:00:00 UTC,7.5e-07,46.01329788470865,0.008059571310855
2022-05-08 00:00:00 UTC,7.8e-07,47.24181026663421,0.0157370923601658
2022-05-09 00:00:00 UTC,7.9e-07,48.47040840355978,0.0097921473734961
2022-05-10 00:00:00 UTC,7.3e-07,44.79050987778309,0.0461523711308326
2022-05-11 00:00:00 UTC,7.4e-07,45.40550929624587,0.0231359296756282
2022-05-12 00:00:00 UTC,7.3e-07,44.79318934278309,0.0745130886127173
2022-05-13 00:00:00 UTC,7.1e-07,43.56749523585752,0.0292575583250209
2022-05-14 00:00:00 UTC,5.9e-07,36.20510859930414,0.0476782353369312
2022-05-15 00:00:00 UTC,5.9e-07,36.206240514304135,0.0239754961540578
2022-05-16 00:00:00 UTC,6.3e-07,38.66213222315527,0.0186791799108537
2022-05-17 00:00:00 UTC,6.3e-07,38.66335032815527,0.0041008048600743
2022-05-18 00:00:00 UTC,7.3e-07,44.801789472783085,0.0170930823527303
2022-05-19 00:00:00 UTC,7.3e-07,44.803211877783085,0.0588038791680974
2022-05-20 00:00:00 UTC,6.9e-07,42.34956719893196,0.006332512661511
2022-05-21 00:00:00 UTC,6.4e-07,39.28200118161805,0.0387801901385024
2022-05-22 00:00:00 UTC,6.5e-07,39.89703727508083,0.0171299438312145
2022-05-23 00:00:00 UTC,6.7e-07,41.125938892006396,0.004623777351889
2022-05-24 00:00:00 UTC,6.8e-07,41.74107773546917,0.0083286863390556
2022-05-25 00:00:00 UTC,6.3e-07,38.673089498155264,0.0287839532522367
2022-05-26 00:00:00 UTC,6.4e-07,39.28818166161805,0.0005373623042624
2022-05-27 00:00:00 UTC,6.7e-07,41.1310714270064,0.0331814900586729
2022-05-28 00:00:00 UTC,6.6e-07,40.51846678854361,0.001626765404319
2022-05-29 00:00:00 UTC,7.2e-07,44.2033850493203,0.012265449851736
2022-05-30 00:00:00 UTC,7.7e-07,47.27455798163422,0.0478656734788694
2022-05-31 00:00:00 UTC,7.5e-07,46.04811438470865,0.0113893217055
2022-06-01 00:00:00 UTC,7.7e-07,47.27752748663421,0.0032855505432519
2022-06-02 00:00:00 UTC,7.8e-07,47.893031820096994,0.0275004516129018
2022-06-03 00:00:00 UTC,7.7e-07,47.280427691634216,0.0291190541363491
2022-06-08 00:00:00 UTC,7.6e-07,46.675290443171434,0.0065481137975556
2022-06-09 00:00:00 UTC,7.6e-07,46.675290443171434,0.0065481137975556
2022-06-10 00:00:00 UTC,7.5e-07,46.06258300970865,0.019671901719075
2022-06-11 00:00:00 UTC,7.7e-07,47.292411971634216,0.0167440089588849
2022-06-12 00:00:00 UTC,7.7e-07,47.293904231634215,0.001750312498704
2022-06-13 00:00:00 UTC,7.0e-07,42.99580134239474,0.066581022594086
2022-06-14 00:00:00 UTC,7.0e-07,42.99715479239474,0.074248750104228
2022-06-15 00:00:00 UTC,6.8e-07,41.76996107546917,0.131358705638676
2022-06-16 00:00:00 UTC,6.8e-07,41.77034255546917,0.131358705638676
2022-06-17 00:00:00 UTC,6.2e-07,38.086780324692484,0.0027292559540012
2022-06-18 00:00:00 UTC,6.5e-07,39.93094192508083,0.04545740603833
2022-06-19 00:00:00 UTC,6.2e-07,38.08918158469248,0.0100303687624848
2022-06-20 00:00:00 UTC,6.2e-07,38.090373844692486,0.0242362951023144
2022-06-21 00:00:00 UTC,6.2e-07,35.63404745084136,0.002662391791797
2022-06-22 00:00:00 UTC,6.4e-07,39.32156758161805,0.0189113890642688
2022-06-23 00:00:00 UTC,6.5e-07,39.93722287508083,0.009903269021919
2022-06-24 00:00:00 UTC,7.0e-07,43.01066934239474,0.020596155137495
2022-06-25 00:00:00 UTC,7.0e-07,43.01202699239474,0.004970900135705
2022-06-26 00:00:00 UTC,6.4e-07,39.326519261618046,0.018414317731744
2022-06-27 00:00:00 UTC,6.5e-07,39.94225582508083,0.0032003062430885
2022-06-28 00:00:00 UTC,6.5e-07,39.94352137508083,0.0035858302672595
2022-06-29 00:00:00 UTC,7.5e-07,46.09011738470865,0.0146148205821075
2022-06-30 00:00:00 UTC,7.1e-07,43.633354835857524,0.0332911974991549
2022-07-01 00:00:00 UTC,6.5e-07,39.94728097508083,0.077320570346123
2022-07-02 00:00:00 UTC,6.1e-07,37.4901680262297,0.0544643786982484
2022-07-03 00:00:00 UTC,5.9e-07,36.26212206930414,0.0106381253855278
2022-07-04 00:00:00 UTC,5.3e-07,32.57547259852745,0.0353201421761452
2022-07-05 00:00:00 UTC,5.8e-07,35.64975095084136,0.035002622114166
2022-07-06 00:00:00 UTC,5.5e-07,33.80685761545301,0.0218503403640335
2022-07-07 00:00:00 UTC,6.3e-07,38.72543682815527,0.0359513020577088
2022-07-08 00:00:00 UTC,6.4e-07,39.341363741618046,0.0148802439508736
2022-07-09 00:00:00 UTC,6.6e-07,40.57206439854361,0.0056743334707818
2022-07-10 00:00:00 UTC,6.9e-07,42.41758429393196,0.0066311228322984
2022-07-11 00:00:00 UTC,7.0e-07,43.03369269239474,0.009913162753788
2022-07-12 00:00:00 UTC,7.0e-07,43.03504614239474,0.010335367970571
2022-07-13 00:00:00 UTC,7.6e-07,46.725228143171435,0.0107709334975888
2022-07-14 00:00:00 UTC,6.7e-07,41.19327590200639,0.0532830884164014
2022-07-15 00:00:00 UTC,6.9e-07,42.42425797393196,0.0388196707293729
2022-07-16 00:00:00 UTC,6.8e-07,41.81074475546917,0.0137537974147772
2022-07-17 00:00:00 UTC,6.8e-07,41.812052395469166,0.0026455698645596
2022-07-18 00:00:00 UTC,6.8e-07,41.81336003546917,0.0013272050151412
2022-07-19 00:00:00 UTC,6.8e-07,41.81468807546917,0.1269094803457908
2022-07-20 00:00:00 UTC,6.5e-07,39.97115872508083,0.0313259965371145
2022-07-21 00:00:00 UTC,6.0e-07,36.89762420776692,0.050595269638098
2022-07-22 00:00:00 UTC,6.0e-07,36.89879060776692,0.006085041925326
2022-07-23 00:00:00 UTC,6.0e-07,36.89994710776692,0.004462398399324
2022-07-24 00:00:00 UTC,6.8e-07,41.82125993546917,0.023133028729688
2022-07-25 00:00:00 UTC,6.0e-07,36.90227900776692,0.005244360662784
2022-07-26 00:00:00 UTC,6.1e-07,37.518486361229705,0.0020221836943687
2022-07-27 00:00:00 UTC,6.3e-07,38.749825388155266,0.00570528153972
2022-07-28 00:00:00 UTC,5.9e-07,36.29065712430414,0.0146641745116717
2022-07-29 00:00:00 UTC,5.7e-07,35.061567452378576,0.0285196841392092
2022-07-30 00:00:00 UTC,5.5e-07,33.83240539045301,0.0220667046231775
2022-07-31 00:00:00 UTC,5.7e-07,35.063775062378575,0.0068055394399242
2022-08-01 00:00:00 UTC,5.2e-07,31.989007620064665,0.0317963829987024
2022-08-02 00:00:00 UTC,5.6e-07,34.450788313915794,0.0097943547189768
2022-08-03 00:00:00 UTC,6.3e-07,38.75835023315527,0.0216896295534723
2022-08-04 00:00:00 UTC,5.7e-07,35.068183442378576,0.0044789105059518
2022-08-05 00:00:00 UTC,5.9e-07,36.299785014304135,6.44325471123e-05
2022-08-06 00:00:00 UTC,6.4e-07,39.37727926161805,0.0050290587565888
2022-08-07 00:00:00 UTC,6.4e-07,39.37851478161805,0.0060652070557248
2022-08-08 00:00:00 UTC,6.2e-07,38.149125664692484,0.0007886696561996
2022-08-09 00:00:00 UTC,6.8e-07,41.84229029546917,0.0181617328320244
2022-08-10 00:00:00 UTC,7.0e-07,43.07431299239474,0.007909720460859
2022-08-11 00:00:00 UTC,7.1e-07,43.691026715857525,0.0019775455583104
2022-08-12 00:00:00 UTC,6.3e-07,38.76931034315527,0.0061682465020428
2022-08-13 00:00:00 UTC,6.2e-07,38.15511951469249,0.001953
2022-08-14 00:00:00 UTC,6.5e-07,40.00259955008083,0.0170985483175
2022-08-15 00:00:00 UTC,6.5e-07,40.00385632508083,0.003899482596048
2022-08-16 00:00:00 UTC,6.6e-07,40.62057241854361,0.0196635254182356
2022-08-17 00:00:00 UTC,6.8e-07,41.85281567546917,0.0060692555941228
2022-08-18 00:00:00 UTC,6.8e-07,41.85365207546917,0.0027605388128296
2022-08-19 00:00:00 UTC,6.9e-07,42.470973733931956,0.0019426265390694
2022-08-20 00:00:00 UTC,6.9e-07,42.47230370893196,0.0108384229904436
2022-08-21 00:00:00 UTC,6.9e-07,42.47363057893196,0.0007829274679206
2022-08-22 00:00:00 UTC,7.1e-07,43.70612628585752,0.0054676636041838
2022-08-23 00:00:00 UTC,6.9e-07,42.476303983931956,0.0066719468587176
2022-08-24 00:00:00 UTC,7.1e-07,43.70887398585752,0.0242217806001761
2022-08-25 00:00:00 UTC,7.4e-07,45.55716304624587,0.008670824003345
2022-08-26 00:00:00 UTC,6.6e-07,40.63333747854361,0.0430868644288104
2022-08-27 00:00:00 UTC,6.3e-07,38.78758569815527,0.0484118216964144
2022-08-28 00:00:00 UTC,6.8e-07,41.86728539546917,0.0136068017124644
2022-08-29 00:00:00 UTC,6.0e-07,36.94288430776692,0.034014938699478
2022-08-30 00:00:00 UTC,6.5e-07,40.02271477508083,0.0472228677375325
2022-08-31 00:00:00 UTC,5.5e-07,33.86643664045301,0.0474658866678755
2022-09-01 00:00:00 UTC,5.3e-07,32.63595540352745,0.064815329719101
2022-09-02 00:00:00 UTC,6.3e-07,38.79489716315527,0.0112157654669676
2022-09-03 00:00:00 UTC,6.2e-07,38.180306704692484,0.0006495461101122
2022-09-04 00:00:00 UTC,6.3e-07,38.79734282315527,0.0105063446774664
2022-09-05 00:00:00 UTC,6.3e-07,38.797666013155265,0.0105063446774664
2022-09-06 00:00:00 UTC,6.5e-07,40.03151415008083,0.02428906251434
2022-09-07 00:00:00 UTC,6.8e-07,41.88044033546917,0.0048025800833756
2022-09-08 00:00:00 UTC,6.7e-07,41.265839917006396,0.0061921779094643
2022-09-09 00:00:00 UTC,7.2e-07,44.346778809320305,0.0567090079445952
2022-09-10 00:00:00 UTC,7.0e-07,43.11627624239474,0.002928050415423
2022-09-11 00:00:00 UTC,7.0e-07,43.11762969239474,0.00245
2022-09-12 00:00:00 UTC,6.8e-07,41.88701015546917,0.0066703855182468
2022-09-13 00:00:00 UTC,6.7e-07,41.27232518200639,0.0028053970852223
2022-09-14 00:00:00 UTC,7.0e-07,43.12169634239474,0.012511233804503
2022-09-15 00:00:00 UTC,7.3e-07,44.971178307783084,0.0092244192248043
2022-09-16 00:00:00 UTC,7.2e-07,44.356532289320306,0.0020953731343176
2022-09-17 00:00:00 UTC,7.0e-07,43.12576194239474,0.000764748552519
2022-09-18 00:00:00 UTC,7.2e-07,44.359318689320304,0.002901150425808
2022-09-19 00:00:00 UTC,6.9e-07,42.51234578893196,0.0441883855366824
2022-09-20 00:00:00 UTC,6.8e-07,41.89753451546917,0.0051547147057476
2022-09-21 00:00:00 UTC,6.7e-07,41.2826917570064,0.0025182539597253
2022-09-22 00:00:00 UTC,7.2e-07,44.3648774493203,0.0010099999999944
2022-09-23 00:00:00 UTC,6.6e-07,40.66908241854361,0.0078971703539256
2022-09-24 00:00:00 UTC,6.5e-07,40.05413610008083,0.0343656759927065
2022-09-25 00:00:00 UTC,6.6e-07,40.67163166854361,0.0224725563241212
2022-09-26 00:00:00 UTC,6.7e-07,41.289163957006394,0.0179076675204762
2022-09-27 00:00:00 UTC,6.7e-07,41.290467442006396,0.0285925144814012
2022-09-28 00:00:00 UTC,6.9e-07,42.52434971893196,0.0065714671354875
2022-09-29 00:00:00 UTC,6.8e-07,41.90937773546917,0.0085223616626944
2022-09-30 00:00:00 UTC,7.0e-07,43.14335259239474,0.019302157129738
2022-10-01 00:00:00 UTC,7.2e-07,44.377403289320306,0.0121026442883256
2022-10-02 00:00:00 UTC,7.9e-07,48.69340288855978,0.3103251428643722
2022-10-03 00:00:00 UTC,7.9e-07,48.69492679855978,0.219140688689696
2022-10-04 00:00:00 UTC,7.8e-07,48.080043450096994,0.0361209888353028
2022-10-05 00:00:00 UTC,9.6e-07,59.17729425242707,0.3856287924630624
2022-10-06 00:00:00 UTC,8.3e-07,51.165304637410905,0.0603690828433632
2022-10-07 00:00:00 UTC,7.6e-07,46.85162450317143,0.0285539997132528
2022-10-08 00:00:00 UTC,7.2e-07,44.386841409320304,0.335864745793836
2022-10-09 00:00:00 UTC,8.0e-07,49.32058827702256,0.013945959291584
2022-10-10 00:00:00 UTC,8.4e-07,51.788239310873685,0.0097658906598624
2022-10-11 00:00:00 UTC,8.0e-07,49.32363147702256,0.015196966318192
2022-10-12 00:00:00 UTC,8.2e-07,50.55835447394812,0.0011377716997912
2022-10-13 00:00:00 UTC,8.5e-07,52.40970531933647,0.013918336414599
2022-10-14 00:00:00 UTC,8.2e-07,50.561468833948126,0.0017284960261748
2022-10-15 00:00:00 UTC,8.7e-07,53.64602904126203,0.0022995365925951
2022-10-16 00:00:00 UTC,8.6e-07,53.031072117799255,0.0015889853021574
2022-10-17 00:00:00 UTC,7.9e-07,48.71630893855978,0.0355386182726343
2022-10-18 00:00:00 UTC,7.1e-07,43.784376095857525,0.1252336482529589
2022-10-19 00:00:00 UTC,7.2e-07,44.402453889320306,0.0365593850039952
2022-10-20 00:00:00 UTC,7.4e-07,45.63727951624587,0.0014902284282664
2022-10-21 00:00:00 UTC,6.7e-07,41.32153199200639,0.0773539567886089
2022-10-22 00:00:00 UTC,7.0e-07,43.17309279239474,0.046305038008173
2022-10-23 00:00:00 UTC,6.5e-07,40.09056307508083,0.0268405921647565
2022-10-24 00:00:00 UTC,7.0e-07,43.17579759239474,0.01052191694813
2022-10-25 00:00:00 UTC,6.6e-07,40.70986744854361,0.0041809946785794
2022-10-26 00:00:00 UTC,6.9e-07,42.56163145393196,0.002644621879011
2022-10-27 00:00:00 UTC,7.0e-07,43.17978234239474,0.000931174174931
2022-10-28 00:00:00 UTC,6.5e-07,40.09683427508083,0.004465352364525
2022-10-29 00:00:00 UTC,7.0e-07,43.18256064239474,0.121646273688625
2022-10-30 00:00:00 UTC,7.8e-07,48.119230260097,0.00238403616204
2022-10-31 00:00:00 UTC,7.8e-07,48.120723180096995,0.0039038579935758
2022-11-01 00:00:00 UTC,7.8e-07,48.122213760097,0.0161165338463922
2022-11-02 00:00:00 UTC,8.0e-07,49.35766467702256,0.018313843263048
2022-11-03 00:00:00 UTC,8.1e-07,49.97620040548534,0.0082385298247905
2022-11-04 00:00:00 UTC,7.4e-07,45.658705846245866,0.0006116279759246
2022-11-05 00:00:00 UTC,7.5e-07,46.27716325970865,0.01227751530492
2022-11-06 00:00:00 UTC,8.4e-07,51.832046990873685,0.0010711764258804
2022-11-07 00:00:00 UTC,8.3e-07,51.216597392410904,0.0067710486276987
2022-11-08 00:00:00 UTC,8.1e-07,49.98403351048534,0.0033283996675929
2022-11-09 00:00:00 UTC,8.3e-07,51.2198144724109,0.0319928903860167
2022-11-10 00:00:00 UTC,8.3e-07,51.22141927741091,0.0967572213204539
2022-11-11 00:00:00 UTC,9.1e-07,56.16017211011316,0.032324069013236
2022-11-12 00:00:00 UTC,8.7e-07,53.69328309126203,0.0148751610824703
2022-11-13 00:00:00 UTC,8.7e-07,53.69496393126203,0.0153939758327979
2022-11-14 00:00:00 UTC,8.5e-07,52.46223149433647,0.00882465558733
2022-11-15 00:00:00 UTC,9.0e-07,55.55002441165038,0.014684365807911
2022-11-16 00:00:00 UTC,7.2e-07,44.441412729320305,0.0730397955561192
2022-11-17 00:00:00 UTC,7.5e-07,46.29455463470865,0.02701587919389
2022-11-18 00:00:00 UTC,8.3e-07,51.234229082410906,0.0084793831802216
2022-11-19 00:00:00 UTC,7.5e-07,46.29744363470865,0.01673060969832
2022-11-20 00:00:00 UTC,8.4e-07,51.85475975087369,0.002948908819122
2022-11-21 00:00:00 UTC,8.1e-07,50.00439691048534,0.0204439162472073
2022-11-22 00:00:00 UTC,8.5e-07,52.47536399433647,0.005779004428779
2022-11-23 00:00:00 UTC,8.1e-07,50.007368800485345,0.0082522444549968
2022-11-24 00:00:00 UTC,9.1e-07,56.183029035113165,0.0327455517862564
2022-11-25 00:00:00 UTC,8.8e-07,54.33253878472482,0.004567807659888
2022-11-26 00:00:00 UTC,8.7e-07,53.71680832626203,0.00098919
2022-11-27 00:00:00 UTC,8.2e-07,50.631083143948125,0.002788
2022-11-28 00:00:00 UTC,8.1e-07,50.01529424548534,0.0106868938529718
2022-11-29 00:00:00 UTC,9.2e-07,56.80930525857595,0.0224786375768892
2022-11-30 00:00:00 UTC,8.4e-07,51.870991070873686,0.1432438809834396
2022-12-01 00:00:00 UTC,8.4e-07,51.872613950873685,0.0160232302338192
2022-12-02 00:00:00 UTC,8.1e-07,50.02138868548534,0.0050615313653718
2022-12-03 00:00:00 UTC,1.11e-06,68.5502298693688,0.0420083497904205
2022-12-04 00:00:00 UTC,9.0e-07,55.58300761165038,0.015955509734685
2022-12-05 00:00:00 UTC,8.6e-07,53.114340327799255,0.255213315931293
2022-12-06 00:00:00 UTC,9.5e-07,58.67462042896429,0.045507499289412
2022-12-07 00:00:00 UTC,9.0e-07,55.58821456165038,0.003023586438174
2022-12-08 00:00:00 UTC,7.5e-07,46.32496675970865,0.1983878857621275
2022-12-09 00:00:00 UTC,7.5e-07,46.32640563470865,0.044483197283265
2022-12-10 00:00:00 UTC,7.5e-07,46.32767913470865,0.004347670468485
2022-12-11 00:00:00 UTC,8.0e-07,49.41796347702256,0.00523088218728
2022-12-12 00:00:00 UTC,8.0e-07,49.41948027702256,0.02986005424312
2022-12-13 00:00:00 UTC,7.2e-07,44.47893084932031,0.1849733796319848
2022-12-14 00:00:00 UTC,7.8e-07,48.187021230096995,0.007297949630634
2022-12-15 00:00:00 UTC,7.2e-07,44.4817107693203,0.0129668478464016
2022-12-16 00:00:00 UTC,7.8e-07,48.19002696009699,0.0065507270768082
2022-12-17 00:00:00 UTC,7.3e-07,45.10235821278309,0.005588169033728
2022-12-18 00:00:00 UTC,8.0e-07,49.42847547702256,0.01828230254628
2022-12-19 00:00:00 UTC,7.1e-07,43.86940037085752,0.0033880684576352
2022-12-20 00:00:00 UTC,7.1e-07,43.87076463585752,0.0010815622730707
2022-12-21 00:00:00 UTC,8.0e-07,49.43339187702256,0.035916347440336
2022-12-22 00:00:00 UTC,8.1e-07,50.05287176548534,0.0757131740937189
2022-12-23 00:00:00 UTC,8.7e-07,53.76217665126203,0.0036736083035739
2022-12-24 00:00:00 UTC,8.0e-07,49.43803827702256,0.001180814306344
2022-12-25 00:00:00 UTC,8.3e-07,51.29356702741091,0.0231465037801766
2022-12-26 00:00:00 UTC,8.8e-07,54.385271464724816,0.0108482914031448
2022-12-27 00:00:00 UTC,8.8e-07,54.386132104724815,0.0005607344913104
2022-12-28 00:00:00 UTC,8.4e-07,51.916425410873686,0.0904401252177024
2022-12-29 00:00:00 UTC,9.3e-07,57.480694927038726,0.0170162534061783
2022-12-30 00:00:00 UTC,9.3e-07,57.48248750203872,0.0553725939854883
2022-12-31 00:00:00 UTC,9.9e-07,61.192943307815426,0.042075099
2023-01-01 00:00:00 UTC,8.2e-07,50.686682833948126,0.0175243198255044
2023-01-02 00:00:00 UTC,9.9e-07,61.19676569781542,0.0420782916489507
2023-01-03 00:00:00 UTC,9.7e-07,59.96233416588986,0.0334330436500598
2023-01-04 00:00:00 UTC,8.8e-07,54.40052010472482,0.0305944623157448
2023-01-05 00:00:00 UTC,8.1e-07,50.07476606548534,0.0238467387854808
2023-01-06 00:00:00 UTC,8.3e-07,51.312716372410904,0.0003519305210883
2023-01-07 00:00:00 UTC,8.0e-07,49.45957467702256,0.00620600367172
2023-01-08 00:00:00 UTC,8.9e-07,55.02556305818759,0.0041005812431458
2023-01-09 00:00:00 UTC,8.1e-07,50.08100266048534,0.0040823644735458
2023-01-10 00:00:00 UTC,8.0e-07,49.46427027702256,0.00495271174236
2023-01-11 00:00:00 UTC,7.6e-07,46.99252166317143,0.1302619885792956
2023-01-12 00:00:00 UTC,7.4e-07,45.75731158624587,0.0309483644896554
2023-01-13 00:00:00 UTC,7.8e-07,48.232219500096996,0.0013844764267854
2023-01-14 00:00:00 UTC,7.4e-07,45.76017649624587,0.0021781057453686
2023-01-15 00:00:00 UTC,7.5e-07,46.38000288470865,0.005081955532215
2023-01-16 00:00:00 UTC,8.1e-07,50.091899994675344,0.0029742967714437
2023-01-17 00:00:00 UTC,8.0e-07,49.47509547622256,0.017384872265592
2023-01-18 00:00:00 UTC,8.9e-07,55.042759192297595,0.0714231686768292
2023-01-19 00:00:00 UTC,7.8e-07,48.241254239316994,0.0501289550710884
2023-01-20 00:00:00 UTC,8.4e-07,51.95371511003369,0.0496920045269088
2023-01-21 00:00:00 UTC,8.7e-07,53.81089099452203,0.0002226699751827
2023-01-22 00:00:00 UTC,8.7e-07,53.81126944452203,0.0002226699751827
2023-01-23 00:00:00 UTC,8.5e-07,52.57712301508647,0.0006431549379615
2023-01-24 00:00:00 UTC,7.7e-07,47.63017785624422,0.0077
2023-01-25 00:00:00 UTC,8.6e-07,53.199003021779255,0.003380277915631
2023-01-26 00:00:00 UTC,8.3e-07,51.344827397703305,0.0052327559322348
2023-01-27 00:00:00 UTC,8.1e-07,50.10916148532214,0.00162
2023-01-28 00:00:00 UTC,8.1e-07,50.10959645532214,0.00162
2023-01-29 00:00:00 UTC,8.1e-07,50.111547744512144,0.001053
2023-01-30 00:00:00 UTC,7.3e-07,45.16433191046165,0.0237275478333783
2023-01-31 00:00:00 UTC,7.9e-07,48.877990317215556,0.1062483296801564
2023-02-01 00:00:00 UTC,7.1e-07,43.929688936674744,0.0150457984257214
2023-02-02 00:00:00 UTC,7.5e-07,46.40604661444515,0.0039391707847275
2023-02-03 00:00:00 UTC,7.4e-07,45.78873344625255,0.00041514
2023-02-04 00:00:00 UTC,7.4e-07,45.78888884625255,0.00041514
2023-02-05 00:00:00 UTC,8.6e-07,53.217051394563775,0.015496426
2023-02-06 00:00:00 UTC,8.0e-07,49.50597265540816,0.117968136803104
2023-02-07 00:00:00 UTC,7.5e-07,46.41329498944515,0.0005974942641825
2023-02-08 00:00:00 UTC,8.1e-07,50.12792229360076,0.0129135386637846
2023-02-09 00:00:00 UTC,8.2e-07,50.748382071793365,0.0188912409477022
2023-02-10 00:00:00 UTC,7.2e-07,44.56094926986734,0.0681272326619568
2023-02-11 00:00:00 UTC,7.4e-07,45.80020862625255,0.028944499978474
2023-02-12 00:00:00 UTC,7.5e-07,46.42055123944515,0.0025030863022425
2023-02-13 00:00:00 UTC,7.6e-07,47.04095568263775,0.002623483870968
2023-02-14 00:00:00 UTC,7.3e-07,45.18549716305995,0.0014790948014936
2023-02-15 00:00:00 UTC,7.3e-07,45.186917378059945,0.00147898
2023-02-16 00:00:00 UTC,7.3e-07,45.18829488805994,0.003443470801846
2023-02-17 00:00:00 UTC,7.3e-07,45.18971181805995,0.002336
2023-02-18 00:00:00 UTC,7.5e-07,46.42923511444515,0.00375
2023-02-19 00:00:00 UTC,7.2e-07,44.573452429867345,0.00098136
2023-02-20 00:00:00 UTC,7.5e-07,46.43212073944515,0.0028285058755425
2023-02-21 00:00:00 UTC,7.5e-07,46.43356748944515,0.0004939941244575
2023-02-22 00:00:00 UTC,7.5e-07,46.43384761444515,0.0004939941244575
2023-02-23 00:00:00 UTC,7.7e-07,47.67480473083035,0.053110905471778
2023-02-24 00:00:00 UTC,7.0e-07,43.34208502348214,0.081100577546632
2023-02-25 00:00:00 UTC,7.0e-07,43.34343742348214,0.0700007
2023-02-26 00:00:00 UTC,7.5e-07,46.44084511444515,0.0007757967115125
2023-02-27 00:00:00 UTC,7.4e-07,45.823036886252545,0.0008003332151616
2023-02-28 00:00:00 UTC,7.5e-07,46.44372398944515,0.006722572772505
2023-03-01 00:00:00 UTC,7.2e-07,44.587353109867344,0.0088316571561696
2023-03-02 00:00:00 UTC,7.0e-07,43.35018892348214,0.009897128456691
2023-03-03 00:00:00 UTC,7.0e-07,43.35153817348214,0.000350000000007
2023-03-04 00:00:00 UTC,7.0e-07,43.35286537348214,0.000189
2023-03-05 00:00:00 UTC,7.0e-07,43.35321922348214,0.000189
2023-03-06 00:00:00 UTC,7.3e-07,45.213656183059946,0.0041370864515923
2023-03-07 00:00:00 UTC,7.2e-07,44.595682069867344,0.012007088967528
2023-03-08 00:00:00 UTC,6.9e-07,42.738859660289535,0.0715964609401344
2023-03-09 00:00:00 UTC,7.4e-07,45.83730926625255,0.0062008956379852
2023-03-10 00:00:00 UTC,7.2e-07,44.59927414986734,0.0003304714640112
2023-03-11 00:00:00 UTC,7.0e-07,43.36231537348214,0.004971255502976
2023-03-12 00:00:00 UTC,7.0e-07,43.36366567348214,0.000279304185839
2023-03-13 00:00:00 UTC,7.3e-07,45.223510088059946,0.043600053
2023-03-14 00:00:00 UTC,7.1e-07,43.98588366167474,0.0187219242307262
2023-03-15 00:00:00 UTC,7.1e-07,43.98719574167474,0.0039159702233196
2023-03-16 00:00:00 UTC,6.5e-07,40.27129880751913,0.0679490611915765
2023-03-17 00:00:00 UTC,7.2e-07,44.609571949867345,0.010008556485948
2023-03-18 00:00:00 UTC,7.0e-07,43.37176957348214,0.000716989875112
2023-03-19 00:00:00 UTC,7.0e-07,43.37312512348214,0.0002079
2023-03-20 00:00:00 UTC,6.5e-07,40.27629665751913,0.000166473364681
2023-03-21 00:00:00 UTC,6.5e-07,40.27755830751913,0.004356390165556
2023-03-22 00:00:00 UTC,7.0e-07,43.37718337348214,0.009164902964889
2023-03-23 00:00:00 UTC,6.5e-07,40.28006015751913,0.013164930074751
2023-03-24 00:00:00 UTC,6.9e-07,42.76014236528954,0.0034461530074236
2023-03-25 00:00:00 UTC,6.4e-07,39.662810124326526,0.0178373150765696
2023-03-26 00:00:00 UTC,6.1e-07,37.80478984474872,0.0625337442820765
2023-03-27 00:00:00 UTC,6.4e-07,39.665272524326525,0.015434876335552
2023-03-28 00:00:00 UTC,6.5e-07,40.28628943251913,0.0050762981153495
2023-03-29 00:00:00 UTC,6.5e-07,40.28736485751913,0.00338700346556
2023-03-30 00:00:00 UTC,6.3e-07,39.04896984613393,0.1898400436719507
2023-03-31 00:00:00 UTC,6.2e-07,38.43041065794132,0.0396958177459886
2023-04-01 00:00:00 UTC,5.9e-07,36.57209949836352,0.0310961610654259
2023-04-02 00:00:00 UTC,6.0e-07,37.19311129155612,0.120735681092742
2023-04-03 00:00:00 UTC,5.7e-07,35.334551836978314,0.0415106276444142
2023-04-04 00:00:00 UTC,5.998771814944484e-07,37.18780778140073,0.0351720962953982
2023-04-05 00:00:00 UTC,5.433588797632275e-07,33.105326910709664,0.1223758972282283
2023-04-06 00:00:00 UTC,5.609052164445268e-07,34.72562280038338,0.11405693766341359
2023-04-07 00:00:00 UTC,5.115734607576885e-07,31.71737154166353,0.027126653079525137
