snapped_at,price,market_cap,total_volume
2022-02-09 00:00:00 UTC,3.829827346818435,234749805.86652482,812649.5048163336
2022-02-10 00:00:00 UTC,3.693270432179729,226004080.6537906,29149.39538661831
2022-02-11 00:00:00 UTC,3.5918584748368354,219774165.73901576,144888.71601462972
2022-02-12 00:00:00 UTC,3.767100473778996,230503893.53827792,114211.25228685445
2022-02-13 00:00:00 UTC,3.602233367285634,220572756.49352208,150261.08918859038
2022-02-14 00:00:00 UTC,3.761005772964163,229778128.75990093,72203.0760102294
2022-02-15 00:00:00 UTC,3.6940092381198975,226300409.60121912,32712.008377665614
2022-02-16 00:00:00 UTC,3.611492789098439,221432083.28718165,24641.279504342925
2022-02-17 00:00:00 UTC,3.3552461326650884,165344520.88008052,835293.2146944804
2022-02-18 00:00:00 UTC,2.893409168238724,177184884.70086947,3472732.8916852404
2022-02-19 00:00:00 UTC,2.721276102821648,166571614.39159447,336058.36649238
2022-02-20 00:00:00 UTC,2.6779487359889056,163798873.505601,104722.73533559714
2022-02-21 00:00:00 UTC,2.5287530593134964,155246492.21636912,152690.32415695168
2022-02-22 00:00:00 UTC,2.377030952363144,145418918.4195175,35314.00090095251
2022-02-23 00:00:00 UTC,2.647220558054376,162036352.74516866,358341.92912419874
2022-02-24 00:00:00 UTC,2.3195975693165947,141987001.93231252,92976.6165157938
2022-02-25 00:00:00 UTC,2.660452886346186,162856603.41521826,205628.53489855447
2022-02-26 00:00:00 UTC,2.67969437158818,164039602.14454374,145646.06618455824
2022-02-27 00:00:00 UTC,2.4376828759908533,149149813.186079,660399.9168889485
2022-02-28 00:00:00 UTC,2.3588886652886663,144496932.42804438,196508.26905601894
2022-03-01 00:00:00 UTC,2.5868163228328043,158130214.32511273,51665.58746836676
2022-03-02 00:00:00 UTC,2.7515261247265763,168181780.47568873,63660.81231857544
2022-03-03 00:00:00 UTC,3.146226882905061,193121003.34175342,245161.71576187998
2022-03-04 00:00:00 UTC,3.0466435645896235,186538034.7757146,358875.6073313498
2022-03-05 00:00:00 UTC,3.0131926899051216,195182367.53753266,844319.3956393874
2022-03-06 00:00:00 UTC,3.03255493083701,185675331.54692236,399238.46554284426
2022-03-07 00:00:00 UTC,2.651530027045842,162303928.5727082,143624.38137623598
2022-03-08 00:00:00 UTC,2.585909922607018,158976879.0086322,158642.47791180405
2022-03-09 00:00:00 UTC,2.733024419945463,167434857.73149344,97981.05830339396
2022-03-10 00:00:00 UTC,3.017966236743346,184810140.9922253,335669.6380627317
2022-03-11 00:00:00 UTC,2.844566416877333,174068918.18703508,92745.57944457499
2022-03-12 00:00:00 UTC,3.8263687317409008,234644632.9636109,2720034.395171738
2022-03-13 00:00:00 UTC,3.563786142936365,218461415.80822718,577786.0887012971
2022-03-14 00:00:00 UTC,3.159544068890373,193511675.6743138,94945.52264716735
2022-03-15 00:00:00 UTC,3.23221694320967,197897717.08816382,130945.13456832436
2022-03-16 00:00:00 UTC,3.3043119535872347,202468442.37661356,29616.953811525917
2022-03-17 00:00:00 UTC,4.205982463919788,210002628.63580045,769110.9652257235
2022-03-18 00:00:00 UTC,3.5454335214343167,217133958.19840017,1203468.34294284
2022-03-19 00:00:00 UTC,3.988660256042576,244330843.84663448,999701.5417871518
2022-03-20 00:00:00 UTC,3.77029016590494,230981257.37395877,639617.0802669008
2022-03-21 00:00:00 UTC,3.788247817014923,232194805.47310674,135818.97488497783
2022-03-22 00:00:00 UTC,3.8312302239167737,234608280.88811126,108720.05577253179
2022-03-23 00:00:00 UTC,4.05815487839771,248264589.57534605,97002.69338051834
2022-03-24 00:00:00 UTC,3.8384242200504928,235164991.71695742,66063.69194590994
2022-03-25 00:00:00 UTC,4.188711512196167,256895324.45054957,81756.36134195571
2022-03-26 00:00:00 UTC,4.2235074296894,258773853.98779055,97547.06718890762
2022-03-27 00:00:00 UTC,4.181924554295357,256232511.58767214,91669.80661421613
2022-03-28 00:00:00 UTC,4.574578848991648,279716848.15826833,751320.3808970272
2022-03-29 00:00:00 UTC,4.358899497009495,267094569.29095235,1055741.1398264135
2022-03-30 00:00:00 UTC,4.206729808628906,257865143.02588496,176044.4271726832
2022-03-31 00:00:00 UTC,4.770527955892769,292737640.9909649,626190.5408091248
2022-04-01 00:00:00 UTC,5.045798633997248,309213926.5649023,448991.7325944168
2022-04-02 00:00:00 UTC,4.760972502518811,291768591.05094105,139884.79291715444
2022-04-03 00:00:00 UTC,4.774968287131228,292635489.76996636,151560.51953240464
2022-04-04 00:00:00 UTC,4.894630331329552,299978495.65156,54314.296476971875
2022-04-05 00:00:00 UTC,5.606415576540692,344414592.7825306,2642954.4263369218
2022-04-06 00:00:00 UTC,4.742393079991358,291064022.6521461,3310955.1976862545
2022-04-07 00:00:00 UTC,4.653766734259268,285243640.18370587,287732.95063260396
2022-04-08 00:00:00 UTC,4.491253851968154,265454649.58686948,215321.51276071946
2022-04-09 00:00:00 UTC,4.514172449714627,276501984.5436326,117731.11033500177
2022-04-10 00:00:00 UTC,4.040062589242821,247528226.55874866,238185.1541960395
2022-04-11 00:00:00 UTC,4.158203928216557,254901297.4130777,53663.93722088654
2022-04-12 00:00:00 UTC,3.818453144543145,234081662.6458502,258439.80181510185
2022-04-13 00:00:00 UTC,3.983041857891351,244013227.52990898,29237.01402682706
2022-04-14 00:00:00 UTC,3.87543245128869,237746261.38843778,107478.46757449678
2022-04-15 00:00:00 UTC,3.8824630756019185,238028173.23194867,442376.31278703106
2022-04-16 00:00:00 UTC,4.106881189674592,251794893.37253383,473157.0658519223
2022-04-17 00:00:00 UTC,3.888190068364956,238790519.8568171,59983.652328623284
2022-04-18 00:00:00 UTC,3.972963390927625,243599661.31834707,102012.85465127413
2022-04-19 00:00:00 UTC,4.100820297144143,251447028.53570682,67504.85349880083
2022-04-20 00:00:00 UTC,4.452270554658625,273005277.97204524,409267.61147133843
2022-04-21 00:00:00 UTC,4.505058333457467,276250779.9929029,147796.97033967407
2022-04-22 00:00:00 UTC,4.526759429658229,277590294.1368758,85350.17090313422
2022-04-23 00:00:00 UTC,4.496644611562206,275703352.86122364,270638.0486660373
2022-04-24 00:00:00 UTC,4.2138576580331435,258418777.0434616,24317.260878554025
2022-04-25 00:00:00 UTC,4.319187975858475,265287183.61825994,186794.773552463
2022-04-26 00:00:00 UTC,3.828109187701155,234777193.24006557,579601.4728191147
2022-04-27 00:00:00 UTC,3.8335886328414577,235120635.7887555,1280329.9234880048
2022-04-28 00:00:00 UTC,3.677958438831524,225582655.49399954,356919.4015233819
2022-04-29 00:00:00 UTC,4.157629381458504,254884056.35388047,171664.55215425888
2022-04-30 00:00:00 UTC,4.264875097058015,261791751.18377042,106345.45739879756
2022-05-01 00:00:00 UTC,3.7266579075099893,228591177.48853725,136985.2054041307
2022-05-02 00:00:00 UTC,3.950194935984287,242524867.5461483,128981.2703239085
2022-05-03 00:00:00 UTC,3.815898119366845,234156813.7890245,24435.59706694688
2022-05-04 00:00:00 UTC,3.932992506169056,241456004.92618698,134433.1172908705
2022-05-05 00:00:00 UTC,3.7955430537416475,232639626.27421603,127695.3466991472
2022-05-06 00:00:00 UTC,3.7213121131532736,228299317.70870587,38004.670565634464
2022-05-07 00:00:00 UTC,3.5361489567730877,216906065.6317646,37999.79291055762
2022-05-08 00:00:00 UTC,3.6245123143816547,219863322.62922287,73127.28852818257
2022-05-09 00:00:00 UTC,3.5167625921627566,215770783.6715068,43590.70579753908
2022-05-10 00:00:00 UTC,2.886200848037732,178041200.1032638,182472.6201325496
2022-05-11 00:00:00 UTC,2.989494884014229,183412754.79584745,93465.86946243714
2022-05-12 00:00:00 UTC,2.737938772126628,167320053.92194092,279468.8689639258
2022-05-13 00:00:00 UTC,2.6573003410102536,163059042.17916453,109501.57706226116
2022-05-14 00:00:00 UTC,2.2333404889913715,137048025.32738236,180477.51427394513
2022-05-15 00:00:00 UTC,2.300787393761429,140954253.8113201,93495.79544140985
2022-05-16 00:00:00 UTC,2.5513700019251724,156573657.72162366,75646.824262088
2022-05-17 00:00:00 UTC,2.430201142263926,149142409.73211628,15818.699452625433
2022-05-18 00:00:00 UTC,2.8836193403595143,176956854.38334042,67520.46966943973
2022-05-19 00:00:00 UTC,2.6887650874362996,165020975.20821166,216588.79083973012
2022-05-20 00:00:00 UTC,2.6795529069413724,164213549.39374375,24591.743058543256
2022-05-21 00:00:00 UTC,2.3952866476123074,147018207.69034466,145140.11192284574
2022-05-22 00:00:00 UTC,2.4525278604709544,150551338.06461155,64633.329991317114
2022-05-23 00:00:00 UTC,2.6038755484206306,159806653.06027716,17969.762370037104
2022-05-24 00:00:00 UTC,2.5338450548804654,155537387.36088184,31034.706902744878
2022-05-25 00:00:00 UTC,2.370042573244246,145485146.76797697,108284.43592710023
2022-05-26 00:00:00 UTC,2.4087723564981314,147892756.7308115,2022.4741623928235
2022-05-27 00:00:00 UTC,2.51830262065079,154495746.30606905,124717.96025649866
2022-05-28 00:00:00 UTC,2.417930972215539,148440690.59803984,5959.706750957036
2022-05-29 00:00:00 UTC,2.6641484949386594,163679646.7758072,45384.694114233425
2022-05-30 00:00:00 UTC,2.889461303759823,177410526.53432846,179618.19648778698
2022-05-31 00:00:00 UTC,3.0426536952531973,186811287.18943423,46205.0156982227
2022-06-01 00:00:00 UTC,3.157068356735632,193918432.8024722,13471.048902020959
2022-06-02 00:00:00 UTC,3.0296505726708545,186120357.88660377,106816.3576637629
2022-06-03 00:00:00 UTC,3.04728956086113,187113186.67242393,115239.20739200873
2022-06-08 00:00:00 UTC,3.089306310575335,189729301.72898176,26617.275364676232
2022-06-09 00:00:00 UTC,3.089306310575335,189729301.72898176,26617.275364676232
2022-06-10 00:00:00 UTC,3.0348873314181977,186412299.18950102,79602.67374949944
2022-06-11 00:00:00 UTC,3.012522121390505,185034282.1267635,65508.69790831371
2022-06-12 00:00:00 UTC,2.9372116250259475,180216217.52820447,6676.673011196886
2022-06-13 00:00:00 UTC,2.52792405704965,156124069.57909152,240445.3839407947
2022-06-14 00:00:00 UTC,2.114280151461947,129356017.9541218,224260.9408803249
2022-06-15 00:00:00 UTC,2.0139573288559185,122245490.01105687,389045.3351912335
2022-06-16 00:00:00 UTC,1.932808053745464,119507125.07433946,373369.3591000186
2022-06-17 00:00:00 UTC,1.6752545334456865,102907345.53050283,7374.513564313133
2022-06-18 00:00:00 UTC,1.7963975177293534,110625847.70516478,125630.10979949437
2022-06-19 00:00:00 UTC,1.5934954957261511,97895063.37274666,25779.592650793256
2022-06-20 00:00:00 UTC,1.7226478760451347,105381908.01327457,67339.68109871775
2022-06-21 00:00:00 UTC,1.7310503329440807,99112068.84823239,7433.442254222234
2022-06-22 00:00:00 UTC,1.8062922860373825,110758861.82992986,53374.2127891257
2022-06-23 00:00:00 UTC,1.7695009438325244,108725368.59832957,26959.759817404727
2022-06-24 00:00:00 UTC,1.993024362028077,122410709.50764678,58640.912790196104
2022-06-25 00:00:00 UTC,2.016278106777088,124158076.70818678,14318.167306567497
2022-06-26 00:00:00 UTC,1.8592304548849343,114172572.96675716,53494.4692699783
2022-06-27 00:00:00 UTC,1.850173924757067,113691376.4060248,9109.420249537838
2022-06-28 00:00:00 UTC,1.826707093854851,112254021.30677389,10077.325517788253
2022-06-29 00:00:00 UTC,2.0689259605136927,127097220.54047945,40315.97561409605
2022-06-30 00:00:00 UTC,1.9508036997507456,119944891.10052948,91471.25528237205
2022-07-01 00:00:00 UTC,1.722612206310528,103728084.18973163,204912.85888788203
2022-07-02 00:00:00 UTC,1.6001131072510597,98582140.79157627,142867.485628447
2022-07-03 00:00:00 UTC,1.537360606813674,94516685.21846098,27719.720166194864
2022-07-04 00:00:00 UTC,1.3823001547469833,85037378.99202894,92118.93961466219
2022-07-05 00:00:00 UTC,1.5963484329409743,98123141.46081232,96338.58786340342
2022-07-06 00:00:00 UTC,1.505736533775078,92518919.03273548,59819.7377482645
2022-07-07 00:00:00 UTC,1.7626935675269717,108371442.02213769,100589.09346244839
2022-07-08 00:00:00 UTC,1.885807364678272,116039032.7250858,43845.740048073036
2022-07-09 00:00:00 UTC,1.9642658959885566,120867636.99875464,16887.726847156166
2022-07-10 00:00:00 UTC,2.0289431882406146,124679756.82601711,19498.79927678065
2022-07-11 00:00:00 UTC,1.990711123241764,122423809.70009787,28191.776229245326
2022-07-12 00:00:00 UTC,1.923631625897072,118271194.05396692,28402.058133534305
2022-07-13 00:00:00 UTC,2.0118885810769704,123925583.7526821,28513.050146497815
2022-07-14 00:00:00 UTC,1.8638643555786016,114421007.39250493,148227.53620070693
2022-07-15 00:00:00 UTC,1.973446160782864,121418868.29712927,111026.85530976213
2022-07-16 00:00:00 UTC,1.9647584857010771,120805905.2232204,39739.544384260356
2022-07-17 00:00:00 UTC,1.9963456812661156,122756308.59747702,7766.870549413735
2022-07-18 00:00:00 UTC,1.9572699418608517,120493333.52402127,3820.1448276806577
2022-07-19 00:00:00 UTC,2.1063730843305626,129525490.42918591,393115.75521581224
2022-07-20 00:00:00 UTC,2.0957136746339495,128948060.63275054,101000.4912528717
2022-07-21 00:00:00 UTC,1.927919825958834,119292927.44954047,162572.70572503697
2022-07-22 00:00:00 UTC,1.906050342104466,117182609.14262393,19330.660405812734
2022-07-23 00:00:00 UTC,1.852909520916504,113926987.07589085,13780.700800383345
2022-07-24 00:00:00 UTC,2.083928405475908,128150544.75238347,70893.4936389516
2022-07-25 00:00:00 UTC,1.850986336402092,114309344.76295124,16178.733216629673
2022-07-26 00:00:00 UTC,1.7795858597682799,110484970.73561315,5899.425423528721
2022-07-27 00:00:00 UTC,1.8313292560464467,112682905.5338855,16584.522218525322
2022-07-28 00:00:00 UTC,1.843355434066849,113052329.09306741,45815.73859694002
2022-07-29 00:00:00 UTC,1.825581824600346,112281629.18856339,91342.13510154927
2022-07-30 00:00:00 UTC,1.7488714542025374,108469594.06873912,70166.96327962598
2022-07-31 00:00:00 UTC,1.7953114293379355,110403433.60448611,21435.197788256155
2022-08-01 00:00:00 UTC,1.6220542771636997,99915930.02453876,99183.57507957763
2022-08-02 00:00:00 UTC,1.7210323067636664,105818159.31004147,30100.715884396865
2022-08-03 00:00:00 UTC,1.935257729639913,119234985.79169333,66627.02102600566
2022-08-04 00:00:00 UTC,1.74765680352687,107512540.91147745,13732.628803709893
2022-08-05 00:00:00 UTC,1.7727631265728077,108987538.88131751,193.59939605398418
2022-08-06 00:00:00 UTC,2.0055729331163583,123359636.07138671,15759.600189478602
2022-08-07 00:00:00 UTC,1.9856778123579713,122198518.59741975,18818.042309233988
2022-08-08 00:00:00 UTC,1.9415572707499782,119323882.00899398,2469.75371808745
2022-08-09 00:00:00 UTC,2.1845709148711836,134404336.87963858,58346.46074779641
2022-08-10 00:00:00 UTC,2.197476207226419,135167742.93085915,24830.603597928053
2022-08-11 00:00:00 UTC,2.2573239658338067,138894756.50156078,6287.268989158116
2022-08-12 00:00:00 UTC,2.007826649441229,123570470.29445547,19658.364614482816
2022-08-13 00:00:00 UTC,2.0192895265122686,124301345.01534319,6360.762008513645
2022-08-14 00:00:00 UTC,2.1182084463945143,130370029.06430522,55720.445334174176
2022-08-15 00:00:00 UTC,2.1058695697397605,129679790.91492642,12633.541133457364
2022-08-16 00:00:00 UTC,2.122705298833297,130641708.45298167,63242.2266651999
2022-08-17 00:00:00 UTC,2.1821519905621987,134307524.4178994,19476.5267293321
2022-08-18 00:00:00 UTC,2.1537154056817234,132440409.28793491,8743.257307608006
2022-08-19 00:00:00 UTC,2.177188659549112,134116313.21952623,6129.658653044982
2022-08-20 00:00:00 UTC,1.97851696551243,121867031.74927258,31078.266327525547
2022-08-21 00:00:00 UTC,1.9990386523138075,122998682.90189287,2268.264159900664
2022-08-22 00:00:00 UTC,2.100700474165827,129366932.14505199,16177.357078715693
2022-08-23 00:00:00 UTC,2.0305225087928647,124650483.13671674,19634.113440718746
2022-08-24 00:00:00 UTC,2.093177322050455,128894724.32469273,71409.12936897221
2022-08-25 00:00:00 UTC,2.170514219425505,133671076.67510903,25432.630801886902
2022-08-26 00:00:00 UTC,1.9488143783507057,119878527.64046024,127224.69835895952
2022-08-27 00:00:00 UTC,1.755717128880662,108039258.99001127,134916.610464621
2022-08-28 00:00:00 UTC,1.8765395237201368,115533309.61381574,37549.560595385716
2022-08-29 00:00:00 UTC,1.631216532702414,100560553.40098192,92476.21727574611
2022-08-30 00:00:00 UTC,1.830098074096357,112799105.09714371,132957.66046117726
2022-08-31 00:00:00 UTC,1.508958577449455,93197663.87438445,130225.55786133539
2022-09-01 00:00:00 UTC,1.4790490795208937,90943985.1304383,180877.45992430107
2022-09-02 00:00:00 UTC,1.7774588600055945,109294912.97140633,31643.748731756103
2022-09-03 00:00:00 UTC,1.733790288712196,106762352.4996701,1816.4140931988952
2022-09-04 00:00:00 UTC,1.7495208357945948,107732118.42516,29176.299875027158
2022-09-05 00:00:00 UTC,1.7474420791487835,107629237.6371799,29141.632995945463
2022-09-06 00:00:00 UTC,1.8052892314521025,111179869.28846253,67459.66615262297
2022-09-07 00:00:00 UTC,1.8346714869581768,113054275.95505792,12957.583445297701
2022-09-08 00:00:00 UTC,1.8635514821076156,114793888.88597205,17223.04823978542
2022-09-09 00:00:00 UTC,2.000621972507112,123180561.7239837,157574.01018477435
2022-09-10 00:00:00 UTC,2.130979331816139,131253965.58143675,8913.735596831533
2022-09-11 00:00:00 UTC,2.166081566198095,133456979.31413649,7581.285481693332
2022-09-12 00:00:00 UTC,2.1055735070889057,129719227.28640777,20654.392690132296
2022-09-13 00:00:00 UTC,2.133562577873842,131416265.78262036,8933.567518069633
2022-09-14 00:00:00 UTC,2.041354084810404,125650995.67328003,36485.5117612003
2022-09-15 00:00:00 UTC,2.1130645702035897,130091745.02044827,26701.08691046415
2022-09-16 00:00:00 UTC,2.0342395683807193,125351940.75316253,5920.126306042763
2022-09-17 00:00:00 UTC,1.97514893741347,121627652.17945899,2157.8461298519887
2022-09-18 00:00:00 UTC,2.0717492166382754,127625138.6534368,8347.855725024338
2022-09-19 00:00:00 UTC,1.9150031144995614,117962602.41238296,122638.97960500604
2022-09-20 00:00:00 UTC,1.905114432895978,117364984.98772448,14441.649093207201
2022-09-21 00:00:00 UTC,1.815435632233949,111900278.79662251,6823.474581342605
2022-09-22 00:00:00 UTC,1.925780631234048,118717175.76568809,2701.442274355006
2022-09-23 00:00:00 UTC,1.8263252621562234,112423450.86698627,21852.729874129585
2022-09-24 00:00:00 UTC,1.800028258362347,110983526.3636722,95167.98139168647
2022-09-25 00:00:00 UTC,1.7926390276921236,110431034.18009855,61038.153816104714
2022-09-26 00:00:00 UTC,1.8074306416718033,111358804.67339234,48308.75671250688
2022-09-27 00:00:00 UTC,1.8599817992768286,114571404.23967646,79375.45750890356
2022-09-28 00:00:00 UTC,1.9087252824778724,117715197.82389449,18178.44270214121
2022-09-29 00:00:00 UTC,1.9108226651259748,117871683.972888,23948.12033158404
2022-09-30 00:00:00 UTC,1.97787344604535,121709746.60156494,54538.89148329103
2022-10-01 00:00:00 UTC,2.0291645466064945,125035948.66688587,34108.68987508319
2022-10-02 00:00:00 UTC,2.2083392973746756,136127747.07774836,867472.4151275994
2022-10-03 00:00:00 UTC,2.182265466373284,134649592.52065462,605345.7686136483
2022-10-04 00:00:00 UTC,2.210775583167926,136285908.72212443,102378.71814995985
2022-10-05 00:00:00 UTC,2.8111521363807648,173300866.4804583,1129230.4206067421
2022-10-06 00:00:00 UTC,2.416234502758557,148942314.4727203,175742.00104340215
2022-10-07 00:00:00 UTC,2.199905924511794,135491051.0120465,82652.78044433276
2022-10-08 00:00:00 UTC,2.0362149676483488,125575237.89409134,949851.1423483564
2022-10-09 00:00:00 UTC,2.258050938636528,139249696.0712444,39363.358085685075
2022-10-10 00:00:00 UTC,2.3715190312141106,146207707.95306274,27571.423281690248
2022-10-11 00:00:00 UTC,2.233362389653616,137696929.32739678,42425.4162648535
2022-10-12 00:00:00 UTC,2.279101322157841,140186678.25313365,3162.313396716949
2022-10-13 00:00:00 UTC,2.3891292613135877,147495468.88206223,39120.82917285284
2022-10-14 00:00:00 UTC,2.3466436664149013,144694817.8095351,4946.541771032219
2022-10-15 00:00:00 UTC,2.4825073846884913,153060504.68175888,6561.628244228444
2022-10-16 00:00:00 UTC,2.4424248313734687,150610716.89146152,4512.764137996172
2022-10-17 00:00:00 UTC,2.262115568807008,139340001.95917472,101762.60973217122
2022-10-18 00:00:00 UTC,2.0689919789670737,127508073.2305371,364940.0193410646
2022-10-19 00:00:00 UTC,2.078467214473087,128165718.07799703,105538.17098903202
2022-10-20 00:00:00 UTC,2.1214932630417005,130854736.61246388,4272.3102310275535
2022-10-21 00:00:00 UTC,1.9147229776133037,118104192.4709335,221061.78876485978
2022-10-22 00:00:00 UTC,1.982645341375503,122287097.42445861,131152.09698445685
2022-10-23 00:00:00 UTC,1.8435673504268606,113710409.569446,76126.82981702783
2022-10-24 00:00:00 UTC,2.01770577481109,122928531.1305317,30328.76084046369
2022-10-25 00:00:00 UTC,1.9000779784840525,117199882.79694311,12036.690783223828
2022-10-26 00:00:00 UTC,2.0527755879984744,126438780.7642933,7867.848163362951
2022-10-27 00:00:00 UTC,2.127986189030744,131199457.06579207,2830.751119764666
2022-10-28 00:00:00 UTC,1.928114544319327,118930201.7192617,13245.708983925153
2022-10-29 00:00:00 UTC,2.125537901075743,131116006.29470544,369376.80749972194
2022-10-30 00:00:00 UTC,2.3914554361110114,147532044.59870052,7309.379794353577
2022-10-31 00:00:00 UTC,2.3775006501649494,146464461.98297754,11899.262715228333
2022-11-01 00:00:00 UTC,2.3772697280037263,146627800.53319806,49119.6769658662
2022-11-02 00:00:00 UTC,2.42580964114296,149658357.65234405,55532.3719423536
2022-11-03 00:00:00 UTC,2.4145601044180895,148975974.90060258,24558.549918515673
2022-11-04 00:00:00 UTC,2.218692841758338,136769710.96967348,1833.8035297338529
2022-11-05 00:00:00 UTC,2.32535738973672,143480571.65693015,38066.1479225352
2022-11-06 00:00:00 UTC,2.6208039789040956,161716232.1290784,3342.0755226852625
2022-11-07 00:00:00 UTC,2.5506154652045856,157394860.54728636,20807.64017525372
2022-11-08 00:00:00 UTC,2.4444730200728224,150823027.01059252,10044.670601790363
2022-11-09 00:00:00 UTC,2.2362954106536677,137848094.2993452,86199.46258288554
2022-11-10 00:00:00 UTC,1.9087538257802683,117604981.08999108,222512.91128588497
2022-11-11 00:00:00 UTC,2.2653943949460187,139525620.29638168,80468.97226860783
2022-11-12 00:00:00 UTC,2.036913681442849,125711014.86227083,34826.91853166663
2022-11-13 00:00:00 UTC,2.028034909415358,125376248.62395658,35884.50618805805
2022-11-14 00:00:00 UTC,1.940320362735948,119757101.22709201,20144.304623797594
2022-11-15 00:00:00 UTC,2.103060835308456,129877764.05010045,34313.46069106693
2022-11-16 00:00:00 UTC,1.6893342985682376,104272781.6673165,171373.0997130057
2022-11-17 00:00:00 UTC,1.74142907986599,107491578.24043532,62728.316861848805
2022-11-18 00:00:00 UTC,1.9424695416618327,119931269.9916595,19844.5103128435
2022-11-19 00:00:00 UTC,1.757881573579605,108227471.91595693,39213.907337905286
2022-11-20 00:00:00 UTC,1.970728557404939,121656733.18859404,6918.450979794048
2022-11-21 00:00:00 UTC,1.8507172670642043,114085542.68158321,46710.99852484071
2022-11-22 00:00:00 UTC,1.907228926888957,117905898.74462484,12966.922841396121
2022-11-23 00:00:00 UTC,1.8468909573874694,114022995.29414378,18816.044027264787
2022-11-24 00:00:00 UTC,2.1068674369442517,129771693.80475798,75813.77666289592
2022-11-25 00:00:00 UTC,2.0248418300739464,124937618.90211262,10510.327297128873
2022-11-26 00:00:00 UTC,2.002705922112206,123691613.03628029,2277.0766334415785
2022-11-27 00:00:00 UTC,1.885386430192053,116362044.15512073,6410.31386265298
2022-11-28 00:00:00 UTC,1.8636918378553062,115591291.71150176,24588.98376025875
2022-11-29 00:00:00 UTC,2.0702516170819716,127946616.03027432,50583.08238408091
2022-11-30 00:00:00 UTC,1.9168773567792323,118405687.24736923,326882.0856599222
2022-12-01 00:00:00 UTC,1.984996933123176,122464427.54089175,37864.36056292579
2022-12-02 00:00:00 UTC,1.8580657226513193,114740247.46026091,11610.688807557866
2022-12-03 00:00:00 UTC,2.555144362012568,157229023.68976912,96700.35867067096
2022-12-04 00:00:00 UTC,2.044762226545869,126510541.21179439,36250.24845640976
2022-12-05 00:00:00 UTC,1.9828102558181335,122460068.29415706,588418.1165696759
2022-12-06 00:00:00 UTC,2.2040296513586655,135973006.03381595,105578.81872952363
2022-12-07 00:00:00 UTC,2.104966814516325,129927844.7962658,7071.721236864318
2022-12-08 00:00:00 UTC,1.724186103583935,106526952.15174699,456076.84766727657
2022-12-09 00:00:00 UTC,1.7656341915529126,109022123.03392936,104721.40543056841
2022-12-10 00:00:00 UTC,1.75428864992715,108388543.91788583,10169.425275315587
2022-12-11 00:00:00 UTC,1.870819282825328,115565098.7384645,12232.544077688692
2022-12-12 00:00:00 UTC,1.870896114240088,115542939.88336103,69831.32431806432
2022-12-13 00:00:00 UTC,1.7016673549459391,105103406.83526203,437171.0578524592
2022-12-14 00:00:00 UTC,1.8798907924549193,116171972.2315698,17588.908095421328
2022-12-15 00:00:00 UTC,1.7362314635500655,107220885.8940549,31268.679463873425
2022-12-16 00:00:00 UTC,1.8624285734486328,115088007.70533139,15641.360621424652
2022-12-17 00:00:00 UTC,1.6600016900867902,102561631.31523252,12707.356219834446
2022-12-18 00:00:00 UTC,1.827457747260728,112937480.71298762,41762.6692824549
2022-12-19 00:00:00 UTC,1.6266478962689215,100498300.70761044,7762.245674686462
2022-12-20 00:00:00 UTC,1.597743287371416,98695970.55958791,2433.88572066603
2022-12-21 00:00:00 UTC,1.784262524024248,110188898.37927178,80105.24092203219
2022-12-22 00:00:00 UTC,1.8026378958469527,111275009.21192722,168498.07016814253
2022-12-23 00:00:00 UTC,1.9378399970813287,119643763.63375299,8182.603568132863
2022-12-24 00:00:00 UTC,1.782885231128248,110204336.86664757,2631.57048435708
2022-12-25 00:00:00 UTC,1.856714635016501,114673051.9200961,51778.85821460079
2022-12-26 00:00:00 UTC,1.9670882513750247,121568896.07511544,24249.484734794114
2022-12-27 00:00:00 UTC,1.9750485742245367,122113119.51511833,1258.4975654330983
2022-12-28 00:00:00 UTC,1.872732524053507,115687418.74021055,201631.1475888846
2022-12-29 00:00:00 UTC,2.0621397773315904,127524147.49901015,37731.0677527252
2022-12-30 00:00:00 UTC,2.057352382406213,127171633.89353241,122495.632425867
2022-12-31 00:00:00 UTC,2.15573282512733,133316917.07349336,91618.86064119403
2023-01-01 00:00:00 UTC,1.7784151358282236,109929224.31319264,38006.72636923371
2023-01-02 00:00:00 UTC,2.1536838801233813,133126632.01774305,91538.72568431859
2023-01-03 00:00:00 UTC,2.117370503432141,131145821.77305245,72979.52625216068
2023-01-04 00:00:00 UTC,1.9254263229307744,119031756.48686466,66940.20804391893
2023-01-05 00:00:00 UTC,1.804334304270925,111495935.40509443,53120.35658719874
2023-01-06 00:00:00 UTC,1.866267413204988,115377410.17935005,791.3210400233073
2023-01-07 00:00:00 UTC,1.79183942500192,110779519.81264453,13900.202563368211
2023-01-08 00:00:00 UTC,1.9928092200436835,123194917.07864754,9181.658549302405
2023-01-09 00:00:00 UTC,1.8216901578222873,112659644.88924998,9181.23849642191
2023-01-10 00:00:00 UTC,1.811692799509984,112119727.89240207,11215.990252102698
2023-01-11 00:00:00 UTC,1.7511093418226509,108262802.59480573,300135.5066915789
2023-01-12 00:00:00 UTC,1.7513788143044087,106535081.85427365,73246.36473588289
2023-01-13 00:00:00 UTC,1.9014659636976745,117579389.40132016,3375.0446193259145
2023-01-14 00:00:00 UTC,1.8796043054169251,116230773.61329217,5532.401265740759
