snapped_at,price,market_cap,total_volume
2022-10-09 00:00:00 UTC,116.80133108385863,2242593666.311325,437226766.96499735
2022-10-10 00:00:00 UTC,117.23018851623416,2246677498.0931664,463317047.1861209
2022-10-11 00:00:00 UTC,111.87184949157381,2148488754.1426725,471959213.9998983
2022-10-12 00:00:00 UTC,111.1635243225789,2126862289.5716596,480189062.2029522
2022-10-13 00:00:00 UTC,111.92945925821705,2148980150.9586425,469733718.001962
2022-10-14 00:00:00 UTC,108.99279011132053,2093070458.8989694,597542793.2548625
2022-10-15 00:00:00 UTC,107.49819408255057,2062156640.7320168,470004921.7581737
2022-10-16 00:00:00 UTC,107.93231317892396,2074058100.8724985,449529153.16650206
2022-10-17 00:00:00 UTC,110.2676819699289,2115870568.6601436,454985775.940321
2022-10-18 00:00:00 UTC,110.69685054149008,2122472787.8651967,466312802.3567597
2022-10-19 00:00:00 UTC,108.741299067364,2088643508.7860188,494004823.88245535
2022-10-20 00:00:00 UTC,105.89894021883539,2039246898.256866,434049722.4987466
2022-10-21 00:00:00 UTC,106.0399556723817,2036770487.3612726,434642434.0427166
2022-10-22 00:00:00 UTC,106.83970389764768,2054142904.2490225,476732791.5480954
2022-10-23 00:00:00 UTC,108.66109016593482,2087081837.6866212,464368448.6406424
2022-10-24 00:00:00 UTC,110.85950764158726,2128311477.7914455,451143731.73628104
2022-10-25 00:00:00 UTC,107.81994392270843,2070016464.6690855,489115583.17568254
2022-10-26 00:00:00 UTC,112.75570788583937,2169145704.263713,517843521.7597994
2022-10-27 00:00:00 UTC,114.66338077986343,2203333266.4041567,659851416.7943035
2022-10-28 00:00:00 UTC,112.54766272397546,2166607485.2764463,692194394.7941997
2022-10-29 00:00:00 UTC,115.43942886428502,2217563993.0509276,789130635.1595953
2022-10-30 00:00:00 UTC,118.34785680688495,2272083430.665339,821468219.5653489
2022-10-31 00:00:00 UTC,116.18755363574101,2229198084.923715,762223994.8878616
2022-11-01 00:00:00 UTC,115.12127476519606,2212860305.4371653,738275391.7311581
2022-11-02 00:00:00 UTC,115.02328819164123,2211209583.339327,1645298194.2207334
2022-11-03 00:00:00 UTC,113.67377678773737,2186928389.029964,2134459914.1217082
2022-11-04 00:00:00 UTC,115.6264647211455,2220527649.150995,1908287565.0774107
2022-11-05 00:00:00 UTC,123.7458873900078,2367580589.9776154,2112959405.3224478
2022-11-06 00:00:00 UTC,123.7081393054156,2383844317.8580747,2055424277.986304
2022-11-07 00:00:00 UTC,116.78130277379084,2244738615.7006207,1511821116.2303283
2022-11-08 00:00:00 UTC,117.71544752271657,2257758819.3349195,1492266827.783595
2022-11-09 00:00:00 UTC,103.177363583255,1990366828.8865707,857831677.9082986
2022-11-10 00:00:00 UTC,88.58256008701515,1702307438.2085416,709678381.9271303
2022-11-11 00:00:00 UTC,102.79152959251464,1973513798.1037087,641362071.540557
2022-11-12 00:00:00 UTC,102.94244442445094,1970624065.9400094,523244810.53328127
2022-11-13 00:00:00 UTC,102.04180690267647,1958012847.4199872,444530985.0142411
2022-11-14 00:00:00 UTC,99.3178130456507,1903387137.0499349,416524892.76247156
2022-11-15 00:00:00 UTC,103.44119982734209,1994570193.1078775,494108314.6815063
2022-11-16 00:00:00 UTC,103.69430610830504,1995351899.3151612,435974734.786142
2022-11-17 00:00:00 UTC,104.6087225110515,2007222214.7722445,464027830.66182303
2022-11-18 00:00:00 UTC,103.77413448693248,1998074520.5900857,427804840.59418637
2022-11-19 00:00:00 UTC,104.85393629305783,2015445019.9105299,435462537.3271444
2022-11-20 00:00:00 UTC,104.81114783176751,2014504464.0386941,401655743.96039206
2022-11-21 00:00:00 UTC,104.9142667100663,2016592399.9361053,499607250.5070961
2022-11-22 00:00:00 UTC,103.40132751086298,1988506203.6267984,519130439.79574156
2022-11-23 00:00:00 UTC,108.90257848896478,2095724868.7207694,529480133.1865427
2022-11-24 00:00:00 UTC,114.52382811388402,2202115426.7697496,634419856.5554463
2022-11-25 00:00:00 UTC,116.68827170092115,2245291793.7542977,561461622.8977786
2022-11-26 00:00:00 UTC,113.90280792122424,2191894432.6531706,458459540.5115302
2022-11-27 00:00:00 UTC,112.29287522154198,2159147249.5178103,474318421.18411034
2022-11-28 00:00:00 UTC,111.19771320631229,2141902190.6566522,430880816.8411441
2022-11-29 00:00:00 UTC,110.02877082803404,2115077319.5494485,449696201.5325862
2022-11-30 00:00:00 UTC,110.92727321960294,2135344828.5091016,459200403.2901688
2022-12-01 00:00:00 UTC,113.52425290988754,2186026075.583366,454372943.1637469
2022-12-02 00:00:00 UTC,110.21293517413214,2118137139.097839,437069017.8368479
2022-12-03 00:00:00 UTC,111.9580112530759,2152406432.627931,421775441.23178446
2022-12-04 00:00:00 UTC,109.86433507076593,2124040593.9309657,416362357.5274144
2022-12-05 00:00:00 UTC,111.29669402639882,2137588064.6994653,408743464.50824124
2022-12-06 00:00:00 UTC,110.45997191397281,2127936854.7188625,490488943.9333434
2022-12-07 00:00:00 UTC,111.9770894249136,2152392515.220834,447501298.0516002
2022-12-08 00:00:00 UTC,109.38399010629077,2104953763.050811,438413840.94687665
2022-12-09 00:00:00 UTC,111.80092915754233,2151755397.9338703,416910221.4910514
2022-12-10 00:00:00 UTC,109.83701111745907,2111958818.4202106,418959232.7551649
2022-12-11 00:00:00 UTC,109.05046708578037,2100063359.8266256,380020218.0713974
2022-12-12 00:00:00 UTC,106.41723217457967,2047847219.4810262,491252572.4135587
2022-12-13 00:00:00 UTC,105.89146208983982,2041502914.2288003,384760719.23766243
2022-12-14 00:00:00 UTC,109.83818981264575,2115743494.0006409,472455970.2352024
2022-12-15 00:00:00 UTC,108.9361853239691,2097999487.6553228,408048918.570244
2022-12-16 00:00:00 UTC,106.98721032184297,2065460118.2830334,410039219.99004626
2022-12-17 00:00:00 UTC,99.62338382321211,1914712376.9354906,410670851.6019194
2022-12-18 00:00:00 UTC,103.02667506636361,1982471412.2394176,384737426.2940135
2022-12-19 00:00:00 UTC,101.78512853863741,1965685858.8934236,347969587.6482429
2022-12-20 00:00:00 UTC,98.5897573589616,1900320154.974553,365284483.92377365
2022-12-21 00:00:00 UTC,101.63268373703026,1963882188.6181457,366383338.9590637
2022-12-22 00:00:00 UTC,100.18723897603655,1928493943.1029148,360753788.8339119
2022-12-23 00:00:00 UTC,101.15254795244111,1947693886.4981554,364659773.9470528
2022-12-24 00:00:00 UTC,101.75585978932006,1959956537.9089,340085215.4419424
2022-12-25 00:00:00 UTC,101.7385186937154,1959085550.0954778,308777725.6039309
2022-12-26 00:00:00 UTC,101.57374837860624,1955047609.4485955,330736014.3197083
2022-12-27 00:00:00 UTC,102.92737852990638,1982198546.4636614,340322576.3791265
2022-12-28 00:00:00 UTC,101.2812354531596,1953260149.9884782,353073298.73335874
2022-12-29 00:00:00 UTC,99.07963796368799,1907130890.198451,369488797.6447654
2022-12-30 00:00:00 UTC,98.15244966875528,1893681263.0323296,336226628.4476349
2022-12-31 00:00:00 UTC,96.4644957042645,1859481117.7172616,388708905.62694085
2023-01-01 00:00:00 UTC,96.94317910475485,1862680695.8241613,330916268.80625874
2023-01-02 00:00:00 UTC,96.59986995530501,1865091184.442036,324439514.12792313
2023-01-03 00:00:00 UTC,99.05665090636506,1909491378.2774973,367596311.338017
2023-01-04 00:00:00 UTC,99.41550255617895,1915735517.4855957,343757903.4168934
2023-01-05 00:00:00 UTC,101.57476391090465,1955479576.5828664,406369281.33084285
2023-01-06 00:00:00 UTC,100.77264830187374,1945622411.5061522,399721781.10012114
2023-01-07 00:00:00 UTC,101.77313204358789,1960126326.570144,409105974.64077395
2023-01-08 00:00:00 UTC,101.3291194133213,1955724345.613237,363741559.924507
2023-01-09 00:00:00 UTC,103.46088047140391,1998167753.2473397,384255658.91311353
2023-01-10 00:00:00 UTC,106.6645257642213,2057714135.86649,439636365.1384706
2023-01-11 00:00:00 UTC,107.68616747945094,2075573008.7044559,438607008.66295946
2023-01-12 00:00:00 UTC,110.58728471916876,2130234531.8743262,416212511.75014955
2023-01-13 00:00:00 UTC,119.50764382373721,2307975011.796571,311399816.0542458
2023-01-14 00:00:00 UTC,123.43238355636787,2381135336.9162145,574944228.536852
2023-01-15 00:00:00 UTC,125.90296822929452,2429612772.7031093,318721104.2501517
2023-01-16 00:00:00 UTC,124.79730059592072,2403347083.66411,227358498.44592866
2023-01-17 00:00:00 UTC,123.97223536024644,2389854163.1976967,208127719.09212285
2023-01-18 00:00:00 UTC,122.71099152387593,2367455659.9729757,502117490.45216477
2023-01-19 00:00:00 UTC,119.04342161156976,2306098175.1963964,535735767.11683106
2023-01-20 00:00:00 UTC,121.43333893101543,2340634545.2424145,464128815.475006
2023-01-21 00:00:00 UTC,127.6807095512217,2461000755.2190886,512232442.95074934
2023-01-22 00:00:00 UTC,128.27702007732736,2470255108.290946,593440485.5316781
2023-01-23 00:00:00 UTC,128.69061834764125,2482445075.933589,537577169.1134148
2023-01-24 00:00:00 UTC,133.57441445676585,2576268033.1317863,566349249.9801704
2023-01-25 00:00:00 UTC,128.1390292885216,2472322648.463898,542580421.7842481
2023-01-26 00:00:00 UTC,132.12758363741108,2548958231.2658005,540511871.8250695
2023-01-27 00:00:00 UTC,133.94669526604667,2588556150.661204,229416137.8954868
2023-01-28 00:00:00 UTC,135.09327285052885,2604871003.89326,197787848.47904313
2023-01-29 00:00:00 UTC,132.71178468098717,2559175329.850847,172168910.7963505
2023-01-30 00:00:00 UTC,136.99266791035166,2642645845.023036,217366153.50071558
2023-01-31 00:00:00 UTC,130.50212899855705,2513289065.3722835,535777662.4721344
2023-02-01 00:00:00 UTC,133.41362216253904,2572738114.197338,197839885.58248278
2023-02-02 00:00:00 UTC,135.7023317804992,2617076408.071671,536679409.0362752
2023-02-03 00:00:00 UTC,137.21393316079275,2648043872.141628,618608418.9010785
2023-02-04 00:00:00 UTC,137.65181887820233,2658956998.144235,533493186.49779654
2023-02-05 00:00:00 UTC,137.92364053948532,2667806312.5332584,526828526.3563265
2023-02-06 00:00:00 UTC,134.40461917834662,2597139167.003472,521747886.83517796
2023-02-07 00:00:00 UTC,131.53108677083162,2526547562.4119577,451211629.13759196
2023-02-08 00:00:00 UTC,135.8843198720576,2629752335.1870456,543184483.2451
2023-02-09 00:00:00 UTC,131.31977599175312,2540049952.5384283,529499715.20157135
2023-02-10 00:00:00 UTC,126.05496863231708,2434135512.622428,594606774.0418456
2023-02-11 00:00:00 UTC,124.71057217760726,2419095610.200681,204409479.82707483
2023-02-12 00:00:00 UTC,124.93683800200245,2414216192.1205444,168776652.8150337
2023-02-13 00:00:00 UTC,122.67384507231367,2373117730.0254097,150988702.1528594
2023-02-14 00:00:00 UTC,123.9609020737124,2392983730.7971015,209310099.76832363
2023-02-15 00:00:00 UTC,126.87067213583086,2449778172.889869,173446487.18677783
2023-02-16 00:00:00 UTC,134.5949583252316,2596517705.4572263,210475318.31503323
2023-02-17 00:00:00 UTC,129.11495969499916,2477166321.502343,561453859.7817736
2023-02-18 00:00:00 UTC,134.0922559252283,2591466064.984283,566346452.3892655
2023-02-19 00:00:00 UTC,136.30488071284708,2629971681.341464,202935372.13925996
2023-02-20 00:00:00 UTC,135.58766182236738,2626845595.7928777,566990129.3393382
2023-02-21 00:00:00 UTC,144.10936745864805,2783145572.6582403,646432500.4478452
2023-02-22 00:00:00 UTC,145.27011208853543,2805814995.559423,724788098.1047195
2023-02-23 00:00:00 UTC,141.79534423488536,2739612313.1791615,587878327.9774725
2023-02-24 00:00:00 UTC,139.06396676313446,2672419937.1709666,536890012.6396874
2023-02-25 00:00:00 UTC,132.75406729689797,2567401097.433727,522435782.8035526
2023-02-26 00:00:00 UTC,133.14948475713595,2572826211.587688,475715191.4397259
2023-02-27 00:00:00 UTC,135.99552868528457,2629829997.428702,458274080.58412707
2023-02-28 00:00:00 UTC,134.73482685800903,2605368745.053831,495116719.03241533
2023-03-01 00:00:00 UTC,131.6139091359511,2542322665.8349004,449269591.22174126
2023-03-02 00:00:00 UTC,133.87343185184602,2587455091.9711056,468432303.77478707
2023-03-03 00:00:00 UTC,131.6347816287447,2544804361.3783765,430263639.5232863
2023-03-04 00:00:00 UTC,125.63819232562203,2427905006.707874,463996157.30597156
2023-03-05 00:00:00 UTC,124.55277014423122,2407496286.100656,148451239.53690574
2023-03-06 00:00:00 UTC,124.15351936271227,2397999373.3098664,354324214.8689878
2023-03-07 00:00:00 UTC,124.44177208331314,2405109465.5262666,367212781.05010384
2023-03-08 00:00:00 UTC,121.82865198686841,2349760605.54326,323538818.0749232
2023-03-09 00:00:00 UTC,116.44167334888483,2264844866.3037386,159143903.77759585
2023-03-10 00:00:00 UTC,110.27284871432819,2128147133.2572496,163643392.58179834
2023-03-11 00:00:00 UTC,111.53227971560824,2155802050.5129414,326199869.6367721
2023-03-12 00:00:00 UTC,113.33744577860917,2186307154.0174265,308773026.0312153
2023-03-13 00:00:00 UTC,120.83096949922795,2345059601.4976697,372986384.2183044
2023-03-14 00:00:00 UTC,127.0134013502983,2458507605.5537834,235977434.16103992
2023-03-15 00:00:00 UTC,131.30646896102775,2543044108.858118,360800363.66899717
2023-03-16 00:00:00 UTC,123.87737436446632,2394518408.8159885,296307382.4779685
2023-03-17 00:00:00 UTC,127.10001754357843,2459679100.855166,286020640.11498797
2023-03-18 00:00:00 UTC,135.80969166918638,2623057465.9634395,292310614.61924714
2023-03-19 00:00:00 UTC,131.8356419424107,2548651427.172711,201792708.09605366
2023-03-20 00:00:00 UTC,136.86055440967291,2649531871.7317657,201415175.5877251
2023-03-21 00:00:00 UTC,131.39043295076797,2540086383.0018783,316565428.19223374
2023-03-22 00:00:00 UTC,134.52619271288353,2600574976.9477086,277607565.1627092
2023-03-23 00:00:00 UTC,126.70185222460815,2449014018.2506275,337805895.24550927
2023-03-24 00:00:00 UTC,129.0706410026864,2495701592.8828335,216599195.661546
2023-03-25 00:00:00 UTC,123.88322183650966,2409791937.354072,260794729.5551372
2023-03-26 00:00:00 UTC,125.43017205887826,2426154072.5454335,253996853.93086025
2023-03-27 00:00:00 UTC,124.57678189631791,2416947125.8519287,167112918.70316434
2023-03-28 00:00:00 UTC,120.44234412480465,2324511470.2518578,253183468.82725328
2023-03-29 00:00:00 UTC,121.21593887066751,2344687880.9806833,140810426.19880852
2023-03-30 00:00:00 UTC,123.4129346490494,2387504538.1618648,152723193.62186968
2023-03-31 00:00:00 UTC,121.12299504773155,2343698634.3428383,139850913.69544798
2023-04-01 00:00:00 UTC,124.13635601530167,2405793005.526077,90488082.66992044
2023-04-02 00:00:00 UTC,126.31047742870703,2440053073.4898586,137882865.0516501
2023-04-03 00:00:00 UTC,123.09855056613095,2380484309.436475,93049777.25033955
2023-04-04 00:00:00 UTC,127.90982602221015,2483072482.122331,170532211.5650576
2023-04-05 00:00:00 UTC,127.07403355437839,2457880991.8352795,103040526.84694658
2023-04-06 00:00:00 UTC,127.29540425065656,2465240966.550198,105063567.24808978
2023-04-07 00:00:00 UTC,126.06701998646238,2443219325.8031282,81683051.66043697
2023-04-08 00:00:00 UTC,124.79827907199082,2415910700.467641,73394880.12818637
2023-04-09 00:00:00 UTC,123.92554066950632,2398182104.297056,55181055.362213485
2023-04-10 00:00:00 UTC,125.64895451176386,2434801678.667916,59341619.838778846
2023-04-11 00:00:00 UTC,128.02969768743228,2484694679.263753,75760738.57950583
2023-04-12 00:00:00 UTC,129.13343779024356,2500795824.0248756,86001813.14249545
2023-04-13 00:00:00 UTC,128.8879702996415,2497941309.9189467,87165432.17391849
2023-04-14 00:00:00 UTC,131.23673658565824,2541914011.43678,81739803.61748041
2023-04-15 00:00:00 UTC,132.55030980798836,2567616389.7948875,101255602.91078246
2023-04-16 00:00:00 UTC,132.84297207671904,2575254261.609754,75227897.19840322
2023-04-17 00:00:00 UTC,134.2709770032068,2600641692.9342775,80955509.43552156
2023-04-18 00:00:00 UTC,131.73374247095276,2548455146.697785,87037589.88138625
2023-04-19 00:00:00 UTC,133.56613955606394,2588881983.6972036,75893098.26176992
2023-04-20 00:00:00 UTC,125.0004582837887,2419119962.7704973,129670820.34119594
2023-04-21 00:00:00 UTC,123.03620405683192,2380715549.0691676,104754415.66874707
2023-04-22 00:00:00 UTC,119.78702104646574,2317271408.2532463,79740642.05566601
2023-04-23 00:00:00 UTC,122.38445629364438,2372373929.5355034,66363849.750217326
2023-04-24 00:00:00 UTC,120.00988637931633,2321704416.3352723,64771214.62156607
2023-04-25 00:00:00 UTC,119.28426515866948,2311213652.0073667,74630882.81032088
2023-04-26 00:00:00 UTC,120.31028958867974,2330576938.72673,78248024.41165826
2023-04-27 00:00:00 UTC,117.51856386917416,2276732664.5437202,116644004.97597858
2023-04-28 00:00:00 UTC,117.20967281196849,2269679141.1371217,114316352.84173453
2023-04-29 00:00:00 UTC,118.08467825323665,2288554661.495362,83485530.13571897
2023-04-30 00:00:00 UTC,119.60935904228191,2317807358.3182487,49481346.4704734
2023-05-01 00:00:00 UTC,118.40195650836607,2295710938.8861485,55969317.4211864
2023-05-02 00:00:00 UTC,117.09906093850621,2268023457.2767205,61029983.23656773
2023-05-03 00:00:00 UTC,119.2219373605885,2309141611.803657,64853770.21632342
2023-05-04 00:00:00 UTC,120.0988027292348,2327573737.931333,65462870.8267559
2023-05-05 00:00:00 UTC,117.43105696201799,2276881895.0470037,49995783.006018594
2023-05-06 00:00:00 UTC,120.12952458638792,2329022815.760908,62790216.97689198
2023-05-07 00:00:00 UTC,117.09502795965605,2266119364.9513683,58118277.22277562
2023-05-08 00:00:00 UTC,116.90512779860973,2263699595.6558423,40757861.37466605
2023-05-09 00:00:00 UTC,111.43477502967322,2160558224.90873,86269832.34575245
2023-05-10 00:00:00 UTC,121.66026234116245,2358810972.660829,248451919.04373834
2023-05-11 00:00:00 UTC,116.2358738473414,2247934096.2048097,185377703.84898072
2023-05-12 00:00:00 UTC,113.60743041835397,2202739080.038269,112246995.32283671
2023-05-13 00:00:00 UTC,114.95112238556064,2230742327.0527477,78999714.06819881
2023-05-14 00:00:00 UTC,113.10658612414302,2198941475.108709,50666597.17113937
2023-05-15 00:00:00 UTC,115.30926936938623,2236685446.8709755,57316322.653252155
2023-05-16 00:00:00 UTC,116.38567311769172,2257851605.4619026,110262880.4855904
2023-05-17 00:00:00 UTC,116.90508879508374,2268779579.954812,61025763.28424252
2023-05-18 00:00:00 UTC,117.97437500663845,2289423859.815507,70425878.54565953
2023-05-19 00:00:00 UTC,115.36267196694956,2242285841.689056,65871504.85742252
2023-05-20 00:00:00 UTC,115.50873730750281,2242201301.7387443,45257165.29397784
2023-05-21 00:00:00 UTC,116.44132392707206,2259379384.412226,40898565.69224173
2023-05-22 00:00:00 UTC,114.76729189927363,2226632271.3618574,49492460.490732886
2023-05-23 00:00:00 UTC,114.79043642234026,2227183957.2781906,61958133.0243859
2023-05-24 00:00:00 UTC,115.65879231180637,2242409446.868395,51672132.603717685
2023-05-25 00:00:00 UTC,112.09100571730157,2179935700.782398,65085409.79073882
2023-05-26 00:00:00 UTC,111.95637045343584,2172119237.623481,58377079.58452669
2023-05-27 00:00:00 UTC,113.23217524632528,2196806027.450626,53339675.03265717
2023-05-28 00:00:00 UTC,113.92669331817049,2210479538.2057405,39744003.74993593
2023-05-29 00:00:00 UTC,116.56503994307663,2264284849.355412,57902240.753526494
2023-05-30 00:00:00 UTC,114.9531875898274,2232000493.785889,65074505.28729792
2023-05-31 00:00:00 UTC,114.16912180531541,2217239239.579159,54820197.71615532
2023-06-01 00:00:00 UTC,113.26455621988363,2197748737.8342285,59166416.708968155
2023-06-02 00:00:00 UTC,113.37560302522706,2200721647.536151,51884943.582537755
2023-06-03 00:00:00 UTC,114.71133924450912,2226827755.8241467,57355108.06410471
2023-06-04 00:00:00 UTC,114.96541904852413,2232273128.9015503,39982100.146302655
2023-06-05 00:00:00 UTC,115.91679916635785,2250057151.7024436,56926854.322676845
2023-06-06 00:00:00 UTC,108.95402910437635,2114690195.847966,87297780.42981635
2023-06-07 00:00:00 UTC,114.7156381993342,2222203043.4311457,99052245.79073995
2023-06-08 00:00:00 UTC,111.20003364245761,2157342743.4247594,80241401.81824291
2023-06-09 00:00:00 UTC,111.7568522877446,2170282323.820162,49698512.09150906
2023-06-10 00:00:00 UTC,110.71939969828988,2147390192.889374,50597502.70919887
2023-06-11 00:00:00 UTC,103.64782757198256,2013977610.6760075,151795624.50666472
2023-06-12 00:00:00 UTC,102.78034291726593,1995143589.7528656,57220333.30468943
2023-06-13 00:00:00 UTC,102.79079952320079,1995509854.1427603,50591550.16859229
2023-06-14 00:00:00 UTC,105.17610482556275,2043294171.1436844,60044435.779548295
2023-06-15 00:00:00 UTC,101.79485065840026,1978612621.026935,53107571.35898056
2023-06-16 00:00:00 UTC,104.65476261403948,2032291821.1950278,61876721.61047346
2023-06-17 00:00:00 UTC,107.9994075546339,2097135428.9462092,53015197.61829377
2023-06-18 00:00:00 UTC,106.5237363976544,2069711984.1483366,46711608.77426343
2023-06-19 00:00:00 UTC,107.06532430515202,2080164733.0432284,53103761.54092975
2023-06-20 00:00:00 UTC,106.65991140675598,2072485983.5592742,52310775.75652183
2023-06-21 00:00:00 UTC,109.76996645991744,2132801431.42321,62508399.76611715
2023-06-22 00:00:00 UTC,136.31071494739464,2649397232.249722,434318674.7169338
2023-06-23 00:00:00 UTC,134.21387635094632,2613804248.873559,365321707.20653486
2023-06-24 00:00:00 UTC,181.38362531865144,3472887528.9262977,1151490201.0088356
2023-06-25 00:00:00 UTC,213.91179461150597,4156795577.3437753,1580763439.045806
2023-06-26 00:00:00 UTC,197.21240235647812,3840584251.980839,1025970692.9305688
2023-06-27 00:00:00 UTC,224.74183192341167,4329227880.631852,1451052332.4100711
2023-06-28 00:00:00 UTC,230.0064517213953,4458620871.928922,880793864.0227513
2023-06-29 00:00:00 UTC,225.560881182121,4385669524.511888,783703861.9021782
2023-06-30 00:00:00 UTC,253.62644142391787,4926031021.404005,1085251568.5810962
2023-07-01 00:00:00 UTC,306.66525762356423,5943523719.5899,3270993752.9603086
2023-07-02 00:00:00 UTC,290.6952078117058,5639490556.165594,860528578.5700755
2023-07-03 00:00:00 UTC,299.25834921407136,5802370938.13344,1459815922.004246
2023-07-04 00:00:00 UTC,286.4245119935098,5550926850.95951,619519336.6279794
2023-07-05 00:00:00 UTC,271.72688055231225,5306200817.475666,445602532.212013
2023-07-06 00:00:00 UTC,272.1874984355359,5295743328.909932,780236818.3132837
2023-07-07 00:00:00 UTC,280.18101560936327,5452113597.206866,1145699820.161813
2023-07-08 00:00:00 UTC,277.97972451204686,5403124021.911934,615403822.5873561
2023-07-09 00:00:00 UTC,270.3586501130071,5239780850.786324,373394919.8790227
2023-07-10 00:00:00 UTC,265.19412856524684,5148486742.543443,312704964.9012697
2023-07-11 00:00:00 UTC,274.39449809387645,5329045091.061327,584661717.4371085
2023-07-12 00:00:00 UTC,273.92990966976714,5328967619.757821,255660008.60808897
2023-07-13 00:00:00 UTC,282.56348339072076,5502748536.156492,510119713.1290631
2023-07-14 00:00:00 UTC,274.29943554054927,5317965420.796866,861077951.0066394
2023-07-15 00:00:00 UTC,264.018962400148,5118116715.623604,527319832.82682806
2023-07-16 00:00:00 UTC,253.14539477654492,4919107178.650801,326310907.69255817
2023-07-17 00:00:00 UTC,250.13400478228218,4858129792.925944,330898836.0159111
2023-07-18 00:00:00 UTC,242.45094688014186,4716944080.713149,322319370.6755869
2023-07-19 00:00:00 UTC,244.05500195008807,4747154734.023885,354121299.45440155
2023-07-20 00:00:00 UTC,244.38431636296102,4754691984.155636,229013315.15372035
2023-07-21 00:00:00 UTC,244.03481258615892,4751864255.008526,227370823.70812148
2023-07-22 00:00:00 UTC,246.1714931307954,4785843156.134094,145756355.45285147
2023-07-23 00:00:00 UTC,238.5562500518179,4644526576.736043,123750726.68299504
2023-07-24 00:00:00 UTC,250.13415486856272,4863928377.442987,275701008.71814436
2023-07-25 00:00:00 UTC,238.81503916458124,4644344735.177819,223297920.28589582
2023-07-26 00:00:00 UTC,237.65534229157646,4624702570.22875,158880668.41273478
2023-07-27 00:00:00 UTC,241.97358047535695,4703693100.276868,200573641.36761427
2023-07-28 00:00:00 UTC,244.42264071222755,4755417522.037375,179973544.39392206
2023-07-29 00:00:00 UTC,241.64885093108816,4702982904.736143,98337996.21286733
2023-07-30 00:00:00 UTC,242.02475528960437,4709170529.239062,104466370.55645542
2023-07-31 00:00:00 UTC,252.94910537037399,4931683391.349258,293817669.4210929
2023-08-01 00:00:00 UTC,248.01695057278698,4835352899.236322,270640807.30785483
2023-08-02 00:00:00 UTC,244.43540037676593,4747056432.77953,211814801.30377036
2023-08-03 00:00:00 UTC,228.9037593927664,4462127619.969279,275460384.90189385
2023-08-04 00:00:00 UTC,225.24215581148636,4392970305.303796,185565238.5773469
2023-08-05 00:00:00 UTC,226.90348323591277,4407163912.29277,176301935.39627966
2023-08-06 00:00:00 UTC,226.57672660778857,4409603305.665935,138652706.04142368
2023-08-07 00:00:00 UTC,222.4649986213925,4329895406.1614065,121147768.89990862
2023-08-08 00:00:00 UTC,237.59387171960287,4627625206.95376,696618589.4519792
2023-08-09 00:00:00 UTC,240.10879847174033,4675827765.504849,474173312.9391761
2023-08-10 00:00:00 UTC,238.35987785577703,4639036237.946767,231089796.46761888
2023-08-11 00:00:00 UTC,231.89959077399476,4514269057.919185,248197774.99050304
2023-08-12 00:00:00 UTC,228.9576761969161,4457344129.63673,174587251.9056716
2023-08-13 00:00:00 UTC,228.5887729578683,4449091405.988128,98340797.78142212
2023-08-14 00:00:00 UTC,228.3871656479394,4444441156.340124,114233809.24077886
2023-08-15 00:00:00 UTC,230.1199584439453,4484256583.9390545,134429026.09737483
2023-08-16 00:00:00 UTC,228.77513239791975,4462164574.041529,318822435.47831905
2023-08-17 00:00:00 UTC,208.30388183343555,4060676830.6961637,308689573.6368302
2023-08-18 00:00:00 UTC,183.80045360319605,3592732179.9797378,362307079.0391032
2023-08-19 00:00:00 UTC,187.2780734961648,3639966226.0720844,241798356.86685354
2023-08-20 00:00:00 UTC,186.9546224924608,3644416379.4438014,159954124.86645916
2023-08-21 00:00:00 UTC,188.66355140235893,3678330934.9173045,130273923.77545804
2023-08-22 00:00:00 UTC,185.98106624809645,3625112569.569314,157934181.87900627
2023-08-23 00:00:00 UTC,184.7994298702277,3599725496.567501,133595638.23066485
2023-08-24 00:00:00 UTC,193.72123734694142,3769850898.469857,163991836.11171603
2023-08-25 00:00:00 UTC,194.44597757436787,3787723466.865269,124392383.14237712
2023-08-26 00:00:00 UTC,191.95694778974658,3738875908.7228537,125469324.33402707
2023-08-27 00:00:00 UTC,190.16454526291102,3703285753.4351397,73416822.03016302
2023-08-28 00:00:00 UTC,197.93800433276647,3864192338.4613433,112139525.07499003
2023-08-29 00:00:00 UTC,190.28635544750057,3708411941.604957,132303014.2679041
2023-08-30 00:00:00 UTC,224.1466658630716,4358237967.797861,417710107.16424614
2023-08-31 00:00:00 UTC,215.83657789671358,4209430902.4623404,243450191.38114914
2023-09-01 00:00:00 UTC,207.4125616369848,4039076993.6916113,299349114.3942253
2023-09-02 00:00:00 UTC,199.71477123763287,3892148027.7586594,169775397.57039982
2023-09-03 00:00:00 UTC,194.90032835876136,3802629316.312952,132680419.61307591
2023-09-04 00:00:00 UTC,196.41599894470153,3831917591.1898904,110000697.26631239
2023-09-05 00:00:00 UTC,193.64233703253157,3769997353.7263002,138337677.85710377
2023-09-06 00:00:00 UTC,192.04478790226977,3742954846.182049,106534545.124656
2023-09-07 00:00:00 UTC,192.98474518171005,3763133580.548121,97595107.37197874
2023-09-08 00:00:00 UTC,193.20178670342997,3762398906.908182,104158307.41615897
2023-09-09 00:00:00 UTC,193.1150670055533,3765109830.658735,129737403.41670206
