snapped_at,price,market_cap,total_volume
2022-01-17 00:00:00 UTC,3.2238113056962736e-07,5317.11601120433,108.39874756572694
2022-01-18 00:00:00 UTC,3.1421593686570234e-07,5182.4842746416725,205.7556948733137
2022-01-19 00:00:00 UTC,3.13302190327192e-07,5138.41702326485,228.1505983187806
2022-01-20 00:00:00 UTC,3.0385906735331007e-07,5013.447145075926,175.10769396778696
2022-01-21 00:00:00 UTC,3.037774023637379e-07,5015.752100460079,119.40309785332269
2022-01-22 00:00:00 UTC,2.758595896180951e-07,4559.819517915476,270.3736119780022
2022-01-23 00:00:00 UTC,2.661001194846837e-07,4385.659368892863,219.48922876972955
2022-01-24 00:00:00 UTC,2.672747896257107e-07,4406.720175513907,178.81851327133268
2022-01-25 00:00:00 UTC,2.552224473891761e-07,4206.500888270101,236.78755110618397
2022-01-26 00:00:00 UTC,2.628749705346105e-07,4335.956301632553,157.3923924964004
2022-01-27 00:00:00 UTC,2.6501909440580456e-07,4350.053390634306,203.81028974886942
2022-01-28 00:00:00 UTC,2.6134072440213706e-07,4307.656171441796,135.5183503752765
2022-01-29 00:00:00 UTC,2.607685060024574e-07,4301.309264178648,131.07852590125304
2022-01-30 00:00:00 UTC,2.6156113129026326e-07,4310.108553770912,158.76784107645975
2022-01-31 00:00:00 UTC,2.6152660525092044e-07,4313.879192837601,151.2343057008614
2022-02-01 00:00:00 UTC,2.6342416217567836e-07,4372.883038080159,161.63102935093278
2022-02-02 00:00:00 UTC,2.616846761619543e-07,4316.552005462372,95.26258939707556
2022-02-03 00:00:00 UTC,2.627813700652393e-07,4359.281634524792,129.14249686138075
2022-02-04 00:00:00 UTC,2.6295747686731025e-07,4337.612545221567,97.05435139323635
2022-02-05 00:00:00 UTC,2.6231799265535834e-07,4314.375800420051,154.3048963879426
2022-02-06 00:00:00 UTC,2.713287237582643e-07,4475.914663675428,123.33377505450844
2022-02-07 00:00:00 UTC,2.656447223570399e-07,4359.732685222448,155.73666803572718
2022-02-08 00:00:00 UTC,2.7710681267765177e-07,4568.502587110808,101.5158493562855
2022-02-09 00:00:00 UTC,2.6502462708174247e-07,4371.875954376725,148.4238007200358
2022-02-10 00:00:00 UTC,2.840300204497437e-07,4684.389792808221,134.2045815113482
2022-02-11 00:00:00 UTC,2.8204802317709637e-07,4652.765301114182,259.0289480490318
2022-02-12 00:00:00 UTC,2.733619819822337e-07,4497.468477707774,103.56436739025072
2022-02-13 00:00:00 UTC,2.7409564604735283e-07,4522.967379936274,77.60391433719214
2022-02-14 00:00:00 UTC,2.6210667064849187e-07,4323.223960515208,52.60572591833926
2022-02-15 00:00:00 UTC,2.643058483842654e-07,4357.995092003751,63.70039106426011
2022-02-16 00:00:00 UTC,2.639232113052807e-07,4347.721790452864,80.97825079056503
2022-02-17 00:00:00 UTC,2.666274567356693e-07,4398.877011837128,62.229803168938886
2022-02-18 00:00:00 UTC,2.643406746138342e-07,4360.594977803995,67.03710698814848
2022-02-19 00:00:00 UTC,2.651863479019832e-07,4379.961159613279,71.86585730646968
2022-02-20 00:00:00 UTC,2.564558121345199e-07,4214.950161400046,69.05423478745783
2022-02-21 00:00:00 UTC,2.5159499412273386e-07,4145.705885876632,69.85194239068709
2022-02-22 00:00:00 UTC,2.5261635326626174e-07,4152.284160296008,128.33157183591763
2022-02-23 00:00:00 UTC,2.531696670997448e-07,4144.598984609275,143.86191673850968
2022-02-24 00:00:00 UTC,2.5240102227295156e-07,4164.516743946626,83.50335053413781
2022-02-25 00:00:00 UTC,2.3255413096008223e-07,3829.0535223827437,184.49388294481616
2022-02-26 00:00:00 UTC,2.4249720125689474e-07,4006.6257945036073,99.57864844739221
2022-02-27 00:00:00 UTC,2.516541401079247e-07,4150.978040588341,84.06027082944063
2022-02-28 00:00:00 UTC,2.4594177508246736e-07,4058.351319977962,150.40205174967656
2022-03-01 00:00:00 UTC,2.3915976425771514e-07,3946.1415610959125,109.9124290905108
2022-03-02 00:00:00 UTC,2.342450975735191e-07,3864.0652561082898,113.90916187934712
2022-03-03 00:00:00 UTC,2.3540761259260046e-07,3887.2531407236693,95.42367381567183
2022-03-04 00:00:00 UTC,2.3568601864394787e-07,3888.0890307977756,123.20892295187869
2022-03-05 00:00:00 UTC,2.41337774841479e-07,3983.973609238095,78.30197166170421
2022-03-06 00:00:00 UTC,2.425020326732431e-07,4001.070200751147,51.92977195830018
2022-03-07 00:00:00 UTC,2.4183043391018574e-07,3987.029779335184,63.03687793481876
2022-03-08 00:00:00 UTC,2.328063370601855e-07,3845.5673177975737,89.63452380897446
2022-03-09 00:00:00 UTC,2.4721417746273586e-07,4010.3358308766597,110.55178262491887
2022-03-10 00:00:00 UTC,2.5174614202811355e-07,4151.670963979474,878.028411366749
2022-03-11 00:00:00 UTC,2.4854677191383507e-07,4096.545037222041,292.10516249605115
2022-03-12 00:00:00 UTC,2.430795865603131e-07,4009.678981553408,121.76256175575726
2022-03-13 00:00:00 UTC,2.475290569572455e-07,4081.2329135408895,60.12565810881058
2022-03-14 00:00:00 UTC,2.3510292244425715e-07,3881.191905075227,189.49511560355955
2022-03-15 00:00:00 UTC,2.3215699276794511e-07,3831.3858014372486,95.01715077502922
2022-03-16 00:00:00 UTC,2.218332135987201e-07,3660.5191601809256,93.92724775403687
2022-03-17 00:00:00 UTC,2.182787331834641e-07,3683.5520368805132,122.25804386840856
2022-03-18 00:00:00 UTC,2.2354555285910234e-07,3673.457408029428,80.10451217042377
2022-03-19 00:00:00 UTC,2.2314518718834494e-07,3681.030072914584,64.92694439377178
2022-03-20 00:00:00 UTC,2.2696838938331675e-07,3771.2950899815733,144.64867575198286
2022-03-21 00:00:00 UTC,2.250761899928872e-07,3721.8302209517624,79.92611737971654
2022-03-22 00:00:00 UTC,2.427538585792968e-07,4009.6115883468115,338.2247077647938
2022-03-23 00:00:00 UTC,2.3635037155802334e-07,3901.261401871997,125.91509087793636
2022-03-24 00:00:00 UTC,2.434751936383907e-07,4019.979294890174,108.73029777854224
2022-03-25 00:00:00 UTC,2.4311729803491725e-07,3983.723386042111,135.9428815124834
2022-03-26 00:00:00 UTC,2.3212332904524865e-07,3830.2222151305386,92.74740288384959
2022-03-27 00:00:00 UTC,2.4475275998654353e-07,4000.0807963275843,71.68124988322968
2022-03-28 00:00:00 UTC,2.6575384092469254e-07,4370.992921324086,296.2782453305591
2022-03-29 00:00:00 UTC,2.5540940062604616e-07,4208.055304739862,172.24550731114795
2022-03-30 00:00:00 UTC,2.5225450567357186e-07,4165.758007439105,124.33977472003681
2022-03-31 00:00:00 UTC,2.5620176954823857e-07,4208.360777134401,226.27250962773297
2022-04-01 00:00:00 UTC,2.979156761739635e-07,4915.962256809779,1282.7714152234787
2022-04-02 00:00:00 UTC,3.117059813108298e-07,5143.537611181883,344.5950387549078
2022-04-03 00:00:00 UTC,2.9391368630159555e-07,4849.961515983147,171.64188522931903
2022-04-04 00:00:00 UTC,3.04610710491578e-07,5025.182245214342,144.0462507622383
2022-04-05 00:00:00 UTC,2.934753063166831e-07,4838.658966679335,113.75419786101587
2022-04-06 00:00:00 UTC,2.790297962639676e-07,4678.727650782217,113.60067412175336
2022-04-07 00:00:00 UTC,2.6479611700206373e-07,4369.55055169234,108.45048512684598
2022-04-08 00:00:00 UTC,2.678749172766637e-07,4420.3724062899,118.240731070054
2022-04-09 00:00:00 UTC,2.620841845695566e-07,4327.9964315828765,62.808506727976415
2022-04-10 00:00:00 UTC,2.5588760790145926e-07,4222.59476994247,68.08707804846462
2022-04-11 00:00:00 UTC,2.603156302372826e-07,4295.681605116183,59.95257364432039
2022-04-12 00:00:00 UTC,2.4393362190916006e-07,4024.2823029314654,94.46660318580624
2022-04-13 00:00:00 UTC,2.5192909758668764e-07,4157.321072838879,88.55345793597346
2022-04-14 00:00:00 UTC,2.556433058910067e-07,4221.613862621894,69.29179455399745
2022-04-15 00:00:00 UTC,2.6687197598784833e-07,4399.366178510208,111.84621124868193
2022-04-16 00:00:00 UTC,2.5810078176958744e-07,4259.2142896631685,50.31042890032042
2022-04-17 00:00:00 UTC,2.663014754986013e-07,4394.559932774076,49.865683415985586
2022-04-18 00:00:00 UTC,2.6094229401510034e-07,4306.138353962226,60.36515335462289
2022-04-19 00:00:00 UTC,2.5419571550938556e-07,4195.67347821474,85.9995092342026
2022-04-20 00:00:00 UTC,2.6133268574713766e-07,4313.63840317508,79.9194892037373
2022-04-21 00:00:00 UTC,2.55303324063037e-07,4211.646353426729,88.93659262594807
2022-04-22 00:00:00 UTC,2.5543891558694476e-07,4223.346189523051,95.03323685164665
2022-04-23 00:00:00 UTC,2.609911211568623e-07,4306.520677116342,99.43927441593313
2022-04-24 00:00:00 UTC,2.5437528811073387e-07,4201.619591350621,105.19926769257727
2022-04-25 00:00:00 UTC,2.515728874732279e-07,4152.18795877744,65.15011155432467
2022-04-26 00:00:00 UTC,2.463316362534219e-07,4062.8039631396864,102.7318915729454
2022-04-27 00:00:00 UTC,2.4436723322076286e-07,4032.75140538982,72.8424415597257
2022-04-28 00:00:00 UTC,2.4333650422028863e-07,4010.9521681572237,77.02226042632341
2022-04-29 00:00:00 UTC,2.3462971393744786e-07,3881.100872549918,69.05210539046233
2022-04-30 00:00:00 UTC,2.2633241867561166e-07,3735.167218417549,88.59344607293977
2022-05-01 00:00:00 UTC,2.2248320057041264e-07,3668.5267578697826,56.91047033988834
2022-05-02 00:00:00 UTC,2.2530685251494011e-07,3721.1460407988425,99.19315623646139
2022-05-03 00:00:00 UTC,2.1318108908446728e-07,3509.5322190385773,56.066997700995515
2022-05-04 00:00:00 UTC,2.1514679536075637e-07,3550.3822527265256,49.77135769370585
2022-05-05 00:00:00 UTC,2.2563456168606836e-07,3714.4109019618522,63.06755722216406
2022-05-06 00:00:00 UTC,2.191384486747999e-07,3616.744948202479,92.34271135885741
2022-05-07 00:00:00 UTC,2.240750123789524e-07,3704.241464180318,65.42734633311625
2022-05-08 00:00:00 UTC,2.1638034391445273e-07,3590.011652896699,63.30038648622412
2022-05-09 00:00:00 UTC,2.169668557367999e-07,3575.533050974816,62.3022309648512
2022-05-10 00:00:00 UTC,2.0608277643357575e-07,3403.1263022991197,125.61807038065587
2022-05-11 00:00:00 UTC,2.0419535664663565e-07,3369.998260234247,116.3055760870821
2022-05-12 00:00:00 UTC,1.5102063377345898e-07,2685.6442941650653,214.6370560397217
2022-05-13 00:00:00 UTC,1.4048798952424422e-07,2314.770082836905,207.87758837492584
2022-05-14 00:00:00 UTC,1.6304707627145842e-07,2690.9105979265005,127.99071390565497
2022-05-15 00:00:00 UTC,1.5650696247090872e-07,2597.442016434613,145.96312472385125
2022-05-16 00:00:00 UTC,1.6875669881212465e-07,2785.162829136906,82.93323421405476
2022-05-17 00:00:00 UTC,1.6288497828697423e-07,2685.9975395503875,47.767969383836714
2022-05-18 00:00:00 UTC,1.7954903541671147e-07,2958.066132759697,95.13258233396813
2022-05-19 00:00:00 UTC,1.6793442140835238e-07,2799.313608875594,77.89729366893725
2022-05-20 00:00:00 UTC,1.7457029514239526e-07,2881.8054552968183,72.23361782063395
2022-05-21 00:00:00 UTC,1.7379473603134331e-07,2866.098926821523,53.502574870680206
2022-05-22 00:00:00 UTC,1.7459543182600592e-07,2877.3280558921015,37.08585471902335
2022-05-23 00:00:00 UTC,1.7646960633988247e-07,2906.5400639260533,36.20201471730919
2022-05-24 00:00:00 UTC,1.7573987122605106e-07,2878.715907695317,81.38330803263146
2022-05-25 00:00:00 UTC,1.7843724923817926e-07,2950.8892389210364,46.507056622488484
2022-05-26 00:00:00 UTC,1.7200767174147698e-07,2838.4950946015606,62.05260540965006
2022-05-27 00:00:00 UTC,1.6507279886125912e-07,2724.0636860592704,57.376440012230354
2022-05-28 00:00:00 UTC,1.639731355721203e-07,2693.939604957171,49.968044535199965
2022-05-29 00:00:00 UTC,1.6852287635371247e-07,2792.4251777005475,63.060254123231225
2022-05-30 00:00:00 UTC,1.6804954323529314e-07,2778.7916129445016,32.34859247987788
2022-05-31 00:00:00 UTC,1.723485024277168e-07,2844.3015374448696,62.35395553155508
2022-06-01 00:00:00 UTC,1.677687099199031e-07,2775.043192480015,58.13946424333024
2022-06-02 00:00:00 UTC,1.5977323781874977e-07,2630.683838738607,65.78269059680531
2022-06-03 00:00:00 UTC,1.6407643538603268e-07,2696.0723063258824,43.89337704620706
2022-06-04 00:00:00 UTC,1.583412142797153e-07,2606.0963889431005,47.339554599777905
2022-06-05 00:00:00 UTC,1.5744390712864683e-07,2597.106355793895,27.691162827387366
2022-06-06 00:00:00 UTC,1.6610254633037592e-07,2758.211557556933,113.3629675756238
2022-06-07 00:00:00 UTC,1.5438586736334594e-07,2548.894795329135,63.55192958474543
2022-06-08 00:00:00 UTC,1.5713300849204074e-07,2597.902563447813,58.253489884058695
2022-06-09 00:00:00 UTC,1.617701585717083e-07,2671.3289548359357,39.00185749887217
2022-06-10 00:00:00 UTC,1.4439557705498913e-07,2381.5300449996394,215.07809154828706
2022-06-11 00:00:00 UTC,1.3668546836172459e-07,2257.37456055325,99.84900495372237
2022-06-12 00:00:00 UTC,1.3293477613435255e-07,2202.417692164792,62.58399846846941
2022-06-13 00:00:00 UTC,1.281638659312836e-07,2132.3589520916516,71.40392017634608
2022-06-14 00:00:00 UTC,1.3398082704542322e-07,2212.573696005001,153.40972256799287
2022-06-15 00:00:00 UTC,1.3700338128010766e-07,2242.9014968684364,87.38762151440021
2022-06-16 00:00:00 UTC,1.4639341354729273e-07,2415.560628275204,132.31414694679938
2022-06-17 00:00:00 UTC,1.4075923022569424e-07,2323.961654935302,219.4817202848226
2022-06-18 00:00:00 UTC,1.4312693765013537e-07,2361.4206707037115,59.26008031396304
2022-06-19 00:00:00 UTC,1.4428354183859038e-07,2380.435023536123,89.95344433589734
2022-06-20 00:00:00 UTC,1.3692790670958038e-07,2256.716734675934,52.38676400800812
2022-06-21 00:00:00 UTC,1.4269818827034668e-07,2355.1537846995634,46.558349298636024
2022-06-22 00:00:00 UTC,1.6303608472061833e-07,2692.7580775969705,409.9963503557506
2022-06-23 00:00:00 UTC,1.5415257929937728e-07,2543.7719192798977,166.34029843853287
2022-06-24 00:00:00 UTC,1.5478334160571594e-07,2555.0189158721687,65.89988780285374
2022-06-25 00:00:00 UTC,1.5837682119373523e-07,2617.647094925562,43.553564668537376
2022-06-26 00:00:00 UTC,1.5507151719899837e-07,2560.1522492186978,49.77535698421074
2022-06-27 00:00:00 UTC,1.5353897138145198e-07,2537.9844376273854,59.23771438651646
2022-06-28 00:00:00 UTC,1.557520905399582e-07,2573.929558843923,154.79554449833256
2022-06-29 00:00:00 UTC,1.5069779026942974e-07,2498.9009321661442,59.55001020718337
2022-06-30 00:00:00 UTC,1.4996607064868946e-07,2477.178134274189,45.013766726532175
2022-07-01 00:00:00 UTC,1.4376542712976903e-07,2374.2084128251026,47.80820795445934
2022-07-02 00:00:00 UTC,1.4557867962597475e-07,2402.6401717981166,41.27352543858884
2022-07-03 00:00:00 UTC,1.4799831195281044e-07,2443.0114080655476,102.89683790469601
2022-07-04 00:00:00 UTC,1.5321185381495846e-07,2532.258716389647,155.9126739923297
2022-07-05 00:00:00 UTC,1.5741196486488338e-07,2590.896423605041,71.77367809551255
2022-07-06 00:00:00 UTC,1.5173511405270045e-07,2504.891416012042,37.10877534435717
2022-07-07 00:00:00 UTC,1.5076825761017754e-07,2491.3687098430446,31.726296254534134
2022-07-08 00:00:00 UTC,1.5380775970823418e-07,2537.8339106633407,183.49123953807216
2022-07-09 00:00:00 UTC,1.5551580885008504e-07,2553.2086229715947,57.356452170789446
2022-07-10 00:00:00 UTC,1.604062702165388e-07,2655.272355968522,52.35045275369728
2022-07-11 00:00:00 UTC,1.6285893424020318e-07,2689.6669346373305,51.70100329874801
2022-07-12 00:00:00 UTC,1.6163664297194178e-07,2667.5146410141006,60.0454973150311
2022-07-13 00:00:00 UTC,1.6358781363526977e-07,2697.121602358422,43.67606250411305
2022-07-14 00:00:00 UTC,1.6868570759387352e-07,2790.625827941617,153.0825042658871
2022-07-15 00:00:00 UTC,1.6937587710584606e-07,2795.7887169985297,99.68563024285082
2022-07-16 00:00:00 UTC,1.6412298293565174e-07,2712.5387799817095,70.78849900829749
2022-07-17 00:00:00 UTC,1.7180609952893715e-07,2824.1912057174295,44.03449821002636
2022-07-18 00:00:00 UTC,1.70028080820903e-07,2808.5403542280915,42.501207570618085
2022-07-19 00:00:00 UTC,1.7129406204584744e-07,2842.2517029734845,79.77199334916854
2022-07-20 00:00:00 UTC,1.6447553411451547e-07,2712.8729819003247,59.55645129183702
2022-07-21 00:00:00 UTC,1.578113003048368e-07,2604.619352208746,54.495170044973236
2022-07-22 00:00:00 UTC,1.6152651494325404e-07,2667.6483111077614,35.85935077791635
2022-07-23 00:00:00 UTC,1.6274229897973533e-07,2687.4485226274523,31.617738621536336
2022-07-24 00:00:00 UTC,1.6433355245189892e-07,2710.2229389640343,28.044372196572926
2022-07-25 00:00:00 UTC,1.629682549503703e-07,2690.703147724535,39.050022508775704
2022-07-26 00:00:00 UTC,1.619412831926204e-07,2680.5805880666876,45.63575303620074
2022-07-27 00:00:00 UTC,1.571124437043575e-07,2594.062976280102,36.61103009385267
2022-07-28 00:00:00 UTC,1.546171023004042e-07,2545.490946858885,51.34180760512009
2022-07-29 00:00:00 UTC,1.5374868367936036e-07,2536.3037907277435,63.27669071857498
2022-07-30 00:00:00 UTC,1.5433493476484509e-07,2550.0200701753524,54.93067920540418
2022-07-31 00:00:00 UTC,1.5406921684222224e-07,2543.8320524954324,59.0790689433472
2022-08-01 00:00:00 UTC,1.5919764981152426e-07,2627.3162700032426,52.75619518882655
2022-08-02 00:00:00 UTC,1.6128896610539487e-07,2662.2327051738307,49.52402197967457
2022-08-03 00:00:00 UTC,1.6168160627198898e-07,2682.7091492054396,63.197570039104896
2022-08-04 00:00:00 UTC,1.6346512258865712e-07,2700.0352105780257,44.9637232632512
2022-08-05 00:00:00 UTC,1.661984381822505e-07,2743.7924133215142,42.51667479679308
2022-08-06 00:00:00 UTC,1.6507947194703753e-07,2724.490131948611,45.427206193043595
2022-08-07 00:00:00 UTC,1.6273503485778267e-07,2688.0252012128285,47.672690141456215
2022-08-08 00:00:00 UTC,1.6262167119647454e-07,2687.398310079732,36.18488193805624
2022-08-09 00:00:00 UTC,1.5911273962440848e-07,2623.411422737978,47.993554193480925
2022-08-10 00:00:00 UTC,1.594014000851948e-07,2632.1037202595985,34.18302482371066
2022-08-11 00:00:00 UTC,1.6118098903382976e-07,2660.218176280994,52.423293707424875
2022-08-12 00:00:00 UTC,1.6383889784443138e-07,2705.2042483781765,254.14131147079706
2022-08-13 00:00:00 UTC,1.6084302753097123e-07,2658.8381535239955,72.76097513213219
2022-08-14 00:00:00 UTC,1.608305690076563e-07,2655.5053605203952,36.70085333973771
2022-08-15 00:00:00 UTC,1.6576522637174458e-07,2740.391008122633,98.69190483971661
2022-08-16 00:00:00 UTC,1.669432744078589e-07,2755.380076645169,333.29183314235934
2022-08-17 00:00:00 UTC,1.6799646366312444e-07,2773.604531992082,81.81561436103402
2022-08-18 00:00:00 UTC,1.6248850142069404e-07,2681.7236022488664,42.46062322060652
2022-08-19 00:00:00 UTC,1.588346527997168e-07,2628.0236723460334,48.68883588502927
2022-08-20 00:00:00 UTC,1.537593644482699e-07,2539.783892682999,53.854337093700565
2022-08-21 00:00:00 UTC,1.551865004169798e-07,2562.048740979456,163.36017337074364
2022-08-22 00:00:00 UTC,1.5260068389705706e-07,2519.2450664702596,85.3620638693903
2022-08-23 00:00:00 UTC,1.511241915205478e-07,2494.4004638200868,37.83184114802193
2022-08-24 00:00:00 UTC,1.5106132987021341e-07,2494.3673866259405,25.60147541158641
2022-08-25 00:00:00 UTC,1.5190187683187331e-07,2507.9853787566985,104.65595089383163
2022-08-26 00:00:00 UTC,1.5245677787259472e-07,2508.457505363256,26.58619550963069
2022-08-27 00:00:00 UTC,1.4935085604694646e-07,2475.5874561852215,36.2215036873209
2022-08-28 00:00:00 UTC,1.458700980409145e-07,2408.1010534980314,27.525865087010022
2022-08-29 00:00:00 UTC,1.4915810996250055e-07,2462.6980359147133,22.73787603723736
2022-08-30 00:00:00 UTC,1.4863957110239182e-07,2448.8044064666424,31.782798380266033
2022-08-31 00:00:00 UTC,1.483872928759494e-07,2449.9905800191623,33.585503656298826
2022-09-01 00:00:00 UTC,1.6583587899329318e-07,2734.9656047543313,684.0172833532255
2022-09-02 00:00:00 UTC,1.5771662402857314e-07,2605.8555907913023,286.3145212984783
2022-09-03 00:00:00 UTC,1.5735472192657997e-07,2596.6766955383223,61.27161163111385
2022-09-04 00:00:00 UTC,1.5808192662444878e-07,2610.515160576797,23.387759878187264
2022-09-05 00:00:00 UTC,1.566959170394649e-07,2587.221573934655,25.03078403734734
2022-09-06 00:00:00 UTC,1.5844513052504365e-07,2614.881055088747,28.611276556709807
2022-09-07 00:00:00 UTC,1.5729052898495544e-07,2597.087404073948,54.48944989080819
2022-09-08 00:00:00 UTC,1.598003467582417e-07,2647.0407635771417,37.819061088198524
2022-09-09 00:00:00 UTC,1.6440975104896496e-07,2714.153297079688,42.62313690676783
2022-09-10 00:00:00 UTC,1.533032341366561e-07,2531.3108132610873,59.16124475537557
2022-09-11 00:00:00 UTC,1.5006579011610947e-07,2477.530384101723,37.84135618964071
2022-09-12 00:00:00 UTC,1.7494673027780747e-07,2891.5511090024042,940.3770435796929
2022-09-13 00:00:00 UTC,1.602610428991678e-07,2643.0983346567414,645.1038088224013
2022-09-14 00:00:00 UTC,1.668730780090626e-07,2757.8844326647863,129.1332182635563
2022-09-15 00:00:00 UTC,1.6672385696124934e-07,2753.0102174846656,80.67612331600404
2022-09-16 00:00:00 UTC,1.6600471174241794e-07,2739.4405170723508,158.53308695108822
2022-09-17 00:00:00 UTC,1.6207048912083496e-07,2683.012743027992,74.492330862088
2022-09-18 00:00:00 UTC,1.6756059602189606e-07,2776.295182199129,141.88387611495543
2022-09-19 00:00:00 UTC,1.6705789149221467e-07,2756.417810294775,190.55665300858473
2022-09-20 00:00:00 UTC,1.676779620763047e-07,2769.6654818336183,54.51662985264208
2022-09-21 00:00:00 UTC,1.722833446520579e-07,2845.0123708785372,80.850221346451
2022-09-22 00:00:00 UTC,1.724509064594776e-07,2845.645770953166,51.373460218810024
2022-09-23 00:00:00 UTC,1.6975514271323728e-07,2803.3106538901416,43.54565014201814
2022-09-24 00:00:00 UTC,1.7196212261978254e-07,2826.8024626772017,36.51889100921987
2022-09-25 00:00:00 UTC,1.6974065426090243e-07,2802.895901137944,32.84067762594331
2022-09-26 00:00:00 UTC,1.722524031748749e-07,2841.513190901652,30.71661102192467
2022-09-27 00:00:00 UTC,1.6785519691639892e-07,2770.32489220028,35.649152353333264
2022-09-28 00:00:00 UTC,1.6921769077979662e-07,2801.9572564312516,44.81388939961221
2022-09-29 00:00:00 UTC,1.7105398684837287e-07,2808.5321383904275,244.7825588608811
2022-09-30 00:00:00 UTC,1.6972497703554144e-07,2804.5991272372826,58.0851401920087
2022-10-01 00:00:00 UTC,1.6826704980167526e-07,2778.942220961694,48.54767829338794
2022-10-02 00:00:00 UTC,1.688658695718012e-07,2787.7569761238833,24.51948953057289
2022-10-03 00:00:00 UTC,1.7092193809866093e-07,2825.549767668487,79.42162834323327
2022-10-04 00:00:00 UTC,1.714288512359418e-07,2824.0122363157793,89.03232816543745
2022-10-05 00:00:00 UTC,1.6804951223865765e-07,2774.7091474657013,104.85713963484191
2022-10-06 00:00:00 UTC,1.6851311496753147e-07,2781.068854588071,47.78010877893436
2022-10-07 00:00:00 UTC,1.6995085872001657e-07,2806.2704879358575,26.899721694248406
2022-10-08 00:00:00 UTC,1.7328866660490171e-07,2868.6857843633784,24.726206253274334
2022-10-09 00:00:00 UTC,1.7371265639323487e-07,2865.170089972822,26.597933919881587
2022-10-10 00:00:00 UTC,1.738318739094747e-07,2872.351099517892,18.116221717471795
2022-10-11 00:00:00 UTC,1.723553561198214e-07,2846.6704834404577,22.7616171331852
2022-10-12 00:00:00 UTC,1.7088483547509318e-07,2822.4709409027932,126.30465592419083
2022-10-13 00:00:00 UTC,1.634726768703235e-07,2699.46570068832,57.235676866447875
2022-10-14 00:00:00 UTC,1.5903860678438083e-07,2626.16620020483,55.99949466779716
2022-10-15 00:00:00 UTC,1.6054815246157312e-07,2651.4248482047487,31.350623862952904
2022-10-16 00:00:00 UTC,1.6403810357352678e-07,2694.059541538839,38.049192431846684
2022-10-17 00:00:00 UTC,1.6851636475002435e-07,2781.074016344056,144.45102397434619
2022-10-18 00:00:00 UTC,1.6459718814992258e-07,2716.6033675544827,144.30481977276378
2022-10-19 00:00:00 UTC,1.6741817383781042e-07,2759.1937530607483,81.48107944910309
2022-10-20 00:00:00 UTC,1.6149013091763258e-07,2671.115245343608,105.69038229979273
2022-10-21 00:00:00 UTC,1.6267890235717814e-07,2685.874657425773,72.33745962888842
2022-10-22 00:00:00 UTC,1.6313130064723821e-07,2693.455001806599,24.43809596655371
2022-10-23 00:00:00 UTC,1.6596345809821295e-07,2732.5056292381764,57.459409701202276
2022-10-24 00:00:00 UTC,1.6257248070642074e-07,2684.8227460857443,42.532188710915314
2022-10-25 00:00:00 UTC,1.6026164161869598e-07,2645.6017670982833,38.50386989015736
2022-10-26 00:00:00 UTC,1.5837334248887211e-07,2605.6681742328174,46.415603506846935
2022-10-27 00:00:00 UTC,1.5359250679507314e-07,2533.2807583795025,31.08420493441145
2022-10-28 00:00:00 UTC,1.5614229275081506e-07,2563.048498499723,27.35485125100428
2022-10-29 00:00:00 UTC,1.557181412927499e-07,2569.5758158747863,23.246669265610485
2022-10-30 00:00:00 UTC,1.5422253503938446e-07,2548.296792991449,49.842223490966376
2022-10-31 00:00:00 UTC,1.5927582378529483e-07,2627.990389189104,35.731357953634486
2022-11-01 00:00:00 UTC,1.5410708550748164e-07,2534.438946007403,44.79990853694913
2022-11-02 00:00:00 UTC,1.5808424246269072e-07,2609.8654138393986,22.04841576676727
2022-11-03 00:00:00 UTC,1.53695500051853e-07,2537.652166020763,27.92394898937644
2022-11-04 00:00:00 UTC,1.5717118872157585e-07,2595.4374886055352,42.98747636651155
2022-11-05 00:00:00 UTC,1.5858410707031687e-07,2626.1835964394913,49.241930954966406
2022-11-06 00:00:00 UTC,1.5520607133215797e-07,2560.869458892725,39.63454178501976
2022-11-07 00:00:00 UTC,1.594288993245643e-07,2631.6800285288673,91.34097567220655
2022-11-08 00:00:00 UTC,1.5811615600763195e-07,2603.477347687168,37.63985607118553
2022-11-09 00:00:00 UTC,1.473013487421519e-07,2431.2883869709353,121.69994698932852
2022-11-10 00:00:00 UTC,1.3622256339240013e-07,2252.4347888935204,279.35597864513846
2022-11-11 00:00:00 UTC,1.4233424440180865e-07,2351.520981988753,95.50216930360928
2022-11-12 00:00:00 UTC,1.3970766128368056e-07,2310.407251602651,63.86116823995108
2022-11-13 00:00:00 UTC,1.3568413447952673e-07,2252.9428875125905,32.80711890278678
2022-11-14 00:00:00 UTC,1.3655286536090248e-07,2243.819853214419,60.84689506712353
2022-11-15 00:00:00 UTC,1.3427058114613578e-07,2217.6279512108326,45.2388843451706
2022-11-16 00:00:00 UTC,1.353916248861782e-07,2236.2190069003927,135.89967822162944
2022-11-17 00:00:00 UTC,1.338223512318386e-07,2210.791406929139,50.611040555466
2022-11-18 00:00:00 UTC,1.3258029766383466e-07,2190.582120477205,38.036779311833584
2022-11-19 00:00:00 UTC,1.3321295570835257e-07,2200.1856358056934,20.91423741874365
2022-11-20 00:00:00 UTC,1.3299057098559926e-07,2193.9310580075744,129.65022898264968
2022-11-21 00:00:00 UTC,1.3773534896396317e-07,2272.4432245505823,114.91388282743009
