snapped_at,price,market_cap,total_volume
2022-06-11 00:00:00 UTC,0.5345577752270396,8832107813.695751,390495511.9694484
2022-06-12 00:00:00 UTC,0.5069833203021158,8392442796.753663,238681286.14637083
2022-06-13 00:00:00 UTC,0.4629905707422513,7742908540.134526,257945884.4773435
2022-06-14 00:00:00 UTC,0.4046211786065368,6660578592.725483,463296309.80796
2022-06-15 00:00:00 UTC,0.4121957823018461,6729484353.245684,262919124.16365963
2022-06-16 00:00:00 UTC,0.4425615682308394,7307168966.309184,399998572.0189812
2022-06-17 00:00:00 UTC,0.38033473961277325,6285467992.635097,593044753.089689
2022-06-18 00:00:00 UTC,0.39555979914350176,6535498502.5573015,163777034.92489162
2022-06-19 00:00:00 UTC,0.37091699615331397,6116985217.481453,231247867.50827762
2022-06-20 00:00:00 UTC,0.3804493026847822,6254606107.739517,145554754.43753693
2022-06-21 00:00:00 UTC,0.39818476731902575,6576908244.320976,129916333.95592144
2022-06-22 00:00:00 UTC,0.46014190965092194,7593356685.7818365,1157145695.2360506
2022-06-23 00:00:00 UTC,0.4196509762530249,6922045409.088284,452829715.51441187
2022-06-24 00:00:00 UTC,0.4402901146153028,7276021332.572591,187456019.83296752
2022-06-25 00:00:00 UTC,0.4561881674198255,7556073301.641798,125451569.87610286
2022-06-26 00:00:00 UTC,0.4508892041014985,7435965965.406396,144727874.59529486
2022-06-27 00:00:00 UTC,0.4369892897437017,7226608489.836329,168597239.5340095
2022-06-28 00:00:00 UTC,0.43771207407369517,7236454917.485872,435023880.60948265
2022-06-29 00:00:00 UTC,0.4156367538985916,6891532004.065113,164243768.22572872
2022-06-30 00:00:00 UTC,0.4121358399767302,6809580942.6039295,123706558.95769481
2022-07-01 00:00:00 UTC,0.38050179964703584,6178490748.061836,126533266.91786207
2022-07-02 00:00:00 UTC,0.3820582009613508,6317854097.692587,108318669.44331215
2022-07-03 00:00:00 UTC,0.3856353922014602,6365691946.556751,268115642.11840323
2022-07-04 00:00:00 UTC,0.39980011253868647,6610499693.915407,406847793.1454617
2022-07-05 00:00:00 UTC,0.4332488679969246,7131239055.057417,197544480.26582998
2022-07-06 00:00:00 UTC,0.41521216516136666,6855721705.126095,101545479.78832236
2022-07-07 00:00:00 UTC,0.4219466828464245,6967467468.861578,88790609.3483961
2022-07-08 00:00:00 UTC,0.45320594687883436,7485449516.808846,540670516.9919398
2022-07-09 00:00:00 UTC,0.46288828847304037,7605387131.740686,170719814.11109132
2022-07-10 00:00:00 UTC,0.4713258498345233,7805560416.201322,153822675.38575554
2022-07-11 00:00:00 UTC,0.4632553714699326,7651255690.551292,147064498.48925304
2022-07-12 00:00:00 UTC,0.4441400319669916,7332449729.021361,164991109.7299959
2022-07-13 00:00:00 UTC,0.4331146370020001,7154461974.754473,115636620.70404439
2022-07-14 00:00:00 UTC,0.46899757985129503,7750710085.767408,425615928.2393414
2022-07-15 00:00:00 UTC,0.48442633971559723,7999281345.6781645,285107571.43184656
2022-07-16 00:00:00 UTC,0.4742015043184516,7820717655.903514,204529628.43930894
2022-07-17 00:00:00 UTC,0.5043460811509761,8291563492.465564,129265646.96229477
2022-07-18 00:00:00 UTC,0.48951388482559993,8093598841.186693,122361736.52743323
2022-07-19 00:00:00 UTC,0.5306017673515037,8767238984.000587,247102323.05012542
2022-07-20 00:00:00 UTC,0.5310497315435714,8748629066.705748,192292657.02336827
2022-07-21 00:00:00 UTC,0.5093395833269746,8420939669.912471,175884408.47026327
2022-07-22 00:00:00 UTC,0.5132419373132394,8471930748.791723,113941185.88219716
2022-07-23 00:00:00 UTC,0.5025481478159738,8297395703.933951,97635562.98514144
2022-07-24 00:00:00 UTC,0.5036211254068793,8304784374.372302,85945554.49108015
2022-07-25 00:00:00 UTC,0.5027533553007134,8334783705.452621,120468430.16656329
2022-07-26 00:00:00 UTC,0.4724400289874064,7893811732.58221,133135640.66081996
2022-07-27 00:00:00 UTC,0.45676583988511227,7543481071.352252,106437577.54379535
2022-07-28 00:00:00 UTC,0.48307504360189824,7929690532.800797,160408813.6334115
2022-07-29 00:00:00 UTC,0.4925031046379324,8118688588.114532,202694201.24014992
2022-07-30 00:00:00 UTC,0.4908390964186985,8174629865.041823,174698780.85559344
2022-07-31 00:00:00 UTC,0.4852310974008445,8009627959.596873,186065731.00295272
2022-08-01 00:00:00 UTC,0.4966188483485093,8206279847.872487,164573540.68318427
2022-08-02 00:00:00 UTC,0.4955291079666787,8177241165.560179,152152965.12269905
2022-08-03 00:00:00 UTC,0.49717825990343645,8253003168.724294,194335389.32876903
2022-08-04 00:00:00 UTC,0.5006273444174579,8277806762.265818,137705640.29763803
2022-08-05 00:00:00 UTC,0.4993109489275042,8243191744.397299,127733097.07489209
2022-08-06 00:00:00 UTC,0.517310813672062,8535178596.883455,142355586.19978756
2022-08-07 00:00:00 UTC,0.5049052312662501,8341296849.982274,147910317.2957909
2022-08-08 00:00:00 UTC,0.5092456543318241,8409791534.039934,113312043.49266787
2022-08-09 00:00:00 UTC,0.5111755337990279,8429205077.794902,154187092.38290128
2022-08-10 00:00:00 UTC,0.49938981865094983,8263531284.258361,107092249.87064154
2022-08-11 00:00:00 UTC,0.5124213913902375,8457025985.895636,166662441.17151797
2022-08-12 00:00:00 UTC,0.5221588973129022,8622024239.205746,809955076.0238256
2022-08-13 00:00:00 UTC,0.5237514602040056,8661934829.843187,236930798.65699208
2022-08-14 00:00:00 UTC,0.5242573794339058,8654395337.43408,119633309.22470997
2022-08-15 00:00:00 UTC,0.5368440784940751,8883476884.594313,319621707.56902283
2022-08-16 00:00:00 UTC,0.5369263230153686,8861858853.809786,1071939909.498711
2022-08-17 00:00:00 UTC,0.5392308755754838,8902646922.885857,262609726.4530121
2022-08-18 00:00:00 UTC,0.5125259360682631,8463296213.911895,133930527.21828859
2022-08-19 00:00:00 UTC,0.5014688803474443,8298602273.922467,153719201.61196476
2022-08-20 00:00:00 UTC,0.4410446289198174,7287476714.402912,154476224.61528185
2022-08-21 00:00:00 UTC,0.4497390385205985,7422574669.250989,473426793.6122479
2022-08-22 00:00:00 UTC,0.4515336710010592,7456223899.008896,252579772.76939324
2022-08-23 00:00:00 UTC,0.4445832323108974,7320039499.416965,111295233.75860791
2022-08-24 00:00:00 UTC,0.445349506933963,7355732768.766432,75476658.79234508
2022-08-25 00:00:00 UTC,0.4455973111127228,7358779244.518053,307003516.23602396
2022-08-26 00:00:00 UTC,0.450166607265352,7408839223.324016,78502363.74971403
2022-08-27 00:00:00 UTC,0.41629735160304826,6895177053.147624,100963037.3418943
2022-08-28 00:00:00 UTC,0.4025455945628049,6644837598.793926,75960843.76523902
2022-08-29 00:00:00 UTC,0.40563551330598874,6704027494.802746,61835658.95392159
2022-08-30 00:00:00 UTC,0.4187230994714994,6901727282.642988,89533303.60792865
2022-08-31 00:00:00 UTC,0.4073270727687528,6725289422.892164,92193102.43243709
2022-09-01 00:00:00 UTC,0.4627605962422571,7622644831.4960165,1908731981.318404
2022-09-02 00:00:00 UTC,0.4449814276401856,7338746101.35236,807807326.7560663
2022-09-03 00:00:00 UTC,0.44003240122469744,7261903679.043492,171342137.45124263
2022-09-04 00:00:00 UTC,0.4389962291936912,7248853135.46592,64948211.44357059
2022-09-05 00:00:00 UTC,0.43997863464700654,7264530162.214468,70282687.59627265
2022-09-06 00:00:00 UTC,0.43997837692789443,7262216363.622145,79449226.23713323
2022-09-07 00:00:00 UTC,0.4243404598176992,7011290112.372075,147002355.26635307
2022-09-08 00:00:00 UTC,0.44445224927365873,7363574906.068621,105186046.8832232
2022-09-09 00:00:00 UTC,0.45671470760580946,7539012679.518731,118403035.01110014
2022-09-10 00:00:00 UTC,0.46665850690898614,7705781002.3261,180088165.13166648
2022-09-11 00:00:00 UTC,0.46438883346697535,7669321003.930423,117102660.40060715
2022-09-12 00:00:00 UTC,0.5417216452116266,8955424701.231165,2911872650.367896
2022-09-13 00:00:00 UTC,0.5104016729145694,8415893151.66481,2054535882.6454008
2022-09-14 00:00:00 UTC,0.48656991196092586,8036060640.344839,376527714.3046243
2022-09-15 00:00:00 UTC,0.4824736981681522,7963854111.194604,233464533.98801386
2022-09-16 00:00:00 UTC,0.46901854606119725,7741682400.983025,447908719.96311766
2022-09-17 00:00:00 UTC,0.4573599366648632,7566904931.162915,210215986.32741314
2022-09-18 00:00:00 UTC,0.48219350942403405,7987888384.90689,408302941.01851374
2022-09-19 00:00:00 UTC,0.4634200026255945,7648488178.841246,528605765.63471234
2022-09-20 00:00:00 UTC,0.46977309651493016,7758702645.896508,152735909.36046496
2022-09-21 00:00:00 UTC,0.46677195192732635,7714042788.342775,219049703.89247972
2022-09-22 00:00:00 UTC,0.4612536326366896,7614167254.064096,137408353.67896834
2022-09-23 00:00:00 UTC,0.46983880978379683,7749323043.95481,120523220.133301
2022-09-24 00:00:00 UTC,0.4763220060661623,7843671013.857022,101154551.71069199
2022-09-25 00:00:00 UTC,0.4609153937346633,7611010299.774961,89175889.67937286
2022-09-26 00:00:00 UTC,0.46429560454947993,7664897599.277413,82794708.35397877
2022-09-27 00:00:00 UTC,0.46597348181889675,7687004598.466063,98963630.26667851
2022-09-28 00:00:00 UTC,0.4681129928544447,7756331488.075849,123970276.34421049
2022-09-29 00:00:00 UTC,0.48067487395992736,7896852133.180022,687857838.3112487
2022-09-30 00:00:00 UTC,0.47944201063542913,7917892255.421298,164079894.94596183
2022-10-01 00:00:00 UTC,0.47422434974948446,7830084588.034458,136821149.46250066
2022-10-02 00:00:00 UTC,0.472066248003037,7793480308.380328,68544481.2204974
2022-10-03 00:00:00 UTC,0.47217080858230825,7811977387.7450905,219401762.52917072
2022-10-04 00:00:00 UTC,0.4859078705948197,8005903966.86127,252358390.55717063
2022-10-05 00:00:00 UTC,0.49226607669969674,8129923629.038502,307157170.8502819
2022-10-06 00:00:00 UTC,0.4905628946408059,8095393344.120475,139093912.50267255
2022-10-07 00:00:00 UTC,0.4919419749658307,8119360649.952881,77864285.6880204
2022-10-08 00:00:00 UTC,0.49020365107595404,8112862405.001049,69946158.7424397
2022-10-09 00:00:00 UTC,0.49032525710467023,8089401975.097875,75075927.44535835
2022-10-10 00:00:00 UTC,0.4916883005937259,8107005239.461562,51242238.08391767
2022-10-11 00:00:00 UTC,0.4807380232781172,7943043547.436071,63487292.031781375
2022-10-12 00:00:00 UTC,0.47493754882850653,7835877576.100741,351036553.4980797
2022-10-13 00:00:00 UTC,0.45942236372170336,7586632694.705734,160854709.53689817
2022-10-14 00:00:00 UTC,0.45445097468350903,7499297506.714394,160017906.64619762
2022-10-15 00:00:00 UTC,0.4580611010170589,7558580277.160609,89446692.87099423
2022-10-16 00:00:00 UTC,0.46537578664732754,7644071523.90807,107945486.28349212
2022-10-17 00:00:00 UTC,0.48260840115344633,7963175797.696442,413688473.6900739
2022-10-18 00:00:00 UTC,0.4796866393211445,7915265748.0376215,420548460.23001796
2022-10-19 00:00:00 UTC,0.4832103498497183,7963679578.986771,235174593.08137402
2022-10-20 00:00:00 UTC,0.46297327674254024,7657723967.339668,303001937.8612325
2022-10-21 00:00:00 UTC,0.46495807986369436,7676683962.327748,206750143.03587344
2022-10-22 00:00:00 UTC,0.4618166286964771,7623198971.47592,69183038.73172656
2022-10-23 00:00:00 UTC,0.47073895569154167,7750297081.536282,162977940.00767237
2022-10-24 00:00:00 UTC,0.46932781703175613,7738831941.601965,122785475.09725125
2022-10-25 00:00:00 UTC,0.4610804666439855,7610854805.932248,110777489.34328876
2022-10-26 00:00:00 UTC,0.4708611901846075,7747351746.164884,137998642.74447843
2022-10-27 00:00:00 UTC,0.4665313484965705,7697451320.471599,94417080.28337164
2022-10-28 00:00:00 UTC,0.4631678780502969,7601790938.652593,81143219.97646615
2022-10-29 00:00:00 UTC,0.4728362747601879,7802481565.317728,70588233.36112596
2022-10-30 00:00:00 UTC,0.4728921578743879,7812304653.512154,152831080.1912407
2022-10-31 00:00:00 UTC,0.48548509564755943,8000090771.473685,108911957.3923622
2022-11-01 00:00:00 UTC,0.46991323127278023,7722404669.314891,136606760.889659
2022-11-02 00:00:00 UTC,0.4790130269221856,7907882544.810964,66809178.51613601
2022-11-03 00:00:00 UTC,0.45835250145555667,7567877984.791238,83275124.29108198
2022-11-04 00:00:00 UTC,0.4711170649035433,7775689657.632008,128853983.08768548
2022-11-05 00:00:00 UTC,0.49167499462481895,8142401768.287763,152669940.1653379
2022-11-06 00:00:00 UTC,0.4841024573351597,7989921170.176946,123623895.04994604
2022-11-07 00:00:00 UTC,0.4898909000450096,8088340070.604165,280671277.1186528
2022-11-08 00:00:00 UTC,0.4775202763360957,7853375726.892177,113674623.30348976
2022-11-09 00:00:00 UTC,0.3968149768894379,6555914823.376315,327847382.6913224
2022-11-10 00:00:00 UTC,0.313598837263317,5179945048.892781,643107190.9380834
2022-11-11 00:00:00 UTC,0.3547846108959283,5853539236.411167,238050232.5248409
2022-11-12 00:00:00 UTC,0.3301133155948519,5438072693.686524,150896678.04720065
2022-11-13 00:00:00 UTC,0.3163575346404632,5251796105.03015,76492209.60545103
2022-11-14 00:00:00 UTC,0.31125359172498623,5109318054.592705,138692180.3867037
2022-11-15 00:00:00 UTC,0.3138315455907715,5182007212.752039,105737153.09532371
2022-11-16 00:00:00 UTC,0.31742609365781976,5244165289.043385,318617226.31301683
2022-11-17 00:00:00 UTC,0.31115486687551713,5134378654.449764,117677439.09375235
2022-11-18 00:00:00 UTC,0.3110744139330258,5137970954.4173,89246057.22586252
2022-11-19 00:00:00 UTC,0.3121526691742912,5156322031.451811,49007508.31096776
2022-11-20 00:00:00 UTC,0.3120020137010068,5147272915.245218,304165417.28934705
2022-11-21 00:00:00 UTC,0.31470270199101286,5190911137.09614,262559391.5729847
2022-11-22 00:00:00 UTC,0.3154902618180932,5229969001.260373,139841253.62669262
2022-11-23 00:00:00 UTC,0.31381296669717607,5208771792.875881,113346545.23417509
2022-11-24 00:00:00 UTC,0.37760359622261175,6220310002.246188,5139314333.436148
2022-11-25 00:00:00 UTC,0.3477390587333093,5757716048.054349,973044605.6536955
2022-11-26 00:00:00 UTC,0.3374765926478258,5562877215.600034,228254203.5830724
2022-11-27 00:00:00 UTC,0.34777065657156503,5730195807.225403,211786554.2745239
2022-11-28 00:00:00 UTC,0.350265997028185,5760379503.18363,288533784.8876334
2022-11-29 00:00:00 UTC,0.34105735102076207,5630829138.932652,597332205.9591027
2022-11-30 00:00:00 UTC,0.3500793461203934,5756411965.021094,134130897.82623246
2022-12-01 00:00:00 UTC,0.35318049168096444,5814126623.680094,121478681.7319757
2022-12-02 00:00:00 UTC,0.3426391474770937,5662301296.78498,100879072.60023034
2022-12-03 00:00:00 UTC,0.3461824379436273,5720424936.715454,74151779.65843402
2022-12-04 00:00:00 UTC,0.3411399184783035,5625033589.793349,74207191.84394518
2022-12-05 00:00:00 UTC,0.3437906167459136,5674497645.083233,51554238.91304447
2022-12-06 00:00:00 UTC,0.34703488769808993,5756814238.911968,107734735.18562394
2022-12-07 00:00:00 UTC,0.35022492986041426,5775609034.709896,80783637.34792587
2022-12-08 00:00:00 UTC,0.33659998482561404,5580069873.729419,78335321.87428127
2022-12-09 00:00:00 UTC,0.342209865098149,5640490559.470631,84703581.57683761
2022-12-10 00:00:00 UTC,0.34962759073088956,5774818411.475011,179045525.19251218
2022-12-11 00:00:00 UTC,0.34195255638348043,5633501850.807254,436449502.5945937
2022-12-12 00:00:00 UTC,0.3513461629978574,5799252371.999007,651538087.3918719
2022-12-13 00:00:00 UTC,0.36482245296389393,6032628338.140749,585797412.5496169
2022-12-14 00:00:00 UTC,0.36968015252270015,6105048510.202954,578684611.1769476
2022-12-15 00:00:00 UTC,0.37297203561292913,6166739365.857975,245088962.36265892
2022-12-16 00:00:00 UTC,0.3614343264675316,5954979048.873874,105773476.02752018
2022-12-17 00:00:00 UTC,0.34320101667629055,5642554035.667364,465634516.94004387
2022-12-18 00:00:00 UTC,0.360356114091786,5954404606.184965,762746559.3557029
2022-12-19 00:00:00 UTC,0.3611379442336983,5964162460.68704,180439365.22283328
2022-12-20 00:00:00 UTC,0.3604253117699397,5949714031.507192,164478298.08711722
2022-12-21 00:00:00 UTC,0.3509128832944376,5807637994.988721,101042683.52251634
2022-12-22 00:00:00 UTC,0.3622286735213128,5985701702.796882,262664186.91119328
2022-12-23 00:00:00 UTC,0.35874113668997903,5922186143.202033,227682481.84340134
2022-12-24 00:00:00 UTC,0.3640630815886004,6020511475.269481,315870305.16657776
2022-12-25 00:00:00 UTC,0.3664126101609221,6047178306.593545,254275698.4559698
2022-12-26 00:00:00 UTC,0.3638635156781777,6010324711.739834,226049270.8271666
2022-12-27 00:00:00 UTC,0.36767955650138706,6072453332.80326,240629036.66086572
2022-12-28 00:00:00 UTC,0.3764059605652293,6216862909.87055,700629603.7053078
2022-12-29 00:00:00 UTC,0.3644096651546849,6026468472.66756,282580729.67287886
2022-12-30 00:00:00 UTC,0.3567907170078445,5909909696.528135,102423878.71354817
2022-12-31 00:00:00 UTC,0.3501981544317636,5779712205.790673,70934650.14087997
2023-01-01 00:00:00 UTC,0.34890707003232424,5759044323.614781,47010711.65986192
2023-01-02 00:00:00 UTC,0.3545726204194384,5863462475.375389,41477514.902646154
2023-01-03 00:00:00 UTC,0.35998197203662363,5924520148.511217,67528655.91882008
2023-01-04 00:00:00 UTC,0.3532952691360321,5836449771.88203,119531576.96833763
2023-01-05 00:00:00 UTC,0.35928198362726904,5928154815.375266,86958697.62772706
2023-01-06 00:00:00 UTC,0.36121040904011653,5970894734.423903,78606113.82782166
2023-01-07 00:00:00 UTC,0.35983939379833185,5940925898.865436,45958638.3340015
2023-01-08 00:00:00 UTC,0.35784817003091873,5956931335.666494,40570075.10821122
2023-01-09 00:00:00 UTC,0.3621047538973408,5983883668.371855,74579983.04773293
2023-01-10 00:00:00 UTC,0.3653243040428214,6034146683.007825,162723645.6981905
2023-01-11 00:00:00 UTC,0.36612063412273055,6043915330.734899,115480131.23504515
2023-01-12 00:00:00 UTC,0.37177015487814186,6180208894.754497,146220442.89959085
2023-01-13 00:00:00 UTC,0.36394164670067697,6003223138.788195,128824060.39478227
2023-01-14 00:00:00 UTC,0.3708030205008341,6141390358.40946,187052770.6344339
2023-01-15 00:00:00 UTC,0.3836928710737852,6331490182.376203,239072063.5969513
2023-01-16 00:00:00 UTC,0.37358968522227376,6166992237.747959,182638738.66451192
2023-01-17 00:00:00 UTC,0.37269911593100125,6140421197.3252,252184905.02987826
2023-01-18 00:00:00 UTC,0.3717111990375277,6163188059.932621,121253764.60118927
2023-01-19 00:00:00 UTC,0.3561777082512017,5900628822.0646515,146972545.75236577
2023-01-20 00:00:00 UTC,0.3595537735235085,5982805139.651165,81214850.00946188
2023-01-21 00:00:00 UTC,0.37984522176664964,6292956139.325889,149977325.8761148
2023-01-22 00:00:00 UTC,0.38337278786227735,6331656695.447258,202061478.83716416
2023-01-23 00:00:00 UTC,0.37670126286727595,6217784600.325983,106300015.31996723
2023-01-24 00:00:00 UTC,0.3876324316366262,6364059733.974014,139687640.0905629
2023-01-25 00:00:00 UTC,0.3832119381479815,6324597435.666443,304142052.34779805
2023-01-26 00:00:00 UTC,0.3871236136376592,6380910227.421819,315456301.8573814
2023-01-27 00:00:00 UTC,0.3884700305355205,6431158888.210618,138509432.2593808
2023-01-28 00:00:00 UTC,0.40173185047637444,6599833260.022608,165575188.7269474
2023-01-29 00:00:00 UTC,0.4008567197434571,6620101581.6814,460482153.07902056
2023-01-30 00:00:00 UTC,0.4153111749618223,6844331341.172374,225371715.14801058
2023-01-31 00:00:00 UTC,0.39106841313783547,6452877714.835064,293656416.60763913
2023-02-01 00:00:00 UTC,0.4027354421788075,6646054494.385943,256270939.2587987
2023-02-02 00:00:00 UTC,0.4016449276531458,6626146757.97134,260270512.38307703
2023-02-03 00:00:00 UTC,0.4067763141943588,6721431584.893995,265117689.46519768
2023-02-04 00:00:00 UTC,0.4099740414944359,6764753211.199349,231102940.12251505
2023-02-05 00:00:00 UTC,0.41586960840767845,6872341938.278164,161144436.1493995
2023-02-06 00:00:00 UTC,0.41364126632753956,6836417036.837589,210917867.43248534
2023-02-07 00:00:00 UTC,0.4114189621474314,6767629951.369557,190746515.21830028
2023-02-08 00:00:00 UTC,0.4257928235307672,7036291126.3143,201864844.0497892
2023-02-09 00:00:00 UTC,0.43427896087698553,7173094918.024475,387948369.2819096
2023-02-10 00:00:00 UTC,0.4098859997351097,6768240607.57294,1031529958.8189789
2023-02-11 00:00:00 UTC,0.39466070990594504,6516043997.480842,282153160.88749886
2023-02-12 00:00:00 UTC,0.40455785563444696,6681532181.697797,90183773.12158307
2023-02-13 00:00:00 UTC,0.4054960425760369,6678204327.366798,132283636.81181568
2023-02-14 00:00:00 UTC,0.399415821671323,6575130867.988226,119907463.16088794
2023-02-15 00:00:00 UTC,0.4109042148100553,6782076336.926686,112825088.57507716
2023-02-16 00:00:00 UTC,0.43095565735864894,7096660833.086573,181602291.05015692
2023-02-17 00:00:00 UTC,0.42298447608263046,6978940260.947054,352718987.89332485
2023-02-18 00:00:00 UTC,0.43863038033722024,7236711630.139356,162205418.357976
2023-02-19 00:00:00 UTC,0.43637557978403996,7202903474.514775,138652895.88022083
2023-02-20 00:00:00 UTC,0.4571463141404976,7574857891.249066,350812284.1051608
2023-02-21 00:00:00 UTC,0.47573229537235895,7865351931.574474,329137890.1981558
2023-02-22 00:00:00 UTC,0.483079301382105,7981965433.847473,400398601.6912121
2023-02-23 00:00:00 UTC,0.46159912600059033,7624360345.421815,204556956.00446504
2023-02-24 00:00:00 UTC,0.4666831345996019,7709581652.423477,196521613.6597071
2023-02-25 00:00:00 UTC,0.4501492849980787,7435257526.229796,211907905.68468082
2023-02-26 00:00:00 UTC,0.4489136307134602,7382622609.092805,103908142.33487204
2023-02-27 00:00:00 UTC,0.4617137993318923,7618958660.491544,99148443.51752187
2023-02-28 00:00:00 UTC,0.4599933654904652,7603735526.242661,221811274.0890945
2023-03-01 00:00:00 UTC,0.447450137830779,7359375816.489998,116158222.85651276
2023-03-02 00:00:00 UTC,0.45528301971671425,7516489008.507904,107196421.98590566
2023-03-03 00:00:00 UTC,0.45179297544660435,7494365169.783828,84358579.91116679
2023-03-04 00:00:00 UTC,0.4175086463659452,6893537160.618962,121445672.48275678
2023-03-05 00:00:00 UTC,0.41209626746222805,6844493668.783452,76936553.00759266
2023-03-06 00:00:00 UTC,0.42281404496883757,6981866405.749357,81582080.52755985
2023-03-07 00:00:00 UTC,0.4129650299260488,6851150287.66872,83260954.03446494
2023-03-08 00:00:00 UTC,0.4120411466029714,6747841212.489397,75694725.65703808
2023-03-09 00:00:00 UTC,0.38883306814051294,6420529324.997995,110008358.03421178
2023-03-10 00:00:00 UTC,0.3562640066948759,5877717202.751326,111534247.38235566
2023-03-11 00:00:00 UTC,0.3501097985866855,5793092813.215646,119016068.90203671
2023-03-12 00:00:00 UTC,0.3574181195805807,5895306266.703053,105586049.14014219
2023-03-13 00:00:00 UTC,0.379718914530197,6275539045.476521,85937835.18914086
2023-03-14 00:00:00 UTC,0.38295260193084796,6340079304.421549,140614015.84728667
2023-03-15 00:00:00 UTC,0.39831050295717507,6575766629.143347,157535560.43604892
2023-03-16 00:00:00 UTC,0.37684804674834527,6196829123.547235,106419256.77374043
2023-03-17 00:00:00 UTC,0.3840716490982102,6347691538.570505,73210594.8594593
2023-03-18 00:00:00 UTC,0.4027039466721087,6644656331.068986,106380125.68511797
2023-03-19 00:00:00 UTC,0.3969407397806269,6561617762.659443,116743722.8696407
2023-03-20 00:00:00 UTC,0.39997842159911456,6626873889.855194,99349451.4164378
2023-03-21 00:00:00 UTC,0.3835262884051121,6313872241.46431,161571234.47858888
2023-03-22 00:00:00 UTC,0.3943048672481211,6509183553.915638,127264776.49234572
2023-03-23 00:00:00 UTC,0.3739545779777813,6159348714.913752,216154222.00477126
2023-03-24 00:00:00 UTC,0.3809910726161355,6281038295.882944,116476137.41070467
2023-03-25 00:00:00 UTC,0.374024022981759,6243300523.656527,99024723.13110551
2023-03-26 00:00:00 UTC,0.37233908796891496,6120247301.587312,111998175.24406025
2023-03-27 00:00:00 UTC,0.3755121598678098,6169973530.380418,85575261.32399374
2023-03-28 00:00:00 UTC,0.3588994819293769,5946982177.501672,176151460.47462097
2023-03-29 00:00:00 UTC,0.35827219601417587,5916797264.1515255,148174092.4578509
2023-03-30 00:00:00 UTC,0.3734493875883946,6172746692.107779,114755996.73151459
2023-03-31 00:00:00 UTC,0.36967535402608986,6095365627.66712,152361223.7264305
2023-04-01 00:00:00 UTC,0.3636223896627766,6008125132.9290285,98425106.4922452
2023-04-02 00:00:00 UTC,0.356289771340648,5871461235.658943,234544909.37933835
2023-04-03 00:00:00 UTC,0.3448670068949905,5695063433.509059,170331803.70645517
2023-04-04 00:00:00 UTC,0.32921408421621623,5444922494.967398,192801696.1825686
2023-04-05 00:00:00 UTC,0.3309987111280667,5460303088.365151,210481591.58024335
2023-04-06 00:00:00 UTC,0.32637838132587227,5379845165.2626295,250543214.07882178
2023-04-07 00:00:00 UTC,0.3292489343738946,5435001673.383913,239424630.45391095
2023-04-08 00:00:00 UTC,0.3258467472440948,5396510917.843197,209619817.28433445
2023-04-09 00:00:00 UTC,0.3283737347251175,5410142501.917203,170723031.55886346
2023-04-10 00:00:00 UTC,0.35330990660276756,5843473037.128112,841197992.7027895
2023-04-11 00:00:00 UTC,0.3540741512935714,5851999966.256904,1169678204.179597
2023-04-12 00:00:00 UTC,0.34526256076778944,5702740599.59171,270550813.76699483
2023-04-13 00:00:00 UTC,0.3401035707075263,5632351844.773523,223456553.1236285
2023-04-14 00:00:00 UTC,0.34857495092522994,5757702897.942614,379798239.3467128
2023-04-15 00:00:00 UTC,0.349955420249837,5785796365.328262,296855615.430107
2023-04-16 00:00:00 UTC,0.3468324093704135,5732893993.254903,230457614.33379555
2023-04-17 00:00:00 UTC,0.34962608764862296,5759135562.274933,241694919.9972795
2023-04-18 00:00:00 UTC,0.34340511230590814,5674881841.16053,177820835.86118257
2023-04-19 00:00:00 UTC,0.35048963261943095,5772977218.540138,232663554.96009097
2023-04-20 00:00:00 UTC,0.33612702505023306,5540493050.109331,360436826.2266456
2023-04-21 00:00:00 UTC,0.3297372683374785,5449111074.284455,348741321.3698518
2023-04-22 00:00:00 UTC,0.31655126954189694,5208531480.895607,150134771.96767527
2023-04-23 00:00:00 UTC,0.32105048481392906,5304287696.156742,119224265.3950149
2023-04-24 00:00:00 UTC,0.3092588975112802,5104926979.723293,166785004.39578685
2023-04-25 00:00:00 UTC,0.31297626916516325,5169502711.6217,146058958.66342843
2023-04-26 00:00:00 UTC,0.3181016538646678,5250481895.592316,154874945.48600122
2023-04-27 00:00:00 UTC,0.30846413345306023,5091556965.574636,171498612.0146611
2023-04-28 00:00:00 UTC,0.3138095722991711,5203791232.203496,162824115.5942657
2023-04-29 00:00:00 UTC,0.31473678848565445,5195628381.934083,88227757.40601256
2023-04-30 00:00:00 UTC,0.32284795509884107,5331975579.470593,109223918.81383657
2023-05-01 00:00:00 UTC,0.31076997940070844,5135143578.933102,170547037.94342846
2023-05-02 00:00:00 UTC,0.3094337433447562,5111495602.237102,258458131.08108
2023-05-03 00:00:00 UTC,0.31298895959260603,5174286887.836313,489510672.1418602
2023-05-04 00:00:00 UTC,0.30431204047488847,5026827529.585623,383024819.33826804
2023-05-05 00:00:00 UTC,0.29777223165239786,4922620147.601633,226279820.00072947
2023-05-06 00:00:00 UTC,0.2976959354279844,4916528072.346267,208541270.1245563
2023-05-07 00:00:00 UTC,0.28942701800454934,4783665860.596322,242850318.59097883
2023-05-08 00:00:00 UTC,0.2804217617216016,4623209186.728147,213323348.65597463
2023-05-09 00:00:00 UTC,0.2569782121676602,4243689751.758591,261978403.69947574
