snapped_at,price,market_cap,total_volume
2017-03-09 00:00:00 UTC,1.1700000000000002e-06,1178.61030378,16.55744155346432
2017-03-10 00:00:00 UTC,1.2899999999999995e-06,1299.4960060499996,16.35738799219059
2017-03-11 00:00:00 UTC,1.2699999999999997e-06,1279.3512754299998,20.796357022293193
2017-03-12 00:00:00 UTC,1.3299999999999998e-06,1339.7956827499997,21.877211264328764
2017-03-13 00:00:00 UTC,1.6e-06,1611.7873856,26.80580068253856
2017-03-14 00:00:00 UTC,1.56e-06,1571.49576168,18.55641203089128
2017-03-15 00:00:00 UTC,1.93e-06,1944.22615931,36.89675190179146
2017-03-16 00:00:00 UTC,1.89e-06,1903.93395885,20.59932667064895
2017-03-17 00:00:00 UTC,1.8800000000000008e-06,1893.8649304400008,19.782829197422892
2017-03-18 00:00:00 UTC,1.94e-06,1954.31127136,20.617472826101007
2017-03-19 00:00:00 UTC,2.06e-06,2075.2005504800004,25.823746348195385
2017-03-20 00:00:00 UTC,3.44e-06,3465.39023752,92.2220672045247
2017-03-21 00:00:00 UTC,5.940000000000001e-06,5983.854164640001,240.27838439523157
2017-03-22 00:00:00 UTC,4.9199999999999995e-06,4956.333353759999,168.0334756275723
2017-03-23 00:00:00 UTC,4.15e-06,4180.6552283,126.5366153038064
2017-03-24 00:00:00 UTC,2.7699999999999997e-06,2790.4667765599997,51.61588133450954
2017-03-25 00:00:00 UTC,3.799999999999999e-06,3828.0847017999995,63.27063618863294
2017-03-26 00:00:00 UTC,3.49e-06,3515.8002787,51.30281908974599
2017-03-27 00:00:00 UTC,3.21e-06,3233.7366306900003,31.122311554931027
2017-03-28 00:00:00 UTC,3.530000000000001e-06,3556.109708540001,28.79809981638679
2017-03-29 00:00:00 UTC,3.7400000000000006e-06,3767.6701020200007,35.83447486677284
2017-03-30 00:00:00 UTC,3.7400000000000006e-06,3767.6774286800005,30.395790984375004
2017-03-31 00:00:00 UTC,3.08e-06,3102.79906552,23.13609527411952
2017-04-01 00:00:00 UTC,2.98e-06,3002.0646799,14.26324951839116
2017-04-02 00:00:00 UTC,3.16e-06,,32.64654132072106
2017-04-03 00:00:00 UTC,3.5e-06,3525.9283955,20.4428802965387
2017-04-04 00:00:00 UTC,3.440000000000001e-06,3465.490599520001,16.754849445909265
2017-04-05 00:00:00 UTC,3.559999999999999e-06,3586.386609639999,31.389674605786897
2017-04-06 00:00:00 UTC,3.6199999999999996e-06,3646.8384917599997,36.98062340353558
2017-04-07 00:00:00 UTC,5.33e-06,5369.526581769999,67.10969491189118
2017-04-08 00:00:00 UTC,4.5599999999999995e-06,4593.82506312,47.895627703621635
2017-04-09 00:00:00 UTC,4.8200000000000004e-06,4855.756649440001,43.164791421566555
2017-04-10 00:00:00 UTC,3.97e-06,3999.46397432,24.9598458355139
2017-04-11 00:00:00 UTC,3.94e-06,3969.24907856,23.971112608779706
2017-04-12 00:00:00 UTC,3.58e-06,3606.58346542,28.84001511421405
2017-04-13 00:00:00 UTC,3.78e-06,3808.0759122,28.479488511760763
2017-04-14 00:00:00 UTC,3.72e-06,3747.63756516,23.012038519778386
2017-04-15 00:00:00 UTC,3.89e-06,3918.90808376,38.47311756458659
2017-04-16 00:00:00 UTC,4.09e-06,4120.40222972,33.26332326353688
2017-04-17 00:00:00 UTC,5.42e-06,5460.29904416,69.29013731850668
2017-04-18 00:00:00 UTC,5.26e-06,5299.11944056,37.70823839070331
2017-04-19 00:00:00 UTC,4.96e-06,4996.89782192,35.21962253965547
2017-04-20 00:00:00 UTC,5.07e-06,5107.72615899,32.55207787099671
2017-04-21 00:00:00 UTC,7.3e-06,7354.3338197,156.12594577047378
2017-04-22 00:00:00 UTC,9.65e-06,9721.8434587,420.3009488686816
2017-04-23 00:00:00 UTC,9.28e-06,9349.10721344,124.18825327766454
2017-04-24 00:00:00 UTC,8.52e-06,8583.46415088,134.4858451821993
2017-04-25 00:00:00 UTC,8.43e-06,8492.81004168,55.42423061454011
2017-04-26 00:00:00 UTC,7.85e-06,7908.5036479,100.18217647181203
2017-04-27 00:00:00 UTC,6.26e-06,6306.6662342,66.58598526974062
2017-04-28 00:00:00 UTC,6.96e-06,7011.89799168,49.04069189136735
2017-04-29 00:00:00 UTC,6.76e-06,6810.41979124,55.779872779096856
2017-04-30 00:00:00 UTC,7.44e-06,7495.50611256,127.13461841544253
2017-05-01 00:00:00 UTC,7.06e-06,7112.68404274,112.99268275784748
2017-05-02 00:00:00 UTC,7.04e-06,7092.54926336,127.62929353839492
2017-05-03 00:00:00 UTC,6.54e-06,6588.82949736,81.71304706829125
2017-05-04 00:00:00 UTC,6.6e-06,6649.2904434,98.53473442139705
2017-05-05 00:00:00 UTC,6.22e-06,6266.4645818,80.72147756011333
2017-05-06 00:00:00 UTC,6.33e-06,6377.29856391,38.495123310736346
2017-05-07 00:00:00 UTC,6.43e-06,6478.05824438,40.06829790801189
2017-05-08 00:00:00 UTC,6.37e-06,6417.62208815,47.12581715787651
2017-05-09 00:00:00 UTC,8.59e-06,8654.23521254,177.4483004021017
2017-05-10 00:00:00 UTC,8.87e-06,8936.34620741,106.67616879603717
2017-05-11 00:00:00 UTC,7.5e-06,7556.113275,65.37410120006925
2017-05-12 00:00:00 UTC,8.36e-06,8422.56392428,48.9705509374242
2017-05-13 00:00:00 UTC,8.29e-06,8352.0559556,49.19241444218118
2017-05-14 00:00:00 UTC,8.71e-06,8775.21703084,54.24467058412467
2017-05-15 00:00:00 UTC,7.59e-06,7646.84565414,38.13622988181423
2017-05-16 00:00:00 UTC,8.2e-06,8261.4301852,20.436967956120835
2017-05-17 00:00:00 UTC,9.49e-06,9561.11254631,83.21142581823902
2017-05-18 00:00:00 UTC,8.96e-06,9027.155648,71.17888440093671
2017-05-19 00:00:00 UTC,8.45e-06,8513.3522019,74.39347093210587
2017-05-20 00:00:00 UTC,9.64e-06,9712.2921916,81.61830590374417
2017-05-21 00:00:00 UTC,1.067e-05,10750.03681169,70.90856702354726
2017-05-22 00:00:00 UTC,9.43e-06,9500.75410098,70.10730569691962
2017-05-23 00:00:00 UTC,9.68e-06,9752.64358904,51.43389877506905
2017-05-24 00:00:00 UTC,9.2e-06,9269.060444,92.5055376473541
2017-05-25 00:00:00 UTC,7.86e-06,7919.01978894,49.18161792373897
2017-05-26 00:00:00 UTC,7.48e-06,7536.1787644,21.925512138389113
2017-05-27 00:00:00 UTC,7.13e-06,7183.5500789,29.9729055039361
2017-05-28 00:00:00 UTC,7.37e-06,7425.38314001,24.86001292414101
2017-05-29 00:00:00 UTC,7.93e-06,7989.60660628,26.970781146938
2017-05-30 00:00:00 UTC,7.4e-06,7455.6371516,24.402001322012165
2017-05-31 00:00:00 UTC,7.57e-06,7626.92992005,18.56893283823323
2017-06-01 00:00:00 UTC,7.4e-06,7455.6656564,25.364966584011565
2017-06-02 00:00:00 UTC,7.54e-06,7596.7333351,29.618725598705062
2017-06-03 00:00:00 UTC,8.48e-06,8543.82254912,55.653444251234994
2017-06-04 00:00:00 UTC,8.61e-06,8674.81740594,64.41915420110561
2017-06-05 00:00:00 UTC,8.9e-06,8967.0180413,87.70664557006701
2017-06-06 00:00:00 UTC,1.134e-05,11425.41326556,372.7344417430224
2017-06-07 00:00:00 UTC,1.197e-05,12060.18160893,494.35309374042345
2017-06-08 00:00:00 UTC,1.013e-05,10206.33863661,162.26517069332357
2017-06-09 00:00:00 UTC,1.111e-05,11193.7452913,74.00096668038061
2017-06-10 00:00:00 UTC,1.083e-05,10911.65544918,171.35349043585364
2017-06-11 00:00:00 UTC,1.029e-05,10367.60384604,71.92302860199419
2017-06-12 00:00:00 UTC,1.065e-05,10730.33935065,57.954293470150645
2017-06-13 00:00:00 UTC,1.064e-05,10720.28450304,72.46497862340742
2017-06-14 00:00:00 UTC,1.197e-05,12060.34329969,68.29017457064583
2017-06-15 00:00:00 UTC,1.13e-05,11385.3082313,59.86701498591229
2017-06-16 00:00:00 UTC,1.078e-05,10861.40327272,67.28845431931475
2017-06-17 00:00:00 UTC,1.101e-05,11093.1612825,46.648428637685946
2017-06-18 00:00:00 UTC,1.199e-05,12080.58656024,81.93685614928393
2017-06-19 00:00:00 UTC,1.427e-05,14377.83958868,184.77047502062706
2017-06-20 00:00:00 UTC,1.32e-05,13299.77913,208.01393546559544
2017-06-21 00:00:00 UTC,1.297e-05,13068.06548259,83.88285357772192
2017-06-22 00:00:00 UTC,1.382e-05,13924.51890486,83.78097702770566
2017-06-23 00:00:00 UTC,1.7e-05,17128.601753,201.45333535263137
2017-06-24 00:00:00 UTC,1.723e-05,17360.37448222,379.77757112240175
2017-06-25 00:00:00 UTC,1.69e-05,17027.910354,139.18586529237422
2017-06-26 00:00:00 UTC,1.595e-05,16070.74875725,255.624638651003
2017-06-27 00:00:00 UTC,1.57e-05,15818.8887367,127.25980520358618
2017-06-28 00:00:00 UTC,1.652e-05,16645.13001312,105.83884288575699
2017-06-29 00:00:00 UTC,1.491e-05,15022.96279701,121.62634168771389
2017-06-30 00:00:00 UTC,1.35e-05,13602.307212,90.46219307899234
2017-07-01 00:00:00 UTC,1.156e-05,11647.6275166,114.03928669382051
2017-07-02 00:00:00 UTC,1.445e-05,14559.5623854,78.4160016371748
2017-07-03 00:00:00 UTC,1.409e-05,14196.86002536,103.31920056964393
2017-07-04 00:00:00 UTC,1.326e-05,13360.59085062,53.84419597930684
2017-07-05 00:00:00 UTC,1.292e-05,13018.03640444,42.53831416304953
2017-07-06 00:00:00 UTC,1.196e-05,12050.775204,58.87442905637181
2017-07-07 00:00:00 UTC,1.057e-05,10650.2458545,54.76881783227235
2017-07-08 00:00:00 UTC,1.116e-05,11244.74684148,25.050785088142344
2017-07-09 00:00:00 UTC,1.2e-05,12091.148928,40.25916876678648
2017-07-10 00:00:00 UTC,7.65e-06,7708.122252,60.213251615214155
2017-07-11 00:00:00 UTC,7.19e-06,7244.64128937,41.590854113775094
2017-07-12 00:00:00 UTC,8.06e-06,8121.26856554,29.17378486419248
2017-07-13 00:00:00 UTC,7.65e-06,7708.16681325,23.70898651476804
2017-07-14 00:00:00 UTC,7.47e-06,7526.81264427,26.7119266220196
2017-07-15 00:00:00 UTC,7.77e-06,7829.10940476,12.37590390089872
2017-07-16 00:00:00 UTC,7.25e-06,7305.16750475,14.601851488476047
2017-07-17 00:00:00 UTC,7.56e-06,7617.54101976,11.808872733776504
2017-07-18 00:00:00 UTC,9.52e-06,9592.47741648,127.20974772980652
2017-07-19 00:00:00 UTC,9.53e-06,9602.57188394,42.78027897518662
2017-07-20 00:00:00 UTC,9.5e-06,9572.361804,35.43264433610725
2017-07-21 00:00:00 UTC,1.019e-05,10267.63727373,20.35125805375354
2017-07-22 00:00:00 UTC,1.033e-05,10408.72373172,12.754171965819248
2017-07-23 00:00:00 UTC,1.047e-05,10549.81047519,17.359816926020173
2017-07-24 00:00:00 UTC,1.014e-05,10217.31474192,32.83228341092934
2017-07-25 00:00:00 UTC,8.55e-06,8615.20793445,25.613300387273178
2017-07-26 00:00:00 UTC,9.4e-06,9471.7088118,19.371414739564408
2017-07-27 00:00:00 UTC,8.68e-06,8746.23299172,28.746625208410986
2017-07-28 00:00:00 UTC,7.815663114070533e-06,7875.3158814248045,13.624963129698637
2017-07-29 00:00:00 UTC,7.610668203235948e-06,7668.77105812406,8.933651806527008
2017-07-30 00:00:00 UTC,7.646833489497597e-06,7705.227202891118,14.606276603931363
2017-07-31 00:00:00 UTC,7.5217147019220676e-06,7579.167386592021,16.223215295817813
2017-08-01 00:00:00 UTC,8.686465811829684e-06,8752.831922077114,24.153173373068757
2017-08-02 00:00:00 UTC,8.592595548270248e-06,8658.260979746707,28.050199827325436
2017-08-03 00:00:00 UTC,8.567597529976071e-06,8633.088502523135,21.618349564488696
2017-08-04 00:00:00 UTC,8.047265533171474e-06,8108.794611594748,23.976350692386525
2017-08-05 00:00:00 UTC,7.23888024713924e-06,7294.242385275893,47.94006700867857
2017-08-06 00:00:00 UTC,7.597694566983848e-06,7655.815312112331,25.801579364907205
2017-08-07 00:00:00 UTC,7.376466149267207e-06,7432.908928230803,27.070393835526882
2017-08-08 00:00:00 UTC,6.8401258078704476e-06,6892.477825681491,27.546971747833584
2017-08-09 00:00:00 UTC,7.2123084831423785e-06,7267.523075239775,29.77028200765236
2017-08-10 00:00:00 UTC,6.750707553607353e-06,6802.40121146113,36.30889516116182
2017-08-11 00:00:00 UTC,6.523893464820764e-06,6573.862998478288,37.17737505017127
2017-08-12 00:00:00 UTC,5.97304482952866e-06,6018.806589751669,16.09186930002636
2017-08-13 00:00:00 UTC,5.371566027550704e-06,5412.730008576859,17.76931327660472
2017-08-14 00:00:00 UTC,4.617938716187579e-06,4653.336292426878,16.35159816276206
2017-08-15 00:00:00 UTC,4.52773978592213e-06,4562.454578105666,19.627390708680693
2017-08-16 00:00:00 UTC,4.19081751600812e-06,4222.957318810955,32.979528227973056
2017-08-17 00:00:00 UTC,4.190818319474319e-06,4222.958128439018,32.9471473303964
2017-08-18 00:00:00 UTC,4.429510476190633e-06,4463.497937323535,41.09971586573833
2017-08-19 00:00:00 UTC,5.2101784393743995e-06,5250.166037878755,164.44533714357237
2017-08-20 00:00:00 UTC,6.210204390219904e-06,6257.879086009284,97.67579249361417
2017-08-21 00:00:00 UTC,6.060113224108309e-06,6106.647470030762,55.76485960112934
2017-08-22 00:00:00 UTC,5.557534895591831e-06,5600.2206816520775,16.00529318717044
2017-08-23 00:00:00 UTC,5.091227038399055e-06,5130.341128349476,19.449222396100623
2017-08-24 00:00:00 UTC,5.267445712140246e-06,5307.923809575954,20.476364462679225
2017-08-25 00:00:00 UTC,6.111013533158278e-06,6157.985918124075,244.28343933500716
2017-08-26 00:00:00 UTC,5.930515190271734e-06,5976.111594550711,74.38556688408251
2017-08-27 00:00:00 UTC,5.59710428433109e-06,5640.1481431772245,35.72338915879835
2017-08-28 00:00:00 UTC,5.043412769454419e-06,5082.208344629625,53.31617448323312
2017-08-29 00:00:00 UTC,4.799740662322699e-06,4836.671076513257,34.88020313951906
2017-08-30 00:00:00 UTC,4.912677897621142e-06,4950.486760828612,23.525357176066173
2017-08-31 00:00:00 UTC,5.321082535976104e-06,5362.044878510117,72.88218022263261
2017-09-01 00:00:00 UTC,5.058973882121578e-06,5097.928269375426,48.64810846088949
2017-09-02 00:00:00 UTC,5.0102868040610754e-06,5048.875962881939,19.436837559491714
2017-09-03 00:00:00 UTC,4.7502992756659975e-06,4786.8952202629835,15.26584680064799
2017-09-04 00:00:00 UTC,4.880051796008962e-06,4917.656787061704,32.827716681598794
2017-09-05 00:00:00 UTC,4.929970950059906e-06,4967.97014070901,18.344088232491334
2017-09-06 00:00:00 UTC,5.2804170017776775e-06,5321.12764923338,18.353366317427348
2017-09-07 00:00:00 UTC,5.58974021966549e-06,5632.84650193294,27.682066372650453
2017-09-08 00:00:00 UTC,5.179254832732518e-06,5219.205672650163,43.08275526880805
2017-09-09 00:00:00 UTC,4.973741873954762e-06,5012.117222046287,13.307513399388485
2017-09-10 00:00:00 UTC,4.9208245267378044e-06,4958.801162251762,18.366090745628803
2017-09-11 00:00:00 UTC,5.071639317915015e-06,5110.7897311252345,16.898728321439076
2017-09-12 00:00:00 UTC,4.899299082664161e-06,4937.128633486324,13.93646630405718
2017-09-13 00:00:00 UTC,4.903618474274363e-06,4941.4908360176505,11.820323801719432
2017-09-14 00:00:00 UTC,4.800151599117188e-06,4837.234176664787,23.829299944527886
2017-09-15 00:00:00 UTC,5.037593191098641e-06,5076.51971646805,29.89035276249792
2017-09-16 00:00:00 UTC,5.8524151482324855e-06,5897.649442266504,49.552001319157974
2017-09-17 00:00:00 UTC,5.2484789493526245e-06,5289.055548933628,54.62530114529751
2017-09-18 00:00:00 UTC,5.419830276580806e-06,5461.74211678044,22.283242146331496
2017-09-19 00:00:00 UTC,5.169675691003343e-06,5209.663060097794,18.934237556546222
2017-09-20 00:00:00 UTC,5.7600275972767595e-06,5804.592493034793,24.334197611558977
2017-09-21 00:00:00 UTC,5.350029074518082e-06,5391.432200521706,23.495663457454565
2017-09-22 00:00:00 UTC,5.319988918454572e-06,5361.169904634512,24.285912260921354
2017-09-23 00:00:00 UTC,5.380811943931206e-06,5422.474182563584,20.09011668035104
2017-09-24 00:00:00 UTC,5.520465416257172e-06,5563.219720602735,6.723039910139416
2017-09-25 00:00:00 UTC,6.089230419160448e-06,6136.401428113199,85.12339334670945
2017-09-26 00:00:00 UTC,6.479145349247579e-06,6529.349518838706,45.93225840160337
2017-09-27 00:00:00 UTC,5.851580793523586e-06,5896.933569940664,26.682054707978327
2017-09-28 00:00:00 UTC,6.521068460705722e-06,6571.6227309360565,74.70303056403927
2017-09-29 00:00:00 UTC,7.437707832286401e-06,7495.382697210881,315.7198814500508
2017-09-30 00:00:00 UTC,7.899639882874279e-06,7960.912183583052,156.2564513040252
2017-10-01 00:00:00 UTC,7.080989305479285e-06,7135.9255961072095,123.56043317513212
2017-10-02 00:00:00 UTC,6.45922327895236e-06,6509.348272626151,53.738738162707754
2017-10-03 00:00:00 UTC,6.002516755930422e-06,6049.109257395152,54.21974639772853
2017-10-04 00:00:00 UTC,7.719585775738395e-06,7779.52140394022,241.77874006275266
2017-10-05 00:00:00 UTC,6.702068542868057e-06,6754.117075254713,130.45545310877145
2017-10-06 00:00:00 UTC,7.019858358729155e-06,7074.38845700302,66.16384595580712
2017-10-07 00:00:00 UTC,7.069465894220615e-06,7124.395043314108,57.00956939463092
2017-10-08 00:00:00 UTC,5.345104935285309e-06,5386.64632649234,111.63031847094065
2017-10-09 00:00:00 UTC,5.318603835122184e-06,5359.949597615658,70.30294233830223
2017-10-10 00:00:00 UTC,5.050862142639299e-06,5090.136323334581,35.969178575754384
2017-10-11 00:00:00 UTC,5.0890359279945246e-06,5128.616800594825,13.142236162460227
2017-10-12 00:00:00 UTC,4.262250650440352e-06,4295.409391992539,31.300932700049405
2017-10-13 00:00:00 UTC,3.8025930417548816e-06,3832.1832199141477,13.274098028273945
2017-10-14 00:00:00 UTC,5.1097253161474865e-06,5149.4969857791275,27.39196378324221
2017-10-15 00:00:00 UTC,4.280120730759314e-06,4313.443456624294,45.7345111180613
2017-10-16 00:00:00 UTC,4.2598357130745666e-06,4293.008770486071,15.4557570400751
2017-10-17 00:00:00 UTC,4.100817913099165e-06,4132.760557598296,21.790141625898926
2017-10-18 00:00:00 UTC,4.011681387822174e-06,4042.93742049345,5.863473513951068
2017-10-19 00:00:00 UTC,3.969747229660758e-06,4000.6841248297974,7.259621054538842
2017-10-20 00:00:00 UTC,3.63923441124074e-06,3667.6026510706156,5.982817147253452
2017-10-21 00:00:00 UTC,3.7603544013781093e-06,3789.6739523320334,10.464328110927951
2017-10-22 00:00:00 UTC,3.7181735170867457e-06,3747.1714891375555,2.946920368802829
2017-10-23 00:00:00 UTC,3.3197193958529273e-06,3345.6162214457913,5.40611189038991
2017-10-24 00:00:00 UTC,3.976496720064633e-06,4007.5247155672987,14.320216687652497
2017-10-25 00:00:00 UTC,3.9697891103518145e-06,4000.7725164304993,12.854565323085982
2017-10-26 00:00:00 UTC,3.8055218103184085e-06,3835.229422249047,22.137173544467114
2017-10-27 00:00:00 UTC,4.255478864159143e-06,4288.708490045858,20.642247022317033
2017-10-28 00:00:00 UTC,4.575608958452113e-06,4611.347260114698,63.11544896972134
2017-10-29 00:00:00 UTC,4.58442314024939e-06,4620.239083565283,30.452023707127296
2017-10-30 00:00:00 UTC,4.469293613678477e-06,4504.218752197291,38.859431167087806
2017-10-31 00:00:00 UTC,3.8006218631498082e-06,3830.3290704852852,25.15480301428893
2017-11-01 00:00:00 UTC,3.4511916724271824e-06,3478.1742761321534,12.213865773635797
2017-11-02 00:00:00 UTC,3.2963573267109574e-06,3322.1357244296005,20.686873902790854
2017-11-03 00:00:00 UTC,3.269359353350366e-06,3294.9329753164557,13.885106618357668
2017-11-04 00:00:00 UTC,3.2475391796594196e-06,3272.9484295696475,2.9035849457455747
2017-11-05 00:00:00 UTC,3.1498750828225157e-06,3174.5262729600668,2.8439470512685228
2017-11-06 00:00:00 UTC,3.4195101306715423e-06,3446.2781448817027,18.509590298098065
2017-11-07 00:00:00 UTC,3.7901642862362764e-06,3819.8388923743346,112.60211673113005
2017-11-08 00:00:00 UTC,3.762011849349843e-06,3791.4755988589204,29.005365890901217
2017-11-09 00:00:00 UTC,3.969872487272813e-06,4000.971841098255,42.25283568835971
2017-11-10 00:00:00 UTC,3.977855401800991e-06,4009.0250294463026,32.56194953618458
2017-11-11 00:00:00 UTC,3.8101698088666275e-06,3840.0328148792796,8.546821303170821
2017-11-12 00:00:00 UTC,3.5112239421930513e-06,3538.750666836778,16.588680135552664
2017-11-13 00:00:00 UTC,3.607862272815295e-06,3636.153599025109,12.847831699779796
2017-11-14 00:00:00 UTC,4.01368290099701e-06,4045.16436732357,33.8480535447441
2017-11-15 00:00:00 UTC,6.16079420214088e-06,6209.12853439075,806.929981001049
2017-11-16 00:00:00 UTC,8.08973769627351e-06,8153.22124139679,1582.1693430294
2017-11-17 00:00:00 UTC,6.22150620975379e-06,6270.3409708568,920.4883327931
2017-11-18 00:00:00 UTC,5.49092128016037e-06,5534.03208451624,218.172869801188
2017-11-19 00:00:00 UTC,6.29209557539223e-06,6341.50876103843,366.578579450936
2017-11-20 00:00:00 UTC,5.54105565518112e-06,5584.58137323085,220.978761587227
2017-11-21 00:00:00 UTC,5.29976936608299e-06,5341.41014687086,105.471911047152
2017-11-22 00:00:00 UTC,6.00143853707112e-06,6048.60408859294,253.946751425246
2017-11-23 00:00:00 UTC,5.87029942757095e-06,5916.44575744629,92.0654288049401
2017-11-24 00:00:00 UTC,5.92062159094534e-06,5967.17494118273,108.517803606281
2017-11-25 00:00:00 UTC,6.51076790050796e-06,6561.97415900564,416.74045192942
2017-11-26 00:00:00 UTC,9.18427609339361e-06,9256.52691064374,1758.02751693351
2017-11-27 00:00:00 UTC,8.05896378833389e-06,8122.37767099474,856.235371317862
2017-11-28 00:00:00 UTC,7.19993799205482e-06,7256.60642880988,600.46591846998
2017-11-29 00:00:00 UTC,5.09018600889593e-06,5130.25907344199,427.880637005498
2017-11-30 00:00:00 UTC,4.84129009741663e-06,4879.52663565377,300.541511042287
2017-12-01 00:00:00 UTC,4.99889053898048e-06,5038.50097778222,195.378186987439
2017-12-02 00:00:00 UTC,6.1310607859574e-06,6179.80091667389,608.549489981849
2017-12-03 00:00:00 UTC,5.69036316550882e-06,5735.74691869204,236.182213018754
2017-12-04 00:00:00 UTC,7.04982966940193e-06,7106.23850081085,518.950326242761
2017-12-05 00:00:00 UTC,6.79085094344124e-06,6845.36250287954,465.896002551696
2017-12-06 00:00:00 UTC,7.4e-06,7459.5778884,0.0201767500000012
2017-12-07 00:00:00 UTC,3.7822741425202e-06,3812.83093107482,237.567408456463
2017-12-08 00:00:00 UTC,4.62172902605768e-06,4659.18668859096,165.042896558353
2017-12-09 00:00:00 UTC,4.70916153639552e-06,4747.44930833892,132.208709610498
2017-12-10 00:00:00 UTC,4.40983936268236e-06,4445.80912587099,272.149364848572
2017-12-11 00:00:00 UTC,4.9298097989839e-06,4970.14770145436,544.465139781275
2017-12-12 00:00:00 UTC,5.2394763403644e-06,5282.48293670871,335.377132427818
2017-12-13 00:00:00 UTC,5.03025289573117e-06,5071.67222946625,273.273334773034
2017-12-14 00:00:00 UTC,5.71008373553484e-06,5757.24791943412,450.259602273468
2017-12-15 00:00:00 UTC,5.03021412753866e-06,5071.89249989508,215.936082960535
2017-12-16 00:00:00 UTC,6.03079697653993e-06,6080.9216199474,1004.4294856464
2017-12-17 00:00:00 UTC,6.77159132789928e-06,6828.04910492971,636.949287081307
2017-12-18 00:00:00 UTC,1.36656113448224e-05,13779.9010341762,2625.48235562923
2017-12-19 00:00:00 UTC,1.52210896726269e-05,15348.7807029042,2773.22507052877
2017-12-20 00:00:00 UTC,1.60175260196246e-05,16152.3103936797,1384.91363102498
2017-12-21 00:00:00 UTC,1.64924301006313e-05,16631.635545396,1340.10098112257
2017-12-22 00:00:00 UTC,1.2804932877554e-05,12913.3448941968,1323.42743902725
2017-12-23 00:00:00 UTC,1.57611848143187e-05,15895.0310968949,3010.98690164133
2017-12-24 00:00:00 UTC,1.6509840754814e-05,16650.4723378162,2341.48887473651
2017-12-25 00:00:00 UTC,1.64795473469011e-05,16620.3430952642,2416.86958464256
2017-12-26 00:00:00 UTC,1.34912301276299e-05,13606.843305156,1019.34703527093
2017-12-27 00:00:00 UTC,1.32000516293009e-05,13313.5101122706,914.976406139676
2017-12-28 00:00:00 UTC,1.35772746740716e-05,13694.3249835914,848.925771835202
2017-12-29 00:00:00 UTC,1.29702427155717e-05,13082.3933692964,438.957866328647
2017-12-30 00:00:00 UTC,1.27440057534884e-05,12854.5292393701,531.14951025756
2017-12-31 00:00:00 UTC,1.25398867516044e-05,12648.9570062251,324.265036813178
2018-01-01 00:00:00 UTC,1.34389365098163e-05,13556.1770662253,583.944304527718
2018-01-02 00:00:00 UTC,1.35536879199708e-05,13672.27897556,1073.89063129298
2018-01-03 00:00:00 UTC,2.299712953671701e-05,23198.940525006656,4439.097347711808
2018-01-04 00:00:00 UTC,2.095714100819344e-05,21141.591638234517,3563.2360731117847
2018-01-05 00:00:00 UTC,1.525642421091944e-05,15391.093064096254,1258.0056657679072
2018-01-06 00:00:00 UTC,1.4771564978062968e-05,14902.332709111057,1034.142233291838
2018-01-07 00:00:00 UTC,1.6216518238347305e-05,16360.49734148631,611.8799765041732
2018-01-08 00:00:00 UTC,1.5690833512076427e-05,15830.549181246339,733.0020862958261
2018-01-09 00:00:00 UTC,1.6905517105154498e-05,17056.265055055632,1006.0646058246468
2018-01-10 00:00:00 UTC,1.4829637828258303e-05,14961.874984121736,699.6135090067194
2018-01-11 00:00:00 UTC,1.3960401308854503e-05,14084.88740792007,746.8422395238755
2018-01-12 00:00:00 UTC,1.5444792895911315e-05,15583.899295859817,384.08130224121555
2018-01-13 00:00:00 UTC,1.5486497693932152e-05,15626.387939980334,366.7743756389748
2018-01-14 00:00:00 UTC,1.4010507785387287e-05,14137.42765842738,255.5017949076819
2018-01-15 00:00:00 UTC,1.2622651122111798e-05,12737.324953855821,185.86437922692477
2018-01-16 00:00:00 UTC,1.0018707977344177e-05,10109.984879103135,372.9867743604713
2018-01-17 00:00:00 UTC,1.0535827661342628e-05,10632.087260402684,240.13050143086744
2018-01-18 00:00:00 UTC,1.0879021015196308e-05,10978.696629235445,211.57212675420752
2018-01-19 00:00:00 UTC,1.1703257190910788e-05,11810.78795852614,246.18813651417332
2018-01-20 00:00:00 UTC,1.2309133479862116e-05,12422.548678687019,609.1891056809491
2018-01-21 00:00:00 UTC,1.1881981044437809e-05,11991.768006544471,222.06173234449304
2018-01-22 00:00:00 UTC,1.2247404081777704e-05,12360.884682314574,128.78843828725513
2018-01-23 00:00:00 UTC,1.1935987232875288e-05,12046.890052425983,85.68468389862626
2018-01-24 00:00:00 UTC,1.1797674484602458e-05,11907.59655595691,109.37688257798992
2018-01-25 00:00:00 UTC,1.1188356896532652e-05,11292.890677215652,112.508029482747
2018-01-26 00:00:00 UTC,1.0868591359401321e-05,10970.417952828137,83.00502892455063
2018-01-27 00:00:00 UTC,1.3500331953773844e-05,13627.066670998525,1070.5759642270566
2018-01-28 00:00:00 UTC,1.2069364950104643e-05,12183.063509484096,211.8711358474117
2018-01-29 00:00:00 UTC,1.2447780277537916e-05,12565.364823237882,488.6022179020982
2018-01-30 00:05:02 UTC,1.2698767513750786e-05,12818.714814395926,492.99898560110177
2018-01-31 00:00:00 UTC,1.103e-05,11134.47777038,107.51672825827298
2018-02-01 00:00:00 UTC,1.1202805651402015e-05,11309.204813405266,94.40098348036697
