snapped_at,price,market_cap,total_volume
2021-09-28 00:00:00 UTC,2.0e-09,0.0,6.8025676e-05
2021-09-29 00:00:00 UTC,2.8853299663028402e-09,0.0,1.827494713122716e-05
2021-09-30 00:00:00 UTC,1.9992456954190593e-09,0.0,0.003002525296254778
2021-10-01 00:00:00 UTC,1.9255539846176586e-09,0.0,1.10259279058756e-05
2021-10-02 00:00:00 UTC,1.873952757193344e-09,0.0,3.953732037451688e-05
2021-10-03 00:00:00 UTC,1.863323236867186e-09,0.0,6.964001928668838e-05
2021-10-04 00:00:00 UTC,1.8249427863792521e-09,0.0,5.4827943976539794e-05
2021-10-05 00:00:00 UTC,2.0e-09,0.0,9.97e-05
2021-10-06 00:00:00 UTC,2.53575e-09,0.0,7.316747717999155e-05
2021-10-07 00:00:00 UTC,1.998480298513658e-09,0.0,0.007812138710396128
2021-10-08 00:00:00 UTC,2.004745987241102e-09,0.0,6.464872884199935e-05
2021-10-09 00:00:00 UTC,2.0e-09,0.0,8.816603933334e-05
2021-10-10 00:00:00 UTC,2.0e-09,0.0,9.18555319149e-05
2021-10-11 00:00:00 UTC,2.0e-09,0.0,1.854e-06
2021-10-12 00:00:00 UTC,1.9705438547482364e-09,0.0,0.00018181592798756471
2021-10-13 00:00:00 UTC,2.011692343607844e-09,0.0,0.0001444996425266737
2021-10-14 00:00:00 UTC,2.026490868768835e-09,0.0,0.00011880199413822918
2021-10-15 00:00:00 UTC,2.03905e-09,0.0,1.200186883890206e-05
2021-10-16 00:00:00 UTC,1.9981090593216257e-09,0.0,0.00011931051764342398
2021-10-17 00:00:00 UTC,3.0e-09,0.0,0.00066883089439443
2021-10-18 00:00:00 UTC,2.0123557861317522e-09,0.0,0.00011756656967628862
2021-10-19 00:00:00 UTC,2.00348419824829e-09,0.0,0.0013446338371044103
2021-10-20 00:00:00 UTC,2.3153812344204e-09,0.0,0.0004651262881659073
2021-10-21 00:00:00 UTC,2.120969548361777e-09,0.0,0.00011180313246067974
2021-10-22 00:00:00 UTC,2.0021505901260537e-09,0.0,0.0025937628011436977
2021-10-23 00:00:00 UTC,2.0e-09,0.0,4.0e-05
2021-10-24 00:00:00 UTC,3.0007908214739695e-09,0.0,0.011748141184827912
2021-10-25 00:00:00 UTC,3.927543529756625e-09,0.0,0.01299074350442757
2021-10-26 00:00:00 UTC,2.0e-09,0.0,0.0042537005
2021-10-27 00:00:00 UTC,2.0e-09,0.0,0.00165713950381554
2021-10-28 00:00:00 UTC,2.7309632358074733e-09,0.0,2.799492238689545e-06
2021-10-29 00:00:00 UTC,2.7539168361817727e-09,0.0,1.4063148184555233e-06
2021-10-30 00:00:00 UTC,2.9994128861085205e-09,0.0,0.002654200035568363
2021-10-31 00:00:00 UTC,2.0683441827469617e-09,0.0,0.0003434755588556561
2021-11-01 00:00:00 UTC,1.963096126573968e-09,0.0,0.000904753930667867
2021-11-02 00:00:00 UTC,1.9994125036534924e-09,0.0,0.004130008480728944
2021-11-03 00:00:00 UTC,3.0e-09,0.0,0.00235404712506741
2021-11-04 00:00:00 UTC,1.0e-09,0.0,0.0007825041409808
2021-11-05 00:00:00 UTC,1.5711528476684473e-09,0.0,3.623427216248366e-05
2021-11-06 00:00:00 UTC,1.9546501001310875e-09,0.0,7.689471016327517e-07
2021-11-07 00:00:00 UTC,1.996600334069762e-09,0.0,0.001733570693811086
2021-11-08 00:00:00 UTC,1.8821e-09,0.0,2.4121509652999e-08
2021-11-09 00:00:00 UTC,1.894548581695105e-09,0.0,0.00020893141295611715
2021-11-10 00:00:00 UTC,1.990682693544249e-09,0.0,0.00014006056309223336
2021-11-11 00:00:00 UTC,1.96326514433434e-09,0.0,5.8813739838115766e-05
2021-11-12 00:00:00 UTC,2.0000041511932814e-09,0.0,0.011055462683024268
2021-11-13 00:00:00 UTC,1.964253720862304e-09,0.0,2.19656658106368e-06
2021-11-14 00:00:00 UTC,1.92129672e-09,0.0,1.07334394040832e-06
2021-11-15 00:00:00 UTC,2.0e-09,0.0,0.00092345042359966
2021-11-16 00:00:00 UTC,1.982112246821599e-09,0.0,3.672497445157541e-05
2021-11-17 00:00:00 UTC,2.0e-09,0.0,0.000212332
2021-11-19 00:00:00 UTC,1.6983e-09,0.0,9.95991046965e-08
2021-11-20 00:00:00 UTC,1.6983e-09,0.0,9.95991046965e-08
2021-11-21 00:00:00 UTC,1.999881031641453e-09,0.0,1.00193851e-05
2021-11-22 00:00:00 UTC,1.999881031641453e-09,0.0,1.00193851e-05
2021-11-23 00:00:00 UTC,1.9999218983534544e-09,0.0,0.0017595852634408992
2021-11-24 00:00:00 UTC,1.2e-09,0.0,0.000123615864420876
2021-11-25 00:00:00 UTC,1.968580971508632e-09,0.0,3.841782081483393e-05
2021-11-26 00:00:00 UTC,1.9437562803249375e-09,0.0,2.1900109937767565e-06
2021-11-27 00:00:00 UTC,4.0676625e-09,0.0,9.9999999992574e-08
2021-11-28 00:00:00 UTC,1.9999407032025673e-09,0.0,0.00018113483535998936
2021-11-29 00:00:00 UTC,1.9986760366257956e-09,0.0,8.173024599992314e-06
2021-11-30 00:00:00 UTC,1.9985162625544555e-09,0.0,0.001245256598594261
2021-12-01 00:00:00 UTC,1.9985834215423075e-09,0.0,0.027881229550633296
2021-12-02 00:00:00 UTC,1.9916519230487347e-09,0.0,1.1754226957046413e-06
2021-12-03 00:00:00 UTC,2.990076773242252e-09,0.0,0.0004039104114650449
2021-12-04 00:00:00 UTC,2.0002417753047667e-09,0.0,0.00039393940566314267
2021-12-05 00:00:00 UTC,2.032517817628164e-09,0.0,0.00020187854783128664
2021-12-06 00:00:00 UTC,1.956807559840368e-09,0.0,5.296140505020642e-05
2021-12-07 00:00:00 UTC,2.0581180544299775e-09,0.0,1.1776595878705086e-05
2021-12-08 00:00:00 UTC,2.0000062242361442e-09,0.0,0.0028950262123429472
2021-12-09 00:00:00 UTC,2.001739440239632e-09,0.0,0.00011896425418255316
2021-12-10 00:00:00 UTC,1.9781005056797552e-09,0.0,0.00010192813242208586
2021-12-11 00:00:00 UTC,1.946707376135028e-09,0.0,2.0903497175877436e-05
2021-12-12 00:00:00 UTC,2.000141672496716e-09,0.0,7.700297583047592e-09
2021-12-13 00:00:00 UTC,1.9857364438057783e-09,0.0,3.7922290697662495e-06
2021-12-14 00:00:00 UTC,1.9805112896702804e-09,0.0,7.253435106693347e-06
2021-12-15 00:00:00 UTC,1.9348105e-09,0.0,3.7898941103995747e-07
2021-12-16 00:00:00 UTC,2.000236985579167e-09,0.0,5.915565210277142e-05
2021-12-17 00:00:00 UTC,2.0e-09,0.0,1.81425672848e-06
2021-12-18 00:00:00 UTC,2.0008151660884386e-09,0.0,0.0002833377650754221
2021-12-19 00:00:00 UTC,1.0042079458176362e-09,0.0,3.72403287819763e-05
2021-12-20 00:00:00 UTC,2.0794267905481384e-09,0.0,7.367342954349516e-05
2021-12-21 00:00:00 UTC,3.0e-09,0.0,0.00964835857923606
2021-12-22 00:00:00 UTC,1.9999352164903713e-09,0.0,0.0026624919883367648
2021-12-23 00:00:00 UTC,2.0008198904875864e-09,0.0,0.001739176857363346
2021-12-24 00:00:00 UTC,2.15405e-09,0.0,1.4669798707292912e-05
2021-12-25 00:00:00 UTC,2.1624e-09,0.0,2.0640624416561736e-05
2021-12-26 00:00:00 UTC,2.2316e-09,0.0,3.42163894538396e-07
2021-12-27 00:00:00 UTC,2.1078753618927373e-09,0.0,2.9026628965867615e-05
2021-12-28 00:00:00 UTC,2.175461899306868e-09,0.0,1.5276205925031113e-06
2021-12-29 00:00:00 UTC,2.170967110288904e-09,0.0,2.659880310675013e-05
2021-12-30 00:00:00 UTC,2.1657822843733744e-09,0.0,2.5891412732536705e-05
2021-12-31 00:00:00 UTC,2.1403581383585927e-09,0.0,5.2960307324101154e-06
2022-01-01 00:00:00 UTC,2.2328698878912834e-09,0.0,4.685990314012326e-06
2022-01-02 00:00:00 UTC,2.228765896726812e-09,0.0,2.974807548453996e-06
2022-01-03 00:00:00 UTC,2.997411052975495e-09,0.0,0.00035988945357411014
2022-01-04 00:00:00 UTC,2.26987e-09,0.0,6.718770945933519e-07
2022-01-05 00:00:00 UTC,2.2369506268000145e-09,0.0,2.1743323500728943e-06
2022-01-06 00:00:00 UTC,2.999931071376587e-09,0.0,0.012689718330435834
2022-01-07 00:00:00 UTC,2.2478199238829953e-09,0.0,9.718321282125166e-06
2022-01-08 00:00:00 UTC,2.999702684453127e-09,0.0,0.03247909520381231
2022-01-09 00:00:00 UTC,2.9940520029366713e-09,0.0,0.005508953923796629
2022-01-10 00:00:00 UTC,3.0036141861189244e-09,0.0,0.003176748986414051
2022-01-11 00:00:00 UTC,3.973609256867297e-09,0.0,0.0004068688400899874
2022-01-12 00:00:00 UTC,3.0122054723251474e-09,0.0,1.2728585488690503e-05
2022-01-13 00:00:00 UTC,3.1156653248532755e-09,0.0,3.2346884554061256e-05
2022-01-14 00:00:00 UTC,3.151724037100783e-09,0.0,9.750888087151973e-06
2022-01-15 00:00:00 UTC,3.210183277435054e-09,0.0,5.491603205736213e-06
2022-01-16 00:00:00 UTC,3.1547448850379547e-09,0.0,5.166710468389349e-05
2022-01-17 00:00:00 UTC,3.1003916107949824e-09,0.0,1.063113528255037e-05
2022-01-18 00:00:00 UTC,3.1942991680560075e-09,0.0,3.097364196976651e-05
2022-01-19 00:00:00 UTC,2.9943937236349117e-09,0.0,1.9431987875788795e-05
2022-01-20 00:00:00 UTC,3.999439170821644e-09,0.0,0.005198760715202607
2022-01-21 00:00:00 UTC,2.988517062868923e-09,0.0,3.71951904350719e-06
2022-01-22 00:00:00 UTC,2.9994980773911364e-09,0.0,0.0027437371742570675
2022-01-23 00:00:00 UTC,2.998057971740413e-09,0.0,0.00214898039286101
2022-01-24 00:00:00 UTC,2.98954e-09,0.0,2.0275333992416917e-06
2022-01-25 00:00:00 UTC,3.0199e-09,0.0,4.488622305812242e-06
2022-01-26 00:00:00 UTC,2.9926297341279945e-09,0.0,0.0006324417038157702
2022-01-27 00:00:00 UTC,3.0141854019321083e-09,0.0,1.8899950125898493e-05
2022-01-28 00:00:00 UTC,3.811687942358512e-09,0.0,0.0005437432360567317
2022-01-29 00:00:00 UTC,3.003478879090259e-09,0.0,7.457823537620376e-05
2022-01-30 00:00:00 UTC,3.996245231355693e-09,0.0,0.00048186354807391244
2022-01-31 00:00:00 UTC,2.999946955517849e-09,0.0,0.012091139355490653
2022-02-01 00:00:00 UTC,2.984264221602014e-09,0.0,1.2239884866794608e-05
2022-02-02 00:00:00 UTC,2.9994606877688667e-09,0.0,0.04979021700086547
2022-02-03 00:00:00 UTC,2.971826398863919e-09,0.0,0.0003607816617394106
2022-02-04 00:00:00 UTC,2.9662224556637847e-09,0.0,3.717080167435048e-05
2022-02-05 00:00:00 UTC,2.70157699e-09,0.0,2.8118233227311085e-06
2022-02-06 00:00:00 UTC,2.7278589214453028e-09,0.0,1.8899318700288636e-05
2022-02-07 00:00:00 UTC,2.0e-09,0.0,0.00012455907228306
2022-02-08 00:00:00 UTC,2.0e-09,0.0,0.0015176849163332
2022-02-09 00:00:00 UTC,2.089371242609874e-09,0.0,0.0001000317988969036
2022-02-10 00:00:00 UTC,2.074065764083535e-09,0.0,6.14448966557195e-05
2022-02-11 00:00:00 UTC,2.0201572621240393e-09,0.0,5.5492721013117005e-05
2022-02-12 00:00:00 UTC,1.9378450611815508e-09,0.0,1.0149234969051444e-05
2022-02-13 00:00:00 UTC,1.9522536e-09,0.0,5.719430291901965e-06
2022-02-14 00:00:00 UTC,1.9480906290423273e-09,0.0,1.06723883624856e-05
2022-02-15 00:00:00 UTC,1.0011334538194545e-09,0.0,0.16850284966221596
2022-02-16 00:00:00 UTC,9.498975505387186e-10,0.0,0.00015964421256864546
2022-02-17 00:00:00 UTC,1.0240490455216445e-09,0.0,6.375050618018471e-05
2022-02-18 00:00:00 UTC,1.0000048919585756e-09,0.0,0.0010001466137209293
2022-02-19 00:00:00 UTC,9.3504e-10,0.0,0.0
2022-02-20 00:00:00 UTC,1.0e-09,0.0,3.0e-08
2022-02-22 00:00:00 UTC,9.828e-10,0.0,0.00017163626181574345
2022-02-23 00:00:00 UTC,9.828e-10,0.0,0.00017163626181574345
2022-02-24 00:00:00 UTC,1.001e-09,0.0,8.7306837756138e-07
2022-02-25 00:00:00 UTC,4.0725e-10,0.0,0.003287635638792441
2022-02-26 00:00:00 UTC,3.0635e-10,0.0,6.96249999997772e-07
2022-02-27 00:00:00 UTC,3.1150158e-10,0.0,6.533071430405168e-06
2022-02-28 00:00:00 UTC,2.8239012e-10,0.0,2.1005836309506865e-05
2022-03-01 00:00:00 UTC,9.179014381784426e-10,0.0,2.6816326305325935e-05
2022-03-02 00:00:00 UTC,4.0525308e-10,0.0,5.5006847849987344e-08
2022-03-03 00:00:00 UTC,8.7006e-10,0.0,2.61018e-08
2022-03-04 00:00:00 UTC,9.129938062272326e-10,0.0,3.9657940521016195e-05
2022-03-05 00:00:00 UTC,4.781688866328441e-10,0.0,6.1420550903849e-06
2022-03-06 00:00:00 UTC,7.2483456e-10,0.0,3.183988510263213e-06
2022-03-07 00:00:00 UTC,7.2717536e-10,0.0,5.7600558386499136e-09
2022-03-08 00:00:00 UTC,1.0e-09,0.0,5.787356348e-08
2022-03-09 00:00:00 UTC,1.0e-09,0.0,0.0
2022-03-10 00:00:00 UTC,1.0e-09,0.0,0.21064251283562763
2022-03-11 00:00:00 UTC,1.0e-09,0.0,0.00063006770838798
2022-03-12 00:00:00 UTC,1.0e-09,0.0,0.00063006770838798
2022-03-13 00:00:00 UTC,9.999989268736703e-10,0.0,0.004050147033621258
2022-03-14 00:00:00 UTC,9.999989268736703e-10,0.0,0.004050147033621258
2022-03-15 00:00:00 UTC,8.952555487866145e-10,0.0,3.47484874903e-08
2022-03-16 00:00:00 UTC,1.0e-09,0.0,1.377516e-08
2022-03-17 00:00:00 UTC,1.0e-09,0.0,0.005335674431
2022-03-18 00:00:00 UTC,1.0e-09,0.0,2.75316010811e-06
2022-03-19 00:00:00 UTC,1.0e-09,0.0,1.490110811e-08
2022-03-20 00:00:00 UTC,1.0e-09,0.0,9.97e-08
2022-03-21 00:00:00 UTC,2.0e-09,0.0,0.00200442953930678
2022-03-22 00:00:00 UTC,1.0e-09,0.0,7.216642203e-08
2022-03-23 00:00:00 UTC,1.00555e-09,0.0,1.434299816688284e-06
2022-03-24 00:00:00 UTC,7.165e-10,0.0,6.719654430271335e-06
2022-03-25 00:00:00 UTC,2.0e-09,0.0,0.641172788845178
2022-03-26 00:00:00 UTC,1.0e-09,0.0,0.072703035577411
2022-03-27 00:00:00 UTC,1.0e-09,0.0,0.07170051849102244
2022-03-28 00:00:00 UTC,9.999999381407641e-10,0.0,0.028299532996844765
2022-03-29 00:00:00 UTC,1.06158e-09,0.0,0.00028200395726325696
2022-03-30 00:00:00 UTC,1.1382e-09,0.0,2.0221420736918434e-05
2022-03-31 00:00:00 UTC,2.0e-09,0.0,0.001499958
2022-04-01 00:00:00 UTC,2.0e-09,0.0,0.001499958
2022-04-02 00:00:00 UTC,2.0e-09,0.0,0.002398
2022-04-03 00:00:00 UTC,7.739174106045488e-10,0.0,7.551927862051772e-07
2022-04-04 00:00:00 UTC,1.0019797757744197e-09,0.0,0.00024198101979130862
2022-04-05 00:00:00 UTC,1.0936e-09,0.0,4.214128610691072e-06
2022-04-06 00:00:00 UTC,1.0936e-09,0.0,0.0
2022-04-07 00:00:00 UTC,1.0452e-09,0.0,2.1747606200775e-06
2022-04-08 00:00:00 UTC,1.0452e-09,0.0,2.1747606200775e-06
2022-04-09 00:00:00 UTC,1.71405e-09,0.0,0.0006224552675266361
2022-04-10 00:00:00 UTC,1.71405e-09,0.0,0.0006224552675266361
2022-04-11 00:00:00 UTC,9.9674e-10,0.0,6.557499999979016e-07
2022-04-12 00:00:00 UTC,9.823e-10,0.0,6.46249999997932e-07
2022-04-13 00:00:00 UTC,2.0e-09,0.0,1.1e-07
2022-04-14 00:00:00 UTC,1.09036863e-09,0.0,5.352342380735597e-07
2022-04-15 00:00:00 UTC,9.500818733003462e-10,0.0,0.0006648637386193014
2022-04-16 00:00:00 UTC,9.674383675913356e-10,0.0,3.868699918936e-08
2022-04-17 00:00:00 UTC,1.0e-09,0.0,1.309263577e-06
2022-04-18 00:00:00 UTC,1.0e-09,0.0,0.0
2022-04-19 00:00:00 UTC,1.0876e-09,0.0,2.316321326701072e-06
2022-04-20 00:00:00 UTC,1.0e-09,0.0,1.03016434e-07
2022-04-21 00:00:00 UTC,1.0e-09,0.0,0.00010358074320219
2022-04-22 00:00:00 UTC,2.1439405492937347e-09,0.0,6.428651484816563e-05
2022-04-23 00:00:00 UTC,1.08773e-09,0.0,2.2575920446681994e-06
2022-04-24 00:00:00 UTC,1.0664e-09,0.0,5.63309066829672e-07
2022-04-25 00:00:00 UTC,1.0452e-09,0.0,6.08341195345572e-06
2022-04-26 00:00:00 UTC,1.0452e-09,0.0,6.08341195345572e-06
2022-04-27 00:00:00 UTC,1.0452e-09,0.0,0.0
2022-04-28 00:00:00 UTC,1.0e-09,0.0,1.1922877351e-07
2022-04-29 00:00:00 UTC,1.0e-09,0.0,1.1922877351e-07
2022-04-30 00:00:00 UTC,1.0348e-09,0.0,2.59597489832044e-07
2022-05-01 00:00:00 UTC,9.569575800964291e-10,0.0,2.940042185867618e-06
2022-05-02 00:00:00 UTC,1.0239328159642232e-09,0.0,6.378583462023592e-06
2022-05-03 00:00:00 UTC,1.0377181989795948e-09,0.0,3.1143519080033407e-07
2022-05-04 00:00:00 UTC,1.04637195e-09,0.0,4.672265391504689e-06
2022-05-05 00:00:00 UTC,1.07015085e-09,0.0,4.778443057599476e-06
2022-05-06 00:00:00 UTC,1.09440486e-09,0.0,1.09440486e-05
2022-05-07 00:00:00 UTC,1.0e-09,0.0,6.444186384e-08
2022-05-08 00:00:00 UTC,1.0e-09,0.0,6.444186384e-08
2022-05-09 00:00:00 UTC,1.0e-09,0.0,1.3788625e-06
2022-05-10 00:00:00 UTC,1.0654662725238008e-09,0.0,2.7191383663586634e-06
2022-05-11 00:00:00 UTC,1.09162462e-09,0.0,6.55995988483638e-06
2022-05-12 00:00:00 UTC,1.02487336184349e-09,0.0,0.004001585155790154
2022-05-13 00:00:00 UTC,1.0019501694605324e-09,0.0,0.00019818732160516573
2022-05-14 00:00:00 UTC,1.0e-09,0.0,5.52615811122e-06
2022-05-15 00:00:00 UTC,9.389e-10,0.0,2.90576086174e-08
2022-05-16 00:00:00 UTC,1.0352224180241907e-09,0.0,1.4346343411977798e-06
2022-05-17 00:00:00 UTC,1.06523615e-09,0.0,4.85202804480092e-06
2022-05-18 00:00:00 UTC,1.07307695e-09,0.0,3.7985298610190374e-06
2022-05-19 00:00:00 UTC,1.0282053e-09,0.0,9.163695984961093e-06
2022-05-20 00:00:00 UTC,1.0282053e-09,0.0,9.163695984961093e-06
2022-05-21 00:00:00 UTC,1.035885e-09,0.0,1.9814455701779414e-07
2022-05-22 00:00:00 UTC,1.035885e-09,0.0,1.9814455701779414e-07
2022-05-25 00:00:00 UTC,1.0e-09,0.0,3.890432862e-08
2022-05-26 00:00:00 UTC,1.0e-09,0.0,3.890432862e-08
2022-05-27 00:00:00 UTC,9.999991800783168e-10,0.0,0.30000206068358554
2022-05-28 00:00:00 UTC,1.0004895010502027e-09,0.0,0.000346368623067163
2022-05-29 00:00:00 UTC,1.02812103e-09,0.0,2.034738896731346e-07
2022-05-31 00:00:00 UTC,1.0e-09,0.0,2.1926981234e-07
2022-06-01 00:00:00 UTC,1.0e-09,0.0,2.1926981234e-07
2022-06-02 00:00:00 UTC,7.807e-10,0.0,1.374032e-09
2022-06-03 00:00:00 UTC,7.8329e-10,0.0,1.3785904e-09
2022-06-04 00:00:00 UTC,1.04198424e-09,0.0,2.9333473913057467e-06
2022-06-05 00:00:00 UTC,1.04198424e-09,0.0,2.9333473913057467e-06
2022-06-06 00:00:00 UTC,1.04396114e-09,0.0,2.0008877185187787e-07
2022-06-07 00:00:00 UTC,1.14632e-09,0.0,2.228526780928e-08
2022-06-08 00:00:00 UTC,1.04776389e-09,0.0,2.385446766943577e-06
2022-06-09 00:00:00 UTC,1.0e-09,0.0,3.32333333334e-06
2022-06-10 00:00:00 UTC,1.00961767e-09,0.0,3.141237974817613e-05
2022-06-11 00:00:00 UTC,1.00961767e-09,0.0,3.141237974817613e-05
2022-06-12 00:00:00 UTC,1.161304408085883e-09,0.0,2.877995341049015e-05
2022-06-13 00:00:00 UTC,1.0643934e-09,0.0,1.0189599757694628e-05
2022-06-14 00:00:00 UTC,1.15307228e-09,0.0,1.1074107384490454e-05
2022-06-15 00:00:00 UTC,1.16761314e-09,0.0,1.1213757819156043e-05
2022-06-16 00:00:00 UTC,1.0e-09,0.0,0.21745152004568438
2022-06-17 00:00:00 UTC,1.0e-09,0.0,0.21745085973323403
2022-06-18 00:00:00 UTC,1.0e-09,0.0,0.08254914026676598
2022-06-19 00:00:00 UTC,1.4868098e-09,0.0,1.951639001663891e-05
2022-06-20 00:00:00 UTC,1.05242016e-09,0.0,9.029906594444598e-06
2022-06-21 00:00:00 UTC,1.0e-09,0.0,0.00028625801953868
2022-06-22 00:00:00 UTC,3.2537307214609387e-09,0.0,0.00028701863719749897
2022-06-23 00:00:00 UTC,1.49470662e-09,0.0,4.983373637595683e-06
2022-06-24 00:00:00 UTC,1.53049776e-09,0.0,6.238710202116929e-06
2022-06-25 00:00:00 UTC,1.61456856e-09,0.0,9.00388445461452e-06
2022-06-26 00:00:00 UTC,1.6267152e-09,0.0,8.61581692742826e-06
2022-06-27 00:00:00 UTC,1.56756864e-09,0.0,2.6791710071969313e-07
2022-06-28 00:00:00 UTC,4.0e-09,0.0,0.00010682301156116
2022-06-29 00:00:00 UTC,1.5991199e-09,0.0,1.2885807298210584e-05
2022-06-30 00:00:00 UTC,1.5991199e-09,0.0,1.2885807298210584e-05
2022-07-01 00:00:00 UTC,1.52799597e-09,0.0,1.2836568919673152e-05
2022-07-02 00:00:00 UTC,1.07707e-09,0.0,2.339602453755354e-06
2022-07-03 00:00:00 UTC,1.8034014468552368e-09,0.0,0.0006032326001660591
2022-07-04 00:00:00 UTC,1.73188158e-09,0.0,4.9015544302452794e-06
2022-07-05 00:00:00 UTC,1.71175992e-09,0.0,2.843904398581659e-06
2022-07-06 00:00:00 UTC,1.69369824e-09,0.0,2.4962452749813107e-07
2022-07-07 00:00:00 UTC,9.997989697343246e-10,0.0,0.26891360790643754
2022-07-08 00:00:00 UTC,8.873030332856602e-10,0.0,6.547803365520326e-05
2022-07-09 00:00:00 UTC,9.998607165263537e-10,0.0,0.03145613505363717
2022-07-10 00:00:00 UTC,1.3527e-09,0.0,2.631339078432246e-06
2022-07-11 00:00:00 UTC,1.34915e-09,0.0,7.300484652768598e-06
2022-07-12 00:00:00 UTC,1.36785e-09,0.0,7.08378031661619e-06
2022-07-13 00:00:00 UTC,1.39307673e-09,0.0,1.1463664726339981e-05
2022-07-14 00:00:00 UTC,1.0e-09,0.0,5.702230269669e-05
2022-07-15 00:00:00 UTC,1.3497e-09,0.0,2.45685664898256e-07
2022-07-17 00:00:00 UTC,9.648e-10,0.0,1.9296e-09
2022-07-18 00:00:00 UTC,9.648e-10,0.0,1.9296e-09
2022-07-19 00:00:00 UTC,1.1451699904400783e-09,0.0,1.5715806160511408e-05
2022-07-20 00:00:00 UTC,1.0836e-09,0.0,2.7954904534264513e-05
2022-07-21 00:00:00 UTC,1.0e-09,0.0,5.8438557756e-05
2022-07-22 00:00:00 UTC,1.0e-09,0.0,1.2689351717e-07
2022-07-23 00:00:00 UTC,9.386e-10,0.0,9.3578363684e-10
2022-07-24 00:00:00 UTC,9.7968e-10,0.0,2.0928935909109635e-05
2022-07-25 00:00:00 UTC,1.00893e-09,0.0,2.123724359216136e-06
2022-07-26 00:00:00 UTC,1.34408e-09,0.0,6.272765910678521e-06
2022-07-27 00:00:00 UTC,1.0e-09,0.0,1.994e-07
2022-07-28 00:00:00 UTC,1.0e-09,0.0,0.00013495791763127
2022-07-29 00:00:00 UTC,1.01156e-09,0.0,2.8055878169660232e-05
2022-07-30 00:00:00 UTC,9.999986170906758e-10,0.0,0.13973896066568497
2022-07-31 00:00:00 UTC,1.000028339694271e-09,0.0,1.7466890399969375e-06
2022-08-01 00:00:00 UTC,4.0e-09,0.0,3.978132299828e-05
2022-08-02 00:00:00 UTC,1.0001001265340105e-09,0.0,0.060328064283306976
2022-08-03 00:00:00 UTC,1.08962e-09,0.0,3.073682370809036e-07
2022-08-04 00:00:00 UTC,9.078055851094857e-10,0.0,3.5057342321649184e-06
2022-08-05 00:00:00 UTC,1.3976200710004444e-09,0.0,8.209686275395214e-06
2022-08-06 00:00:00 UTC,1.0184e-09,0.0,2.817732112589928e-06
2022-08-07 00:00:00 UTC,1.0e-09,0.0,9.99e-07
2022-08-08 00:00:00 UTC,2.0e-09,0.0,0.279542373081
2022-08-09 00:00:00 UTC,9.468e-10,0.0,2.5935601466052072e-05
2022-08-10 00:00:00 UTC,9.4212e-10,0.0,2.5807402675535466e-05
2022-08-12 00:00:00 UTC,1.0e-09,0.0,1.025e-06
2022-08-13 00:00:00 UTC,1.0e-09,0.0,1.025e-06
2022-08-14 00:00:00 UTC,1.0e-09,0.0,1.025e-06
2022-08-15 00:00:00 UTC,9.295804e-10,0.0,9.662884321615475e-07
2022-08-17 00:00:00 UTC,9.088204e-10,0.0,5.825054971636468e-07
2022-08-18 00:00:00 UTC,9.088204e-10,0.0,5.825054971636468e-07
2022-08-19 00:00:00 UTC,4.0e-09,0.0,3.978132299828e-05
2022-08-20 00:00:00 UTC,9.0825e-10,0.0,9.094943025e-06
2022-08-21 00:00:00 UTC,2.556e-09,0.0,1.133732534927904e-05
2022-08-22 00:00:00 UTC,2.561e-09,0.0,1.135950321576824e-05
2022-08-23 00:00:00 UTC,9.999999992430911e-10,0.0,0.17688885247168587
2022-08-24 00:00:00 UTC,9.999999992430911e-10,0.0,0.17688885247168587
2022-08-25 00:00:00 UTC,1.3860069453834036e-09,0.0,2.100716991910167e-05
2022-08-26 00:00:00 UTC,2.618e-09,0.0,2.903082723441516e-05
2022-08-27 00:00:00 UTC,9.4212e-10,0.0,8.4037104e-08
2022-08-28 00:00:00 UTC,3.083876508882007e-08,0.0,4.020474214484906e-06
2022-08-29 00:00:00 UTC,3.083876508882007e-08,0.0,4.020474214484906e-06
2022-08-30 00:00:00 UTC,9.8856e-10,0.0,9.962276557912128e-07
2022-08-31 00:00:00 UTC,3.0000002e-09,0.0,2.13218594214572e-08
2022-09-01 00:00:00 UTC,3.0000002e-09,0.0,2.13218594214572e-08
2022-09-02 00:00:00 UTC,1.0003e-09,0.0,2.4520519435825853e-05
2022-09-03 00:00:00 UTC,1.06925e-09,0.0,4.0638832598611976e-06
2022-09-04 00:00:00 UTC,3.033e-09,0.0,1.290570585587397e-05
2022-09-05 00:00:00 UTC,3.02e-09,0.0,1.1808466127383e-05
2022-09-06 00:00:00 UTC,1.0e-09,0.0,2.0e-07
2022-09-07 00:00:00 UTC,1.0e-09,0.0,2.105137538095e-05
2022-09-08 00:00:00 UTC,1.4979573e-09,0.0,1.4854686815782826e-05
2022-09-09 00:00:00 UTC,1.997796852231864e-08,0.0,9.242029943971422e-05
2022-09-10 00:00:00 UTC,1.43138016e-09,0.0,2.418718194997552e-07
2022-09-11 00:00:00 UTC,1.44286065e-09,0.0,2.3315848933277508e-07
2022-09-12 00:00:00 UTC,1.4006155787843278e-09,0.0,9.82383975610343e-05
2022-09-13 00:00:00 UTC,1.3297479371282e-09,0.0,2.828744660972745e-06
2022-09-14 00:00:00 UTC,1.37218473e-09,0.0,1.5156978281937028e-06
