snapped_at,price,market_cap,total_volume
2022-05-02 00:00:00 UTC,0.00034652493588019595,34624.05165685434,7922.819342872127
2022-05-03 00:00:00 UTC,0.0003255174278695337,32556.48100619799,6763.958963074926
2022-05-04 00:00:00 UTC,0.0003181098632199751,31631.20329757292,5071.541053355425
2022-05-05 00:00:00 UTC,0.000392441648208349,39025.73370969099,23706.94872120143
2022-05-06 00:00:00 UTC,0.0003786553042126289,37914.99046245868,30720.531250273365
2022-05-07 00:00:00 UTC,0.00039436178304815884,39485.19866445548,16542.87707642102
2022-05-08 00:00:00 UTC,0.00037513257612505107,37500.78801229163,9497.733005193486
2022-05-09 00:00:00 UTC,0.0003813619023785689,38150.87872083638,7406.395098431906
2022-05-10 00:00:00 UTC,0.00042125558190402696,42220.55763840922,28403.29465964361
2022-05-11 00:00:00 UTC,0.0003879955720596995,38799.55720596995,21268.158057894092
2022-05-12 00:00:00 UTC,0.00029715110635309707,28340.27991509539,10303.19983125622
2022-05-13 00:00:00 UTC,0.00022341057811981567,22443.28383575968,742.231760535774
2022-05-14 00:00:00 UTC,0.000243498529688769,24275.84366689793,18471.568816267165
2022-05-15 00:00:00 UTC,0.00023864214420606772,23864.21442060677,7506.597283828661
2022-05-16 00:00:00 UTC,0.0002323663892664179,23071.01975606641,7304.579138270996
2022-05-17 00:00:00 UTC,0.0002176238948774883,21745.12808075394,6695.171913978078
2022-05-18 00:00:00 UTC,0.00022700656856408454,22565.38325597437,8353.094100829689
2022-05-19 00:00:00 UTC,0.00021484732478177932,21475.07274420993,9294.400311727846
2022-05-20 00:00:00 UTC,0.00020871023916053732,20907.97391052037,7842.725383730673
2022-05-21 00:00:00 UTC,0.00020116469825451122,20075.48641309441,2051.177660009514
2022-05-22 00:00:00 UTC,0.0001980873850856043,19863.35091108808,4419.277280619818
2022-05-23 00:00:00 UTC,0.00019632111820881495,19632.11182088149,4860.912076850737
2022-05-24 00:00:00 UTC,0.0001961685082975301,19644.9169680946,9302.144723790445
2022-05-25 00:00:00 UTC,0.0001873099854673617,18730.99854673617,4.240521726218819
2022-05-26 00:00:00 UTC,0.0001855328715819282,18551.73657263102,4622.1771639112
2022-05-27 00:00:00 UTC,0.0001673257542782736,16721.34213305353,5556.499598891101
2022-05-28 00:00:00 UTC,0.00015469346495178347,15469.34649517835,5832.8277018757
2022-05-29 00:00:00 UTC,0.0001524430073200977,15265.97860796479,4102.504703648035
2022-05-30 00:00:00 UTC,0.00015177138270764122,15116.91794537976,3867.248079722851
2022-05-31 00:00:00 UTC,0.00023968054375977127,23941.91440465083,54654.62440329766
2022-06-01 00:00:00 UTC,0.0002836468144077676,28364.68144077676,86377.96408692247
2022-06-02 00:00:00 UTC,0.00030769190672852724,30769.19067285272,101557.21731864492
2022-06-03 00:00:00 UTC,0.0003155622362568788,31539.18785383569,54136.54247994294
2022-06-04 00:00:00 UTC,0.00033146598678108965,33156.84579880823,36371.66745383042
2022-06-05 00:00:00 UTC,0.00029951223359849964,29894.76410693639,17093.368215901774
2022-06-06 00:00:00 UTC,0.000272690820141777,27269.0820141777,20129.009219220297
2022-06-07 00:00:00 UTC,0.0002657813681915932,26578.13681915932,17950.833647677726
2022-06-08 00:00:00 UTC,0.0002519910826901588,25310.4620381647,14611.599305692542
2022-06-09 00:00:00 UTC,0.0002567811040820556,25678.11040820556,10796.561007951637
2022-06-10 00:00:00 UTC,0.0002597669372819387,26050.20041373775,8180.7367032381935
2022-06-11 00:00:00 UTC,0.0002418844902709469,24172.36165523555,9768.298373224901
2022-06-12 00:00:00 UTC,0.00022505413252911955,22556.35337118222,11380.540527713134
2022-06-13 00:00:00 UTC,0.00020435093395322233,20506.83875845174,12141.998727557362
2022-06-14 00:00:00 UTC,0.00021241146397300308,21181.50626165858,18077.612332818655
2022-06-15 00:00:00 UTC,0.00022001465827472787,22008.32848105653,17670.921618598815
2022-06-16 00:00:00 UTC,0.00022865957826960755,22838.210181755,18492.29017518186
2022-06-17 00:00:00 UTC,0.00021359567986679745,21358.88208961328,11936.673584341288
2022-06-18 00:00:00 UTC,0.0002248171027889584,22491.69406577287,14216.649423271845
2022-06-19 00:00:00 UTC,0.00024179888118279082,24210.80786722806,21553.675400020606
2022-06-20 00:00:00 UTC,0.0002333775977915984,23260.6851919214,11396.937699028396
2022-06-21 00:00:00 UTC,0.0002351449326972292,23542.33628960305,11307.059959234717
2022-06-22 00:00:00 UTC,0.000335538391133145,33558.56291767496,73424.59054958116
2022-06-23 00:00:00 UTC,0.0002958660527777964,29774.38366824412,43440.06280008901
2022-06-24 00:00:00 UTC,0.0002991388354232224,29946.08799262735,30538.552618326077
2022-06-25 00:00:00 UTC,0.0003079559521097578,30614.12450976085,21295.22397096553
2022-06-26 00:00:00 UTC,0.00030121861198054145,30056.78864627194,14861.060205883836
2022-06-27 00:00:00 UTC,0.0002819498039032754,28171.84243654145,9591.381136788343
2022-06-28 00:00:00 UTC,0.00028631870739437374,28652.17449416504,13709.231006028114
2022-06-29 00:00:00 UTC,0.00026796878844990036,26790.46963175558,8986.839264484957
2022-06-30 00:00:00 UTC,0.0002687749940111148,26968.51073808881,9493.350868910893
2022-07-01 00:00:00 UTC,0.0002595095756904597,26021.81236193737,7853.178284199159
2022-07-02 00:00:00 UTC,0.0002709995896366897,27211.25726267512,19190.56277120206
2022-07-03 00:00:00 UTC,0.0002713059168309526,27108.65731704088,8957.5387698647
2022-07-04 00:00:00 UTC,0.0002682433109427032,26791.80500285029,4497.394178468408
2022-07-05 00:00:00 UTC,0.0002732630670840893,27228.48939139424,11725.97854299425
2022-07-06 00:00:00 UTC,0.0002605583146281335,26076.01682915577,11101.469756715116
2022-07-07 00:00:00 UTC,0.0002588388442848426,25892.56856327633,7221.071504257879
2022-07-08 00:00:00 UTC,0.00025909202775760735,25941.91704315361,9016.557174396065
2022-07-09 00:00:00 UTC,0.00024849407621670036,24865.51462917092,9361.285083969171
2022-07-10 00:00:00 UTC,0.0002523223460593256,25217.16661704863,6063.971418688881
2022-07-11 00:00:00 UTC,0.0002460080116908152,24600.80116908152,5671.491035931244
2022-07-12 00:00:00 UTC,0.0002356733246061614,23558.98808241738,6078.3274121597515
2022-07-13 00:00:00 UTC,0.00024587366844494395,24736.20956528541,8147.498536133064
2022-07-14 00:00:00 UTC,0.00024212850041651065,24214.29590628679,8946.467781195888
2022-07-15 00:00:00 UTC,0.00024694625083913386,24653.20814685054,14197.074044235043
2022-07-16 00:00:00 UTC,0.00024357130866517183,24397.76288590984,12185.703339647456
2022-07-17 00:00:00 UTC,0.0002412097891477186,24120.97891477186,6102.362189098399
2022-07-18 00:00:00 UTC,0.00024192930805660932,24265.42800749194,6621.696376051779
2022-07-19 00:00:00 UTC,0.00024148165986253282,24185.85611954457,14925.10698460476
2022-07-20 00:00:00 UTC,0.0002672508969244009,26717.71629447266,38643.079897434334
2022-07-21 00:00:00 UTC,0.0002450757149698842,24507.57149698842,24519.69645964927
2022-07-22 00:00:00 UTC,0.0002461070934312591,24615.90572607296,28814.45437870458
2022-07-23 00:00:00 UTC,0.00024351017965162073,24310.66676268476,21411.87661997968
2022-07-24 00:00:00 UTC,0.0002474670626988375,24707.63597464986,7711.803337366714
2022-07-25 00:00:00 UTC,0.0002423811937800268,24236.23442675135,4840.802685522522
2022-07-26 00:00:00 UTC,0.00023463914198230303,23398.03988556757,6919.189946611296
2022-07-27 00:00:00 UTC,0.00023582979699557756,23571.59041459131,5556.806286348072
2022-07-28 00:00:00 UTC,0.000235721707798449,23545.09156756912,6322.446400413291
2022-07-29 00:00:00 UTC,0.000241353232591545,24160.36929176582,17000.281809153556
2022-07-30 00:00:00 UTC,0.00023769061127882967,23743.11827909272,13101.429945227457
2022-07-31 00:00:00 UTC,0.0002390621566106437,23893.75753337586,13223.682689141282
2022-08-01 00:00:00 UTC,0.0002446455190167312,24464.55190167312,13540.441602249772
2022-08-02 00:00:00 UTC,0.0002641950964338532,26449.17056790993,34027.437660971
2022-08-03 00:00:00 UTC,0.00025125353285944656,25148.1153272812,15876.438155365693
2022-08-04 00:00:00 UTC,0.00024861628695967787,24852.86102230474,7749.817356347181
2022-08-05 00:00:00 UTC,0.00026138271320264765,26118.51139456797,10764.473737315599
2022-08-06 00:00:00 UTC,0.00026946146257557856,26915.07424808443,27692.67142194215
2022-08-07 00:00:00 UTC,0.0002671309682240521,26715.1647340475,8329.942450072569
2022-08-08 00:00:00 UTC,0.0002602327896918956,26118.66467737219,25032.683999806595
2022-08-09 00:00:00 UTC,0.0002591704025924819,25925.43906301811,10989.081894400073
2022-08-10 00:00:00 UTC,0.0002524760060393682,25244.0261234381,8972.89681971482
2022-08-11 00:00:00 UTC,0.000256269989244004,25607.88747669942,9624.498019227321
2022-08-12 00:00:00 UTC,0.00025506417453929355,25493.85844254665,9295.617763675806
2022-08-13 00:00:00 UTC,0.00025322696602011845,25335.18685482358,6093.2069807262915
2022-08-14 00:00:00 UTC,0.0002516635385848123,25172.6055042789,6078.407869769431
2022-08-15 00:00:00 UTC,0.0002523212124060495,25250.06591680274,11366.05745051049
2022-08-16 00:00:00 UTC,0.00024887649826812287,24830.85648386013,8991.503587506806
2022-08-17 00:00:00 UTC,0.00024792313381706365,24806.62100170042,5642.775491245727
2022-08-18 00:00:00 UTC,0.0002418047385905698,24208.48053188308,7161.304789011634
2022-08-19 00:00:00 UTC,0.00023410935297653695,23345.98540198945,5405.347903281801
2022-08-20 00:00:00 UTC,0.00023581535688385605,23514.32168544771,10301.240091589818
2022-08-21 00:00:00 UTC,0.0002309842826749866,23053.47945952152,5583.727463028669
2022-08-22 00:00:00 UTC,0.00023048493142790354,23039.15088018573,4623.475448467186
2022-08-23 00:00:00 UTC,0.0002263865001488989,22640.89106142067,5311.48807445179
2022-08-24 00:00:00 UTC,0.00023919023209887456,23786.6898404396,9552.320222584844
2022-08-25 00:00:00 UTC,0.00023776458908389146,23797.72537304806,9273.456744988742
2022-08-26 00:00:00 UTC,0.00023763982926292744,23763.00749267592,4448.508962136851
2022-08-27 00:00:00 UTC,0.00022704999547279984,22588.44262991162,7192.773748171331
2022-08-28 00:00:00 UTC,0.00022775454956590108,22787.65711903919,3765.1199636621623
2022-08-29 00:00:00 UTC,0.0002233308943289747,22396.18220802424,2950.2450236591058
2022-08-30 00:00:00 UTC,0.00022739497348916692,22740.15034086763,4360.25036171706
2022-08-31 00:00:00 UTC,0.00022718208670944535,22733.98025761504,4237.056439048424
2022-09-01 00:00:00 UTC,0.00022574698748100195,22543.39105130778,3109.5147507052675
2022-09-02 00:00:00 UTC,0.00022677680485929638,22701.25640216078,4520.945772444685
2022-09-03 00:00:00 UTC,0.0002266067959295006,22624.73394583349,2749.098074021263
2022-09-04 00:00:00 UTC,0.0002286704586794068,22871.41681423907,1492.5505892645403
2022-09-05 00:00:00 UTC,0.00023175309671818442,23176.96247365075,3822.0366761706373
2022-09-06 00:00:00 UTC,0.0002321399208364814,23224.06656507649,3425.5010296919586
2022-09-07 00:00:00 UTC,0.00022799077063728835,22861.53248829876,5687.0295060097
2022-09-08 00:00:00 UTC,0.00022971527342721375,23015.56674762782,2964.598431810912
2022-09-09 00:00:00 UTC,0.00023126614071141815,23118.92575742592,3482.6574103528224
2022-09-10 00:00:00 UTC,0.00022008637452020088,22006.38651325195,30760.206603925995
2022-09-11 00:00:00 UTC,0.00022792800480687662,22797.39630196385,15963.905214472908
2022-09-12 00:00:00 UTC,0.00022521468629373975,22549.11458055015,9637.365027785403
2022-09-13 00:00:00 UTC,0.0002174611806364692,21708.59903185326,6281.377731944177
2022-09-14 00:00:00 UTC,0.0002175666410249337,21767.31582580722,6192.237930640502
2022-09-15 00:00:00 UTC,0.00022039334782795873,21978.94659582589,3373.007160913457
2022-09-16 00:00:00 UTC,0.0002155866155074483,21584.70009999603,4900.400770379948
2022-09-17 00:00:00 UTC,0.0002188834311009813,21892.48482100526,3404.7490766399687
2022-09-18 00:00:00 UTC,0.00021796805465173808,21794.79157822539,2239.4954853755467
2022-09-19 00:00:00 UTC,0.00020457275474734059,20431.62429187102,964.9653082990601
2022-09-20 00:00:00 UTC,0.00020709334246503454,20713.84893318252,5252.073592270054
2022-09-21 00:00:00 UTC,0.0002087404453744967,20892.16981219348,2716.843831798948
2022-09-22 00:00:00 UTC,0.0002103596173394072,21050.54721413149,4641.977198333039
2022-09-23 00:00:00 UTC,0.00020851011070288305,20865.77423166098,3147.8513096321212
2022-09-24 00:00:00 UTC,0.0002080101262559909,20834.91082620341,3169.066425074353
2022-09-25 00:00:00 UTC,0.0002090089850854934,20916.97944774687,1943.1073764612167
2022-09-26 00:00:00 UTC,0.00020791606292286618,20795.72863273303,1578.3150151893528
2022-09-27 00:00:00 UTC,0.00020375712937952009,20354.40033281875,2452.280292249432
2022-09-28 00:00:00 UTC,0.00020383352361946704,20392.31595080814,3550.0479276366787
2022-09-29 00:00:00 UTC,0.0001985269281755439,19839.12295745905,2613.468516619598
2022-09-30 00:00:00 UTC,0.00019733562972689344,19729.22922683992,2189.244340009643
2022-10-01 00:00:00 UTC,0.00019659408522322886,19668.03938422075,2488.8400221962697
2022-10-02 00:00:00 UTC,0.00019666356651414844,19667.90269811181,1170.1438906227772
2022-10-03 00:00:00 UTC,0.0001945969077141274,19499.61399131848,1747.351367421765
2022-10-04 00:00:00 UTC,0.0001931168244451289,19356.73875024332,1654.9627831034618
2022-10-05 00:00:00 UTC,0.00019004744745540624,19006.57472751078,2162.30507316201
2022-10-06 00:00:00 UTC,0.0001897026144318179,18969.41985703532,1786.2391718251956
2022-10-07 00:00:00 UTC,0.0001904725492890328,19048.97206298751,3094.546845114785
2022-10-08 00:00:00 UTC,0.00019346644856989436,19353.11010759836,2719.0084555481694
2022-10-09 00:00:00 UTC,0.00019333112508984385,19332.38470737562,2105.2985994363885
2022-10-10 00:00:00 UTC,0.0001940954682255951,19353.2247268594,982.664724551099
2022-10-11 00:00:00 UTC,0.0001856121130974565,18549.51801963965,2616.3836702646317
2022-10-12 00:00:00 UTC,0.00018349132395741437,18332.44443276762,2843.0476578964576
2022-10-13 00:00:00 UTC,0.00018290898159806603,18318.62690618396,2147.7895845723515
2022-10-14 00:00:00 UTC,0.0001734892323471474,17336.99822218616,5240.622716509311
2022-10-15 00:00:00 UTC,0.00017201723810806915,17190.36785901877,2419.756869646615
2022-10-16 00:00:00 UTC,0.00017247341950335659,17255.96553707472,1431.4948464540357
2022-10-17 00:00:00 UTC,0.00018354322617101192,18369.12687444867,10090.75017164679
2022-10-18 00:00:00 UTC,0.00018055412493914652,18059.09448360674,5919.610213269768
2022-10-19 00:00:00 UTC,0.0001762105349344733,17608.41937525351,2803.8705192534067
2022-10-20 00:00:00 UTC,0.00016810562816098546,16821.84094536473,2330.503898850715
2022-10-21 00:00:00 UTC,0.00016742706557744516,16742.59040161037,3322.1077952620826
2022-10-22 00:00:00 UTC,0.00016706132391049644,16702.09962223839,2354.8897294065955
2022-10-23 00:00:00 UTC,0.00016621067767365292,16617.11157394907,6700.352562520284
2022-10-24 00:00:00 UTC,0.00016533957091514635,16540.44738515804,1622.2549450204967
2022-10-25 00:00:00 UTC,0.00016224302094713637,16219.4895502795,2355.640319170897
2022-10-26 00:00:00 UTC,0.00016070316800698302,16071.49861749999,3353.41471849274
2022-10-27 00:00:00 UTC,0.0001582242064662654,15815.71636459599,2956.5893655968694
2022-10-28 00:00:00 UTC,0.00015898941404212085,15901.24933454885,3600.0664037297297
2022-10-29 00:00:00 UTC,0.00015926385311550381,15928.57404535305,2274.309013148497
2022-10-30 00:00:00 UTC,0.00015760067072719555,15760.34793426393,641.0909545588935
2022-10-31 00:00:00 UTC,0.0001688222751719289,16884.39676362493,21831.306046882037
2022-11-01 00:00:00 UTC,0.00016647161987470076,16660.66467949128,6500.3287848215605
2022-11-02 00:00:00 UTC,0.00016439600100203843,16443.8237019136,3102.8509670930466
2022-11-03 00:00:00 UTC,0.0001598609473929014,15980.83147520315,3985.7787814760045
2022-11-04 00:00:00 UTC,0.00016365060985626517,16347.28644820918,6186.165307309229
2022-11-05 00:00:00 UTC,0.00016688903463601715,16689.26951646109,6658.11298189177
2022-11-06 00:00:00 UTC,0.00016691805576669164,16697.23554254802,11651.697956549568
2022-11-07 00:00:00 UTC,0.00016021316319086095,16031.17023052641,4294.621939507129
2022-11-08 00:00:00 UTC,0.00016292924081580555,16273.11209566249,3423.0571891681943
2022-11-09 00:00:00 UTC,0.0001489112013822294,14910.95794499728,10457.727424340213
2022-11-10 00:00:00 UTC,0.00013567618584119448,13572.9601677374,4630.117742540327
2022-11-11 00:00:00 UTC,0.00014478174822182396,14476.27421993546,8431.644565161978
2022-11-12 00:00:00 UTC,0.00013998857854816358,14007.40728888089,28217.70175405972
2022-11-13 00:00:00 UTC,0.00013380039002044368,13374.63499652462,2600.0709926504933
2022-11-14 00:00:00 UTC,0.0001400598897327479,13953.01884207597,11460.264822962079
2022-11-15 00:00:00 UTC,0.00013685907019058815,13694.83444681372,5536.085822590335
2022-11-16 00:00:00 UTC,0.00013878769265056586,13875.26663644401,3560.542117777942
2022-11-17 00:00:00 UTC,0.00014286531277540198,14270.41014253685,8544.396012174044
2022-11-18 00:00:00 UTC,0.0001391236299158116,13920.37049553486,2986.5732750648244
2022-11-19 00:00:00 UTC,0.0001424896746009615,14250.36686245408,2850.7313913504468
2022-11-20 00:00:00 UTC,0.00014261269721985335,14252.65685875185,1650.9219275804317
2022-11-21 00:00:00 UTC,0.00013511011628245735,13531.7966405957,3117.632154919315
2022-11-22 00:00:00 UTC,0.0001362143939917152,13610.48291065154,3735.9313298987076
2022-11-23 00:00:00 UTC,0.00013623715560979018,13633.9861114134,2463.6983162224974
2022-11-24 00:00:00 UTC,0.0001370972164059485,13724.50805005168,2647.3710855754944
2022-11-25 00:00:00 UTC,0.0001351337877074798,13499.23992672413,3073.9517285130155
2022-11-26 00:00:00 UTC,0.00013348600339992755,13352.99457171066,1867.6772098709837
2022-11-27 00:00:00 UTC,0.00013416927962446197,13410.42979400246,2152.7879504679822
2022-11-28 00:00:00 UTC,0.00013975708927181193,13961.09431599498,9602.369224877582
2022-11-29 00:00:00 UTC,0.00014488363513265424,14474.59315668368,9420.01277281248
2022-11-30 00:00:00 UTC,0.00014167070078001148,14171.22577791337,4231.283836259941
2022-12-01 00:00:00 UTC,0.00013969512842704776,13983.88464593843,3230.877130418078
2022-12-02 00:00:00 UTC,0.00013892432877290876,13856.40968792777,2078.499224912443
2022-12-03 00:00:00 UTC,0.00014145987859158935,14158.83307835602,3533.360684351489
2022-12-04 00:00:00 UTC,0.00013766059917128158,13757.24660501119,3320.4235358890924
2022-12-05 00:00:00 UTC,0.00013796524255946344,13809.61435750056,3098.601820613382
2022-12-06 00:00:00 UTC,0.00014148721751072293,14138.78412087814,6196.748126063645
2022-12-07 00:00:00 UTC,0.00014676284496345195,14611.13588704473,9015.614302826503
2022-12-08 00:00:00 UTC,0.00013899960514123362,13904.70164546503,4420.939254366243
2022-12-09 00:00:00 UTC,0.0001271999088942086,12651.71423135,20763.99094898834
2022-12-10 00:00:00 UTC,0.00012266434675580886,12295.22082383036,8199.01557880057
2022-12-11 00:00:00 UTC,0.00011898375412412862,11887.31385253923,3323.573702353475
2022-12-12 00:00:00 UTC,0.00011382295754283607,11357.06650627899,3665.94654298986
2022-12-13 00:00:00 UTC,0.00010717219542356738,10707.62245914657,5919.0338756496185
2022-12-14 00:00:00 UTC,0.00010475322904567552,10473.80395971656,8476.670147799043
2022-12-15 00:00:00 UTC,0.00010113591333136635,10107.52318593581,4693.34242357735
2022-12-16 00:00:00 UTC,0.00010149158919834401,10151.63823641685,3675.0728345137313
2022-12-17 00:00:00 UTC,9.298697683215448e-05,9332.243759340121,3769.6393049017047
2022-12-18 00:00:00 UTC,9.571193554480991e-05,9588.13377682254,4002.293115709105
2022-12-19 00:00:00 UTC,9.161403100656436e-05,9179.169714400281,1857.8559017941657
2022-12-20 00:00:00 UTC,9.107910346797837e-05,9113.071013266723,2826.4218736140806
2022-12-21 00:00:00 UTC,9.453394400190582e-05,9450.232646948069,2966.160185135776
2022-12-22 00:00:00 UTC,9.173136554869569e-05,9165.252500146957,2621.196110981294
2022-12-23 00:00:00 UTC,9.724424768297666e-05,9768.530753437522,9082.086400937147
2022-12-24 00:00:00 UTC,9.799980433413434e-05,9829.53940992234,3309.122736406982
2022-12-25 00:00:00 UTC,9.649485359031142e-05,9659.957497608148,1674.9467390455434
2022-12-26 00:00:00 UTC,9.367812123761869e-05,9372.84361966284,1763.7478158338915
2022-12-27 00:00:00 UTC,9.228936757598833e-05,9215.589453835177,1567.0524938014355
2022-12-28 00:00:00 UTC,9.1552227615929e-05,9146.163035880318,1738.0031038595996
2022-12-29 00:00:00 UTC,8.399831309134649e-05,8411.237705332283,2748.1983272865914
2022-12-30 00:00:00 UTC,8.026873801140325e-05,8047.438374360569,2142.5884054606877
2022-12-31 00:00:00 UTC,7.953641095785658e-05,7946.830773662105,2149.8461640609958
2023-01-01 00:00:00 UTC,7.954333601937576e-05,7954.344046413338,2209.2706989035346
2023-01-02 00:00:00 UTC,7.895110747932905e-05,7892.76276384798,1011.751973155645
2023-01-03 00:00:00 UTC,8.01771135667242e-05,8011.816304492523,1859.6788181744657
2023-01-04 00:00:00 UTC,8.034592072065e-05,8019.665790503724,1286.8604184561948
2023-01-05 00:00:00 UTC,8.367909463435795e-05,8367.013056647696,3389.5739817099484
2023-01-06 00:00:00 UTC,8.309688972590228e-05,8313.153988682723,1660.1632725352586
2023-01-07 00:00:00 UTC,8.36627770754697e-05,8361.447750144915,1580.1525572876085
2023-01-08 00:00:00 UTC,8.317831196102974e-05,8320.640862434355,896.6522352059332
2023-01-09 00:00:00 UTC,8.871117736552083e-05,8808.639787543947,1940.073195660164
2023-01-10 00:00:00 UTC,9.209391439774986e-05,9262.802675393612,4778.8964678999
2023-01-11 00:00:00 UTC,9.161081669679773e-05,9143.530191396669,3855.127079544813
2023-01-12 00:00:00 UTC,8.999084512600161e-05,8995.406478402965,1907.1620238159958
2023-01-13 00:00:00 UTC,9.290964037264514e-05,9300.49502446207,11542.895689507794
2023-01-14 00:00:00 UTC,9.159604123100876e-05,9165.739370917447,5241.870273914603
2023-01-15 00:00:00 UTC,0.00010280530498362566,10317.09789575325,18808.828594154373
2023-01-16 00:00:00 UTC,0.0001114142156773086,11143.63117537047,22234.955747678105
2023-01-17 00:00:00 UTC,0.0001116309443782013,11153.72591738134,10880.892960271089
2023-01-18 00:00:00 UTC,0.00010639004346580512,10642.68653534337,5341.824240403284
2023-01-19 00:00:00 UTC,0.00010089298190994467,9805.576069975945,6492.548651430473
2023-01-20 00:00:00 UTC,9.96706180523451e-05,9959.775870166735,3488.1029971297776
2023-01-21 00:00:00 UTC,0.00010193059962285623,10187.92596393398,3339.9677657136313
2023-01-22 00:00:00 UTC,0.00010002901287195972,9989.52432266776,6120.821941980395
2023-01-23 00:00:00 UTC,0.00010002475384746659,9996.494198060152,3518.117522180744
2023-01-24 00:00:00 UTC,0.00010269666555651849,10282.26521439326,4529.660634394151
2023-01-25 00:00:00 UTC,9.617372406865413e-05,9601.221078371957,3905.0166404866072
2023-01-26 00:00:00 UTC,9.882941172618575e-05,9880.373394476317,2972.753614738869
2023-01-27 00:00:00 UTC,0.00010508896965820306,10466.40184593651,5263.520938075642
2023-01-28 00:00:00 UTC,0.00011672493612161656,11553.25364248707,25611.476466469194
2023-01-29 00:00:00 UTC,0.00011671790596496921,11971.91647466775,9052.200124665831
2023-01-30 00:00:00 UTC,0.0001144466882896837,11435.64494152918,4674.601109666777
2023-01-31 00:00:00 UTC,0.00010737892834414306,10809.16542787166,4760.748346480359
2023-02-01 00:00:00 UTC,0.00010737183495293147,10722.07034903041,2840.4638780372516
2023-02-02 00:00:00 UTC,0.00010975898915728019,10975.79820117714,4162.583265040715
2023-02-03 00:00:00 UTC,0.00010975003798001682,10979.96013317707,3415.289382769631
2023-02-04 00:00:00 UTC,0.0001239769185397877,12370.40623795465,11408.558435433275
2023-02-05 00:00:00 UTC,0.00012139633416648442,12181.95064155522,4871.508962400928
2023-02-06 00:00:00 UTC,0.00011652074780918882,11661.07344935474,4662.0771750148
2023-02-07 00:00:00 UTC,0.00011689459661327918,11691.22786758784,3245.6416933106066
2023-02-08 00:00:00 UTC,0.00012155604200195529,12159.34564743053,3394.338717051122
2023-02-09 00:00:00 UTC,0.00011888860873900528,11892.98536508245,2584.4509991737586
2023-02-10 00:00:00 UTC,0.00010626353484862358,10622.10262681439,4888.905703655803
2023-02-11 00:00:00 UTC,0.00010840374472225134,10850.72030219247,4494.269081467821
2023-02-12 00:00:00 UTC,0.00011095298163332937,11090.94376080444,2193.4562173122667
2023-02-13 00:00:00 UTC,0.00010920145740185061,10897.04020357033,1745.185459414397
2023-02-14 00:00:00 UTC,0.00010555493524669328,10564.30854492555,2973.5326473313107
2023-02-15 00:00:00 UTC,0.00011390219385974139,11388.28242667497,3903.554648627996
2023-02-16 00:00:00 UTC,0.00010870812496044217,10872.81721465353,3021.6507085461853
2023-02-17 00:00:00 UTC,0.00010242162993350065,10231.72436729046,4207.193216168494
2023-02-18 00:00:00 UTC,0.00010697460117045196,10707.82293175959,3647.6080224667076
2023-02-19 00:00:00 UTC,0.00010683298040298565,10675.49264936233,2137.6582071954654
2023-02-20 00:00:00 UTC,0.00012912466484863724,12923.38620263589,13514.846220968111
2023-02-21 00:00:00 UTC,0.00012132615370362749,12134.17631258367,4691.146626390766
2023-02-22 00:00:00 UTC,0.00011521235099724163,11441.45140201018,7677.142275537142
2023-02-23 00:00:00 UTC,0.00011668013935194252,11659.40790075658,4443.66459474722
2023-02-24 00:00:00 UTC,0.0001159470033060021,11590.33110427661,2725.583568213578
2023-02-25 00:00:00 UTC,0.00011138137235020386,11148.41629696896,3483.316242341208
2023-02-26 00:00:00 UTC,0.00010948054844065619,11077.41027357022,1892.8837545512893
2023-02-27 00:00:00 UTC,0.00011035821240612774,11027.51010609105,1337.2465625251034
2023-02-28 00:00:00 UTC,0.00010923182072500174,10926.32140692694,1562.2154746216183
2023-03-01 00:00:00 UTC,0.00010786029892808998,10683.97856294555,1542.0576685137505
2023-03-02 00:00:00 UTC,0.0001088993190601673,10887.39865884786,1520.043981168403
2023-03-03 00:00:00 UTC,0.00010894579804358484,10902.03622867157,2951.040956511809
2023-03-04 00:00:00 UTC,0.00010675148120801099,10634.113708636,5510.842276040126
2023-03-05 00:00:00 UTC,0.00010146846033046744,10132.01065601279,2135.7411734234565
2023-03-06 00:00:00 UTC,0.00010123086474314561,10078.39617540497,1381.167308504714
2023-03-07 00:00:00 UTC,0.00010412617152590359,10408.21871757447,1480.0860041846813
2023-03-08 00:00:00 UTC,0.00010288697299337664,10278.35894460452,2044.9026361133972
2023-03-09 00:00:00 UTC,9.788190973955296e-05,9802.535024678367,1760.1943895401512
2023-03-10 00:00:00 UTC,9.736675193017003e-05,9717.446072314719,2435.861578565593
2023-03-11 00:00:00 UTC,9.843521165614028e-05,9847.28026953542,2888.400459728127
2023-03-12 00:00:00 UTC,9.521480734898427e-05,9512.531929748688,1897.4614372761646
2023-03-13 00:00:00 UTC,9.561378744927975e-05,9561.050022938314,1440.6874818316408
2023-03-14 00:00:00 UTC,9.285351563404138e-05,9288.7752817096,2952.115329066568
2023-03-15 00:00:00 UTC,9.53791917001724e-05,9540.656960013352,3271.197685919794
2023-03-16 00:00:00 UTC,8.788489071283488e-05,8781.488711754731,2449.687382332734
2023-03-17 00:00:00 UTC,8.687842951503587e-05,8683.390978021633,1072.5706728011876
2023-03-18 00:00:00 UTC,8.555929696119715e-05,8557.52574908515,1258.8135364827726
2023-03-19 00:00:00 UTC,8.416044408657098e-05,8413.584512162373,2018.7775203131905
