snapped_at,price,market_cap,total_volume
2022-06-05 00:00:00 UTC,14154.07194498184,1708852222673.03,65079773618.32121
2022-06-06 00:00:00 UTC,14164.36835203481,1714799291662.3403,65789494866.90289
2022-06-07 00:00:00 UTC,14594.517488152525,1767052069550.537,130419954014.63873
2022-06-08 00:00:00 UTC,14267.115447910823,1731840366770.8516,185539250383.62204
2022-06-09 00:00:00 UTC,14083.708490838802,1705553139570.466,139012236975.1626
2022-06-10 00:00:00 UTC,14037.178884818306,1701023984901.7908,82171128464.45004
2022-06-11 00:00:00 UTC,13060.679130874714,1580806712505.0461,138468630180.60486
2022-06-12 00:00:00 UTC,12010.49713911556,1454590139248.94,160209933000.5434
2022-06-13 00:00:00 UTC,11418.636458314695,1386619915904.4207,179313275859.95587
2022-06-14 00:00:00 UTC,9463.862711728483,1146663683560.7913,373435725675.36615
2022-06-15 00:00:00 UTC,9536.650370051791,1152926128063.9236,257260794715.28983
2022-06-16 00:00:00 UTC,9657.256395732702,1167906435608.117,311450918415.91516
2022-06-17 00:00:00 UTC,8388.16405143597,1014144638297.9995,141423298987.115
2022-06-18 00:00:00 UTC,8539.235964675867,1036635787378.213,110426653124.92564
2022-06-19 00:00:00 UTC,7812.638119781625,943157538492.4353,165732458689.93857
2022-06-20 00:00:00 UTC,8837.000757471249,1069258559382.9291,170160157794.10953
2022-06-21 00:00:00 UTC,8886.683592344683,1070435241281.9207,155570357639.26984
2022-06-22 00:00:00 UTC,8827.750699260356,1071259312473.7815,116479111507.31967
2022-06-23 00:00:00 UTC,8250.658155789837,1002929063940.6212,112496331033.46698
2022-06-24 00:00:00 UTC,8983.721844926715,1089869186564.5184,111840804295.03442
2022-06-25 00:00:00 UTC,9648.986015763168,1180282245740.9683,127850705425.50623
2022-06-26 00:00:00 UTC,9766.582840583986,1183827281584.618,91777836998.87022
2022-06-27 00:00:00 UTC,9428.815728196008,1143853172356.052,89291080157.06657
2022-06-28 00:00:00 UTC,9370.899390099516,1137078685324.726,94510268715.0882
2022-06-29 00:00:00 UTC,8972.253316882729,1087352315659.5718,103426187949.39526
2022-06-30 00:00:00 UTC,8622.177526999869,1045730752520.6465,115773402886.86325
2022-07-01 00:00:00 UTC,8299.151127305176,985978612162.7703,120863600781.67511
2022-07-02 00:00:00 UTC,8386.342102259987,1006486391218.3632,136684625254.03119
2022-07-03 00:00:00 UTC,8384.161304340212,1002551466732.0105,75334968346.20473
2022-07-04 00:00:00 UTC,8432.330787272187,1008744741370.1737,62299789125.96277
2022-07-05 00:00:00 UTC,9049.34388007456,1080459828586.23,108491403484.65356
2022-07-06 00:00:00 UTC,8898.283802375476,1064448229264.9899,120787990367.75278
2022-07-07 00:00:00 UTC,9327.79341658651,1116003857833.3403,113168818807.23183
2022-07-08 00:00:00 UTC,9734.087845029737,1166334769625.0276,103357993434.15999
2022-07-09 00:00:00 UTC,9681.338641348812,1161769122361.596,120449023340.12541
2022-07-10 00:00:00 UTC,9550.87082159752,1143324329036.4597,61772449526.7992
2022-07-11 00:00:00 UTC,9175.685953575063,1097615134517.5819,81430122087.82944
2022-07-12 00:00:00 UTC,8614.813471258927,1031175832558.5,91789569123.2411
2022-07-13 00:00:00 UTC,8170.083779074945,979901199205.0696,90711087092.01857
2022-07-14 00:00:00 UTC,8735.81047317043,1043867449437.5698,140794601069.42316
2022-07-15 00:00:00 UTC,9350.252002578056,1120712671020.4912,129320927512.6658
2022-07-16 00:00:00 UTC,9687.56100154591,1159254860091.2454,132013382364.84555
2022-07-17 00:00:00 UTC,10637.1828032332,1270448948536.2627,149353824126.80014
2022-07-18 00:00:00 UTC,10555.818903365222,1268152229372.1182,124008774915.53082
2022-07-19 00:00:00 UTC,12329.751360032005,1471995068899.002,207534048790.5649
2022-07-20 00:00:00 UTC,12110.029755706191,1446794139100.0227,217837261254.4649
2022-07-21 00:00:00 UTC,11990.12298576403,1439549847058.1047,170564705704.637
2022-07-22 00:00:00 UTC,12376.422463555316,1481940448902.144,152359147925.95682
2022-07-23 00:00:00 UTC,12056.276452192158,1443605050704.8035,141935167987.15942
2022-07-24 00:00:00 UTC,12184.768695414587,1457989744837.8909,116950563478.94649
2022-07-25 00:00:00 UTC,12568.898100141736,1513677466012.3687,126052044736.33293
2022-07-26 00:00:00 UTC,11385.343125444087,1384385029738.221,155829167729.22076
2022-07-27 00:00:00 UTC,11295.559649177912,1353944689433.7808,139032978972.268
2022-07-28 00:00:00 UTC,12848.987057554135,1536560502405.521,178906761089.14832
2022-07-29 00:00:00 UTC,13529.276775027729,1619757485336.266,215930487332.31754
2022-07-30 00:00:00 UTC,13651.428919249234,1654518983831.955,171071242346.1176
2022-07-31 00:00:00 UTC,13319.712117424257,1596943593859.4016,111758298581.38428
2022-08-01 00:00:00 UTC,13203.101340223953,1583141207523.1582,101217368969.24626
2022-08-02 00:00:00 UTC,12842.570613419717,1538313699610.8518,121794294870.3644
2022-08-03 00:00:00 UTC,12860.96955880285,1550358118144.2434,152401694472.04767
2022-08-04 00:00:00 UTC,12726.718719883978,1524987305254.0002,122048238686.47342
2022-08-05 00:00:00 UTC,12657.085313080097,1514405874025.3127,110481777661.64714
2022-08-06 00:00:00 UTC,13544.512429510063,1621453186754.426,139084842088.0717
2022-08-07 00:00:00 UTC,13292.63224040157,1596861318644.0737,88165845133.763
2022-08-08 00:00:00 UTC,13336.925141386573,1600172153066.702,74296486960.54256
2022-08-09 00:00:00 UTC,13939.086949258843,1673674282343.335,122199462918.90631
2022-08-10 00:00:00 UTC,13336.54601848962,1603405948163.9084,190627514319.7606
2022-08-11 00:00:00 UTC,14539.182270486885,1742799983801.127,170271355466.2044
2022-08-12 00:00:00 UTC,14755.941069458786,1772340749094.98,171267033018.25168
2022-08-13 00:00:00 UTC,15356.256122483135,1843807877846.1267,124218613181.5624
2022-08-14 00:00:00 UTC,15537.152702353016,1865105991306.031,116126240198.68524
2022-08-15 00:00:00 UTC,15181.703586443406,1823286959624.3643,95417347971.6198
2022-08-16 00:00:00 UTC,14957.366398904867,1798399867139.1516,143523356016.9167
2022-08-17 00:00:00 UTC,14746.09569299201,1768819050373.8313,111659999042.03778
2022-08-18 00:00:00 UTC,14390.085161463037,1730649320500.1587,144522692485.60657
2022-08-19 00:00:00 UTC,14511.810439152814,1746429498564.7222,104822155311.13608
2022-08-20 00:00:00 UTC,12698.034908947668,1528423034514.129,177991434385.8794
2022-08-21 00:00:00 UTC,12391.874645205058,1487740353624.5894,128707511850.99442
2022-08-22 00:00:00 UTC,12742.502568320557,1532446270581.4556,111209670979.09274
2022-08-23 00:00:00 UTC,12729.351031463342,1519921361980.3486,130632700236.5397
2022-08-24 00:00:00 UTC,13070.969359732324,1568500801969.381,134824647592.09077
2022-08-25 00:00:00 UTC,13007.629146565778,1562406384193.0518,120228892793.6501
2022-08-26 00:00:00 UTC,13316.267197440184,1602588794743.608,101266730642.43225
2022-08-27 00:00:00 UTC,11849.849882170773,1422106177704.582,181806004331.9544
2022-08-28 00:00:00 UTC,11739.09842460782,1411523076188.3608,121153467398.14417
2022-08-29 00:00:00 UTC,11290.783289505005,1362712743565.9084,82992860806.27106
2022-08-30 00:00:00 UTC,12203.874067809667,1470909187115.6719,129704490955.85248
2022-08-31 00:00:00 UTC,11973.04398411892,1447756481145.0002,154664654265.7979
2022-09-01 00:00:00 UTC,12185.430171108457,1465137366081.3728,145952814064.27332
2022-09-02 00:00:00 UTC,12470.715040417825,1499631735911.2231,118322465656.19258
2022-09-03 00:00:00 UTC,12363.222711605353,1488748729737.192,124463319653.18005
2022-09-04 00:00:00 UTC,12210.151362077546,1469812504924.044,66715569879.0632
2022-09-05 00:00:00 UTC,12393.252013708661,1491963490653.916,61438479105.177055
2022-09-06 00:00:00 UTC,12698.940789464099,1528301211929.3342,92735208653.45361
2022-09-07 00:00:00 UTC,12281.553105294359,1481550779376.4783,163749453878.39258
2022-09-08 00:00:00 UTC,12793.849917180645,1544749764461.967,145687690366.5995
2022-09-09 00:00:00 UTC,12841.143280023001,1545395446579.7004,130898658802.15384
2022-09-10 00:00:00 UTC,13477.93801230273,1623818812247.6323,152423977166.04288
2022-09-11 00:00:00 UTC,13968.245641268037,1682261544847.7842,98289309892.81769
2022-09-12 00:00:00 UTC,13824.505950978659,1663156686025.6099,91775936427.00333
2022-09-13 00:00:00 UTC,13422.69473192811,1615234329257.83,131628401011.39151
2022-09-14 00:00:00 UTC,12349.739587767797,1489714411910.7747,174951716614.65103
2022-09-15 00:00:00 UTC,12835.759745171079,1542686655614.239,134984786948.93886
2022-09-16 00:00:00 UTC,11553.92204960584,1396500456587.9958,194563268987.55576
2022-09-17 00:00:00 UTC,11242.170819724279,1353815394777.9587,140449593548.13928
2022-09-18 00:00:00 UTC,11547.619610020312,1391641713724.6233,80922316138.50371
2022-09-19 00:00:00 UTC,10485.50076017323,1266704375053.099,115357943222.10895
2022-09-20 00:00:00 UTC,10830.932753553492,1305832113366.5383,139378048491.65732
2022-09-21 00:00:00 UTC,10393.939866644678,1254679871308.4353,106797170206.26492
2022-09-22 00:00:00 UTC,9833.992174874036,1185982277081.9895,147047725915.8358
2022-09-23 00:00:00 UTC,10445.48578713898,1259118149136.2932,137493640474.9994
2022-09-24 00:00:00 UTC,10436.49151372221,1262401789173.8875,138150952935.88028
2022-09-25 00:00:00 UTC,10346.539453389198,1248326754107.6003,88318300840.58621
2022-09-26 00:00:00 UTC,10158.165979172425,1225709950381.1345,82835647614.97005
2022-09-27 00:00:00 UTC,10480.120683089226,1261968384841.1763,119864406864.53844
2022-09-28 00:00:00 UTC,10449.462331421953,1262272918674.3564,130983283325.88838
2022-09-29 00:00:00 UTC,10517.867794332637,1269340321661.0684,130067377850.3457
2022-09-30 00:00:00 UTC,10485.343879933083,1265926143733.7146,92897642460.39905
2022-10-01 00:00:00 UTC,10433.470710977894,1259594887677.366,93012734366.69351
2022-10-02 00:00:00 UTC,10293.095837153389,1243480231037.7205,39660163709.690056
2022-10-03 00:00:00 UTC,10031.244422149488,1216200552437.038,48882685651.692696
2022-10-04 00:00:00 UTC,10390.23446829236,1255607878992.4993,68689671219.04343
2022-10-05 00:00:00 UTC,10700.81887205256,1293455447788.1487,67410781581.218315
2022-10-06 00:00:00 UTC,10617.466069143447,1283241981026.333,66742890935.49032
2022-10-07 00:00:00 UTC,10608.52240550913,1281941638383.2908,83627427787.45668
2022-10-08 00:00:00 UTC,10400.224959317418,1256642298946.9033,71615063525.60608
2022-10-09 00:00:00 UTC,10329.121868364513,1248761129906.68,38798076986.61633
2022-10-10 00:00:00 UTC,10379.534612744432,1252714869462.525,37311330175.94231
2022-10-11 00:00:00 UTC,10134.803821565349,1225985957022.929,58813955564.51031
2022-10-12 00:00:00 UTC,10047.147958411377,1214051412404.744,65270853652.727036
2022-10-13 00:00:00 UTC,10159.490630911176,1228382863305.738,58970173092.09839
2022-10-14 00:00:00 UTC,10111.765474407663,1222228592710.5017,120689660575.00023
2022-10-15 00:00:00 UTC,10187.012539307334,1230971634259.474,92573168776.11949
2022-10-16 00:00:00 UTC,10014.82124250012,1212870404478.8713,45092483246.499176
2022-10-17 00:00:00 UTC,10258.98724027442,1234120327500.402,49598746563.81199
2022-10-18 00:00:00 UTC,10466.77749691409,1261322385913.365,67815604003.221016
2022-10-19 00:00:00 UTC,10297.164631642625,1240889732449.7793,74858664620.79974
2022-10-20 00:00:00 UTC,10084.220065829306,1215199256304.3606,63806907610.234726
2022-10-21 00:00:00 UTC,10062.816836676815,1212733071037.9429,69197461520.18733
2022-10-22 00:00:00 UTC,10203.24998593173,1229865234204.0786,68541907959.49017
2022-10-23 00:00:00 UTC,10312.879997809556,1243142346003.6926,39223606394.31375
2022-10-24 00:00:00 UTC,10710.744369350054,1288899527809.7212,61180360551.11375
2022-10-25 00:00:00 UTC,10544.947395219291,1270545297576.0674,84692440521.11366
2022-10-26 00:00:00 UTC,11476.572442741292,1381922749520.572,154045697251.92398
2022-10-27 00:00:00 UTC,12313.805735559044,1484917086355.977,192353873348.27362
2022-10-28 00:00:00 UTC,11891.042430558573,1434311313197.1118,139349124820.28342
2022-10-29 00:00:00 UTC,12206.124060546468,1470397045937.636,122778367757.77661
2022-10-30 00:00:00 UTC,12711.631545206843,1531054869560.8684,133793303949.38332
2022-10-31 00:00:00 UTC,12488.364251642579,1503080361342.9006,81367211394.78702
2022-11-01 00:00:00 UTC,12347.393703307762,1487364212450.8484,116961383165.90387
2022-11-02 00:00:00 UTC,12405.562159035288,1494832260156.7356,150714227006.9993
2022-11-03 00:00:00 UTC,11936.68422312671,1439394840294.4224,215858951999.9515
2022-11-04 00:00:00 UTC,12018.935584358385,1447578230385.469,176914652801.11722
2022-11-05 00:00:00 UTC,12907.160562728826,1554753056514.3262,290093844720.4372
2022-11-06 00:00:00 UTC,12770.674500337484,1540705647249.2412,166219130863.58707
2022-11-07 00:00:00 UTC,12347.207488592807,1489596038250.4492,174229249028.88647
2022-11-08 00:00:00 UTC,12324.646290921628,1482645076875.8638,238211991943.06854
2022-11-09 00:00:00 UTC,10473.192916148137,1262265916884.668,253869899930.81387
2022-11-10 00:00:00 UTC,8596.701387549607,1034516010515.1111,229625121408.73294
2022-11-11 00:00:00 UTC,10211.406045646056,1226894880329.9702,188602498785.05606
2022-11-12 00:00:00 UTC,10140.708647029332,1216516946597.1147,136020276333.09604
2022-11-13 00:00:00 UTC,9840.459335051957,1183893746739.7646,67688288837.31354
2022-11-14 00:00:00 UTC,9585.036600129877,1155545927462.7224,60495920579.03244
2022-11-15 00:00:00 UTC,9733.096516729325,1175354276698.2751,94485269195.02086
2022-11-16 00:00:00 UTC,9796.517393027487,1181285414814.4998,69917033695.45439
2022-11-17 00:00:00 UTC,9527.849111968451,1145987096236.7715,69407023547.8874
2022-11-18 00:00:00 UTC,9405.507750671712,1133984045777.7727,55377622297.79953
2022-11-19 00:00:00 UTC,9491.786112868973,1143130663289.7708,43807667223.23088
2022-11-20 00:00:00 UTC,9534.125241241318,1149600573209.105,29116021119.731865
2022-11-21 00:00:00 UTC,8949.25539716126,1079005401018.269,53387861393.15925
2022-11-22 00:00:00 UTC,8665.410901687706,1043730878450.53,80957361916.40533
2022-11-23 00:00:00 UTC,8873.595535149581,1071314964673.6067,72076338072.34862
2022-11-24 00:00:00 UTC,9259.82590940946,1116819598308.2917,71841497437.27773
2022-11-25 00:00:00 UTC,9402.996418032286,1132841482640.984,54311859177.54289
2022-11-26 00:00:00 UTC,9368.855197231782,1131554509358.5251,45502795756.79551
2022-11-27 00:00:00 UTC,9421.192149819653,1134786886957.4873,41189172781.76805
2022-11-28 00:00:00 UTC,9342.77095329772,1128658899006.0735,32420375890.1184
2022-11-29 00:00:00 UTC,9143.810955942039,1102223518134.041,50538184024.71328
2022-11-30 00:00:00 UTC,9505.429535217769,1146251301290.0413,55715288381.17074
2022-12-01 00:00:00 UTC,10137.843030534259,1223601930162.074,77183863534.79745
2022-12-02 00:00:00 UTC,9934.164162015684,1196425465748.2034,49802065211.019325
2022-12-03 00:00:00 UTC,10080.178587564109,1213456369917.9536,43975454550.65222
2022-12-04 00:00:00 UTC,9683.598921953291,1171051873476.9844,40381913335.64188
2022-12-05 00:00:00 UTC,9984.798283979806,1202797955485.4412,37705593318.06045
2022-12-06 00:00:00 UTC,9787.497514211647,1180342777912.8445,45028687733.09659
2022-12-07 00:00:00 UTC,9888.598762370832,1190348081008.5764,37045950554.431595
2022-12-08 00:00:00 UTC,9612.609925258252,1159229125711.7952,42015959858.49391
2022-12-09 00:00:00 UTC,9973.77638584573,1202344906706.254,46155997223.16156
2022-12-10 00:00:00 UTC,9845.157397706807,1186622151842.5955,44721991579.54429
2022-12-11 00:00:00 UTC,9847.735926629242,1187218113868.9333,24419557301.91142
2022-12-12 00:00:00 UTC,9844.608201540308,1185521732531.7375,24753443322.79228
2022-12-13 00:00:00 UTC,9915.90087434439,1195273604544.528,39708473787.67106
2022-12-14 00:00:00 UTC,10258.634047153893,1237839369986.419,67394380139.356
2022-12-15 00:00:00 UTC,10173.776783758885,1225732699847.8916,62698494727.42914
2022-12-16 00:00:00 UTC,9826.425871259864,1185447037167.551,46770116286.07732
2022-12-17 00:00:00 UTC,9076.697765320932,1092103340492.6714,72449250647.58836
2022-12-18 00:00:00 UTC,9259.574312625124,1115743357312.8113,38095169692.58512
2022-12-19 00:00:00 UTC,9234.37834247911,1113798141826.6575,24710323470.794968
2022-12-20 00:00:00 UTC,9079.704159527577,1095765077682.9849,33312937486.87767
2022-12-21 00:00:00 UTC,9484.979582725191,1143307806382.8389,50335180792.064445
2022-12-22 00:00:00 UTC,9457.585271646532,1138286875934.39,31853106463.519154
2022-12-23 00:00:00 UTC,9493.099732368366,1143953290956.8425,40457076678.72273
2022-12-24 00:00:00 UTC,9528.858855931116,1148034390234.0085,37289703587.787865
2022-12-25 00:00:00 UTC,9534.237833782618,1148870143109.9912,19073385514.03008
2022-12-26 00:00:00 UTC,9516.657933869245,1146097297269.0676,28833956171.577583
2022-12-27 00:00:00 UTC,9571.950218158585,1152932267832.325,23973496169.464672
2022-12-28 00:00:00 UTC,9452.18167772204,1139036700595.9812,32927277519.681664
2022-12-29 00:00:00 UTC,9265.902189228718,1116541394165.4275,40356964040.40883
2022-12-30 00:00:00 UTC,9365.968434577973,1128981719514.3816,32541700018.09666
2022-12-31 00:00:00 UTC,9367.511159426174,1129611180476.3264,32113252613.92969
2023-01-01 00:00:00 UTC,9349.437028614604,1126583053341.3306,22590848258.764812
2023-01-02 00:00:00 UTC,9367.195019089218,1129002735653.4036,17006160912.665905
2023-01-03 00:00:00 UTC,9478.857935620357,1143253338885.7527,30012966622.84676
2023-01-04 00:00:00 UTC,9491.474096509575,1144134571929.6484,26452956065.364094
2023-01-05 00:00:00 UTC,9820.245673341606,1182881289172.721,52579525154.79197
2023-01-06 00:00:00 UTC,9772.627485554482,1178163310532.8904,31661630472.41174
2023-01-07 00:00:00 UTC,9915.68487253469,1195440941627.7385,40776022779.95724
2023-01-08 00:00:00 UTC,9875.530644704233,1189524592610.2068,19046138083.225056
2023-01-09 00:00:00 UTC,10029.849143694224,1209061894136.43,26561868285.17834
2023-01-10 00:00:00 UTC,10316.016057148443,1244169251290.9417,67244477396.94799
2023-01-11 00:00:00 UTC,10432.356105783523,1257202662178.393,49897126751.34218
2023-01-12 00:00:00 UTC,10857.521621527112,1311234679536.7764,52963173391.82721
2023-01-13 00:00:00 UTC,11065.910505163201,1334362062035.9832,104331081255.17265
2023-01-14 00:00:00 UTC,11367.078821280527,1367004967291.9438,65595753749.0705
2023-01-15 00:00:00 UTC,12115.833205510999,1464714065794.66,121269873463.25864
2023-01-16 00:00:00 UTC,12116.660475835108,1459374271984.9497,55258932922.69638
2023-01-17 00:00:00 UTC,12322.90695391178,1484977254246.6018,73689186450.75327
2023-01-18 00:00:00 UTC,12270.513577629295,1477306337540.7026,66315620469.858055
2023-01-19 00:00:00 UTC,11865.681695653813,1435908525630.9314,92398534657.65594
2023-01-20 00:00:00 UTC,12140.096962361635,1463792474270.9387,53803713811.268845
2023-01-21 00:00:00 UTC,13015.97762581136,1567017442611.0645,72305141931.44656
2023-01-22 00:00:00 UTC,12738.592974268362,1534895831445.855,75707334221.91925
2023-01-23 00:00:00 UTC,12763.63601848433,1538025300667.3833,64439060219.68187
2023-01-24 00:00:00 UTC,12788.311148115274,1539196385072.2773,70777825582.08339
2023-01-25 00:00:00 UTC,12194.814194162793,1466656339641.5,71103453059.79608
2023-01-26 00:00:00 UTC,12643.527862987125,1522256894863.0173,93542081012.35406
2023-01-27 00:00:00 UTC,12547.962676028412,1513110511956.6152,78883859553.04662
2023-01-28 00:00:00 UTC,12516.261385986398,1508694888058.9124,75115121647.54842
2023-01-29 00:00:00 UTC,12317.479996620756,1482276467226.8506,51084157332.68455
2023-01-30 00:00:00 UTC,12890.010577969628,1552708193469.75,78579143340.05614
2023-01-31 00:00:00 UTC,12291.060726714684,1479216654876.7578,86015860150.17642
2023-02-01 00:00:00 UTC,12438.549607394947,1497806527488.6777,59146044466.17107
2023-02-02 00:00:00 UTC,12878.603769770438,1549978814680.4246,72865815771.56969
2023-02-03 00:00:00 UTC,12933.150215725218,1557995663154.051,98390741200.09465
2023-02-04 00:00:00 UTC,13069.695033609994,1575683761904.068,74773061241.77942
2023-02-05 00:00:00 UTC,13084.498152486052,1578199910091.0857,53100191888.627365
2023-02-06 00:00:00 UTC,12800.197445755162,1544353931397.985,64427544755.398766
2023-02-07 00:00:00 UTC,12690.619678620233,1527999997158.6667,61407867703.50916
2023-02-08 00:00:00 UTC,13129.35119806747,1583669939220.1882,72052281790.18527
2023-02-09 00:00:00 UTC,12961.532796764852,1562825077519.2336,68808997140.3259
2023-02-10 00:00:00 UTC,12138.75073016654,1462499200519.8345,97711986319.0362
2023-02-11 00:00:00 UTC,11896.866334161807,1435280868367.9268,77579328075.74966
2023-02-12 00:00:00 UTC,12104.378585545186,1458730040231.5376,47651028097.22628
2023-02-13 00:00:00 UTC,11894.793450935036,1434305602587.177,48108678889.04927
2023-02-14 00:00:00 UTC,11829.118882592953,1425459285349.099,90853100715.8803
2023-02-15 00:00:00 UTC,12220.489616365683,1472611918790.5286,92014399624.4412
2023-02-16 00:00:00 UTC,13142.813337029627,1581945395473.0107,86940058179.93965
2023-02-17 00:00:00 UTC,12920.753191376603,1557016219168.5127,105090373430.92123
2023-02-18 00:00:00 UTC,13315.582425867946,1604809066924.4624,84795878014.28667
2023-02-19 00:00:00 UTC,13279.757660218183,1597579285443.6516,46005482160.596115
2023-02-20 00:00:00 UTC,13182.36074198139,1592506616702.3972,58832774893.304634
2023-02-21 00:00:00 UTC,13319.347969871858,1605198857480.0254,66086099990.58105
2023-02-22 00:00:00 UTC,12995.80586016691,1564131688178.4148,76322060915.02002
2023-02-23 00:00:00 UTC,12890.65419459741,1554586267783.1,77166246363.62971
2023-02-24 00:00:00 UTC,12962.149595007984,1558594575710.3403,76106569924.78653
2023-02-25 00:00:00 UTC,12622.727968261108,1521013228341.2666,75431965142.891
2023-02-26 00:00:00 UTC,12511.805715869936,1507556124042.43,48019787947.09719
2023-02-27 00:00:00 UTC,12875.398106898341,1551542657730.9932,49897951657.60229
2023-02-28 00:00:00 UTC,12816.549934934015,1545380466881.5566,62095843480.00999
2023-03-01 00:00:00 UTC,12610.83714575134,1517058326781.7915,54031869721.74757
2023-03-02 00:00:00 UTC,13059.138431260051,1573407443884.5564,68062987219.72259
2023-03-03 00:00:00 UTC,12933.384994509264,1558285082586.9265,62249834253.57276
2023-03-04 00:00:00 UTC,12327.467984302879,1484779235109.6335,87741422571.26494
2023-03-05 00:00:00 UTC,12310.572999229906,1483413797180.1865,37681324009.79011
2023-03-06 00:00:00 UTC,12270.688340351096,1478374637531.0972,488031727082.85205
2023-03-07 00:00:00 UTC,12303.071710164379,1482048357733.617,52024741433.90349
2023-03-08 00:00:00 UTC,12275.675451467838,1475350871895.8738,66910490112.345116
2023-03-09 00:00:00 UTC,12051.409163899329,1453245777777.3794,93269786107.03874
2023-03-10 00:00:00 UTC,11305.049714741997,1359849136301.6384,85258421990.64645
2023-03-11 00:00:00 UTC,11222.313397309423,1353915937169.0427,115365860873.12108
2023-03-12 00:00:00 UTC,11573.844308065556,1388757613606.1187,144007054572.21884
2023-03-13 00:00:00 UTC,12463.74763035982,1494510860111.8403,109616308556.18347
2023-03-14 00:00:00 UTC,13169.498181962812,1586721513254.0596,511523952453.5894
2023-03-15 00:00:00 UTC,13407.855838116855,1614648652662.906,155668262381.25424
2023-03-16 00:00:00 UTC,13013.85237776472,1566678250310.4038,135451741493.9783
2023-03-17 00:00:00 UTC,13185.61503161922,1588877591612.7913,237071562730.1986
2023-03-18 00:00:00 UTC,14077.305928673639,1692924618504.4485,113508138760.29759
2023-03-19 00:00:00 UTC,13890.077287528584,1673033484977.9866,94013628257.17886
2023-03-20 00:00:00 UTC,14138.887837635448,1709856576014.156,84343625245.23782
2023-03-21 00:00:00 UTC,13680.346039371445,1644942771907.489,101742183022.08228
2023-03-22 00:00:00 UTC,14211.939541581398,1710447280483.1038,84977855774.51743
2023-03-23 00:00:00 UTC,13714.486281103564,1650248245660.2117,108457129782.1458
2023-03-24 00:00:00 UTC,14325.088533979182,1723054946522.5242,86195649789.09566
2023-03-25 00:00:00 UTC,13746.98479046504,1664760195441.6895,91067410321.13042
2023-03-26 00:00:00 UTC,13768.675997451324,1659133168009.4673,62986814826.49902
2023-03-27 00:00:00 UTC,13948.144839931687,1683987080754.914,66074218877.0051
2023-03-28 00:00:00 UTC,13494.984980060712,1622415953646.1116,76592831182.10112
2023-03-29 00:00:00 UTC,13941.8537665572,1679150007684.0403,74951413374.59729
2023-03-30 00:00:00 UTC,14094.622092887446,1697661780906.893,81601816865.06718
2023-03-31 00:00:00 UTC,14073.884112573525,1695758435479.8745,86019247532.37991
2023-04-01 00:00:00 UTC,14318.465842589332,1726229761537.2122,81085686646.42825
2023-04-02 00:00:00 UTC,14310.461831609726,1723548457652.6536,48664022809.36868
2023-04-03 00:00:00 UTC,14111.61513963075,1699404693582.4414,52434005052.14279
2023-04-04 00:00:00 UTC,14208.23139378095,1714769945435.24,87437257132.68027
2023-04-05 00:00:00 UTC,14688.661987503261,1768086066385.8154,90898955295.9089
2023-04-06 00:00:00 UTC,15003.435314514243,1808315098153.252,90950428923.7328
2023-04-07 00:00:00 UTC,14696.735795798071,1770516255495.6284,72284038826.26122
2023-04-08 00:00:00 UTC,14652.795062195013,1765288639718.259,72988671370.75716
2023-04-09 00:00:00 UTC,14530.285005236561,1751822781781.6787,46865319054.75882
2023-04-10 00:00:00 UTC,14600.206550641558,1760083975088.3442,58132451124.821266
2023-04-11 00:00:00 UTC,14991.418699744638,1806979775121.5845,75666095920.56284
2023-04-12 00:00:00 UTC,14859.224044075521,1789677498133.549,80424261414.85448
2023-04-13 00:00:00 UTC,15071.734560683264,1816823541895.95,103230574298.15677
2023-04-14 00:00:00 UTC,15799.862312667985,1901833008388.0593,109554282476.24126
2023-04-15 00:00:00 UTC,16508.022430805573,1983835077739.0198,140511792931.40543
2023-04-16 00:00:00 UTC,16431.251042639287,1974944121487.4453,72791273729.12045
2023-04-17 00:00:00 UTC,16629.62340564508,1989871449196.061,69699156030.04541
2023-04-18 00:00:00 UTC,16307.460384394737,1945849034876.3867,84921732677.73544
2023-04-19 00:00:00 UTC,16510.212866994978,1971048587562.0564,79448376311.77669
2023-04-20 00:00:00 UTC,15199.491158826568,1816727945463.4988,123198912333.48553
2023-04-21 00:00:00 UTC,15254.511869113081,1836427223869.1074,97506148572.29277
2023-04-22 00:00:00 UTC,14523.582939143182,1746898008370.537,105405047142.27124
2023-04-23 00:00:00 UTC,14738.6055482136,1775109937800.3333,61304161468.32675
2023-04-24 00:00:00 UTC,14625.636851430703,1758984255434.95,57881195669.736244
2023-04-25 00:00:00 UTC,14462.901218631707,1741035111416.548,72037927263.19037
2023-04-26 00:00:00 UTC,14683.656416732312,1766948672873.7258,75906015948.5162
2023-04-27 00:00:00 UTC,14660.10930401674,1764682248682.5107,126672058928.04642
2023-04-28 00:00:00 UTC,14996.590907651937,1804927839330.0042,135857517611.2923
2023-04-29 00:00:00 UTC,14871.165737604111,1790984090654.4402,69498682837.09349
2023-04-30 00:00:00 UTC,14956.304476652052,1801012800057.713,41306513463.74157
2023-05-01 00:00:00 UTC,14799.779928733611,1783348631356.2373,57523330165.76442
2023-05-02 00:00:00 UTC,14386.283562200155,1731705998659.2593,75932778001.96864
2023-05-03 00:00:00 UTC,14685.536589239426,1767710569011.9487,65452085942.38816
2023-05-04 00:00:00 UTC,14942.581654805414,1797900739104.0881,69510722816.04068
2023-05-05 00:00:00 UTC,14732.248787756555,1773767738194.76,56157337830.207504
