snapped_at,price,market_cap,total_volume
2022-03-04 00:00:00 UTC,17929.24804731548,2152533468217.9685,87131962481.2911
2022-03-05 00:00:00 UTC,16548.306270733432,1985882929513.5715,98165757872.363
2022-03-06 00:00:00 UTC,16860.08376136051,2017458422350.8132,54664598805.366875
2022-03-07 00:00:00 UTC,16165.89229013985,1937835201577.6548,59254942416.487015
2022-03-08 00:00:00 UTC,15793.52295367215,1895196799874.2747,96677837385.42938
2022-03-09 00:00:00 UTC,16280.933997946682,1954320629914.9468,92766426543.5837
2022-03-10 00:00:00 UTC,17253.876784381882,2066799660220.8037,96080587141.9988
2022-03-11 00:00:00 UTC,16509.4188292025,1979098420927.755,87518131596.66907
2022-03-12 00:00:00 UTC,16247.844554947302,1952608982747.1475,78066545966.11714
2022-03-13 00:00:00 UTC,16353.248688637126,1962416956007.936,39868660473.56166
2022-03-14 00:00:00 UTC,15966.740940446642,1915276260985.226,54332325016.55707
2022-03-15 00:00:00 UTC,16496.4608617254,1976371042206.7751,69709964242.61389
2022-03-16 00:00:00 UTC,16693.28995823283,2006300833285.0315,79247588905.4798
2022-03-17 00:00:00 UTC,17607.047600558355,2116615517089.9822,125681922884.52527
2022-03-18 00:00:00 UTC,17882.0446228144,2145903792124.0454,79928971056.72166
2022-03-19 00:00:00 UTC,18738.47888387693,2248932957617.3765,92493481523.08755
2022-03-20 00:00:00 UTC,18747.895037695045,2250402546367.5024,65900262388.04418
2022-03-21 00:00:00 UTC,18197.115641689306,2182976224759.7893,71913067490.89383
2022-03-22 00:00:00 UTC,18410.7065425362,2209770032503.507,88289473897.73335
2022-03-23 00:00:00 UTC,18906.839119961896,2271616009696.8877,99773762723.41428
2022-03-24 00:00:00 UTC,19300.949796235833,2317742594498.0425,90852224338.88832
2022-03-25 00:00:00 UTC,19782.570594784185,2376317208156.2017,103172297215.11273
2022-03-26 00:00:00 UTC,19774.186518390496,2375106867822.7153,98884320197.60188
2022-03-27 00:00:00 UTC,19995.75703579719,2405349962970.3394,48484894732.46536
2022-03-28 00:00:00 UTC,20914.068968405973,2511382204237.1113,76267616387.17525
2022-03-29 00:00:00 UTC,21212.6340293287,2548739681315.343,117976346779.13559
2022-03-30 00:00:00 UTC,21645.817956025592,2597573675776.1123,114150643800.26898
2022-03-31 00:00:00 UTC,21479.275923159865,2586437210646.622,90032403871.273
2022-04-01 00:00:00 UTC,20816.14002190475,2501944777334.8076,102849103808.32477
2022-04-02 00:00:00 UTC,21960.305845797564,2639763198145.218,125360176724.55376
2022-04-03 00:00:00 UTC,21891.203519130395,2631748014534.7593,140568137798.8046
2022-04-04 00:00:00 UTC,22408.195762238236,2694203456840.286,89209569337.40291
2022-04-05 00:00:00 UTC,22405.32215552726,2694059517801.6504,107706393053.39783
2022-04-06 00:00:00 UTC,21784.12263720336,2628022579590.943,96187360620.14444
2022-04-07 00:00:00 UTC,20168.33453906112,2434471940583.888,166045039927.2162
2022-04-08 00:00:00 UTC,20563.093514529635,2473468363514.791,102723879659.55653
2022-04-09 00:00:00 UTC,20317.558908565887,2435687581694.3965,111541627663.77896
2022-04-10 00:00:00 UTC,20788.022394902804,2498629307789.8145,59302171732.3504
2022-04-11 00:00:00 UTC,20489.950557733195,2475870937056.666,63684200017.65428
2022-04-12 00:00:00 UTC,19062.614607296888,2294042682579.039,134674550282.45813
2022-04-13 00:00:00 UTC,19341.545001371072,2327836964761.478,120813806506.12799
2022-04-14 00:00:00 UTC,19877.69835577101,2392963744845.133,98407271485.7435
2022-04-15 00:00:00 UTC,19284.56434428929,2321495736926.814,101388408962.12569
2022-04-16 00:00:00 UTC,19403.031350173896,2336289724945.174,79915513313.90561
2022-04-17 00:00:00 UTC,19536.38017972048,2355992780593.2236,57748168464.63562
2022-04-18 00:00:00 UTC,19086.327575201547,2298403270391.1597,60802314794.71328
2022-04-19 00:00:00 UTC,19495.669644606605,2347959020406.299,115811838149.78397
2022-04-20 00:00:00 UTC,19849.825589258206,2389781482263.1406,86137318770.90085
2022-04-21 00:00:00 UTC,19769.059245021785,2380948999022.8633,97289176166.52573
2022-04-22 00:00:00 UTC,19270.199497083162,2321577613189.6025,132420913570.71407
2022-04-23 00:00:00 UTC,19291.09839903328,2325673323610.614,105038992726.81494
2022-04-24 00:00:00 UTC,19119.471025076582,2303930338959.7104,56130502172.622604
2022-04-25 00:00:00 UTC,19002.661896223493,2294282496395.6196,59791490125.57115
2022-04-26 00:00:00 UTC,19732.88143507131,2378374792422.8535,144553103100.7389
2022-04-27 00:00:00 UTC,18404.694142021093,2217011561243.2036,116397309619.84439
2022-04-28 00:00:00 UTC,18957.169779142965,2285385266178.6836,111766638073.4177
2022-04-29 00:00:00 UTC,19431.32712054416,2341656034002.598,120926071580.86424
2022-04-30 00:00:00 UTC,18619.381886463314,2248818281173.7646,118310225396.10455
2022-05-01 00:00:00 UTC,18095.2237774439,2182201057131.0671,83389106810.32785
2022-05-02 00:00:00 UTC,18718.66286691795,2257636615992.665,95751702710.09363
2022-05-03 00:00:00 UTC,18909.37934386212,2280462072583.95,116982436964.5895
2022-05-04 00:00:00 UTC,18411.31463236886,2224751778833.7153,84827566678.94304
2022-05-05 00:00:00 UTC,19442.552711271044,2347535880348.754,114571131310.92577
2022-05-06 00:00:00 UTC,18329.10021230815,2210349644889.004,138894273019.4838
2022-05-07 00:00:00 UTC,17997.598362721303,2173091674125.986,136773527092.96078
2022-05-08 00:00:00 UTC,17607.753841417125,2126819495542.9333,83518374885.08708
2022-05-09 00:00:00 UTC,16785.36496126285,2029396061211.7559,137218449042.64091
2022-05-10 00:00:00 UTC,15143.566088515396,1828050259289.4585,231490287979.6766
2022-05-11 00:00:00 UTC,15791.509175547562,1906474644055.8784,248137090612.54922
2022-05-12 00:00:00 UTC,13987.25438479446,1680874167351.1646,312881756205.5651
2022-05-13 00:00:00 UTC,13347.987274484165,1616242225967.7634,282486704091.4269
2022-05-14 00:00:00 UTC,13647.343193089375,1652384490294.021,162797023475.609
2022-05-15 00:00:00 UTC,14014.053108150634,1692627473555.8428,97732900417.73843
2022-05-16 00:00:00 UTC,14576.305123661234,1760728894691.6116,97730750030.71526
2022-05-17 00:00:00 UTC,13748.085885022445,1660867440613.0825,136190508374.46274
2022-05-18 00:00:00 UTC,14116.686772094894,1708955787180.3938,114574605542.37215
2022-05-19 00:00:00 UTC,12936.063879103276,1567424464232.3745,107343321170.89783
2022-05-20 00:00:00 UTC,13586.295749915089,1640406435408.8865,119683205699.14217
2022-05-21 00:00:00 UTC,13144.991358270821,1588696044597.47,97972804389.44437
2022-05-22 00:00:00 UTC,13239.73875824064,1600315993647.6282,50542246869.002426
2022-05-23 00:00:00 UTC,13698.204018237702,1658057252194.6821,64407907114.1506
2022-05-24 00:00:00 UTC,13132.544608241566,1587697669697.432,97283321049.1569
2022-05-25 00:00:00 UTC,13173.393206473082,1592804123149.7427,85706724353.08742
2022-05-26 00:00:00 UTC,13016.444189718091,1575134851210.7656,84025506219.39085
2022-05-27 00:00:00 UTC,12183.725490280165,1477485589402.8723,152766464162.54807
2022-05-28 00:00:00 UTC,11554.252591989065,1397481421935.086,163074308507.39246
2022-05-29 00:00:00 UTC,12048.737352882108,1458897183952.5442,80412061313.76524
2022-05-30 00:00:00 UTC,12157.846194253669,1470583410560.2432,65430915731.951164
2022-05-31 00:00:00 UTC,13295.531701903255,1606738011742.0327,125252536809.65544
2022-06-01 00:00:00 UTC,12972.25438746775,1569655443412.4395,116165541499.09222
2022-06-02 00:00:00 UTC,12228.342067236184,1481639966860.3318,133087685886.44629
2022-06-03 00:00:00 UTC,12208.928266984978,1481833418861.233,109528505780.66669
2022-06-04 00:00:00 UTC,11835.21927764378,1431163489475.9019,99987199573.53946
2022-06-05 00:00:00 UTC,12016.923997445752,1450829652593.9648,55253265377.07835
2022-06-06 00:00:00 UTC,12024.048690048105,1455682997233.4019,55848313875.54741
2022-06-07 00:00:00 UTC,12377.460397593397,1498618712753.0645,110607823601.05885
2022-06-08 00:00:00 UTC,12129.91891032452,1472409971733.3,157745696391.99857
2022-06-09 00:00:00 UTC,11994.164496102776,1452506981819.4136,118387542481.15065
2022-06-10 00:00:00 UTC,11968.631699825424,1450357636310.946,70062224113.54373
2022-06-11 00:00:00 UTC,11162.565476530963,1351067448886.597,118344929490.12791
2022-06-12 00:00:00 UTC,10264.876080487658,1243178142781.6257,136924815856.11618
2022-06-13 00:00:00 UTC,9759.348005323576,1185124542656.73,153256535268.50092
2022-06-14 00:00:00 UTC,8143.3139157117075,986662910843.9812,321328027904.2318
2022-06-15 00:00:00 UTC,8189.413491779898,990028856681.5782,220917716535.30502
2022-06-16 00:00:00 UTC,8259.8048925428,998880443791.2455,266382470786.9885
2022-06-17 00:00:00 UTC,7164.132086607306,866222471005.6312,120786287422.9318
2022-06-18 00:00:00 UTC,7306.519786409997,886988007254.0063,94485563971.05353
2022-06-19 00:00:00 UTC,6684.812932021107,807004191616.6055,141807474776.15442
2022-06-20 00:00:00 UTC,7561.3525083546065,914914789543.076,145597015465.9899
2022-06-21 00:00:00 UTC,7576.274029052932,912591365950.4408,132630316813.37271
2022-06-22 00:00:00 UTC,7522.753431894747,912895573387.79,99260124768.7202
2022-06-23 00:00:00 UTC,7044.403512207933,856277994409.6914,96049252614.65979
2022-06-24 00:00:00 UTC,7666.075431040475,930025889732.9725,95437064592.3492
2022-06-25 00:00:00 UTC,8223.798470821022,1005950605773.9939,108966728115.68036
2022-06-26 00:00:00 UTC,8324.025850833266,1008972027952.6982,78221943148.59024
2022-06-27 00:00:00 UTC,8036.040571836232,974889187174.2527,76101470590.78801
2022-06-28 00:00:00 UTC,7991.51156581039,969664546549.514,80598443552.00728
2022-06-29 00:00:00 UTC,7671.166017677178,929628754295.1399,88428116139.16272
2022-06-30 00:00:00 UTC,7363.546092404691,893050650806.782,98873258612.73337
2022-07-01 00:00:00 UTC,7085.281588908139,841736605952.477,103185570698.91714
2022-07-02 00:00:00 UTC,7162.159068312436,859566130989.947,116732303109.62785
2022-07-03 00:00:00 UTC,7160.29660892232,856205600886.4248,64338065407.13371
2022-07-04 00:00:00 UTC,7201.480938754028,861493774883.6626,53206018027.211716
2022-07-05 00:00:00 UTC,7727.549043911663,922668633400.2175,92644577593.79141
2022-07-06 00:00:00 UTC,7620.481306402962,911588908623.0995,103442713570.19603
2022-07-07 00:00:00 UTC,7973.971612743453,953991060289.1895,96743667908.84692
2022-07-08 00:00:00 UTC,8313.016074744848,996068700261.4827,88268841883.34747
2022-07-09 00:00:00 UTC,8258.627480583564,991042536106.5757,102748561022.09668
2022-07-10 00:00:00 UTC,8147.052157291825,975274727860.1184,52692930056.2283
2022-07-11 00:00:00 UTC,7826.890781602819,936298483896.3007,69460166263.17729
2022-07-12 00:00:00 UTC,7372.994559636044,882539354030.8425,78558171460.68681
2022-07-13 00:00:00 UTC,6999.152644078285,839465492949.157,77710432626.57999
2022-07-14 00:00:00 UTC,7477.380862734906,893495735682.2396,120512556773.7762
2022-07-15 00:00:00 UTC,8047.518161684689,964567567478.3961,111303151247.38258
2022-07-16 00:00:00 UTC,8339.301521718598,997916381355.0056,113640512845.97823
2022-07-17 00:00:00 UTC,9156.585409219157,1093614213510.4723,128565154149.16678
2022-07-18 00:00:00 UTC,9086.947319142855,1091682396060.0164,106752608687.67143
2022-07-19 00:00:00 UTC,10591.424557308997,1264496053823.5298,178274578022.99487
2022-07-20 00:00:00 UTC,10404.575356620697,1243042250882.192,187159259384.47705
2022-07-21 00:00:00 UTC,10319.05577481682,1238919332191.9062,146793049034.70187
2022-07-22 00:00:00 UTC,10669.745665585036,1277586954657.4536,131349213634.40749
2022-07-23 00:00:00 UTC,10370.840187511603,1241792798474.0164,122092998615.23962
2022-07-24 00:00:00 UTC,10481.369547474345,1254166549573.044,100601177195.05771
2022-07-25 00:00:00 UTC,10810.555589286261,1301917909890.5134,108417828349.64342
2022-07-26 00:00:00 UTC,9792.205907479341,1190683368338.2542,134024181790.84491
2022-07-27 00:00:00 UTC,9732.30779891406,1166600689535.0554,119791474489.4059
2022-07-28 00:00:00 UTC,11063.321042950027,1323050815660.992,154043499757.43356
2022-07-29 00:00:00 UTC,11629.298933577858,1392286514058.4768,185606387378.7903
2022-07-30 00:00:00 UTC,11728.44825103799,1421458544524.308,146973640998.71548
2022-07-31 00:00:00 UTC,11443.458059372519,1371993394332.278,96015693982.59743
2022-08-01 00:00:00 UTC,11343.821105932566,1360200924070.7805,86963789553.16145
2022-08-02 00:00:00 UTC,11073.882404271704,1326429483879.2031,105020695583.81555
2022-08-03 00:00:00 UTC,11063.643568247675,1333654983115.3235,131103492557.57571
2022-08-04 00:00:00 UTC,10957.02466513481,1312944278617.2432,105077010897.91518
2022-08-05 00:00:00 UTC,10882.69892717241,1302097583060.8003,94993428067.35962
2022-08-06 00:00:00 UTC,11667.382400442459,1396736462293.177,119809114369.52959
2022-08-07 00:00:00 UTC,11450.41021331363,1375552774015.139,75946966359.05498
2022-08-08 00:00:00 UTC,11488.511497121595,1378396285511.4062,63999462814.19991
2022-08-09 00:00:00 UTC,11987.58228102781,1439353230691.7273,105091253234.17868
2022-08-10 00:00:00 UTC,11472.608579383714,1379308855835.0046,163985101781.1849
2022-08-11 00:00:00 UTC,12458.384829895129,1493378956769.2354,145902708449.55878
2022-08-12 00:00:00 UTC,12689.475278698894,1524100550117.3835,147282289303.75656
2022-08-13 00:00:00 UTC,13211.57249228597,1586298199620.8757,106870007887.96875
2022-08-14 00:00:00 UTC,13367.204715367883,1604621778472.3982,99907830945.5454
2022-08-15 00:00:00 UTC,13058.788605957563,1568329854298.753,82074779645.621
2022-08-16 00:00:00 UTC,12925.718607449777,1554114656434.7754,124028686868.78772
2022-08-17 00:00:00 UTC,12766.265727389628,1531338036073.5005,96668382503.99911
2022-08-18 00:00:00 UTC,12441.958175369762,1496335266173.8423,124957237926.09756
2022-08-19 00:00:00 UTC,12555.040232176536,1510941223293.706,90687952593.70825
2022-08-20 00:00:00 UTC,11033.697934813668,1328091960714.0806,154662019444.76743
2022-08-21 00:00:00 UTC,10767.034925913447,1292665783571.7463,111831205124.66609
2022-08-22 00:00:00 UTC,11071.66801832769,1331507392118.0637,96627530652.34393
2022-08-23 00:00:00 UTC,11111.018649120251,1326687790792.931,114024852085.98027
2022-08-24 00:00:00 UTC,11385.854266214597,1366262873833.5686,117442994986.00638
2022-08-25 00:00:00 UTC,11371.801269862128,1365867323381.3975,105109014128.5213
2022-08-26 00:00:00 UTC,11623.789304070613,1398906582923.529,88395878743.40498
2022-08-27 00:00:00 UTC,10377.717536296086,1245434867579.6301,159219853257.24777
2022-08-28 00:00:00 UTC,10280.593950860884,1236150773567.3816,106100959290.7296
2022-08-29 00:00:00 UTC,9886.78198044261,1193260330320.0513,72672754377.23817
2022-08-30 00:00:00 UTC,10743.1658663353,1294820695206.1016,114179878635.65375
2022-08-31 00:00:00 UTC,10543.41306338429,1274883015616.488,136197055518.445
2022-09-01 00:00:00 UTC,10697.779862498306,1286230970968.474,128134259787.86856
2022-09-02 00:00:00 UTC,10975.087284957302,1319779109984.8762,104131910972.16887
2022-09-03 00:00:00 UTC,10868.718752020497,1308784255803.4973,109417815063.98062
2022-09-04 00:00:00 UTC,10734.151132733896,1292137099433.3447,58650788901.15282
2022-09-05 00:00:00 UTC,10894.750179268824,1311566123991.0615,54009785365.83697
2022-09-06 00:00:00 UTC,11218.926241881481,1350167020256.1077,81927263317.2495
2022-09-07 00:00:00 UTC,10880.099422221745,1312473617648.7773,145063928255.4097
2022-09-08 00:00:00 UTC,11354.255553255347,1370948319203.4382,129294565599.40912
2022-09-09 00:00:00 UTC,11382.161707828398,1369831015844.923,116026250103.589
2022-09-10 00:00:00 UTC,11893.33354254997,1432906037192.0264,134503452877.06537
2022-09-11 00:00:00 UTC,12326.016505463109,1484480163137.8828,86733558899.48882
2022-09-12 00:00:00 UTC,12199.764665507657,1467691122771.9219,80989861795.87639
2022-09-13 00:00:00 UTC,11845.452960583083,1425425264861.694,116161327035.79955
2022-09-14 00:00:00 UTC,10894.603425360472,1314235647494.931,154337632591.90997
2022-09-15 00:00:00 UTC,11385.433451509562,1368384677207.0862,119732710745.97041
2022-09-16 00:00:00 UTC,10295.901149855235,1244449364922.389,173378717312.43915
2022-09-17 00:00:00 UTC,10002.308756269103,1204507545268.8718,124959869573.9658
2022-09-18 00:00:00 UTC,10274.741303859966,1238242952146.8865,72002359976.4935
2022-09-19 00:00:00 UTC,9324.250815647623,1126419192790.0103,102582262953.59224
2022-09-20 00:00:00 UTC,9668.690400404128,1165706288306.906,124421712343.86223
2022-09-21 00:00:00 UTC,9293.56663964156,1121834197515.0981,95490894787.85565
2022-09-22 00:00:00 UTC,8830.807888726342,1064995250974.9918,132047107110.23773
2022-09-23 00:00:00 UTC,9419.484467580005,1135434098883.8364,123988413486.70483
2022-09-24 00:00:00 UTC,9477.626997896405,1146417190445.2534,125458177166.97711
2022-09-25 00:00:00 UTC,9395.939385310563,1133635315217.817,80203956603.08858
2022-09-26 00:00:00 UTC,9224.684909192354,1113073767992.2212,75223495074.18098
2022-09-27 00:00:00 UTC,9544.781495968875,1149326655740.0122,109166641039.92842
2022-09-28 00:00:00 UTC,9554.862855013558,1154207196600.3206,119769541128.91098
2022-09-29 00:00:00 UTC,9648.836039797588,1164437452566.1653,119320648209.76544
2022-09-30 00:00:00 UTC,9517.14016576416,1149030622107.3782,84319588798.2936
2022-10-01 00:00:00 UTC,9458.203164215787,1141854391724.5952,84318379077.2312
2022-10-02 00:00:00 UTC,9330.9498165463,1127246050872.2192,35952934194.52632
2022-10-03 00:00:00 UTC,9093.545973010185,1102516337279.5647,44313240765.657875
2022-10-04 00:00:00 UTC,9418.054591890863,1138211793312.1406,62262605854.96755
2022-10-05 00:00:00 UTC,9700.795788496069,1172586437428.638,61111045227.59546
2022-10-06 00:00:00 UTC,9625.005706936476,1163291816552.5508,60504144959.64178
2022-10-07 00:00:00 UTC,9616.757159212651,1162096737869.9136,75809300686.76859
2022-10-08 00:00:00 UTC,9427.950955814766,1139161107038.225,64920067523.35541
2022-10-09 00:00:00 UTC,9363.644104128725,1132037644683.8518,35171565352.513855
2022-10-10 00:00:00 UTC,9409.271578141048,1135616325116.4785,33823524046.64355
2022-10-11 00:00:00 UTC,9237.172842271819,1117408537933.9038,53604853399.43816
2022-10-12 00:00:00 UTC,9170.875851899154,1108182932781.6006,59578190554.6144
2022-10-13 00:00:00 UTC,9286.524220815594,1122821150011.4966,53903090284.78769
2022-10-14 00:00:00 UTC,9236.908883822704,1116485976380.8286,110247750580.47617
2022-10-15 00:00:00 UTC,9331.240109873268,1127562358777.5876,84796446676.45901
2022-10-16 00:00:00 UTC,9173.513953246013,1110981744911.15,41304434121.382904
2022-10-17 00:00:00 UTC,9398.227967498146,1130567512571.313,45437265510.859665
2022-10-18 00:00:00 UTC,9596.107275865474,1156407988259.1648,62174419126.076355
2022-10-19 00:00:00 UTC,9447.763217837502,1138523621062.9197,68683658408.985146
2022-10-20 00:00:00 UTC,9286.51358474688,1119078739821.0056,58759498548.72631
2022-10-21 00:00:00 UTC,9252.245373252737,1115088648137.174,63623526452.10428
2022-10-22 00:00:00 UTC,9415.505041254597,1134913123630.07,63250109604.254326
2022-10-23 00:00:00 UTC,9516.671035514433,1147165172071.0005,36195336216.50482
2022-10-24 00:00:00 UTC,9884.069998369117,1189563169917.5938,56458351106.12054
2022-10-25 00:00:00 UTC,9756.638415287707,1175575081536.9917,78361084954.04996
2022-10-26 00:00:00 UTC,10680.121284003824,1286036459793.594,143355234164.01703
2022-10-27 00:00:00 UTC,11252.626431299608,1356940721015.26,175777198851.78732
2022-10-28 00:00:00 UTC,10950.948424056753,1320906661544.8044,128332321388.63771
2022-10-29 00:00:00 UTC,11277.849371499047,1358573476570.0413,113441083408.80879
2022-10-30 00:00:00 UTC,11744.91305526024,1414618277903.5793,123618334646.7461
2022-10-31 00:00:00 UTC,11539.102987280443,1388859697238.405,75182354802.6935
2022-11-01 00:00:00 UTC,11487.312099260784,1383743114561.5403,108814211668.65625
2022-11-02 00:00:00 UTC,11501.364270484848,1385864176146.1738,139729195930.83905
2022-11-03 00:00:00 UTC,11085.605740159259,1336771101948.3855,200468337155.07455
2022-11-04 00:00:00 UTC,11179.878207148851,1346444600188.3533,164564012968.88242
2022-11-05 00:00:00 UTC,11813.69010264306,1423037290543.6309,265517637714.03415
2022-11-06 00:00:00 UTC,11688.604203094868,1410160325023.829,152135240123.42157
2022-11-07 00:00:00 UTC,11301.787072322672,1363470596106.4077,159477507453.75803
2022-11-08 00:00:00 UTC,11350.860839440546,1365456345214.8296,219390569676.90933
2022-11-09 00:00:00 UTC,9672.65351348152,1165782102330.727,234464847462.78458
2022-11-10 00:00:00 UTC,7931.212843856739,954441700719.84,211849362922.70352
2022-11-11 00:00:00 UTC,9354.26773776957,1123910179009.9436,172771336460.56622
2022-11-12 00:00:00 UTC,9197.511789936314,1103367560240.6787,123368902390.32104
2022-11-13 00:00:00 UTC,8925.063388996956,1073763568927.3125,61391673701.02938
2022-11-14 00:00:00 UTC,8693.456341898425,1047943642645.7833,54868715306.69449
2022-11-15 00:00:00 UTC,8785.887433960035,1061009301297.6772,85290116859.318
2022-11-16 00:00:00 UTC,8824.692565379017,1064159172447.136,62981190426.38232
2022-11-17 00:00:00 UTC,8631.315948782989,1038168859696.8558,62876095356.49632
2022-11-18 00:00:00 UTC,8601.450256905675,1037042084323.9977,50643503377.71137
2022-11-19 00:00:00 UTC,8639.851028389025,1040528992053.0985,39875710873.50947
2022-11-20 00:00:00 UTC,8678.400949266319,1046419514467.8123,26502746600.320606
2022-11-21 00:00:00 UTC,8146.968020545607,982295655793.7065,48601719378.05657
2022-11-22 00:00:00 UTC,7955.548132698145,958241649212.5228,74325406692.11508
2022-11-23 00:00:00 UTC,8105.495849668507,978581789698.7671,65837400047.203964
2022-11-24 00:00:00 UTC,8489.27431267559,1023867010621.1906,65863244594.98677
2022-11-25 00:00:00 UTC,8612.253364301898,1037667104976.5586,49744514527.97295
2022-11-26 00:00:00 UTC,8603.129437643296,1039071445211.0148,41783807458.783714
2022-11-27 00:00:00 UTC,8649.932752669656,1041888341167.264,37817249561.90445
2022-11-28 00:00:00 UTC,8574.833315672087,1035892386442.4281,29755553323.403893
2022-11-29 00:00:00 UTC,8434.896333971501,1016762230829.998,46619986481.52425
2022-11-30 00:00:00 UTC,8714.238321303685,1050842255843.1085,51077786573.96158
2022-12-01 00:00:00 UTC,9195.331607551228,1109844833630.3127,70008109004.72595
2022-12-02 00:00:00 UTC,8993.541379723349,1083384231955.575,45086524338.25925
2022-12-03 00:00:00 UTC,9089.467283617701,1094194103671.3328,39653410100.64008
2022-12-04 00:00:00 UTC,8731.989005108338,1055972285307.1183,36413571658.0191
2022-12-05 00:00:00 UTC,9001.15280784566,1084313923077.081,33991052950.05204
2022-12-06 00:00:00 UTC,8770.432236151208,1057946484345.472,40349543269.10462
2022-12-07 00:00:00 UTC,8898.46059098025,1071173175215.4254,33336566583.97748
2022-12-08 00:00:00 UTC,8602.807637515521,1037520965528.9613,37602193699.59363
2022-12-09 00:00:00 UTC,8926.706992702455,1076037109018.3542,41310437213.317764
2022-12-10 00:00:00 UTC,8797.980483019326,1060407478610.8849,39965151717.15112
2022-12-11 00:00:00 UTC,8800.04524203009,1060911177152.204,21821585250.481224
2022-12-12 00:00:00 UTC,8797.20925277011,1059645768825.191,22119846334.06918
2022-12-13 00:00:00 UTC,8898.631968609978,1072741813671.0737,35634794936.87895
2022-12-14 00:00:00 UTC,9162.531690971331,1105588709704.162,60193505390.86005
2022-12-15 00:00:00 UTC,9094.558618902813,1095693129802.239,56047537481.44422
2022-12-16 00:00:00 UTC,8812.35656443434,1063028207547.7916,41943525211.78971
2022-12-17 00:00:00 UTC,8130.684941122862,978279591793.7942,64898275393.3478
2022-12-18 00:00:00 UTC,8294.11599337142,999409315368.6893,34123140605.574013
2022-12-19 00:00:00 UTC,8275.71931309066,998167581972.807,22145042535.161636
2022-12-20 00:00:00 UTC,8145.120545963117,983065889202.8156,29884001373.109734
2022-12-21 00:00:00 UTC,8478.820674876879,1022026645598.9214,44995665815.7402
2022-12-22 00:00:00 UTC,8471.56195167657,1019646048988.3019,28532184168.409058
2022-12-23 00:00:00 UTC,8506.09113345525,1024912581719.4924,36250707453.228
2022-12-24 00:00:00 UTC,8531.850705767833,1027915112465.6647,33388067625.255325
2022-12-25 00:00:00 UTC,8536.936709276597,1028695934577.5339,17078269684.857157
2022-12-26 00:00:00 UTC,8522.153124456616,1026336984226.8856,25820765166.259182
2022-12-27 00:00:00 UTC,8537.421524736399,1028297927261.8319,21382459953.88673
2022-12-28 00:00:00 UTC,8434.38533392072,1016386985551.4011,29381719064.129425
2022-12-29 00:00:00 UTC,8295.780726634428,999641739039.1406,36131670466.05421
2022-12-30 00:00:00 UTC,8367.6663449085,1008619666442.6134,29073137492.354298
2022-12-31 00:00:00 UTC,8271.823942636009,997573634042.7538,28357070232.099304
2023-01-01 00:00:00 UTC,8254.117259742185,994599845601.1466,19944250114.118156
2023-01-02 00:00:00 UTC,8282.31537047395,998245119457.1635,15036559784.726374
2023-01-03 00:00:00 UTC,8377.514596360652,1010252264835.0856,26525776382.63004
2023-01-04 00:00:00 UTC,8400.193579631707,1012525704523.9352,23411532228.093765
2023-01-05 00:00:00 UTC,8655.466119804067,1042433207497.9592,46343066529.19278
2023-01-06 00:00:00 UTC,8608.452596786216,1037917008554.4664,27889904272.070385
2023-01-07 00:00:00 UTC,8685.090650702617,1047079760910.5732,35715480954.82344
2023-01-08 00:00:00 UTC,8649.460953635205,1041842396862.8168,16681516527.594494
2023-01-09 00:00:00 UTC,8784.51751815622,1058989837481.2831,23263879039.776394
2023-01-10 00:00:00 UTC,8951.054578269479,1079519599045.2688,58347038617.70353
2023-01-11 00:00:00 UTC,9056.191721005045,1091333215377.1367,43315042316.94419
2023-01-12 00:00:00 UTC,9409.44903820813,1136354715589.0608,45899450934.00471
2023-01-13 00:00:00 UTC,9549.788723043483,1151597189862.829,90036855328.68738
2023-01-14 00:00:00 UTC,9741.985429130358,1171676092265.5205,56217862766.98654
2023-01-15 00:00:00 UTC,10383.539299619544,1255292624692.66,103930986470.89923
2023-01-16 00:00:00 UTC,10398.47704491696,1252795933755.171,47423029362.68923
2023-01-17 00:00:00 UTC,10623.775056156172,1280211972961.7908,63528625498.177925
2023-01-18 00:00:00 UTC,10631.84491119841,1280150105839.9824,57459485095.29664
2023-01-19 00:00:00 UTC,10233.868004044114,1238397352088.0435,79691536627.00226
2023-01-20 00:00:00 UTC,10507.64368009563,1267058904832.618,46568841677.90653
2023-01-21 00:00:00 UTC,11270.163825822401,1356835714063.166,62606960340.86389
2023-01-22 00:00:00 UTC,11029.518402022668,1328966382104.8667,65550052321.7477
2023-01-23 00:00:00 UTC,11063.19485935897,1333086268960.1328,55854137389.36782
2023-01-24 00:00:00 UTC,11078.828834887945,1333436917348.48,61316573067.97858
2023-01-25 00:00:00 UTC,10563.871947637257,1270537228116.0364,61594031790.829544
2023-01-26 00:00:00 UTC,10953.808555748376,1318805247343.5393,81040834363.57869
2023-01-27 00:00:00 UTC,10872.91228025312,1311088635843.2292,68353509441.546646
2023-01-28 00:00:00 UTC,10843.222557912544,1307028827435.9482,65074542339.054276
2023-01-29 00:00:00 UTC,10670.718535050244,1284106406281.6167,44254560563.268364
2023-01-30 00:00:00 UTC,11169.91014176337,1345527316395.115,68093192384.59657
2023-01-31 00:00:00 UTC,10586.489688843876,1274089525092.3357,74086853592.5197
2023-02-01 00:00:00 UTC,10716.598877949835,1290437153224.906,50958066154.63492
2023-02-02 00:00:00 UTC,11075.814456291613,1333021286047.0007,62665819223.86596
