snapped_at,price,market_cap,total_volume
2022-05-31 00:00:00 UTC,1578.252843925519,190740229634.36212,14868166001.99799
2022-06-01 00:00:00 UTC,1541.601971974386,186535343403.58398,13804927231.729263
2022-06-02 00:00:00 UTC,1465.0362898659375,177519578530.71167,15944785358.951853
2022-06-03 00:00:00 UTC,1457.4933986361395,176914041210.66238,13075437142.954456
2022-06-04 00:00:00 UTC,1422.6483369311159,172062153217.1921,12018925872.915024
2022-06-05 00:00:00 UTC,1444.73907645943,174426524860.6126,6642844009.76618
2022-06-06 00:00:00 UTC,1445.1316750611436,174953849770.34033,6712228922.285531
2022-06-07 00:00:00 UTC,1485.28036626075,179832443737.47864,13272805848.074255
2022-06-08 00:00:00 UTC,1444.5144696852526,175322669836.4424,18785446354.045116
2022-06-09 00:00:00 UTC,1431.1435569336556,173313114815.74594,14126000080.96941
2022-06-10 00:00:00 UTC,1431.4982839376876,173437182963.1905,8379734300.693573
2022-06-11 00:00:00 UTC,1351.0715755372294,163527715081.4583,14323989469.915287
2022-06-12 00:00:00 UTC,1242.267424226544,150450886808.4359,16570802898.400934
2022-06-13 00:00:00 UTC,1185.0591144880404,143697918562.38315,18609650345.056347
2022-06-14 00:00:00 UTC,992.8077176425818,120290899102.83621,39175322147.74148
2022-06-15 00:00:00 UTC,1011.6009157992486,122303885256.93727,27288958432.458122
2022-06-16 00:00:00 UTC,1011.0937249658724,122267293170.22758,32608233264.298416
2022-06-17 00:00:00 UTC,864.8785777309681,104591534517.96,14581734565.033758
2022-06-18 00:00:00 UTC,889.7904532778681,108066428895.76422,11506483969.343636
2022-06-19 00:00:00 UTC,814.0787820658728,98277243673.69392,17269362288.45308
2022-06-20 00:00:00 UTC,920.7362596130673,111373137038.2067,17729163040.98523
2022-06-21 00:00:00 UTC,923.7111029878241,111296329435.81454,16170494330.52511
2022-06-22 00:00:00 UTC,916.5366520371557,111264495804.72104,12093383527.711775
2022-06-23 00:00:00 UTC,857.9497188754025,104284466815.6234,11697999573.154985
2022-06-24 00:00:00 UTC,933.4659700770271,113213154125.84525,11620972540.953697
2022-06-25 00:00:00 UTC,1002.326608413867,122591301812.20804,13280997997.418324
2022-06-26 00:00:00 UTC,1014.5424439835683,122974743891.22821,9533786030.610453
2022-06-27 00:00:00 UTC,977.648998194149,118603114141.9976,9258356253.816786
2022-06-28 00:00:00 UTC,973.5951132074537,118126987405.73853,9819200050.973549
2022-06-29 00:00:00 UTC,938.1926493121866,113689011074.89207,10814862872.620739
2022-06-30 00:00:00 UTC,906.0618850416147,109883293454.48022,12166052871.084108
2022-07-01 00:00:00 UTC,869.6000718927779,103330229760.71983,12664306784.722063
2022-07-02 00:00:00 UTC,882.9570835887585,106013070639.22179,14390857970.50881
2022-07-03 00:00:00 UTC,882.7274780053411,105553757337.75227,7931651622.617573
2022-07-04 00:00:00 UTC,888.0576364617214,106230673327.8577,6561151937.584713
2022-07-05 00:00:00 UTC,951.9448653182185,113664744406.3136,11412742829.43175
2022-07-06 00:00:00 UTC,948.8094018424736,113509158783.99458,12879425228.040852
2022-07-07 00:00:00 UTC,996.8748339623671,119298231805.36765,12094516078.965754
2022-07-08 00:00:00 UTC,1031.3796058213381,123583857682.93564,10951342151.801046
2022-07-09 00:00:00 UTC,1025.4084177222926,123049908866.05849,12757475697.8221
2022-07-10 00:00:00 UTC,1011.5549928060543,121092144898.26146,6542464127.500576
2022-07-11 00:00:00 UTC,972.2982632920713,116320679181.3864,8628713611.848248
2022-07-12 00:00:00 UTC,922.226270971275,110435055261.70505,9826185132.040506
2022-07-13 00:00:00 UTC,876.0014886726044,105064883634.92168,9726099447.748346
2022-07-14 00:00:00 UTC,938.4114652113504,112143442783.3897,15124328565.641869
2022-07-15 00:00:00 UTC,1006.2089657797723,120606209572.51991,13916617080.515322
2022-07-16 00:00:00 UTC,1040.9947103041436,124569866146.5743,14185741148.80233
2022-07-17 00:00:00 UTC,1143.065010354831,136521649329.22694,16049468518.125237
2022-07-18 00:00:00 UTC,1131.3804109450018,135942285507.80289,13291351434.609318
2022-07-19 00:00:00 UTC,1314.5473090318085,156981804227.97086,22126425538.025204
2022-07-20 00:00:00 UTC,1285.3068261795895,153554522162.92407,23120316343.9546
2022-07-21 00:00:00 UTC,1276.230709845945,153215842071.32693,18154935999.784714
2022-07-22 00:00:00 UTC,1314.105655869252,157304286249.8277,16177212647.878922
2022-07-23 00:00:00 UTC,1279.6243188483854,153220783964.21777,15064658924.868626
2022-07-24 00:00:00 UTC,1293.2621779222707,154747540961.28024,12412852817.709799
2022-07-25 00:00:00 UTC,1335.5099217984823,160874167408.5739,13393676602.920382
2022-07-26 00:00:00 UTC,1203.4346919140157,146352993489.42126,16471196729.97274
2022-07-27 00:00:00 UTC,1195.3429005552496,143291986310.73456,14713045614.31299
2022-07-28 00:00:00 UTC,1345.4821949615427,160907919137.6078,18734228661.407726
2022-07-29 00:00:00 UTC,1415.7417139195095,169526199208.106,22595575750.774277
2022-07-30 00:00:00 UTC,1428.3709874012231,173114985148.38846,17899459521.144127
2022-07-31 00:00:00 UTC,1393.6629243432753,167090779395.89398,11693450717.813282
2022-08-01 00:00:00 UTC,1382.4014156782425,165759285648.3714,10597739921.00099
2022-08-02 00:00:00 UTC,1335.1972803257022,159914235108.39267,12662528100.111795
2022-08-03 00:00:00 UTC,1348.90338349061,162535547380.23654,15984421732.989704
2022-08-04 00:00:00 UTC,1335.5247897404856,160019892386.61755,12807578441.667246
2022-08-05 00:00:00 UTC,1326.522522794122,158680229128.62744,11579013872.57403
2022-08-06 00:00:00 UTC,1429.1844660578051,171091851331.6447,14675898952.500362
2022-08-07 00:00:00 UTC,1402.606672618947,168496976390.40308,9303048519.302816
2022-08-08 00:00:00 UTC,1408.7158803346485,169017693159.6682,7847584051.409858
2022-08-09 00:00:00 UTC,1469.4514698433932,176424763492.30194,12882205344.863556
2022-08-10 00:00:00 UTC,1407.1109315063434,169174139981.1204,20112708258.445686
2022-08-11 00:00:00 UTC,1517.3092787571507,181824962515.11523,17769521197.891777
2022-08-12 00:00:00 UTC,1543.069619414407,185332127358.00122,17909867911.081413
2022-08-13 00:00:00 UTC,1613.7147462529795,193756859615.11435,13053533768.34459
2022-08-14 00:00:00 UTC,1632.72429364229,195994975434.71826,12203145398.256855
2022-08-15 00:00:00 UTC,1596.0954666631685,191687318495.74158,10031495851.00037
2022-08-16 00:00:00 UTC,1582.7254761967667,190306829042.3866,15187036670.697882
2022-08-17 00:00:00 UTC,1554.0338936757423,186427615416.04166,11767414690.08597
2022-08-18 00:00:00 UTC,1523.3132871658802,183177828217.76102,15298960033.251816
2022-08-19 00:00:00 UTC,1550.1212955379078,186586913396.9985,11196883798.425627
2022-08-20 00:00:00 UTC,1368.160092646352,164699884708.67197,19177831775.21783
2022-08-21 00:00:00 UTC,1335.1496050243313,160295032220.10425,13867456581.963835
2022-08-22 00:00:00 UTC,1372.9638189818254,165116175002.60544,11982485681.797382
2022-08-23 00:00:00 UTC,1378.884730960549,164652126452.6837,14150559229.224426
2022-08-24 00:00:00 UTC,1408.3704207750277,169016737940.2961,14527082149.323183
2022-08-25 00:00:00 UTC,1405.943290096493,168808943488.38147,12995066448.64571
2022-08-26 00:00:00 UTC,1435.4216444262881,172661913290.15054,10916006330.390926
2022-08-27 00:00:00 UTC,1287.2398929556596,154482278017.2373,19749443569.49859
2022-08-28 00:00:00 UTC,1273.292807063316,153102232804.09805,13141029490.430443
2022-08-29 00:00:00 UTC,1230.665380680046,148576348250.9803,9046001328.60697
2022-08-30 00:00:00 UTC,1326.8696296074083,160005949163.47668,14102157144.259834
2022-08-31 00:00:00 UTC,1308.4882197038544,158187198315.09677,16902708983.596764
2022-09-01 00:00:00 UTC,1338.6120266670632,160930634081.40994,16033425943.022377
2022-09-02 00:00:00 UTC,1375.9854799254604,165490784683.44904,13055385690.734627
2022-09-03 00:00:00 UTC,1367.9936484880043,164730414875.02292,13771897079.50944
2022-09-04 00:00:00 UTC,1351.0562658326687,162635116919.54718,7382094295.215106
2022-09-05 00:00:00 UTC,1375.8001052831708,165625900711.91934,6820410488.533743
2022-09-06 00:00:00 UTC,1399.5805043485677,168429835791.0553,10220568175.713772
2022-09-07 00:00:00 UTC,1358.949309968455,163921332175.7988,18118816524.90884
2022-09-08 00:00:00 UTC,1414.8706651917732,170864640675.40054,16111588045.318262
2022-09-09 00:00:00 UTC,1419.9956725080306,170890238750.87332,14474998447.00983
2022-09-10 00:00:00 UTC,1480.6217233916893,178384958149.48193,16744568164.046902
2022-09-11 00:00:00 UTC,1534.8262648167067,184846348613.4047,10799997240.062164
2022-09-12 00:00:00 UTC,1515.25779862945,182338028693.79782,10059253031.58431
2022-09-13 00:00:00 UTC,1463.0660727949657,176102426939.87363,14347420661.9578
2022-09-14 00:00:00 UTC,1367.790235737781,164995016074.46332,19376704100.5547
2022-09-15 00:00:00 UTC,1416.675322082668,170251072317.35016,14898192263.149084
2022-09-16 00:00:00 UTC,1285.0836122589876,155338843444.05652,21640276561.4967
2022-09-17 00:00:00 UTC,1254.734192400051,151098795176.20926,15675523007.029175
2022-09-18 00:00:00 UTC,1288.8923612144574,155328668153.44507,9032177941.867222
2022-09-19 00:00:00 UTC,1167.9599318961937,141095784498.82172,12849501286.684702
2022-09-20 00:00:00 UTC,1206.5419475267609,145466808543.09033,15526406256.601545
2022-09-21 00:00:00 UTC,1163.4497203580324,140448181252.72775,11954382977.551218
2022-09-22 00:00:00 UTC,1113.0676485446666,134248324611.62447,16643705180.80837
2022-09-23 00:00:00 UTC,1181.8704254299116,142448124992.09512,15556927717.251102
2022-09-24 00:00:00 UTC,1225.964902745119,148108853955.20297,16228463306.609463
2022-09-25 00:00:00 UTC,1213.8877764476051,146457527625.5638,10361774225.090473
2022-09-26 00:00:00 UTC,1197.7583800132013,144823101615.89218,9767224841.381657
2022-09-27 00:00:00 UTC,1242.4931662248662,149875636332.39383,14210781622.305292
2022-09-28 00:00:00 UTC,1241.6050356817009,149966374696.85742,15563432740.315504
2022-09-29 00:00:00 UTC,1236.4446370759536,149267604519.48126,15290276978.7853
2022-09-30 00:00:00 UTC,1195.359483514836,144336308091.72894,10590599524.706976
2022-10-01 00:00:00 UTC,1192.0592394690477,143912966781.41006,10627018799.548164
2022-10-02 00:00:00 UTC,1176.0209363993188,142071812876.79965,4531307548.431303
2022-10-03 00:00:00 UTC,1147.906830931097,138901565013.00262,5593799374.47599
2022-10-04 00:00:00 UTC,1167.8970035712546,141200963188.99896,7720948111.212361
2022-10-05 00:00:00 UTC,1190.3037294472163,143862646036.68826,7498426585.897804
2022-10-06 00:00:00 UTC,1191.52863650769,144115116177.37952,7490117257.267762
2022-10-07 00:00:00 UTC,1211.3451652437402,146346781178.7829,9549084826.318369
2022-10-08 00:00:00 UTC,1195.1875431760154,144367859335.65677,8229959656.101615
2022-10-09 00:00:00 UTC,1186.9011037993107,143492930217.75497,4458218325.581333
2022-10-10 00:00:00 UTC,1194.5953544646504,144180184980.66196,4294213889.161282
2022-10-11 00:00:00 UTC,1165.8493208449295,141034524662.551,6765617900.287847
2022-10-12 00:00:00 UTC,1167.352127497786,140971868292.03583,7583651618.399685
2022-10-13 00:00:00 UTC,1165.6981651433084,140963809867.7797,6766227271.521895
2022-10-14 00:00:00 UTC,1139.0371312120649,137673778935.06665,13595054701.005018
2022-10-15 00:00:00 UTC,1161.5518864902544,140358855795.35257,10555453663.709116
2022-10-16 00:00:00 UTC,1141.9181494282977,138294902549.16476,5141572053.573101
2022-10-17 00:00:00 UTC,1162.2043961910167,139865241032.35202,5618866653.399253
2022-10-18 00:00:00 UTC,1173.6466566184736,141361375748.68814,7604208356.240364
2022-10-19 00:00:00 UTC,1155.9129260622494,139280670108.96838,8403293640.37154
2022-10-20 00:00:00 UTC,1146.0213965317748,138121884768.31274,7251337326.090131
2022-10-21 00:00:00 UTC,1143.034608713983,137706525867.32254,7860134457.028328
2022-10-22 00:00:00 UTC,1149.809964592334,138519626462.46512,7724026057.643995
2022-10-23 00:00:00 UTC,1162.1642321295699,140090408331.91083,4420130207.690012
2022-10-24 00:00:00 UTC,1201.9028026427327,144708508882.33658,6865334870.982325
2022-10-25 00:00:00 UTC,1187.6057543327377,143130110306.0269,9538333947.20942
2022-10-26 00:00:00 UTC,1275.6610908067094,153645169619.7982,17122717010.75335
2022-10-27 00:00:00 UTC,1347.8538067941934,162607391841.8571,21054814897.34645
2022-10-28 00:00:00 UTC,1309.3753177798199,157891742835.91803,15344348963.468248
2022-10-29 00:00:00 UTC,1338.9843398508885,161299246845.8788,13468510633.239954
2022-10-30 00:00:00 UTC,1394.437373285597,167953273588.36218,14676824344.608059
2022-10-31 00:00:00 UTC,1372.2662441226498,165160265233.0447,8940920950.53777
2022-11-01 00:00:00 UTC,1371.583082697554,165190835784.52603,12992398099.064781
2022-11-02 00:00:00 UTC,1375.8350551072876,165800588414.4764,16714914984.211586
2022-11-03 00:00:00 UTC,1335.7682758679791,161126200513.91037,24155580792.277725
2022-11-04 00:00:00 UTC,1370.578533633582,165129302291.03357,20174450866.51521
2022-11-05 00:00:00 UTC,1444.8098109067369,174168625809.53275,32472706208.214306
2022-11-06 00:00:00 UTC,1429.8457223406701,172502351308.6346,18610427603.507027
2022-11-07 00:00:00 UTC,1388.1767475067923,167486321063.9378,19588315208.99914
2022-11-08 00:00:00 UTC,1363.1567631076196,164035137502.58847,26347229787.009922
2022-11-09 00:00:00 UTC,1155.046363614139,139210235969.55963,27998291170.026253
2022-11-10 00:00:00 UTC,963.6041933669925,115972594069.25302,25738678118.13453
2022-11-11 00:00:00 UTC,1112.2077264619566,133682446143.9864,20542240259.676178
2022-11-12 00:00:00 UTC,1095.421674496676,131248631500.72772,14693209720.599682
2022-11-13 00:00:00 UTC,1060.6978664518558,127611275908.58945,7296084573.793561
2022-11-14 00:00:00 UTC,1036.2240072774878,124957572892.00836,6540123722.1667185
2022-11-15 00:00:00 UTC,1056.9519458827194,127575944372.1345,10260495101.56184
2022-11-16 00:00:00 UTC,1054.2917644461904,127237907145.00412,7524403812.327058
2022-11-17 00:00:00 UTC,1021.982050118651,122908395785.91016,7444779129.531029
2022-11-18 00:00:00 UTC,1013.3179482082616,122171648466.97064,5966199815.15094
2022-11-19 00:00:00 UTC,1020.5164188665906,122863181241.06418,4710013810.039172
2022-11-20 00:00:00 UTC,1025.2711807854644,123624591381.21152,3131049424.86736
2022-11-21 00:00:00 UTC,962.7505732044933,116085661205.86826,5743404549.023167
2022-11-22 00:00:00 UTC,938.9885063560439,113118599219.35039,8772582536.115578
2022-11-23 00:00:00 UTC,954.8077271423738,115283603704.5573,7755485841.449776
2022-11-24 00:00:00 UTC,981.2483921122744,118346980933.56712,7612924318.116322
2022-11-25 00:00:00 UTC,993.9133816009639,119744212888.66556,5740859744.736919
2022-11-26 00:00:00 UTC,991.6271481668109,119767052376.05095,4816149533.750949
2022-11-27 00:00:00 UTC,997.1538838919323,120107639641.01479,4359527219.113358
2022-11-28 00:00:00 UTC,992.0892586213877,119879794199.7805,3442651740.242157
2022-11-29 00:00:00 UTC,978.2483529951963,117915842349.79463,5406815115.027767
2022-11-30 00:00:00 UTC,1018.9749392666458,122879923969.55621,5972637257.904459
2022-12-01 00:00:00 UTC,1075.0930084742809,129734936423.07518,8185156527.218467
2022-12-02 00:00:00 UTC,1041.5998500128107,125430479198.47798,5221760261.670624
2022-12-03 00:00:00 UTC,1052.4830886249063,126639034227.94583,4591527999.935873
2022-12-04 00:00:00 UTC,1010.6021491401995,122213605667.56891,4214347241.3829703
2022-12-05 00:00:00 UTC,1043.149599327794,125728291878.48476,3939245785.7920866
2022-12-06 00:00:00 UTC,1033.0667187762538,124647886939.75955,4752761226.216004
2022-12-07 00:00:00 UTC,1048.4767639386032,126212709537.97876,3927939568.3587694
2022-12-08 00:00:00 UTC,1010.1945805081466,121853516667.75949,4415480839.638676
2022-12-09 00:00:00 UTC,1047.088611302778,126220076432.06062,4845648946.399254
2022-12-10 00:00:00 UTC,1031.4683126091463,124321338829.05814,4685482956.5058775
2022-12-11 00:00:00 UTC,1031.8516908848699,124397427730.795,2558695895.2159896
2022-12-12 00:00:00 UTC,1033.3131820931342,124387935665.54782,2598179507.4012737
2022-12-13 00:00:00 UTC,1039.3551126039606,125323610091.57704,4162123620.224773
2022-12-14 00:00:00 UTC,1067.645256431591,128819775440.64622,7013925044.523178
2022-12-15 00:00:00 UTC,1053.6952030844343,126935140331.75996,6493665483.242284
2022-12-16 00:00:00 UTC,1036.7800938127457,125065729001.34921,4934685936.270665
2022-12-17 00:00:00 UTC,959.8074599570484,115521530182.52254,7661082591.681363
2022-12-18 00:00:00 UTC,979.4364714870812,118018355928.26434,4029537139.038213
2022-12-19 00:00:00 UTC,975.9290216953422,117690803066.58508,2611493802.424625
2022-12-20 00:00:00 UTC,960.0519943878855,115890110269.36777,3522378208.7256813
2022-12-21 00:00:00 UTC,999.3302048328026,120459064917.07596,5303276205.553779
2022-12-22 00:00:00 UTC,1004.6711910147932,120898155645.49141,3383728244.4775014
2022-12-23 00:00:00 UTC,1011.4667316689761,121880881478.62877,4310603309.22066
2022-12-24 00:00:00 UTC,1012.7478784622328,122019272809.04706,3963230935.413771
2022-12-25 00:00:00 UTC,1013.3241401846743,122104972651.9038,2027170111.9026253
2022-12-26 00:00:00 UTC,1010.8005713897435,121732383230.45477,3062564565.8577995
2022-12-27 00:00:00 UTC,1014.587360390194,122223921137.99985,2541092007.7456055
2022-12-28 00:00:00 UTC,1007.641295871283,121425979331.16367,3510182698.6297894
2022-12-29 00:00:00 UTC,988.223422687831,119080941669.92831,4304135346.870334
2022-12-30 00:00:00 UTC,996.8386101662976,120164937670.49605,3463477722.039721
2022-12-31 00:00:00 UTC,991.1643520832478,119533422313.89717,3397862108.586062
2023-01-01 00:00:00 UTC,989.100016948565,119184001533.29762,2389941589.7705398
2023-01-02 00:00:00 UTC,993.1012580753844,119695814474.13475,1802977280.0698087
2023-01-03 00:00:00 UTC,1006.8015095614936,121427091286.18893,3187841858.959482
2023-01-04 00:00:00 UTC,1015.0008165641431,122361559215.05727,2828830562.4469624
2023-01-05 00:00:00 UTC,1041.9942864327463,125481944018.28375,5579042176.446604
2023-01-06 00:00:00 UTC,1050.131403586189,126631454837.22568,3402244943.5393076
2023-01-07 00:00:00 UTC,1050.2184084714875,126583575336.6948,4318786881.416595
2023-01-08 00:00:00 UTC,1045.925289407582,125983493803.48906,2017191602.5065966
2023-01-09 00:00:00 UTC,1060.4966397879166,127875338776.37857,2808494091.920674
2023-01-10 00:00:00 UTC,1084.9828007479578,130855946719.79701,7072410610.52989
2023-01-11 00:00:00 UTC,1099.294886909899,132444237657.98286,5257839720.294515
2023-01-12 00:00:00 UTC,1143.0065853160022,138037935898.16055,5575605379.96674
2023-01-13 00:00:00 UTC,1160.3614003587866,139912359659.05597,10940063132.60104
2023-01-14 00:00:00 UTC,1188.2736949022617,142914592668.33224,6857145085.629496
2023-01-15 00:00:00 UTC,1266.545795651498,153115960776.02206,12677118095.701073
2023-01-16 00:00:00 UTC,1268.9772497513275,152834380316.34094,5787265300.062256
2023-01-17 00:00:00 UTC,1292.5961121031128,155770213883.09952,7729536242.262124
2023-01-18 00:00:00 UTC,1277.373655337865,153848949595.2504,6903527386.173787
2023-01-19 00:00:00 UTC,1228.3780874687181,148645119908.5463,9565428957.12908
2023-01-20 00:00:00 UTC,1250.6838829535855,150824115268.443,5542907763.869363
2023-01-21 00:00:00 UTC,1340.97638417427,161442608810.5387,7449266629.973527
2023-01-22 00:00:00 UTC,1312.381966732093,158131248409.52063,7799679319.600273
2023-01-23 00:00:00 UTC,1314.7137340347992,158350224021.71826,6637522204.207412
2023-01-24 00:00:00 UTC,1318.7929541876556,158719775559.6862,7298954225.4084835
2023-01-25 00:00:00 UTC,1262.741210752593,151858272516.90994,7362577155.820378
2023-01-26 00:00:00 UTC,1300.8711328546858,156589436208.26355,9624386026.968948
2023-01-27 00:00:00 UTC,1290.9521670912122,155669814505.97885,8115683164.492525
2023-01-28 00:00:00 UTC,1291.0667921541676,155607046822.99023,7748211399.320148
2023-01-29 00:00:00 UTC,1270.5460363322522,152896573869.03214,5269322429.281138
2023-01-30 00:00:00 UTC,1328.0649789651209,159983857139.7353,8096052964.096705
2023-01-31 00:00:00 UTC,1270.1999368219274,152869221228.56253,8889170963.980875
2023-02-01 00:00:00 UTC,1288.6556653030705,155173792464.25632,6127634466.022078
2023-02-02 00:00:00 UTC,1326.3722347130185,159612383644.57745,7504477707.900376
2023-02-03 00:00:00 UTC,1348.9019058008623,162503375760.22122,10261959082.219238
2023-02-04 00:00:00 UTC,1382.3267836781351,166653457566.18613,7908432827.722054
2023-02-05 00:00:00 UTC,1383.1119089133008,166825434560.37265,5613016786.034528
2023-02-06 00:00:00 UTC,1354.8663002611818,163414715718.41455,6819481462.499347
2023-02-07 00:00:00 UTC,1345.2537151153956,161962800532.27383,6509466382.057866
2023-02-08 00:00:00 UTC,1387.7686750147805,167402760687.82294,7615905624.222694
2023-02-09 00:00:00 UTC,1368.104317028003,164920988200.53906,7262866785.442523
2023-02-10 00:00:00 UTC,1276.13310209635,153727157857.78683,10272350341.903511
2023-02-11 00:00:00 UTC,1256.5580568174232,151557848796.56494,8194000587.881154
2023-02-12 00:00:00 UTC,1278.1565057231421,154033953733.26047,5031689246.699384
2023-02-13 00:00:00 UTC,1257.273143490579,151605946770.08905,5085060971.046885
2023-02-14 00:00:00 UTC,1240.2598446631625,149456601913.2951,9525768884.346903
2023-02-15 00:00:00 UTC,1279.101553075181,154136229523.85175,9631018491.050055
2023-02-16 00:00:00 UTC,1391.6514085972021,167494835502.71103,9205810911.78918
2023-02-17 00:00:00 UTC,1374.2829025501378,165624605292.9428,11177669079.316042
2023-02-18 00:00:00 UTC,1408.9537979268905,169822819518.8268,8972455770.667269
2023-02-19 00:00:00 UTC,1405.2798771301734,169057755374.5114,4868355279.677197
2023-02-20 00:00:00 UTC,1396.6954756015027,168722904127.9476,6233441196.07285
2023-02-21 00:00:00 UTC,1411.8500857130373,170148353719.4662,7005122634.170496
2023-02-22 00:00:00 UTC,1368.234329158832,164587177602.50174,8035397338.164048
2023-02-23 00:00:00 UTC,1363.8388463288195,164472948162.62875,8164234555.311106
2023-02-24 00:00:00 UTC,1374.3144278171649,165261494161.43924,8069213854.744563
2023-02-25 00:00:00 UTC,1346.5953116193414,162262015575.82175,8047098128.317159
2023-02-26 00:00:00 UTC,1334.2414089412318,160763670143.07568,5120762820.535805
2023-02-27 00:00:00 UTC,1372.841252473308,165428360188.26013,5320376572.493982
2023-02-28 00:00:00 UTC,1354.421201507241,163280922138.13672,6562134690.050946
2023-03-01 00:00:00 UTC,1335.2129412432582,160601498132.0974,5720797981.786074
2023-03-02 00:00:00 UTC,1383.4561121994855,166661241761.61002,7210441651.976206
2023-03-03 00:00:00 UTC,1378.7756792564248,166111446553.3237,6636202165.404284
2023-03-04 00:00:00 UTC,1305.08392286946,157190552935.88562,9289005667.121916
2023-03-05 00:00:00 UTC,1303.2786798736197,157043995873.8117,3989194184.092117
2023-03-06 00:00:00 UTC,1298.9701799718873,156482435496.86395,51662844233.12675
2023-03-07 00:00:00 UTC,1303.146634375904,156971822830.46118,5510482934.750134
2023-03-08 00:00:00 UTC,1322.0273347006687,158916122089.14032,7205916876.54645
2023-03-09 00:00:00 UTC,1295.758117509706,156273876209.04135,10028294685.124262
2023-03-10 00:00:00 UTC,1208.2041770841263,145370223350.54443,9111820308.616047
2023-03-11 00:00:00 UTC,1187.9702118590278,143322659577.8057,12212384499.580912
2023-03-12 00:00:00 UTC,1225.1981336295646,147012798078.53604,15244474506.056578
2023-03-13 00:00:00 UTC,1314.413908134335,157559764558.34973,11560022298.079277
2023-03-14 00:00:00 UTC,1379.4994990712382,166189907854.91068,53581922896.58642
2023-03-15 00:00:00 UTC,1405.8564732932773,169316476371.1612,16322314096.84816
2023-03-16 00:00:00 UTC,1373.9846665151058,165407738677.5256,14300808896.793434
2023-03-17 00:00:00 UTC,1386.794673545494,167107274590.46042,24933958685.655056
2023-03-18 00:00:00 UTC,1472.1189863436325,177032088053.0181,11869990395.904222
2023-03-19 00:00:00 UTC,1453.0290759312009,175014598432.95508,9834685046.289879
2023-03-20 00:00:00 UTC,1478.0742069540538,178734188912.03604,8817251995.177696
2023-03-21 00:00:00 UTC,1421.4180014948417,170900884042.6259,10571236286.184996
2023-03-22 00:00:00 UTC,1481.848516228999,178344676830.06924,8860459131.799726
2023-03-23 00:00:00 UTC,1423.3863925778787,171264420616.46054,11256448075.83249
2023-03-24 00:00:00 UTC,1486.0968807003458,178750555419.82944,8942010094.923481
2023-03-25 00:00:00 UTC,1432.2558073235266,173432004539.03928,9488031686.833721
2023-03-26 00:00:00 UTC,1434.515747059222,172859950834.66238,6562401333.464565
2023-03-27 00:00:00 UTC,1451.3846206542391,175189507098.86267,6875402155.653046
2023-03-28 00:00:00 UTC,1398.2086287603543,168109178394.28833,7935744842.860662
2023-03-29 00:00:00 UTC,1440.4459853293458,173515037409.49597,7743838394.659865
2023-03-30 00:00:00 UTC,1458.2327634193255,175638097203.46896,8442542277.684243
2023-03-31 00:00:00 UTC,1447.461710891114,174389862582.16122,8846851814.812712
2023-04-01 00:00:00 UTC,1477.6568466983942,178145847058.75977,8367992867.360693
2023-04-02 00:00:00 UTC,1476.7123426755925,177854866639.81888,5021694196.347103
2023-04-03 00:00:00 UTC,1462.6190386503722,176137290778.64487,5434599321.418325
2023-04-04 00:00:00 UTC,1457.1845436532467,175870792775.26022,8967493286.247124
2023-04-05 00:00:00 UTC,1496.707524681938,180183757699.3237,9262188107.593536
2023-04-06 00:00:00 UTC,1533.526282447675,184806084397.81183,9296195853.192783
2023-04-07 00:00:00 UTC,1505.2807158837486,181264531586.31992,7403533085.385686
2023-04-08 00:00:00 UTC,1502.8235894178056,181051969855.53595,7485882156.315798
2023-04-09 00:00:00 UTC,1490.2586826709016,179670881205.01266,4806612438.250609
2023-04-10 00:00:00 UTC,1496.3573804404034,180418907530.6473,5957924087.03252
2023-04-11 00:00:00 UTC,1541.2939220004794,185797866032.9067,7779363386.458902
2023-04-12 00:00:00 UTC,1522.9753585344997,183425608185.47937,8242972042.136724
2023-04-13 00:00:00 UTC,1536.7736940941652,185281349256.31213,10525797834.940683
2023-04-14 00:00:00 UTC,1607.1105275215182,193454989982.72458,11143504748.23238
2023-04-15 00:00:00 UTC,1692.6613869585694,203428798953.07877,14407472930.463043
2023-04-16 00:00:00 UTC,1684.9130769026433,202517091839.87323,7464250206.653443
2023-04-17 00:00:00 UTC,1708.616025871981,204449984499.79138,7161262289.455178
2023-04-18 00:00:00 UTC,1678.6841351331411,200323788864.78427,8741812766.293789
2023-04-19 00:00:00 UTC,1692.7124793425253,202036968640.96442,8145458761.182087
2023-04-20 00:00:00 UTC,1558.2109556517123,186276963495.60645,12630021157.710419
2023-04-21 00:00:00 UTC,1562.0305317404898,188088995290.65298,9984428371.695978
2023-04-22 00:00:00 UTC,1487.8571169454644,178952481663.08908,10798137774.24901
2023-04-23 00:00:00 UTC,1509.8849402828712,181849751909.26617,6280256966.977116
2023-04-24 00:00:00 UTC,1496.9066408918798,180039453327.90207,5924032372.806725
2023-04-25 00:00:00 UTC,1474.2409883483367,177465449336.677,7343012545.106683
2023-04-26 00:00:00 UTC,1506.7945336170699,181331848421.9565,7789256752.803209
2023-04-27 00:00:00 UTC,1497.3677551686362,180246788419.42896,12938147498.512094
2023-04-28 00:00:00 UTC,1528.7360518974606,184014089604.2168,13849166545.424917
2023-04-29 00:00:00 UTC,1507.3433824127467,181534391095.3828,7044395947.790223
2023-04-30 00:00:00 UTC,1515.1880837587898,182456377349.39682,4184665876.4928594
