snapped_at,price,market_cap,total_volume
2022-06-23 00:00:00 UTC,21089.769645386717,2563678249625.2236,287555448625.88794
2022-06-24 00:00:00 UTC,22920.636220439243,2780150247149.157,285345253793.166
2022-06-25 00:00:00 UTC,24421.232031074676,2987251358672.256,323585477005.7842
2022-06-26 00:00:00 UTC,24718.865309885034,2996223715224.001,232286361385.33014
2022-06-27 00:00:00 UTC,23889.55770073914,2898152551699.264,226234606027.42
2022-06-28 00:00:00 UTC,23786.445531570967,2886330603582.7715,239898356110.90768
2022-06-29 00:00:00 UTC,23039.113204231628,2792245692288.04,265579622898.58066
2022-06-30 00:00:00 UTC,22129.217553220755,2684071141102.49,297137795103.0805
2022-07-01 00:00:00 UTC,21264.84097600233,2527462046281.9717,309687727212.63916
2022-07-02 00:00:00 UTC,21656.31261397404,2599081180346.99,352964968269.9558
2022-07-03 00:00:00 UTC,21650.681071530133,2588919902193.793,194539836960.5738
2022-07-04 00:00:00 UTC,21781.538102199127,2604900584697.6147,160926470372.15036
2022-07-05 00:00:00 UTC,23388.300669744844,2792011451785.6094,280399286225.46436
2022-07-06 00:00:00 UTC,23287.83433740072,2785783771534.582,316116092957.2571
2022-07-07 00:00:00 UTC,24549.796156646607,2938003054270.367,297848731090.6506
2022-07-08 00:00:00 UTC,25425.82108537395,3046391850732.588,269975152334.59238
2022-07-09 00:00:00 UTC,25244.371316933713,3029346683957.9937,314074322013.0263
2022-07-10 00:00:00 UTC,24906.966539657,2981585798741.2017,161091523712.9437
2022-07-11 00:00:00 UTC,23911.90944253755,2861817509408.773,212207535775.60043
2022-07-12 00:00:00 UTC,22756.563391683525,2725109386526.208,242467832346.822
2022-07-13 00:00:00 UTC,21720.833805099475,2605138250501.1255,241162820392.61154
2022-07-14 00:00:00 UTC,23153.34753009785,2766897382182.8306,373161292696.72205
2022-07-15 00:00:00 UTC,24788.32606839338,2970368706194.813,342840954208.20325
2022-07-16 00:00:00 UTC,25348.519724487553,3033311963872.189,345426865052.78326
2022-07-17 00:00:00 UTC,27824.439423984964,3323204128734.9194,390675473856.9993
2022-07-18 00:00:00 UTC,27586.80215427068,3314255670240.5327,324087176021.7114
2022-07-19 00:00:00 UTC,32127.357805879707,3835398630829.7383,540766836873.1864
2022-07-20 00:00:00 UTC,31657.540669488353,3782962736158.0234,569461190154.6921
2022-07-21 00:00:00 UTC,31397.02740598878,3770116305966.117,446636347755.6652
2022-07-22 00:00:00 UTC,32575.277837103695,3899561068588.832,401015850042.8795
2022-07-23 00:00:00 UTC,31559.072077429624,3778847974098.217,371536121835.89075
2022-07-24 00:00:00 UTC,31895.18649735743,3816474155996.0273,306133019540.6814
2022-07-25 00:00:00 UTC,32899.69985661661,3961579136605.3086,329947335486.10736
2022-07-26 00:00:00 UTC,29686.440738559682,3609864134665.43,406313037926.3076
2022-07-27 00:00:00 UTC,29446.04100591939,3528915597619.4873,362440722473.6749
2022-07-28 00:00:00 UTC,33374.28360668335,3990861756194.2397,464696941245.02936
2022-07-29 00:00:00 UTC,34977.43514638283,4187379122820.529,558248215509.472
2022-07-30 00:00:00 UTC,35419.07202172107,4292702792966.7837,443849848198.5772
2022-07-31 00:00:00 UTC,34558.422095317495,4143321589271.6006,289960505225.7589
2022-08-01 00:00:00 UTC,34283.59514069114,4110835084171.8394,262824256932.40445
2022-08-02 00:00:00 UTC,33358.69485126256,3995527061969.0015,316361796987.8782
2022-08-03 00:00:00 UTC,34092.707438707,4107835292424.1357,403996476240.9698
2022-08-04 00:00:00 UTC,33229.729288264825,3981778431114.8687,318670508944.6665
2022-08-05 00:00:00 UTC,32777.97712445409,3921132027610.3726,286113990013.1742
2022-08-06 00:00:00 UTC,35249.47217399766,4219817382529.9727,361967054666.8532
2022-08-07 00:00:00 UTC,34599.20545933218,4156447861838.779,229485637991.78525
2022-08-08 00:00:00 UTC,34697.909298145765,4163014037766.1724,193292887108.4419
2022-08-09 00:00:00 UTC,35967.720582580194,4318451996796.705,315317362866.6038
2022-08-10 00:00:00 UTC,34415.277288957695,4138514837308.908,491918878780.45184
2022-08-11 00:00:00 UTC,37110.41705458765,4448731447111.411,434607730768.14746
2022-08-12 00:00:00 UTC,37534.47673843416,4508441552575.681,435649507993.0529
2022-08-13 00:00:00 UTC,38850.12300136356,4664689249375.587,314263344051.4758
2022-08-14 00:00:00 UTC,39307.777153678864,4718571805189.626,293790275404.3996
2022-08-15 00:00:00 UTC,38452.81619985082,4618092952402.66,241676813339.06558
2022-08-16 00:00:00 UTC,37831.045125435776,4549206900272.355,363007658783.2669
2022-08-17 00:00:00 UTC,37432.374625916935,4490934602654.572,283444445356.3027
2022-08-18 00:00:00 UTC,36678.914718907436,4411485878302.267,368374158536.77295
2022-08-19 00:00:00 UTC,37251.80583410964,4482979152583.258,269078389160.05612
2022-08-20 00:00:00 UTC,32662.066862659638,3931431572341.342,457832111234.4524
2022-08-21 00:00:00 UTC,31872.135467347674,3826496268610.2256,331038149661.03284
2022-08-22 00:00:00 UTC,32758.39540124481,3939609240313.1895,285897558571.62115
2022-08-23 00:00:00 UTC,32676.086490638078,3902463110184.4634,335332524092.08344
2022-08-24 00:00:00 UTC,33297.34785766666,3995534440681.271,343456025877.5712
2022-08-25 00:00:00 UTC,33018.441756366316,3965183765477.5015,305187874701.0272
2022-08-26 00:00:00 UTC,33830.38089760928,4071009529946.855,257271202138.96362
2022-08-27 00:00:00 UTC,30242.820618212932,3629455432771.5615,463999665058.8879
2022-08-28 00:00:00 UTC,29954.92017237211,3601815023549.921,309150014187.6302
2022-08-29 00:00:00 UTC,28897.422981697644,3486943260455.5444,212410400738.91217
2022-08-30 00:00:00 UTC,31100.594283665396,3749644410146.649,330541492609.10156
2022-08-31 00:00:00 UTC,30732.693761761955,3716230777404.098,396996909192.3739
2022-09-01 00:00:00 UTC,31343.60848366636,3767620353095.236,375422762830.85016
2022-09-02 00:00:00 UTC,32068.324751530632,3856474048026.418,304265091597.9461
2022-09-03 00:00:00 UTC,31422.411018069644,3783809090854.497,316336417942.5817
2022-09-04 00:00:00 UTC,31033.36432918011,3735680714209.5757,169564530781.8334
2022-09-05 00:00:00 UTC,31533.220181366636,3796131410973.521,156323222273.6098
2022-09-06 00:00:00 UTC,32324.247084506722,3890037173401.109,236050852401.3695
2022-09-07 00:00:00 UTC,31500.829980445043,3799437582377.4453,419999299908.60394
2022-09-08 00:00:00 UTC,32592.934702136085,3935420672737.0425,371146246810.9045
2022-09-09 00:00:00 UTC,32635.04738606676,3927878608566.4307,332671619623.3598
2022-09-10 00:00:00 UTC,34153.86262828253,4114849363166.8853,386251040228.37604
2022-09-11 00:00:00 UTC,35395.87914780914,4262892267624.3296,249067536742.71072
2022-09-12 00:00:00 UTC,35000.89849606117,4210913791764.962,232358410973.4574
2022-09-13 00:00:00 UTC,33925.89716905426,4082480519638.0977,332691138882.6647
2022-09-14 00:00:00 UTC,31544.400668010494,3805543904126.6494,446871531762.09515
2022-09-15 00:00:00 UTC,32653.154938543634,3923039170289.7935,343390593941.91364
2022-09-16 00:00:00 UTC,29577.329412307696,3575248137634.621,498069995078.1376
2022-09-17 00:00:00 UTC,28698.095853142993,3455909413743.5747,358528256047.1118
2022-09-18 00:00:00 UTC,29479.911297366907,3552721310868.0947,206586533182.1729
2022-09-19 00:00:00 UTC,26766.87834790498,3233581560414.2217,294480168693.4128
2022-09-20 00:00:00 UTC,27491.656525219423,3314533360803.6895,353776865157.8856
2022-09-21 00:00:00 UTC,26472.055128479045,3195428576854.6133,271998935296.75085
2022-09-22 00:00:00 UTC,25100.67381073079,3027065357581.3955,375330479950.3175
2022-09-23 00:00:00 UTC,26524.56347284216,3197329549640.877,349142095275.41406
2022-09-24 00:00:00 UTC,26855.625381264996,3248466161843.418,355495928227.6598
2022-09-25 00:00:00 UTC,26625.07957010251,3212359002479.357,227272296981.0537
2022-09-26 00:00:00 UTC,26151.75266626855,3158621634285.1875,213256740716.6309
2022-09-27 00:00:00 UTC,27215.377671020982,3278000358541.8257,311270757348.7358
2022-09-28 00:00:00 UTC,27124.261449303525,3276086051330.46,340000730155.8577
2022-09-29 00:00:00 UTC,27049.21637027985,3264079653162.3403,334499417085.72107
2022-09-30 00:00:00 UTC,26892.876161103923,3246706570187.552,238264459702.39035
2022-10-01 00:00:00 UTC,26779.634254162378,3233007628508.605,238736186291.1822
2022-10-02 00:00:00 UTC,26416.907623189243,3191353011211.259,101786566220.21614
2022-10-03 00:00:00 UTC,25711.887505466504,3115383327025.908,125295134038.02434
2022-10-04 00:00:00 UTC,26502.241507082625,3202920468680.2134,175205887917.5977
2022-10-05 00:00:00 UTC,27222.75593867845,3291149403295.535,171492226582.19507
2022-10-06 00:00:00 UTC,27117.997757634865,3279160078751.8926,170467563064.4807
2022-10-07 00:00:00 UTC,27187.379291233596,3284994514517.1323,214319253096.65372
2022-10-08 00:00:00 UTC,26525.33465550053,3203770710275.026,182651195894.54587
2022-10-09 00:00:00 UTC,26369.65872432958,3188015907209.0977,99049276631.23138
2022-10-10 00:00:00 UTC,26510.186322393147,3199546332526.7466,95296210456.87967
2022-10-11 00:00:00 UTC,25763.089095533378,3117013974668.5728,149507499498.41544
2022-10-12 00:00:00 UTC,25679.619638894077,3103048310398.5825,166826516564.30615
2022-10-13 00:00:00 UTC,25869.03814479583,3128300439216.156,150155328898.40247
2022-10-14 00:00:00 UTC,25751.378946709774,3112701897602.64,307357324720.65356
2022-10-15 00:00:00 UTC,26058.957570084123,3148895465021.771,236807431811.5213
2022-10-16 00:00:00 UTC,25618.4824376424,3102591489543.283,115349137258.4636
2022-10-17 00:00:00 UTC,26180.423167755507,3149986700422.8613,126573524580.78726
2022-10-18 00:00:00 UTC,26648.682595351027,3211780855926.538,172660258291.21402
2022-10-19 00:00:00 UTC,26264.73058512598,3165279358040.4087,190940198448.9748
2022-10-20 00:00:00 UTC,25865.622693021625,3116913255082.945,163662175823.32138
2022-10-21 00:00:00 UTC,25704.01148446997,3097248028653.2974,176754916091.51196
2022-10-22 00:00:00 UTC,25891.729002116408,3120901418375.727,173931689277.63635
2022-10-23 00:00:00 UTC,26171.502231554015,3154783405749.4355,99539672962.00621
2022-10-24 00:00:00 UTC,27189.922482517697,3272896231080.624,155310331707.432
2022-10-25 00:00:00 UTC,26763.253083818945,3225119099579.8584,214950832374.98798
2022-10-26 00:00:00 UTC,29066.684973314932,3500157840697.5195,390151134047.7194
2022-10-27 00:00:00 UTC,31293.69058648426,3773422677822.2817,488838521976.19336
2022-10-28 00:00:00 UTC,30056.407204552605,3624738542831.573,352225977129.8893
2022-10-29 00:00:00 UTC,30789.73393183291,3709050767795.163,309706279986.5914
2022-10-30 00:00:00 UTC,32064.86769878773,3862059064366.577,337491263404.2102
2022-10-31 00:00:00 UTC,31538.140100387307,3795929063054.1187,205484918668.11926
2022-11-01 00:00:00 UTC,31156.439393692686,3752318196535.202,295131129173.8214
2022-11-02 00:00:00 UTC,31199.04676621083,3758910924725.8223,379034835861.912
2022-11-03 00:00:00 UTC,29949.071427937855,3611836291586.9204,541588857589.21124
2022-11-04 00:00:00 UTC,30117.20439579302,3627404879975.5146,443315027493.4634
2022-11-05 00:00:00 UTC,32104.180903005814,3867161421232.394,721554924841.2229
2022-11-06 00:00:00 UTC,31764.697000527325,3832221082025.0874,413439425414.32043
2022-11-07 00:00:00 UTC,30775.9816146819,3712756753412.039,434274403326.1526
2022-11-08 00:00:00 UTC,30546.87639355799,3675743357055.1963,590413071627.7136
2022-11-09 00:00:00 UTC,26073.72078724799,3142496212913.728,632026254083.0869
2022-11-10 00:00:00 UTC,21441.254535689368,2580274667320.619,572713934561.4274
2022-11-11 00:00:00 UTC,25141.205218182666,3021010198116.3896,464352715524.31384
2022-11-12 00:00:00 UTC,25239.168961028216,3027784134998.6187,338540318629.7487
2022-11-13 00:00:00 UTC,24491.879656187644,2946588384099.0806,168469109813.9678
2022-11-14 00:00:00 UTC,23868.903091733526,2879264140193.7656,150648487427.43118
2022-11-15 00:00:00 UTC,24041.080630543715,2903316964540.38,233381840117.56216
2022-11-16 00:00:00 UTC,24251.901226305872,2925444488860.3643,173084059078.51398
2022-11-17 00:00:00 UTC,23550.601945861115,2833503972793.6685,171557836885.76932
2022-11-18 00:00:00 UTC,23328.807911051877,2812660058278.9087,137355042109.6496
2022-11-19 00:00:00 UTC,23596.43696267812,2841805569117.315,108905199276.81996
2022-11-20 00:00:00 UTC,23695.902141071176,2857191613788.327,72364309229.55873
2022-11-21 00:00:00 UTC,22258.326992213297,2683894720150.5947,132784731641.56651
2022-11-22 00:00:00 UTC,21705.22967949998,2614398910681.8657,202783013359.4408
2022-11-23 00:00:00 UTC,22071.10411719961,2664618335979.9004,179273931934.34174
2022-11-24 00:00:00 UTC,22925.59489968398,2765122773364.3657,177866094173.55142
2022-11-25 00:00:00 UTC,23343.568257920077,2812612662639.5273,134832827277.7145
2022-11-26 00:00:00 UTC,23178.476179108722,2799457210981.255,112573569057.12048
2022-11-27 00:00:00 UTC,23318.14834534804,2808681592481.5874,101946253284.49803
2022-11-28 00:00:00 UTC,23142.133605274143,2793530575760.2485,80305583229.29915
2022-11-29 00:00:00 UTC,22594.85071948138,2723364897920.867,124882582237.77232
2022-11-30 00:00:00 UTC,23409.82745765861,2823067292822.499,137214765826.67838
2022-12-01 00:00:00 UTC,25028.90002209629,3020237390843.8545,190556038194.0302
2022-12-02 00:00:00 UTC,24439.090478580856,2943993266937.5674,122518327446.81833
2022-12-03 00:00:00 UTC,25091.33430185572,3020505953722.9155,109462627236.36093
2022-12-04 00:00:00 UTC,24104.302189938127,2914968749313.784,100518190591.67136
2022-12-05 00:00:00 UTC,24859.89933047199,2995627582285.5503,93878436741.84694
2022-12-06 00:00:00 UTC,24860.965527187862,2998963725632.673,114376187768.27757
2022-12-07 00:00:00 UTC,25144.02242367705,3026814469920.4707,94197796253.16016
2022-12-08 00:00:00 UTC,24277.37579947877,2928132148539.607,106114494917.78552
2022-12-09 00:00:00 UTC,25141.11945853277,3030912245105.1504,116346446423.44405
2022-12-10 00:00:00 UTC,25007.442038377787,3014109727750.0845,113597230301.95267
2022-12-11 00:00:00 UTC,25013.796908695243,3015600033134.379,62027033574.1361
2022-12-12 00:00:00 UTC,25022.539534250507,3013437551562.691,62917081256.366035
2022-12-13 00:00:00 UTC,25331.672814920315,3053628180430.4585,101441319222.10536
2022-12-14 00:00:00 UTC,25788.166050093685,3111679614509.309,169416070198.84143
2022-12-15 00:00:00 UTC,25680.35315122937,3094167787707.3716,158261727269.38727
2022-12-16 00:00:00 UTC,24985.404175955777,3014536830043.1006,118921190071.95735
2022-12-17 00:00:00 UTC,23070.540144196824,2775834847637.109,184146634458.64627
2022-12-18 00:00:00 UTC,23535.202369190753,2835902042562.98,96827078409.1229
2022-12-19 00:00:00 UTC,23496.600686324313,2833471542677.5566,62874682181.07505
2022-12-20 00:00:00 UTC,23090.522833779094,2786799396897.974,84717864171.14136
2022-12-21 00:00:00 UTC,24076.323710419983,2902027770512.152,127768973691.7771
2022-12-22 00:00:00 UTC,23858.18134091693,2871016007367.4062,80354252005.1598
2022-12-23 00:00:00 UTC,23828.953593085298,2871374222373.7515,101552688781.10307
2022-12-24 00:00:00 UTC,23650.119746424873,2849360160807.5513,92551056584.3822
2022-12-25 00:00:00 UTC,23662.863812876967,2851361399729.908,47337913290.750465
2022-12-26 00:00:00 UTC,23610.986225414676,2843471911343.541,71537523647.70903
2022-12-27 00:00:00 UTC,23751.302391861696,2860906737599.1055,59486493758.70164
2022-12-28 00:00:00 UTC,23604.45521151087,2844458739811.7334,82227624685.0162
2022-12-29 00:00:00 UTC,23101.98941089008,2783790173698.929,100619037075.63335
2022-12-30 00:00:00 UTC,23399.8116818862,2821522309361.1084,81301752995.5199
2022-12-31 00:00:00 UTC,23361.190616938777,2817336053199.2363,80085713577.08147
2023-01-01 00:00:00 UTC,23312.29606729168,2809071562651.966,56329011191.55664
2023-01-02 00:00:00 UTC,23409.57212727188,2821492551217.884,42500124069.34522
2023-01-03 00:00:00 UTC,23641.287657864545,2850822176205.489,74855555618.17484
2023-01-04 00:00:00 UTC,23577.497305780886,2841449254923.942,65711025918.55794
2023-01-05 00:00:00 UTC,24363.939114946825,2934393186987.192,130449317886.3881
2023-01-06 00:00:00 UTC,24169.271324631212,2914115059673.665,78304277800.32307
2023-01-07 00:00:00 UTC,24302.314962909644,2929901732099.743,99937801702.24268
2023-01-08 00:00:00 UTC,24202.97112088331,2915289354903.0693,46678314976.40578
2023-01-09 00:00:00 UTC,24566.413999550383,2961930677951.408,65058790371.285355
2023-01-10 00:00:00 UTC,25299.497240127173,3051123271625.68,164913612085.6466
2023-01-11 00:00:00 UTC,25472.768693815113,3069877267564.4404,121834219934.10316
2023-01-12 00:00:00 UTC,26337.218104973166,3180677409225.1333,128473393632.15298
2023-01-13 00:00:00 UTC,26709.74070520719,3220500635401.103,251823483166.55447
2023-01-14 00:00:00 UTC,27275.66981158181,3280465819954.684,157399112686.00867
2023-01-15 00:00:00 UTC,29072.329945231166,3514628327570.1006,290990946634.7422
2023-01-16 00:00:00 UTC,29134.772649447626,3509862366683.2705,132871301524.43047
2023-01-17 00:00:00 UTC,29632.532129873158,3570870448938.3096,177198220622.20468
2023-01-18 00:00:00 UTC,29282.736755521615,3525841319941.423,158257667432.78534
2023-01-19 00:00:00 UTC,28626.878777355065,3464409114110.599,222918642071.68164
2023-01-20 00:00:00 UTC,29452.22642095241,3551257483272.6963,130529366146.7883
2023-01-21 00:00:00 UTC,31357.69660255274,3775210664073.561,174195344266.31134
2023-01-22 00:00:00 UTC,30688.713063048686,3697737877963.4644,182387541653.77106
2023-01-23 00:00:00 UTC,30783.069139004903,3710402618273.009,155412771339.00296
2023-01-24 00:00:00 UTC,30720.4190761436,3697450464997.4106,170024363498.55695
2023-01-25 00:00:00 UTC,29271.010738659916,3521042657427.2026,170668441923.88922
2023-01-26 00:00:00 UTC,30352.32550502884,3653717871118.421,224559135873.4873
2023-01-27 00:00:00 UTC,30130.156667350177,3633050092971.5386,189415852455.40628
2023-01-28 00:00:00 UTC,30016.552835446088,3618158683605.889,180141413489.41687
2023-01-29 00:00:00 UTC,29539.614491049793,3554775442951.7236,122509337512.35034
2023-01-30 00:00:00 UTC,30913.487546951543,3723702683414.0425,188452550476.92712
2023-01-31 00:00:00 UTC,29449.437658796483,3544175051252.404,206094393924.4097
2023-02-01 00:00:00 UTC,29898.654042095408,3600317173940.395,142169881318.084
2023-02-02 00:00:00 UTC,30554.186184847167,3677108510893.925,172872443425.98468
2023-02-03 00:00:00 UTC,30768.555497311037,3706807607986.5596,234076070450.0117
2023-02-04 00:00:00 UTC,31589.1696902258,3808393509176.84,180724868770.8515
2023-02-05 00:00:00 UTC,31624.14255587125,3814377774122.043,128338742415.65875
2023-02-06 00:00:00 UTC,30992.353520438657,3738818099748.3696,155994565863.15186
2023-02-07 00:00:00 UTC,31001.462182335763,3733137887399.3047,150011089806.38818
2023-02-08 00:00:00 UTC,31591.590834331862,3810738813651.2817,173370806421.15494
2023-02-09 00:00:00 UTC,31274.03003243742,3769734827214.909,166024703776.2052
2023-02-10 00:00:00 UTC,29046.52271435149,3499494289194.652,233812646224.53842
2023-02-11 00:00:00 UTC,28282.8960092903,3412150595288.165,184432438493.1936
2023-02-12 00:00:00 UTC,28776.223181478017,3467897249129.11,113282694329.31844
2023-02-13 00:00:00 UTC,28308.6481456696,3411588780231.833,114494771938.72937
2023-02-14 00:00:00 UTC,27980.719896742787,3371796106154.391,214904862155.2419
2023-02-15 00:00:00 UTC,28822.66371855042,3473232207192.982,217020772562.81836
2023-02-16 00:00:00 UTC,31133.5171544571,3747484740139.136,205949040235.4291
2023-02-17 00:00:00 UTC,30535.280456589022,3680048654169.9424,248357350262.0989
2023-02-18 00:00:00 UTC,31160.514652134647,3755500498921.562,198435420607.03897
2023-02-19 00:00:00 UTC,31076.67918033659,3738581696231.648,107659917162.82976
2023-02-20 00:00:00 UTC,30867.936396575333,3729102177480.718,137763363405.5442
2023-02-21 00:00:00 UTC,31257.98273949586,3767255143106.8633,155091538827.48615
2023-02-22 00:00:00 UTC,30555.993123213157,3677429238151.9307,179449923580.10306
2023-02-23 00:00:00 UTC,30183.45699922852,3639493792278.846,180684707210.9542
2023-02-24 00:00:00 UTC,30344.814992922864,3649343985475.4087,178167962588.78326
2023-02-25 00:00:00 UTC,29568.198937813122,3562908258478.082,176696143434.55124
2023-02-26 00:00:00 UTC,29308.632522881828,3531417402936.192,112485307934.65302
2023-02-27 00:00:00 UTC,30176.99321210382,3636966753145.818,116949405056.65543
2023-02-28 00:00:00 UTC,30029.766601674015,3620660830334.909,145493420312.44397
2023-03-01 00:00:00 UTC,29409.249801956972,3536922034886.1694,126005651769.83707
2023-03-02 00:00:00 UTC,30151.666225197438,3632957538732.455,157147616111.22153
2023-03-03 00:00:00 UTC,29851.162572522866,3597255612790.7407,143676997414.43524
2023-03-04 00:00:00 UTC,28209.827758987947,3397726648805.679,200784980436.83484
2023-03-05 00:00:00 UTC,28164.848109926086,3393840748465.758,86209534469.51973
2023-03-06 00:00:00 UTC,28105.437396535253,3386532524948.83,1117813831840.6362
2023-03-07 00:00:00 UTC,28218.728773054703,3399195819429.957,119325653186.16751
2023-03-08 00:00:00 UTC,28321.907781048092,3403823115437.862,154372990556.70084
2023-03-09 00:00:00 UTC,27605.529945560655,3328889610321.97,213648199839.2967
2023-03-10 00:00:00 UTC,26410.788299245512,3178053395621.0815,199180206256.53577
2023-03-11 00:00:00 UTC,26437.22252529304,3189518563976.3228,271775776325.75595
2023-03-12 00:00:00 UTC,27266.728960015764,3271763161265.925,339265089527.2998
2023-03-13 00:00:00 UTC,29077.132688730177,3487222160035.504,255727895273.89682
2023-03-14 00:00:00 UTC,31756.017658295674,3825823469416.0493,1233453503111.1067
2023-03-15 00:00:00 UTC,31800.022912781318,3829704943282.5264,369205514310.7809
2023-03-16 00:00:00 UTC,31501.277713895448,3792294949931.2295,327873930160.9841
2023-03-17 00:00:00 UTC,31526.175534433416,3799340047069.8286,566826779253.9114
2023-03-18 00:00:00 UTC,33918.99152564186,4079068543338.323,273495625953.52844
2023-03-19 00:00:00 UTC,33466.910633220934,4031025959691.173,226517508150.43005
2023-03-20 00:00:00 UTC,33954.358172207256,4106714623606.364,202550136475.10254
2023-03-21 00:00:00 UTC,32836.84270984944,3948505578712.513,244211078523.7367
2023-03-22 00:00:00 UTC,33750.75771540038,4061999530721.8315,201806869008.1718
2023-03-23 00:00:00 UTC,32512.68089234832,3912889333734.455,257117326805.417
2023-03-24 00:00:00 UTC,33919.0094349668,4080040669990.798,204094449504.75992
2023-03-25 00:00:00 UTC,32295.11270942628,3910938941552.2197,213940171266.9667
2023-03-26 00:00:00 UTC,32346.0707911514,3897719643799.8433,147971814549.50455
2023-03-27 00:00:00 UTC,32743.229365891293,3954718762147.4126,155109036268.97513
2023-03-28 00:00:00 UTC,31514.766070046597,3788785728050.441,178866828004.10406
2023-03-29 00:00:00 UTC,32365.713500890863,3898843073527.633,173998093251.27472
2023-03-30 00:00:00 UTC,32493.607702712558,3912845109889.4126,188124052391.59473
2023-03-31 00:00:00 UTC,32442.680724483977,3909512672509.9976,198288898894.66742
2023-04-01 00:00:00 UTC,32863.003636044006,3961953435074.5723,186103682083.49982
2023-04-02 00:00:00 UTC,32844.9978433126,3955843357158.6904,111692392812.23361
2023-04-03 00:00:00 UTC,32430.71684769314,3905499964524.602,120501611914.07391
2023-04-04 00:00:00 UTC,32745.787293112407,3952257452547.6255,201517116677.3909
2023-04-05 00:00:00 UTC,33914.94473660668,4083046393841.3633,209878411532.57034
2023-04-06 00:00:00 UTC,35012.94953613826,4219202472012.1216,212247576067.87384
2023-04-07 00:00:00 UTC,34156.98763611772,4114968105971.87,167996829689.4313
2023-04-08 00:00:00 UTC,33834.47465955323,4076125062626.117,168536674501.09006
2023-04-09 00:00:00 UTC,33551.774253691794,4045121102967.405,108216363594.09515
2023-04-10 00:00:00 UTC,33749.36230349232,4069434466597.4277,134377082118.4336
2023-04-11 00:00:00 UTC,34679.638462577495,4179924248337.053,175038327122.73767
2023-04-12 00:00:00 UTC,34407.0041170563,4143678873852.826,186224925702.99426
2023-04-13 00:00:00 UTC,34702.55865317676,4184217867693.148,237687642716.85153
2023-04-14 00:00:00 UTC,36265.15993913997,4364727451406.526,251458113836.4188
2023-04-15 00:00:00 UTC,37875.74320814191,4551679541671.211,322388015226.7163
2023-04-16 00:00:00 UTC,37699.60016035364,4531280273541.374,167011136743.60275
2023-04-17 00:00:00 UTC,38121.85475215611,4561594000737.516,159778789796.48407
2023-04-18 00:00:00 UTC,37467.703365532914,4471695111768.756,195114519014.9466
2023-04-19 00:00:00 UTC,37955.78629631446,4531349967752.38,182646075927.17386
2023-04-20 00:00:00 UTC,34966.00605976359,4179417235771.5254,283415666366.3935
2023-04-21 00:00:00 UTC,34969.61655755378,4212286037444.5195,223524204303.1821
2023-04-22 00:00:00 UTC,33277.53325519333,4002625027899.01,241512027454.9197
2023-04-23 00:00:00 UTC,33770.209343039,4067266337397.284,140464737970.8039
2023-04-24 00:00:00 UTC,33544.47583104948,4034256013514.0913,132752808574.33455
2023-04-25 00:00:00 UTC,33127.553432459674,3988673196827.515,165004258032.3145
2023-04-26 00:00:00 UTC,33772.85682357258,4064223925994.018,174586147749.67255
2023-04-27 00:00:00 UTC,33918.03676728175,4082848747118.149,293071999874.6234
2023-04-28 00:00:00 UTC,34464.64029501615,4148191896333.5566,312222991523.88696
2023-04-29 00:00:00 UTC,34100.65272514389,4106855346062.742,159365478813.12665
2023-04-30 00:00:00 UTC,34295.881977843914,4129851898093.477,94718806566.16689
2023-05-01 00:00:00 UTC,33950.62965799902,4090993867870.029,131958264822.64336
2023-05-02 00:00:00 UTC,32884.87026217361,3958106035712.219,173570856048.05682
2023-05-03 00:00:00 UTC,33645.80421758407,4047897330087.777,149956254977.00192
2023-05-04 00:00:00 UTC,34224.95734692108,4117340893205.539,159209538116.7001
2023-05-05 00:00:00 UTC,33607.922012993986,4045689183024.4326,128108848652.04451
2023-05-06 00:00:00 UTC,35411.55030408879,4261428097336.517,189384969634.14273
2023-05-07 00:00:00 UTC,33756.043265194596,4056404414076.61,197801898422.56528
2023-05-08 00:00:00 UTC,33674.94013524766,4054441685594.7085,110765934204.7236
2023-05-09 00:00:00 UTC,32898.97971798731,3956642695447.0464,204517735859.80057
2023-05-10 00:00:00 UTC,32784.43987121353,3946813632471.0005,113179759591.02458
2023-05-11 00:00:00 UTC,32348.307513597905,3890417788344.526,183802534360.1934
2023-05-12 00:00:00 UTC,31620.021169131247,3804732591878.531,162099538511.94864
2023-05-13 00:00:00 UTC,31829.05286926786,3830309274575.248,185320227047.2935
2023-05-14 00:00:00 UTC,31626.577115641325,3801668129103.642,90631892470.36386
2023-05-15 00:00:00 UTC,31664.351400282714,3809167288593.4014,86507286141.28683
2023-05-16 00:00:00 UTC,31754.866933134785,3812537599336.37,133563553092.25081
2023-05-17 00:00:00 UTC,31906.908470474165,3842028737624.8223,109935210743.0452
2023-05-18 00:00:00 UTC,32063.912314067897,3858069837605.9507,117052831199.60298
2023-05-19 00:00:00 UTC,31927.373146338312,3847233459790.557,109298529742.28532
2023-05-20 00:00:00 UTC,32250.326715097377,3881216023043.3584,90633722554.68698
2023-05-21 00:00:00 UTC,32371.382180287,3893355054728.7085,55488169454.32623
2023-05-22 00:00:00 UTC,32061.837629340414,3860021482522.6553,68138387569.86886
2023-05-23 00:00:00 UTC,32543.38548968284,3914487077113.5776,92768853627.48177
2023-05-24 00:00:00 UTC,33324.09829180302,4006329216028.076,135469757262.69736
2023-05-25 00:00:00 UTC,32066.4264299202,3861515272643.763,142461678593.5176
