snapped_at,price,market_cap,total_volume
2022-01-30 00:00:00 UTC,3978.4447079393094,473787670879.3365,16415295293.510128
2022-01-31 00:00:00 UTC,3986.988369980248,475965661151.89,13651645854.060165
2022-02-01 00:00:00 UTC,4087.0590494555686,486971933582.89453,21001391874.195023
2022-02-02 00:00:00 UTC,4214.811173395197,503277415910.724,19852533457.922287
2022-02-03 00:00:00 UTC,4070.0771210648163,485709091547.52313,20968832022.785557
2022-02-04 00:00:00 UTC,4000.9864480791975,476231731065.8182,32767658921.60198
2022-02-05 00:00:00 UTC,4524.3571403709975,535948633379.30927,28367804376.806503
2022-02-06 00:00:00 UTC,4563.014633960747,546593782775.1438,19705486012.616447
2022-02-07 00:00:00 UTC,4628.6530267980115,553024227848.3893,13640162704.47847
2022-02-08 00:00:00 UTC,4747.480443835636,567271293573.0281,21745265527.329716
2022-02-09 00:00:00 UTC,4704.22359652028,562389994606.7246,25354973803.326836
2022-02-10 00:00:00 UTC,4852.5857070168495,579670320309.852,20970031693.565014
2022-02-11 00:00:00 UTC,4620.589720161403,552294334081.8761,28471518079.24403
2022-02-12 00:00:00 UTC,4406.532517687652,526477323458.407,24900442873.826443
2022-02-13 00:00:00 UTC,4388.298481930198,522606930938.10095,17094655439.832542
2022-02-14 00:00:00 UTC,4345.323783064386,519497654656.97943,13566655351.979801
2022-02-15 00:00:00 UTC,4435.182028126027,531090595267.74457,18307374201.38393
2022-02-16 00:00:00 UTC,4788.350399662846,574943450286.369,21370811632.73575
2022-02-17 00:00:00 UTC,4680.756343128792,562911917475.5013,19629707006.492455
2022-02-18 00:00:00 UTC,4305.374941626699,515829785161.1575,24268178172.03807
2022-02-19 00:00:00 UTC,4166.68417847727,498392175510.75146,23970816647.83499
2022-02-20 00:00:00 UTC,4131.86780608138,493642621831.7231,14856715624.941195
2022-02-21 00:00:00 UTC,3934.8006892092517,470856262754.7743,18258525732.10137
2022-02-22 00:00:00 UTC,3846.3075482840477,461675949763.4318,28694138160.795914
2022-02-23 00:00:00 UTC,3923.6596094647375,470361487740.8024,25013549559.7859
2022-02-24 00:00:00 UTC,3832.619813196818,459020931435.82635,20255727148.866352
2022-02-25 00:00:00 UTC,3886.8798872135376,465657556202.37195,46333404062.64907
2022-02-26 00:00:00 UTC,4109.369258908474,494604290233.19336,26316538625.43318
2022-02-27 00:00:00 UTC,4134.699199911746,493795721458.1845,17790096299.528378
2022-02-28 00:00:00 UTC,3928.2084995433074,470091158086.05676,25859294772.97308
2022-03-01 00:00:00 UTC,4312.262827401718,515440669722.8046,29296436876.71593
2022-03-02 00:00:00 UTC,4404.1385590862965,526434335324.0187,28123951683.129616
2022-03-03 00:00:00 UTC,4354.061635716,521616572252.8821,25098412023.61607
2022-03-04 00:00:00 UTC,4167.795553915321,500385270998.5754,20254514013.922367
2022-03-05 00:00:00 UTC,3817.7508609443366,458149984647.8887,22647176121.90151
2022-03-06 00:00:00 UTC,3888.8250085688965,465332371869.1119,12608541091.882574
2022-03-07 00:00:00 UTC,3725.3966643556673,446219304251.55304,13655179736.636621
2022-03-08 00:00:00 UTC,3655.8152705781285,438740098048.6055,22378560836.418346
2022-03-09 00:00:00 UTC,3787.7655944756943,454673450767.5966,21582145031.025745
2022-03-10 00:00:00 UTC,3994.8199120884246,478771784215.3356,22245704398.87689
2022-03-11 00:00:00 UTC,3799.5270948257253,455670044727.4463,20141684921.208733
2022-03-12 00:00:00 UTC,3765.259474335617,452495680094.5569,18091064376.786987
2022-03-13 00:00:00 UTC,3789.685724332497,454768570145.8688,9239124061.62446
2022-03-14 00:00:00 UTC,3697.1676448000258,443385940841.99713,12580883905.313408
2022-03-15 00:00:00 UTC,3839.3358436344342,459876188783.5568,16224083857.654133
2022-03-16 00:00:00 UTC,3875.793275935062,465396224642.01953,18399445105.333782
2022-03-17 00:00:00 UTC,4057.556495454644,486981173929.30896,28963487469.935802
2022-03-18 00:00:00 UTC,4089.4886517261657,490752002396.3712,18279152466.915585
2022-03-19 00:00:00 UTC,4263.330923878022,511671490698.65735,21043881015.00659
2022-03-20 00:00:00 UTC,4265.47326317919,512005847782.95703,14993459622.401157
2022-03-21 00:00:00 UTC,4146.729373684204,497450700348.0038,16387433876.226147
2022-03-22 00:00:00 UTC,4211.173945846572,505506450275.3304,20194897534.8459
2022-03-23 00:00:00 UTC,4264.023219106481,512302504001.4018,22501785634.864834
2022-03-24 00:00:00 UTC,4343.349759557179,521568464081.067,20444744476.487003
2022-03-25 00:00:00 UTC,4460.628247516938,536070039647.6039,23263572401.469578
2022-03-26 00:00:00 UTC,4458.269462216142,535489356715.935,22294365668.037308
2022-03-27 00:00:00 UTC,4511.783154498323,542736012653.80133,10939987463.837498
2022-03-28 00:00:00 UTC,4721.703732949585,567013705876.2189,17218700461.517097
2022-03-29 00:00:00 UTC,4819.793943493535,579107717719.5842,26805802659.650448
2022-03-30 00:00:00 UTC,4900.548970882144,587593189450.3016,25843367117.721725
2022-03-31 00:00:00 UTC,4857.408464804651,584797947616.8536,20360284128.548817
2022-04-01 00:00:00 UTC,4735.589772412267,569182571130.8245,23397765559.990856
2022-04-02 00:00:00 UTC,4985.408057081871,599276567878.0289,28459149861.94946
2022-04-03 00:00:00 UTC,4969.720511628335,597456968404.7272,31911646935.703426
2022-04-04 00:00:00 UTC,5097.835482835218,612927793294.4045,20295061360.675835
2022-04-05 00:00:00 UTC,5067.636427078973,609085476992.9829,24361035162.89029
2022-04-06 00:00:00 UTC,4926.55390380245,594283445432.9143,21753100863.94474
2022-04-07 00:00:00 UTC,4586.221238091282,553651632047.0463,37758164270.7799
2022-04-08 00:00:00 UTC,4696.374949704563,564911833576.482,23460957118.574024
2022-04-09 00:00:00 UTC,4661.0812229781895,558774688591.6736,25588929685.094833
2022-04-10 00:00:00 UTC,4769.010946825934,573214243016.7623,13604598878.605972
2022-04-11 00:00:00 UTC,4709.643303341066,568964087923.4547,14637900921.072783
2022-04-12 00:00:00 UTC,4390.709975718624,528265120271.52386,31019716003.399708
2022-04-13 00:00:00 UTC,4431.0826079294475,533299583250.3901,27678034860.664375
2022-04-14 00:00:00 UTC,4588.944678861663,552347677820.3042,22718199902.389145
2022-04-15 00:00:00 UTC,4457.345386635007,536579832883.1743,23434449898.756554
2022-04-16 00:00:00 UTC,4503.807444121743,542296657926.0255,18549889306.89702
2022-04-17 00:00:00 UTC,4534.760208168655,546870106636.0813,13404432860.079424
2022-04-18 00:00:00 UTC,4431.828367104262,533687204761.13824,14118243671.083378
2022-04-19 00:00:00 UTC,4546.7421560623125,547586436034.088,27009411642.97789
2022-04-20 00:00:00 UTC,4604.141198897113,554410240953.0712,19979438929.18904
2022-04-21 00:00:00 UTC,4540.7489108116315,546783350128.44867,22346319834.271194
2022-04-22 00:00:00 UTC,4442.297371529888,535185851627.3199,30526569088.182537
2022-04-23 00:00:00 UTC,4471.219499736874,539035968789.9756,24345549579.30182
2022-04-24 00:00:00 UTC,4423.7504421610165,533069813611.14197,12987144543.862429
2022-04-25 00:00:00 UTC,4413.087846036491,532777615751.21277,13885691373.691616
2022-04-26 00:00:00 UTC,4545.7225705724695,547889167163.4933,33299663081.310326
2022-04-27 00:00:00 UTC,4267.319181714694,514218002019.8978,26987923200.890594
2022-04-28 00:00:00 UTC,4417.52479238322,532555555028.0077,26044599505.24145
2022-04-29 00:00:00 UTC,4517.329758102334,544428048489.2365,28112487546.211067
2022-04-30 00:00:00 UTC,4364.714450997146,527163023421.4024,27734022194.50334
2022-05-01 00:00:00 UTC,4241.842462711237,511546760634.72675,19547890567.4842
2022-05-02 00:00:00 UTC,4384.934230417707,528861925004.615,22430283713.069546
2022-05-03 00:00:00 UTC,4445.0075009246575,536216571077.77423,27498935862.8966
2022-05-04 00:00:00 UTC,4329.656725445319,523675138614.26935,19948290054.689713
2022-05-05 00:00:00 UTC,4490.760418959673,543003858540.5495,26463166091.779152
2022-05-06 00:00:00 UTC,4281.162382827385,516473786442.4379,32441796375.900227
2022-05-07 00:00:00 UTC,4212.893159082967,508679150599.80475,32016063755.878696
2022-05-08 00:00:00 UTC,4121.638021380247,497847719612.2032,19550052352.535564
2022-05-09 00:00:00 UTC,3937.485663814576,476012492947.13666,32188497370.36759
2022-05-10 00:00:00 UTC,3558.7177817824586,429589366579.8502,54399908141.053955
2022-05-11 00:00:00 UTC,3727.2271392493512,449980046531.52,58567125415.57319
2022-05-12 00:00:00 UTC,3309.729360742565,397663764694.47345,74035540247.27014
2022-05-13 00:00:00 UTC,3148.2349988748024,381447215467.0891,66626863679.84933
2022-05-14 00:00:00 UTC,3198.702853501794,387290545082.9439,38156826289.58262
2022-05-15 00:00:00 UTC,3284.653359407424,396722809192.64954,22906913310.82868
2022-05-16 00:00:00 UTC,3413.564972815952,412337861382.1558,22887162572.519325
2022-05-17 00:00:00 UTC,3210.150299477582,387809194419.20917,31800208763.648693
2022-05-18 00:00:00 UTC,3295.343443943754,398778163453.0498,26745842088.303844
2022-05-19 00:00:00 UTC,3041.950516791913,368505912214.07135,25242073196.426426
2022-05-20 00:00:00 UTC,3170.246986634451,382740975438.9997,27927061886.668255
2022-05-21 00:00:00 UTC,3065.4893659917743,370493269852.3574,22847834724.76485
2022-05-22 00:00:00 UTC,3087.5850174187467,373203110374.5592,11786749499.289106
2022-05-23 00:00:00 UTC,3187.350832573522,385572258556.4173,14986679720.296425
2022-05-24 00:00:00 UTC,3061.9356683300593,370181733273.5504,22682220357.1333
2022-05-25 00:00:00 UTC,3069.339244221325,371115940055.5036,19969267479.34071
2022-05-26 00:00:00 UTC,3000.4899266058655,362919278645.5095,19369167286.74585
2022-05-27 00:00:00 UTC,2788.4620556756254,338214164403.198,34963319637.89181
2022-05-28 00:00:00 UTC,2639.311704926657,319223510561.6525,37250694304.08632
2022-05-29 00:00:00 UTC,2752.26573695446,333252573737.2361,18368344724.421913
2022-05-30 00:00:00 UTC,2777.751866818833,335938716698.16266,14949263662.176985
2022-05-31 00:00:00 UTC,3042.5876130178845,367945489099.1036,28663149811.569473
2022-06-01 00:00:00 UTC,2981.631660617879,360780341376.98645,26700282469.10792
2022-06-02 00:00:00 UTC,2822.0910996185403,342023009118.8789,30714349643.136604
2022-06-03 00:00:00 UTC,2794.813093486111,339181063598.7659,25072774233.063084
2022-06-04 00:00:00 UTC,2736.3660285551414,330892657080.5325,23117575583.936844
2022-06-05 00:00:00 UTC,2770.885837643556,334535138780.97437,12740405993.20172
2022-06-06 00:00:00 UTC,2772.74169230266,335680022698.66095,12878602899.845371
2022-06-07 00:00:00 UTC,2868.5762923739103,347316975584.6846,25634255359.424488
2022-06-08 00:00:00 UTC,2805.1230751764783,340338227070.001,36479723914.917725
2022-06-09 00:00:00 UTC,2785.211636944712,337292301587.27386,27491232181.693584
2022-06-10 00:00:00 UTC,2800.262431215859,339282868587.30005,16392234212.992289
2022-06-11 00:00:00 UTC,2616.0907842362776,316640033094.9965,27735656292.55612
2022-06-12 00:00:00 UTC,2401.00239013441,290785165722.10986,32027353039.768063
2022-06-13 00:00:00 UTC,2295.3109623341957,278365685908.3126,36044560072.99478
2022-06-14 00:00:00 UTC,1921.740585866657,232842572442.14288,75830198736.24596
2022-06-15 00:00:00 UTC,1951.624341002343,235958933643.80698,52647041620.467834
2022-06-16 00:00:00 UTC,1957.5650239458628,236817527037.69284,63132363849.86284
2022-06-17 00:00:00 UTC,1679.111757634805,202976293361.80392,28309594647.48612
2022-06-18 00:00:00 UTC,1722.9155914167768,209156412597.4262,22280190307.884094
2022-06-19 00:00:00 UTC,1575.756521107073,190228527025.6815,33427121355.913883
2022-06-20 00:00:00 UTC,1779.3275160968162,215255815327.7763,34261697969.241154
2022-06-21 00:00:00 UTC,1785.9256151530558,215273792022.9681,31264428825.375645
2022-06-22 00:00:00 UTC,1779.4013625175373,216139063763.06943,23478584384.84478
2022-06-23 00:00:00 UTC,1676.0195854567162,203691850346.81363,22852244093.012398
2022-06-24 00:00:00 UTC,1820.6823284251482,220907911197.59644,22666171047.11635
2022-06-25 00:00:00 UTC,1946.0879408929713,238049163045.12888,25785996130.242935
2022-06-26 00:00:00 UTC,1969.8058488987692,238764155428.17188,18510519295.287373
2022-06-27 00:00:00 UTC,1901.272326754173,230652124843.9572,18005088297.668995
2022-06-28 00:00:00 UTC,1897.1008678559513,230208750026.29242,19133223539.90068
2022-06-29 00:00:00 UTC,1833.1597309741164,222060750217.65442,21131450058.396732
2022-06-30 00:00:00 UTC,1765.6697371372802,214115450672.16675,23708348987.551453
2022-07-01 00:00:00 UTC,1694.0794901036209,201370581200.56482,24671504837.482475
2022-07-02 00:00:00 UTC,1721.6607670783637,206625023309.2655,28060452804.4781
2022-07-03 00:00:00 UTC,1721.213063637031,205817209243.61377,15465772539.35287
2022-07-04 00:00:00 UTC,1730.5110875800372,207063689322.3101,12785370801.523418
2022-07-05 00:00:00 UTC,1855.1919047411398,221563859890.19263,22241653775.79569
2022-07-06 00:00:00 UTC,1838.5852770896938,219977680661.7185,24957511546.228283
2022-07-07 00:00:00 UTC,1932.1570374621986,231241431460.32187,23441763760.64036
2022-07-08 00:00:00 UTC,2007.5164785897234,240581207369.82648,21316108742.43253
2022-07-09 00:00:00 UTC,1990.50906926087,238862832932.14368,24764640740.70763
2022-07-10 00:00:00 UTC,1964.4042883549162,235156694807.4432,12705235681.570564
2022-07-11 00:00:00 UTC,1888.708367056285,225939188013.5416,16761444724.22523
2022-07-12 00:00:00 UTC,1793.2181149272901,214755008567.6337,19106474987.799473
2022-07-13 00:00:00 UTC,1699.2585004025539,203754633031.66287,18866585703.399185
2022-07-14 00:00:00 UTC,1822.1751812297211,217683977746.46317,29367902212.138256
2022-07-15 00:00:00 UTC,1943.1965540917142,232910188129.97177,26875851115.592297
2022-07-16 00:00:00 UTC,2002.9774573344616,239684823837.25305,27294778211.054893
2022-07-17 00:00:00 UTC,2199.214683254703,262662589675.26727,30878582148.655254
2022-07-18 00:00:00 UTC,2173.812953984413,261282933492.99463,25537751621.826138
2022-07-19 00:00:00 UTC,2552.689913009671,304880756534.9163,42966809101.36024
2022-07-20 00:00:00 UTC,2474.5895738644276,295609332355.22,44513335340.52455
2022-07-21 00:00:00 UTC,2454.2685603251584,294667461155.4216,34913035938.749306
2022-07-22 00:00:00 UTC,2523.861747864268,302023965268.7297,31069836741.582336
2022-07-23 00:00:00 UTC,2456.4419411510066,294131609130.77075,28919003388.03006
2022-07-24 00:00:00 UTC,2482.2074592463405,297012861762.6702,23824462186.118366
2022-07-25 00:00:00 UTC,2567.2727757903153,309190221514.3701,25746885701.988564
2022-07-26 00:00:00 UTC,2318.1752930517755,281848739538.2353,31728453203.961777
2022-07-27 00:00:00 UTC,2304.4256631592184,276263904126.0776,28364346231.61752
2022-07-28 00:00:00 UTC,2613.61854109873,312424790893.5648,36391508981.68369
2022-07-29 00:00:00 UTC,2737.812012837152,327846094264.1083,43696133354.84356
2022-07-30 00:00:00 UTC,2769.402059540166,335644591381.3173,34704429381.264206
2022-07-31 00:00:00 UTC,2702.1082106989675,323964539094.337,22671887616.509705
2022-08-01 00:00:00 UTC,2677.5098050886304,321051546659.6585,20526275673.942047
2022-08-02 00:00:00 UTC,2583.445082436683,309422285238.2902,24500458796.22394
2022-08-03 00:00:00 UTC,2632.356815366434,317163923726.3859,31193265584.109715
2022-08-04 00:00:00 UTC,2587.0073519702833,309918185035.5316,24809198484.415718
2022-08-05 00:00:00 UTC,2561.651529536056,306266593794.81726,22360267607.609978
2022-08-06 00:00:00 UTC,2764.7048108251333,330970896832.0429,28389987017.617218
2022-08-07 00:00:00 UTC,2714.1580143085,326055356633.1203,18002155692.74305
2022-08-08 00:00:00 UTC,2723.311902137524,326678635427.0697,15170851233.076307
2022-08-09 00:00:00 UTC,2823.345622573155,338904586598.37445,24751357098.83992
2022-08-10 00:00:00 UTC,2702.730608728484,325064616713.2415,38631802949.84601
2022-08-11 00:00:00 UTC,2892.536124139418,346568173314.5093,33875085780.57648
2022-08-12 00:00:00 UTC,2925.437116993561,351217657283.7666,33954522652.978573
2022-08-13 00:00:00 UTC,3035.5816050121152,364478765691.56067,24555186769.90472
2022-08-14 00:00:00 UTC,3071.3407331409217,368688916976.1376,22955509194.08252
2022-08-15 00:00:00 UTC,3002.0068790602954,360533978556.98376,18867680650.03417
2022-08-16 00:00:00 UTC,2998.730459653143,360608059909.7492,28774307447.003635
2022-08-17 00:00:00 UTC,2963.7448937805293,355587186031.63153,22441991350.812374
2022-08-18 00:00:00 UTC,2922.6290026621614,351493589408.2281,29352586024.4676
2022-08-19 00:00:00 UTC,2961.9560226264825,356577542058.5684,21394891804.18439
2022-08-20 00:00:00 UTC,2622.166706299511,315622064593.64185,36755546555.02408
2022-08-21 00:00:00 UTC,2557.944313754828,307100990516.40735,26567945327.317776
2022-08-22 00:00:00 UTC,2630.630854828636,316366461073.42786,22958723395.533123
2022-08-23 00:00:00 UTC,2626.7503235015547,313667549414.8534,26956557860.496487
2022-08-24 00:00:00 UTC,2684.315382288127,322129689099.00635,27688220015.10962
2022-08-25 00:00:00 UTC,2681.212654119225,321832438292.3344,24782320061.314663
2022-08-26 00:00:00 UTC,2730.050389104532,328482946314.9387,20761319466.97954
2022-08-27 00:00:00 UTC,2459.580067742286,295175385652.615,37736041291.42152
2022-08-28 00:00:00 UTC,2437.948050411775,293141756482.00385,25160864059.60939
2022-08-29 00:00:00 UTC,2354.6289638666344,284118309561.88495,17307691489.415264
2022-08-30 00:00:00 UTC,2525.042104017548,304403198475.6799,26836502812.460735
2022-08-31 00:00:00 UTC,2487.486748940884,300782491949.9895,32132703974.52791
2022-09-01 00:00:00 UTC,2540.708744276657,305408174324.84686,30431719335.120686
2022-09-02 00:00:00 UTC,2611.457427404308,314081632580.64996,24777575364.78057
2022-09-03 00:00:00 UTC,2577.5087761585014,310377237869.41077,25948355554.151157
2022-09-04 00:00:00 UTC,2545.596162757461,306429376799.3861,13908992087.336744
2022-09-05 00:00:00 UTC,2593.0958060016956,312170225058.1917,12855049047.540703
2022-09-06 00:00:00 UTC,2649.6799519648443,318909563118.6694,19349536885.328075
2022-09-07 00:00:00 UTC,2592.9263443658388,312640912865.8364,34571382723.06697
2022-09-08 00:00:00 UTC,2688.8558537649837,324648662160.0371,30618867784.09676
2022-09-09 00:00:00 UTC,2696.3761311482294,324484726800.3643,27486027645.41472
2022-09-10 00:00:00 UTC,2807.975440526021,338304222833.8948,31755805972.60978
2022-09-11 00:00:00 UTC,2913.661671080529,350905984175.60034,20502345267.00816
2022-09-12 00:00:00 UTC,2881.0061735049694,346620055661.8118,19125966624.990196
2022-09-13 00:00:00 UTC,2782.864842288135,334854239643.73315,27289903908.03498
2022-09-14 00:00:00 UTC,2621.771659906425,316194837357.22034,37141143682.62389
2022-09-15 00:00:00 UTC,2718.5118179901174,326703708913.07275,28588704202.540173
2022-09-16 00:00:00 UTC,2468.141460761072,298607711204.886,41562481455.87735
2022-09-17 00:00:00 UTC,2390.7119144755957,287896585650.308,29867409245.345947
2022-09-18 00:00:00 UTC,2455.7924904502092,295955650201.4164,17209470262.627193
2022-09-19 00:00:00 UTC,2226.7553290640285,269003911402.28427,24498011177.05064
2022-09-20 00:00:00 UTC,2314.920475895638,279098538057.35254,29789594828.55764
2022-09-21 00:00:00 UTC,2243.3258016114755,270784621580.33118,23050051331.511772
2022-09-22 00:00:00 UTC,2148.4732964313753,259001436208.9173,32126130142.581673
2022-09-23 00:00:00 UTC,2276.649778112643,274448414709.14453,29967478053.028347
2022-09-24 00:00:00 UTC,2315.358854421708,280066644672.53485,30649096174.352623
2022-09-25 00:00:00 UTC,2295.7402232046834,276984778728.95044,19596491812.381714
2022-09-26 00:00:00 UTC,2253.2629670275824,272231198834.70038,18374428760.393703
2022-09-27 00:00:00 UTC,2358.9402097092884,284143805737.1199,26979934450.751633
2022-09-28 00:00:00 UTC,2364.8708206339793,285698400982.97394,29643491205.93222
2022-09-29 00:00:00 UTC,2344.476204384846,283089048516.1646,28992556124.462738
2022-09-30 00:00:00 UTC,2325.552269869368,280491034351.68616,20603837676.964462
2022-10-01 00:00:00 UTC,2374.3240018277615,286643482043.3407,21166721391.19577
2022-10-02 00:00:00 UTC,2342.379173361007,282976301955.2754,9025383903.484352
2022-10-03 00:00:00 UTC,2274.3308623467033,275466092865.87036,11082912142.64067
2022-10-04 00:00:00 UTC,2313.2772332847458,279694434665.6052,15293038196.36927
2022-10-05 00:00:00 UTC,2378.1468157805743,287627411755.2432,14981352126.737196
2022-10-06 00:00:00 UTC,2344.6654571095846,283352940147.5012,14738898138.68755
2022-10-07 00:00:00 UTC,2388.9762719081004,288682401582.473,18832400312.525337
2022-10-08 00:00:00 UTC,2360.1515875881123,285062580447.453,16251802873.144379
2022-10-09 00:00:00 UTC,2347.6547972567028,283824713718.60254,8818222180.23523
2022-10-10 00:00:00 UTC,2360.20920043441,284937881525.6223,8484247901.979935
2022-10-11 00:00:00 UTC,2316.524558943758,280283126054.57996,13443178069.60488
2022-10-12 00:00:00 UTC,2292.5948142939537,276997789366.84,14893741112.223263
2022-10-13 00:00:00 UTC,2306.854362610197,279107382698.3747,13390002117.575155
2022-10-14 00:00:00 UTC,2283.7756763531966,276091663869.78766,27258159013.48868
2022-10-15 00:00:00 UTC,2333.0046716091165,281914109977.22516,21200880472.758415
2022-10-16 00:00:00 UTC,2293.5698423781137,277768610648.83325,10326970116.37246
2022-10-17 00:00:00 UTC,2344.628509373439,282186097970.5373,11335488825.46332
2022-10-18 00:00:00 UTC,2355.7566624872693,283967940895.142,15263251845.975254
2022-10-19 00:00:00 UTC,2302.539572314572,277480690480.5564,16739077579.700714
2022-10-20 00:00:00 UTC,2268.5451696712057,273405358085.95438,14353995758.317581
2022-10-21 00:00:00 UTC,2262.7937331757485,272598444870.8724,15560213886.51842
2022-10-22 00:00:00 UTC,2260.329517192752,272452472974.1598,15184112703.222864
2022-10-23 00:00:00 UTC,2284.6158918438987,275393756167.7609,8689219163.115677
2022-10-24 00:00:00 UTC,2364.7116919356686,284594917082.50977,13507363160.123436
2022-10-25 00:00:00 UTC,2353.9129402950484,283696227101.57184,18905607037.755386
2022-10-26 00:00:00 UTC,2546.324898344819,306648808642.3963,34178357375.642483
2022-10-27 00:00:00 UTC,2685.8229350517145,324082391775.7263,41955221300.34409
2022-10-28 00:00:00 UTC,2598.766555934504,313437866801.41833,30454507861.400696
2022-10-29 00:00:00 UTC,2671.4515522676584,321813415244.28326,26871467101.63106
2022-10-30 00:00:00 UTC,2782.0877171862044,335089082136.71136,29282213399.24646
2022-10-31 00:00:00 UTC,2742.413207283009,329977935499.06323,17868033849.14904
2022-11-01 00:00:00 UTC,2701.507375922865,325288866322.75446,25590180965.57361
2022-11-02 00:00:00 UTC,2704.4389113869747,325906405449.9742,32856021741.86641
2022-11-03 00:00:00 UTC,2616.828545300691,315653719956.9559,47321840537.40538
2022-11-04 00:00:00 UTC,2653.8392450486062,319587803392.81244,39063613023.9995
2022-11-05 00:00:00 UTC,2772.6698280303867,333986461924.34863,62316916772.25377
2022-11-06 00:00:00 UTC,2743.5813893177406,330996717526.3966,35709602807.10749
2022-11-07 00:00:00 UTC,2669.02812229523,322244057458.9862,37662181170.44657
2022-11-08 00:00:00 UTC,2643.345906757014,318090850508.5697,51090853155.51544
2022-11-09 00:00:00 UTC,2237.987807323119,269730134277.55966,54248761121.88149
2022-11-10 00:00:00 UTC,1861.085558931794,224069551536.24536,49711159915.43876
2022-11-11 00:00:00 UTC,2162.2506364926708,259812315968.86023,39936309575.70002
2022-11-12 00:00:00 UTC,2114.5814935022995,253673023389.7171,28363496979.00967
2022-11-13 00:00:00 UTC,2051.8040446654654,246850060074.1497,14113477845.305368
2022-11-14 00:00:00 UTC,2002.8088046654113,241398785832.3262,12640719846.63928
2022-11-15 00:00:00 UTC,2039.2735284604903,246122810580.7379,19796506483.593094
2022-11-16 00:00:00 UTC,2031.9942920757603,245189403477.74176,14502195799.61637
2022-11-17 00:00:00 UTC,1980.7763211257864,238188887507.11237,14429257553.07978
2022-11-18 00:00:00 UTC,1960.6179750279023,236383783043.28928,11543700198.813583
2022-11-19 00:00:00 UTC,1978.5584072021961,238285055888.07065,9131687888.217804
2022-11-20 00:00:00 UTC,1981.1361189477047,238880354549.55026,6050140901.320365
2022-11-21 00:00:00 UTC,1855.5987213222413,223788994407.26248,11069797758.448109
2022-11-22 00:00:00 UTC,1821.3345492370468,219368504965.26614,17015977885.678633
2022-11-23 00:00:00 UTC,1844.8843239630971,222755876276.57544,14985189003.895592
2022-11-24 00:00:00 UTC,1895.060638488712,228603823940.81735,14702651576.324852
2022-11-25 00:00:00 UTC,1923.9628065864795,231818586225.99097,11112840244.601727
2022-11-26 00:00:00 UTC,1919.2829538098013,231807754031.69125,9321602096.327715
2022-11-27 00:00:00 UTC,1929.9798873165498,232466956770.48068,8437814851.8646145
2022-11-28 00:00:00 UTC,1922.975137668692,232370614027.1751,6672921460.047754
2022-11-29 00:00:00 UTC,1897.8949694260245,228830742307.55008,10489736247.455946
2022-11-30 00:00:00 UTC,1965.006709476909,237031494166.7643,11517724168.467382
2022-12-01 00:00:00 UTC,2057.2714847029774,248195363181.68857,15662913802.382746
2022-12-02 00:00:00 UTC,2004.1935958869722,241462103836.76132,10047446219.936214
2022-12-03 00:00:00 UTC,2017.3814234569206,242853270662.09387,8800961642.485947
2022-12-04 00:00:00 UTC,1938.012546866682,234366710364.78146,8081773660.982118
2022-12-05 00:00:00 UTC,2002.4342926130698,241395755957.68552,7561792530.606036
2022-12-06 00:00:00 UTC,1992.6568172414195,240414767504.2526,9167483460.660395
2022-12-07 00:00:00 UTC,2012.115431619582,242217426567.15134,7538047662.85374
2022-12-08 00:00:00 UTC,1941.570389423988,234186109183.27957,8486451044.905686
2022-12-09 00:00:00 UTC,2008.7691591173796,242117461420.14066,9296051981.050344
2022-12-10 00:00:00 UTC,1973.2801234263477,237836513085.48828,8963697937.882713
2022-12-11 00:00:00 UTC,1972.2323393349131,237767338143.67932,4890569871.277677
2022-12-12 00:00:00 UTC,1978.1481272394144,238078699531.25323,4973887893.684506
2022-12-13 00:00:00 UTC,1996.5022973402633,240736023657.1597,7995043531.150923
2022-12-14 00:00:00 UTC,2044.0570616167727,246677754407.98132,13428489407.452324
2022-12-15 00:00:00 UTC,2027.6368748829575,244252601668.1929,12495829485.06755
2022-12-16 00:00:00 UTC,1992.8194285906627,240398008793.76608,9485076021.887247
2022-12-17 00:00:00 UTC,1830.702423553655,220269120323.6604,14612474952.282011
2022-12-18 00:00:00 UTC,1867.5272881730755,225029909154.51495,7683265617.457645
2022-12-19 00:00:00 UTC,1862.0367564370576,224490931197.12628,4982634332.233462
2022-12-20 00:00:00 UTC,1833.9183065474085,221371942125.29874,6728545867.647862
2022-12-21 00:00:00 UTC,1919.8703057082826,231353191226.30148,10188426668.956205
2022-12-22 00:00:00 UTC,1929.202279573807,232136691086.98895,6497544969.026739
2022-12-23 00:00:00 UTC,1948.4776120062822,234898459234.95245,8303895500.742418
2022-12-24 00:00:00 UTC,1938.852788473543,233592470244.5648,7587398121.395474
2022-12-25 00:00:00 UTC,1939.8975556477517,233756533162.91776,3880794100.3412776
2022-12-26 00:00:00 UTC,1941.8098251930758,233855366223.2955,5883374161.625631
2022-12-27 00:00:00 UTC,1944.3106269535976,234137243614.0516,4869637044.193545
2022-12-28 00:00:00 UTC,1931.6949138100908,232779211848.0026,6729182391.859319
2022-12-29 00:00:00 UTC,1882.1366793692398,226797506500.30988,8197509615.063343
2022-12-30 00:00:00 UTC,1894.1437925128455,228309311814.37225,6581130346.279066
2022-12-31 00:00:00 UTC,1888.661386790468,227770660517.2729,6474618410.798069
2023-01-01 00:00:00 UTC,1884.7278009526794,227104840025.77286,4554028186.94706
