snapped_at,price,market_cap,total_volume
2022-09-09 00:00:00 UTC,2296.883129698022,276426252401.9072,23413719054.94587
2022-09-10 00:00:00 UTC,2405.2814013432517,289787739391.9857,27201680039.00867
2022-09-11 00:00:00 UTC,2489.0132656990772,299763578693.8695,17514253577.904724
2022-09-12 00:00:00 UTC,2462.5911450766625,296285655883.02997,16348259328.59161
2022-09-13 00:00:00 UTC,2386.9977224061176,287290742424.2678,23407870006.220257
2022-09-14 00:00:00 UTC,2212.522775231407,266828114781.14764,31343548163.488976
2022-09-15 00:00:00 UTC,2298.559074849213,276197106129.60315,24172352331.91377
2022-09-16 00:00:00 UTC,2074.489025733213,250776162521.5297,34933537251.900795
2022-09-17 00:00:00 UTC,2014.540432641334,242596905423.94476,25167860325.903442
2022-09-18 00:00:00 UTC,2069.10124282259,249354212961.15112,14499651923.844938
2022-09-19 00:00:00 UTC,1877.856023579551,226855015816.02557,20659538681.279564
2022-09-20 00:00:00 UTC,1942.4771179025868,234194880325.95157,24996800930.569492
2022-09-21 00:00:00 UTC,1867.2013894474994,225396235828.62442,19185393330.794025
2022-09-22 00:00:00 UTC,1777.3839322731721,214358660389.8514,26577229336.006016
2022-09-23 00:00:00 UTC,1887.5233038767137,227535179973.2018,24845417036.60593
2022-09-24 00:00:00 UTC,1901.7012002365425,230030465170.81082,25173386349.862026
2022-09-25 00:00:00 UTC,1884.783208790212,227402148885.14117,16088553202.07493
2022-09-26 00:00:00 UTC,1850.674910810946,223465595156.407,15091489455.490368
2022-09-27 00:00:00 UTC,1918.5010806897458,231028805341.25882,21942494849.025635
2022-09-28 00:00:00 UTC,1915.5836752156144,231356803711.47443,24011708096.283443
2022-09-29 00:00:00 UTC,1924.9431249453853,232323909578.27087,23804473460.638596
2022-09-30 00:00:00 UTC,1911.5987484362008,230778567179.55386,16936308345.578629
2022-10-01 00:00:00 UTC,1908.3479984662858,230387897696.23795,17012619326.548082
2022-10-02 00:00:00 UTC,1882.6725432971746,227440424741.54086,7254095605.463057
2022-10-03 00:00:00 UTC,1834.7200205570405,222386500463.1696,8940669596.857367
2022-10-04 00:00:00 UTC,1893.3585254705347,228870622906.50418,12516962443.073563
2022-10-05 00:00:00 UTC,1939.7188320893663,234516298795.64557,12219435174.298117
2022-10-06 00:00:00 UTC,1924.3302584712437,232633024604.5567,12096611727.186945
2022-10-07 00:00:00 UTC,1932.1789554181335,233463046316.49567,15231447876.54513
2022-10-08 00:00:00 UTC,1899.1769867014486,229435947654.1751,13077571021.879116
2022-10-09 00:00:00 UTC,1885.4926414848355,227950638148.8884,7082256322.880445
2022-10-10 00:00:00 UTC,1897.4954445626972,228999361920.1585,6820930001.283135
2022-10-11 00:00:00 UTC,1855.2649787202554,224419258736.14105,10766411855.616173
2022-10-12 00:00:00 UTC,1841.4961028990017,222518907659.3313,11963198226.195219
2022-10-13 00:00:00 UTC,1857.0369300554803,224532149845.12344,10779062965.085785
2022-10-14 00:00:00 UTC,1843.5237255405116,222826192838.6358,22003502084.83032
2022-10-15 00:00:00 UTC,1850.7738127811847,223642609270.6862,16818669445.621838
2022-10-16 00:00:00 UTC,1819.4901423537663,220353982509.12967,8192390735.151619
2022-10-17 00:00:00 UTC,1862.792561982333,224102504175.60306,9005974373.377264
2022-10-18 00:00:00 UTC,1894.7634825955986,228337911424.2341,12276417460.23081
2022-10-19 00:00:00 UTC,1862.2014733404928,224418986238.41074,13537893248.86393
2022-10-20 00:00:00 UTC,1831.803601170319,220760604796.54385,11590556570.262402
2022-10-21 00:00:00 UTC,1826.7825673910668,220162949411.4125,12561961373.68412
2022-10-22 00:00:00 UTC,1839.4796563106993,221724654540.61035,12356988750.647493
2022-10-23 00:00:00 UTC,1859.3755372268072,224134137887.86038,7071876549.217145
2022-10-24 00:00:00 UTC,1932.31398933991,232575545297.70114,11037483716.264853
2022-10-25 00:00:00 UTC,1908.8877164522594,230016001878.97137,15331357599.793453
2022-10-26 00:00:00 UTC,2071.540588409552,249492728081.30045,27805506907.163944
2022-10-27 00:00:00 UTC,2201.912936078257,265604357000.44162,34396066587.86497
2022-10-28 00:00:00 UTC,2135.6424789940356,257558526672.26315,25027234753.787674
2022-10-29 00:00:00 UTC,2192.5134396890853,264118672635.63245,22053947680.420555
2022-10-30 00:00:00 UTC,2283.3147414359446,275014276584.6463,24032495130.669395
2022-10-31 00:00:00 UTC,2246.445775293486,270365070730.71613,14636586874.152836
2022-11-01 00:00:00 UTC,2226.237907418124,268136442539.7097,21088164123.108555
2022-11-02 00:00:00 UTC,2235.820268211069,269414578056.49002,27162809643.78461
2022-11-03 00:00:00 UTC,2156.745722412548,260134471881.83676,39001858696.09973
2022-11-04 00:00:00 UTC,2176.8287605042206,262178494692.7881,32042180579.891113
2022-11-05 00:00:00 UTC,2306.182718798548,277794997087.60925,51832423426.72617
2022-11-06 00:00:00 UTC,2282.0840606960937,275319819616.34296,29702896986.10092
2022-11-07 00:00:00 UTC,2214.9385474044666,267220008034.81522,31254603935.01447
2022-11-08 00:00:00 UTC,2200.1082850291855,264700476150.58594,42523912224.02046
2022-11-09 00:00:00 UTC,1865.371890547443,224821158036.94507,45216561843.033485
2022-11-10 00:00:00 UTC,1535.2288991174148,184805634250.0289,41007254580.296135
2022-11-11 00:00:00 UTC,1800.5917644332799,216321824213.78305,33256547095.069904
2022-11-12 00:00:00 UTC,1776.1524463015921,213073822143.46286,23824049675.899174
2022-11-13 00:00:00 UTC,1723.4380022702198,207344739133.6248,11854789021.416481
2022-11-14 00:00:00 UTC,1680.7422878793166,202610700316.20923,10607998300.18288
2022-11-15 00:00:00 UTC,1705.1229046415845,205902398759.04092,16552696911.89649
2022-11-16 00:00:00 UTC,1717.0187225011061,207087988337.96835,12254238017.510052
2022-11-17 00:00:00 UTC,1668.1300920174067,200680033931.57178,12151739938.046902
2022-11-18 00:00:00 UTC,1652.683363821435,199257351859.81915,9730646927.91562
2022-11-19 00:00:00 UTC,1669.8728563372085,201108921247.8434,7707004090.236002
2022-11-20 00:00:00 UTC,1677.3195615507855,202246926762.89767,5122323290.594159
2022-11-21 00:00:00 UTC,1573.300026066854,189700373046.73447,9385710876.924421
2022-11-22 00:00:00 UTC,1534.4349647064164,184829920217.63205,14335593335.88321
2022-11-23 00:00:00 UTC,1564.1587512090853,188839848367.58762,12704977875.58538
2022-11-24 00:00:00 UTC,1630.165241983051,196653550455.00833,12647485298.32063
2022-11-25 00:00:00 UTC,1656.5082535772453,199573688147.7756,9568018426.784851
2022-11-26 00:00:00 UTC,1649.430717084194,199215456584.55182,8010979725.318305
2022-11-27 00:00:00 UTC,1658.6272728426368,199782410722.60947,7251469265.8058
2022-11-28 00:00:00 UTC,1649.1957279155401,199242771991.4251,5722878756.492129
2022-11-29 00:00:00 UTC,1613.740552419857,194543261979.54364,8919204191.698534
2022-11-30 00:00:00 UTC,1674.3365776485311,201930973743.2995,9813985251.81884
2022-12-01 00:00:00 UTC,1765.5852421302116,213068071049.41977,13442177983.737135
2022-12-02 00:00:00 UTC,1728.1956535439695,208197023751.39505,8663810183.878965
2022-12-03 00:00:00 UTC,1749.805911743897,210642411866.11987,7633645542.677935
2022-12-04 00:00:00 UTC,1680.964131081473,203281467026.46686,7009847104.2378025
2022-12-05 00:00:00 UTC,1733.1537692492045,208790795159.13412,6544908502.140178
2022-12-06 00:00:00 UTC,1708.793123383846,206133927896.384,7861530676.415364
2022-12-07 00:00:00 UTC,1728.1787314129317,208035886329.7343,6474327189.486881
2022-12-08 00:00:00 UTC,1671.5927812069053,201719689386.0834,7306400211.912337
2022-12-09 00:00:00 UTC,1733.2281558777847,208962687684.32114,8020921149.117676
2022-12-10 00:00:00 UTC,1714.75772988912,206677194191.29846,7789350404.384818
2022-12-11 00:00:00 UTC,1715.0583307979387,206763090707.904,4252852178.112391
2022-12-12 00:00:00 UTC,1711.6602395168816,206133839643.28763,4303826405.212243
2022-12-13 00:00:00 UTC,1727.275797237154,208214150950.15912,6916919258.050263
2022-12-14 00:00:00 UTC,1777.0514094788196,214470740872.50983,11674388390.023573
2022-12-15 00:00:00 UTC,1763.285091303801,212442364446.97488,10866694183.476974
2022-12-16 00:00:00 UTC,1719.5418468606738,207404986530.42426,8184376821.247893
2022-12-17 00:00:00 UTC,1584.674960704416,190667229748.74753,12648709518.749971
2022-12-18 00:00:00 UTC,1616.3130590535836,194759553527.00388,6649735525.858234
2022-12-19 00:00:00 UTC,1612.6531780001078,194496378027.58487,4315307451.859291
2022-12-20 00:00:00 UTC,1583.0213795344987,191049100402.44806,5808018777.956246
2022-12-21 00:00:00 UTC,1645.7430024169373,198395221121.8497,8733679481.482927
2022-12-22 00:00:00 UTC,1639.5178131743737,197349557392.7449,5521888933.78991
2022-12-23 00:00:00 UTC,1646.4453082678049,198364496809.85175,7016713819.701515
2022-12-24 00:00:00 UTC,1649.7088282596294,198756482528.4262,6455878310.514365
2022-12-25 00:00:00 UTC,1650.5452693129005,198889750059.09875,3301940519.924451
2022-12-26 00:00:00 UTC,1646.6535222316738,198311260660.7803,4989097624.369263
2022-12-27 00:00:00 UTC,1652.0086004603272,198977760996.1135,4137549919.547878
2022-12-28 00:00:00 UTC,1633.0480418372606,196790721646.10696,5688826972.431524
2022-12-29 00:00:00 UTC,1604.427077641754,193333494086.45264,6987965613.657765
2022-12-30 00:00:00 UTC,1614.7237416556122,194653269151.63028,5610296039.335651
2022-12-31 00:00:00 UTC,1607.52753250769,193866200918.73575,5510848811.033473
2023-01-01 00:00:00 UTC,1604.1627220992968,193297471493.5068,3876104681.6400948
2023-01-02 00:00:00 UTC,1607.7487276874651,193758657888.07782,2918870965.584462
2023-01-03 00:00:00 UTC,1629.1682905903488,196526619808.17746,5158445654.591232
2023-01-04 00:00:00 UTC,1633.9749799659553,196949434869.19064,4553925756.678694
2023-01-05 00:00:00 UTC,1685.0310016295089,202918715319.43112,9021987115.586605
2023-01-06 00:00:00 UTC,1683.17237194965,202919599109.14178,5453188688.591346
2023-01-07 00:00:00 UTC,1697.219243583382,204617774443.18732,6979432225.668047
2023-01-08 00:00:00 UTC,1690.328091138005,203602915765.0131,3259999223.133682
2023-01-09 00:00:00 UTC,1713.5413762892933,206579564589.25125,4537940669.507941
2023-01-10 00:00:00 UTC,1758.4113773514782,212081567651.7849,11462123891.995237
2023-01-11 00:00:00 UTC,1779.314216271013,214386561864.15845,8510317907.046923
2023-01-12 00:00:00 UTC,1848.9105261001346,223288120962.73743,9019016695.823336
2023-01-13 00:00:00 UTC,1874.217602210178,225985653806.99896,17670407586.870422
2023-01-14 00:00:00 UTC,1916.8588068745446,230542085348.20166,11061575295.148262
2023-01-15 00:00:00 UTC,2042.8133008710076,246960924999.95706,20446939661.81424
2023-01-16 00:00:00 UTC,2047.4536110131378,246664454345.82278,9337564750.530785
2023-01-17 00:00:00 UTC,2082.765414381915,250981321359.57843,12454633434.106192
2023-01-18 00:00:00 UTC,2072.094606026675,249512006855.64633,11198572790.09291
2023-01-19 00:00:00 UTC,2002.0215652830746,242286796006.8693,15589821447.253134
2023-01-20 00:00:00 UTC,2048.7695701021685,247031520799.27765,9079944909.564367
2023-01-21 00:00:00 UTC,2192.458709048958,263954129152.09952,12179341628.72681
2023-01-22 00:00:00 UTC,2145.7125177117305,258540735665.98795,12752285519.342285
2023-01-23 00:00:00 UTC,2153.938342163055,259616886418.49585,10874468869.146656
2023-01-24 00:00:00 UTC,2152.5619833451365,259081221084.6441,11913508738.351215
2023-01-25 00:00:00 UTC,2055.4621338492675,247234615455.64008,11984639784.040049
2023-01-26 00:00:00 UTC,2118.9634754386743,255120842623.3558,15676973644.51212
2023-01-27 00:00:00 UTC,2101.7090195028677,253438158909.90402,13212576686.457792
2023-01-28 00:00:00 UTC,2099.7504462407187,253101358844.2351,12601447455.823936
2023-01-29 00:00:00 UTC,2065.2749896316686,248533670549.74417,8565293593.701539
2023-01-30 00:00:00 UTC,2160.879352818128,260283251548.89755,13172995272.468546
2023-01-31 00:00:00 UTC,2062.3560516035764,248158423629.5345,14432873912.097239
2023-02-01 00:00:00 UTC,2085.082667352317,251059919329.69162,9914692311.5171
2023-02-02 00:00:00 UTC,2144.7204616020204,258145588809.70096,12134607821.651644
2023-02-03 00:00:00 UTC,2160.594725982741,260237223169.48294,16437025239.526056
2023-02-04 00:00:00 UTC,2204.405296904434,265763326692.42297,12611628032.885347
2023-02-05 00:00:00 UTC,2206.467357938799,266135280492.68802,8954400752.487537
2023-02-06 00:00:00 UTC,2161.208060129178,260779721194.89774,10878061030.681738
2023-02-07 00:00:00 UTC,2147.758271859337,258665740475.68594,10392656872.354958
2023-02-08 00:00:00 UTC,2214.340470912016,267117931807.50705,12152031062.513454
2023-02-09 00:00:00 UTC,2189.460348068336,263932994815.73706,11623206390.11876
2023-02-10 00:00:00 UTC,2049.6620980871166,246925839067.9397,16498942876.322464
2023-02-11 00:00:00 UTC,2016.569576141979,243286227740.35056,13150026934.896742
2023-02-12 00:00:00 UTC,2051.281196994977,247205214366.97336,8075231393.542629
2023-02-13 00:00:00 UTC,2015.0238024856114,243017585843.4739,8149795409.852281
2023-02-14 00:00:00 UTC,2001.4860981861382,241187612659.3785,15372338368.120256
2023-02-15 00:00:00 UTC,2068.4259889528607,249252596261.6818,15574251238.363253
2023-02-16 00:00:00 UTC,2237.208599214834,269296421152.24515,14799194113.819628
2023-02-17 00:00:00 UTC,2201.198398570402,265220035702.60434,17903349617.08711
2023-02-18 00:00:00 UTC,2269.1721750958113,273483199197.65707,14450471695.405073
2023-02-19 00:00:00 UTC,2262.897853305338,272230776194.45963,7839428209.850294
2023-02-20 00:00:00 UTC,2246.557078166429,271409592355.85617,10026367010.561687
2023-02-21 00:00:00 UTC,2270.924775302302,273623803049.35898,11267560702.760105
2023-02-22 00:00:00 UTC,2220.1516916992073,267210760761.7079,13038556783.447931
2023-02-23 00:00:00 UTC,2202.949987445794,265668001599.7788,13187335482.883629
2023-02-24 00:00:00 UTC,2217.939003984582,266654405773.90945,13022510553.394058
2023-02-25 00:00:00 UTC,2170.939716432683,261593851576.9521,12973285127.353256
2023-02-26 00:00:00 UTC,2151.6757694202634,259256901586.0628,8258041766.698283
2023-02-27 00:00:00 UTC,2214.643928066526,266900882977.7524,8582740102.013566
2023-02-28 00:00:00 UTC,2200.8031215777114,265363686307.46017,10662832576.753859
2023-03-01 00:00:00 UTC,2166.1938683894546,260551742116.6716,9281184392.132126
2023-03-02 00:00:00 UTC,2233.094884378915,268972844902.54718,11638678108.510153
2023-03-03 00:00:00 UTC,2220.2281386582235,267467011424.36682,10686207338.238823
2023-03-04 00:00:00 UTC,2112.8628768988196,254483315653.14276,15038416222.46983
2023-03-05 00:00:00 UTC,2109.894796168393,254240566335.18713,6458158320.166305
2023-03-06 00:00:00 UTC,2103.163805662372,253411437332.3967,83647358318.13841
2023-03-07 00:00:00 UTC,2108.219171838875,253952717181.36423,8914810860.63264
2023-03-08 00:00:00 UTC,2118.0442121678407,254527152243.48007,11544731438.694098
2023-03-09 00:00:00 UTC,2077.974751213442,250592878015.36066,16082124334.644636
2023-03-10 00:00:00 UTC,1949.1301144269494,234446951035.44998,14699604336.43988
2023-03-11 00:00:00 UTC,1928.2487544877292,232633560220.58826,19822479524.795155
2023-03-12 00:00:00 UTC,1988.8225363732631,238640884219.86285,24745837934.79702
2023-03-13 00:00:00 UTC,2139.329679907894,256588918815.22095,18815000852.95091
2023-03-14 00:00:00 UTC,2262.068511927845,272591373656.45395,87862286774.6722
2023-03-15 00:00:00 UTC,2298.006367137636,276738893534.00836,26680377715.309433
2023-03-16 00:00:00 UTC,2240.1356201785197,269679696065.68494,23315945357.910328
2023-03-17 00:00:00 UTC,2261.0829828074266,272465763377.17526,40653278205.938095
2023-03-18 00:00:00 UTC,2405.8215270521805,289322013140.2195,19398621093.32446
2023-03-19 00:00:00 UTC,2373.684076052971,285905748383.50964,16066048280.839691
2023-03-20 00:00:00 UTC,2414.698799203902,292009603710.0078,14404559463.16072
2023-03-21 00:00:00 UTC,2333.1904526965263,280558071879.75464,17352184614.368996
2023-03-22 00:00:00 UTC,2422.4382957937,291547327727.89465,14484554449.47094
2023-03-23 00:00:00 UTC,2323.506641418024,279602750584.1783,18374794082.164818
2023-03-24 00:00:00 UTC,2423.3216219288647,291471507179.51886,14581395525.386093
2023-03-25 00:00:00 UTC,2334.193343813867,282670871211.08307,15462950330.561764
2023-03-26 00:00:00 UTC,2337.8834562007296,281716265662.8153,10694988564.543821
2023-03-27 00:00:00 UTC,2366.25470338122,285684020440.7503,11209263524.590649
2023-03-28 00:00:00 UTC,2287.704251680378,275035849716.1523,12984211972.256811
2023-03-29 00:00:00 UTC,2358.5379998517574,284113809149.36633,12679501560.303478
2023-03-30 00:00:00 UTC,2386.7803316926374,287472105717.7258,13818434452.542809
2023-03-31 00:00:00 UTC,2380.781786232309,286816344638.433,14551282087.61771
2023-04-01 00:00:00 UTC,2427.4058233896903,292647286499.1146,13746435555.521603
2023-04-02 00:00:00 UTC,2426.0489054715226,292192725742.7311,8249999242.6331005
2023-04-03 00:00:00 UTC,2397.6184508400374,288735485517.5011,8908741963.306326
2023-04-04 00:00:00 UTC,2401.402441274979,289858272845.14355,14778197012.522814
2023-04-05 00:00:00 UTC,2479.619845159627,298510807561.0863,15344818585.094658
2023-04-06 00:00:00 UTC,2538.888522023607,305984419967.3728,15390675217.175436
2023-04-07 00:00:00 UTC,2490.818263755439,300103920179.2805,12250775042.029099
2023-04-08 00:00:00 UTC,2486.5558488358656,299566654235.1413,12386060606.550755
2023-04-09 00:00:00 UTC,2461.5271823897106,296770462143.79816,7939297592.791929
2023-04-10 00:00:00 UTC,2475.30724424315,298430572495.9747,9855728882.723093
2023-04-11 00:00:00 UTC,2544.067948687554,306697728455.0684,12840658598.71561
2023-04-12 00:00:00 UTC,2522.3713860227936,303812406986.5973,13652116364.42938
2023-04-13 00:00:00 UTC,2548.742752871129,307225894476.7312,17457060238.01045
2023-04-14 00:00:00 UTC,2660.1676521676422,320218982663.5681,18445272030.38149
2023-04-15 00:00:00 UTC,2797.3390196698842,336167417678.8948,23810188212.32693
2023-04-16 00:00:00 UTC,2784.7484872040377,334711133093.4463,12336576738.60623
2023-04-17 00:00:00 UTC,2821.6282555503435,337631067704.069,11826191324.069817
2023-04-18 00:00:00 UTC,2771.7545946540245,330784643038.3493,14434019595.150494
2023-04-19 00:00:00 UTC,2802.1878469547582,334534502429.311,13484337019.433575
2023-04-20 00:00:00 UTC,2585.5739822275973,309065140614.17444,20957274098.167297
2023-04-21 00:00:00 UTC,2589.1770575328273,311735109289.94904,16549902416.933
2023-04-22 00:00:00 UTC,2470.1349157701716,297108074697.99207,17927028635.806126
2023-04-23 00:00:00 UTC,2506.705427094436,301906289588.7516,10426459528.578272
2023-04-24 00:00:00 UTC,2485.358478252593,298958403417.24603,9835846592.560793
2023-04-25 00:00:00 UTC,2455.4897935353433,295632379664.70465,12230491826.51752
2023-04-26 00:00:00 UTC,2502.5076252767976,301188131615.56805,12936517875.689747
2023-04-27 00:00:00 UTC,2493.177588801245,300112320129.29553,21542536409.34213
2023-04-28 00:00:00 UTC,2550.4120386828804,306973742370.3451,23104760981.68519
2023-04-29 00:00:00 UTC,2529.9518732728466,304690542429.7329,11823439126.166834
2023-04-30 00:00:00 UTC,2544.302702325644,306380613022.6403,7026887824.697048
2023-05-01 00:00:00 UTC,2517.56385125539,303362216878.0734,9785189869.478628
2023-05-02 00:00:00 UTC,2449.597478051665,294854061956.3035,12929311499.448359
2023-05-03 00:00:00 UTC,2495.7695033844207,300444450606.4367,11123415139.464693
2023-05-04 00:00:00 UTC,2531.83477794422,304608698804.1343,11777728208.63895
2023-05-05 00:00:00 UTC,2492.3721175099263,300072572662.6207,9500585078.220676
2023-05-06 00:00:00 UTC,2643.6982560702168,318142807432.9854,14138796795.063883
2023-05-07 00:00:00 UTC,2520.1040887984436,302836480846.52325,14767174252.936768
2023-05-08 00:00:00 UTC,2512.7586728860615,302553902607.8506,8265139023.719279
2023-05-09 00:00:00 UTC,2451.11002543558,294771344581.3779,15237416997.198332
2023-05-10 00:00:00 UTC,2449.9949576770014,294961235878.9287,8457970958.124576
2023-05-11 00:00:00 UTC,2441.1868769559496,293586637802.8819,13870782409.334263
2023-05-12 00:00:00 UTC,2393.9871516406297,288063308637.95953,12272737276.448273
2023-05-13 00:00:00 UTC,2421.4645876132217,291400784421.7072,14098640289.631256
2023-05-14 00:00:00 UTC,2405.551490779248,289158969115.5789,6893559276.018014
2023-05-15 00:00:00 UTC,2408.388660556323,289747578585.71295,6579738974.104367
2023-05-16 00:00:00 UTC,2432.1349123980617,291999835506.9969,10229757258.42625
2023-05-17 00:00:00 UTC,2444.474383053375,294306699545.0772,8422433239.046883
2023-05-18 00:00:00 UTC,2444.7131297812216,294193824749.4005,8924693609.088455
2023-05-19 00:00:00 UTC,2429.3796852126998,292589672527.0462,8316613664.471701
2023-05-20 00:00:00 UTC,2436.2298622668523,293191894171.42773,6846584326.625494
2023-05-21 00:00:00 UTC,2445.4226354646175,294114675910.6274,4191727891.888943
2023-05-22 00:00:00 UTC,2427.389539693366,292240461675.8335,5158731422.409575
2023-05-23 00:00:00 UTC,2448.613952056509,294585489932.6606,6980070017.010198
2023-05-24 00:00:00 UTC,2497.611109665803,300277975803.36285,10153336117.312714
2023-05-25 00:00:00 UTC,2429.165866862422,292548438688.3781,10792067763.821573
2023-05-26 00:00:00 UTC,2446.5688473992477,294247088996.95184,10106079262.12157
2023-05-27 00:00:00 UTC,2469.4351682655183,296999786675.60315,8432941584.769904
2023-05-28 00:00:00 UTC,2471.258076928262,297089408044.4808,5492805103.459133
2023-05-29 00:00:00 UTC,2589.3455399190984,311217582845.7547,9778338716.18588
2023-05-30 00:00:00 UTC,2564.0701899747173,308422198745.9206,9155735769.974545
2023-05-31 00:00:00 UTC,2567.8130886355707,308744748802.2317,8130565032.949469
2023-06-01 00:00:00 UTC,2533.603269741973,304692038936.9484,8014999496.903777
2023-06-02 00:00:00 UTC,2508.0252167518784,301594395744.4477,8403424992.295412
2023-06-03 00:00:00 UTC,2575.690240659786,309717540887.9353,9332611590.101397
2023-06-04 00:00:00 UTC,2555.0623694980136,307237270216.53827,5128977239.936613
2023-06-05 00:00:00 UTC,2558.337003302933,307321195314.6004,5775954734.50445
2023-06-06 00:00:00 UTC,2447.2659494966815,294469295289.63196,14690843336.899075
2023-06-07 00:00:00 UTC,2538.422679816825,304929965996.3282,12859477807.084627
2023-06-08 00:00:00 UTC,2471.061797854951,297084340939.7226,11428157515.335114
2023-06-09 00:00:00 UTC,2478.1568251422823,298038650352.23334,6517227863.639184
2023-06-10 00:00:00 UTC,2472.0794898138715,297071371782.7894,6846397541.738112
2023-06-11 00:00:00 UTC,2358.4562863067404,283538094869.29346,55669733097.25945
2023-06-12 00:00:00 UTC,2353.3614160720185,282955799520.29535,6760040800.971429
2023-06-13 00:00:00 UTC,2341.01224999826,281393221964.1641,9043126274.844635
2023-06-14 00:00:00 UTC,2331.2611993000164,280148588661.2346,9125990465.071867
2023-06-15 00:00:00 UTC,2213.593726075993,266292012503.9582,10762467752.939661
2023-06-16 00:00:00 UTC,2225.400551348541,267402379095.71252,11071317987.496408
2023-06-17 00:00:00 UTC,2300.6321075768715,276553436926.24176,9394594951.87728
2023-06-18 00:00:00 UTC,2314.030114168788,278261641914.61584,6513929394.819533
2023-06-19 00:00:00 UTC,2299.8717081477307,276502410490.4422,5464155008.522953
2023-06-20 00:00:00 UTC,2326.175398440747,279588101348.94,7738283444.3965025
2023-06-21 00:00:00 UTC,2405.022396648885,288879568744.36804,10613563623.343122
2023-06-22 00:00:00 UTC,2536.2166346293216,304908174292.6922,16473277334.997257
2023-06-23 00:00:00 UTC,2520.1602309047007,303025995604.40326,13234563685.290083
2023-06-24 00:00:00 UTC,2557.098450845311,307471051029.03827,12578117506.99175
2023-06-25 00:00:00 UTC,2534.7998095330263,304773149389.42456,6609436583.433388
2023-06-26 00:00:00 UTC,2567.3774870471043,308686047937.87274,9954920209.423368
2023-06-27 00:00:00 UTC,2517.344864119605,301909923489.8303,13391086241.397652
2023-06-28 00:00:00 UTC,2550.4287726754314,306506958919.30096,11883614579.318977
2023-06-29 00:00:00 UTC,2472.743058106567,297424125105.159,9225460158.871004
2023-06-30 00:00:00 UTC,2513.874123111396,302299524314.99194,8964438233.47342
2023-07-01 00:00:00 UTC,2615.2166148247697,314274322428.3523,15814432351.430773
2023-07-02 00:00:00 UTC,2602.399823101238,312488071837.3296,7793450067.780514
2023-07-03 00:00:00 UTC,2615.6613999719775,314276375905.5944,9715737759.036333
2023-07-04 00:00:00 UTC,2639.108933794325,317407778188.48474,12366586784.907095
2023-07-05 00:00:00 UTC,2613.59467417995,314693713631.4533,8186577626.846486
2023-07-06 00:00:00 UTC,2585.614772900285,311355914550.8151,11071874436.724003
2023-07-07 00:00:00 UTC,2510.5483005243245,302269238451.1622,18325772259.735546
2023-07-08 00:00:00 UTC,2523.3912709228484,303276832906.5923,11983884760.553427
2023-07-09 00:00:00 UTC,2517.386112225567,302565938080.01355,7052465449.417561
2023-07-10 00:00:00 UTC,2513.7529869978084,302180005870.2818,3732575692.823314
2023-07-11 00:00:00 UTC,2520.931204753039,302836715093.0886,11935100387.924334
2023-07-12 00:00:00 UTC,2514.8852087998935,302261403914.7172,7377632912.858298
2023-07-13 00:00:00 UTC,2491.501773497784,299330915880.22156,10611905579.591732
2023-07-14 00:00:00 UTC,2649.6835254453235,318239036984.34045,16207235391.519424
2023-07-15 00:00:00 UTC,2557.5706520471645,306888251131.39496,17390891261.711136
2023-07-16 00:00:00 UTC,2551.1722375332115,306556066766.42004,5852124158.184607
2023-07-17 00:00:00 UTC,2541.20552392236,305110539980.78503,6014843247.483528
2023-07-18 00:00:00 UTC,2527.472645898381,303716926342.01465,10157781356.64941
2023-07-19 00:00:00 UTC,2509.810397714938,301448407321.7663,12065503896.228024
2023-07-20 00:00:00 UTC,2503.178090208563,300916923547.02844,11785613568.652534
2023-07-21 00:00:00 UTC,2509.3762487440063,301825050167.2895,14867929055.723038
2023-07-22 00:00:00 UTC,2517.360620922029,302736598254.1851,8397670151.941565
2023-07-23 00:00:00 UTC,2472.6688771425333,297134693571.24524,7766843757.453854
2023-07-24 00:00:00 UTC,2513.065837781901,301983856922.1359,8695132297.003834
2023-07-25 00:00:00 UTC,2464.600352054395,296108568058.9076,12571347759.227543
2023-07-26 00:00:00 UTC,2466.7601010031512,296760562844.0649,5749905120.718616
2023-07-27 00:00:00 UTC,2481.6528981734514,298169218888.73413,9689699617.619265
2023-07-28 00:00:00 UTC,2473.911394952308,297348512811.1976,8819068678.645226
2023-07-29 00:00:00 UTC,2495.0302380467424,299879007746.5552,6355398756.7488985
2023-07-30 00:00:00 UTC,2503.3138680537054,300882311110.69135,3979958394.307467
2023-07-31 00:00:00 UTC,2478.8749791995806,297966010430.8101,7710536109.566311
2023-08-01 00:00:00 UTC,2469.8151715064137,296783272922.373,8119911657.841352
2023-08-02 00:00:00 UTC,2495.2814229886326,301600754852.523,11998699466.014318
2023-08-03 00:00:00 UTC,2465.5092322465002,296400180379.09875,10971109695.182238
2023-08-04 00:00:00 UTC,2461.4735197442615,296023680440.32135,7922846146.036045
2023-08-05 00:00:00 UTC,2448.4923845855947,293900549695.59265,8342150795.286967
2023-08-06 00:00:00 UTC,2457.3430107884774,295254167803.86475,3953491651.843088
2023-08-07 00:00:00 UTC,2447.014387254466,294088387560.0359,4009110795.1500316
2023-08-08 00:00:00 UTC,2449.917804153464,294246007496.2533,10272371853.093197
2023-08-09 00:00:00 UTC,2502.840222387779,300713915123.7549,10106711945.73141
2023-08-10 00:00:00 UTC,2498.4372149416813,300168336238.6561,8090922228.493913
