snapped_at,price,market_cap,total_volume
2022-03-15 00:00:00 UTC,135796.8003547168,16268472247834.365,573843697526.1963
2022-03-16 00:00:00 UTC,137097.43675866333,16477201456294.984,650838830178.4288
2022-03-17 00:00:00 UTC,144921.45153980996,17368289920429.86,1034472508392.7334
2022-03-18 00:00:00 UTC,147476.86208653945,17697705395405.246,659190494705.0691
2022-03-19 00:00:00 UTC,154208.32257955056,18507595047452.996,761175158539.1738
2022-03-20 00:00:00 UTC,154285.81282272562,18519689028903.86,542326246617.4084
2022-03-21 00:00:00 UTC,150054.16163679337,18000911448237.277,592998102861.6719
2022-03-22 00:00:00 UTC,151839.07830831132,18224691389950.195,728151975590.1123
2022-03-23 00:00:00 UTC,155468.22904558468,18679172962671.527,820425354941.8708
2022-03-24 00:00:00 UTC,158635.24056492874,19049614548890.49,746717887773.0254
2022-03-25 00:00:00 UTC,162353.8898392351,19502235080500.145,846726349149.9736
2022-03-26 00:00:00 UTC,161949.05318602323,19451940948457.17,809854909381.5588
2022-03-27 00:00:00 UTC,163763.69853057785,19699629550970.266,397087525620.5425
2022-03-28 00:00:00 UTC,171354.628725465,20576434257957.234,624881227538.4154
2022-03-29 00:00:00 UTC,173370.88588474973,20830852775205.273,964220837745.3661
2022-03-30 00:00:00 UTC,176793.56672546637,21215844829961.707,932332495009.27
2022-03-31 00:00:00 UTC,175889.33983739818,21179798385149.18,737256699785.5573
2022-04-01 00:00:00 UTC,170382.07934429834,20478655174222.125,841829664247.0648
2022-04-02 00:00:00 UTC,177840.15526956765,21377475356194.72,1015198670267.2172
2022-04-03 00:00:00 UTC,177280.54701136428,21312566355937.277,1138356616143.2695
2022-04-04 00:00:00 UTC,181685.60264235837,21844595784995.906,723310994714.0323
2022-04-05 00:00:00 UTC,180801.64035804613,21739940923839.098,869145839811.0468
2022-04-06 00:00:00 UTC,176231.6010421412,21260467290302.996,778147132405.3312
2022-04-07 00:00:00 UTC,162770.6219384089,19647656631884.285,1340083603155.0225
2022-04-08 00:00:00 UTC,166167.70227040365,19987778313286.035,830098401258.008
2022-04-09 00:00:00 UTC,164708.4851344558,19745404142647.91,904235228484.4103
2022-04-10 00:00:00 UTC,168522.39449701022,20255654237335.89,480745295986.35876
2022-04-11 00:00:00 UTC,166108.63617737344,20071475699606.46,516277263879.8361
2022-04-12 00:00:00 UTC,155949.7067658192,18767377457210.516,1101761592417.0488
2022-04-13 00:00:00 UTC,158078.045341099,19025363135993.844,987408729827.5631
2022-04-14 00:00:00 UTC,162562.5028059034,19569980815856.016,804787961900.9331
2022-04-15 00:00:00 UTC,157845.05711292004,19001550703484.03,829868848344.1921
2022-04-16 00:00:00 UTC,158881.50842184806,19130682670696.54,654387300235.2186
2022-04-17 00:00:00 UTC,159973.4338433088,19292020924775.78,472870241184.14825
2022-04-18 00:00:00 UTC,156322.63981481525,18824599188655.426,497988851868.5139
2022-04-19 00:00:00 UTC,160028.18587948874,19272978533412.32,950629483384.071
2022-04-20 00:00:00 UTC,162902.99663231836,19612392210023.277,706909352253.7783
2022-04-21 00:00:00 UTC,161251.87884529147,19420878594611.676,793566464328.0065
2022-04-22 00:00:00 UTC,156663.9017217873,18874086232853.484,1076562647558.0492
2022-04-23 00:00:00 UTC,155429.28505873203,18738059103315.633,846304093479.5262
2022-04-24 00:00:00 UTC,154046.4752529442,18562874855667.867,452246089995.3483
2022-04-25 00:00:00 UTC,153218.51285087195,18498805802958.793,482098942148.6395
2022-04-26 00:00:00 UTC,157606.72618211733,18996103833149.297,1154547115388.939
2022-04-27 00:00:00 UTC,146821.02599541534,17685918035564.69,928544222991.0867
2022-04-28 00:00:00 UTC,150721.127463292,18170214648044.33,888613326749.9167
2022-04-29 00:00:00 UTC,153602.000212099,18510472722742.973,955904162252.1995
2022-04-30 00:00:00 UTC,147581.52595664846,17824653662435.33,937754201868.8718
2022-05-01 00:00:00 UTC,143426.92759009983,17296630141613.463,660961341588.7512
2022-05-02 00:00:00 UTC,148253.72468485037,17880712937960.14,758363280145.1898
2022-05-03 00:00:00 UTC,150350.81433496453,18132236042125.414,930141827538.289
2022-05-04 00:00:00 UTC,146323.1986684675,17681127231946.453,674163748736.5374
2022-05-05 00:00:00 UTC,154443.03617737364,18647786341667.207,910102373937.6635
2022-05-06 00:00:00 UTC,144609.21186330265,17408876998923.123,1095819823178.577
2022-05-07 00:00:00 UTC,141452.50296574977,17079459730352.172,1074974413632.1396
2022-05-08 00:00:00 UTC,138388.51174899997,16715782569303.44,656414424471.0792
2022-05-09 00:00:00 UTC,131967.00965607824,15955168697493.156,1078815291272.6355
2022-05-10 00:00:00 UTC,118359.635867865,14287741855053.91,1809290231380.884
2022-05-11 00:00:00 UTC,122632.9158385851,14805205884623.393,1926970665770.137
2022-05-12 00:00:00 UTC,108541.31876431104,13043610545862.023,2427967455340.2173
2022-05-13 00:00:00 UTC,103035.35974219654,12476045695777.201,2180562400901.1804
2022-05-14 00:00:00 UTC,105295.0140081552,12748843902487.15,1256047761444.9014
2022-05-15 00:00:00 UTC,108124.33581072086,13059335507067.705,754050585007.224
2022-05-16 00:00:00 UTC,112342.10851585581,13570242587290.467,753227819542.8478
2022-05-17 00:00:00 UTC,106207.22311671416,12830594768443.42,1052103967801.3096
2022-05-18 00:00:00 UTC,109766.41129860573,13288241558039.402,890891997490.5137
2022-05-19 00:00:00 UTC,100518.07706017086,12179477046044.797,834097939697.1665
2022-05-20 00:00:00 UTC,105705.59458641513,12770201104356.45,931172458873.8705
2022-05-21 00:00:00 UTC,102603.806478324,12400636643263.684,764731020944.2085
2022-05-22 00:00:00 UTC,103343.36146363083,12491336665130.172,394509724303.7646
2022-05-23 00:00:00 UTC,106953.64903353849,12945877663425.076,502887873716.8822
2022-05-24 00:00:00 UTC,103216.3033867331,12478639079516.678,764606181012.1083
2022-05-25 00:00:00 UTC,103601.39855950036,12526517063847.066,674035639091.8596
2022-05-26 00:00:00 UTC,101910.72969423015,12332334369819.861,657867888260.0928
2022-05-27 00:00:00 UTC,94647.19293913551,11477594743624.705,1186740215031.694
2022-05-28 00:00:00 UTC,90254.13485737245,10916195202747.328,1273828013938.6526
2022-05-29 00:00:00 UTC,94116.72085670375,11395934279192.28,628125529383.3312
2022-05-30 00:00:00 UTC,94760.26895831029,11461970918515.303,509979405388.32764
2022-05-31 00:00:00 UTC,104467.3195725577,12630452142013.96,984149944773.9071
2022-06-01 00:00:00 UTC,101947.48275657388,12335744926930.1,912931876384.4056
2022-06-02 00:00:00 UTC,95980.27919822709,11629394803366.69,1044605489361.6626
2022-06-03 00:00:00 UTC,96787.75401557247,11747413474828.719,868300463674.5499
2022-06-04 00:00:00 UTC,94009.34147020793,11367996994866.05,794216868048.6036
2022-06-05 00:00:00 UTC,95463.47591253177,11525515316817.334,438936683758.2228
2022-06-06 00:00:00 UTC,95554.38540539598,11568224458442.875,443823161887.4317
2022-06-07 00:00:00 UTC,98477.98722310716,11923363089531.705,880021869549.1547
2022-06-08 00:00:00 UTC,96083.60488279002,11663264939808.084,1249536396421.2886
2022-06-09 00:00:00 UTC,95110.60374968602,11518002444969.537,938782409185.9409
2022-06-10 00:00:00 UTC,94732.5094907919,11479676373438.217,554547125957.5212
2022-06-11 00:00:00 UTC,88236.99615644258,10679814917560.45,935483971897.8394
2022-06-12 00:00:00 UTC,81183.8368006184,9832166571355.63,1082924120783.8883
2022-06-13 00:00:00 UTC,77229.31864288941,9378327413513.598,1212775463063.7183
2022-06-14 00:00:00 UTC,64313.67645767978,7792395071296.53,2537761289484.9233
2022-06-15 00:00:00 UTC,64691.626176895224,7820654893671.03,1745122083321.3928
2022-06-16 00:00:00 UTC,65705.1515224529,7945900873684.456,2119021070556.573
2022-06-17 00:00:00 UTC,57148.91811515576,6909624413924.772,963522945406.1805
2022-06-18 00:00:00 UTC,58510.79254962189,7103022068450.731,756642751139.4849
2022-06-19 00:00:00 UTC,53504.778123997625,6459205464187.535,1135017172713.6934
2022-06-20 00:00:00 UTC,60422.602746136356,7311064100509.179,1163462570592.2727
2022-06-21 00:00:00 UTC,61255.46436882004,7378456439920.783,1072338673948.7357
2022-06-22 00:00:00 UTC,60962.4708120947,7397872368272.857,804378677807.321
2022-06-23 00:00:00 UTC,57146.893932578416,6958655852936.419,779188250923.0363
2022-06-24 00:00:00 UTC,62615.11655227343,7596283131583.748,779512669371.9122
2022-06-25 00:00:00 UTC,67485.71980150332,8254981071859.777,894197262663.1307
2022-06-26 00:00:00 UTC,68308.20066699939,8279775313994.594,641900960533.6155
2022-06-27 00:00:00 UTC,65949.15594403131,8000596619488.416,624539872179.2654
2022-06-28 00:00:00 UTC,65574.86656611644,7956645339276.344,661355757022.3687
2022-06-29 00:00:00 UTC,62597.02117123331,7585807774190.288,721576960443.8232
2022-06-30 00:00:00 UTC,60417.82975384923,7325361513737.297,811254201591.0184
2022-07-01 00:00:00 UTC,58148.55655888688,6908090811173.486,846838889683.6539
2022-07-02 00:00:00 UTC,58864.69411781182,7064643062538.951,959405013303.4807
2022-07-03 00:00:00 UTC,58849.38684785857,7037023377646.358,528784756691.3991
2022-07-04 00:00:00 UTC,59259.22160248785,7089021126233.414,437819281849.8265
2022-07-05 00:00:00 UTC,63480.301626071356,7579542079426.551,761057056545.9462
2022-07-06 00:00:00 UTC,62994.64821956943,7535642475931.662,855108370485.3333
2022-07-07 00:00:00 UTC,66544.85911351147,7961302571110.181,807350974366.4149
2022-07-08 00:00:00 UTC,69541.814073046,8332526213681.221,738405331531.0413
2022-07-09 00:00:00 UTC,69028.09820874599,8283432286084.4,858803448601.5409
2022-07-10 00:00:00 UTC,67936.7179164999,8132630404044.038,439396318608.30054
2022-07-11 00:00:00 UTC,65265.974792663976,7807497888180.747,579206429081.9725
2022-07-12 00:00:00 UTC,61446.19184139319,7355041702083.575,654700126961.8058
2022-07-13 00:00:00 UTC,58669.7340512047,7036739977111.368,651400340448.7706
2022-07-14 00:00:00 UTC,62612.92100893114,7481814681782.383,1009129177231.8396
2022-07-15 00:00:00 UTC,67263.15479822671,8062095207631.846,930299371988.7262
2022-07-16 00:00:00 UTC,69467.44176707648,8312770311715.958,946639917977.4238
2022-07-17 00:00:00 UTC,76275.52044300077,9109945418669.686,1070964077251.8683
2022-07-18 00:00:00 UTC,75694.30613118726,9093718559511.717,889249641107.1587
2022-07-19 00:00:00 UTC,88443.8091149618,10559188427000.895,1488683855830.832
2022-07-20 00:00:00 UTC,86826.91949936892,10373275770739.135,1561857297501.0376
2022-07-21 00:00:00 UTC,86130.8700281035,10340984902586.201,1225249025040.8955
2022-07-22 00:00:00 UTC,89003.9022202717,10657257253750.318,1095676779319.4977
2022-07-23 00:00:00 UTC,86484.6042567619,10355569732358.508,1018159037922.0723
2022-07-24 00:00:00 UTC,87126.10607838462,10425226144649.594,836244614428.1814
2022-07-25 00:00:00 UTC,89779.73071040207,10812195394736.12,900390674007.9235
2022-07-26 00:00:00 UTC,81023.94190253294,9852106968753.963,1108960291639.8684
2022-07-27 00:00:00 UTC,79815.6314610877,9567409151257.06,982421885700.4873
2022-07-28 00:00:00 UTC,90998.01154559065,10882355572212.428,1267038361720.7527
2022-07-29 00:00:00 UTC,96389.45101897625,11539967586845.133,1538398650446.667
2022-07-30 00:00:00 UTC,96265.54228026149,11667142548498.143,1206340084281.2817
2022-07-31 00:00:00 UTC,93926.38071702531,11261139179144.553,788084037275.1234
2022-08-01 00:00:00 UTC,92720.87192447828,11117860066249.312,710815017085.2931
2022-08-02 00:00:00 UTC,90619.06456459657,10854350321949.299,859398433746.9152
2022-08-03 00:00:00 UTC,91296.19288467083,11005201119235.191,1081854243636.5022
2022-08-04 00:00:00 UTC,90373.56700083448,10829167712795.08,866675450211.1285
2022-08-05 00:00:00 UTC,89674.67749762112,10729432249555.746,782756656537.1536
2022-08-06 00:00:00 UTC,95581.02138909069,11442283547019.453,981495002917.5137
2022-08-07 00:00:00 UTC,94064.31727978651,11300069618432.182,623899005096.6959
2022-08-08 00:00:00 UTC,94381.49702510283,11323930428498.344,525774388676.895
2022-08-09 00:00:00 UTC,98578.06430348907,11836302934506.17,864201978029.2915
2022-08-10 00:00:00 UTC,94423.44055213626,11352177392856.46,1349652731750.6985
2022-08-11 00:00:00 UTC,102844.01679850537,12327849284922.291,1204427444136.0442
2022-08-12 00:00:00 UTC,104428.63378296803,12542657178567.607,1212066528726.96
2022-08-13 00:00:00 UTC,109001.50388194539,13087684260511.508,881726349112.9177
2022-08-14 00:00:00 UTC,110285.54076539239,13238862150386.613,824285211242.3594
2022-08-15 00:00:00 UTC,107854.88973787766,12953119053542.594,677870404066.4694
2022-08-16 00:00:00 UTC,106691.80486723766,12828013876929.672,1023760833669.8304
2022-08-17 00:00:00 UTC,105125.54189920252,12610010187059.244,796028871109.0637
2022-08-18 00:00:00 UTC,102653.03554599766,12345593442947.695,1030966316214.6233
2022-08-19 00:00:00 UTC,103460.99856230522,12451054304890.756,747322665591.2896
2022-08-20 00:00:00 UTC,90585.2114582295,10903460635592.496,1269754874452.0398
2022-08-21 00:00:00 UTC,88368.31918368027,10609299899786.414,917832597103.2108
2022-08-22 00:00:00 UTC,90902.86733952313,10932213612884.805,793351063786.9049
2022-08-23 00:00:00 UTC,91392.67003755728,10912549365255.115,937901016267.3417
2022-08-24 00:00:00 UTC,93459.25496422438,11214785231588.709,964015044942.9985
2022-08-25 00:00:00 UTC,92952.49284867493,11164526146383.123,859155436527.524
2022-08-26 00:00:00 UTC,95104.19011468855,11445145436046.094,723242501859.8456
2022-08-27 00:00:00 UTC,84841.67522937468,10181890207067.912,1301681129099.3594
2022-08-28 00:00:00 UTC,84047.6540331152,10105989308220.824,867414544497.4156
2022-08-29 00:00:00 UTC,80742.48446439664,9745011458069.418,593497333398.9082
2022-08-30 00:00:00 UTC,87478.72879198486,10543378910784.805,929736239851.7362
2022-08-31 00:00:00 UTC,85781.6428125674,10372500708828.227,1108104851661.4326
2022-09-01 00:00:00 UTC,87281.20855393016,10494120749219.246,1045423741673.1283
2022-09-02 00:00:00 UTC,90349.41322891925,10864721817698.592,857237560892.7213
2022-09-03 00:00:00 UTC,89458.21565024421,10772337279732.125,900595803360.2135
2022-09-04 00:00:00 UTC,88350.61691847694,10635317918158.523,482742726285.0959
2022-09-05 00:00:00 UTC,89695.37296140922,10797990841385.537,444657083663.3476
2022-09-06 00:00:00 UTC,92343.6709756375,11113307672461.938,674348336426.3325
2022-09-07 00:00:00 UTC,89610.12035031876,10809728318650.598,1194768132624.5454
2022-09-08 00:00:00 UTC,93164.12549331396,11248927827637.133,1060889908511.2894
2022-09-09 00:00:00 UTC,93575.33355540392,11261691540901.742,953878123797.76
2022-09-10 00:00:00 UTC,97529.11605236877,11750285039384.998,1102971073514.4387
2022-09-11 00:00:00 UTC,101121.17949340816,12178499433660.291,711551844319.6967
2022-09-12 00:00:00 UTC,100078.05920641037,12039878072138.154,664382339016.9823
2022-09-13 00:00:00 UTC,97109.98619335564,11685752182799.209,952300000868.2736
2022-09-14 00:00:00 UTC,89948.79469562815,10850685226689.273,1274253268871.0203
2022-09-15 00:00:00 UTC,93371.34282643493,11222050996837.805,981921683545.3992
2022-09-16 00:00:00 UTC,84566.68570997567,10221442183023.572,1424068013314.7856
2022-09-17 00:00:00 UTC,82130.41547986049,9890387064842.021,1026063707540.1707
2022-09-18 00:00:00 UTC,84366.19082029413,10167247825836.988,591213409821.4517
2022-09-19 00:00:00 UTC,76607.13498577314,9254550189471.26,842805864042.6112
2022-09-20 00:00:00 UTC,79153.62739256819,9543162245629.645,1018589845218.3071
2022-09-21 00:00:00 UTC,76425.65446421655,9225404794026.39,785269467849.5343
2022-09-22 00:00:00 UTC,72695.3708951393,8767060244853.177,1087014183522.6136
2022-09-23 00:00:00 UTC,78077.61049913832,9411553426858.422,1027733427231.624
2022-09-24 00:00:00 UTC,78370.83854448372,9479764983043.39,1037418179573.9277
2022-09-25 00:00:00 UTC,77438.33927373207,9343061140833.477,661015460810.188
2022-09-26 00:00:00 UTC,76026.91702398767,9173599730912.68,619968104553.9167
2022-09-27 00:00:00 UTC,78774.82268428289,9485602530605.502,900972200839.9094
2022-09-28 00:00:00 UTC,78844.03030439369,9524191876658.31,988304434464.6206
2022-09-29 00:00:00 UTC,78806.75612811589,9531391385951.953,974550006418.4896
2022-09-30 00:00:00 UTC,78287.65973309429,9451885419323.877,693609967038.3712
2022-10-01 00:00:00 UTC,78155.7657842047,9435460715935.312,696746239433.3402
2022-10-02 00:00:00 UTC,77104.23594676792,9314747928703.783,297089104069.30414
2022-10-03 00:00:00 UTC,75089.48432653489,9103971484129.256,365914287760.4394
2022-10-04 00:00:00 UTC,78139.67854458815,9443511160112.504,516580145016.8463
2022-10-05 00:00:00 UTC,80124.2558408216,9685042109578.861,504750035901.4348
2022-10-06 00:00:00 UTC,79315.67513768471,9586204790041.234,498589533577.51013
2022-10-07 00:00:00 UTC,79477.44358253168,9604118768146.361,626524026614.5103
2022-10-08 00:00:00 UTC,78173.42800019255,9444343545647.457,538295569004.27026
2022-10-09 00:00:00 UTC,77701.40176857208,9393876023966.236,291860722160.5374
2022-10-10 00:00:00 UTC,78080.03301251272,9423573272200.281,280674423331.2061
2022-10-11 00:00:00 UTC,76186.72615493691,9216207137878.096,442124268567.2327
2022-10-12 00:00:00 UTC,75326.25218238668,9102213180831.219,489353675566.09265
2022-10-13 00:00:00 UTC,76258.44905352288,9215610416017.295,442637736850.58167
2022-10-14 00:00:00 UTC,75881.23482021227,9171935721440.748,905685609267.9285
2022-10-15 00:00:00 UTC,76573.64731573864,9252956881495.33,695853190462.9338
2022-10-16 00:00:00 UTC,75279.32127248698,9116893714806.146,338950786149.0327
2022-10-17 00:00:00 UTC,77109.64009007167,9275967160340.018,372799127913.90875
2022-10-18 00:00:00 UTC,78507.66911167612,9460804583612.922,508661333563.5555
2022-10-19 00:00:00 UTC,77153.2605932704,9297524461834.19,560891300252.1803
2022-10-20 00:00:00 UTC,75852.45184510497,9140660318698.838,479948905844.54596
2022-10-21 00:00:00 UTC,75499.47864821006,9099262739429.002,519175927908.3767
2022-10-22 00:00:00 UTC,76185.94417261587,9183195962277.197,511790849041.85486
2022-10-23 00:00:00 UTC,77348.06877594824,9323744647218.883,294182634305.111
2022-10-24 00:00:00 UTC,80334.17273508436,9668342412308.07,458873210210.5202
2022-10-25 00:00:00 UTC,79034.41316869667,9522837964296.854,634770102262.0195
2022-10-26 00:00:00 UTC,85829.58287963513,10335086089088.57,1152058073566.8728
2022-10-27 00:00:00 UTC,91293.25789855712,11008944440928.338,1426091343690.7563
2022-10-28 00:00:00 UTC,88331.68761293466,10654594476685.22,1035144179717.0437
2022-10-29 00:00:00 UTC,90354.96623502987,10884509675533.748,908858145150.5684
2022-10-30 00:00:00 UTC,94096.9494789718,11333524905772.418,990395427807.7672
2022-10-31 00:00:00 UTC,92410.93451480502,11122686284473.36,602098072441.0698
2022-11-01 00:00:00 UTC,91523.80363576322,11024809982103.629,866964391276.8195
2022-11-02 00:00:00 UTC,91851.60408565377,11067717240339.52,1115898121476.0823
2022-11-03 00:00:00 UTC,88729.25160279038,10699523528103.975,1604549714535.4983
2022-11-04 00:00:00 UTC,90274.39152184759,10872163788166.953,1328808405771.3474
2022-11-05 00:00:00 UTC,96061.96936168023,11571301042859.35,2159033033494.3188
2022-11-06 00:00:00 UTC,94891.60932983947,11448106234889.059,1235079699873.0293
2022-11-07 00:00:00 UTC,91814.26728851961,11076660084804.062,1295574797345.4807
2022-11-08 00:00:00 UTC,91428.2897876427,10988226152718.041,1767135097930.1685
2022-11-09 00:00:00 UTC,77535.46779005558,9344846325726.92,1879457545234.416
2022-11-10 00:00:00 UTC,63668.52708058505,7661866913102.673,1700639885196.9172
2022-11-11 00:00:00 UTC,74546.49458994738,8956720764027.246,1376857906979.9602
2022-11-12 00:00:00 UTC,74088.73355526388,8887958727450.473,993773745221.2761
2022-11-13 00:00:00 UTC,71832.93611385638,8642133561004.412,494107882788.3119
2022-11-14 00:00:00 UTC,69991.69746861793,8437076292282.675,441752321654.75543
2022-11-15 00:00:00 UTC,71036.33794386014,8583766530291.8955,689594262393.027
2022-11-16 00:00:00 UTC,71773.8333959945,8655121136988.862,512244640281.17883
2022-11-17 00:00:00 UTC,69932.63098369213,8411331012004.377,509434575255.1536
2022-11-18 00:00:00 UTC,69064.45743620454,8326822425653.795,406636785539.988
2022-11-19 00:00:00 UTC,69496.93853131309,8369771557768.038,320750880815.2937
2022-11-20 00:00:00 UTC,69729.25919351219,8407776729380.5,212944400453.16907
2022-11-21 00:00:00 UTC,65481.323834261435,7895209576839.372,390636727365.3896
2022-11-22 00:00:00 UTC,63741.64297818065,7677647859345.189,595511894159.0892
2022-11-23 00:00:00 UTC,65062.60052354299,7855050109659.694,528475066575.3666
2022-11-24 00:00:00 UTC,67265.5832426675,8112708942568.585,521873766680.05597
2022-11-25 00:00:00 UTC,68248.46518348927,8223072904426.241,394204237174.9397
2022-11-26 00:00:00 UTC,67979.51431921739,8210450941182.363,330163919774.0478
2022-11-27 00:00:00 UTC,68360.80634423102,8234090270917.444,298871418737.3216
2022-11-28 00:00:00 UTC,67839.36303206411,8195410578719.934,235409565389.09964
2022-11-29 00:00:00 UTC,66275.36378775633,7988988135219.999,366306406327.6419
2022-11-30 00:00:00 UTC,68797.06788801549,8296177284719.651,403248318548.705
2022-12-01 00:00:00 UTC,73266.75675080012,8843045028408.648,557812084647.4519
2022-12-02 00:00:00 UTC,71625.85320920993,8628227379058.245,359075545173.61505
2022-12-03 00:00:00 UTC,72230.12345768676,8695094302974.097,315108753650.4721
2022-12-04 00:00:00 UTC,69268.4496957413,8376735596220.056,288858776065.81714
2022-12-05 00:00:00 UTC,71503.21042790789,8613555204185.816,270017570375.57062
2022-12-06 00:00:00 UTC,70590.51822660104,8515086665640.803,324761094194.67957
2022-12-07 00:00:00 UTC,71075.74550239464,8555910453519.946,266273171434.63382
2022-12-08 00:00:00 UTC,68252.77058552345,8231461567164.6,298327477287.632
2022-12-09 00:00:00 UTC,70838.14124829172,8543556577633.932,327820168034.8613
2022-12-10 00:00:00 UTC,69989.45843762161,8435725141062.047,317929703351.7466
2022-12-11 00:00:00 UTC,70037.8712041869,8443588452202.88,173673809078.2605
2022-12-12 00:00:00 UTC,70005.37662654568,8432322001886.479,176022660032.8083
2022-12-13 00:00:00 UTC,70908.48261622584,8548111048385.771,283954797347.25525
2022-12-14 00:00:00 UTC,73299.9922839951,8844678154886.246,481546326878.6706
2022-12-15 00:00:00 UTC,72792.84116705712,8769927085824.053,448604452910.06915
2022-12-16 00:00:00 UTC,70675.01244826012,8525475705840.79,336386657166.2527
2022-12-17 00:00:00 UTC,64578.04413959194,7769995162424.371,515455182839.27295
2022-12-18 00:00:00 UTC,66048.9162195974,7958642270330.643,271734378541.16257
2022-12-19 00:00:00 UTC,65875.78870545013,7945542161955.428,176277382995.8112
2022-12-20 00:00:00 UTC,64627.88702372618,7800187961093.707,237116179393.4927
2022-12-21 00:00:00 UTC,66910.81814380776,8065347958640.308,355084383560.2477
2022-12-22 00:00:00 UTC,66681.09586657668,8025806377902.8545,224581643700.3071
2022-12-23 00:00:00 UTC,67414.23154280013,8122849027964.797,287301599230.51794
2022-12-24 00:00:00 UTC,67399.82492329921,8120313048769.393,263758707234.31287
2022-12-25 00:00:00 UTC,67449.58372757194,8127635817435.9795,134933901967.3297
2022-12-26 00:00:00 UTC,67335.09074269298,8109276254045.942,204014588816.33112
2022-12-27 00:00:00 UTC,67664.6622041214,8149935163886.426,169470012190.545
2022-12-28 00:00:00 UTC,67649.82584039553,8152153338604.333,235662481483.4987
2022-12-29 00:00:00 UTC,66836.26793804597,8053771587521.163,291100510957.9483
2022-12-30 00:00:00 UTC,66949.98307117452,8070000261742.635,232615162066.47137
2022-12-31 00:00:00 UTC,66766.46408871812,8051968305304.924,228885590946.14523
2023-01-01 00:00:00 UTC,66627.40707224299,8028430745715.788,160990403853.97733
2023-01-02 00:00:00 UTC,66866.70728483907,8059263770517.575,121396638104.4417
2023-01-03 00:00:00 UTC,67780.5608668236,8173720778385.547,214614009914.547
2023-01-04 00:00:00 UTC,67971.95611766401,8193067469633.897,189439401148.3049
2023-01-05 00:00:00 UTC,70322.75545732533,8469542675244.938,376521852152.8631
2023-01-06 00:00:00 UTC,69953.05328761089,8434083601272.458,226635848637.75226
2023-01-07 00:00:00 UTC,70160.18543195196,8458554221490.654,288517974925.11414
2023-01-08 00:00:00 UTC,70226.27424087703,8458875098697.406,135439741355.00577
2023-01-09 00:00:00 UTC,71321.76654015956,8597970896083.38,188880145809.2711
2023-01-10 00:00:00 UTC,72388.21390805901,8730199885423.841,471859251379.5916
2023-01-11 00:00:00 UTC,73187.02187174345,8819538097665.518,350047685283.97205
2023-01-12 00:00:00 UTC,76486.08759266401,9237026095784.338,373100423875.82935
2023-01-13 00:00:00 UTC,77992.02395412624,9404961536014.176,735320621345.7726
2023-01-14 00:00:00 UTC,79739.51981848186,9590333475625.78,460151107273.929
2023-01-15 00:00:00 UTC,85084.95081213854,10286137331875.723,851632821581.1257
2023-01-16 00:00:00 UTC,85205.46592372467,10265451448501.955,388585876076.6904
2023-01-17 00:00:00 UTC,86128.05478373976,10378812273341.45,515033206964.61115
2023-01-18 00:00:00 UTC,85798.40927649359,10330741619501.777,463694914683.1702
2023-01-19 00:00:00 UTC,82947.99869792377,10037512884465.39,645919360476.4061
2023-01-20 00:00:00 UTC,84860.90812700284,10232909735812.746,376095185136.10284
2023-01-21 00:00:00 UTC,90427.29697250528,10886708299427.74,502333265317.5554
2023-01-22 00:00:00 UTC,88499.06325540511,10663410280238.3,525962967318.1031
2023-01-23 00:00:00 UTC,88807.79519761389,10701108844197.133,448358982850.075
2023-01-24 00:00:00 UTC,88859.24042195787,10695010582080.334,491797841567.8956
2023-01-25 00:00:00 UTC,85178.96044675112,10244637651446.145,496647027119.6774
2023-01-26 00:00:00 UTC,88112.92914485215,10608528780070.617,651896119945.4564
2023-01-27 00:00:00 UTC,87170.8297322408,10511322200817.537,548007008568.588
2023-01-28 00:00:00 UTC,87269.27305780527,10519331778604.555,523738028447.5059
2023-01-29 00:00:00 UTC,85716.2362530882,10315028714645.137,355490059648.5324
2023-01-30 00:00:00 UTC,89688.47566207012,10803873302252.229,546752350773.5597
2023-01-31 00:00:00 UTC,85707.76435812548,10314973895723.379,599803974346.1053
2023-02-01 00:00:00 UTC,86783.71801220738,10450044393130.145,412661749681.6555
2023-02-02 00:00:00 UTC,88894.99644048995,10698890176056.713,502958748436.01495
2023-02-03 00:00:00 UTC,88797.89273041957,10697336438514.871,675542334003.778
2023-02-04 00:00:00 UTC,90331.97002496338,10890431489266.773,516798434041.3129
2023-02-05 00:00:00 UTC,90431.97796699402,10907544013810.908,366995762997.8444
2023-02-06 00:00:00 UTC,87544.34208989106,10561836342965.266,440639063731.6955
2023-02-07 00:00:00 UTC,88684.18591477984,10678737578827.664,429128513339.88666
2023-02-08 00:00:00 UTC,92130.7089785029,11112981200001.197,505602120371.77704
2023-02-09 00:00:00 UTC,90525.25474125455,10914479126682.107,480572174008.07574
2023-02-10 00:00:00 UTC,84494.39984119228,10179803379818.822,680145414041.6707
2023-02-11 00:00:00 UTC,82639.8017303225,9969963775137.877,538893193423.7194
2023-02-12 00:00:00 UTC,83998.75919728253,10122908211874.4,330675978643.10974
2023-02-13 00:00:00 UTC,82559.43725148607,9955180408237.22,333912940344.5114
2023-02-14 00:00:00 UTC,82390.64630424615,9928424337092.908,632798246515.3254
2023-02-15 00:00:00 UTC,85562.93451005501,10310634117102.797,644247677155.6304
2023-02-16 00:00:00 UTC,92803.89327610777,11170394591549.555,613900211001.0361
2023-02-17 00:00:00 UTC,90949.43506381608,10959965439971.309,739733199188.9425
