snapped_at,price,market_cap,total_volume
2022-02-08 00:00:00 UTC,20496.746028812166,2449104416279.04,93882890117.32312
2022-02-09 00:00:00 UTC,20381.16074111988,2438160403477.5137,109851027713.63559
2022-02-10 00:00:00 UTC,21118.813802195353,2523627642791.6265,91263137119.27954
2022-02-11 00:00:00 UTC,20088.204278237306,2401122384084.3896,123781098501.73022
2022-02-12 00:00:00 UTC,19211.01379941546,2295265741360.332,108557635678.50833
2022-02-13 00:00:00 UTC,19130.092243255076,2278222148510.9404,74521443055.26308
2022-02-14 00:00:00 UTC,18910.33643791744,2260621153330.366,59040483483.20973
2022-02-15 00:00:00 UTC,19324.473631932975,2313307499265.1313,79766820793.61118
2022-02-16 00:00:00 UTC,20839.057030255637,2502564446329.89,93006468872.6181
2022-02-17 00:00:00 UTC,20467.255122230737,2459878296025.566,85833611456.04211
2022-02-18 00:00:00 UTC,18861.065592689414,2259505807857.744,106314480509.55159
2022-02-19 00:00:00 UTC,18347.02789270451,2194554411595.2524,105549934386.78581
2022-02-20 00:00:00 UTC,18193.72206771072,2173640852972.9956,65418103290.08177
2022-02-21 00:00:00 UTC,17301.552179825045,2070382934919.707,80283821375.48991
2022-02-22 00:00:00 UTC,16941.163101756258,2033349376201.0977,126384088777.10286
2022-02-23 00:00:00 UTC,17362.015291509746,2081269436583.9014,110683818979.696
2022-02-24 00:00:00 UTC,17074.170191328463,2046067119472.6528,90238465996.02599
2022-02-25 00:00:00 UTC,17287.99827827686,2071285404051.284,206080926837.18613
2022-02-26 00:00:00 UTC,18301.06060362683,2202718354099.881,117200606204.38536
2022-02-27 00:00:00 UTC,18388.94706041317,2196141228543.762,79120904141.86897
2022-02-28 00:00:00 UTC,17498.216224447322,2093747139622.9675,115190304028.36557
2022-03-01 00:00:00 UTC,19357.26103685207,2314208597996.7188,131508397973.49396
2022-03-02 00:00:00 UTC,19897.585342376766,2378196080034.235,127062017071.51767
2022-03-03 00:00:00 UTC,19765.653542636515,2367925241267.8955,113936493792.32074
2022-03-04 00:00:00 UTC,19071.982288761603,2289670159247.853,92685384286.2105
2022-03-05 00:00:00 UTC,17822.884967306385,2138839010603.4077,105726651517.31168
2022-03-06 00:00:00 UTC,18158.676090574972,2172846501606.8516,58874959186.31121
2022-03-07 00:00:00 UTC,17515.29920570748,2097435773085.9895,64201098659.72385
2022-03-08 00:00:00 UTC,17115.313493238737,2054333603940.1619,104768992931.70383
2022-03-09 00:00:00 UTC,17602.48606523061,2113664552767.099,100296440656.32912
2022-03-10 00:00:00 UTC,18356.12359416653,2199406301098.32,102218600180.05226
2022-03-11 00:00:00 UTC,17658.280504574057,2117716078420.1218,93608365803.6835
2022-03-12 00:00:00 UTC,17472.493995084456,2099783058018.5632,83950658870.29535
2022-03-13 00:00:00 UTC,17585.842758775758,2110330288041.8115,42873682620.520645
2022-03-14 00:00:00 UTC,17157.736206975143,2055467728253.3435,58385095845.341965
2022-03-15 00:00:00 UTC,17619.56261909998,2111026183066.3425,74455914540.90169
2022-03-16 00:00:00 UTC,17774.714120126915,2135191789103.325,84381403607.59425
2022-03-17 00:00:00 UTC,18717.968791041083,2247140751518.9497,133611856088.57974
2022-03-18 00:00:00 UTC,18899.399698781737,2267989725891.9126,84476333852.00609
2022-03-19 00:00:00 UTC,19839.45141780899,2381068198281.001,97927902500.14409
2022-03-20 00:00:00 UTC,19849.420814331304,2382624132185.4043,69772208415.13525
2022-03-21 00:00:00 UTC,19280.397842653398,2312040936331.6694,76194083645.51683
2022-03-22 00:00:00 UTC,19559.017879681684,2348176176295.139,93796258962.88766
2022-03-23 00:00:00 UTC,20032.746972751353,2407026646113.0723,105715319756.8181
2022-03-24 00:00:00 UTC,20473.29077108538,2458522433903.3594,96370594490.26163
2022-03-25 00:00:00 UTC,20997.108838183623,2523283683940.9536,109506494281.50237
2022-03-26 00:00:00 UTC,21041.2154307229,2527291589485.57,105220322568.68169
2022-03-27 00:00:00 UTC,21276.44910675615,2559408277438.897,51590264543.36999
2022-03-28 00:00:00 UTC,22254.206055620718,2671797127157.434,81154712314.24347
2022-03-29 00:00:00 UTC,22524.43381050278,2706355003938.479,125272062420.79582
2022-03-30 00:00:00 UTC,22808.95500775273,2736941940024.64,120284523497.13852
2022-03-31 00:00:00 UTC,22551.459846429218,2715968913352.259,94526563560.33348
2022-04-01 00:00:00 UTC,22057.22849639686,2651114355541.8354,108981116622.13338
2022-04-02 00:00:00 UTC,23230.000887627684,2792388314927.551,132608217619.23799
2022-04-03 00:00:00 UTC,23159.311456637566,2784199228276.107,148710932284.61218
2022-04-04 00:00:00 UTC,23719.905075769537,2851914135753.6265,94431632916.17537
2022-04-05 00:00:00 UTC,23865.81931586807,2869240701960.4263,114727264260.38614
2022-04-06 00:00:00 UTC,23341.091295558137,2816046711998.078,103062124791.71906
2022-04-07 00:00:00 UTC,21643.624663162947,2612710734720.433,178191040732.89896
2022-04-08 00:00:00 UTC,22132.382740559802,2662233115814.708,110563336183.54001
2022-04-09 00:00:00 UTC,21828.025181763984,2616763662770.545,119833955861.37196
2022-04-10 00:00:00 UTC,22333.46428855223,2684384659386.192,63710867222.40524
2022-04-11 00:00:00 UTC,21993.941901106748,2657334967040.378,68358710347.308205
2022-04-12 00:00:00 UTC,20460.200505593264,2461848103434.3545,144548287763.47092
2022-04-13 00:00:00 UTC,20871.28344534625,2511947473826.276,130369068216.72563
2022-04-14 00:00:00 UTC,21308.872660427645,2565247965742.5625,105492496134.04274
2022-04-15 00:00:00 UTC,20783.574597942017,2501948136645.914,109269440751.19843
2022-04-16 00:00:00 UTC,20959.54963920481,2523707743280.725,86326365092.96397
2022-04-17 00:00:00 UTC,21103.595760749984,2544991385276.986,62380747712.230316
2022-04-18 00:00:00 UTC,20605.157321658553,2481302953039.3696,65640771223.78764
2022-04-19 00:00:00 UTC,21125.149630650096,2544205279270.291,125491581182.57521
2022-04-20 00:00:00 UTC,21406.174861118532,2576973119967.3413,92891018079.05191
2022-04-21 00:00:00 UTC,21121.958041955826,2543519092846.3525,103947176820.93428
2022-04-22 00:00:00 UTC,20514.189865063752,2471447373996.406,140969363784.01324
2022-04-23 00:00:00 UTC,20440.25053000603,2464211441062.11,111296064243.97125
2022-04-24 00:00:00 UTC,20258.105410069667,2441137811966.031,59473278745.094284
2022-04-25 00:00:00 UTC,20117.947715124057,2428594698282.656,63300714327.535995
2022-04-26 00:00:00 UTC,20889.285926890912,2517754502488.9194,153024337181.89337
2022-04-27 00:00:00 UTC,19618.89368845614,2363249191149.491,124076304959.6254
2022-04-28 00:00:00 UTC,20368.770255196378,2455561034359.6826,120089074457.61398
2022-04-29 00:00:00 UTC,20780.294580922193,2504545010359.3867,129321037846.5221
2022-04-30 00:00:00 UTC,19874.573628979655,2400418272739.616,126285893916.03549
2022-05-01 00:00:00 UTC,19315.08035501087,2329310169781.729,89010631677.39317
2022-05-02 00:00:00 UTC,19991.274183175683,2411124817897.7153,102261499979.59671
2022-05-03 00:00:00 UTC,20255.655046561216,2442994816200.0522,125311140390.75859
2022-05-04 00:00:00 UTC,19696.253553290986,2380724101806.549,90747743709.71635
2022-05-05 00:00:00 UTC,20607.996720225317,2490641966007.815,121438863165.2941
2022-05-06 00:00:00 UTC,19435.466688552595,2344127673008.81,147278097955.3042
2022-05-07 00:00:00 UTC,19041.980111257802,2299193903802.0674,144710351356.95398
2022-05-08 00:00:00 UTC,18629.513321436974,2250236599248.148,88364858545.82306
2022-05-09 00:00:00 UTC,17778.74454322164,2149496210827.146,145339214117.5492
2022-05-10 00:00:00 UTC,15841.956991989286,1912356271804.507,242166155897.61475
2022-05-11 00:00:00 UTC,16562.009704908152,1999495501412.0698,260244214608.46304
2022-05-12 00:00:00 UTC,14725.145157195506,1769282291988.832,329387680413.8001
2022-05-13 00:00:00 UTC,14093.871702030836,1707216874026.6045,298272037807.8858
2022-05-14 00:00:00 UTC,14369.954838047366,1739876411449.7168,171416944823.1973
2022-05-15 00:00:00 UTC,14756.081635295564,1782250215921.3047,102907748806.77432
2022-05-16 00:00:00 UTC,15356.456284323078,1854966404070.7712,102961482882.55775
2022-05-17 00:00:00 UTC,14444.106283907871,1744951699918.643,143085386160.06567
2022-05-18 00:00:00 UTC,14781.109900041634,1789616105965.9224,119967231944.49709
2022-05-19 00:00:00 UTC,13608.530446510165,1649010827861.7815,112923441630.7585
2022-05-20 00:00:00 UTC,14236.153425995835,1718756484926.5889,125407874980.09937
2022-05-21 00:00:00 UTC,13830.47329594012,1671542994689.454,103081867298.75662
2022-05-22 00:00:00 UTC,13930.161561183273,1683768898127.364,53177912148.167816
2022-05-23 00:00:00 UTC,14406.904436317975,1743276390810.392,67740162250.568565
2022-05-24 00:00:00 UTC,13749.601231516262,1662298548054.9868,101854355786.0097
2022-05-25 00:00:00 UTC,13721.813404686352,1659113990261.541,89274772313.18582
2022-05-26 00:00:00 UTC,13538.994289394494,1637847943459.4724,87398742105.50069
2022-05-27 00:00:00 UTC,12531.217223238355,1519712618223.447,157123512703.41418
2022-05-28 00:00:00 UTC,11951.49147353673,1445527278005.2598,168680855136.4275
2022-05-29 00:00:00 UTC,12462.976777891614,1509054533468.009,83176653574.91827
2022-05-30 00:00:00 UTC,12584.004240175269,1522152401564.4246,67724406761.99631
2022-05-31 00:00:00 UTC,13782.188919215947,1665892300497.9282,129837163614.4952
2022-06-01 00:00:00 UTC,13470.78617012017,1629978275742.22,120629855315.0681
2022-06-02 00:00:00 UTC,12771.203129440042,1547509590884.3262,138995937563.5192
2022-06-03 00:00:00 UTC,12684.763560961514,1539541111159.9504,113797310347.88565
2022-06-04 00:00:00 UTC,12329.539548300485,1490938733759.554,104163353677.31352
2022-06-05 00:00:00 UTC,12519.230446237703,1511474214442.8591,57562847390.047615
2022-06-06 00:00:00 UTC,12520.51482367022,1515787320498.0005,58154259000.50819
2022-06-07 00:00:00 UTC,12944.679902944637,1567295625274.0837,115676627133.90381
2022-06-08 00:00:00 UTC,12642.340567561332,1534453509789.9722,164409575331.7301
2022-06-09 00:00:00 UTC,12455.775718553969,1508408626632.9734,122943843024.25839
2022-06-10 00:00:00 UTC,12526.79704709251,1518079713375.6746,73329623982.92154
2022-06-11 00:00:00 UTC,11766.041828591322,1424109551721.808,124742953894.43697
2022-06-12 00:00:00 UTC,10819.59158123753,1310359683073.699,144324254212.42422
2022-06-13 00:00:00 UTC,10316.63850314576,1250959907720.7786,162007981654.8473
2022-06-14 00:00:00 UTC,8612.824560498448,1043549915846.1742,339854506329.4691
2022-06-15 00:00:00 UTC,8659.209565619394,1046930915757.7904,233590941055.47955
2022-06-16 00:00:00 UTC,8754.860438338163,1058396952440.7228,282348237676.32874
2022-06-17 00:00:00 UTC,7535.767832062985,911019654793.2919,127052015277.27443
2022-06-18 00:00:00 UTC,7709.500454725574,935908564564.4805,99696780367.95563
2022-06-19 00:00:00 UTC,7054.176041791744,851594456272.4176,149642914661.26205
2022-06-20 00:00:00 UTC,7982.622072799019,965694896448.6857,153708737703.77655
2022-06-21 00:00:00 UTC,8004.869822463361,964653731810.711,140133318374.15573
2022-06-22 00:00:00 UTC,7939.813892544981,963786823440.5266,104763093028.28409
2022-06-23 00:00:00 UTC,7400.8437502019815,899458828434.3431,100909255083.54013
2022-06-24 00:00:00 UTC,8092.5432942100315,981555874734.2786,100746279375.06233
2022-06-25 00:00:00 UTC,8665.856219947633,1060023946955.5431,114824068459.2479
2022-06-26 00:00:00 UTC,8771.471169969816,1063207781077.1217,82426644448.51453
2022-06-27 00:00:00 UTC,8458.230008210787,1026106937107.3765,80099613294.12407
2022-06-28 00:00:00 UTC,8398.980968101934,1019133116971.0066,84707978944.56912
2022-06-29 00:00:00 UTC,8084.324684133139,979572446947.4084,93190735336.43724
2022-06-30 00:00:00 UTC,7826.844658629269,949157789406.8296,105094152510.64499
2022-07-01 00:00:00 UTC,7506.301221752222,891940253891.688,109317034995.05386
2022-07-02 00:00:00 UTC,7624.690681028783,915076837330.1796,124270865140.77129
2022-07-03 00:00:00 UTC,7622.707944172488,911499284483.4387,68493012102.39402
2022-07-04 00:00:00 UTC,7661.735252873022,916737489027.8315,56606471287.08718
2022-07-05 00:00:00 UTC,8225.407990866348,982147923381.108,98613343573.76877
2022-07-06 00:00:00 UTC,8221.039736238416,983413416415.6622,111594874981.2394
2022-07-07 00:00:00 UTC,8684.411115786515,1039006909414.1559,105363026829.29805
2022-07-08 00:00:00 UTC,9077.591525886748,1087729462698.932,96387217813.08543
2022-07-09 00:00:00 UTC,9011.749868005929,1081417882686.1976,112118428080.89107
2022-07-10 00:00:00 UTC,8888.11362876254,1063986388343.2771,57485915240.27704
2022-07-11 00:00:00 UTC,8554.900459374996,1023337477873.7311,75920927588.49403
2022-07-12 00:00:00 UTC,8125.954619080601,973149162314.7454,86580850031.03616
2022-07-13 00:00:00 UTC,7717.927152762624,925748884087.3999,85690866955.02335
2022-07-14 00:00:00 UTC,8255.402636426472,986300561933.9403,133051893059.36232
2022-07-15 00:00:00 UTC,8844.11787840397,1060102044470.4683,122320716784.01842
2022-07-16 00:00:00 UTC,9105.800496936805,1089638917309.6039,124085672601.00803
2022-07-17 00:00:00 UTC,9997.52673353941,1194051805025.6396,140372585212.14612
2022-07-18 00:00:00 UTC,9913.60470069106,1191181794910.6797,116464102423.88853
2022-07-19 00:00:00 UTC,11522.11381140711,1376501079990.0605,193939914932.7856
2022-07-20 00:00:00 UTC,11224.96132195705,1341034091111.4128,201916500734.46332
2022-07-21 00:00:00 UTC,11170.981586595322,1341166349456.4592,158912063622.01764
2022-07-22 00:00:00 UTC,11479.208902281152,1374203689271.189,141314058433.74857
2022-07-23 00:00:00 UTC,11195.992731366048,1340595640681.0413,131807288544.7574
2022-07-24 00:00:00 UTC,11315.525911116585,1353978983783.5867,108607488943.44742
2022-07-25 00:00:00 UTC,11681.452602544497,1406849427369.068,117151955112.4921
2022-07-26 00:00:00 UTC,10565.893158412451,1284936248213.8218,144613501679.34082
2022-07-27 00:00:00 UTC,10572.745884662174,1267265773504.8157,130136124452.08527
2022-07-28 00:00:00 UTC,11942.64430865742,1428475169299.0425,166287023446.37317
2022-07-29 00:00:00 UTC,12585.875256748775,1507201273988.992,200873573871.27963
2022-07-30 00:00:00 UTC,12658.74886369674,1534208648078.9607,158631591423.11978
2022-07-31 00:00:00 UTC,12351.153247661901,1480819921762.9653,103631659626.55667
2022-08-01 00:00:00 UTC,12266.893809669966,1470883588481.9365,94040232279.15839
2022-08-02 00:00:00 UTC,11869.151024516994,1421443167289.1492,112562735550.02689
2022-08-03 00:00:00 UTC,12008.3327166678,1447516113042.9966,142298000585.16367
2022-08-04 00:00:00 UTC,11881.197326314188,1423295321862.9602,113939754549.4196
2022-08-05 00:00:00 UTC,11712.34327692627,1401186875374.3337,102235267742.17194
2022-08-06 00:00:00 UTC,12607.491632427436,1509279687310.1333,129462835369.57732
2022-08-07 00:00:00 UTC,12375.178747495982,1486646429073.6655,82080664929.41693
2022-08-08 00:00:00 UTC,12429.217370578157,1491042403817.449,69239886744.00723
2022-08-09 00:00:00 UTC,12957.470361416666,1555697165711.3352,113593948062.49878
2022-08-10 00:00:00 UTC,12382.744734695802,1488894532846.4907,176994241684.3617
2022-08-11 00:00:00 UTC,13385.565258950044,1604075299916.523,156761109250.9149
2022-08-12 00:00:00 UTC,13563.398308523567,1629074935826.4211,157425607422.191
2022-08-13 00:00:00 UTC,14199.87860402335,1704962969211.2253,114864535565.78845
2022-08-14 00:00:00 UTC,14367.15306555537,1724657263394.207,107381545372.16396
2022-08-15 00:00:00 UTC,14043.02013730171,1686533750596.2244,88260696922.70213
2022-08-16 00:00:00 UTC,13965.37498264704,1679251459213.1824,134004705914.73546
2022-08-17 00:00:00 UTC,13750.571820388786,1649226972737.8096,104121719284.77092
2022-08-18 00:00:00 UTC,13409.645646493445,1612751738676.4353,134675929458.64743
2022-08-19 00:00:00 UTC,13636.02325730972,1641103796662.435,98496142414.2905
2022-08-20 00:00:00 UTC,11986.366166823142,1442761677760.3743,168015801059.41245
2022-08-21 00:00:00 UTC,11696.836962099678,1404295706381.8345,121488541889.10992
2022-08-22 00:00:00 UTC,12029.98634667902,1446757229458.717,104991214741.69562
2022-08-23 00:00:00 UTC,12139.885770449531,1449769565807.0562,124583417869.23439
2022-08-24 00:00:00 UTC,12432.304742438255,1491783715393.9688,128236939397.96999
2022-08-25 00:00:00 UTC,12368.499963585677,1485337903885.9282,114321452386.48756
2022-08-26 00:00:00 UTC,12661.042749334736,1523340296682.0447,96283920015.93883
2022-08-27 00:00:00 UTC,11273.561717228424,1352945558148.0803,172964318601.437
2022-08-28 00:00:00 UTC,11166.483195018485,1342671143858.712,115243786940.54547
2022-08-29 00:00:00 UTC,10766.306756019692,1299363570541.849,79137697986.86224
2022-08-30 00:00:00 UTC,11556.057122608247,1393210573510.6094,122819401299.64577
2022-08-31 00:00:00 UTC,11317.858702395293,1368499369235.0479,146201141961.6392
2022-09-01 00:00:00 UTC,11502.760472043086,1382751494741.2344,137776035546.33136
2022-09-02 00:00:00 UTC,11872.970822965599,1428202775885.9463,112651053117.98186
2022-09-03 00:00:00 UTC,11766.175637377508,1416853796346.112,118452713633.9371
2022-09-04 00:00:00 UTC,11620.496438223083,1398832043259.7395,63493729042.66488
2022-09-05 00:00:00 UTC,11845.43555360761,1426014524462.8015,58722726201.89055
2022-09-06 00:00:00 UTC,12090.972419227259,1455236110015.3171,88295462488.53014
2022-09-07 00:00:00 UTC,11753.592686256863,1417837650604.5188,156710178833.4857
2022-09-08 00:00:00 UTC,12125.928658699417,1464243179587.2178,138081855834.78983
2022-09-09 00:00:00 UTC,12154.136834570683,1462695462574.7803,123895526733.83987
2022-09-10 00:00:00 UTC,12710.662174074354,1531377599121.3406,143746742210.70883
2022-09-11 00:00:00 UTC,13175.20298604623,1586751686518.6763,92708965925.56747
2022-09-12 00:00:00 UTC,13001.289115965577,1564449187129.6223,86310895131.22733
2022-09-13 00:00:00 UTC,12554.603366741841,1510880811130.921,123115544195.87704
2022-09-14 00:00:00 UTC,11724.637508542524,1414434752623.9116,166096252008.07983
2022-09-15 00:00:00 UTC,12183.820209772555,1464331989830.8547,128128790807.18596
2022-09-16 00:00:00 UTC,10958.153766528318,1324642468396.765,184530777490.98895
2022-09-17 00:00:00 UTC,10634.059148947885,1280584792357.585,132852392050.13544
2022-09-18 00:00:00 UTC,10923.395127779508,1316414363192.5178,76547934872.12985
2022-09-19 00:00:00 UTC,9909.48781884754,1197118941838.9058,109020843096.85454
2022-09-20 00:00:00 UTC,10237.631706880278,1234300734004.438,131743143545.33682
2022-09-21 00:00:00 UTC,9878.064354862861,1192021763753.1992,101496577212.28296
2022-09-22 00:00:00 UTC,9477.114285349091,1142756372516.1003,141711329348.5934
2022-09-23 00:00:00 UTC,10059.841997642134,1212377200214.6536,132417421941.46016
2022-09-24 00:00:00 UTC,10201.837679922395,1234017976545.2944,135044770105.48381
2022-09-25 00:00:00 UTC,10113.9080996333,1220259404241.882,86332554207.27722
2022-09-26 00:00:00 UTC,9933.400664023497,1199412872146.35,81002779311.7824
2022-09-27 00:00:00 UTC,10327.458919123172,1244018696617.181,118118366685.99237
2022-09-28 00:00:00 UTC,10318.919095870424,1246623368388.8003,129346932950.51003
2022-09-29 00:00:00 UTC,10264.03392629031,1238586753109.6516,126928385587.70615
2022-09-30 00:00:00 UTC,10103.37729962968,1219658026881.1555,89513509787.67326
2022-10-01 00:00:00 UTC,10085.094890241946,1217536744711.7998,89907019253.14099
2022-10-02 00:00:00 UTC,9949.407163507225,1201960159907.3352,38335902352.59938
2022-10-03 00:00:00 UTC,9705.863903712992,1175499789123.661,47297092386.23543
2022-10-04 00:00:00 UTC,10008.689435975288,1209775820134.71,66167283210.85189
2022-10-05 00:00:00 UTC,10156.798625940137,1227830978803.8347,63983676569.44917
2022-10-06 00:00:00 UTC,10152.72139715268,1227814460868.257,63821440303.71708
2022-10-07 00:00:00 UTC,10272.604861484459,1241135973418.2053,80979375675.9888
2022-10-08 00:00:00 UTC,10109.28469931994,1221531291739.9724,69611673667.85023
2022-10-09 00:00:00 UTC,10049.074432099604,1214904200208.8384,37746167431.2273
2022-10-10 00:00:00 UTC,10107.202578498964,1219757100566.6462,36332377763.68844
2022-10-11 00:00:00 UTC,9889.973424278884,1196424905249.5977,57393163967.51781
2022-10-12 00:00:00 UTC,9812.814123632548,1185564581392.1206,63748514228.73893
2022-10-13 00:00:00 UTC,9916.70479573651,1199153301949.975,57560936817.89006
2022-10-14 00:00:00 UTC,9806.663827525428,1185433103774.237,117048099237.7356
2022-10-15 00:00:00 UTC,9927.499994518885,1199612825174.2375,90214881838.16557
2022-10-16 00:00:00 UTC,9759.695243958899,1181972721379.8835,43943759316.59562
2022-10-17 00:00:00 UTC,9979.294878129485,1200799322348.5686,48246528234.560074
2022-10-18 00:00:00 UTC,10073.353766614558,1213999403946.2485,65266560813.248825
2022-10-19 00:00:00 UTC,9891.630076903226,1191962035124.2852,71910496235.48576
2022-10-20 00:00:00 UTC,9786.501284943817,1179577850533.9983,61923121395.556366
2022-10-21 00:00:00 UTC,9754.238145896423,1175458380665.95,67075504773.1064
2022-10-22 00:00:00 UTC,9803.950840638729,1181735066118.3853,65859554267.99854
2022-10-23 00:00:00 UTC,9909.29053618582,1194492584709.8623,37688609944.148056
2022-10-24 00:00:00 UTC,10285.293269416148,1237961203865.4912,58750160483.47796
2022-10-25 00:00:00 UTC,10105.233715957836,1217469126629.1492,81160851103.79193
2022-10-26 00:00:00 UTC,10915.43952255358,1314662738104.7808,146513822001.48752
2022-10-27 00:00:00 UTC,11561.669705657065,1394686865716.9976,180604761680.98044
2022-10-28 00:00:00 UTC,11305.577975318647,1363354926261.4807,132488165410.9211
2022-10-29 00:00:00 UTC,11615.757219610305,1399279166533.3152,116840014456.68686
2022-10-30 00:00:00 UTC,12096.81510378256,1457003186802.3618,127322197331.1637
2022-10-31 00:00:00 UTC,11895.869299606844,1431447373103.1636,77506844973.5966
2022-11-01 00:00:00 UTC,11847.909788150857,1427001074146.6982,112229993611.9916
2022-11-02 00:00:00 UTC,11909.260021585706,1435102192091.1401,144684690251.73373
2022-11-03 00:00:00 UTC,11527.04705733843,1390597679958.3384,208451212324.97778
2022-11-04 00:00:00 UTC,11686.889312579959,1407525846126.253,172027044370.79697
2022-11-05 00:00:00 UTC,12286.231129977295,1479957989949.6611,276138195406.8992
2022-11-06 00:00:00 UTC,12155.98569057555,1466547111576.2756,158218532327.65997
2022-11-07 00:00:00 UTC,11784.839334630855,1421679258624.882,166293772020.5772
2022-11-08 00:00:00 UTC,11656.071340245482,1402552810259.5974,225289708657.65558
2022-11-09 00:00:00 UTC,9846.663339989911,1186754376494.2146,238682840733.44708
2022-11-10 00:00:00 UTC,8131.850548463897,978817729767.004,217208564691.22284
2022-11-11 00:00:00 UTC,9498.707679636695,1141331021356.0876,175439111479.86664
2022-11-12 00:00:00 UTC,9294.813941871807,1115040286564.8467,124674044472.0776
2022-11-13 00:00:00 UTC,9019.610148118956,1085138375030.1576,62042020206.4294
2022-11-14 00:00:00 UTC,8806.914649645963,1061618292249.869,55584806967.15132
2022-11-15 00:00:00 UTC,8953.738373053908,1080537631949.2191,86919551144.45656
2022-11-16 00:00:00 UTC,8996.939740869071,1085871826337.8812,64210506017.783844
2022-11-17 00:00:00 UTC,8714.802821721752,1048230821050.2434,63484267808.42163
2022-11-18 00:00:00 UTC,8626.256401033623,1040032860837.5151,50789556660.17069
2022-11-19 00:00:00 UTC,8742.75551548238,1052922157384.4377,40350648411.37192
2022-11-20 00:00:00 UTC,8781.519352657966,1058853269285.1501,26817657253.8955
2022-11-21 00:00:00 UTC,8238.378972140052,993296555905.5151,49147042424.1604
2022-11-22 00:00:00 UTC,8061.927066963317,971206189455.0261,75319261222.41896
2022-11-23 00:00:00 UTC,8190.802041580758,988963229132.3943,66530304958.587036
2022-11-24 00:00:00 UTC,8457.453747544127,1020060651583.0789,65616367702.191
2022-11-25 00:00:00 UTC,8603.944330462382,1036607935275.7372,49696521414.31741
2022-11-26 00:00:00 UTC,8576.632077137741,1035871138755.7424,41655114682.79389
2022-11-27 00:00:00 UTC,8624.312521015023,1038802372591.295,37705238668.63848
2022-11-28 00:00:00 UTC,8578.463771198503,1036626919743.2025,29768151377.38671
2022-11-29 00:00:00 UTC,8412.659454420558,1014102761326.5911,46497082419.279755
2022-11-30 00:00:00 UTC,8768.221620925691,1057387273803.4769,51394205216.07172
2022-12-01 00:00:00 UTC,9266.253773613567,1118404894643.189,70548070687.94205
2022-12-02 00:00:00 UTC,9019.51588437394,1086573777141.422,45216740021.56543
2022-12-03 00:00:00 UTC,9128.932698324594,1098944967800.538,39825580616.83577
2022-12-04 00:00:00 UTC,8769.155926293965,1060466935801.8973,36568562731.313965
2022-12-05 00:00:00 UTC,9046.914556381102,1090263908223.9412,34163863039.021904
2022-12-06 00:00:00 UTC,8924.87473555591,1076683169424.4432,41060076586.56554
2022-12-07 00:00:00 UTC,9038.6278804494,1088121168177.7701,33861679453.839523
2022-12-08 00:00:00 UTC,8726.487183992864,1052591621104.8833,38142787242.9199
2022-12-09 00:00:00 UTC,9026.385180266334,1088067893929.8759,41771721482.226906
2022-12-10 00:00:00 UTC,8929.865470282377,1076303379616.8212,40564244149.2559
2022-12-11 00:00:00 UTC,8931.963076766258,1076814857359.3074,22148703600.169407
2022-12-12 00:00:00 UTC,8939.337559115858,1076339216961.7944,22477216064.145737
2022-12-13 00:00:00 UTC,8998.714955692576,1084966534928.2964,36035579769.19242
2022-12-14 00:00:00 UTC,9235.284124218246,1114376551072.4888,60671454513.49846
2022-12-15 00:00:00 UTC,9116.80142149257,1098420185456.2693,56184614426.47053
2022-12-16 00:00:00 UTC,8836.999619704038,1066321015624.8601,42060816948.95928
2022-12-17 00:00:00 UTC,8192.48155131888,985714926336.2759,65391529461.84485
2022-12-18 00:00:00 UTC,8357.155652014373,1007005353588.5212,34382494482.14386
2022-12-19 00:00:00 UTC,8340.567232251966,1005701576346.1716,22318569436.42716
2022-12-20 00:00:00 UTC,8180.07771914704,987416698033.9036,30012257327.767902
2022-12-21 00:00:00 UTC,8527.779808321744,1027928119500.1693,45255483647.911224
2022-12-22 00:00:00 UTC,8506.439500846014,1023731935146.7922,28649651603.80312
2022-12-23 00:00:00 UTC,8542.151747452148,1029375709527.2083,36404388238.92331
2022-12-24 00:00:00 UTC,8553.33505647844,1030503541346.8627,33472143282.36047
2022-12-25 00:00:00 UTC,8558.188365104617,1031256746810.0563,17120783940.478415
2022-12-26 00:00:00 UTC,8542.451803498487,1028788929722.339,25882266927.266182
2022-12-27 00:00:00 UTC,8569.01839647634,1031949151452.4417,21461596124.29718
2022-12-28 00:00:00 UTC,8471.760272853857,1020890858686.6151,29511917046.827225
2022-12-29 00:00:00 UTC,8316.916322278295,1002188578725.6322,36223725017.88875
2022-12-30 00:00:00 UTC,8381.33990545541,1010432954336.7883,29120645756.83382
2022-12-31 00:00:00 UTC,8330.700268047127,1004674059572.4501,28558907227.93834
2023-01-01 00:00:00 UTC,8313.708590369632,1001780447278.6063,20088239394.2879
2023-01-02 00:00:00 UTC,8348.303601034839,1006328743792.5494,15156361546.617062
2023-01-03 00:00:00 UTC,8461.148874366561,1020672129648.215,26790588115.368908
2023-01-04 00:00:00 UTC,8567.597359305453,1032843572929.4779,23878090402.71007
2023-01-05 00:00:00 UTC,8807.120530753931,1060657175912.2194,47155054047.694466
2023-01-06 00:00:00 UTC,8841.121219170307,1065986687978.5481,28643710549.383152
2023-01-07 00:00:00 UTC,8874.959927924274,1069970515353.2389,36496275632.42045
2023-01-08 00:00:00 UTC,8838.554076671082,1064618987634.1906,17046205156.641573
